hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.181271
7,0,2,0.000000,-113.476021
7,0,4,0.000000,-110.180316
7,0,6,0.000000,-117.083265
7,0,8,0.000000,-112.719005
7,0,10,0.000000,-110.343090
7,0,12,0.000000,-120.971046
7,0,14,0.000000,-118.911147
7,0,16,0.000000,-120.864274
7,0,18,0.000000,-116.994763
7,0,20,0.000000,-118.044560
7,0,22,0.000000,-112.143698
7,0,24,0.000000,-122.563463
7,0,26,0.000000,-115.786662
7,0,28,0.000000,-111.096574
7,0,30,0.000000,-115.220741
7,0,32,0.000000,-117.969172
7,0,34,0.000000,-127.249510
7,0,36,0.000000,-129.517692
7,0,38,0.000000,-112.940582
7,0,40,0.000000,-120.967453
7,0,42,0.000000,-117.475651
7,0,44,0.000000,-121.220980
7,0,46,0.000000,-123.639554
7,0,48,0.000000,-117.258334
7,0,50,0.000000,-139.867911
7,0,52,0.000000,-111.078514
7,0,54,0.000000,-117.889478
7,0,56,0.000000,-118.536985
7,0,58,0.000000,-124.064694
7,1,0,0.000000,-111.958286
7,1,2,0.000000,-123.086226
7,1,4,0.000000,-115.336876
7,1,6,0.000000,-125.989191
7,1,8,0.000000,-113.183052
7,1,10,0.000000,-114.967814
7,1,12,0.000000,-129.748968
7,1,14,0.000000,-120.527459
7,1,16,0.000000,-116.650769
7,1,18,0.000000,-115.223756
7,1,20,0.000000,-113.607175
7,1,22,0.000000,-111.685400
7,1,24,0.000000,-118.578379
7,1,26,0.000000,-150.129471
7,1,28,0.000000,-106.270890
7,1,30,0.000000,-110.649431
7,1,32,0.000000,-112.718996
7,1,34,0.000000,-118.895757
7,1,36,0.000000,-125.027770
7,1,38,0.000000,-124.615557
7,1,40,0.000000,-117.714258
7,1,42,0.000000,-110.495306
7,1,44,0.000000,-119.713363
7,1,46,0.000000,-111.718898
7,1,48,0.000000,-112.860427
7,1,50,0.000000,-117.220648
7,1,52,0.000000,-123.052061
7,1,54,0.000000,-117.630614
7,1,56,0.000000,-121.618422
7,1,58,0.000000,-119.194887
7,2,0,0.000000,-110.275074
7,2,2,0.000000,-115.413034
7,2,4,0.000000,-114.954614
7,2,6,0.000000,-123.202479
7,2,8,0.000000,-112.074879
7,2,10,0.000000,-118.986666
7,2,12,0.000000,-115.403671
7,2,14,0.000000,-112.935060
7,2,16,0.000000,-113.890525
7,2,18,0.000000,-113.764809
7,2,20,0.000000,-113.104290
7,2,22,0.000000,-113.051355
7,2,24,0.000000,-115.315595
7,2,26,0.000000,-115.673983
7,2,28,0.000000,-123.970128
7,2,30,0.000000,-112.671415
7,2,32,0.000000,-124.559658
7,2,34,0.000000,-120.043666
7,2,36,0.000000,-112.281213
7,2,38,0.000000,-111.109333
7,2,40,0.000000,-113.100849
7,2,42,0.000000,-119.804844
7,2,44,0.000000,-115.576907
7,2,46,0.000000,-110.910956
7,2,48,0.000000,-113.620177
7,2,50,0.000000,-115.006254
7,2,52,0.000000,-115.716778
7,2,54,0.000000,-120.819034
7,2,56,0.000000,-109.223305
7,2,58,0.000000,-131.525016
7,3,0,0.000000,-110.827204
7,3,2,0.000000,-122.439409
7,3,4,0.000000,-118.796742
7,3,6,0.000000,-115.435329
7,3,8,0.000000,-118.240245
7,3,10,0.000000,-113.698451
7,3,12,0.000000,-123.110386
7,3,14,0.000000,-119.656508
7,3,16,0.000000,-109.984032
7,3,18,0.000000,-119.112920
7,3,20,0.000000,-113.695913
7,3,22,0.000000,-110.606077
7,3,24,0.000000,-117.039783
7,3,26,0.000000,-125.105509
7,3,28,0.000000,-114.094970
7,3,30,0.000000,-112.845732
7,3,32,0.000000,-117.204914
7,3,34,0.000000,-112.825471
7,3,36,0.000000,-113.937142
7,3,38,0.000000,-116.959176
7,3,40,0.000000,-118.826484
7,3,42,0.000000,-129.901812
7,3,44,0.000000,-118.962074
7,3,46,0.000000,-120.230451
7,3,48,0.000000,-108.916561
7,3,50,0.000000,-108.551773
7,3,52,0.000000,-111.524990
7,3,54,0.000000,-108.079154
7,3,56,0.000000,-112.289355
7,3,58,0.000000,-115.227037
7,4,0,0.000000,-121.649683
7,4,2,0.000000,-115.217280
7,4,4,0.000000,-121.768568
7,4,6,0.000000,-110.525597
7,4,8,0.000000,-112.069738
7,4,10,0.000000,-117.229166
7,4,12,0.000000,-117.062886
7,4,14,0.000000,-114.684753
7,4,16,0.000000,-116.191586
7,4,18,0.000000,-138.444367
7,4,20,0.000000,-120.628630
7,4,22,0.000000,-118.988693
7,4,24,0.000000,-122.516046
7,4,26,0.000000,-120.728590
7,4,28,0.000000,-130.867931
7,4,30,0.000000,-121.022617
7,4,32,0.000000,-114.076347
7,4,34,0.000000,-122.590551
7,4,36,0.000000,-119.660786
7,4,38,0.000000,-120.693526
7,4,40,0.000000,-114.158522
7,4,42,0.000000,-120.501458
7,4,44,0.000000,-122.697794
7,4,46,0.000000,-121.221313
7,4,48,0.000000,-136.702763
7,4,50,0.000000,-118.604609
7,4,52,0.000000,-118.834954
7,4,54,0.000000,-113.609732
7,4,56,0.000000,-107.486781
7,4,58,0.000000,-121.742103
7,5,0,0.000000,-118.230420
7,5,2,0.000000,-116.568781
7,5,4,0.000000,-117.426736
7,5,6,0.000000,-114.955195
7,5,8,0.000000,-120.229296
7,5,10,0.000000,-113.157442
7,5,12,0.000000,-121.058661
7,5,14,0.000000,-121.836978
7,5,16,0.000000,-113.273840
7,5,18,0.000000,-114.321646
7,5,20,0.000000,-112.440960
7,5,22,0.000000,-113.437132
7,5,24,0.000000,-115.136790
7,5,26,0.000000,-120.437756
7,5,28,0.000000,-119.954236
7,5,30,0.000000,-130.416802
7,5,32,0.000000,-113.187097
7,5,34,0.000000,-122.612277
7,5,36,0.000000,-110.840982
7,5,38,0.000000,-118.601314
7,5,40,0.000000,-121.507977
7,5,42,0.000000,-119.848321
7,5,44,0.000000,-116.824749
7,5,46,0.000000,-110.349001
7,5,48,0.000000,-119.106218
7,5,50,0.000000,-118.710129
7,5,52,0.000000,-114.514770
7,5,54,0.000000,-113.209692
7,5,56,0.000000,-116.294390
7,5,58,0.000000,-117.459249
7,6,0,0.000000,-118.454616
7,6,2,0.000000,-117.649722
7,6,4,0.000000,-126.251834
7,6,6,0.000000,-125.107551
7,6,8,0.000000,-108.594236
7,6,10,0.000000,-120.813930
7,6,12,0.000000,-118.959728
7,6,14,0.000000,-115.773858
7,6,16,0.000000,-114.191929
7,6,18,0.000000,-116.353778
7,6,20,0.000000,-112.790972
7,6,22,0.000000,-113.066886
7,6,24,0.000000,-121.074942
7,6,26,0.000000,-117.276996
7,6,28,0.000000,-115.759868
7,6,30,0.000000,-124.042979
7,6,32,0.000000,-120.875113
7,6,34,0.000000,-130.983883
7,6,36,0.000000,-121.974207
7,6,38,0.000000,-115.328033
7,6,40,0.000000,-114.552979
7,6,42,0.000000,-114.981604
7,6,44,0.000000,-129.735726
7,6,46,0.000000,-109.020073
7,6,48,0.000000,-121.009989
7,6,50,0.000000,-120.808445
7,6,52,0.000000,-112.651429
7,6,54,0.000000,-119.456659
7,6,56,0.000000,-119.369719
7,6,58,0.000000,-114.218876
7,7,0,0.000000,-119.920945
7,7,2,0.000000,-116.242459
7,7,4,0.000000,-118.039469
7,7,6,0.000000,-110.069429
7,7,8,0.000000,-122.028685
7,7,10,0.000000,-120.754498
7,7,12,0.000000,-110.378728
7,7,14,0.000000,-116.078107
7,7,16,0.000000,-117.986273
7,7,18,0.000000,-117.007063
7,7,20,0.000000,-118.265279
7,7,22,0.000000,-126.328269
7,7,24,0.000000,-114.267149
7,7,26,0.000000,-110.514682
7,7,28,0.000000,-116.819894
7,7,30,0.000000,-121.467912
7,7,32,0.000000,-119.625441
7,7,34,0.000000,-118.348522
7,7,36,0.000000,-116.612839
7,7,38,0.000000,-134.408733
7,7,40,0.000000,-117.219719
7,7,42,0.000000,-125.290109
7,7,44,0.000000,-114.328485
7,7,46,0.000000,-113.279306
7,7,48,0.000000,-118.065266
7,7,50,0.000000,-124.311303
7,7,52,0.000000,-110.209269
7,7,54,0.000000,-125.389667
7,7,56,0.000000,-111.812848
7,7,58,0.000000,-115.829279
7,8,0,0.000000,-112.461300
7,8,2,0.000000,-117.041360
7,8,4,0.000000,-123.363928
7,8,6,0.000000,-115.958841
7,8,8,0.000000,-113.134242
7,8,10,0.000000,-114.430345
7,8,12,0.000000,-127.596326
7,8,14,0.000000,-117.054234
7,8,16,0.000000,-120.551184
7,8,18,0.000000,-121.276226
7,8,20,0.000000,-120.134975
7,8,22,0.000000,-111.298533
7,8,24,0.000000,-122.761803
7,8,26,0.000000,-113.954916
7,8,28,0.000000,-120.785818
7,8,30,0.000000,-112.660378
7,8,32,0.000000,-111.767564
7,8,34,0.000000,-115.920838
7,8,36,0.000000,-108.452943
7,8,38,0.000000,-111.194690
7,8,40,0.000000,-116.259475
7,8,42,0.000000,-149.699518
7,8,44,0.000000,-114.226224
7,8,46,0.000000,-120.728850
7,8,48,0.000000,-114.491046
7,8,50,0.000000,-119.976228
7,8,52,0.000000,-110.611743
7,8,54,0.000000,-125.973666
7,8,56,0.000000,-107.932189
7,8,58,0.000000,-112.605409
7,9,0,0.000000,-130.625069
7,9,2,0.000000,-118.276214
7,9,4,0.000000,-111.177878
7,9,6,0.000000,-114.663905
7,9,8,0.000000,-117.550612
7,9,10,0.000000,-115.647886
7,9,12,0.000000,-117.934851
7,9,14,0.000000,-118.377948
7,9,16,0.000000,-115.020231
7,9,18,0.000000,-113.065857
7,9,20,0.000000,-110.613977
7,9,22,0.000000,-112.556325
7,9,24,0.000000,-121.503927
7,9,26,0.000000,-114.900105
7,9,28,0.000000,-127.301339
7,9,30,0.000000,-116.105043
7,9,32,0.000000,-120.964400
7,9,34,0.000000,-116.780889
7,9,36,0.000000,-118.813562
7,9,38,0.000000,-116.593008
7,9,40,0.000000,-115.273224
7,9,42,0.000000,-118.949837
7,9,44,0.000000,-112.438914
7,9,46,0.000000,-111.071360
7,9,48,0.000000,-118.705638
7,9,50,0.000000,-118.824883
7,9,52,0.000000,-114.263052
7,9,54,0.000000,-112.331181
7,9,56,0.000000,-113.611335
7,9,58,0.000000,-114.106938
7,10,0,0.000000,-118.627633
7,10,2,0.000000,-113.496260
7,10,4,0.000000,-111.802412
7,10,6,0.000000,-112.519898
7,10,8,0.000000,-123.304880
7,10,10,0.000000,-111.461730
7,10,12,0.000000,-114.728245
7,10,14,0.000000,-121.860769
7,10,16,0.000000,-108.145672
7,10,18,0.000000,-115.634547
7,10,20,0.000000,-121.396761
7,10,22,0.000000,-121.153295
7,10,24,0.000000,-130.706315
7,10,26,0.000000,-124.336140
7,10,28,0.000000,-119.937647
7,10,30,0.000000,-110.461205
7,10,32,0.000000,-117.095403
7,10,34,0.000000,-121.523078
7,10,36,0.000000,-118.320338
7,10,38,0.000000,-112.783384
7,10,40,0.000000,-122.005375
7,10,42,0.000000,-129.122580
7,10,44,0.000000,-113.411597
7,10,46,0.000000,-116.581164
7,10,48,0.000000,-127.559869
7,10,50,0.000000,-113.709404
7,10,52,0.000000,-126.697532
7,10,54,0.000000,-128.476238
7,10,56,0.000000,-124.168380
7,10,58,0.000000,-121.117405
7,11,0,0.000000,-109.945130
7,11,2,0.000000,-122.748493
7,11,4,0.000000,-111.730137
7,11,6,0.000000,-115.852735
7,11,8,0.000000,-122.044905
7,11,10,0.000000,-115.860925
7,11,12,0.000000,-111.595757
7,11,14,0.000000,-113.317256
7,11,16,0.000000,-114.272686
7,11,18,0.000000,-114.113760
7,11,20,0.000000,-111.920533
7,11,22,0.000000,-117.773176
7,11,24,0.000000,-120.723262
7,11,26,0.000000,-117.409645
7,11,28,0.000000,-111.830781
7,11,30,0.000000,-115.630057
7,11,32,0.000000,-114.712068
7,11,34,0.000000,-109.678751
7,11,36,0.000000,-110.619985
7,11,38,0.000000,-111.494051
7,11,40,0.000000,-118.720164
7,11,42,0.000000,-120.331466
7,11,44,0.000000,-111.083040
7,11,46,0.000000,-116.017990
7,11,48,0.000000,-112.800645
7,11,50,0.000000,-114.175216
7,11,52,0.000000,-126.652921
7,11,54,0.000000,-111.650960
7,11,56,0.000000,-121.751140
7,11,58,0.000000,-116.384747
7,12,0,0.000000,-122.988207
7,12,2,0.000000,-111.826033
7,12,4,0.000000,-109.801137
7,12,6,0.000000,-103.204973
7,12,8,0.000000,-122.061108
7,12,10,0.000000,-116.039054
7,12,12,0.000000,-119.938797
7,12,14,0.000000,-119.142764
7,12,16,0.000000,-117.979686
7,12,18,0.000000,-121.268721
7,12,20,0.000000,-116.375097
7,12,22,0.000000,-113.916720
7,12,24,0.000000,-129.877594
7,12,26,0.000000,-108.717480
7,12,28,0.000000,-118.684948
7,12,30,0.000000,-112.388847
7,12,32,0.000000,-119.843924
7,12,34,0.000000,-111.612054
7,12,36,0.000000,-111.323076
7,12,38,0.000000,-113.661810
7,12,40,0.000000,-123.360014
7,12,42,0.000000,-113.388824
7,12,44,0.000000,-116.984421
7,12,46,0.000000,-116.276742
7,12,48,0.000000,-113.596090
7,12,50,0.000000,-105.474942
7,12,52,0.000000,-117.067945
7,12,54,0.000000,-118.788441
7,12,56,0.000000,-110.320003
7,12,58,0.000000,-117.685049
7,13,0,0.000000,-119.985826
7,13,2,0.000000,-117.015546
7,13,4,0.000000,-122.781245
7,13,6,0.000000,-118.319941
7,13,8,0.000000,-130.995502
7,13,10,0.000000,-113.723801
7,13,12,0.000000,-131.583624
7,13,14,0.000000,-120.797669
7,13,16,0.000000,-115.695452
7,13,18,0.000000,-113.778588
7,13,20,0.000000,-120.045268
7,13,22,0.000000,-112.430714
7,13,24,0.000000,-120.183207
7,13,26,0.000000,-115.408701
7,13,28,0.000000,-113.927298
7,13,30,0.000000,-127.176116
7,13,32,0.000000,-116.600216
7,13,34,0.000000,-121.636435
7,13,36,0.000000,-109.349297
7,13,38,0.000000,-112.469965
7,13,40,0.000000,-113.005860
7,13,42,0.000000,-115.215434
7,13,44,0.000000,-112.167894
7,13,46,0.000000,-119.395619
7,13,48,0.000000,-116.900248
7,13,50,0.000000,-111.372896
7,13,52,0.000000,-120.369624
7,13,54,0.000000,-118.440774
7,13,56,0.000000,-114.123375
7,13,58,0.000000,-121.960941
7,14,0,0.000000,-118.273460
7,14,2,0.000000,-126.697989
7,14,4,0.000000,-114.617245
7,14,6,0.000000,-116.175478
7,14,8,0.000000,-112.344080
7,14,10,0.000000,-115.338416
7,14,12,0.000000,-114.028242
7,14,14,0.000000,-117.967942
7,14,16,0.000000,-132.475648
7,14,18,0.000000,-109.991950
7,14,20,0.000000,-115.951693
7,14,22,0.000000,-113.939835
7,14,24,0.000000,-110.455346
7,14,26,0.000000,-118.314235
7,14,28,0.000000,-108.791003
7,14,30,0.000000,-122.761057
7,14,32,0.000000,-116.943004
7,14,34,0.000000,-118.093608
7,14,36,0.000000,-124.432198
7,14,38,0.000000,-118.932202
7,14,40,0.000000,-116.573280
7,14,42,0.000000,-114.660045
7,14,44,0.000000,-112.736206
7,14,46,0.000000,-128.966265
7,14,48,0.000000,-120.444053
7,14,50,0.000000,-117.835227
7,14,52,0.000000,-119.216903
7,14,54,0.000000,-126.368991
7,14,56,0.000000,-131.314647
7,14,58,0.000000,-119.747506
7,15,0,0.000000,-111.550534
7,15,2,0.000000,-108.744924
7,15,4,0.000000,-121.066260
7,15,6,0.000000,-116.442971
7,15,8,0.000000,-120.166817
7,15,10,0.000000,-117.423920
7,15,12,0.000000,-115.264086
7,15,14,0.000000,-112.096713
7,15,16,0.000000,-117.826893
7,15,18,0.000000,-116.322209
7,15,20,0.000000,-111.165437
7,15,22,0.000000,-119.464716
7,15,24,0.000000,-103.825737
7,15,26,0.000000,-112.473143
7,15,28,0.000000,-113.536827
7,15,30,0.000000,-108.981099
7,15,32,0.000000,-122.260121
7,15,34,0.000000,-118.252313
7,15,36,0.000000,-126.867558
7,15,38,0.000000,-123.756313
7,15,40,0.000000,-112.577771
7,15,42,0.000000,-115.628756
7,15,44,0.000000,-120.578967
7,15,46,0.000000,-115.588454
7,15,48,0.000000,-115.711393
7,15,50,0.000000,-115.609043
7,15,52,0.000000,-117.342829
7,15,54,0.000000,-108.430218
7,15,56,0.000000,-120.324540
7,15,58,0.000000,-125.165323
7,16,0,0.000000,-135.436780
7,16,2,0.000000,-122.840675
7,16,4,0.000000,-115.985078
7,16,6,0.000000,-122.331207
7,16,8,0.000000,-111.065773
7,16,10,0.000000,-112.845672
7,16,12,0.000000,-114.076360
7,16,14,0.000000,-106.404014
7,16,16,0.000000,-110.697000
7,16,18,0.000000,-120.124985
7,16,20,0.000000,-115.910710
7,16,22,0.000000,-129.728472
7,16,24,0.000000,-114.821063
7,16,26,0.000000,-123.604418
7,16,28,0.000000,-112.154192
7,16,30,0.000000,-121.320521
7,16,32,0.000000,-112.424363
7,16,34,0.000000,-120.898102
7,16,36,0.000000,-112.138927
7,16,38,0.000000,-121.704640
7,16,40,0.000000,-111.197751
7,16,42,0.000000,-121.372173
7,16,44,0.000000,-113.489742
7,16,46,0.000000,-115.124240
7,16,48,0.000000,-125.637427
7,16,50,0.000000,-127.330225
7,16,52,0.000000,-112.143626
7,16,54,0.000000,-113.927995
7,16,56,0.000000,-114.663510
7,16,58,0.000000,-118.937002
7,17,0,0.000000,-114.998515
7,17,2,0.000000,-111.924942
7,17,4,0.000000,-123.783057
7,17,6,0.000000,-135.905678
7,17,8,0.000000,-115.324760
7,17,10,0.000000,-116.802295
7,17,12,0.000000,-116.144327
7,17,14,0.000000,-120.846907
7,17,16,0.000000,-109.232154
7,17,18,0.000000,-110.737224
7,17,20,0.000000,-127.889748
7,17,22,0.000000,-122.842028
7,17,24,0.000000,-118.213266
7,17,26,0.000000,-117.058263
7,17,28,0.000000,-108.464568
7,17,30,0.000000,-111.283414
7,17,32,0.000000,-118.511315
7,17,34,0.000000,-118.837216
7,17,36,0.000000,-107.915211
7,17,38,0.000000,-119.134125
7,17,40,0.000000,-117.654345
7,17,42,0.000000,-113.647647
7,17,44,0.000000,-118.430694
7,17,46,0.000000,-117.072406
7,17,48,0.000000,-113.296336
7,17,50,0.000000,-110.838871
7,17,52,0.000000,-111.248973
7,17,54,0.000000,-114.609715
7,17,56,0.000000,-113.837466
7,17,58,0.000000,-119.927198
7,18,0,0.000000,-116.619736
7,18,2,0.000000,-120.219192
7,18,4,0.000000,-117.900500
7,18,6,0.000000,-118.282373
7,18,8,0.000000,-114.025066
7,18,10,0.000000,-119.214571
7,18,12,0.000000,-119.426489
7,18,14,0.000000,-113.952485
7,18,16,0.000000,-112.404407
7,18,18,0.000000,-141.624074
7,18,20,0.000000,-122.024642
7,18,22,0.000000,-116.511615
7,18,24,0.000000,-112.764933
7,18,26,0.000000,-115.926757
7,18,28,0.000000,-114.714347
7,18,30,0.000000,-114.335225
7,18,32,0.000000,-119.707211
7,18,34,0.000000,-116.357179
7,18,36,0.000000,-113.680472
7,18,38,0.000000,-111.435027
7,18,40,0.000000,-115.357990
7,18,42,0.000000,-113.965513
7,18,44,0.000000,-117.987848
7,18,46,0.000000,-118.088794
7,18,48,0.000000,-117.315908
7,18,50,0.000000,-120.926333
7,18,52,0.000000,-118.070043
7,18,54,0.000000,-118.828534
7,18,56,0.000000,-119.978690
7,18,58,0.000000,-118.532897
7,19,0,0.000000,-125.452151
7,19,2,0.000000,-118.891419
7,19,4,0.000000,-113.110253
7,19,6,0.000000,-121.452303
7,19,8,0.000000,-114.623070
7,19,10,0.000000,-122.263030
7,19,12,0.000000,-125.578528
7,19,14,0.000000,-117.259752
7,19,16,0.000000,-118.209906
7,19,18,0.000000,-114.044687
7,19,20,0.000000,-112.846141
7,19,22,0.000000,-120.438612
7,19,24,0.000000,-115.136188
7,19,26,0.000000,-111.416056
7,19,28,0.000000,-117.632379
7,19,30,0.000000,-119.130613
7,19,32,0.000000,-114.432834
7,19,34,0.000000,-116.691021
7,19,36,0.000000,-118.882384
7,19,38,0.000000,-122.770878
7,19,40,0.000000,-116.207886
7,19,42,0.000000,-111.420033
7,19,44,0.000000,-118.213786
7,19,46,0.000000,-114.084560
7,19,48,0.000000,-109.158403
7,19,50,0.000000,-131.350601
7,19,52,0.000000,-124.602839
7,19,54,0.000000,-110.423287
7,19,56,0.000000,-116.565435
7,19,58,0.000000,-142.218948
7,20,0,0.000000,-113.878918
7,20,2,0.000000,-114.287112
7,20,4,0.000000,-114.942830
7,20,6,0.000000,-115.546118
7,20,8,0.000000,-126.115686
7,20,10,0.000000,-115.891680
7,20,12,0.000000,-118.504696
7,20,14,0.000000,-123.686404
7,20,16,0.000000,-115.113380
7,20,18,0.000000,-119.633260
7,20,20,0.000000,-116.863479
7,20,22,0.000000,-121.409896
7,20,24,0.000000,-113.099730
7,20,26,0.000000,-123.798503
7,20,28,0.000000,-115.683408
7,20,30,0.000000,-115.338052
7,20,32,0.000000,-110.904355
7,20,34,0.000000,-117.339232
7,20,36,0.000000,-117.548967
7,20,38,0.000000,-120.062846
7,20,40,0.000000,-116.430607
7,20,42,0.000000,-120.271181
7,20,44,0.000000,-113.192137
7,20,46,0.000000,-112.209820
7,20,48,0.000000,-116.861918
7,20,50,0.000000,-116.876103
7,20,52,0.000000,-115.020372
7,20,54,0.000000,-114.301991
7,20,56,0.000000,-118.481832
7,20,58,0.000000,-127.785821
7,21,0,0.000000,-113.623751
7,21,2,0.000000,-120.756425
7,21,4,0.000000,-115.489636
7,21,6,0.000000,-114.281698
7,21,8,0.000000,-116.570637
7,21,10,0.000000,-115.560823
7,21,12,0.000000,-111.681755
7,21,14,0.000000,-129.583714
7,21,16,0.000000,-114.792976
7,21,18,0.000000,-116.770787
7,21,20,0.000000,-110.534550
7,21,22,0.000000,-112.377427
7,21,24,0.000000,-123.546254
7,21,26,0.000000,-119.049819
7,21,28,0.000000,-117.578934
7,21,30,0.000000,-114.683556
7,21,32,0.000000,-114.347725
7,21,34,0.000000,-109.948864
7,21,36,0.000000,-120.503930
7,21,38,0.000000,-129.624819
7,21,40,0.000000,-127.148423
7,21,42,0.000000,-128.862848
7,21,44,0.000000,-126.546001
7,21,46,0.000000,-119.667910
7,21,48,0.000000,-110.835210
7,21,50,0.000000,-116.574784
7,21,52,0.000000,-130.341147
7,21,54,0.000000,-136.950713
7,21,56,0.000000,-112.410303
7,21,58,0.000000,-111.666244
7,22,0,0.000000,-112.371903
7,22,2,0.000000,-114.229165
7,22,4,0.000000,-122.387727
7,22,6,0.000000,-116.784174
7,22,8,0.000000,-112.421338
7,22,10,0.000000,-110.942893
7,22,12,0.000000,-116.278392
7,22,14,0.000000,-115.090743
7,22,16,0.000000,-122.859298
7,22,18,0.000000,-113.350786
7,22,20,0.000000,-114.486433
7,22,22,0.000000,-109.486650
7,22,24,0.000000,-115.999802
7,22,26,0.000000,-128.821566
7,22,28,0.000000,-125.396664
7,22,30,0.000000,-131.673580
7,22,32,0.000000,-116.443460
7,22,34,0.000000,-114.019983
7,22,36,0.000000,-121.060654
7,22,38,0.000000,-108.177453
7,22,40,0.000000,-114.690730
7,22,42,0.000000,-137.967462
7,22,44,0.000000,-118.121660
7,22,46,0.000000,-123.062448
7,22,48,0.000000,-109.421907
7,22,50,0.000000,-111.534726
7,22,52,0.000000,-109.853390
7,22,54,0.000000,-116.690482
7,22,56,0.000000,-123.099746
7,22,58,0.000000,-115.676322
7,23,0,0.000000,-112.158455
7,23,2,0.000000,-121.716103
7,23,4,0.000000,-116.111668
7,23,6,0.000000,-115.441281
7,23,8,0.000000,-127.138926
7,23,10,0.000000,-108.924111
7,23,12,0.000000,-118.590188
7,23,14,0.000000,-118.364109
7,23,16,0.000000,-110.201380
7,23,18,0.000000,-121.898889
7,23,20,0.000000,-121.248384
7,23,22,0.000000,-113.942785
7,23,24,0.000000,-111.013375
7,23,26,0.000000,-117.103682
7,23,28,0.000000,-117.389087
7,23,30,0.000000,-119.782791
7,23,32,0.000000,-128.166232
7,23,34,0.000000,-112.586189
7,23,36,0.000000,-108.056896
7,23,38,0.000000,-114.778605
7,23,40,0.000000,-115.567188
7,23,42,0.000000,-108.755115
7,23,44,0.000000,-126.845971
7,23,46,0.000000,-118.249744
7,23,48,0.000000,-112.809953
7,23,50,0.000000,-110.645829
7,23,52,0.000000,-116.191988
7,23,54,0.000000,-107.247242
7,23,56,0.000000,-121.530690
7,23,58,0.000000,-118.467500
7,24,0,0.000000,-119.813895
7,24,2,0.000000,-113.361216
7,24,4,0.000000,-115.349386
7,24,6,0.000000,-114.927272
7,24,8,0.000000,-122.274116
7,24,10,0.000000,-114.828309
7,24,12,0.000000,-109.794377
7,24,14,0.000000,-113.726218
7,24,16,0.000000,-114.024819
7,24,18,0.000000,-120.125727
7,24,20,0.000000,-121.813054
7,24,22,0.000000,-113.850258
7,24,24,0.000000,-123.138978
7,24,26,0.000000,-116.151483
7,24,28,0.000000,-118.111296
7,24,30,0.000000,-121.069457
7,24,32,0.000000,-118.216426
7,24,34,0.000000,-119.526061
7,24,36,0.000000,-117.325726
7,24,38,0.000000,-131.144380
7,24,40,0.000000,-121.665125
7,24,42,0.000000,-125.016663
7,24,44,0.000000,-128.033104
7,24,46,0.000000,-111.042950
7,24,48,0.000000,-113.560780
7,24,50,0.000000,-109.729971
7,24,52,0.000000,-127.422375
7,24,54,0.000000,-118.745470
7,24,56,0.000000,-121.146858
7,24,58,0.000000,-113.136379
7,25,0,0.000000,-122.763975
7,25,2,0.000000,-115.398013
7,25,4,0.000000,-109.269071
7,25,6,0.000000,-112.555673
7,25,8,0.000000,-118.105591
7,25,10,0.000000,-110.902993
7,25,12,0.000000,-114.282398
7,25,14,0.000000,-110.600748
7,25,16,0.000000,-113.072614
7,25,18,0.000000,-111.779256
7,25,20,0.000000,-109.591912
7,25,22,0.000000,-115.177206
7,25,24,0.000000,-114.719141
7,25,26,0.000000,-113.898980
7,25,28,0.000000,-118.598451
7,25,30,0.000000,-120.005575
7,25,32,0.000000,-111.891973
7,25,34,0.000000,-126.673161
7,25,36,0.000000,-109.522535
7,25,38,0.000000,-109.742109
7,25,40,0.000000,-114.862600
7,25,42,0.000000,-125.543533
7,25,44,0.000000,-113.481139
7,25,46,0.000000,-111.061090
7,25,48,0.000000,-115.384628
7,25,50,0.000000,-116.085108
7,25,52,0.000000,-124.766826
7,25,54,0.000000,-119.875670
7,25,56,0.000000,-116.487754
7,25,58,0.000000,-116.560560
7,26,0,0.000000,-116.852061
7,26,2,0.000000,-114.730316
7,26,4,0.000000,-118.295576
7,26,6,0.000000,-120.825168
7,26,8,0.000000,-112.048296
7,26,10,0.000000,-118.378306
7,26,12,0.000000,-120.236474
7,26,14,0.000000,-117.132141
7,26,16,0.000000,-121.222097
7,26,18,0.000000,-123.435988
7,26,20,0.000000,-119.237824
7,26,22,0.000000,-118.275551
7,26,24,0.000000,-114.106559
7,26,26,0.000000,-108.383712
7,26,28,0.000000,-115.228463
7,26,30,0.000000,-111.864920
7,26,32,0.000000,-110.862523
7,26,34,0.000000,-125.227799
7,26,36,0.000000,-124.837450
7,26,38,0.000000,-128.725612
7,26,40,0.000000,-117.419721
7,26,42,0.000000,-119.313451
7,26,44,0.000000,-111.029611
7,26,46,0.000000,-122.947320
7,26,48,0.000000,-121.900176
7,26,50,0.000000,-124.298517
7,26,52,0.000000,-117.390828
7,26,54,0.000000,-113.397869
7,26,56,0.000000,-123.071834
7,26,58,0.000000,-113.593415
7,27,0,0.000000,-125.811315
7,27,2,0.000000,-116.193892
7,27,4,0.000000,-123.939414
7,27,6,0.000000,-114.474210
7,27,8,0.000000,-122.082738
7,27,10,0.000000,-113.098004
7,27,12,0.000000,-114.248873
7,27,14,0.000000,-111.137431
7,27,16,0.000000,-113.219378
7,27,18,0.000000,-118.294119
7,27,20,0.000000,-127.979861
7,27,22,0.000000,-110.795577
