hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.405347
7,0,2,0.000000,-113.373215
7,0,4,0.000000,-115.514091
7,0,6,0.000000,-109.787812
7,0,8,0.000000,-120.224627
7,0,10,0.000000,-110.431622
7,0,12,0.000000,-119.222747
7,0,14,0.000000,-116.407674
7,0,16,0.000000,-114.801260
7,0,18,0.000000,-114.938431
7,0,20,0.000000,-121.947555
7,0,22,0.000000,-122.901214
7,0,24,0.000000,-108.966293
7,0,26,0.000000,-123.689366
7,0,28,0.000000,-111.680346
7,0,30,0.000000,-114.082986
7,0,32,0.000000,-111.162504
7,0,34,0.000000,-126.566140
7,0,36,0.000000,-113.966716
7,0,38,0.000000,-111.451005
7,0,40,0.000000,-119.025017
7,0,42,0.000000,-118.273910
7,0,44,0.000000,-112.236527
7,0,46,0.000000,-121.011129
7,0,48,0.000000,-115.793004
7,0,50,0.000000,-118.441083
7,0,52,0.000000,-112.647442
7,0,54,0.000000,-113.655139
7,0,56,0.000000,-114.019693
7,0,58,0.000000,-112.507803
7,1,0,0.000000,-116.416006
7,1,2,0.000000,-120.414910
7,1,4,0.000000,-117.609974
7,1,6,0.000000,-119.873889
7,1,8,0.000000,-114.094221
7,1,10,0.000000,-111.290562
7,1,12,0.000000,-117.116329
7,1,14,0.000000,-119.369293
7,1,16,0.000000,-116.744793
7,1,18,0.000000,-118.651750
7,1,20,0.000000,-114.923228
7,1,22,0.000000,-113.404356
7,1,24,0.000000,-122.209879
7,1,26,0.000000,-115.870301
7,1,28,0.000000,-125.527810
7,1,30,0.000000,-118.754857
7,1,32,0.000000,-118.354441
7,1,34,0.000000,-113.987437
7,1,36,0.000000,-114.032788
7,1,38,0.000000,-119.554385
7,1,40,0.000000,-116.777463
7,1,42,0.000000,-116.580877
7,1,44,0.000000,-117.246804
7,1,46,0.000000,-134.173069
7,1,48,0.000000,-116.697547
7,1,50,0.000000,-112.807901
7,1,52,0.000000,-118.850058
7,1,54,0.000000,-115.125914
7,1,56,0.000000,-110.924034
7,1,58,0.000000,-117.104228
7,2,0,0.000000,-117.813929
7,2,2,0.000000,-113.995990
7,2,4,0.000000,-127.858700
7,2,6,0.000000,-113.543962
7,2,8,0.000000,-117.312072
7,2,10,0.000000,-126.324715
7,2,12,0.000000,-113.184170
7,2,14,0.000000,-116.800683
7,2,16,0.000000,-121.395438
7,2,18,0.000000,-115.139805
7,2,20,0.000000,-120.665246
7,2,22,0.000000,-117.159033
7,2,24,0.000000,-142.079129
7,2,26,0.000000,-120.414771
7,2,28,0.000000,-114.907221
7,2,30,0.000000,-115.194920
7,2,32,0.000000,-122.915344
7,2,34,0.000000,-109.534834
7,2,36,0.000000,-109.987599
7,2,38,0.000000,-113.407283
7,2,40,0.000000,-117.298488
7,2,42,0.000000,-115.457206
7,2,44,0.000000,-107.303176
7,2,46,0.000000,-119.952646
7,2,48,0.000000,-121.952008
7,2,50,0.000000,-111.380357
7,2,52,0.000000,-118.184838
7,2,54,0.000000,-114.929267
7,2,56,0.000000,-118.609005
7,2,58,0.000000,-111.101179
7,3,0,0.000000,-122.621886
7,3,2,0.000000,-115.709312
7,3,4,0.000000,-114.640008
7,3,6,0.000000,-119.580382
7,3,8,0.000000,-119.163515
7,3,10,0.000000,-110.872002
7,3,12,0.000000,-125.874664
7,3,14,0.000000,-116.386833
7,3,16,0.000000,-115.771749
7,3,18,0.000000,-115.651778
7,3,20,0.000000,-117.228962
7,3,22,0.000000,-112.756192
7,3,24,0.000000,-116.602254
7,3,26,0.000000,-117.745361
7,3,28,0.000000,-126.026413
7,3,30,0.000000,-111.776446
7,3,32,0.000000,-119.214268
7,3,34,0.000000,-118.715943
7,3,36,0.000000,-117.954967
7,3,38,0.000000,-121.011187
7,3,40,0.000000,-122.095423
7,3,42,0.000000,-117.192055
7,3,44,0.000000,-120.992776
7,3,46,0.000000,-113.113371
7,3,48,0.000000,-118.713197
7,3,50,0.000000,-110.676413
7,3,52,0.000000,-111.090056
7,3,54,0.000000,-118.472881
7,3,56,0.000000,-114.584223
7,3,58,0.000000,-116.381973
7,4,0,0.000000,-114.301997
7,4,2,0.000000,-136.122865
7,4,4,0.000000,-114.496190
7,4,6,0.000000,-113.948969
7,4,8,0.000000,-120.128153
7,4,10,0.000000,-122.330532
7,4,12,0.000000,-114.795688
7,4,14,0.000000,-109.870300
7,4,16,0.000000,-110.767468
7,4,18,0.000000,-129.327163
7,4,20,0.000000,-123.475735
7,4,22,0.000000,-125.414422
7,4,24,0.000000,-114.642921
7,4,26,0.000000,-124.619567
7,4,28,0.000000,-109.377505
7,4,30,0.000000,-113.099999
7,4,32,0.000000,-115.558699
7,4,34,0.000000,-111.769110
7,4,36,0.000000,-109.639539
7,4,38,0.000000,-122.727422
7,4,40,0.000000,-121.715224
7,4,42,0.000000,-109.944946
7,4,44,0.000000,-123.891357
7,4,46,0.000000,-109.844184
7,4,48,0.000000,-127.563647
7,4,50,0.000000,-119.968086
7,4,52,0.000000,-116.395179
7,4,54,0.000000,-120.002574
7,4,56,0.000000,-114.651003
7,4,58,0.000000,-129.347137
7,5,0,0.000000,-114.270327
7,5,2,0.000000,-113.605312
7,5,4,0.000000,-112.918699
7,5,6,0.000000,-115.836478
7,5,8,0.000000,-121.358227
7,5,10,0.000000,-119.259440
7,5,12,0.000000,-128.772726
7,5,14,0.000000,-113.853448
7,5,16,0.000000,-118.243692
7,5,18,0.000000,-123.378004
7,5,20,0.000000,-113.769867
7,5,22,0.000000,-116.714694
7,5,24,0.000000,-124.683695
7,5,26,0.000000,-118.089638
7,5,28,0.000000,-116.094987
7,5,30,0.000000,-125.934827
7,5,32,0.000000,-113.296046
7,5,34,0.000000,-118.368132
7,5,36,0.000000,-117.944854
7,5,38,0.000000,-120.659129
7,5,40,0.000000,-112.096817
7,5,42,0.000000,-105.443241
7,5,44,0.000000,-120.055358
7,5,46,0.000000,-120.049916
7,5,48,0.000000,-120.364025
7,5,50,0.000000,-115.638613
7,5,52,0.000000,-117.580611
7,5,54,0.000000,-116.502731
7,5,56,0.000000,-114.333954
7,5,58,0.000000,-123.943322
7,6,0,0.000000,-111.945580
7,6,2,0.000000,-115.049142
7,6,4,0.000000,-118.120400
7,6,6,0.000000,-126.520635
7,6,8,0.000000,-107.833114
7,6,10,0.000000,-118.312216
7,6,12,0.000000,-115.998528
7,6,14,0.000000,-114.844421
7,6,16,0.000000,-116.510074
7,6,18,0.000000,-111.573535
7,6,20,0.000000,-117.768822
7,6,22,0.000000,-110.080273
7,6,24,0.000000,-112.513745
7,6,26,0.000000,-115.546513
7,6,28,0.000000,-113.591084
7,6,30,0.000000,-109.601569
7,6,32,0.000000,-121.842305
7,6,34,0.000000,-117.513953
7,6,36,0.000000,-119.051680
7,6,38,0.000000,-111.487023
7,6,40,0.000000,-113.374790
7,6,42,0.000000,-114.086901
7,6,44,0.000000,-119.104104
7,6,46,0.000000,-122.491266
7,6,48,0.000000,-113.900182
7,6,50,0.000000,-116.564996
7,6,52,0.000000,-119.289243
7,6,54,0.000000,-112.225745
7,6,56,0.000000,-121.355101
7,6,58,0.000000,-119.355786
7,7,0,0.000000,-123.537547
7,7,2,0.000000,-116.538626
7,7,4,0.000000,-106.792708
7,7,6,0.000000,-121.572983
7,7,8,0.000000,-110.629446
7,7,10,0.000000,-118.432949
7,7,12,0.000000,-115.201057
7,7,14,0.000000,-116.718792
7,7,16,0.000000,-112.114120
7,7,18,0.000000,-114.736275
7,7,20,0.000000,-123.576461
7,7,22,0.000000,-120.023809
7,7,24,0.000000,-120.709768
7,7,26,0.000000,-113.478497
7,7,28,0.000000,-114.654858
7,7,30,0.000000,-114.569320
7,7,32,0.000000,-113.111608
7,7,34,0.000000,-119.985064
7,7,36,0.000000,-136.873454
7,7,38,0.000000,-125.361031
7,7,40,0.000000,-110.919961
7,7,42,0.000000,-117.154468
7,7,44,0.000000,-116.817135
7,7,46,0.000000,-111.640039
7,7,48,0.000000,-120.044020
7,7,50,0.000000,-118.527132
7,7,52,0.000000,-128.115374
7,7,54,0.000000,-116.990620
7,7,56,0.000000,-114.923669
7,7,58,0.000000,-110.376076
7,8,0,0.000000,-113.359812
7,8,2,0.000000,-115.835549
7,8,4,0.000000,-112.821796
7,8,6,0.000000,-118.794401
7,8,8,0.000000,-113.614512
7,8,10,0.000000,-114.983730
7,8,12,0.000000,-116.752873
7,8,14,0.000000,-114.192092
7,8,16,0.000000,-121.323304
7,8,18,0.000000,-111.252061
7,8,20,0.000000,-110.563382
7,8,22,0.000000,-121.385306
7,8,24,0.000000,-112.529671
7,8,26,0.000000,-110.019597
7,8,28,0.000000,-119.572557
7,8,30,0.000000,-122.427599
7,8,32,0.000000,-123.621755
7,8,34,0.000000,-113.434114
7,8,36,0.000000,-116.605997
7,8,38,0.000000,-120.177382
7,8,40,0.000000,-150.616415
7,8,42,0.000000,-114.782595
7,8,44,0.000000,-110.650960
7,8,46,0.000000,-120.637852
7,8,48,0.000000,-117.883663
7,8,50,0.000000,-115.723363
7,8,52,0.000000,-134.175080
7,8,54,0.000000,-117.848595
7,8,56,0.000000,-114.010649
7,8,58,0.000000,-124.842957
7,9,0,0.000000,-111.783419
7,9,2,0.000000,-126.427213
7,9,4,0.000000,-131.221703
7,9,6,0.000000,-119.132866
7,9,8,0.000000,-116.132928
7,9,10,0.000000,-111.037877
7,9,12,0.000000,-117.899123
7,9,14,0.000000,-121.036530
7,9,16,0.000000,-121.797460
7,9,18,0.000000,-121.072137
7,9,20,0.000000,-120.513186
7,9,22,0.000000,-114.230202
7,9,24,0.000000,-123.500018
7,9,26,0.000000,-115.283176
7,9,28,0.000000,-111.679120
7,9,30,0.000000,-114.394322
7,9,32,0.000000,-141.137809
7,9,34,0.000000,-119.763462
7,9,36,0.000000,-115.048007
7,9,38,0.000000,-121.950086
7,9,40,0.000000,-112.987863
7,9,42,0.000000,-120.911108
7,9,44,0.000000,-116.962834
7,9,46,0.000000,-118.088850
7,9,48,0.000000,-115.306163
7,9,50,0.000000,-113.557825
7,9,52,0.000000,-119.597733
7,9,54,0.000000,-113.385415
7,9,56,0.000000,-113.649092
7,9,58,0.000000,-122.261776
7,10,0,0.000000,-120.640285
7,10,2,0.000000,-117.215918
7,10,4,0.000000,-111.954480
7,10,6,0.000000,-114.428287
7,10,8,0.000000,-120.148868
7,10,10,0.000000,-115.400313
7,10,12,0.000000,-118.238009
7,10,14,0.000000,-111.071420
7,10,16,0.000000,-110.566479
7,10,18,0.000000,-113.790298
7,10,20,0.000000,-108.505513
7,10,22,0.000000,-114.942171
7,10,24,0.000000,-122.673031
7,10,26,0.000000,-116.521414
7,10,28,0.000000,-118.150170
7,10,30,0.000000,-119.429149
7,10,32,0.000000,-113.105839
7,10,34,0.000000,-119.368319
7,10,36,0.000000,-122.381304
7,10,38,0.000000,-116.011462
7,10,40,0.000000,-123.125955
7,10,42,0.000000,-116.496055
7,10,44,0.000000,-118.826970
7,10,46,0.000000,-111.972107
7,10,48,0.000000,-115.573798
7,10,50,0.000000,-119.484541
7,10,52,0.000000,-122.158637
7,10,54,0.000000,-115.546668
7,10,56,0.000000,-118.754352
7,10,58,0.000000,-112.401676
7,11,0,0.000000,-119.051419
7,11,2,0.000000,-112.042861
7,11,4,0.000000,-116.345196
7,11,6,0.000000,-113.986700
7,11,8,0.000000,-112.318286
7,11,10,0.000000,-119.075532
7,11,12,0.000000,-118.610037
7,11,14,0.000000,-117.409033
7,11,16,0.000000,-111.966955
7,11,18,0.000000,-114.099741
7,11,20,0.000000,-127.057270
7,11,22,0.000000,-117.067182
7,11,24,0.000000,-121.630551
7,11,26,0.000000,-125.708050
7,11,28,0.000000,-121.224713
7,11,30,0.000000,-124.498952
7,11,32,0.000000,-124.032083
7,11,34,0.000000,-123.251727
7,11,36,0.000000,-112.525841
7,11,38,0.000000,-115.068885
7,11,40,0.000000,-113.488485
7,11,42,0.000000,-119.961448
7,11,44,0.000000,-113.613127
7,11,46,0.000000,-123.861269
7,11,48,0.000000,-114.351433
7,11,50,0.000000,-118.832471
7,11,52,0.000000,-110.689360
7,11,54,0.000000,-114.635356
7,11,56,0.000000,-121.206714
7,11,58,0.000000,-120.626415
7,12,0,0.000000,-120.893153
7,12,2,0.000000,-114.831411
7,12,4,0.000000,-113.864934
7,12,6,0.000000,-108.589562
7,12,8,0.000000,-121.355747
7,12,10,0.000000,-114.651337
7,12,12,0.000000,-110.906224
7,12,14,0.000000,-120.235762
7,12,16,0.000000,-112.195028
7,12,18,0.000000,-114.955042
7,12,20,0.000000,-115.488677
7,12,22,0.000000,-110.414247
7,12,24,0.000000,-113.847054
7,12,26,0.000000,-113.740164
7,12,28,0.000000,-116.524447
7,12,30,0.000000,-118.546292
7,12,32,0.000000,-123.478699
7,12,34,0.000000,-111.577291
7,12,36,0.000000,-120.061088
7,12,38,0.000000,-115.589473
7,12,40,0.000000,-122.441003
7,12,42,0.000000,-117.849061
7,12,44,0.000000,-115.176799
7,12,46,0.000000,-109.981267
7,12,48,0.000000,-114.731660
7,12,50,0.000000,-113.086659
7,12,52,0.000000,-123.761869
7,12,54,0.000000,-112.230817
7,12,56,0.000000,-121.373060
7,12,58,0.000000,-113.678437
7,13,0,0.000000,-120.904203
7,13,2,0.000000,-119.996241
7,13,4,0.000000,-114.881820
7,13,6,0.000000,-115.644214
7,13,8,0.000000,-118.002761
7,13,10,0.000000,-114.439297
7,13,12,0.000000,-114.235975
7,13,14,0.000000,-115.866494
7,13,16,0.000000,-111.801311
7,13,18,0.000000,-117.492954
7,13,20,0.000000,-119.345903
7,13,22,0.000000,-123.343318
7,13,24,0.000000,-116.655271
7,13,26,0.000000,-115.376642
7,13,28,0.000000,-121.868889
7,13,30,0.000000,-117.789447
7,13,32,0.000000,-120.370759
7,13,34,0.000000,-117.406411
7,13,36,0.000000,-119.149888
7,13,38,0.000000,-115.773331
7,13,40,0.000000,-126.156922
7,13,42,0.000000,-123.822029
7,13,44,0.000000,-123.124464
7,13,46,0.000000,-121.352446
7,13,48,0.000000,-117.567672
7,13,50,0.000000,-113.978456
7,13,52,0.000000,-114.336182
7,13,54,0.000000,-124.774627
7,13,56,0.000000,-120.193470
7,13,58,0.000000,-115.781648
7,14,0,0.000000,-119.875597
7,14,2,0.000000,-130.926058
7,14,4,0.000000,-111.731996
7,14,6,0.000000,-116.964238
7,14,8,0.000000,-119.331625
7,14,10,0.000000,-109.189768
7,14,12,0.000000,-113.423694
7,14,14,0.000000,-117.660883
7,14,16,0.000000,-113.431152
7,14,18,0.000000,-113.237691
7,14,20,0.000000,-121.522092
7,14,22,0.000000,-125.787369
7,14,24,0.000000,-117.186453
7,14,26,0.000000,-111.084208
7,14,28,0.000000,-121.489769
7,14,30,0.000000,-114.861358
7,14,32,0.000000,-124.016488
7,14,34,0.000000,-117.543968
7,14,36,0.000000,-116.903040
7,14,38,0.000000,-118.713964
7,14,40,0.000000,-116.442643
7,14,42,0.000000,-132.502301
7,14,44,0.000000,-116.487343
7,14,46,0.000000,-116.402601
7,14,48,0.000000,-119.339491
7,14,50,0.000000,-118.264650
7,14,52,0.000000,-120.745886
7,14,54,0.000000,-107.510175
7,14,56,0.000000,-115.137438
7,14,58,0.000000,-125.843016
7,15,0,0.000000,-110.967371
7,15,2,0.000000,-111.139364
7,15,4,0.000000,-124.192598
7,15,6,0.000000,-112.612639
7,15,8,0.000000,-117.286480
7,15,10,0.000000,-114.477677
7,15,12,0.000000,-116.930023
7,15,14,0.000000,-109.707361
7,15,16,0.000000,-113.836150
7,15,18,0.000000,-124.914842
7,15,20,0.000000,-111.262332
7,15,22,0.000000,-117.949468
7,15,24,0.000000,-110.550113
7,15,26,0.000000,-114.094289
7,15,28,0.000000,-117.353764
7,15,30,0.000000,-111.455024
7,15,32,0.000000,-123.737050
7,15,34,0.000000,-108.320771
7,15,36,0.000000,-130.727102
7,15,38,0.000000,-123.703603
7,15,40,0.000000,-126.121385
7,15,42,0.000000,-115.582722
7,15,44,0.000000,-128.257896
7,15,46,0.000000,-113.283198
7,15,48,0.000000,-115.822106
7,15,50,0.000000,-111.696395
7,15,52,0.000000,-115.446295
7,15,54,0.000000,-121.633332
7,15,56,0.000000,-136.233699
7,15,58,0.000000,-110.598431
7,16,0,0.000000,-118.417312
7,16,2,0.000000,-117.832264
7,16,4,0.000000,-115.371876
7,16,6,0.000000,-123.162632
7,16,8,0.000000,-113.323517
7,16,10,0.000000,-112.511756
7,16,12,0.000000,-124.288861
7,16,14,0.000000,-111.711259
7,16,16,0.000000,-112.007192
7,16,18,0.000000,-112.322186
7,16,20,0.000000,-116.116814
7,16,22,0.000000,-120.074113
7,16,24,0.000000,-112.373160
7,16,26,0.000000,-112.166375
7,16,28,0.000000,-122.297861
7,16,30,0.000000,-112.356888
7,16,32,0.000000,-119.000645
7,16,34,0.000000,-118.278219
7,16,36,0.000000,-125.819890
7,16,38,0.000000,-118.384752
7,16,40,0.000000,-117.567431
7,16,42,0.000000,-123.401399
7,16,44,0.000000,-113.898492
7,16,46,0.000000,-113.829367
7,16,48,0.000000,-112.749719
7,16,50,0.000000,-127.533174
7,16,52,0.000000,-116.829497
7,16,54,0.000000,-115.100970
7,16,56,0.000000,-115.264324
7,16,58,0.000000,-112.082316
7,17,0,0.000000,-112.021091
7,17,2,0.000000,-111.587570
7,17,4,0.000000,-119.429633
7,17,6,0.000000,-107.329169
7,17,8,0.000000,-142.468866
7,17,10,0.000000,-115.193883
7,17,12,0.000000,-114.634423
7,17,14,0.000000,-109.533185
7,17,16,0.000000,-124.120513
7,17,18,0.000000,-130.149407
7,17,20,0.000000,-128.144627
7,17,22,0.000000,-116.593864
7,17,24,0.000000,-122.731520
7,17,26,0.000000,-112.695993
7,17,28,0.000000,-120.693229
7,17,30,0.000000,-115.355313
7,17,32,0.000000,-121.989497
7,17,34,0.000000,-119.804022
7,17,36,0.000000,-129.036776
7,17,38,0.000000,-114.121900
7,17,40,0.000000,-123.376153
7,17,42,0.000000,-120.788479
7,17,44,0.000000,-123.514943
7,17,46,0.000000,-117.809828
7,17,48,0.000000,-114.981874
7,17,50,0.000000,-115.289870
7,17,52,0.000000,-120.140808
7,17,54,0.000000,-126.648843
7,17,56,0.000000,-129.861457
7,17,58,0.000000,-117.047157
7,18,0,0.000000,-133.456996
7,18,2,0.000000,-114.565635
7,18,4,0.000000,-115.040312
7,18,6,0.000000,-109.335966
7,18,8,0.000000,-115.340060
7,18,10,0.000000,-112.228268
7,18,12,0.000000,-117.521452
7,18,14,0.000000,-110.689402
7,18,16,0.000000,-110.815033
7,18,18,0.000000,-113.775039
7,18,20,0.000000,-114.726278
7,18,22,0.000000,-109.055693
7,18,24,0.000000,-116.454416
7,18,26,0.000000,-111.240949
7,18,28,0.000000,-109.455112
7,18,30,0.000000,-114.789947
7,18,32,0.000000,-115.748596
7,18,34,0.000000,-119.535053
7,18,36,0.000000,-113.279921
7,18,38,0.000000,-114.497481
7,18,40,0.000000,-117.636556
7,18,42,0.000000,-122.005604
7,18,44,0.000000,-112.153687
7,18,46,0.000000,-113.269745
7,18,48,0.000000,-109.546356
7,18,50,0.000000,-125.781713
7,18,52,0.000000,-119.882732
7,18,54,0.000000,-117.144968
7,18,56,0.000000,-111.525007
7,18,58,0.000000,-114.535605
7,19,0,0.000000,-130.306191
7,19,2,0.000000,-113.641002
7,19,4,0.000000,-126.586921
7,19,6,0.000000,-111.248949
7,19,8,0.000000,-112.636961
7,19,10,0.000000,-115.578934
7,19,12,0.000000,-104.898836
7,19,14,0.000000,-117.689701
7,19,16,0.000000,-112.765479
7,19,18,0.000000,-123.227784
7,19,20,0.000000,-111.103383
7,19,22,0.000000,-117.683960
7,19,24,0.000000,-118.285123
7,19,26,0.000000,-133.589799
7,19,28,0.000000,-123.844403
7,19,30,0.000000,-114.273483
7,19,32,0.000000,-120.428575
7,19,34,0.000000,-127.470859
7,19,36,0.000000,-114.800059
7,19,38,0.000000,-112.096301
7,19,40,0.000000,-110.160413
7,19,42,0.000000,-110.795735
7,19,44,0.000000,-117.941272
7,19,46,0.000000,-122.904560
7,19,48,0.000000,-126.975137
7,19,50,0.000000,-114.073018
7,19,52,0.000000,-114.752351
7,19,54,0.000000,-117.272480
7,19,56,0.000000,-122.731364
7,19,58,0.000000,-112.934977
7,20,0,0.000000,-113.835688
7,20,2,0.000000,-116.046371
7,20,4,0.000000,-117.245193
7,20,6,0.000000,-124.524562
7,20,8,0.000000,-127.382743
7,20,10,0.000000,-114.830375
7,20,12,0.000000,-120.430352
7,20,14,0.000000,-117.568370
7,20,16,0.000000,-111.834773
7,20,18,0.000000,-116.706294
7,20,20,0.000000,-113.405039
7,20,22,0.000000,-116.416822
7,20,24,0.000000,-119.599403
7,20,26,0.000000,-111.522768
7,20,28,0.000000,-121.935983
7,20,30,0.000000,-122.503025
7,20,32,0.000000,-112.414711
7,20,34,0.000000,-119.593411
7,20,36,0.000000,-112.962847
7,20,38,0.000000,-111.122627
7,20,40,0.000000,-109.583583
7,20,42,0.000000,-116.776429
7,20,44,0.000000,-113.218032
7,20,46,0.000000,-114.451935
7,20,48,0.000000,-112.137326
7,20,50,0.000000,-113.559698
7,20,52,0.000000,-125.416081
7,20,54,0.000000,-117.175466
7,20,56,0.000000,-131.063284
7,20,58,0.000000,-111.958011
7,21,0,0.000000,-113.236995
7,21,2,0.000000,-115.091729
7,21,4,0.000000,-113.876025
7,21,6,0.000000,-112.330954
7,21,8,0.000000,-108.262736
7,21,10,0.000000,-111.346045
7,21,12,0.000000,-116.393577
7,21,14,0.000000,-121.587834
7,21,16,0.000000,-108.328449
7,21,18,0.000000,-110.671645
7,21,20,0.000000,-115.717695
7,21,22,0.000000,-115.585874
7,21,24,0.000000,-116.708192
7,21,26,0.000000,-113.249992
7,21,28,0.000000,-126.953709
7,21,30,0.000000,-120.476422
7,21,32,0.000000,-113.067144
7,21,34,0.000000,-111.245754
7,21,36,0.000000,-119.108233
7,21,38,0.000000,-116.817359
7,21,40,0.000000,-115.600767
7,21,42,0.000000,-118.278851
7,21,44,0.000000,-115.235541
7,21,46,0.000000,-116.117400
7,21,48,0.000000,-113.713019
7,21,50,0.000000,-118.084407
7,21,52,0.000000,-118.962618
7,21,54,0.000000,-113.349314
7,21,56,0.000000,-119.928543
7,21,58,0.000000,-124.450022
7,22,0,0.000000,-118.153699
7,22,2,0.000000,-114.988249
7,22,4,0.000000,-118.189533
7,22,6,0.000000,-126.694476
7,22,8,0.000000,-120.600254
7,22,10,0.000000,-110.807093
7,22,12,0.000000,-115.443295
7,22,14,0.000000,-124.196957
7,22,16,0.000000,-123.223153
7,22,18,0.000000,-121.715323
7,22,20,0.000000,-112.784276
7,22,22,0.000000,-120.782854
7,22,24,0.000000,-117.242041
7,22,26,0.000000,-118.220525
7,22,28,0.000000,-125.373147
7,22,30,0.000000,-125.809565
7,22,32,0.000000,-119.321116
7,22,34,0.000000,-122.931074
7,22,36,0.000000,-115.503674
7,22,38,0.000000,-115.334757
7,22,40,0.000000,-117.407458
7,22,42,0.000000,-116.081559
7,22,44,0.000000,-111.254493
7,22,46,0.000000,-113.236180
7,22,48,0.000000,-130.373094
7,22,50,0.000000,-111.118705
7,22,52,0.000000,-109.956230
7,22,54,0.000000,-116.869835
7,22,56,0.000000,-115.425638
7,22,58,0.000000,-113.221136
7,23,0,0.000000,-109.401627
7,23,2,0.000000,-115.131668
7,23,4,0.000000,-113.990728
7,23,6,0.000000,-115.870744
7,23,8,0.000000,-113.816275
7,23,10,0.000000,-112.567509
7,23,12,0.000000,-113.627448
7,23,14,0.000000,-116.037921
7,23,16,0.000000,-115.312546
7,23,18,0.000000,-115.730499
7,23,20,0.000000,-114.444929
7,23,22,0.000000,-113.988811
7,23,24,0.000000,-118.020919
7,23,26,0.000000,-120.465384
7,23,28,0.000000,-111.903682
7,23,30,0.000000,-113.952059
7,23,32,0.000000,-114.437450
7,23,34,0.000000,-112.012916
7,23,36,0.000000,-116.184745
7,23,38,0.000000,-120.881341
7,23,40,0.000000,-114.988259
7,23,42,0.000000,-118.842303
7,23,44,0.000000,-116.533097
7,23,46,0.000000,-109.851270
7,23,48,0.000000,-127.714624
7,23,50,0.000000,-109.732407
7,23,52,0.000000,-116.253238
7,23,54,0.000000,-109.550017
7,23,56,0.000000,-117.579731
7,23,58,0.000000,-114.718183
7,24,0,0.000000,-120.681505
7,24,2,0.000000,-120.567009
7,24,4,0.000000,-114.108094
7,24,6,0.000000,-115.295088
7,24,8,0.000000,-114.161375
7,24,10,0.000000,-114.424049
7,24,12,0.000000,-112.958351
7,24,14,0.000000,-122.459486
7,24,16,0.000000,-115.991368
7,24,18,0.000000,-119.834270
7,24,20,0.000000,-111.528311
7,24,22,0.000000,-117.535915
7,24,24,0.000000,-109.660131
7,24,26,0.000000,-123.201715
7,24,28,0.000000,-113.570282
7,24,30,0.000000,-110.988542
7,24,32,0.000000,-112.691151
7,24,34,0.000000,-117.409255
7,24,36,0.000000,-127.196099
7,24,38,0.000000,-117.746505
7,24,40,0.000000,-118.112485
7,24,42,0.000000,-121.086716
7,24,44,0.000000,-115.217671
7,24,46,0.000000,-123.156293
7,24,48,0.000000,-120.876192
7,24,50,0.000000,-114.659483
7,24,52,0.000000,-125.459883
7,24,54,0.000000,-114.875250
7,24,56,0.000000,-118.169615
7,24,58,0.000000,-111.584921
7,25,0,0.000000,-113.926872
7,25,2,0.000000,-114.279151
7,25,4,0.000000,-113.037100
7,25,6,0.000000,-118.155840
7,25,8,0.000000,-112.358943
7,25,10,0.000000,-123.532649
7,25,12,0.000000,-112.024761
7,25,14,0.000000,-123.132918
7,25,16,0.000000,-120.228173
7,25,18,0.000000,-121.790042
7,25,20,0.000000,-116.656070
7,25,22,0.000000,-119.989212
7,25,24,0.000000,-108.807568
7,25,26,0.000000,-130.069553
7,25,28,0.000000,-112.080515
7,25,30,0.000000,-119.463383
7,25,32,0.000000,-117.184928
7,25,34,0.000000,-121.309826
7,25,36,0.000000,-125.672023
7,25,38,0.000000,-116.926489
7,25,40,0.000000,-110.159921
7,25,42,0.000000,-118.917459
7,25,44,0.000000,-123.899801
7,25,46,0.000000,-113.003618
7,25,48,0.000000,-118.516978
7,25,50,0.000000,-118.012381
7,25,52,0.000000,-113.868548
7,25,54,0.000000,-123.177286
7,25,56,0.000000,-117.765520
7,25,58,0.000000,-112.823410
7,26,0,0.000000,-123.668868
7,26,2,0.000000,-124.034155
7,26,4,0.000000,-119.470011
7,26,6,0.000000,-122.684677
7,26,8,0.000000,-126.523770
7,26,10,0.000000,-110.796566
7,26,12,0.000000,-111.565618
7,26,14,0.000000,-118.574289
7,26,16,0.000000,-116.637265
7,26,18,0.000000,-114.775647
7,26,20,0.000000,-118.175459
7,26,22,0.000000,-114.167148
7,26,24,0.000000,-113.227126
7,26,26,0.000000,-114.335924
7,26,28,0.000000,-125.581553
7,26,30,0.000000,-137.083036
7,26,32,0.000000,-122.182555
7,26,34,0.000000,-117.722084
7,26,36,0.000000,-116.113100
7,26,38,0.000000,-116.804302
7,26,40,0.000000,-111.985718
7,26,42,0.000000,-117.749927
7,26,44,0.000000,-115.677716
7,26,46,0.000000,-124.591509
7,26,48,0.000000,-111.678291
7,26,50,0.000000,-113.541465
7,26,52,0.000000,-124.039218
7,26,54,0.000000,-123.100494
7,26,56,0.000000,-116.080701
7,26,58,0.000000,-119.523971
7,27,0,0.000000,-110.946380
7,27,2,0.000000,-111.286617
7,27,4,0.000000,-118.273205
7,27,6,0.000000,-113.694929
7,27,8,0.000000,-119.386084
7,27,10,0.000000,-117.068928
7,27,12,0.000000,-132.347769
7,27,14,0.000000,-125.996125
7,27,16,0.000000,-112.332440
7,27,18,0.000000,-116.798646
7,27,20,0.000000,-112.410930
7,27,22,0.000000,-112.906034
