hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.806052
7,0,2,0.000000,-121.157780
7,0,4,0.000000,-116.491691
7,0,6,0.000000,-111.018460
7,0,8,0.000000,-117.160536
7,0,10,0.000000,-111.319739
7,0,12,0.000000,-118.298649
7,0,14,0.000000,-121.692205
7,0,16,0.000000,-119.343544
7,0,18,0.000000,-118.121092
7,0,20,0.000000,-133.128243
7,0,22,0.000000,-116.830007
7,0,24,0.000000,-128.225795
7,0,26,0.000000,-118.809256
7,0,28,0.000000,-119.315646
7,0,30,0.000000,-119.623127
7,0,32,0.000000,-124.780256
7,0,34,0.000000,-115.312592
7,0,36,0.000000,-146.487757
7,0,38,0.000000,-111.720728
7,0,40,0.000000,-117.749733
7,0,42,0.000000,-113.361759
7,0,44,0.000000,-116.587929
7,0,46,0.000000,-112.862526
7,0,48,0.000000,-112.126223
7,0,50,0.000000,-114.534925
7,0,52,0.000000,-119.578225
7,0,54,0.000000,-113.455350
7,0,56,0.000000,-128.061567
7,0,58,0.000000,-123.833156
7,1,0,0.000000,-115.002525
7,1,2,0.000000,-121.162098
7,1,4,0.000000,-114.240063
7,1,6,0.000000,-109.921741
7,1,8,0.000000,-115.915430
7,1,10,0.000000,-115.952021
7,1,12,0.000000,-118.528131
7,1,14,0.000000,-120.696386
7,1,16,0.000000,-110.484208
7,1,18,0.000000,-120.700172
7,1,20,0.000000,-127.470813
7,1,22,0.000000,-111.491182
7,1,24,0.000000,-125.184674
7,1,26,0.000000,-122.143358
7,1,28,0.000000,-117.789511
7,1,30,0.000000,-110.421565
7,1,32,0.000000,-116.641639
7,1,34,0.000000,-112.726220
7,1,36,0.000000,-111.951552
7,1,38,0.000000,-111.556930
7,1,40,0.000000,-111.838737
7,1,42,0.000000,-111.338924
7,1,44,0.000000,-123.741494
7,1,46,0.000000,-110.545078
7,1,48,0.000000,-118.012221
7,1,50,0.000000,-127.191011
7,1,52,0.000000,-114.649089
7,1,54,0.000000,-120.530288
7,1,56,0.000000,-115.922963
7,1,58,0.000000,-120.940855
7,2,0,0.000000,-113.932868
7,2,2,0.000000,-120.573842
7,2,4,0.000000,-127.836434
7,2,6,0.000000,-110.092309
7,2,8,0.000000,-113.340244
7,2,10,0.000000,-116.515978
7,2,12,0.000000,-118.294395
7,2,14,0.000000,-112.872992
7,2,16,0.000000,-118.199226
7,2,18,0.000000,-114.568181
7,2,20,0.000000,-115.933665
7,2,22,0.000000,-120.624735
7,2,24,0.000000,-113.123010
7,2,26,0.000000,-116.611831
7,2,28,0.000000,-121.397295
7,2,30,0.000000,-109.974977
7,2,32,0.000000,-117.269729
7,2,34,0.000000,-118.407735
7,2,36,0.000000,-117.311917
7,2,38,0.000000,-120.752448
7,2,40,0.000000,-108.767203
7,2,42,0.000000,-112.577400
7,2,44,0.000000,-118.774321
7,2,46,0.000000,-128.919528
7,2,48,0.000000,-116.577967
7,2,50,0.000000,-122.218795
7,2,52,0.000000,-114.401306
7,2,54,0.000000,-114.521733
7,2,56,0.000000,-119.228404
7,2,58,0.000000,-121.564583
7,3,0,0.000000,-118.373035
7,3,2,0.000000,-121.954573
7,3,4,0.000000,-115.024804
7,3,6,0.000000,-122.914651
7,3,8,0.000000,-113.008845
7,3,10,0.000000,-115.762143
7,3,12,0.000000,-115.947041
7,3,14,0.000000,-122.311662
7,3,16,0.000000,-110.990057
7,3,18,0.000000,-111.964168
7,3,20,0.000000,-114.309640
7,3,22,0.000000,-125.279707
7,3,24,0.000000,-121.557681
7,3,26,0.000000,-114.394835
7,3,28,0.000000,-110.746826
7,3,30,0.000000,-113.467487
7,3,32,0.000000,-124.086356
7,3,34,0.000000,-118.374072
7,3,36,0.000000,-120.066335
7,3,38,0.000000,-122.268073
7,3,40,0.000000,-116.539021
7,3,42,0.000000,-116.841503
7,3,44,0.000000,-110.565137
7,3,46,0.000000,-116.150342
7,3,48,0.000000,-131.252145
7,3,50,0.000000,-107.494300
7,3,52,0.000000,-112.502386
7,3,54,0.000000,-117.966657
7,3,56,0.000000,-118.629713
7,3,58,0.000000,-110.415974
7,4,0,0.000000,-120.280825
7,4,2,0.000000,-114.147154
7,4,4,0.000000,-119.132377
7,4,6,0.000000,-114.347921
7,4,8,0.000000,-117.281947
7,4,10,0.000000,-112.900668
7,4,12,0.000000,-119.625678
7,4,14,0.000000,-133.228480
7,4,16,0.000000,-129.719029
7,4,18,0.000000,-112.922826
7,4,20,0.000000,-129.208684
7,4,22,0.000000,-119.633398
7,4,24,0.000000,-117.431170
7,4,26,0.000000,-108.911202
7,4,28,0.000000,-108.304634
7,4,30,0.000000,-125.449104
7,4,32,0.000000,-116.987116
7,4,34,0.000000,-110.594907
7,4,36,0.000000,-116.533166
7,4,38,0.000000,-121.804682
7,4,40,0.000000,-118.669226
7,4,42,0.000000,-115.495878
7,4,44,0.000000,-116.981398
7,4,46,0.000000,-121.334741
7,4,48,0.000000,-130.202691
7,4,50,0.000000,-114.410287
7,4,52,0.000000,-121.377397
7,4,54,0.000000,-116.303497
7,4,56,0.000000,-111.809204
7,4,58,0.000000,-111.747440
7,5,0,0.000000,-110.724607
7,5,2,0.000000,-112.409825
7,5,4,0.000000,-122.510689
7,5,6,0.000000,-108.145561
7,5,8,0.000000,-119.561674
7,5,10,0.000000,-122.656947
7,5,12,0.000000,-113.437499
7,5,14,0.000000,-114.439180
7,5,16,0.000000,-111.942196
7,5,18,0.000000,-119.020286
7,5,20,0.000000,-119.929700
7,5,22,0.000000,-121.363698
7,5,24,0.000000,-108.701003
7,5,26,0.000000,-113.314845
7,5,28,0.000000,-117.197616
7,5,30,0.000000,-120.037784
7,5,32,0.000000,-113.598934
7,5,34,0.000000,-117.795017
7,5,36,0.000000,-120.231388
7,5,38,0.000000,-112.858693
7,5,40,0.000000,-112.640876
7,5,42,0.000000,-118.964627
7,5,44,0.000000,-114.447106
7,5,46,0.000000,-124.619960
7,5,48,0.000000,-128.063281
7,5,50,0.000000,-111.664120
7,5,52,0.000000,-111.544092
7,5,54,0.000000,-132.069739
7,5,56,0.000000,-121.564042
7,5,58,0.000000,-118.926762
7,6,0,0.000000,-115.156511
7,6,2,0.000000,-105.270966
7,6,4,0.000000,-121.644162
7,6,6,0.000000,-131.239725
7,6,8,0.000000,-130.006945
7,6,10,0.000000,-116.728882
7,6,12,0.000000,-109.776561
7,6,14,0.000000,-112.138647
7,6,16,0.000000,-115.616340
7,6,18,0.000000,-118.149029
7,6,20,0.000000,-113.308421
7,6,22,0.000000,-120.959206
7,6,24,0.000000,-109.084012
7,6,26,0.000000,-117.731735
7,6,28,0.000000,-118.271866
7,6,30,0.000000,-118.263312
7,6,32,0.000000,-117.923640
7,6,34,0.000000,-113.217942
7,6,36,0.000000,-111.483999
7,6,38,0.000000,-115.885698
7,6,40,0.000000,-115.048939
7,6,42,0.000000,-125.398381
7,6,44,0.000000,-116.447290
7,6,46,0.000000,-119.408148
7,6,48,0.000000,-110.734226
7,6,50,0.000000,-113.091098
7,6,52,0.000000,-109.941394
7,6,54,0.000000,-110.703573
7,6,56,0.000000,-110.211398
7,6,58,0.000000,-114.012796
7,7,0,0.000000,-124.533036
7,7,2,0.000000,-116.975047
7,7,4,0.000000,-115.999288
7,7,6,0.000000,-118.458256
7,7,8,0.000000,-135.345162
7,7,10,0.000000,-112.570036
7,7,12,0.000000,-118.510784
7,7,14,0.000000,-110.844728
7,7,16,0.000000,-126.333725
7,7,18,0.000000,-129.094158
7,7,20,0.000000,-126.411017
7,7,22,0.000000,-119.151042
7,7,24,0.000000,-131.333870
7,7,26,0.000000,-121.089960
7,7,28,0.000000,-133.410603
7,7,30,0.000000,-116.244395
7,7,32,0.000000,-124.048989
7,7,34,0.000000,-118.459176
7,7,36,0.000000,-117.768553
7,7,38,0.000000,-110.610624
7,7,40,0.000000,-116.975727
7,7,42,0.000000,-113.743072
7,7,44,0.000000,-113.428576
7,7,46,0.000000,-129.531842
7,7,48,0.000000,-142.227229
7,7,50,0.000000,-121.056519
7,7,52,0.000000,-120.698082
7,7,54,0.000000,-116.082456
7,7,56,0.000000,-125.446622
7,7,58,0.000000,-110.642830
7,8,0,0.000000,-113.813193
7,8,2,0.000000,-118.642161
7,8,4,0.000000,-114.014157
7,8,6,0.000000,-116.685300
7,8,8,0.000000,-117.920590
7,8,10,0.000000,-121.899878
7,8,12,0.000000,-127.799662
7,8,14,0.000000,-115.490729
7,8,16,0.000000,-117.353127
7,8,18,0.000000,-119.162868
7,8,20,0.000000,-108.190669
7,8,22,0.000000,-112.937616
7,8,24,0.000000,-120.961132
7,8,26,0.000000,-109.462987
7,8,28,0.000000,-116.335951
7,8,30,0.000000,-110.852872
7,8,32,0.000000,-113.237833
7,8,34,0.000000,-115.088839
7,8,36,0.000000,-113.994970
7,8,38,0.000000,-112.727210
7,8,40,0.000000,-112.552915
7,8,42,0.000000,-119.316995
7,8,44,0.000000,-126.103840
7,8,46,0.000000,-126.351708
7,8,48,0.000000,-114.970449
7,8,50,0.000000,-128.438785
7,8,52,0.000000,-119.910716
7,8,54,0.000000,-114.255863
7,8,56,0.000000,-114.025169
7,8,58,0.000000,-109.587815
7,9,0,0.000000,-141.393000
7,9,2,0.000000,-107.189444
7,9,4,0.000000,-108.130193
7,9,6,0.000000,-122.329136
7,9,8,0.000000,-111.604903
7,9,10,0.000000,-115.584812
7,9,12,0.000000,-109.402883
7,9,14,0.000000,-109.818605
7,9,16,0.000000,-116.342825
7,9,18,0.000000,-113.339493
7,9,20,0.000000,-123.956968
7,9,22,0.000000,-107.558578
7,9,24,0.000000,-117.817664
7,9,26,0.000000,-116.368309
7,9,28,0.000000,-117.163216
7,9,30,0.000000,-121.034783
7,9,32,0.000000,-109.622133
7,9,34,0.000000,-126.275382
7,9,36,0.000000,-126.448891
7,9,38,0.000000,-130.324892
7,9,40,0.000000,-127.733952
7,9,42,0.000000,-117.696313
7,9,44,0.000000,-116.585493
7,9,46,0.000000,-114.215588
7,9,48,0.000000,-113.500619
7,9,50,0.000000,-118.699783
7,9,52,0.000000,-111.998726
7,9,54,0.000000,-120.754514
7,9,56,0.000000,-115.848189
7,9,58,0.000000,-119.824605
7,10,0,0.000000,-112.776032
7,10,2,0.000000,-123.891237
7,10,4,0.000000,-130.836276
7,10,6,0.000000,-118.324344
7,10,8,0.000000,-117.969851
7,10,10,0.000000,-111.328455
7,10,12,0.000000,-111.361191
7,10,14,0.000000,-118.589672
7,10,16,0.000000,-114.941369
7,10,18,0.000000,-114.982929
7,10,20,0.000000,-119.995756
7,10,22,0.000000,-134.647318
7,10,24,0.000000,-136.993959
7,10,26,0.000000,-114.430796
7,10,28,0.000000,-119.130522
7,10,30,0.000000,-115.304137
7,10,32,0.000000,-121.712141
7,10,34,0.000000,-107.101607
7,10,36,0.000000,-123.828570
7,10,38,0.000000,-134.867830
7,10,40,0.000000,-116.735481
7,10,42,0.000000,-122.614749
7,10,44,0.000000,-117.994710
7,10,46,0.000000,-108.798325
7,10,48,0.000000,-129.742286
7,10,50,0.000000,-128.702521
7,10,52,0.000000,-121.467692
7,10,54,0.000000,-110.945475
7,10,56,0.000000,-119.252721
7,10,58,0.000000,-114.423092
7,11,0,0.000000,-122.163437
7,11,2,0.000000,-118.032093
7,11,4,0.000000,-115.470765
7,11,6,0.000000,-122.513384
7,11,8,0.000000,-111.012018
7,11,10,0.000000,-121.407443
7,11,12,0.000000,-115.861609
7,11,14,0.000000,-115.896543
7,11,16,0.000000,-117.301980
7,11,18,0.000000,-121.557125
7,11,20,0.000000,-115.657246
7,11,22,0.000000,-119.269198
7,11,24,0.000000,-118.564545
7,11,26,0.000000,-120.980664
7,11,28,0.000000,-114.201601
7,11,30,0.000000,-117.477170
7,11,32,0.000000,-115.593690
7,11,34,0.000000,-121.836020
7,11,36,0.000000,-122.513306
7,11,38,0.000000,-127.829984
7,11,40,0.000000,-110.507751
7,11,42,0.000000,-115.341435
7,11,44,0.000000,-117.395913
7,11,46,0.000000,-115.328056
7,11,48,0.000000,-110.839329
7,11,50,0.000000,-119.325939
7,11,52,0.000000,-127.491592
7,11,54,0.000000,-126.571692
7,11,56,0.000000,-114.028640
7,11,58,0.000000,-113.707967
7,12,0,0.000000,-129.100900
7,12,2,0.000000,-110.317934
7,12,4,0.000000,-115.688406
7,12,6,0.000000,-108.556925
7,12,8,0.000000,-120.173484
7,12,10,0.000000,-120.330256
7,12,12,0.000000,-117.616527
7,12,14,0.000000,-114.560060
7,12,16,0.000000,-115.340761
7,12,18,0.000000,-119.154603
7,12,20,0.000000,-111.156478
7,12,22,0.000000,-107.459523
7,12,24,0.000000,-111.343720
7,12,26,0.000000,-117.600476
7,12,28,0.000000,-112.610071
7,12,30,0.000000,-125.421455
7,12,32,0.000000,-114.406176
7,12,34,0.000000,-114.222005
7,12,36,0.000000,-130.415276
7,12,38,0.000000,-110.564016
7,12,40,0.000000,-116.399578
7,12,42,0.000000,-119.270902
7,12,44,0.000000,-112.095417
7,12,46,0.000000,-113.973123
7,12,48,0.000000,-119.687815
7,12,50,0.000000,-103.463484
7,12,52,0.000000,-120.747788
7,12,54,0.000000,-122.608880
7,12,56,0.000000,-115.610037
7,12,58,0.000000,-116.243783
7,13,0,0.000000,-122.664778
7,13,2,0.000000,-112.107393
7,13,4,0.000000,-117.096322
7,13,6,0.000000,-116.921261
7,13,8,0.000000,-120.926029
7,13,10,0.000000,-125.244273
7,13,12,0.000000,-114.727788
7,13,14,0.000000,-112.486273
7,13,16,0.000000,-117.753963
7,13,18,0.000000,-113.534689
7,13,20,0.000000,-121.537443
7,13,22,0.000000,-117.860195
7,13,24,0.000000,-117.560786
7,13,26,0.000000,-119.061047
7,13,28,0.000000,-121.001128
7,13,30,0.000000,-115.917629
7,13,32,0.000000,-114.305221
7,13,34,0.000000,-112.936843
7,13,36,0.000000,-115.260177
7,13,38,0.000000,-115.748461
7,13,40,0.000000,-107.738492
7,13,42,0.000000,-123.392900
7,13,44,0.000000,-114.807158
7,13,46,0.000000,-121.742510
7,13,48,0.000000,-111.020093
7,13,50,0.000000,-112.839204
7,13,52,0.000000,-119.441533
7,13,54,0.000000,-109.238542
7,13,56,0.000000,-115.637355
7,13,58,0.000000,-113.569110
7,14,0,0.000000,-117.991767
7,14,2,0.000000,-116.593336
7,14,4,0.000000,-111.261793
7,14,6,0.000000,-125.428282
7,14,8,0.000000,-116.260430
7,14,10,0.000000,-114.414091
7,14,12,0.000000,-114.788980
7,14,14,0.000000,-125.099367
7,14,16,0.000000,-122.996886
7,14,18,0.000000,-111.108298
7,14,20,0.000000,-119.838402
7,14,22,0.000000,-113.964112
7,14,24,0.000000,-114.586513
7,14,26,0.000000,-122.045333
7,14,28,0.000000,-116.811747
7,14,30,0.000000,-114.783691
7,14,32,0.000000,-112.821911
7,14,34,0.000000,-115.931084
7,14,36,0.000000,-113.068838
7,14,38,0.000000,-113.151980
7,14,40,0.000000,-122.495148
7,14,42,0.000000,-110.507333
7,14,44,0.000000,-113.434481
7,14,46,0.000000,-113.169081
7,14,48,0.000000,-113.199610
7,14,50,0.000000,-120.866862
7,14,52,0.000000,-112.531496
7,14,54,0.000000,-122.008107
7,14,56,0.000000,-112.021525
7,14,58,0.000000,-120.732902
7,15,0,0.000000,-119.387537
7,15,2,0.000000,-118.176965
7,15,4,0.000000,-116.979388
7,15,6,0.000000,-115.076827
7,15,8,0.000000,-113.388697
7,15,10,0.000000,-119.409785
7,15,12,0.000000,-111.715742
7,15,14,0.000000,-116.795510
7,15,16,0.000000,-118.167496
7,15,18,0.000000,-119.197369
7,15,20,0.000000,-115.254202
7,15,22,0.000000,-120.941261
7,15,24,0.000000,-113.313644
7,15,26,0.000000,-121.637715
7,15,28,0.000000,-116.774298
7,15,30,0.000000,-116.970368
7,15,32,0.000000,-116.762557
7,15,34,0.000000,-116.971105
7,15,36,0.000000,-113.736210
7,15,38,0.000000,-116.367900
7,15,40,0.000000,-115.018943
7,15,42,0.000000,-117.008634
7,15,44,0.000000,-110.092554
7,15,46,0.000000,-110.425242
7,15,48,0.000000,-116.275224
7,15,50,0.000000,-119.324116
7,15,52,0.000000,-125.169805
7,15,54,0.000000,-112.737052
7,15,56,0.000000,-112.294120
7,15,58,0.000000,-111.235499
7,16,0,0.000000,-116.209561
7,16,2,0.000000,-112.886051
7,16,4,0.000000,-119.346715
7,16,6,0.000000,-111.815668
7,16,8,0.000000,-109.703033
7,16,10,0.000000,-114.403157
7,16,12,0.000000,-122.704596
7,16,14,0.000000,-111.308030
7,16,16,0.000000,-115.408869
7,16,18,0.000000,-122.013736
7,16,20,0.000000,-111.690576
7,16,22,0.000000,-118.894426
7,16,24,0.000000,-132.702955
7,16,26,0.000000,-119.447256
7,16,28,0.000000,-131.592519
7,16,30,0.000000,-112.928685
7,16,32,0.000000,-117.012345
7,16,34,0.000000,-120.240405
7,16,36,0.000000,-109.907768
7,16,38,0.000000,-121.031490
7,16,40,0.000000,-118.440621
7,16,42,0.000000,-111.669670
7,16,44,0.000000,-117.116872
7,16,46,0.000000,-127.589242
7,16,48,0.000000,-115.287581
7,16,50,0.000000,-111.108796
7,16,52,0.000000,-124.535977
7,16,54,0.000000,-116.125439
7,16,56,0.000000,-119.197321
7,16,58,0.000000,-108.888671
7,17,0,0.000000,-109.101767
7,17,2,0.000000,-122.910785
7,17,4,0.000000,-121.611763
7,17,6,0.000000,-118.156565
7,17,8,0.000000,-119.568930
7,17,10,0.000000,-124.350663
7,17,12,0.000000,-114.989022
7,17,14,0.000000,-117.370674
7,17,16,0.000000,-119.076316
7,17,18,0.000000,-125.773223
7,17,20,0.000000,-112.475046
7,17,22,0.000000,-116.452809
7,17,24,0.000000,-115.826004
7,17,26,0.000000,-122.323929
7,17,28,0.000000,-120.307487
7,17,30,0.000000,-136.847502
7,17,32,0.000000,-109.002856
7,17,34,0.000000,-115.246097
7,17,36,0.000000,-116.277321
7,17,38,0.000000,-118.912909
7,17,40,0.000000,-109.416704
7,17,42,0.000000,-112.950775
7,17,44,0.000000,-121.541850
7,17,46,0.000000,-114.004821
7,17,48,0.000000,-129.682595
7,17,50,0.000000,-117.016654
7,17,52,0.000000,-117.810858
7,17,54,0.000000,-116.741400
7,17,56,0.000000,-113.219317
7,17,58,0.000000,-112.919101
7,18,0,0.000000,-116.884308
7,18,2,0.000000,-107.886966
7,18,4,0.000000,-119.649363
7,18,6,0.000000,-125.261216
7,18,8,0.000000,-132.494504
7,18,10,0.000000,-120.793307
7,18,12,0.000000,-116.739800
7,18,14,0.000000,-119.642365
7,18,16,0.000000,-111.687802
7,18,18,0.000000,-109.887261
7,18,20,0.000000,-113.208007
7,18,22,0.000000,-113.146559
7,18,24,0.000000,-114.300587
7,18,26,0.000000,-116.758709
7,18,28,0.000000,-108.339823
7,18,30,0.000000,-129.703271
7,18,32,0.000000,-115.093216
7,18,34,0.000000,-126.565431
7,18,36,0.000000,-113.758798
7,18,38,0.000000,-110.974821
7,18,40,0.000000,-112.963158
7,18,42,0.000000,-121.683999
7,18,44,0.000000,-118.041011
7,18,46,0.000000,-115.825108
7,18,48,0.000000,-116.747463
7,18,50,0.000000,-111.101378
7,18,52,0.000000,-127.292741
7,18,54,0.000000,-114.780534
7,18,56,0.000000,-116.504206
7,18,58,0.000000,-115.894546
7,19,0,0.000000,-119.848622
7,19,2,0.000000,-112.130836
7,19,4,0.000000,-116.567598
7,19,6,0.000000,-113.989882
7,19,8,0.000000,-125.671148
7,19,10,0.000000,-118.958391
7,19,12,0.000000,-108.511162
7,19,14,0.000000,-117.894023
7,19,16,0.000000,-104.411666
7,19,18,0.000000,-114.374508
7,19,20,0.000000,-118.415138
7,19,22,0.000000,-116.890247
7,19,24,0.000000,-113.338341
7,19,26,0.000000,-109.844207
7,19,28,0.000000,-114.843466
7,19,30,0.000000,-116.365110
7,19,32,0.000000,-118.177178
7,19,34,0.000000,-108.481373
7,19,36,0.000000,-113.702404
7,19,38,0.000000,-113.950236
7,19,40,0.000000,-114.450632
7,19,42,0.000000,-126.171414
7,19,44,0.000000,-118.432637
7,19,46,0.000000,-110.388654
7,19,48,0.000000,-120.224539
7,19,50,0.000000,-113.889979
7,19,52,0.000000,-116.342640
7,19,54,0.000000,-112.132002
7,19,56,0.000000,-113.061745
7,19,58,0.000000,-116.248871
7,20,0,0.000000,-124.748023
7,20,2,0.000000,-112.568413
7,20,4,0.000000,-118.657506
7,20,6,0.000000,-110.721954
7,20,8,0.000000,-153.895242
7,20,10,0.000000,-115.045595
7,20,12,0.000000,-115.523493
7,20,14,0.000000,-112.975117
7,20,16,0.000000,-125.971589
7,20,18,0.000000,-113.300097
7,20,20,0.000000,-113.932789
7,20,22,0.000000,-116.030593
7,20,24,0.000000,-124.282052
7,20,26,0.000000,-113.583956
7,20,28,0.000000,-117.641488
7,20,30,0.000000,-112.729486
7,20,32,0.000000,-114.663359
7,20,34,0.000000,-115.556940
7,20,36,0.000000,-117.638026
7,20,38,0.000000,-119.380923
7,20,40,0.000000,-124.065380
7,20,42,0.000000,-116.965065
7,20,44,0.000000,-116.411250
7,20,46,0.000000,-117.179825
7,20,48,0.000000,-122.295188
7,20,50,0.000000,-116.050550
7,20,52,0.000000,-111.620789
7,20,54,0.000000,-114.817095
7,20,56,0.000000,-110.889853
7,20,58,0.000000,-119.479699
7,21,0,0.000000,-116.495207
7,21,2,0.000000,-116.573145
7,21,4,0.000000,-111.971364
7,21,6,0.000000,-117.054727
7,21,8,0.000000,-124.490083
7,21,10,0.000000,-126.307588
7,21,12,0.000000,-112.678107
7,21,14,0.000000,-118.020727
7,21,16,0.000000,-116.040821
7,21,18,0.000000,-113.934243
7,21,20,0.000000,-113.625966
7,21,22,0.000000,-114.899390
7,21,24,0.000000,-119.099069
7,21,26,0.000000,-119.035762
7,21,28,0.000000,-117.328964
7,21,30,0.000000,-119.861019
7,21,32,0.000000,-135.270899
7,21,34,0.000000,-112.735686
7,21,36,0.000000,-131.026690
7,21,38,0.000000,-114.598697
7,21,40,0.000000,-113.063432
7,21,42,0.000000,-115.497397
7,21,44,0.000000,-113.736703
7,21,46,0.000000,-117.823039
7,21,48,0.000000,-114.494941
7,21,50,0.000000,-109.507142
7,21,52,0.000000,-110.284678
7,21,54,0.000000,-112.083909
7,21,56,0.000000,-114.816080
7,21,58,0.000000,-115.915629
7,22,0,0.000000,-115.944167
7,22,2,0.000000,-112.811279
7,22,4,0.000000,-123.964654
7,22,6,0.000000,-114.034714
7,22,8,0.000000,-115.658029
7,22,10,0.000000,-117.589498
7,22,12,0.000000,-112.988834
7,22,14,0.000000,-118.275675
7,22,16,0.000000,-112.277511
7,22,18,0.000000,-108.642852
7,22,20,0.000000,-120.016219
7,22,22,0.000000,-111.865514
7,22,24,0.000000,-104.854645
7,22,26,0.000000,-126.989678
7,22,28,0.000000,-110.466701
7,22,30,0.000000,-123.429030
7,22,32,0.000000,-116.177841
7,22,34,0.000000,-119.532789
7,22,36,0.000000,-110.970055
7,22,38,0.000000,-108.186172
7,22,40,0.000000,-118.352993
7,22,42,0.000000,-119.505404
7,22,44,0.000000,-112.922262
7,22,46,0.000000,-110.766722
7,22,48,0.000000,-123.199114
7,22,50,0.000000,-114.720127
7,22,52,0.000000,-113.724467
7,22,54,0.000000,-119.526423
7,22,56,0.000000,-119.628390
7,22,58,0.000000,-117.354350
7,23,0,0.000000,-112.724219
7,23,2,0.000000,-119.412180
7,23,4,0.000000,-117.332262
7,23,6,0.000000,-123.170885
7,23,8,0.000000,-115.641619
7,23,10,0.000000,-113.652281
7,23,12,0.000000,-124.349092
7,23,14,0.000000,-120.278681
7,23,16,0.000000,-110.676978
7,23,18,0.000000,-124.048659
7,23,20,0.000000,-108.231948
7,23,22,0.000000,-111.271458
7,23,24,0.000000,-113.191022
7,23,26,0.000000,-118.648325
7,23,28,0.000000,-115.272939
7,23,30,0.000000,-114.185653
7,23,32,0.000000,-118.000770
7,23,34,0.000000,-133.173811
7,23,36,0.000000,-115.801124
7,23,38,0.000000,-113.867672
7,23,40,0.000000,-118.931022
7,23,42,0.000000,-117.091521
7,23,44,0.000000,-121.818087
7,23,46,0.000000,-120.812850
7,23,48,0.000000,-120.012342
7,23,50,0.000000,-115.085345
7,23,52,0.000000,-119.691400
7,23,54,0.000000,-110.265074
7,23,56,0.000000,-122.955394
7,23,58,0.000000,-121.066226
7,24,0,0.000000,-111.740001
7,24,2,0.000000,-115.036052
7,24,4,0.000000,-109.819203
7,24,6,0.000000,-114.229252
7,24,8,0.000000,-122.234781
7,24,10,0.000000,-118.564414
7,24,12,0.000000,-121.151902
7,24,14,0.000000,-111.091290
7,24,16,0.000000,-117.734279
7,24,18,0.000000,-108.559782
7,24,20,0.000000,-115.143582
7,24,22,0.000000,-117.768379
7,24,24,0.000000,-120.440647
7,24,26,0.000000,-113.828668
7,24,28,0.000000,-134.165677
7,24,30,0.000000,-125.646137
7,24,32,0.000000,-113.985231
7,24,34,0.000000,-121.905089
7,24,36,0.000000,-115.597830
7,24,38,0.000000,-112.027505
7,24,40,0.000000,-114.866553
7,24,42,0.000000,-116.998866
7,24,44,0.000000,-111.678008
7,24,46,0.000000,-120.618234
7,24,48,0.000000,-113.563612
7,24,50,0.000000,-110.118459
7,24,52,0.000000,-117.200336
7,24,54,0.000000,-111.686216
7,24,56,0.000000,-113.879509
7,24,58,0.000000,-117.346011
7,25,0,0.000000,-111.459055
7,25,2,0.000000,-119.907290
7,25,4,0.000000,-125.707223
7,25,6,0.000000,-117.195279
7,25,8,0.000000,-123.752788
7,25,10,0.000000,-131.904805
7,25,12,0.000000,-111.985000
7,25,14,0.000000,-113.904742
7,25,16,0.000000,-116.199285
7,25,18,0.000000,-126.599706
7,25,20,0.000000,-121.268240
7,25,22,0.000000,-120.216521
7,25,24,0.000000,-117.879373
7,25,26,0.000000,-120.265148
7,25,28,0.000000,-119.069106
7,25,30,0.000000,-113.167888
7,25,32,0.000000,-115.882513
7,25,34,0.000000,-116.764323
7,25,36,0.000000,-117.977138
7,25,38,0.000000,-116.037419
7,25,40,0.000000,-114.596595
7,25,42,0.000000,-121.360243
7,25,44,0.000000,-111.760068
7,25,46,0.000000,-118.027654
7,25,48,0.000000,-115.898791
7,25,50,0.000000,-125.221425
7,25,52,0.000000,-116.013558
7,25,54,0.000000,-118.517006
7,25,56,0.000000,-114.658173
7,25,58,0.000000,-111.582027
7,26,0,0.000000,-110.709730
7,26,2,0.000000,-119.380746
7,26,4,0.000000,-112.439925
7,26,6,0.000000,-116.889816
7,26,8,0.000000,-114.470025
7,26,10,0.000000,-108.366764
7,26,12,0.000000,-124.875819
7,26,14,0.000000,-111.402384
7,26,16,0.000000,-111.477241
7,26,18,0.000000,-113.122698
7,26,20,0.000000,-119.344629
7,26,22,0.000000,-118.641260
7,26,24,0.000000,-113.637965
7,26,26,0.000000,-112.216944
7,26,28,0.000000,-110.805460
7,26,30,0.000000,-118.588457
7,26,32,0.000000,-114.005250
7,26,34,0.000000,-136.487044
7,26,36,0.000000,-112.015376
7,26,38,0.000000,-114.964793
7,26,40,0.000000,-120.845508
7,26,42,0.000000,-109.880942
7,26,44,0.000000,-113.087629
7,26,46,0.000000,-126.756068
7,26,48,0.000000,-121.857947
7,26,50,0.000000,-115.609340
7,26,52,0.000000,-113.048384
7,26,54,0.000000,-108.371250
7,26,56,0.000000,-114.300752
7,26,58,0.000000,-115.425434
7,27,0,0.000000,-118.822748
7,27,2,0.000000,-115.693893
7,27,4,0.000000,-111.678941
7,27,6,0.000000,-129.142005
7,27,8,0.000000,-137.158739
7,27,10,0.000000,-112.244920
7,27,12,0.000000,-113.287461
7,27,14,0.000000,-122.528586
7,27,16,0.000000,-116.685306
7,27,18,0.000000,-116.676567
7,27,20,0.000000,-113.762963
7,27,22,0.000000,-119.699631
