hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.199188
7,0,2,0.000000,-121.508759
7,0,4,0.000000,-115.030099
7,0,6,0.000000,-110.439570
7,0,8,0.000000,-110.809701
7,0,10,0.000000,-123.055784
7,0,12,0.000000,-115.797284
7,0,14,0.000000,-119.831727
7,0,16,0.000000,-113.695939
7,0,18,0.000000,-110.803103
7,0,20,0.000000,-121.629808
7,0,22,0.000000,-117.457762
7,0,24,0.000000,-116.120211
7,0,26,0.000000,-111.718703
7,0,28,0.000000,-115.777954
7,0,30,0.000000,-112.147084
7,0,32,0.000000,-110.728225
7,0,34,0.000000,-115.151623
7,0,36,0.000000,-115.829618
7,0,38,0.000000,-113.628246
7,0,40,0.000000,-112.751126
7,0,42,0.000000,-134.308186
7,0,44,0.000000,-107.112514
7,0,46,0.000000,-115.711512
7,0,48,0.000000,-111.179766
7,0,50,0.000000,-116.110722
7,0,52,0.000000,-119.560072
7,0,54,0.000000,-115.540798
7,0,56,0.000000,-133.416697
7,0,58,0.000000,-114.035294
7,1,0,0.000000,-112.170288
7,1,2,0.000000,-110.499191
7,1,4,0.000000,-110.894638
7,1,6,0.000000,-114.580800
7,1,8,0.000000,-114.518621
7,1,10,0.000000,-112.697252
7,1,12,0.000000,-116.433974
7,1,14,0.000000,-114.837965
7,1,16,0.000000,-115.220644
7,1,18,0.000000,-113.286204
7,1,20,0.000000,-113.724648
7,1,22,0.000000,-109.684690
7,1,24,0.000000,-120.561055
7,1,26,0.000000,-110.561152
7,1,28,0.000000,-116.707671
7,1,30,0.000000,-118.338661
7,1,32,0.000000,-121.593914
7,1,34,0.000000,-109.283973
7,1,36,0.000000,-113.125980
7,1,38,0.000000,-114.272663
7,1,40,0.000000,-122.967875
7,1,42,0.000000,-108.593992
7,1,44,0.000000,-114.136325
7,1,46,0.000000,-117.772739
7,1,48,0.000000,-111.586854
7,1,50,0.000000,-110.845565
7,1,52,0.000000,-108.460388
7,1,54,0.000000,-111.928992
7,1,56,0.000000,-111.985256
7,1,58,0.000000,-112.138319
7,2,0,0.000000,-110.115723
7,2,2,0.000000,-121.439890
7,2,4,0.000000,-118.091321
7,2,6,0.000000,-113.848471
7,2,8,0.000000,-115.247003
7,2,10,0.000000,-108.412183
7,2,12,0.000000,-108.639154
7,2,14,0.000000,-122.366921
7,2,16,0.000000,-119.513257
7,2,18,0.000000,-114.658756
7,2,20,0.000000,-114.943974
7,2,22,0.000000,-120.065921
7,2,24,0.000000,-109.254431
7,2,26,0.000000,-111.795517
7,2,28,0.000000,-111.166588
7,2,30,0.000000,-109.893850
7,2,32,0.000000,-114.393250
7,2,34,0.000000,-111.514795
7,2,36,0.000000,-108.718278
7,2,38,0.000000,-119.646441
7,2,40,0.000000,-118.837333
7,2,42,0.000000,-121.661394
7,2,44,0.000000,-113.355480
7,2,46,0.000000,-118.815379
7,2,48,0.000000,-110.317729
7,2,50,0.000000,-111.381841
7,2,52,0.000000,-118.302633
7,2,54,0.000000,-112.711726
7,2,56,0.000000,-117.335467
7,2,58,0.000000,-113.544578
7,3,0,0.000000,-119.623686
7,3,2,0.000000,-105.490111
7,3,4,0.000000,-110.100195
7,3,6,0.000000,-112.539099
7,3,8,0.000000,-113.572832
7,3,10,0.000000,-110.047767
7,3,12,0.000000,-117.563676
7,3,14,0.000000,-114.508763
7,3,16,0.000000,-113.917002
7,3,18,0.000000,-118.595529
7,3,20,0.000000,-111.930844
7,3,22,0.000000,-108.171514
7,3,24,0.000000,-121.516887
7,3,26,0.000000,-108.454246
7,3,28,0.000000,-117.209704
7,3,30,0.000000,-115.159211
7,3,32,0.000000,-106.861021
7,3,34,0.000000,-113.529439
7,3,36,0.000000,-109.758068
7,3,38,0.000000,-120.430793
7,3,40,0.000000,-118.804744
7,3,42,0.000000,-117.808753
7,3,44,0.000000,-113.233133
7,3,46,0.000000,-107.745739
7,3,48,0.000000,-112.283787
7,3,50,0.000000,-112.079179
7,3,52,0.000000,-110.018718
7,3,54,0.000000,-112.084215
7,3,56,0.000000,-127.317849
7,3,58,0.000000,-112.482481
7,4,0,0.000000,-111.919993
7,4,2,0.000000,-127.907098
7,4,4,0.000000,-129.892772
7,4,6,0.000000,-116.631237
7,4,8,0.000000,-109.512101
7,4,10,0.000000,-111.809867
7,4,12,0.000000,-110.822426
7,4,14,0.000000,-117.196377
7,4,16,0.000000,-116.913336
7,4,18,0.000000,-113.827457
7,4,20,0.000000,-111.702290
7,4,22,0.000000,-124.298907
7,4,24,0.000000,-111.815609
7,4,26,0.000000,-110.033923
7,4,28,0.000000,-118.512185
7,4,30,0.000000,-125.350448
7,4,32,0.000000,-119.886434
7,4,34,0.000000,-110.924638
7,4,36,0.000000,-108.503508
7,4,38,0.000000,-111.619610
7,4,40,0.000000,-111.743350
7,4,42,0.000000,-112.837352
7,4,44,0.000000,-115.490210
7,4,46,0.000000,-109.051247
7,4,48,0.000000,-114.067830
7,4,50,0.000000,-112.236428
7,4,52,0.000000,-116.639172
7,4,54,0.000000,-118.755355
7,4,56,0.000000,-123.005443
7,4,58,0.000000,-106.682897
7,5,0,0.000000,-127.638183
7,5,2,0.000000,-113.283108
7,5,4,0.000000,-111.746509
7,5,6,0.000000,-111.688586
7,5,8,0.000000,-115.937207
7,5,10,0.000000,-118.792768
7,5,12,0.000000,-125.839320
7,5,14,0.000000,-117.668745
7,5,16,0.000000,-117.381383
7,5,18,0.000000,-109.969964
7,5,20,0.000000,-130.254556
7,5,22,0.000000,-114.472277
7,5,24,0.000000,-108.804621
7,5,26,0.000000,-111.789622
7,5,28,0.000000,-110.780484
7,5,30,0.000000,-111.048063
7,5,32,0.000000,-111.865852
7,5,34,0.000000,-118.963115
7,5,36,0.000000,-122.434619
7,5,38,0.000000,-124.314932
7,5,40,0.000000,-112.971138
7,5,42,0.000000,-120.497063
7,5,44,0.000000,-117.831846
7,5,46,0.000000,-119.583792
7,5,48,0.000000,-113.232889
7,5,50,0.000000,-111.023038
7,5,52,0.000000,-111.500870
7,5,54,0.000000,-122.875743
7,5,56,0.000000,-116.726123
7,5,58,0.000000,-118.446514
7,6,0,0.000000,-110.976892
7,6,2,0.000000,-113.515984
7,6,4,0.000000,-108.793596
7,6,6,0.000000,-115.407279
7,6,8,0.000000,-108.277960
7,6,10,0.000000,-117.360649
7,6,12,0.000000,-120.413594
7,6,14,0.000000,-106.633393
7,6,16,0.000000,-117.345568
7,6,18,0.000000,-117.436896
7,6,20,0.000000,-114.887347
7,6,22,0.000000,-113.318896
7,6,24,0.000000,-121.114437
7,6,26,0.000000,-113.464470
7,6,28,0.000000,-109.370140
7,6,30,0.000000,-109.363872
7,6,32,0.000000,-123.515467
7,6,34,0.000000,-107.345381
7,6,36,0.000000,-110.393168
7,6,38,0.000000,-107.886481
7,6,40,0.000000,-110.875112
7,6,42,0.000000,-114.200735
7,6,44,0.000000,-118.282870
7,6,46,0.000000,-119.147823
7,6,48,0.000000,-113.516760
7,6,50,0.000000,-107.751693
7,6,52,0.000000,-119.634980
7,6,54,0.000000,-114.650818
7,6,56,0.000000,-106.991913
7,6,58,0.000000,-111.917539
7,7,0,0.000000,-121.199691
7,7,2,0.000000,-123.363891
7,7,4,0.000000,-125.454679
7,7,6,0.000000,-114.245660
7,7,8,0.000000,-113.575455
7,7,10,0.000000,-118.196883
7,7,12,0.000000,-121.108093
7,7,14,0.000000,-116.265348
7,7,16,0.000000,-109.186888
7,7,18,0.000000,-115.194437
7,7,20,0.000000,-114.820098
7,7,22,0.000000,-119.704285
7,7,24,0.000000,-110.698172
7,7,26,0.000000,-118.385078
7,7,28,0.000000,-110.445881
7,7,30,0.000000,-109.214267
7,7,32,0.000000,-110.382614
7,7,34,0.000000,-118.038100
7,7,36,0.000000,-109.739121
7,7,38,0.000000,-117.785983
7,7,40,0.000000,-116.142543
7,7,42,0.000000,-109.864126
7,7,44,0.000000,-116.477123
7,7,46,0.000000,-108.895337
7,7,48,0.000000,-105.561150
7,7,50,0.000000,-117.994124
7,7,52,0.000000,-111.525636
7,7,54,0.000000,-121.134731
7,7,56,0.000000,-114.719775
7,7,58,0.000000,-110.613842
7,8,0,0.000000,-118.576535
7,8,2,0.000000,-120.099074
7,8,4,0.000000,-109.942963
7,8,6,0.000000,-111.435764
7,8,8,0.000000,-111.132131
7,8,10,0.000000,-130.771809
7,8,12,0.000000,-116.128907
7,8,14,0.000000,-117.056936
7,8,16,0.000000,-111.691650
7,8,18,0.000000,-118.624367
7,8,20,0.000000,-118.194042
7,8,22,0.000000,-120.660791
7,8,24,0.000000,-115.427230
7,8,26,0.000000,-112.209154
7,8,28,0.000000,-109.650612
7,8,30,0.000000,-105.306000
7,8,32,0.000000,-111.296387
7,8,34,0.000000,-117.619077
7,8,36,0.000000,-112.715531
7,8,38,0.000000,-119.612882
7,8,40,0.000000,-118.425851
7,8,42,0.000000,-117.311040
7,8,44,0.000000,-108.047134
7,8,46,0.000000,-112.099933
7,8,48,0.000000,-123.691111
7,8,50,0.000000,-109.823964
7,8,52,0.000000,-117.826443
7,8,54,0.000000,-111.934663
7,8,56,0.000000,-119.313808
7,8,58,0.000000,-115.507200
7,9,0,0.000000,-107.834210
7,9,2,0.000000,-108.315807
7,9,4,0.000000,-109.229048
7,9,6,0.000000,-111.126259
7,9,8,0.000000,-118.088279
7,9,10,0.000000,-115.136376
7,9,12,0.000000,-111.606505
7,9,14,0.000000,-114.101853
7,9,16,0.000000,-117.193149
7,9,18,0.000000,-119.273135
7,9,20,0.000000,-115.217485
7,9,22,0.000000,-135.642630
7,9,24,0.000000,-114.085286
7,9,26,0.000000,-109.140506
7,9,28,0.000000,-111.713157
7,9,30,0.000000,-113.196022
7,9,32,0.000000,-110.442659
7,9,34,0.000000,-112.805307
7,9,36,0.000000,-109.080789
7,9,38,0.000000,-114.450574
7,9,40,0.000000,-112.772327
7,9,42,0.000000,-111.504225
7,9,44,0.000000,-110.274555
7,9,46,0.000000,-109.692374
7,9,48,0.000000,-110.160655
7,9,50,0.000000,-110.908515
7,9,52,0.000000,-114.401329
7,9,54,0.000000,-114.679579
7,9,56,0.000000,-107.292119
7,9,58,0.000000,-125.681946
7,10,0,0.000000,-117.120212
7,10,2,0.000000,-110.380662
7,10,4,0.000000,-113.819533
7,10,6,0.000000,-110.462159
7,10,8,0.000000,-113.743260
7,10,10,0.000000,-118.687282
7,10,12,0.000000,-115.540334
7,10,14,0.000000,-123.364406
7,10,16,0.000000,-116.356623
7,10,18,0.000000,-115.882937
7,10,20,0.000000,-112.389950
7,10,22,0.000000,-110.643166
7,10,24,0.000000,-113.010759
7,10,26,0.000000,-118.877610
7,10,28,0.000000,-110.508057
7,10,30,0.000000,-115.610758
7,10,32,0.000000,-116.637095
7,10,34,0.000000,-114.529113
7,10,36,0.000000,-110.983715
7,10,38,0.000000,-118.636251
7,10,40,0.000000,-115.211357
7,10,42,0.000000,-112.657818
7,10,44,0.000000,-117.662169
7,10,46,0.000000,-117.737483
7,10,48,0.000000,-112.706663
7,10,50,0.000000,-114.497167
7,10,52,0.000000,-119.946432
7,10,54,0.000000,-110.838089
7,10,56,0.000000,-111.199054
7,10,58,0.000000,-114.956195
7,11,0,0.000000,-104.657311
7,11,2,0.000000,-114.306744
7,11,4,0.000000,-120.906713
7,11,6,0.000000,-114.441514
7,11,8,0.000000,-114.395009
7,11,10,0.000000,-121.129299
7,11,12,0.000000,-105.746797
7,11,14,0.000000,-125.192147
7,11,16,0.000000,-114.109350
7,11,18,0.000000,-112.699739
7,11,20,0.000000,-113.126752
7,11,22,0.000000,-116.951784
7,11,24,0.000000,-111.598996
7,11,26,0.000000,-111.132248
7,11,28,0.000000,-119.228628
7,11,30,0.000000,-114.034943
7,11,32,0.000000,-120.261247
7,11,34,0.000000,-125.443877
7,11,36,0.000000,-110.705318
7,11,38,0.000000,-116.036487
7,11,40,0.000000,-109.996977
7,11,42,0.000000,-120.759854
7,11,44,0.000000,-116.039026
7,11,46,0.000000,-119.612285
7,11,48,0.000000,-111.889506
7,11,50,0.000000,-115.215824
7,11,52,0.000000,-123.554481
7,11,54,0.000000,-107.647839
7,11,56,0.000000,-120.219425
7,11,58,0.000000,-106.169629
7,12,0,0.000000,-112.150809
7,12,2,0.000000,-106.775013
7,12,4,0.000000,-109.966102
7,12,6,0.000000,-115.426439
7,12,8,0.000000,-115.002834
7,12,10,0.000000,-108.794535
7,12,12,0.000000,-106.022488
7,12,14,0.000000,-119.334048
7,12,16,0.000000,-113.516988
7,12,18,0.000000,-110.654861
7,12,20,0.000000,-111.024612
7,12,22,0.000000,-111.061969
7,12,24,0.000000,-115.753099
7,12,26,0.000000,-108.854781
7,12,28,0.000000,-112.563701
7,12,30,0.000000,-113.028481
7,12,32,0.000000,-128.280575
7,12,34,0.000000,-133.059355
7,12,36,0.000000,-116.125452
7,12,38,0.000000,-109.579852
7,12,40,0.000000,-117.327670
7,12,42,0.000000,-111.926872
7,12,44,0.000000,-123.461090
7,12,46,0.000000,-110.894934
7,12,48,0.000000,-110.342862
7,12,50,0.000000,-110.467448
7,12,52,0.000000,-109.818168
7,12,54,0.000000,-114.073947
7,12,56,0.000000,-113.873760
7,12,58,0.000000,-119.544303
7,13,0,0.000000,-110.143465
7,13,2,0.000000,-111.128711
7,13,4,0.000000,-111.187131
7,13,6,0.000000,-120.558518
7,13,8,0.000000,-111.616122
7,13,10,0.000000,-108.336472
7,13,12,0.000000,-114.652520
7,13,14,0.000000,-115.704421
7,13,16,0.000000,-105.164280
7,13,18,0.000000,-120.649685
7,13,20,0.000000,-118.360501
7,13,22,0.000000,-113.819097
7,13,24,0.000000,-115.012730
7,13,26,0.000000,-111.976313
7,13,28,0.000000,-117.767469
7,13,30,0.000000,-108.754255
7,13,32,0.000000,-113.330304
7,13,34,0.000000,-110.901203
7,13,36,0.000000,-114.258702
7,13,38,0.000000,-119.599053
7,13,40,0.000000,-112.325256
7,13,42,0.000000,-115.740885
7,13,44,0.000000,-107.979046
7,13,46,0.000000,-107.232968
7,13,48,0.000000,-129.705146
7,13,50,0.000000,-108.013473
7,13,52,0.000000,-120.932947
7,13,54,0.000000,-110.923006
7,13,56,0.000000,-115.884268
7,13,58,0.000000,-107.292061
7,14,0,0.000000,-110.263177
7,14,2,0.000000,-111.598679
7,14,4,0.000000,-111.568883
7,14,6,0.000000,-115.092560
7,14,8,0.000000,-120.072138
7,14,10,0.000000,-117.954667
7,14,12,0.000000,-110.644975
7,14,14,0.000000,-114.211476
7,14,16,0.000000,-111.709847
7,14,18,0.000000,-109.573388
7,14,20,0.000000,-113.459311
7,14,22,0.000000,-110.438266
7,14,24,0.000000,-117.904555
7,14,26,0.000000,-115.506536
7,14,28,0.000000,-110.738470
7,14,30,0.000000,-108.992738
7,14,32,0.000000,-114.355661
7,14,34,0.000000,-110.144613
7,14,36,0.000000,-120.882874
7,14,38,0.000000,-114.950028
7,14,40,0.000000,-111.867498
7,14,42,0.000000,-108.774933
7,14,44,0.000000,-120.199112
7,14,46,0.000000,-122.078950
7,14,48,0.000000,-112.657031
7,14,50,0.000000,-107.333710
7,14,52,0.000000,-109.929646
7,14,54,0.000000,-122.223687
7,14,56,0.000000,-109.850734
7,14,58,0.000000,-112.454941
7,15,0,0.000000,-111.332002
7,15,2,0.000000,-118.437082
7,15,4,0.000000,-114.842254
7,15,6,0.000000,-114.002472
7,15,8,0.000000,-119.571488
7,15,10,0.000000,-113.559949
7,15,12,0.000000,-109.676986
7,15,14,0.000000,-114.522591
7,15,16,0.000000,-117.234386
7,15,18,0.000000,-115.592154
7,15,20,0.000000,-117.959512
7,15,22,0.000000,-124.821081
7,15,24,0.000000,-107.843719
7,15,26,0.000000,-117.441479
7,15,28,0.000000,-115.597325
7,15,30,0.000000,-109.475751
7,15,32,0.000000,-108.216001
7,15,34,0.000000,-120.497438
7,15,36,0.000000,-116.400658
7,15,38,0.000000,-117.366226
7,15,40,0.000000,-113.541186
7,15,42,0.000000,-107.220409
7,15,44,0.000000,-116.668544
7,15,46,0.000000,-112.760300
7,15,48,0.000000,-107.604516
7,15,50,0.000000,-112.732951
7,15,52,0.000000,-104.261819
7,15,54,0.000000,-113.512682
7,15,56,0.000000,-126.653395
7,15,58,0.000000,-115.862326
7,16,0,0.000000,-110.761459
7,16,2,0.000000,-121.175822
7,16,4,0.000000,-125.546532
7,16,6,0.000000,-115.387188
7,16,8,0.000000,-118.860996
7,16,10,0.000000,-118.193268
7,16,12,0.000000,-112.829978
7,16,14,0.000000,-108.229022
7,16,16,0.000000,-112.617623
7,16,18,0.000000,-111.783215
7,16,20,0.000000,-111.095386
7,16,22,0.000000,-110.956697
7,16,24,0.000000,-108.748772
7,16,26,0.000000,-120.227296
7,16,28,0.000000,-119.275408
7,16,30,0.000000,-107.060870
7,16,32,0.000000,-116.625706
7,16,34,0.000000,-118.735758
7,16,36,0.000000,-111.266631
7,16,38,0.000000,-113.151861
7,16,40,0.000000,-111.704560
7,16,42,0.000000,-112.812454
7,16,44,0.000000,-123.958823
7,16,46,0.000000,-119.950763
7,16,48,0.000000,-119.410732
7,16,50,0.000000,-115.566976
7,16,52,0.000000,-113.953920
7,16,54,0.000000,-118.431356
7,16,56,0.000000,-119.152489
7,16,58,0.000000,-120.220466
7,17,0,0.000000,-116.550153
7,17,2,0.000000,-114.223981
7,17,4,0.000000,-123.303253
7,17,6,0.000000,-112.710332
7,17,8,0.000000,-115.073064
7,17,10,0.000000,-113.110539
7,17,12,0.000000,-114.085553
7,17,14,0.000000,-115.186098
7,17,16,0.000000,-114.472454
7,17,18,0.000000,-119.455285
7,17,20,0.000000,-122.292954
7,17,22,0.000000,-113.054951
7,17,24,0.000000,-115.277208
7,17,26,0.000000,-113.060855
7,17,28,0.000000,-108.298933
7,17,30,0.000000,-107.319838
7,17,32,0.000000,-106.013071
7,17,34,0.000000,-122.484101
7,17,36,0.000000,-120.470426
7,17,38,0.000000,-109.475259
7,17,40,0.000000,-115.203756
7,17,42,0.000000,-104.059824
7,17,44,0.000000,-118.925832
7,17,46,0.000000,-111.564129
7,17,48,0.000000,-115.610325
7,17,50,0.000000,-114.312955
7,17,52,0.000000,-114.128132
7,17,54,0.000000,-121.009888
7,17,56,0.000000,-113.013719
7,17,58,0.000000,-116.895436
7,18,0,0.000000,-112.027892
7,18,2,0.000000,-111.776745
7,18,4,0.000000,-110.187982
7,18,6,0.000000,-121.573878
7,18,8,0.000000,-116.585332
7,18,10,0.000000,-125.109054
7,18,12,0.000000,-111.215480
7,18,14,0.000000,-120.397528
7,18,16,0.000000,-111.123364
7,18,18,0.000000,-120.821222
7,18,20,0.000000,-115.271348
7,18,22,0.000000,-112.150231
7,18,24,0.000000,-132.707591
7,18,26,0.000000,-122.726002
7,18,28,0.000000,-113.460196
7,18,30,0.000000,-108.449445
7,18,32,0.000000,-111.249027
7,18,34,0.000000,-119.504225
7,18,36,0.000000,-125.594612
7,18,38,0.000000,-111.936090
7,18,40,0.000000,-112.495995
7,18,42,0.000000,-116.987458
7,18,44,0.000000,-111.055904
7,18,46,0.000000,-117.594373
7,18,48,0.000000,-112.708222
7,18,50,0.000000,-109.014535
7,18,52,0.000000,-115.753755
7,18,54,0.000000,-115.263104
7,18,56,0.000000,-110.444540
7,18,58,0.000000,-111.151734
7,19,0,0.000000,-114.699170
7,19,2,0.000000,-121.091935
7,19,4,0.000000,-124.755010
7,19,6,0.000000,-112.647133
7,19,8,0.000000,-114.683468
7,19,10,0.000000,-106.183607
7,19,12,0.000000,-111.221237
7,19,14,0.000000,-110.408635
7,19,16,0.000000,-115.208952
7,19,18,0.000000,-113.619957
7,19,20,0.000000,-108.472662
7,19,22,0.000000,-127.570533
7,19,24,0.000000,-112.349380
7,19,26,0.000000,-117.543467
7,19,28,0.000000,-112.244452
7,19,30,0.000000,-114.094302
7,19,32,0.000000,-116.638637
7,19,34,0.000000,-112.091034
7,19,36,0.000000,-117.578441
7,19,38,0.000000,-113.009856
7,19,40,0.000000,-119.739608
7,19,42,0.000000,-112.471600
7,19,44,0.000000,-142.194822
7,19,46,0.000000,-110.054604
7,19,48,0.000000,-115.255749
7,19,50,0.000000,-108.037487
7,19,52,0.000000,-112.430307
7,19,54,0.000000,-115.871427
7,19,56,0.000000,-109.454116
7,19,58,0.000000,-112.239109
7,20,0,0.000000,-112.749636
7,20,2,0.000000,-124.783673
7,20,4,0.000000,-114.943760
7,20,6,0.000000,-109.548503
7,20,8,0.000000,-117.527952
7,20,10,0.000000,-109.660358
7,20,12,0.000000,-128.716087
7,20,14,0.000000,-118.924634
7,20,16,0.000000,-119.226395
7,20,18,0.000000,-115.717089
7,20,20,0.000000,-111.032116
7,20,22,0.000000,-122.488935
7,20,24,0.000000,-111.884270
7,20,26,0.000000,-121.782823
7,20,28,0.000000,-112.847992
7,20,30,0.000000,-115.235757
7,20,32,0.000000,-113.815871
7,20,34,0.000000,-121.189044
7,20,36,0.000000,-114.598930
7,20,38,0.000000,-113.406731
7,20,40,0.000000,-112.466182
7,20,42,0.000000,-123.738806
7,20,44,0.000000,-115.085742
7,20,46,0.000000,-107.709512
7,20,48,0.000000,-110.727281
7,20,50,0.000000,-109.487614
7,20,52,0.000000,-119.390793
7,20,54,0.000000,-117.248949
7,20,56,0.000000,-117.880345
7,20,58,0.000000,-118.934397
7,21,0,0.000000,-119.138601
7,21,2,0.000000,-124.843979
7,21,4,0.000000,-115.873634
7,21,6,0.000000,-117.251089
7,21,8,0.000000,-113.606648
7,21,10,0.000000,-119.178208
7,21,12,0.000000,-105.522776
7,21,14,0.000000,-107.571567
7,21,16,0.000000,-119.252002
7,21,18,0.000000,-111.648939
7,21,20,0.000000,-118.317765
7,21,22,0.000000,-129.168860
7,21,24,0.000000,-109.683101
7,21,26,0.000000,-109.077872
7,21,28,0.000000,-111.422295
7,21,30,0.000000,-120.897965
7,21,32,0.000000,-115.515973
7,21,34,0.000000,-111.391743
7,21,36,0.000000,-111.322613
7,21,38,0.000000,-133.167137
7,21,40,0.000000,-117.780998
7,21,42,0.000000,-114.752181
7,21,44,0.000000,-116.513706
7,21,46,0.000000,-119.255126
7,21,48,0.000000,-114.652043
7,21,50,0.000000,-115.409083
7,21,52,0.000000,-116.143026
7,21,54,0.000000,-115.896264
7,21,56,0.000000,-117.991521
7,21,58,0.000000,-136.596817
7,22,0,0.000000,-130.135011
7,22,2,0.000000,-122.019395
7,22,4,0.000000,-120.042097
7,22,6,0.000000,-106.285720
7,22,8,0.000000,-118.323045
7,22,10,0.000000,-115.888095
7,22,12,0.000000,-115.297449
7,22,14,0.000000,-118.841272
7,22,16,0.000000,-109.864985
7,22,18,0.000000,-113.590837
7,22,20,0.000000,-115.453746
7,22,22,0.000000,-120.654312
7,22,24,0.000000,-112.637225
7,22,26,0.000000,-116.826968
7,22,28,0.000000,-116.915951
7,22,30,0.000000,-110.796160
7,22,32,0.000000,-113.745859
7,22,34,0.000000,-112.129942
7,22,36,0.000000,-115.409452
7,22,38,0.000000,-112.954823
7,22,40,0.000000,-114.967223
7,22,42,0.000000,-113.395981
7,22,44,0.000000,-121.443892
7,22,46,0.000000,-108.869631
7,22,48,0.000000,-111.073968
7,22,50,0.000000,-111.912295
7,22,52,0.000000,-114.101705
7,22,54,0.000000,-118.204000
7,22,56,0.000000,-122.713306
7,22,58,0.000000,-128.522656
7,23,0,0.000000,-115.881294
7,23,2,0.000000,-118.419879
7,23,4,0.000000,-114.244393
7,23,6,0.000000,-115.491654
7,23,8,0.000000,-113.662661
7,23,10,0.000000,-114.633883
7,23,12,0.000000,-115.685398
7,23,14,0.000000,-120.966801
7,23,16,0.000000,-110.217238
7,23,18,0.000000,-113.964139
7,23,20,0.000000,-104.546477
7,23,22,0.000000,-120.902899
7,23,24,0.000000,-114.371591
7,23,26,0.000000,-126.347590
7,23,28,0.000000,-122.225691
7,23,30,0.000000,-110.383998
7,23,32,0.000000,-107.209166
7,23,34,0.000000,-116.468829
7,23,36,0.000000,-124.193181
7,23,38,0.000000,-110.989189
7,23,40,0.000000,-110.038430
7,23,42,0.000000,-111.564311
7,23,44,0.000000,-110.985657
7,23,46,0.000000,-112.457533
7,23,48,0.000000,-109.246586
7,23,50,0.000000,-117.214801
7,23,52,0.000000,-113.714730
7,23,54,0.000000,-116.588332
7,23,56,0.000000,-117.754077
7,23,58,0.000000,-110.342074
7,24,0,0.000000,-117.403310
7,24,2,0.000000,-113.333209
7,24,4,0.000000,-108.788916
7,24,6,0.000000,-113.001039
7,24,8,0.000000,-112.989143
7,24,10,0.000000,-109.684311
7,24,12,0.000000,-112.146687
7,24,14,0.000000,-111.682332
7,24,16,0.000000,-121.860356
7,24,18,0.000000,-107.106614
7,24,20,0.000000,-109.771975
7,24,22,0.000000,-120.577863
7,24,24,0.000000,-111.542082
7,24,26,0.000000,-110.979174
7,24,28,0.000000,-116.624897
7,24,30,0.000000,-117.512132
7,24,32,0.000000,-117.297286
7,24,34,0.000000,-109.400546
7,24,36,0.000000,-112.024327
7,24,38,0.000000,-122.132659
7,24,40,0.000000,-109.055273
7,24,42,0.000000,-109.245351
7,24,44,0.000000,-107.997292
7,24,46,0.000000,-117.878781
7,24,48,0.000000,-108.002481
7,24,50,0.000000,-115.548001
7,24,52,0.000000,-128.366343
7,24,54,0.000000,-115.113910
7,24,56,0.000000,-110.452828
7,24,58,0.000000,-115.506945
7,25,0,0.000000,-126.183205
7,25,2,0.000000,-117.461433
7,25,4,0.000000,-110.375676
7,25,6,0.000000,-111.836467
7,25,8,0.000000,-111.535622
7,25,10,0.000000,-111.948021
7,25,12,0.000000,-107.363975
7,25,14,0.000000,-118.051690
7,25,16,0.000000,-114.132587
7,25,18,0.000000,-112.358823
7,25,20,0.000000,-112.902990
7,25,22,0.000000,-111.121081
7,25,24,0.000000,-108.599385
7,25,26,0.000000,-118.726855
7,25,28,0.000000,-113.184726
7,25,30,0.000000,-118.035254
7,25,32,0.000000,-115.614920
7,25,34,0.000000,-117.942315
7,25,36,0.000000,-114.270359
7,25,38,0.000000,-116.950397
7,25,40,0.000000,-123.950139
7,25,42,0.000000,-112.418203
7,25,44,0.000000,-110.645701
7,25,46,0.000000,-116.363415
7,25,48,0.000000,-121.818545
7,25,50,0.000000,-117.135590
7,25,52,0.000000,-110.644621
7,25,54,0.000000,-112.236231
7,25,56,0.000000,-124.755219
7,25,58,0.000000,-115.556957
7,26,0,0.000000,-116.194845
7,26,2,0.000000,-112.885614
7,26,4,0.000000,-116.941652
7,26,6,0.000000,-121.257674
7,26,8,0.000000,-112.576367
7,26,10,0.000000,-110.859086
7,26,12,0.000000,-110.538550
7,26,14,0.000000,-119.521894
7,26,16,0.000000,-110.762627
7,26,18,0.000000,-124.741099
7,26,20,0.000000,-108.636673
7,26,22,0.000000,-113.631079
7,26,24,0.000000,-118.988094
7,26,26,0.000000,-114.756856
7,26,28,0.000000,-115.184060
7,26,30,0.000000,-105.868849
7,26,32,0.000000,-113.754484
7,26,34,0.000000,-111.759217
7,26,36,0.000000,-110.290979
7,26,38,0.000000,-116.590617
7,26,40,0.000000,-116.121513
7,26,42,0.000000,-111.391371
7,26,44,0.000000,-118.816086
7,26,46,0.000000,-108.921045
7,26,48,0.000000,-124.423023
7,26,50,0.000000,-109.419495
7,26,52,0.000000,-110.112356
7,26,54,0.000000,-108.356777
7,26,56,0.000000,-115.397917
7,26,58,0.000000,-112.123614
7,27,0,0.000000,-119.995920
7,27,2,0.000000,-111.743455
7,27,4,0.000000,-113.710230
7,27,6,0.000000,-117.326303
7,27,8,0.000000,-118.048406
7,27,10,0.000000,-110.187549
7,27,12,0.000000,-115.633558
7,27,14,0.000000,-114.228754
7,27,16,0.000000,-120.139655
7,27,18,0.000000,-115.588947
7,27,20,0.000000,-110.890342
7,27,22,0.000000,-110.532520
