hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.394624
7,0,2,0.000000,-112.718080
7,0,4,0.000000,-114.881406
7,0,6,0.000000,-113.377329
7,0,8,0.000000,-115.400350
7,0,10,0.000000,-115.718691
7,0,12,0.000000,-117.077205
7,0,14,0.000000,-114.997767
7,0,16,0.000000,-116.198809
7,0,18,0.000000,-113.920144
7,0,20,0.000000,-114.492288
7,0,22,0.000000,-113.646357
7,0,24,0.000000,-115.654543
7,0,26,0.000000,-115.504050
7,0,28,0.000000,-114.200997
7,0,30,0.000000,-113.852840
7,0,32,0.000000,-114.547091
7,0,34,0.000000,-115.072992
7,0,36,0.000000,-116.200215
7,0,38,0.000000,-114.345719
7,0,40,0.000000,-115.695520
7,0,42,0.000000,-116.106654
7,0,44,0.000000,-113.837090
7,0,46,0.000000,-113.540364
7,0,48,0.000000,-115.545097
7,0,50,0.000000,-113.936947
7,0,52,0.000000,-117.855379
7,0,54,0.000000,-116.809115
7,0,56,0.000000,-117.433546
7,0,58,0.000000,-113.004875
7,1,0,0.000000,-115.319904
7,1,2,0.000000,-117.037661
7,1,4,0.000000,-115.366999
7,1,6,0.000000,-113.286486
7,1,8,0.000000,-115.904383
7,1,10,0.000000,-117.983973
7,1,12,0.000000,-113.356464
7,1,14,0.000000,-114.949080
7,1,16,0.000000,-114.155539
7,1,18,0.000000,-117.481032
7,1,20,0.000000,-117.118232
7,1,22,0.000000,-116.177042
7,1,24,0.000000,-114.554497
7,1,26,0.000000,-114.664636
7,1,28,0.000000,-116.058818
7,1,30,0.000000,-114.843212
7,1,32,0.000000,-113.963706
7,1,34,0.000000,-116.002752
7,1,36,0.000000,-115.039883
7,1,38,0.000000,-112.830186
7,1,40,0.000000,-114.688260
7,1,42,0.000000,-113.805116
7,1,44,0.000000,-110.569002
7,1,46,0.000000,-113.962232
7,1,48,0.000000,-117.296818
7,1,50,0.000000,-115.662703
7,1,52,0.000000,-114.939288
7,1,54,0.000000,-115.041007
7,1,56,0.000000,-115.466734
7,1,58,0.000000,-115.777304
7,2,0,0.000000,-114.059227
7,2,2,0.000000,-115.075136
7,2,4,0.000000,-115.230470
7,2,6,0.000000,-118.161612
7,2,8,0.000000,-115.362977
7,2,10,0.000000,-115.212978
7,2,12,0.000000,-113.900648
7,2,14,0.000000,-113.696946
7,2,16,0.000000,-116.750960
7,2,18,0.000000,-117.581823
7,2,20,0.000000,-115.705875
7,2,22,0.000000,-112.971472
7,2,24,0.000000,-115.429376
7,2,26,0.000000,-118.076042
7,2,28,0.000000,-116.577784
7,2,30,0.000000,-114.296535
7,2,32,0.000000,-114.138673
7,2,34,0.000000,-114.069621
7,2,36,0.000000,-114.310589
7,2,38,0.000000,-115.511539
7,2,40,0.000000,-118.410852
7,2,42,0.000000,-115.793371
7,2,44,0.000000,-114.602517
7,2,46,0.000000,-114.405744
7,2,48,0.000000,-114.611129
7,2,50,0.000000,-117.731899
7,2,52,0.000000,-114.909773
7,2,54,0.000000,-113.134217
7,2,56,0.000000,-112.866683
7,2,58,0.000000,-116.834486
7,3,0,0.000000,-115.663026
7,3,2,0.000000,-113.801426
7,3,4,0.000000,-117.138484
7,3,6,0.000000,-115.484185
7,3,8,0.000000,-114.969975
7,3,10,0.000000,-112.397786
7,3,12,0.000000,-116.710098
7,3,14,0.000000,-115.839011
7,3,16,0.000000,-115.382388
7,3,18,0.000000,-114.354475
7,3,20,0.000000,-113.124677
7,3,22,0.000000,-114.405442
7,3,24,0.000000,-114.830841
7,3,26,0.000000,-116.185888
7,3,28,0.000000,-114.588101
7,3,30,0.000000,-114.956458
7,3,32,0.000000,-115.040840
7,3,34,0.000000,-115.323020
7,3,36,0.000000,-115.671815
7,3,38,0.000000,-117.463226
7,3,40,0.000000,-113.530704
7,3,42,0.000000,-117.927340
7,3,44,0.000000,-113.742534
7,3,46,0.000000,-117.257990
7,3,48,0.000000,-115.720390
7,3,50,0.000000,-112.010370
7,3,52,0.000000,-114.360319
7,3,54,0.000000,-114.919931
7,3,56,0.000000,-113.462607
7,3,58,0.000000,-115.231518
7,4,0,0.000000,-115.724650
7,4,2,0.000000,-114.205390
7,4,4,0.000000,-115.549673
7,4,6,0.000000,-113.209261
7,4,8,0.000000,-116.437976
7,4,10,0.000000,-113.939915
7,4,12,0.000000,-117.782410
7,4,14,0.000000,-113.267886
7,4,16,0.000000,-111.092343
7,4,18,0.000000,-113.758482
7,4,20,0.000000,-113.287713
7,4,22,0.000000,-116.533310
7,4,24,0.000000,-116.921472
7,4,26,0.000000,-115.501189
7,4,28,0.000000,-114.045777
7,4,30,0.000000,-118.305527
7,4,32,0.000000,-115.738392
7,4,34,0.000000,-111.567770
7,4,36,0.000000,-115.068003
7,4,38,0.000000,-114.634759
7,4,40,0.000000,-117.751655
7,4,42,0.000000,-111.813898
7,4,44,0.000000,-115.232270
7,4,46,0.000000,-115.561689
7,4,48,0.000000,-117.118744
7,4,50,0.000000,-115.304015
7,4,52,0.000000,-115.780184
7,4,54,0.000000,-117.122650
7,4,56,0.000000,-115.546813
7,4,58,0.000000,-113.634237
7,5,0,0.000000,-114.951430
7,5,2,0.000000,-114.165495
7,5,4,0.000000,-115.812402
7,5,6,0.000000,-118.164521
7,5,8,0.000000,-114.757673
7,5,10,0.000000,-115.391991
7,5,12,0.000000,-114.890482
7,5,14,0.000000,-116.582207
7,5,16,0.000000,-116.464962
7,5,18,0.000000,-115.567016
7,5,20,0.000000,-115.332111
7,5,22,0.000000,-117.149552
7,5,24,0.000000,-111.100668
7,5,26,0.000000,-114.471584
7,5,28,0.000000,-115.498468
7,5,30,0.000000,-117.495853
7,5,32,0.000000,-113.749835
7,5,34,0.000000,-115.884977
7,5,36,0.000000,-117.057156
7,5,38,0.000000,-115.203716
7,5,40,0.000000,-112.517201
7,5,42,0.000000,-113.730164
7,5,44,0.000000,-112.975766
7,5,46,0.000000,-116.659587
7,5,48,0.000000,-117.402797
7,5,50,0.000000,-112.759418
7,5,52,0.000000,-115.716240
7,5,54,0.000000,-116.171737
7,5,56,0.000000,-114.359942
7,5,58,0.000000,-113.611865
7,6,0,0.000000,-116.319529
7,6,2,0.000000,-109.752717
7,6,4,0.000000,-115.388131
7,6,6,0.000000,-114.808530
7,6,8,0.000000,-116.766387
7,6,10,0.000000,-114.074898
7,6,12,0.000000,-112.135243
7,6,14,0.000000,-115.031940
7,6,16,0.000000,-116.166296
7,6,18,0.000000,-110.072344
7,6,20,0.000000,-115.808685
7,6,22,0.000000,-114.477909
7,6,24,0.000000,-114.585180
7,6,26,0.000000,-112.872221
7,6,28,0.000000,-112.659290
7,6,30,0.000000,-115.281278
7,6,32,0.000000,-113.081185
7,6,34,0.000000,-115.479370
7,6,36,0.000000,-116.735404
7,6,38,0.000000,-115.492790
7,6,40,0.000000,-115.813342
7,6,42,0.000000,-116.541520
7,6,44,0.000000,-115.584730
7,6,46,0.000000,-117.064948
7,6,48,0.000000,-115.468825
7,6,50,0.000000,-115.100700
7,6,52,0.000000,-114.406808
7,6,54,0.000000,-115.481808
7,6,56,0.000000,-114.601224
7,6,58,0.000000,-113.078483
7,7,0,0.000000,-113.359813
7,7,2,0.000000,-116.586595
7,7,4,0.000000,-113.887429
7,7,6,0.000000,-115.972527
7,7,8,0.000000,-115.658050
7,7,10,0.000000,-117.364894
7,7,12,0.000000,-112.679022
7,7,14,0.000000,-114.498773
7,7,16,0.000000,-115.450452
7,7,18,0.000000,-117.531064
7,7,20,0.000000,-116.314094
7,7,22,0.000000,-115.557368
7,7,24,0.000000,-115.398527
7,7,26,0.000000,-112.967510
7,7,28,0.000000,-115.808545
7,7,30,0.000000,-116.079701
7,7,32,0.000000,-114.987971
7,7,34,0.000000,-114.138976
7,7,36,0.000000,-115.242884
7,7,38,0.000000,-114.918396
7,7,40,0.000000,-115.803549
7,7,42,0.000000,-117.033295
7,7,44,0.000000,-117.601889
7,7,46,0.000000,-114.791151
7,7,48,0.000000,-116.448291
7,7,50,0.000000,-114.559919
7,7,52,0.000000,-116.812148
7,7,54,0.000000,-114.880581
7,7,56,0.000000,-115.273896
7,7,58,0.000000,-118.566235
7,8,0,0.000000,-116.441104
7,8,2,0.000000,-115.224547
7,8,4,0.000000,-116.484254
7,8,6,0.000000,-116.313665
7,8,8,0.000000,-113.834680
7,8,10,0.000000,-113.969985
7,8,12,0.000000,-114.898054
7,8,14,0.000000,-115.994463
7,8,16,0.000000,-114.883517
7,8,18,0.000000,-113.564730
7,8,20,0.000000,-115.762963
7,8,22,0.000000,-114.935523
7,8,24,0.000000,-116.851322
7,8,26,0.000000,-116.831566
7,8,28,0.000000,-116.905772
7,8,30,0.000000,-115.823641
7,8,32,0.000000,-115.102533
7,8,34,0.000000,-114.632648
7,8,36,0.000000,-115.537506
7,8,38,0.000000,-116.190151
7,8,40,0.000000,-116.559446
7,8,42,0.000000,-116.874452
7,8,44,0.000000,-113.747281
7,8,46,0.000000,-116.421453
7,8,48,0.000000,-116.291710
7,8,50,0.000000,-111.683777
7,8,52,0.000000,-115.017242
7,8,54,0.000000,-116.552106
7,8,56,0.000000,-115.263913
7,8,58,0.000000,-115.438482
7,9,0,0.000000,-115.738041
7,9,2,0.000000,-115.009183
7,9,4,0.000000,-114.782380
7,9,6,0.000000,-111.626831
7,9,8,0.000000,-113.530538
7,9,10,0.000000,-115.751060
7,9,12,0.000000,-114.938531
7,9,14,0.000000,-115.631923
7,9,16,0.000000,-116.434208
7,9,18,0.000000,-112.330184
7,9,20,0.000000,-114.929759
7,9,22,0.000000,-112.876089
7,9,24,0.000000,-115.436607
7,9,26,0.000000,-115.320448
7,9,28,0.000000,-113.567718
7,9,30,0.000000,-116.712503
7,9,32,0.000000,-114.589473
7,9,34,0.000000,-111.747650
7,9,36,0.000000,-114.517050
7,9,38,0.000000,-113.004485
7,9,40,0.000000,-115.004668
7,9,42,0.000000,-116.112965
7,9,44,0.000000,-114.339605
7,9,46,0.000000,-116.400450
7,9,48,0.000000,-115.515035
7,9,50,0.000000,-115.738695
7,9,52,0.000000,-117.435549
7,9,54,0.000000,-117.163179
7,9,56,0.000000,-110.786913
7,9,58,0.000000,-116.963646
7,10,0,0.000000,-116.240204
7,10,2,0.000000,-115.149616
7,10,4,0.000000,-114.246150
7,10,6,0.000000,-116.838763
7,10,8,0.000000,-114.296033
7,10,10,0.000000,-114.891012
7,10,12,0.000000,-114.396453
7,10,14,0.000000,-117.741590
7,10,16,0.000000,-117.146329
7,10,18,0.000000,-113.919183
7,10,20,0.000000,-116.315120
7,10,22,0.000000,-115.552366
7,10,24,0.000000,-115.281457
7,10,26,0.000000,-114.495062
7,10,28,0.000000,-112.854206
7,10,30,0.000000,-114.028953
7,10,32,0.000000,-114.110797
7,10,34,0.000000,-115.051199
7,10,36,0.000000,-114.294503
7,10,38,0.000000,-117.168611
7,10,40,0.000000,-113.721458
7,10,42,0.000000,-117.088963
7,10,44,0.000000,-115.336636
7,10,46,0.000000,-112.731982
7,10,48,0.000000,-113.754296
7,10,50,0.000000,-113.643947
7,10,52,0.000000,-115.122285
7,10,54,0.000000,-112.408065
7,10,56,0.000000,-114.701493
7,10,58,0.000000,-117.122188
7,11,0,0.000000,-113.961233
7,11,2,0.000000,-114.189845
7,11,4,0.000000,-113.833606
7,11,6,0.000000,-116.534254
7,11,8,0.000000,-114.629134
7,11,10,0.000000,-115.525157
7,11,12,0.000000,-113.680560
7,11,14,0.000000,-116.318191
7,11,16,0.000000,-114.237058
7,11,18,0.000000,-114.221962
7,11,20,0.000000,-114.144457
7,11,22,0.000000,-114.528811
7,11,24,0.000000,-115.735606
7,11,26,0.000000,-113.043856
7,11,28,0.000000,-113.519223
7,11,30,0.000000,-113.841787
7,11,32,0.000000,-114.316758
7,11,34,0.000000,-113.450523
7,11,36,0.000000,-115.556584
7,11,38,0.000000,-116.790960
7,11,40,0.000000,-112.642570
7,11,42,0.000000,-114.620271
7,11,44,0.000000,-114.301415
7,11,46,0.000000,-115.752184
7,11,48,0.000000,-114.357670
7,11,50,0.000000,-115.684875
7,11,52,0.000000,-111.266081
7,11,54,0.000000,-117.392033
7,11,56,0.000000,-117.675920
7,11,58,0.000000,-114.214847
7,12,0,0.000000,-114.127897
7,12,2,0.000000,-113.236516
7,12,4,0.000000,-111.338624
7,12,6,0.000000,-111.461794
7,12,8,0.000000,-114.858499
7,12,10,0.000000,-113.448860
7,12,12,0.000000,-115.729732
7,12,14,0.000000,-116.709281
7,12,16,0.000000,-113.553062
7,12,18,0.000000,-118.146667
7,12,20,0.000000,-113.884296
7,12,22,0.000000,-112.627598
7,12,24,0.000000,-115.408588
7,12,26,0.000000,-115.647046
7,12,28,0.000000,-115.819961
7,12,30,0.000000,-112.633368
7,12,32,0.000000,-114.547431
7,12,34,0.000000,-116.251121
7,12,36,0.000000,-115.766083
7,12,38,0.000000,-112.866113
7,12,40,0.000000,-116.464853
7,12,42,0.000000,-116.829807
7,12,44,0.000000,-114.732317
7,12,46,0.000000,-112.630804
7,12,48,0.000000,-113.259577
7,12,50,0.000000,-112.706261
7,12,52,0.000000,-115.469194
7,12,54,0.000000,-116.272474
7,12,56,0.000000,-118.140140
7,12,58,0.000000,-115.244463
7,13,0,0.000000,-116.081465
7,13,2,0.000000,-114.681490
7,13,4,0.000000,-117.067252
7,13,6,0.000000,-114.792664
7,13,8,0.000000,-116.271076
7,13,10,0.000000,-116.031338
7,13,12,0.000000,-115.710277
7,13,14,0.000000,-112.078278
7,13,16,0.000000,-113.307731
7,13,18,0.000000,-116.034072
7,13,20,0.000000,-114.742781
7,13,22,0.000000,-114.228174
7,13,24,0.000000,-113.253144
7,13,26,0.000000,-116.891550
7,13,28,0.000000,-115.678722
7,13,30,0.000000,-116.914266
7,13,32,0.000000,-117.467637
7,13,34,0.000000,-114.805698
7,13,36,0.000000,-114.851400
7,13,38,0.000000,-114.281601
7,13,40,0.000000,-115.067707
7,13,42,0.000000,-115.938077
7,13,44,0.000000,-114.906446
7,13,46,0.000000,-116.269669
7,13,48,0.000000,-115.789812
7,13,50,0.000000,-112.415278
7,13,52,0.000000,-114.851163
7,13,54,0.000000,-114.722423
7,13,56,0.000000,-113.115687
7,13,58,0.000000,-117.485341
7,14,0,0.000000,-114.835202
7,14,2,0.000000,-115.927844
7,14,4,0.000000,-112.990329
7,14,6,0.000000,-113.534855
7,14,8,0.000000,-115.394439
7,14,10,0.000000,-117.861339
7,14,12,0.000000,-115.141829
7,14,14,0.000000,-115.555897
7,14,16,0.000000,-116.948730
7,14,18,0.000000,-113.633311
7,14,20,0.000000,-114.526119
7,14,22,0.000000,-116.599865
7,14,24,0.000000,-116.507549
7,14,26,0.000000,-117.625263
7,14,28,0.000000,-115.718565
7,14,30,0.000000,-115.091453
7,14,32,0.000000,-116.537725
7,14,34,0.000000,-116.829434
7,14,36,0.000000,-114.208382
7,14,38,0.000000,-112.017484
7,14,40,0.000000,-112.672631
7,14,42,0.000000,-114.922858
7,14,44,0.000000,-116.918969
7,14,46,0.000000,-113.118408
7,14,48,0.000000,-116.307475
7,14,50,0.000000,-114.393520
7,14,52,0.000000,-116.835702
7,14,54,0.000000,-115.223140
7,14,56,0.000000,-114.995054
7,14,58,0.000000,-117.249833
7,15,0,0.000000,-118.025356
7,15,2,0.000000,-113.931558
7,15,4,0.000000,-118.388809
7,15,6,0.000000,-112.513790
7,15,8,0.000000,-116.736307
7,15,10,0.000000,-111.608937
7,15,12,0.000000,-115.348329
7,15,14,0.000000,-113.880548
7,15,16,0.000000,-114.547824
7,15,18,0.000000,-114.638432
7,15,20,0.000000,-115.254427
7,15,22,0.000000,-113.549626
7,15,24,0.000000,-113.370000
7,15,26,0.000000,-115.011425
7,15,28,0.000000,-113.698742
7,15,30,0.000000,-114.763668
7,15,32,0.000000,-115.901200
7,15,34,0.000000,-115.456760
7,15,36,0.000000,-116.514813
7,15,38,0.000000,-110.812307
7,15,40,0.000000,-116.121517
7,15,42,0.000000,-115.739214
7,15,44,0.000000,-114.583608
7,15,46,0.000000,-116.635288
7,15,48,0.000000,-113.204023
7,15,50,0.000000,-113.600588
7,15,52,0.000000,-115.087187
7,15,54,0.000000,-114.655396
7,15,56,0.000000,-117.561675
7,15,58,0.000000,-116.250848
7,16,0,0.000000,-114.819983
7,16,2,0.000000,-115.526119
7,16,4,0.000000,-115.109855
7,16,6,0.000000,-118.467824
7,16,8,0.000000,-115.901611
7,16,10,0.000000,-116.334752
7,16,12,0.000000,-114.565225
7,16,14,0.000000,-115.497301
7,16,16,0.000000,-115.446486
7,16,18,0.000000,-114.607091
7,16,20,0.000000,-115.240165
7,16,22,0.000000,-115.635772
7,16,24,0.000000,-113.271677
7,16,26,0.000000,-116.003165
7,16,28,0.000000,-117.022907
7,16,30,0.000000,-116.114876
7,16,32,0.000000,-116.868995
7,16,34,0.000000,-113.927338
7,16,36,0.000000,-116.445589
7,16,38,0.000000,-116.848295
7,16,40,0.000000,-114.167324
7,16,42,0.000000,-117.168990
7,16,44,0.000000,-116.007806
7,16,46,0.000000,-114.882042
7,16,48,0.000000,-114.692822
7,16,50,0.000000,-117.086602
7,16,52,0.000000,-117.467620
7,16,54,0.000000,-114.911796
7,16,56,0.000000,-114.348643
7,16,58,0.000000,-114.033563
7,17,0,0.000000,-116.852827
7,17,2,0.000000,-117.068940
7,17,4,0.000000,-115.175389
7,17,6,0.000000,-115.219867
7,17,8,0.000000,-116.009705
7,17,10,0.000000,-115.883289
7,17,12,0.000000,-116.798085
7,17,14,0.000000,-113.527532
7,17,16,0.000000,-112.237338
7,17,18,0.000000,-117.365374
7,17,20,0.000000,-117.012198
7,17,22,0.000000,-114.816456
7,17,24,0.000000,-113.879978
7,17,26,0.000000,-114.442774
7,17,28,0.000000,-116.014614
7,17,30,0.000000,-113.732423
7,17,32,0.000000,-113.586232
7,17,34,0.000000,-115.034012
7,17,36,0.000000,-114.860510
7,17,38,0.000000,-112.789971
7,17,40,0.000000,-117.308861
7,17,42,0.000000,-113.358916
7,17,44,0.000000,-114.016938
7,17,46,0.000000,-115.357450
7,17,48,0.000000,-114.920655
7,17,50,0.000000,-116.063397
7,17,52,0.000000,-116.660768
7,17,54,0.000000,-115.569364
7,17,56,0.000000,-114.438182
7,17,58,0.000000,-114.514893
7,18,0,0.000000,-117.305104
7,18,2,0.000000,-116.974952
7,18,4,0.000000,-115.394606
7,18,6,0.000000,-113.654266
7,18,8,0.000000,-113.882548
7,18,10,0.000000,-115.085657
7,18,12,0.000000,-114.021495
7,18,14,0.000000,-111.821081
7,18,16,0.000000,-110.303114
7,18,18,0.000000,-116.778204
7,18,20,0.000000,-115.767723
7,18,22,0.000000,-115.425614
7,18,24,0.000000,-114.775549
7,18,26,0.000000,-113.471367
7,18,28,0.000000,-113.310432
7,18,30,0.000000,-113.256051
7,18,32,0.000000,-118.124474
7,18,34,0.000000,-114.263515
7,18,36,0.000000,-116.672961
7,18,38,0.000000,-115.603300
7,18,40,0.000000,-116.661487
7,18,42,0.000000,-117.156111
7,18,44,0.000000,-115.769365
7,18,46,0.000000,-115.715814
7,18,48,0.000000,-116.652337
7,18,50,0.000000,-114.105978
7,18,52,0.000000,-116.757821
7,18,54,0.000000,-115.049516
7,18,56,0.000000,-111.761796
7,18,58,0.000000,-113.456254
7,19,0,0.000000,-117.391125
7,19,2,0.000000,-114.007800
7,19,4,0.000000,-114.986027
7,19,6,0.000000,-115.969726
7,19,8,0.000000,-117.521669
7,19,10,0.000000,-116.979415
7,19,12,0.000000,-112.165307
7,19,14,0.000000,-116.105266
7,19,16,0.000000,-115.572787
7,19,18,0.000000,-115.492259
7,19,20,0.000000,-115.730306
7,19,22,0.000000,-115.075791
7,19,24,0.000000,-112.721717
7,19,26,0.000000,-114.146628
7,19,28,0.000000,-115.017765
7,19,30,0.000000,-117.824245
7,19,32,0.000000,-116.096280
7,19,34,0.000000,-114.485033
7,19,36,0.000000,-117.809059
7,19,38,0.000000,-116.753662
7,19,40,0.000000,-113.932996
7,19,42,0.000000,-115.621939
7,19,44,0.000000,-115.317856
7,19,46,0.000000,-113.786997
7,19,48,0.000000,-115.909202
7,19,50,0.000000,-116.419132
7,19,52,0.000000,-116.611225
7,19,54,0.000000,-113.068028
7,19,56,0.000000,-113.712251
7,19,58,0.000000,-114.968049
7,20,0,0.000000,-114.414460
7,20,2,0.000000,-117.731815
7,20,4,0.000000,-117.405484
7,20,6,0.000000,-116.665917
7,20,8,0.000000,-117.153265
7,20,10,0.000000,-114.224919
7,20,12,0.000000,-114.356183
7,20,14,0.000000,-116.043718
7,20,16,0.000000,-115.235396
7,20,18,0.000000,-117.425788
7,20,20,0.000000,-113.022097
7,20,22,0.000000,-114.844349
7,20,24,0.000000,-118.731790
7,20,26,0.000000,-115.974143
7,20,28,0.000000,-116.571810
7,20,30,0.000000,-114.885164
7,20,32,0.000000,-114.514161
7,20,34,0.000000,-117.609400
7,20,36,0.000000,-115.150714
7,20,38,0.000000,-116.145800
7,20,40,0.000000,-115.896998
7,20,42,0.000000,-114.316684
7,20,44,0.000000,-112.974503
7,20,46,0.000000,-117.511769
7,20,48,0.000000,-117.570495
7,20,50,0.000000,-114.085562
7,20,52,0.000000,-115.197674
7,20,54,0.000000,-113.549510
7,20,56,0.000000,-115.669873
7,20,58,0.000000,-116.301948
7,21,0,0.000000,-115.274375
7,21,2,0.000000,-115.150830
7,21,4,0.000000,-114.546615
7,21,6,0.000000,-113.863675
7,21,8,0.000000,-116.086231
7,21,10,0.000000,-112.008255
7,21,12,0.000000,-114.914085
7,21,14,0.000000,-116.743146
7,21,16,0.000000,-117.056575
7,21,18,0.000000,-114.514219
7,21,20,0.000000,-117.156110
7,21,22,0.000000,-114.592531
7,21,24,0.000000,-115.665562
7,21,26,0.000000,-115.380596
7,21,28,0.000000,-117.113588
7,21,30,0.000000,-116.029665
7,21,32,0.000000,-116.805534
7,21,34,0.000000,-111.906970
7,21,36,0.000000,-116.849052
7,21,38,0.000000,-117.573615
7,21,40,0.000000,-117.312967
7,21,42,0.000000,-116.785202
7,21,44,0.000000,-116.338055
7,21,46,0.000000,-114.353161
7,21,48,0.000000,-113.367272
7,21,50,0.000000,-117.995945
7,21,52,0.000000,-111.633024
7,21,54,0.000000,-111.261872
7,21,56,0.000000,-118.530467
7,21,58,0.000000,-115.156393
7,22,0,0.000000,-113.711381
7,22,2,0.000000,-116.729513
7,22,4,0.000000,-116.028483
7,22,6,0.000000,-117.117571
7,22,8,0.000000,-117.689705
7,22,10,0.000000,-116.851822
7,22,12,0.000000,-115.296245
7,22,14,0.000000,-117.119257
7,22,16,0.000000,-115.326197
7,22,18,0.000000,-114.475095
7,22,20,0.000000,-116.645710
7,22,22,0.000000,-111.847629
7,22,24,0.000000,-111.461385
7,22,26,0.000000,-114.055037
7,22,28,0.000000,-120.459931
7,22,30,0.000000,-116.199113
7,22,32,0.000000,-116.344729
7,22,34,0.000000,-115.566644
7,22,36,0.000000,-116.103983
7,22,38,0.000000,-114.547632
7,22,40,0.000000,-117.548052
7,22,42,0.000000,-111.942808
7,22,44,0.000000,-116.796124
7,22,46,0.000000,-116.319082
7,22,48,0.000000,-115.293226
7,22,50,0.000000,-115.494469
7,22,52,0.000000,-114.665320
7,22,54,0.000000,-116.765120
7,22,56,0.000000,-112.444524
7,22,58,0.000000,-117.060559
7,23,0,0.000000,-115.791895
7,23,2,0.000000,-115.550822
7,23,4,0.000000,-114.496050
7,23,6,0.000000,-113.930765
7,23,8,0.000000,-115.079116
7,23,10,0.000000,-115.774270
7,23,12,0.000000,-115.073048
7,23,14,0.000000,-115.792146
7,23,16,0.000000,-116.086558
7,23,18,0.000000,-114.331552
7,23,20,0.000000,-116.547637
7,23,22,0.000000,-114.025975
7,23,24,0.000000,-117.643323
7,23,26,0.000000,-119.003385
7,23,28,0.000000,-114.471220
7,23,30,0.000000,-116.069817
7,23,32,0.000000,-110.073993
7,23,34,0.000000,-114.671785
7,23,36,0.000000,-112.656234
7,23,38,0.000000,-112.553524
7,23,40,0.000000,-117.528673
7,23,42,0.000000,-116.642020
7,23,44,0.000000,-115.715188
7,23,46,0.000000,-115.246903
7,23,48,0.000000,-116.232063
7,23,50,0.000000,-114.704955
7,23,52,0.000000,-115.307480
7,23,54,0.000000,-113.935121
7,23,56,0.000000,-114.561163
7,23,58,0.000000,-113.770518
7,24,0,0.000000,-115.855131
7,24,2,0.000000,-116.423857
7,24,4,0.000000,-116.549178
7,24,6,0.000000,-115.991231
7,24,8,0.000000,-118.075532
7,24,10,0.000000,-117.551076
7,24,12,0.000000,-115.226129
7,24,14,0.000000,-116.368255
7,24,16,0.000000,-115.066816
7,24,18,0.000000,-117.277110
7,24,20,0.000000,-114.776858
7,24,22,0.000000,-116.878217
7,24,24,0.000000,-115.748911
7,24,26,0.000000,-115.261255
7,24,28,0.000000,-114.468156
7,24,30,0.000000,-116.163989
7,24,32,0.000000,-117.192707
7,24,34,0.000000,-114.531867
7,24,36,0.000000,-117.081715
7,24,38,0.000000,-118.571806
7,24,40,0.000000,-115.210682
7,24,42,0.000000,-117.769606
7,24,44,0.000000,-116.567431
7,24,46,0.000000,-117.122428
7,24,48,0.000000,-117.732484
7,24,50,0.000000,-117.422444
7,24,52,0.000000,-118.022348
7,24,54,0.000000,-114.663589
7,24,56,0.000000,-114.664862
7,24,58,0.000000,-116.895226
7,25,0,0.000000,-114.475008
7,25,2,0.000000,-116.486149
7,25,4,0.000000,-115.945209
7,25,6,0.000000,-114.229212
7,25,8,0.000000,-113.648781
7,25,10,0.000000,-115.252098
7,25,12,0.000000,-114.164628
7,25,14,0.000000,-114.928372
7,25,16,0.000000,-115.145680
7,25,18,0.000000,-116.531178
7,25,20,0.000000,-113.534354
7,25,22,0.000000,-115.414165
7,25,24,0.000000,-117.554190
7,25,26,0.000000,-116.895889
7,25,28,0.000000,-115.454958
7,25,30,0.000000,-114.395714
7,25,32,0.000000,-114.432346
7,25,34,0.000000,-115.686157
7,25,36,0.000000,-117.393855
7,25,38,0.000000,-114.967533
7,25,40,0.000000,-118.667948
7,25,42,0.000000,-115.655517
7,25,44,0.000000,-114.417471
7,25,46,0.000000,-116.334419
7,25,48,0.000000,-114.906071
7,25,50,0.000000,-114.429342
7,25,52,0.000000,-116.035128
7,25,54,0.000000,-116.316774
7,25,56,0.000000,-114.051244
7,25,58,0.000000,-115.589729
7,26,0,0.000000,-114.772484
7,26,2,0.000000,-115.689128
7,26,4,0.000000,-117.584733
7,26,6,0.000000,-116.529378
7,26,8,0.000000,-116.963360
7,26,10,0.000000,-115.679484
7,26,12,0.000000,-116.686049
7,26,14,0.000000,-112.675063
7,26,16,0.000000,-116.121591
7,26,18,0.000000,-115.489999
7,26,20,0.000000,-114.369790
7,26,22,0.000000,-116.001717
7,26,24,0.000000,-116.260166
7,26,26,0.000000,-114.916525
7,26,28,0.000000,-115.907218
7,26,30,0.000000,-115.911788
7,26,32,0.000000,-115.310832
7,26,34,0.000000,-114.607445
7,26,36,0.000000,-115.137833
7,26,38,0.000000,-115.959722
7,26,40,0.000000,-115.363751
7,26,42,0.000000,-113.983054
7,26,44,0.000000,-116.249382
7,26,46,0.000000,-113.957661
7,26,48,0.000000,-115.427917
7,26,50,0.000000,-116.841294
7,26,52,0.000000,-117.051817
7,26,54,0.000000,-115.500819
7,26,56,0.000000,-113.388045
7,26,58,0.000000,-117.969686
7,27,0,0.000000,-114.226819
7,27,2,0.000000,-116.896165
7,27,4,0.000000,-116.261668
7,27,6,0.000000,-115.904345
7,27,8,0.000000,-115.475033
7,27,10,0.000000,-115.521444
7,27,12,0.000000,-115.828642
7,27,14,0.000000,-116.109416
7,27,16,0.000000,-117.548024
7,27,18,0.000000,-116.976139
7,27,20,0.000000,-116.785213
7,27,22,0.000000,-116.935476
