hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.002506
7,0,2,0.000000,-119.438631
7,0,4,0.000000,-114.317364
7,0,6,0.000000,-119.280072
7,0,8,0.000000,-112.692112
7,0,10,0.000000,-115.874239
7,0,12,0.000000,-120.173161
7,0,14,0.000000,-113.257821
7,0,16,0.000000,-116.666563
7,0,18,0.000000,-115.697206
7,0,20,0.000000,-119.008190
7,0,22,0.000000,-119.957884
7,0,24,0.000000,-114.305828
7,0,26,0.000000,-115.797462
7,0,28,0.000000,-117.915896
7,0,30,0.000000,-113.022856
7,0,32,0.000000,-113.646756
7,0,34,0.000000,-109.298446
7,0,36,0.000000,-111.445165
7,0,38,0.000000,-119.137016
7,0,40,0.000000,-115.819356
7,0,42,0.000000,-117.472134
7,0,44,0.000000,-106.797188
7,0,46,0.000000,-111.459889
7,0,48,0.000000,-111.784679
7,0,50,0.000000,-114.374585
7,0,52,0.000000,-119.409335
7,0,54,0.000000,-115.726466
7,0,56,0.000000,-114.516979
7,0,58,0.000000,-121.907942
7,1,0,0.000000,-111.309943
7,1,2,0.000000,-115.099724
7,1,4,0.000000,-124.827682
7,1,6,0.000000,-117.784043
7,1,8,0.000000,-116.601054
7,1,10,0.000000,-112.504938
7,1,12,0.000000,-111.203747
7,1,14,0.000000,-111.741228
7,1,16,0.000000,-118.979797
7,1,18,0.000000,-111.130966
7,1,20,0.000000,-120.280178
7,1,22,0.000000,-120.294495
7,1,24,0.000000,-114.981963
7,1,26,0.000000,-115.277446
7,1,28,0.000000,-129.830061
7,1,30,0.000000,-111.309276
7,1,32,0.000000,-115.434548
7,1,34,0.000000,-114.921673
7,1,36,0.000000,-116.727687
7,1,38,0.000000,-128.893745
7,1,40,0.000000,-114.692943
7,1,42,0.000000,-113.509645
7,1,44,0.000000,-119.660664
7,1,46,0.000000,-112.225241
7,1,48,0.000000,-121.834836
7,1,50,0.000000,-115.393192
7,1,52,0.000000,-118.160787
7,1,54,0.000000,-117.722395
7,1,56,0.000000,-122.575573
7,1,58,0.000000,-108.188887
7,2,0,0.000000,-109.866309
7,2,2,0.000000,-111.067883
7,2,4,0.000000,-114.447821
7,2,6,0.000000,-107.185025
7,2,8,0.000000,-113.217027
7,2,10,0.000000,-116.162605
7,2,12,0.000000,-120.859127
7,2,14,0.000000,-111.761872
7,2,16,0.000000,-126.209507
7,2,18,0.000000,-116.565909
7,2,20,0.000000,-128.234029
7,2,22,0.000000,-103.457352
7,2,24,0.000000,-123.524525
7,2,26,0.000000,-113.997750
7,2,28,0.000000,-115.848412
7,2,30,0.000000,-124.090639
7,2,32,0.000000,-115.583456
7,2,34,0.000000,-118.331312
7,2,36,0.000000,-121.378721
7,2,38,0.000000,-122.906511
7,2,40,0.000000,-114.875658
7,2,42,0.000000,-112.729343
7,2,44,0.000000,-116.991961
7,2,46,0.000000,-116.274786
7,2,48,0.000000,-117.435015
7,2,50,0.000000,-117.117839
7,2,52,0.000000,-110.868283
7,2,54,0.000000,-115.244395
7,2,56,0.000000,-127.766283
7,2,58,0.000000,-117.036175
7,3,0,0.000000,-125.699236
7,3,2,0.000000,-114.258336
7,3,4,0.000000,-110.770893
7,3,6,0.000000,-116.527847
7,3,8,0.000000,-110.880240
7,3,10,0.000000,-111.999534
7,3,12,0.000000,-132.072093
7,3,14,0.000000,-113.764163
7,3,16,0.000000,-110.517141
7,3,18,0.000000,-134.244916
7,3,20,0.000000,-110.499187
7,3,22,0.000000,-107.217376
7,3,24,0.000000,-125.436267
7,3,26,0.000000,-125.040059
7,3,28,0.000000,-125.354200
7,3,30,0.000000,-124.966293
7,3,32,0.000000,-118.959102
7,3,34,0.000000,-122.726128
7,3,36,0.000000,-107.776811
7,3,38,0.000000,-112.736125
7,3,40,0.000000,-113.144603
7,3,42,0.000000,-118.673492
7,3,44,0.000000,-132.873398
7,3,46,0.000000,-123.966114
7,3,48,0.000000,-106.804105
7,3,50,0.000000,-109.485599
7,3,52,0.000000,-111.001789
7,3,54,0.000000,-121.357753
7,3,56,0.000000,-119.153424
7,3,58,0.000000,-109.597816
7,4,0,0.000000,-119.711712
7,4,2,0.000000,-116.582646
7,4,4,0.000000,-113.303821
7,4,6,0.000000,-113.361321
7,4,8,0.000000,-113.371374
7,4,10,0.000000,-128.718099
7,4,12,0.000000,-111.741427
7,4,14,0.000000,-115.772483
7,4,16,0.000000,-114.448974
7,4,18,0.000000,-118.277690
7,4,20,0.000000,-115.352355
7,4,22,0.000000,-121.012990
7,4,24,0.000000,-110.526984
7,4,26,0.000000,-113.949911
7,4,28,0.000000,-115.338958
7,4,30,0.000000,-122.766540
7,4,32,0.000000,-123.509973
7,4,34,0.000000,-118.573986
7,4,36,0.000000,-114.472807
7,4,38,0.000000,-111.114985
7,4,40,0.000000,-112.175287
7,4,42,0.000000,-111.707924
7,4,44,0.000000,-111.439665
7,4,46,0.000000,-122.070331
7,4,48,0.000000,-118.399314
7,4,50,0.000000,-117.841872
7,4,52,0.000000,-114.544997
7,4,54,0.000000,-115.182140
7,4,56,0.000000,-115.154681
7,4,58,0.000000,-110.909747
7,5,0,0.000000,-125.331021
7,5,2,0.000000,-118.319905
7,5,4,0.000000,-119.896709
7,5,6,0.000000,-114.387997
7,5,8,0.000000,-111.385831
7,5,10,0.000000,-113.509798
7,5,12,0.000000,-119.318983
7,5,14,0.000000,-118.669414
7,5,16,0.000000,-112.114520
7,5,18,0.000000,-124.276592
7,5,20,0.000000,-120.210077
7,5,22,0.000000,-120.338785
7,5,24,0.000000,-113.545367
7,5,26,0.000000,-112.485343
7,5,28,0.000000,-117.435003
7,5,30,0.000000,-118.186190
7,5,32,0.000000,-110.852493
7,5,34,0.000000,-118.824538
7,5,36,0.000000,-124.917691
7,5,38,0.000000,-118.899698
7,5,40,0.000000,-114.379286
7,5,42,0.000000,-114.593907
7,5,44,0.000000,-114.943447
7,5,46,0.000000,-114.678278
7,5,48,0.000000,-121.689748
7,5,50,0.000000,-113.305661
7,5,52,0.000000,-111.757460
7,5,54,0.000000,-110.967091
7,5,56,0.000000,-116.656771
7,5,58,0.000000,-119.530495
7,6,0,0.000000,-107.408387
7,6,2,0.000000,-117.430187
7,6,4,0.000000,-110.871636
7,6,6,0.000000,-112.679078
7,6,8,0.000000,-116.685493
7,6,10,0.000000,-116.506101
7,6,12,0.000000,-120.809491
7,6,14,0.000000,-116.724188
7,6,16,0.000000,-119.646306
7,6,18,0.000000,-112.070001
7,6,20,0.000000,-116.227835
7,6,22,0.000000,-110.468346
7,6,24,0.000000,-124.283581
7,6,26,0.000000,-104.988073
7,6,28,0.000000,-114.230722
7,6,30,0.000000,-111.270665
7,6,32,0.000000,-115.256674
7,6,34,0.000000,-110.759454
7,6,36,0.000000,-116.196465
7,6,38,0.000000,-121.813169
7,6,40,0.000000,-106.333027
7,6,42,0.000000,-112.255187
7,6,44,0.000000,-116.395176
7,6,46,0.000000,-116.630722
7,6,48,0.000000,-118.399289
7,6,50,0.000000,-118.562256
7,6,52,0.000000,-109.698644
7,6,54,0.000000,-120.018286
7,6,56,0.000000,-114.549132
7,6,58,0.000000,-117.323628
7,7,0,0.000000,-115.812810
7,7,2,0.000000,-124.670724
7,7,4,0.000000,-130.419724
7,7,6,0.000000,-110.760388
7,7,8,0.000000,-117.255781
7,7,10,0.000000,-110.723473
7,7,12,0.000000,-123.480615
7,7,14,0.000000,-118.839610
7,7,16,0.000000,-134.363531
7,7,18,0.000000,-114.474108
7,7,20,0.000000,-116.486073
7,7,22,0.000000,-117.776567
7,7,24,0.000000,-114.534666
7,7,26,0.000000,-111.315842
7,7,28,0.000000,-114.500012
7,7,30,0.000000,-111.916556
7,7,32,0.000000,-113.619337
7,7,34,0.000000,-121.055058
7,7,36,0.000000,-115.055785
7,7,38,0.000000,-118.252887
7,7,40,0.000000,-109.285134
7,7,42,0.000000,-118.150971
7,7,44,0.000000,-120.871226
7,7,46,0.000000,-116.459123
7,7,48,0.000000,-107.363606
7,7,50,0.000000,-126.576885
7,7,52,0.000000,-108.217911
7,7,54,0.000000,-124.747336
7,7,56,0.000000,-111.280983
7,7,58,0.000000,-112.413833
7,8,0,0.000000,-127.931520
7,8,2,0.000000,-112.049238
7,8,4,0.000000,-118.622715
7,8,6,0.000000,-112.613425
7,8,8,0.000000,-108.519221
7,8,10,0.000000,-114.016810
7,8,12,0.000000,-116.164508
7,8,14,0.000000,-115.212036
7,8,16,0.000000,-121.966864
7,8,18,0.000000,-113.114238
7,8,20,0.000000,-109.171440
7,8,22,0.000000,-113.813116
7,8,24,0.000000,-119.567885
7,8,26,0.000000,-111.057500
7,8,28,0.000000,-113.636802
7,8,30,0.000000,-114.425182
7,8,32,0.000000,-119.766836
7,8,34,0.000000,-120.872260
7,8,36,0.000000,-110.069170
7,8,38,0.000000,-114.566587
7,8,40,0.000000,-114.679026
7,8,42,0.000000,-111.023206
7,8,44,0.000000,-115.814766
7,8,46,0.000000,-111.308141
7,8,48,0.000000,-124.320231
7,8,50,0.000000,-120.265529
7,8,52,0.000000,-115.127243
7,8,54,0.000000,-108.033569
7,8,56,0.000000,-116.174227
7,8,58,0.000000,-116.513842
7,9,0,0.000000,-117.712958
7,9,2,0.000000,-109.321240
7,9,4,0.000000,-120.737031
7,9,6,0.000000,-113.749735
7,9,8,0.000000,-109.356980
7,9,10,0.000000,-107.241624
7,9,12,0.000000,-129.909022
7,9,14,0.000000,-117.214518
7,9,16,0.000000,-119.496764
7,9,18,0.000000,-122.171725
7,9,20,0.000000,-118.515184
7,9,22,0.000000,-113.878753
7,9,24,0.000000,-110.477847
7,9,26,0.000000,-116.528178
7,9,28,0.000000,-107.434037
7,9,30,0.000000,-112.401608
7,9,32,0.000000,-123.836432
7,9,34,0.000000,-112.321767
7,9,36,0.000000,-126.377041
7,9,38,0.000000,-117.881691
7,9,40,0.000000,-109.927539
7,9,42,0.000000,-108.045856
7,9,44,0.000000,-109.143032
7,9,46,0.000000,-122.357969
7,9,48,0.000000,-110.168420
7,9,50,0.000000,-109.113109
7,9,52,0.000000,-116.144628
7,9,54,0.000000,-115.556808
7,9,56,0.000000,-102.338906
7,9,58,0.000000,-115.130574
7,10,0,0.000000,-123.005458
7,10,2,0.000000,-123.921482
7,10,4,0.000000,-124.140599
7,10,6,0.000000,-118.753464
7,10,8,0.000000,-114.530292
7,10,10,0.000000,-119.531039
7,10,12,0.000000,-113.519393
7,10,14,0.000000,-117.810023
7,10,16,0.000000,-127.671566
7,10,18,0.000000,-112.082977
7,10,20,0.000000,-112.583091
7,10,22,0.000000,-115.129589
7,10,24,0.000000,-112.738160
7,10,26,0.000000,-116.841633
7,10,28,0.000000,-107.343411
7,10,30,0.000000,-116.719539
7,10,32,0.000000,-119.738722
7,10,34,0.000000,-115.726896
7,10,36,0.000000,-122.046075
7,10,38,0.000000,-127.219786
7,10,40,0.000000,-120.786052
7,10,42,0.000000,-123.916312
7,10,44,0.000000,-121.427136
7,10,46,0.000000,-116.981096
7,10,48,0.000000,-121.750248
7,10,50,0.000000,-119.713154
7,10,52,0.000000,-112.945512
7,10,54,0.000000,-113.979125
7,10,56,0.000000,-121.042908
7,10,58,0.000000,-116.027180
7,11,0,0.000000,-115.674715
7,11,2,0.000000,-113.273231
7,11,4,0.000000,-110.994518
7,11,6,0.000000,-117.727435
7,11,8,0.000000,-111.513672
7,11,10,0.000000,-116.638751
7,11,12,0.000000,-121.607317
7,11,14,0.000000,-115.648768
7,11,16,0.000000,-112.435818
7,11,18,0.000000,-118.163183
7,11,20,0.000000,-115.265777
7,11,22,0.000000,-116.194974
7,11,24,0.000000,-118.777670
7,11,26,0.000000,-130.280567
7,11,28,0.000000,-133.429046
7,11,30,0.000000,-117.151603
7,11,32,0.000000,-120.742120
7,11,34,0.000000,-113.478844
7,11,36,0.000000,-133.041412
7,11,38,0.000000,-125.267273
7,11,40,0.000000,-117.905216
7,11,42,0.000000,-119.266822
7,11,44,0.000000,-123.845172
7,11,46,0.000000,-122.335812
7,11,48,0.000000,-122.363422
7,11,50,0.000000,-113.250469
7,11,52,0.000000,-119.329332
7,11,54,0.000000,-112.160734
7,11,56,0.000000,-112.199959
7,11,58,0.000000,-130.496792
7,12,0,0.000000,-115.042878
7,12,2,0.000000,-116.161779
7,12,4,0.000000,-120.417903
7,12,6,0.000000,-106.616660
7,12,8,0.000000,-119.797311
7,12,10,0.000000,-117.783114
7,12,12,0.000000,-134.934753
7,12,14,0.000000,-115.713803
7,12,16,0.000000,-112.684730
7,12,18,0.000000,-111.673086
7,12,20,0.000000,-118.083107
7,12,22,0.000000,-109.399025
7,12,24,0.000000,-112.774047
7,12,26,0.000000,-113.159916
7,12,28,0.000000,-110.869130
7,12,30,0.000000,-109.477269
7,12,32,0.000000,-126.013173
7,12,34,0.000000,-119.430087
7,12,36,0.000000,-113.421544
7,12,38,0.000000,-108.457585
7,12,40,0.000000,-112.145240
7,12,42,0.000000,-123.417093
7,12,44,0.000000,-111.875407
7,12,46,0.000000,-121.604796
7,12,48,0.000000,-114.419165
7,12,50,0.000000,-110.810739
7,12,52,0.000000,-120.438267
7,12,54,0.000000,-136.327847
7,12,56,0.000000,-116.947218
7,12,58,0.000000,-116.793375
7,13,0,0.000000,-124.538198
7,13,2,0.000000,-118.973978
7,13,4,0.000000,-112.531118
7,13,6,0.000000,-124.471704
7,13,8,0.000000,-109.572120
7,13,10,0.000000,-122.975555
7,13,12,0.000000,-123.244466
7,13,14,0.000000,-112.523748
7,13,16,0.000000,-122.421513
7,13,18,0.000000,-112.205306
7,13,20,0.000000,-114.579153
7,13,22,0.000000,-124.259592
7,13,24,0.000000,-119.752859
7,13,26,0.000000,-117.360981
7,13,28,0.000000,-116.406202
7,13,30,0.000000,-110.852924
7,13,32,0.000000,-109.757110
7,13,34,0.000000,-118.048962
7,13,36,0.000000,-109.948698
7,13,38,0.000000,-118.507151
7,13,40,0.000000,-108.548052
7,13,42,0.000000,-115.592985
7,13,44,0.000000,-111.032163
7,13,46,0.000000,-114.384552
7,13,48,0.000000,-111.803579
7,13,50,0.000000,-107.090335
7,13,52,0.000000,-123.495112
7,13,54,0.000000,-117.713299
7,13,56,0.000000,-119.858151
7,13,58,0.000000,-109.059694
7,14,0,0.000000,-114.063211
7,14,2,0.000000,-112.751014
7,14,4,0.000000,-110.935298
7,14,6,0.000000,-109.146767
7,14,8,0.000000,-116.241958
7,14,10,0.000000,-112.254815
7,14,12,0.000000,-119.219197
7,14,14,0.000000,-125.580275
7,14,16,0.000000,-142.838300
7,14,18,0.000000,-110.151073
7,14,20,0.000000,-116.613377
7,14,22,0.000000,-115.244500
7,14,24,0.000000,-116.804437
7,14,26,0.000000,-114.380858
7,14,28,0.000000,-111.943565
7,14,30,0.000000,-112.631031
7,14,32,0.000000,-113.359229
7,14,34,0.000000,-110.332777
7,14,36,0.000000,-113.011294
7,14,38,0.000000,-117.505617
7,14,40,0.000000,-117.130685
7,14,42,0.000000,-112.286565
7,14,44,0.000000,-113.959298
7,14,46,0.000000,-127.254458
7,14,48,0.000000,-116.477254
7,14,50,0.000000,-114.970795
7,14,52,0.000000,-113.303535
7,14,54,0.000000,-111.849616
7,14,56,0.000000,-113.147014
7,14,58,0.000000,-117.243085
7,15,0,0.000000,-115.072854
7,15,2,0.000000,-115.514200
7,15,4,0.000000,-117.139425
7,15,6,0.000000,-120.178779
7,15,8,0.000000,-108.850393
7,15,10,0.000000,-130.004887
7,15,12,0.000000,-118.486607
7,15,14,0.000000,-120.044114
7,15,16,0.000000,-108.899159
7,15,18,0.000000,-115.760095
7,15,20,0.000000,-114.443443
7,15,22,0.000000,-117.481032
7,15,24,0.000000,-113.353777
7,15,26,0.000000,-111.054855
7,15,28,0.000000,-108.355097
7,15,30,0.000000,-115.855468
7,15,32,0.000000,-114.231717
7,15,34,0.000000,-112.609852
7,15,36,0.000000,-116.343538
7,15,38,0.000000,-124.880925
7,15,40,0.000000,-117.086455
7,15,42,0.000000,-126.753763
7,15,44,0.000000,-113.378863
7,15,46,0.000000,-117.978258
7,15,48,0.000000,-114.499801
7,15,50,0.000000,-116.050015
7,15,52,0.000000,-111.936206
7,15,54,0.000000,-116.811384
7,15,56,0.000000,-122.176779
7,15,58,0.000000,-115.270038
7,16,0,0.000000,-112.583218
7,16,2,0.000000,-108.441426
7,16,4,0.000000,-115.693095
7,16,6,0.000000,-115.465607
7,16,8,0.000000,-111.175234
7,16,10,0.000000,-119.463232
7,16,12,0.000000,-119.593098
7,16,14,0.000000,-112.036610
7,16,16,0.000000,-113.867718
7,16,18,0.000000,-114.300487
7,16,20,0.000000,-107.872944
7,16,22,0.000000,-120.447453
7,16,24,0.000000,-106.811002
7,16,26,0.000000,-110.956026
7,16,28,0.000000,-118.379057
7,16,30,0.000000,-118.225727
7,16,32,0.000000,-114.316285
7,16,34,0.000000,-118.758308
7,16,36,0.000000,-137.902364
7,16,38,0.000000,-113.805779
7,16,40,0.000000,-112.144187
7,16,42,0.000000,-120.071027
7,16,44,0.000000,-123.985616
7,16,46,0.000000,-115.201340
7,16,48,0.000000,-113.133307
7,16,50,0.000000,-109.613507
7,16,52,0.000000,-117.680763
7,16,54,0.000000,-117.261863
7,16,56,0.000000,-125.765412
7,16,58,0.000000,-118.910499
7,17,0,0.000000,-112.301684
7,17,2,0.000000,-116.609799
7,17,4,0.000000,-117.401186
7,17,6,0.000000,-120.670536
7,17,8,0.000000,-112.991903
7,17,10,0.000000,-111.067395
7,17,12,0.000000,-126.215472
7,17,14,0.000000,-109.808648
7,17,16,0.000000,-112.852732
7,17,18,0.000000,-113.979066
7,17,20,0.000000,-115.572787
7,17,22,0.000000,-121.858414
7,17,24,0.000000,-112.167503
7,17,26,0.000000,-114.896269
7,17,28,0.000000,-115.755843
7,17,30,0.000000,-109.873167
7,17,32,0.000000,-118.784059
7,17,34,0.000000,-112.495346
7,17,36,0.000000,-125.149804
7,17,38,0.000000,-113.183597
7,17,40,0.000000,-110.952871
7,17,42,0.000000,-119.598950
7,17,44,0.000000,-108.629967
7,17,46,0.000000,-110.433996
7,17,48,0.000000,-111.128565
7,17,50,0.000000,-110.036133
7,17,52,0.000000,-114.096784
7,17,54,0.000000,-117.330835
7,17,56,0.000000,-111.397801
7,17,58,0.000000,-122.724268
7,18,0,0.000000,-133.454568
7,18,2,0.000000,-108.890568
7,18,4,0.000000,-112.538786
7,18,6,0.000000,-115.481869
7,18,8,0.000000,-113.570847
7,18,10,0.000000,-119.829973
7,18,12,0.000000,-107.091809
7,18,14,0.000000,-114.268071
7,18,16,0.000000,-118.145623
7,18,18,0.000000,-110.601104
7,18,20,0.000000,-111.894655
7,18,22,0.000000,-112.443149
7,18,24,0.000000,-111.081747
7,18,26,0.000000,-114.976458
7,18,28,0.000000,-111.911573
7,18,30,0.000000,-118.334654
7,18,32,0.000000,-113.922155
7,18,34,0.000000,-128.374298
7,18,36,0.000000,-111.850632
7,18,38,0.000000,-110.179386
7,18,40,0.000000,-118.860349
7,18,42,0.000000,-113.137200
7,18,44,0.000000,-122.888471
7,18,46,0.000000,-117.073957
7,18,48,0.000000,-119.226942
7,18,50,0.000000,-120.292913
7,18,52,0.000000,-120.285259
7,18,54,0.000000,-120.219213
7,18,56,0.000000,-118.989696
7,18,58,0.000000,-109.020626
7,19,0,0.000000,-115.879433
7,19,2,0.000000,-114.108125
7,19,4,0.000000,-119.424246
7,19,6,0.000000,-114.424484
7,19,8,0.000000,-120.246163
7,19,10,0.000000,-121.773987
7,19,12,0.000000,-106.658721
7,19,14,0.000000,-119.019719
7,19,16,0.000000,-109.294832
7,19,18,0.000000,-108.668848
7,19,20,0.000000,-109.169542
7,19,22,0.000000,-111.567721
7,19,24,0.000000,-122.401059
7,19,26,0.000000,-117.849290
7,19,28,0.000000,-118.129417
7,19,30,0.000000,-118.983868
7,19,32,0.000000,-115.513896
7,19,34,0.000000,-120.886838
7,19,36,0.000000,-128.350589
7,19,38,0.000000,-108.007094
7,19,40,0.000000,-115.106960
7,19,42,0.000000,-119.551705
7,19,44,0.000000,-109.569450
7,19,46,0.000000,-127.326638
7,19,48,0.000000,-110.722015
7,19,50,0.000000,-122.601966
7,19,52,0.000000,-124.712456
7,19,54,0.000000,-116.116528
7,19,56,0.000000,-107.848544
7,19,58,0.000000,-120.812535
7,20,0,0.000000,-110.659471
7,20,2,0.000000,-113.967712
7,20,4,0.000000,-118.224406
7,20,6,0.000000,-114.169876
7,20,8,0.000000,-116.534198
7,20,10,0.000000,-117.809789
7,20,12,0.000000,-123.368066
7,20,14,0.000000,-110.768589
7,20,16,0.000000,-111.078859
7,20,18,0.000000,-114.206521
7,20,20,0.000000,-119.194045
7,20,22,0.000000,-123.824989
7,20,24,0.000000,-113.937828
7,20,26,0.000000,-108.213767
7,20,28,0.000000,-111.594205
7,20,30,0.000000,-110.842666
7,20,32,0.000000,-116.025420
7,20,34,0.000000,-117.006946
7,20,36,0.000000,-114.117625
7,20,38,0.000000,-120.164809
7,20,40,0.000000,-110.984859
7,20,42,0.000000,-123.153340
7,20,44,0.000000,-112.715667
7,20,46,0.000000,-119.615534
7,20,48,0.000000,-110.819661
7,20,50,0.000000,-116.879445
7,20,52,0.000000,-118.958626
7,20,54,0.000000,-119.138940
7,20,56,0.000000,-123.293980
7,20,58,0.000000,-118.578520
7,21,0,0.000000,-114.966035
7,21,2,0.000000,-114.141004
7,21,4,0.000000,-110.463948
7,21,6,0.000000,-106.574278
7,21,8,0.000000,-112.524075
7,21,10,0.000000,-113.050863
7,21,12,0.000000,-114.421531
7,21,14,0.000000,-119.034827
7,21,16,0.000000,-108.775199
7,21,18,0.000000,-117.604041
7,21,20,0.000000,-113.956285
7,21,22,0.000000,-115.423889
7,21,24,0.000000,-116.787478
7,21,26,0.000000,-124.085743
7,21,28,0.000000,-112.596652
7,21,30,0.000000,-108.874252
7,21,32,0.000000,-124.687012
7,21,34,0.000000,-118.190466
7,21,36,0.000000,-118.118045
7,21,38,0.000000,-115.057500
7,21,40,0.000000,-112.717487
7,21,42,0.000000,-112.930452
7,21,44,0.000000,-109.923712
7,21,46,0.000000,-110.106238
7,21,48,0.000000,-117.335717
7,21,50,0.000000,-116.038191
7,21,52,0.000000,-107.275322
7,21,54,0.000000,-124.146449
7,21,56,0.000000,-127.120235
7,21,58,0.000000,-121.766936
7,22,0,0.000000,-119.655614
7,22,2,0.000000,-121.327734
7,22,4,0.000000,-114.522648
7,22,6,0.000000,-117.909719
7,22,8,0.000000,-128.697090
7,22,10,0.000000,-129.202058
7,22,12,0.000000,-106.070839
7,22,14,0.000000,-112.561278
7,22,16,0.000000,-115.244789
7,22,18,0.000000,-119.280675
7,22,20,0.000000,-109.931028
7,22,22,0.000000,-112.648224
7,22,24,0.000000,-109.940563
7,22,26,0.000000,-109.761641
7,22,28,0.000000,-113.850647
7,22,30,0.000000,-112.300471
7,22,32,0.000000,-116.945755
7,22,34,0.000000,-112.078063
7,22,36,0.000000,-117.414843
7,22,38,0.000000,-113.754788
7,22,40,0.000000,-120.454641
7,22,42,0.000000,-114.788670
7,22,44,0.000000,-116.059868
7,22,46,0.000000,-110.264423
7,22,48,0.000000,-118.360353
7,22,50,0.000000,-122.605324
7,22,52,0.000000,-111.286564
7,22,54,0.000000,-121.365184
7,22,56,0.000000,-110.283366
7,22,58,0.000000,-118.511559
7,23,0,0.000000,-113.834342
7,23,2,0.000000,-115.921017
7,23,4,0.000000,-109.909976
7,23,6,0.000000,-118.609090
7,23,8,0.000000,-119.996917
7,23,10,0.000000,-120.390062
7,23,12,0.000000,-118.691401
7,23,14,0.000000,-122.866544
7,23,16,0.000000,-129.297771
7,23,18,0.000000,-117.144266
7,23,20,0.000000,-112.008186
7,23,22,0.000000,-112.432129
7,23,24,0.000000,-117.554719
7,23,26,0.000000,-122.596054
7,23,28,0.000000,-111.364549
7,23,30,0.000000,-113.288195
7,23,32,0.000000,-118.731167
7,23,34,0.000000,-124.004268
7,23,36,0.000000,-118.541784
7,23,38,0.000000,-114.262718
7,23,40,0.000000,-106.893525
7,23,42,0.000000,-114.488712
7,23,44,0.000000,-111.376151
7,23,46,0.000000,-120.023365
7,23,48,0.000000,-119.565189
7,23,50,0.000000,-111.621483
7,23,52,0.000000,-121.480174
7,23,54,0.000000,-116.838920
7,23,56,0.000000,-114.311146
7,23,58,0.000000,-118.599150
7,24,0,0.000000,-108.902704
7,24,2,0.000000,-123.334721
7,24,4,0.000000,-118.626560
7,24,6,0.000000,-109.544321
7,24,8,0.000000,-124.483098
7,24,10,0.000000,-122.717383
7,24,12,0.000000,-112.354060
7,24,14,0.000000,-114.763665
7,24,16,0.000000,-123.879526
7,24,18,0.000000,-118.861717
7,24,20,0.000000,-112.114122
7,24,22,0.000000,-110.476791
7,24,24,0.000000,-118.687808
7,24,26,0.000000,-118.899197
7,24,28,0.000000,-110.806617
7,24,30,0.000000,-132.668411
7,24,32,0.000000,-114.953670
7,24,34,0.000000,-117.297905
7,24,36,0.000000,-119.286743
7,24,38,0.000000,-115.282842
7,24,40,0.000000,-115.311580
7,24,42,0.000000,-121.894782
7,24,44,0.000000,-110.278556
7,24,46,0.000000,-110.135762
7,24,48,0.000000,-109.998247
7,24,50,0.000000,-108.691842
7,24,52,0.000000,-113.547256
7,24,54,0.000000,-110.410945
7,24,56,0.000000,-111.843799
7,24,58,0.000000,-109.703895
7,25,0,0.000000,-124.814069
7,25,2,0.000000,-113.100900
7,25,4,0.000000,-108.117281
7,25,6,0.000000,-115.726484
7,25,8,0.000000,-115.440676
7,25,10,0.000000,-111.787914
7,25,12,0.000000,-119.693331
7,25,14,0.000000,-114.562621
7,25,16,0.000000,-117.498832
7,25,18,0.000000,-112.741849
7,25,20,0.000000,-109.332878
7,25,22,0.000000,-117.667160
7,25,24,0.000000,-131.166471
7,25,26,0.000000,-116.778083
7,25,28,0.000000,-113.197993
7,25,30,0.000000,-107.627327
7,25,32,0.000000,-119.582705
7,25,34,0.000000,-131.699606
7,25,36,0.000000,-122.605923
7,25,38,0.000000,-111.284227
7,25,40,0.000000,-114.149369
7,25,42,0.000000,-115.585792
7,25,44,0.000000,-118.237962
7,25,46,0.000000,-113.351825
7,25,48,0.000000,-117.575176
7,25,50,0.000000,-111.550191
7,25,52,0.000000,-119.524709
7,25,54,0.000000,-116.880269
7,25,56,0.000000,-112.038462
7,25,58,0.000000,-112.669015
7,26,0,0.000000,-130.099429
7,26,2,0.000000,-115.045787
7,26,4,0.000000,-117.368261
7,26,6,0.000000,-118.746951
7,26,8,0.000000,-106.331279
7,26,10,0.000000,-115.671067
7,26,12,0.000000,-114.383767
7,26,14,0.000000,-118.280942
7,26,16,0.000000,-114.115922
7,26,18,0.000000,-130.917308
7,26,20,0.000000,-110.417096
7,26,22,0.000000,-123.797807
7,26,24,0.000000,-125.919656
7,26,26,0.000000,-118.159837
7,26,28,0.000000,-116.219988
7,26,30,0.000000,-123.840959
7,26,32,0.000000,-111.372551
7,26,34,0.000000,-121.827155
7,26,36,0.000000,-113.425117
7,26,38,0.000000,-114.634887
7,26,40,0.000000,-118.432197
7,26,42,0.000000,-116.501066
7,26,44,0.000000,-116.428513
7,26,46,0.000000,-117.027413
7,26,48,0.000000,-116.097369
7,26,50,0.000000,-118.369446
7,26,52,0.000000,-123.364473
7,26,54,0.000000,-112.349811
7,26,56,0.000000,-112.044807
7,26,58,0.000000,-115.550413
7,27,0,0.000000,-121.168578
7,27,2,0.000000,-116.267484
7,27,4,0.000000,-113.683396
7,27,6,0.000000,-136.087950
7,27,8,0.000000,-125.115709
7,27,10,0.000000,-121.578086
7,27,12,0.000000,-113.233380
7,27,14,0.000000,-109.896249
7,27,16,0.000000,-114.724212
7,27,18,0.000000,-115.442923
7,27,20,0.000000,-112.871136
7,27,22,0.000000,-131.466011
