hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.749354
7,0,2,0.000000,-117.163276
7,0,4,0.000000,-118.495498
7,0,6,0.000000,-119.063589
7,0,8,0.000000,-119.808269
7,0,10,0.000000,-118.572298
7,0,12,0.000000,-117.771324
7,0,14,0.000000,-119.400236
7,0,16,0.000000,-117.539768
7,0,18,0.000000,-119.653135
7,0,20,0.000000,-123.016774
7,0,22,0.000000,-118.496865
7,0,24,0.000000,-119.190944
7,0,26,0.000000,-118.550163
7,0,28,0.000000,-119.388265
7,0,30,0.000000,-118.064960
7,0,32,0.000000,-118.606239
7,0,34,0.000000,-121.346819
7,0,36,0.000000,-120.454843
7,0,38,0.000000,-119.987676
7,0,40,0.000000,-120.692527
7,0,42,0.000000,-119.861935
7,0,44,0.000000,-118.777582
7,0,46,0.000000,-120.401455
7,0,48,0.000000,-119.584367
7,0,50,0.000000,-119.178818
7,0,52,0.000000,-117.379369
7,0,54,0.000000,-120.631720
7,0,56,0.000000,-118.493573
7,0,58,0.000000,-119.770168
7,1,0,0.000000,-117.460115
7,1,2,0.000000,-119.726512
7,1,4,0.000000,-120.039967
7,1,6,0.000000,-120.329284
7,1,8,0.000000,-118.458903
7,1,10,0.000000,-120.769964
7,1,12,0.000000,-120.563105
7,1,14,0.000000,-117.962638
7,1,16,0.000000,-118.445768
7,1,18,0.000000,-119.897419
7,1,20,0.000000,-117.719590
7,1,22,0.000000,-117.211578
7,1,24,0.000000,-120.069932
7,1,26,0.000000,-118.744076
7,1,28,0.000000,-118.644714
7,1,30,0.000000,-117.344504
7,1,32,0.000000,-119.263234
7,1,34,0.000000,-120.505240
7,1,36,0.000000,-119.214033
7,1,38,0.000000,-117.948513
7,1,40,0.000000,-121.454982
7,1,42,0.000000,-120.889841
7,1,44,0.000000,-119.213945
7,1,46,0.000000,-122.679714
7,1,48,0.000000,-120.767266
7,1,50,0.000000,-120.591056
7,1,52,0.000000,-119.117648
7,1,54,0.000000,-120.016897
7,1,56,0.000000,-118.834061
7,1,58,0.000000,-118.922969
7,2,0,0.000000,-121.556367
7,2,2,0.000000,-122.311663
7,2,4,0.000000,-118.611892
7,2,6,0.000000,-120.331590
7,2,8,0.000000,-119.881441
7,2,10,0.000000,-122.097892
7,2,12,0.000000,-120.879696
7,2,14,0.000000,-118.529979
7,2,16,0.000000,-119.100580
7,2,18,0.000000,-120.347528
7,2,20,0.000000,-118.558668
7,2,22,0.000000,-118.490228
7,2,24,0.000000,-120.827411
7,2,26,0.000000,-119.368933
7,2,28,0.000000,-119.705211
7,2,30,0.000000,-117.739679
7,2,32,0.000000,-118.925499
7,2,34,0.000000,-122.024538
7,2,36,0.000000,-122.424851
7,2,38,0.000000,-118.561113
7,2,40,0.000000,-123.170154
7,2,42,0.000000,-119.247443
7,2,44,0.000000,-117.832398
7,2,46,0.000000,-117.844172
7,2,48,0.000000,-117.995235
7,2,50,0.000000,-120.118274
7,2,52,0.000000,-118.714566
7,2,54,0.000000,-118.560008
7,2,56,0.000000,-118.691725
7,2,58,0.000000,-119.127545
7,3,0,0.000000,-121.415526
7,3,2,0.000000,-116.905969
7,3,4,0.000000,-120.542872
7,3,6,0.000000,-119.629718
7,3,8,0.000000,-118.031572
7,3,10,0.000000,-121.840350
7,3,12,0.000000,-118.397728
7,3,14,0.000000,-120.207164
7,3,16,0.000000,-120.141003
7,3,18,0.000000,-119.665817
7,3,20,0.000000,-120.884965
7,3,22,0.000000,-120.095529
7,3,24,0.000000,-119.820658
7,3,26,0.000000,-120.383676
7,3,28,0.000000,-120.443589
7,3,30,0.000000,-119.025753
7,3,32,0.000000,-119.416073
7,3,34,0.000000,-120.139532
7,3,36,0.000000,-118.672038
7,3,38,0.000000,-119.502749
7,3,40,0.000000,-120.988704
7,3,42,0.000000,-119.981072
7,3,44,0.000000,-117.712602
7,3,46,0.000000,-119.042419
7,3,48,0.000000,-120.033696
7,3,50,0.000000,-118.846287
7,3,52,0.000000,-119.326835
7,3,54,0.000000,-119.679836
7,3,56,0.000000,-117.768670
7,3,58,0.000000,-118.404679
7,4,0,0.000000,-120.511377
7,4,2,0.000000,-116.203261
7,4,4,0.000000,-119.947806
7,4,6,0.000000,-116.208827
7,4,8,0.000000,-120.222061
7,4,10,0.000000,-119.813018
7,4,12,0.000000,-121.395802
7,4,14,0.000000,-120.726277
7,4,16,0.000000,-121.191271
7,4,18,0.000000,-121.472158
7,4,20,0.000000,-119.465527
7,4,22,0.000000,-120.227306
7,4,24,0.000000,-119.111997
7,4,26,0.000000,-121.425599
7,4,28,0.000000,-117.598716
7,4,30,0.000000,-119.951741
7,4,32,0.000000,-119.647722
7,4,34,0.000000,-120.133003
7,4,36,0.000000,-119.385531
7,4,38,0.000000,-120.112075
7,4,40,0.000000,-119.172889
7,4,42,0.000000,-118.443201
7,4,44,0.000000,-118.165688
7,4,46,0.000000,-119.847870
7,4,48,0.000000,-121.643616
7,4,50,0.000000,-120.241930
7,4,52,0.000000,-120.757933
7,4,54,0.000000,-122.214448
7,4,56,0.000000,-118.407365
7,4,58,0.000000,-121.182380
7,5,0,0.000000,-118.348621
7,5,2,0.000000,-118.635517
7,5,4,0.000000,-120.265936
7,5,6,0.000000,-120.961320
7,5,8,0.000000,-119.971183
7,5,10,0.000000,-120.458883
7,5,12,0.000000,-120.315208
7,5,14,0.000000,-120.885579
7,5,16,0.000000,-119.648160
7,5,18,0.000000,-120.948318
7,5,20,0.000000,-120.434228
7,5,22,0.000000,-118.845854
7,5,24,0.000000,-119.662531
7,5,26,0.000000,-118.299548
7,5,28,0.000000,-119.588903
7,5,30,0.000000,-120.834643
7,5,32,0.000000,-120.412489
7,5,34,0.000000,-119.962560
7,5,36,0.000000,-120.204882
7,5,38,0.000000,-117.496673
7,5,40,0.000000,-120.269689
7,5,42,0.000000,-119.085626
7,5,44,0.000000,-121.780025
7,5,46,0.000000,-119.073386
7,5,48,0.000000,-120.232775
7,5,50,0.000000,-117.645706
7,5,52,0.000000,-119.964077
7,5,54,0.000000,-119.655788
7,5,56,0.000000,-119.725813
7,5,58,0.000000,-118.262201
7,6,0,0.000000,-118.745986
7,6,2,0.000000,-118.504660
7,6,4,0.000000,-119.260314
7,6,6,0.000000,-118.118109
7,6,8,0.000000,-118.650797
7,6,10,0.000000,-118.993038
7,6,12,0.000000,-121.600793
7,6,14,0.000000,-118.422559
7,6,16,0.000000,-119.786471
7,6,18,0.000000,-120.601954
7,6,20,0.000000,-119.691836
7,6,22,0.000000,-119.032274
7,6,24,0.000000,-118.953598
7,6,26,0.000000,-119.097410
7,6,28,0.000000,-119.582227
7,6,30,0.000000,-120.109328
7,6,32,0.000000,-120.567767
7,6,34,0.000000,-119.691551
7,6,36,0.000000,-118.593720
7,6,38,0.000000,-121.820656
7,6,40,0.000000,-119.102550
7,6,42,0.000000,-120.855993
7,6,44,0.000000,-120.423262
7,6,46,0.000000,-120.118932
7,6,48,0.000000,-119.616293
7,6,50,0.000000,-118.345613
7,6,52,0.000000,-117.449370
7,6,54,0.000000,-121.393441
7,6,56,0.000000,-121.040777
7,6,58,0.000000,-120.041627
7,7,0,0.000000,-121.150183
7,7,2,0.000000,-120.616806
7,7,4,0.000000,-118.735637
7,7,6,0.000000,-119.351658
7,7,8,0.000000,-119.633279
7,7,10,0.000000,-120.527640
7,7,12,0.000000,-119.170767
7,7,14,0.000000,-120.564136
7,7,16,0.000000,-119.075189
7,7,18,0.000000,-120.397897
7,7,20,0.000000,-120.792053
7,7,22,0.000000,-120.979966
7,7,24,0.000000,-120.634319
7,7,26,0.000000,-119.168883
7,7,28,0.000000,-118.989795
7,7,30,0.000000,-121.222012
7,7,32,0.000000,-120.786421
7,7,34,0.000000,-119.650994
7,7,36,0.000000,-117.307039
7,7,38,0.000000,-119.493166
7,7,40,0.000000,-119.587279
7,7,42,0.000000,-121.361985
7,7,44,0.000000,-121.198962
7,7,46,0.000000,-119.728625
7,7,48,0.000000,-120.667110
7,7,50,0.000000,-119.668547
7,7,52,0.000000,-120.813207
7,7,54,0.000000,-119.489590
7,7,56,0.000000,-119.511011
7,7,58,0.000000,-120.229368
7,8,0,0.000000,-119.602231
7,8,2,0.000000,-121.393732
7,8,4,0.000000,-117.703127
7,8,6,0.000000,-119.395552
7,8,8,0.000000,-121.190203
7,8,10,0.000000,-120.140551
7,8,12,0.000000,-117.900639
7,8,14,0.000000,-117.983463
7,8,16,0.000000,-117.536677
7,8,18,0.000000,-120.138148
7,8,20,0.000000,-119.395001
7,8,22,0.000000,-120.348396
7,8,24,0.000000,-120.657110
7,8,26,0.000000,-120.211362
7,8,28,0.000000,-119.601824
7,8,30,0.000000,-119.539645
7,8,32,0.000000,-116.742175
7,8,34,0.000000,-117.196472
7,8,36,0.000000,-118.530294
7,8,38,0.000000,-120.330024
7,8,40,0.000000,-119.571537
7,8,42,0.000000,-119.132654
7,8,44,0.000000,-120.130303
7,8,46,0.000000,-121.860606
7,8,48,0.000000,-119.352083
7,8,50,0.000000,-119.717045
7,8,52,0.000000,-120.113473
7,8,54,0.000000,-116.144192
7,8,56,0.000000,-118.830153
7,8,58,0.000000,-120.181730
7,9,0,0.000000,-120.611280
7,9,2,0.000000,-120.011885
7,9,4,0.000000,-120.639898
7,9,6,0.000000,-119.714331
7,9,8,0.000000,-118.384138
7,9,10,0.000000,-119.730036
7,9,12,0.000000,-117.238997
7,9,14,0.000000,-118.722774
7,9,16,0.000000,-120.423542
7,9,18,0.000000,-121.226855
7,9,20,0.000000,-118.735140
7,9,22,0.000000,-120.288458
7,9,24,0.000000,-120.077293
7,9,26,0.000000,-119.703059
7,9,28,0.000000,-118.962681
7,9,30,0.000000,-119.582158
7,9,32,0.000000,-120.348301
7,9,34,0.000000,-119.146536
7,9,36,0.000000,-119.384953
7,9,38,0.000000,-118.744383
7,9,40,0.000000,-119.607605
7,9,42,0.000000,-119.618549
7,9,44,0.000000,-121.205256
7,9,46,0.000000,-117.992878
7,9,48,0.000000,-119.797483
7,9,50,0.000000,-118.320568
7,9,52,0.000000,-119.278622
7,9,54,0.000000,-119.544572
7,9,56,0.000000,-118.524014
7,9,58,0.000000,-117.434960
7,10,0,0.000000,-120.227309
7,10,2,0.000000,-118.256221
7,10,4,0.000000,-118.146627
7,10,6,0.000000,-121.411600
7,10,8,0.000000,-118.240625
7,10,10,0.000000,-120.398524
7,10,12,0.000000,-121.082579
7,10,14,0.000000,-119.583233
7,10,16,0.000000,-119.895959
7,10,18,0.000000,-119.170782
7,10,20,0.000000,-120.482313
7,10,22,0.000000,-120.005342
7,10,24,0.000000,-119.569590
7,10,26,0.000000,-120.851221
7,10,28,0.000000,-119.015859
7,10,30,0.000000,-119.040422
7,10,32,0.000000,-120.326598
7,10,34,0.000000,-120.758453
7,10,36,0.000000,-118.307439
7,10,38,0.000000,-117.607760
7,10,40,0.000000,-118.832979
7,10,42,0.000000,-119.976535
7,10,44,0.000000,-118.472317
7,10,46,0.000000,-120.507635
7,10,48,0.000000,-120.494884
7,10,50,0.000000,-120.721940
7,10,52,0.000000,-120.046438
7,10,54,0.000000,-122.765823
7,10,56,0.000000,-117.979213
7,10,58,0.000000,-120.357394
7,11,0,0.000000,-120.819515
7,11,2,0.000000,-119.521105
7,11,4,0.000000,-119.550676
7,11,6,0.000000,-121.556962
7,11,8,0.000000,-117.913117
7,11,10,0.000000,-122.129338
7,11,12,0.000000,-118.300074
7,11,14,0.000000,-120.645715
7,11,16,0.000000,-119.141067
7,11,18,0.000000,-119.352139
7,11,20,0.000000,-118.935129
7,11,22,0.000000,-117.638197
7,11,24,0.000000,-120.032393
7,11,26,0.000000,-118.163748
7,11,28,0.000000,-120.607899
7,11,30,0.000000,-121.780789
7,11,32,0.000000,-119.195615
7,11,34,0.000000,-118.633117
7,11,36,0.000000,-118.446527
7,11,38,0.000000,-117.897078
7,11,40,0.000000,-118.821890
7,11,42,0.000000,-118.665018
7,11,44,0.000000,-116.536538
7,11,46,0.000000,-118.768327
7,11,48,0.000000,-116.838688
7,11,50,0.000000,-120.542691
7,11,52,0.000000,-120.213914
7,11,54,0.000000,-119.814643
7,11,56,0.000000,-118.983317
7,11,58,0.000000,-119.824823
7,12,0,0.000000,-120.505046
7,12,2,0.000000,-116.819264
7,12,4,0.000000,-119.677948
7,12,6,0.000000,-119.296220
7,12,8,0.000000,-121.272691
7,12,10,0.000000,-119.967554
7,12,12,0.000000,-121.185212
7,12,14,0.000000,-118.072282
7,12,16,0.000000,-120.986925
7,12,18,0.000000,-120.801920
7,12,20,0.000000,-118.355705
7,12,22,0.000000,-119.753553
7,12,24,0.000000,-118.641692
7,12,26,0.000000,-120.615696
7,12,28,0.000000,-118.455033
7,12,30,0.000000,-120.520710
7,12,32,0.000000,-119.154927
7,12,34,0.000000,-120.850607
7,12,36,0.000000,-120.102856
7,12,38,0.000000,-116.319899
7,12,40,0.000000,-119.796038
7,12,42,0.000000,-119.035940
7,12,44,0.000000,-118.825359
7,12,46,0.000000,-119.178411
7,12,48,0.000000,-120.807626
7,12,50,0.000000,-120.431687
7,12,52,0.000000,-119.737711
7,12,54,0.000000,-118.563505
7,12,56,0.000000,-120.850523
7,12,58,0.000000,-118.481882
7,13,0,0.000000,-116.340040
7,13,2,0.000000,-119.299285
7,13,4,0.000000,-119.813441
7,13,6,0.000000,-119.982209
7,13,8,0.000000,-119.719293
7,13,10,0.000000,-117.682210
7,13,12,0.000000,-120.667154
7,13,14,0.000000,-120.319162
7,13,16,0.000000,-118.704807
7,13,18,0.000000,-119.310131
7,13,20,0.000000,-119.221877
7,13,22,0.000000,-117.387790
7,13,24,0.000000,-121.332214
7,13,26,0.000000,-120.010740
7,13,28,0.000000,-120.191211
7,13,30,0.000000,-120.144219
7,13,32,0.000000,-121.911823
7,13,34,0.000000,-119.898738
7,13,36,0.000000,-121.094750
7,13,38,0.000000,-119.210143
7,13,40,0.000000,-119.755110
7,13,42,0.000000,-120.467456
7,13,44,0.000000,-119.516717
7,13,46,0.000000,-120.350789
7,13,48,0.000000,-120.261932
7,13,50,0.000000,-120.857980
7,13,52,0.000000,-121.353188
7,13,54,0.000000,-119.231900
7,13,56,0.000000,-118.561650
7,13,58,0.000000,-119.286777
7,14,0,0.000000,-119.959570
7,14,2,0.000000,-118.773844
7,14,4,0.000000,-117.100668
7,14,6,0.000000,-118.965076
7,14,8,0.000000,-120.561036
7,14,10,0.000000,-117.975364
7,14,12,0.000000,-119.772456
7,14,14,0.000000,-119.317492
7,14,16,0.000000,-120.832322
7,14,18,0.000000,-117.678608
7,14,20,0.000000,-116.987278
7,14,22,0.000000,-120.529566
7,14,24,0.000000,-120.210119
7,14,26,0.000000,-121.130969
7,14,28,0.000000,-118.214471
7,14,30,0.000000,-119.298064
7,14,32,0.000000,-117.879502
7,14,34,0.000000,-120.895788
7,14,36,0.000000,-120.251980
7,14,38,0.000000,-118.302563
7,14,40,0.000000,-117.423711
7,14,42,0.000000,-122.174953
7,14,44,0.000000,-121.071266
7,14,46,0.000000,-120.538930
7,14,48,0.000000,-116.321405
7,14,50,0.000000,-117.979201
7,14,52,0.000000,-120.773736
7,14,54,0.000000,-117.602516
7,14,56,0.000000,-120.210913
7,14,58,0.000000,-122.338544
7,15,0,0.000000,-121.595965
7,15,2,0.000000,-116.142769
7,15,4,0.000000,-119.380740
7,15,6,0.000000,-120.567408
7,15,8,0.000000,-120.850955
7,15,10,0.000000,-119.372755
7,15,12,0.000000,-117.756107
7,15,14,0.000000,-121.225101
7,15,16,0.000000,-118.273371
7,15,18,0.000000,-119.509313
7,15,20,0.000000,-118.888136
7,15,22,0.000000,-118.190418
7,15,24,0.000000,-118.600026
7,15,26,0.000000,-120.855225
7,15,28,0.000000,-120.107002
7,15,30,0.000000,-119.786515
7,15,32,0.000000,-119.464303
7,15,34,0.000000,-120.076789
7,15,36,0.000000,-119.190851
7,15,38,0.000000,-119.519848
7,15,40,0.000000,-118.772702
7,15,42,0.000000,-120.084917
7,15,44,0.000000,-119.485518
7,15,46,0.000000,-122.617872
7,15,48,0.000000,-119.609533
7,15,50,0.000000,-119.587494
7,15,52,0.000000,-116.961135
7,15,54,0.000000,-120.502675
7,15,56,0.000000,-117.915942
7,15,58,0.000000,-118.360309
7,16,0,0.000000,-119.330951
7,16,2,0.000000,-118.561298
7,16,4,0.000000,-117.868599
7,16,6,0.000000,-120.849614
7,16,8,0.000000,-120.956386
7,16,10,0.000000,-119.531000
7,16,12,0.000000,-119.571029
7,16,14,0.000000,-118.227851
7,16,16,0.000000,-119.382799
7,16,18,0.000000,-121.490145
7,16,20,0.000000,-122.738577
7,16,22,0.000000,-120.334292
7,16,24,0.000000,-118.410952
7,16,26,0.000000,-119.449798
7,16,28,0.000000,-118.123584
7,16,30,0.000000,-119.716082
7,16,32,0.000000,-120.741693
7,16,34,0.000000,-120.525478
7,16,36,0.000000,-117.834143
7,16,38,0.000000,-119.813164
7,16,40,0.000000,-120.461424
7,16,42,0.000000,-118.316991
7,16,44,0.000000,-120.788748
7,16,46,0.000000,-119.707957
7,16,48,0.000000,-120.215209
7,16,50,0.000000,-119.962302
7,16,52,0.000000,-118.880529
7,16,54,0.000000,-120.535506
7,16,56,0.000000,-121.620657
7,16,58,0.000000,-120.883496
7,17,0,0.000000,-118.680896
7,17,2,0.000000,-119.068464
7,17,4,0.000000,-120.083221
7,17,6,0.000000,-119.893891
7,17,8,0.000000,-120.147605
7,17,10,0.000000,-120.611149
7,17,12,0.000000,-119.257457
7,17,14,0.000000,-119.635067
7,17,16,0.000000,-119.493666
7,17,18,0.000000,-118.356471
7,17,20,0.000000,-118.158107
7,17,22,0.000000,-122.696183
7,17,24,0.000000,-120.509478
7,17,26,0.000000,-118.715413
7,17,28,0.000000,-120.012231
7,17,30,0.000000,-120.630769
7,17,32,0.000000,-119.090273
7,17,34,0.000000,-118.618330
7,17,36,0.000000,-119.832672
7,17,38,0.000000,-117.816681
7,17,40,0.000000,-121.176947
7,17,42,0.000000,-117.562599
7,17,44,0.000000,-115.668000
7,17,46,0.000000,-122.487947
7,17,48,0.000000,-120.598942
7,17,50,0.000000,-120.724720
7,17,52,0.000000,-121.282115
7,17,54,0.000000,-121.763776
7,17,56,0.000000,-118.990135
7,17,58,0.000000,-121.700052
7,18,0,0.000000,-120.049876
7,18,2,0.000000,-119.283284
7,18,4,0.000000,-120.271729
7,18,6,0.000000,-117.938667
7,18,8,0.000000,-121.460545
7,18,10,0.000000,-118.980366
7,18,12,0.000000,-121.384777
7,18,14,0.000000,-118.285094
7,18,16,0.000000,-119.142362
7,18,18,0.000000,-119.692369
7,18,20,0.000000,-117.700617
7,18,22,0.000000,-118.182351
7,18,24,0.000000,-117.674141
7,18,26,0.000000,-121.683267
7,18,28,0.000000,-120.301925
7,18,30,0.000000,-119.648160
7,18,32,0.000000,-118.672749
7,18,34,0.000000,-119.214427
7,18,36,0.000000,-118.973449
7,18,38,0.000000,-119.665284
7,18,40,0.000000,-118.259355
7,18,42,0.000000,-118.254637
7,18,44,0.000000,-117.404212
7,18,46,0.000000,-119.601975
7,18,48,0.000000,-119.449740
7,18,50,0.000000,-119.215009
7,18,52,0.000000,-119.137650
7,18,54,0.000000,-118.384111
7,18,56,0.000000,-117.200665
7,18,58,0.000000,-118.666740
7,19,0,0.000000,-118.512307
7,19,2,0.000000,-121.245379
7,19,4,0.000000,-119.557928
7,19,6,0.000000,-118.318696
7,19,8,0.000000,-118.198732
7,19,10,0.000000,-117.857317
7,19,12,0.000000,-119.949045
7,19,14,0.000000,-117.521420
7,19,16,0.000000,-120.338358
7,19,18,0.000000,-118.999705
7,19,20,0.000000,-119.527906
7,19,22,0.000000,-117.105753
7,19,24,0.000000,-118.058190
7,19,26,0.000000,-119.937100
7,19,28,0.000000,-119.476254
7,19,30,0.000000,-119.949147
7,19,32,0.000000,-121.397598
7,19,34,0.000000,-121.005032
7,19,36,0.000000,-117.936134
7,19,38,0.000000,-118.560642
7,19,40,0.000000,-119.383264
7,19,42,0.000000,-119.873422
7,19,44,0.000000,-119.297951
7,19,46,0.000000,-119.211361
7,19,48,0.000000,-119.743544
7,19,50,0.000000,-117.813909
7,19,52,0.000000,-121.198565
7,19,54,0.000000,-119.202563
7,19,56,0.000000,-118.895226
7,19,58,0.000000,-119.198674
7,20,0,0.000000,-119.943358
7,20,2,0.000000,-120.186574
7,20,4,0.000000,-118.495267
7,20,6,0.000000,-122.315520
7,20,8,0.000000,-121.351343
7,20,10,0.000000,-119.285425
7,20,12,0.000000,-116.488963
7,20,14,0.000000,-119.325111
7,20,16,0.000000,-121.665237
7,20,18,0.000000,-118.134536
7,20,20,0.000000,-119.509712
7,20,22,0.000000,-118.155372
7,20,24,0.000000,-120.346600
7,20,26,0.000000,-120.171550
7,20,28,0.000000,-120.896748
7,20,30,0.000000,-117.453950
7,20,32,0.000000,-118.980047
7,20,34,0.000000,-119.116816
7,20,36,0.000000,-117.194119
7,20,38,0.000000,-120.315817
7,20,40,0.000000,-118.919811
7,20,42,0.000000,-119.813627
7,20,44,0.000000,-118.645500
7,20,46,0.000000,-120.992265
7,20,48,0.000000,-122.247656
7,20,50,0.000000,-120.291559
7,20,52,0.000000,-121.799114
7,20,54,0.000000,-120.024085
7,20,56,0.000000,-121.481288
7,20,58,0.000000,-120.567110
7,21,0,0.000000,-119.689199
7,21,2,0.000000,-118.768920
7,21,4,0.000000,-118.627455
7,21,6,0.000000,-119.685609
7,21,8,0.000000,-119.813191
7,21,10,0.000000,-118.696312
7,21,12,0.000000,-119.801088
7,21,14,0.000000,-117.850701
7,21,16,0.000000,-121.008242
7,21,18,0.000000,-119.410867
7,21,20,0.000000,-122.279660
7,21,22,0.000000,-118.595712
7,21,24,0.000000,-119.304470
7,21,26,0.000000,-115.717918
7,21,28,0.000000,-119.554968
7,21,30,0.000000,-119.825111
7,21,32,0.000000,-120.594557
7,21,34,0.000000,-120.435858
7,21,36,0.000000,-117.463768
7,21,38,0.000000,-121.986113
7,21,40,0.000000,-119.938885
7,21,42,0.000000,-117.916030
7,21,44,0.000000,-119.441283
7,21,46,0.000000,-121.322746
7,21,48,0.000000,-120.903468
7,21,50,0.000000,-118.361739
7,21,52,0.000000,-120.041448
7,21,54,0.000000,-119.362034
7,21,56,0.000000,-118.997992
7,21,58,0.000000,-119.514279
7,22,0,0.000000,-119.627724
7,22,2,0.000000,-116.857324
7,22,4,0.000000,-120.298380
7,22,6,0.000000,-119.621214
7,22,8,0.000000,-120.381441
7,22,10,0.000000,-120.113559
7,22,12,0.000000,-119.127623
7,22,14,0.000000,-120.664253
7,22,16,0.000000,-119.350393
7,22,18,0.000000,-119.276061
7,22,20,0.000000,-120.721076
7,22,22,0.000000,-118.331342
7,22,24,0.000000,-119.810585
7,22,26,0.000000,-121.563842
7,22,28,0.000000,-120.188891
7,22,30,0.000000,-119.212904
7,22,32,0.000000,-119.706075
7,22,34,0.000000,-118.782462
7,22,36,0.000000,-119.139589
7,22,38,0.000000,-118.688700
7,22,40,0.000000,-118.420601
7,22,42,0.000000,-120.703625
7,22,44,0.000000,-118.762560
7,22,46,0.000000,-118.528824
7,22,48,0.000000,-118.770745
7,22,50,0.000000,-121.084673
7,22,52,0.000000,-118.175883
7,22,54,0.000000,-119.325973
7,22,56,0.000000,-119.552995
7,22,58,0.000000,-118.094793
7,23,0,0.000000,-120.894019
7,23,2,0.000000,-120.262091
7,23,4,0.000000,-119.292505
7,23,6,0.000000,-119.102665
7,23,8,0.000000,-116.846193
7,23,10,0.000000,-118.851219
7,23,12,0.000000,-119.467885
7,23,14,0.000000,-116.871727
7,23,16,0.000000,-118.619199
7,23,18,0.000000,-120.551067
7,23,20,0.000000,-119.381359
7,23,22,0.000000,-118.522596
7,23,24,0.000000,-119.669095
7,23,26,0.000000,-116.823251
7,23,28,0.000000,-118.221383
7,23,30,0.000000,-119.428823
7,23,32,0.000000,-118.888173
7,23,34,0.000000,-121.061279
7,23,36,0.000000,-116.803062
7,23,38,0.000000,-119.683833
7,23,40,0.000000,-120.162725
7,23,42,0.000000,-118.547587
7,23,44,0.000000,-122.884908
7,23,46,0.000000,-117.349814
7,23,48,0.000000,-119.747567
7,23,50,0.000000,-119.470781
7,23,52,0.000000,-120.655409
7,23,54,0.000000,-120.071198
7,23,56,0.000000,-119.450762
7,23,58,0.000000,-120.130003
7,24,0,0.000000,-118.199441
7,24,2,0.000000,-119.880126
7,24,4,0.000000,-119.256760
7,24,6,0.000000,-120.280682
7,24,8,0.000000,-119.078623
7,24,10,0.000000,-115.352094
7,24,12,0.000000,-119.176402
7,24,14,0.000000,-118.907960
7,24,16,0.000000,-122.171402
7,24,18,0.000000,-116.322153
7,24,20,0.000000,-121.400585
7,24,22,0.000000,-121.721125
7,24,24,0.000000,-117.264665
7,24,26,0.000000,-120.823124
7,24,28,0.000000,-118.557744
7,24,30,0.000000,-120.251443
7,24,32,0.000000,-119.805563
7,24,34,0.000000,-119.706312
7,24,36,0.000000,-118.510469
7,24,38,0.000000,-120.698783
7,24,40,0.000000,-118.483334
7,24,42,0.000000,-119.655261
7,24,44,0.000000,-118.930120
7,24,46,0.000000,-119.712805
7,24,48,0.000000,-118.975106
7,24,50,0.000000,-116.452242
7,24,52,0.000000,-119.593197
7,24,54,0.000000,-119.827535
7,24,56,0.000000,-121.898884
7,24,58,0.000000,-121.081383
7,25,0,0.000000,-120.363975
7,25,2,0.000000,-119.387867
7,25,4,0.000000,-121.904595
7,25,6,0.000000,-119.271119
7,25,8,0.000000,-117.913960
7,25,10,0.000000,-119.416518
7,25,12,0.000000,-120.934120
7,25,14,0.000000,-118.312867
7,25,16,0.000000,-120.128812
7,25,18,0.000000,-118.308915
7,25,20,0.000000,-117.885061
7,25,22,0.000000,-120.286862
7,25,24,0.000000,-116.963401
7,25,26,0.000000,-118.283303
7,25,28,0.000000,-120.533026
7,25,30,0.000000,-120.045538
7,25,32,0.000000,-119.748822
7,25,34,0.000000,-118.189939
7,25,36,0.000000,-119.227179
7,25,38,0.000000,-121.432217
7,25,40,0.000000,-120.658117
7,25,42,0.000000,-119.794286
7,25,44,0.000000,-116.476482
7,25,46,0.000000,-118.367305
7,25,48,0.000000,-118.611705
7,25,50,0.000000,-118.319334
7,25,52,0.000000,-119.309609
7,25,54,0.000000,-120.700531
7,25,56,0.000000,-118.829759
7,25,58,0.000000,-120.566066
7,26,0,0.000000,-117.716763
7,26,2,0.000000,-121.163323
7,26,4,0.000000,-118.972567
7,26,6,0.000000,-117.115429
7,26,8,0.000000,-122.474264
7,26,10,0.000000,-120.722235
7,26,12,0.000000,-119.706199
7,26,14,0.000000,-118.465134
7,26,16,0.000000,-120.105383
7,26,18,0.000000,-120.127449
7,26,20,0.000000,-121.837482
7,26,22,0.000000,-119.212428
7,26,24,0.000000,-120.466203
7,26,26,0.000000,-120.888143
7,26,28,0.000000,-121.401893
7,26,30,0.000000,-119.042230
7,26,32,0.000000,-120.017717
7,26,34,0.000000,-120.966466
7,26,36,0.000000,-119.097394
7,26,38,0.000000,-118.176520
7,26,40,0.000000,-120.284125
7,26,42,0.000000,-118.642886
7,26,44,0.000000,-119.974649
7,26,46,0.000000,-121.704483
7,26,48,0.000000,-118.388566
7,26,50,0.000000,-122.622098
7,26,52,0.000000,-120.630017
7,26,54,0.000000,-119.912355
7,26,56,0.000000,-119.931915
7,26,58,0.000000,-118.578001
7,27,0,0.000000,-121.768035
7,27,2,0.000000,-120.660766
7,27,4,0.000000,-119.770507
7,27,6,0.000000,-120.531001
7,27,8,0.000000,-120.778806
7,27,10,0.000000,-118.357865
7,27,12,0.000000,-119.086171
7,27,14,0.000000,-120.939251
7,27,16,0.000000,-121.198946
7,27,18,0.000000,-120.111144
7,27,20,0.000000,-121.036962
7,27,22,0.000000,-118.592787
