hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.025161
7,0,2,0.000000,-114.099616
7,0,4,0.000000,-119.998879
7,0,6,0.000000,-114.065748
7,0,8,0.000000,-125.706906
7,0,10,0.000000,-131.769534
7,0,12,0.000000,-116.187074
7,0,14,0.000000,-131.231779
7,0,16,0.000000,-114.885102
7,0,18,0.000000,-123.142373
7,0,20,0.000000,-118.511235
7,0,22,0.000000,-119.028656
7,0,24,0.000000,-129.519133
7,0,26,0.000000,-118.960308
7,0,28,0.000000,-117.128780
7,0,30,0.000000,-119.708668
7,0,32,0.000000,-120.691192
7,0,34,0.000000,-119.968270
7,0,36,0.000000,-118.961069
7,0,38,0.000000,-124.049525
7,0,40,0.000000,-118.286226
7,0,42,0.000000,-125.974046
7,0,44,0.000000,-118.380239
7,0,46,0.000000,-115.156989
7,0,48,0.000000,-113.581241
7,0,50,0.000000,-128.217066
7,0,52,0.000000,-119.258656
7,0,54,0.000000,-110.993295
7,0,56,0.000000,-124.188091
7,0,58,0.000000,-129.743358
7,1,0,0.000000,-115.915709
7,1,2,0.000000,-120.300954
7,1,4,0.000000,-129.357069
7,1,6,0.000000,-121.346100
7,1,8,0.000000,-123.890532
7,1,10,0.000000,-123.745819
7,1,12,0.000000,-119.024097
7,1,14,0.000000,-116.753067
7,1,16,0.000000,-122.836558
7,1,18,0.000000,-120.626656
7,1,20,0.000000,-136.490845
7,1,22,0.000000,-123.551311
7,1,24,0.000000,-115.248540
7,1,26,0.000000,-119.116316
7,1,28,0.000000,-124.187365
7,1,30,0.000000,-109.289248
7,1,32,0.000000,-114.773692
7,1,34,0.000000,-120.762513
7,1,36,0.000000,-115.733852
7,1,38,0.000000,-116.946412
7,1,40,0.000000,-113.922989
7,1,42,0.000000,-114.795640
7,1,44,0.000000,-112.587283
7,1,46,0.000000,-120.646074
7,1,48,0.000000,-122.740717
7,1,50,0.000000,-115.123147
7,1,52,0.000000,-114.501018
7,1,54,0.000000,-115.749942
7,1,56,0.000000,-111.545076
7,1,58,0.000000,-120.004299
7,2,0,0.000000,-115.696150
7,2,2,0.000000,-118.762806
7,2,4,0.000000,-120.258593
7,2,6,0.000000,-117.195134
7,2,8,0.000000,-114.977336
7,2,10,0.000000,-130.185229
7,2,12,0.000000,-115.002098
7,2,14,0.000000,-119.298441
7,2,16,0.000000,-116.664340
7,2,18,0.000000,-125.995119
7,2,20,0.000000,-122.633117
7,2,22,0.000000,-113.848223
7,2,24,0.000000,-112.691407
7,2,26,0.000000,-110.939275
7,2,28,0.000000,-113.220221
7,2,30,0.000000,-125.159055
7,2,32,0.000000,-115.257833
7,2,34,0.000000,-113.394973
7,2,36,0.000000,-116.133574
7,2,38,0.000000,-114.897324
7,2,40,0.000000,-121.831641
7,2,42,0.000000,-115.576015
7,2,44,0.000000,-110.484267
7,2,46,0.000000,-120.587095
7,2,48,0.000000,-124.914071
7,2,50,0.000000,-115.652817
7,2,52,0.000000,-126.892456
7,2,54,0.000000,-120.928771
7,2,56,0.000000,-115.763210
7,2,58,0.000000,-123.224672
7,3,0,0.000000,-127.949292
7,3,2,0.000000,-120.803851
7,3,4,0.000000,-115.085842
7,3,6,0.000000,-120.076357
7,3,8,0.000000,-118.634034
7,3,10,0.000000,-114.603604
7,3,12,0.000000,-118.747447
7,3,14,0.000000,-118.629319
7,3,16,0.000000,-115.543247
7,3,18,0.000000,-113.871702
7,3,20,0.000000,-115.635959
7,3,22,0.000000,-115.384525
7,3,24,0.000000,-138.317372
7,3,26,0.000000,-116.009737
7,3,28,0.000000,-131.640320
7,3,30,0.000000,-112.764173
7,3,32,0.000000,-117.123196
7,3,34,0.000000,-117.848426
7,3,36,0.000000,-112.659230
7,3,38,0.000000,-111.948862
7,3,40,0.000000,-115.530960
7,3,42,0.000000,-113.944617
7,3,44,0.000000,-115.883711
7,3,46,0.000000,-118.704458
7,3,48,0.000000,-124.935865
7,3,50,0.000000,-113.317649
7,3,52,0.000000,-119.181438
7,3,54,0.000000,-109.549869
7,3,56,0.000000,-112.684781
7,3,58,0.000000,-116.635590
7,4,0,0.000000,-122.970814
7,4,2,0.000000,-123.390653
7,4,4,0.000000,-143.516941
7,4,6,0.000000,-112.996331
7,4,8,0.000000,-131.953800
7,4,10,0.000000,-112.432855
7,4,12,0.000000,-121.456703
7,4,14,0.000000,-121.705051
7,4,16,0.000000,-108.517946
7,4,18,0.000000,-107.845792
7,4,20,0.000000,-112.822051
7,4,22,0.000000,-121.026305
7,4,24,0.000000,-110.811020
7,4,26,0.000000,-112.094261
7,4,28,0.000000,-111.248133
7,4,30,0.000000,-116.520646
7,4,32,0.000000,-129.785056
7,4,34,0.000000,-111.404341
7,4,36,0.000000,-121.775329
7,4,38,0.000000,-113.401177
7,4,40,0.000000,-119.592923
7,4,42,0.000000,-116.886702
7,4,44,0.000000,-126.048028
7,4,46,0.000000,-122.348634
7,4,48,0.000000,-124.574472
7,4,50,0.000000,-116.431420
7,4,52,0.000000,-112.372093
7,4,54,0.000000,-120.334900
7,4,56,0.000000,-120.666400
7,4,58,0.000000,-118.456332
7,5,0,0.000000,-118.996652
7,5,2,0.000000,-114.176135
7,5,4,0.000000,-127.689739
7,5,6,0.000000,-113.001080
7,5,8,0.000000,-119.477098
7,5,10,0.000000,-119.134116
7,5,12,0.000000,-127.805380
7,5,14,0.000000,-117.246103
7,5,16,0.000000,-115.410671
7,5,18,0.000000,-117.745905
7,5,20,0.000000,-115.776198
7,5,22,0.000000,-123.911716
7,5,24,0.000000,-115.956090
7,5,26,0.000000,-121.167379
7,5,28,0.000000,-111.039072
7,5,30,0.000000,-113.601855
7,5,32,0.000000,-130.920519
7,5,34,0.000000,-125.881323
7,5,36,0.000000,-118.697140
7,5,38,0.000000,-110.927547
7,5,40,0.000000,-131.110132
7,5,42,0.000000,-107.049053
7,5,44,0.000000,-116.507129
7,5,46,0.000000,-116.218001
7,5,48,0.000000,-120.496005
7,5,50,0.000000,-124.388813
7,5,52,0.000000,-126.546563
7,5,54,0.000000,-132.079823
7,5,56,0.000000,-127.907232
7,5,58,0.000000,-118.836503
7,6,0,0.000000,-117.892099
7,6,2,0.000000,-123.189911
7,6,4,0.000000,-110.203338
7,6,6,0.000000,-126.710871
7,6,8,0.000000,-117.096000
7,6,10,0.000000,-111.955996
7,6,12,0.000000,-123.295303
7,6,14,0.000000,-118.060299
7,6,16,0.000000,-117.550519
7,6,18,0.000000,-115.903986
7,6,20,0.000000,-115.346096
7,6,22,0.000000,-113.494058
7,6,24,0.000000,-110.549013
7,6,26,0.000000,-110.958674
7,6,28,0.000000,-122.544065
7,6,30,0.000000,-114.647877
7,6,32,0.000000,-116.402930
7,6,34,0.000000,-114.794818
7,6,36,0.000000,-112.769876
7,6,38,0.000000,-112.404260
7,6,40,0.000000,-112.563569
7,6,42,0.000000,-115.591566
7,6,44,0.000000,-124.430171
7,6,46,0.000000,-111.151253
7,6,48,0.000000,-119.815868
7,6,50,0.000000,-114.035665
7,6,52,0.000000,-115.080752
7,6,54,0.000000,-120.965454
7,6,56,0.000000,-114.385192
7,6,58,0.000000,-111.896137
7,7,0,0.000000,-127.373057
7,7,2,0.000000,-115.978737
7,7,4,0.000000,-136.485560
7,7,6,0.000000,-112.933777
7,7,8,0.000000,-122.424234
7,7,10,0.000000,-111.615835
7,7,12,0.000000,-117.555585
7,7,14,0.000000,-123.381077
7,7,16,0.000000,-119.536743
7,7,18,0.000000,-114.243636
7,7,20,0.000000,-115.888313
7,7,22,0.000000,-117.707978
7,7,24,0.000000,-117.354975
7,7,26,0.000000,-113.860987
7,7,28,0.000000,-111.192406
7,7,30,0.000000,-114.104340
7,7,32,0.000000,-118.600006
7,7,34,0.000000,-119.936910
7,7,36,0.000000,-121.757542
7,7,38,0.000000,-119.310648
7,7,40,0.000000,-123.475816
7,7,42,0.000000,-113.576919
7,7,44,0.000000,-118.922330
7,7,46,0.000000,-132.149783
7,7,48,0.000000,-113.434871
7,7,50,0.000000,-112.735416
7,7,52,0.000000,-114.976116
7,7,54,0.000000,-115.987822
7,7,56,0.000000,-116.273653
7,7,58,0.000000,-110.217257
7,8,0,0.000000,-117.355436
7,8,2,0.000000,-113.058278
7,8,4,0.000000,-111.273769
7,8,6,0.000000,-114.932790
7,8,8,0.000000,-110.639976
7,8,10,0.000000,-115.950290
7,8,12,0.000000,-114.048408
7,8,14,0.000000,-119.265735
7,8,16,0.000000,-114.026955
7,8,18,0.000000,-112.060099
7,8,20,0.000000,-116.846436
7,8,22,0.000000,-121.263923
7,8,24,0.000000,-118.795112
7,8,26,0.000000,-116.740605
7,8,28,0.000000,-114.445498
7,8,30,0.000000,-114.121594
7,8,32,0.000000,-115.762256
7,8,34,0.000000,-118.363543
7,8,36,0.000000,-132.683800
7,8,38,0.000000,-121.794698
7,8,40,0.000000,-114.058338
7,8,42,0.000000,-120.726786
7,8,44,0.000000,-118.049896
7,8,46,0.000000,-115.738847
7,8,48,0.000000,-116.752185
7,8,50,0.000000,-114.708433
7,8,52,0.000000,-113.075916
7,8,54,0.000000,-111.610100
7,8,56,0.000000,-122.054697
7,8,58,0.000000,-114.130949
7,9,0,0.000000,-113.843106
7,9,2,0.000000,-118.644295
7,9,4,0.000000,-127.311328
7,9,6,0.000000,-123.565408
7,9,8,0.000000,-115.570226
7,9,10,0.000000,-116.401188
7,9,12,0.000000,-120.795980
7,9,14,0.000000,-108.990961
7,9,16,0.000000,-140.744477
7,9,18,0.000000,-117.824411
7,9,20,0.000000,-115.941478
7,9,22,0.000000,-120.814595
7,9,24,0.000000,-121.454666
7,9,26,0.000000,-114.442774
7,9,28,0.000000,-115.254503
7,9,30,0.000000,-116.181181
7,9,32,0.000000,-123.484456
7,9,34,0.000000,-121.797657
7,9,36,0.000000,-120.586560
7,9,38,0.000000,-114.924362
7,9,40,0.000000,-115.288559
7,9,42,0.000000,-113.674462
7,9,44,0.000000,-119.163367
7,9,46,0.000000,-129.044520
7,9,48,0.000000,-111.929753
7,9,50,0.000000,-120.543331
7,9,52,0.000000,-114.986799
7,9,54,0.000000,-127.501849
7,9,56,0.000000,-112.670529
7,9,58,0.000000,-122.403811
7,10,0,0.000000,-115.838387
7,10,2,0.000000,-117.171294
7,10,4,0.000000,-114.914040
7,10,6,0.000000,-117.575851
7,10,8,0.000000,-116.200777
7,10,10,0.000000,-120.482535
7,10,12,0.000000,-112.955171
7,10,14,0.000000,-123.142478
7,10,16,0.000000,-120.721917
7,10,18,0.000000,-123.242208
7,10,20,0.000000,-113.381910
7,10,22,0.000000,-113.484582
7,10,24,0.000000,-126.385708
7,10,26,0.000000,-128.214584
7,10,28,0.000000,-119.398864
7,10,30,0.000000,-111.849376
7,10,32,0.000000,-119.580499
7,10,34,0.000000,-115.839408
7,10,36,0.000000,-113.682249
7,10,38,0.000000,-115.532850
7,10,40,0.000000,-111.739822
7,10,42,0.000000,-129.565769
7,10,44,0.000000,-119.715233
7,10,46,0.000000,-118.028180
7,10,48,0.000000,-125.481551
7,10,50,0.000000,-122.377669
7,10,52,0.000000,-110.634542
7,10,54,0.000000,-128.880752
7,10,56,0.000000,-119.403773
7,10,58,0.000000,-119.718067
7,11,0,0.000000,-112.751544
7,11,2,0.000000,-116.504990
7,11,4,0.000000,-113.250459
7,11,6,0.000000,-118.425358
7,11,8,0.000000,-116.706721
7,11,10,0.000000,-116.245670
7,11,12,0.000000,-119.058706
7,11,14,0.000000,-108.114261
7,11,16,0.000000,-112.287989
7,11,18,0.000000,-112.478510
7,11,20,0.000000,-119.845918
7,11,22,0.000000,-111.782378
7,11,24,0.000000,-114.932344
7,11,26,0.000000,-117.907325
7,11,28,0.000000,-120.075868
7,11,30,0.000000,-130.260122
7,11,32,0.000000,-118.305423
7,11,34,0.000000,-112.230076
7,11,36,0.000000,-128.204902
7,11,38,0.000000,-116.485268
7,11,40,0.000000,-127.619688
7,11,42,0.000000,-112.996717
7,11,44,0.000000,-117.738974
7,11,46,0.000000,-114.392508
7,11,48,0.000000,-118.196536
7,11,50,0.000000,-135.133737
7,11,52,0.000000,-121.887880
7,11,54,0.000000,-119.895403
7,11,56,0.000000,-122.364295
7,11,58,0.000000,-113.675310
7,12,0,0.000000,-114.131039
7,12,2,0.000000,-119.206293
7,12,4,0.000000,-122.149738
7,12,6,0.000000,-110.118981
7,12,8,0.000000,-116.893233
7,12,10,0.000000,-122.764565
7,12,12,0.000000,-116.708229
7,12,14,0.000000,-112.258165
7,12,16,0.000000,-119.803511
7,12,18,0.000000,-113.484605
7,12,20,0.000000,-111.015902
7,12,22,0.000000,-131.901789
7,12,24,0.000000,-120.678546
7,12,26,0.000000,-117.143192
7,12,28,0.000000,-115.563061
7,12,30,0.000000,-113.647925
7,12,32,0.000000,-118.984962
7,12,34,0.000000,-114.454115
7,12,36,0.000000,-127.383994
7,12,38,0.000000,-120.093680
7,12,40,0.000000,-112.516155
7,12,42,0.000000,-120.581022
7,12,44,0.000000,-115.137658
7,12,46,0.000000,-136.687725
7,12,48,0.000000,-114.097863
7,12,50,0.000000,-105.538980
7,12,52,0.000000,-120.540099
7,12,54,0.000000,-119.466815
7,12,56,0.000000,-121.250727
7,12,58,0.000000,-115.550871
7,13,0,0.000000,-115.063488
7,13,2,0.000000,-115.972821
7,13,4,0.000000,-130.500810
7,13,6,0.000000,-113.054178
7,13,8,0.000000,-119.080286
7,13,10,0.000000,-122.221493
7,13,12,0.000000,-110.417905
7,13,14,0.000000,-113.627080
7,13,16,0.000000,-126.561271
7,13,18,0.000000,-113.722787
7,13,20,0.000000,-114.466567
7,13,22,0.000000,-116.888705
7,13,24,0.000000,-117.619943
7,13,26,0.000000,-113.340078
7,13,28,0.000000,-111.905331
7,13,30,0.000000,-111.020796
7,13,32,0.000000,-117.370397
7,13,34,0.000000,-127.684743
7,13,36,0.000000,-110.936485
7,13,38,0.000000,-110.544741
7,13,40,0.000000,-117.072849
7,13,42,0.000000,-115.718652
7,13,44,0.000000,-117.646175
7,13,46,0.000000,-112.203629
7,13,48,0.000000,-119.397179
7,13,50,0.000000,-110.091789
7,13,52,0.000000,-117.759006
7,13,54,0.000000,-111.297429
7,13,56,0.000000,-113.083801
7,13,58,0.000000,-113.399850
7,14,0,0.000000,-112.478766
7,14,2,0.000000,-116.298343
7,14,4,0.000000,-113.661913
7,14,6,0.000000,-115.172867
7,14,8,0.000000,-113.385284
7,14,10,0.000000,-120.547521
7,14,12,0.000000,-118.896552
7,14,14,0.000000,-111.074013
7,14,16,0.000000,-125.139724
7,14,18,0.000000,-115.329119
7,14,20,0.000000,-112.001001
7,14,22,0.000000,-121.428330
7,14,24,0.000000,-120.494111
7,14,26,0.000000,-116.352580
7,14,28,0.000000,-120.168014
7,14,30,0.000000,-124.879310
7,14,32,0.000000,-115.961321
7,14,34,0.000000,-115.365622
7,14,36,0.000000,-122.903110
7,14,38,0.000000,-114.558086
7,14,40,0.000000,-113.138542
7,14,42,0.000000,-125.072193
7,14,44,0.000000,-118.909258
7,14,46,0.000000,-117.560460
7,14,48,0.000000,-112.758984
7,14,50,0.000000,-122.356876
7,14,52,0.000000,-122.618896
7,14,54,0.000000,-111.445344
7,14,56,0.000000,-117.644638
7,14,58,0.000000,-118.163044
7,15,0,0.000000,-116.372885
7,15,2,0.000000,-115.526245
7,15,4,0.000000,-114.003000
7,15,6,0.000000,-122.250020
7,15,8,0.000000,-120.017952
7,15,10,0.000000,-114.214041
7,15,12,0.000000,-117.275666
7,15,14,0.000000,-111.266574
7,15,16,0.000000,-106.433078
7,15,18,0.000000,-117.461830
7,15,20,0.000000,-111.965063
7,15,22,0.000000,-123.096585
7,15,24,0.000000,-118.243064
7,15,26,0.000000,-113.965942
7,15,28,0.000000,-123.186375
7,15,30,0.000000,-126.872946
7,15,32,0.000000,-116.963622
7,15,34,0.000000,-112.273648
7,15,36,0.000000,-116.128596
7,15,38,0.000000,-110.972979
7,15,40,0.000000,-131.080244
7,15,42,0.000000,-126.007274
7,15,44,0.000000,-113.031814
7,15,46,0.000000,-111.140971
7,15,48,0.000000,-113.945406
7,15,50,0.000000,-120.010967
7,15,52,0.000000,-118.492617
7,15,54,0.000000,-114.726249
7,15,56,0.000000,-120.265391
7,15,58,0.000000,-123.976223
7,16,0,0.000000,-117.907652
7,16,2,0.000000,-114.252530
7,16,4,0.000000,-125.500987
7,16,6,0.000000,-113.437670
7,16,8,0.000000,-117.546524
7,16,10,0.000000,-113.588987
7,16,12,0.000000,-122.134663
7,16,14,0.000000,-110.729517
7,16,16,0.000000,-119.054288
7,16,18,0.000000,-111.989132
7,16,20,0.000000,-121.305292
7,16,22,0.000000,-122.045005
7,16,24,0.000000,-133.667195
7,16,26,0.000000,-110.873528
7,16,28,0.000000,-118.097158
7,16,30,0.000000,-115.459012
7,16,32,0.000000,-119.707873
7,16,34,0.000000,-115.813515
7,16,36,0.000000,-117.568915
7,16,38,0.000000,-120.437944
7,16,40,0.000000,-143.786173
7,16,42,0.000000,-115.189865
7,16,44,0.000000,-112.900619
7,16,46,0.000000,-122.141696
7,16,48,0.000000,-132.568448
7,16,50,0.000000,-124.128243
7,16,52,0.000000,-120.339184
7,16,54,0.000000,-117.418277
7,16,56,0.000000,-113.353274
7,16,58,0.000000,-121.614275
7,17,0,0.000000,-112.345139
7,17,2,0.000000,-111.206855
7,17,4,0.000000,-117.712072
7,17,6,0.000000,-134.419041
7,17,8,0.000000,-108.773952
7,17,10,0.000000,-112.863682
7,17,12,0.000000,-115.643603
7,17,14,0.000000,-120.424067
7,17,16,0.000000,-122.328042
7,17,18,0.000000,-124.873826
7,17,20,0.000000,-118.479225
7,17,22,0.000000,-112.001460
7,17,24,0.000000,-114.779577
7,17,26,0.000000,-142.104523
7,17,28,0.000000,-110.134715
7,17,30,0.000000,-123.304346
7,17,32,0.000000,-124.992466
7,17,34,0.000000,-114.191270
7,17,36,0.000000,-117.332295
7,17,38,0.000000,-119.754193
7,17,40,0.000000,-123.924138
7,17,42,0.000000,-113.001406
7,17,44,0.000000,-124.436832
7,17,46,0.000000,-111.677797
7,17,48,0.000000,-122.542108
7,17,50,0.000000,-115.073568
7,17,52,0.000000,-123.435729
7,17,54,0.000000,-125.316491
7,17,56,0.000000,-124.499235
7,17,58,0.000000,-115.523135
7,18,0,0.000000,-123.218775
7,18,2,0.000000,-115.415323
7,18,4,0.000000,-113.105859
7,18,6,0.000000,-121.812783
7,18,8,0.000000,-121.235183
7,18,10,0.000000,-116.387280
7,18,12,0.000000,-120.187206
7,18,14,0.000000,-116.350639
7,18,16,0.000000,-108.212949
7,18,18,0.000000,-123.679992
7,18,20,0.000000,-112.989684
7,18,22,0.000000,-112.031899
7,18,24,0.000000,-115.158590
7,18,26,0.000000,-125.364154
7,18,28,0.000000,-111.459663
7,18,30,0.000000,-124.184198
7,18,32,0.000000,-117.178542
7,18,34,0.000000,-113.861493
7,18,36,0.000000,-115.173404
7,18,38,0.000000,-117.382436
7,18,40,0.000000,-118.808826
7,18,42,0.000000,-113.579897
7,18,44,0.000000,-114.137996
7,18,46,0.000000,-112.202146
7,18,48,0.000000,-116.131752
7,18,50,0.000000,-116.533525
7,18,52,0.000000,-115.873582
7,18,54,0.000000,-129.834624
7,18,56,0.000000,-121.354702
7,18,58,0.000000,-118.559280
7,19,0,0.000000,-111.134416
7,19,2,0.000000,-118.540684
7,19,4,0.000000,-112.978260
7,19,6,0.000000,-114.175318
7,19,8,0.000000,-111.089035
7,19,10,0.000000,-114.084470
7,19,12,0.000000,-116.430588
7,19,14,0.000000,-114.442554
7,19,16,0.000000,-120.315658
7,19,18,0.000000,-122.667475
7,19,20,0.000000,-114.207858
7,19,22,0.000000,-113.047984
7,19,24,0.000000,-120.339665
7,19,26,0.000000,-118.470098
7,19,28,0.000000,-122.547355
7,19,30,0.000000,-111.981131
7,19,32,0.000000,-116.151676
7,19,34,0.000000,-123.198008
7,19,36,0.000000,-119.723991
7,19,38,0.000000,-118.237633
7,19,40,0.000000,-115.660021
7,19,42,0.000000,-117.570456
7,19,44,0.000000,-115.539455
7,19,46,0.000000,-124.819855
7,19,48,0.000000,-120.010730
7,19,50,0.000000,-114.588030
7,19,52,0.000000,-114.295021
7,19,54,0.000000,-114.447676
7,19,56,0.000000,-123.169981
7,19,58,0.000000,-112.967635
7,20,0,0.000000,-112.128284
7,20,2,0.000000,-113.480751
7,20,4,0.000000,-113.333874
7,20,6,0.000000,-118.975047
7,20,8,0.000000,-121.846660
7,20,10,0.000000,-116.603389
7,20,12,0.000000,-111.740229
7,20,14,0.000000,-122.450145
7,20,16,0.000000,-113.261769
7,20,18,0.000000,-122.897989
7,20,20,0.000000,-121.224952
7,20,22,0.000000,-123.521980
7,20,24,0.000000,-121.272666
7,20,26,0.000000,-117.788501
7,20,28,0.000000,-118.269926
7,20,30,0.000000,-112.407285
7,20,32,0.000000,-114.913390
7,20,34,0.000000,-114.844647
7,20,36,0.000000,-116.421505
7,20,38,0.000000,-115.901297
7,20,40,0.000000,-115.402765
7,20,42,0.000000,-115.196020
7,20,44,0.000000,-122.663817
7,20,46,0.000000,-121.339725
7,20,48,0.000000,-125.225344
7,20,50,0.000000,-116.779744
7,20,52,0.000000,-118.393399
7,20,54,0.000000,-118.388314
7,20,56,0.000000,-123.826281
7,20,58,0.000000,-112.712665
7,21,0,0.000000,-113.489901
7,21,2,0.000000,-117.768541
7,21,4,0.000000,-118.124448
7,21,6,0.000000,-117.737571
7,21,8,0.000000,-119.072259
7,21,10,0.000000,-116.404736
7,21,12,0.000000,-114.638788
7,21,14,0.000000,-111.725748
7,21,16,0.000000,-115.001933
7,21,18,0.000000,-126.750733
7,21,20,0.000000,-111.219502
7,21,22,0.000000,-126.630180
7,21,24,0.000000,-123.404041
7,21,26,0.000000,-122.332735
7,21,28,0.000000,-113.730474
7,21,30,0.000000,-113.754556
7,21,32,0.000000,-121.710813
7,21,34,0.000000,-119.719636
7,21,36,0.000000,-115.362597
7,21,38,0.000000,-113.952096
7,21,40,0.000000,-117.751386
7,21,42,0.000000,-116.297397
7,21,44,0.000000,-117.439121
7,21,46,0.000000,-112.866318
7,21,48,0.000000,-122.539761
7,21,50,0.000000,-112.976251
7,21,52,0.000000,-111.149566
7,21,54,0.000000,-113.735593
7,21,56,0.000000,-117.439171
7,21,58,0.000000,-118.315848
7,22,0,0.000000,-114.014070
7,22,2,0.000000,-125.170979
7,22,4,0.000000,-112.112510
7,22,6,0.000000,-115.797910
7,22,8,0.000000,-116.334438
7,22,10,0.000000,-111.735540
7,22,12,0.000000,-113.680435
7,22,14,0.000000,-118.755769
7,22,16,0.000000,-112.655302
7,22,18,0.000000,-113.539976
7,22,20,0.000000,-126.323753
7,22,22,0.000000,-117.270744
7,22,24,0.000000,-115.563140
7,22,26,0.000000,-117.620845
7,22,28,0.000000,-112.526807
7,22,30,0.000000,-122.080438
7,22,32,0.000000,-121.755096
7,22,34,0.000000,-120.170946
7,22,36,0.000000,-119.606445
7,22,38,0.000000,-114.871520
7,22,40,0.000000,-114.042700
7,22,42,0.000000,-121.974806
7,22,44,0.000000,-109.746679
7,22,46,0.000000,-114.026798
7,22,48,0.000000,-113.001466
7,22,50,0.000000,-124.045837
7,22,52,0.000000,-107.669488
7,22,54,0.000000,-117.994506
7,22,56,0.000000,-117.338706
7,22,58,0.000000,-111.650060
7,23,0,0.000000,-117.403317
7,23,2,0.000000,-125.639491
7,23,4,0.000000,-116.721290
7,23,6,0.000000,-119.098092
7,23,8,0.000000,-118.068908
7,23,10,0.000000,-116.625431
7,23,12,0.000000,-111.890959
7,23,14,0.000000,-115.981709
7,23,16,0.000000,-114.579036
7,23,18,0.000000,-118.373507
7,23,20,0.000000,-112.221370
7,23,22,0.000000,-115.923732
7,23,24,0.000000,-117.275415
7,23,26,0.000000,-114.036450
7,23,28,0.000000,-119.726499
7,23,30,0.000000,-120.603456
7,23,32,0.000000,-112.900039
7,23,34,0.000000,-121.607836
7,23,36,0.000000,-126.532744
7,23,38,0.000000,-114.079847
7,23,40,0.000000,-116.891266
7,23,42,0.000000,-116.925373
7,23,44,0.000000,-121.006367
7,23,46,0.000000,-114.136460
7,23,48,0.000000,-116.502738
7,23,50,0.000000,-119.468684
7,23,52,0.000000,-121.201822
7,23,54,0.000000,-106.633939
7,23,56,0.000000,-117.414319
7,23,58,0.000000,-119.512904
7,24,0,0.000000,-117.544800
7,24,2,0.000000,-117.962213
7,24,4,0.000000,-130.109462
7,24,6,0.000000,-114.519155
7,24,8,0.000000,-115.737501
7,24,10,0.000000,-115.611806
7,24,12,0.000000,-123.197536
7,24,14,0.000000,-114.585075
7,24,16,0.000000,-114.640670
7,24,18,0.000000,-113.023317
7,24,20,0.000000,-110.189398
7,24,22,0.000000,-122.152964
7,24,24,0.000000,-120.909110
7,24,26,0.000000,-113.555014
7,24,28,0.000000,-120.629595
7,24,30,0.000000,-114.589903
7,24,32,0.000000,-116.877672
7,24,34,0.000000,-118.001524
7,24,36,0.000000,-116.891583
7,24,38,0.000000,-119.526949
7,24,40,0.000000,-127.558201
7,24,42,0.000000,-120.153197
7,24,44,0.000000,-119.946969
7,24,46,0.000000,-117.751139
7,24,48,0.000000,-114.762443
7,24,50,0.000000,-126.285892
7,24,52,0.000000,-119.021674
7,24,54,0.000000,-115.047226
7,24,56,0.000000,-114.963762
7,24,58,0.000000,-117.370018
7,25,0,0.000000,-114.770527
7,25,2,0.000000,-122.612546
7,25,4,0.000000,-124.619581
7,25,6,0.000000,-119.827898
7,25,8,0.000000,-120.835600
7,25,10,0.000000,-116.484676
7,25,12,0.000000,-113.033666
7,25,14,0.000000,-110.030074
7,25,16,0.000000,-124.235532
7,25,18,0.000000,-115.291746
7,25,20,0.000000,-112.324708
7,25,22,0.000000,-116.413642
7,25,24,0.000000,-109.753619
7,25,26,0.000000,-110.885958
7,25,28,0.000000,-114.908842
7,25,30,0.000000,-111.492705
7,25,32,0.000000,-123.395416
7,25,34,0.000000,-113.891712
7,25,36,0.000000,-111.467428
7,25,38,0.000000,-127.222717
7,25,40,0.000000,-120.849483
7,25,42,0.000000,-111.712137
7,25,44,0.000000,-130.261873
7,25,46,0.000000,-115.459621
7,25,48,0.000000,-118.186340
7,25,50,0.000000,-109.968850
7,25,52,0.000000,-122.228234
7,25,54,0.000000,-113.606730
7,25,56,0.000000,-121.609557
7,25,58,0.000000,-116.562554
7,26,0,0.000000,-118.202071
7,26,2,0.000000,-125.955624
7,26,4,0.000000,-114.193302
7,26,6,0.000000,-112.859162
7,26,8,0.000000,-109.699886
7,26,10,0.000000,-124.188137
7,26,12,0.000000,-113.826935
7,26,14,0.000000,-114.913495
7,26,16,0.000000,-138.544300
7,26,18,0.000000,-129.666278
7,26,20,0.000000,-121.594925
7,26,22,0.000000,-113.006324
7,26,24,0.000000,-110.752348
7,26,26,0.000000,-113.431030
7,26,28,0.000000,-119.640046
7,26,30,0.000000,-116.591866
7,26,32,0.000000,-125.608124
7,26,34,0.000000,-117.264819
7,26,36,0.000000,-113.898140
7,26,38,0.000000,-115.536613
7,26,40,0.000000,-116.807800
7,26,42,0.000000,-129.187938
7,26,44,0.000000,-128.424785
7,26,46,0.000000,-118.503188
7,26,48,0.000000,-115.028574
7,26,50,0.000000,-118.451985
7,26,52,0.000000,-112.146317
7,26,54,0.000000,-113.626380
7,26,56,0.000000,-112.214760
7,26,58,0.000000,-124.620686
7,27,0,0.000000,-120.795457
7,27,2,0.000000,-124.587044
7,27,4,0.000000,-114.177868
7,27,6,0.000000,-128.989959
7,27,8,0.000000,-126.621170
7,27,10,0.000000,-110.780841
7,27,12,0.000000,-118.628781
7,27,14,0.000000,-115.152941
7,27,16,0.000000,-117.125074
7,27,18,0.000000,-115.368205
7,27,20,0.000000,-117.736043
7,27,22,0.000000,-120.827744
