hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.208000
7,0,2,0.000000,-121.621556
7,0,4,0.000000,-119.392903
7,0,6,0.000000,-113.168937
7,0,8,0.000000,-115.574762
7,0,10,0.000000,-123.793953
7,0,12,0.000000,-118.480255
7,0,14,0.000000,-117.481070
7,0,16,0.000000,-111.783495
7,0,18,0.000000,-133.348119
7,0,20,0.000000,-129.089385
7,0,22,0.000000,-112.638529
7,0,24,0.000000,-113.492395
7,0,26,0.000000,-111.993863
7,0,28,0.000000,-117.373009
7,0,30,0.000000,-120.164852
7,0,32,0.000000,-122.251728
7,0,34,0.000000,-118.371891
7,0,36,0.000000,-121.926055
7,0,38,0.000000,-114.721688
7,0,40,0.000000,-110.221227
7,0,42,0.000000,-114.193091
7,0,44,0.000000,-107.077183
7,0,46,0.000000,-113.529920
7,0,48,0.000000,-114.014186
7,0,50,0.000000,-118.930304
7,0,52,0.000000,-112.783560
7,0,54,0.000000,-111.585432
7,0,56,0.000000,-114.104088
7,0,58,0.000000,-131.445756
7,1,0,0.000000,-115.210510
7,1,2,0.000000,-111.385665
7,1,4,0.000000,-128.153135
7,1,6,0.000000,-126.486365
7,1,8,0.000000,-124.436840
7,1,10,0.000000,-118.110761
7,1,12,0.000000,-111.239682
7,1,14,0.000000,-118.959934
7,1,16,0.000000,-123.439178
7,1,18,0.000000,-118.230143
7,1,20,0.000000,-117.778529
7,1,22,0.000000,-124.513264
7,1,24,0.000000,-116.709597
7,1,26,0.000000,-123.220288
7,1,28,0.000000,-113.892852
7,1,30,0.000000,-109.756391
7,1,32,0.000000,-119.025887
7,1,34,0.000000,-120.639578
7,1,36,0.000000,-132.759035
7,1,38,0.000000,-122.308851
7,1,40,0.000000,-112.790300
7,1,42,0.000000,-111.198178
7,1,44,0.000000,-115.711545
7,1,46,0.000000,-115.462199
7,1,48,0.000000,-114.252940
7,1,50,0.000000,-117.074085
7,1,52,0.000000,-113.162935
7,1,54,0.000000,-123.771469
7,1,56,0.000000,-123.290957
7,1,58,0.000000,-115.862805
7,2,0,0.000000,-119.767949
7,2,2,0.000000,-120.720063
7,2,4,0.000000,-122.396097
7,2,6,0.000000,-113.216548
7,2,8,0.000000,-110.982649
7,2,10,0.000000,-121.629083
7,2,12,0.000000,-117.591615
7,2,14,0.000000,-115.096722
7,2,16,0.000000,-116.457397
7,2,18,0.000000,-115.930550
7,2,20,0.000000,-117.593946
7,2,22,0.000000,-110.226329
7,2,24,0.000000,-122.189220
7,2,26,0.000000,-111.777048
7,2,28,0.000000,-119.706238
7,2,30,0.000000,-111.714733
7,2,32,0.000000,-111.262312
7,2,34,0.000000,-112.176335
7,2,36,0.000000,-116.794126
7,2,38,0.000000,-111.344983
7,2,40,0.000000,-121.359173
7,2,42,0.000000,-122.370274
7,2,44,0.000000,-114.343412
7,2,46,0.000000,-119.209912
7,2,48,0.000000,-118.953445
7,2,50,0.000000,-116.970853
7,2,52,0.000000,-117.129763
7,2,54,0.000000,-114.951972
7,2,56,0.000000,-124.106222
7,2,58,0.000000,-116.451575
7,3,0,0.000000,-146.183196
7,3,2,0.000000,-120.157659
7,3,4,0.000000,-118.754895
7,3,6,0.000000,-120.941392
7,3,8,0.000000,-113.895265
7,3,10,0.000000,-115.668244
7,3,12,0.000000,-115.936063
7,3,14,0.000000,-115.477731
7,3,16,0.000000,-115.836962
7,3,18,0.000000,-128.823075
7,3,20,0.000000,-121.198973
7,3,22,0.000000,-109.601756
7,3,24,0.000000,-118.523808
7,3,26,0.000000,-112.888977
7,3,28,0.000000,-115.446191
7,3,30,0.000000,-119.569307
7,3,32,0.000000,-115.131812
7,3,34,0.000000,-114.278117
7,3,36,0.000000,-116.814822
7,3,38,0.000000,-110.169019
7,3,40,0.000000,-122.487121
7,3,42,0.000000,-125.061009
7,3,44,0.000000,-115.214353
7,3,46,0.000000,-113.386396
7,3,48,0.000000,-110.327912
7,3,50,0.000000,-117.298035
7,3,52,0.000000,-118.783133
7,3,54,0.000000,-112.346951
7,3,56,0.000000,-116.710440
7,3,58,0.000000,-114.296814
7,4,0,0.000000,-119.861137
7,4,2,0.000000,-116.540865
7,4,4,0.000000,-123.047927
7,4,6,0.000000,-115.687776
7,4,8,0.000000,-112.927449
7,4,10,0.000000,-120.114882
7,4,12,0.000000,-119.405594
7,4,14,0.000000,-122.726586
7,4,16,0.000000,-111.801221
7,4,18,0.000000,-113.601093
7,4,20,0.000000,-124.886797
7,4,22,0.000000,-109.770968
7,4,24,0.000000,-125.906902
7,4,26,0.000000,-112.439794
7,4,28,0.000000,-118.657182
7,4,30,0.000000,-114.639044
7,4,32,0.000000,-132.670404
7,4,34,0.000000,-112.924307
7,4,36,0.000000,-110.330437
7,4,38,0.000000,-113.077205
7,4,40,0.000000,-122.015887
7,4,42,0.000000,-119.164520
7,4,44,0.000000,-113.400770
7,4,46,0.000000,-120.446122
7,4,48,0.000000,-115.590638
7,4,50,0.000000,-142.450800
7,4,52,0.000000,-110.721945
7,4,54,0.000000,-112.519826
7,4,56,0.000000,-116.241359
7,4,58,0.000000,-112.214463
7,5,0,0.000000,-113.480033
7,5,2,0.000000,-123.028421
7,5,4,0.000000,-117.734029
7,5,6,0.000000,-109.000267
7,5,8,0.000000,-108.962312
7,5,10,0.000000,-119.902484
7,5,12,0.000000,-116.403521
7,5,14,0.000000,-119.336663
7,5,16,0.000000,-108.451333
7,5,18,0.000000,-116.118798
7,5,20,0.000000,-119.247006
7,5,22,0.000000,-122.795170
7,5,24,0.000000,-117.217034
7,5,26,0.000000,-115.129622
7,5,28,0.000000,-115.004695
7,5,30,0.000000,-119.345967
7,5,32,0.000000,-112.219896
7,5,34,0.000000,-121.604344
7,5,36,0.000000,-131.544972
7,5,38,0.000000,-111.094564
7,5,40,0.000000,-119.788469
7,5,42,0.000000,-110.188770
7,5,44,0.000000,-115.029605
7,5,46,0.000000,-120.649207
7,5,48,0.000000,-117.999409
7,5,50,0.000000,-112.696572
7,5,52,0.000000,-114.323248
7,5,54,0.000000,-114.153848
7,5,56,0.000000,-115.630995
7,5,58,0.000000,-112.714882
7,6,0,0.000000,-119.645360
7,6,2,0.000000,-114.440906
7,6,4,0.000000,-115.940058
7,6,6,0.000000,-114.683382
7,6,8,0.000000,-116.777462
7,6,10,0.000000,-115.783391
7,6,12,0.000000,-108.231445
7,6,14,0.000000,-113.271821
7,6,16,0.000000,-111.315777
7,6,18,0.000000,-115.785549
7,6,20,0.000000,-107.875658
7,6,22,0.000000,-115.826918
7,6,24,0.000000,-116.033894
7,6,26,0.000000,-113.827181
7,6,28,0.000000,-140.829123
7,6,30,0.000000,-115.609789
7,6,32,0.000000,-112.632567
7,6,34,0.000000,-129.942353
7,6,36,0.000000,-113.820630
7,6,38,0.000000,-120.190844
7,6,40,0.000000,-113.673717
7,6,42,0.000000,-124.234884
7,6,44,0.000000,-121.177258
7,6,46,0.000000,-128.791851
7,6,48,0.000000,-127.336532
7,6,50,0.000000,-112.641199
7,6,52,0.000000,-123.900881
7,6,54,0.000000,-111.561560
7,6,56,0.000000,-118.195624
7,6,58,0.000000,-123.368035
7,7,0,0.000000,-112.895826
7,7,2,0.000000,-115.538313
7,7,4,0.000000,-118.692080
7,7,6,0.000000,-112.381240
7,7,8,0.000000,-109.378334
7,7,10,0.000000,-118.628310
7,7,12,0.000000,-116.983793
7,7,14,0.000000,-115.838329
7,7,16,0.000000,-133.763209
7,7,18,0.000000,-119.819357
7,7,20,0.000000,-118.942084
7,7,22,0.000000,-116.911514
7,7,24,0.000000,-112.456147
7,7,26,0.000000,-114.684071
7,7,28,0.000000,-115.410587
7,7,30,0.000000,-112.859857
7,7,32,0.000000,-115.193146
7,7,34,0.000000,-123.789058
7,7,36,0.000000,-118.841948
7,7,38,0.000000,-118.340712
7,7,40,0.000000,-114.988997
7,7,42,0.000000,-125.084529
7,7,44,0.000000,-128.800053
7,7,46,0.000000,-116.385875
7,7,48,0.000000,-113.523306
7,7,50,0.000000,-114.036179
7,7,52,0.000000,-113.189728
7,7,54,0.000000,-113.194916
7,7,56,0.000000,-114.590663
7,7,58,0.000000,-111.322856
7,8,0,0.000000,-112.161044
7,8,2,0.000000,-110.962929
7,8,4,0.000000,-121.782101
7,8,6,0.000000,-108.534296
7,8,8,0.000000,-116.072697
7,8,10,0.000000,-115.984017
7,8,12,0.000000,-114.722073
7,8,14,0.000000,-113.806045
7,8,16,0.000000,-114.579060
7,8,18,0.000000,-117.378967
7,8,20,0.000000,-124.309186
7,8,22,0.000000,-114.232545
7,8,24,0.000000,-124.259368
7,8,26,0.000000,-115.792508
7,8,28,0.000000,-111.852801
7,8,30,0.000000,-127.188352
7,8,32,0.000000,-109.969408
7,8,34,0.000000,-113.852736
7,8,36,0.000000,-115.514233
7,8,38,0.000000,-115.065259
7,8,40,0.000000,-112.067666
7,8,42,0.000000,-118.255922
7,8,44,0.000000,-111.531632
7,8,46,0.000000,-126.090861
7,8,48,0.000000,-116.143204
7,8,50,0.000000,-117.458412
7,8,52,0.000000,-109.314555
7,8,54,0.000000,-114.191006
7,8,56,0.000000,-116.972061
7,8,58,0.000000,-119.194623
7,9,0,0.000000,-126.313187
7,9,2,0.000000,-123.788338
7,9,4,0.000000,-118.772705
7,9,6,0.000000,-113.222301
7,9,8,0.000000,-112.468317
7,9,10,0.000000,-119.398316
7,9,12,0.000000,-118.365250
7,9,14,0.000000,-112.860580
7,9,16,0.000000,-115.471306
7,9,18,0.000000,-114.708858
7,9,20,0.000000,-116.063382
7,9,22,0.000000,-116.918113
7,9,24,0.000000,-119.983515
7,9,26,0.000000,-121.535971
7,9,28,0.000000,-116.665787
7,9,30,0.000000,-120.982422
7,9,32,0.000000,-119.498483
7,9,34,0.000000,-112.139983
7,9,36,0.000000,-117.086510
7,9,38,0.000000,-117.471180
7,9,40,0.000000,-122.619668
7,9,42,0.000000,-119.576007
7,9,44,0.000000,-116.355218
7,9,46,0.000000,-113.436195
7,9,48,0.000000,-115.167582
7,9,50,0.000000,-115.002476
7,9,52,0.000000,-111.834065
7,9,54,0.000000,-119.029674
7,9,56,0.000000,-116.580296
7,9,58,0.000000,-119.804469
7,10,0,0.000000,-119.280857
7,10,2,0.000000,-115.216533
7,10,4,0.000000,-108.898709
7,10,6,0.000000,-114.743001
7,10,8,0.000000,-113.295532
7,10,10,0.000000,-118.813830
7,10,12,0.000000,-120.731485
7,10,14,0.000000,-117.570088
7,10,16,0.000000,-124.356354
7,10,18,0.000000,-121.541921
7,10,20,0.000000,-116.676716
7,10,22,0.000000,-111.705529
7,10,24,0.000000,-123.438589
7,10,26,0.000000,-117.646386
7,10,28,0.000000,-114.952795
7,10,30,0.000000,-116.408874
7,10,32,0.000000,-125.963952
7,10,34,0.000000,-119.705866
7,10,36,0.000000,-110.045375
7,10,38,0.000000,-125.946335
7,10,40,0.000000,-112.638629
7,10,42,0.000000,-117.709927
7,10,44,0.000000,-114.020656
7,10,46,0.000000,-102.182748
7,10,48,0.000000,-111.866233
7,10,50,0.000000,-112.142480
7,10,52,0.000000,-125.522879
7,10,54,0.000000,-109.716190
7,10,56,0.000000,-120.786791
7,10,58,0.000000,-112.586126
7,11,0,0.000000,-115.582217
7,11,2,0.000000,-120.959396
7,11,4,0.000000,-121.081518
7,11,6,0.000000,-113.605415
7,11,8,0.000000,-114.177488
7,11,10,0.000000,-117.983718
7,11,12,0.000000,-110.256027
7,11,14,0.000000,-124.146716
7,11,16,0.000000,-115.204558
7,11,18,0.000000,-114.353124
7,11,20,0.000000,-124.135419
7,11,22,0.000000,-113.745947
7,11,24,0.000000,-125.855657
7,11,26,0.000000,-118.617679
7,11,28,0.000000,-120.292822
7,11,30,0.000000,-115.871330
7,11,32,0.000000,-113.711172
7,11,34,0.000000,-121.524288
7,11,36,0.000000,-121.526682
7,11,38,0.000000,-115.145158
7,11,40,0.000000,-114.950472
7,11,42,0.000000,-115.718630
7,11,44,0.000000,-119.005323
7,11,46,0.000000,-117.013188
7,11,48,0.000000,-111.066787
7,11,50,0.000000,-122.086844
7,11,52,0.000000,-115.439037
7,11,54,0.000000,-110.563385
7,11,56,0.000000,-112.548081
7,11,58,0.000000,-113.141349
7,12,0,0.000000,-111.610610
7,12,2,0.000000,-112.741154
7,12,4,0.000000,-111.496546
7,12,6,0.000000,-108.654338
7,12,8,0.000000,-117.470397
7,12,10,0.000000,-112.377203
7,12,12,0.000000,-115.551398
7,12,14,0.000000,-110.141393
7,12,16,0.000000,-117.897009
7,12,18,0.000000,-116.001288
7,12,20,0.000000,-114.164751
7,12,22,0.000000,-112.241125
7,12,24,0.000000,-113.762602
7,12,26,0.000000,-116.428200
7,12,28,0.000000,-115.079722
7,12,30,0.000000,-123.433412
7,12,32,0.000000,-113.825569
7,12,34,0.000000,-116.699659
7,12,36,0.000000,-125.328174
7,12,38,0.000000,-117.680868
7,12,40,0.000000,-113.833407
7,12,42,0.000000,-126.090908
7,12,44,0.000000,-119.371606
7,12,46,0.000000,-128.401784
7,12,48,0.000000,-115.292490
7,12,50,0.000000,-111.776857
7,12,52,0.000000,-113.558493
7,12,54,0.000000,-124.017063
7,12,56,0.000000,-121.649759
7,12,58,0.000000,-114.013916
7,13,0,0.000000,-112.418757
7,13,2,0.000000,-116.844223
7,13,4,0.000000,-119.792276
7,13,6,0.000000,-112.120649
7,13,8,0.000000,-111.709313
7,13,10,0.000000,-125.998805
7,13,12,0.000000,-111.829855
7,13,14,0.000000,-123.245776
7,13,16,0.000000,-123.998723
7,13,18,0.000000,-114.945458
7,13,20,0.000000,-113.065304
7,13,22,0.000000,-111.135018
7,13,24,0.000000,-111.417313
7,13,26,0.000000,-108.543436
7,13,28,0.000000,-118.890492
7,13,30,0.000000,-126.961503
7,13,32,0.000000,-120.742282
7,13,34,0.000000,-115.622262
7,13,36,0.000000,-130.675526
7,13,38,0.000000,-113.627833
7,13,40,0.000000,-107.419568
7,13,42,0.000000,-119.052195
7,13,44,0.000000,-119.212180
7,13,46,0.000000,-121.860711
7,13,48,0.000000,-114.936401
7,13,50,0.000000,-114.994763
7,13,52,0.000000,-117.735950
7,13,54,0.000000,-114.191638
7,13,56,0.000000,-110.453402
7,13,58,0.000000,-134.768135
7,14,0,0.000000,-116.074051
7,14,2,0.000000,-121.337003
7,14,4,0.000000,-110.467498
7,14,6,0.000000,-128.176060
7,14,8,0.000000,-113.923160
7,14,10,0.000000,-114.781342
7,14,12,0.000000,-127.765279
7,14,14,0.000000,-122.969684
7,14,16,0.000000,-124.606118
7,14,18,0.000000,-117.906381
7,14,20,0.000000,-119.380221
7,14,22,0.000000,-119.330231
7,14,24,0.000000,-115.598907
7,14,26,0.000000,-111.234237
7,14,28,0.000000,-121.467846
7,14,30,0.000000,-116.204909
7,14,32,0.000000,-118.103734
7,14,34,0.000000,-116.556888
7,14,36,0.000000,-109.292304
7,14,38,0.000000,-111.468637
7,14,40,0.000000,-122.534466
7,14,42,0.000000,-119.876772
7,14,44,0.000000,-119.367311
7,14,46,0.000000,-117.551676
7,14,48,0.000000,-112.420826
7,14,50,0.000000,-123.083983
7,14,52,0.000000,-123.109738
7,14,54,0.000000,-122.400778
7,14,56,0.000000,-112.153097
7,14,58,0.000000,-118.362422
7,15,0,0.000000,-116.044598
7,15,2,0.000000,-136.969627
7,15,4,0.000000,-116.615338
7,15,6,0.000000,-116.991736
7,15,8,0.000000,-118.351250
7,15,10,0.000000,-121.364299
7,15,12,0.000000,-116.211236
7,15,14,0.000000,-119.831096
7,15,16,0.000000,-118.469168
7,15,18,0.000000,-116.631244
7,15,20,0.000000,-125.329710
7,15,22,0.000000,-123.071727
7,15,24,0.000000,-112.722400
7,15,26,0.000000,-127.304263
7,15,28,0.000000,-115.914942
7,15,30,0.000000,-112.827776
7,15,32,0.000000,-108.723527
7,15,34,0.000000,-112.041847
7,15,36,0.000000,-118.763889
7,15,38,0.000000,-132.349343
7,15,40,0.000000,-119.229583
7,15,42,0.000000,-119.366598
7,15,44,0.000000,-115.352820
7,15,46,0.000000,-110.534714
7,15,48,0.000000,-113.120004
7,15,50,0.000000,-118.381558
7,15,52,0.000000,-110.167456
7,15,54,0.000000,-111.495192
7,15,56,0.000000,-117.855261
7,15,58,0.000000,-126.234350
7,16,0,0.000000,-115.803458
7,16,2,0.000000,-121.144880
7,16,4,0.000000,-110.242836
7,16,6,0.000000,-115.639748
7,16,8,0.000000,-125.980585
7,16,10,0.000000,-110.679658
7,16,12,0.000000,-115.134028
7,16,14,0.000000,-122.449574
7,16,16,0.000000,-134.474509
7,16,18,0.000000,-120.194719
7,16,20,0.000000,-117.537403
7,16,22,0.000000,-112.068007
7,16,24,0.000000,-118.995131
7,16,26,0.000000,-116.531815
7,16,28,0.000000,-121.209495
7,16,30,0.000000,-115.161176
7,16,32,0.000000,-129.285409
7,16,34,0.000000,-114.960307
7,16,36,0.000000,-111.915287
7,16,38,0.000000,-128.812971
7,16,40,0.000000,-132.271923
7,16,42,0.000000,-117.324133
7,16,44,0.000000,-120.939017
7,16,46,0.000000,-118.626232
7,16,48,0.000000,-121.133881
7,16,50,0.000000,-123.635688
7,16,52,0.000000,-121.057954
7,16,54,0.000000,-118.042598
7,16,56,0.000000,-117.013798
7,16,58,0.000000,-116.742387
7,17,0,0.000000,-120.519939
7,17,2,0.000000,-112.809317
7,17,4,0.000000,-126.832930
7,17,6,0.000000,-118.121000
7,17,8,0.000000,-114.198312
7,17,10,0.000000,-115.269525
7,17,12,0.000000,-111.109904
7,17,14,0.000000,-111.777560
7,17,16,0.000000,-113.192179
7,17,18,0.000000,-121.055806
7,17,20,0.000000,-117.452562
7,17,22,0.000000,-112.647297
7,17,24,0.000000,-112.432558
7,17,26,0.000000,-118.123203
7,17,28,0.000000,-111.174318
7,17,30,0.000000,-114.002825
7,17,32,0.000000,-119.013784
7,17,34,0.000000,-120.865884
7,17,36,0.000000,-111.216857
7,17,38,0.000000,-115.044572
7,17,40,0.000000,-128.184291
7,17,42,0.000000,-115.333575
7,17,44,0.000000,-111.461919
7,17,46,0.000000,-117.319977
7,17,48,0.000000,-117.932482
7,17,50,0.000000,-118.097554
7,17,52,0.000000,-120.191527
7,17,54,0.000000,-128.146389
7,17,56,0.000000,-124.155630
7,17,58,0.000000,-120.282560
7,18,0,0.000000,-132.134089
7,18,2,0.000000,-114.794279
7,18,4,0.000000,-116.196946
7,18,6,0.000000,-111.845747
7,18,8,0.000000,-121.026565
7,18,10,0.000000,-125.782196
7,18,12,0.000000,-106.085229
7,18,14,0.000000,-116.364027
7,18,16,0.000000,-116.760426
7,18,18,0.000000,-119.925546
7,18,20,0.000000,-116.156075
7,18,22,0.000000,-115.883528
7,18,24,0.000000,-113.551325
7,18,26,0.000000,-117.092758
7,18,28,0.000000,-110.740250
7,18,30,0.000000,-110.292090
7,18,32,0.000000,-124.820476
7,18,34,0.000000,-122.150216
7,18,36,0.000000,-117.612328
7,18,38,0.000000,-114.968814
7,18,40,0.000000,-110.961692
7,18,42,0.000000,-114.745434
7,18,44,0.000000,-114.586953
7,18,46,0.000000,-117.290098
7,18,48,0.000000,-115.103072
7,18,50,0.000000,-121.394416
7,18,52,0.000000,-123.600543
7,18,54,0.000000,-118.655495
7,18,56,0.000000,-121.445512
7,18,58,0.000000,-118.578547
7,19,0,0.000000,-124.375121
7,19,2,0.000000,-115.323786
7,19,4,0.000000,-126.081956
7,19,6,0.000000,-115.704558
7,19,8,0.000000,-112.698153
7,19,10,0.000000,-123.314027
7,19,12,0.000000,-117.665602
7,19,14,0.000000,-120.060336
7,19,16,0.000000,-125.243062
7,19,18,0.000000,-114.667660
7,19,20,0.000000,-117.478253
7,19,22,0.000000,-119.546013
7,19,24,0.000000,-113.421965
7,19,26,0.000000,-123.356005
7,19,28,0.000000,-119.487616
7,19,30,0.000000,-123.529838
7,19,32,0.000000,-112.742028
7,19,34,0.000000,-121.236246
7,19,36,0.000000,-114.678021
7,19,38,0.000000,-118.984990
7,19,40,0.000000,-117.195301
7,19,42,0.000000,-113.602004
7,19,44,0.000000,-114.298336
7,19,46,0.000000,-123.498706
7,19,48,0.000000,-112.866459
7,19,50,0.000000,-113.267935
7,19,52,0.000000,-115.240725
7,19,54,0.000000,-115.595079
7,19,56,0.000000,-115.878750
7,19,58,0.000000,-115.463522
7,20,0,0.000000,-108.669855
7,20,2,0.000000,-113.973521
7,20,4,0.000000,-117.308479
7,20,6,0.000000,-121.660537
7,20,8,0.000000,-114.839750
7,20,10,0.000000,-127.547121
7,20,12,0.000000,-123.623120
7,20,14,0.000000,-115.477403
7,20,16,0.000000,-131.073065
7,20,18,0.000000,-112.353422
7,20,20,0.000000,-119.505115
7,20,22,0.000000,-119.270462
7,20,24,0.000000,-115.288389
7,20,26,0.000000,-124.305885
7,20,28,0.000000,-107.541504
7,20,30,0.000000,-109.667101
7,20,32,0.000000,-118.951390
7,20,34,0.000000,-126.233454
7,20,36,0.000000,-122.854123
7,20,38,0.000000,-128.565360
7,20,40,0.000000,-121.937606
7,20,42,0.000000,-113.578781
7,20,44,0.000000,-121.446436
7,20,46,0.000000,-117.815555
7,20,48,0.000000,-122.936186
7,20,50,0.000000,-117.250580
7,20,52,0.000000,-114.560416
7,20,54,0.000000,-113.358359
7,20,56,0.000000,-125.202786
7,20,58,0.000000,-116.207722
7,21,0,0.000000,-120.584161
7,21,2,0.000000,-112.962049
7,21,4,0.000000,-119.055213
7,21,6,0.000000,-115.546622
7,21,8,0.000000,-119.937691
7,21,10,0.000000,-116.291508
7,21,12,0.000000,-112.266759
7,21,14,0.000000,-107.787494
7,21,16,0.000000,-118.472760
7,21,18,0.000000,-114.265092
7,21,20,0.000000,-120.881785
7,21,22,0.000000,-127.193537
7,21,24,0.000000,-117.602989
7,21,26,0.000000,-120.174734
7,21,28,0.000000,-109.335174
7,21,30,0.000000,-115.904381
7,21,32,0.000000,-120.062242
7,21,34,0.000000,-115.006629
7,21,36,0.000000,-112.486644
7,21,38,0.000000,-128.190501
7,21,40,0.000000,-116.198814
7,21,42,0.000000,-112.040707
7,21,44,0.000000,-122.788481
7,21,46,0.000000,-117.327765
7,21,48,0.000000,-116.602777
7,21,50,0.000000,-117.160971
7,21,52,0.000000,-109.165903
7,21,54,0.000000,-119.873582
7,21,56,0.000000,-125.578321
7,21,58,0.000000,-126.776023
7,22,0,0.000000,-111.075009
7,22,2,0.000000,-118.293266
7,22,4,0.000000,-113.388151
7,22,6,0.000000,-115.306165
7,22,8,0.000000,-114.862246
7,22,10,0.000000,-126.171449
7,22,12,0.000000,-122.701668
7,22,14,0.000000,-114.561900
7,22,16,0.000000,-119.337711
7,22,18,0.000000,-109.728203
7,22,20,0.000000,-116.047548
7,22,22,0.000000,-114.130596
7,22,24,0.000000,-105.923516
7,22,26,0.000000,-110.304407
7,22,28,0.000000,-111.646159
7,22,30,0.000000,-117.377189
7,22,32,0.000000,-122.305789
7,22,34,0.000000,-130.686014
7,22,36,0.000000,-107.694471
7,22,38,0.000000,-107.919019
7,22,40,0.000000,-123.142801
7,22,42,0.000000,-120.972084
7,22,44,0.000000,-108.650787
7,22,46,0.000000,-117.000497
7,22,48,0.000000,-111.973543
7,22,50,0.000000,-116.269549
7,22,52,0.000000,-109.862207
7,22,54,0.000000,-112.727737
7,22,56,0.000000,-114.186568
7,22,58,0.000000,-133.070646
7,23,0,0.000000,-122.173654
7,23,2,0.000000,-128.251906
7,23,4,0.000000,-115.309197
7,23,6,0.000000,-115.410869
7,23,8,0.000000,-122.550671
7,23,10,0.000000,-119.561962
7,23,12,0.000000,-132.935896
7,23,14,0.000000,-112.175525
7,23,16,0.000000,-120.826989
7,23,18,0.000000,-118.295516
7,23,20,0.000000,-112.867027
7,23,22,0.000000,-111.802302
7,23,24,0.000000,-119.486829
7,23,26,0.000000,-119.569803
7,23,28,0.000000,-114.049932
7,23,30,0.000000,-124.355540
7,23,32,0.000000,-123.124139
7,23,34,0.000000,-120.029632
7,23,36,0.000000,-120.091687
7,23,38,0.000000,-120.719671
7,23,40,0.000000,-111.365479
7,23,42,0.000000,-114.103007
7,23,44,0.000000,-116.449110
7,23,46,0.000000,-125.032366
7,23,48,0.000000,-118.735944
7,23,50,0.000000,-115.255660
7,23,52,0.000000,-121.988573
7,23,54,0.000000,-112.067740
7,23,56,0.000000,-118.098482
7,23,58,0.000000,-117.255803
7,24,0,0.000000,-112.200201
7,24,2,0.000000,-114.937796
7,24,4,0.000000,-113.735743
7,24,6,0.000000,-120.144086
7,24,8,0.000000,-123.028454
7,24,10,0.000000,-124.263762
7,24,12,0.000000,-120.180360
7,24,14,0.000000,-124.515152
7,24,16,0.000000,-124.336745
7,24,18,0.000000,-119.209153
7,24,20,0.000000,-121.363654
7,24,22,0.000000,-121.126815
7,24,24,0.000000,-116.337726
7,24,26,0.000000,-113.861355
7,24,28,0.000000,-123.163610
7,24,30,0.000000,-113.271748
7,24,32,0.000000,-120.025775
7,24,34,0.000000,-116.665290
7,24,36,0.000000,-122.132166
7,24,38,0.000000,-113.395516
7,24,40,0.000000,-117.742841
7,24,42,0.000000,-116.447665
7,24,44,0.000000,-117.113021
7,24,46,0.000000,-116.561805
7,24,48,0.000000,-118.081887
7,24,50,0.000000,-131.628890
7,24,52,0.000000,-120.347579
7,24,54,0.000000,-128.415242
7,24,56,0.000000,-120.957732
7,24,58,0.000000,-119.567943
7,25,0,0.000000,-114.272046
7,25,2,0.000000,-125.800592
7,25,4,0.000000,-120.892844
7,25,6,0.000000,-111.754902
7,25,8,0.000000,-126.430876
7,25,10,0.000000,-115.079162
7,25,12,0.000000,-125.242953
7,25,14,0.000000,-119.244723
7,25,16,0.000000,-118.793010
7,25,18,0.000000,-124.920381
7,25,20,0.000000,-119.012593
7,25,22,0.000000,-126.000461
7,25,24,0.000000,-120.969511
7,25,26,0.000000,-115.535637
7,25,28,0.000000,-113.344813
7,25,30,0.000000,-114.382109
7,25,32,0.000000,-114.797674
7,25,34,0.000000,-116.494935
7,25,36,0.000000,-119.448887
7,25,38,0.000000,-116.986643
7,25,40,0.000000,-119.605847
7,25,42,0.000000,-116.112760
7,25,44,0.000000,-116.255396
7,25,46,0.000000,-113.432883
7,25,48,0.000000,-118.559616
7,25,50,0.000000,-116.521156
7,25,52,0.000000,-115.277308
7,25,54,0.000000,-117.594199
7,25,56,0.000000,-112.830739
7,25,58,0.000000,-123.621369
7,26,0,0.000000,-118.415218
7,26,2,0.000000,-122.691950
7,26,4,0.000000,-114.007711
7,26,6,0.000000,-120.035347
7,26,8,0.000000,-119.834757
7,26,10,0.000000,-114.226253
7,26,12,0.000000,-118.504350
7,26,14,0.000000,-115.175727
7,26,16,0.000000,-115.119676
7,26,18,0.000000,-120.480139
7,26,20,0.000000,-117.310353
7,26,22,0.000000,-112.798737
7,26,24,0.000000,-121.729295
7,26,26,0.000000,-136.191952
7,26,28,0.000000,-114.937351
7,26,30,0.000000,-115.740376
7,26,32,0.000000,-121.097021
7,26,34,0.000000,-118.951930
7,26,36,0.000000,-112.669781
7,26,38,0.000000,-109.840730
7,26,40,0.000000,-122.187454
7,26,42,0.000000,-116.001877
7,26,44,0.000000,-111.846146
7,26,46,0.000000,-117.004283
7,26,48,0.000000,-136.969038
7,26,50,0.000000,-115.498181
7,26,52,0.000000,-121.382970
7,26,54,0.000000,-111.882257
7,26,56,0.000000,-115.158816
7,26,58,0.000000,-117.341939
7,27,0,0.000000,-129.120331
7,27,2,0.000000,-121.661377
7,27,4,0.000000,-119.829432
7,27,6,0.000000,-124.329711
7,27,8,0.000000,-112.287049
7,27,10,0.000000,-116.983323
7,27,12,0.000000,-113.661211
7,27,14,0.000000,-113.962831
7,27,16,0.000000,-118.820354
7,27,18,0.000000,-111.865641
7,27,20,0.000000,-110.893495
7,27,22,0.000000,-115.267546
