hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.330195
7,0,2,0.000000,-117.512792
7,0,4,0.000000,-117.719965
7,0,6,0.000000,-109.951628
7,0,8,0.000000,-114.161579
7,0,10,0.000000,-111.673713
7,0,12,0.000000,-111.192151
7,0,14,0.000000,-117.609726
7,0,16,0.000000,-113.580440
7,0,18,0.000000,-110.047172
7,0,20,0.000000,-110.492742
7,0,22,0.000000,-113.252110
7,0,24,0.000000,-113.926677
7,0,26,0.000000,-119.774519
7,0,28,0.000000,-117.485332
7,0,30,0.000000,-108.993099
7,0,32,0.000000,-125.582124
7,0,34,0.000000,-117.845384
7,0,36,0.000000,-119.416742
7,0,38,0.000000,-112.370201
7,0,40,0.000000,-121.434717
7,0,42,0.000000,-114.684477
7,0,44,0.000000,-110.074785
7,0,46,0.000000,-110.105731
7,0,48,0.000000,-120.343076
7,0,50,0.000000,-107.806535
7,0,52,0.000000,-109.666494
7,0,54,0.000000,-112.676056
7,0,56,0.000000,-113.672336
7,0,58,0.000000,-117.350609
7,1,0,0.000000,-143.962895
7,1,2,0.000000,-115.995231
7,1,4,0.000000,-113.179593
7,1,6,0.000000,-112.345365
7,1,8,0.000000,-115.706395
7,1,10,0.000000,-132.372191
7,1,12,0.000000,-115.034954
7,1,14,0.000000,-113.970176
7,1,16,0.000000,-110.595095
7,1,18,0.000000,-125.549920
7,1,20,0.000000,-137.492824
7,1,22,0.000000,-124.159682
7,1,24,0.000000,-108.794639
7,1,26,0.000000,-110.764795
7,1,28,0.000000,-116.669645
7,1,30,0.000000,-113.023213
7,1,32,0.000000,-113.186388
7,1,34,0.000000,-113.130513
7,1,36,0.000000,-114.862683
7,1,38,0.000000,-109.600774
7,1,40,0.000000,-120.078354
7,1,42,0.000000,-130.083238
7,1,44,0.000000,-115.106473
7,1,46,0.000000,-122.241806
7,1,48,0.000000,-112.193970
7,1,50,0.000000,-120.538260
7,1,52,0.000000,-140.627315
7,1,54,0.000000,-123.861613
7,1,56,0.000000,-127.837543
7,1,58,0.000000,-118.043324
7,2,0,0.000000,-119.090627
7,2,2,0.000000,-113.322798
7,2,4,0.000000,-119.312510
7,2,6,0.000000,-113.285984
7,2,8,0.000000,-114.402602
7,2,10,0.000000,-110.965235
7,2,12,0.000000,-111.406274
7,2,14,0.000000,-118.548092
7,2,16,0.000000,-111.952714
7,2,18,0.000000,-112.833213
7,2,20,0.000000,-108.472280
7,2,22,0.000000,-106.745341
7,2,24,0.000000,-108.524052
7,2,26,0.000000,-120.953691
7,2,28,0.000000,-110.267938
7,2,30,0.000000,-113.811738
7,2,32,0.000000,-117.060472
7,2,34,0.000000,-125.834275
7,2,36,0.000000,-117.258916
7,2,38,0.000000,-114.366227
7,2,40,0.000000,-112.657711
7,2,42,0.000000,-120.367445
7,2,44,0.000000,-123.965581
7,2,46,0.000000,-115.425871
7,2,48,0.000000,-124.033942
7,2,50,0.000000,-113.476530
7,2,52,0.000000,-120.821661
7,2,54,0.000000,-110.363823
7,2,56,0.000000,-112.941466
7,2,58,0.000000,-128.819084
7,3,0,0.000000,-114.757961
7,3,2,0.000000,-113.815868
7,3,4,0.000000,-117.035895
7,3,6,0.000000,-115.179031
7,3,8,0.000000,-121.241240
7,3,10,0.000000,-118.431317
7,3,12,0.000000,-112.236619
7,3,14,0.000000,-115.746204
7,3,16,0.000000,-111.131557
7,3,18,0.000000,-128.187987
7,3,20,0.000000,-113.590353
7,3,22,0.000000,-113.930320
7,3,24,0.000000,-114.076886
7,3,26,0.000000,-116.587602
7,3,28,0.000000,-110.343378
7,3,30,0.000000,-111.253241
7,3,32,0.000000,-112.221178
7,3,34,0.000000,-117.465487
7,3,36,0.000000,-134.589999
7,3,38,0.000000,-122.328467
7,3,40,0.000000,-109.704727
7,3,42,0.000000,-118.935555
7,3,44,0.000000,-127.197559
7,3,46,0.000000,-115.377491
7,3,48,0.000000,-109.918804
7,3,50,0.000000,-117.688287
7,3,52,0.000000,-115.802374
7,3,54,0.000000,-116.891022
7,3,56,0.000000,-118.769615
7,3,58,0.000000,-115.126153
7,4,0,0.000000,-113.736892
7,4,2,0.000000,-115.411156
7,4,4,0.000000,-122.628706
7,4,6,0.000000,-132.020519
7,4,8,0.000000,-121.465936
7,4,10,0.000000,-121.592593
7,4,12,0.000000,-111.343308
7,4,14,0.000000,-114.321453
7,4,16,0.000000,-108.580298
7,4,18,0.000000,-111.792207
7,4,20,0.000000,-124.773847
7,4,22,0.000000,-116.716273
7,4,24,0.000000,-117.742289
7,4,26,0.000000,-117.131502
7,4,28,0.000000,-112.642038
7,4,30,0.000000,-112.117447
7,4,32,0.000000,-109.099043
7,4,34,0.000000,-109.142028
7,4,36,0.000000,-118.040325
7,4,38,0.000000,-116.313798
7,4,40,0.000000,-119.642996
7,4,42,0.000000,-126.504895
7,4,44,0.000000,-112.430648
7,4,46,0.000000,-116.266245
7,4,48,0.000000,-110.959596
7,4,50,0.000000,-116.696640
7,4,52,0.000000,-114.691659
7,4,54,0.000000,-114.470595
7,4,56,0.000000,-114.756021
7,4,58,0.000000,-117.390975
7,5,0,0.000000,-128.583640
7,5,2,0.000000,-112.980613
7,5,4,0.000000,-108.573908
7,5,6,0.000000,-121.171486
7,5,8,0.000000,-122.343059
7,5,10,0.000000,-106.207630
7,5,12,0.000000,-130.466179
7,5,14,0.000000,-111.027581
7,5,16,0.000000,-118.857487
7,5,18,0.000000,-130.526114
7,5,20,0.000000,-114.243855
7,5,22,0.000000,-131.154724
7,5,24,0.000000,-125.994450
7,5,26,0.000000,-123.831693
7,5,28,0.000000,-110.003983
7,5,30,0.000000,-119.246547
7,5,32,0.000000,-133.205875
7,5,34,0.000000,-119.306475
7,5,36,0.000000,-117.149193
7,5,38,0.000000,-108.743653
7,5,40,0.000000,-116.836190
7,5,42,0.000000,-116.755887
7,5,44,0.000000,-127.236872
7,5,46,0.000000,-116.114536
7,5,48,0.000000,-110.548373
7,5,50,0.000000,-112.525453
7,5,52,0.000000,-109.290716
7,5,54,0.000000,-115.825651
7,5,56,0.000000,-121.225686
7,5,58,0.000000,-130.286816
7,6,0,0.000000,-110.198314
7,6,2,0.000000,-110.081113
7,6,4,0.000000,-120.949577
7,6,6,0.000000,-124.858900
7,6,8,0.000000,-116.416911
7,6,10,0.000000,-120.072340
7,6,12,0.000000,-114.080367
7,6,14,0.000000,-111.747958
7,6,16,0.000000,-119.556194
7,6,18,0.000000,-111.677750
7,6,20,0.000000,-113.639594
7,6,22,0.000000,-123.738174
7,6,24,0.000000,-118.123714
7,6,26,0.000000,-112.110227
7,6,28,0.000000,-116.848073
7,6,30,0.000000,-111.751993
7,6,32,0.000000,-113.667370
7,6,34,0.000000,-111.019636
7,6,36,0.000000,-110.134967
7,6,38,0.000000,-107.517988
7,6,40,0.000000,-111.536980
7,6,42,0.000000,-127.495228
7,6,44,0.000000,-118.821344
7,6,46,0.000000,-115.851134
7,6,48,0.000000,-109.386893
7,6,50,0.000000,-113.652836
7,6,52,0.000000,-107.792960
7,6,54,0.000000,-117.194434
7,6,56,0.000000,-110.581753
7,6,58,0.000000,-117.782121
7,7,0,0.000000,-112.531563
7,7,2,0.000000,-115.969470
7,7,4,0.000000,-124.683334
7,7,6,0.000000,-122.726816
7,7,8,0.000000,-112.969645
7,7,10,0.000000,-110.293664
7,7,12,0.000000,-108.986422
7,7,14,0.000000,-115.262038
7,7,16,0.000000,-111.481045
7,7,18,0.000000,-113.329915
7,7,20,0.000000,-129.885290
7,7,22,0.000000,-118.953471
7,7,24,0.000000,-116.910374
7,7,26,0.000000,-129.919388
7,7,28,0.000000,-111.017445
7,7,30,0.000000,-112.877283
7,7,32,0.000000,-117.629774
7,7,34,0.000000,-115.407333
7,7,36,0.000000,-108.577461
7,7,38,0.000000,-118.623942
7,7,40,0.000000,-127.141880
7,7,42,0.000000,-112.527262
7,7,44,0.000000,-117.036786
7,7,46,0.000000,-111.210752
7,7,48,0.000000,-117.698922
7,7,50,0.000000,-122.389047
7,7,52,0.000000,-114.372100
7,7,54,0.000000,-109.398046
7,7,56,0.000000,-121.456896
7,7,58,0.000000,-120.569436
7,8,0,0.000000,-110.020122
7,8,2,0.000000,-118.960380
7,8,4,0.000000,-125.078336
7,8,6,0.000000,-110.673089
7,8,8,0.000000,-111.717705
7,8,10,0.000000,-125.130878
7,8,12,0.000000,-113.972914
7,8,14,0.000000,-116.709896
7,8,16,0.000000,-107.598061
7,8,18,0.000000,-125.757901
7,8,20,0.000000,-113.988979
7,8,22,0.000000,-112.506770
7,8,24,0.000000,-117.117086
7,8,26,0.000000,-113.185483
7,8,28,0.000000,-116.144194
7,8,30,0.000000,-119.383964
7,8,32,0.000000,-122.419040
7,8,34,0.000000,-119.538556
7,8,36,0.000000,-121.013589
7,8,38,0.000000,-114.863057
7,8,40,0.000000,-112.675964
7,8,42,0.000000,-109.008268
7,8,44,0.000000,-111.917226
7,8,46,0.000000,-113.242309
7,8,48,0.000000,-115.270481
7,8,50,0.000000,-122.914248
7,8,52,0.000000,-113.558756
7,8,54,0.000000,-113.680432
7,8,56,0.000000,-120.153097
7,8,58,0.000000,-119.530149
7,9,0,0.000000,-118.175990
7,9,2,0.000000,-125.627411
7,9,4,0.000000,-107.982758
7,9,6,0.000000,-116.309649
7,9,8,0.000000,-110.759633
7,9,10,0.000000,-113.264346
7,9,12,0.000000,-116.095662
7,9,14,0.000000,-109.130006
7,9,16,0.000000,-125.076548
7,9,18,0.000000,-112.645369
7,9,20,0.000000,-108.257984
7,9,22,0.000000,-118.046423
7,9,24,0.000000,-117.907703
7,9,26,0.000000,-114.261731
7,9,28,0.000000,-112.543370
7,9,30,0.000000,-118.884926
7,9,32,0.000000,-111.664286
7,9,34,0.000000,-120.538217
7,9,36,0.000000,-109.636732
7,9,38,0.000000,-111.411385
7,9,40,0.000000,-111.210915
7,9,42,0.000000,-115.240875
7,9,44,0.000000,-112.086577
7,9,46,0.000000,-120.643624
7,9,48,0.000000,-115.994550
7,9,50,0.000000,-119.795643
7,9,52,0.000000,-112.193820
7,9,54,0.000000,-114.381600
7,9,56,0.000000,-106.651448
7,9,58,0.000000,-112.595663
7,10,0,0.000000,-120.227156
7,10,2,0.000000,-117.326622
7,10,4,0.000000,-111.856441
7,10,6,0.000000,-115.240370
7,10,8,0.000000,-113.349695
7,10,10,0.000000,-118.801961
7,10,12,0.000000,-116.522135
7,10,14,0.000000,-109.487267
7,10,16,0.000000,-114.891299
7,10,18,0.000000,-114.021952
7,10,20,0.000000,-115.766536
7,10,22,0.000000,-109.002086
7,10,24,0.000000,-120.930410
7,10,26,0.000000,-112.531211
7,10,28,0.000000,-116.016800
7,10,30,0.000000,-119.515375
7,10,32,0.000000,-125.452061
7,10,34,0.000000,-119.831220
7,10,36,0.000000,-128.229098
7,10,38,0.000000,-111.127849
7,10,40,0.000000,-113.423804
7,10,42,0.000000,-126.977813
7,10,44,0.000000,-115.773582
7,10,46,0.000000,-113.779785
7,10,48,0.000000,-111.649247
7,10,50,0.000000,-109.449138
7,10,52,0.000000,-114.434434
7,10,54,0.000000,-111.340575
7,10,56,0.000000,-126.617394
7,10,58,0.000000,-119.656544
7,11,0,0.000000,-114.400234
7,11,2,0.000000,-113.291866
7,11,4,0.000000,-112.699233
7,11,6,0.000000,-122.998614
7,11,8,0.000000,-119.951278
7,11,10,0.000000,-118.032452
7,11,12,0.000000,-108.660067
7,11,14,0.000000,-121.638380
7,11,16,0.000000,-113.999815
7,11,18,0.000000,-123.914345
7,11,20,0.000000,-115.200911
7,11,22,0.000000,-128.398876
7,11,24,0.000000,-111.209680
7,11,26,0.000000,-125.855040
7,11,28,0.000000,-130.901488
7,11,30,0.000000,-119.018095
7,11,32,0.000000,-116.538104
7,11,34,0.000000,-113.286084
7,11,36,0.000000,-108.102615
7,11,38,0.000000,-109.467327
7,11,40,0.000000,-114.889346
7,11,42,0.000000,-117.041178
7,11,44,0.000000,-120.004519
7,11,46,0.000000,-110.299358
7,11,48,0.000000,-111.590526
7,11,50,0.000000,-114.074190
7,11,52,0.000000,-110.147645
7,11,54,0.000000,-113.625220
7,11,56,0.000000,-120.708951
7,11,58,0.000000,-110.353711
7,12,0,0.000000,-121.168495
7,12,2,0.000000,-112.262674
7,12,4,0.000000,-108.809061
7,12,6,0.000000,-132.146937
7,12,8,0.000000,-112.749866
7,12,10,0.000000,-110.569066
7,12,12,0.000000,-113.168009
7,12,14,0.000000,-110.220635
7,12,16,0.000000,-112.374535
7,12,18,0.000000,-112.309799
7,12,20,0.000000,-113.225401
7,12,22,0.000000,-140.662061
7,12,24,0.000000,-118.545850
7,12,26,0.000000,-112.119121
7,12,28,0.000000,-114.068314
7,12,30,0.000000,-118.490252
7,12,32,0.000000,-111.166915
7,12,34,0.000000,-111.240636
7,12,36,0.000000,-124.740657
7,12,38,0.000000,-120.451318
7,12,40,0.000000,-112.361861
7,12,42,0.000000,-113.351346
7,12,44,0.000000,-111.770744
7,12,46,0.000000,-127.510016
7,12,48,0.000000,-113.067020
7,12,50,0.000000,-110.210156
7,12,52,0.000000,-118.882189
7,12,54,0.000000,-129.071143
7,12,56,0.000000,-115.749813
7,12,58,0.000000,-117.553661
7,13,0,0.000000,-114.314990
7,13,2,0.000000,-117.917726
7,13,4,0.000000,-117.444978
7,13,6,0.000000,-121.205486
7,13,8,0.000000,-119.839079
7,13,10,0.000000,-119.623316
7,13,12,0.000000,-117.737794
7,13,14,0.000000,-110.691939
7,13,16,0.000000,-128.515741
7,13,18,0.000000,-109.701051
7,13,20,0.000000,-113.335349
7,13,22,0.000000,-116.663130
7,13,24,0.000000,-117.588790
7,13,26,0.000000,-108.378048
7,13,28,0.000000,-127.345072
7,13,30,0.000000,-118.759691
7,13,32,0.000000,-118.733969
7,13,34,0.000000,-123.824213
7,13,36,0.000000,-111.482551
7,13,38,0.000000,-112.572439
7,13,40,0.000000,-108.042817
7,13,42,0.000000,-130.811942
7,13,44,0.000000,-115.405151
7,13,46,0.000000,-133.373767
7,13,48,0.000000,-120.369588
7,13,50,0.000000,-105.928097
7,13,52,0.000000,-117.335974
7,13,54,0.000000,-122.010959
7,13,56,0.000000,-110.671002
7,13,58,0.000000,-124.695369
7,14,0,0.000000,-108.001645
7,14,2,0.000000,-120.567030
7,14,4,0.000000,-110.594086
7,14,6,0.000000,-113.907427
7,14,8,0.000000,-111.114928
7,14,10,0.000000,-108.876368
7,14,12,0.000000,-115.447240
7,14,14,0.000000,-111.063082
7,14,16,0.000000,-117.541753
7,14,18,0.000000,-111.735767
7,14,20,0.000000,-118.751135
7,14,22,0.000000,-118.105869
7,14,24,0.000000,-117.783455
7,14,26,0.000000,-116.386641
7,14,28,0.000000,-112.767864
7,14,30,0.000000,-124.214228
7,14,32,0.000000,-113.558329
7,14,34,0.000000,-114.636438
7,14,36,0.000000,-113.408872
7,14,38,0.000000,-116.191790
7,14,40,0.000000,-116.434598
7,14,42,0.000000,-120.918429
7,14,44,0.000000,-118.392272
7,14,46,0.000000,-114.795102
7,14,48,0.000000,-113.203774
7,14,50,0.000000,-118.260727
7,14,52,0.000000,-121.221132
7,14,54,0.000000,-115.511480
7,14,56,0.000000,-131.055226
7,14,58,0.000000,-110.520818
7,15,0,0.000000,-117.270279
7,15,2,0.000000,-114.726822
7,15,4,0.000000,-124.626119
7,15,6,0.000000,-119.855932
7,15,8,0.000000,-121.931429
7,15,10,0.000000,-114.653381
7,15,12,0.000000,-114.197634
7,15,14,0.000000,-115.793579
7,15,16,0.000000,-110.419828
7,15,18,0.000000,-110.253905
7,15,20,0.000000,-120.671518
7,15,22,0.000000,-129.253291
7,15,24,0.000000,-120.766286
7,15,26,0.000000,-109.517676
7,15,28,0.000000,-112.804613
7,15,30,0.000000,-113.165982
7,15,32,0.000000,-121.935604
7,15,34,0.000000,-119.559248
7,15,36,0.000000,-109.334684
7,15,38,0.000000,-123.802136
7,15,40,0.000000,-121.220503
7,15,42,0.000000,-112.594863
7,15,44,0.000000,-111.578986
7,15,46,0.000000,-117.030513
7,15,48,0.000000,-115.643898
7,15,50,0.000000,-115.933531
7,15,52,0.000000,-116.790107
7,15,54,0.000000,-119.481177
7,15,56,0.000000,-118.370474
7,15,58,0.000000,-116.401949
7,16,0,0.000000,-124.275104
7,16,2,0.000000,-110.481484
7,16,4,0.000000,-114.987767
7,16,6,0.000000,-146.251471
7,16,8,0.000000,-112.060427
7,16,10,0.000000,-129.655453
7,16,12,0.000000,-112.258517
7,16,14,0.000000,-115.931332
7,16,16,0.000000,-116.893429
7,16,18,0.000000,-112.405569
7,16,20,0.000000,-118.419930
7,16,22,0.000000,-112.393697
7,16,24,0.000000,-116.282267
7,16,26,0.000000,-115.725665
7,16,28,0.000000,-124.532689
7,16,30,0.000000,-117.868942
7,16,32,0.000000,-115.738066
7,16,34,0.000000,-114.003845
7,16,36,0.000000,-121.050600
7,16,38,0.000000,-115.553375
7,16,40,0.000000,-121.216120
7,16,42,0.000000,-119.515712
7,16,44,0.000000,-118.186065
7,16,46,0.000000,-119.225818
7,16,48,0.000000,-117.443412
7,16,50,0.000000,-115.954297
7,16,52,0.000000,-116.945739
7,16,54,0.000000,-133.973694
7,16,56,0.000000,-112.193543
7,16,58,0.000000,-112.451170
7,17,0,0.000000,-122.634212
7,17,2,0.000000,-120.398673
7,17,4,0.000000,-113.006669
7,17,6,0.000000,-113.587823
7,17,8,0.000000,-121.063243
7,17,10,0.000000,-122.202020
7,17,12,0.000000,-115.156375
7,17,14,0.000000,-112.032607
7,17,16,0.000000,-115.266013
7,17,18,0.000000,-123.949674
7,17,20,0.000000,-121.793937
7,17,22,0.000000,-119.011210
7,17,24,0.000000,-119.823976
7,17,26,0.000000,-108.550993
7,17,28,0.000000,-115.976423
7,17,30,0.000000,-118.195641
7,17,32,0.000000,-108.619036
7,17,34,0.000000,-113.204266
7,17,36,0.000000,-113.368678
7,17,38,0.000000,-118.403564
7,17,40,0.000000,-119.503774
7,17,42,0.000000,-110.813077
7,17,44,0.000000,-117.598234
7,17,46,0.000000,-110.002069
7,17,48,0.000000,-122.082569
7,17,50,0.000000,-116.734077
7,17,52,0.000000,-114.122107
7,17,54,0.000000,-117.348941
7,17,56,0.000000,-119.382051
7,17,58,0.000000,-120.591014
7,18,0,0.000000,-117.935045
7,18,2,0.000000,-121.781596
7,18,4,0.000000,-111.876982
7,18,6,0.000000,-117.459710
7,18,8,0.000000,-126.006388
7,18,10,0.000000,-120.971339
7,18,12,0.000000,-112.677830
7,18,14,0.000000,-122.526500
7,18,16,0.000000,-111.420920
7,18,18,0.000000,-123.111743
7,18,20,0.000000,-118.397593
7,18,22,0.000000,-110.351618
7,18,24,0.000000,-110.162808
7,18,26,0.000000,-116.661621
7,18,28,0.000000,-123.316682
7,18,30,0.000000,-109.862158
7,18,32,0.000000,-116.859987
7,18,34,0.000000,-114.802721
7,18,36,0.000000,-126.730338
7,18,38,0.000000,-113.103782
7,18,40,0.000000,-114.654554
7,18,42,0.000000,-115.675366
7,18,44,0.000000,-111.444505
7,18,46,0.000000,-123.887207
7,18,48,0.000000,-117.339449
7,18,50,0.000000,-118.222955
7,18,52,0.000000,-114.008685
7,18,54,0.000000,-112.869257
7,18,56,0.000000,-121.441123
7,18,58,0.000000,-117.115369
7,19,0,0.000000,-113.310496
7,19,2,0.000000,-114.696832
7,19,4,0.000000,-122.741377
7,19,6,0.000000,-133.645005
7,19,8,0.000000,-125.146954
7,19,10,0.000000,-117.730370
7,19,12,0.000000,-107.265885
7,19,14,0.000000,-110.470500
7,19,16,0.000000,-120.698917
7,19,18,0.000000,-113.178377
7,19,20,0.000000,-109.184802
7,19,22,0.000000,-120.469430
7,19,24,0.000000,-113.926103
7,19,26,0.000000,-108.116360
7,19,28,0.000000,-121.612269
7,19,30,0.000000,-116.543228
7,19,32,0.000000,-115.045807
7,19,34,0.000000,-109.373712
7,19,36,0.000000,-112.979981
7,19,38,0.000000,-109.361368
7,19,40,0.000000,-124.843356
7,19,42,0.000000,-108.928199
7,19,44,0.000000,-111.722605
7,19,46,0.000000,-114.273541
7,19,48,0.000000,-115.998467
7,19,50,0.000000,-120.142401
7,19,52,0.000000,-129.883834
7,19,54,0.000000,-117.813748
7,19,56,0.000000,-109.179823
7,19,58,0.000000,-119.128043
7,20,0,0.000000,-118.289026
7,20,2,0.000000,-120.299085
7,20,4,0.000000,-118.821932
7,20,6,0.000000,-115.890351
7,20,8,0.000000,-117.388848
7,20,10,0.000000,-118.226872
7,20,12,0.000000,-113.306848
7,20,14,0.000000,-118.440225
7,20,16,0.000000,-114.909324
7,20,18,0.000000,-107.622656
7,20,20,0.000000,-137.884785
7,20,22,0.000000,-114.075632
7,20,24,0.000000,-112.011001
7,20,26,0.000000,-113.523024
7,20,28,0.000000,-123.434866
7,20,30,0.000000,-106.712352
7,20,32,0.000000,-124.836567
7,20,34,0.000000,-124.280980
7,20,36,0.000000,-128.929899
7,20,38,0.000000,-120.386916
7,20,40,0.000000,-138.275987
7,20,42,0.000000,-111.278743
7,20,44,0.000000,-112.277679
7,20,46,0.000000,-111.641769
7,20,48,0.000000,-110.979956
7,20,50,0.000000,-110.795802
7,20,52,0.000000,-129.390805
7,20,54,0.000000,-129.023797
7,20,56,0.000000,-116.589878
7,20,58,0.000000,-113.861351
7,21,0,0.000000,-109.269001
7,21,2,0.000000,-113.587054
7,21,4,0.000000,-115.366528
7,21,6,0.000000,-116.943786
7,21,8,0.000000,-115.088920
7,21,10,0.000000,-112.819999
7,21,12,0.000000,-121.713211
7,21,14,0.000000,-122.066634
7,21,16,0.000000,-115.216341
7,21,18,0.000000,-114.922104
7,21,20,0.000000,-120.871476
7,21,22,0.000000,-113.235161
7,21,24,0.000000,-120.179025
7,21,26,0.000000,-119.342562
7,21,28,0.000000,-117.320228
7,21,30,0.000000,-114.511236
7,21,32,0.000000,-110.001465
7,21,34,0.000000,-113.486260
7,21,36,0.000000,-107.450021
7,21,38,0.000000,-117.307918
7,21,40,0.000000,-118.056974
7,21,42,0.000000,-114.053560
7,21,44,0.000000,-115.264457
7,21,46,0.000000,-113.910890
7,21,48,0.000000,-112.636214
7,21,50,0.000000,-114.592425
7,21,52,0.000000,-130.985233
7,21,54,0.000000,-115.475647
7,21,56,0.000000,-114.402125
7,21,58,0.000000,-121.693329
7,22,0,0.000000,-115.493752
7,22,2,0.000000,-108.099927
7,22,4,0.000000,-111.095519
7,22,6,0.000000,-110.997021
7,22,8,0.000000,-114.889798
7,22,10,0.000000,-118.890724
7,22,12,0.000000,-117.177277
7,22,14,0.000000,-112.643116
7,22,16,0.000000,-114.578948
7,22,18,0.000000,-114.042809
7,22,20,0.000000,-114.237338
7,22,22,0.000000,-112.410139
7,22,24,0.000000,-114.865889
7,22,26,0.000000,-114.994160
7,22,28,0.000000,-120.253821
7,22,30,0.000000,-127.528952
7,22,32,0.000000,-112.682418
7,22,34,0.000000,-112.687684
7,22,36,0.000000,-117.590721
7,22,38,0.000000,-116.960370
7,22,40,0.000000,-120.423128
7,22,42,0.000000,-114.538188
7,22,44,0.000000,-111.150105
7,22,46,0.000000,-113.131704
7,22,48,0.000000,-114.672761
7,22,50,0.000000,-123.556135
7,22,52,0.000000,-111.540563
7,22,54,0.000000,-116.585916
7,22,56,0.000000,-121.318517
7,22,58,0.000000,-123.775750
7,23,0,0.000000,-112.968596
7,23,2,0.000000,-128.535282
7,23,4,0.000000,-114.982808
7,23,6,0.000000,-111.398187
7,23,8,0.000000,-124.746393
7,23,10,0.000000,-113.556204
7,23,12,0.000000,-120.590677
7,23,14,0.000000,-111.414174
7,23,16,0.000000,-111.514860
7,23,18,0.000000,-112.621627
7,23,20,0.000000,-113.985665
7,23,22,0.000000,-113.319920
7,23,24,0.000000,-115.815372
7,23,26,0.000000,-116.344946
7,23,28,0.000000,-115.058550
7,23,30,0.000000,-114.124183
7,23,32,0.000000,-108.962566
7,23,34,0.000000,-116.682575
7,23,36,0.000000,-110.869002
7,23,38,0.000000,-118.429861
7,23,40,0.000000,-112.872874
7,23,42,0.000000,-119.916480
7,23,44,0.000000,-114.181920
7,23,46,0.000000,-109.752974
7,23,48,0.000000,-124.724874
7,23,50,0.000000,-121.641359
7,23,52,0.000000,-118.471975
7,23,54,0.000000,-115.919817
7,23,56,0.000000,-122.511645
7,23,58,0.000000,-113.387324
7,24,0,0.000000,-116.965132
7,24,2,0.000000,-113.453313
7,24,4,0.000000,-113.256104
7,24,6,0.000000,-121.915745
7,24,8,0.000000,-111.708149
7,24,10,0.000000,-120.677015
7,24,12,0.000000,-106.613727
7,24,14,0.000000,-133.239901
7,24,16,0.000000,-118.724715
7,24,18,0.000000,-114.240411
7,24,20,0.000000,-111.472968
7,24,22,0.000000,-108.502183
7,24,24,0.000000,-120.698004
7,24,26,0.000000,-119.223959
7,24,28,0.000000,-117.072223
7,24,30,0.000000,-116.858269
7,24,32,0.000000,-113.157298
7,24,34,0.000000,-116.102059
7,24,36,0.000000,-113.348649
7,24,38,0.000000,-117.563248
7,24,40,0.000000,-116.094254
7,24,42,0.000000,-114.286699
7,24,44,0.000000,-115.140058
7,24,46,0.000000,-119.213357
7,24,48,0.000000,-120.813971
7,24,50,0.000000,-111.795727
7,24,52,0.000000,-123.067261
7,24,54,0.000000,-103.739468
7,24,56,0.000000,-114.850033
7,24,58,0.000000,-115.935154
7,25,0,0.000000,-111.592521
7,25,2,0.000000,-130.399977
7,25,4,0.000000,-112.668849
7,25,6,0.000000,-112.088739
7,25,8,0.000000,-113.084999
7,25,10,0.000000,-111.619750
7,25,12,0.000000,-117.585958
7,25,14,0.000000,-113.220976
7,25,16,0.000000,-115.623123
7,25,18,0.000000,-114.960314
7,25,20,0.000000,-119.379365
7,25,22,0.000000,-113.786748
7,25,24,0.000000,-112.760530
7,25,26,0.000000,-118.640313
7,25,28,0.000000,-116.450460
7,25,30,0.000000,-113.009599
7,25,32,0.000000,-112.814159
7,25,34,0.000000,-117.556433
7,25,36,0.000000,-116.574625
7,25,38,0.000000,-117.825096
7,25,40,0.000000,-125.503416
7,25,42,0.000000,-111.117069
7,25,44,0.000000,-108.979927
7,25,46,0.000000,-108.757587
7,25,48,0.000000,-117.712068
7,25,50,0.000000,-119.570494
7,25,52,0.000000,-120.109155
7,25,54,0.000000,-117.809608
7,25,56,0.000000,-112.181190
7,25,58,0.000000,-117.513241
7,26,0,0.000000,-129.503599
7,26,2,0.000000,-111.421696
7,26,4,0.000000,-120.071619
7,26,6,0.000000,-111.092124
7,26,8,0.000000,-116.429479
7,26,10,0.000000,-115.686902
7,26,12,0.000000,-122.563745
7,26,14,0.000000,-114.812862
7,26,16,0.000000,-116.078061
7,26,18,0.000000,-112.681510
7,26,20,0.000000,-118.932205
7,26,22,0.000000,-116.580768
7,26,24,0.000000,-118.690642
7,26,26,0.000000,-112.978520
7,26,28,0.000000,-120.185508
7,26,30,0.000000,-120.256870
7,26,32,0.000000,-113.027352
7,26,34,0.000000,-108.714805
7,26,36,0.000000,-118.506089
7,26,38,0.000000,-117.310477
7,26,40,0.000000,-118.795744
7,26,42,0.000000,-111.841330
7,26,44,0.000000,-109.229382
7,26,46,0.000000,-114.187287
7,26,48,0.000000,-115.669685
7,26,50,0.000000,-110.885286
7,26,52,0.000000,-111.195080
7,26,54,0.000000,-109.814565
7,26,56,0.000000,-115.029686
7,26,58,0.000000,-125.413276
7,27,0,0.000000,-121.117481
7,27,2,0.000000,-108.499670
7,27,4,0.000000,-116.651219
7,27,6,0.000000,-109.837778
7,27,8,0.000000,-118.601120
7,27,10,0.000000,-115.288351
7,27,12,0.000000,-111.161838
7,27,14,0.000000,-117.529812
7,27,16,0.000000,-114.344596
7,27,18,0.000000,-115.987494
7,27,20,0.000000,-117.737220
7,27,22,0.000000,-123.240083
