hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-110.289846
7,0,2,0.000000,-114.752302
7,0,4,0.000000,-111.224958
7,0,6,0.000000,-114.544032
7,0,8,0.000000,-112.012282
7,0,10,0.000000,-112.847277
7,0,12,0.000000,-111.966253
7,0,14,0.000000,-121.955885
7,0,16,0.000000,-114.977584
7,0,18,0.000000,-114.573747
7,0,20,0.000000,-110.714057
7,0,22,0.000000,-108.586155
7,0,24,0.000000,-112.896508
7,0,26,0.000000,-114.514189
7,0,28,0.000000,-111.112732
7,0,30,0.000000,-112.869208
7,0,32,0.000000,-112.621091
7,0,34,0.000000,-109.922959
7,0,36,0.000000,-108.011799
7,0,38,0.000000,-127.816372
7,0,40,0.000000,-113.833217
7,0,42,0.000000,-111.247746
7,0,44,0.000000,-119.507909
7,0,46,0.000000,-126.070064
7,0,48,0.000000,-112.126762
7,0,50,0.000000,-124.631905
7,0,52,0.000000,-122.099654
7,0,54,0.000000,-112.371427
7,0,56,0.000000,-120.608110
7,0,58,0.000000,-113.890896
7,1,0,0.000000,-114.927078
7,1,2,0.000000,-128.868013
7,1,4,0.000000,-111.515330
7,1,6,0.000000,-114.048493
7,1,8,0.000000,-116.989167
7,1,10,0.000000,-115.001762
7,1,12,0.000000,-114.318215
7,1,14,0.000000,-112.071419
7,1,16,0.000000,-108.551043
7,1,18,0.000000,-113.534650
7,1,20,0.000000,-115.686182
7,1,22,0.000000,-132.245173
7,1,24,0.000000,-118.964988
7,1,26,0.000000,-111.466229
7,1,28,0.000000,-111.126539
7,1,30,0.000000,-116.139114
7,1,32,0.000000,-111.163880
7,1,34,0.000000,-114.439688
7,1,36,0.000000,-122.991648
7,1,38,0.000000,-116.795604
7,1,40,0.000000,-110.595519
7,1,42,0.000000,-122.490194
7,1,44,0.000000,-111.427398
7,1,46,0.000000,-120.033512
7,1,48,0.000000,-113.748950
7,1,50,0.000000,-108.082162
7,1,52,0.000000,-113.268742
7,1,54,0.000000,-112.629379
7,1,56,0.000000,-109.692952
7,1,58,0.000000,-119.427577
7,2,0,0.000000,-115.782616
7,2,2,0.000000,-133.836823
7,2,4,0.000000,-124.451168
7,2,6,0.000000,-122.759397
7,2,8,0.000000,-124.701588
7,2,10,0.000000,-127.899014
7,2,12,0.000000,-122.324594
7,2,14,0.000000,-107.194460
7,2,16,0.000000,-111.635769
7,2,18,0.000000,-109.533000
7,2,20,0.000000,-124.142654
7,2,22,0.000000,-113.228384
7,2,24,0.000000,-131.847248
7,2,26,0.000000,-114.588556
7,2,28,0.000000,-111.493777
7,2,30,0.000000,-115.176330
7,2,32,0.000000,-111.761140
7,2,34,0.000000,-121.321598
7,2,36,0.000000,-111.777628
7,2,38,0.000000,-131.335104
7,2,40,0.000000,-127.343232
7,2,42,0.000000,-106.749400
7,2,44,0.000000,-110.092232
7,2,46,0.000000,-113.795559
7,2,48,0.000000,-126.476107
7,2,50,0.000000,-119.556563
7,2,52,0.000000,-137.304492
7,2,54,0.000000,-111.441084
7,2,56,0.000000,-107.294225
7,2,58,0.000000,-131.036502
7,3,0,0.000000,-109.924706
7,3,2,0.000000,-114.566522
7,3,4,0.000000,-120.310720
7,3,6,0.000000,-116.133602
7,3,8,0.000000,-112.870972
7,3,10,0.000000,-112.352228
7,3,12,0.000000,-114.944801
7,3,14,0.000000,-119.780993
7,3,16,0.000000,-118.760790
7,3,18,0.000000,-137.394871
7,3,20,0.000000,-123.266413
7,3,22,0.000000,-112.840091
7,3,24,0.000000,-109.952144
7,3,26,0.000000,-126.403459
7,3,28,0.000000,-123.906890
7,3,30,0.000000,-118.087423
7,3,32,0.000000,-119.373534
7,3,34,0.000000,-111.606215
7,3,36,0.000000,-124.936921
7,3,38,0.000000,-112.338296
7,3,40,0.000000,-121.499100
7,3,42,0.000000,-120.369235
7,3,44,0.000000,-125.362489
7,3,46,0.000000,-117.817118
7,3,48,0.000000,-125.833404
7,3,50,0.000000,-108.053403
7,3,52,0.000000,-115.521399
7,3,54,0.000000,-121.378131
7,3,56,0.000000,-119.908480
7,3,58,0.000000,-124.244430
7,4,0,0.000000,-116.161422
7,4,2,0.000000,-111.891785
7,4,4,0.000000,-114.950295
7,4,6,0.000000,-122.167006
7,4,8,0.000000,-117.548821
7,4,10,0.000000,-109.946775
7,4,12,0.000000,-123.606352
7,4,14,0.000000,-110.913330
7,4,16,0.000000,-112.555800
7,4,18,0.000000,-123.218661
7,4,20,0.000000,-115.473173
7,4,22,0.000000,-112.136413
7,4,24,0.000000,-111.709318
7,4,26,0.000000,-112.764212
7,4,28,0.000000,-115.529102
7,4,30,0.000000,-117.370313
7,4,32,0.000000,-114.298667
7,4,34,0.000000,-106.341327
7,4,36,0.000000,-113.559950
7,4,38,0.000000,-126.086183
7,4,40,0.000000,-110.519164
7,4,42,0.000000,-108.839171
7,4,44,0.000000,-120.962922
7,4,46,0.000000,-111.169809
7,4,48,0.000000,-111.867390
7,4,50,0.000000,-110.868255
7,4,52,0.000000,-112.705261
7,4,54,0.000000,-118.701941
7,4,56,0.000000,-113.509363
7,4,58,0.000000,-117.310947
7,5,0,0.000000,-114.445092
7,5,2,0.000000,-116.086931
7,5,4,0.000000,-115.107212
7,5,6,0.000000,-123.232976
7,5,8,0.000000,-116.246162
7,5,10,0.000000,-114.384808
7,5,12,0.000000,-108.587946
7,5,14,0.000000,-112.620452
7,5,16,0.000000,-113.614673
7,5,18,0.000000,-112.267144
7,5,20,0.000000,-108.878374
7,5,22,0.000000,-115.171250
7,5,24,0.000000,-117.623759
7,5,26,0.000000,-114.608762
7,5,28,0.000000,-109.785043
7,5,30,0.000000,-123.452071
7,5,32,0.000000,-111.432302
7,5,34,0.000000,-113.400685
7,5,36,0.000000,-119.629383
7,5,38,0.000000,-116.643177
7,5,40,0.000000,-119.821310
7,5,42,0.000000,-118.041393
7,5,44,0.000000,-116.155640
7,5,46,0.000000,-112.487394
7,5,48,0.000000,-117.368112
7,5,50,0.000000,-114.099539
7,5,52,0.000000,-109.463016
7,5,54,0.000000,-112.048272
7,5,56,0.000000,-106.966770
7,5,58,0.000000,-112.217868
7,6,0,0.000000,-127.449096
7,6,2,0.000000,-119.719719
7,6,4,0.000000,-115.058752
7,6,6,0.000000,-122.182826
7,6,8,0.000000,-111.101036
7,6,10,0.000000,-119.553984
7,6,12,0.000000,-110.826019
7,6,14,0.000000,-107.918458
7,6,16,0.000000,-114.295677
7,6,18,0.000000,-113.307062
7,6,20,0.000000,-120.761498
7,6,22,0.000000,-116.464383
7,6,24,0.000000,-116.149172
7,6,26,0.000000,-117.397995
7,6,28,0.000000,-119.660684
7,6,30,0.000000,-109.744650
7,6,32,0.000000,-120.748904
7,6,34,0.000000,-114.582375
7,6,36,0.000000,-118.996660
7,6,38,0.000000,-115.791423
7,6,40,0.000000,-116.297632
7,6,42,0.000000,-109.483396
7,6,44,0.000000,-113.624094
7,6,46,0.000000,-113.549083
7,6,48,0.000000,-121.820045
7,6,50,0.000000,-112.954749
7,6,52,0.000000,-105.025454
7,6,54,0.000000,-112.262975
7,6,56,0.000000,-115.574024
7,6,58,0.000000,-108.941861
7,7,0,0.000000,-118.514762
7,7,2,0.000000,-111.657431
7,7,4,0.000000,-120.834679
7,7,6,0.000000,-116.402867
7,7,8,0.000000,-130.145313
7,7,10,0.000000,-120.771185
7,7,12,0.000000,-114.321375
7,7,14,0.000000,-115.522502
7,7,16,0.000000,-111.553483
7,7,18,0.000000,-114.148992
7,7,20,0.000000,-112.147769
7,7,22,0.000000,-129.708740
7,7,24,0.000000,-112.165413
7,7,26,0.000000,-110.865804
7,7,28,0.000000,-110.349937
7,7,30,0.000000,-117.587365
7,7,32,0.000000,-116.872252
7,7,34,0.000000,-109.647969
7,7,36,0.000000,-116.402764
7,7,38,0.000000,-114.506308
7,7,40,0.000000,-118.852080
7,7,42,0.000000,-117.908116
7,7,44,0.000000,-111.064652
7,7,46,0.000000,-130.566293
7,7,48,0.000000,-111.315023
7,7,50,0.000000,-123.389792
7,7,52,0.000000,-111.100726
7,7,54,0.000000,-111.027905
7,7,56,0.000000,-120.401144
7,7,58,0.000000,-110.778424
7,8,0,0.000000,-108.324728
7,8,2,0.000000,-111.784829
7,8,4,0.000000,-118.729391
7,8,6,0.000000,-110.803371
7,8,8,0.000000,-108.937278
7,8,10,0.000000,-117.508846
7,8,12,0.000000,-121.640726
7,8,14,0.000000,-111.250546
7,8,16,0.000000,-112.351338
7,8,18,0.000000,-116.355329
7,8,20,0.000000,-120.046728
7,8,22,0.000000,-109.627694
7,8,24,0.000000,-121.651087
7,8,26,0.000000,-114.491560
7,8,28,0.000000,-123.276324
7,8,30,0.000000,-119.332409
7,8,32,0.000000,-123.275651
7,8,34,0.000000,-114.067524
7,8,36,0.000000,-110.994902
7,8,38,0.000000,-112.499861
7,8,40,0.000000,-126.901012
7,8,42,0.000000,-114.457073
7,8,44,0.000000,-113.650189
7,8,46,0.000000,-113.465338
7,8,48,0.000000,-123.552575
7,8,50,0.000000,-113.237960
7,8,52,0.000000,-111.990290
7,8,54,0.000000,-111.669192
7,8,56,0.000000,-119.975714
7,8,58,0.000000,-115.154787
7,9,0,0.000000,-121.388952
7,9,2,0.000000,-111.276982
7,9,4,0.000000,-110.785811
7,9,6,0.000000,-111.708920
7,9,8,0.000000,-115.340016
7,9,10,0.000000,-113.808990
7,9,12,0.000000,-112.657576
7,9,14,0.000000,-127.596711
7,9,16,0.000000,-116.831176
7,9,18,0.000000,-111.454564
7,9,20,0.000000,-112.743753
7,9,22,0.000000,-111.416228
7,9,24,0.000000,-110.778987
7,9,26,0.000000,-121.433027
7,9,28,0.000000,-120.595732
7,9,30,0.000000,-113.430359
7,9,32,0.000000,-113.460443
7,9,34,0.000000,-121.232264
7,9,36,0.000000,-117.404483
7,9,38,0.000000,-113.509242
7,9,40,0.000000,-118.033159
7,9,42,0.000000,-110.468004
7,9,44,0.000000,-120.123023
7,9,46,0.000000,-110.964025
7,9,48,0.000000,-119.841837
7,9,50,0.000000,-117.262875
7,9,52,0.000000,-111.658422
7,9,54,0.000000,-119.373525
7,9,56,0.000000,-117.789536
7,9,58,0.000000,-121.428140
7,10,0,0.000000,-109.836906
7,10,2,0.000000,-114.114599
7,10,4,0.000000,-125.116660
7,10,6,0.000000,-108.334076
7,10,8,0.000000,-117.167669
7,10,10,0.000000,-109.790436
7,10,12,0.000000,-119.072363
7,10,14,0.000000,-109.495316
7,10,16,0.000000,-116.241312
7,10,18,0.000000,-114.154645
7,10,20,0.000000,-113.178784
7,10,22,0.000000,-114.630456
7,10,24,0.000000,-109.202531
7,10,26,0.000000,-116.576576
7,10,28,0.000000,-118.714973
7,10,30,0.000000,-122.740511
7,10,32,0.000000,-114.188093
7,10,34,0.000000,-107.868285
7,10,36,0.000000,-115.704869
7,10,38,0.000000,-113.756519
7,10,40,0.000000,-113.250265
7,10,42,0.000000,-113.546018
7,10,44,0.000000,-116.506001
7,10,46,0.000000,-110.115639
7,10,48,0.000000,-119.880315
7,10,50,0.000000,-120.875223
7,10,52,0.000000,-123.452480
7,10,54,0.000000,-118.973626
7,10,56,0.000000,-113.054448
7,10,58,0.000000,-115.838104
7,11,0,0.000000,-127.069586
7,11,2,0.000000,-106.870491
7,11,4,0.000000,-111.672265
7,11,6,0.000000,-118.103026
7,11,8,0.000000,-117.270192
7,11,10,0.000000,-111.021780
7,11,12,0.000000,-111.676106
7,11,14,0.000000,-119.834149
7,11,16,0.000000,-113.895809
7,11,18,0.000000,-111.982702
7,11,20,0.000000,-117.547197
7,11,22,0.000000,-119.762512
7,11,24,0.000000,-126.282311
7,11,26,0.000000,-107.188371
7,11,28,0.000000,-119.558425
7,11,30,0.000000,-115.683363
7,11,32,0.000000,-115.326337
7,11,34,0.000000,-121.590659
7,11,36,0.000000,-117.689860
7,11,38,0.000000,-118.249036
7,11,40,0.000000,-112.455710
7,11,42,0.000000,-115.620309
7,11,44,0.000000,-131.194605
7,11,46,0.000000,-131.068881
7,11,48,0.000000,-115.398466
7,11,50,0.000000,-109.205601
7,11,52,0.000000,-116.878450
7,11,54,0.000000,-116.902467
7,11,56,0.000000,-113.953300
7,11,58,0.000000,-120.894721
7,12,0,0.000000,-133.211273
7,12,2,0.000000,-112.649914
7,12,4,0.000000,-109.785252
7,12,6,0.000000,-116.002146
7,12,8,0.000000,-115.942430
7,12,10,0.000000,-120.102841
7,12,12,0.000000,-113.267933
7,12,14,0.000000,-110.389613
7,12,16,0.000000,-113.846837
7,12,18,0.000000,-115.779652
7,12,20,0.000000,-122.970019
7,12,22,0.000000,-115.672821
7,12,24,0.000000,-111.567792
7,12,26,0.000000,-114.987641
7,12,28,0.000000,-113.947339
7,12,30,0.000000,-113.803881
7,12,32,0.000000,-118.567711
7,12,34,0.000000,-122.300095
7,12,36,0.000000,-112.634534
7,12,38,0.000000,-124.080448
7,12,40,0.000000,-118.750869
7,12,42,0.000000,-111.999742
7,12,44,0.000000,-109.379808
7,12,46,0.000000,-108.597830
7,12,48,0.000000,-117.072391
7,12,50,0.000000,-112.909715
7,12,52,0.000000,-115.952867
7,12,54,0.000000,-115.959294
7,12,56,0.000000,-118.227372
7,12,58,0.000000,-116.315292
7,13,0,0.000000,-111.280952
7,13,2,0.000000,-116.493829
7,13,4,0.000000,-119.691347
7,13,6,0.000000,-121.934839
7,13,8,0.000000,-112.515544
7,13,10,0.000000,-114.370598
7,13,12,0.000000,-113.367124
7,13,14,0.000000,-116.909980
7,13,16,0.000000,-110.151177
7,13,18,0.000000,-123.238108
7,13,20,0.000000,-117.796559
7,13,22,0.000000,-121.117381
7,13,24,0.000000,-110.961101
7,13,26,0.000000,-112.657528
7,13,28,0.000000,-123.620274
7,13,30,0.000000,-114.872460
7,13,32,0.000000,-128.476462
7,13,34,0.000000,-119.629632
7,13,36,0.000000,-112.198979
7,13,38,0.000000,-118.176522
7,13,40,0.000000,-122.211919
7,13,42,0.000000,-115.980792
7,13,44,0.000000,-113.171350
7,13,46,0.000000,-112.682349
7,13,48,0.000000,-119.256307
7,13,50,0.000000,-109.635357
7,13,52,0.000000,-114.516096
7,13,54,0.000000,-115.405657
7,13,56,0.000000,-117.433006
7,13,58,0.000000,-114.925687
7,14,0,0.000000,-118.064499
7,14,2,0.000000,-114.311308
7,14,4,0.000000,-116.453611
7,14,6,0.000000,-120.678174
7,14,8,0.000000,-120.866465
7,14,10,0.000000,-120.219517
7,14,12,0.000000,-111.627444
7,14,14,0.000000,-113.032268
7,14,16,0.000000,-115.082993
7,14,18,0.000000,-118.157895
7,14,20,0.000000,-117.756137
7,14,22,0.000000,-131.054050
7,14,24,0.000000,-118.249455
7,14,26,0.000000,-109.746649
7,14,28,0.000000,-122.648786
7,14,30,0.000000,-117.044650
7,14,32,0.000000,-114.947644
7,14,34,0.000000,-139.483789
7,14,36,0.000000,-136.552230
7,14,38,0.000000,-115.796387
7,14,40,0.000000,-114.072194
7,14,42,0.000000,-115.318126
7,14,44,0.000000,-127.996646
7,14,46,0.000000,-117.407664
7,14,48,0.000000,-111.520176
7,14,50,0.000000,-114.216034
7,14,52,0.000000,-110.523842
7,14,54,0.000000,-122.715428
7,14,56,0.000000,-118.525680
7,14,58,0.000000,-120.203153
7,15,0,0.000000,-112.164812
7,15,2,0.000000,-115.604361
7,15,4,0.000000,-113.145473
7,15,6,0.000000,-115.276795
7,15,8,0.000000,-108.679217
7,15,10,0.000000,-142.041381
7,15,12,0.000000,-119.932084
7,15,14,0.000000,-118.756707
7,15,16,0.000000,-110.317430
7,15,18,0.000000,-109.589448
7,15,20,0.000000,-133.241294
7,15,22,0.000000,-118.799921
7,15,24,0.000000,-117.239911
7,15,26,0.000000,-119.393106
7,15,28,0.000000,-113.026724
7,15,30,0.000000,-108.438942
7,15,32,0.000000,-118.324152
7,15,34,0.000000,-127.303852
7,15,36,0.000000,-112.616651
7,15,38,0.000000,-127.732861
7,15,40,0.000000,-114.771435
7,15,42,0.000000,-116.536205
7,15,44,0.000000,-113.744122
7,15,46,0.000000,-112.447501
7,15,48,0.000000,-111.265219
7,15,50,0.000000,-123.944643
7,15,52,0.000000,-114.849360
7,15,54,0.000000,-115.478948
7,15,56,0.000000,-114.558315
7,15,58,0.000000,-114.429453
7,16,0,0.000000,-122.791353
7,16,2,0.000000,-121.232200
7,16,4,0.000000,-119.185219
7,16,6,0.000000,-115.979943
7,16,8,0.000000,-111.456985
7,16,10,0.000000,-113.990413
7,16,12,0.000000,-111.579789
7,16,14,0.000000,-122.630954
7,16,16,0.000000,-116.882382
7,16,18,0.000000,-113.911080
7,16,20,0.000000,-122.040491
7,16,22,0.000000,-115.355537
7,16,24,0.000000,-109.927726
7,16,26,0.000000,-113.832126
7,16,28,0.000000,-110.819164
7,16,30,0.000000,-108.630604
7,16,32,0.000000,-122.501150
7,16,34,0.000000,-111.029912
7,16,36,0.000000,-110.751700
7,16,38,0.000000,-118.788015
7,16,40,0.000000,-116.455265
7,16,42,0.000000,-116.889957
7,16,44,0.000000,-131.023437
7,16,46,0.000000,-115.036279
7,16,48,0.000000,-118.160473
7,16,50,0.000000,-110.892172
7,16,52,0.000000,-121.736344
7,16,54,0.000000,-119.721242
7,16,56,0.000000,-114.517308
7,16,58,0.000000,-125.241841
7,17,0,0.000000,-115.830048
7,17,2,0.000000,-115.112374
7,17,4,0.000000,-116.153934
7,17,6,0.000000,-120.400505
7,17,8,0.000000,-119.862646
7,17,10,0.000000,-128.157091
7,17,12,0.000000,-125.490065
7,17,14,0.000000,-111.522952
7,17,16,0.000000,-111.570154
7,17,18,0.000000,-111.288216
7,17,20,0.000000,-117.919521
7,17,22,0.000000,-123.185712
7,17,24,0.000000,-114.881158
7,17,26,0.000000,-126.682715
7,17,28,0.000000,-108.407171
7,17,30,0.000000,-122.410592
7,17,32,0.000000,-117.041981
7,17,34,0.000000,-111.139484
7,17,36,0.000000,-114.681942
7,17,38,0.000000,-110.532296
7,17,40,0.000000,-116.592073
7,17,42,0.000000,-113.902220
7,17,44,0.000000,-114.012253
7,17,46,0.000000,-115.030440
7,17,48,0.000000,-118.115735
7,17,50,0.000000,-118.318922
7,17,52,0.000000,-113.742556
7,17,54,0.000000,-112.038963
7,17,56,0.000000,-115.492932
7,17,58,0.000000,-115.042086
7,18,0,0.000000,-117.522715
7,18,2,0.000000,-111.896074
7,18,4,0.000000,-112.388323
7,18,6,0.000000,-131.312525
7,18,8,0.000000,-107.295156
7,18,10,0.000000,-117.239579
7,18,12,0.000000,-111.913986
7,18,14,0.000000,-121.500274
7,18,16,0.000000,-111.837757
7,18,18,0.000000,-110.255217
7,18,20,0.000000,-112.015382
7,18,22,0.000000,-116.079944
7,18,24,0.000000,-118.766519
7,18,26,0.000000,-134.791604
7,18,28,0.000000,-110.014654
7,18,30,0.000000,-107.872536
7,18,32,0.000000,-121.723828
7,18,34,0.000000,-111.251874
7,18,36,0.000000,-112.650617
7,18,38,0.000000,-116.758227
7,18,40,0.000000,-120.959874
7,18,42,0.000000,-113.447284
7,18,44,0.000000,-115.313727
7,18,46,0.000000,-111.098412
7,18,48,0.000000,-121.507897
7,18,50,0.000000,-121.083840
7,18,52,0.000000,-111.913185
7,18,54,0.000000,-113.391146
7,18,56,0.000000,-113.619869
7,18,58,0.000000,-109.219423
7,19,0,0.000000,-110.943205
7,19,2,0.000000,-132.349859
7,19,4,0.000000,-109.201062
7,19,6,0.000000,-110.622052
7,19,8,0.000000,-114.870702
7,19,10,0.000000,-114.986592
7,19,12,0.000000,-107.694183
7,19,14,0.000000,-139.819457
7,19,16,0.000000,-112.690399
7,19,18,0.000000,-118.610525
7,19,20,0.000000,-109.183760
7,19,22,0.000000,-109.916571
7,19,24,0.000000,-115.493939
7,19,26,0.000000,-114.672408
7,19,28,0.000000,-115.431286
7,19,30,0.000000,-114.219381
7,19,32,0.000000,-117.006629
7,19,34,0.000000,-115.530279
7,19,36,0.000000,-114.466515
7,19,38,0.000000,-127.199410
7,19,40,0.000000,-117.390103
7,19,42,0.000000,-111.338504
7,19,44,0.000000,-118.010973
7,19,46,0.000000,-124.592442
7,19,48,0.000000,-122.921832
7,19,50,0.000000,-110.848394
7,19,52,0.000000,-112.867540
7,19,54,0.000000,-115.905260
7,19,56,0.000000,-123.160236
7,19,58,0.000000,-111.440358
7,20,0,0.000000,-129.618132
7,20,2,0.000000,-111.951970
7,20,4,0.000000,-120.242230
7,20,6,0.000000,-114.077658
7,20,8,0.000000,-112.719600
7,20,10,0.000000,-122.748109
7,20,12,0.000000,-107.664290
7,20,14,0.000000,-123.160365
7,20,16,0.000000,-116.378508
7,20,18,0.000000,-125.059017
7,20,20,0.000000,-112.372250
7,20,22,0.000000,-116.008614
7,20,24,0.000000,-109.335776
7,20,26,0.000000,-126.795822
7,20,28,0.000000,-111.234632
7,20,30,0.000000,-115.842325
7,20,32,0.000000,-113.831569
7,20,34,0.000000,-114.075760
7,20,36,0.000000,-110.887134
7,20,38,0.000000,-119.611706
7,20,40,0.000000,-122.632696
7,20,42,0.000000,-112.573966
7,20,44,0.000000,-130.374069
7,20,46,0.000000,-117.168104
7,20,48,0.000000,-115.468481
7,20,50,0.000000,-112.899880
7,20,52,0.000000,-116.171474
7,20,54,0.000000,-115.588737
7,20,56,0.000000,-117.908877
7,20,58,0.000000,-129.119667
7,21,0,0.000000,-110.597253
7,21,2,0.000000,-116.430185
7,21,4,0.000000,-112.888689
7,21,6,0.000000,-112.629090
7,21,8,0.000000,-120.552892
7,21,10,0.000000,-115.864014
7,21,12,0.000000,-117.451507
7,21,14,0.000000,-117.314600
7,21,16,0.000000,-133.978303
7,21,18,0.000000,-123.740918
7,21,20,0.000000,-117.831308
7,21,22,0.000000,-116.154858
7,21,24,0.000000,-121.869073
7,21,26,0.000000,-114.338572
7,21,28,0.000000,-106.122397
7,21,30,0.000000,-112.628629
7,21,32,0.000000,-127.415558
7,21,34,0.000000,-111.465550
7,21,36,0.000000,-109.531608
7,21,38,0.000000,-116.838456
7,21,40,0.000000,-123.000136
7,21,42,0.000000,-114.335246
7,21,44,0.000000,-111.421874
7,21,46,0.000000,-129.600499
7,21,48,0.000000,-109.138492
7,21,50,0.000000,-118.379123
7,21,52,0.000000,-111.102208
7,21,54,0.000000,-119.885741
7,21,56,0.000000,-115.440252
7,21,58,0.000000,-121.982586
7,22,0,0.000000,-112.942195
7,22,2,0.000000,-115.359793
7,22,4,0.000000,-114.022693
7,22,6,0.000000,-122.143537
7,22,8,0.000000,-108.617030
7,22,10,0.000000,-109.981671
7,22,12,0.000000,-113.159994
7,22,14,0.000000,-117.935583
7,22,16,0.000000,-115.166041
7,22,18,0.000000,-110.833249
7,22,20,0.000000,-116.219185
7,22,22,0.000000,-114.411463
7,22,24,0.000000,-110.187305
7,22,26,0.000000,-115.974124
7,22,28,0.000000,-121.860374
7,22,30,0.000000,-117.097291
7,22,32,0.000000,-117.001330
7,22,34,0.000000,-115.050570
7,22,36,0.000000,-116.361412
7,22,38,0.000000,-128.436058
7,22,40,0.000000,-121.029099
7,22,42,0.000000,-115.223410
7,22,44,0.000000,-117.688501
7,22,46,0.000000,-117.124188
7,22,48,0.000000,-111.037020
7,22,50,0.000000,-106.196526
7,22,52,0.000000,-108.937782
7,22,54,0.000000,-108.614612
7,22,56,0.000000,-106.770391
7,22,58,0.000000,-113.260594
7,23,0,0.000000,-113.083233
7,23,2,0.000000,-108.630264
7,23,4,0.000000,-117.869953
7,23,6,0.000000,-112.999357
7,23,8,0.000000,-123.807832
7,23,10,0.000000,-119.551231
7,23,12,0.000000,-108.323442
7,23,14,0.000000,-105.964235
7,23,16,0.000000,-112.724000
7,23,18,0.000000,-111.816924
7,23,20,0.000000,-111.137822
7,23,22,0.000000,-121.938158
7,23,24,0.000000,-117.048780
7,23,26,0.000000,-118.299419
7,23,28,0.000000,-132.702948
7,23,30,0.000000,-109.570525
7,23,32,0.000000,-113.266580
7,23,34,0.000000,-115.812261
7,23,36,0.000000,-117.929703
7,23,38,0.000000,-117.809455
7,23,40,0.000000,-115.056876
7,23,42,0.000000,-110.381957
7,23,44,0.000000,-108.975736
7,23,46,0.000000,-112.724618
7,23,48,0.000000,-123.192147
7,23,50,0.000000,-117.010374
7,23,52,0.000000,-118.483361
7,23,54,0.000000,-117.858641
7,23,56,0.000000,-110.310416
7,23,58,0.000000,-105.953057
7,24,0,0.000000,-112.486755
7,24,2,0.000000,-110.594099
7,24,4,0.000000,-123.777021
7,24,6,0.000000,-105.659221
7,24,8,0.000000,-125.722882
7,24,10,0.000000,-114.542230
7,24,12,0.000000,-111.872217
7,24,14,0.000000,-112.258187
7,24,16,0.000000,-116.329750
7,24,18,0.000000,-111.447310
7,24,20,0.000000,-115.593713
7,24,22,0.000000,-110.596520
7,24,24,0.000000,-115.182836
7,24,26,0.000000,-112.336022
7,24,28,0.000000,-116.098583
7,24,30,0.000000,-110.755506
7,24,32,0.000000,-113.252490
7,24,34,0.000000,-111.075326
7,24,36,0.000000,-131.368694
7,24,38,0.000000,-128.805409
7,24,40,0.000000,-114.949036
7,24,42,0.000000,-113.581701
7,24,44,0.000000,-120.651597
7,24,46,0.000000,-116.398762
7,24,48,0.000000,-118.553679
7,24,50,0.000000,-122.983208
7,24,52,0.000000,-109.758498
7,24,54,0.000000,-119.080464
7,24,56,0.000000,-118.665631
7,24,58,0.000000,-115.359932
7,25,0,0.000000,-108.208593
7,25,2,0.000000,-117.918952
7,25,4,0.000000,-114.452012
7,25,6,0.000000,-119.795838
7,25,8,0.000000,-109.133182
7,25,10,0.000000,-116.315097
7,25,12,0.000000,-113.183381
7,25,14,0.000000,-114.566256
7,25,16,0.000000,-126.143776
7,25,18,0.000000,-107.184836
7,25,20,0.000000,-112.289871
7,25,22,0.000000,-120.329607
7,25,24,0.000000,-121.917810
7,25,26,0.000000,-105.699476
7,25,28,0.000000,-112.286700
7,25,30,0.000000,-113.161060
7,25,32,0.000000,-111.738161
7,25,34,0.000000,-112.012773
7,25,36,0.000000,-111.405532
7,25,38,0.000000,-115.547866
7,25,40,0.000000,-118.239967
7,25,42,0.000000,-108.907388
7,25,44,0.000000,-119.854779
7,25,46,0.000000,-112.032344
7,25,48,0.000000,-112.011337
7,25,50,0.000000,-117.250712
7,25,52,0.000000,-116.312207
7,25,54,0.000000,-115.686849
7,25,56,0.000000,-117.119027
7,25,58,0.000000,-118.694756
7,26,0,0.000000,-120.737767
7,26,2,0.000000,-112.489596
7,26,4,0.000000,-129.657456
7,26,6,0.000000,-114.768961
7,26,8,0.000000,-113.027994
7,26,10,0.000000,-119.394533
7,26,12,0.000000,-122.746701
7,26,14,0.000000,-115.265678
7,26,16,0.000000,-116.661079
7,26,18,0.000000,-113.128620
7,26,20,0.000000,-120.529716
7,26,22,0.000000,-123.817021
7,26,24,0.000000,-112.925577
7,26,26,0.000000,-111.211537
7,26,28,0.000000,-117.179073
7,26,30,0.000000,-115.774613
7,26,32,0.000000,-118.318700
7,26,34,0.000000,-116.861990
7,26,36,0.000000,-116.147880
7,26,38,0.000000,-112.478267
7,26,40,0.000000,-108.491270
7,26,42,0.000000,-120.217718
7,26,44,0.000000,-121.785380
7,26,46,0.000000,-114.557874
7,26,48,0.000000,-118.811926
7,26,50,0.000000,-121.385638
7,26,52,0.000000,-112.202157
7,26,54,0.000000,-118.868707
7,26,56,0.000000,-110.813037
7,26,58,0.000000,-115.267725
7,27,0,0.000000,-116.929483
7,27,2,0.000000,-112.232715
7,27,4,0.000000,-118.057980
7,27,6,0.000000,-130.600782
7,27,8,0.000000,-109.744252
7,27,10,0.000000,-114.345891
7,27,12,0.000000,-120.946099
7,27,14,0.000000,-123.557834
7,27,16,0.000000,-121.626904
7,27,18,0.000000,-125.418801
7,27,20,0.000000,-110.767488
7,27,22,0.000000,-110.581659
