hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.662026
7,0,2,0.000000,-134.612315
7,0,4,0.000000,-113.370465
7,0,6,0.000000,-112.731960
7,0,8,0.000000,-119.141970
7,0,10,0.000000,-113.947644
7,0,12,0.000000,-118.985741
7,0,14,0.000000,-122.211960
7,0,16,0.000000,-112.345347
7,0,18,0.000000,-111.130617
7,0,20,0.000000,-119.703078
7,0,22,0.000000,-125.462520
7,0,24,0.000000,-116.052878
7,0,26,0.000000,-115.159413
7,0,28,0.000000,-113.409035
7,0,30,0.000000,-116.472211
7,0,32,0.000000,-113.238757
7,0,34,0.000000,-108.385271
7,0,36,0.000000,-115.706286
7,0,38,0.000000,-111.135197
7,0,40,0.000000,-112.340920
7,0,42,0.000000,-113.015413
7,0,44,0.000000,-113.001400
7,0,46,0.000000,-116.843097
7,0,48,0.000000,-113.969405
7,0,50,0.000000,-122.583715
7,0,52,0.000000,-122.662322
7,0,54,0.000000,-120.370859
7,0,56,0.000000,-114.937360
7,0,58,0.000000,-126.048673
7,1,0,0.000000,-115.082189
7,1,2,0.000000,-113.017829
7,1,4,0.000000,-111.788350
7,1,6,0.000000,-118.891661
7,1,8,0.000000,-107.536821
7,1,10,0.000000,-118.836634
7,1,12,0.000000,-118.140666
7,1,14,0.000000,-116.927906
7,1,16,0.000000,-114.700253
7,1,18,0.000000,-109.867555
7,1,20,0.000000,-125.281317
7,1,22,0.000000,-113.254011
7,1,24,0.000000,-114.554264
7,1,26,0.000000,-109.379945
7,1,28,0.000000,-113.485994
7,1,30,0.000000,-110.299250
7,1,32,0.000000,-114.789196
7,1,34,0.000000,-124.355243
7,1,36,0.000000,-112.548370
7,1,38,0.000000,-116.621275
7,1,40,0.000000,-108.621776
7,1,42,0.000000,-123.242044
7,1,44,0.000000,-117.991364
7,1,46,0.000000,-110.613871
7,1,48,0.000000,-121.940341
7,1,50,0.000000,-111.790925
7,1,52,0.000000,-117.003424
7,1,54,0.000000,-111.656917
7,1,56,0.000000,-130.524169
7,1,58,0.000000,-120.835761
7,2,0,0.000000,-113.586995
7,2,2,0.000000,-110.396202
7,2,4,0.000000,-116.533349
7,2,6,0.000000,-117.873460
7,2,8,0.000000,-116.400415
7,2,10,0.000000,-113.771095
7,2,12,0.000000,-125.084670
7,2,14,0.000000,-117.128463
7,2,16,0.000000,-121.712964
7,2,18,0.000000,-120.257195
7,2,20,0.000000,-113.594586
7,2,22,0.000000,-111.638670
7,2,24,0.000000,-108.611268
7,2,26,0.000000,-117.591705
7,2,28,0.000000,-117.220448
7,2,30,0.000000,-132.960421
7,2,32,0.000000,-108.358353
7,2,34,0.000000,-115.365295
7,2,36,0.000000,-117.354454
7,2,38,0.000000,-114.040004
7,2,40,0.000000,-110.573336
7,2,42,0.000000,-113.673114
7,2,44,0.000000,-107.605045
7,2,46,0.000000,-112.286471
7,2,48,0.000000,-116.936380
7,2,50,0.000000,-113.615542
7,2,52,0.000000,-126.858469
7,2,54,0.000000,-117.332874
7,2,56,0.000000,-120.282526
7,2,58,0.000000,-123.661142
7,3,0,0.000000,-114.635070
7,3,2,0.000000,-116.404160
7,3,4,0.000000,-118.609641
7,3,6,0.000000,-127.272531
7,3,8,0.000000,-116.291381
7,3,10,0.000000,-117.712196
7,3,12,0.000000,-114.197429
7,3,14,0.000000,-114.667894
7,3,16,0.000000,-109.895342
7,3,18,0.000000,-113.882134
7,3,20,0.000000,-119.542401
7,3,22,0.000000,-116.161771
7,3,24,0.000000,-121.888508
7,3,26,0.000000,-113.987072
7,3,28,0.000000,-115.765484
7,3,30,0.000000,-124.427949
7,3,32,0.000000,-117.409683
7,3,34,0.000000,-113.658005
7,3,36,0.000000,-120.507505
7,3,38,0.000000,-122.709505
7,3,40,0.000000,-114.415662
7,3,42,0.000000,-118.233090
7,3,44,0.000000,-116.511621
7,3,46,0.000000,-117.248831
7,3,48,0.000000,-114.069054
7,3,50,0.000000,-109.507315
7,3,52,0.000000,-107.153048
7,3,54,0.000000,-122.260664
7,3,56,0.000000,-115.815109
7,3,58,0.000000,-108.199174
7,4,0,0.000000,-114.603054
7,4,2,0.000000,-106.848887
7,4,4,0.000000,-123.556074
7,4,6,0.000000,-112.756006
7,4,8,0.000000,-116.168199
7,4,10,0.000000,-118.511792
7,4,12,0.000000,-117.019048
7,4,14,0.000000,-118.634710
7,4,16,0.000000,-110.928741
7,4,18,0.000000,-115.519208
7,4,20,0.000000,-122.050659
7,4,22,0.000000,-110.301045
7,4,24,0.000000,-110.192115
7,4,26,0.000000,-118.121236
7,4,28,0.000000,-117.325749
7,4,30,0.000000,-117.564205
7,4,32,0.000000,-113.676948
7,4,34,0.000000,-113.166061
7,4,36,0.000000,-118.423578
7,4,38,0.000000,-113.464295
7,4,40,0.000000,-111.762582
7,4,42,0.000000,-115.241392
7,4,44,0.000000,-113.069899
7,4,46,0.000000,-114.923169
7,4,48,0.000000,-114.390554
7,4,50,0.000000,-115.234386
7,4,52,0.000000,-116.067648
7,4,54,0.000000,-107.209589
7,4,56,0.000000,-110.002789
7,4,58,0.000000,-118.917702
7,5,0,0.000000,-115.641397
7,5,2,0.000000,-111.512962
7,5,4,0.000000,-115.359362
7,5,6,0.000000,-115.023631
7,5,8,0.000000,-112.502460
7,5,10,0.000000,-116.584196
7,5,12,0.000000,-124.203632
7,5,14,0.000000,-113.305511
7,5,16,0.000000,-118.644278
7,5,18,0.000000,-120.318775
7,5,20,0.000000,-112.364486
7,5,22,0.000000,-115.954311
7,5,24,0.000000,-123.433022
7,5,26,0.000000,-121.873379
7,5,28,0.000000,-112.969058
7,5,30,0.000000,-112.663625
7,5,32,0.000000,-117.251991
7,5,34,0.000000,-116.896024
7,5,36,0.000000,-123.895066
7,5,38,0.000000,-114.403589
7,5,40,0.000000,-118.917920
7,5,42,0.000000,-117.553580
7,5,44,0.000000,-109.906530
7,5,46,0.000000,-113.976122
7,5,48,0.000000,-108.233764
7,5,50,0.000000,-111.559145
7,5,52,0.000000,-108.420385
7,5,54,0.000000,-117.214898
7,5,56,0.000000,-119.819176
7,5,58,0.000000,-132.415958
7,6,0,0.000000,-129.671403
7,6,2,0.000000,-118.045922
7,6,4,0.000000,-114.672462
7,6,6,0.000000,-114.777423
7,6,8,0.000000,-119.948820
7,6,10,0.000000,-113.965209
7,6,12,0.000000,-126.237420
7,6,14,0.000000,-130.237290
7,6,16,0.000000,-114.569183
7,6,18,0.000000,-129.916214
7,6,20,0.000000,-112.521690
7,6,22,0.000000,-123.661628
7,6,24,0.000000,-114.933482
7,6,26,0.000000,-119.276359
7,6,28,0.000000,-112.239912
7,6,30,0.000000,-113.783865
7,6,32,0.000000,-139.225607
7,6,34,0.000000,-119.294441
7,6,36,0.000000,-108.842194
7,6,38,0.000000,-115.587926
7,6,40,0.000000,-110.794631
7,6,42,0.000000,-115.767231
7,6,44,0.000000,-114.417604
7,6,46,0.000000,-113.388237
7,6,48,0.000000,-112.596568
7,6,50,0.000000,-109.165476
7,6,52,0.000000,-113.109748
7,6,54,0.000000,-121.627042
7,6,56,0.000000,-113.217338
7,6,58,0.000000,-116.311019
7,7,0,0.000000,-113.924006
7,7,2,0.000000,-119.315993
7,7,4,0.000000,-113.106838
7,7,6,0.000000,-126.381242
7,7,8,0.000000,-123.456324
7,7,10,0.000000,-114.466588
7,7,12,0.000000,-120.196031
7,7,14,0.000000,-109.074261
7,7,16,0.000000,-117.197378
7,7,18,0.000000,-112.084558
7,7,20,0.000000,-123.555743
7,7,22,0.000000,-111.816688
7,7,24,0.000000,-123.233752
7,7,26,0.000000,-127.586954
7,7,28,0.000000,-121.843704
7,7,30,0.000000,-113.407873
7,7,32,0.000000,-112.186407
7,7,34,0.000000,-112.795815
7,7,36,0.000000,-116.387344
7,7,38,0.000000,-118.403862
7,7,40,0.000000,-115.477511
7,7,42,0.000000,-114.667731
7,7,44,0.000000,-112.921736
7,7,46,0.000000,-113.294360
7,7,48,0.000000,-114.100562
7,7,50,0.000000,-114.198518
7,7,52,0.000000,-110.640957
7,7,54,0.000000,-115.721718
7,7,56,0.000000,-111.650594
7,7,58,0.000000,-122.102331
7,8,0,0.000000,-113.428868
7,8,2,0.000000,-116.771169
7,8,4,0.000000,-108.984406
7,8,6,0.000000,-116.817253
7,8,8,0.000000,-116.056640
7,8,10,0.000000,-113.439166
7,8,12,0.000000,-112.876261
7,8,14,0.000000,-121.562833
7,8,16,0.000000,-117.900655
7,8,18,0.000000,-119.703099
7,8,20,0.000000,-104.570825
7,8,22,0.000000,-111.204780
7,8,24,0.000000,-117.995541
7,8,26,0.000000,-117.064036
7,8,28,0.000000,-115.975990
7,8,30,0.000000,-112.700753
7,8,32,0.000000,-117.417495
7,8,34,0.000000,-120.376517
7,8,36,0.000000,-113.122440
7,8,38,0.000000,-119.924825
7,8,40,0.000000,-108.677893
7,8,42,0.000000,-111.391915
7,8,44,0.000000,-116.026897
7,8,46,0.000000,-115.586315
7,8,48,0.000000,-115.354395
7,8,50,0.000000,-108.257887
7,8,52,0.000000,-113.196183
7,8,54,0.000000,-112.612808
7,8,56,0.000000,-111.049291
7,8,58,0.000000,-112.395025
7,9,0,0.000000,-120.175076
7,9,2,0.000000,-119.689596
7,9,4,0.000000,-113.769897
7,9,6,0.000000,-124.323604
7,9,8,0.000000,-112.504611
7,9,10,0.000000,-110.866636
7,9,12,0.000000,-120.005695
7,9,14,0.000000,-109.692377
7,9,16,0.000000,-110.364742
7,9,18,0.000000,-125.660845
7,9,20,0.000000,-116.296030
7,9,22,0.000000,-125.117447
7,9,24,0.000000,-111.166633
7,9,26,0.000000,-113.289982
7,9,28,0.000000,-112.483035
7,9,30,0.000000,-117.122107
7,9,32,0.000000,-115.631968
7,9,34,0.000000,-118.201988
7,9,36,0.000000,-112.950022
7,9,38,0.000000,-117.575533
7,9,40,0.000000,-111.617201
7,9,42,0.000000,-108.052697
7,9,44,0.000000,-110.718773
7,9,46,0.000000,-110.844807
7,9,48,0.000000,-125.320993
7,9,50,0.000000,-116.061788
7,9,52,0.000000,-117.115588
7,9,54,0.000000,-115.824945
7,9,56,0.000000,-113.810951
7,9,58,0.000000,-120.603239
7,10,0,0.000000,-114.306698
7,10,2,0.000000,-110.906399
7,10,4,0.000000,-113.303897
7,10,6,0.000000,-109.305129
7,10,8,0.000000,-113.791373
7,10,10,0.000000,-110.915394
7,10,12,0.000000,-122.153416
7,10,14,0.000000,-114.522936
7,10,16,0.000000,-124.695755
7,10,18,0.000000,-109.747589
7,10,20,0.000000,-112.365095
7,10,22,0.000000,-122.636232
7,10,24,0.000000,-119.270325
7,10,26,0.000000,-128.547786
7,10,28,0.000000,-108.403140
7,10,30,0.000000,-117.549266
7,10,32,0.000000,-116.297790
7,10,34,0.000000,-116.314582
7,10,36,0.000000,-115.729886
7,10,38,0.000000,-114.070366
7,10,40,0.000000,-119.058924
7,10,42,0.000000,-112.845979
7,10,44,0.000000,-117.102501
7,10,46,0.000000,-108.899439
7,10,48,0.000000,-106.423184
7,10,50,0.000000,-113.899955
7,10,52,0.000000,-113.789799
7,10,54,0.000000,-117.698790
7,10,56,0.000000,-119.829745
7,10,58,0.000000,-111.937504
7,11,0,0.000000,-116.533261
7,11,2,0.000000,-125.967579
7,11,4,0.000000,-117.345549
7,11,6,0.000000,-117.487987
7,11,8,0.000000,-114.438476
7,11,10,0.000000,-116.470137
7,11,12,0.000000,-118.302746
7,11,14,0.000000,-114.700392
7,11,16,0.000000,-117.053700
7,11,18,0.000000,-118.116526
7,11,20,0.000000,-120.499391
7,11,22,0.000000,-111.228943
7,11,24,0.000000,-113.697888
7,11,26,0.000000,-122.877495
7,11,28,0.000000,-110.943157
7,11,30,0.000000,-123.681692
7,11,32,0.000000,-125.474111
7,11,34,0.000000,-113.276766
7,11,36,0.000000,-117.212805
7,11,38,0.000000,-116.662715
7,11,40,0.000000,-112.581412
7,11,42,0.000000,-134.439203
7,11,44,0.000000,-121.445240
7,11,46,0.000000,-118.404100
7,11,48,0.000000,-111.110268
7,11,50,0.000000,-133.348003
7,11,52,0.000000,-115.120350
7,11,54,0.000000,-125.710369
7,11,56,0.000000,-112.235273
7,11,58,0.000000,-112.370007
7,12,0,0.000000,-116.643739
7,12,2,0.000000,-126.051367
7,12,4,0.000000,-117.225684
7,12,6,0.000000,-120.940307
7,12,8,0.000000,-111.405528
7,12,10,0.000000,-112.727651
7,12,12,0.000000,-124.471838
7,12,14,0.000000,-111.884899
7,12,16,0.000000,-116.339767
7,12,18,0.000000,-112.988539
7,12,20,0.000000,-112.175242
7,12,22,0.000000,-110.269716
7,12,24,0.000000,-124.942291
7,12,26,0.000000,-111.507187
7,12,28,0.000000,-118.685212
7,12,30,0.000000,-119.974731
7,12,32,0.000000,-110.146522
7,12,34,0.000000,-126.662889
7,12,36,0.000000,-130.509716
7,12,38,0.000000,-113.919129
7,12,40,0.000000,-110.549113
7,12,42,0.000000,-108.823515
7,12,44,0.000000,-120.674234
7,12,46,0.000000,-111.242536
7,12,48,0.000000,-131.901271
7,12,50,0.000000,-107.306300
7,12,52,0.000000,-116.639081
7,12,54,0.000000,-111.173848
7,12,56,0.000000,-130.283409
7,12,58,0.000000,-123.869206
7,13,0,0.000000,-116.203305
7,13,2,0.000000,-114.150018
7,13,4,0.000000,-112.765976
7,13,6,0.000000,-115.458497
7,13,8,0.000000,-110.141941
7,13,10,0.000000,-121.790029
7,13,12,0.000000,-117.097970
7,13,14,0.000000,-116.514547
7,13,16,0.000000,-113.000953
7,13,18,0.000000,-123.349040
7,13,20,0.000000,-114.185686
7,13,22,0.000000,-112.663289
7,13,24,0.000000,-121.525414
7,13,26,0.000000,-128.875805
7,13,28,0.000000,-114.926224
7,13,30,0.000000,-118.666970
7,13,32,0.000000,-121.983858
7,13,34,0.000000,-114.461313
7,13,36,0.000000,-111.467568
7,13,38,0.000000,-119.047656
7,13,40,0.000000,-109.094197
7,13,42,0.000000,-110.958627
7,13,44,0.000000,-116.539309
7,13,46,0.000000,-113.450407
7,13,48,0.000000,-118.662318
7,13,50,0.000000,-115.434212
7,13,52,0.000000,-119.281001
7,13,54,0.000000,-119.123533
7,13,56,0.000000,-111.278608
7,13,58,0.000000,-119.778021
7,14,0,0.000000,-114.497805
7,14,2,0.000000,-135.729017
7,14,4,0.000000,-110.910795
7,14,6,0.000000,-112.669851
7,14,8,0.000000,-118.876995
7,14,10,0.000000,-114.739124
7,14,12,0.000000,-119.584167
7,14,14,0.000000,-111.591429
7,14,16,0.000000,-111.976568
7,14,18,0.000000,-125.780393
7,14,20,0.000000,-118.935863
7,14,22,0.000000,-111.454126
7,14,24,0.000000,-118.556291
7,14,26,0.000000,-122.361000
7,14,28,0.000000,-110.287660
7,14,30,0.000000,-110.281075
7,14,32,0.000000,-115.282598
7,14,34,0.000000,-114.392183
7,14,36,0.000000,-122.472801
7,14,38,0.000000,-111.178123
7,14,40,0.000000,-114.304574
7,14,42,0.000000,-122.378965
7,14,44,0.000000,-106.929815
7,14,46,0.000000,-113.347065
7,14,48,0.000000,-117.682851
7,14,50,0.000000,-114.992144
7,14,52,0.000000,-118.474839
7,14,54,0.000000,-120.103318
7,14,56,0.000000,-126.036793
7,14,58,0.000000,-111.845737
7,15,0,0.000000,-115.515775
7,15,2,0.000000,-116.820616
7,15,4,0.000000,-113.212780
7,15,6,0.000000,-119.818490
7,15,8,0.000000,-114.654501
7,15,10,0.000000,-119.794774
7,15,12,0.000000,-114.041123
7,15,14,0.000000,-112.939327
7,15,16,0.000000,-109.894970
7,15,18,0.000000,-112.426962
7,15,20,0.000000,-110.884365
7,15,22,0.000000,-117.858837
7,15,24,0.000000,-110.337953
7,15,26,0.000000,-127.872730
7,15,28,0.000000,-130.880187
7,15,30,0.000000,-115.021727
7,15,32,0.000000,-116.430707
7,15,34,0.000000,-112.994866
7,15,36,0.000000,-120.744655
7,15,38,0.000000,-117.478203
7,15,40,0.000000,-108.015850
7,15,42,0.000000,-117.817813
7,15,44,0.000000,-121.774126
7,15,46,0.000000,-119.833753
7,15,48,0.000000,-112.380760
7,15,50,0.000000,-111.637193
7,15,52,0.000000,-117.404343
7,15,54,0.000000,-130.282652
7,15,56,0.000000,-113.669604
7,15,58,0.000000,-115.960120
7,16,0,0.000000,-110.517245
7,16,2,0.000000,-110.772631
7,16,4,0.000000,-110.090764
7,16,6,0.000000,-125.414799
7,16,8,0.000000,-107.239679
7,16,10,0.000000,-121.096265
7,16,12,0.000000,-115.317760
7,16,14,0.000000,-118.393287
7,16,16,0.000000,-112.432997
7,16,18,0.000000,-118.388873
7,16,20,0.000000,-111.680267
7,16,22,0.000000,-113.015823
7,16,24,0.000000,-134.842991
7,16,26,0.000000,-114.368253
7,16,28,0.000000,-119.006746
7,16,30,0.000000,-113.628032
7,16,32,0.000000,-110.504313
7,16,34,0.000000,-109.994845
7,16,36,0.000000,-120.690643
7,16,38,0.000000,-116.508290
7,16,40,0.000000,-122.917687
7,16,42,0.000000,-118.938442
7,16,44,0.000000,-113.370956
7,16,46,0.000000,-108.915496
7,16,48,0.000000,-114.223044
7,16,50,0.000000,-115.738516
7,16,52,0.000000,-111.119161
7,16,54,0.000000,-118.653058
7,16,56,0.000000,-125.844184
7,16,58,0.000000,-122.972013
7,17,0,0.000000,-114.147607
7,17,2,0.000000,-116.241995
7,17,4,0.000000,-114.687476
7,17,6,0.000000,-115.658760
7,17,8,0.000000,-114.699905
7,17,10,0.000000,-125.145302
7,17,12,0.000000,-118.026929
7,17,14,0.000000,-114.371169
7,17,16,0.000000,-110.936956
7,17,18,0.000000,-113.280167
7,17,20,0.000000,-110.601874
7,17,22,0.000000,-116.546184
7,17,24,0.000000,-123.533359
7,17,26,0.000000,-123.082548
7,17,28,0.000000,-119.248312
7,17,30,0.000000,-114.567830
7,17,32,0.000000,-121.688463
7,17,34,0.000000,-158.228362
7,17,36,0.000000,-120.314973
7,17,38,0.000000,-108.377252
7,17,40,0.000000,-119.342451
7,17,42,0.000000,-115.191249
7,17,44,0.000000,-117.593671
7,17,46,0.000000,-116.537376
7,17,48,0.000000,-117.757482
7,17,50,0.000000,-117.469546
7,17,52,0.000000,-117.757708
7,17,54,0.000000,-110.863473
7,17,56,0.000000,-107.766256
7,17,58,0.000000,-113.195615
7,18,0,0.000000,-115.620696
7,18,2,0.000000,-112.783405
7,18,4,0.000000,-117.854263
7,18,6,0.000000,-113.665833
7,18,8,0.000000,-136.509683
7,18,10,0.000000,-127.294022
7,18,12,0.000000,-115.087187
7,18,14,0.000000,-119.659504
7,18,16,0.000000,-111.002315
7,18,18,0.000000,-114.306643
7,18,20,0.000000,-121.232329
7,18,22,0.000000,-107.837427
7,18,24,0.000000,-108.551412
7,18,26,0.000000,-114.501151
7,18,28,0.000000,-112.531911
7,18,30,0.000000,-112.458961
7,18,32,0.000000,-117.921503
7,18,34,0.000000,-114.602232
7,18,36,0.000000,-117.001422
7,18,38,0.000000,-113.826557
7,18,40,0.000000,-116.264619
7,18,42,0.000000,-114.747787
7,18,44,0.000000,-124.797600
7,18,46,0.000000,-116.497454
7,18,48,0.000000,-113.636493
7,18,50,0.000000,-122.270981
7,18,52,0.000000,-115.694736
7,18,54,0.000000,-113.583134
7,18,56,0.000000,-119.826793
7,18,58,0.000000,-112.992269
7,19,0,0.000000,-125.764763
7,19,2,0.000000,-136.709354
7,19,4,0.000000,-113.603805
7,19,6,0.000000,-117.855294
7,19,8,0.000000,-123.014836
7,19,10,0.000000,-121.333636
7,19,12,0.000000,-116.213216
7,19,14,0.000000,-119.442922
7,19,16,0.000000,-119.882619
7,19,18,0.000000,-114.374292
7,19,20,0.000000,-115.909460
7,19,22,0.000000,-112.463647
7,19,24,0.000000,-116.786869
7,19,26,0.000000,-115.842455
7,19,28,0.000000,-110.977248
7,19,30,0.000000,-115.866207
7,19,32,0.000000,-111.144491
7,19,34,0.000000,-120.669987
7,19,36,0.000000,-117.258347
7,19,38,0.000000,-114.314085
7,19,40,0.000000,-118.244264
7,19,42,0.000000,-118.921577
7,19,44,0.000000,-114.782341
7,19,46,0.000000,-110.829466
7,19,48,0.000000,-118.846145
7,19,50,0.000000,-124.868023
7,19,52,0.000000,-111.628256
7,19,54,0.000000,-114.045394
7,19,56,0.000000,-116.945010
7,19,58,0.000000,-114.272632
7,20,0,0.000000,-109.789254
7,20,2,0.000000,-115.989454
7,20,4,0.000000,-117.478700
7,20,6,0.000000,-142.519234
7,20,8,0.000000,-114.084577
7,20,10,0.000000,-122.814716
7,20,12,0.000000,-118.104131
7,20,14,0.000000,-115.821485
7,20,16,0.000000,-126.764703
7,20,18,0.000000,-114.318434
7,20,20,0.000000,-114.750717
7,20,22,0.000000,-118.328761
7,20,24,0.000000,-106.713485
7,20,26,0.000000,-115.232270
7,20,28,0.000000,-128.628859
7,20,30,0.000000,-115.283923
7,20,32,0.000000,-115.696106
7,20,34,0.000000,-112.691638
7,20,36,0.000000,-124.446962
7,20,38,0.000000,-116.600002
7,20,40,0.000000,-112.068121
7,20,42,0.000000,-120.926378
7,20,44,0.000000,-127.424211
7,20,46,0.000000,-117.509565
7,20,48,0.000000,-117.030567
7,20,50,0.000000,-108.662934
7,20,52,0.000000,-112.725556
7,20,54,0.000000,-114.322270
7,20,56,0.000000,-122.123642
7,20,58,0.000000,-115.592968
7,21,0,0.000000,-114.154223
7,21,2,0.000000,-120.401834
7,21,4,0.000000,-121.689690
7,21,6,0.000000,-120.411767
7,21,8,0.000000,-114.408267
7,21,10,0.000000,-113.583995
7,21,12,0.000000,-124.814167
7,21,14,0.000000,-113.962110
7,21,16,0.000000,-115.324026
7,21,18,0.000000,-116.223786
7,21,20,0.000000,-111.778109
7,21,22,0.000000,-110.683170
7,21,24,0.000000,-111.128026
7,21,26,0.000000,-111.860392
7,21,28,0.000000,-115.342577
7,21,30,0.000000,-109.666296
7,21,32,0.000000,-116.457765
7,21,34,0.000000,-112.308049
7,21,36,0.000000,-115.011416
7,21,38,0.000000,-115.007144
7,21,40,0.000000,-114.414957
7,21,42,0.000000,-114.198042
7,21,44,0.000000,-112.168550
7,21,46,0.000000,-117.126672
7,21,48,0.000000,-113.648274
7,21,50,0.000000,-109.220701
7,21,52,0.000000,-107.222611
7,21,54,0.000000,-125.836414
7,21,56,0.000000,-114.088634
7,21,58,0.000000,-124.328664
7,22,0,0.000000,-116.413084
7,22,2,0.000000,-108.797349
7,22,4,0.000000,-108.355184
7,22,6,0.000000,-117.692207
7,22,8,0.000000,-120.511122
7,22,10,0.000000,-117.032158
7,22,12,0.000000,-115.932723
7,22,14,0.000000,-120.113634
7,22,16,0.000000,-118.842798
7,22,18,0.000000,-117.230394
7,22,20,0.000000,-113.360111
7,22,22,0.000000,-113.591423
7,22,24,0.000000,-110.940213
7,22,26,0.000000,-115.746822
7,22,28,0.000000,-113.413615
7,22,30,0.000000,-111.839443
7,22,32,0.000000,-112.468728
7,22,34,0.000000,-118.185580
7,22,36,0.000000,-108.424163
7,22,38,0.000000,-119.663379
7,22,40,0.000000,-117.657889
7,22,42,0.000000,-111.387928
7,22,44,0.000000,-123.905544
7,22,46,0.000000,-116.815025
7,22,48,0.000000,-111.571417
7,22,50,0.000000,-121.278185
7,22,52,0.000000,-114.246065
7,22,54,0.000000,-115.486275
7,22,56,0.000000,-116.295474
7,22,58,0.000000,-121.153302
7,23,0,0.000000,-121.452558
7,23,2,0.000000,-114.422964
7,23,4,0.000000,-112.996280
7,23,6,0.000000,-111.193844
7,23,8,0.000000,-117.242280
7,23,10,0.000000,-109.768694
7,23,12,0.000000,-112.499970
7,23,14,0.000000,-115.800296
7,23,16,0.000000,-116.705082
7,23,18,0.000000,-111.962865
7,23,20,0.000000,-120.244952
7,23,22,0.000000,-131.701311
7,23,24,0.000000,-112.024536
7,23,26,0.000000,-113.458008
7,23,28,0.000000,-116.606004
7,23,30,0.000000,-115.991171
7,23,32,0.000000,-109.879936
7,23,34,0.000000,-107.043100
7,23,36,0.000000,-117.089778
7,23,38,0.000000,-107.824544
7,23,40,0.000000,-115.404058
7,23,42,0.000000,-120.401680
7,23,44,0.000000,-110.444526
7,23,46,0.000000,-121.462736
7,23,48,0.000000,-118.921854
7,23,50,0.000000,-113.469880
7,23,52,0.000000,-116.101906
7,23,54,0.000000,-129.635901
7,23,56,0.000000,-110.769322
7,23,58,0.000000,-111.067726
7,24,0,0.000000,-112.427344
7,24,2,0.000000,-114.420453
7,24,4,0.000000,-108.429146
7,24,6,0.000000,-113.249561
7,24,8,0.000000,-128.474099
7,24,10,0.000000,-112.266403
7,24,12,0.000000,-107.371229
7,24,14,0.000000,-122.695197
7,24,16,0.000000,-112.647007
7,24,18,0.000000,-117.272556
7,24,20,0.000000,-115.925675
7,24,22,0.000000,-133.247193
7,24,24,0.000000,-110.902058
7,24,26,0.000000,-120.979310
7,24,28,0.000000,-119.264858
7,24,30,0.000000,-119.641295
7,24,32,0.000000,-121.772126
7,24,34,0.000000,-118.763318
7,24,36,0.000000,-115.353118
7,24,38,0.000000,-117.387018
7,24,40,0.000000,-130.630339
7,24,42,0.000000,-115.565913
7,24,44,0.000000,-118.323612
7,24,46,0.000000,-119.204506
7,24,48,0.000000,-116.633024
7,24,50,0.000000,-119.402174
7,24,52,0.000000,-115.695752
7,24,54,0.000000,-112.814136
7,24,56,0.000000,-113.481208
7,24,58,0.000000,-119.454928
7,25,0,0.000000,-111.916866
7,25,2,0.000000,-120.636731
7,25,4,0.000000,-114.171229
7,25,6,0.000000,-118.351927
7,25,8,0.000000,-108.123204
7,25,10,0.000000,-116.958411
7,25,12,0.000000,-121.829289
7,25,14,0.000000,-111.532759
7,25,16,0.000000,-114.788522
7,25,18,0.000000,-122.145912
7,25,20,0.000000,-115.620716
7,25,22,0.000000,-113.666125
7,25,24,0.000000,-114.717967
7,25,26,0.000000,-122.281661
7,25,28,0.000000,-123.437381
7,25,30,0.000000,-118.172590
7,25,32,0.000000,-119.881208
7,25,34,0.000000,-119.474931
7,25,36,0.000000,-114.227829
7,25,38,0.000000,-108.565588
7,25,40,0.000000,-119.430300
7,25,42,0.000000,-112.087783
7,25,44,0.000000,-123.187025
7,25,46,0.000000,-114.051862
7,25,48,0.000000,-115.653298
7,25,50,0.000000,-126.450020
7,25,52,0.000000,-107.342689
7,25,54,0.000000,-112.872149
7,25,56,0.000000,-115.480654
7,25,58,0.000000,-117.485716
7,26,0,0.000000,-117.148779
7,26,2,0.000000,-112.737093
7,26,4,0.000000,-114.664883
7,26,6,0.000000,-110.374325
7,26,8,0.000000,-122.492288
7,26,10,0.000000,-113.549403
7,26,12,0.000000,-112.914561
7,26,14,0.000000,-119.795956
7,26,16,0.000000,-115.080764
7,26,18,0.000000,-121.548390
7,26,20,0.000000,-124.379121
7,26,22,0.000000,-132.668165
7,26,24,0.000000,-122.914407
7,26,26,0.000000,-121.097003
7,26,28,0.000000,-110.231954
7,26,30,0.000000,-121.341916
7,26,32,0.000000,-114.021299
7,26,34,0.000000,-121.405258
7,26,36,0.000000,-121.538025
7,26,38,0.000000,-119.022239
7,26,40,0.000000,-116.399671
7,26,42,0.000000,-108.308613
7,26,44,0.000000,-114.509945
7,26,46,0.000000,-118.106569
7,26,48,0.000000,-114.920611
7,26,50,0.000000,-115.012363
7,26,52,0.000000,-122.041819
7,26,54,0.000000,-114.365430
7,26,56,0.000000,-111.907209
7,26,58,0.000000,-122.362280
7,27,0,0.000000,-113.269659
7,27,2,0.000000,-109.608178
7,27,4,0.000000,-126.076326
7,27,6,0.000000,-114.004525
7,27,8,0.000000,-109.863419
7,27,10,0.000000,-131.673402
7,27,12,0.000000,-119.775352
7,27,14,0.000000,-112.552839
7,27,16,0.000000,-111.997174
7,27,18,0.000000,-115.135174
7,27,20,0.000000,-116.936536
7,27,22,0.000000,-122.202568
