hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.249446
7,0,2,0.000000,-110.312943
7,0,4,0.000000,-110.477416
7,0,6,0.000000,-112.456995
7,0,8,0.000000,-117.228166
7,0,10,0.000000,-114.463702
7,0,12,0.000000,-117.710947
7,0,14,0.000000,-113.903445
7,0,16,0.000000,-115.124713
7,0,18,0.000000,-119.569723
7,0,20,0.000000,-112.662592
7,0,22,0.000000,-114.368812
7,0,24,0.000000,-107.436423
7,0,26,0.000000,-119.695519
7,0,28,0.000000,-116.308410
7,0,30,0.000000,-109.013909
7,0,32,0.000000,-120.329755
7,0,34,0.000000,-108.823427
7,0,36,0.000000,-129.838571
7,0,38,0.000000,-121.337076
7,0,40,0.000000,-109.430933
7,0,42,0.000000,-111.070651
7,0,44,0.000000,-109.454693
7,0,46,0.000000,-119.907688
7,0,48,0.000000,-113.480482
7,0,50,0.000000,-107.345361
7,0,52,0.000000,-116.109253
7,0,54,0.000000,-114.407544
7,0,56,0.000000,-117.193708
7,0,58,0.000000,-115.904429
7,1,0,0.000000,-121.367530
7,1,2,0.000000,-118.341246
7,1,4,0.000000,-120.086012
7,1,6,0.000000,-113.670968
7,1,8,0.000000,-107.556736
7,1,10,0.000000,-107.362579
7,1,12,0.000000,-110.476236
7,1,14,0.000000,-125.351231
7,1,16,0.000000,-137.413190
7,1,18,0.000000,-113.593686
7,1,20,0.000000,-114.873237
7,1,22,0.000000,-117.813771
7,1,24,0.000000,-110.854360
7,1,26,0.000000,-135.122721
7,1,28,0.000000,-110.503411
7,1,30,0.000000,-115.051681
7,1,32,0.000000,-110.540518
7,1,34,0.000000,-113.130625
7,1,36,0.000000,-128.726777
7,1,38,0.000000,-113.313150
7,1,40,0.000000,-107.844091
7,1,42,0.000000,-107.968708
7,1,44,0.000000,-119.494855
7,1,46,0.000000,-113.393222
7,1,48,0.000000,-117.491520
7,1,50,0.000000,-123.041310
7,1,52,0.000000,-116.959268
7,1,54,0.000000,-126.847820
7,1,56,0.000000,-120.527400
7,1,58,0.000000,-111.431879
7,2,0,0.000000,-113.062544
7,2,2,0.000000,-112.403990
7,2,4,0.000000,-117.555278
7,2,6,0.000000,-121.630210
7,2,8,0.000000,-111.044636
7,2,10,0.000000,-108.150728
7,2,12,0.000000,-118.052962
7,2,14,0.000000,-115.362603
7,2,16,0.000000,-121.861767
7,2,18,0.000000,-124.651720
7,2,20,0.000000,-118.058939
7,2,22,0.000000,-108.429836
7,2,24,0.000000,-110.020775
7,2,26,0.000000,-109.733236
7,2,28,0.000000,-114.408193
7,2,30,0.000000,-111.040277
7,2,32,0.000000,-112.833198
7,2,34,0.000000,-110.578390
7,2,36,0.000000,-111.098214
7,2,38,0.000000,-116.582075
7,2,40,0.000000,-105.395532
7,2,42,0.000000,-112.419204
7,2,44,0.000000,-113.157141
7,2,46,0.000000,-112.392063
7,2,48,0.000000,-110.169383
7,2,50,0.000000,-120.515750
7,2,52,0.000000,-126.759486
7,2,54,0.000000,-110.065669
7,2,56,0.000000,-110.512593
7,2,58,0.000000,-108.474248
7,3,0,0.000000,-120.456260
7,3,2,0.000000,-113.040254
7,3,4,0.000000,-125.726038
7,3,6,0.000000,-116.099361
7,3,8,0.000000,-114.397805
7,3,10,0.000000,-116.364829
7,3,12,0.000000,-121.359763
7,3,14,0.000000,-114.935855
7,3,16,0.000000,-117.205274
7,3,18,0.000000,-110.260265
7,3,20,0.000000,-111.905764
7,3,22,0.000000,-112.084070
7,3,24,0.000000,-121.311400
7,3,26,0.000000,-124.638273
7,3,28,0.000000,-113.855215
7,3,30,0.000000,-116.312508
7,3,32,0.000000,-114.294333
7,3,34,0.000000,-127.940651
7,3,36,0.000000,-122.379813
7,3,38,0.000000,-111.148500
7,3,40,0.000000,-114.699774
7,3,42,0.000000,-116.369551
7,3,44,0.000000,-109.542623
7,3,46,0.000000,-121.859339
7,3,48,0.000000,-113.573667
7,3,50,0.000000,-126.965959
7,3,52,0.000000,-116.731497
7,3,54,0.000000,-126.054883
7,3,56,0.000000,-111.614796
7,3,58,0.000000,-117.741825
7,4,0,0.000000,-121.507785
7,4,2,0.000000,-109.659254
7,4,4,0.000000,-120.348881
7,4,6,0.000000,-114.058618
7,4,8,0.000000,-120.995204
7,4,10,0.000000,-114.576933
7,4,12,0.000000,-114.173016
7,4,14,0.000000,-108.561294
7,4,16,0.000000,-122.351098
7,4,18,0.000000,-118.977955
7,4,20,0.000000,-114.858142
7,4,22,0.000000,-114.435822
7,4,24,0.000000,-113.902189
7,4,26,0.000000,-113.379898
7,4,28,0.000000,-110.025294
7,4,30,0.000000,-117.958754
7,4,32,0.000000,-112.253149
7,4,34,0.000000,-119.338579
7,4,36,0.000000,-112.161711
7,4,38,0.000000,-113.769001
7,4,40,0.000000,-131.643852
7,4,42,0.000000,-112.269254
7,4,44,0.000000,-115.894038
7,4,46,0.000000,-109.733610
7,4,48,0.000000,-123.993365
7,4,50,0.000000,-114.323644
7,4,52,0.000000,-127.085953
7,4,54,0.000000,-118.112243
7,4,56,0.000000,-118.651175
7,4,58,0.000000,-116.358389
7,5,0,0.000000,-131.270344
7,5,2,0.000000,-121.763566
7,5,4,0.000000,-123.873135
7,5,6,0.000000,-115.620997
7,5,8,0.000000,-117.348920
7,5,10,0.000000,-114.949529
7,5,12,0.000000,-112.335954
7,5,14,0.000000,-125.066299
7,5,16,0.000000,-110.338372
7,5,18,0.000000,-112.676627
7,5,20,0.000000,-110.003458
7,5,22,0.000000,-122.701063
7,5,24,0.000000,-114.815870
7,5,26,0.000000,-114.680024
7,5,28,0.000000,-114.906844
7,5,30,0.000000,-118.000686
7,5,32,0.000000,-116.383452
7,5,34,0.000000,-108.325138
7,5,36,0.000000,-133.474305
7,5,38,0.000000,-116.901461
7,5,40,0.000000,-116.232312
7,5,42,0.000000,-122.230429
7,5,44,0.000000,-115.382359
7,5,46,0.000000,-112.993913
7,5,48,0.000000,-117.133268
7,5,50,0.000000,-117.126536
7,5,52,0.000000,-108.685137
7,5,54,0.000000,-122.553511
7,5,56,0.000000,-118.609554
7,5,58,0.000000,-114.826629
7,6,0,0.000000,-128.099968
7,6,2,0.000000,-105.539889
7,6,4,0.000000,-115.663459
7,6,6,0.000000,-118.486029
7,6,8,0.000000,-113.593990
7,6,10,0.000000,-119.547914
7,6,12,0.000000,-116.235805
7,6,14,0.000000,-118.686962
7,6,16,0.000000,-118.951886
7,6,18,0.000000,-106.138837
7,6,20,0.000000,-126.867781
7,6,22,0.000000,-110.197172
7,6,24,0.000000,-123.079659
7,6,26,0.000000,-120.527486
7,6,28,0.000000,-116.491028
7,6,30,0.000000,-127.774094
7,6,32,0.000000,-114.492785
7,6,34,0.000000,-116.370839
7,6,36,0.000000,-115.551716
7,6,38,0.000000,-111.012105
7,6,40,0.000000,-120.115259
7,6,42,0.000000,-123.199775
7,6,44,0.000000,-109.355369
7,6,46,0.000000,-120.094160
7,6,48,0.000000,-113.309329
7,6,50,0.000000,-116.607031
7,6,52,0.000000,-115.464152
7,6,54,0.000000,-111.024421
7,6,56,0.000000,-111.017347
7,6,58,0.000000,-111.989816
7,7,0,0.000000,-115.863256
7,7,2,0.000000,-119.426960
7,7,4,0.000000,-116.169170
7,7,6,0.000000,-122.107208
7,7,8,0.000000,-113.506339
7,7,10,0.000000,-113.391758
7,7,12,0.000000,-109.393518
7,7,14,0.000000,-116.184219
7,7,16,0.000000,-111.857933
7,7,18,0.000000,-112.885579
7,7,20,0.000000,-114.770443
7,7,22,0.000000,-124.459375
7,7,24,0.000000,-111.905604
7,7,26,0.000000,-109.262260
7,7,28,0.000000,-115.711725
7,7,30,0.000000,-116.138125
7,7,32,0.000000,-112.626528
7,7,34,0.000000,-117.863363
7,7,36,0.000000,-123.905767
7,7,38,0.000000,-134.744019
7,7,40,0.000000,-114.465139
7,7,42,0.000000,-117.501524
7,7,44,0.000000,-113.009766
7,7,46,0.000000,-129.141289
7,7,48,0.000000,-113.843612
7,7,50,0.000000,-109.116080
7,7,52,0.000000,-117.674300
7,7,54,0.000000,-109.311517
7,7,56,0.000000,-116.209235
7,7,58,0.000000,-115.883639
7,8,0,0.000000,-114.102808
7,8,2,0.000000,-115.084950
7,8,4,0.000000,-111.967834
7,8,6,0.000000,-110.128610
7,8,8,0.000000,-108.728707
7,8,10,0.000000,-115.305687
7,8,12,0.000000,-118.132579
7,8,14,0.000000,-116.542099
7,8,16,0.000000,-111.132796
7,8,18,0.000000,-114.305180
7,8,20,0.000000,-107.750577
7,8,22,0.000000,-107.001440
7,8,24,0.000000,-123.722677
7,8,26,0.000000,-115.985163
7,8,28,0.000000,-110.731585
7,8,30,0.000000,-117.545168
7,8,32,0.000000,-112.024852
7,8,34,0.000000,-123.904719
7,8,36,0.000000,-112.721047
7,8,38,0.000000,-114.908287
7,8,40,0.000000,-122.903224
7,8,42,0.000000,-110.358912
7,8,44,0.000000,-128.361494
7,8,46,0.000000,-117.038899
7,8,48,0.000000,-110.025018
7,8,50,0.000000,-113.552720
7,8,52,0.000000,-138.320219
7,8,54,0.000000,-118.909689
7,8,56,0.000000,-116.585287
7,8,58,0.000000,-109.220733
7,9,0,0.000000,-123.732404
7,9,2,0.000000,-113.601185
7,9,4,0.000000,-116.806931
7,9,6,0.000000,-108.348486
7,9,8,0.000000,-111.314696
7,9,10,0.000000,-117.626694
7,9,12,0.000000,-113.008687
7,9,14,0.000000,-115.571069
7,9,16,0.000000,-121.322120
7,9,18,0.000000,-110.028564
7,9,20,0.000000,-115.444178
7,9,22,0.000000,-111.838670
7,9,24,0.000000,-108.789193
7,9,26,0.000000,-113.423624
7,9,28,0.000000,-111.673491
7,9,30,0.000000,-114.099593
7,9,32,0.000000,-112.890268
7,9,34,0.000000,-113.278620
7,9,36,0.000000,-121.868920
7,9,38,0.000000,-118.727386
7,9,40,0.000000,-109.267257
7,9,42,0.000000,-117.922125
7,9,44,0.000000,-114.468601
7,9,46,0.000000,-117.954834
7,9,48,0.000000,-117.176696
7,9,50,0.000000,-119.259748
7,9,52,0.000000,-110.060868
7,9,54,0.000000,-111.142211
7,9,56,0.000000,-106.322737
7,9,58,0.000000,-114.343975
7,10,0,0.000000,-117.135569
7,10,2,0.000000,-113.433244
7,10,4,0.000000,-120.290997
7,10,6,0.000000,-118.700774
7,10,8,0.000000,-114.477892
7,10,10,0.000000,-114.384413
7,10,12,0.000000,-114.100776
7,10,14,0.000000,-121.163013
7,10,16,0.000000,-124.992382
7,10,18,0.000000,-113.687921
7,10,20,0.000000,-118.999386
7,10,22,0.000000,-112.178078
7,10,24,0.000000,-120.541122
7,10,26,0.000000,-109.030640
7,10,28,0.000000,-113.753380
7,10,30,0.000000,-115.138522
7,10,32,0.000000,-105.835881
7,10,34,0.000000,-115.422723
7,10,36,0.000000,-117.792465
7,10,38,0.000000,-115.231464
7,10,40,0.000000,-121.833278
7,10,42,0.000000,-114.564644
7,10,44,0.000000,-117.766597
7,10,46,0.000000,-111.675089
7,10,48,0.000000,-113.174730
7,10,50,0.000000,-123.991350
7,10,52,0.000000,-110.348741
7,10,54,0.000000,-111.126976
7,10,56,0.000000,-115.129106
7,10,58,0.000000,-111.557194
7,11,0,0.000000,-122.270208
7,11,2,0.000000,-114.248441
7,11,4,0.000000,-116.317158
7,11,6,0.000000,-119.825570
7,11,8,0.000000,-109.039141
7,11,10,0.000000,-111.024815
7,11,12,0.000000,-116.507984
7,11,14,0.000000,-119.121663
7,11,16,0.000000,-120.274970
7,11,18,0.000000,-115.703090
7,11,20,0.000000,-117.415795
7,11,22,0.000000,-104.249509
7,11,24,0.000000,-119.718648
7,11,26,0.000000,-114.080718
7,11,28,0.000000,-112.404581
7,11,30,0.000000,-117.569691
7,11,32,0.000000,-118.755400
7,11,34,0.000000,-114.005463
7,11,36,0.000000,-119.723100
7,11,38,0.000000,-110.892234
7,11,40,0.000000,-110.838587
7,11,42,0.000000,-114.593028
7,11,44,0.000000,-121.285111
7,11,46,0.000000,-134.249099
7,11,48,0.000000,-122.347115
7,11,50,0.000000,-116.019880
7,11,52,0.000000,-111.866929
7,11,54,0.000000,-119.472886
7,11,56,0.000000,-117.616830
7,11,58,0.000000,-108.420288
7,12,0,0.000000,-112.949416
7,12,2,0.000000,-121.546354
7,12,4,0.000000,-112.457700
7,12,6,0.000000,-112.574411
7,12,8,0.000000,-122.518151
7,12,10,0.000000,-112.036277
7,12,12,0.000000,-111.814899
7,12,14,0.000000,-119.023009
7,12,16,0.000000,-111.285111
7,12,18,0.000000,-126.294967
7,12,20,0.000000,-122.562802
7,12,22,0.000000,-111.027529
7,12,24,0.000000,-120.300726
7,12,26,0.000000,-109.961410
7,12,28,0.000000,-115.398084
7,12,30,0.000000,-115.217300
7,12,32,0.000000,-117.490185
7,12,34,0.000000,-110.475652
7,12,36,0.000000,-112.372302
7,12,38,0.000000,-117.729235
7,12,40,0.000000,-115.850450
7,12,42,0.000000,-112.999653
7,12,44,0.000000,-113.123960
7,12,46,0.000000,-121.720002
7,12,48,0.000000,-113.909976
7,12,50,0.000000,-112.866208
7,12,52,0.000000,-120.428855
7,12,54,0.000000,-111.006788
7,12,56,0.000000,-119.315850
7,12,58,0.000000,-109.136862
7,13,0,0.000000,-117.839746
7,13,2,0.000000,-117.065890
7,13,4,0.000000,-111.752399
7,13,6,0.000000,-124.151268
7,13,8,0.000000,-114.158989
7,13,10,0.000000,-112.292183
7,13,12,0.000000,-120.642013
7,13,14,0.000000,-105.269940
7,13,16,0.000000,-114.286814
7,13,18,0.000000,-110.859827
7,13,20,0.000000,-111.680469
7,13,22,0.000000,-120.957896
7,13,24,0.000000,-119.464130
7,13,26,0.000000,-109.688047
7,13,28,0.000000,-113.550333
7,13,30,0.000000,-110.533867
7,13,32,0.000000,-109.027151
7,13,34,0.000000,-120.209569
7,13,36,0.000000,-117.998326
7,13,38,0.000000,-118.422800
7,13,40,0.000000,-128.442190
7,13,42,0.000000,-112.493218
7,13,44,0.000000,-118.937868
7,13,46,0.000000,-116.898376
7,13,48,0.000000,-110.588998
7,13,50,0.000000,-106.747051
7,13,52,0.000000,-110.912130
7,13,54,0.000000,-112.757424
7,13,56,0.000000,-117.731763
7,13,58,0.000000,-116.522820
7,14,0,0.000000,-115.757827
7,14,2,0.000000,-123.424525
7,14,4,0.000000,-117.440515
7,14,6,0.000000,-120.966411
7,14,8,0.000000,-110.820310
7,14,10,0.000000,-120.174364
7,14,12,0.000000,-119.090549
7,14,14,0.000000,-117.789106
7,14,16,0.000000,-118.517889
7,14,18,0.000000,-107.310651
7,14,20,0.000000,-115.755908
7,14,22,0.000000,-108.835305
7,14,24,0.000000,-114.646181
7,14,26,0.000000,-113.890095
7,14,28,0.000000,-115.478562
7,14,30,0.000000,-115.891968
7,14,32,0.000000,-118.741552
7,14,34,0.000000,-112.586403
7,14,36,0.000000,-111.074175
7,14,38,0.000000,-109.180566
7,14,40,0.000000,-112.496288
7,14,42,0.000000,-111.806947
7,14,44,0.000000,-121.845145
7,14,46,0.000000,-132.367912
7,14,48,0.000000,-111.976253
7,14,50,0.000000,-127.072451
7,14,52,0.000000,-117.094234
7,14,54,0.000000,-114.119760
7,14,56,0.000000,-116.309074
7,14,58,0.000000,-113.387707
7,15,0,0.000000,-124.744667
7,15,2,0.000000,-112.520242
7,15,4,0.000000,-122.643925
7,15,6,0.000000,-111.349609
7,15,8,0.000000,-118.840083
7,15,10,0.000000,-113.657457
7,15,12,0.000000,-120.005728
7,15,14,0.000000,-113.688752
7,15,16,0.000000,-118.968176
7,15,18,0.000000,-114.914673
7,15,20,0.000000,-119.969187
7,15,22,0.000000,-123.576604
7,15,24,0.000000,-115.116327
7,15,26,0.000000,-114.492431
7,15,28,0.000000,-115.642488
7,15,30,0.000000,-105.918339
7,15,32,0.000000,-110.194470
7,15,34,0.000000,-115.180586
7,15,36,0.000000,-108.736796
7,15,38,0.000000,-118.922314
7,15,40,0.000000,-112.188210
7,15,42,0.000000,-109.056507
7,15,44,0.000000,-125.832315
7,15,46,0.000000,-114.407340
7,15,48,0.000000,-117.494100
7,15,50,0.000000,-131.396786
7,15,52,0.000000,-109.912476
7,15,54,0.000000,-111.493366
7,15,56,0.000000,-119.881291
7,15,58,0.000000,-122.248519
7,16,0,0.000000,-115.314870
7,16,2,0.000000,-113.673511
7,16,4,0.000000,-121.230534
7,16,6,0.000000,-115.784532
7,16,8,0.000000,-119.829665
7,16,10,0.000000,-125.400042
7,16,12,0.000000,-117.706973
7,16,14,0.000000,-110.217890
7,16,16,0.000000,-117.865955
7,16,18,0.000000,-117.134255
7,16,20,0.000000,-119.203880
7,16,22,0.000000,-109.094320
7,16,24,0.000000,-116.739714
7,16,26,0.000000,-121.321346
7,16,28,0.000000,-125.288905
7,16,30,0.000000,-119.722007
7,16,32,0.000000,-114.700634
7,16,34,0.000000,-123.145842
7,16,36,0.000000,-112.486282
7,16,38,0.000000,-109.604912
7,16,40,0.000000,-117.474510
7,16,42,0.000000,-118.968906
7,16,44,0.000000,-118.337379
7,16,46,0.000000,-115.926296
7,16,48,0.000000,-115.225494
7,16,50,0.000000,-119.706677
7,16,52,0.000000,-117.390492
7,16,54,0.000000,-117.641950
7,16,56,0.000000,-113.417723
7,16,58,0.000000,-110.561097
7,17,0,0.000000,-133.967360
7,17,2,0.000000,-110.776516
7,17,4,0.000000,-112.281627
7,17,6,0.000000,-113.212162
7,17,8,0.000000,-123.611713
7,17,10,0.000000,-139.540134
7,17,12,0.000000,-108.650466
7,17,14,0.000000,-118.006032
7,17,16,0.000000,-114.470724
7,17,18,0.000000,-114.957460
7,17,20,0.000000,-115.576446
7,17,22,0.000000,-108.226952
7,17,24,0.000000,-118.580934
7,17,26,0.000000,-120.574825
7,17,28,0.000000,-113.164026
7,17,30,0.000000,-125.713124
7,17,32,0.000000,-122.514952
7,17,34,0.000000,-142.533440
7,17,36,0.000000,-114.744548
7,17,38,0.000000,-112.905026
7,17,40,0.000000,-115.064348
7,17,42,0.000000,-116.507914
7,17,44,0.000000,-117.728369
7,17,46,0.000000,-119.825277
7,17,48,0.000000,-112.525743
7,17,50,0.000000,-135.562431
7,17,52,0.000000,-131.987822
7,17,54,0.000000,-124.252932
7,17,56,0.000000,-110.320459
7,17,58,0.000000,-131.206124
7,18,0,0.000000,-108.266762
7,18,2,0.000000,-116.384578
7,18,4,0.000000,-120.692678
7,18,6,0.000000,-116.664986
7,18,8,0.000000,-116.768237
7,18,10,0.000000,-117.450024
7,18,12,0.000000,-116.210711
7,18,14,0.000000,-109.570931
7,18,16,0.000000,-112.367319
7,18,18,0.000000,-118.046782
7,18,20,0.000000,-115.100850
7,18,22,0.000000,-112.938761
7,18,24,0.000000,-128.637185
7,18,26,0.000000,-114.042461
7,18,28,0.000000,-114.892121
7,18,30,0.000000,-118.639770
7,18,32,0.000000,-116.281340
7,18,34,0.000000,-110.832946
7,18,36,0.000000,-111.842615
7,18,38,0.000000,-115.740812
7,18,40,0.000000,-113.783339
7,18,42,0.000000,-109.000540
7,18,44,0.000000,-117.505498
7,18,46,0.000000,-121.414249
7,18,48,0.000000,-117.878724
7,18,50,0.000000,-110.126193
7,18,52,0.000000,-127.394618
7,18,54,0.000000,-118.822568
7,18,56,0.000000,-114.146666
7,18,58,0.000000,-117.857663
7,19,0,0.000000,-127.448426
7,19,2,0.000000,-118.554934
7,19,4,0.000000,-112.835911
7,19,6,0.000000,-110.215172
7,19,8,0.000000,-112.114993
7,19,10,0.000000,-117.896117
7,19,12,0.000000,-114.848420
7,19,14,0.000000,-110.350676
7,19,16,0.000000,-122.140274
7,19,18,0.000000,-114.480767
7,19,20,0.000000,-114.068239
7,19,22,0.000000,-118.863943
7,19,24,0.000000,-117.620175
7,19,26,0.000000,-113.235581
7,19,28,0.000000,-116.503988
7,19,30,0.000000,-114.504591
7,19,32,0.000000,-119.120225
7,19,34,0.000000,-109.465557
7,19,36,0.000000,-114.772528
7,19,38,0.000000,-116.070190
7,19,40,0.000000,-113.086023
7,19,42,0.000000,-110.875358
7,19,44,0.000000,-109.636039
7,19,46,0.000000,-113.730144
7,19,48,0.000000,-108.806304
7,19,50,0.000000,-129.314292
7,19,52,0.000000,-113.532684
7,19,54,0.000000,-121.055409
7,19,56,0.000000,-119.304753
7,19,58,0.000000,-108.833180
7,20,0,0.000000,-112.154183
7,20,2,0.000000,-120.468168
7,20,4,0.000000,-116.210465
7,20,6,0.000000,-115.392647
7,20,8,0.000000,-114.097144
7,20,10,0.000000,-110.896162
7,20,12,0.000000,-109.437605
7,20,14,0.000000,-120.522591
7,20,16,0.000000,-125.019874
7,20,18,0.000000,-111.477242
7,20,20,0.000000,-110.508135
7,20,22,0.000000,-115.357976
7,20,24,0.000000,-111.124377
7,20,26,0.000000,-126.655334
7,20,28,0.000000,-116.625841
7,20,30,0.000000,-114.436811
7,20,32,0.000000,-142.477616
7,20,34,0.000000,-113.880147
7,20,36,0.000000,-113.583339
7,20,38,0.000000,-117.225587
7,20,40,0.000000,-114.963539
7,20,42,0.000000,-113.034249
7,20,44,0.000000,-112.554460
7,20,46,0.000000,-119.194154
7,20,48,0.000000,-119.112398
7,20,50,0.000000,-118.260059
7,20,52,0.000000,-116.020645
7,20,54,0.000000,-119.912262
7,20,56,0.000000,-112.298988
7,20,58,0.000000,-111.706222
7,21,0,0.000000,-114.142029
7,21,2,0.000000,-111.539515
7,21,4,0.000000,-110.297653
7,21,6,0.000000,-109.212684
7,21,8,0.000000,-117.782737
7,21,10,0.000000,-111.477313
7,21,12,0.000000,-115.625074
7,21,14,0.000000,-115.104238
7,21,16,0.000000,-109.522322
7,21,18,0.000000,-114.367874
7,21,20,0.000000,-139.669729
7,21,22,0.000000,-122.230440
7,21,24,0.000000,-120.240469
7,21,26,0.000000,-129.247344
7,21,28,0.000000,-108.986574
7,21,30,0.000000,-122.935122
7,21,32,0.000000,-114.713612
7,21,34,0.000000,-113.076984
7,21,36,0.000000,-118.886648
7,21,38,0.000000,-115.781118
7,21,40,0.000000,-111.947099
7,21,42,0.000000,-119.414902
7,21,44,0.000000,-113.197062
7,21,46,0.000000,-107.744137
7,21,48,0.000000,-116.610762
7,21,50,0.000000,-115.425318
7,21,52,0.000000,-114.891065
7,21,54,0.000000,-119.490963
7,21,56,0.000000,-115.477571
7,21,58,0.000000,-118.727718
7,22,0,0.000000,-116.718218
7,22,2,0.000000,-114.376210
7,22,4,0.000000,-116.894593
7,22,6,0.000000,-114.630559
7,22,8,0.000000,-119.264272
7,22,10,0.000000,-118.077514
7,22,12,0.000000,-110.909736
7,22,14,0.000000,-122.658246
7,22,16,0.000000,-107.287655
7,22,18,0.000000,-121.152118
7,22,20,0.000000,-127.054710
7,22,22,0.000000,-123.889388
7,22,24,0.000000,-124.993535
7,22,26,0.000000,-130.755740
7,22,28,0.000000,-114.396619
7,22,30,0.000000,-119.250288
7,22,32,0.000000,-109.115044
7,22,34,0.000000,-115.433600
7,22,36,0.000000,-115.524027
7,22,38,0.000000,-114.819992
7,22,40,0.000000,-159.110254
7,22,42,0.000000,-113.302884
7,22,44,0.000000,-122.341981
7,22,46,0.000000,-113.533687
7,22,48,0.000000,-116.968653
7,22,50,0.000000,-112.830192
7,22,52,0.000000,-110.470776
7,22,54,0.000000,-118.983146
7,22,56,0.000000,-112.160304
7,22,58,0.000000,-115.983005
7,23,0,0.000000,-120.471382
7,23,2,0.000000,-130.937408
7,23,4,0.000000,-111.108077
7,23,6,0.000000,-120.317288
7,23,8,0.000000,-107.198401
7,23,10,0.000000,-117.183597
7,23,12,0.000000,-113.560943
7,23,14,0.000000,-119.338613
7,23,16,0.000000,-116.954367
7,23,18,0.000000,-113.134250
7,23,20,0.000000,-113.857736
7,23,22,0.000000,-114.187027
7,23,24,0.000000,-114.131701
7,23,26,0.000000,-112.278671
7,23,28,0.000000,-112.909002
7,23,30,0.000000,-122.181978
7,23,32,0.000000,-120.695355
7,23,34,0.000000,-114.607997
7,23,36,0.000000,-113.951199
7,23,38,0.000000,-116.366893
7,23,40,0.000000,-114.372534
7,23,42,0.000000,-112.137336
7,23,44,0.000000,-112.564960
7,23,46,0.000000,-125.008296
7,23,48,0.000000,-110.168951
7,23,50,0.000000,-113.693242
7,23,52,0.000000,-117.205476
7,23,54,0.000000,-111.289784
7,23,56,0.000000,-113.868624
7,23,58,0.000000,-121.428148
7,24,0,0.000000,-116.568567
7,24,2,0.000000,-110.130930
7,24,4,0.000000,-114.787576
7,24,6,0.000000,-127.936794
7,24,8,0.000000,-113.641723
7,24,10,0.000000,-115.525014
7,24,12,0.000000,-130.196351
7,24,14,0.000000,-117.339330
7,24,16,0.000000,-125.741542
7,24,18,0.000000,-113.153089
7,24,20,0.000000,-113.891433
7,24,22,0.000000,-124.334532
7,24,24,0.000000,-120.028720
7,24,26,0.000000,-117.051014
7,24,28,0.000000,-113.128575
7,24,30,0.000000,-121.511784
7,24,32,0.000000,-120.228213
7,24,34,0.000000,-112.552937
7,24,36,0.000000,-115.509738
7,24,38,0.000000,-123.732828
7,24,40,0.000000,-137.535170
7,24,42,0.000000,-114.434476
7,24,44,0.000000,-126.664942
7,24,46,0.000000,-110.247777
7,24,48,0.000000,-116.581293
7,24,50,0.000000,-111.596752
7,24,52,0.000000,-114.024335
7,24,54,0.000000,-112.659784
7,24,56,0.000000,-113.200107
7,24,58,0.000000,-110.394610
7,25,0,0.000000,-113.472272
7,25,2,0.000000,-110.604562
7,25,4,0.000000,-120.130965
7,25,6,0.000000,-112.102864
7,25,8,0.000000,-115.016932
7,25,10,0.000000,-115.862736
7,25,12,0.000000,-109.927500
7,25,14,0.000000,-115.498880
7,25,16,0.000000,-117.976011
7,25,18,0.000000,-114.094143
7,25,20,0.000000,-128.058064
7,25,22,0.000000,-111.168965
7,25,24,0.000000,-111.866100
7,25,26,0.000000,-119.206588
7,25,28,0.000000,-119.322307
7,25,30,0.000000,-118.355938
7,25,32,0.000000,-109.216481
7,25,34,0.000000,-116.106757
7,25,36,0.000000,-113.259412
7,25,38,0.000000,-122.807125
7,25,40,0.000000,-136.089182
7,25,42,0.000000,-124.058724
7,25,44,0.000000,-114.086078
7,25,46,0.000000,-113.726987
7,25,48,0.000000,-118.171200
7,25,50,0.000000,-114.482910
7,25,52,0.000000,-115.863666
7,25,54,0.000000,-121.386450
7,25,56,0.000000,-116.193231
7,25,58,0.000000,-114.967132
7,26,0,0.000000,-111.950065
7,26,2,0.000000,-112.912721
7,26,4,0.000000,-123.362851
7,26,6,0.000000,-112.465049
7,26,8,0.000000,-117.506246
7,26,10,0.000000,-121.533516
7,26,12,0.000000,-110.224614
7,26,14,0.000000,-112.407619
7,26,16,0.000000,-113.155890
7,26,18,0.000000,-126.949749
7,26,20,0.000000,-116.909755
7,26,22,0.000000,-109.203497
7,26,24,0.000000,-113.281587
7,26,26,0.000000,-107.984464
7,26,28,0.000000,-117.174981
7,26,30,0.000000,-111.200440
7,26,32,0.000000,-120.647839
7,26,34,0.000000,-117.236151
7,26,36,0.000000,-123.275952
7,26,38,0.000000,-114.576487
7,26,40,0.000000,-114.906621
7,26,42,0.000000,-106.541952
7,26,44,0.000000,-111.683082
7,26,46,0.000000,-117.292577
7,26,48,0.000000,-114.934899
7,26,50,0.000000,-111.241752
7,26,52,0.000000,-110.165901
7,26,54,0.000000,-105.622050
7,26,56,0.000000,-129.266690
7,26,58,0.000000,-123.302030
7,27,0,0.000000,-133.143067
7,27,2,0.000000,-114.437367
7,27,4,0.000000,-112.441092
7,27,6,0.000000,-120.346198
7,27,8,0.000000,-123.872607
7,27,10,0.000000,-112.044417
7,27,12,0.000000,-116.893627
7,27,14,0.000000,-117.512589
7,27,16,0.000000,-134.866775
7,27,18,0.000000,-115.936621
7,27,20,0.000000,-120.660596
7,27,22,0.000000,-114.753875
