hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.129374
7,0,2,0.000000,-117.961469
7,0,4,0.000000,-115.539351
7,0,6,0.000000,-113.183456
7,0,8,0.000000,-125.751324
7,0,10,0.000000,-117.805727
7,0,12,0.000000,-121.281214
7,0,14,0.000000,-118.896783
7,0,16,0.000000,-110.776445
7,0,18,0.000000,-113.820236
7,0,20,0.000000,-120.386844
7,0,22,0.000000,-119.960034
7,0,24,0.000000,-127.855125
7,0,26,0.000000,-125.842824
7,0,28,0.000000,-115.306731
7,0,30,0.000000,-115.454612
7,0,32,0.000000,-113.343313
7,0,34,0.000000,-114.190534
7,0,36,0.000000,-120.542141
7,0,38,0.000000,-118.841712
7,0,40,0.000000,-114.382921
7,0,42,0.000000,-116.335299
7,0,44,0.000000,-120.246492
7,0,46,0.000000,-118.525391
7,0,48,0.000000,-113.514840
7,0,50,0.000000,-117.075019
7,0,52,0.000000,-121.056107
7,0,54,0.000000,-112.701822
7,0,56,0.000000,-115.821719
7,0,58,0.000000,-113.937918
7,1,0,0.000000,-115.820613
7,1,2,0.000000,-115.057144
7,1,4,0.000000,-109.963186
7,1,6,0.000000,-123.280356
7,1,8,0.000000,-127.774390
7,1,10,0.000000,-113.821766
7,1,12,0.000000,-125.772030
7,1,14,0.000000,-113.542200
7,1,16,0.000000,-119.702153
7,1,18,0.000000,-116.250523
7,1,20,0.000000,-114.026972
7,1,22,0.000000,-115.071751
7,1,24,0.000000,-113.350441
7,1,26,0.000000,-125.257123
7,1,28,0.000000,-115.778570
7,1,30,0.000000,-117.335739
7,1,32,0.000000,-126.661140
7,1,34,0.000000,-126.991314
7,1,36,0.000000,-119.992721
7,1,38,0.000000,-111.543435
7,1,40,0.000000,-123.314189
7,1,42,0.000000,-114.847660
7,1,44,0.000000,-119.677771
7,1,46,0.000000,-112.946586
7,1,48,0.000000,-116.822511
7,1,50,0.000000,-116.399543
7,1,52,0.000000,-119.642615
7,1,54,0.000000,-131.478658
7,1,56,0.000000,-121.517072
7,1,58,0.000000,-112.498138
7,2,0,0.000000,-113.901425
7,2,2,0.000000,-121.887619
7,2,4,0.000000,-118.605684
7,2,6,0.000000,-116.139782
7,2,8,0.000000,-116.955867
7,2,10,0.000000,-115.564928
7,2,12,0.000000,-111.120786
7,2,14,0.000000,-128.278091
7,2,16,0.000000,-119.586803
7,2,18,0.000000,-115.220083
7,2,20,0.000000,-128.108511
7,2,22,0.000000,-114.298111
7,2,24,0.000000,-124.833721
7,2,26,0.000000,-123.661955
7,2,28,0.000000,-113.171859
7,2,30,0.000000,-118.193013
7,2,32,0.000000,-121.117430
7,2,34,0.000000,-133.438250
7,2,36,0.000000,-110.586717
7,2,38,0.000000,-114.012673
7,2,40,0.000000,-124.231487
7,2,42,0.000000,-112.340911
7,2,44,0.000000,-109.714098
7,2,46,0.000000,-114.079064
7,2,48,0.000000,-116.663581
7,2,50,0.000000,-117.391476
7,2,52,0.000000,-115.382197
7,2,54,0.000000,-118.007015
7,2,56,0.000000,-112.851721
7,2,58,0.000000,-134.179982
7,3,0,0.000000,-115.193531
7,3,2,0.000000,-117.353463
7,3,4,0.000000,-118.581803
7,3,6,0.000000,-116.331604
7,3,8,0.000000,-131.259632
7,3,10,0.000000,-111.349471
7,3,12,0.000000,-111.539289
7,3,14,0.000000,-111.811051
7,3,16,0.000000,-109.759894
7,3,18,0.000000,-119.750176
7,3,20,0.000000,-115.130579
7,3,22,0.000000,-123.134162
7,3,24,0.000000,-117.455271
7,3,26,0.000000,-116.063816
7,3,28,0.000000,-115.133397
7,3,30,0.000000,-117.172702
7,3,32,0.000000,-113.765911
7,3,34,0.000000,-130.850086
7,3,36,0.000000,-110.883223
7,3,38,0.000000,-127.873509
7,3,40,0.000000,-115.777581
7,3,42,0.000000,-112.027910
7,3,44,0.000000,-119.840409
7,3,46,0.000000,-118.321322
7,3,48,0.000000,-117.104522
7,3,50,0.000000,-109.006798
7,3,52,0.000000,-113.860201
7,3,54,0.000000,-110.357253
7,3,56,0.000000,-122.444677
7,3,58,0.000000,-114.312879
7,4,0,0.000000,-113.999780
7,4,2,0.000000,-119.105267
7,4,4,0.000000,-114.725747
7,4,6,0.000000,-112.613312
7,4,8,0.000000,-135.386532
7,4,10,0.000000,-112.254150
7,4,12,0.000000,-120.273915
7,4,14,0.000000,-115.708291
7,4,16,0.000000,-110.998807
7,4,18,0.000000,-111.942001
7,4,20,0.000000,-113.969345
7,4,22,0.000000,-118.325302
7,4,24,0.000000,-116.411069
7,4,26,0.000000,-122.069021
7,4,28,0.000000,-127.568436
7,4,30,0.000000,-118.720173
7,4,32,0.000000,-144.188179
7,4,34,0.000000,-119.978091
7,4,36,0.000000,-117.567366
7,4,38,0.000000,-125.598290
7,4,40,0.000000,-114.711843
7,4,42,0.000000,-110.560564
7,4,44,0.000000,-110.642559
7,4,46,0.000000,-126.569360
7,4,48,0.000000,-117.405950
7,4,50,0.000000,-128.543593
7,4,52,0.000000,-111.091421
7,4,54,0.000000,-114.669702
7,4,56,0.000000,-132.818490
7,4,58,0.000000,-110.514679
7,5,0,0.000000,-108.367624
7,5,2,0.000000,-113.881557
7,5,4,0.000000,-120.157042
7,5,6,0.000000,-111.510099
7,5,8,0.000000,-111.541313
7,5,10,0.000000,-109.705118
7,5,12,0.000000,-127.400349
7,5,14,0.000000,-119.316991
7,5,16,0.000000,-121.891402
7,5,18,0.000000,-121.638898
7,5,20,0.000000,-110.417943
7,5,22,0.000000,-121.183342
7,5,24,0.000000,-108.830202
7,5,26,0.000000,-123.050395
7,5,28,0.000000,-122.683365
7,5,30,0.000000,-118.465502
7,5,32,0.000000,-114.167628
7,5,34,0.000000,-110.856790
7,5,36,0.000000,-116.214825
7,5,38,0.000000,-122.151364
7,5,40,0.000000,-117.948444
7,5,42,0.000000,-116.988482
7,5,44,0.000000,-110.596151
7,5,46,0.000000,-114.484616
7,5,48,0.000000,-118.305681
7,5,50,0.000000,-122.690916
7,5,52,0.000000,-108.381627
7,5,54,0.000000,-119.256923
7,5,56,0.000000,-117.709643
7,5,58,0.000000,-122.995714
7,6,0,0.000000,-113.625533
7,6,2,0.000000,-106.280295
7,6,4,0.000000,-121.028551
7,6,6,0.000000,-117.261053
7,6,8,0.000000,-119.595188
7,6,10,0.000000,-125.777890
7,6,12,0.000000,-107.622065
7,6,14,0.000000,-111.687010
7,6,16,0.000000,-109.078981
7,6,18,0.000000,-112.552795
7,6,20,0.000000,-111.965001
7,6,22,0.000000,-115.067735
7,6,24,0.000000,-112.640540
7,6,26,0.000000,-118.123268
7,6,28,0.000000,-116.561250
7,6,30,0.000000,-114.552383
7,6,32,0.000000,-124.260793
7,6,34,0.000000,-117.044170
7,6,36,0.000000,-110.183461
7,6,38,0.000000,-116.288228
7,6,40,0.000000,-115.180042
7,6,42,0.000000,-120.272571
7,6,44,0.000000,-111.228397
7,6,46,0.000000,-111.373281
7,6,48,0.000000,-127.783294
7,6,50,0.000000,-128.037634
7,6,52,0.000000,-117.412675
7,6,54,0.000000,-115.556723
7,6,56,0.000000,-112.584944
7,6,58,0.000000,-132.353145
7,7,0,0.000000,-118.614146
7,7,2,0.000000,-111.403785
7,7,4,0.000000,-129.274819
7,7,6,0.000000,-121.795142
7,7,8,0.000000,-128.824001
7,7,10,0.000000,-129.887795
7,7,12,0.000000,-129.372899
7,7,14,0.000000,-121.064604
7,7,16,0.000000,-112.682143
7,7,18,0.000000,-111.623203
7,7,20,0.000000,-123.440834
7,7,22,0.000000,-117.918735
7,7,24,0.000000,-115.291871
7,7,26,0.000000,-121.648666
7,7,28,0.000000,-115.840861
7,7,30,0.000000,-121.256634
7,7,32,0.000000,-116.732431
7,7,34,0.000000,-124.541827
7,7,36,0.000000,-114.104679
7,7,38,0.000000,-114.605838
7,7,40,0.000000,-126.970119
7,7,42,0.000000,-116.688876
7,7,44,0.000000,-115.383188
7,7,46,0.000000,-124.798395
7,7,48,0.000000,-113.844991
7,7,50,0.000000,-113.243197
7,7,52,0.000000,-114.193922
7,7,54,0.000000,-112.958114
7,7,56,0.000000,-116.391437
7,7,58,0.000000,-123.409288
7,8,0,0.000000,-114.284581
7,8,2,0.000000,-132.946338
7,8,4,0.000000,-118.210515
7,8,6,0.000000,-125.895878
7,8,8,0.000000,-112.886575
7,8,10,0.000000,-110.988671
7,8,12,0.000000,-117.702046
7,8,14,0.000000,-116.162359
7,8,16,0.000000,-118.095862
7,8,18,0.000000,-125.979792
7,8,20,0.000000,-110.248869
7,8,22,0.000000,-118.241159
7,8,24,0.000000,-114.132082
7,8,26,0.000000,-113.415129
7,8,28,0.000000,-126.059983
7,8,30,0.000000,-113.441306
7,8,32,0.000000,-123.598966
7,8,34,0.000000,-119.166285
7,8,36,0.000000,-118.562181
7,8,38,0.000000,-117.667534
7,8,40,0.000000,-113.059009
7,8,42,0.000000,-114.483410
7,8,44,0.000000,-114.032706
7,8,46,0.000000,-116.382476
7,8,48,0.000000,-110.625594
7,8,50,0.000000,-109.030161
7,8,52,0.000000,-124.638769
7,8,54,0.000000,-115.029386
7,8,56,0.000000,-124.009776
7,8,58,0.000000,-112.741124
7,9,0,0.000000,-121.648455
7,9,2,0.000000,-112.505089
7,9,4,0.000000,-118.505768
7,9,6,0.000000,-110.208740
7,9,8,0.000000,-114.985347
7,9,10,0.000000,-114.536273
7,9,12,0.000000,-117.462379
7,9,14,0.000000,-117.121757
7,9,16,0.000000,-121.029351
7,9,18,0.000000,-118.554625
7,9,20,0.000000,-122.790187
7,9,22,0.000000,-119.089915
7,9,24,0.000000,-110.355265
7,9,26,0.000000,-117.498575
7,9,28,0.000000,-134.834672
7,9,30,0.000000,-122.124462
7,9,32,0.000000,-117.715098
7,9,34,0.000000,-128.678855
7,9,36,0.000000,-118.583191
7,9,38,0.000000,-122.691151
7,9,40,0.000000,-114.099139
7,9,42,0.000000,-113.685182
7,9,44,0.000000,-117.424450
7,9,46,0.000000,-118.601880
7,9,48,0.000000,-113.770122
7,9,50,0.000000,-128.797238
7,9,52,0.000000,-118.029839
7,9,54,0.000000,-131.013300
7,9,56,0.000000,-117.957440
7,9,58,0.000000,-114.308644
7,10,0,0.000000,-129.672810
7,10,2,0.000000,-117.626542
7,10,4,0.000000,-116.367783
7,10,6,0.000000,-122.228059
7,10,8,0.000000,-117.237425
7,10,10,0.000000,-112.124100
7,10,12,0.000000,-113.943289
7,10,14,0.000000,-121.407465
7,10,16,0.000000,-126.685131
7,10,18,0.000000,-113.741284
7,10,20,0.000000,-116.852336
7,10,22,0.000000,-106.630833
7,10,24,0.000000,-114.508745
7,10,26,0.000000,-110.784257
7,10,28,0.000000,-125.845890
7,10,30,0.000000,-110.146423
7,10,32,0.000000,-113.632465
7,10,34,0.000000,-115.588021
7,10,36,0.000000,-116.804930
7,10,38,0.000000,-115.744837
7,10,40,0.000000,-110.792181
7,10,42,0.000000,-115.759476
7,10,44,0.000000,-114.951092
7,10,46,0.000000,-110.810668
7,10,48,0.000000,-108.102555
7,10,50,0.000000,-120.998633
7,10,52,0.000000,-110.757708
7,10,54,0.000000,-116.824579
7,10,56,0.000000,-112.638425
7,10,58,0.000000,-116.418174
7,11,0,0.000000,-113.186323
7,11,2,0.000000,-122.510827
7,11,4,0.000000,-120.377234
7,11,6,0.000000,-118.813568
7,11,8,0.000000,-117.744361
7,11,10,0.000000,-114.998922
7,11,12,0.000000,-109.416364
7,11,14,0.000000,-116.385306
7,11,16,0.000000,-116.860368
7,11,18,0.000000,-123.144226
7,11,20,0.000000,-119.687821
7,11,22,0.000000,-117.329446
7,11,24,0.000000,-113.033910
7,11,26,0.000000,-123.039171
7,11,28,0.000000,-121.630359
7,11,30,0.000000,-108.849333
7,11,32,0.000000,-124.584816
7,11,34,0.000000,-111.226656
7,11,36,0.000000,-133.585069
7,11,38,0.000000,-119.390807
7,11,40,0.000000,-113.795886
7,11,42,0.000000,-121.455994
7,11,44,0.000000,-116.559431
7,11,46,0.000000,-123.049085
7,11,48,0.000000,-116.234700
7,11,50,0.000000,-122.782167
7,11,52,0.000000,-112.028701
7,11,54,0.000000,-120.341903
7,11,56,0.000000,-121.820156
7,11,58,0.000000,-112.215060
7,12,0,0.000000,-114.380579
7,12,2,0.000000,-124.493870
7,12,4,0.000000,-123.096347
7,12,6,0.000000,-114.031360
7,12,8,0.000000,-112.868045
7,12,10,0.000000,-116.238878
7,12,12,0.000000,-116.058605
7,12,14,0.000000,-116.110716
7,12,16,0.000000,-119.872999
7,12,18,0.000000,-113.830870
7,12,20,0.000000,-119.048039
7,12,22,0.000000,-115.594093
7,12,24,0.000000,-120.615228
7,12,26,0.000000,-121.552094
7,12,28,0.000000,-110.019111
7,12,30,0.000000,-109.514462
7,12,32,0.000000,-113.911382
7,12,34,0.000000,-113.240124
7,12,36,0.000000,-125.605617
7,12,38,0.000000,-110.434464
7,12,40,0.000000,-111.352675
7,12,42,0.000000,-124.224402
7,12,44,0.000000,-124.352348
7,12,46,0.000000,-112.456845
7,12,48,0.000000,-123.712357
7,12,50,0.000000,-108.062401
7,12,52,0.000000,-110.305559
7,12,54,0.000000,-131.780751
7,12,56,0.000000,-120.381103
7,12,58,0.000000,-121.149196
7,13,0,0.000000,-119.724714
7,13,2,0.000000,-111.284258
7,13,4,0.000000,-109.805728
7,13,6,0.000000,-121.344832
7,13,8,0.000000,-113.743470
7,13,10,0.000000,-124.935999
7,13,12,0.000000,-113.033037
7,13,14,0.000000,-116.959684
7,13,16,0.000000,-114.991757
7,13,18,0.000000,-117.845149
7,13,20,0.000000,-112.195017
7,13,22,0.000000,-115.577308
7,13,24,0.000000,-116.885924
7,13,26,0.000000,-125.902917
7,13,28,0.000000,-130.747539
7,13,30,0.000000,-124.932703
7,13,32,0.000000,-114.759779
7,13,34,0.000000,-111.765597
7,13,36,0.000000,-113.158463
7,13,38,0.000000,-113.685308
7,13,40,0.000000,-115.865250
7,13,42,0.000000,-113.414310
7,13,44,0.000000,-111.160919
7,13,46,0.000000,-110.112528
7,13,48,0.000000,-127.000430
7,13,50,0.000000,-128.154716
7,13,52,0.000000,-116.996716
7,13,54,0.000000,-115.287705
7,13,56,0.000000,-115.422815
7,13,58,0.000000,-114.610513
7,14,0,0.000000,-122.291966
7,14,2,0.000000,-117.454283
7,14,4,0.000000,-113.928468
7,14,6,0.000000,-126.558199
7,14,8,0.000000,-113.410857
7,14,10,0.000000,-112.368030
7,14,12,0.000000,-116.916984
7,14,14,0.000000,-118.062082
7,14,16,0.000000,-113.832898
7,14,18,0.000000,-123.560973
7,14,20,0.000000,-117.975988
7,14,22,0.000000,-123.093327
7,14,24,0.000000,-110.324038
7,14,26,0.000000,-110.542186
7,14,28,0.000000,-113.717593
7,14,30,0.000000,-121.581162
7,14,32,0.000000,-119.092218
7,14,34,0.000000,-132.443394
7,14,36,0.000000,-119.192297
7,14,38,0.000000,-112.020399
7,14,40,0.000000,-111.080893
7,14,42,0.000000,-118.367329
7,14,44,0.000000,-118.617977
7,14,46,0.000000,-114.389904
7,14,48,0.000000,-122.049533
7,14,50,0.000000,-124.182327
7,14,52,0.000000,-110.023766
7,14,54,0.000000,-112.479497
7,14,56,0.000000,-116.890991
7,14,58,0.000000,-115.619233
7,15,0,0.000000,-110.686228
7,15,2,0.000000,-111.973054
7,15,4,0.000000,-117.612451
7,15,6,0.000000,-110.901092
7,15,8,0.000000,-117.253223
7,15,10,0.000000,-124.147698
7,15,12,0.000000,-111.489487
7,15,14,0.000000,-122.789078
7,15,16,0.000000,-111.368567
7,15,18,0.000000,-111.278496
7,15,20,0.000000,-110.331693
7,15,22,0.000000,-123.453076
7,15,24,0.000000,-108.638699
7,15,26,0.000000,-109.879209
7,15,28,0.000000,-115.898531
7,15,30,0.000000,-116.772555
7,15,32,0.000000,-120.124230
7,15,34,0.000000,-117.025288
7,15,36,0.000000,-130.359094
7,15,38,0.000000,-111.906502
7,15,40,0.000000,-114.630537
7,15,42,0.000000,-117.120763
7,15,44,0.000000,-108.824027
7,15,46,0.000000,-117.348097
7,15,48,0.000000,-123.688097
7,15,50,0.000000,-116.522224
7,15,52,0.000000,-110.736698
7,15,54,0.000000,-115.990553
7,15,56,0.000000,-115.628113
7,15,58,0.000000,-116.583072
7,16,0,0.000000,-111.144467
7,16,2,0.000000,-117.036589
7,16,4,0.000000,-122.199261
7,16,6,0.000000,-121.000541
7,16,8,0.000000,-115.099461
7,16,10,0.000000,-115.338331
7,16,12,0.000000,-119.264085
7,16,14,0.000000,-108.916911
7,16,16,0.000000,-113.443135
7,16,18,0.000000,-124.424296
7,16,20,0.000000,-116.729325
7,16,22,0.000000,-107.921754
7,16,24,0.000000,-120.983760
7,16,26,0.000000,-117.319964
7,16,28,0.000000,-116.968679
7,16,30,0.000000,-115.104785
7,16,32,0.000000,-117.570578
7,16,34,0.000000,-116.521300
7,16,36,0.000000,-113.801604
7,16,38,0.000000,-116.394345
7,16,40,0.000000,-127.140509
7,16,42,0.000000,-113.453791
7,16,44,0.000000,-123.357857
7,16,46,0.000000,-114.362761
7,16,48,0.000000,-109.674924
7,16,50,0.000000,-115.931965
7,16,52,0.000000,-115.325840
7,16,54,0.000000,-124.589559
7,16,56,0.000000,-126.821055
7,16,58,0.000000,-112.462704
7,17,0,0.000000,-111.001858
7,17,2,0.000000,-129.975057
7,17,4,0.000000,-116.216823
7,17,6,0.000000,-123.498510
7,17,8,0.000000,-117.971234
7,17,10,0.000000,-118.189689
7,17,12,0.000000,-113.498041
7,17,14,0.000000,-111.722399
7,17,16,0.000000,-113.020851
7,17,18,0.000000,-123.189060
7,17,20,0.000000,-118.569771
7,17,22,0.000000,-119.506668
7,17,24,0.000000,-116.156268
7,17,26,0.000000,-115.161877
7,17,28,0.000000,-129.769840
7,17,30,0.000000,-114.818040
7,17,32,0.000000,-119.767271
7,17,34,0.000000,-116.255493
7,17,36,0.000000,-111.339615
7,17,38,0.000000,-114.986302
7,17,40,0.000000,-119.928707
7,17,42,0.000000,-119.618986
7,17,44,0.000000,-122.584195
7,17,46,0.000000,-113.656629
7,17,48,0.000000,-121.091555
7,17,50,0.000000,-124.884313
7,17,52,0.000000,-117.393682
7,17,54,0.000000,-113.200501
7,17,56,0.000000,-109.847068
7,17,58,0.000000,-117.424286
7,18,0,0.000000,-119.708074
7,18,2,0.000000,-113.009616
7,18,4,0.000000,-116.203308
7,18,6,0.000000,-127.571061
7,18,8,0.000000,-115.784043
7,18,10,0.000000,-112.000950
7,18,12,0.000000,-118.598540
7,18,14,0.000000,-131.087173
7,18,16,0.000000,-119.314778
7,18,18,0.000000,-117.289725
7,18,20,0.000000,-113.637105
7,18,22,0.000000,-108.540373
7,18,24,0.000000,-122.274551
7,18,26,0.000000,-126.579958
7,18,28,0.000000,-104.967769
7,18,30,0.000000,-124.201830
7,18,32,0.000000,-117.873186
7,18,34,0.000000,-121.453579
7,18,36,0.000000,-114.926039
7,18,38,0.000000,-125.625165
7,18,40,0.000000,-115.294932
7,18,42,0.000000,-123.621737
7,18,44,0.000000,-116.778369
7,18,46,0.000000,-110.777219
7,18,48,0.000000,-117.148100
7,18,50,0.000000,-119.689643
7,18,52,0.000000,-121.678891
7,18,54,0.000000,-114.287807
7,18,56,0.000000,-120.382457
7,18,58,0.000000,-115.165739
7,19,0,0.000000,-124.560763
7,19,2,0.000000,-129.024233
7,19,4,0.000000,-127.003554
7,19,6,0.000000,-118.021034
7,19,8,0.000000,-113.536520
7,19,10,0.000000,-113.162355
7,19,12,0.000000,-104.843829
7,19,14,0.000000,-119.258689
7,19,16,0.000000,-120.310514
7,19,18,0.000000,-120.834173
7,19,20,0.000000,-109.126657
7,19,22,0.000000,-114.248765
7,19,24,0.000000,-121.230035
7,19,26,0.000000,-116.949490
7,19,28,0.000000,-117.380478
7,19,30,0.000000,-121.706908
7,19,32,0.000000,-121.289983
7,19,34,0.000000,-123.855839
7,19,36,0.000000,-118.659638
7,19,38,0.000000,-118.103061
7,19,40,0.000000,-116.313378
7,19,42,0.000000,-120.039683
7,19,44,0.000000,-136.117536
7,19,46,0.000000,-113.697394
7,19,48,0.000000,-120.783313
7,19,50,0.000000,-121.680608
7,19,52,0.000000,-112.324817
7,19,54,0.000000,-114.195766
7,19,56,0.000000,-117.403652
7,19,58,0.000000,-117.740977
7,20,0,0.000000,-112.952063
7,20,2,0.000000,-136.340375
7,20,4,0.000000,-119.207827
7,20,6,0.000000,-124.057683
7,20,8,0.000000,-113.887681
7,20,10,0.000000,-123.690366
7,20,12,0.000000,-114.896082
7,20,14,0.000000,-126.772207
7,20,16,0.000000,-126.325933
7,20,18,0.000000,-117.759330
7,20,20,0.000000,-118.008622
7,20,22,0.000000,-113.447096
7,20,24,0.000000,-112.607192
7,20,26,0.000000,-118.473389
7,20,28,0.000000,-109.073985
7,20,30,0.000000,-123.227058
7,20,32,0.000000,-120.164317
7,20,34,0.000000,-123.415947
7,20,36,0.000000,-115.079858
7,20,38,0.000000,-121.915169
7,20,40,0.000000,-116.435653
7,20,42,0.000000,-111.475090
7,20,44,0.000000,-119.279922
7,20,46,0.000000,-115.770422
7,20,48,0.000000,-116.688956
7,20,50,0.000000,-110.297976
7,20,52,0.000000,-118.567219
7,20,54,0.000000,-118.512589
7,20,56,0.000000,-116.158232
7,20,58,0.000000,-118.665493
7,21,0,0.000000,-116.941087
7,21,2,0.000000,-120.228563
7,21,4,0.000000,-120.711754
7,21,6,0.000000,-122.730280
7,21,8,0.000000,-127.487894
7,21,10,0.000000,-116.177843
7,21,12,0.000000,-110.852193
7,21,14,0.000000,-114.372498
7,21,16,0.000000,-112.675393
7,21,18,0.000000,-118.535130
7,21,20,0.000000,-118.716781
7,21,22,0.000000,-111.787841
7,21,24,0.000000,-115.760106
7,21,26,0.000000,-114.853786
7,21,28,0.000000,-134.419924
7,21,30,0.000000,-115.503301
7,21,32,0.000000,-117.925027
7,21,34,0.000000,-115.705629
7,21,36,0.000000,-122.829577
7,21,38,0.000000,-119.016663
7,21,40,0.000000,-113.604854
7,21,42,0.000000,-115.228372
7,21,44,0.000000,-108.365758
7,21,46,0.000000,-112.327208
7,21,48,0.000000,-122.658201
7,21,50,0.000000,-114.960510
7,21,52,0.000000,-121.755537
7,21,54,0.000000,-120.636234
7,21,56,0.000000,-115.026810
7,21,58,0.000000,-107.920923
7,22,0,0.000000,-113.415666
7,22,2,0.000000,-123.780149
7,22,4,0.000000,-121.903467
7,22,6,0.000000,-109.106877
7,22,8,0.000000,-113.370940
7,22,10,0.000000,-114.224363
7,22,12,0.000000,-119.722326
7,22,14,0.000000,-116.339290
7,22,16,0.000000,-109.173764
7,22,18,0.000000,-119.363337
7,22,20,0.000000,-114.768472
7,22,22,0.000000,-115.468566
7,22,24,0.000000,-123.899520
7,22,26,0.000000,-115.122830
7,22,28,0.000000,-114.093744
7,22,30,0.000000,-123.357276
7,22,32,0.000000,-116.236068
7,22,34,0.000000,-112.057003
7,22,36,0.000000,-115.210504
7,22,38,0.000000,-110.686576
7,22,40,0.000000,-115.917800
7,22,42,0.000000,-123.142967
7,22,44,0.000000,-119.022721
7,22,46,0.000000,-120.299242
7,22,48,0.000000,-114.715640
7,22,50,0.000000,-114.896815
7,22,52,0.000000,-113.114714
7,22,54,0.000000,-115.397837
7,22,56,0.000000,-121.653628
7,22,58,0.000000,-115.983350
7,23,0,0.000000,-125.370339
7,23,2,0.000000,-116.160926
7,23,4,0.000000,-113.643646
7,23,6,0.000000,-117.758986
7,23,8,0.000000,-118.488804
7,23,10,0.000000,-119.728681
7,23,12,0.000000,-112.640827
7,23,14,0.000000,-113.201532
7,23,16,0.000000,-119.598048
7,23,18,0.000000,-116.375794
7,23,20,0.000000,-121.149524
7,23,22,0.000000,-112.678518
7,23,24,0.000000,-120.485040
7,23,26,0.000000,-118.246793
7,23,28,0.000000,-112.851002
7,23,30,0.000000,-119.376540
7,23,32,0.000000,-111.367167
7,23,34,0.000000,-110.777282
7,23,36,0.000000,-113.609306
7,23,38,0.000000,-112.544684
7,23,40,0.000000,-120.367204
7,23,42,0.000000,-131.637163
7,23,44,0.000000,-113.460623
7,23,46,0.000000,-116.411343
7,23,48,0.000000,-119.296198
7,23,50,0.000000,-126.939621
7,23,52,0.000000,-110.712747
7,23,54,0.000000,-109.162645
7,23,56,0.000000,-124.559521
7,23,58,0.000000,-126.555817
7,24,0,0.000000,-110.591959
7,24,2,0.000000,-117.658292
7,24,4,0.000000,-119.881133
7,24,6,0.000000,-141.547149
7,24,8,0.000000,-113.904229
7,24,10,0.000000,-118.299476
7,24,12,0.000000,-109.472083
7,24,14,0.000000,-113.909397
7,24,16,0.000000,-115.514747
7,24,18,0.000000,-123.797696
7,24,20,0.000000,-121.803161
7,24,22,0.000000,-113.382469
7,24,24,0.000000,-107.643431
7,24,26,0.000000,-111.175239
7,24,28,0.000000,-110.460339
7,24,30,0.000000,-114.607870
7,24,32,0.000000,-121.070086
7,24,34,0.000000,-115.889314
7,24,36,0.000000,-128.076248
7,24,38,0.000000,-114.699463
7,24,40,0.000000,-119.706619
7,24,42,0.000000,-121.832798
7,24,44,0.000000,-119.939341
7,24,46,0.000000,-110.472096
7,24,48,0.000000,-123.672464
7,24,50,0.000000,-110.088930
7,24,52,0.000000,-114.305346
7,24,54,0.000000,-114.339700
7,24,56,0.000000,-116.096359
7,24,58,0.000000,-115.601118
7,25,0,0.000000,-120.836848
7,25,2,0.000000,-119.076857
7,25,4,0.000000,-113.361461
7,25,6,0.000000,-113.191616
7,25,8,0.000000,-111.531331
7,25,10,0.000000,-109.811977
7,25,12,0.000000,-115.383957
7,25,14,0.000000,-122.353057
7,25,16,0.000000,-115.895783
7,25,18,0.000000,-120.140247
7,25,20,0.000000,-112.162189
7,25,22,0.000000,-116.327036
7,25,24,0.000000,-117.433206
7,25,26,0.000000,-123.376562
7,25,28,0.000000,-117.372626
7,25,30,0.000000,-115.973805
7,25,32,0.000000,-115.014066
7,25,34,0.000000,-116.676393
7,25,36,0.000000,-115.424758
7,25,38,0.000000,-115.687612
7,25,40,0.000000,-119.655545
7,25,42,0.000000,-116.587892
7,25,44,0.000000,-113.780055
7,25,46,0.000000,-117.234077
7,25,48,0.000000,-114.041553
7,25,50,0.000000,-113.894837
7,25,52,0.000000,-110.369900
7,25,54,0.000000,-127.694198
7,25,56,0.000000,-109.483085
7,25,58,0.000000,-127.428408
7,26,0,0.000000,-113.247021
7,26,2,0.000000,-113.661099
7,26,4,0.000000,-120.927776
7,26,6,0.000000,-115.871092
7,26,8,0.000000,-114.676083
7,26,10,0.000000,-113.835031
7,26,12,0.000000,-121.664475
7,26,14,0.000000,-113.302279
7,26,16,0.000000,-120.008761
7,26,18,0.000000,-110.485946
7,26,20,0.000000,-120.562021
7,26,22,0.000000,-116.843437
7,26,24,0.000000,-113.846447
7,26,26,0.000000,-118.188536
7,26,28,0.000000,-124.833398
7,26,30,0.000000,-109.264632
7,26,32,0.000000,-112.794296
7,26,34,0.000000,-115.287117
7,26,36,0.000000,-116.075149
7,26,38,0.000000,-120.332764
7,26,40,0.000000,-110.525371
7,26,42,0.000000,-128.570111
7,26,44,0.000000,-115.770202
7,26,46,0.000000,-121.509457
7,26,48,0.000000,-109.461907
7,26,50,0.000000,-116.063029
7,26,52,0.000000,-112.295889
7,26,54,0.000000,-116.718976
7,26,56,0.000000,-111.393639
7,26,58,0.000000,-111.863805
7,27,0,0.000000,-123.748086
7,27,2,0.000000,-115.001216
7,27,4,0.000000,-122.615911
7,27,6,0.000000,-115.604493
7,27,8,0.000000,-114.439029
7,27,10,0.000000,-115.678124
7,27,12,0.000000,-119.826178
7,27,14,0.000000,-120.587080
7,27,16,0.000000,-127.465626
7,27,18,0.000000,-116.493379
7,27,20,0.000000,-118.253172
7,27,22,0.000000,-121.386654
