hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.899776
7,0,2,0.000000,-109.555607
7,0,4,0.000000,-108.723507
7,0,6,0.000000,-117.324090
7,0,8,0.000000,-118.666345
7,0,10,0.000000,-111.573639
7,0,12,0.000000,-120.872530
7,0,14,0.000000,-114.738135
7,0,16,0.000000,-115.660909
7,0,18,0.000000,-119.061356
7,0,20,0.000000,-124.811774
7,0,22,0.000000,-113.457107
7,0,24,0.000000,-120.489800
7,0,26,0.000000,-113.906792
7,0,28,0.000000,-119.203108
7,0,30,0.000000,-113.891878
7,0,32,0.000000,-113.362984
7,0,34,0.000000,-111.607374
7,0,36,0.000000,-119.089329
7,0,38,0.000000,-121.684176
7,0,40,0.000000,-114.192541
7,0,42,0.000000,-116.988873
7,0,44,0.000000,-109.558909
7,0,46,0.000000,-111.505002
7,0,48,0.000000,-120.497603
7,0,50,0.000000,-119.912011
7,0,52,0.000000,-114.005288
7,0,54,0.000000,-118.124496
7,0,56,0.000000,-121.484903
7,0,58,0.000000,-116.195992
7,1,0,0.000000,-116.945652
7,1,2,0.000000,-115.658766
7,1,4,0.000000,-116.145944
7,1,6,0.000000,-112.575427
7,1,8,0.000000,-115.004157
7,1,10,0.000000,-113.444832
7,1,12,0.000000,-114.554453
7,1,14,0.000000,-117.762977
7,1,16,0.000000,-122.679489
7,1,18,0.000000,-117.437494
7,1,20,0.000000,-114.482167
7,1,22,0.000000,-116.490827
7,1,24,0.000000,-114.051761
7,1,26,0.000000,-118.548258
7,1,28,0.000000,-123.144619
7,1,30,0.000000,-115.029151
7,1,32,0.000000,-117.523072
7,1,34,0.000000,-110.224165
7,1,36,0.000000,-124.669332
7,1,38,0.000000,-120.152210
7,1,40,0.000000,-117.992581
7,1,42,0.000000,-127.017827
7,1,44,0.000000,-120.844043
7,1,46,0.000000,-121.955164
7,1,48,0.000000,-118.419490
7,1,50,0.000000,-113.810724
7,1,52,0.000000,-112.730640
7,1,54,0.000000,-116.358433
7,1,56,0.000000,-116.909322
7,1,58,0.000000,-113.485133
7,2,0,0.000000,-114.593751
7,2,2,0.000000,-128.029914
7,2,4,0.000000,-121.414394
7,2,6,0.000000,-118.892750
7,2,8,0.000000,-117.207277
7,2,10,0.000000,-113.364188
7,2,12,0.000000,-127.044972
7,2,14,0.000000,-110.206647
7,2,16,0.000000,-109.511442
7,2,18,0.000000,-112.497094
7,2,20,0.000000,-115.558243
7,2,22,0.000000,-116.206115
7,2,24,0.000000,-115.502403
7,2,26,0.000000,-118.849281
7,2,28,0.000000,-117.766365
7,2,30,0.000000,-118.408410
7,2,32,0.000000,-117.777370
7,2,34,0.000000,-117.166917
7,2,36,0.000000,-115.704948
7,2,38,0.000000,-112.683241
7,2,40,0.000000,-144.884335
7,2,42,0.000000,-119.494692
7,2,44,0.000000,-108.508349
7,2,46,0.000000,-112.075578
7,2,48,0.000000,-118.796794
7,2,50,0.000000,-132.753280
7,2,52,0.000000,-115.451379
7,2,54,0.000000,-115.325262
7,2,56,0.000000,-117.488016
7,2,58,0.000000,-117.416914
7,3,0,0.000000,-114.875580
7,3,2,0.000000,-116.506754
7,3,4,0.000000,-130.714309
7,3,6,0.000000,-117.887792
7,3,8,0.000000,-117.941011
7,3,10,0.000000,-119.237972
7,3,12,0.000000,-114.027795
7,3,14,0.000000,-117.242854
7,3,16,0.000000,-121.483320
7,3,18,0.000000,-127.996628
7,3,20,0.000000,-114.058804
7,3,22,0.000000,-129.674430
7,3,24,0.000000,-118.391194
7,3,26,0.000000,-116.975502
7,3,28,0.000000,-120.665872
7,3,30,0.000000,-127.883568
7,3,32,0.000000,-117.096263
7,3,34,0.000000,-118.953536
7,3,36,0.000000,-115.226710
7,3,38,0.000000,-112.063231
7,3,40,0.000000,-120.912056
7,3,42,0.000000,-113.981689
7,3,44,0.000000,-113.724998
7,3,46,0.000000,-116.257400
7,3,48,0.000000,-123.823153
7,3,50,0.000000,-112.692231
7,3,52,0.000000,-123.762888
7,3,54,0.000000,-114.470772
7,3,56,0.000000,-119.525207
7,3,58,0.000000,-125.368731
7,4,0,0.000000,-111.617023
7,4,2,0.000000,-123.615690
7,4,4,0.000000,-117.724635
7,4,6,0.000000,-120.049176
7,4,8,0.000000,-111.936541
7,4,10,0.000000,-117.703552
7,4,12,0.000000,-116.776439
7,4,14,0.000000,-122.070773
7,4,16,0.000000,-131.951370
7,4,18,0.000000,-114.726731
7,4,20,0.000000,-120.603413
7,4,22,0.000000,-115.114757
7,4,24,0.000000,-114.441469
7,4,26,0.000000,-114.794631
7,4,28,0.000000,-117.979559
7,4,30,0.000000,-113.657170
7,4,32,0.000000,-111.786717
7,4,34,0.000000,-114.668164
7,4,36,0.000000,-112.220302
7,4,38,0.000000,-130.517877
7,4,40,0.000000,-115.647282
7,4,42,0.000000,-119.371569
7,4,44,0.000000,-113.227727
7,4,46,0.000000,-122.590764
7,4,48,0.000000,-113.289238
7,4,50,0.000000,-131.631979
7,4,52,0.000000,-109.521245
7,4,54,0.000000,-116.958282
7,4,56,0.000000,-116.291635
7,4,58,0.000000,-115.862879
7,5,0,0.000000,-120.980468
7,5,2,0.000000,-112.103797
7,5,4,0.000000,-115.570031
7,5,6,0.000000,-116.649461
7,5,8,0.000000,-116.371657
7,5,10,0.000000,-112.245980
7,5,12,0.000000,-114.446361
7,5,14,0.000000,-113.256461
7,5,16,0.000000,-112.472613
7,5,18,0.000000,-128.685011
7,5,20,0.000000,-117.093347
7,5,22,0.000000,-113.315374
7,5,24,0.000000,-113.532181
7,5,26,0.000000,-110.653863
7,5,28,0.000000,-109.452359
7,5,30,0.000000,-120.266019
7,5,32,0.000000,-117.568471
7,5,34,0.000000,-113.507887
7,5,36,0.000000,-117.283557
7,5,38,0.000000,-118.818172
7,5,40,0.000000,-118.080126
7,5,42,0.000000,-118.737026
7,5,44,0.000000,-113.160955
7,5,46,0.000000,-117.219803
7,5,48,0.000000,-113.342663
7,5,50,0.000000,-111.043761
7,5,52,0.000000,-108.331780
7,5,54,0.000000,-118.680110
7,5,56,0.000000,-115.662376
7,5,58,0.000000,-116.811208
7,6,0,0.000000,-115.110479
7,6,2,0.000000,-107.129637
7,6,4,0.000000,-116.834905
7,6,6,0.000000,-115.312322
7,6,8,0.000000,-118.306464
7,6,10,0.000000,-120.344865
7,6,12,0.000000,-116.434002
7,6,14,0.000000,-113.280056
7,6,16,0.000000,-109.924038
7,6,18,0.000000,-119.483790
7,6,20,0.000000,-112.624854
7,6,22,0.000000,-119.952260
7,6,24,0.000000,-111.144518
7,6,26,0.000000,-109.920914
7,6,28,0.000000,-116.391104
7,6,30,0.000000,-118.907711
7,6,32,0.000000,-110.681592
7,6,34,0.000000,-118.322160
7,6,36,0.000000,-115.232351
7,6,38,0.000000,-111.351617
7,6,40,0.000000,-111.980659
7,6,42,0.000000,-126.991670
7,6,44,0.000000,-119.923632
7,6,46,0.000000,-118.620292
7,6,48,0.000000,-112.891833
7,6,50,0.000000,-118.700056
7,6,52,0.000000,-116.941592
7,6,54,0.000000,-122.144012
7,6,56,0.000000,-120.716888
7,6,58,0.000000,-116.389868
7,7,0,0.000000,-114.047058
7,7,2,0.000000,-112.061310
7,7,4,0.000000,-115.979774
7,7,6,0.000000,-115.019002
7,7,8,0.000000,-116.131025
7,7,10,0.000000,-113.673684
7,7,12,0.000000,-108.410671
7,7,14,0.000000,-114.138689
7,7,16,0.000000,-121.307913
7,7,18,0.000000,-114.667365
7,7,20,0.000000,-110.749779
7,7,22,0.000000,-113.571309
7,7,24,0.000000,-113.260565
7,7,26,0.000000,-116.467409
7,7,28,0.000000,-116.069393
7,7,30,0.000000,-109.403542
7,7,32,0.000000,-107.970525
7,7,34,0.000000,-117.018647
7,7,36,0.000000,-114.756146
7,7,38,0.000000,-132.944698
7,7,40,0.000000,-116.124940
7,7,42,0.000000,-120.670805
7,7,44,0.000000,-122.673668
7,7,46,0.000000,-128.077582
7,7,48,0.000000,-112.501651
7,7,50,0.000000,-115.997201
7,7,52,0.000000,-116.051238
7,7,54,0.000000,-123.913049
7,7,56,0.000000,-115.812465
7,7,58,0.000000,-111.302650
7,8,0,0.000000,-109.983118
7,8,2,0.000000,-117.691474
7,8,4,0.000000,-119.444002
7,8,6,0.000000,-129.334288
7,8,8,0.000000,-108.587422
7,8,10,0.000000,-110.126591
7,8,12,0.000000,-124.672367
7,8,14,0.000000,-122.134633
7,8,16,0.000000,-113.151378
7,8,18,0.000000,-120.077794
7,8,20,0.000000,-118.442785
7,8,22,0.000000,-116.099136
7,8,24,0.000000,-122.365655
7,8,26,0.000000,-124.023620
7,8,28,0.000000,-114.109071
7,8,30,0.000000,-111.440101
7,8,32,0.000000,-117.820615
7,8,34,0.000000,-111.095420
7,8,36,0.000000,-115.315254
7,8,38,0.000000,-120.606788
7,8,40,0.000000,-118.962824
7,8,42,0.000000,-114.902284
7,8,44,0.000000,-114.596139
7,8,46,0.000000,-115.530165
7,8,48,0.000000,-119.830131
7,8,50,0.000000,-122.250168
7,8,52,0.000000,-117.836737
7,8,54,0.000000,-116.253528
7,8,56,0.000000,-111.234740
7,8,58,0.000000,-114.691181
7,9,0,0.000000,-114.406441
7,9,2,0.000000,-118.298250
7,9,4,0.000000,-113.244251
7,9,6,0.000000,-118.618983
7,9,8,0.000000,-114.081777
7,9,10,0.000000,-111.735279
7,9,12,0.000000,-113.676886
7,9,14,0.000000,-120.470771
7,9,16,0.000000,-120.025500
7,9,18,0.000000,-127.781237
7,9,20,0.000000,-112.474079
7,9,22,0.000000,-121.619850
7,9,24,0.000000,-110.503598
7,9,26,0.000000,-119.571810
7,9,28,0.000000,-117.607252
7,9,30,0.000000,-119.651054
7,9,32,0.000000,-135.260610
7,9,34,0.000000,-121.775268
7,9,36,0.000000,-112.437009
7,9,38,0.000000,-122.463758
7,9,40,0.000000,-119.807549
7,9,42,0.000000,-124.479647
7,9,44,0.000000,-118.077189
7,9,46,0.000000,-128.215743
7,9,48,0.000000,-114.682368
7,9,50,0.000000,-115.564876
7,9,52,0.000000,-123.221353
7,9,54,0.000000,-136.909936
7,9,56,0.000000,-119.466906
7,9,58,0.000000,-125.337250
7,10,0,0.000000,-118.809258
7,10,2,0.000000,-124.850004
7,10,4,0.000000,-114.919974
7,10,6,0.000000,-121.460812
7,10,8,0.000000,-133.244118
7,10,10,0.000000,-119.666159
7,10,12,0.000000,-119.048477
7,10,14,0.000000,-111.009034
7,10,16,0.000000,-110.017382
7,10,18,0.000000,-118.647786
7,10,20,0.000000,-114.979815
7,10,22,0.000000,-121.724248
7,10,24,0.000000,-117.633296
7,10,26,0.000000,-120.885399
7,10,28,0.000000,-126.079512
7,10,30,0.000000,-113.460878
7,10,32,0.000000,-115.533693
7,10,34,0.000000,-116.815501
7,10,36,0.000000,-114.394197
7,10,38,0.000000,-112.809467
7,10,40,0.000000,-118.277250
7,10,42,0.000000,-113.278134
7,10,44,0.000000,-118.846979
7,10,46,0.000000,-119.272950
7,10,48,0.000000,-108.938581
7,10,50,0.000000,-107.364586
7,10,52,0.000000,-113.144583
7,10,54,0.000000,-124.140959
7,10,56,0.000000,-116.708892
7,10,58,0.000000,-113.783735
7,11,0,0.000000,-131.966474
7,11,2,0.000000,-112.072329
7,11,4,0.000000,-113.338919
7,11,6,0.000000,-123.725711
7,11,8,0.000000,-113.002075
7,11,10,0.000000,-111.898083
7,11,12,0.000000,-115.151175
7,11,14,0.000000,-121.796511
7,11,16,0.000000,-111.483167
7,11,18,0.000000,-119.508443
7,11,20,0.000000,-113.583513
7,11,22,0.000000,-108.330058
7,11,24,0.000000,-119.245430
7,11,26,0.000000,-116.645600
7,11,28,0.000000,-122.562598
7,11,30,0.000000,-119.202177
7,11,32,0.000000,-115.861839
7,11,34,0.000000,-116.493683
7,11,36,0.000000,-119.393412
7,11,38,0.000000,-121.224825
7,11,40,0.000000,-114.138493
7,11,42,0.000000,-124.066035
7,11,44,0.000000,-125.884319
7,11,46,0.000000,-116.831904
7,11,48,0.000000,-117.835589
7,11,50,0.000000,-118.021045
7,11,52,0.000000,-114.586194
7,11,54,0.000000,-116.381053
7,11,56,0.000000,-114.493072
7,11,58,0.000000,-113.021745
7,12,0,0.000000,-118.552978
7,12,2,0.000000,-128.263231
7,12,4,0.000000,-127.950843
7,12,6,0.000000,-120.514554
7,12,8,0.000000,-129.136072
7,12,10,0.000000,-122.936355
7,12,12,0.000000,-123.961041
7,12,14,0.000000,-120.103971
7,12,16,0.000000,-115.325148
7,12,18,0.000000,-122.211826
7,12,20,0.000000,-113.070599
7,12,22,0.000000,-109.161195
7,12,24,0.000000,-120.878029
7,12,26,0.000000,-114.792567
7,12,28,0.000000,-122.392902
7,12,30,0.000000,-113.495764
7,12,32,0.000000,-117.234538
7,12,34,0.000000,-113.301087
7,12,36,0.000000,-121.743490
7,12,38,0.000000,-121.479895
7,12,40,0.000000,-118.948499
7,12,42,0.000000,-117.562845
7,12,44,0.000000,-113.354555
7,12,46,0.000000,-113.871496
7,12,48,0.000000,-118.167149
7,12,50,0.000000,-110.054163
7,12,52,0.000000,-121.714637
7,12,54,0.000000,-121.919104
7,12,56,0.000000,-122.796036
7,12,58,0.000000,-115.696776
7,13,0,0.000000,-116.209625
7,13,2,0.000000,-116.789712
7,13,4,0.000000,-109.176213
7,13,6,0.000000,-113.059228
7,13,8,0.000000,-113.736274
7,13,10,0.000000,-121.212922
7,13,12,0.000000,-122.457468
7,13,14,0.000000,-114.786865
7,13,16,0.000000,-115.623489
7,13,18,0.000000,-113.443866
7,13,20,0.000000,-116.804765
7,13,22,0.000000,-110.803741
7,13,24,0.000000,-117.345852
7,13,26,0.000000,-120.648857
7,13,28,0.000000,-133.105325
7,13,30,0.000000,-117.218271
7,13,32,0.000000,-124.627130
7,13,34,0.000000,-118.793429
7,13,36,0.000000,-115.755694
7,13,38,0.000000,-112.778031
7,13,40,0.000000,-124.864026
7,13,42,0.000000,-117.876909
7,13,44,0.000000,-115.281835
7,13,46,0.000000,-113.270167
7,13,48,0.000000,-113.039369
7,13,50,0.000000,-120.588081
7,13,52,0.000000,-113.174513
7,13,54,0.000000,-128.249229
7,13,56,0.000000,-123.502067
7,13,58,0.000000,-111.048437
7,14,0,0.000000,-118.190953
7,14,2,0.000000,-114.319045
7,14,4,0.000000,-109.177720
7,14,6,0.000000,-120.564718
7,14,8,0.000000,-109.716591
7,14,10,0.000000,-115.936507
7,14,12,0.000000,-112.952343
7,14,14,0.000000,-131.629425
7,14,16,0.000000,-122.170192
7,14,18,0.000000,-118.437172
7,14,20,0.000000,-114.622376
7,14,22,0.000000,-126.284365
7,14,24,0.000000,-110.032425
7,14,26,0.000000,-116.970552
7,14,28,0.000000,-123.535738
7,14,30,0.000000,-133.162383
7,14,32,0.000000,-122.048566
7,14,34,0.000000,-117.204660
7,14,36,0.000000,-117.246000
7,14,38,0.000000,-111.926452
7,14,40,0.000000,-113.320308
7,14,42,0.000000,-115.145783
7,14,44,0.000000,-117.407213
7,14,46,0.000000,-126.853640
7,14,48,0.000000,-112.074734
7,14,50,0.000000,-112.544887
7,14,52,0.000000,-119.644833
7,14,54,0.000000,-118.346728
7,14,56,0.000000,-129.566726
7,14,58,0.000000,-118.156902
7,15,0,0.000000,-115.413025
7,15,2,0.000000,-108.902718
7,15,4,0.000000,-117.399125
7,15,6,0.000000,-115.299580
7,15,8,0.000000,-119.489503
7,15,10,0.000000,-112.737716
7,15,12,0.000000,-121.807359
7,15,14,0.000000,-111.708901
7,15,16,0.000000,-111.594054
7,15,18,0.000000,-120.724928
7,15,20,0.000000,-130.294745
7,15,22,0.000000,-120.655583
7,15,24,0.000000,-130.133750
7,15,26,0.000000,-117.632097
7,15,28,0.000000,-111.239361
7,15,30,0.000000,-110.325548
7,15,32,0.000000,-109.274720
7,15,34,0.000000,-121.775292
7,15,36,0.000000,-120.858566
7,15,38,0.000000,-114.768174
7,15,40,0.000000,-110.237588
7,15,42,0.000000,-115.020405
7,15,44,0.000000,-111.980777
7,15,46,0.000000,-115.182920
7,15,48,0.000000,-116.944858
7,15,50,0.000000,-110.727431
7,15,52,0.000000,-114.685407
7,15,54,0.000000,-114.787094
7,15,56,0.000000,-118.968056
7,15,58,0.000000,-112.099156
7,16,0,0.000000,-142.287720
7,16,2,0.000000,-117.262077
7,16,4,0.000000,-118.129460
7,16,6,0.000000,-127.429680
7,16,8,0.000000,-119.955140
7,16,10,0.000000,-117.628785
7,16,12,0.000000,-122.838342
7,16,14,0.000000,-118.254867
7,16,16,0.000000,-113.849387
7,16,18,0.000000,-114.151515
7,16,20,0.000000,-115.097142
7,16,22,0.000000,-115.267687
7,16,24,0.000000,-113.458995
7,16,26,0.000000,-118.148342
7,16,28,0.000000,-116.738428
7,16,30,0.000000,-117.335407
7,16,32,0.000000,-130.938742
7,16,34,0.000000,-123.413500
7,16,36,0.000000,-113.998146
7,16,38,0.000000,-112.308079
7,16,40,0.000000,-112.441392
7,16,42,0.000000,-116.110449
7,16,44,0.000000,-120.421297
7,16,46,0.000000,-123.839226
7,16,48,0.000000,-126.663268
7,16,50,0.000000,-112.306892
7,16,52,0.000000,-116.601455
7,16,54,0.000000,-110.641649
7,16,56,0.000000,-109.244640
7,16,58,0.000000,-120.182653
7,17,0,0.000000,-122.485460
7,17,2,0.000000,-111.961712
7,17,4,0.000000,-118.350024
7,17,6,0.000000,-116.902768
7,17,8,0.000000,-112.780127
7,17,10,0.000000,-117.873340
7,17,12,0.000000,-120.208944
7,17,14,0.000000,-120.477965
7,17,16,0.000000,-115.080541
7,17,18,0.000000,-119.584212
7,17,20,0.000000,-119.650289
7,17,22,0.000000,-118.721120
7,17,24,0.000000,-115.514379
7,17,26,0.000000,-115.803827
7,17,28,0.000000,-119.404786
7,17,30,0.000000,-114.716137
7,17,32,0.000000,-111.384665
7,17,34,0.000000,-114.875124
7,17,36,0.000000,-122.715029
7,17,38,0.000000,-115.650003
7,17,40,0.000000,-123.894307
7,17,42,0.000000,-111.923239
7,17,44,0.000000,-113.585564
7,17,46,0.000000,-132.878394
7,17,48,0.000000,-126.633915
7,17,50,0.000000,-116.562277
7,17,52,0.000000,-112.624270
7,17,54,0.000000,-123.322574
7,17,56,0.000000,-115.215802
7,17,58,0.000000,-123.269950
7,18,0,0.000000,-110.619644
7,18,2,0.000000,-115.312184
7,18,4,0.000000,-116.803329
7,18,6,0.000000,-112.966412
7,18,8,0.000000,-111.488515
7,18,10,0.000000,-112.894063
7,18,12,0.000000,-119.486354
7,18,14,0.000000,-115.642554
7,18,16,0.000000,-117.487409
7,18,18,0.000000,-117.269161
7,18,20,0.000000,-114.647434
7,18,22,0.000000,-114.691365
7,18,24,0.000000,-122.395693
7,18,26,0.000000,-115.517880
7,18,28,0.000000,-113.376669
7,18,30,0.000000,-115.697434
7,18,32,0.000000,-116.673212
7,18,34,0.000000,-115.851442
7,18,36,0.000000,-116.489524
7,18,38,0.000000,-112.612993
7,18,40,0.000000,-115.085931
7,18,42,0.000000,-114.083799
7,18,44,0.000000,-112.689318
7,18,46,0.000000,-127.234339
7,18,48,0.000000,-115.685200
7,18,50,0.000000,-112.200750
7,18,52,0.000000,-148.400138
7,18,54,0.000000,-113.006897
7,18,56,0.000000,-114.892283
7,18,58,0.000000,-113.921898
7,19,0,0.000000,-124.431949
7,19,2,0.000000,-120.005005
7,19,4,0.000000,-114.234449
7,19,6,0.000000,-125.093577
7,19,8,0.000000,-137.865667
7,19,10,0.000000,-115.780271
7,19,12,0.000000,-111.024910
7,19,14,0.000000,-114.082203
7,19,16,0.000000,-115.731100
7,19,18,0.000000,-118.780984
7,19,20,0.000000,-114.454370
7,19,22,0.000000,-115.528619
7,19,24,0.000000,-110.822032
7,19,26,0.000000,-113.676926
7,19,28,0.000000,-113.055387
7,19,30,0.000000,-118.652685
7,19,32,0.000000,-117.634714
7,19,34,0.000000,-122.553865
7,19,36,0.000000,-115.649836
7,19,38,0.000000,-115.844837
7,19,40,0.000000,-122.172095
7,19,42,0.000000,-112.656841
7,19,44,0.000000,-119.446177
7,19,46,0.000000,-127.827914
7,19,48,0.000000,-132.268305
7,19,50,0.000000,-113.505102
7,19,52,0.000000,-141.300193
7,19,54,0.000000,-115.025031
7,19,56,0.000000,-123.770367
7,19,58,0.000000,-121.691421
7,20,0,0.000000,-126.590964
7,20,2,0.000000,-116.760294
7,20,4,0.000000,-114.708167
7,20,6,0.000000,-120.811476
7,20,8,0.000000,-112.608908
7,20,10,0.000000,-126.398664
7,20,12,0.000000,-113.430083
7,20,14,0.000000,-113.363698
7,20,16,0.000000,-111.218177
7,20,18,0.000000,-128.417447
7,20,20,0.000000,-115.917740
7,20,22,0.000000,-114.904094
7,20,24,0.000000,-115.386784
7,20,26,0.000000,-116.148440
7,20,28,0.000000,-113.938720
7,20,30,0.000000,-115.522002
7,20,32,0.000000,-121.947242
7,20,34,0.000000,-119.494356
7,20,36,0.000000,-114.091436
7,20,38,0.000000,-119.909289
7,20,40,0.000000,-116.545152
7,20,42,0.000000,-120.355823
7,20,44,0.000000,-116.996330
7,20,46,0.000000,-113.925987
7,20,48,0.000000,-119.094874
7,20,50,0.000000,-130.567788
7,20,52,0.000000,-114.169142
7,20,54,0.000000,-120.052272
7,20,56,0.000000,-114.373775
7,20,58,0.000000,-114.490239
7,21,0,0.000000,-116.914332
7,21,2,0.000000,-116.807598
7,21,4,0.000000,-117.692959
7,21,6,0.000000,-119.189338
7,21,8,0.000000,-116.166918
7,21,10,0.000000,-115.034853
7,21,12,0.000000,-116.741709
7,21,14,0.000000,-118.747996
7,21,16,0.000000,-116.895279
7,21,18,0.000000,-115.303725
7,21,20,0.000000,-111.721204
7,21,22,0.000000,-118.615080
7,21,24,0.000000,-111.807300
7,21,26,0.000000,-118.582479
7,21,28,0.000000,-122.673023
7,21,30,0.000000,-113.489579
7,21,32,0.000000,-116.474966
7,21,34,0.000000,-117.299312
7,21,36,0.000000,-117.910075
7,21,38,0.000000,-114.935220
7,21,40,0.000000,-112.374312
7,21,42,0.000000,-122.138142
7,21,44,0.000000,-117.915566
7,21,46,0.000000,-117.901770
7,21,48,0.000000,-116.306588
7,21,50,0.000000,-129.826187
7,21,52,0.000000,-112.533884
7,21,54,0.000000,-109.828098
7,21,56,0.000000,-121.127184
7,21,58,0.000000,-121.450140
7,22,0,0.000000,-120.319369
7,22,2,0.000000,-130.018018
7,22,4,0.000000,-110.312974
7,22,6,0.000000,-134.524103
7,22,8,0.000000,-113.815968
7,22,10,0.000000,-118.850839
7,22,12,0.000000,-121.490069
7,22,14,0.000000,-123.516372
7,22,16,0.000000,-112.305731
7,22,18,0.000000,-125.568165
7,22,20,0.000000,-111.587459
7,22,22,0.000000,-114.073287
7,22,24,0.000000,-113.595475
7,22,26,0.000000,-111.068114
7,22,28,0.000000,-120.657455
7,22,30,0.000000,-110.389788
7,22,32,0.000000,-120.600835
7,22,34,0.000000,-119.531780
7,22,36,0.000000,-110.817689
7,22,38,0.000000,-109.775321
7,22,40,0.000000,-117.820302
7,22,42,0.000000,-114.846292
7,22,44,0.000000,-118.517346
7,22,46,0.000000,-116.106604
7,22,48,0.000000,-117.764270
7,22,50,0.000000,-113.983334
7,22,52,0.000000,-115.042092
7,22,54,0.000000,-116.651396
7,22,56,0.000000,-113.773644
7,22,58,0.000000,-111.836524
7,23,0,0.000000,-109.964870
7,23,2,0.000000,-117.586069
7,23,4,0.000000,-115.883540
7,23,6,0.000000,-116.766649
7,23,8,0.000000,-118.174671
7,23,10,0.000000,-112.399527
7,23,12,0.000000,-116.084776
7,23,14,0.000000,-121.673361
7,23,16,0.000000,-111.809931
7,23,18,0.000000,-116.058780
7,23,20,0.000000,-118.440729
7,23,22,0.000000,-119.555152
7,23,24,0.000000,-122.857413
7,23,26,0.000000,-111.921710
7,23,28,0.000000,-116.097638
7,23,30,0.000000,-117.206259
7,23,32,0.000000,-113.098229
7,23,34,0.000000,-110.645002
7,23,36,0.000000,-111.770528
7,23,38,0.000000,-111.946384
7,23,40,0.000000,-121.526838
7,23,42,0.000000,-112.167046
7,23,44,0.000000,-118.891772
7,23,46,0.000000,-119.908975
7,23,48,0.000000,-126.395796
7,23,50,0.000000,-114.637443
7,23,52,0.000000,-120.812449
7,23,54,0.000000,-135.570328
7,23,56,0.000000,-114.283720
7,23,58,0.000000,-123.138786
7,24,0,0.000000,-114.794860
7,24,2,0.000000,-112.862171
7,24,4,0.000000,-137.153748
7,24,6,0.000000,-116.793912
7,24,8,0.000000,-112.245353
7,24,10,0.000000,-115.180724
7,24,12,0.000000,-117.025422
7,24,14,0.000000,-116.222564
7,24,16,0.000000,-131.571275
7,24,18,0.000000,-127.103244
7,24,20,0.000000,-118.299926
7,24,22,0.000000,-118.596374
7,24,24,0.000000,-126.678151
7,24,26,0.000000,-120.532788
7,24,28,0.000000,-113.396557
7,24,30,0.000000,-134.346399
7,24,32,0.000000,-111.212038
7,24,34,0.000000,-115.453306
7,24,36,0.000000,-118.826156
7,24,38,0.000000,-117.978047
7,24,40,0.000000,-111.827410
7,24,42,0.000000,-117.308621
7,24,44,0.000000,-122.209164
7,24,46,0.000000,-113.990800
7,24,48,0.000000,-114.866121
7,24,50,0.000000,-114.255341
7,24,52,0.000000,-119.436410
7,24,54,0.000000,-113.033638
7,24,56,0.000000,-128.311613
7,24,58,0.000000,-112.706591
7,25,0,0.000000,-112.966138
7,25,2,0.000000,-117.424312
7,25,4,0.000000,-114.109853
7,25,6,0.000000,-117.495260
7,25,8,0.000000,-113.468874
7,25,10,0.000000,-112.900153
7,25,12,0.000000,-127.365929
7,25,14,0.000000,-114.751686
7,25,16,0.000000,-114.993615
7,25,18,0.000000,-117.915009
7,25,20,0.000000,-123.134468
7,25,22,0.000000,-110.944555
7,25,24,0.000000,-111.889574
7,25,26,0.000000,-124.302678
7,25,28,0.000000,-119.499255
7,25,30,0.000000,-122.805709
7,25,32,0.000000,-112.125262
7,25,34,0.000000,-112.088199
7,25,36,0.000000,-110.730158
7,25,38,0.000000,-114.118599
7,25,40,0.000000,-119.453023
7,25,42,0.000000,-124.333071
7,25,44,0.000000,-114.598035
7,25,46,0.000000,-121.605833
7,25,48,0.000000,-111.340991
7,25,50,0.000000,-116.541167
7,25,52,0.000000,-121.948135
7,25,54,0.000000,-122.455852
7,25,56,0.000000,-121.771577
7,25,58,0.000000,-116.523393
7,26,0,0.000000,-115.830787
7,26,2,0.000000,-132.384038
7,26,4,0.000000,-120.882483
7,26,6,0.000000,-118.470189
7,26,8,0.000000,-118.975384
7,26,10,0.000000,-115.194738
7,26,12,0.000000,-133.832550
7,26,14,0.000000,-118.431280
7,26,16,0.000000,-118.240323
7,26,18,0.000000,-121.841074
7,26,20,0.000000,-119.416584
7,26,22,0.000000,-114.796885
7,26,24,0.000000,-124.474567
7,26,26,0.000000,-110.717995
7,26,28,0.000000,-120.018994
7,26,30,0.000000,-117.957042
7,26,32,0.000000,-109.644671
7,26,34,0.000000,-120.003928
7,26,36,0.000000,-117.072489
7,26,38,0.000000,-118.867052
7,26,40,0.000000,-111.447754
7,26,42,0.000000,-116.755932
7,26,44,0.000000,-116.000891
7,26,46,0.000000,-113.772502
7,26,48,0.000000,-116.589790
7,26,50,0.000000,-116.332942
7,26,52,0.000000,-119.964703
7,26,54,0.000000,-119.313929
7,26,56,0.000000,-122.002556
7,26,58,0.000000,-118.216787
7,27,0,0.000000,-113.503520
7,27,2,0.000000,-111.634048
7,27,4,0.000000,-118.597978
7,27,6,0.000000,-114.157219
7,27,8,0.000000,-116.607752
7,27,10,0.000000,-113.607123
7,27,12,0.000000,-123.861041
7,27,14,0.000000,-125.469703
7,27,16,0.000000,-118.115268
7,27,18,0.000000,-119.747528
7,27,20,0.000000,-114.421261
7,27,22,0.000000,-123.115033
