hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.472844
7,0,2,0.000000,-121.643233
7,0,4,0.000000,-108.839249
7,0,6,0.000000,-112.520369
7,0,8,0.000000,-114.940647
7,0,10,0.000000,-125.115689
7,0,12,0.000000,-116.887816
7,0,14,0.000000,-116.210501
7,0,16,0.000000,-113.410637
7,0,18,0.000000,-118.264977
7,0,20,0.000000,-116.698825
7,0,22,0.000000,-116.514361
7,0,24,0.000000,-124.505839
7,0,26,0.000000,-133.651971
7,0,28,0.000000,-117.736252
7,0,30,0.000000,-111.023668
7,0,32,0.000000,-114.025113
7,0,34,0.000000,-112.650936
7,0,36,0.000000,-114.281008
7,0,38,0.000000,-117.907722
7,0,40,0.000000,-115.271900
7,0,42,0.000000,-111.467896
7,0,44,0.000000,-110.509166
7,0,46,0.000000,-115.958250
7,0,48,0.000000,-115.620674
7,0,50,0.000000,-111.981560
7,0,52,0.000000,-114.742211
7,0,54,0.000000,-123.175579
7,0,56,0.000000,-121.597981
7,0,58,0.000000,-119.715590
7,1,0,0.000000,-119.464835
7,1,2,0.000000,-114.204888
7,1,4,0.000000,-141.539327
7,1,6,0.000000,-124.419181
7,1,8,0.000000,-112.183015
7,1,10,0.000000,-111.044060
7,1,12,0.000000,-116.118126
7,1,14,0.000000,-124.573377
7,1,16,0.000000,-117.973221
7,1,18,0.000000,-115.419411
7,1,20,0.000000,-117.694453
7,1,22,0.000000,-111.609905
7,1,24,0.000000,-119.857938
7,1,26,0.000000,-106.919446
7,1,28,0.000000,-108.662700
7,1,30,0.000000,-119.767058
7,1,32,0.000000,-114.999896
7,1,34,0.000000,-114.879987
7,1,36,0.000000,-112.719302
7,1,38,0.000000,-117.304682
7,1,40,0.000000,-113.478978
7,1,42,0.000000,-114.263825
7,1,44,0.000000,-114.578437
7,1,46,0.000000,-120.288783
7,1,48,0.000000,-114.843982
7,1,50,0.000000,-122.934324
7,1,52,0.000000,-119.659622
7,1,54,0.000000,-114.409228
7,1,56,0.000000,-122.119132
7,1,58,0.000000,-107.471499
7,2,0,0.000000,-114.509145
7,2,2,0.000000,-114.191501
7,2,4,0.000000,-117.435173
7,2,6,0.000000,-115.511491
7,2,8,0.000000,-112.659492
7,2,10,0.000000,-111.353767
7,2,12,0.000000,-123.794873
7,2,14,0.000000,-117.730929
7,2,16,0.000000,-117.525533
7,2,18,0.000000,-151.250141
7,2,20,0.000000,-109.936425
7,2,22,0.000000,-122.637500
7,2,24,0.000000,-110.860458
7,2,26,0.000000,-118.441742
7,2,28,0.000000,-113.644745
7,2,30,0.000000,-116.466272
7,2,32,0.000000,-125.482209
7,2,34,0.000000,-117.485251
7,2,36,0.000000,-121.392575
7,2,38,0.000000,-117.126487
7,2,40,0.000000,-124.644685
7,2,42,0.000000,-121.253343
7,2,44,0.000000,-117.617489
7,2,46,0.000000,-120.026319
7,2,48,0.000000,-119.494535
7,2,50,0.000000,-116.553862
7,2,52,0.000000,-126.218991
7,2,54,0.000000,-116.510113
7,2,56,0.000000,-116.625019
7,2,58,0.000000,-113.511646
7,3,0,0.000000,-127.068252
7,3,2,0.000000,-123.348035
7,3,4,0.000000,-112.087278
7,3,6,0.000000,-118.377330
7,3,8,0.000000,-133.275269
7,3,10,0.000000,-115.254484
7,3,12,0.000000,-108.907709
7,3,14,0.000000,-113.147301
7,3,16,0.000000,-127.825037
7,3,18,0.000000,-123.590534
7,3,20,0.000000,-114.372620
7,3,22,0.000000,-120.201270
7,3,24,0.000000,-122.800451
7,3,26,0.000000,-122.692426
7,3,28,0.000000,-115.943309
7,3,30,0.000000,-120.219159
7,3,32,0.000000,-118.734809
7,3,34,0.000000,-125.033001
7,3,36,0.000000,-115.978013
7,3,38,0.000000,-114.746233
7,3,40,0.000000,-124.066459
7,3,42,0.000000,-113.817130
7,3,44,0.000000,-115.727332
7,3,46,0.000000,-125.947641
7,3,48,0.000000,-114.152358
7,3,50,0.000000,-115.304067
7,3,52,0.000000,-113.910134
7,3,54,0.000000,-113.221250
7,3,56,0.000000,-117.791873
7,3,58,0.000000,-122.768381
7,4,0,0.000000,-125.841150
7,4,2,0.000000,-112.076847
7,4,4,0.000000,-118.454880
7,4,6,0.000000,-111.147682
7,4,8,0.000000,-117.074732
7,4,10,0.000000,-120.556017
7,4,12,0.000000,-119.635847
7,4,14,0.000000,-116.696916
7,4,16,0.000000,-115.059148
7,4,18,0.000000,-118.672385
7,4,20,0.000000,-113.712729
7,4,22,0.000000,-122.804123
7,4,24,0.000000,-113.911569
7,4,26,0.000000,-111.224892
7,4,28,0.000000,-117.893585
7,4,30,0.000000,-118.642397
7,4,32,0.000000,-118.130391
7,4,34,0.000000,-117.751958
7,4,36,0.000000,-122.709011
7,4,38,0.000000,-118.304126
7,4,40,0.000000,-125.455588
7,4,42,0.000000,-116.162486
7,4,44,0.000000,-120.360822
7,4,46,0.000000,-113.437226
7,4,48,0.000000,-115.205819
7,4,50,0.000000,-138.423257
7,4,52,0.000000,-113.427756
7,4,54,0.000000,-121.982022
7,4,56,0.000000,-110.450889
7,4,58,0.000000,-114.313303
7,5,0,0.000000,-111.419428
7,5,2,0.000000,-123.116572
7,5,4,0.000000,-114.141336
7,5,6,0.000000,-125.113084
7,5,8,0.000000,-127.370011
7,5,10,0.000000,-117.561228
7,5,12,0.000000,-121.822968
7,5,14,0.000000,-125.452935
7,5,16,0.000000,-110.795780
7,5,18,0.000000,-111.786418
7,5,20,0.000000,-124.417004
7,5,22,0.000000,-115.272188
7,5,24,0.000000,-117.601312
7,5,26,0.000000,-120.549460
7,5,28,0.000000,-112.515156
7,5,30,0.000000,-112.177860
7,5,32,0.000000,-113.974813
7,5,34,0.000000,-112.396752
7,5,36,0.000000,-120.518810
7,5,38,0.000000,-118.515047
7,5,40,0.000000,-111.287980
7,5,42,0.000000,-118.981043
7,5,44,0.000000,-111.958130
7,5,46,0.000000,-114.125321
7,5,48,0.000000,-126.387153
7,5,50,0.000000,-120.877981
7,5,52,0.000000,-115.740111
7,5,54,0.000000,-110.756235
7,5,56,0.000000,-114.802766
7,5,58,0.000000,-124.402803
7,6,0,0.000000,-115.619013
7,6,2,0.000000,-125.927128
7,6,4,0.000000,-113.130127
7,6,6,0.000000,-116.433430
7,6,8,0.000000,-115.330944
7,6,10,0.000000,-111.441790
7,6,12,0.000000,-113.232881
7,6,14,0.000000,-115.178523
7,6,16,0.000000,-111.186296
7,6,18,0.000000,-119.631292
7,6,20,0.000000,-121.390629
7,6,22,0.000000,-117.500197
7,6,24,0.000000,-119.162002
7,6,26,0.000000,-122.210750
7,6,28,0.000000,-126.096605
7,6,30,0.000000,-118.017257
7,6,32,0.000000,-113.594317
7,6,34,0.000000,-111.143945
7,6,36,0.000000,-115.123350
7,6,38,0.000000,-115.398826
7,6,40,0.000000,-118.322579
7,6,42,0.000000,-129.542099
7,6,44,0.000000,-109.682055
7,6,46,0.000000,-108.963707
7,6,48,0.000000,-118.692052
7,6,50,0.000000,-118.320185
7,6,52,0.000000,-118.200349
7,6,54,0.000000,-112.619358
7,6,56,0.000000,-112.406928
7,6,58,0.000000,-108.134276
7,7,0,0.000000,-124.812758
7,7,2,0.000000,-119.095846
7,7,4,0.000000,-129.206846
7,7,6,0.000000,-113.542410
7,7,8,0.000000,-116.129165
7,7,10,0.000000,-118.194262
7,7,12,0.000000,-115.962161
7,7,14,0.000000,-115.899125
7,7,16,0.000000,-124.666208
7,7,18,0.000000,-116.089725
7,7,20,0.000000,-137.944355
7,7,22,0.000000,-117.420407
7,7,24,0.000000,-114.830506
7,7,26,0.000000,-114.166117
7,7,28,0.000000,-110.914256
7,7,30,0.000000,-112.306996
7,7,32,0.000000,-119.068586
7,7,34,0.000000,-119.898837
7,7,36,0.000000,-117.406126
7,7,38,0.000000,-118.265221
7,7,40,0.000000,-117.012870
7,7,42,0.000000,-109.976107
7,7,44,0.000000,-117.182604
7,7,46,0.000000,-113.606608
7,7,48,0.000000,-116.756276
7,7,50,0.000000,-118.717701
7,7,52,0.000000,-118.384416
7,7,54,0.000000,-119.092695
7,7,56,0.000000,-131.007560
7,7,58,0.000000,-117.089050
7,8,0,0.000000,-118.597729
7,8,2,0.000000,-110.786144
7,8,4,0.000000,-107.787600
7,8,6,0.000000,-128.921897
7,8,8,0.000000,-113.369931
7,8,10,0.000000,-110.236933
7,8,12,0.000000,-119.475016
7,8,14,0.000000,-114.799074
7,8,16,0.000000,-111.632811
7,8,18,0.000000,-111.157692
7,8,20,0.000000,-110.458532
7,8,22,0.000000,-114.559343
7,8,24,0.000000,-124.548230
7,8,26,0.000000,-122.620449
7,8,28,0.000000,-114.043528
7,8,30,0.000000,-111.632160
7,8,32,0.000000,-118.145030
7,8,34,0.000000,-118.698566
7,8,36,0.000000,-112.702005
7,8,38,0.000000,-115.731634
7,8,40,0.000000,-121.559402
7,8,42,0.000000,-114.715730
7,8,44,0.000000,-111.217933
7,8,46,0.000000,-110.059091
7,8,48,0.000000,-127.777454
7,8,50,0.000000,-109.521794
7,8,52,0.000000,-115.901655
7,8,54,0.000000,-113.741107
7,8,56,0.000000,-120.204208
7,8,58,0.000000,-122.472054
7,9,0,0.000000,-122.614511
7,9,2,0.000000,-117.749357
7,9,4,0.000000,-111.900793
7,9,6,0.000000,-115.781078
7,9,8,0.000000,-126.848800
7,9,10,0.000000,-114.495573
7,9,12,0.000000,-118.856710
7,9,14,0.000000,-118.811525
7,9,16,0.000000,-116.493277
7,9,18,0.000000,-126.023736
7,9,20,0.000000,-127.286034
7,9,22,0.000000,-114.300883
7,9,24,0.000000,-119.111137
7,9,26,0.000000,-110.926868
7,9,28,0.000000,-111.880523
7,9,30,0.000000,-115.811989
7,9,32,0.000000,-113.966538
7,9,34,0.000000,-126.930331
7,9,36,0.000000,-114.980600
7,9,38,0.000000,-123.393314
7,9,40,0.000000,-121.970519
7,9,42,0.000000,-118.324647
7,9,44,0.000000,-110.705945
7,9,46,0.000000,-113.799325
7,9,48,0.000000,-113.434440
7,9,50,0.000000,-124.054009
7,9,52,0.000000,-124.391218
7,9,54,0.000000,-121.839648
7,9,56,0.000000,-117.026359
7,9,58,0.000000,-114.075081
7,10,0,0.000000,-122.528991
7,10,2,0.000000,-117.080333
7,10,4,0.000000,-119.715084
7,10,6,0.000000,-117.587136
7,10,8,0.000000,-119.257376
7,10,10,0.000000,-113.428133
7,10,12,0.000000,-116.984173
7,10,14,0.000000,-115.670482
7,10,16,0.000000,-122.612055
7,10,18,0.000000,-118.693431
7,10,20,0.000000,-114.161389
7,10,22,0.000000,-115.578121
7,10,24,0.000000,-116.312896
7,10,26,0.000000,-138.074930
7,10,28,0.000000,-117.038511
7,10,30,0.000000,-115.104265
7,10,32,0.000000,-118.630486
7,10,34,0.000000,-108.052818
7,10,36,0.000000,-114.131461
7,10,38,0.000000,-114.812752
7,10,40,0.000000,-118.381197
7,10,42,0.000000,-115.497910
7,10,44,0.000000,-128.436402
7,10,46,0.000000,-121.745426
7,10,48,0.000000,-111.061249
7,10,50,0.000000,-128.728710
7,10,52,0.000000,-111.384903
7,10,54,0.000000,-133.252640
7,10,56,0.000000,-110.925379
7,10,58,0.000000,-117.098374
7,11,0,0.000000,-120.403800
7,11,2,0.000000,-115.128224
7,11,4,0.000000,-118.607072
7,11,6,0.000000,-136.431000
7,11,8,0.000000,-114.219622
7,11,10,0.000000,-115.439730
7,11,12,0.000000,-114.061683
7,11,14,0.000000,-111.032212
7,11,16,0.000000,-113.762063
7,11,18,0.000000,-114.183114
7,11,20,0.000000,-115.141846
7,11,22,0.000000,-107.598682
7,11,24,0.000000,-115.534194
7,11,26,0.000000,-111.815827
7,11,28,0.000000,-122.472051
7,11,30,0.000000,-112.860776
7,11,32,0.000000,-138.589722
7,11,34,0.000000,-114.590893
7,11,36,0.000000,-115.563525
7,11,38,0.000000,-115.751869
7,11,40,0.000000,-118.162438
7,11,42,0.000000,-118.804893
7,11,44,0.000000,-114.379610
7,11,46,0.000000,-115.438679
7,11,48,0.000000,-110.386281
7,11,50,0.000000,-119.687435
7,11,52,0.000000,-114.430252
7,11,54,0.000000,-119.663418
7,11,56,0.000000,-118.651033
7,11,58,0.000000,-117.099218
7,12,0,0.000000,-127.126637
7,12,2,0.000000,-136.785982
7,12,4,0.000000,-110.106338
7,12,6,0.000000,-116.674256
7,12,8,0.000000,-120.773846
7,12,10,0.000000,-113.093794
7,12,12,0.000000,-120.143811
7,12,14,0.000000,-114.509518
7,12,16,0.000000,-119.849777
7,12,18,0.000000,-118.295601
7,12,20,0.000000,-116.668415
7,12,22,0.000000,-120.558111
7,12,24,0.000000,-109.435539
7,12,26,0.000000,-121.413249
7,12,28,0.000000,-117.582435
7,12,30,0.000000,-108.880629
7,12,32,0.000000,-113.510359
7,12,34,0.000000,-128.783227
7,12,36,0.000000,-118.325099
7,12,38,0.000000,-117.383971
7,12,40,0.000000,-124.121563
7,12,42,0.000000,-116.395393
7,12,44,0.000000,-110.542649
7,12,46,0.000000,-117.039621
7,12,48,0.000000,-123.169531
7,12,50,0.000000,-110.014356
7,12,52,0.000000,-118.916174
7,12,54,0.000000,-117.199928
7,12,56,0.000000,-124.259679
7,12,58,0.000000,-115.222922
7,13,0,0.000000,-121.940190
7,13,2,0.000000,-121.025482
7,13,4,0.000000,-110.472300
7,13,6,0.000000,-113.058144
7,13,8,0.000000,-118.711322
7,13,10,0.000000,-112.827221
7,13,12,0.000000,-120.892310
7,13,14,0.000000,-113.154193
7,13,16,0.000000,-117.609550
7,13,18,0.000000,-120.336789
7,13,20,0.000000,-114.259184
7,13,22,0.000000,-110.983180
7,13,24,0.000000,-113.739893
7,13,26,0.000000,-116.200974
7,13,28,0.000000,-110.928301
7,13,30,0.000000,-114.264277
7,13,32,0.000000,-119.182520
7,13,34,0.000000,-116.869566
7,13,36,0.000000,-115.846818
7,13,38,0.000000,-120.134853
7,13,40,0.000000,-114.745859
7,13,42,0.000000,-119.986702
7,13,44,0.000000,-113.650460
7,13,46,0.000000,-119.442144
7,13,48,0.000000,-130.799269
7,13,50,0.000000,-116.136726
7,13,52,0.000000,-115.525071
7,13,54,0.000000,-118.272060
7,13,56,0.000000,-117.187582
7,13,58,0.000000,-122.585078
7,14,0,0.000000,-114.419166
7,14,2,0.000000,-116.830082
7,14,4,0.000000,-120.772611
7,14,6,0.000000,-119.219200
7,14,8,0.000000,-140.326822
7,14,10,0.000000,-124.594956
7,14,12,0.000000,-116.521309
7,14,14,0.000000,-122.995771
7,14,16,0.000000,-137.756666
7,14,18,0.000000,-113.251421
7,14,20,0.000000,-111.738833
7,14,22,0.000000,-114.102510
7,14,24,0.000000,-114.392167
7,14,26,0.000000,-130.305255
7,14,28,0.000000,-113.423131
7,14,30,0.000000,-127.055599
7,14,32,0.000000,-128.412008
7,14,34,0.000000,-115.425788
7,14,36,0.000000,-115.138597
7,14,38,0.000000,-116.490266
7,14,40,0.000000,-110.308102
7,14,42,0.000000,-114.823492
7,14,44,0.000000,-120.210503
7,14,46,0.000000,-124.707622
7,14,48,0.000000,-119.658639
7,14,50,0.000000,-113.221449
7,14,52,0.000000,-112.563030
7,14,54,0.000000,-129.368007
7,14,56,0.000000,-117.937248
7,14,58,0.000000,-115.855221
7,15,0,0.000000,-121.038724
7,15,2,0.000000,-120.664897
7,15,4,0.000000,-110.101333
7,15,6,0.000000,-112.886928
7,15,8,0.000000,-120.849523
7,15,10,0.000000,-117.604435
7,15,12,0.000000,-116.729300
7,15,14,0.000000,-123.378719
7,15,16,0.000000,-114.589276
7,15,18,0.000000,-114.632217
7,15,20,0.000000,-111.296437
7,15,22,0.000000,-110.724000
7,15,24,0.000000,-112.445073
7,15,26,0.000000,-113.875956
7,15,28,0.000000,-115.194580
7,15,30,0.000000,-112.839424
7,15,32,0.000000,-113.489635
7,15,34,0.000000,-116.618767
7,15,36,0.000000,-118.279473
7,15,38,0.000000,-116.709647
7,15,40,0.000000,-114.032164
7,15,42,0.000000,-118.642130
7,15,44,0.000000,-119.405863
7,15,46,0.000000,-111.774404
7,15,48,0.000000,-109.253487
7,15,50,0.000000,-111.815923
7,15,52,0.000000,-114.652884
7,15,54,0.000000,-117.887257
7,15,56,0.000000,-118.235408
7,15,58,0.000000,-111.624468
7,16,0,0.000000,-115.818850
7,16,2,0.000000,-111.272866
7,16,4,0.000000,-111.521410
7,16,6,0.000000,-110.008463
7,16,8,0.000000,-120.644677
7,16,10,0.000000,-117.316975
7,16,12,0.000000,-119.951011
7,16,14,0.000000,-123.828216
7,16,16,0.000000,-118.117203
7,16,18,0.000000,-116.555163
7,16,20,0.000000,-120.691898
7,16,22,0.000000,-118.687641
7,16,24,0.000000,-121.199291
7,16,26,0.000000,-115.566357
7,16,28,0.000000,-130.791967
7,16,30,0.000000,-124.795566
7,16,32,0.000000,-122.032312
7,16,34,0.000000,-111.436531
7,16,36,0.000000,-114.437750
7,16,38,0.000000,-121.703399
7,16,40,0.000000,-112.120975
7,16,42,0.000000,-113.138852
7,16,44,0.000000,-114.734005
7,16,46,0.000000,-123.398356
7,16,48,0.000000,-107.266430
7,16,50,0.000000,-111.825509
7,16,52,0.000000,-114.624138
7,16,54,0.000000,-115.128799
7,16,56,0.000000,-119.682904
7,16,58,0.000000,-110.592394
7,17,0,0.000000,-134.000224
7,17,2,0.000000,-121.526983
7,17,4,0.000000,-114.031268
7,17,6,0.000000,-121.834635
7,17,8,0.000000,-115.138404
7,17,10,0.000000,-112.083274
7,17,12,0.000000,-123.634584
7,17,14,0.000000,-115.540232
7,17,16,0.000000,-113.825567
7,17,18,0.000000,-118.471747
7,17,20,0.000000,-112.421531
7,17,22,0.000000,-115.220067
7,17,24,0.000000,-115.100058
7,17,26,0.000000,-118.351188
7,17,28,0.000000,-117.731330
7,17,30,0.000000,-113.074622
7,17,32,0.000000,-111.342371
7,17,34,0.000000,-113.643611
7,17,36,0.000000,-116.266596
7,17,38,0.000000,-116.897020
7,17,40,0.000000,-120.517538
7,17,42,0.000000,-116.716598
7,17,44,0.000000,-116.316745
7,17,46,0.000000,-114.957737
7,17,48,0.000000,-120.263674
7,17,50,0.000000,-117.532310
7,17,52,0.000000,-119.865769
7,17,54,0.000000,-123.815200
7,17,56,0.000000,-112.829180
7,17,58,0.000000,-116.043654
7,18,0,0.000000,-122.261038
7,18,2,0.000000,-117.499586
7,18,4,0.000000,-115.067131
7,18,6,0.000000,-116.497796
7,18,8,0.000000,-116.133335
7,18,10,0.000000,-119.076362
7,18,12,0.000000,-119.436530
7,18,14,0.000000,-116.262334
7,18,16,0.000000,-116.049330
7,18,18,0.000000,-127.392689
7,18,20,0.000000,-113.851045
7,18,22,0.000000,-112.566313
7,18,24,0.000000,-115.669234
7,18,26,0.000000,-119.128871
7,18,28,0.000000,-121.359259
7,18,30,0.000000,-124.957628
7,18,32,0.000000,-110.559393
7,18,34,0.000000,-116.454335
7,18,36,0.000000,-115.549666
7,18,38,0.000000,-120.532809
7,18,40,0.000000,-117.911742
7,18,42,0.000000,-123.973523
7,18,44,0.000000,-124.951540
7,18,46,0.000000,-125.637859
7,18,48,0.000000,-112.695784
7,18,50,0.000000,-114.101274
7,18,52,0.000000,-119.410808
7,18,54,0.000000,-116.760654
7,18,56,0.000000,-121.062929
7,18,58,0.000000,-116.911281
7,19,0,0.000000,-113.127113
7,19,2,0.000000,-121.793765
7,19,4,0.000000,-111.798419
7,19,6,0.000000,-114.110709
7,19,8,0.000000,-114.382956
7,19,10,0.000000,-113.720795
7,19,12,0.000000,-110.867329
7,19,14,0.000000,-117.776271
7,19,16,0.000000,-134.524956
7,19,18,0.000000,-117.217510
7,19,20,0.000000,-115.218250
7,19,22,0.000000,-115.044693
7,19,24,0.000000,-121.743887
7,19,26,0.000000,-115.502308
7,19,28,0.000000,-120.766576
7,19,30,0.000000,-116.443512
7,19,32,0.000000,-114.322244
7,19,34,0.000000,-124.176590
7,19,36,0.000000,-120.757788
7,19,38,0.000000,-126.494119
7,19,40,0.000000,-120.195948
7,19,42,0.000000,-122.273752
7,19,44,0.000000,-117.431513
7,19,46,0.000000,-123.835044
7,19,48,0.000000,-113.033356
7,19,50,0.000000,-122.854272
7,19,52,0.000000,-112.083583
7,19,54,0.000000,-119.029525
7,19,56,0.000000,-114.347973
7,19,58,0.000000,-115.887364
7,20,0,0.000000,-110.995224
7,20,2,0.000000,-131.346078
7,20,4,0.000000,-123.409328
7,20,6,0.000000,-122.510300
7,20,8,0.000000,-118.699895
7,20,10,0.000000,-119.138088
7,20,12,0.000000,-119.187449
7,20,14,0.000000,-118.183144
7,20,16,0.000000,-110.798394
7,20,18,0.000000,-125.365153
7,20,20,0.000000,-122.408531
7,20,22,0.000000,-122.323392
7,20,24,0.000000,-112.636146
7,20,26,0.000000,-113.066874
7,20,28,0.000000,-119.978680
7,20,30,0.000000,-112.492125
7,20,32,0.000000,-117.801938
7,20,34,0.000000,-118.871439
7,20,36,0.000000,-115.048830
7,20,38,0.000000,-114.216913
7,20,40,0.000000,-120.063459
7,20,42,0.000000,-118.948519
7,20,44,0.000000,-109.130672
7,20,46,0.000000,-125.217998
7,20,48,0.000000,-118.267108
7,20,50,0.000000,-126.380245
7,20,52,0.000000,-112.501234
7,20,54,0.000000,-113.989775
7,20,56,0.000000,-117.573069
7,20,58,0.000000,-118.989093
7,21,0,0.000000,-125.602150
7,21,2,0.000000,-121.663792
7,21,4,0.000000,-110.288629
7,21,6,0.000000,-115.759179
7,21,8,0.000000,-112.397152
7,21,10,0.000000,-112.106581
7,21,12,0.000000,-118.167535
7,21,14,0.000000,-112.869743
7,21,16,0.000000,-117.096826
7,21,18,0.000000,-111.529762
7,21,20,0.000000,-115.522578
7,21,22,0.000000,-118.261306
7,21,24,0.000000,-118.913177
7,21,26,0.000000,-121.389593
7,21,28,0.000000,-113.966156
7,21,30,0.000000,-126.177465
7,21,32,0.000000,-113.338377
7,21,34,0.000000,-121.035925
7,21,36,0.000000,-108.183554
7,21,38,0.000000,-112.655760
7,21,40,0.000000,-112.030438
7,21,42,0.000000,-114.626649
7,21,44,0.000000,-110.361227
7,21,46,0.000000,-123.275448
7,21,48,0.000000,-120.160253
7,21,50,0.000000,-119.801686
7,21,52,0.000000,-119.259185
7,21,54,0.000000,-113.797104
7,21,56,0.000000,-116.258874
7,21,58,0.000000,-125.912175
7,22,0,0.000000,-117.564868
7,22,2,0.000000,-120.081828
7,22,4,0.000000,-130.046604
7,22,6,0.000000,-116.588396
7,22,8,0.000000,-114.088428
7,22,10,0.000000,-117.795859
7,22,12,0.000000,-113.504277
7,22,14,0.000000,-114.792068
7,22,16,0.000000,-125.289810
7,22,18,0.000000,-117.949945
7,22,20,0.000000,-122.028076
7,22,22,0.000000,-107.595822
7,22,24,0.000000,-120.525972
7,22,26,0.000000,-122.537753
7,22,28,0.000000,-116.339519
7,22,30,0.000000,-119.408488
7,22,32,0.000000,-115.562604
7,22,34,0.000000,-129.825720
7,22,36,0.000000,-112.569700
7,22,38,0.000000,-137.941849
7,22,40,0.000000,-116.451676
7,22,42,0.000000,-115.222967
7,22,44,0.000000,-115.174962
7,22,46,0.000000,-119.693698
7,22,48,0.000000,-113.929002
7,22,50,0.000000,-118.212668
7,22,52,0.000000,-105.974404
7,22,54,0.000000,-122.785347
7,22,56,0.000000,-115.445970
7,22,58,0.000000,-115.938607
7,23,0,0.000000,-121.869801
7,23,2,0.000000,-120.185793
7,23,4,0.000000,-131.605273
7,23,6,0.000000,-114.581277
7,23,8,0.000000,-113.181912
7,23,10,0.000000,-129.868549
7,23,12,0.000000,-118.478868
7,23,14,0.000000,-121.233293
7,23,16,0.000000,-118.991999
7,23,18,0.000000,-113.968406
7,23,20,0.000000,-116.976788
7,23,22,0.000000,-112.716808
7,23,24,0.000000,-138.630319
7,23,26,0.000000,-119.152519
7,23,28,0.000000,-126.549739
7,23,30,0.000000,-120.335148
7,23,32,0.000000,-113.484318
7,23,34,0.000000,-117.630788
7,23,36,0.000000,-113.477396
7,23,38,0.000000,-114.817818
7,23,40,0.000000,-122.374878
7,23,42,0.000000,-112.881181
7,23,44,0.000000,-108.018517
7,23,46,0.000000,-111.228073
7,23,48,0.000000,-115.878894
7,23,50,0.000000,-113.152927
7,23,52,0.000000,-118.882782
7,23,54,0.000000,-108.088387
7,23,56,0.000000,-119.838945
7,23,58,0.000000,-114.845886
7,24,0,0.000000,-120.767171
7,24,2,0.000000,-114.394571
7,24,4,0.000000,-115.898335
7,24,6,0.000000,-119.089024
7,24,8,0.000000,-115.759536
7,24,10,0.000000,-121.766077
7,24,12,0.000000,-115.161458
7,24,14,0.000000,-115.654162
7,24,16,0.000000,-114.066448
7,24,18,0.000000,-119.202243
7,24,20,0.000000,-117.638772
7,24,22,0.000000,-119.562810
7,24,24,0.000000,-121.297067
7,24,26,0.000000,-119.498635
7,24,28,0.000000,-119.851153
7,24,30,0.000000,-137.117447
7,24,32,0.000000,-113.671281
7,24,34,0.000000,-122.580914
7,24,36,0.000000,-112.227848
7,24,38,0.000000,-120.275550
7,24,40,0.000000,-114.119129
7,24,42,0.000000,-113.818583
7,24,44,0.000000,-112.018996
7,24,46,0.000000,-110.651545
7,24,48,0.000000,-112.554463
7,24,50,0.000000,-113.083430
7,24,52,0.000000,-112.398024
7,24,54,0.000000,-114.968803
7,24,56,0.000000,-119.264775
7,24,58,0.000000,-112.959656
7,25,0,0.000000,-115.042068
7,25,2,0.000000,-124.484528
7,25,4,0.000000,-121.618633
7,25,6,0.000000,-128.810618
7,25,8,0.000000,-116.413618
7,25,10,0.000000,-121.122961
7,25,12,0.000000,-111.821369
7,25,14,0.000000,-119.296735
7,25,16,0.000000,-119.881078
7,25,18,0.000000,-115.557428
7,25,20,0.000000,-116.537654
7,25,22,0.000000,-116.525307
7,25,24,0.000000,-120.844276
7,25,26,0.000000,-113.397907
7,25,28,0.000000,-120.868978
7,25,30,0.000000,-136.557198
7,25,32,0.000000,-150.182160
7,25,34,0.000000,-108.380030
7,25,36,0.000000,-116.873540
7,25,38,0.000000,-114.409124
7,25,40,0.000000,-115.212469
7,25,42,0.000000,-123.719438
7,25,44,0.000000,-124.064951
7,25,46,0.000000,-119.437999
7,25,48,0.000000,-121.050012
7,25,50,0.000000,-121.334417
7,25,52,0.000000,-112.750878
7,25,54,0.000000,-117.607567
7,25,56,0.000000,-114.757391
7,25,58,0.000000,-115.450057
7,26,0,0.000000,-111.857005
7,26,2,0.000000,-118.224948
7,26,4,0.000000,-120.879789
7,26,6,0.000000,-117.662961
7,26,8,0.000000,-119.055288
7,26,10,0.000000,-108.713536
7,26,12,0.000000,-116.167972
7,26,14,0.000000,-111.602398
7,26,16,0.000000,-125.173156
7,26,18,0.000000,-113.479117
7,26,20,0.000000,-120.912085
7,26,22,0.000000,-110.726022
7,26,24,0.000000,-114.494573
7,26,26,0.000000,-124.333831
7,26,28,0.000000,-126.931712
7,26,30,0.000000,-109.559500
7,26,32,0.000000,-114.495508
7,26,34,0.000000,-116.286984
7,26,36,0.000000,-114.018426
7,26,38,0.000000,-116.944112
7,26,40,0.000000,-115.871941
7,26,42,0.000000,-120.548546
7,26,44,0.000000,-111.179878
7,26,46,0.000000,-114.108484
7,26,48,0.000000,-123.757010
7,26,50,0.000000,-116.176947
7,26,52,0.000000,-116.105874
7,26,54,0.000000,-110.565563
7,26,56,0.000000,-112.747812
7,26,58,0.000000,-109.390360
7,27,0,0.000000,-118.167817
7,27,2,0.000000,-113.447824
7,27,4,0.000000,-110.228971
7,27,6,0.000000,-108.420125
7,27,8,0.000000,-117.476663
7,27,10,0.000000,-113.849212
7,27,12,0.000000,-125.298346
7,27,14,0.000000,-140.625388
7,27,16,0.000000,-112.910262
7,27,18,0.000000,-119.977828
7,27,20,0.000000,-120.333218
7,27,22,0.000000,-113.644382
