hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.380975
7,0,2,0.000000,-116.785449
7,0,4,0.000000,-121.430829
7,0,6,0.000000,-109.233775
7,0,8,0.000000,-112.589358
7,0,10,0.000000,-117.569389
7,0,12,0.000000,-116.028741
7,0,14,0.000000,-111.535624
7,0,16,0.000000,-113.846240
7,0,18,0.000000,-111.562700
7,0,20,0.000000,-121.523453
7,0,22,0.000000,-117.587319
7,0,24,0.000000,-116.344145
7,0,26,0.000000,-113.965597
7,0,28,0.000000,-114.420921
7,0,30,0.000000,-110.840276
7,0,32,0.000000,-119.847126
7,0,34,0.000000,-112.855120
7,0,36,0.000000,-114.014279
7,0,38,0.000000,-110.930757
7,0,40,0.000000,-115.706185
7,0,42,0.000000,-123.843239
7,0,44,0.000000,-122.925734
7,0,46,0.000000,-118.420568
7,0,48,0.000000,-110.051947
7,0,50,0.000000,-123.023556
7,0,52,0.000000,-119.376305
7,0,54,0.000000,-120.238924
7,0,56,0.000000,-110.058918
7,0,58,0.000000,-116.852892
7,1,0,0.000000,-110.744012
7,1,2,0.000000,-119.079874
7,1,4,0.000000,-122.506276
7,1,6,0.000000,-112.808616
7,1,8,0.000000,-112.649797
7,1,10,0.000000,-117.388585
7,1,12,0.000000,-108.597495
7,1,14,0.000000,-121.314792
7,1,16,0.000000,-114.729253
7,1,18,0.000000,-110.317278
7,1,20,0.000000,-112.578867
7,1,22,0.000000,-110.137255
7,1,24,0.000000,-117.283551
7,1,26,0.000000,-111.299755
7,1,28,0.000000,-113.006361
7,1,30,0.000000,-108.998566
7,1,32,0.000000,-115.882657
7,1,34,0.000000,-110.481203
7,1,36,0.000000,-113.171519
7,1,38,0.000000,-110.408087
7,1,40,0.000000,-113.371361
7,1,42,0.000000,-113.318768
7,1,44,0.000000,-113.543577
7,1,46,0.000000,-121.143161
7,1,48,0.000000,-113.991635
7,1,50,0.000000,-116.665638
7,1,52,0.000000,-120.442249
7,1,54,0.000000,-112.230768
7,1,56,0.000000,-122.209251
7,1,58,0.000000,-126.585921
7,2,0,0.000000,-113.920432
7,2,2,0.000000,-107.539909
7,2,4,0.000000,-117.443200
7,2,6,0.000000,-112.937099
7,2,8,0.000000,-108.410261
7,2,10,0.000000,-111.641340
7,2,12,0.000000,-116.522554
7,2,14,0.000000,-124.149398
7,2,16,0.000000,-116.117077
7,2,18,0.000000,-110.752067
7,2,20,0.000000,-136.354952
7,2,22,0.000000,-126.351187
7,2,24,0.000000,-111.554371
7,2,26,0.000000,-118.020045
7,2,28,0.000000,-122.301957
7,2,30,0.000000,-114.763897
7,2,32,0.000000,-110.645494
7,2,34,0.000000,-112.974566
7,2,36,0.000000,-114.063028
7,2,38,0.000000,-116.202404
7,2,40,0.000000,-117.957362
7,2,42,0.000000,-117.928837
7,2,44,0.000000,-108.721681
7,2,46,0.000000,-120.599068
7,2,48,0.000000,-126.919032
7,2,50,0.000000,-121.043696
7,2,52,0.000000,-117.207063
7,2,54,0.000000,-115.236306
7,2,56,0.000000,-124.252363
7,2,58,0.000000,-112.217733
7,3,0,0.000000,-112.664815
7,3,2,0.000000,-122.421940
7,3,4,0.000000,-121.381095
7,3,6,0.000000,-116.120059
7,3,8,0.000000,-118.715643
7,3,10,0.000000,-118.245329
7,3,12,0.000000,-112.784134
7,3,14,0.000000,-110.876574
7,3,16,0.000000,-116.905711
7,3,18,0.000000,-110.331300
7,3,20,0.000000,-115.749376
7,3,22,0.000000,-112.774752
7,3,24,0.000000,-117.633427
7,3,26,0.000000,-110.601903
7,3,28,0.000000,-113.322413
7,3,30,0.000000,-116.871022
7,3,32,0.000000,-114.725005
7,3,34,0.000000,-119.185307
7,3,36,0.000000,-128.425213
7,3,38,0.000000,-112.814959
7,3,40,0.000000,-113.013018
7,3,42,0.000000,-130.028042
7,3,44,0.000000,-118.436910
7,3,46,0.000000,-120.992085
7,3,48,0.000000,-110.636016
7,3,50,0.000000,-118.217210
7,3,52,0.000000,-115.141578
7,3,54,0.000000,-114.905035
7,3,56,0.000000,-126.249882
7,3,58,0.000000,-123.989233
7,4,0,0.000000,-121.435096
7,4,2,0.000000,-112.815902
7,4,4,0.000000,-116.388525
7,4,6,0.000000,-107.425083
7,4,8,0.000000,-110.155805
7,4,10,0.000000,-117.055512
7,4,12,0.000000,-119.302528
7,4,14,0.000000,-105.070223
7,4,16,0.000000,-118.868351
7,4,18,0.000000,-123.360548
7,4,20,0.000000,-116.064848
7,4,22,0.000000,-118.617127
7,4,24,0.000000,-116.183466
7,4,26,0.000000,-129.442638
7,4,28,0.000000,-108.736340
7,4,30,0.000000,-110.686192
7,4,32,0.000000,-110.641404
7,4,34,0.000000,-108.455063
7,4,36,0.000000,-118.094006
7,4,38,0.000000,-111.329070
7,4,40,0.000000,-110.864846
7,4,42,0.000000,-129.619388
7,4,44,0.000000,-117.386679
7,4,46,0.000000,-117.124018
7,4,48,0.000000,-121.206820
7,4,50,0.000000,-113.354685
7,4,52,0.000000,-120.867598
7,4,54,0.000000,-121.163744
7,4,56,0.000000,-111.714400
7,4,58,0.000000,-124.287895
7,5,0,0.000000,-115.578449
7,5,2,0.000000,-111.996522
7,5,4,0.000000,-116.274396
7,5,6,0.000000,-113.133261
7,5,8,0.000000,-108.207367
7,5,10,0.000000,-133.502187
7,5,12,0.000000,-115.010241
7,5,14,0.000000,-117.140330
7,5,16,0.000000,-113.703959
7,5,18,0.000000,-127.490962
7,5,20,0.000000,-114.119160
7,5,22,0.000000,-109.850579
7,5,24,0.000000,-109.483150
7,5,26,0.000000,-111.955959
7,5,28,0.000000,-119.804759
7,5,30,0.000000,-117.193267
7,5,32,0.000000,-113.154173
7,5,34,0.000000,-111.012237
7,5,36,0.000000,-108.967936
7,5,38,0.000000,-118.572533
7,5,40,0.000000,-113.751561
7,5,42,0.000000,-114.168600
7,5,44,0.000000,-115.962577
7,5,46,0.000000,-114.991653
7,5,48,0.000000,-121.335498
7,5,50,0.000000,-116.579466
7,5,52,0.000000,-123.984702
7,5,54,0.000000,-115.856779
7,5,56,0.000000,-115.290902
7,5,58,0.000000,-117.529876
7,6,0,0.000000,-124.011078
7,6,2,0.000000,-108.899766
7,6,4,0.000000,-108.591432
7,6,6,0.000000,-111.852080
7,6,8,0.000000,-107.857549
7,6,10,0.000000,-122.001920
7,6,12,0.000000,-111.630249
7,6,14,0.000000,-115.368887
7,6,16,0.000000,-111.150868
7,6,18,0.000000,-114.962474
7,6,20,0.000000,-124.163413
7,6,22,0.000000,-111.731377
7,6,24,0.000000,-127.734172
7,6,26,0.000000,-106.235045
7,6,28,0.000000,-109.680603
7,6,30,0.000000,-120.444351
7,6,32,0.000000,-114.113510
7,6,34,0.000000,-121.622948
7,6,36,0.000000,-114.192367
7,6,38,0.000000,-123.550437
7,6,40,0.000000,-116.580240
7,6,42,0.000000,-126.081288
7,6,44,0.000000,-112.928331
7,6,46,0.000000,-118.174096
7,6,48,0.000000,-119.234286
7,6,50,0.000000,-108.785884
7,6,52,0.000000,-125.559122
7,6,54,0.000000,-110.927091
7,6,56,0.000000,-127.901851
7,6,58,0.000000,-114.446762
7,7,0,0.000000,-112.524342
7,7,2,0.000000,-115.009410
7,7,4,0.000000,-112.083240
7,7,6,0.000000,-122.919850
7,7,8,0.000000,-120.811055
7,7,10,0.000000,-126.826772
7,7,12,0.000000,-113.191302
7,7,14,0.000000,-113.465108
7,7,16,0.000000,-111.580700
7,7,18,0.000000,-113.719369
7,7,20,0.000000,-111.315467
7,7,22,0.000000,-110.212630
7,7,24,0.000000,-111.823075
7,7,26,0.000000,-111.831205
7,7,28,0.000000,-108.642605
7,7,30,0.000000,-115.798230
7,7,32,0.000000,-116.107909
7,7,34,0.000000,-108.536423
7,7,36,0.000000,-119.343580
7,7,38,0.000000,-114.756358
7,7,40,0.000000,-116.167026
7,7,42,0.000000,-116.850313
7,7,44,0.000000,-111.018210
7,7,46,0.000000,-119.882408
7,7,48,0.000000,-118.926798
7,7,50,0.000000,-117.816367
7,7,52,0.000000,-111.293085
7,7,54,0.000000,-113.636076
7,7,56,0.000000,-126.984731
7,7,58,0.000000,-126.378583
7,8,0,0.000000,-110.573575
7,8,2,0.000000,-110.958759
7,8,4,0.000000,-112.334611
7,8,6,0.000000,-114.043529
7,8,8,0.000000,-124.118864
7,8,10,0.000000,-110.024816
7,8,12,0.000000,-131.837777
7,8,14,0.000000,-112.475671
7,8,16,0.000000,-115.822731
7,8,18,0.000000,-117.504166
7,8,20,0.000000,-111.195626
7,8,22,0.000000,-114.096402
7,8,24,0.000000,-126.730960
7,8,26,0.000000,-117.933011
7,8,28,0.000000,-119.046815
7,8,30,0.000000,-113.765931
7,8,32,0.000000,-110.517607
7,8,34,0.000000,-119.326410
7,8,36,0.000000,-113.799268
7,8,38,0.000000,-109.661644
7,8,40,0.000000,-110.494012
7,8,42,0.000000,-111.180918
7,8,44,0.000000,-114.512169
7,8,46,0.000000,-114.606001
7,8,48,0.000000,-116.119150
7,8,50,0.000000,-121.358742
7,8,52,0.000000,-121.111122
7,8,54,0.000000,-122.547549
7,8,56,0.000000,-109.269150
7,8,58,0.000000,-110.318102
7,9,0,0.000000,-122.956821
7,9,2,0.000000,-125.266494
7,9,4,0.000000,-109.754610
7,9,6,0.000000,-111.329425
7,9,8,0.000000,-107.734323
7,9,10,0.000000,-114.333574
7,9,12,0.000000,-119.647715
7,9,14,0.000000,-117.054279
7,9,16,0.000000,-124.767826
7,9,18,0.000000,-113.579188
7,9,20,0.000000,-137.208991
7,9,22,0.000000,-105.103007
7,9,24,0.000000,-111.922217
7,9,26,0.000000,-119.154253
7,9,28,0.000000,-107.919203
7,9,30,0.000000,-113.078251
7,9,32,0.000000,-112.567779
7,9,34,0.000000,-115.568645
7,9,36,0.000000,-114.114241
7,9,38,0.000000,-114.777209
7,9,40,0.000000,-115.013601
7,9,42,0.000000,-117.170201
7,9,44,0.000000,-116.036098
7,9,46,0.000000,-115.613392
7,9,48,0.000000,-113.575255
7,9,50,0.000000,-114.460069
7,9,52,0.000000,-128.644284
7,9,54,0.000000,-118.020762
7,9,56,0.000000,-113.577835
7,9,58,0.000000,-115.488692
7,10,0,0.000000,-111.802342
7,10,2,0.000000,-120.510360
7,10,4,0.000000,-117.004882
7,10,6,0.000000,-126.171150
7,10,8,0.000000,-110.016864
7,10,10,0.000000,-111.210245
7,10,12,0.000000,-127.854044
7,10,14,0.000000,-117.987513
7,10,16,0.000000,-114.873575
7,10,18,0.000000,-111.150178
7,10,20,0.000000,-110.864390
7,10,22,0.000000,-116.900904
7,10,24,0.000000,-117.101305
7,10,26,0.000000,-118.324861
7,10,28,0.000000,-117.390749
7,10,30,0.000000,-113.054709
7,10,32,0.000000,-121.497971
7,10,34,0.000000,-110.123159
7,10,36,0.000000,-119.870831
7,10,38,0.000000,-119.642303
7,10,40,0.000000,-121.366529
7,10,42,0.000000,-129.024499
7,10,44,0.000000,-111.918697
7,10,46,0.000000,-118.294449
7,10,48,0.000000,-108.567105
7,10,50,0.000000,-125.865221
7,10,52,0.000000,-115.621260
7,10,54,0.000000,-113.871974
7,10,56,0.000000,-119.893670
7,10,58,0.000000,-117.734027
7,11,0,0.000000,-113.305075
7,11,2,0.000000,-116.842449
7,11,4,0.000000,-110.951904
7,11,6,0.000000,-123.467597
7,11,8,0.000000,-117.303921
7,11,10,0.000000,-112.420516
7,11,12,0.000000,-114.062873
7,11,14,0.000000,-113.069944
7,11,16,0.000000,-111.777207
7,11,18,0.000000,-114.746128
7,11,20,0.000000,-116.452317
7,11,22,0.000000,-113.842903
7,11,24,0.000000,-114.793151
7,11,26,0.000000,-122.702269
7,11,28,0.000000,-112.862507
7,11,30,0.000000,-113.038669
7,11,32,0.000000,-109.356510
7,11,34,0.000000,-113.125376
7,11,36,0.000000,-122.560851
7,11,38,0.000000,-110.786625
7,11,40,0.000000,-113.778820
7,11,42,0.000000,-115.802521
7,11,44,0.000000,-112.485544
7,11,46,0.000000,-120.413776
7,11,48,0.000000,-112.533919
7,11,50,0.000000,-112.233395
7,11,52,0.000000,-113.631012
7,11,54,0.000000,-119.726567
7,11,56,0.000000,-134.459890
7,11,58,0.000000,-117.460936
7,12,0,0.000000,-117.567416
7,12,2,0.000000,-112.141511
7,12,4,0.000000,-112.389481
7,12,6,0.000000,-118.446373
7,12,8,0.000000,-107.335942
7,12,10,0.000000,-112.108337
7,12,12,0.000000,-113.289433
7,12,14,0.000000,-130.325586
7,12,16,0.000000,-109.968360
7,12,18,0.000000,-115.221818
7,12,20,0.000000,-110.594075
7,12,22,0.000000,-128.121712
7,12,24,0.000000,-110.296681
7,12,26,0.000000,-114.653028
7,12,28,0.000000,-111.772578
7,12,30,0.000000,-109.367024
7,12,32,0.000000,-108.251848
7,12,34,0.000000,-125.614735
7,12,36,0.000000,-134.019554
7,12,38,0.000000,-117.351081
7,12,40,0.000000,-111.787381
7,12,42,0.000000,-113.874054
7,12,44,0.000000,-119.206762
7,12,46,0.000000,-122.036963
7,12,48,0.000000,-116.354283
7,12,50,0.000000,-108.812816
7,12,52,0.000000,-114.109224
7,12,54,0.000000,-115.248937
7,12,56,0.000000,-111.776802
7,12,58,0.000000,-123.415002
7,13,0,0.000000,-120.673413
7,13,2,0.000000,-113.975396
7,13,4,0.000000,-114.402310
7,13,6,0.000000,-109.962030
7,13,8,0.000000,-112.357396
7,13,10,0.000000,-116.833590
7,13,12,0.000000,-119.393141
7,13,14,0.000000,-124.070825
7,13,16,0.000000,-113.629665
7,13,18,0.000000,-122.882163
7,13,20,0.000000,-113.442293
7,13,22,0.000000,-106.314377
7,13,24,0.000000,-114.374705
7,13,26,0.000000,-117.584551
7,13,28,0.000000,-115.819279
7,13,30,0.000000,-117.954350
7,13,32,0.000000,-115.776340
7,13,34,0.000000,-123.895115
7,13,36,0.000000,-117.968290
7,13,38,0.000000,-118.165798
7,13,40,0.000000,-123.699918
7,13,42,0.000000,-117.364655
7,13,44,0.000000,-121.724337
7,13,46,0.000000,-119.464448
7,13,48,0.000000,-131.927880
7,13,50,0.000000,-113.468618
7,13,52,0.000000,-113.887639
7,13,54,0.000000,-119.689612
7,13,56,0.000000,-114.216790
7,13,58,0.000000,-115.466013
7,14,0,0.000000,-109.797505
7,14,2,0.000000,-110.287407
7,14,4,0.000000,-111.323511
7,14,6,0.000000,-112.835128
7,14,8,0.000000,-112.612766
7,14,10,0.000000,-118.459342
7,14,12,0.000000,-114.289250
7,14,14,0.000000,-112.235401
7,14,16,0.000000,-111.649688
7,14,18,0.000000,-118.138224
7,14,20,0.000000,-112.599083
7,14,22,0.000000,-113.825097
7,14,24,0.000000,-109.793447
7,14,26,0.000000,-122.960648
7,14,28,0.000000,-127.949924
7,14,30,0.000000,-108.637457
7,14,32,0.000000,-111.743911
7,14,34,0.000000,-110.460479
7,14,36,0.000000,-109.880156
7,14,38,0.000000,-115.649694
7,14,40,0.000000,-116.930396
7,14,42,0.000000,-117.914368
7,14,44,0.000000,-112.350110
7,14,46,0.000000,-112.794205
7,14,48,0.000000,-115.282427
7,14,50,0.000000,-113.239167
7,14,52,0.000000,-111.258566
7,14,54,0.000000,-123.935880
7,14,56,0.000000,-113.271931
7,14,58,0.000000,-105.900665
7,15,0,0.000000,-117.048003
7,15,2,0.000000,-123.907773
7,15,4,0.000000,-126.859904
7,15,6,0.000000,-123.384867
7,15,8,0.000000,-128.170280
7,15,10,0.000000,-117.098588
7,15,12,0.000000,-107.138660
7,15,14,0.000000,-110.255204
7,15,16,0.000000,-130.659542
7,15,18,0.000000,-114.652838
7,15,20,0.000000,-119.126025
7,15,22,0.000000,-109.862158
7,15,24,0.000000,-116.825090
7,15,26,0.000000,-116.059399
7,15,28,0.000000,-113.368994
7,15,30,0.000000,-111.656952
7,15,32,0.000000,-112.541595
7,15,34,0.000000,-122.864202
7,15,36,0.000000,-117.234119
7,15,38,0.000000,-126.404882
7,15,40,0.000000,-130.034298
7,15,42,0.000000,-122.475487
7,15,44,0.000000,-108.432244
7,15,46,0.000000,-124.174919
7,15,48,0.000000,-114.483610
7,15,50,0.000000,-117.470837
7,15,52,0.000000,-110.943289
7,15,54,0.000000,-124.691152
7,15,56,0.000000,-111.458674
7,15,58,0.000000,-112.471023
7,16,0,0.000000,-122.304300
7,16,2,0.000000,-114.638797
7,16,4,0.000000,-122.885398
7,16,6,0.000000,-115.350005
7,16,8,0.000000,-115.657401
7,16,10,0.000000,-112.451805
7,16,12,0.000000,-114.373104
7,16,14,0.000000,-119.713081
7,16,16,0.000000,-119.531460
7,16,18,0.000000,-116.328430
7,16,20,0.000000,-134.481308
7,16,22,0.000000,-117.661903
7,16,24,0.000000,-111.381539
7,16,26,0.000000,-109.915024
7,16,28,0.000000,-122.140991
7,16,30,0.000000,-112.669313
7,16,32,0.000000,-112.931126
7,16,34,0.000000,-112.261906
7,16,36,0.000000,-122.258207
7,16,38,0.000000,-121.849055
7,16,40,0.000000,-114.882985
7,16,42,0.000000,-113.935819
7,16,44,0.000000,-116.729848
7,16,46,0.000000,-111.030601
7,16,48,0.000000,-109.359556
7,16,50,0.000000,-114.905272
7,16,52,0.000000,-116.515343
7,16,54,0.000000,-111.308869
7,16,56,0.000000,-116.142263
7,16,58,0.000000,-115.774450
7,17,0,0.000000,-110.581558
7,17,2,0.000000,-126.484660
7,17,4,0.000000,-112.478072
7,17,6,0.000000,-117.852306
7,17,8,0.000000,-110.628599
7,17,10,0.000000,-115.187415
7,17,12,0.000000,-111.434310
7,17,14,0.000000,-113.058077
7,17,16,0.000000,-119.614302
7,17,18,0.000000,-109.876294
7,17,20,0.000000,-115.593119
7,17,22,0.000000,-114.534247
7,17,24,0.000000,-119.944197
7,17,26,0.000000,-120.095482
7,17,28,0.000000,-114.993269
7,17,30,0.000000,-119.828731
7,17,32,0.000000,-114.413083
7,17,34,0.000000,-121.526199
7,17,36,0.000000,-122.706790
7,17,38,0.000000,-118.806554
7,17,40,0.000000,-114.146028
7,17,42,0.000000,-115.085882
7,17,44,0.000000,-114.057789
7,17,46,0.000000,-118.546087
7,17,48,0.000000,-114.286593
7,17,50,0.000000,-122.532196
7,17,52,0.000000,-116.396806
7,17,54,0.000000,-109.250127
7,17,56,0.000000,-108.426783
7,17,58,0.000000,-110.057582
7,18,0,0.000000,-110.610680
7,18,2,0.000000,-123.419209
7,18,4,0.000000,-110.501205
7,18,6,0.000000,-120.482599
7,18,8,0.000000,-120.665613
7,18,10,0.000000,-113.223718
7,18,12,0.000000,-118.216712
7,18,14,0.000000,-142.890467
7,18,16,0.000000,-114.473905
7,18,18,0.000000,-124.374939
7,18,20,0.000000,-118.870538
7,18,22,0.000000,-110.507664
7,18,24,0.000000,-118.691961
7,18,26,0.000000,-113.886276
7,18,28,0.000000,-111.664093
7,18,30,0.000000,-114.504569
7,18,32,0.000000,-122.521427
7,18,34,0.000000,-115.597783
7,18,36,0.000000,-117.028808
7,18,38,0.000000,-118.905786
7,18,40,0.000000,-133.495759
7,18,42,0.000000,-126.541462
7,18,44,0.000000,-116.566870
7,18,46,0.000000,-127.979554
7,18,48,0.000000,-115.676320
7,18,50,0.000000,-122.850171
7,18,52,0.000000,-126.579103
7,18,54,0.000000,-115.383380
7,18,56,0.000000,-124.052518
7,18,58,0.000000,-122.394697
7,19,0,0.000000,-128.489900
7,19,2,0.000000,-114.940536
7,19,4,0.000000,-112.904963
7,19,6,0.000000,-111.281716
7,19,8,0.000000,-114.135647
7,19,10,0.000000,-119.352094
7,19,12,0.000000,-113.226033
7,19,14,0.000000,-112.472526
7,19,16,0.000000,-116.069383
7,19,18,0.000000,-125.465789
7,19,20,0.000000,-111.046584
7,19,22,0.000000,-130.106944
7,19,24,0.000000,-121.727887
7,19,26,0.000000,-111.049406
7,19,28,0.000000,-119.397718
7,19,30,0.000000,-112.587130
7,19,32,0.000000,-115.268619
7,19,34,0.000000,-116.663316
7,19,36,0.000000,-116.754985
7,19,38,0.000000,-114.228907
7,19,40,0.000000,-120.449090
7,19,42,0.000000,-110.644645
7,19,44,0.000000,-107.611490
7,19,46,0.000000,-114.411488
7,19,48,0.000000,-108.445309
7,19,50,0.000000,-119.894409
7,19,52,0.000000,-119.461057
7,19,54,0.000000,-116.434715
7,19,56,0.000000,-109.048492
7,19,58,0.000000,-121.701962
7,20,0,0.000000,-120.117405
7,20,2,0.000000,-122.250920
7,20,4,0.000000,-111.219399
7,20,6,0.000000,-113.664303
7,20,8,0.000000,-113.946325
7,20,10,0.000000,-116.040071
7,20,12,0.000000,-110.606929
7,20,14,0.000000,-115.464287
7,20,16,0.000000,-116.701187
7,20,18,0.000000,-116.092154
7,20,20,0.000000,-110.583096
7,20,22,0.000000,-110.749889
7,20,24,0.000000,-115.935109
7,20,26,0.000000,-111.693448
7,20,28,0.000000,-112.349833
7,20,30,0.000000,-113.474286
7,20,32,0.000000,-124.370020
7,20,34,0.000000,-122.346062
7,20,36,0.000000,-113.666150
7,20,38,0.000000,-112.232088
7,20,40,0.000000,-114.099922
7,20,42,0.000000,-131.868034
7,20,44,0.000000,-117.936020
7,20,46,0.000000,-112.712249
7,20,48,0.000000,-115.460709
7,20,50,0.000000,-115.740372
7,20,52,0.000000,-117.212071
7,20,54,0.000000,-117.068165
7,20,56,0.000000,-112.518184
7,20,58,0.000000,-119.359245
7,21,0,0.000000,-119.663680
7,21,2,0.000000,-118.789373
7,21,4,0.000000,-120.230553
7,21,6,0.000000,-118.175437
7,21,8,0.000000,-117.325571
7,21,10,0.000000,-114.939320
7,21,12,0.000000,-121.702903
7,21,14,0.000000,-113.402799
7,21,16,0.000000,-111.480754
7,21,18,0.000000,-113.910033
7,21,20,0.000000,-111.644487
7,21,22,0.000000,-119.218944
7,21,24,0.000000,-115.828029
7,21,26,0.000000,-114.573918
7,21,28,0.000000,-119.683224
7,21,30,0.000000,-115.016502
7,21,32,0.000000,-110.130846
7,21,34,0.000000,-129.142190
7,21,36,0.000000,-114.442897
7,21,38,0.000000,-113.262021
7,21,40,0.000000,-131.397663
7,21,42,0.000000,-114.880154
7,21,44,0.000000,-125.372621
7,21,46,0.000000,-109.961737
7,21,48,0.000000,-111.044344
7,21,50,0.000000,-112.043016
7,21,52,0.000000,-114.905996
7,21,54,0.000000,-110.192647
7,21,56,0.000000,-113.162318
7,21,58,0.000000,-122.661046
7,22,0,0.000000,-113.350666
7,22,2,0.000000,-110.125608
7,22,4,0.000000,-113.766861
7,22,6,0.000000,-118.018605
7,22,8,0.000000,-107.758975
7,22,10,0.000000,-116.660330
7,22,12,0.000000,-120.257595
7,22,14,0.000000,-110.220161
7,22,16,0.000000,-121.223006
7,22,18,0.000000,-109.497028
7,22,20,0.000000,-112.045802
7,22,22,0.000000,-109.413179
7,22,24,0.000000,-115.811714
7,22,26,0.000000,-110.076566
7,22,28,0.000000,-132.459233
7,22,30,0.000000,-118.238219
7,22,32,0.000000,-112.118935
7,22,34,0.000000,-124.838117
7,22,36,0.000000,-116.591208
7,22,38,0.000000,-111.012245
7,22,40,0.000000,-122.456070
7,22,42,0.000000,-119.837173
7,22,44,0.000000,-118.879981
7,22,46,0.000000,-108.197966
7,22,48,0.000000,-123.509874
7,22,50,0.000000,-120.385903
7,22,52,0.000000,-111.334809
7,22,54,0.000000,-123.698237
7,22,56,0.000000,-109.793813
7,22,58,0.000000,-115.289926
7,23,0,0.000000,-115.080731
7,23,2,0.000000,-114.357969
7,23,4,0.000000,-112.721549
7,23,6,0.000000,-124.582147
7,23,8,0.000000,-112.122980
7,23,10,0.000000,-117.780765
7,23,12,0.000000,-107.318351
7,23,14,0.000000,-117.446143
7,23,16,0.000000,-109.656161
7,23,18,0.000000,-118.858714
7,23,20,0.000000,-114.808695
7,23,22,0.000000,-112.316289
7,23,24,0.000000,-113.179100
7,23,26,0.000000,-118.914829
7,23,28,0.000000,-114.585544
7,23,30,0.000000,-121.379770
7,23,32,0.000000,-117.294293
7,23,34,0.000000,-118.188719
7,23,36,0.000000,-124.811145
7,23,38,0.000000,-116.624244
7,23,40,0.000000,-115.650356
7,23,42,0.000000,-109.550214
7,23,44,0.000000,-114.721600
7,23,46,0.000000,-109.846409
7,23,48,0.000000,-113.168512
7,23,50,0.000000,-123.724822
7,23,52,0.000000,-119.969053
7,23,54,0.000000,-120.964621
7,23,56,0.000000,-122.665421
7,23,58,0.000000,-112.693127
7,24,0,0.000000,-110.786674
7,24,2,0.000000,-112.576607
7,24,4,0.000000,-116.957924
7,24,6,0.000000,-121.209489
7,24,8,0.000000,-123.440828
7,24,10,0.000000,-121.500520
7,24,12,0.000000,-123.997239
7,24,14,0.000000,-115.962344
7,24,16,0.000000,-112.765500
7,24,18,0.000000,-120.339117
7,24,20,0.000000,-121.505111
7,24,22,0.000000,-117.325210
7,24,24,0.000000,-116.995116
7,24,26,0.000000,-118.635827
7,24,28,0.000000,-111.308912
7,24,30,0.000000,-113.987933
7,24,32,0.000000,-122.778586
7,24,34,0.000000,-107.770347
7,24,36,0.000000,-107.599305
7,24,38,0.000000,-117.389414
7,24,40,0.000000,-122.390874
7,24,42,0.000000,-111.176534
7,24,44,0.000000,-123.309406
7,24,46,0.000000,-109.307691
7,24,48,0.000000,-127.361917
7,24,50,0.000000,-120.147989
7,24,52,0.000000,-111.135975
7,24,54,0.000000,-120.366382
7,24,56,0.000000,-116.725047
7,24,58,0.000000,-115.361414
7,25,0,0.000000,-118.153057
7,25,2,0.000000,-111.561126
7,25,4,0.000000,-120.608358
7,25,6,0.000000,-114.780307
7,25,8,0.000000,-116.555450
7,25,10,0.000000,-111.988849
7,25,12,0.000000,-125.838464
7,25,14,0.000000,-116.684525
7,25,16,0.000000,-117.555909
7,25,18,0.000000,-130.005483
7,25,20,0.000000,-111.336940
7,25,22,0.000000,-113.819654
7,25,24,0.000000,-122.259159
7,25,26,0.000000,-112.371885
7,25,28,0.000000,-115.608816
7,25,30,0.000000,-116.118217
7,25,32,0.000000,-114.520151
7,25,34,0.000000,-131.409890
7,25,36,0.000000,-109.416923
7,25,38,0.000000,-110.389061
7,25,40,0.000000,-117.101422
7,25,42,0.000000,-121.149507
7,25,44,0.000000,-109.811997
7,25,46,0.000000,-114.361944
7,25,48,0.000000,-114.316414
7,25,50,0.000000,-117.648173
7,25,52,0.000000,-118.424933
7,25,54,0.000000,-123.154477
7,25,56,0.000000,-130.216410
7,25,58,0.000000,-112.515960
7,26,0,0.000000,-112.292617
7,26,2,0.000000,-109.325994
7,26,4,0.000000,-126.273820
7,26,6,0.000000,-117.760410
7,26,8,0.000000,-122.527438
7,26,10,0.000000,-146.846371
7,26,12,0.000000,-115.887645
7,26,14,0.000000,-120.863463
7,26,16,0.000000,-116.407412
7,26,18,0.000000,-121.631378
7,26,20,0.000000,-110.917119
7,26,22,0.000000,-118.832684
7,26,24,0.000000,-107.802250
7,26,26,0.000000,-123.886583
7,26,28,0.000000,-120.684074
7,26,30,0.000000,-115.657349
7,26,32,0.000000,-116.795566
7,26,34,0.000000,-120.318444
7,26,36,0.000000,-113.097921
7,26,38,0.000000,-123.549397
7,26,40,0.000000,-110.781224
7,26,42,0.000000,-114.978267
7,26,44,0.000000,-120.513181
7,26,46,0.000000,-115.828637
7,26,48,0.000000,-117.169928
7,26,50,0.000000,-114.092586
7,26,52,0.000000,-115.414749
7,26,54,0.000000,-108.552034
7,26,56,0.000000,-121.291059
7,26,58,0.000000,-126.410777
7,27,0,0.000000,-127.609216
7,27,2,0.000000,-110.859848
7,27,4,0.000000,-110.726572
7,27,6,0.000000,-115.256709
7,27,8,0.000000,-114.595724
7,27,10,0.000000,-129.042859
7,27,12,0.000000,-112.538656
7,27,14,0.000000,-112.489647
7,27,16,0.000000,-113.619680
7,27,18,0.000000,-114.642264
7,27,20,0.000000,-110.723292
7,27,22,0.000000,-116.534692
