hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.196140
7,0,2,0.000000,-122.376701
7,0,4,0.000000,-121.998923
7,0,6,0.000000,-121.507236
7,0,8,0.000000,-121.942184
7,0,10,0.000000,-124.721703
7,0,12,0.000000,-120.998592
7,0,14,0.000000,-124.297079
7,0,16,0.000000,-122.645970
7,0,18,0.000000,-123.789970
7,0,20,0.000000,-123.148780
7,0,22,0.000000,-122.594411
7,0,24,0.000000,-121.730057
7,0,26,0.000000,-126.425972
7,0,28,0.000000,-121.383298
7,0,30,0.000000,-123.743497
7,0,32,0.000000,-125.239094
7,0,34,0.000000,-124.739066
7,0,36,0.000000,-121.853906
7,0,38,0.000000,-123.646770
7,0,40,0.000000,-124.571712
7,0,42,0.000000,-120.735469
7,0,44,0.000000,-120.985456
7,0,46,0.000000,-123.494949
7,0,48,0.000000,-124.949932
7,0,50,0.000000,-124.616988
7,0,52,0.000000,-125.698345
7,0,54,0.000000,-123.001113
7,0,56,0.000000,-123.646704
7,0,58,0.000000,-126.737105
7,1,0,0.000000,-121.009164
7,1,2,0.000000,-124.373032
7,1,4,0.000000,-123.038352
7,1,6,0.000000,-122.600258
7,1,8,0.000000,-121.831565
7,1,10,0.000000,-124.285559
7,1,12,0.000000,-122.760390
7,1,14,0.000000,-125.740662
7,1,16,0.000000,-122.465393
7,1,18,0.000000,-122.511222
7,1,20,0.000000,-123.239449
7,1,22,0.000000,-125.436393
7,1,24,0.000000,-124.065820
7,1,26,0.000000,-123.816384
7,1,28,0.000000,-122.844694
7,1,30,0.000000,-121.919304
7,1,32,0.000000,-122.113031
7,1,34,0.000000,-123.177947
7,1,36,0.000000,-123.718309
7,1,38,0.000000,-124.638964
7,1,40,0.000000,-119.701717
7,1,42,0.000000,-122.032544
7,1,44,0.000000,-124.550008
7,1,46,0.000000,-123.722623
7,1,48,0.000000,-122.388314
7,1,50,0.000000,-121.586994
7,1,52,0.000000,-120.939068
7,1,54,0.000000,-124.322274
7,1,56,0.000000,-122.690452
7,1,58,0.000000,-125.129179
7,2,0,0.000000,-122.759995
7,2,2,0.000000,-126.303781
7,2,4,0.000000,-123.144271
7,2,6,0.000000,-126.653193
7,2,8,0.000000,-123.299723
7,2,10,0.000000,-122.878942
7,2,12,0.000000,-123.105900
7,2,14,0.000000,-122.791017
7,2,16,0.000000,-121.866314
7,2,18,0.000000,-122.742340
7,2,20,0.000000,-123.180155
7,2,22,0.000000,-122.728258
7,2,24,0.000000,-124.319273
7,2,26,0.000000,-123.269562
7,2,28,0.000000,-120.723123
7,2,30,0.000000,-122.103520
7,2,32,0.000000,-124.129391
7,2,34,0.000000,-124.808574
7,2,36,0.000000,-125.395217
7,2,38,0.000000,-125.248759
7,2,40,0.000000,-124.905174
7,2,42,0.000000,-125.179721
7,2,44,0.000000,-123.062064
7,2,46,0.000000,-125.573134
7,2,48,0.000000,-124.573922
7,2,50,0.000000,-123.343648
7,2,52,0.000000,-126.861036
7,2,54,0.000000,-120.933183
7,2,56,0.000000,-124.346779
7,2,58,0.000000,-123.519023
7,3,0,0.000000,-123.839690
7,3,2,0.000000,-122.814351
7,3,4,0.000000,-124.749009
7,3,6,0.000000,-126.153048
7,3,8,0.000000,-124.075107
7,3,10,0.000000,-123.670407
7,3,12,0.000000,-124.394934
7,3,14,0.000000,-120.970577
7,3,16,0.000000,-125.727712
7,3,18,0.000000,-124.709295
7,3,20,0.000000,-120.848623
7,3,22,0.000000,-122.618570
7,3,24,0.000000,-120.760911
7,3,26,0.000000,-123.565584
7,3,28,0.000000,-120.288113
7,3,30,0.000000,-122.797761
7,3,32,0.000000,-124.873504
7,3,34,0.000000,-118.919499
7,3,36,0.000000,-124.651761
7,3,38,0.000000,-124.415044
7,3,40,0.000000,-122.672957
7,3,42,0.000000,-120.966713
7,3,44,0.000000,-123.152008
7,3,46,0.000000,-121.722925
7,3,48,0.000000,-122.455537
7,3,50,0.000000,-121.656650
7,3,52,0.000000,-127.638084
7,3,54,0.000000,-120.686277
7,3,56,0.000000,-122.377067
7,3,58,0.000000,-124.750713
7,4,0,0.000000,-127.188970
7,4,2,0.000000,-123.756352
7,4,4,0.000000,-124.073307
7,4,6,0.000000,-122.241898
7,4,8,0.000000,-123.748460
7,4,10,0.000000,-122.973228
7,4,12,0.000000,-124.141028
7,4,14,0.000000,-124.644514
7,4,16,0.000000,-122.399308
7,4,18,0.000000,-122.311333
7,4,20,0.000000,-125.348369
7,4,22,0.000000,-124.199355
7,4,24,0.000000,-121.109825
7,4,26,0.000000,-121.988167
7,4,28,0.000000,-122.109802
7,4,30,0.000000,-124.833502
7,4,32,0.000000,-124.365373
7,4,34,0.000000,-123.344366
7,4,36,0.000000,-126.867796
7,4,38,0.000000,-126.557452
7,4,40,0.000000,-123.627296
7,4,42,0.000000,-124.267008
7,4,44,0.000000,-122.615303
7,4,46,0.000000,-124.365373
7,4,48,0.000000,-124.155833
7,4,50,0.000000,-119.142178
7,4,52,0.000000,-120.959972
7,4,54,0.000000,-119.450404
7,4,56,0.000000,-123.695111
7,4,58,0.000000,-123.067557
7,5,0,0.000000,-121.291670
7,5,2,0.000000,-125.481295
7,5,4,0.000000,-124.413301
7,5,6,0.000000,-125.524778
7,5,8,0.000000,-120.980053
7,5,10,0.000000,-124.334962
7,5,12,0.000000,-124.924057
7,5,14,0.000000,-123.159747
7,5,16,0.000000,-124.719295
7,5,18,0.000000,-122.357383
7,5,20,0.000000,-123.951496
7,5,22,0.000000,-123.411957
7,5,24,0.000000,-121.531252
7,5,26,0.000000,-125.124928
7,5,28,0.000000,-125.387375
7,5,30,0.000000,-123.369506
7,5,32,0.000000,-124.061624
7,5,34,0.000000,-123.576810
7,5,36,0.000000,-125.029274
7,5,38,0.000000,-123.912082
7,5,40,0.000000,-123.910565
7,5,42,0.000000,-123.521432
7,5,44,0.000000,-122.846416
7,5,46,0.000000,-124.340595
7,5,48,0.000000,-126.265969
7,5,50,0.000000,-121.786880
7,5,52,0.000000,-123.781379
7,5,54,0.000000,-125.234633
7,5,56,0.000000,-123.799007
7,5,58,0.000000,-125.524775
7,6,0,0.000000,-121.328315
7,6,2,0.000000,-120.744302
7,6,4,0.000000,-124.496147
7,6,6,0.000000,-124.205550
7,6,8,0.000000,-123.254832
7,6,10,0.000000,-124.997919
7,6,12,0.000000,-121.832301
7,6,14,0.000000,-121.289690
7,6,16,0.000000,-121.773715
7,6,18,0.000000,-124.817111
7,6,20,0.000000,-118.816200
7,6,22,0.000000,-124.949519
7,6,24,0.000000,-119.932489
7,6,26,0.000000,-119.189925
7,6,28,0.000000,-120.059970
7,6,30,0.000000,-120.827378
7,6,32,0.000000,-122.843711
7,6,34,0.000000,-122.613352
7,6,36,0.000000,-119.796705
7,6,38,0.000000,-122.209880
7,6,40,0.000000,-119.200971
7,6,42,0.000000,-121.256509
7,6,44,0.000000,-121.262054
7,6,46,0.000000,-121.169134
7,6,48,0.000000,-117.145761
7,6,50,0.000000,-123.062563
7,6,52,0.000000,-122.478878
7,6,54,0.000000,-124.906343
7,6,56,0.000000,-123.274903
7,6,58,0.000000,-123.611833
7,7,0,0.000000,-122.091674
7,7,2,0.000000,-124.891289
7,7,4,0.000000,-119.321174
7,7,6,0.000000,-120.506403
7,7,8,0.000000,-121.835137
7,7,10,0.000000,-125.614860
7,7,12,0.000000,-124.768405
7,7,14,0.000000,-125.320854
7,7,16,0.000000,-123.604631
7,7,18,0.000000,-121.005861
7,7,20,0.000000,-122.669488
7,7,22,0.000000,-124.225440
7,7,24,0.000000,-125.106183
7,7,26,0.000000,-119.748564
7,7,28,0.000000,-123.155817
7,7,30,0.000000,-122.582774
7,7,32,0.000000,-121.181995
7,7,34,0.000000,-122.073754
7,7,36,0.000000,-124.521841
7,7,38,0.000000,-119.232558
7,7,40,0.000000,-122.531478
7,7,42,0.000000,-123.663397
7,7,44,0.000000,-122.321268
7,7,46,0.000000,-120.963598
7,7,48,0.000000,-123.317735
7,7,50,0.000000,-122.925020
7,7,52,0.000000,-126.123866
7,7,54,0.000000,-123.284021
7,7,56,0.000000,-123.535811
7,7,58,0.000000,-123.874591
7,8,0,0.000000,-123.461321
7,8,2,0.000000,-124.515731
7,8,4,0.000000,-127.225643
7,8,6,0.000000,-124.179404
7,8,8,0.000000,-120.360882
7,8,10,0.000000,-122.762367
7,8,12,0.000000,-119.619590
7,8,14,0.000000,-124.324938
7,8,16,0.000000,-122.588624
7,8,18,0.000000,-124.422085
7,8,20,0.000000,-121.361334
7,8,22,0.000000,-122.935228
7,8,24,0.000000,-122.012828
7,8,26,0.000000,-123.119891
7,8,28,0.000000,-123.467860
7,8,30,0.000000,-123.559421
7,8,32,0.000000,-121.457434
7,8,34,0.000000,-122.783714
7,8,36,0.000000,-123.369063
7,8,38,0.000000,-123.496219
7,8,40,0.000000,-124.782664
7,8,42,0.000000,-123.793564
7,8,44,0.000000,-123.725762
7,8,46,0.000000,-119.431621
7,8,48,0.000000,-126.639140
7,8,50,0.000000,-121.898914
7,8,52,0.000000,-123.287788
7,8,54,0.000000,-123.367699
7,8,56,0.000000,-126.245743
7,8,58,0.000000,-123.963572
7,9,0,0.000000,-122.796356
7,9,2,0.000000,-123.112101
7,9,4,0.000000,-122.726034
7,9,6,0.000000,-122.993130
7,9,8,0.000000,-125.042348
7,9,10,0.000000,-124.331489
7,9,12,0.000000,-124.276534
7,9,14,0.000000,-125.533365
7,9,16,0.000000,-122.224943
7,9,18,0.000000,-125.029865
7,9,20,0.000000,-124.867863
7,9,22,0.000000,-123.529374
7,9,24,0.000000,-124.702003
7,9,26,0.000000,-122.031521
7,9,28,0.000000,-123.290326
7,9,30,0.000000,-124.340470
7,9,32,0.000000,-125.404271
7,9,34,0.000000,-122.462032
7,9,36,0.000000,-120.686831
7,9,38,0.000000,-124.906920
7,9,40,0.000000,-125.447347
7,9,42,0.000000,-124.124432
7,9,44,0.000000,-125.213124
7,9,46,0.000000,-124.581731
7,9,48,0.000000,-123.780832
7,9,50,0.000000,-123.884410
7,9,52,0.000000,-124.339078
7,9,54,0.000000,-123.658221
7,9,56,0.000000,-122.325513
7,9,58,0.000000,-122.624687
7,10,0,0.000000,-123.933016
7,10,2,0.000000,-124.639541
7,10,4,0.000000,-122.078829
7,10,6,0.000000,-122.511742
7,10,8,0.000000,-124.855701
7,10,10,0.000000,-124.837046
7,10,12,0.000000,-123.980026
7,10,14,0.000000,-125.309828
7,10,16,0.000000,-122.009194
7,10,18,0.000000,-122.098572
7,10,20,0.000000,-124.671401
7,10,22,0.000000,-122.482745
7,10,24,0.000000,-122.572467
7,10,26,0.000000,-125.113693
7,10,28,0.000000,-119.276058
7,10,30,0.000000,-125.907380
7,10,32,0.000000,-122.816445
7,10,34,0.000000,-122.507674
7,10,36,0.000000,-123.327712
7,10,38,0.000000,-125.070078
7,10,40,0.000000,-121.864320
7,10,42,0.000000,-123.080236
7,10,44,0.000000,-124.194978
7,10,46,0.000000,-119.097841
7,10,48,0.000000,-125.420804
7,10,50,0.000000,-123.574889
7,10,52,0.000000,-122.932047
7,10,54,0.000000,-121.524387
7,10,56,0.000000,-122.243472
7,10,58,0.000000,-120.177592
7,11,0,0.000000,-121.971883
7,11,2,0.000000,-126.631520
7,11,4,0.000000,-125.448216
7,11,6,0.000000,-121.065939
7,11,8,0.000000,-119.781649
7,11,10,0.000000,-120.967915
7,11,12,0.000000,-125.091072
7,11,14,0.000000,-125.846196
7,11,16,0.000000,-123.898653
7,11,18,0.000000,-122.482362
7,11,20,0.000000,-124.583295
7,11,22,0.000000,-123.976285
7,11,24,0.000000,-124.394053
7,11,26,0.000000,-124.510032
7,11,28,0.000000,-125.826236
7,11,30,0.000000,-124.593188
7,11,32,0.000000,-123.630698
7,11,34,0.000000,-124.303197
7,11,36,0.000000,-121.575082
7,11,38,0.000000,-123.489976
7,11,40,0.000000,-122.230523
7,11,42,0.000000,-125.458031
7,11,44,0.000000,-122.769149
7,11,46,0.000000,-124.695946
7,11,48,0.000000,-125.567237
7,11,50,0.000000,-124.912972
7,11,52,0.000000,-126.736833
7,11,54,0.000000,-123.744272
7,11,56,0.000000,-120.026730
7,11,58,0.000000,-121.825676
7,12,0,0.000000,-124.270053
7,12,2,0.000000,-123.166451
7,12,4,0.000000,-124.994161
7,12,6,0.000000,-119.917942
7,12,8,0.000000,-123.558606
7,12,10,0.000000,-123.093258
7,12,12,0.000000,-124.654932
7,12,14,0.000000,-125.047460
7,12,16,0.000000,-124.238823
7,12,18,0.000000,-124.171707
7,12,20,0.000000,-123.139645
7,12,22,0.000000,-121.447185
7,12,24,0.000000,-122.346988
7,12,26,0.000000,-121.581741
7,12,28,0.000000,-123.462728
7,12,30,0.000000,-119.961534
7,12,32,0.000000,-124.022647
7,12,34,0.000000,-123.899827
7,12,36,0.000000,-121.529882
7,12,38,0.000000,-121.962271
7,12,40,0.000000,-126.574671
7,12,42,0.000000,-122.470494
7,12,44,0.000000,-125.520955
7,12,46,0.000000,-124.680013
7,12,48,0.000000,-123.417112
7,12,50,0.000000,-121.346366
7,12,52,0.000000,-121.108060
7,12,54,0.000000,-125.463694
7,12,56,0.000000,-125.401436
7,12,58,0.000000,-125.636265
7,13,0,0.000000,-123.764244
7,13,2,0.000000,-124.767208
7,13,4,0.000000,-123.591483
7,13,6,0.000000,-127.471650
7,13,8,0.000000,-121.731846
7,13,10,0.000000,-125.582150
7,13,12,0.000000,-124.180702
7,13,14,0.000000,-123.742620
7,13,16,0.000000,-126.186923
7,13,18,0.000000,-123.964251
7,13,20,0.000000,-124.261393
7,13,22,0.000000,-123.486580
7,13,24,0.000000,-123.253413
7,13,26,0.000000,-124.514514
7,13,28,0.000000,-123.039802
7,13,30,0.000000,-124.962570
7,13,32,0.000000,-123.267632
7,13,34,0.000000,-123.043717
7,13,36,0.000000,-123.565983
7,13,38,0.000000,-124.466182
7,13,40,0.000000,-124.282230
7,13,42,0.000000,-123.344724
7,13,44,0.000000,-124.457373
7,13,46,0.000000,-124.751318
7,13,48,0.000000,-122.757100
7,13,50,0.000000,-121.976995
7,13,52,0.000000,-121.746049
7,13,54,0.000000,-123.142332
7,13,56,0.000000,-124.488931
7,13,58,0.000000,-124.435030
7,14,0,0.000000,-125.159464
7,14,2,0.000000,-123.641637
7,14,4,0.000000,-122.913682
7,14,6,0.000000,-124.673195
7,14,8,0.000000,-123.692607
7,14,10,0.000000,-123.395559
7,14,12,0.000000,-123.241209
7,14,14,0.000000,-122.574289
7,14,16,0.000000,-122.323563
7,14,18,0.000000,-124.037498
7,14,20,0.000000,-123.250969
7,14,22,0.000000,-124.201875
7,14,24,0.000000,-124.894414
7,14,26,0.000000,-120.831874
7,14,28,0.000000,-123.159291
7,14,30,0.000000,-123.999232
7,14,32,0.000000,-123.439933
7,14,34,0.000000,-123.447866
7,14,36,0.000000,-122.260197
7,14,38,0.000000,-122.867525
7,14,40,0.000000,-125.206804
7,14,42,0.000000,-123.782351
7,14,44,0.000000,-120.771015
7,14,46,0.000000,-124.654893
7,14,48,0.000000,-124.106703
7,14,50,0.000000,-122.109588
7,14,52,0.000000,-125.869245
7,14,54,0.000000,-122.413913
7,14,56,0.000000,-123.274660
7,14,58,0.000000,-123.198711
7,15,0,0.000000,-123.440066
7,15,2,0.000000,-123.604879
7,15,4,0.000000,-122.959666
7,15,6,0.000000,-123.564473
7,15,8,0.000000,-125.408756
7,15,10,0.000000,-123.089321
7,15,12,0.000000,-123.059225
7,15,14,0.000000,-123.462594
7,15,16,0.000000,-122.334327
7,15,18,0.000000,-123.742511
7,15,20,0.000000,-122.889667
7,15,22,0.000000,-124.225717
7,15,24,0.000000,-122.658635
7,15,26,0.000000,-122.504004
7,15,28,0.000000,-123.451815
7,15,30,0.000000,-123.060304
7,15,32,0.000000,-125.316804
7,15,34,0.000000,-123.080883
7,15,36,0.000000,-122.216909
7,15,38,0.000000,-122.485791
7,15,40,0.000000,-123.648448
7,15,42,0.000000,-124.882636
7,15,44,0.000000,-124.465220
7,15,46,0.000000,-123.556332
7,15,48,0.000000,-122.467589
7,15,50,0.000000,-125.038953
7,15,52,0.000000,-123.699540
7,15,54,0.000000,-123.670020
7,15,56,0.000000,-122.635438
7,15,58,0.000000,-122.435101
7,16,0,0.000000,-124.659968
7,16,2,0.000000,-123.691687
7,16,4,0.000000,-122.621201
7,16,6,0.000000,-124.646436
7,16,8,0.000000,-124.184279
7,16,10,0.000000,-125.837881
7,16,12,0.000000,-123.770227
7,16,14,0.000000,-125.478900
7,16,16,0.000000,-124.209057
7,16,18,0.000000,-125.271383
7,16,20,0.000000,-123.224068
7,16,22,0.000000,-124.319552
7,16,24,0.000000,-124.939340
7,16,26,0.000000,-124.546138
7,16,28,0.000000,-124.487799
7,16,30,0.000000,-124.078710
7,16,32,0.000000,-123.189189
7,16,34,0.000000,-124.704503
7,16,36,0.000000,-125.473076
7,16,38,0.000000,-125.972202
7,16,40,0.000000,-122.114669
7,16,42,0.000000,-122.663723
7,16,44,0.000000,-124.054736
7,16,46,0.000000,-124.612874
7,16,48,0.000000,-123.312809
7,16,50,0.000000,-124.621057
7,16,52,0.000000,-124.888050
7,16,54,0.000000,-123.271324
7,16,56,0.000000,-122.872386
7,16,58,0.000000,-122.555233
7,17,0,0.000000,-126.115806
7,17,2,0.000000,-123.045994
7,17,4,0.000000,-125.902925
7,17,6,0.000000,-122.668435
7,17,8,0.000000,-127.222697
7,17,10,0.000000,-126.102374
7,17,12,0.000000,-123.512363
7,17,14,0.000000,-123.395544
7,17,16,0.000000,-121.178019
7,17,18,0.000000,-124.324476
7,17,20,0.000000,-122.247784
7,17,22,0.000000,-121.642433
7,17,24,0.000000,-124.668728
7,17,26,0.000000,-121.915005
7,17,28,0.000000,-124.822986
7,17,30,0.000000,-124.874206
7,17,32,0.000000,-123.375117
7,17,34,0.000000,-124.081626
7,17,36,0.000000,-123.264500
7,17,38,0.000000,-122.706715
7,17,40,0.000000,-126.959874
7,17,42,0.000000,-123.975744
7,17,44,0.000000,-125.280327
7,17,46,0.000000,-125.979270
7,17,48,0.000000,-123.400646
7,17,50,0.000000,-122.849499
7,17,52,0.000000,-120.650011
7,17,54,0.000000,-124.840800
7,17,56,0.000000,-121.372218
7,17,58,0.000000,-121.439710
7,18,0,0.000000,-123.558171
7,18,2,0.000000,-122.182369
7,18,4,0.000000,-122.763513
7,18,6,0.000000,-122.304499
7,18,8,0.000000,-125.238248
7,18,10,0.000000,-125.003829
7,18,12,0.000000,-122.225114
7,18,14,0.000000,-125.540686
7,18,16,0.000000,-123.031049
7,18,18,0.000000,-123.637839
7,18,20,0.000000,-121.944387
7,18,22,0.000000,-124.209346
7,18,24,0.000000,-125.901057
7,18,26,0.000000,-123.692878
7,18,28,0.000000,-122.769785
7,18,30,0.000000,-122.873487
7,18,32,0.000000,-121.439551
7,18,34,0.000000,-124.666194
7,18,36,0.000000,-124.996921
7,18,38,0.000000,-123.984587
7,18,40,0.000000,-123.866566
7,18,42,0.000000,-126.472631
7,18,44,0.000000,-126.939042
7,18,46,0.000000,-125.855871
7,18,48,0.000000,-123.597085
7,18,50,0.000000,-121.978229
7,18,52,0.000000,-122.369525
7,18,54,0.000000,-124.191888
7,18,56,0.000000,-125.595060
7,18,58,0.000000,-121.102456
7,19,0,0.000000,-123.807334
7,19,2,0.000000,-123.079800
7,19,4,0.000000,-123.479507
7,19,6,0.000000,-123.206770
7,19,8,0.000000,-126.582896
7,19,10,0.000000,-128.538673
7,19,12,0.000000,-121.617078
7,19,14,0.000000,-124.096037
7,19,16,0.000000,-122.031699
7,19,18,0.000000,-126.723774
7,19,20,0.000000,-124.356273
7,19,22,0.000000,-123.180983
7,19,24,0.000000,-123.722761
7,19,26,0.000000,-125.492701
7,19,28,0.000000,-123.439994
7,19,30,0.000000,-124.511260
7,19,32,0.000000,-123.719030
7,19,34,0.000000,-124.997382
7,19,36,0.000000,-121.028337
7,19,38,0.000000,-125.822768
7,19,40,0.000000,-121.965795
7,19,42,0.000000,-123.079993
7,19,44,0.000000,-123.201885
7,19,46,0.000000,-123.388210
7,19,48,0.000000,-124.961966
7,19,50,0.000000,-123.818316
7,19,52,0.000000,-127.098099
7,19,54,0.000000,-125.462392
7,19,56,0.000000,-122.047600
7,19,58,0.000000,-123.330820
7,20,0,0.000000,-121.694566
7,20,2,0.000000,-126.873050
7,20,4,0.000000,-124.431736
7,20,6,0.000000,-121.636529
7,20,8,0.000000,-123.269065
7,20,10,0.000000,-123.872587
7,20,12,0.000000,-123.526704
7,20,14,0.000000,-123.834230
7,20,16,0.000000,-122.042469
7,20,18,0.000000,-123.246845
7,20,20,0.000000,-122.736556
7,20,22,0.000000,-123.861349
7,20,24,0.000000,-124.545259
7,20,26,0.000000,-125.516576
7,20,28,0.000000,-123.929119
7,20,30,0.000000,-125.149368
7,20,32,0.000000,-125.726656
7,20,34,0.000000,-124.298293
7,20,36,0.000000,-125.953722
7,20,38,0.000000,-125.203627
7,20,40,0.000000,-125.571980
7,20,42,0.000000,-125.665514
7,20,44,0.000000,-121.602324
7,20,46,0.000000,-121.359109
7,20,48,0.000000,-125.478280
7,20,50,0.000000,-125.438565
7,20,52,0.000000,-124.727865
7,20,54,0.000000,-124.793110
7,20,56,0.000000,-123.770913
7,20,58,0.000000,-123.368388
7,21,0,0.000000,-125.310520
7,21,2,0.000000,-120.932035
7,21,4,0.000000,-123.732201
7,21,6,0.000000,-125.570613
7,21,8,0.000000,-125.264170
7,21,10,0.000000,-123.230421
7,21,12,0.000000,-121.223134
7,21,14,0.000000,-121.154579
7,21,16,0.000000,-122.886070
7,21,18,0.000000,-122.119037
7,21,20,0.000000,-123.174643
7,21,22,0.000000,-123.920154
7,21,24,0.000000,-123.911527
7,21,26,0.000000,-122.618699
7,21,28,0.000000,-122.869050
7,21,30,0.000000,-125.772615
7,21,32,0.000000,-126.419618
7,21,34,0.000000,-123.465749
7,21,36,0.000000,-124.990602
7,21,38,0.000000,-126.146967
7,21,40,0.000000,-124.977534
7,21,42,0.000000,-124.054437
7,21,44,0.000000,-124.585143
7,21,46,0.000000,-124.074428
7,21,48,0.000000,-125.247468
7,21,50,0.000000,-122.615959
7,21,52,0.000000,-123.039902
7,21,54,0.000000,-123.351849
7,21,56,0.000000,-124.794486
7,21,58,0.000000,-126.276884
7,22,0,0.000000,-121.943741
7,22,2,0.000000,-123.084241
7,22,4,0.000000,-123.299830
7,22,6,0.000000,-124.509573
7,22,8,0.000000,-124.361386
7,22,10,0.000000,-125.046280
7,22,12,0.000000,-124.244584
7,22,14,0.000000,-122.995719
7,22,16,0.000000,-124.199625
7,22,18,0.000000,-118.988175
7,22,20,0.000000,-123.221711
7,22,22,0.000000,-122.671971
7,22,24,0.000000,-122.400638
7,22,26,0.000000,-124.926651
7,22,28,0.000000,-123.136278
7,22,30,0.000000,-127.056562
7,22,32,0.000000,-124.851685
7,22,34,0.000000,-125.629008
7,22,36,0.000000,-125.816339
7,22,38,0.000000,-124.919426
7,22,40,0.000000,-123.416146
7,22,42,0.000000,-123.959910
7,22,44,0.000000,-123.019858
7,22,46,0.000000,-126.147780
7,22,48,0.000000,-123.177531
7,22,50,0.000000,-126.871402
7,22,52,0.000000,-121.257728
7,22,54,0.000000,-124.138220
7,22,56,0.000000,-125.363889
7,22,58,0.000000,-125.502762
7,23,0,0.000000,-126.443120
7,23,2,0.000000,-124.776039
7,23,4,0.000000,-124.267108
7,23,6,0.000000,-121.939951
7,23,8,0.000000,-123.200223
7,23,10,0.000000,-124.489139
7,23,12,0.000000,-125.481009
7,23,14,0.000000,-125.991012
7,23,16,0.000000,-127.018162
7,23,18,0.000000,-126.389810
7,23,20,0.000000,-122.589276
7,23,22,0.000000,-123.705023
7,23,24,0.000000,-125.982908
7,23,26,0.000000,-123.766056
7,23,28,0.000000,-125.889530
7,23,30,0.000000,-123.949825
7,23,32,0.000000,-119.983606
7,23,34,0.000000,-123.822298
7,23,36,0.000000,-124.467792
7,23,38,0.000000,-124.936991
7,23,40,0.000000,-125.580724
7,23,42,0.000000,-122.525351
7,23,44,0.000000,-122.713533
7,23,46,0.000000,-121.439670
7,23,48,0.000000,-123.155858
7,23,50,0.000000,-126.097732
7,23,52,0.000000,-124.388624
7,23,54,0.000000,-123.719475
7,23,56,0.000000,-122.698940
7,23,58,0.000000,-123.381669
7,24,0,0.000000,-124.246414
7,24,2,0.000000,-122.273137
7,24,4,0.000000,-121.117340
7,24,6,0.000000,-125.410497
7,24,8,0.000000,-124.218853
7,24,10,0.000000,-121.964188
7,24,12,0.000000,-124.223984
7,24,14,0.000000,-126.461111
7,24,16,0.000000,-123.554342
7,24,18,0.000000,-124.005010
7,24,20,0.000000,-124.623250
7,24,22,0.000000,-122.013289
7,24,24,0.000000,-125.351832
7,24,26,0.000000,-123.365567
7,24,28,0.000000,-121.485593
7,24,30,0.000000,-124.616982
7,24,32,0.000000,-121.429588
7,24,34,0.000000,-124.284776
7,24,36,0.000000,-123.999025
7,24,38,0.000000,-126.617194
7,24,40,0.000000,-125.188389
7,24,42,0.000000,-123.433194
7,24,44,0.000000,-121.409566
7,24,46,0.000000,-125.627873
7,24,48,0.000000,-122.847029
7,24,50,0.000000,-124.862147
7,24,52,0.000000,-123.911605
7,24,54,0.000000,-120.612242
7,24,56,0.000000,-123.735857
7,24,58,0.000000,-124.286417
7,25,0,0.000000,-124.361705
7,25,2,0.000000,-124.695219
7,25,4,0.000000,-123.549946
7,25,6,0.000000,-123.884076
7,25,8,0.000000,-122.448457
7,25,10,0.000000,-125.820556
7,25,12,0.000000,-125.218693
7,25,14,0.000000,-122.544555
7,25,16,0.000000,-124.208118
7,25,18,0.000000,-121.068622
7,25,20,0.000000,-122.515971
7,25,22,0.000000,-125.250672
7,25,24,0.000000,-125.180485
7,25,26,0.000000,-125.687899
7,25,28,0.000000,-125.484453
7,25,30,0.000000,-123.502820
7,25,32,0.000000,-125.614139
7,25,34,0.000000,-126.750222
7,25,36,0.000000,-123.985754
7,25,38,0.000000,-125.691378
7,25,40,0.000000,-124.142066
7,25,42,0.000000,-125.556050
7,25,44,0.000000,-124.575005
7,25,46,0.000000,-123.985759
7,25,48,0.000000,-124.210373
7,25,50,0.000000,-124.201347
7,25,52,0.000000,-121.954967
7,25,54,0.000000,-125.663267
7,25,56,0.000000,-122.969783
7,25,58,0.000000,-125.274805
7,26,0,0.000000,-126.829446
7,26,2,0.000000,-122.476580
7,26,4,0.000000,-123.652973
7,26,6,0.000000,-123.681148
7,26,8,0.000000,-125.729507
7,26,10,0.000000,-124.755899
7,26,12,0.000000,-124.380973
7,26,14,0.000000,-122.766671
7,26,16,0.000000,-125.425508
7,26,18,0.000000,-126.178263
7,26,20,0.000000,-124.351403
7,26,22,0.000000,-122.919569
7,26,24,0.000000,-123.931794
7,26,26,0.000000,-123.350145
7,26,28,0.000000,-123.784390
7,26,30,0.000000,-122.622125
7,26,32,0.000000,-125.293491
7,26,34,0.000000,-123.927482
7,26,36,0.000000,-124.681260
7,26,38,0.000000,-123.970555
7,26,40,0.000000,-124.274577
7,26,42,0.000000,-123.408711
7,26,44,0.000000,-124.581693
7,26,46,0.000000,-123.527059
7,26,48,0.000000,-123.079679
7,26,50,0.000000,-123.701784
7,26,52,0.000000,-126.305326
7,26,54,0.000000,-121.460918
7,26,56,0.000000,-124.247515
7,26,58,0.000000,-124.343765
7,27,0,0.000000,-123.226113
7,27,2,0.000000,-124.431046
7,27,4,0.000000,-125.042797
7,27,6,0.000000,-125.973927
7,27,8,0.000000,-122.018912
7,27,10,0.000000,-124.020009
7,27,12,0.000000,-125.071791
7,27,14,0.000000,-125.370602
7,27,16,0.000000,-124.777939
7,27,18,0.000000,-122.031236
7,27,20,0.000000,-124.882410
7,27,22,0.000000,-123.391594
