hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.143615
7,0,2,0.000000,-116.136178
7,0,4,0.000000,-114.815971
7,0,6,0.000000,-114.791305
7,0,8,0.000000,-114.878453
7,0,10,0.000000,-113.392424
7,0,12,0.000000,-115.415462
7,0,14,0.000000,-116.194212
7,0,16,0.000000,-113.948424
7,0,18,0.000000,-115.731898
7,0,20,0.000000,-114.908593
7,0,22,0.000000,-114.686848
7,0,24,0.000000,-115.445395
7,0,26,0.000000,-115.532072
7,0,28,0.000000,-115.195961
7,0,30,0.000000,-117.171703
7,0,32,0.000000,-115.756098
7,0,34,0.000000,-114.000626
7,0,36,0.000000,-114.009961
7,0,38,0.000000,-115.782422
7,0,40,0.000000,-114.570661
7,0,42,0.000000,-112.548441
7,0,44,0.000000,-114.415405
7,0,46,0.000000,-113.166327
7,0,48,0.000000,-113.637765
7,0,50,0.000000,-111.568420
7,0,52,0.000000,-110.318516
7,0,54,0.000000,-113.188423
7,0,56,0.000000,-115.614829
7,0,58,0.000000,-114.505445
7,1,0,0.000000,-114.319199
7,1,2,0.000000,-118.002329
7,1,4,0.000000,-115.037495
7,1,6,0.000000,-114.903869
7,1,8,0.000000,-115.172306
7,1,10,0.000000,-115.901259
7,1,12,0.000000,-116.304871
7,1,14,0.000000,-116.414034
7,1,16,0.000000,-116.055872
7,1,18,0.000000,-113.025477
7,1,20,0.000000,-113.918426
7,1,22,0.000000,-115.558601
7,1,24,0.000000,-114.321279
7,1,26,0.000000,-114.689977
7,1,28,0.000000,-114.616742
7,1,30,0.000000,-114.859215
7,1,32,0.000000,-111.753097
7,1,34,0.000000,-115.060024
7,1,36,0.000000,-114.568266
7,1,38,0.000000,-115.534404
7,1,40,0.000000,-113.204289
7,1,42,0.000000,-115.175075
7,1,44,0.000000,-114.005729
7,1,46,0.000000,-115.258720
7,1,48,0.000000,-114.976031
7,1,50,0.000000,-115.393702
7,1,52,0.000000,-114.960471
7,1,54,0.000000,-114.849503
7,1,56,0.000000,-118.348829
7,1,58,0.000000,-111.337603
7,2,0,0.000000,-117.643763
7,2,2,0.000000,-115.130262
7,2,4,0.000000,-116.232670
7,2,6,0.000000,-114.158246
7,2,8,0.000000,-115.368391
7,2,10,0.000000,-115.052163
7,2,12,0.000000,-115.040989
7,2,14,0.000000,-114.951619
7,2,16,0.000000,-112.149199
7,2,18,0.000000,-115.365208
7,2,20,0.000000,-114.071203
7,2,22,0.000000,-115.199181
7,2,24,0.000000,-115.932977
7,2,26,0.000000,-114.203463
7,2,28,0.000000,-115.243984
7,2,30,0.000000,-114.723790
7,2,32,0.000000,-116.120757
7,2,34,0.000000,-116.664742
7,2,36,0.000000,-113.572050
7,2,38,0.000000,-112.945723
7,2,40,0.000000,-117.113274
7,2,42,0.000000,-116.289173
7,2,44,0.000000,-114.893175
7,2,46,0.000000,-117.508738
7,2,48,0.000000,-115.744651
7,2,50,0.000000,-114.545356
7,2,52,0.000000,-114.766885
7,2,54,0.000000,-114.348226
7,2,56,0.000000,-114.339309
7,2,58,0.000000,-115.011443
7,3,0,0.000000,-115.064849
7,3,2,0.000000,-114.401463
7,3,4,0.000000,-116.282311
7,3,6,0.000000,-115.508905
7,3,8,0.000000,-113.153744
7,3,10,0.000000,-115.671961
7,3,12,0.000000,-114.829020
7,3,14,0.000000,-114.517623
7,3,16,0.000000,-115.680356
7,3,18,0.000000,-115.145538
7,3,20,0.000000,-114.672889
7,3,22,0.000000,-114.930293
7,3,24,0.000000,-114.511772
7,3,26,0.000000,-116.367156
7,3,28,0.000000,-115.942163
7,3,30,0.000000,-113.387645
7,3,32,0.000000,-115.594612
7,3,34,0.000000,-114.718251
7,3,36,0.000000,-115.979439
7,3,38,0.000000,-114.950068
7,3,40,0.000000,-115.309564
7,3,42,0.000000,-114.903660
7,3,44,0.000000,-114.511395
7,3,46,0.000000,-115.448615
7,3,48,0.000000,-115.315503
7,3,50,0.000000,-114.508076
7,3,52,0.000000,-115.193749
7,3,54,0.000000,-112.167378
7,3,56,0.000000,-113.729558
7,3,58,0.000000,-114.790323
7,4,0,0.000000,-112.111648
7,4,2,0.000000,-114.066859
7,4,4,0.000000,-114.902210
7,4,6,0.000000,-114.166537
7,4,8,0.000000,-116.692601
7,4,10,0.000000,-113.146010
7,4,12,0.000000,-113.660138
7,4,14,0.000000,-112.967523
7,4,16,0.000000,-113.918797
7,4,18,0.000000,-113.311231
7,4,20,0.000000,-115.680633
7,4,22,0.000000,-116.407021
7,4,24,0.000000,-115.927339
7,4,26,0.000000,-113.914748
7,4,28,0.000000,-115.478734
7,4,30,0.000000,-116.631955
7,4,32,0.000000,-116.302348
7,4,34,0.000000,-113.345352
7,4,36,0.000000,-113.852325
7,4,38,0.000000,-111.713713
7,4,40,0.000000,-114.760707
7,4,42,0.000000,-114.719676
7,4,44,0.000000,-115.279431
7,4,46,0.000000,-114.908374
7,4,48,0.000000,-116.632471
7,4,50,0.000000,-115.373625
7,4,52,0.000000,-116.236799
7,4,54,0.000000,-111.166516
7,4,56,0.000000,-112.805541
7,4,58,0.000000,-115.205459
7,5,0,0.000000,-115.324172
7,5,2,0.000000,-116.445597
7,5,4,0.000000,-115.637631
7,5,6,0.000000,-112.549290
7,5,8,0.000000,-116.411009
7,5,10,0.000000,-115.783271
7,5,12,0.000000,-113.580279
7,5,14,0.000000,-115.001045
7,5,16,0.000000,-112.506642
7,5,18,0.000000,-116.837053
7,5,20,0.000000,-114.721151
7,5,22,0.000000,-115.020233
7,5,24,0.000000,-113.076302
7,5,26,0.000000,-113.695040
7,5,28,0.000000,-115.880158
7,5,30,0.000000,-115.349627
7,5,32,0.000000,-113.229940
7,5,34,0.000000,-114.199787
7,5,36,0.000000,-115.142500
7,5,38,0.000000,-114.332009
7,5,40,0.000000,-114.178853
7,5,42,0.000000,-116.730336
7,5,44,0.000000,-116.144449
7,5,46,0.000000,-115.902243
7,5,48,0.000000,-115.686472
7,5,50,0.000000,-114.514609
7,5,52,0.000000,-113.467006
7,5,54,0.000000,-114.496758
7,5,56,0.000000,-114.988946
7,5,58,0.000000,-118.148799
7,6,0,0.000000,-114.815983
7,6,2,0.000000,-114.573887
7,6,4,0.000000,-116.021663
7,6,6,0.000000,-117.317858
7,6,8,0.000000,-115.293349
7,6,10,0.000000,-115.991744
7,6,12,0.000000,-114.686223
7,6,14,0.000000,-111.440117
7,6,16,0.000000,-114.066760
7,6,18,0.000000,-114.725091
7,6,20,0.000000,-116.134974
7,6,22,0.000000,-113.931327
7,6,24,0.000000,-116.494021
7,6,26,0.000000,-114.708589
7,6,28,0.000000,-113.127059
7,6,30,0.000000,-114.547389
7,6,32,0.000000,-115.241810
7,6,34,0.000000,-114.571909
7,6,36,0.000000,-114.803227
7,6,38,0.000000,-114.529119
7,6,40,0.000000,-112.446679
7,6,42,0.000000,-114.405133
7,6,44,0.000000,-114.558527
7,6,46,0.000000,-114.377363
7,6,48,0.000000,-115.873135
7,6,50,0.000000,-114.953238
7,6,52,0.000000,-115.400906
7,6,54,0.000000,-113.733895
7,6,56,0.000000,-114.960402
7,6,58,0.000000,-116.868966
7,7,0,0.000000,-114.997140
7,7,2,0.000000,-115.329183
7,7,4,0.000000,-110.935563
7,7,6,0.000000,-113.262570
7,7,8,0.000000,-113.805582
7,7,10,0.000000,-115.146530
7,7,12,0.000000,-115.409280
7,7,14,0.000000,-116.126638
7,7,16,0.000000,-115.244478
7,7,18,0.000000,-113.185678
7,7,20,0.000000,-116.383724
7,7,22,0.000000,-116.590434
7,7,24,0.000000,-116.526567
7,7,26,0.000000,-112.248972
7,7,28,0.000000,-114.408221
7,7,30,0.000000,-115.595180
7,7,32,0.000000,-115.977728
7,7,34,0.000000,-114.249555
7,7,36,0.000000,-115.564797
7,7,38,0.000000,-113.886266
7,7,40,0.000000,-114.847860
7,7,42,0.000000,-114.802211
7,7,44,0.000000,-114.774357
7,7,46,0.000000,-114.856840
7,7,48,0.000000,-114.436833
7,7,50,0.000000,-116.182562
7,7,52,0.000000,-113.381607
7,7,54,0.000000,-114.689476
7,7,56,0.000000,-116.443342
7,7,58,0.000000,-114.333623
7,8,0,0.000000,-116.358118
7,8,2,0.000000,-115.380357
7,8,4,0.000000,-116.583565
7,8,6,0.000000,-113.925694
7,8,8,0.000000,-112.666432
7,8,10,0.000000,-112.707813
7,8,12,0.000000,-115.833041
7,8,14,0.000000,-115.390893
7,8,16,0.000000,-116.418006
7,8,18,0.000000,-114.274101
7,8,20,0.000000,-117.451875
7,8,22,0.000000,-111.565876
7,8,24,0.000000,-113.957321
7,8,26,0.000000,-114.648572
7,8,28,0.000000,-115.951469
7,8,30,0.000000,-115.628842
7,8,32,0.000000,-116.653567
7,8,34,0.000000,-114.879011
7,8,36,0.000000,-114.728048
7,8,38,0.000000,-116.662377
7,8,40,0.000000,-114.541287
7,8,42,0.000000,-114.347301
7,8,44,0.000000,-116.232274
7,8,46,0.000000,-114.765777
7,8,48,0.000000,-117.220566
7,8,50,0.000000,-114.351127
7,8,52,0.000000,-115.254067
7,8,54,0.000000,-117.817918
7,8,56,0.000000,-115.027089
7,8,58,0.000000,-112.888453
7,9,0,0.000000,-115.681692
7,9,2,0.000000,-114.999339
7,9,4,0.000000,-114.012107
7,9,6,0.000000,-115.196434
7,9,8,0.000000,-112.605246
7,9,10,0.000000,-117.756369
7,9,12,0.000000,-115.306506
7,9,14,0.000000,-114.463584
7,9,16,0.000000,-115.396139
7,9,18,0.000000,-115.389950
7,9,20,0.000000,-117.183101
7,9,22,0.000000,-114.496400
7,9,24,0.000000,-115.154134
7,9,26,0.000000,-115.864225
7,9,28,0.000000,-113.512294
7,9,30,0.000000,-117.049880
7,9,32,0.000000,-115.446498
7,9,34,0.000000,-114.706762
7,9,36,0.000000,-114.407333
7,9,38,0.000000,-116.029862
7,9,40,0.000000,-115.424198
7,9,42,0.000000,-116.231759
7,9,44,0.000000,-116.013233
7,9,46,0.000000,-115.797012
7,9,48,0.000000,-115.406677
7,9,50,0.000000,-112.950529
7,9,52,0.000000,-114.914959
7,9,54,0.000000,-116.373038
7,9,56,0.000000,-116.267600
7,9,58,0.000000,-114.927091
7,10,0,0.000000,-114.489240
7,10,2,0.000000,-115.027093
7,10,4,0.000000,-115.622176
7,10,6,0.000000,-115.972800
7,10,8,0.000000,-116.553002
7,10,10,0.000000,-115.012828
7,10,12,0.000000,-116.525353
7,10,14,0.000000,-112.771445
7,10,16,0.000000,-114.858429
7,10,18,0.000000,-114.840344
7,10,20,0.000000,-113.168250
7,10,22,0.000000,-114.973498
7,10,24,0.000000,-114.942003
7,10,26,0.000000,-117.337417
7,10,28,0.000000,-114.707499
7,10,30,0.000000,-115.633769
7,10,32,0.000000,-115.249718
7,10,34,0.000000,-114.384337
7,10,36,0.000000,-115.904435
7,10,38,0.000000,-114.238117
7,10,40,0.000000,-116.258983
7,10,42,0.000000,-116.376172
7,10,44,0.000000,-116.066532
7,10,46,0.000000,-113.266796
7,10,48,0.000000,-116.084228
7,10,50,0.000000,-116.312876
7,10,52,0.000000,-113.863688
7,10,54,0.000000,-117.101152
7,10,56,0.000000,-114.685414
7,10,58,0.000000,-115.721029
7,11,0,0.000000,-115.337315
7,11,2,0.000000,-114.560770
7,11,4,0.000000,-114.589991
7,11,6,0.000000,-116.389706
7,11,8,0.000000,-114.040722
7,11,10,0.000000,-112.619444
7,11,12,0.000000,-114.481743
7,11,14,0.000000,-118.101154
7,11,16,0.000000,-111.212750
7,11,18,0.000000,-115.648129
7,11,20,0.000000,-117.149243
7,11,22,0.000000,-113.800648
7,11,24,0.000000,-114.320172
7,11,26,0.000000,-114.706730
7,11,28,0.000000,-117.720244
7,11,30,0.000000,-115.895999
7,11,32,0.000000,-115.043315
7,11,34,0.000000,-115.462813
7,11,36,0.000000,-115.451379
7,11,38,0.000000,-116.683682
7,11,40,0.000000,-114.452575
7,11,42,0.000000,-116.996764
7,11,44,0.000000,-116.038990
7,11,46,0.000000,-116.227737
7,11,48,0.000000,-114.025716
7,11,50,0.000000,-116.690803
7,11,52,0.000000,-113.529156
7,11,54,0.000000,-111.794408
7,11,56,0.000000,-114.862621
7,11,58,0.000000,-115.415374
7,12,0,0.000000,-116.207621
7,12,2,0.000000,-113.646026
7,12,4,0.000000,-113.738872
7,12,6,0.000000,-114.725787
7,12,8,0.000000,-113.221918
7,12,10,0.000000,-115.619319
7,12,12,0.000000,-116.089744
7,12,14,0.000000,-115.889627
7,12,16,0.000000,-112.801437
7,12,18,0.000000,-113.765838
7,12,20,0.000000,-114.826669
7,12,22,0.000000,-115.685464
7,12,24,0.000000,-115.987491
7,12,26,0.000000,-117.489058
7,12,28,0.000000,-111.819376
7,12,30,0.000000,-114.686164
7,12,32,0.000000,-116.723682
7,12,34,0.000000,-116.999061
7,12,36,0.000000,-114.894976
7,12,38,0.000000,-113.053224
7,12,40,0.000000,-115.593380
7,12,42,0.000000,-116.028166
7,12,44,0.000000,-116.472006
7,12,46,0.000000,-114.198211
7,12,48,0.000000,-112.471850
7,12,50,0.000000,-114.359605
7,12,52,0.000000,-115.652674
7,12,54,0.000000,-114.178659
7,12,56,0.000000,-114.111932
7,12,58,0.000000,-116.163676
7,13,0,0.000000,-114.240231
7,13,2,0.000000,-114.922283
7,13,4,0.000000,-117.237184
7,13,6,0.000000,-114.151393
7,13,8,0.000000,-115.565810
7,13,10,0.000000,-113.998255
7,13,12,0.000000,-113.133077
7,13,14,0.000000,-114.053419
7,13,16,0.000000,-115.233758
7,13,18,0.000000,-114.654596
7,13,20,0.000000,-113.560215
7,13,22,0.000000,-117.061968
7,13,24,0.000000,-114.853364
7,13,26,0.000000,-114.059442
7,13,28,0.000000,-115.390012
7,13,30,0.000000,-113.575582
7,13,32,0.000000,-116.904658
7,13,34,0.000000,-115.683709
7,13,36,0.000000,-116.075967
7,13,38,0.000000,-114.710586
7,13,40,0.000000,-114.656952
7,13,42,0.000000,-116.984115
7,13,44,0.000000,-117.027688
7,13,46,0.000000,-114.783352
7,13,48,0.000000,-114.432361
7,13,50,0.000000,-116.515056
7,13,52,0.000000,-114.290809
7,13,54,0.000000,-114.437495
7,13,56,0.000000,-115.062956
7,13,58,0.000000,-115.662727
7,14,0,0.000000,-116.656244
7,14,2,0.000000,-113.541331
7,14,4,0.000000,-116.913692
7,14,6,0.000000,-114.931759
7,14,8,0.000000,-114.970406
7,14,10,0.000000,-114.389940
7,14,12,0.000000,-116.307259
7,14,14,0.000000,-115.185009
7,14,16,0.000000,-115.162816
7,14,18,0.000000,-115.506187
7,14,20,0.000000,-112.036041
7,14,22,0.000000,-113.698644
7,14,24,0.000000,-116.052235
7,14,26,0.000000,-115.938658
7,14,28,0.000000,-116.810767
7,14,30,0.000000,-113.806445
7,14,32,0.000000,-115.661497
7,14,34,0.000000,-115.113305
7,14,36,0.000000,-115.823400
7,14,38,0.000000,-114.014010
7,14,40,0.000000,-116.031359
7,14,42,0.000000,-114.775580
7,14,44,0.000000,-113.599949
7,14,46,0.000000,-118.097015
7,14,48,0.000000,-115.539481
7,14,50,0.000000,-115.439519
7,14,52,0.000000,-116.308295
7,14,54,0.000000,-114.681312
7,14,56,0.000000,-115.677891
7,14,58,0.000000,-114.773525
7,15,0,0.000000,-114.435448
7,15,2,0.000000,-114.487988
7,15,4,0.000000,-115.598345
7,15,6,0.000000,-113.666960
7,15,8,0.000000,-115.697520
7,15,10,0.000000,-113.891004
7,15,12,0.000000,-114.980420
7,15,14,0.000000,-116.506805
7,15,16,0.000000,-114.228196
7,15,18,0.000000,-113.977698
7,15,20,0.000000,-116.371322
7,15,22,0.000000,-114.939550
7,15,24,0.000000,-115.509523
7,15,26,0.000000,-115.006113
7,15,28,0.000000,-115.713319
7,15,30,0.000000,-114.527189
7,15,32,0.000000,-115.840599
7,15,34,0.000000,-116.271830
7,15,36,0.000000,-115.961775
7,15,38,0.000000,-115.988094
7,15,40,0.000000,-113.333229
7,15,42,0.000000,-116.484899
7,15,44,0.000000,-113.691684
7,15,46,0.000000,-118.781572
7,15,48,0.000000,-115.898129
7,15,50,0.000000,-115.067235
7,15,52,0.000000,-114.438569
7,15,54,0.000000,-112.420491
7,15,56,0.000000,-112.358890
7,15,58,0.000000,-113.766842
7,16,0,0.000000,-114.595412
7,16,2,0.000000,-115.945098
7,16,4,0.000000,-115.422876
7,16,6,0.000000,-116.174219
7,16,8,0.000000,-115.433445
7,16,10,0.000000,-114.651583
7,16,12,0.000000,-115.629256
7,16,14,0.000000,-114.936099
7,16,16,0.000000,-112.102218
7,16,18,0.000000,-115.496679
7,16,20,0.000000,-116.132534
7,16,22,0.000000,-117.262879
7,16,24,0.000000,-114.817454
7,16,26,0.000000,-114.460965
7,16,28,0.000000,-113.207487
7,16,30,0.000000,-114.073524
7,16,32,0.000000,-112.474634
7,16,34,0.000000,-114.721673
7,16,36,0.000000,-115.478634
7,16,38,0.000000,-117.220804
7,16,40,0.000000,-113.541878
7,16,42,0.000000,-114.607419
7,16,44,0.000000,-113.232750
7,16,46,0.000000,-115.448117
7,16,48,0.000000,-117.685396
7,16,50,0.000000,-115.727442
7,16,52,0.000000,-116.574377
7,16,54,0.000000,-115.622379
7,16,56,0.000000,-114.032712
7,16,58,0.000000,-115.209845
7,17,0,0.000000,-117.136406
7,17,2,0.000000,-115.422652
7,17,4,0.000000,-115.193742
7,17,6,0.000000,-114.569181
7,17,8,0.000000,-116.346605
7,17,10,0.000000,-117.138151
7,17,12,0.000000,-116.100664
7,17,14,0.000000,-116.645134
7,17,16,0.000000,-115.931034
7,17,18,0.000000,-115.211302
7,17,20,0.000000,-116.525645
7,17,22,0.000000,-114.936524
7,17,24,0.000000,-114.941679
7,17,26,0.000000,-115.419626
7,17,28,0.000000,-117.072541
7,17,30,0.000000,-115.258163
7,17,32,0.000000,-113.225926
7,17,34,0.000000,-114.052049
7,17,36,0.000000,-117.113349
7,17,38,0.000000,-115.598471
7,17,40,0.000000,-116.564979
7,17,42,0.000000,-115.566270
7,17,44,0.000000,-111.408529
7,17,46,0.000000,-116.154998
7,17,48,0.000000,-116.929337
7,17,50,0.000000,-115.885237
7,17,52,0.000000,-114.706267
7,17,54,0.000000,-114.612597
7,17,56,0.000000,-113.374445
7,17,58,0.000000,-117.154375
7,18,0,0.000000,-116.567889
7,18,2,0.000000,-116.400642
7,18,4,0.000000,-117.447216
7,18,6,0.000000,-115.010676
7,18,8,0.000000,-114.765509
7,18,10,0.000000,-116.377165
7,18,12,0.000000,-115.527342
7,18,14,0.000000,-114.682423
7,18,16,0.000000,-116.149050
7,18,18,0.000000,-113.699944
7,18,20,0.000000,-116.891229
7,18,22,0.000000,-116.626338
7,18,24,0.000000,-114.694663
7,18,26,0.000000,-112.203270
7,18,28,0.000000,-116.362642
7,18,30,0.000000,-115.856737
7,18,32,0.000000,-113.688484
7,18,34,0.000000,-116.360922
7,18,36,0.000000,-114.324518
7,18,38,0.000000,-114.735349
7,18,40,0.000000,-113.873213
7,18,42,0.000000,-113.907990
7,18,44,0.000000,-113.267413
7,18,46,0.000000,-115.797235
7,18,48,0.000000,-115.625834
7,18,50,0.000000,-117.787509
7,18,52,0.000000,-112.750661
7,18,54,0.000000,-113.450442
7,18,56,0.000000,-118.900994
7,18,58,0.000000,-115.450208
7,19,0,0.000000,-116.854179
7,19,2,0.000000,-114.509671
7,19,4,0.000000,-114.280472
7,19,6,0.000000,-115.667108
7,19,8,0.000000,-114.008716
7,19,10,0.000000,-114.092949
7,19,12,0.000000,-113.234619
7,19,14,0.000000,-114.921576
7,19,16,0.000000,-114.680743
7,19,18,0.000000,-114.761757
7,19,20,0.000000,-115.582150
7,19,22,0.000000,-111.906245
7,19,24,0.000000,-112.785553
7,19,26,0.000000,-116.070626
7,19,28,0.000000,-114.156804
7,19,30,0.000000,-115.664204
7,19,32,0.000000,-114.114400
7,19,34,0.000000,-114.502693
7,19,36,0.000000,-117.604399
7,19,38,0.000000,-113.947070
7,19,40,0.000000,-115.881535
7,19,42,0.000000,-113.593227
7,19,44,0.000000,-117.282537
7,19,46,0.000000,-114.606452
7,19,48,0.000000,-112.193750
7,19,50,0.000000,-115.267341
7,19,52,0.000000,-114.624484
7,19,54,0.000000,-113.518543
7,19,56,0.000000,-113.601657
7,19,58,0.000000,-114.372131
7,20,0,0.000000,-114.736575
7,20,2,0.000000,-115.229358
7,20,4,0.000000,-117.864090
7,20,6,0.000000,-116.269830
7,20,8,0.000000,-117.827732
7,20,10,0.000000,-115.154683
7,20,12,0.000000,-115.686911
7,20,14,0.000000,-114.666755
7,20,16,0.000000,-115.305601
7,20,18,0.000000,-113.492820
7,20,20,0.000000,-116.192248
7,20,22,0.000000,-114.685324
7,20,24,0.000000,-115.483098
7,20,26,0.000000,-113.908794
7,20,28,0.000000,-114.473190
7,20,30,0.000000,-114.729536
7,20,32,0.000000,-115.186021
7,20,34,0.000000,-115.911512
7,20,36,0.000000,-115.968376
7,20,38,0.000000,-116.614400
7,20,40,0.000000,-116.204186
7,20,42,0.000000,-114.024278
7,20,44,0.000000,-114.780719
7,20,46,0.000000,-115.271311
7,20,48,0.000000,-115.955164
7,20,50,0.000000,-115.189622
7,20,52,0.000000,-115.563056
7,20,54,0.000000,-116.026368
7,20,56,0.000000,-115.389957
7,20,58,0.000000,-114.062257
7,21,0,0.000000,-115.723702
7,21,2,0.000000,-117.466997
7,21,4,0.000000,-114.691401
7,21,6,0.000000,-114.561559
7,21,8,0.000000,-114.090285
7,21,10,0.000000,-115.832566
7,21,12,0.000000,-115.847210
7,21,14,0.000000,-113.443038
7,21,16,0.000000,-113.969340
7,21,18,0.000000,-114.044540
7,21,20,0.000000,-115.117401
7,21,22,0.000000,-114.103299
7,21,24,0.000000,-115.556952
7,21,26,0.000000,-114.209631
7,21,28,0.000000,-118.453161
7,21,30,0.000000,-115.080276
7,21,32,0.000000,-114.022353
7,21,34,0.000000,-113.253712
7,21,36,0.000000,-115.502930
7,21,38,0.000000,-114.506984
7,21,40,0.000000,-116.126560
7,21,42,0.000000,-114.870214
7,21,44,0.000000,-115.432548
7,21,46,0.000000,-114.015607
7,21,48,0.000000,-116.159888
7,21,50,0.000000,-113.730749
7,21,52,0.000000,-113.415336
7,21,54,0.000000,-115.457313
7,21,56,0.000000,-114.997382
7,21,58,0.000000,-116.304196
7,22,0,0.000000,-115.413939
7,22,2,0.000000,-114.741832
7,22,4,0.000000,-116.681297
7,22,6,0.000000,-114.659615
7,22,8,0.000000,-114.621709
7,22,10,0.000000,-114.596301
7,22,12,0.000000,-115.314746
7,22,14,0.000000,-114.304025
7,22,16,0.000000,-114.505470
7,22,18,0.000000,-115.007191
7,22,20,0.000000,-113.855076
7,22,22,0.000000,-113.859754
7,22,24,0.000000,-113.958359
7,22,26,0.000000,-115.995945
7,22,28,0.000000,-116.506936
7,22,30,0.000000,-115.523664
7,22,32,0.000000,-114.222453
7,22,34,0.000000,-114.990483
7,22,36,0.000000,-116.544960
7,22,38,0.000000,-116.781092
7,22,40,0.000000,-115.054378
7,22,42,0.000000,-114.192053
7,22,44,0.000000,-114.375721
7,22,46,0.000000,-116.448424
7,22,48,0.000000,-116.126997
7,22,50,0.000000,-114.312850
7,22,52,0.000000,-115.134023
7,22,54,0.000000,-116.281364
7,22,56,0.000000,-116.511964
7,22,58,0.000000,-116.348253
7,23,0,0.000000,-115.869180
7,23,2,0.000000,-114.659554
7,23,4,0.000000,-116.736050
7,23,6,0.000000,-114.140981
7,23,8,0.000000,-115.964154
7,23,10,0.000000,-113.210249
7,23,12,0.000000,-114.593681
7,23,14,0.000000,-114.895178
7,23,16,0.000000,-114.001619
7,23,18,0.000000,-113.954488
7,23,20,0.000000,-113.848918
7,23,22,0.000000,-114.495515
7,23,24,0.000000,-115.212068
7,23,26,0.000000,-114.030923
7,23,28,0.000000,-117.066633
7,23,30,0.000000,-115.015108
7,23,32,0.000000,-112.935212
7,23,34,0.000000,-114.672449
7,23,36,0.000000,-115.010264
7,23,38,0.000000,-115.805277
7,23,40,0.000000,-114.577686
7,23,42,0.000000,-117.055364
7,23,44,0.000000,-113.965418
7,23,46,0.000000,-114.959186
7,23,48,0.000000,-115.911137
7,23,50,0.000000,-115.443500
7,23,52,0.000000,-113.434477
7,23,54,0.000000,-114.764552
7,23,56,0.000000,-114.392982
7,23,58,0.000000,-114.552626
7,24,0,0.000000,-117.334776
7,24,2,0.000000,-114.984312
7,24,4,0.000000,-113.049366
7,24,6,0.000000,-116.820093
7,24,8,0.000000,-116.007649
7,24,10,0.000000,-116.761262
7,24,12,0.000000,-114.847584
7,24,14,0.000000,-115.183152
7,24,16,0.000000,-118.614728
7,24,18,0.000000,-114.640526
7,24,20,0.000000,-114.715090
7,24,22,0.000000,-113.876332
7,24,24,0.000000,-114.883256
7,24,26,0.000000,-114.008855
7,24,28,0.000000,-114.493649
7,24,30,0.000000,-115.391314
7,24,32,0.000000,-113.882711
7,24,34,0.000000,-113.716797
7,24,36,0.000000,-116.752515
7,24,38,0.000000,-115.836530
7,24,40,0.000000,-115.985425
7,24,42,0.000000,-115.283297
7,24,44,0.000000,-112.882093
7,24,46,0.000000,-115.785832
7,24,48,0.000000,-117.730656
7,24,50,0.000000,-116.175608
7,24,52,0.000000,-115.892186
7,24,54,0.000000,-114.582159
7,24,56,0.000000,-115.455626
7,24,58,0.000000,-114.411076
7,25,0,0.000000,-115.214791
7,25,2,0.000000,-114.297523
7,25,4,0.000000,-113.991485
7,25,6,0.000000,-115.639184
7,25,8,0.000000,-117.321957
7,25,10,0.000000,-113.911135
7,25,12,0.000000,-115.100568
7,25,14,0.000000,-113.609614
7,25,16,0.000000,-116.357581
7,25,18,0.000000,-117.002250
7,25,20,0.000000,-114.524542
7,25,22,0.000000,-114.180435
7,25,24,0.000000,-115.543462
7,25,26,0.000000,-113.545262
7,25,28,0.000000,-114.184432
7,25,30,0.000000,-114.836719
7,25,32,0.000000,-116.341220
7,25,34,0.000000,-114.360330
7,25,36,0.000000,-116.350798
7,25,38,0.000000,-114.706192
7,25,40,0.000000,-114.578869
7,25,42,0.000000,-114.909868
7,25,44,0.000000,-118.276630
7,25,46,0.000000,-114.838941
7,25,48,0.000000,-116.772455
7,25,50,0.000000,-114.296099
7,25,52,0.000000,-115.532597
7,25,54,0.000000,-114.550216
7,25,56,0.000000,-114.178474
7,25,58,0.000000,-113.566044
7,26,0,0.000000,-115.621155
7,26,2,0.000000,-116.481432
7,26,4,0.000000,-114.802984
7,26,6,0.000000,-114.659462
7,26,8,0.000000,-116.990281
7,26,10,0.000000,-112.715413
7,26,12,0.000000,-113.845914
7,26,14,0.000000,-114.333604
7,26,16,0.000000,-117.677549
7,26,18,0.000000,-115.584098
7,26,20,0.000000,-115.777790
7,26,22,0.000000,-113.848087
7,26,24,0.000000,-115.917920
7,26,26,0.000000,-115.478489
7,26,28,0.000000,-115.884038
7,26,30,0.000000,-114.441289
7,26,32,0.000000,-115.264471
7,26,34,0.000000,-114.832028
7,26,36,0.000000,-115.301275
7,26,38,0.000000,-116.502023
7,26,40,0.000000,-116.660908
7,26,42,0.000000,-113.017783
7,26,44,0.000000,-114.938891
7,26,46,0.000000,-116.490631
7,26,48,0.000000,-116.976476
7,26,50,0.000000,-115.608921
7,26,52,0.000000,-114.912150
7,26,54,0.000000,-116.498949
7,26,56,0.000000,-116.189155
7,26,58,0.000000,-114.251700
7,27,0,0.000000,-115.408618
7,27,2,0.000000,-116.836396
7,27,4,0.000000,-114.269453
7,27,6,0.000000,-116.218835
7,27,8,0.000000,-112.842696
7,27,10,0.000000,-117.253954
7,27,12,0.000000,-116.248654
7,27,14,0.000000,-118.161697
7,27,16,0.000000,-116.067981
7,27,18,0.000000,-117.001273
7,27,20,0.000000,-115.214536
7,27,22,0.000000,-115.045089
