hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.604271
7,0,2,0.000000,-119.262638
7,0,4,0.000000,-107.729614
7,0,6,0.000000,-116.054191
7,0,8,0.000000,-117.149222
7,0,10,0.000000,-114.838893
7,0,12,0.000000,-112.927067
7,0,14,0.000000,-131.355810
7,0,16,0.000000,-118.316236
7,0,18,0.000000,-114.626215
7,0,20,0.000000,-114.381984
7,0,22,0.000000,-116.592932
7,0,24,0.000000,-123.295752
7,0,26,0.000000,-114.163764
7,0,28,0.000000,-121.426294
7,0,30,0.000000,-122.925720
7,0,32,0.000000,-116.351996
7,0,34,0.000000,-122.840421
7,0,36,0.000000,-124.395314
7,0,38,0.000000,-112.501894
7,0,40,0.000000,-113.555571
7,0,42,0.000000,-114.598353
7,0,44,0.000000,-119.590474
7,0,46,0.000000,-111.834621
7,0,48,0.000000,-120.218680
7,0,50,0.000000,-127.205436
7,0,52,0.000000,-113.513086
7,0,54,0.000000,-115.203567
7,0,56,0.000000,-117.117934
7,0,58,0.000000,-120.062921
7,1,0,0.000000,-108.071499
7,1,2,0.000000,-115.664768
7,1,4,0.000000,-117.987818
7,1,6,0.000000,-114.125382
7,1,8,0.000000,-131.698999
7,1,10,0.000000,-119.763316
7,1,12,0.000000,-113.865682
7,1,14,0.000000,-116.330474
7,1,16,0.000000,-122.710120
7,1,18,0.000000,-115.979922
7,1,20,0.000000,-116.532915
7,1,22,0.000000,-112.642821
7,1,24,0.000000,-116.038078
7,1,26,0.000000,-116.405315
7,1,28,0.000000,-112.980139
7,1,30,0.000000,-107.378197
7,1,32,0.000000,-121.542594
7,1,34,0.000000,-117.022634
7,1,36,0.000000,-114.301875
7,1,38,0.000000,-115.281552
7,1,40,0.000000,-110.770468
7,1,42,0.000000,-114.988728
7,1,44,0.000000,-116.115270
7,1,46,0.000000,-118.634332
7,1,48,0.000000,-117.821540
7,1,50,0.000000,-113.133814
7,1,52,0.000000,-117.344959
7,1,54,0.000000,-114.570288
7,1,56,0.000000,-115.053628
7,1,58,0.000000,-109.033800
7,2,0,0.000000,-110.359306
7,2,2,0.000000,-135.232368
7,2,4,0.000000,-120.592670
7,2,6,0.000000,-115.648519
7,2,8,0.000000,-117.689619
7,2,10,0.000000,-125.139698
7,2,12,0.000000,-120.243786
7,2,14,0.000000,-117.176258
7,2,16,0.000000,-127.185677
7,2,18,0.000000,-130.021042
7,2,20,0.000000,-113.050185
7,2,22,0.000000,-118.310803
7,2,24,0.000000,-111.591087
7,2,26,0.000000,-111.303716
7,2,28,0.000000,-120.521707
7,2,30,0.000000,-117.685027
7,2,32,0.000000,-110.933149
7,2,34,0.000000,-115.225761
7,2,36,0.000000,-117.934538
7,2,38,0.000000,-123.285311
7,2,40,0.000000,-114.699722
7,2,42,0.000000,-112.159311
7,2,44,0.000000,-121.006211
7,2,46,0.000000,-112.896606
7,2,48,0.000000,-114.246184
7,2,50,0.000000,-118.205272
7,2,52,0.000000,-137.301603
7,2,54,0.000000,-114.250509
7,2,56,0.000000,-109.038519
7,2,58,0.000000,-122.662160
7,3,0,0.000000,-114.211272
7,3,2,0.000000,-119.654156
7,3,4,0.000000,-124.339884
7,3,6,0.000000,-115.760515
7,3,8,0.000000,-114.893635
7,3,10,0.000000,-115.514000
7,3,12,0.000000,-108.467294
7,3,14,0.000000,-125.980146
7,3,16,0.000000,-112.877426
7,3,18,0.000000,-119.301879
7,3,20,0.000000,-122.534616
7,3,22,0.000000,-121.997506
7,3,24,0.000000,-117.024092
7,3,26,0.000000,-117.877875
7,3,28,0.000000,-123.291380
7,3,30,0.000000,-120.083311
7,3,32,0.000000,-130.688626
7,3,34,0.000000,-118.582159
7,3,36,0.000000,-117.819307
7,3,38,0.000000,-114.830108
7,3,40,0.000000,-115.646260
7,3,42,0.000000,-118.413930
7,3,44,0.000000,-117.840500
7,3,46,0.000000,-125.015606
7,3,48,0.000000,-114.982944
7,3,50,0.000000,-107.445699
7,3,52,0.000000,-112.806150
7,3,54,0.000000,-109.992501
7,3,56,0.000000,-116.821029
7,3,58,0.000000,-115.690618
7,4,0,0.000000,-117.702548
7,4,2,0.000000,-123.276555
7,4,4,0.000000,-114.363254
7,4,6,0.000000,-112.243246
7,4,8,0.000000,-114.676675
7,4,10,0.000000,-128.867161
7,4,12,0.000000,-115.363189
7,4,14,0.000000,-115.774035
7,4,16,0.000000,-109.594578
7,4,18,0.000000,-108.081895
7,4,20,0.000000,-116.316678
7,4,22,0.000000,-119.192972
7,4,24,0.000000,-107.727527
7,4,26,0.000000,-114.563906
7,4,28,0.000000,-117.800975
7,4,30,0.000000,-113.535344
7,4,32,0.000000,-113.657936
7,4,34,0.000000,-123.530717
7,4,36,0.000000,-116.075916
7,4,38,0.000000,-118.965386
7,4,40,0.000000,-117.408964
7,4,42,0.000000,-112.879925
7,4,44,0.000000,-120.632169
7,4,46,0.000000,-128.176520
7,4,48,0.000000,-110.875892
7,4,50,0.000000,-126.286537
7,4,52,0.000000,-123.328781
7,4,54,0.000000,-124.581348
7,4,56,0.000000,-119.388337
7,4,58,0.000000,-112.982499
7,5,0,0.000000,-114.788242
7,5,2,0.000000,-115.918475
7,5,4,0.000000,-113.881865
7,5,6,0.000000,-122.350846
7,5,8,0.000000,-110.403933
7,5,10,0.000000,-120.649204
7,5,12,0.000000,-116.048540
7,5,14,0.000000,-117.810072
7,5,16,0.000000,-112.003019
7,5,18,0.000000,-117.588363
7,5,20,0.000000,-112.151714
7,5,22,0.000000,-119.725151
7,5,24,0.000000,-117.564383
7,5,26,0.000000,-120.953772
7,5,28,0.000000,-121.454966
7,5,30,0.000000,-121.813167
7,5,32,0.000000,-104.658407
7,5,34,0.000000,-120.990008
7,5,36,0.000000,-116.050457
7,5,38,0.000000,-116.847094
7,5,40,0.000000,-127.363417
7,5,42,0.000000,-111.941047
7,5,44,0.000000,-121.970463
7,5,46,0.000000,-113.487247
7,5,48,0.000000,-120.842529
7,5,50,0.000000,-114.589912
7,5,52,0.000000,-115.413953
7,5,54,0.000000,-118.478179
7,5,56,0.000000,-125.886450
7,5,58,0.000000,-112.285329
7,6,0,0.000000,-119.650855
7,6,2,0.000000,-108.931520
7,6,4,0.000000,-116.524406
7,6,6,0.000000,-118.052456
7,6,8,0.000000,-115.654979
7,6,10,0.000000,-110.714954
7,6,12,0.000000,-111.885488
7,6,14,0.000000,-109.408537
7,6,16,0.000000,-117.488504
7,6,18,0.000000,-107.379630
7,6,20,0.000000,-118.043410
7,6,22,0.000000,-115.797353
7,6,24,0.000000,-110.380052
7,6,26,0.000000,-113.500533
7,6,28,0.000000,-116.703713
7,6,30,0.000000,-125.189628
7,6,32,0.000000,-127.296283
7,6,34,0.000000,-112.508024
7,6,36,0.000000,-113.303162
7,6,38,0.000000,-137.272074
7,6,40,0.000000,-134.832871
7,6,42,0.000000,-111.777112
7,6,44,0.000000,-128.275456
7,6,46,0.000000,-120.724133
7,6,48,0.000000,-128.752935
7,6,50,0.000000,-124.085982
7,6,52,0.000000,-124.153229
7,6,54,0.000000,-119.838882
7,6,56,0.000000,-114.571580
7,6,58,0.000000,-119.291542
7,7,0,0.000000,-128.498339
7,7,2,0.000000,-119.882015
7,7,4,0.000000,-113.900749
7,7,6,0.000000,-111.901223
7,7,8,0.000000,-127.098079
7,7,10,0.000000,-119.774493
7,7,12,0.000000,-122.415173
7,7,14,0.000000,-122.920992
7,7,16,0.000000,-113.971255
7,7,18,0.000000,-117.344220
7,7,20,0.000000,-115.699155
7,7,22,0.000000,-119.132517
7,7,24,0.000000,-109.816370
7,7,26,0.000000,-111.625792
7,7,28,0.000000,-109.584018
7,7,30,0.000000,-119.453972
7,7,32,0.000000,-119.972138
7,7,34,0.000000,-116.921767
7,7,36,0.000000,-115.283683
7,7,38,0.000000,-126.153665
7,7,40,0.000000,-118.070543
7,7,42,0.000000,-123.053995
7,7,44,0.000000,-114.857690
7,7,46,0.000000,-115.691251
7,7,48,0.000000,-112.010225
7,7,50,0.000000,-111.884497
7,7,52,0.000000,-118.508712
7,7,54,0.000000,-127.688734
7,7,56,0.000000,-127.799874
7,7,58,0.000000,-113.844750
7,8,0,0.000000,-111.198660
7,8,2,0.000000,-111.574311
7,8,4,0.000000,-115.890524
7,8,6,0.000000,-120.284075
7,8,8,0.000000,-107.634829
7,8,10,0.000000,-116.933312
7,8,12,0.000000,-114.614386
7,8,14,0.000000,-121.814181
7,8,16,0.000000,-120.352823
7,8,18,0.000000,-111.539595
7,8,20,0.000000,-111.877604
7,8,22,0.000000,-120.903815
7,8,24,0.000000,-117.479824
7,8,26,0.000000,-125.228779
7,8,28,0.000000,-117.906894
7,8,30,0.000000,-118.518160
7,8,32,0.000000,-119.309273
7,8,34,0.000000,-115.046143
7,8,36,0.000000,-109.881987
7,8,38,0.000000,-113.860624
7,8,40,0.000000,-113.332908
7,8,42,0.000000,-114.989645
7,8,44,0.000000,-114.560844
7,8,46,0.000000,-138.745856
7,8,48,0.000000,-111.267159
7,8,50,0.000000,-118.389355
7,8,52,0.000000,-109.806060
7,8,54,0.000000,-118.117747
7,8,56,0.000000,-113.471489
7,8,58,0.000000,-111.365887
7,9,0,0.000000,-115.955575
7,9,2,0.000000,-114.655003
7,9,4,0.000000,-120.480371
7,9,6,0.000000,-109.904326
7,9,8,0.000000,-112.921405
7,9,10,0.000000,-131.673196
7,9,12,0.000000,-111.382144
7,9,14,0.000000,-110.533783
7,9,16,0.000000,-115.330746
7,9,18,0.000000,-115.293993
7,9,20,0.000000,-111.771297
7,9,22,0.000000,-112.756684
7,9,24,0.000000,-111.545254
7,9,26,0.000000,-117.717916
7,9,28,0.000000,-122.938298
7,9,30,0.000000,-126.297283
7,9,32,0.000000,-115.128134
7,9,34,0.000000,-125.764085
7,9,36,0.000000,-117.445283
7,9,38,0.000000,-121.642661
7,9,40,0.000000,-120.886354
7,9,42,0.000000,-110.959852
7,9,44,0.000000,-113.450496
7,9,46,0.000000,-111.895340
7,9,48,0.000000,-117.660849
7,9,50,0.000000,-127.739580
7,9,52,0.000000,-118.288331
7,9,54,0.000000,-113.834162
7,9,56,0.000000,-110.657773
7,9,58,0.000000,-116.006340
7,10,0,0.000000,-124.589007
7,10,2,0.000000,-117.401611
7,10,4,0.000000,-119.661735
7,10,6,0.000000,-127.875159
7,10,8,0.000000,-117.095944
7,10,10,0.000000,-123.531786
7,10,12,0.000000,-108.373029
7,10,14,0.000000,-121.037398
7,10,16,0.000000,-116.152507
7,10,18,0.000000,-118.558689
7,10,20,0.000000,-113.890305
7,10,22,0.000000,-112.932405
7,10,24,0.000000,-115.578096
7,10,26,0.000000,-128.328204
7,10,28,0.000000,-116.982914
7,10,30,0.000000,-121.808954
7,10,32,0.000000,-109.739830
7,10,34,0.000000,-135.634556
7,10,36,0.000000,-118.750218
7,10,38,0.000000,-113.811887
7,10,40,0.000000,-115.326203
7,10,42,0.000000,-115.853628
7,10,44,0.000000,-109.852544
7,10,46,0.000000,-110.432999
7,10,48,0.000000,-111.365304
7,10,50,0.000000,-110.645639
7,10,52,0.000000,-114.996331
7,10,54,0.000000,-128.040978
7,10,56,0.000000,-111.122012
7,10,58,0.000000,-117.833755
7,11,0,0.000000,-122.422219
7,11,2,0.000000,-118.736732
7,11,4,0.000000,-115.784541
7,11,6,0.000000,-118.527552
7,11,8,0.000000,-109.591041
7,11,10,0.000000,-118.570978
7,11,12,0.000000,-114.138496
7,11,14,0.000000,-120.944946
7,11,16,0.000000,-126.455877
7,11,18,0.000000,-111.349057
7,11,20,0.000000,-118.648134
7,11,22,0.000000,-119.311591
7,11,24,0.000000,-119.164786
7,11,26,0.000000,-122.524108
7,11,28,0.000000,-117.682952
7,11,30,0.000000,-113.186054
7,11,32,0.000000,-139.202496
7,11,34,0.000000,-121.579174
7,11,36,0.000000,-114.630186
7,11,38,0.000000,-113.334157
7,11,40,0.000000,-112.891475
7,11,42,0.000000,-137.162460
7,11,44,0.000000,-118.874013
7,11,46,0.000000,-117.670192
7,11,48,0.000000,-112.918189
7,11,50,0.000000,-116.966057
7,11,52,0.000000,-118.788707
7,11,54,0.000000,-125.093857
7,11,56,0.000000,-115.225596
7,11,58,0.000000,-113.304792
7,12,0,0.000000,-109.700784
7,12,2,0.000000,-118.513807
7,12,4,0.000000,-127.704100
7,12,6,0.000000,-116.630665
7,12,8,0.000000,-119.427103
7,12,10,0.000000,-110.583287
7,12,12,0.000000,-113.215152
7,12,14,0.000000,-122.253239
7,12,16,0.000000,-119.976487
7,12,18,0.000000,-123.178479
7,12,20,0.000000,-127.023785
7,12,22,0.000000,-116.591359
7,12,24,0.000000,-126.430234
7,12,26,0.000000,-114.926698
7,12,28,0.000000,-122.127597
7,12,30,0.000000,-110.709080
7,12,32,0.000000,-119.176754
7,12,34,0.000000,-112.655476
7,12,36,0.000000,-128.968260
7,12,38,0.000000,-124.315024
7,12,40,0.000000,-117.161779
7,12,42,0.000000,-120.892023
7,12,44,0.000000,-110.169431
7,12,46,0.000000,-116.069819
7,12,48,0.000000,-115.471641
7,12,50,0.000000,-106.943475
7,12,52,0.000000,-114.218323
7,12,54,0.000000,-110.914185
7,12,56,0.000000,-118.583348
7,12,58,0.000000,-115.350192
7,13,0,0.000000,-111.037496
7,13,2,0.000000,-114.029410
7,13,4,0.000000,-112.609929
7,13,6,0.000000,-114.685831
7,13,8,0.000000,-128.676557
7,13,10,0.000000,-117.624113
7,13,12,0.000000,-112.500992
7,13,14,0.000000,-115.818808
7,13,16,0.000000,-116.888841
7,13,18,0.000000,-119.485946
7,13,20,0.000000,-116.211226
7,13,22,0.000000,-125.199125
7,13,24,0.000000,-120.907614
7,13,26,0.000000,-119.707091
7,13,28,0.000000,-114.378175
7,13,30,0.000000,-118.474665
7,13,32,0.000000,-116.004527
7,13,34,0.000000,-122.202066
7,13,36,0.000000,-113.649598
7,13,38,0.000000,-118.947380
7,13,40,0.000000,-117.166135
7,13,42,0.000000,-112.481815
7,13,44,0.000000,-116.410777
7,13,46,0.000000,-122.871238
7,13,48,0.000000,-121.715995
7,13,50,0.000000,-116.644073
7,13,52,0.000000,-121.700767
7,13,54,0.000000,-116.065157
7,13,56,0.000000,-112.770903
7,13,58,0.000000,-117.089628
7,14,0,0.000000,-118.018066
7,14,2,0.000000,-109.662091
7,14,4,0.000000,-116.359520
7,14,6,0.000000,-126.622063
7,14,8,0.000000,-111.617686
7,14,10,0.000000,-118.343553
7,14,12,0.000000,-112.990234
7,14,14,0.000000,-115.850425
7,14,16,0.000000,-124.844237
7,14,18,0.000000,-108.771727
7,14,20,0.000000,-116.703681
7,14,22,0.000000,-123.922120
7,14,24,0.000000,-111.534859
7,14,26,0.000000,-124.591121
7,14,28,0.000000,-119.268752
7,14,30,0.000000,-115.064107
7,14,32,0.000000,-116.144223
7,14,34,0.000000,-113.526158
7,14,36,0.000000,-128.813256
7,14,38,0.000000,-110.923982
7,14,40,0.000000,-113.490824
7,14,42,0.000000,-112.486673
7,14,44,0.000000,-117.035079
7,14,46,0.000000,-116.087872
7,14,48,0.000000,-112.945126
7,14,50,0.000000,-121.218782
7,14,52,0.000000,-115.525022
7,14,54,0.000000,-115.340571
7,14,56,0.000000,-117.685918
7,14,58,0.000000,-121.775815
7,15,0,0.000000,-115.058741
7,15,2,0.000000,-111.137759
7,15,4,0.000000,-122.726195
7,15,6,0.000000,-115.982374
7,15,8,0.000000,-116.182060
7,15,10,0.000000,-135.670555
7,15,12,0.000000,-110.971033
7,15,14,0.000000,-108.382343
7,15,16,0.000000,-115.152685
7,15,18,0.000000,-114.714551
7,15,20,0.000000,-114.908051
7,15,22,0.000000,-115.882230
7,15,24,0.000000,-120.599876
7,15,26,0.000000,-123.824327
7,15,28,0.000000,-118.182589
7,15,30,0.000000,-120.535835
7,15,32,0.000000,-120.654654
7,15,34,0.000000,-112.029905
7,15,36,0.000000,-118.811646
7,15,38,0.000000,-111.097176
7,15,40,0.000000,-114.670721
7,15,42,0.000000,-118.675763
7,15,44,0.000000,-130.088119
7,15,46,0.000000,-117.106737
7,15,48,0.000000,-125.183077
7,15,50,0.000000,-115.906287
7,15,52,0.000000,-118.601630
7,15,54,0.000000,-117.456441
7,15,56,0.000000,-115.350672
7,15,58,0.000000,-117.147486
7,16,0,0.000000,-118.881016
7,16,2,0.000000,-117.093136
7,16,4,0.000000,-114.158567
7,16,6,0.000000,-124.098580
7,16,8,0.000000,-122.813297
7,16,10,0.000000,-111.882804
7,16,12,0.000000,-115.840756
7,16,14,0.000000,-118.207133
7,16,16,0.000000,-121.925349
7,16,18,0.000000,-115.421210
7,16,20,0.000000,-124.436331
7,16,22,0.000000,-110.743728
7,16,24,0.000000,-112.855275
7,16,26,0.000000,-118.666502
7,16,28,0.000000,-115.784288
7,16,30,0.000000,-111.457064
7,16,32,0.000000,-116.449863
7,16,34,0.000000,-114.591548
7,16,36,0.000000,-115.900470
7,16,38,0.000000,-114.633587
7,16,40,0.000000,-115.164522
7,16,42,0.000000,-123.053772
7,16,44,0.000000,-123.643574
7,16,46,0.000000,-123.147907
7,16,48,0.000000,-119.463028
7,16,50,0.000000,-115.128413
7,16,52,0.000000,-121.349151
7,16,54,0.000000,-125.134029
7,16,56,0.000000,-110.562806
7,16,58,0.000000,-126.156305
7,17,0,0.000000,-128.704452
7,17,2,0.000000,-117.870636
7,17,4,0.000000,-116.974383
7,17,6,0.000000,-126.687146
7,17,8,0.000000,-125.529138
7,17,10,0.000000,-128.803296
7,17,12,0.000000,-112.495588
7,17,14,0.000000,-122.162368
7,17,16,0.000000,-127.254189
7,17,18,0.000000,-117.424247
7,17,20,0.000000,-110.166603
7,17,22,0.000000,-114.737954
7,17,24,0.000000,-132.164311
7,17,26,0.000000,-122.351736
7,17,28,0.000000,-114.068616
7,17,30,0.000000,-116.040457
7,17,32,0.000000,-116.008762
7,17,34,0.000000,-111.563469
7,17,36,0.000000,-115.224569
7,17,38,0.000000,-108.804225
7,17,40,0.000000,-126.706743
7,17,42,0.000000,-115.648708
7,17,44,0.000000,-118.992140
7,17,46,0.000000,-113.651039
7,17,48,0.000000,-110.593009
7,17,50,0.000000,-130.379697
7,17,52,0.000000,-119.300947
7,17,54,0.000000,-113.855797
7,17,56,0.000000,-111.352418
7,17,58,0.000000,-112.537975
7,18,0,0.000000,-117.028667
7,18,2,0.000000,-116.382136
7,18,4,0.000000,-113.896194
7,18,6,0.000000,-116.441597
7,18,8,0.000000,-119.883700
7,18,10,0.000000,-114.988094
7,18,12,0.000000,-118.329852
7,18,14,0.000000,-121.780711
7,18,16,0.000000,-112.940216
7,18,18,0.000000,-113.988797
7,18,20,0.000000,-112.347255
7,18,22,0.000000,-113.575832
7,18,24,0.000000,-123.257235
7,18,26,0.000000,-119.045734
7,18,28,0.000000,-117.716848
7,18,30,0.000000,-115.285494
7,18,32,0.000000,-117.565510
7,18,34,0.000000,-115.224186
7,18,36,0.000000,-121.153975
7,18,38,0.000000,-111.877853
7,18,40,0.000000,-134.090706
7,18,42,0.000000,-117.927815
7,18,44,0.000000,-114.515179
7,18,46,0.000000,-117.131000
7,18,48,0.000000,-125.129692
7,18,50,0.000000,-115.064112
7,18,52,0.000000,-120.891709
7,18,54,0.000000,-114.782491
7,18,56,0.000000,-117.334112
7,18,58,0.000000,-114.503224
7,19,0,0.000000,-120.635120
7,19,2,0.000000,-117.915982
7,19,4,0.000000,-117.838823
7,19,6,0.000000,-121.053925
7,19,8,0.000000,-118.949996
7,19,10,0.000000,-114.622616
7,19,12,0.000000,-129.168446
7,19,14,0.000000,-136.490416
7,19,16,0.000000,-117.919782
7,19,18,0.000000,-118.244672
7,19,20,0.000000,-119.511125
7,19,22,0.000000,-113.932584
7,19,24,0.000000,-114.352360
7,19,26,0.000000,-115.338855
7,19,28,0.000000,-134.186927
7,19,30,0.000000,-113.007040
7,19,32,0.000000,-124.530177
7,19,34,0.000000,-119.189918
7,19,36,0.000000,-114.987344
7,19,38,0.000000,-120.406074
7,19,40,0.000000,-117.131575
7,19,42,0.000000,-112.106583
7,19,44,0.000000,-116.974239
7,19,46,0.000000,-112.996474
7,19,48,0.000000,-111.637614
7,19,50,0.000000,-120.557416
7,19,52,0.000000,-115.162151
7,19,54,0.000000,-114.603559
7,19,56,0.000000,-118.882909
7,19,58,0.000000,-132.180645
7,20,0,0.000000,-114.375530
7,20,2,0.000000,-114.154047
7,20,4,0.000000,-119.352400
7,20,6,0.000000,-114.185676
7,20,8,0.000000,-117.791209
7,20,10,0.000000,-117.429660
7,20,12,0.000000,-120.699408
7,20,14,0.000000,-118.386126
7,20,16,0.000000,-108.442957
7,20,18,0.000000,-120.408025
7,20,20,0.000000,-119.759661
7,20,22,0.000000,-107.888077
7,20,24,0.000000,-126.433794
7,20,26,0.000000,-120.975822
7,20,28,0.000000,-134.956022
7,20,30,0.000000,-112.912074
7,20,32,0.000000,-123.150809
7,20,34,0.000000,-116.992757
7,20,36,0.000000,-120.001868
7,20,38,0.000000,-123.036794
7,20,40,0.000000,-115.393509
7,20,42,0.000000,-110.518318
7,20,44,0.000000,-114.672277
7,20,46,0.000000,-116.615361
7,20,48,0.000000,-119.219492
7,20,50,0.000000,-115.650213
7,20,52,0.000000,-122.583228
7,20,54,0.000000,-118.023688
7,20,56,0.000000,-109.443040
7,20,58,0.000000,-119.205703
7,21,0,0.000000,-112.854106
7,21,2,0.000000,-110.471237
7,21,4,0.000000,-110.199621
7,21,6,0.000000,-111.282707
7,21,8,0.000000,-118.839663
7,21,10,0.000000,-124.723019
7,21,12,0.000000,-132.999199
7,21,14,0.000000,-111.395052
7,21,16,0.000000,-115.351526
7,21,18,0.000000,-117.088285
7,21,20,0.000000,-120.138817
7,21,22,0.000000,-114.115408
7,21,24,0.000000,-112.828402
7,21,26,0.000000,-112.059132
7,21,28,0.000000,-122.878650
7,21,30,0.000000,-111.539979
7,21,32,0.000000,-111.349853
7,21,34,0.000000,-110.911053
7,21,36,0.000000,-115.588732
7,21,38,0.000000,-113.919820
7,21,40,0.000000,-114.343060
7,21,42,0.000000,-123.856059
7,21,44,0.000000,-129.059837
7,21,46,0.000000,-112.119670
7,21,48,0.000000,-113.024619
7,21,50,0.000000,-113.944728
7,21,52,0.000000,-105.495020
7,21,54,0.000000,-127.262493
7,21,56,0.000000,-126.680526
7,21,58,0.000000,-121.769997
7,22,0,0.000000,-119.305214
7,22,2,0.000000,-126.816254
7,22,4,0.000000,-113.296961
7,22,6,0.000000,-116.365869
7,22,8,0.000000,-122.041725
7,22,10,0.000000,-112.827462
7,22,12,0.000000,-116.581094
7,22,14,0.000000,-114.231184
7,22,16,0.000000,-114.641598
7,22,18,0.000000,-124.055522
7,22,20,0.000000,-115.918800
7,22,22,0.000000,-117.939334
7,22,24,0.000000,-117.900728
7,22,26,0.000000,-115.391645
7,22,28,0.000000,-114.252448
7,22,30,0.000000,-114.106010
7,22,32,0.000000,-112.763557
7,22,34,0.000000,-113.227036
7,22,36,0.000000,-114.313714
7,22,38,0.000000,-123.255820
7,22,40,0.000000,-118.254955
7,22,42,0.000000,-111.660692
7,22,44,0.000000,-112.132907
7,22,46,0.000000,-113.950042
7,22,48,0.000000,-121.458474
7,22,50,0.000000,-118.827905
7,22,52,0.000000,-116.006224
7,22,54,0.000000,-129.849446
7,22,56,0.000000,-117.098249
7,22,58,0.000000,-111.719707
7,23,0,0.000000,-114.890934
7,23,2,0.000000,-119.014994
7,23,4,0.000000,-120.953207
7,23,6,0.000000,-110.654369
7,23,8,0.000000,-132.823347
7,23,10,0.000000,-124.493395
7,23,12,0.000000,-113.139917
7,23,14,0.000000,-111.677141
7,23,16,0.000000,-120.146494
7,23,18,0.000000,-121.378177
7,23,20,0.000000,-117.995734
7,23,22,0.000000,-115.721897
7,23,24,0.000000,-114.223306
7,23,26,0.000000,-122.524994
7,23,28,0.000000,-133.188601
7,23,30,0.000000,-113.630835
7,23,32,0.000000,-115.508169
7,23,34,0.000000,-114.841264
7,23,36,0.000000,-120.600754
7,23,38,0.000000,-119.691577
7,23,40,0.000000,-116.772995
7,23,42,0.000000,-114.538064
7,23,44,0.000000,-113.909666
7,23,46,0.000000,-120.121257
7,23,48,0.000000,-126.414603
7,23,50,0.000000,-114.305906
7,23,52,0.000000,-114.872355
7,23,54,0.000000,-118.278418
7,23,56,0.000000,-112.579579
7,23,58,0.000000,-115.484677
7,24,0,0.000000,-113.929741
7,24,2,0.000000,-122.313928
7,24,4,0.000000,-113.811790
7,24,6,0.000000,-114.649034
7,24,8,0.000000,-117.314508
7,24,10,0.000000,-110.680087
7,24,12,0.000000,-112.968891
7,24,14,0.000000,-116.792149
7,24,16,0.000000,-115.518028
7,24,18,0.000000,-110.152095
7,24,20,0.000000,-108.680674
7,24,22,0.000000,-125.097509
7,24,24,0.000000,-123.651215
7,24,26,0.000000,-116.145199
7,24,28,0.000000,-128.005029
7,24,30,0.000000,-118.383912
7,24,32,0.000000,-123.181278
7,24,34,0.000000,-124.785858
7,24,36,0.000000,-128.061324
7,24,38,0.000000,-121.380222
7,24,40,0.000000,-118.695420
7,24,42,0.000000,-114.687384
7,24,44,0.000000,-119.602685
7,24,46,0.000000,-117.059396
7,24,48,0.000000,-112.102596
7,24,50,0.000000,-124.983556
7,24,52,0.000000,-113.632753
7,24,54,0.000000,-115.533811
7,24,56,0.000000,-117.956926
7,24,58,0.000000,-116.500800
7,25,0,0.000000,-118.603260
7,25,2,0.000000,-116.974825
7,25,4,0.000000,-120.479703
7,25,6,0.000000,-119.185840
7,25,8,0.000000,-111.795250
7,25,10,0.000000,-127.885206
7,25,12,0.000000,-126.788193
7,25,14,0.000000,-124.853672
7,25,16,0.000000,-121.417124
7,25,18,0.000000,-112.495112
7,25,20,0.000000,-115.526169
7,25,22,0.000000,-122.757398
7,25,24,0.000000,-124.675812
7,25,26,0.000000,-113.298647
7,25,28,0.000000,-119.512965
7,25,30,0.000000,-116.698779
7,25,32,0.000000,-121.279696
7,25,34,0.000000,-112.389238
7,25,36,0.000000,-117.927884
7,25,38,0.000000,-117.675330
7,25,40,0.000000,-117.081566
7,25,42,0.000000,-116.548041
7,25,44,0.000000,-117.903051
7,25,46,0.000000,-109.356137
7,25,48,0.000000,-112.211131
7,25,50,0.000000,-127.163956
7,25,52,0.000000,-122.058401
7,25,54,0.000000,-123.510456
7,25,56,0.000000,-115.903391
7,25,58,0.000000,-123.500420
7,26,0,0.000000,-121.240861
7,26,2,0.000000,-124.270025
7,26,4,0.000000,-117.499913
7,26,6,0.000000,-111.629139
7,26,8,0.000000,-115.525449
7,26,10,0.000000,-119.299084
7,26,12,0.000000,-111.992354
7,26,14,0.000000,-110.451422
7,26,16,0.000000,-118.957280
7,26,18,0.000000,-109.560106
7,26,20,0.000000,-121.716785
7,26,22,0.000000,-116.639207
7,26,24,0.000000,-113.233864
7,26,26,0.000000,-122.450974
7,26,28,0.000000,-121.975904
7,26,30,0.000000,-124.355018
7,26,32,0.000000,-115.971295
7,26,34,0.000000,-127.507058
7,26,36,0.000000,-113.648885
7,26,38,0.000000,-117.567976
7,26,40,0.000000,-120.710033
7,26,42,0.000000,-115.424850
7,26,44,0.000000,-121.670545
7,26,46,0.000000,-132.651572
7,26,48,0.000000,-114.867760
7,26,50,0.000000,-115.255297
7,26,52,0.000000,-112.906721
7,26,54,0.000000,-111.589446
7,26,56,0.000000,-113.595500
7,26,58,0.000000,-125.654120
7,27,0,0.000000,-120.588291
7,27,2,0.000000,-114.753930
7,27,4,0.000000,-118.660505
7,27,6,0.000000,-112.389027
7,27,8,0.000000,-111.529268
7,27,10,0.000000,-116.757681
7,27,12,0.000000,-115.674262
7,27,14,0.000000,-113.314652
7,27,16,0.000000,-121.621557
7,27,18,0.000000,-112.550817
7,27,20,0.000000,-114.686983
7,27,22,0.000000,-123.310144
