hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.512014
7,0,2,0.000000,-124.214522
7,0,4,0.000000,-124.452890
7,0,6,0.000000,-121.832688
7,0,8,0.000000,-123.733355
7,0,10,0.000000,-124.065429
7,0,12,0.000000,-124.045617
7,0,14,0.000000,-125.419170
7,0,16,0.000000,-123.483568
7,0,18,0.000000,-124.519108
7,0,20,0.000000,-125.090537
7,0,22,0.000000,-124.966571
7,0,24,0.000000,-123.270293
7,0,26,0.000000,-122.613508
7,0,28,0.000000,-124.970768
7,0,30,0.000000,-121.902601
7,0,32,0.000000,-124.962081
7,0,34,0.000000,-125.215096
7,0,36,0.000000,-125.648391
7,0,38,0.000000,-124.348407
7,0,40,0.000000,-122.106088
7,0,42,0.000000,-124.260306
7,0,44,0.000000,-122.988924
7,0,46,0.000000,-124.261730
7,0,48,0.000000,-125.149119
7,0,50,0.000000,-123.670618
7,0,52,0.000000,-123.613267
7,0,54,0.000000,-122.625384
7,0,56,0.000000,-122.242282
7,0,58,0.000000,-125.393300
7,1,0,0.000000,-124.422934
7,1,2,0.000000,-123.318521
7,1,4,0.000000,-122.620094
7,1,6,0.000000,-121.651033
7,1,8,0.000000,-126.450497
7,1,10,0.000000,-124.788959
7,1,12,0.000000,-121.366873
7,1,14,0.000000,-126.038721
7,1,16,0.000000,-124.170999
7,1,18,0.000000,-124.298894
7,1,20,0.000000,-122.793804
7,1,22,0.000000,-124.867238
7,1,24,0.000000,-122.740914
7,1,26,0.000000,-125.379132
7,1,28,0.000000,-125.011889
7,1,30,0.000000,-125.978164
7,1,32,0.000000,-123.744833
7,1,34,0.000000,-124.462024
7,1,36,0.000000,-124.824401
7,1,38,0.000000,-122.995527
7,1,40,0.000000,-123.278415
7,1,42,0.000000,-121.552446
7,1,44,0.000000,-123.660113
7,1,46,0.000000,-122.402740
7,1,48,0.000000,-123.230419
7,1,50,0.000000,-126.516792
7,1,52,0.000000,-123.637949
7,1,54,0.000000,-123.018987
7,1,56,0.000000,-124.330313
7,1,58,0.000000,-123.703125
7,2,0,0.000000,-124.495358
7,2,2,0.000000,-121.870639
7,2,4,0.000000,-123.435401
7,2,6,0.000000,-124.098908
7,2,8,0.000000,-123.579667
7,2,10,0.000000,-125.744184
7,2,12,0.000000,-123.783885
7,2,14,0.000000,-123.130450
7,2,16,0.000000,-125.593595
7,2,18,0.000000,-125.484804
7,2,20,0.000000,-121.745585
7,2,22,0.000000,-125.204227
7,2,24,0.000000,-123.666596
7,2,26,0.000000,-123.104790
7,2,28,0.000000,-122.348330
7,2,30,0.000000,-124.098792
7,2,32,0.000000,-124.967717
7,2,34,0.000000,-124.400767
7,2,36,0.000000,-123.131973
7,2,38,0.000000,-124.316381
7,2,40,0.000000,-125.290573
7,2,42,0.000000,-123.592954
7,2,44,0.000000,-123.022039
7,2,46,0.000000,-124.492922
7,2,48,0.000000,-123.499400
7,2,50,0.000000,-122.417395
7,2,52,0.000000,-122.319411
7,2,54,0.000000,-123.565986
7,2,56,0.000000,-124.222042
7,2,58,0.000000,-125.426193
7,3,0,0.000000,-122.379232
7,3,2,0.000000,-123.798422
7,3,4,0.000000,-123.447263
7,3,6,0.000000,-124.856043
7,3,8,0.000000,-124.690102
7,3,10,0.000000,-124.235715
7,3,12,0.000000,-122.312955
7,3,14,0.000000,-126.201572
7,3,16,0.000000,-125.256278
7,3,18,0.000000,-124.448838
7,3,20,0.000000,-123.915553
7,3,22,0.000000,-125.171086
7,3,24,0.000000,-123.937461
7,3,26,0.000000,-125.112081
7,3,28,0.000000,-124.237353
7,3,30,0.000000,-124.724868
7,3,32,0.000000,-123.618031
7,3,34,0.000000,-122.819803
7,3,36,0.000000,-124.180655
7,3,38,0.000000,-126.208990
7,3,40,0.000000,-122.510438
7,3,42,0.000000,-123.881547
7,3,44,0.000000,-124.683490
7,3,46,0.000000,-123.145244
7,3,48,0.000000,-124.284150
7,3,50,0.000000,-122.581449
7,3,52,0.000000,-125.790809
7,3,54,0.000000,-124.206402
7,3,56,0.000000,-123.858562
7,3,58,0.000000,-122.302593
7,4,0,0.000000,-123.914911
7,4,2,0.000000,-123.904854
7,4,4,0.000000,-122.349287
7,4,6,0.000000,-123.019422
7,4,8,0.000000,-123.410883
7,4,10,0.000000,-126.095300
7,4,12,0.000000,-126.121001
7,4,14,0.000000,-122.505546
7,4,16,0.000000,-123.023148
7,4,18,0.000000,-123.798086
7,4,20,0.000000,-123.839602
7,4,22,0.000000,-125.862692
7,4,24,0.000000,-125.701190
7,4,26,0.000000,-126.106485
7,4,28,0.000000,-123.784189
7,4,30,0.000000,-123.937162
7,4,32,0.000000,-125.962948
7,4,34,0.000000,-121.918324
7,4,36,0.000000,-123.296976
7,4,38,0.000000,-123.543372
7,4,40,0.000000,-124.012475
7,4,42,0.000000,-121.533082
7,4,44,0.000000,-125.025853
7,4,46,0.000000,-122.995115
7,4,48,0.000000,-124.985535
7,4,50,0.000000,-123.088886
7,4,52,0.000000,-121.387285
7,4,54,0.000000,-125.082188
7,4,56,0.000000,-123.099541
7,4,58,0.000000,-123.016746
7,5,0,0.000000,-123.135037
7,5,2,0.000000,-123.804993
7,5,4,0.000000,-124.101826
7,5,6,0.000000,-124.063293
7,5,8,0.000000,-123.693589
7,5,10,0.000000,-124.159153
7,5,12,0.000000,-124.856504
7,5,14,0.000000,-125.080863
7,5,16,0.000000,-124.536279
7,5,18,0.000000,-123.004834
7,5,20,0.000000,-124.251623
7,5,22,0.000000,-124.433086
7,5,24,0.000000,-121.952452
7,5,26,0.000000,-124.686395
7,5,28,0.000000,-125.541412
7,5,30,0.000000,-123.445075
7,5,32,0.000000,-123.167912
7,5,34,0.000000,-123.758062
7,5,36,0.000000,-124.603848
7,5,38,0.000000,-124.002112
7,5,40,0.000000,-125.204225
7,5,42,0.000000,-124.412419
7,5,44,0.000000,-124.135085
7,5,46,0.000000,-123.445065
7,5,48,0.000000,-125.958052
7,5,50,0.000000,-122.338439
7,5,52,0.000000,-124.586287
7,5,54,0.000000,-122.420040
7,5,56,0.000000,-125.725810
7,5,58,0.000000,-124.700404
7,6,0,0.000000,-124.842624
7,6,2,0.000000,-122.881611
7,6,4,0.000000,-122.380069
7,6,6,0.000000,-123.279768
7,6,8,0.000000,-121.954057
7,6,10,0.000000,-123.351340
7,6,12,0.000000,-120.668696
7,6,14,0.000000,-122.929160
7,6,16,0.000000,-122.522169
7,6,18,0.000000,-123.327685
7,6,20,0.000000,-124.004490
7,6,22,0.000000,-123.432806
7,6,24,0.000000,-121.556991
7,6,26,0.000000,-125.973681
7,6,28,0.000000,-124.230222
7,6,30,0.000000,-123.967060
7,6,32,0.000000,-123.952955
7,6,34,0.000000,-124.302626
7,6,36,0.000000,-123.542904
7,6,38,0.000000,-124.651733
7,6,40,0.000000,-124.395183
7,6,42,0.000000,-124.876052
7,6,44,0.000000,-122.220201
7,6,46,0.000000,-124.332971
7,6,48,0.000000,-123.977643
7,6,50,0.000000,-124.342688
7,6,52,0.000000,-124.554557
7,6,54,0.000000,-123.731542
7,6,56,0.000000,-124.162409
7,6,58,0.000000,-125.809661
7,7,0,0.000000,-123.199237
7,7,2,0.000000,-124.370435
7,7,4,0.000000,-122.793402
7,7,6,0.000000,-125.825863
7,7,8,0.000000,-123.025748
7,7,10,0.000000,-124.818042
7,7,12,0.000000,-121.517682
7,7,14,0.000000,-125.388086
7,7,16,0.000000,-123.465778
7,7,18,0.000000,-126.854449
7,7,20,0.000000,-123.732098
7,7,22,0.000000,-122.297897
7,7,24,0.000000,-123.538014
7,7,26,0.000000,-124.722451
7,7,28,0.000000,-123.788923
7,7,30,0.000000,-123.739513
7,7,32,0.000000,-123.828271
7,7,34,0.000000,-123.620212
7,7,36,0.000000,-125.005589
7,7,38,0.000000,-124.528511
7,7,40,0.000000,-124.278340
7,7,42,0.000000,-125.384652
7,7,44,0.000000,-124.673599
7,7,46,0.000000,-122.697935
7,7,48,0.000000,-120.612962
7,7,50,0.000000,-124.833323
7,7,52,0.000000,-124.396260
7,7,54,0.000000,-121.936270
7,7,56,0.000000,-125.970975
7,7,58,0.000000,-124.277682
7,8,0,0.000000,-123.686681
7,8,2,0.000000,-123.129396
7,8,4,0.000000,-126.323690
7,8,6,0.000000,-122.249997
7,8,8,0.000000,-123.640731
7,8,10,0.000000,-124.586026
7,8,12,0.000000,-123.761032
7,8,14,0.000000,-123.888892
7,8,16,0.000000,-125.619012
7,8,18,0.000000,-123.850930
7,8,20,0.000000,-122.669853
7,8,22,0.000000,-124.420312
7,8,24,0.000000,-123.994734
7,8,26,0.000000,-124.448184
7,8,28,0.000000,-124.847782
7,8,30,0.000000,-124.005097
7,8,32,0.000000,-125.336866
7,8,34,0.000000,-123.778618
7,8,36,0.000000,-125.279651
7,8,38,0.000000,-122.569332
7,8,40,0.000000,-125.387130
7,8,42,0.000000,-123.498089
7,8,44,0.000000,-121.841788
7,8,46,0.000000,-123.276602
7,8,48,0.000000,-121.772933
7,8,50,0.000000,-121.226184
7,8,52,0.000000,-125.073821
7,8,54,0.000000,-124.812696
7,8,56,0.000000,-124.445943
7,8,58,0.000000,-124.342697
7,9,0,0.000000,-127.464803
7,9,2,0.000000,-123.690889
7,9,4,0.000000,-123.648098
7,9,6,0.000000,-125.677919
7,9,8,0.000000,-124.325963
7,9,10,0.000000,-127.384578
7,9,12,0.000000,-124.827462
7,9,14,0.000000,-123.993011
7,9,16,0.000000,-121.436428
7,9,18,0.000000,-123.515983
7,9,20,0.000000,-124.607835
7,9,22,0.000000,-124.603692
7,9,24,0.000000,-124.254237
7,9,26,0.000000,-123.646489
7,9,28,0.000000,-124.999334
7,9,30,0.000000,-123.472260
7,9,32,0.000000,-124.905633
7,9,34,0.000000,-124.570696
7,9,36,0.000000,-124.697726
7,9,38,0.000000,-123.482106
7,9,40,0.000000,-124.005714
7,9,42,0.000000,-125.409323
7,9,44,0.000000,-125.036250
7,9,46,0.000000,-124.535205
7,9,48,0.000000,-125.116976
7,9,50,0.000000,-124.619852
7,9,52,0.000000,-123.214734
7,9,54,0.000000,-123.904041
7,9,56,0.000000,-122.347607
7,9,58,0.000000,-123.963594
7,10,0,0.000000,-123.531064
7,10,2,0.000000,-123.236633
7,10,4,0.000000,-123.577152
7,10,6,0.000000,-124.045965
7,10,8,0.000000,-123.255315
7,10,10,0.000000,-124.064107
7,10,12,0.000000,-124.632436
7,10,14,0.000000,-123.816518
7,10,16,0.000000,-123.990167
7,10,18,0.000000,-123.795601
7,10,20,0.000000,-124.492208
7,10,22,0.000000,-123.675757
7,10,24,0.000000,-122.567793
7,10,26,0.000000,-123.692627
7,10,28,0.000000,-121.797482
7,10,30,0.000000,-121.313525
7,10,32,0.000000,-124.294841
7,10,34,0.000000,-124.594001
7,10,36,0.000000,-124.213629
7,10,38,0.000000,-123.160421
7,10,40,0.000000,-122.803445
7,10,42,0.000000,-124.793030
7,10,44,0.000000,-122.688085
7,10,46,0.000000,-126.612593
7,10,48,0.000000,-125.882700
7,10,50,0.000000,-125.000787
7,10,52,0.000000,-123.069048
7,10,54,0.000000,-123.546768
7,10,56,0.000000,-123.133800
7,10,58,0.000000,-124.200915
7,11,0,0.000000,-124.026970
7,11,2,0.000000,-125.581993
7,11,4,0.000000,-122.381029
7,11,6,0.000000,-122.879414
7,11,8,0.000000,-122.924069
7,11,10,0.000000,-125.343901
7,11,12,0.000000,-123.568722
7,11,14,0.000000,-125.450960
7,11,16,0.000000,-122.623424
7,11,18,0.000000,-123.073040
7,11,20,0.000000,-124.324971
7,11,22,0.000000,-122.355936
7,11,24,0.000000,-124.606856
7,11,26,0.000000,-124.664780
7,11,28,0.000000,-123.787633
7,11,30,0.000000,-123.802353
7,11,32,0.000000,-124.184597
7,11,34,0.000000,-124.799579
7,11,36,0.000000,-123.100411
7,11,38,0.000000,-124.932891
7,11,40,0.000000,-124.498229
7,11,42,0.000000,-123.061745
7,11,44,0.000000,-124.352283
7,11,46,0.000000,-123.797471
7,11,48,0.000000,-123.602358
7,11,50,0.000000,-125.195609
7,11,52,0.000000,-122.358907
7,11,54,0.000000,-124.025052
7,11,56,0.000000,-125.443147
7,11,58,0.000000,-123.754127
7,12,0,0.000000,-122.587520
7,12,2,0.000000,-124.631518
7,12,4,0.000000,-127.355192
7,12,6,0.000000,-120.364740
7,12,8,0.000000,-124.065734
7,12,10,0.000000,-124.279506
7,12,12,0.000000,-124.251153
7,12,14,0.000000,-123.430431
7,12,16,0.000000,-123.385521
7,12,18,0.000000,-124.202029
7,12,20,0.000000,-123.742817
7,12,22,0.000000,-122.712959
7,12,24,0.000000,-125.031888
7,12,26,0.000000,-125.434325
7,12,28,0.000000,-124.461630
7,12,30,0.000000,-120.476624
7,12,32,0.000000,-125.638211
7,12,34,0.000000,-122.847966
7,12,36,0.000000,-120.687119
7,12,38,0.000000,-122.833903
7,12,40,0.000000,-125.323616
7,12,42,0.000000,-126.219349
7,12,44,0.000000,-123.910958
7,12,46,0.000000,-125.916053
7,12,48,0.000000,-125.679857
7,12,50,0.000000,-122.906635
7,12,52,0.000000,-123.856223
7,12,54,0.000000,-124.243918
7,12,56,0.000000,-123.867514
7,12,58,0.000000,-125.416645
7,13,0,0.000000,-125.481822
7,13,2,0.000000,-126.136013
7,13,4,0.000000,-124.313476
7,13,6,0.000000,-123.990416
7,13,8,0.000000,-125.197203
7,13,10,0.000000,-124.451764
7,13,12,0.000000,-125.914471
7,13,14,0.000000,-122.710575
7,13,16,0.000000,-126.620486
7,13,18,0.000000,-123.426066
7,13,20,0.000000,-126.041167
7,13,22,0.000000,-124.448811
7,13,24,0.000000,-124.341127
7,13,26,0.000000,-122.033885
7,13,28,0.000000,-125.053269
7,13,30,0.000000,-122.814369
7,13,32,0.000000,-126.090690
7,13,34,0.000000,-124.629716
7,13,36,0.000000,-125.164287
7,13,38,0.000000,-125.374814
7,13,40,0.000000,-124.769626
7,13,42,0.000000,-124.327991
7,13,44,0.000000,-125.022511
7,13,46,0.000000,-124.637151
7,13,48,0.000000,-122.892501
7,13,50,0.000000,-124.865334
7,13,52,0.000000,-121.834099
7,13,54,0.000000,-124.522640
7,13,56,0.000000,-125.460183
7,13,58,0.000000,-125.847598
7,14,0,0.000000,-125.262224
7,14,2,0.000000,-126.639056
7,14,4,0.000000,-123.113430
7,14,6,0.000000,-124.709436
7,14,8,0.000000,-124.373996
7,14,10,0.000000,-125.943764
7,14,12,0.000000,-124.790681
7,14,14,0.000000,-123.295849
7,14,16,0.000000,-126.220204
7,14,18,0.000000,-125.409708
7,14,20,0.000000,-124.993908
7,14,22,0.000000,-122.203117
7,14,24,0.000000,-123.099936
7,14,26,0.000000,-123.889193
7,14,28,0.000000,-123.850953
7,14,30,0.000000,-123.963667
7,14,32,0.000000,-121.869065
7,14,34,0.000000,-123.723989
7,14,36,0.000000,-125.768063
7,14,38,0.000000,-119.977473
7,14,40,0.000000,-123.847521
7,14,42,0.000000,-125.630309
7,14,44,0.000000,-121.492219
7,14,46,0.000000,-123.139827
7,14,48,0.000000,-125.345514
7,14,50,0.000000,-122.807493
7,14,52,0.000000,-125.218138
7,14,54,0.000000,-127.001049
7,14,56,0.000000,-124.579878
7,14,58,0.000000,-124.279818
7,15,0,0.000000,-122.884275
7,15,2,0.000000,-124.752747
7,15,4,0.000000,-125.870267
7,15,6,0.000000,-126.326682
7,15,8,0.000000,-122.502872
7,15,10,0.000000,-124.403328
7,15,12,0.000000,-123.720807
7,15,14,0.000000,-126.720973
7,15,16,0.000000,-123.056387
7,15,18,0.000000,-125.298809
7,15,20,0.000000,-122.173802
7,15,22,0.000000,-123.584145
7,15,24,0.000000,-123.180993
7,15,26,0.000000,-124.844960
7,15,28,0.000000,-123.857130
7,15,30,0.000000,-122.889789
7,15,32,0.000000,-125.547487
7,15,34,0.000000,-124.832887
7,15,36,0.000000,-121.494198
7,15,38,0.000000,-122.918845
7,15,40,0.000000,-123.171164
7,15,42,0.000000,-126.621719
7,15,44,0.000000,-123.381714
7,15,46,0.000000,-123.430336
7,15,48,0.000000,-123.963246
7,15,50,0.000000,-123.574762
7,15,52,0.000000,-123.256374
7,15,54,0.000000,-126.564772
7,15,56,0.000000,-124.480961
7,15,58,0.000000,-125.156558
7,16,0,0.000000,-125.280238
7,16,2,0.000000,-123.558094
7,16,4,0.000000,-126.823910
7,16,6,0.000000,-123.286117
7,16,8,0.000000,-124.972309
7,16,10,0.000000,-123.476218
7,16,12,0.000000,-124.544019
7,16,14,0.000000,-124.868810
7,16,16,0.000000,-122.343308
7,16,18,0.000000,-122.741408
7,16,20,0.000000,-122.571236
7,16,22,0.000000,-124.838144
7,16,24,0.000000,-124.645034
7,16,26,0.000000,-123.684134
7,16,28,0.000000,-123.484248
7,16,30,0.000000,-125.655727
7,16,32,0.000000,-121.675479
7,16,34,0.000000,-126.348220
7,16,36,0.000000,-124.101233
7,16,38,0.000000,-121.349834
7,16,40,0.000000,-124.219914
7,16,42,0.000000,-124.604657
7,16,44,0.000000,-124.625876
7,16,46,0.000000,-125.822392
7,16,48,0.000000,-123.446378
7,16,50,0.000000,-123.601447
7,16,52,0.000000,-125.726634
7,16,54,0.000000,-123.410285
7,16,56,0.000000,-124.949848
7,16,58,0.000000,-124.095610
7,17,0,0.000000,-124.151291
7,17,2,0.000000,-124.262538
7,17,4,0.000000,-125.186967
7,17,6,0.000000,-124.471389
7,17,8,0.000000,-122.050198
7,17,10,0.000000,-125.711160
7,17,12,0.000000,-124.842259
7,17,14,0.000000,-125.285984
7,17,16,0.000000,-122.221845
7,17,18,0.000000,-123.067822
7,17,20,0.000000,-123.457026
7,17,22,0.000000,-125.322786
7,17,24,0.000000,-121.793816
7,17,26,0.000000,-124.044612
7,17,28,0.000000,-124.671003
7,17,30,0.000000,-122.402659
7,17,32,0.000000,-124.117245
7,17,34,0.000000,-124.120640
7,17,36,0.000000,-123.645927
7,17,38,0.000000,-125.874071
7,17,40,0.000000,-124.809103
7,17,42,0.000000,-122.754777
7,17,44,0.000000,-123.276770
7,17,46,0.000000,-128.181506
7,17,48,0.000000,-123.305730
7,17,50,0.000000,-124.825279
7,17,52,0.000000,-125.015822
7,17,54,0.000000,-122.602837
7,17,56,0.000000,-123.117078
7,17,58,0.000000,-124.876846
7,18,0,0.000000,-121.679924
7,18,2,0.000000,-123.634612
7,18,4,0.000000,-121.661369
7,18,6,0.000000,-124.348171
7,18,8,0.000000,-124.352171
7,18,10,0.000000,-122.566021
7,18,12,0.000000,-124.778096
7,18,14,0.000000,-123.611241
7,18,16,0.000000,-127.746654
7,18,18,0.000000,-124.084206
7,18,20,0.000000,-122.420685
7,18,22,0.000000,-124.430767
7,18,24,0.000000,-123.470603
7,18,26,0.000000,-123.895434
7,18,28,0.000000,-124.875611
7,18,30,0.000000,-122.620051
7,18,32,0.000000,-124.473709
7,18,34,0.000000,-123.140784
7,18,36,0.000000,-127.285642
7,18,38,0.000000,-122.677741
7,18,40,0.000000,-123.374056
7,18,42,0.000000,-123.066427
7,18,44,0.000000,-124.631949
7,18,46,0.000000,-125.381985
7,18,48,0.000000,-122.176747
7,18,50,0.000000,-121.782253
7,18,52,0.000000,-124.184840
7,18,54,0.000000,-125.135956
7,18,56,0.000000,-122.525595
7,18,58,0.000000,-124.716498
7,19,0,0.000000,-124.593367
7,19,2,0.000000,-122.257825
7,19,4,0.000000,-126.222947
7,19,6,0.000000,-125.475815
7,19,8,0.000000,-125.140130
7,19,10,0.000000,-121.251242
7,19,12,0.000000,-123.913115
7,19,14,0.000000,-124.341044
7,19,16,0.000000,-125.908977
7,19,18,0.000000,-126.228295
7,19,20,0.000000,-123.382911
7,19,22,0.000000,-123.089877
7,19,24,0.000000,-122.368197
7,19,26,0.000000,-125.576451
7,19,28,0.000000,-124.625502
7,19,30,0.000000,-125.086944
7,19,32,0.000000,-124.249489
7,19,34,0.000000,-123.272951
7,19,36,0.000000,-125.369907
7,19,38,0.000000,-123.676979
7,19,40,0.000000,-124.488679
7,19,42,0.000000,-123.668081
7,19,44,0.000000,-127.025696
7,19,46,0.000000,-123.653340
7,19,48,0.000000,-123.910750
7,19,50,0.000000,-124.827367
7,19,52,0.000000,-124.022629
7,19,54,0.000000,-123.301966
7,19,56,0.000000,-124.304619
7,19,58,0.000000,-124.583397
7,20,0,0.000000,-123.859966
7,20,2,0.000000,-125.787020
7,20,4,0.000000,-125.686081
7,20,6,0.000000,-124.801186
7,20,8,0.000000,-124.996425
7,20,10,0.000000,-123.080102
7,20,12,0.000000,-123.451216
7,20,14,0.000000,-125.911382
7,20,16,0.000000,-124.415761
7,20,18,0.000000,-122.833898
7,20,20,0.000000,-124.787395
7,20,22,0.000000,-123.051652
7,20,24,0.000000,-123.037114
7,20,26,0.000000,-126.294663
7,20,28,0.000000,-125.199411
7,20,30,0.000000,-124.670956
7,20,32,0.000000,-125.574020
7,20,34,0.000000,-121.574857
7,20,36,0.000000,-125.279824
7,20,38,0.000000,-124.910995
7,20,40,0.000000,-123.391131
7,20,42,0.000000,-123.634891
7,20,44,0.000000,-127.212979
7,20,46,0.000000,-121.879252
7,20,48,0.000000,-121.984521
7,20,50,0.000000,-121.835857
7,20,52,0.000000,-123.707808
7,20,54,0.000000,-124.222141
7,20,56,0.000000,-124.156617
7,20,58,0.000000,-122.884818
7,21,0,0.000000,-125.379819
7,21,2,0.000000,-123.163054
7,21,4,0.000000,-124.037919
7,21,6,0.000000,-123.243141
7,21,8,0.000000,-124.176077
7,21,10,0.000000,-125.252591
7,21,12,0.000000,-122.605960
7,21,14,0.000000,-126.351585
7,21,16,0.000000,-126.082390
7,21,18,0.000000,-123.608906
7,21,20,0.000000,-122.863390
7,21,22,0.000000,-125.293440
7,21,24,0.000000,-124.568405
7,21,26,0.000000,-121.881783
7,21,28,0.000000,-123.759265
7,21,30,0.000000,-123.597404
7,21,32,0.000000,-124.698288
7,21,34,0.000000,-122.496636
7,21,36,0.000000,-124.661146
7,21,38,0.000000,-124.067208
7,21,40,0.000000,-125.242318
7,21,42,0.000000,-122.061170
7,21,44,0.000000,-125.519620
7,21,46,0.000000,-123.392754
7,21,48,0.000000,-122.905956
7,21,50,0.000000,-123.511954
7,21,52,0.000000,-122.799209
7,21,54,0.000000,-122.787004
7,21,56,0.000000,-123.875521
7,21,58,0.000000,-123.902925
7,22,0,0.000000,-123.940468
7,22,2,0.000000,-121.963491
7,22,4,0.000000,-127.135144
7,22,6,0.000000,-122.950803
7,22,8,0.000000,-123.276197
7,22,10,0.000000,-123.211370
7,22,12,0.000000,-122.772544
7,22,14,0.000000,-125.570642
7,22,16,0.000000,-123.639768
7,22,18,0.000000,-123.004679
7,22,20,0.000000,-124.391586
7,22,22,0.000000,-121.771981
7,22,24,0.000000,-122.445252
7,22,26,0.000000,-123.981206
7,22,28,0.000000,-124.181079
7,22,30,0.000000,-124.871312
7,22,32,0.000000,-122.522673
7,22,34,0.000000,-123.227434
7,22,36,0.000000,-125.126125
7,22,38,0.000000,-123.776223
7,22,40,0.000000,-124.910098
7,22,42,0.000000,-123.549766
7,22,44,0.000000,-122.406972
7,22,46,0.000000,-124.461826
7,22,48,0.000000,-126.235417
7,22,50,0.000000,-124.807648
7,22,52,0.000000,-121.855499
7,22,54,0.000000,-125.072420
7,22,56,0.000000,-124.206394
7,22,58,0.000000,-123.103677
7,23,0,0.000000,-124.067393
7,23,2,0.000000,-123.470690
7,23,4,0.000000,-120.986980
7,23,6,0.000000,-125.220747
7,23,8,0.000000,-123.056855
7,23,10,0.000000,-125.702505
7,23,12,0.000000,-126.001577
7,23,14,0.000000,-123.957583
7,23,16,0.000000,-122.639703
7,23,18,0.000000,-124.259267
7,23,20,0.000000,-122.611759
7,23,22,0.000000,-125.098589
7,23,24,0.000000,-124.830600
7,23,26,0.000000,-124.759468
7,23,28,0.000000,-123.150376
7,23,30,0.000000,-124.237114
7,23,32,0.000000,-125.967232
7,23,34,0.000000,-124.770040
7,23,36,0.000000,-124.529038
7,23,38,0.000000,-121.882126
7,23,40,0.000000,-125.646255
7,23,42,0.000000,-123.507602
7,23,44,0.000000,-122.484997
7,23,46,0.000000,-125.547508
7,23,48,0.000000,-121.991583
7,23,50,0.000000,-124.658618
7,23,52,0.000000,-122.816592
7,23,54,0.000000,-123.841023
7,23,56,0.000000,-122.214342
7,23,58,0.000000,-125.421295
7,24,0,0.000000,-121.539589
7,24,2,0.000000,-121.973650
7,24,4,0.000000,-126.073129
7,24,6,0.000000,-122.709596
7,24,8,0.000000,-123.170361
7,24,10,0.000000,-124.266971
7,24,12,0.000000,-124.170880
7,24,14,0.000000,-123.979897
7,24,16,0.000000,-125.015238
7,24,18,0.000000,-124.201958
7,24,20,0.000000,-123.168652
7,24,22,0.000000,-124.618527
7,24,24,0.000000,-126.559078
7,24,26,0.000000,-123.150140
7,24,28,0.000000,-126.059695
7,24,30,0.000000,-125.974909
7,24,32,0.000000,-123.890893
7,24,34,0.000000,-125.094362
7,24,36,0.000000,-124.369482
7,24,38,0.000000,-123.610048
7,24,40,0.000000,-124.776064
7,24,42,0.000000,-125.451660
7,24,44,0.000000,-123.645915
7,24,46,0.000000,-125.405980
7,24,48,0.000000,-123.210597
7,24,50,0.000000,-122.300637
7,24,52,0.000000,-127.091822
7,24,54,0.000000,-122.825546
7,24,56,0.000000,-123.057504
7,24,58,0.000000,-124.273157
7,25,0,0.000000,-125.267494
7,25,2,0.000000,-122.395717
7,25,4,0.000000,-121.368691
7,25,6,0.000000,-123.387891
7,25,8,0.000000,-124.252415
7,25,10,0.000000,-125.885427
7,25,12,0.000000,-122.035233
7,25,14,0.000000,-123.089398
7,25,16,0.000000,-122.512155
7,25,18,0.000000,-121.293804
7,25,20,0.000000,-126.375995
7,25,22,0.000000,-128.121022
7,25,24,0.000000,-124.800349
7,25,26,0.000000,-124.710579
7,25,28,0.000000,-123.434329
7,25,30,0.000000,-123.889520
7,25,32,0.000000,-124.284650
7,25,34,0.000000,-125.023364
7,25,36,0.000000,-122.828697
7,25,38,0.000000,-123.588482
7,25,40,0.000000,-124.473304
7,25,42,0.000000,-123.534464
7,25,44,0.000000,-125.644229
7,25,46,0.000000,-122.921422
7,25,48,0.000000,-125.452930
7,25,50,0.000000,-125.543952
7,25,52,0.000000,-125.007570
7,25,54,0.000000,-124.535001
7,25,56,0.000000,-122.493808
7,25,58,0.000000,-123.605938
7,26,0,0.000000,-123.612600
7,26,2,0.000000,-123.681850
7,26,4,0.000000,-123.704832
7,26,6,0.000000,-123.944237
7,26,8,0.000000,-123.511461
7,26,10,0.000000,-125.332057
7,26,12,0.000000,-122.502764
7,26,14,0.000000,-124.260966
7,26,16,0.000000,-125.585797
7,26,18,0.000000,-124.820018
7,26,20,0.000000,-124.289729
7,26,22,0.000000,-124.411947
7,26,24,0.000000,-122.721692
7,26,26,0.000000,-123.454826
7,26,28,0.000000,-123.525523
7,26,30,0.000000,-123.627245
7,26,32,0.000000,-123.549919
7,26,34,0.000000,-124.010761
7,26,36,0.000000,-124.819989
7,26,38,0.000000,-124.352796
7,26,40,0.000000,-122.968438
7,26,42,0.000000,-124.300334
7,26,44,0.000000,-125.056031
7,26,46,0.000000,-121.770334
7,26,48,0.000000,-124.085107
7,26,50,0.000000,-123.920734
7,26,52,0.000000,-123.353045
7,26,54,0.000000,-123.300947
7,26,56,0.000000,-125.015844
7,26,58,0.000000,-124.611697
7,27,0,0.000000,-123.566538
7,27,2,0.000000,-123.641360
7,27,4,0.000000,-122.502863
7,27,6,0.000000,-121.831683
7,27,8,0.000000,-123.232728
7,27,10,0.000000,-123.544064
7,27,12,0.000000,-123.147627
7,27,14,0.000000,-125.156865
7,27,16,0.000000,-123.373998
7,27,18,0.000000,-122.559053
7,27,20,0.000000,-122.819581
7,27,22,0.000000,-123.933956
