hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-103.936471
7,0,2,0.000000,-120.170831
7,0,4,0.000000,-106.213583
7,0,6,0.000000,-104.032737
7,0,8,0.000000,-123.228332
7,0,10,0.000000,-103.080008
7,0,12,0.000000,-118.238861
7,0,14,0.000000,-109.547870
7,0,16,0.000000,-120.851935
7,0,18,0.000000,-104.896473
7,0,20,0.000000,-116.541598
7,0,22,0.000000,-120.668548
7,0,24,0.000000,-111.632245
7,0,26,0.000000,-118.339190
7,0,28,0.000000,-105.257868
7,0,30,0.000000,-106.130086
7,0,32,0.000000,-114.164577
7,0,34,0.000000,-114.964408
7,0,36,0.000000,-111.986597
7,0,38,0.000000,-105.478988
7,0,40,0.000000,-107.020706
7,0,42,0.000000,-112.599747
7,0,44,0.000000,-123.291652
7,0,46,0.000000,-107.035718
7,0,48,0.000000,-105.469074
7,0,50,0.000000,-115.539425
7,0,52,0.000000,-105.908993
7,0,54,0.000000,-114.891852
7,0,56,0.000000,-104.892115
7,0,58,0.000000,-114.301944
7,1,0,0.000000,-128.304300
7,1,2,0.000000,-124.666355
7,1,4,0.000000,-123.055731
7,1,6,0.000000,-103.196908
7,1,8,0.000000,-105.089472
7,1,10,0.000000,-114.254406
7,1,12,0.000000,-103.199888
7,1,14,0.000000,-109.921173
7,1,16,0.000000,-108.932879
7,1,18,0.000000,-107.248359
7,1,20,0.000000,-106.863430
7,1,22,0.000000,-124.190916
7,1,24,0.000000,-109.288562
7,1,26,0.000000,-115.691644
7,1,28,0.000000,-113.175072
7,1,30,0.000000,-114.123088
7,1,32,0.000000,-105.557068
7,1,34,0.000000,-106.196320
7,1,36,0.000000,-106.649714
7,1,38,0.000000,-109.354927
7,1,40,0.000000,-118.783264
7,1,42,0.000000,-110.333744
7,1,44,0.000000,-104.196260
7,1,46,0.000000,-109.488613
7,1,48,0.000000,-104.526744
7,1,50,0.000000,-106.419071
7,1,52,0.000000,-113.359030
7,1,54,0.000000,-105.537177
7,1,56,0.000000,-106.009402
7,1,58,0.000000,-103.827517
7,2,0,0.000000,-114.533525
7,2,2,0.000000,-103.473755
7,2,4,0.000000,-109.471626
7,2,6,0.000000,-106.310781
7,2,8,0.000000,-102.092226
7,2,10,0.000000,-106.656443
7,2,12,0.000000,-117.483038
7,2,14,0.000000,-115.222547
7,2,16,0.000000,-110.612577
7,2,18,0.000000,-106.203597
7,2,20,0.000000,-106.946679
7,2,22,0.000000,-111.611551
7,2,24,0.000000,-115.735639
7,2,26,0.000000,-106.706817
7,2,28,0.000000,-111.961150
7,2,30,0.000000,-114.345278
7,2,32,0.000000,-114.532827
7,2,34,0.000000,-106.618291
7,2,36,0.000000,-106.246521
7,2,38,0.000000,-115.916658
7,2,40,0.000000,-111.380940
7,2,42,0.000000,-116.005537
7,2,44,0.000000,-103.493050
7,2,46,0.000000,-119.524623
7,2,48,0.000000,-120.118925
7,2,50,0.000000,-103.040604
7,2,52,0.000000,-106.966411
7,2,54,0.000000,-107.752504
7,2,56,0.000000,-108.976651
7,2,58,0.000000,-103.108729
7,3,0,0.000000,-105.116393
7,3,2,0.000000,-107.224041
7,3,4,0.000000,-115.569367
7,3,6,0.000000,-105.839135
7,3,8,0.000000,-138.080649
7,3,10,0.000000,-138.036020
7,3,12,0.000000,-105.006626
7,3,14,0.000000,-116.927702
7,3,16,0.000000,-105.969008
7,3,18,0.000000,-111.883959
7,3,20,0.000000,-114.481924
7,3,22,0.000000,-108.573440
7,3,24,0.000000,-120.576195
7,3,26,0.000000,-108.646559
7,3,28,0.000000,-106.146867
7,3,30,0.000000,-105.068973
7,3,32,0.000000,-137.446126
7,3,34,0.000000,-108.517891
7,3,36,0.000000,-106.438799
7,3,38,0.000000,-129.594631
7,3,40,0.000000,-114.310892
7,3,42,0.000000,-109.446161
7,3,44,0.000000,-105.673155
7,3,46,0.000000,-105.360512
7,3,48,0.000000,-116.966889
7,3,50,0.000000,-107.351005
7,3,52,0.000000,-112.817032
7,3,54,0.000000,-108.331833
7,3,56,0.000000,-110.070455
7,3,58,0.000000,-116.350253
7,4,0,0.000000,-112.383808
7,4,2,0.000000,-116.571480
7,4,4,0.000000,-107.328143
7,4,6,0.000000,-117.354531
7,4,8,0.000000,-114.324376
7,4,10,0.000000,-110.038362
7,4,12,0.000000,-104.392202
7,4,14,0.000000,-113.527839
7,4,16,0.000000,-110.242996
7,4,18,0.000000,-103.262348
7,4,20,0.000000,-105.646175
7,4,22,0.000000,-105.046640
7,4,24,0.000000,-111.478026
7,4,26,0.000000,-121.876212
7,4,28,0.000000,-104.847960
7,4,30,0.000000,-108.326313
7,4,32,0.000000,-105.472452
7,4,34,0.000000,-116.652253
7,4,36,0.000000,-106.404482
7,4,38,0.000000,-113.462373
7,4,40,0.000000,-114.271514
7,4,42,0.000000,-107.834503
7,4,44,0.000000,-110.557406
7,4,46,0.000000,-107.775301
7,4,48,0.000000,-109.673025
7,4,50,0.000000,-105.207311
7,4,52,0.000000,-113.863111
7,4,54,0.000000,-108.557058
7,4,56,0.000000,-103.241935
7,4,58,0.000000,-110.907150
7,5,0,0.000000,-124.032006
7,5,2,0.000000,-108.618789
7,5,4,0.000000,-127.137420
7,5,6,0.000000,-104.100297
7,5,8,0.000000,-102.084189
7,5,10,0.000000,-117.869465
7,5,12,0.000000,-108.019367
7,5,14,0.000000,-114.598906
7,5,16,0.000000,-107.925343
7,5,18,0.000000,-105.135769
7,5,20,0.000000,-115.591541
7,5,22,0.000000,-108.007233
7,5,24,0.000000,-106.928914
7,5,26,0.000000,-105.256623
7,5,28,0.000000,-108.267340
7,5,30,0.000000,-115.941645
7,5,32,0.000000,-117.993047
7,5,34,0.000000,-116.277434
7,5,36,0.000000,-110.146914
7,5,38,0.000000,-118.470614
7,5,40,0.000000,-109.809100
7,5,42,0.000000,-108.564277
7,5,44,0.000000,-105.467802
7,5,46,0.000000,-105.195147
7,5,48,0.000000,-116.791403
7,5,50,0.000000,-112.618169
7,5,52,0.000000,-105.867339
7,5,54,0.000000,-104.111024
7,5,56,0.000000,-124.204314
7,5,58,0.000000,-115.360447
7,6,0,0.000000,-105.465713
7,6,2,0.000000,-112.104424
7,6,4,0.000000,-108.741324
7,6,6,0.000000,-106.461922
7,6,8,0.000000,-104.043465
7,6,10,0.000000,-105.565758
7,6,12,0.000000,-110.010859
7,6,14,0.000000,-111.392830
7,6,16,0.000000,-120.456697
7,6,18,0.000000,-107.187269
7,6,20,0.000000,-111.363945
7,6,22,0.000000,-106.550823
7,6,24,0.000000,-107.338204
7,6,26,0.000000,-108.681031
7,6,28,0.000000,-109.617688
7,6,30,0.000000,-120.656583
7,6,32,0.000000,-117.255635
7,6,34,0.000000,-105.387095
7,6,36,0.000000,-110.118040
7,6,38,0.000000,-118.522882
7,6,40,0.000000,-113.195792
7,6,42,0.000000,-106.327764
7,6,44,0.000000,-104.867018
7,6,46,0.000000,-104.787312
7,6,48,0.000000,-102.710564
7,6,50,0.000000,-111.570417
7,6,52,0.000000,-114.991517
7,6,54,0.000000,-130.084055
7,6,56,0.000000,-104.643026
7,6,58,0.000000,-105.921884
7,7,0,0.000000,-122.873129
7,7,2,0.000000,-123.528709
7,7,4,0.000000,-104.650466
7,7,6,0.000000,-112.384386
7,7,8,0.000000,-114.861354
7,7,10,0.000000,-106.554023
7,7,12,0.000000,-112.835379
7,7,14,0.000000,-107.073419
7,7,16,0.000000,-106.907491
7,7,18,0.000000,-120.596589
7,7,20,0.000000,-114.728272
7,7,22,0.000000,-107.211414
7,7,24,0.000000,-122.496095
7,7,26,0.000000,-115.564785
7,7,28,0.000000,-107.945532
7,7,30,0.000000,-110.222940
7,7,32,0.000000,-114.123533
7,7,34,0.000000,-107.111116
7,7,36,0.000000,-115.602653
7,7,38,0.000000,-108.331088
7,7,40,0.000000,-111.856402
7,7,42,0.000000,-108.273097
7,7,44,0.000000,-105.085538
7,7,46,0.000000,-109.003443
7,7,48,0.000000,-107.164098
7,7,50,0.000000,-117.761337
7,7,52,0.000000,-103.221177
7,7,54,0.000000,-115.635935
7,7,56,0.000000,-110.959864
7,7,58,0.000000,-105.564955
7,8,0,0.000000,-106.459392
7,8,2,0.000000,-113.356564
7,8,4,0.000000,-112.511860
7,8,6,0.000000,-107.816160
7,8,8,0.000000,-113.757190
7,8,10,0.000000,-105.804767
7,8,12,0.000000,-117.065813
7,8,14,0.000000,-124.505911
7,8,16,0.000000,-115.728407
7,8,18,0.000000,-109.728322
7,8,20,0.000000,-105.886169
7,8,22,0.000000,-108.935919
7,8,24,0.000000,-103.693472
7,8,26,0.000000,-109.951691
7,8,28,0.000000,-104.571705
7,8,30,0.000000,-104.890865
7,8,32,0.000000,-116.006822
7,8,34,0.000000,-115.851604
7,8,36,0.000000,-104.828437
7,8,38,0.000000,-121.908630
7,8,40,0.000000,-128.886952
7,8,42,0.000000,-110.030561
7,8,44,0.000000,-104.356257
7,8,46,0.000000,-112.755870
7,8,48,0.000000,-108.475226
7,8,50,0.000000,-106.488085
7,8,52,0.000000,-106.602987
7,8,54,0.000000,-115.016544
7,8,56,0.000000,-113.827366
7,8,58,0.000000,-111.791594
7,9,0,0.000000,-105.918875
7,9,2,0.000000,-108.515733
7,9,4,0.000000,-104.814709
7,9,6,0.000000,-104.960986
7,9,8,0.000000,-113.066859
7,9,10,0.000000,-108.153774
7,9,12,0.000000,-107.705728
7,9,14,0.000000,-115.220450
7,9,16,0.000000,-105.418908
7,9,18,0.000000,-113.151295
7,9,20,0.000000,-111.948364
7,9,22,0.000000,-109.050143
7,9,24,0.000000,-115.683495
7,9,26,0.000000,-104.550018
7,9,28,0.000000,-105.084900
7,9,30,0.000000,-115.017162
7,9,32,0.000000,-118.827622
7,9,34,0.000000,-111.648251
7,9,36,0.000000,-115.478393
7,9,38,0.000000,-109.137140
7,9,40,0.000000,-104.620736
7,9,42,0.000000,-107.642176
7,9,44,0.000000,-109.911247
7,9,46,0.000000,-111.912072
7,9,48,0.000000,-109.508495
7,9,50,0.000000,-107.526400
7,9,52,0.000000,-103.899162
7,9,54,0.000000,-113.275601
7,9,56,0.000000,-111.925192
7,9,58,0.000000,-106.320205
7,10,0,0.000000,-129.455323
7,10,2,0.000000,-106.976543
7,10,4,0.000000,-111.890106
7,10,6,0.000000,-117.102926
7,10,8,0.000000,-135.421248
7,10,10,0.000000,-104.194748
7,10,12,0.000000,-106.683758
7,10,14,0.000000,-120.124451
7,10,16,0.000000,-105.068407
7,10,18,0.000000,-110.818667
7,10,20,0.000000,-103.819505
7,10,22,0.000000,-112.609464
7,10,24,0.000000,-114.732810
7,10,26,0.000000,-107.957325
7,10,28,0.000000,-102.709810
7,10,30,0.000000,-110.993210
7,10,32,0.000000,-117.574285
7,10,34,0.000000,-107.065511
7,10,36,0.000000,-112.564862
7,10,38,0.000000,-106.117569
7,10,40,0.000000,-105.023122
7,10,42,0.000000,-104.385588
7,10,44,0.000000,-111.135865
7,10,46,0.000000,-114.208093
7,10,48,0.000000,-105.744134
7,10,50,0.000000,-103.666695
7,10,52,0.000000,-108.024285
7,10,54,0.000000,-120.550767
7,10,56,0.000000,-110.578464
7,10,58,0.000000,-105.037057
7,11,0,0.000000,-117.194348
7,11,2,0.000000,-114.275864
7,11,4,0.000000,-104.289771
7,11,6,0.000000,-105.283461
7,11,8,0.000000,-105.791816
7,11,10,0.000000,-107.077028
7,11,12,0.000000,-117.275855
7,11,14,0.000000,-109.310560
7,11,16,0.000000,-102.892565
7,11,18,0.000000,-106.942941
7,11,20,0.000000,-108.615347
7,11,22,0.000000,-104.805757
7,11,24,0.000000,-107.663585
7,11,26,0.000000,-106.675478
7,11,28,0.000000,-109.507800
7,11,30,0.000000,-114.459098
7,11,32,0.000000,-105.458831
7,11,34,0.000000,-107.715344
7,11,36,0.000000,-118.176137
7,11,38,0.000000,-120.019924
7,11,40,0.000000,-128.072458
7,11,42,0.000000,-106.416544
7,11,44,0.000000,-111.791199
7,11,46,0.000000,-108.085670
7,11,48,0.000000,-105.778501
7,11,50,0.000000,-106.956873
7,11,52,0.000000,-104.511494
7,11,54,0.000000,-117.878136
7,11,56,0.000000,-104.788175
7,11,58,0.000000,-106.394822
7,12,0,0.000000,-116.255670
7,12,2,0.000000,-107.927163
7,12,4,0.000000,-106.483430
7,12,6,0.000000,-111.541850
7,12,8,0.000000,-109.844376
7,12,10,0.000000,-112.360451
7,12,12,0.000000,-112.580293
7,12,14,0.000000,-124.277143
7,12,16,0.000000,-105.287452
7,12,18,0.000000,-113.653082
7,12,20,0.000000,-106.334472
7,12,22,0.000000,-104.706449
7,12,24,0.000000,-105.789759
7,12,26,0.000000,-106.817678
7,12,28,0.000000,-106.331437
7,12,30,0.000000,-107.700841
7,12,32,0.000000,-109.123347
7,12,34,0.000000,-116.516704
7,12,36,0.000000,-106.419963
7,12,38,0.000000,-114.726390
7,12,40,0.000000,-106.290229
7,12,42,0.000000,-114.218601
7,12,44,0.000000,-104.950302
7,12,46,0.000000,-118.533297
7,12,48,0.000000,-108.229408
7,12,50,0.000000,-101.472511
7,12,52,0.000000,-113.591858
7,12,54,0.000000,-108.059244
7,12,56,0.000000,-106.184231
7,12,58,0.000000,-119.999656
7,13,0,0.000000,-110.427167
7,13,2,0.000000,-107.710682
7,13,4,0.000000,-113.581939
7,13,6,0.000000,-107.459818
7,13,8,0.000000,-110.368527
7,13,10,0.000000,-119.547298
7,13,12,0.000000,-107.726516
7,13,14,0.000000,-109.861918
7,13,16,0.000000,-106.957313
7,13,18,0.000000,-118.574571
7,13,20,0.000000,-106.184150
7,13,22,0.000000,-109.808077
7,13,24,0.000000,-106.751096
7,13,26,0.000000,-102.705798
7,13,28,0.000000,-102.357079
7,13,30,0.000000,-107.750814
7,13,32,0.000000,-106.176110
7,13,34,0.000000,-108.645316
7,13,36,0.000000,-105.494604
7,13,38,0.000000,-117.574516
7,13,40,0.000000,-126.283728
7,13,42,0.000000,-115.128661
7,13,44,0.000000,-109.298464
7,13,46,0.000000,-106.792829
7,13,48,0.000000,-115.644986
7,13,50,0.000000,-104.277452
7,13,52,0.000000,-106.060404
7,13,54,0.000000,-119.409603
7,13,56,0.000000,-108.485211
7,13,58,0.000000,-125.648023
7,14,0,0.000000,-111.922864
7,14,2,0.000000,-114.829878
7,14,4,0.000000,-115.346840
7,14,6,0.000000,-107.122928
7,14,8,0.000000,-108.532206
7,14,10,0.000000,-114.654016
7,14,12,0.000000,-105.365473
7,14,14,0.000000,-111.301851
7,14,16,0.000000,-112.784568
7,14,18,0.000000,-113.719766
7,14,20,0.000000,-124.805415
7,14,22,0.000000,-115.705231
7,14,24,0.000000,-110.327582
7,14,26,0.000000,-107.885081
7,14,28,0.000000,-113.324361
7,14,30,0.000000,-108.295130
7,14,32,0.000000,-105.816943
7,14,34,0.000000,-117.124297
7,14,36,0.000000,-108.238742
7,14,38,0.000000,-106.932334
7,14,40,0.000000,-107.359500
7,14,42,0.000000,-117.113595
7,14,44,0.000000,-114.592195
7,14,46,0.000000,-107.943530
7,14,48,0.000000,-111.046550
7,14,50,0.000000,-103.472112
7,14,52,0.000000,-106.783929
7,14,54,0.000000,-111.071506
7,14,56,0.000000,-110.262409
7,14,58,0.000000,-126.720787
7,15,0,0.000000,-106.049687
7,15,2,0.000000,-105.512298
7,15,4,0.000000,-108.815963
7,15,6,0.000000,-114.479738
7,15,8,0.000000,-107.020846
7,15,10,0.000000,-110.837931
7,15,12,0.000000,-111.713022
7,15,14,0.000000,-109.381926
7,15,16,0.000000,-104.872045
7,15,18,0.000000,-112.901160
7,15,20,0.000000,-104.455016
7,15,22,0.000000,-112.865413
7,15,24,0.000000,-111.484798
7,15,26,0.000000,-122.558475
7,15,28,0.000000,-107.316290
7,15,30,0.000000,-103.796586
7,15,32,0.000000,-113.812601
7,15,34,0.000000,-110.888818
7,15,36,0.000000,-107.429969
7,15,38,0.000000,-117.098215
7,15,40,0.000000,-105.936095
7,15,42,0.000000,-104.456590
7,15,44,0.000000,-114.858221
7,15,46,0.000000,-104.002924
7,15,48,0.000000,-114.918210
7,15,50,0.000000,-107.164788
7,15,52,0.000000,-107.474429
7,15,54,0.000000,-109.748030
7,15,56,0.000000,-104.994308
7,15,58,0.000000,-123.871905
7,16,0,0.000000,-105.807788
7,16,2,0.000000,-107.877901
7,16,4,0.000000,-104.256337
7,16,6,0.000000,-108.185437
7,16,8,0.000000,-104.663604
7,16,10,0.000000,-116.616573
7,16,12,0.000000,-112.630840
7,16,14,0.000000,-102.779284
7,16,16,0.000000,-115.584621
7,16,18,0.000000,-106.865033
7,16,20,0.000000,-109.011910
7,16,22,0.000000,-111.863371
7,16,24,0.000000,-116.016959
7,16,26,0.000000,-112.253184
7,16,28,0.000000,-104.826077
7,16,30,0.000000,-108.644012
7,16,32,0.000000,-106.110970
7,16,34,0.000000,-127.853661
7,16,36,0.000000,-107.597321
7,16,38,0.000000,-103.456707
7,16,40,0.000000,-120.450682
7,16,42,0.000000,-113.351107
7,16,44,0.000000,-116.523603
7,16,46,0.000000,-106.586824
7,16,48,0.000000,-111.195740
7,16,50,0.000000,-111.499921
7,16,52,0.000000,-119.059683
7,16,54,0.000000,-104.582961
7,16,56,0.000000,-114.121139
7,16,58,0.000000,-107.926897
7,17,0,0.000000,-116.239788
7,17,2,0.000000,-119.133984
7,17,4,0.000000,-105.721449
7,17,6,0.000000,-126.916582
7,17,8,0.000000,-119.380334
7,17,10,0.000000,-105.159073
7,17,12,0.000000,-106.350297
7,17,14,0.000000,-107.614362
7,17,16,0.000000,-110.576041
7,17,18,0.000000,-107.837391
7,17,20,0.000000,-122.514823
7,17,22,0.000000,-111.070179
7,17,24,0.000000,-107.987982
7,17,26,0.000000,-107.060318
7,17,28,0.000000,-121.650344
7,17,30,0.000000,-117.322088
7,17,32,0.000000,-112.751258
7,17,34,0.000000,-117.513049
7,17,36,0.000000,-112.018561
7,17,38,0.000000,-123.544317
7,17,40,0.000000,-106.902913
7,17,42,0.000000,-110.042256
7,17,44,0.000000,-107.496069
7,17,46,0.000000,-107.117864
7,17,48,0.000000,-106.652904
7,17,50,0.000000,-116.696764
7,17,52,0.000000,-104.864448
7,17,54,0.000000,-114.374640
7,17,56,0.000000,-111.283932
7,17,58,0.000000,-106.644413
7,18,0,0.000000,-114.962754
7,18,2,0.000000,-136.587358
7,18,4,0.000000,-110.471940
7,18,6,0.000000,-113.725912
7,18,8,0.000000,-119.871103
7,18,10,0.000000,-110.440519
7,18,12,0.000000,-103.088202
7,18,14,0.000000,-112.051161
7,18,16,0.000000,-107.741146
7,18,18,0.000000,-109.724119
7,18,20,0.000000,-104.788286
7,18,22,0.000000,-106.246156
7,18,24,0.000000,-114.440377
7,18,26,0.000000,-124.897056
7,18,28,0.000000,-103.448523
7,18,30,0.000000,-105.896558
7,18,32,0.000000,-107.786725
7,18,34,0.000000,-118.588913
7,18,36,0.000000,-109.335111
7,18,38,0.000000,-103.477661
7,18,40,0.000000,-118.802577
7,18,42,0.000000,-114.966965
7,18,44,0.000000,-107.076404
7,18,46,0.000000,-115.429353
7,18,48,0.000000,-105.010775
7,18,50,0.000000,-112.908945
7,18,52,0.000000,-117.811069
7,18,54,0.000000,-106.739861
7,18,56,0.000000,-107.653416
7,18,58,0.000000,-113.171721
7,19,0,0.000000,-113.803748
7,19,2,0.000000,-106.465013
7,19,4,0.000000,-121.293932
7,19,6,0.000000,-117.363377
7,19,8,0.000000,-124.012205
7,19,10,0.000000,-107.970803
7,19,12,0.000000,-115.787533
7,19,14,0.000000,-112.361503
7,19,16,0.000000,-119.130247
7,19,18,0.000000,-128.120128
7,19,20,0.000000,-106.514165
7,19,22,0.000000,-110.252546
7,19,24,0.000000,-108.733589
7,19,26,0.000000,-107.487238
7,19,28,0.000000,-114.019487
7,19,30,0.000000,-112.191104
7,19,32,0.000000,-130.131451
7,19,34,0.000000,-120.775781
7,19,36,0.000000,-136.182937
7,19,38,0.000000,-105.668119
7,19,40,0.000000,-113.078656
7,19,42,0.000000,-113.687993
7,19,44,0.000000,-109.253656
7,19,46,0.000000,-108.627894
7,19,48,0.000000,-106.394126
7,19,50,0.000000,-102.975933
7,19,52,0.000000,-119.011550
7,19,54,0.000000,-117.952037
7,19,56,0.000000,-110.200871
7,19,58,0.000000,-118.274779
7,20,0,0.000000,-101.710476
7,20,2,0.000000,-105.289121
7,20,4,0.000000,-123.483253
7,20,6,0.000000,-115.702359
7,20,8,0.000000,-124.969925
7,20,10,0.000000,-111.284412
7,20,12,0.000000,-109.473525
7,20,14,0.000000,-108.226119
7,20,16,0.000000,-119.116644
7,20,18,0.000000,-107.479708
7,20,20,0.000000,-107.122361
7,20,22,0.000000,-108.809955
7,20,24,0.000000,-109.219761
7,20,26,0.000000,-114.065689
7,20,28,0.000000,-119.295895
7,20,30,0.000000,-131.739332
7,20,32,0.000000,-105.601732
7,20,34,0.000000,-106.249357
7,20,36,0.000000,-109.973631
7,20,38,0.000000,-110.226112
7,20,40,0.000000,-105.445030
7,20,42,0.000000,-105.668565
7,20,44,0.000000,-110.010284
7,20,46,0.000000,-110.797228
7,20,48,0.000000,-107.412597
7,20,50,0.000000,-117.797184
7,20,52,0.000000,-114.356790
7,20,54,0.000000,-111.786505
7,20,56,0.000000,-106.441253
7,20,58,0.000000,-116.814270
7,21,0,0.000000,-106.269943
7,21,2,0.000000,-115.054599
7,21,4,0.000000,-108.363706
7,21,6,0.000000,-105.105875
7,21,8,0.000000,-107.306617
7,21,10,0.000000,-106.043085
7,21,12,0.000000,-115.937483
7,21,14,0.000000,-105.575667
7,21,16,0.000000,-108.312566
7,21,18,0.000000,-109.460072
7,21,20,0.000000,-112.329126
7,21,22,0.000000,-104.532177
7,21,24,0.000000,-113.863920
7,21,26,0.000000,-104.107585
7,21,28,0.000000,-118.935037
7,21,30,0.000000,-104.401625
7,21,32,0.000000,-109.292902
7,21,34,0.000000,-120.408982
7,21,36,0.000000,-105.192592
7,21,38,0.000000,-111.454329
7,21,40,0.000000,-105.919088
7,21,42,0.000000,-106.526560
7,21,44,0.000000,-114.827142
7,21,46,0.000000,-119.630701
7,21,48,0.000000,-110.949103
7,21,50,0.000000,-108.882926
7,21,52,0.000000,-107.992994
7,21,54,0.000000,-117.925117
7,21,56,0.000000,-105.100779
7,21,58,0.000000,-107.647818
7,22,0,0.000000,-109.246147
7,22,2,0.000000,-114.558272
7,22,4,0.000000,-105.028992
7,22,6,0.000000,-104.929487
7,22,8,0.000000,-111.935101
7,22,10,0.000000,-114.683468
7,22,12,0.000000,-120.085271
7,22,14,0.000000,-109.974245
7,22,16,0.000000,-131.747173
7,22,18,0.000000,-139.266794
7,22,20,0.000000,-112.046624
7,22,22,0.000000,-119.810432
7,22,24,0.000000,-105.905981
7,22,26,0.000000,-115.344705
7,22,28,0.000000,-110.295099
7,22,30,0.000000,-110.134229
7,22,32,0.000000,-111.598556
7,22,34,0.000000,-122.597190
7,22,36,0.000000,-122.010519
7,22,38,0.000000,-120.057710
7,22,40,0.000000,-101.537042
7,22,42,0.000000,-116.207988
7,22,44,0.000000,-109.881531
7,22,46,0.000000,-114.622775
7,22,48,0.000000,-111.541610
7,22,50,0.000000,-114.844569
7,22,52,0.000000,-115.700565
7,22,54,0.000000,-124.792583
7,22,56,0.000000,-115.756133
7,22,58,0.000000,-116.957990
7,23,0,0.000000,-105.074394
7,23,2,0.000000,-115.689634
7,23,4,0.000000,-111.209226
7,23,6,0.000000,-116.224946
7,23,8,0.000000,-110.511265
7,23,10,0.000000,-126.346018
7,23,12,0.000000,-126.921661
7,23,14,0.000000,-110.688856
7,23,16,0.000000,-106.238576
7,23,18,0.000000,-111.282630
7,23,20,0.000000,-110.529250
7,23,22,0.000000,-115.715952
7,23,24,0.000000,-106.732223
7,23,26,0.000000,-111.584137
7,23,28,0.000000,-115.833535
7,23,30,0.000000,-118.913511
7,23,32,0.000000,-114.027190
7,23,34,0.000000,-106.742159
7,23,36,0.000000,-108.089821
7,23,38,0.000000,-108.322056
7,23,40,0.000000,-115.729235
7,23,42,0.000000,-113.804560
7,23,44,0.000000,-105.614307
7,23,46,0.000000,-112.543214
7,23,48,0.000000,-104.410137
7,23,50,0.000000,-118.556855
7,23,52,0.000000,-112.333883
7,23,54,0.000000,-111.040065
7,23,56,0.000000,-106.302390
7,23,58,0.000000,-104.480981
7,24,0,0.000000,-115.324680
7,24,2,0.000000,-107.386736
7,24,4,0.000000,-105.500093
7,24,6,0.000000,-114.321688
7,24,8,0.000000,-106.751423
7,24,10,0.000000,-105.277074
7,24,12,0.000000,-105.586928
7,24,14,0.000000,-117.599574
7,24,16,0.000000,-120.949355
7,24,18,0.000000,-133.473085
7,24,20,0.000000,-114.401550
7,24,22,0.000000,-115.471212
7,24,24,0.000000,-113.847283
7,24,26,0.000000,-124.685586
7,24,28,0.000000,-111.116085
7,24,30,0.000000,-110.671455
7,24,32,0.000000,-111.845261
7,24,34,0.000000,-122.407812
7,24,36,0.000000,-110.654417
7,24,38,0.000000,-117.039874
7,24,40,0.000000,-112.340405
7,24,42,0.000000,-108.267920
7,24,44,0.000000,-113.466216
7,24,46,0.000000,-115.238865
7,24,48,0.000000,-117.277528
7,24,50,0.000000,-111.430910
7,24,52,0.000000,-107.952625
7,24,54,0.000000,-106.332689
7,24,56,0.000000,-103.301054
7,24,58,0.000000,-109.210211
7,25,0,0.000000,-104.171804
7,25,2,0.000000,-112.727701
7,25,4,0.000000,-113.455735
7,25,6,0.000000,-114.312763
7,25,8,0.000000,-113.367041
7,25,10,0.000000,-106.402448
7,25,12,0.000000,-119.893727
7,25,14,0.000000,-105.047174
7,25,16,0.000000,-111.939442
7,25,18,0.000000,-111.442407
7,25,20,0.000000,-112.994821
7,25,22,0.000000,-119.330255
7,25,24,0.000000,-113.921404
7,25,26,0.000000,-112.730875
7,25,28,0.000000,-110.132885
7,25,30,0.000000,-113.835494
7,25,32,0.000000,-109.293965
7,25,34,0.000000,-119.748390
7,25,36,0.000000,-126.408722
7,25,38,0.000000,-120.569750
7,25,40,0.000000,-116.421181
7,25,42,0.000000,-113.734242
7,25,44,0.000000,-114.239304
7,25,46,0.000000,-110.605813
7,25,48,0.000000,-112.467942
7,25,50,0.000000,-110.906114
7,25,52,0.000000,-115.523249
7,25,54,0.000000,-113.283310
7,25,56,0.000000,-121.363037
7,25,58,0.000000,-114.956475
7,26,0,0.000000,-120.394841
7,26,2,0.000000,-109.134348
7,26,4,0.000000,-119.559048
7,26,6,0.000000,-111.645489
7,26,8,0.000000,-110.198022
7,26,10,0.000000,-114.881578
7,26,12,0.000000,-108.773703
7,26,14,0.000000,-113.318576
7,26,16,0.000000,-120.416518
7,26,18,0.000000,-117.124805
7,26,20,0.000000,-115.155957
7,26,22,0.000000,-108.244979
7,26,24,0.000000,-116.046335
7,26,26,0.000000,-107.865616
7,26,28,0.000000,-110.085427
7,26,30,0.000000,-115.012977
7,26,32,0.000000,-108.072926
7,26,34,0.000000,-111.436362
7,26,36,0.000000,-118.212297
7,26,38,0.000000,-114.723788
7,26,40,0.000000,-108.851323
7,26,42,0.000000,-107.340427
7,26,44,0.000000,-117.254160
7,26,46,0.000000,-110.203426
7,26,48,0.000000,-109.913396
7,26,50,0.000000,-114.597665
7,26,52,0.000000,-119.631882
7,26,54,0.000000,-107.789059
7,26,56,0.000000,-113.178993
7,26,58,0.000000,-112.130003
7,27,0,0.000000,-123.362742
7,27,2,0.000000,-117.048017
7,27,4,0.000000,-109.401972
7,27,6,0.000000,-119.428129
7,27,8,0.000000,-120.232749
7,27,10,0.000000,-113.196382
7,27,12,0.000000,-113.347959
7,27,14,0.000000,-114.905789
7,27,16,0.000000,-108.558299
7,27,18,0.000000,-115.674844
7,27,20,0.000000,-116.119456
7,27,22,0.000000,-114.807658
