hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.431141
7,0,2,0.000000,-110.601405
7,0,4,0.000000,-113.280041
7,0,6,0.000000,-112.963729
7,0,8,0.000000,-116.162608
7,0,10,0.000000,-125.057575
7,0,12,0.000000,-113.204085
7,0,14,0.000000,-134.214752
7,0,16,0.000000,-118.395587
7,0,18,0.000000,-119.428612
7,0,20,0.000000,-112.348805
7,0,22,0.000000,-120.320404
7,0,24,0.000000,-114.429916
7,0,26,0.000000,-120.433509
7,0,28,0.000000,-113.939328
7,0,30,0.000000,-118.779481
7,0,32,0.000000,-118.327953
7,0,34,0.000000,-115.119435
7,0,36,0.000000,-113.722234
7,0,38,0.000000,-114.305217
7,0,40,0.000000,-117.548125
7,0,42,0.000000,-119.050599
7,0,44,0.000000,-115.751509
7,0,46,0.000000,-112.273411
7,0,48,0.000000,-110.471213
7,0,50,0.000000,-109.521518
7,0,52,0.000000,-120.010105
7,0,54,0.000000,-110.491306
7,0,56,0.000000,-121.640128
7,0,58,0.000000,-118.081770
7,1,0,0.000000,-117.251752
7,1,2,0.000000,-123.596892
7,1,4,0.000000,-112.648672
7,1,6,0.000000,-118.945838
7,1,8,0.000000,-115.254295
7,1,10,0.000000,-117.029257
7,1,12,0.000000,-119.711009
7,1,14,0.000000,-110.368041
7,1,16,0.000000,-120.565326
7,1,18,0.000000,-118.866603
7,1,20,0.000000,-124.252941
7,1,22,0.000000,-112.008389
7,1,24,0.000000,-119.993986
7,1,26,0.000000,-120.472327
7,1,28,0.000000,-125.764863
7,1,30,0.000000,-123.222774
7,1,32,0.000000,-111.857684
7,1,34,0.000000,-113.358470
7,1,36,0.000000,-123.484139
7,1,38,0.000000,-121.381281
7,1,40,0.000000,-108.794853
7,1,42,0.000000,-109.569236
7,1,44,0.000000,-114.936444
7,1,46,0.000000,-112.124735
7,1,48,0.000000,-117.576832
7,1,50,0.000000,-115.637641
7,1,52,0.000000,-111.264805
7,1,54,0.000000,-113.335397
7,1,56,0.000000,-116.581793
7,1,58,0.000000,-132.384214
7,2,0,0.000000,-117.148863
7,2,2,0.000000,-110.784147
7,2,4,0.000000,-108.848148
7,2,6,0.000000,-112.697128
7,2,8,0.000000,-113.636839
7,2,10,0.000000,-125.915603
7,2,12,0.000000,-120.003145
7,2,14,0.000000,-113.573011
7,2,16,0.000000,-116.949870
7,2,18,0.000000,-114.014053
7,2,20,0.000000,-120.149047
7,2,22,0.000000,-108.496728
7,2,24,0.000000,-108.839306
7,2,26,0.000000,-113.707458
7,2,28,0.000000,-113.247160
7,2,30,0.000000,-114.629017
7,2,32,0.000000,-113.961970
7,2,34,0.000000,-116.767445
7,2,36,0.000000,-120.107604
7,2,38,0.000000,-117.143928
7,2,40,0.000000,-109.283485
7,2,42,0.000000,-114.882434
7,2,44,0.000000,-111.921594
7,2,46,0.000000,-110.761473
7,2,48,0.000000,-112.294201
7,2,50,0.000000,-115.036688
7,2,52,0.000000,-118.419862
7,2,54,0.000000,-121.424483
7,2,56,0.000000,-116.792295
7,2,58,0.000000,-108.300293
7,3,0,0.000000,-111.291933
7,3,2,0.000000,-109.828106
7,3,4,0.000000,-109.947665
7,3,6,0.000000,-111.295968
7,3,8,0.000000,-122.409869
7,3,10,0.000000,-115.285655
7,3,12,0.000000,-131.512834
7,3,14,0.000000,-121.665353
7,3,16,0.000000,-121.493807
7,3,18,0.000000,-112.679444
7,3,20,0.000000,-115.383778
7,3,22,0.000000,-111.505207
7,3,24,0.000000,-109.436395
7,3,26,0.000000,-119.642941
7,3,28,0.000000,-140.517754
7,3,30,0.000000,-115.924147
7,3,32,0.000000,-114.691901
7,3,34,0.000000,-112.367943
7,3,36,0.000000,-119.156089
7,3,38,0.000000,-112.999608
7,3,40,0.000000,-112.912898
7,3,42,0.000000,-113.536440
7,3,44,0.000000,-119.073991
7,3,46,0.000000,-117.074122
7,3,48,0.000000,-122.584325
7,3,50,0.000000,-121.941751
7,3,52,0.000000,-114.362724
7,3,54,0.000000,-111.824792
7,3,56,0.000000,-109.147611
7,3,58,0.000000,-116.722029
7,4,0,0.000000,-117.291201
7,4,2,0.000000,-115.776808
7,4,4,0.000000,-113.553484
7,4,6,0.000000,-113.677038
7,4,8,0.000000,-121.920415
7,4,10,0.000000,-111.155995
7,4,12,0.000000,-114.119701
7,4,14,0.000000,-115.135729
7,4,16,0.000000,-114.632155
7,4,18,0.000000,-108.368753
7,4,20,0.000000,-110.928015
7,4,22,0.000000,-115.146004
7,4,24,0.000000,-121.635329
7,4,26,0.000000,-110.710710
7,4,28,0.000000,-129.154387
7,4,30,0.000000,-112.520663
7,4,32,0.000000,-124.468929
7,4,34,0.000000,-108.709854
7,4,36,0.000000,-113.049403
7,4,38,0.000000,-114.356799
7,4,40,0.000000,-109.502742
7,4,42,0.000000,-118.952134
7,4,44,0.000000,-115.301345
7,4,46,0.000000,-114.986279
7,4,48,0.000000,-122.678082
7,4,50,0.000000,-118.518867
7,4,52,0.000000,-114.552150
7,4,54,0.000000,-116.732621
7,4,56,0.000000,-110.920374
7,4,58,0.000000,-120.274083
7,5,0,0.000000,-118.085387
7,5,2,0.000000,-112.567610
7,5,4,0.000000,-125.452266
7,5,6,0.000000,-124.662962
7,5,8,0.000000,-115.260064
7,5,10,0.000000,-118.958924
7,5,12,0.000000,-130.897951
7,5,14,0.000000,-112.686215
7,5,16,0.000000,-116.019451
7,5,18,0.000000,-115.393041
7,5,20,0.000000,-110.744897
7,5,22,0.000000,-109.481674
7,5,24,0.000000,-108.569680
7,5,26,0.000000,-117.414299
7,5,28,0.000000,-124.342223
7,5,30,0.000000,-113.751206
7,5,32,0.000000,-124.050499
7,5,34,0.000000,-110.894690
7,5,36,0.000000,-119.356037
7,5,38,0.000000,-111.830366
7,5,40,0.000000,-117.883655
7,5,42,0.000000,-114.823245
7,5,44,0.000000,-112.065655
7,5,46,0.000000,-112.599314
7,5,48,0.000000,-110.624310
7,5,50,0.000000,-106.941504
7,5,52,0.000000,-118.868314
7,5,54,0.000000,-123.636276
7,5,56,0.000000,-122.069798
7,5,58,0.000000,-123.721519
7,6,0,0.000000,-114.808780
7,6,2,0.000000,-113.712794
7,6,4,0.000000,-122.274709
7,6,6,0.000000,-115.630187
7,6,8,0.000000,-111.723714
7,6,10,0.000000,-122.740860
7,6,12,0.000000,-114.861446
7,6,14,0.000000,-108.955161
7,6,16,0.000000,-115.601970
7,6,18,0.000000,-107.719204
7,6,20,0.000000,-112.538357
7,6,22,0.000000,-121.415670
7,6,24,0.000000,-120.848009
7,6,26,0.000000,-103.702651
7,6,28,0.000000,-110.055985
7,6,30,0.000000,-112.815582
7,6,32,0.000000,-114.748244
7,6,34,0.000000,-110.282328
7,6,36,0.000000,-111.255242
7,6,38,0.000000,-117.200662
7,6,40,0.000000,-113.921199
7,6,42,0.000000,-106.660766
7,6,44,0.000000,-115.930759
7,6,46,0.000000,-112.387964
7,6,48,0.000000,-116.004031
7,6,50,0.000000,-117.972091
7,6,52,0.000000,-119.824269
7,6,54,0.000000,-118.211321
7,6,56,0.000000,-108.048195
7,6,58,0.000000,-116.079618
7,7,0,0.000000,-114.393903
7,7,2,0.000000,-131.424526
7,7,4,0.000000,-115.159646
7,7,6,0.000000,-125.501524
7,7,8,0.000000,-115.237963
7,7,10,0.000000,-119.668021
7,7,12,0.000000,-110.842141
7,7,14,0.000000,-115.334138
7,7,16,0.000000,-116.996809
7,7,18,0.000000,-115.000499
7,7,20,0.000000,-117.985145
7,7,22,0.000000,-116.162008
7,7,24,0.000000,-116.774086
7,7,26,0.000000,-118.248437
7,7,28,0.000000,-112.991148
7,7,30,0.000000,-111.439001
7,7,32,0.000000,-111.329322
7,7,34,0.000000,-111.703623
7,7,36,0.000000,-125.536871
7,7,38,0.000000,-117.740856
7,7,40,0.000000,-109.354636
7,7,42,0.000000,-123.005976
7,7,44,0.000000,-111.414482
7,7,46,0.000000,-119.502197
7,7,48,0.000000,-122.553786
7,7,50,0.000000,-113.520283
7,7,52,0.000000,-115.089020
7,7,54,0.000000,-111.361119
7,7,56,0.000000,-114.157439
7,7,58,0.000000,-111.992075
7,8,0,0.000000,-106.216318
7,8,2,0.000000,-115.742928
7,8,4,0.000000,-112.845058
7,8,6,0.000000,-111.053684
7,8,8,0.000000,-115.679759
7,8,10,0.000000,-111.702326
7,8,12,0.000000,-123.956680
7,8,14,0.000000,-115.646082
7,8,16,0.000000,-110.558475
7,8,18,0.000000,-111.120536
7,8,20,0.000000,-111.590775
7,8,22,0.000000,-117.461432
7,8,24,0.000000,-114.160139
7,8,26,0.000000,-118.828460
7,8,28,0.000000,-121.417868
7,8,30,0.000000,-112.952104
7,8,32,0.000000,-108.555122
7,8,34,0.000000,-113.574777
7,8,36,0.000000,-110.491400
7,8,38,0.000000,-112.752627
7,8,40,0.000000,-126.393113
7,8,42,0.000000,-109.235292
7,8,44,0.000000,-117.157381
7,8,46,0.000000,-115.088715
7,8,48,0.000000,-116.563358
7,8,50,0.000000,-111.101198
7,8,52,0.000000,-118.132442
7,8,54,0.000000,-111.631175
7,8,56,0.000000,-123.957454
7,8,58,0.000000,-111.992885
7,9,0,0.000000,-109.560075
7,9,2,0.000000,-115.011551
7,9,4,0.000000,-115.236392
7,9,6,0.000000,-121.511955
7,9,8,0.000000,-113.741638
7,9,10,0.000000,-117.343600
7,9,12,0.000000,-111.099314
7,9,14,0.000000,-114.285796
7,9,16,0.000000,-120.047297
7,9,18,0.000000,-111.435017
7,9,20,0.000000,-129.024554
7,9,22,0.000000,-113.061660
7,9,24,0.000000,-116.871829
7,9,26,0.000000,-115.054350
7,9,28,0.000000,-118.061122
7,9,30,0.000000,-113.173483
7,9,32,0.000000,-125.711725
7,9,34,0.000000,-111.839108
7,9,36,0.000000,-115.246952
7,9,38,0.000000,-118.555670
7,9,40,0.000000,-111.715086
7,9,42,0.000000,-111.035525
7,9,44,0.000000,-114.967214
7,9,46,0.000000,-115.265237
7,9,48,0.000000,-108.507973
7,9,50,0.000000,-121.581898
7,9,52,0.000000,-117.961598
7,9,54,0.000000,-111.624088
7,9,56,0.000000,-108.184957
7,9,58,0.000000,-115.495995
7,10,0,0.000000,-120.469249
7,10,2,0.000000,-117.208039
7,10,4,0.000000,-125.745526
7,10,6,0.000000,-113.882482
7,10,8,0.000000,-123.535798
7,10,10,0.000000,-115.882618
7,10,12,0.000000,-117.350390
7,10,14,0.000000,-112.377093
7,10,16,0.000000,-114.058152
7,10,18,0.000000,-112.914637
7,10,20,0.000000,-117.439276
7,10,22,0.000000,-114.246999
7,10,24,0.000000,-112.106460
7,10,26,0.000000,-110.580986
7,10,28,0.000000,-113.778551
7,10,30,0.000000,-109.502089
7,10,32,0.000000,-113.157280
7,10,34,0.000000,-110.477239
7,10,36,0.000000,-111.336481
7,10,38,0.000000,-123.581787
7,10,40,0.000000,-112.372451
7,10,42,0.000000,-112.725826
7,10,44,0.000000,-113.259192
7,10,46,0.000000,-117.110166
7,10,48,0.000000,-127.211760
7,10,50,0.000000,-119.950957
7,10,52,0.000000,-114.035096
7,10,54,0.000000,-119.055670
7,10,56,0.000000,-118.766526
7,10,58,0.000000,-111.964955
7,11,0,0.000000,-121.638824
7,11,2,0.000000,-116.977216
7,11,4,0.000000,-118.606607
7,11,6,0.000000,-117.708982
7,11,8,0.000000,-110.333163
7,11,10,0.000000,-116.107814
7,11,12,0.000000,-124.842485
7,11,14,0.000000,-114.856169
7,11,16,0.000000,-118.464524
7,11,18,0.000000,-117.908812
7,11,20,0.000000,-107.896222
7,11,22,0.000000,-116.968247
7,11,24,0.000000,-113.740242
7,11,26,0.000000,-112.630114
7,11,28,0.000000,-111.004303
7,11,30,0.000000,-114.088036
7,11,32,0.000000,-129.247522
7,11,34,0.000000,-116.864609
7,11,36,0.000000,-111.960390
7,11,38,0.000000,-107.890178
7,11,40,0.000000,-119.409257
7,11,42,0.000000,-121.095714
7,11,44,0.000000,-125.960925
7,11,46,0.000000,-119.507770
7,11,48,0.000000,-108.195944
7,11,50,0.000000,-112.989078
7,11,52,0.000000,-126.190753
7,11,54,0.000000,-110.379033
7,11,56,0.000000,-128.626352
7,11,58,0.000000,-116.049833
7,12,0,0.000000,-113.022018
7,12,2,0.000000,-113.963650
7,12,4,0.000000,-110.304230
7,12,6,0.000000,-128.549838
7,12,8,0.000000,-109.176029
7,12,10,0.000000,-123.328981
7,12,12,0.000000,-118.249375
7,12,14,0.000000,-132.620124
7,12,16,0.000000,-117.064839
7,12,18,0.000000,-117.987233
7,12,20,0.000000,-122.488814
7,12,22,0.000000,-114.209582
7,12,24,0.000000,-121.176019
7,12,26,0.000000,-119.634555
7,12,28,0.000000,-123.084639
7,12,30,0.000000,-111.016451
7,12,32,0.000000,-123.454683
7,12,34,0.000000,-114.069996
7,12,36,0.000000,-119.619533
7,12,38,0.000000,-122.068265
7,12,40,0.000000,-122.230634
7,12,42,0.000000,-127.539541
7,12,44,0.000000,-116.724517
7,12,46,0.000000,-112.880401
7,12,48,0.000000,-114.564325
7,12,50,0.000000,-123.428449
7,12,52,0.000000,-125.051805
7,12,54,0.000000,-113.240507
7,12,56,0.000000,-134.611348
7,12,58,0.000000,-110.599649
7,13,0,0.000000,-112.004492
7,13,2,0.000000,-110.325314
7,13,4,0.000000,-111.819235
7,13,6,0.000000,-119.110117
7,13,8,0.000000,-115.706878
7,13,10,0.000000,-106.585910
7,13,12,0.000000,-113.543948
7,13,14,0.000000,-115.232114
7,13,16,0.000000,-111.796520
7,13,18,0.000000,-124.908524
7,13,20,0.000000,-125.652459
7,13,22,0.000000,-113.790693
7,13,24,0.000000,-115.052419
7,13,26,0.000000,-112.704735
7,13,28,0.000000,-112.521495
7,13,30,0.000000,-115.488315
7,13,32,0.000000,-111.561454
7,13,34,0.000000,-115.890394
7,13,36,0.000000,-122.922431
7,13,38,0.000000,-113.778946
7,13,40,0.000000,-112.154966
7,13,42,0.000000,-122.719332
7,13,44,0.000000,-116.620227
7,13,46,0.000000,-118.625384
7,13,48,0.000000,-121.510859
7,13,50,0.000000,-113.317005
7,13,52,0.000000,-122.774659
7,13,54,0.000000,-116.210968
7,13,56,0.000000,-111.652987
7,13,58,0.000000,-116.575572
7,14,0,0.000000,-115.394193
7,14,2,0.000000,-109.604902
7,14,4,0.000000,-113.105358
7,14,6,0.000000,-118.218748
7,14,8,0.000000,-118.802711
7,14,10,0.000000,-126.719337
7,14,12,0.000000,-135.662215
7,14,14,0.000000,-115.926927
7,14,16,0.000000,-115.946336
7,14,18,0.000000,-120.155595
7,14,20,0.000000,-116.254469
7,14,22,0.000000,-116.263927
7,14,24,0.000000,-126.262003
7,14,26,0.000000,-113.132958
7,14,28,0.000000,-106.653290
7,14,30,0.000000,-113.895911
7,14,32,0.000000,-112.596136
7,14,34,0.000000,-111.000105
7,14,36,0.000000,-117.248674
7,14,38,0.000000,-114.478710
7,14,40,0.000000,-111.756356
7,14,42,0.000000,-113.532827
7,14,44,0.000000,-119.048814
7,14,46,0.000000,-122.550431
7,14,48,0.000000,-121.963813
7,14,50,0.000000,-121.905896
7,14,52,0.000000,-123.728235
7,14,54,0.000000,-117.035326
7,14,56,0.000000,-110.518867
7,14,58,0.000000,-116.536506
7,15,0,0.000000,-115.805094
7,15,2,0.000000,-114.685968
7,15,4,0.000000,-118.726085
7,15,6,0.000000,-115.009513
7,15,8,0.000000,-116.086949
7,15,10,0.000000,-123.124209
7,15,12,0.000000,-114.832043
7,15,14,0.000000,-110.628955
7,15,16,0.000000,-113.058186
7,15,18,0.000000,-113.024609
7,15,20,0.000000,-111.818323
7,15,22,0.000000,-124.045574
7,15,24,0.000000,-111.777261
7,15,26,0.000000,-117.572610
7,15,28,0.000000,-118.727026
7,15,30,0.000000,-110.534018
7,15,32,0.000000,-115.236641
7,15,34,0.000000,-126.702316
7,15,36,0.000000,-110.814353
7,15,38,0.000000,-119.408926
7,15,40,0.000000,-109.570549
7,15,42,0.000000,-112.996206
7,15,44,0.000000,-126.452008
7,15,46,0.000000,-123.613279
7,15,48,0.000000,-123.727222
7,15,50,0.000000,-123.767546
7,15,52,0.000000,-126.190034
7,15,54,0.000000,-117.170954
7,15,56,0.000000,-114.223690
7,15,58,0.000000,-113.441316
7,16,0,0.000000,-114.601032
7,16,2,0.000000,-116.848838
7,16,4,0.000000,-124.736509
7,16,6,0.000000,-115.572455
7,16,8,0.000000,-108.324688
7,16,10,0.000000,-116.660763
7,16,12,0.000000,-113.833596
7,16,14,0.000000,-113.248692
7,16,16,0.000000,-125.026608
7,16,18,0.000000,-125.201219
7,16,20,0.000000,-122.973026
7,16,22,0.000000,-110.049464
7,16,24,0.000000,-112.954261
7,16,26,0.000000,-116.830473
7,16,28,0.000000,-116.182451
7,16,30,0.000000,-118.592476
7,16,32,0.000000,-126.554068
7,16,34,0.000000,-116.394949
7,16,36,0.000000,-119.239661
7,16,38,0.000000,-120.916243
7,16,40,0.000000,-113.951325
7,16,42,0.000000,-117.691551
7,16,44,0.000000,-121.857008
7,16,46,0.000000,-134.020096
7,16,48,0.000000,-114.241928
7,16,50,0.000000,-113.823757
7,16,52,0.000000,-109.682815
7,16,54,0.000000,-121.736159
7,16,56,0.000000,-114.257385
7,16,58,0.000000,-121.709220
7,17,0,0.000000,-111.684474
7,17,2,0.000000,-110.230170
7,17,4,0.000000,-112.654845
7,17,6,0.000000,-120.447762
7,17,8,0.000000,-121.549354
7,17,10,0.000000,-113.953548
7,17,12,0.000000,-116.343955
7,17,14,0.000000,-118.274074
7,17,16,0.000000,-105.735423
7,17,18,0.000000,-111.034090
7,17,20,0.000000,-109.674795
7,17,22,0.000000,-116.170194
7,17,24,0.000000,-109.393234
7,17,26,0.000000,-120.430480
7,17,28,0.000000,-119.797815
7,17,30,0.000000,-125.181009
7,17,32,0.000000,-116.548969
7,17,34,0.000000,-112.796714
7,17,36,0.000000,-116.629580
7,17,38,0.000000,-110.373500
7,17,40,0.000000,-126.480360
7,17,42,0.000000,-112.659701
7,17,44,0.000000,-114.025209
7,17,46,0.000000,-132.666708
7,17,48,0.000000,-118.237684
7,17,50,0.000000,-118.199446
7,17,52,0.000000,-118.287102
7,17,54,0.000000,-121.442634
7,17,56,0.000000,-110.490666
7,17,58,0.000000,-114.769493
7,18,0,0.000000,-118.158837
7,18,2,0.000000,-107.920982
7,18,4,0.000000,-123.342628
7,18,6,0.000000,-112.182007
7,18,8,0.000000,-121.372970
7,18,10,0.000000,-111.520625
7,18,12,0.000000,-114.289088
7,18,14,0.000000,-113.807300
7,18,16,0.000000,-120.371717
7,18,18,0.000000,-111.560769
7,18,20,0.000000,-113.173716
7,18,22,0.000000,-117.295199
7,18,24,0.000000,-120.599696
7,18,26,0.000000,-114.545975
7,18,28,0.000000,-105.586359
7,18,30,0.000000,-115.683808
7,18,32,0.000000,-116.755183
7,18,34,0.000000,-118.224844
7,18,36,0.000000,-109.657253
7,18,38,0.000000,-129.205511
7,18,40,0.000000,-112.864185
7,18,42,0.000000,-127.567332
7,18,44,0.000000,-109.291031
7,18,46,0.000000,-114.337078
7,18,48,0.000000,-114.788087
7,18,50,0.000000,-115.623267
7,18,52,0.000000,-113.275878
7,18,54,0.000000,-108.339277
7,18,56,0.000000,-111.061953
7,18,58,0.000000,-118.168775
7,19,0,0.000000,-121.592804
7,19,2,0.000000,-119.011045
7,19,4,0.000000,-125.942743
7,19,6,0.000000,-117.622780
7,19,8,0.000000,-115.014557
7,19,10,0.000000,-112.195160
7,19,12,0.000000,-113.998761
7,19,14,0.000000,-127.515289
7,19,16,0.000000,-120.156956
7,19,18,0.000000,-119.577901
7,19,20,0.000000,-113.877396
7,19,22,0.000000,-118.509489
7,19,24,0.000000,-114.692751
7,19,26,0.000000,-113.134752
7,19,28,0.000000,-111.452591
7,19,30,0.000000,-123.338769
7,19,32,0.000000,-126.103735
7,19,34,0.000000,-113.142403
7,19,36,0.000000,-123.130709
7,19,38,0.000000,-122.586949
7,19,40,0.000000,-122.140111
7,19,42,0.000000,-137.238424
7,19,44,0.000000,-119.017799
7,19,46,0.000000,-115.565962
7,19,48,0.000000,-123.267826
7,19,50,0.000000,-120.319401
7,19,52,0.000000,-113.846292
7,19,54,0.000000,-116.857628
7,19,56,0.000000,-114.217429
7,19,58,0.000000,-123.233057
7,20,0,0.000000,-115.671184
7,20,2,0.000000,-117.881952
7,20,4,0.000000,-115.276112
7,20,6,0.000000,-110.907066
7,20,8,0.000000,-125.258900
7,20,10,0.000000,-112.111765
7,20,12,0.000000,-119.268592
7,20,14,0.000000,-118.313108
7,20,16,0.000000,-115.632572
7,20,18,0.000000,-114.412581
7,20,20,0.000000,-110.795733
7,20,22,0.000000,-124.946007
7,20,24,0.000000,-118.854610
7,20,26,0.000000,-123.736376
7,20,28,0.000000,-111.798048
7,20,30,0.000000,-119.055416
7,20,32,0.000000,-115.280729
7,20,34,0.000000,-120.891187
7,20,36,0.000000,-120.569204
7,20,38,0.000000,-115.830679
7,20,40,0.000000,-122.482714
7,20,42,0.000000,-111.724883
7,20,44,0.000000,-114.410886
7,20,46,0.000000,-109.317957
7,20,48,0.000000,-126.125588
7,20,50,0.000000,-115.510208
7,20,52,0.000000,-114.480349
7,20,54,0.000000,-115.608918
7,20,56,0.000000,-109.379782
7,20,58,0.000000,-120.864945
7,21,0,0.000000,-114.180851
7,21,2,0.000000,-122.308831
7,21,4,0.000000,-117.736988
7,21,6,0.000000,-115.468909
7,21,8,0.000000,-117.164777
7,21,10,0.000000,-115.622139
7,21,12,0.000000,-115.670070
7,21,14,0.000000,-117.686309
7,21,16,0.000000,-120.567736
7,21,18,0.000000,-111.676664
7,21,20,0.000000,-113.226183
7,21,22,0.000000,-120.192739
7,21,24,0.000000,-117.881965
7,21,26,0.000000,-114.831031
7,21,28,0.000000,-121.134608
7,21,30,0.000000,-115.212812
7,21,32,0.000000,-116.373706
7,21,34,0.000000,-114.785859
7,21,36,0.000000,-126.049314
7,21,38,0.000000,-114.863002
7,21,40,0.000000,-121.671986
7,21,42,0.000000,-119.965700
7,21,44,0.000000,-116.378586
7,21,46,0.000000,-112.983350
7,21,48,0.000000,-119.865616
7,21,50,0.000000,-119.115616
7,21,52,0.000000,-110.273372
7,21,54,0.000000,-111.615023
7,21,56,0.000000,-112.702742
7,21,58,0.000000,-121.100668
7,22,0,0.000000,-118.996017
7,22,2,0.000000,-115.364361
7,22,4,0.000000,-117.023888
7,22,6,0.000000,-117.010298
7,22,8,0.000000,-108.939278
7,22,10,0.000000,-110.509846
7,22,12,0.000000,-116.204954
7,22,14,0.000000,-112.418386
7,22,16,0.000000,-115.009135
7,22,18,0.000000,-118.889266
7,22,20,0.000000,-130.523969
7,22,22,0.000000,-131.104744
7,22,24,0.000000,-106.482405
7,22,26,0.000000,-114.385463
7,22,28,0.000000,-128.769974
7,22,30,0.000000,-110.031993
7,22,32,0.000000,-120.551025
7,22,34,0.000000,-133.139310
7,22,36,0.000000,-117.276526
7,22,38,0.000000,-120.675603
7,22,40,0.000000,-116.243314
7,22,42,0.000000,-117.418947
7,22,44,0.000000,-117.145090
7,22,46,0.000000,-112.643784
7,22,48,0.000000,-122.679113
7,22,50,0.000000,-114.466921
7,22,52,0.000000,-117.772980
7,22,54,0.000000,-116.070563
7,22,56,0.000000,-117.728349
7,22,58,0.000000,-111.216712
7,23,0,0.000000,-115.786315
7,23,2,0.000000,-125.205078
7,23,4,0.000000,-121.709029
7,23,6,0.000000,-116.368444
7,23,8,0.000000,-112.663461
7,23,10,0.000000,-123.412338
7,23,12,0.000000,-118.124727
7,23,14,0.000000,-107.104098
7,23,16,0.000000,-119.605658
7,23,18,0.000000,-116.840835
7,23,20,0.000000,-116.323790
7,23,22,0.000000,-109.696628
7,23,24,0.000000,-116.756333
7,23,26,0.000000,-138.801007
7,23,28,0.000000,-119.118177
7,23,30,0.000000,-121.417637
7,23,32,0.000000,-113.187211
7,23,34,0.000000,-119.749649
7,23,36,0.000000,-117.457128
7,23,38,0.000000,-121.371128
7,23,40,0.000000,-128.545078
7,23,42,0.000000,-107.206725
7,23,44,0.000000,-125.965755
7,23,46,0.000000,-124.179181
7,23,48,0.000000,-110.205470
7,23,50,0.000000,-126.852084
7,23,52,0.000000,-116.142864
7,23,54,0.000000,-111.898643
7,23,56,0.000000,-115.013440
7,23,58,0.000000,-114.240757
7,24,0,0.000000,-117.346304
7,24,2,0.000000,-112.760866
7,24,4,0.000000,-122.783298
7,24,6,0.000000,-126.357251
7,24,8,0.000000,-118.110619
7,24,10,0.000000,-118.899419
7,24,12,0.000000,-118.548500
7,24,14,0.000000,-110.280118
7,24,16,0.000000,-119.076770
7,24,18,0.000000,-118.842263
7,24,20,0.000000,-113.845246
7,24,22,0.000000,-116.045900
7,24,24,0.000000,-112.945992
7,24,26,0.000000,-117.066030
7,24,28,0.000000,-123.782372
7,24,30,0.000000,-113.525954
7,24,32,0.000000,-118.692800
7,24,34,0.000000,-114.476174
7,24,36,0.000000,-116.238882
7,24,38,0.000000,-120.261743
7,24,40,0.000000,-114.753518
7,24,42,0.000000,-113.369349
7,24,44,0.000000,-126.311373
7,24,46,0.000000,-111.013903
7,24,48,0.000000,-119.254812
7,24,50,0.000000,-117.832174
7,24,52,0.000000,-117.771233
7,24,54,0.000000,-114.375855
7,24,56,0.000000,-115.036276
7,24,58,0.000000,-126.303459
7,25,0,0.000000,-106.529845
7,25,2,0.000000,-114.646940
7,25,4,0.000000,-114.121586
7,25,6,0.000000,-118.386017
7,25,8,0.000000,-116.272824
7,25,10,0.000000,-114.159460
7,25,12,0.000000,-114.510739
7,25,14,0.000000,-121.332036
7,25,16,0.000000,-121.287582
7,25,18,0.000000,-113.190409
7,25,20,0.000000,-120.003338
7,25,22,0.000000,-119.267653
7,25,24,0.000000,-120.484323
7,25,26,0.000000,-125.528473
7,25,28,0.000000,-118.914323
7,25,30,0.000000,-115.951587
7,25,32,0.000000,-112.049413
7,25,34,0.000000,-119.991817
7,25,36,0.000000,-117.692540
7,25,38,0.000000,-113.883699
7,25,40,0.000000,-115.957283
7,25,42,0.000000,-121.288678
7,25,44,0.000000,-109.533051
7,25,46,0.000000,-115.123441
7,25,48,0.000000,-138.986838
7,25,50,0.000000,-117.412178
7,25,52,0.000000,-121.103217
7,25,54,0.000000,-111.851822
7,25,56,0.000000,-114.053961
7,25,58,0.000000,-121.400352
7,26,0,0.000000,-116.776146
7,26,2,0.000000,-126.167647
7,26,4,0.000000,-119.538374
7,26,6,0.000000,-112.779459
7,26,8,0.000000,-121.320335
7,26,10,0.000000,-118.198407
7,26,12,0.000000,-131.713000
7,26,14,0.000000,-110.995033
7,26,16,0.000000,-109.253226
7,26,18,0.000000,-126.973311
7,26,20,0.000000,-117.239938
7,26,22,0.000000,-125.967065
7,26,24,0.000000,-113.695216
7,26,26,0.000000,-115.903274
7,26,28,0.000000,-120.078285
7,26,30,0.000000,-120.680468
7,26,32,0.000000,-112.264566
7,26,34,0.000000,-120.770405
7,26,36,0.000000,-124.232111
7,26,38,0.000000,-111.851493
7,26,40,0.000000,-115.949435
7,26,42,0.000000,-111.712729
7,26,44,0.000000,-115.908152
7,26,46,0.000000,-115.358800
7,26,48,0.000000,-115.935541
7,26,50,0.000000,-113.896404
7,26,52,0.000000,-115.795360
7,26,54,0.000000,-108.654277
7,26,56,0.000000,-119.000357
7,26,58,0.000000,-123.821750
7,27,0,0.000000,-122.177010
7,27,2,0.000000,-114.073159
7,27,4,0.000000,-119.654281
7,27,6,0.000000,-119.078979
7,27,8,0.000000,-113.578402
7,27,10,0.000000,-112.223407
7,27,12,0.000000,-114.141019
7,27,14,0.000000,-113.666845
7,27,16,0.000000,-110.996519
7,27,18,0.000000,-111.010888
7,27,20,0.000000,-121.942462
7,27,22,0.000000,-110.080095
