hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-90.752450
7,0,2,0.000000,-95.309664
7,0,4,0.000000,-96.059829
7,0,6,0.000000,-94.427375
7,0,8,0.000000,-94.691686
7,0,10,0.000000,-98.558080
7,0,12,0.000000,-95.778273
7,0,14,0.000000,-92.600625
7,0,16,0.000000,-97.602550
7,0,18,0.000000,-92.879237
7,0,20,0.000000,-96.104906
7,0,22,0.000000,-95.292627
7,0,24,0.000000,-96.912974
7,0,26,0.000000,-96.300686
7,0,28,0.000000,-98.850319
7,0,30,0.000000,-97.484017
7,0,32,0.000000,-97.414640
7,0,34,0.000000,-97.096520
7,0,36,0.000000,-95.162277
7,0,38,0.000000,-95.390367
7,0,40,0.000000,-95.879896
7,0,42,0.000000,-95.580223
7,0,44,0.000000,-95.651551
7,0,46,0.000000,-95.295442
7,0,48,0.000000,-93.006719
7,0,50,0.000000,-95.216942
7,0,52,0.000000,-96.505143
7,0,54,0.000000,-94.841932
7,0,56,0.000000,-97.040528
7,0,58,0.000000,-94.553611
7,1,0,0.000000,-95.211019
7,1,2,0.000000,-96.441360
7,1,4,0.000000,-93.401610
7,1,6,0.000000,-98.797406
7,1,8,0.000000,-96.785501
7,1,10,0.000000,-96.568246
7,1,12,0.000000,-97.918000
7,1,14,0.000000,-97.617762
7,1,16,0.000000,-96.294174
7,1,18,0.000000,-98.419686
7,1,20,0.000000,-97.450562
7,1,22,0.000000,-96.267645
7,1,24,0.000000,-96.725952
7,1,26,0.000000,-97.262478
7,1,28,0.000000,-94.418761
7,1,30,0.000000,-94.697250
7,1,32,0.000000,-95.425371
7,1,34,0.000000,-97.399900
7,1,36,0.000000,-96.851882
7,1,38,0.000000,-97.612173
7,1,40,0.000000,-95.172959
7,1,42,0.000000,-96.964047
7,1,44,0.000000,-95.372533
7,1,46,0.000000,-96.581169
7,1,48,0.000000,-95.140928
7,1,50,0.000000,-95.832074
7,1,52,0.000000,-97.021027
7,1,54,0.000000,-97.281874
7,1,56,0.000000,-93.969228
7,1,58,0.000000,-94.079530
7,2,0,0.000000,-95.321518
7,2,2,0.000000,-95.769818
7,2,4,0.000000,-94.329345
7,2,6,0.000000,-96.713837
7,2,8,0.000000,-95.472930
7,2,10,0.000000,-93.688985
7,2,12,0.000000,-94.702310
7,2,14,0.000000,-96.833285
7,2,16,0.000000,-93.858444
7,2,18,0.000000,-98.036183
7,2,20,0.000000,-95.503302
7,2,22,0.000000,-92.053714
7,2,24,0.000000,-97.130252
7,2,26,0.000000,-97.416164
7,2,28,0.000000,-96.244689
7,2,30,0.000000,-95.979497
7,2,32,0.000000,-97.046211
7,2,34,0.000000,-96.985361
7,2,36,0.000000,-98.593794
7,2,38,0.000000,-96.603331
7,2,40,0.000000,-95.985710
7,2,42,0.000000,-95.333745
7,2,44,0.000000,-94.558029
7,2,46,0.000000,-96.469943
7,2,48,0.000000,-94.857691
7,2,50,0.000000,-98.447322
7,2,52,0.000000,-96.935966
7,2,54,0.000000,-95.265625
7,2,56,0.000000,-95.498730
7,2,58,0.000000,-95.807564
7,3,0,0.000000,-96.214256
7,3,2,0.000000,-97.391662
7,3,4,0.000000,-95.047839
7,3,6,0.000000,-98.802474
7,3,8,0.000000,-94.352056
7,3,10,0.000000,-95.343618
7,3,12,0.000000,-96.689653
7,3,14,0.000000,-96.397555
7,3,16,0.000000,-95.389622
7,3,18,0.000000,-95.891228
7,3,20,0.000000,-97.102903
7,3,22,0.000000,-96.452336
7,3,24,0.000000,-94.476232
7,3,26,0.000000,-93.745070
7,3,28,0.000000,-95.925250
7,3,30,0.000000,-96.128123
7,3,32,0.000000,-96.546939
7,3,34,0.000000,-97.306590
7,3,36,0.000000,-96.409637
7,3,38,0.000000,-96.384602
7,3,40,0.000000,-97.131260
7,3,42,0.000000,-95.294543
7,3,44,0.000000,-93.132893
7,3,46,0.000000,-98.241345
7,3,48,0.000000,-96.710160
7,3,50,0.000000,-92.988321
7,3,52,0.000000,-97.408954
7,3,54,0.000000,-95.011516
7,3,56,0.000000,-97.572295
7,3,58,0.000000,-97.662512
7,4,0,0.000000,-97.177573
7,4,2,0.000000,-95.229086
7,4,4,0.000000,-95.503063
7,4,6,0.000000,-94.589541
7,4,8,0.000000,-95.600667
7,4,10,0.000000,-94.728448
7,4,12,0.000000,-94.612349
7,4,14,0.000000,-95.972987
7,4,16,0.000000,-94.315123
7,4,18,0.000000,-94.944856
7,4,20,0.000000,-95.736806
7,4,22,0.000000,-94.914601
7,4,24,0.000000,-98.061428
7,4,26,0.000000,-96.208164
7,4,28,0.000000,-97.747070
7,4,30,0.000000,-96.193718
7,4,32,0.000000,-97.229936
7,4,34,0.000000,-92.578784
7,4,36,0.000000,-97.744546
7,4,38,0.000000,-96.439874
7,4,40,0.000000,-96.805125
7,4,42,0.000000,-95.506855
7,4,44,0.000000,-97.506939
7,4,46,0.000000,-94.974087
7,4,48,0.000000,-95.154460
7,4,50,0.000000,-97.057356
7,4,52,0.000000,-94.658413
7,4,54,0.000000,-98.535744
7,4,56,0.000000,-96.664285
7,4,58,0.000000,-96.122069
7,5,0,0.000000,-96.689079
7,5,2,0.000000,-92.319937
7,5,4,0.000000,-95.938313
7,5,6,0.000000,-94.257328
7,5,8,0.000000,-94.396933
7,5,10,0.000000,-93.871183
7,5,12,0.000000,-97.101720
7,5,14,0.000000,-97.851619
7,5,16,0.000000,-96.054907
7,5,18,0.000000,-95.731743
7,5,20,0.000000,-97.853558
7,5,22,0.000000,-96.720141
7,5,24,0.000000,-93.825417
7,5,26,0.000000,-95.454016
7,5,28,0.000000,-95.276940
7,5,30,0.000000,-95.597722
7,5,32,0.000000,-94.984715
7,5,34,0.000000,-98.038381
7,5,36,0.000000,-95.667684
7,5,38,0.000000,-94.907964
7,5,40,0.000000,-93.996731
7,5,42,0.000000,-96.449337
7,5,44,0.000000,-96.255183
7,5,46,0.000000,-93.938185
7,5,48,0.000000,-94.826213
7,5,50,0.000000,-95.671539
7,5,52,0.000000,-99.570432
7,5,54,0.000000,-97.339587
7,5,56,0.000000,-96.546496
7,5,58,0.000000,-97.825856
7,6,0,0.000000,-95.055423
7,6,2,0.000000,-92.438476
7,6,4,0.000000,-98.044646
7,6,6,0.000000,-95.856112
7,6,8,0.000000,-96.337748
7,6,10,0.000000,-95.960000
7,6,12,0.000000,-94.257412
7,6,14,0.000000,-97.120728
7,6,16,0.000000,-95.705469
7,6,18,0.000000,-95.031051
7,6,20,0.000000,-96.359581
7,6,22,0.000000,-92.814740
7,6,24,0.000000,-96.920137
7,6,26,0.000000,-91.617979
7,6,28,0.000000,-95.160640
7,6,30,0.000000,-95.562214
7,6,32,0.000000,-95.949172
7,6,34,0.000000,-96.087105
7,6,36,0.000000,-95.174497
7,6,38,0.000000,-97.844050
7,6,40,0.000000,-95.708432
7,6,42,0.000000,-97.061890
7,6,44,0.000000,-95.587024
7,6,46,0.000000,-94.692824
7,6,48,0.000000,-95.757991
7,6,50,0.000000,-94.751406
7,6,52,0.000000,-95.727468
7,6,54,0.000000,-96.443428
7,6,56,0.000000,-97.491937
7,6,58,0.000000,-94.988779
7,7,0,0.000000,-97.101699
7,7,2,0.000000,-96.445992
7,7,4,0.000000,-96.763070
7,7,6,0.000000,-92.784882
7,7,8,0.000000,-98.223608
7,7,10,0.000000,-94.219166
7,7,12,0.000000,-95.115630
7,7,14,0.000000,-96.455703
7,7,16,0.000000,-94.296051
7,7,18,0.000000,-96.559220
7,7,20,0.000000,-96.577332
7,7,22,0.000000,-95.145671
7,7,24,0.000000,-96.049377
7,7,26,0.000000,-96.084987
7,7,28,0.000000,-95.609886
7,7,30,0.000000,-96.835559
7,7,32,0.000000,-94.439059
7,7,34,0.000000,-96.412721
7,7,36,0.000000,-97.264323
7,7,38,0.000000,-95.041615
7,7,40,0.000000,-95.871227
7,7,42,0.000000,-97.538415
7,7,44,0.000000,-94.569956
7,7,46,0.000000,-96.486913
7,7,48,0.000000,-97.363056
7,7,50,0.000000,-96.165470
7,7,52,0.000000,-96.994060
7,7,54,0.000000,-94.212820
7,7,56,0.000000,-95.493066
7,7,58,0.000000,-94.006199
7,8,0,0.000000,-95.220526
7,8,2,0.000000,-96.385499
7,8,4,0.000000,-95.760211
7,8,6,0.000000,-96.838157
7,8,8,0.000000,-94.504607
7,8,10,0.000000,-94.788348
7,8,12,0.000000,-94.966772
7,8,14,0.000000,-95.160523
7,8,16,0.000000,-97.833774
7,8,18,0.000000,-94.404011
7,8,20,0.000000,-93.881497
7,8,22,0.000000,-92.991435
7,8,24,0.000000,-97.247361
7,8,26,0.000000,-94.687223
7,8,28,0.000000,-95.525317
7,8,30,0.000000,-95.335281
7,8,32,0.000000,-97.322124
7,8,34,0.000000,-96.736098
7,8,36,0.000000,-98.079385
7,8,38,0.000000,-95.243615
7,8,40,0.000000,-96.369622
7,8,42,0.000000,-97.370801
7,8,44,0.000000,-98.891593
7,8,46,0.000000,-94.809047
7,8,48,0.000000,-95.246059
7,8,50,0.000000,-95.350179
7,8,52,0.000000,-95.423964
7,8,54,0.000000,-96.105209
7,8,56,0.000000,-97.200045
7,8,58,0.000000,-95.023775
7,9,0,0.000000,-96.646268
7,9,2,0.000000,-95.946557
7,9,4,0.000000,-97.481485
7,9,6,0.000000,-93.298433
7,9,8,0.000000,-95.020884
7,9,10,0.000000,-95.382748
7,9,12,0.000000,-94.756726
7,9,14,0.000000,-95.045310
7,9,16,0.000000,-95.135742
7,9,18,0.000000,-96.327150
7,9,20,0.000000,-96.745364
7,9,22,0.000000,-95.983856
7,9,24,0.000000,-96.912335
7,9,26,0.000000,-93.129326
7,9,28,0.000000,-96.097290
7,9,30,0.000000,-94.527174
7,9,32,0.000000,-93.265089
7,9,34,0.000000,-96.664505
7,9,36,0.000000,-97.718823
7,9,38,0.000000,-98.787365
7,9,40,0.000000,-98.345909
7,9,42,0.000000,-97.678992
7,9,44,0.000000,-94.556699
7,9,46,0.000000,-97.304132
7,9,48,0.000000,-96.548923
7,9,50,0.000000,-96.620563
7,9,52,0.000000,-97.519927
7,9,54,0.000000,-97.650135
7,9,56,0.000000,-92.313748
7,9,58,0.000000,-95.288899
7,10,0,0.000000,-93.608869
7,10,2,0.000000,-97.188421
7,10,4,0.000000,-94.775850
7,10,6,0.000000,-95.727068
7,10,8,0.000000,-96.949610
7,10,10,0.000000,-95.841296
7,10,12,0.000000,-97.522557
7,10,14,0.000000,-96.816870
7,10,16,0.000000,-95.108506
7,10,18,0.000000,-95.320589
7,10,20,0.000000,-95.101702
7,10,22,0.000000,-95.141477
7,10,24,0.000000,-95.840787
7,10,26,0.000000,-97.248872
7,10,28,0.000000,-93.427034
7,10,30,0.000000,-98.864039
7,10,32,0.000000,-95.756417
7,10,34,0.000000,-95.806253
7,10,36,0.000000,-98.144412
7,10,38,0.000000,-96.118008
7,10,40,0.000000,-97.326912
7,10,42,0.000000,-97.090608
7,10,44,0.000000,-97.815579
7,10,46,0.000000,-95.319872
7,10,48,0.000000,-95.652176
7,10,50,0.000000,-98.533290
7,10,52,0.000000,-95.426202
7,10,54,0.000000,-94.500543
7,10,56,0.000000,-95.572175
7,10,58,0.000000,-94.182172
7,11,0,0.000000,-98.150486
7,11,2,0.000000,-98.280296
7,11,4,0.000000,-97.762463
7,11,6,0.000000,-95.955989
7,11,8,0.000000,-96.547904
7,11,10,0.000000,-96.854437
7,11,12,0.000000,-95.730051
7,11,14,0.000000,-99.463468
7,11,16,0.000000,-93.602454
7,11,18,0.000000,-97.669548
7,11,20,0.000000,-95.808571
7,11,22,0.000000,-95.199351
7,11,24,0.000000,-96.968407
7,11,26,0.000000,-95.677842
7,11,28,0.000000,-96.160364
7,11,30,0.000000,-98.401345
7,11,32,0.000000,-97.430369
7,11,34,0.000000,-95.613751
7,11,36,0.000000,-97.544297
7,11,38,0.000000,-96.118207
7,11,40,0.000000,-95.274321
7,11,42,0.000000,-95.620599
7,11,44,0.000000,-96.239843
7,11,46,0.000000,-96.788637
7,11,48,0.000000,-98.650430
7,11,50,0.000000,-95.169925
7,11,52,0.000000,-97.470172
7,11,54,0.000000,-96.441797
7,11,56,0.000000,-99.734656
7,11,58,0.000000,-94.133661
7,12,0,0.000000,-96.687086
7,12,2,0.000000,-95.416325
7,12,4,0.000000,-94.771252
7,12,6,0.000000,-93.834803
7,12,8,0.000000,-97.030805
7,12,10,0.000000,-97.718626
7,12,12,0.000000,-97.150920
7,12,14,0.000000,-97.703123
7,12,16,0.000000,-95.604486
7,12,18,0.000000,-97.172069
7,12,20,0.000000,-97.364870
7,12,22,0.000000,-95.685409
7,12,24,0.000000,-95.420957
7,12,26,0.000000,-95.139993
7,12,28,0.000000,-96.569796
7,12,30,0.000000,-95.867950
7,12,32,0.000000,-97.546626
7,12,34,0.000000,-96.188272
7,12,36,0.000000,-95.447649
7,12,38,0.000000,-96.282321
7,12,40,0.000000,-96.266106
7,12,42,0.000000,-96.161862
7,12,44,0.000000,-94.849606
7,12,46,0.000000,-95.845159
7,12,48,0.000000,-97.876169
7,12,50,0.000000,-94.748902
7,12,52,0.000000,-97.635289
7,12,54,0.000000,-96.241486
7,12,56,0.000000,-95.564138
7,12,58,0.000000,-97.184162
7,13,0,0.000000,-95.051026
7,13,2,0.000000,-96.506261
7,13,4,0.000000,-96.005961
7,13,6,0.000000,-97.013808
7,13,8,0.000000,-96.507783
7,13,10,0.000000,-95.584118
7,13,12,0.000000,-96.036145
7,13,14,0.000000,-97.028126
7,13,16,0.000000,-96.603729
7,13,18,0.000000,-92.981350
7,13,20,0.000000,-94.529909
7,13,22,0.000000,-95.811700
7,13,24,0.000000,-94.696408
7,13,26,0.000000,-97.935041
7,13,28,0.000000,-94.538981
7,13,30,0.000000,-95.863050
7,13,32,0.000000,-97.619592
7,13,34,0.000000,-95.667119
7,13,36,0.000000,-97.281178
7,13,38,0.000000,-95.159124
7,13,40,0.000000,-95.536456
7,13,42,0.000000,-96.050589
7,13,44,0.000000,-95.585747
7,13,46,0.000000,-97.543665
7,13,48,0.000000,-95.155171
7,13,50,0.000000,-94.892857
7,13,52,0.000000,-92.843462
7,13,54,0.000000,-93.642912
7,13,56,0.000000,-97.073050
7,13,58,0.000000,-96.455976
7,14,0,0.000000,-95.965451
7,14,2,0.000000,-97.391299
7,14,4,0.000000,-94.794586
7,14,6,0.000000,-94.982872
7,14,8,0.000000,-94.751131
7,14,10,0.000000,-96.992817
7,14,12,0.000000,-98.342127
7,14,14,0.000000,-97.093002
7,14,16,0.000000,-96.618761
7,14,18,0.000000,-95.552223
7,14,20,0.000000,-96.208354
7,14,22,0.000000,-95.455666
7,14,24,0.000000,-95.701507
7,14,26,0.000000,-96.358480
7,14,28,0.000000,-93.947802
7,14,30,0.000000,-95.746685
7,14,32,0.000000,-94.682617
7,14,34,0.000000,-95.653894
7,14,36,0.000000,-94.963983
7,14,38,0.000000,-96.013336
7,14,40,0.000000,-94.035894
7,14,42,0.000000,-98.897743
7,14,44,0.000000,-93.371407
7,14,46,0.000000,-94.330703
7,14,48,0.000000,-96.592148
7,14,50,0.000000,-95.016762
7,14,52,0.000000,-95.534783
7,14,54,0.000000,-97.343249
7,14,56,0.000000,-95.262739
7,14,58,0.000000,-97.206105
7,15,0,0.000000,-96.546751
7,15,2,0.000000,-97.915910
7,15,4,0.000000,-95.947296
7,15,6,0.000000,-95.971695
7,15,8,0.000000,-96.669944
7,15,10,0.000000,-95.084881
7,15,12,0.000000,-96.892550
7,15,14,0.000000,-93.835176
7,15,16,0.000000,-96.853115
7,15,18,0.000000,-94.958304
7,15,20,0.000000,-96.953756
7,15,22,0.000000,-98.450480
7,15,24,0.000000,-97.086537
7,15,26,0.000000,-97.049827
7,15,28,0.000000,-95.643126
7,15,30,0.000000,-97.049836
7,15,32,0.000000,-97.378353
7,15,34,0.000000,-96.273394
7,15,36,0.000000,-96.004830
7,15,38,0.000000,-96.391465
7,15,40,0.000000,-94.164117
7,15,42,0.000000,-95.880161
7,15,44,0.000000,-93.313205
7,15,46,0.000000,-97.190754
7,15,48,0.000000,-95.069889
7,15,50,0.000000,-97.465264
7,15,52,0.000000,-94.671363
7,15,54,0.000000,-95.792479
7,15,56,0.000000,-95.480502
7,15,58,0.000000,-96.195535
7,16,0,0.000000,-97.229471
7,16,2,0.000000,-96.828212
7,16,4,0.000000,-96.702766
7,16,6,0.000000,-95.584384
7,16,8,0.000000,-93.521139
7,16,10,0.000000,-95.031918
7,16,12,0.000000,-94.116966
7,16,14,0.000000,-98.044215
7,16,16,0.000000,-97.948308
7,16,18,0.000000,-94.561211
7,16,20,0.000000,-96.373904
7,16,22,0.000000,-96.078634
7,16,24,0.000000,-96.170817
7,16,26,0.000000,-95.594754
7,16,28,0.000000,-96.808422
7,16,30,0.000000,-96.022162
7,16,32,0.000000,-95.756544
7,16,34,0.000000,-96.627353
7,16,36,0.000000,-94.632072
7,16,38,0.000000,-95.633497
7,16,40,0.000000,-96.245992
7,16,42,0.000000,-96.193713
7,16,44,0.000000,-98.076930
7,16,46,0.000000,-95.670970
7,16,48,0.000000,-97.685415
7,16,50,0.000000,-96.885099
7,16,52,0.000000,-97.123151
7,16,54,0.000000,-95.972877
7,16,56,0.000000,-96.724605
7,16,58,0.000000,-94.882961
7,17,0,0.000000,-96.552099
7,17,2,0.000000,-96.401801
7,17,4,0.000000,-95.827725
7,17,6,0.000000,-94.477254
7,17,8,0.000000,-96.835770
7,17,10,0.000000,-96.379680
7,17,12,0.000000,-95.403403
7,17,14,0.000000,-96.540061
7,17,16,0.000000,-93.868540
7,17,18,0.000000,-95.249170
7,17,20,0.000000,-96.388792
7,17,22,0.000000,-94.527697
7,17,24,0.000000,-93.662018
7,17,26,0.000000,-96.412012
7,17,28,0.000000,-94.552997
7,17,30,0.000000,-97.398358
7,17,32,0.000000,-96.596286
7,17,34,0.000000,-96.365554
7,17,36,0.000000,-96.657266
7,17,38,0.000000,-91.626971
7,17,40,0.000000,-97.786357
7,17,42,0.000000,-96.828650
7,17,44,0.000000,-97.889569
7,17,46,0.000000,-93.753070
7,17,48,0.000000,-96.234735
7,17,50,0.000000,-96.020254
7,17,52,0.000000,-96.509269
7,17,54,0.000000,-97.301903
7,17,56,0.000000,-95.196115
7,17,58,0.000000,-97.357747
7,18,0,0.000000,-96.050718
7,18,2,0.000000,-96.419661
7,18,4,0.000000,-94.847868
7,18,6,0.000000,-96.762789
7,18,8,0.000000,-97.512018
7,18,10,0.000000,-97.990065
7,18,12,0.000000,-97.667387
7,18,14,0.000000,-98.240931
7,18,16,0.000000,-94.874627
7,18,18,0.000000,-94.373769
7,18,20,0.000000,-95.774184
7,18,22,0.000000,-98.362329
7,18,24,0.000000,-98.123419
7,18,26,0.000000,-94.190012
7,18,28,0.000000,-94.044657
7,18,30,0.000000,-97.704774
7,18,32,0.000000,-96.775561
7,18,34,0.000000,-93.332215
7,18,36,0.000000,-95.657828
7,18,38,0.000000,-96.067103
7,18,40,0.000000,-95.201861
7,18,42,0.000000,-94.157513
7,18,44,0.000000,-97.239742
7,18,46,0.000000,-95.439509
7,18,48,0.000000,-95.876639
7,18,50,0.000000,-95.858447
7,18,52,0.000000,-98.716222
7,18,54,0.000000,-94.672785
7,18,56,0.000000,-95.046233
7,18,58,0.000000,-95.807938
7,19,0,0.000000,-95.907827
7,19,2,0.000000,-96.690811
7,19,4,0.000000,-95.354535
7,19,6,0.000000,-96.684085
7,19,8,0.000000,-94.342421
7,19,10,0.000000,-95.763092
7,19,12,0.000000,-93.457420
7,19,14,0.000000,-94.737809
7,19,16,0.000000,-95.363586
7,19,18,0.000000,-96.881067
7,19,20,0.000000,-93.559666
7,19,22,0.000000,-95.282618
7,19,24,0.000000,-95.206306
7,19,26,0.000000,-94.107524
7,19,28,0.000000,-95.182685
7,19,30,0.000000,-95.811964
7,19,32,0.000000,-93.675815
7,19,34,0.000000,-94.715983
7,19,36,0.000000,-96.071543
7,19,38,0.000000,-95.817029
7,19,40,0.000000,-96.161124
7,19,42,0.000000,-93.071970
7,19,44,0.000000,-96.686745
7,19,46,0.000000,-97.869538
7,19,48,0.000000,-96.303575
7,19,50,0.000000,-95.066415
7,19,52,0.000000,-94.660899
7,19,54,0.000000,-95.539826
7,19,56,0.000000,-93.926584
7,19,58,0.000000,-95.927226
7,20,0,0.000000,-96.716056
7,20,2,0.000000,-96.980410
7,20,4,0.000000,-94.168882
7,20,6,0.000000,-96.219915
7,20,8,0.000000,-96.308008
7,20,10,0.000000,-95.996880
7,20,12,0.000000,-96.023061
7,20,14,0.000000,-96.106457
7,20,16,0.000000,-96.241212
7,20,18,0.000000,-95.593220
7,20,20,0.000000,-98.601609
7,20,22,0.000000,-95.017212
7,20,24,0.000000,-97.074223
7,20,26,0.000000,-97.192240
7,20,28,0.000000,-94.560314
7,20,30,0.000000,-95.578665
7,20,32,0.000000,-96.853299
7,20,34,0.000000,-96.102747
7,20,36,0.000000,-96.197019
7,20,38,0.000000,-96.474714
7,20,40,0.000000,-95.983045
7,20,42,0.000000,-96.695960
7,20,44,0.000000,-93.699879
7,20,46,0.000000,-96.251746
7,20,48,0.000000,-98.649219
7,20,50,0.000000,-97.785031
7,20,52,0.000000,-97.803380
7,20,54,0.000000,-94.710158
7,20,56,0.000000,-96.044598
7,20,58,0.000000,-97.002612
7,21,0,0.000000,-97.031364
7,21,2,0.000000,-94.933509
7,21,4,0.000000,-96.055164
7,21,6,0.000000,-97.134234
7,21,8,0.000000,-95.358249
7,21,10,0.000000,-96.110801
7,21,12,0.000000,-98.576404
7,21,14,0.000000,-94.434845
7,21,16,0.000000,-95.039252
7,21,18,0.000000,-95.833290
7,21,20,0.000000,-98.066909
7,21,22,0.000000,-94.717268
7,21,24,0.000000,-95.519854
7,21,26,0.000000,-96.613047
7,21,28,0.000000,-95.450733
7,21,30,0.000000,-95.540557
7,21,32,0.000000,-96.753974
7,21,34,0.000000,-94.643939
7,21,36,0.000000,-94.908979
7,21,38,0.000000,-96.318004
7,21,40,0.000000,-97.808854
7,21,42,0.000000,-95.791146
7,21,44,0.000000,-97.799542
7,21,46,0.000000,-95.540147
7,21,48,0.000000,-94.866023
7,21,50,0.000000,-96.719801
7,21,52,0.000000,-89.382339
7,21,54,0.000000,-96.409027
7,21,56,0.000000,-97.223973
7,21,58,0.000000,-97.422446
7,22,0,0.000000,-94.349841
7,22,2,0.000000,-97.017334
7,22,4,0.000000,-97.968378
7,22,6,0.000000,-97.634226
7,22,8,0.000000,-95.842556
7,22,10,0.000000,-96.281161
7,22,12,0.000000,-97.070220
7,22,14,0.000000,-95.645930
7,22,16,0.000000,-95.198353
7,22,18,0.000000,-96.589961
7,22,20,0.000000,-95.810566
7,22,22,0.000000,-96.931711
7,22,24,0.000000,-95.240372
7,22,26,0.000000,-96.308897
7,22,28,0.000000,-95.597878
7,22,30,0.000000,-97.616018
7,22,32,0.000000,-95.214055
7,22,34,0.000000,-97.206373
7,22,36,0.000000,-96.501608
7,22,38,0.000000,-97.225191
7,22,40,0.000000,-95.331152
7,22,42,0.000000,-97.246768
7,22,44,0.000000,-95.871865
7,22,46,0.000000,-96.534679
7,22,48,0.000000,-94.860365
7,22,50,0.000000,-96.106957
7,22,52,0.000000,-92.207298
7,22,54,0.000000,-97.609578
7,22,56,0.000000,-97.010671
7,22,58,0.000000,-96.941642
7,23,0,0.000000,-98.587849
7,23,2,0.000000,-96.237296
7,23,4,0.000000,-96.432378
7,23,6,0.000000,-93.401506
7,23,8,0.000000,-96.667512
7,23,10,0.000000,-97.758567
7,23,12,0.000000,-97.782018
7,23,14,0.000000,-96.122914
7,23,16,0.000000,-92.722435
7,23,18,0.000000,-93.631651
7,23,20,0.000000,-94.047041
7,23,22,0.000000,-96.537398
7,23,24,0.000000,-95.536602
7,23,26,0.000000,-96.293534
7,23,28,0.000000,-95.925235
7,23,30,0.000000,-97.538512
7,23,32,0.000000,-95.393761
7,23,34,0.000000,-95.516543
7,23,36,0.000000,-97.197747
7,23,38,0.000000,-96.763513
7,23,40,0.000000,-94.288481
7,23,42,0.000000,-95.875335
7,23,44,0.000000,-95.317064
7,23,46,0.000000,-94.417396
7,23,48,0.000000,-95.152558
7,23,50,0.000000,-97.696341
7,23,52,0.000000,-97.536340
7,23,54,0.000000,-95.672354
7,23,56,0.000000,-93.698838
7,23,58,0.000000,-97.835633
7,24,0,0.000000,-95.501409
7,24,2,0.000000,-96.317797
7,24,4,0.000000,-94.622471
7,24,6,0.000000,-96.527831
7,24,8,0.000000,-96.703034
7,24,10,0.000000,-97.583324
7,24,12,0.000000,-96.134153
7,24,14,0.000000,-95.707722
7,24,16,0.000000,-94.119528
7,24,18,0.000000,-95.331689
7,24,20,0.000000,-96.044473
7,24,22,0.000000,-97.310617
7,24,24,0.000000,-97.113083
7,24,26,0.000000,-94.669996
7,24,28,0.000000,-98.678022
7,24,30,0.000000,-96.684202
7,24,32,0.000000,-95.710092
7,24,34,0.000000,-96.379071
7,24,36,0.000000,-95.179977
7,24,38,0.000000,-96.342755
7,24,40,0.000000,-95.869685
7,24,42,0.000000,-97.169461
7,24,44,0.000000,-93.257004
7,24,46,0.000000,-94.807150
7,24,48,0.000000,-96.527880
7,24,50,0.000000,-94.596219
7,24,52,0.000000,-97.503369
7,24,54,0.000000,-95.640226
7,24,56,0.000000,-93.816222
7,24,58,0.000000,-95.294754
7,25,0,0.000000,-94.006694
7,25,2,0.000000,-95.269389
7,25,4,0.000000,-95.385435
7,25,6,0.000000,-97.123866
7,25,8,0.000000,-95.178439
7,25,10,0.000000,-95.807070
7,25,12,0.000000,-95.486609
7,25,14,0.000000,-98.946642
7,25,16,0.000000,-97.277817
7,25,18,0.000000,-95.129755
7,25,20,0.000000,-95.611043
7,25,22,0.000000,-94.956392
7,25,24,0.000000,-98.791963
7,25,26,0.000000,-95.102776
7,25,28,0.000000,-95.373680
7,25,30,0.000000,-93.841069
7,25,32,0.000000,-95.739726
7,25,34,0.000000,-97.704911
7,25,36,0.000000,-98.226126
7,25,38,0.000000,-94.743831
7,25,40,0.000000,-95.700287
7,25,42,0.000000,-95.054424
7,25,44,0.000000,-96.976915
7,25,46,0.000000,-98.070028
7,25,48,0.000000,-93.828813
7,25,50,0.000000,-92.470213
7,25,52,0.000000,-95.998130
7,25,54,0.000000,-97.743463
7,25,56,0.000000,-95.763960
7,25,58,0.000000,-95.862171
7,26,0,0.000000,-93.642309
7,26,2,0.000000,-94.956247
7,26,4,0.000000,-98.906894
7,26,6,0.000000,-95.888678
7,26,8,0.000000,-95.075994
7,26,10,0.000000,-96.183293
7,26,12,0.000000,-97.259008
7,26,14,0.000000,-92.037062
7,26,16,0.000000,-96.831570
7,26,18,0.000000,-97.829196
7,26,20,0.000000,-96.284572
7,26,22,0.000000,-96.796461
7,26,24,0.000000,-95.910059
7,26,26,0.000000,-96.423405
7,26,28,0.000000,-96.016058
7,26,30,0.000000,-95.879249
7,26,32,0.000000,-97.421798
7,26,34,0.000000,-96.741648
7,26,36,0.000000,-96.125316
7,26,38,0.000000,-96.327779
7,26,40,0.000000,-96.167961
7,26,42,0.000000,-93.893488
7,26,44,0.000000,-97.022565
7,26,46,0.000000,-96.525053
7,26,48,0.000000,-94.230408
7,26,50,0.000000,-96.429765
7,26,52,0.000000,-95.309833
7,26,54,0.000000,-94.678365
7,26,56,0.000000,-92.588981
7,26,58,0.000000,-95.634785
7,27,0,0.000000,-96.849900
7,27,2,0.000000,-95.312185
7,27,4,0.000000,-96.117800
7,27,6,0.000000,-96.915515
7,27,8,0.000000,-96.671205
7,27,10,0.000000,-98.067841
7,27,12,0.000000,-96.624772
7,27,14,0.000000,-97.488970
7,27,16,0.000000,-94.540385
7,27,18,0.000000,-94.204777
7,27,20,0.000000,-95.574269
7,27,22,0.000000,-94.331359
