hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.271437
7,0,2,0.000000,-113.100470
7,0,4,0.000000,-114.169231
7,0,6,0.000000,-118.328200
7,0,8,0.000000,-123.016739
7,0,10,0.000000,-121.982796
7,0,12,0.000000,-116.548296
7,0,14,0.000000,-115.653061
7,0,16,0.000000,-114.860546
7,0,18,0.000000,-117.656587
7,0,20,0.000000,-121.167421
7,0,22,0.000000,-122.720216
7,0,24,0.000000,-119.352433
7,0,26,0.000000,-109.770154
7,0,28,0.000000,-122.936758
7,0,30,0.000000,-119.974756
7,0,32,0.000000,-120.612258
7,0,34,0.000000,-115.852406
7,0,36,0.000000,-114.544044
7,0,38,0.000000,-112.779143
7,0,40,0.000000,-113.596913
7,0,42,0.000000,-120.465120
7,0,44,0.000000,-112.633135
7,0,46,0.000000,-111.112605
7,0,48,0.000000,-121.683961
7,0,50,0.000000,-113.193142
7,0,52,0.000000,-117.552667
7,0,54,0.000000,-127.367333
7,0,56,0.000000,-111.760003
7,0,58,0.000000,-121.079430
7,1,0,0.000000,-121.692620
7,1,2,0.000000,-116.755286
7,1,4,0.000000,-125.632077
7,1,6,0.000000,-116.704202
7,1,8,0.000000,-114.862055
7,1,10,0.000000,-123.483484
7,1,12,0.000000,-121.151540
7,1,14,0.000000,-117.372439
7,1,16,0.000000,-111.744400
7,1,18,0.000000,-112.657681
7,1,20,0.000000,-116.993398
7,1,22,0.000000,-117.125680
7,1,24,0.000000,-119.281497
7,1,26,0.000000,-125.232352
7,1,28,0.000000,-114.605887
7,1,30,0.000000,-119.603452
7,1,32,0.000000,-116.847450
7,1,34,0.000000,-111.770741
7,1,36,0.000000,-124.450627
7,1,38,0.000000,-111.079916
7,1,40,0.000000,-110.037339
7,1,42,0.000000,-116.506108
7,1,44,0.000000,-109.370799
7,1,46,0.000000,-139.003055
7,1,48,0.000000,-128.786752
7,1,50,0.000000,-132.923119
7,1,52,0.000000,-112.097681
7,1,54,0.000000,-112.554091
7,1,56,0.000000,-118.805006
7,1,58,0.000000,-120.532874
7,2,0,0.000000,-119.665268
7,2,2,0.000000,-116.622894
7,2,4,0.000000,-114.377788
7,2,6,0.000000,-123.146025
7,2,8,0.000000,-119.932015
7,2,10,0.000000,-111.017772
7,2,12,0.000000,-111.355553
7,2,14,0.000000,-119.718780
7,2,16,0.000000,-114.206640
7,2,18,0.000000,-114.729454
7,2,20,0.000000,-110.170527
7,2,22,0.000000,-110.090343
7,2,24,0.000000,-114.085348
7,2,26,0.000000,-119.188045
7,2,28,0.000000,-116.362136
7,2,30,0.000000,-118.977479
7,2,32,0.000000,-111.128374
7,2,34,0.000000,-111.727812
7,2,36,0.000000,-122.946397
7,2,38,0.000000,-123.951615
7,2,40,0.000000,-110.876712
7,2,42,0.000000,-108.004678
7,2,44,0.000000,-133.026441
7,2,46,0.000000,-114.111659
7,2,48,0.000000,-112.717356
7,2,50,0.000000,-120.829170
7,2,52,0.000000,-116.784430
7,2,54,0.000000,-117.649973
7,2,56,0.000000,-109.808659
7,2,58,0.000000,-116.560450
7,3,0,0.000000,-116.609920
7,3,2,0.000000,-120.946277
7,3,4,0.000000,-116.020210
7,3,6,0.000000,-117.649211
7,3,8,0.000000,-110.294954
7,3,10,0.000000,-120.543806
7,3,12,0.000000,-115.121437
7,3,14,0.000000,-118.041516
7,3,16,0.000000,-122.390236
7,3,18,0.000000,-116.767789
7,3,20,0.000000,-119.084077
7,3,22,0.000000,-110.401473
7,3,24,0.000000,-117.779380
7,3,26,0.000000,-116.272467
7,3,28,0.000000,-110.074201
7,3,30,0.000000,-116.939580
7,3,32,0.000000,-111.848992
7,3,34,0.000000,-113.880681
7,3,36,0.000000,-115.045935
7,3,38,0.000000,-119.622364
7,3,40,0.000000,-109.153367
7,3,42,0.000000,-109.479275
7,3,44,0.000000,-117.111586
7,3,46,0.000000,-120.744905
7,3,48,0.000000,-124.061149
7,3,50,0.000000,-120.387637
7,3,52,0.000000,-112.349751
7,3,54,0.000000,-122.594989
7,3,56,0.000000,-115.264794
7,3,58,0.000000,-123.001386
7,4,0,0.000000,-113.942633
7,4,2,0.000000,-112.352410
7,4,4,0.000000,-121.097664
7,4,6,0.000000,-108.847430
7,4,8,0.000000,-111.685058
7,4,10,0.000000,-131.910698
7,4,12,0.000000,-113.479290
7,4,14,0.000000,-111.966056
7,4,16,0.000000,-112.127657
7,4,18,0.000000,-116.614038
7,4,20,0.000000,-110.297838
7,4,22,0.000000,-116.131493
7,4,24,0.000000,-114.146139
7,4,26,0.000000,-109.571831
7,4,28,0.000000,-120.320935
7,4,30,0.000000,-118.880489
7,4,32,0.000000,-120.218067
7,4,34,0.000000,-125.227816
7,4,36,0.000000,-115.277829
7,4,38,0.000000,-123.570098
7,4,40,0.000000,-112.012433
7,4,42,0.000000,-114.152281
7,4,44,0.000000,-120.712248
7,4,46,0.000000,-121.707709
7,4,48,0.000000,-114.365093
7,4,50,0.000000,-112.691447
7,4,52,0.000000,-112.694202
7,4,54,0.000000,-120.030621
7,4,56,0.000000,-127.295153
7,4,58,0.000000,-131.365261
7,5,0,0.000000,-111.892548
7,5,2,0.000000,-112.085333
7,5,4,0.000000,-116.132978
7,5,6,0.000000,-116.433471
7,5,8,0.000000,-121.641019
7,5,10,0.000000,-118.663380
7,5,12,0.000000,-114.384151
7,5,14,0.000000,-110.999277
7,5,16,0.000000,-121.370778
7,5,18,0.000000,-110.329217
7,5,20,0.000000,-121.361827
7,5,22,0.000000,-116.503094
7,5,24,0.000000,-117.098423
7,5,26,0.000000,-119.287987
7,5,28,0.000000,-120.188722
7,5,30,0.000000,-120.357291
7,5,32,0.000000,-114.464317
7,5,34,0.000000,-121.469177
7,5,36,0.000000,-123.696585
7,5,38,0.000000,-121.498617
7,5,40,0.000000,-129.374374
7,5,42,0.000000,-110.276506
7,5,44,0.000000,-126.561667
7,5,46,0.000000,-117.287385
7,5,48,0.000000,-119.374525
7,5,50,0.000000,-107.047487
7,5,52,0.000000,-112.786233
7,5,54,0.000000,-117.416422
7,5,56,0.000000,-121.955115
7,5,58,0.000000,-116.295461
7,6,0,0.000000,-128.174111
7,6,2,0.000000,-108.051669
7,6,4,0.000000,-111.486703
7,6,6,0.000000,-114.009874
7,6,8,0.000000,-112.956797
7,6,10,0.000000,-111.887747
7,6,12,0.000000,-112.711944
7,6,14,0.000000,-119.223381
7,6,16,0.000000,-115.347492
7,6,18,0.000000,-129.970863
7,6,20,0.000000,-112.745280
7,6,22,0.000000,-114.831072
7,6,24,0.000000,-111.928142
7,6,26,0.000000,-119.772366
7,6,28,0.000000,-109.089394
7,6,30,0.000000,-114.020328
7,6,32,0.000000,-119.827839
7,6,34,0.000000,-118.542147
7,6,36,0.000000,-111.509132
7,6,38,0.000000,-117.743579
7,6,40,0.000000,-112.080324
7,6,42,0.000000,-111.921065
7,6,44,0.000000,-111.286807
7,6,46,0.000000,-119.705242
7,6,48,0.000000,-118.657008
7,6,50,0.000000,-109.986972
7,6,52,0.000000,-110.014474
7,6,54,0.000000,-116.169126
7,6,56,0.000000,-121.477923
7,6,58,0.000000,-115.911020
7,7,0,0.000000,-128.409091
7,7,2,0.000000,-128.000562
7,7,4,0.000000,-121.387805
7,7,6,0.000000,-117.419309
7,7,8,0.000000,-133.146373
7,7,10,0.000000,-116.433718
7,7,12,0.000000,-122.967161
7,7,14,0.000000,-116.526990
7,7,16,0.000000,-115.872058
7,7,18,0.000000,-112.046597
7,7,20,0.000000,-119.930042
7,7,22,0.000000,-117.084137
7,7,24,0.000000,-109.334313
7,7,26,0.000000,-117.267574
7,7,28,0.000000,-118.103314
7,7,30,0.000000,-132.414367
7,7,32,0.000000,-120.543231
7,7,34,0.000000,-114.270193
7,7,36,0.000000,-109.028528
7,7,38,0.000000,-119.717875
7,7,40,0.000000,-116.979840
7,7,42,0.000000,-113.334793
7,7,44,0.000000,-110.041685
7,7,46,0.000000,-130.914028
7,7,48,0.000000,-128.956005
7,7,50,0.000000,-113.096098
7,7,52,0.000000,-112.641789
7,7,54,0.000000,-114.996400
7,7,56,0.000000,-113.725353
7,7,58,0.000000,-119.579743
7,8,0,0.000000,-121.569041
7,8,2,0.000000,-114.139227
7,8,4,0.000000,-113.394104
7,8,6,0.000000,-112.195958
7,8,8,0.000000,-106.526795
7,8,10,0.000000,-116.987503
7,8,12,0.000000,-115.658536
7,8,14,0.000000,-128.562175
7,8,16,0.000000,-115.265106
7,8,18,0.000000,-109.455536
7,8,20,0.000000,-116.286618
7,8,22,0.000000,-110.630208
7,8,24,0.000000,-113.615948
7,8,26,0.000000,-119.210931
7,8,28,0.000000,-126.309048
7,8,30,0.000000,-113.730116
7,8,32,0.000000,-119.413783
7,8,34,0.000000,-118.136966
7,8,36,0.000000,-120.281214
7,8,38,0.000000,-110.518788
7,8,40,0.000000,-121.891196
7,8,42,0.000000,-108.135565
7,8,44,0.000000,-116.231701
7,8,46,0.000000,-126.402874
7,8,48,0.000000,-119.602775
7,8,50,0.000000,-119.638752
7,8,52,0.000000,-113.818824
7,8,54,0.000000,-108.454412
7,8,56,0.000000,-121.426124
7,8,58,0.000000,-108.203065
7,9,0,0.000000,-111.596372
7,9,2,0.000000,-109.016941
7,9,4,0.000000,-113.568148
7,9,6,0.000000,-113.059301
7,9,8,0.000000,-112.783817
7,9,10,0.000000,-118.489590
7,9,12,0.000000,-119.554874
7,9,14,0.000000,-116.786526
7,9,16,0.000000,-118.924189
7,9,18,0.000000,-114.985742
7,9,20,0.000000,-109.643082
7,9,22,0.000000,-114.695957
7,9,24,0.000000,-118.109292
7,9,26,0.000000,-136.256812
7,9,28,0.000000,-115.916750
7,9,30,0.000000,-119.440640
7,9,32,0.000000,-108.231873
7,9,34,0.000000,-117.286307
7,9,36,0.000000,-120.351555
7,9,38,0.000000,-126.329206
7,9,40,0.000000,-116.152586
7,9,42,0.000000,-124.315145
7,9,44,0.000000,-107.974120
7,9,46,0.000000,-130.717217
7,9,48,0.000000,-132.528101
7,9,50,0.000000,-128.452615
7,9,52,0.000000,-118.806965
7,9,54,0.000000,-115.448232
7,9,56,0.000000,-111.370474
7,9,58,0.000000,-110.654213
7,10,0,0.000000,-108.179491
7,10,2,0.000000,-117.365469
7,10,4,0.000000,-123.692420
7,10,6,0.000000,-114.641538
7,10,8,0.000000,-113.600879
7,10,10,0.000000,-121.649160
7,10,12,0.000000,-122.116267
7,10,14,0.000000,-111.455041
7,10,16,0.000000,-116.579201
7,10,18,0.000000,-119.106557
7,10,20,0.000000,-118.845175
7,10,22,0.000000,-117.463556
7,10,24,0.000000,-111.116028
7,10,26,0.000000,-118.642075
7,10,28,0.000000,-115.327981
7,10,30,0.000000,-114.219146
7,10,32,0.000000,-114.591558
7,10,34,0.000000,-120.931731
7,10,36,0.000000,-112.114854
7,10,38,0.000000,-117.158037
7,10,40,0.000000,-116.399740
7,10,42,0.000000,-126.840303
7,10,44,0.000000,-112.932862
7,10,46,0.000000,-115.782758
7,10,48,0.000000,-117.035642
7,10,50,0.000000,-120.315352
7,10,52,0.000000,-124.402572
7,10,54,0.000000,-118.279939
7,10,56,0.000000,-124.472052
7,10,58,0.000000,-110.671777
7,11,0,0.000000,-113.254260
7,11,2,0.000000,-112.003843
7,11,4,0.000000,-117.375923
7,11,6,0.000000,-117.337715
7,11,8,0.000000,-119.742112
7,11,10,0.000000,-112.019533
7,11,12,0.000000,-128.731126
7,11,14,0.000000,-119.399341
7,11,16,0.000000,-111.000832
7,11,18,0.000000,-109.188822
7,11,20,0.000000,-112.291024
7,11,22,0.000000,-121.473351
7,11,24,0.000000,-113.578102
7,11,26,0.000000,-129.178506
7,11,28,0.000000,-113.812842
7,11,30,0.000000,-118.033744
7,11,32,0.000000,-115.383533
7,11,34,0.000000,-129.312825
7,11,36,0.000000,-118.154339
7,11,38,0.000000,-110.530797
7,11,40,0.000000,-107.126014
7,11,42,0.000000,-108.408295
7,11,44,0.000000,-113.772898
7,11,46,0.000000,-116.202418
7,11,48,0.000000,-118.869233
7,11,50,0.000000,-121.120332
7,11,52,0.000000,-111.101198
7,11,54,0.000000,-119.772627
7,11,56,0.000000,-123.317702
7,11,58,0.000000,-126.410195
7,12,0,0.000000,-116.781501
7,12,2,0.000000,-112.159333
7,12,4,0.000000,-114.699560
7,12,6,0.000000,-105.687758
7,12,8,0.000000,-109.496026
7,12,10,0.000000,-133.094646
7,12,12,0.000000,-119.710909
7,12,14,0.000000,-120.187264
7,12,16,0.000000,-126.320216
7,12,18,0.000000,-117.091539
7,12,20,0.000000,-123.943156
7,12,22,0.000000,-118.653773
7,12,24,0.000000,-118.009132
7,12,26,0.000000,-117.249140
7,12,28,0.000000,-123.367113
7,12,30,0.000000,-121.512588
7,12,32,0.000000,-114.198048
7,12,34,0.000000,-112.259135
7,12,36,0.000000,-117.194370
7,12,38,0.000000,-121.205818
7,12,40,0.000000,-132.128205
7,12,42,0.000000,-113.212983
7,12,44,0.000000,-126.674495
7,12,46,0.000000,-116.073983
7,12,48,0.000000,-111.200063
7,12,50,0.000000,-114.266622
7,12,52,0.000000,-116.286681
7,12,54,0.000000,-121.325074
7,12,56,0.000000,-112.745998
7,12,58,0.000000,-118.983508
7,13,0,0.000000,-120.423605
7,13,2,0.000000,-117.215596
7,13,4,0.000000,-113.318737
7,13,6,0.000000,-112.364812
7,13,8,0.000000,-114.336273
7,13,10,0.000000,-119.385324
7,13,12,0.000000,-109.105798
7,13,14,0.000000,-117.661197
7,13,16,0.000000,-113.645068
7,13,18,0.000000,-111.896157
7,13,20,0.000000,-129.879333
7,13,22,0.000000,-113.029248
7,13,24,0.000000,-117.913655
7,13,26,0.000000,-116.086548
7,13,28,0.000000,-116.916293
7,13,30,0.000000,-112.881018
7,13,32,0.000000,-114.705489
7,13,34,0.000000,-112.934112
7,13,36,0.000000,-118.466211
7,13,38,0.000000,-115.019910
7,13,40,0.000000,-132.218493
7,13,42,0.000000,-112.840434
7,13,44,0.000000,-114.341910
7,13,46,0.000000,-113.605275
7,13,48,0.000000,-115.365486
7,13,50,0.000000,-112.039757
7,13,52,0.000000,-113.291498
7,13,54,0.000000,-115.234557
7,13,56,0.000000,-124.709433
7,13,58,0.000000,-121.005767
7,14,0,0.000000,-118.963528
7,14,2,0.000000,-116.392068
7,14,4,0.000000,-130.239174
7,14,6,0.000000,-119.852918
7,14,8,0.000000,-113.448397
7,14,10,0.000000,-112.547981
7,14,12,0.000000,-111.616771
7,14,14,0.000000,-116.386095
7,14,16,0.000000,-117.486110
7,14,18,0.000000,-122.701045
7,14,20,0.000000,-109.373960
7,14,22,0.000000,-111.932750
7,14,24,0.000000,-118.726291
7,14,26,0.000000,-115.216926
7,14,28,0.000000,-114.557954
7,14,30,0.000000,-117.253193
7,14,32,0.000000,-123.295346
7,14,34,0.000000,-113.386102
7,14,36,0.000000,-110.730444
7,14,38,0.000000,-114.192597
7,14,40,0.000000,-122.068035
7,14,42,0.000000,-113.523291
7,14,44,0.000000,-110.741968
7,14,46,0.000000,-119.219389
7,14,48,0.000000,-112.213621
7,14,50,0.000000,-107.306352
7,14,52,0.000000,-118.635510
7,14,54,0.000000,-120.307528
7,14,56,0.000000,-113.374512
7,14,58,0.000000,-123.192458
7,15,0,0.000000,-117.582324
7,15,2,0.000000,-118.660426
7,15,4,0.000000,-129.720546
7,15,6,0.000000,-116.423085
7,15,8,0.000000,-118.254794
7,15,10,0.000000,-117.000518
7,15,12,0.000000,-116.833206
7,15,14,0.000000,-112.868669
7,15,16,0.000000,-114.731761
7,15,18,0.000000,-113.694063
7,15,20,0.000000,-112.975171
7,15,22,0.000000,-110.421495
7,15,24,0.000000,-115.932039
7,15,26,0.000000,-110.861615
7,15,28,0.000000,-111.966863
7,15,30,0.000000,-112.696284
7,15,32,0.000000,-117.546687
7,15,34,0.000000,-120.899907
7,15,36,0.000000,-123.004232
7,15,38,0.000000,-120.518776
7,15,40,0.000000,-115.102960
7,15,42,0.000000,-120.596974
7,15,44,0.000000,-111.428837
7,15,46,0.000000,-120.352292
7,15,48,0.000000,-114.573687
7,15,50,0.000000,-119.273201
7,15,52,0.000000,-108.434098
7,15,54,0.000000,-111.938723
7,15,56,0.000000,-116.167134
7,15,58,0.000000,-111.264400
7,16,0,0.000000,-117.156694
7,16,2,0.000000,-113.541872
7,16,4,0.000000,-124.371757
7,16,6,0.000000,-114.935455
7,16,8,0.000000,-112.217342
7,16,10,0.000000,-111.949158
7,16,12,0.000000,-119.774092
7,16,14,0.000000,-116.212886
7,16,16,0.000000,-122.312367
7,16,18,0.000000,-112.675923
7,16,20,0.000000,-123.031779
7,16,22,0.000000,-119.697042
7,16,24,0.000000,-108.919964
7,16,26,0.000000,-117.011890
7,16,28,0.000000,-121.662258
7,16,30,0.000000,-126.228417
7,16,32,0.000000,-108.839933
7,16,34,0.000000,-119.978137
7,16,36,0.000000,-107.675322
7,16,38,0.000000,-111.207321
7,16,40,0.000000,-117.068211
7,16,42,0.000000,-120.662706
7,16,44,0.000000,-115.881097
7,16,46,0.000000,-113.107271
7,16,48,0.000000,-123.159468
7,16,50,0.000000,-116.308676
7,16,52,0.000000,-107.603021
7,16,54,0.000000,-114.716979
7,16,56,0.000000,-113.980614
7,16,58,0.000000,-113.662308
7,17,0,0.000000,-113.673009
7,17,2,0.000000,-114.240895
7,17,4,0.000000,-135.360588
7,17,6,0.000000,-109.696406
7,17,8,0.000000,-118.176445
7,17,10,0.000000,-125.345996
7,17,12,0.000000,-112.604941
7,17,14,0.000000,-116.493653
7,17,16,0.000000,-111.552401
7,17,18,0.000000,-111.061280
7,17,20,0.000000,-125.335588
7,17,22,0.000000,-112.023552
7,17,24,0.000000,-114.547735
7,17,26,0.000000,-117.703094
7,17,28,0.000000,-120.564028
7,17,30,0.000000,-125.546236
7,17,32,0.000000,-115.668571
7,17,34,0.000000,-117.658749
7,17,36,0.000000,-119.305649
7,17,38,0.000000,-119.415025
7,17,40,0.000000,-117.729790
7,17,42,0.000000,-114.018206
7,17,44,0.000000,-118.579738
7,17,46,0.000000,-114.596410
7,17,48,0.000000,-133.938988
7,17,50,0.000000,-108.138385
7,17,52,0.000000,-118.325085
7,17,54,0.000000,-111.840088
7,17,56,0.000000,-120.180332
7,17,58,0.000000,-114.792822
7,18,0,0.000000,-111.040889
7,18,2,0.000000,-111.665692
7,18,4,0.000000,-121.592463
7,18,6,0.000000,-117.023272
7,18,8,0.000000,-131.802325
7,18,10,0.000000,-121.067577
7,18,12,0.000000,-109.341150
7,18,14,0.000000,-114.106349
7,18,16,0.000000,-117.718870
7,18,18,0.000000,-112.207343
7,18,20,0.000000,-113.835096
7,18,22,0.000000,-113.942145
7,18,24,0.000000,-114.376409
7,18,26,0.000000,-127.550814
7,18,28,0.000000,-115.414283
7,18,30,0.000000,-117.069147
7,18,32,0.000000,-114.897336
7,18,34,0.000000,-113.674856
7,18,36,0.000000,-108.188199
7,18,38,0.000000,-112.493903
7,18,40,0.000000,-115.981972
7,18,42,0.000000,-117.984994
7,18,44,0.000000,-114.847859
7,18,46,0.000000,-113.799199
7,18,48,0.000000,-113.809143
7,18,50,0.000000,-114.041913
7,18,52,0.000000,-112.378883
7,18,54,0.000000,-118.906422
7,18,56,0.000000,-115.583429
7,18,58,0.000000,-111.519979
7,19,0,0.000000,-116.772384
7,19,2,0.000000,-114.919711
7,19,4,0.000000,-110.774481
7,19,6,0.000000,-124.562659
7,19,8,0.000000,-114.833075
7,19,10,0.000000,-114.421753
7,19,12,0.000000,-114.886114
7,19,14,0.000000,-107.517244
7,19,16,0.000000,-120.400252
7,19,18,0.000000,-116.640786
7,19,20,0.000000,-116.378081
7,19,22,0.000000,-119.359490
7,19,24,0.000000,-108.623105
7,19,26,0.000000,-121.499106
7,19,28,0.000000,-118.700653
7,19,30,0.000000,-115.339503
7,19,32,0.000000,-113.565230
7,19,34,0.000000,-111.028703
7,19,36,0.000000,-115.671416
7,19,38,0.000000,-107.960370
7,19,40,0.000000,-115.288077
7,19,42,0.000000,-118.118835
7,19,44,0.000000,-116.121644
7,19,46,0.000000,-126.353155
7,19,48,0.000000,-109.714301
7,19,50,0.000000,-110.941221
7,19,52,0.000000,-118.867144
7,19,54,0.000000,-112.717203
7,19,56,0.000000,-115.592359
7,19,58,0.000000,-114.329822
7,20,0,0.000000,-111.010945
7,20,2,0.000000,-116.642041
7,20,4,0.000000,-110.770094
7,20,6,0.000000,-110.460026
7,20,8,0.000000,-109.776975
7,20,10,0.000000,-113.282042
7,20,12,0.000000,-115.009225
7,20,14,0.000000,-112.920488
7,20,16,0.000000,-124.252302
7,20,18,0.000000,-112.319797
7,20,20,0.000000,-109.696810
7,20,22,0.000000,-118.313664
7,20,24,0.000000,-114.364700
7,20,26,0.000000,-114.455199
7,20,28,0.000000,-115.156122
7,20,30,0.000000,-117.359390
7,20,32,0.000000,-110.005950
7,20,34,0.000000,-122.946723
7,20,36,0.000000,-118.279993
7,20,38,0.000000,-115.908965
7,20,40,0.000000,-117.623088
7,20,42,0.000000,-119.341771
7,20,44,0.000000,-116.471741
7,20,46,0.000000,-120.183197
7,20,48,0.000000,-114.005101
7,20,50,0.000000,-117.744644
7,20,52,0.000000,-115.571050
7,20,54,0.000000,-117.436591
7,20,56,0.000000,-110.814896
7,20,58,0.000000,-115.093769
7,21,0,0.000000,-116.869763
7,21,2,0.000000,-129.262202
7,21,4,0.000000,-122.965630
7,21,6,0.000000,-112.445071
7,21,8,0.000000,-118.288062
7,21,10,0.000000,-117.125441
7,21,12,0.000000,-115.989461
7,21,14,0.000000,-113.964977
7,21,16,0.000000,-115.316816
7,21,18,0.000000,-108.761687
7,21,20,0.000000,-118.474843
7,21,22,0.000000,-112.987391
7,21,24,0.000000,-109.939931
7,21,26,0.000000,-110.987682
7,21,28,0.000000,-123.917079
7,21,30,0.000000,-122.944078
7,21,32,0.000000,-110.229422
7,21,34,0.000000,-113.124501
7,21,36,0.000000,-121.615219
7,21,38,0.000000,-130.200838
7,21,40,0.000000,-111.249013
7,21,42,0.000000,-118.953996
7,21,44,0.000000,-123.346030
7,21,46,0.000000,-112.435124
7,21,48,0.000000,-127.709618
7,21,50,0.000000,-118.310209
7,21,52,0.000000,-114.028564
7,21,54,0.000000,-122.486174
7,21,56,0.000000,-115.802526
7,21,58,0.000000,-119.910164
7,22,0,0.000000,-108.992582
7,22,2,0.000000,-114.675648
7,22,4,0.000000,-126.726375
7,22,6,0.000000,-114.498104
7,22,8,0.000000,-123.529382
7,22,10,0.000000,-109.170985
7,22,12,0.000000,-115.163748
7,22,14,0.000000,-118.942269
7,22,16,0.000000,-118.042121
7,22,18,0.000000,-116.517013
7,22,20,0.000000,-115.599879
7,22,22,0.000000,-118.429023
7,22,24,0.000000,-111.562017
7,22,26,0.000000,-124.219016
7,22,28,0.000000,-125.148196
7,22,30,0.000000,-121.493258
7,22,32,0.000000,-115.689168
7,22,34,0.000000,-110.964804
7,22,36,0.000000,-106.584721
7,22,38,0.000000,-118.342216
7,22,40,0.000000,-133.704195
7,22,42,0.000000,-112.795530
7,22,44,0.000000,-114.235908
7,22,46,0.000000,-117.490122
7,22,48,0.000000,-115.934963
7,22,50,0.000000,-111.986994
7,22,52,0.000000,-112.082731
7,22,54,0.000000,-121.181565
7,22,56,0.000000,-114.201888
7,22,58,0.000000,-113.010558
7,23,0,0.000000,-114.121363
7,23,2,0.000000,-113.949432
7,23,4,0.000000,-108.653853
7,23,6,0.000000,-113.380777
7,23,8,0.000000,-130.777817
7,23,10,0.000000,-115.900595
7,23,12,0.000000,-127.914697
7,23,14,0.000000,-113.231834
7,23,16,0.000000,-115.773545
7,23,18,0.000000,-115.004767
7,23,20,0.000000,-109.776020
7,23,22,0.000000,-113.003708
7,23,24,0.000000,-115.264745
7,23,26,0.000000,-113.579415
7,23,28,0.000000,-112.194225
7,23,30,0.000000,-118.198884
7,23,32,0.000000,-108.921620
7,23,34,0.000000,-124.407156
7,23,36,0.000000,-115.357544
7,23,38,0.000000,-114.450283
7,23,40,0.000000,-118.135446
7,23,42,0.000000,-112.442440
7,23,44,0.000000,-110.921662
7,23,46,0.000000,-112.423004
7,23,48,0.000000,-116.194931
7,23,50,0.000000,-114.247774
7,23,52,0.000000,-116.273223
7,23,54,0.000000,-111.491694
7,23,56,0.000000,-116.030627
7,23,58,0.000000,-114.876625
7,24,0,0.000000,-117.596630
7,24,2,0.000000,-112.601552
7,24,4,0.000000,-114.741969
7,24,6,0.000000,-118.838763
7,24,8,0.000000,-114.810681
7,24,10,0.000000,-116.913283
7,24,12,0.000000,-114.994774
7,24,14,0.000000,-121.735915
7,24,16,0.000000,-113.269403
7,24,18,0.000000,-121.705190
7,24,20,0.000000,-112.143245
7,24,22,0.000000,-116.105281
7,24,24,0.000000,-115.207004
7,24,26,0.000000,-123.722709
7,24,28,0.000000,-120.567155
7,24,30,0.000000,-111.397003
7,24,32,0.000000,-112.386127
7,24,34,0.000000,-117.788265
7,24,36,0.000000,-123.904993
7,24,38,0.000000,-115.834613
7,24,40,0.000000,-113.744394
7,24,42,0.000000,-115.720787
7,24,44,0.000000,-116.905989
7,24,46,0.000000,-125.171517
7,24,48,0.000000,-116.950240
7,24,50,0.000000,-116.595747
7,24,52,0.000000,-107.659428
7,24,54,0.000000,-107.987844
7,24,56,0.000000,-113.824904
7,24,58,0.000000,-110.214799
7,25,0,0.000000,-110.174047
7,25,2,0.000000,-108.980341
7,25,4,0.000000,-110.254478
7,25,6,0.000000,-114.047468
7,25,8,0.000000,-116.032529
7,25,10,0.000000,-113.617079
7,25,12,0.000000,-109.985196
7,25,14,0.000000,-126.349532
7,25,16,0.000000,-116.329686
7,25,18,0.000000,-113.200867
7,25,20,0.000000,-112.353636
7,25,22,0.000000,-116.361481
7,25,24,0.000000,-117.891823
7,25,26,0.000000,-127.034036
7,25,28,0.000000,-114.997818
7,25,30,0.000000,-120.222849
7,25,32,0.000000,-120.810487
7,25,34,0.000000,-122.859419
7,25,36,0.000000,-112.473944
7,25,38,0.000000,-124.918242
7,25,40,0.000000,-122.956706
7,25,42,0.000000,-118.767576
7,25,44,0.000000,-111.617792
7,25,46,0.000000,-136.593294
7,25,48,0.000000,-115.059811
7,25,50,0.000000,-124.812505
7,25,52,0.000000,-110.676745
7,25,54,0.000000,-109.688686
7,25,56,0.000000,-111.512309
7,25,58,0.000000,-121.263181
7,26,0,0.000000,-120.835456
7,26,2,0.000000,-113.209602
7,26,4,0.000000,-112.233098
7,26,6,0.000000,-109.843072
7,26,8,0.000000,-111.267351
7,26,10,0.000000,-110.568705
7,26,12,0.000000,-119.585586
7,26,14,0.000000,-113.722339
7,26,16,0.000000,-117.700090
7,26,18,0.000000,-119.509631
7,26,20,0.000000,-110.023096
7,26,22,0.000000,-118.785538
7,26,24,0.000000,-113.145476
7,26,26,0.000000,-111.641230
7,26,28,0.000000,-113.761443
7,26,30,0.000000,-127.264871
7,26,32,0.000000,-114.222405
7,26,34,0.000000,-116.076920
7,26,36,0.000000,-119.932320
7,26,38,0.000000,-110.983161
7,26,40,0.000000,-119.818025
7,26,42,0.000000,-115.739537
7,26,44,0.000000,-123.800776
7,26,46,0.000000,-115.548136
7,26,48,0.000000,-111.581415
7,26,50,0.000000,-115.036776
7,26,52,0.000000,-121.634107
7,26,54,0.000000,-117.122979
7,26,56,0.000000,-113.130656
7,26,58,0.000000,-111.214060
7,27,0,0.000000,-124.400651
7,27,2,0.000000,-125.468759
7,27,4,0.000000,-112.928775
7,27,6,0.000000,-110.777288
7,27,8,0.000000,-119.443110
7,27,10,0.000000,-121.297876
7,27,12,0.000000,-109.397987
7,27,14,0.000000,-121.097530
7,27,16,0.000000,-126.857426
7,27,18,0.000000,-111.171567
7,27,20,0.000000,-114.597867
7,27,22,0.000000,-116.712932
