hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.550237
7,0,2,0.000000,-109.555267
7,0,4,0.000000,-110.926338
7,0,6,0.000000,-111.430458
7,0,8,0.000000,-112.572294
7,0,10,0.000000,-113.082151
7,0,12,0.000000,-114.373839
7,0,14,0.000000,-110.560065
7,0,16,0.000000,-111.459669
7,0,18,0.000000,-112.681772
7,0,20,0.000000,-111.787074
7,0,22,0.000000,-113.083633
7,0,24,0.000000,-112.421304
7,0,26,0.000000,-112.529595
7,0,28,0.000000,-113.545092
7,0,30,0.000000,-110.569911
7,0,32,0.000000,-111.419641
7,0,34,0.000000,-112.355926
7,0,36,0.000000,-112.349570
7,0,38,0.000000,-114.327881
7,0,40,0.000000,-112.510491
7,0,42,0.000000,-112.728194
7,0,44,0.000000,-114.286151
7,0,46,0.000000,-112.399913
7,0,48,0.000000,-113.586178
7,0,50,0.000000,-110.609147
7,0,52,0.000000,-112.999757
7,0,54,0.000000,-112.965814
7,0,56,0.000000,-112.053178
7,0,58,0.000000,-109.407165
7,1,0,0.000000,-114.071375
7,1,2,0.000000,-111.907363
7,1,4,0.000000,-113.414657
7,1,6,0.000000,-111.115038
7,1,8,0.000000,-113.242940
7,1,10,0.000000,-114.779023
7,1,12,0.000000,-113.042077
7,1,14,0.000000,-112.697604
7,1,16,0.000000,-113.658270
7,1,18,0.000000,-113.616269
7,1,20,0.000000,-112.569943
7,1,22,0.000000,-110.470098
7,1,24,0.000000,-114.312361
7,1,26,0.000000,-112.926589
7,1,28,0.000000,-113.258910
7,1,30,0.000000,-114.344374
7,1,32,0.000000,-110.685538
7,1,34,0.000000,-112.262929
7,1,36,0.000000,-113.120531
7,1,38,0.000000,-113.494186
7,1,40,0.000000,-108.893975
7,1,42,0.000000,-110.433843
7,1,44,0.000000,-114.159077
7,1,46,0.000000,-113.662529
7,1,48,0.000000,-111.655775
7,1,50,0.000000,-111.441824
7,1,52,0.000000,-113.648903
7,1,54,0.000000,-110.579137
7,1,56,0.000000,-112.456133
7,1,58,0.000000,-113.327868
7,2,0,0.000000,-111.277654
7,2,2,0.000000,-111.930415
7,2,4,0.000000,-112.401922
7,2,6,0.000000,-114.212325
7,2,8,0.000000,-111.596484
7,2,10,0.000000,-113.302136
7,2,12,0.000000,-111.317501
7,2,14,0.000000,-110.455838
7,2,16,0.000000,-110.064755
7,2,18,0.000000,-112.237696
7,2,20,0.000000,-110.539736
7,2,22,0.000000,-112.928244
7,2,24,0.000000,-110.241525
7,2,26,0.000000,-112.511168
7,2,28,0.000000,-112.356005
7,2,30,0.000000,-111.756264
7,2,32,0.000000,-112.303686
7,2,34,0.000000,-113.017628
7,2,36,0.000000,-114.193500
7,2,38,0.000000,-113.657767
7,2,40,0.000000,-115.058950
7,2,42,0.000000,-112.390504
7,2,44,0.000000,-111.934538
7,2,46,0.000000,-112.924718
7,2,48,0.000000,-112.540046
7,2,50,0.000000,-113.477505
7,2,52,0.000000,-112.417851
7,2,54,0.000000,-112.159236
7,2,56,0.000000,-111.309026
7,2,58,0.000000,-110.235278
7,3,0,0.000000,-112.053969
7,3,2,0.000000,-114.750664
7,3,4,0.000000,-112.476935
7,3,6,0.000000,-113.614485
7,3,8,0.000000,-110.780291
7,3,10,0.000000,-114.263675
7,3,12,0.000000,-111.607632
7,3,14,0.000000,-110.013528
7,3,16,0.000000,-110.680931
7,3,18,0.000000,-111.514778
7,3,20,0.000000,-110.560464
7,3,22,0.000000,-113.838453
7,3,24,0.000000,-110.605074
7,3,26,0.000000,-110.185638
7,3,28,0.000000,-111.572362
7,3,30,0.000000,-110.349651
7,3,32,0.000000,-107.999215
7,3,34,0.000000,-114.179199
7,3,36,0.000000,-112.404075
7,3,38,0.000000,-113.434692
7,3,40,0.000000,-115.115551
7,3,42,0.000000,-112.019473
7,3,44,0.000000,-113.602540
7,3,46,0.000000,-111.460598
7,3,48,0.000000,-110.883194
7,3,50,0.000000,-110.619753
7,3,52,0.000000,-111.316683
7,3,54,0.000000,-112.582567
7,3,56,0.000000,-113.347345
7,3,58,0.000000,-112.552393
7,4,0,0.000000,-112.458975
7,4,2,0.000000,-110.676005
7,4,4,0.000000,-108.612942
7,4,6,0.000000,-112.951751
7,4,8,0.000000,-112.453696
7,4,10,0.000000,-112.691453
7,4,12,0.000000,-112.351808
7,4,14,0.000000,-114.817907
7,4,16,0.000000,-112.481825
7,4,18,0.000000,-112.305486
7,4,20,0.000000,-112.942859
7,4,22,0.000000,-113.135543
7,4,24,0.000000,-112.366695
7,4,26,0.000000,-114.654452
7,4,28,0.000000,-112.797749
7,4,30,0.000000,-114.751214
7,4,32,0.000000,-112.588816
7,4,34,0.000000,-111.300144
7,4,36,0.000000,-112.851702
7,4,38,0.000000,-113.004223
7,4,40,0.000000,-111.129602
7,4,42,0.000000,-113.786030
7,4,44,0.000000,-112.299730
7,4,46,0.000000,-112.309335
7,4,48,0.000000,-112.433006
7,4,50,0.000000,-112.742434
7,4,52,0.000000,-110.319760
7,4,54,0.000000,-114.046440
7,4,56,0.000000,-112.648720
7,4,58,0.000000,-114.057726
7,5,0,0.000000,-111.467218
7,5,2,0.000000,-112.692081
7,5,4,0.000000,-110.541864
7,5,6,0.000000,-110.168502
7,5,8,0.000000,-111.795645
7,5,10,0.000000,-112.360837
7,5,12,0.000000,-111.309857
7,5,14,0.000000,-111.605981
7,5,16,0.000000,-111.989052
7,5,18,0.000000,-110.718768
7,5,20,0.000000,-113.632588
7,5,22,0.000000,-112.124150
7,5,24,0.000000,-113.524532
7,5,26,0.000000,-111.390849
7,5,28,0.000000,-111.170365
7,5,30,0.000000,-110.038758
7,5,32,0.000000,-111.274058
7,5,34,0.000000,-112.324595
7,5,36,0.000000,-109.785974
7,5,38,0.000000,-109.593963
7,5,40,0.000000,-114.152859
7,5,42,0.000000,-110.141621
7,5,44,0.000000,-111.266476
7,5,46,0.000000,-109.466828
7,5,48,0.000000,-111.182867
7,5,50,0.000000,-114.767716
7,5,52,0.000000,-110.912124
7,5,54,0.000000,-112.953603
7,5,56,0.000000,-111.233237
7,5,58,0.000000,-113.158463
7,6,0,0.000000,-111.894671
7,6,2,0.000000,-114.112851
7,6,4,0.000000,-112.811550
7,6,6,0.000000,-114.104954
7,6,8,0.000000,-111.040155
7,6,10,0.000000,-113.061879
7,6,12,0.000000,-112.239840
7,6,14,0.000000,-112.968969
7,6,16,0.000000,-113.675811
7,6,18,0.000000,-110.387691
7,6,20,0.000000,-112.522481
7,6,22,0.000000,-112.233319
7,6,24,0.000000,-111.457275
7,6,26,0.000000,-111.716452
7,6,28,0.000000,-111.300863
7,6,30,0.000000,-114.011057
7,6,32,0.000000,-112.969648
7,6,34,0.000000,-112.681438
7,6,36,0.000000,-110.030594
7,6,38,0.000000,-110.486037
7,6,40,0.000000,-110.420323
7,6,42,0.000000,-110.893217
7,6,44,0.000000,-113.993333
7,6,46,0.000000,-109.692399
7,6,48,0.000000,-114.600697
7,6,50,0.000000,-112.216101
7,6,52,0.000000,-113.231266
7,6,54,0.000000,-114.095965
7,6,56,0.000000,-112.594537
7,6,58,0.000000,-111.626059
7,7,0,0.000000,-111.602329
7,7,2,0.000000,-111.773176
7,7,4,0.000000,-110.089643
7,7,6,0.000000,-111.458792
7,7,8,0.000000,-114.041642
7,7,10,0.000000,-113.248500
7,7,12,0.000000,-111.018071
7,7,14,0.000000,-115.868107
7,7,16,0.000000,-110.441921
7,7,18,0.000000,-113.255511
7,7,20,0.000000,-112.161852
7,7,22,0.000000,-113.397982
7,7,24,0.000000,-110.442501
7,7,26,0.000000,-110.974558
7,7,28,0.000000,-109.224223
7,7,30,0.000000,-113.162150
7,7,32,0.000000,-113.143795
7,7,34,0.000000,-109.891679
7,7,36,0.000000,-109.416313
7,7,38,0.000000,-112.856489
7,7,40,0.000000,-111.198918
7,7,42,0.000000,-112.708623
7,7,44,0.000000,-112.807639
7,7,46,0.000000,-110.994601
7,7,48,0.000000,-110.478652
7,7,50,0.000000,-109.404908
7,7,52,0.000000,-114.540834
7,7,54,0.000000,-110.693520
7,7,56,0.000000,-113.487249
7,7,58,0.000000,-111.487503
7,8,0,0.000000,-111.885408
7,8,2,0.000000,-110.887325
7,8,4,0.000000,-111.936622
7,8,6,0.000000,-110.049274
7,8,8,0.000000,-109.325977
7,8,10,0.000000,-113.968673
7,8,12,0.000000,-113.414375
7,8,14,0.000000,-110.050499
7,8,16,0.000000,-110.864527
7,8,18,0.000000,-108.460902
7,8,20,0.000000,-113.792777
7,8,22,0.000000,-109.885116
7,8,24,0.000000,-112.068932
7,8,26,0.000000,-112.947548
7,8,28,0.000000,-111.411096
7,8,30,0.000000,-114.994668
7,8,32,0.000000,-112.475076
7,8,34,0.000000,-111.542540
7,8,36,0.000000,-115.140129
7,8,38,0.000000,-112.267065
7,8,40,0.000000,-113.843435
7,8,42,0.000000,-113.419957
7,8,44,0.000000,-111.154186
7,8,46,0.000000,-114.845259
7,8,48,0.000000,-110.315273
7,8,50,0.000000,-110.079375
7,8,52,0.000000,-112.377465
7,8,54,0.000000,-113.442648
7,8,56,0.000000,-111.930794
7,8,58,0.000000,-109.785757
7,9,0,0.000000,-111.314093
7,9,2,0.000000,-110.309132
7,9,4,0.000000,-111.203988
7,9,6,0.000000,-111.989747
7,9,8,0.000000,-111.342439
7,9,10,0.000000,-113.412492
7,9,12,0.000000,-111.500239
7,9,14,0.000000,-111.736791
7,9,16,0.000000,-115.018056
7,9,18,0.000000,-112.914271
7,9,20,0.000000,-109.583371
7,9,22,0.000000,-112.004035
7,9,24,0.000000,-115.268457
7,9,26,0.000000,-113.258106
7,9,28,0.000000,-112.337808
7,9,30,0.000000,-113.594002
7,9,32,0.000000,-109.494214
7,9,34,0.000000,-111.049612
7,9,36,0.000000,-112.978303
7,9,38,0.000000,-113.154930
7,9,40,0.000000,-110.165194
7,9,42,0.000000,-113.657594
7,9,44,0.000000,-110.669001
7,9,46,0.000000,-113.603861
7,9,48,0.000000,-112.806915
7,9,50,0.000000,-111.672753
7,9,52,0.000000,-113.709605
7,9,54,0.000000,-113.706998
7,9,56,0.000000,-112.424803
7,9,58,0.000000,-114.999278
7,10,0,0.000000,-115.065345
7,10,2,0.000000,-111.361588
7,10,4,0.000000,-112.195795
7,10,6,0.000000,-112.268756
7,10,8,0.000000,-110.747824
7,10,10,0.000000,-113.426214
7,10,12,0.000000,-112.269154
7,10,14,0.000000,-112.769186
7,10,16,0.000000,-112.411632
7,10,18,0.000000,-112.868846
7,10,20,0.000000,-111.229724
7,10,22,0.000000,-111.340928
7,10,24,0.000000,-110.074722
7,10,26,0.000000,-114.572633
7,10,28,0.000000,-114.290247
7,10,30,0.000000,-113.374418
7,10,32,0.000000,-110.633989
7,10,34,0.000000,-112.010326
7,10,36,0.000000,-112.926739
7,10,38,0.000000,-113.083883
7,10,40,0.000000,-113.513329
7,10,42,0.000000,-113.198850
7,10,44,0.000000,-110.983409
7,10,46,0.000000,-110.748069
7,10,48,0.000000,-112.549160
7,10,50,0.000000,-110.571096
7,10,52,0.000000,-111.559242
7,10,54,0.000000,-108.973890
7,10,56,0.000000,-114.956018
7,10,58,0.000000,-109.539666
7,11,0,0.000000,-109.595519
7,11,2,0.000000,-111.460156
7,11,4,0.000000,-109.350243
7,11,6,0.000000,-113.383693
7,11,8,0.000000,-111.113657
7,11,10,0.000000,-114.160638
7,11,12,0.000000,-114.452339
7,11,14,0.000000,-112.893998
7,11,16,0.000000,-112.979423
7,11,18,0.000000,-113.326624
7,11,20,0.000000,-113.726350
7,11,22,0.000000,-111.601734
7,11,24,0.000000,-113.390875
7,11,26,0.000000,-111.445532
7,11,28,0.000000,-110.090308
7,11,30,0.000000,-109.787728
7,11,32,0.000000,-112.345992
7,11,34,0.000000,-111.252562
7,11,36,0.000000,-111.171018
7,11,38,0.000000,-112.744000
7,11,40,0.000000,-115.077794
7,11,42,0.000000,-110.723004
7,11,44,0.000000,-114.282424
7,11,46,0.000000,-109.308723
7,11,48,0.000000,-111.944575
7,11,50,0.000000,-113.184091
7,11,52,0.000000,-110.977674
7,11,54,0.000000,-112.805794
7,11,56,0.000000,-112.941431
7,11,58,0.000000,-111.468113
7,12,0,0.000000,-113.219807
7,12,2,0.000000,-111.853121
7,12,4,0.000000,-110.602598
7,12,6,0.000000,-112.473319
7,12,8,0.000000,-113.380749
7,12,10,0.000000,-111.137340
7,12,12,0.000000,-112.647068
7,12,14,0.000000,-110.411493
7,12,16,0.000000,-112.897001
7,12,18,0.000000,-113.856793
7,12,20,0.000000,-111.534101
7,12,22,0.000000,-113.092426
7,12,24,0.000000,-109.087701
7,12,26,0.000000,-111.991461
7,12,28,0.000000,-112.427577
7,12,30,0.000000,-112.626880
7,12,32,0.000000,-110.979086
7,12,34,0.000000,-111.879518
7,12,36,0.000000,-111.093055
7,12,38,0.000000,-112.951460
7,12,40,0.000000,-109.845056
7,12,42,0.000000,-114.330926
7,12,44,0.000000,-111.233264
7,12,46,0.000000,-112.245445
7,12,48,0.000000,-113.728020
7,12,50,0.000000,-110.960888
7,12,52,0.000000,-111.188691
7,12,54,0.000000,-111.642222
7,12,56,0.000000,-113.159639
7,12,58,0.000000,-111.843285
7,13,0,0.000000,-110.238069
7,13,2,0.000000,-109.796757
7,13,4,0.000000,-112.807260
7,13,6,0.000000,-114.118952
7,13,8,0.000000,-109.613221
7,13,10,0.000000,-110.967503
7,13,12,0.000000,-111.128481
7,13,14,0.000000,-113.953468
7,13,16,0.000000,-110.793662
7,13,18,0.000000,-113.432425
7,13,20,0.000000,-112.847982
7,13,22,0.000000,-113.020193
7,13,24,0.000000,-110.387916
7,13,26,0.000000,-112.365507
7,13,28,0.000000,-111.271827
7,13,30,0.000000,-115.759825
7,13,32,0.000000,-110.467658
7,13,34,0.000000,-112.853329
7,13,36,0.000000,-109.649406
7,13,38,0.000000,-112.564682
7,13,40,0.000000,-113.758764
7,13,42,0.000000,-110.844734
7,13,44,0.000000,-112.623076
7,13,46,0.000000,-113.418480
7,13,48,0.000000,-114.849803
7,13,50,0.000000,-112.712727
7,13,52,0.000000,-110.006806
7,13,54,0.000000,-111.291501
7,13,56,0.000000,-112.010497
7,13,58,0.000000,-112.752618
7,14,0,0.000000,-112.088799
7,14,2,0.000000,-111.670826
7,14,4,0.000000,-111.000797
7,14,6,0.000000,-112.144855
7,14,8,0.000000,-114.021955
7,14,10,0.000000,-111.782331
7,14,12,0.000000,-111.865680
7,14,14,0.000000,-109.988839
7,14,16,0.000000,-112.752014
7,14,18,0.000000,-111.738433
7,14,20,0.000000,-112.372728
7,14,22,0.000000,-111.349836
7,14,24,0.000000,-114.390602
7,14,26,0.000000,-111.737804
7,14,28,0.000000,-108.741317
7,14,30,0.000000,-110.784729
7,14,32,0.000000,-108.693491
7,14,34,0.000000,-113.496553
7,14,36,0.000000,-111.609639
7,14,38,0.000000,-113.230332
7,14,40,0.000000,-111.752785
7,14,42,0.000000,-109.051916
7,14,44,0.000000,-112.701473
7,14,46,0.000000,-113.419687
7,14,48,0.000000,-111.455802
7,14,50,0.000000,-112.393606
7,14,52,0.000000,-113.751435
7,14,54,0.000000,-110.238260
7,14,56,0.000000,-111.945864
7,14,58,0.000000,-109.532291
7,15,0,0.000000,-111.597995
7,15,2,0.000000,-112.538371
7,15,4,0.000000,-114.507672
7,15,6,0.000000,-114.279748
7,15,8,0.000000,-111.887848
7,15,10,0.000000,-108.916889
7,15,12,0.000000,-113.421795
7,15,14,0.000000,-113.784176
7,15,16,0.000000,-110.124015
7,15,18,0.000000,-109.471438
7,15,20,0.000000,-116.020237
7,15,22,0.000000,-112.454590
7,15,24,0.000000,-111.991131
7,15,26,0.000000,-112.412814
7,15,28,0.000000,-112.829324
7,15,30,0.000000,-110.945262
7,15,32,0.000000,-113.386894
7,15,34,0.000000,-114.006752
7,15,36,0.000000,-114.244656
7,15,38,0.000000,-111.517578
7,15,40,0.000000,-110.946256
7,15,42,0.000000,-112.804171
7,15,44,0.000000,-113.237218
7,15,46,0.000000,-113.406703
7,15,48,0.000000,-110.267691
7,15,50,0.000000,-112.812556
7,15,52,0.000000,-111.727050
7,15,54,0.000000,-113.197066
7,15,56,0.000000,-109.762336
7,15,58,0.000000,-110.236732
7,16,0,0.000000,-109.884924
7,16,2,0.000000,-112.466196
7,16,4,0.000000,-110.414973
7,16,6,0.000000,-111.933862
7,16,8,0.000000,-111.849931
7,16,10,0.000000,-111.221468
7,16,12,0.000000,-109.663884
7,16,14,0.000000,-111.376198
7,16,16,0.000000,-113.202313
7,16,18,0.000000,-109.773798
7,16,20,0.000000,-112.572994
7,16,22,0.000000,-112.949168
7,16,24,0.000000,-112.707876
7,16,26,0.000000,-110.055508
7,16,28,0.000000,-113.344360
7,16,30,0.000000,-113.263901
7,16,32,0.000000,-113.123726
7,16,34,0.000000,-113.481589
7,16,36,0.000000,-112.785249
7,16,38,0.000000,-109.787535
7,16,40,0.000000,-111.333449
7,16,42,0.000000,-112.874356
7,16,44,0.000000,-113.147295
7,16,46,0.000000,-113.685317
7,16,48,0.000000,-110.682537
7,16,50,0.000000,-111.756259
7,16,52,0.000000,-113.509416
7,16,54,0.000000,-112.575888
7,16,56,0.000000,-114.066927
7,16,58,0.000000,-112.771131
7,17,0,0.000000,-112.097033
7,17,2,0.000000,-111.500268
7,17,4,0.000000,-114.097550
7,17,6,0.000000,-112.873444
7,17,8,0.000000,-110.432859
7,17,10,0.000000,-113.380653
7,17,12,0.000000,-111.030328
7,17,14,0.000000,-114.467962
7,17,16,0.000000,-110.347379
7,17,18,0.000000,-112.985594
7,17,20,0.000000,-111.076317
7,17,22,0.000000,-112.502539
7,17,24,0.000000,-112.778596
7,17,26,0.000000,-112.743794
7,17,28,0.000000,-113.710998
7,17,30,0.000000,-113.098217
7,17,32,0.000000,-110.849633
7,17,34,0.000000,-109.825486
7,17,36,0.000000,-111.848074
7,17,38,0.000000,-111.176083
7,17,40,0.000000,-114.820450
7,17,42,0.000000,-112.638583
7,17,44,0.000000,-109.699383
7,17,46,0.000000,-108.207301
7,17,48,0.000000,-113.250627
7,17,50,0.000000,-111.245890
7,17,52,0.000000,-113.880071
7,17,54,0.000000,-110.502655
7,17,56,0.000000,-111.365783
7,17,58,0.000000,-114.058751
7,18,0,0.000000,-111.027040
7,18,2,0.000000,-110.651744
7,18,4,0.000000,-113.781032
7,18,6,0.000000,-113.443697
7,18,8,0.000000,-113.700912
7,18,10,0.000000,-112.214491
7,18,12,0.000000,-112.391750
7,18,14,0.000000,-110.080662
7,18,16,0.000000,-112.679712
7,18,18,0.000000,-112.452259
7,18,20,0.000000,-111.453022
7,18,22,0.000000,-113.692980
7,18,24,0.000000,-111.641186
7,18,26,0.000000,-108.277933
7,18,28,0.000000,-111.232606
7,18,30,0.000000,-113.225523
7,18,32,0.000000,-111.268730
7,18,34,0.000000,-114.363256
7,18,36,0.000000,-114.162566
7,18,38,0.000000,-112.034064
7,18,40,0.000000,-110.620965
7,18,42,0.000000,-111.990343
7,18,44,0.000000,-114.569086
7,18,46,0.000000,-113.852141
7,18,48,0.000000,-113.760742
7,18,50,0.000000,-112.594148
7,18,52,0.000000,-115.282372
7,18,54,0.000000,-115.255333
7,18,56,0.000000,-114.626893
7,18,58,0.000000,-113.890094
7,19,0,0.000000,-111.827558
7,19,2,0.000000,-111.533839
7,19,4,0.000000,-110.716359
7,19,6,0.000000,-109.585020
7,19,8,0.000000,-113.844694
7,19,10,0.000000,-108.292450
7,19,12,0.000000,-110.477337
7,19,14,0.000000,-114.842385
7,19,16,0.000000,-110.252833
7,19,18,0.000000,-111.798756
7,19,20,0.000000,-113.102080
7,19,22,0.000000,-113.511844
7,19,24,0.000000,-111.561840
7,19,26,0.000000,-114.121943
7,19,28,0.000000,-112.030463
7,19,30,0.000000,-112.426332
7,19,32,0.000000,-113.640783
7,19,34,0.000000,-112.902395
7,19,36,0.000000,-115.609063
7,19,38,0.000000,-114.116354
7,19,40,0.000000,-110.943117
7,19,42,0.000000,-113.059531
7,19,44,0.000000,-111.049661
7,19,46,0.000000,-110.193260
7,19,48,0.000000,-110.436164
7,19,50,0.000000,-110.834414
7,19,52,0.000000,-113.758293
7,19,54,0.000000,-112.903142
7,19,56,0.000000,-112.099687
7,19,58,0.000000,-116.255239
7,20,0,0.000000,-112.416176
7,20,2,0.000000,-109.768966
7,20,4,0.000000,-112.596044
7,20,6,0.000000,-112.393560
7,20,8,0.000000,-109.124675
7,20,10,0.000000,-113.573142
7,20,12,0.000000,-113.026283
7,20,14,0.000000,-111.594324
7,20,16,0.000000,-111.527947
7,20,18,0.000000,-111.845749
7,20,20,0.000000,-113.189516
7,20,22,0.000000,-113.809788
7,20,24,0.000000,-111.628732
7,20,26,0.000000,-113.019294
7,20,28,0.000000,-111.803619
7,20,30,0.000000,-113.844279
7,20,32,0.000000,-111.221767
7,20,34,0.000000,-114.101432
7,20,36,0.000000,-112.736630
7,20,38,0.000000,-113.295363
7,20,40,0.000000,-112.966103
7,20,42,0.000000,-114.134259
7,20,44,0.000000,-115.055871
7,20,46,0.000000,-112.435538
7,20,48,0.000000,-112.037112
7,20,50,0.000000,-111.272223
7,20,52,0.000000,-109.816696
7,20,54,0.000000,-111.644790
7,20,56,0.000000,-113.152159
7,20,58,0.000000,-113.297791
7,21,0,0.000000,-114.149912
7,21,2,0.000000,-111.853904
7,21,4,0.000000,-112.920785
7,21,6,0.000000,-113.031765
7,21,8,0.000000,-110.927090
7,21,10,0.000000,-110.965885
7,21,12,0.000000,-112.828907
7,21,14,0.000000,-110.326880
7,21,16,0.000000,-110.565155
7,21,18,0.000000,-113.891431
7,21,20,0.000000,-112.437626
7,21,22,0.000000,-113.509756
7,21,24,0.000000,-111.429040
7,21,26,0.000000,-112.017288
7,21,28,0.000000,-112.855616
7,21,30,0.000000,-113.626598
7,21,32,0.000000,-114.569707
7,21,34,0.000000,-111.561057
7,21,36,0.000000,-111.932872
7,21,38,0.000000,-114.930836
7,21,40,0.000000,-114.329774
7,21,42,0.000000,-110.080884
7,21,44,0.000000,-111.114271
7,21,46,0.000000,-112.162062
7,21,48,0.000000,-112.325358
7,21,50,0.000000,-111.940865
7,21,52,0.000000,-114.509087
7,21,54,0.000000,-113.864804
7,21,56,0.000000,-109.859118
7,21,58,0.000000,-113.220624
7,22,0,0.000000,-111.013636
7,22,2,0.000000,-113.660809
7,22,4,0.000000,-112.389847
7,22,6,0.000000,-112.106482
7,22,8,0.000000,-110.081351
7,22,10,0.000000,-111.825581
7,22,12,0.000000,-109.034830
7,22,14,0.000000,-111.287911
7,22,16,0.000000,-110.584626
7,22,18,0.000000,-109.027784
7,22,20,0.000000,-115.791110
7,22,22,0.000000,-114.380769
7,22,24,0.000000,-112.472907
7,22,26,0.000000,-112.154297
7,22,28,0.000000,-112.659615
7,22,30,0.000000,-111.160502
7,22,32,0.000000,-113.445236
7,22,34,0.000000,-112.560807
7,22,36,0.000000,-112.462041
7,22,38,0.000000,-109.098948
7,22,40,0.000000,-113.014533
7,22,42,0.000000,-111.646367
7,22,44,0.000000,-111.553043
7,22,46,0.000000,-112.033078
7,22,48,0.000000,-113.696906
7,22,50,0.000000,-110.489534
7,22,52,0.000000,-113.590505
7,22,54,0.000000,-113.677453
7,22,56,0.000000,-112.421931
7,22,58,0.000000,-111.474649
7,23,0,0.000000,-110.488970
7,23,2,0.000000,-113.564931
7,23,4,0.000000,-112.730727
7,23,6,0.000000,-111.380960
7,23,8,0.000000,-114.302959
7,23,10,0.000000,-111.046824
7,23,12,0.000000,-108.893884
7,23,14,0.000000,-114.871635
7,23,16,0.000000,-114.087496
7,23,18,0.000000,-113.528793
7,23,20,0.000000,-114.113436
7,23,22,0.000000,-113.600336
7,23,24,0.000000,-113.701124
7,23,26,0.000000,-112.383674
7,23,28,0.000000,-111.624633
7,23,30,0.000000,-114.350589
7,23,32,0.000000,-113.564683
7,23,34,0.000000,-115.316328
7,23,36,0.000000,-111.379854
7,23,38,0.000000,-110.512554
7,23,40,0.000000,-113.087718
7,23,42,0.000000,-114.109000
7,23,44,0.000000,-112.456310
7,23,46,0.000000,-113.484112
7,23,48,0.000000,-112.398541
7,23,50,0.000000,-112.025373
7,23,52,0.000000,-112.485369
7,23,54,0.000000,-110.780517
7,23,56,0.000000,-112.498945
7,23,58,0.000000,-110.297139
7,24,0,0.000000,-113.636679
7,24,2,0.000000,-111.875111
7,24,4,0.000000,-114.326404
7,24,6,0.000000,-110.011874
7,24,8,0.000000,-112.470487
7,24,10,0.000000,-112.526908
7,24,12,0.000000,-114.049191
7,24,14,0.000000,-112.896899
7,24,16,0.000000,-113.731820
7,24,18,0.000000,-111.918291
7,24,20,0.000000,-112.585145
7,24,22,0.000000,-112.967297
7,24,24,0.000000,-111.084111
7,24,26,0.000000,-112.245522
7,24,28,0.000000,-110.531116
7,24,30,0.000000,-113.259234
7,24,32,0.000000,-112.006363
7,24,34,0.000000,-113.567159
7,24,36,0.000000,-112.750497
7,24,38,0.000000,-112.192394
7,24,40,0.000000,-110.160508
7,24,42,0.000000,-112.002039
7,24,44,0.000000,-113.024452
7,24,46,0.000000,-111.017229
7,24,48,0.000000,-113.054790
7,24,50,0.000000,-112.715633
7,24,52,0.000000,-111.848639
7,24,54,0.000000,-110.674533
7,24,56,0.000000,-110.854160
7,24,58,0.000000,-112.371498
7,25,0,0.000000,-113.150888
7,25,2,0.000000,-113.658728
7,25,4,0.000000,-110.501895
7,25,6,0.000000,-112.441747
7,25,8,0.000000,-111.864526
7,25,10,0.000000,-114.420964
7,25,12,0.000000,-113.534040
7,25,14,0.000000,-111.944894
7,25,16,0.000000,-112.490208
7,25,18,0.000000,-112.273944
7,25,20,0.000000,-111.310806
7,25,22,0.000000,-113.610612
7,25,24,0.000000,-111.902485
7,25,26,0.000000,-111.444173
7,25,28,0.000000,-113.194251
7,25,30,0.000000,-112.060009
7,25,32,0.000000,-112.690251
7,25,34,0.000000,-113.837960
7,25,36,0.000000,-113.680613
7,25,38,0.000000,-114.084441
7,25,40,0.000000,-111.440368
7,25,42,0.000000,-112.459922
7,25,44,0.000000,-113.271193
7,25,46,0.000000,-110.869449
7,25,48,0.000000,-112.225633
7,25,50,0.000000,-113.220293
7,25,52,0.000000,-115.049854
7,25,54,0.000000,-113.438885
7,25,56,0.000000,-112.675226
7,25,58,0.000000,-113.242865
7,26,0,0.000000,-112.590791
7,26,2,0.000000,-113.684411
7,26,4,0.000000,-111.085534
7,26,6,0.000000,-112.853412
7,26,8,0.000000,-110.168277
7,26,10,0.000000,-111.188383
7,26,12,0.000000,-109.562484
7,26,14,0.000000,-112.990366
7,26,16,0.000000,-114.065508
7,26,18,0.000000,-111.024702
7,26,20,0.000000,-112.214244
7,26,22,0.000000,-112.677434
7,26,24,0.000000,-114.585689
7,26,26,0.000000,-110.921743
7,26,28,0.000000,-112.645613
7,26,30,0.000000,-111.618228
7,26,32,0.000000,-111.280432
7,26,34,0.000000,-114.204235
7,26,36,0.000000,-112.990092
7,26,38,0.000000,-111.375722
7,26,40,0.000000,-112.847448
7,26,42,0.000000,-110.555902
7,26,44,0.000000,-113.735838
7,26,46,0.000000,-112.551743
7,26,48,0.000000,-111.749106
7,26,50,0.000000,-113.618121
7,26,52,0.000000,-108.242342
7,26,54,0.000000,-111.361269
7,26,56,0.000000,-114.329183
7,26,58,0.000000,-110.324565
7,27,0,0.000000,-113.671980
7,27,2,0.000000,-111.299801
7,27,4,0.000000,-110.579091
7,27,6,0.000000,-113.597501
7,27,8,0.000000,-112.039903
7,27,10,0.000000,-112.173636
7,27,12,0.000000,-112.636302
7,27,14,0.000000,-111.384047
7,27,16,0.000000,-112.861250
7,27,18,0.000000,-113.130199
7,27,20,0.000000,-112.200843
7,27,22,0.000000,-113.416542
