hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.445751
7,0,2,0.000000,-110.523096
7,0,4,0.000000,-110.918678
7,0,6,0.000000,-108.321668
7,0,8,0.000000,-114.423743
7,0,10,0.000000,-116.096882
7,0,12,0.000000,-115.912419
7,0,14,0.000000,-116.494858
7,0,16,0.000000,-122.968733
7,0,18,0.000000,-121.830647
7,0,20,0.000000,-116.013236
7,0,22,0.000000,-109.988830
7,0,24,0.000000,-111.136392
7,0,26,0.000000,-114.578334
7,0,28,0.000000,-115.484186
7,0,30,0.000000,-111.194599
7,0,32,0.000000,-110.276234
7,0,34,0.000000,-110.436086
7,0,36,0.000000,-107.224267
7,0,38,0.000000,-123.769929
7,0,40,0.000000,-113.660050
7,0,42,0.000000,-108.410148
7,0,44,0.000000,-116.698360
7,0,46,0.000000,-114.819217
7,0,48,0.000000,-113.870503
7,0,50,0.000000,-115.051376
7,0,52,0.000000,-112.809269
7,0,54,0.000000,-108.339190
7,0,56,0.000000,-119.240830
7,0,58,0.000000,-113.712056
7,1,0,0.000000,-117.507252
7,1,2,0.000000,-114.138503
7,1,4,0.000000,-113.664759
7,1,6,0.000000,-124.760124
7,1,8,0.000000,-127.462987
7,1,10,0.000000,-106.761361
7,1,12,0.000000,-125.924775
7,1,14,0.000000,-111.540858
7,1,16,0.000000,-119.402381
7,1,18,0.000000,-115.159369
7,1,20,0.000000,-116.224622
7,1,22,0.000000,-111.824853
7,1,24,0.000000,-114.438359
7,1,26,0.000000,-120.896132
7,1,28,0.000000,-115.605294
7,1,30,0.000000,-111.459285
7,1,32,0.000000,-115.083159
7,1,34,0.000000,-111.607559
7,1,36,0.000000,-123.184364
7,1,38,0.000000,-116.027371
7,1,40,0.000000,-117.633709
7,1,42,0.000000,-110.504660
7,1,44,0.000000,-112.277238
7,1,46,0.000000,-121.437419
7,1,48,0.000000,-112.009528
7,1,50,0.000000,-119.275695
7,1,52,0.000000,-121.400507
7,1,54,0.000000,-113.113320
7,1,56,0.000000,-113.700572
7,1,58,0.000000,-111.885366
7,2,0,0.000000,-120.571269
7,2,2,0.000000,-114.236337
7,2,4,0.000000,-118.568421
7,2,6,0.000000,-112.726354
7,2,8,0.000000,-113.285196
7,2,10,0.000000,-115.775247
7,2,12,0.000000,-114.850945
7,2,14,0.000000,-118.114413
7,2,16,0.000000,-113.476017
7,2,18,0.000000,-113.106614
7,2,20,0.000000,-113.311841
7,2,22,0.000000,-113.985610
7,2,24,0.000000,-119.593130
7,2,26,0.000000,-109.914740
7,2,28,0.000000,-114.021284
7,2,30,0.000000,-112.353452
7,2,32,0.000000,-114.234736
7,2,34,0.000000,-109.876743
7,2,36,0.000000,-113.542841
7,2,38,0.000000,-111.950613
7,2,40,0.000000,-115.074436
7,2,42,0.000000,-120.270006
7,2,44,0.000000,-121.959648
7,2,46,0.000000,-116.192165
7,2,48,0.000000,-112.314527
7,2,50,0.000000,-116.151478
7,2,52,0.000000,-118.225480
7,2,54,0.000000,-115.832067
7,2,56,0.000000,-127.647802
7,2,58,0.000000,-109.777951
7,3,0,0.000000,-109.388111
7,3,2,0.000000,-116.710810
7,3,4,0.000000,-111.527373
7,3,6,0.000000,-113.197113
7,3,8,0.000000,-115.837688
7,3,10,0.000000,-126.322655
7,3,12,0.000000,-119.154665
7,3,14,0.000000,-113.178957
7,3,16,0.000000,-120.412513
7,3,18,0.000000,-113.137814
7,3,20,0.000000,-108.906319
7,3,22,0.000000,-112.389516
7,3,24,0.000000,-116.773947
7,3,26,0.000000,-111.159754
7,3,28,0.000000,-116.651986
7,3,30,0.000000,-114.916411
7,3,32,0.000000,-119.752887
7,3,34,0.000000,-108.238240
7,3,36,0.000000,-110.579171
7,3,38,0.000000,-125.708276
7,3,40,0.000000,-126.146232
7,3,42,0.000000,-112.340015
7,3,44,0.000000,-116.326457
7,3,46,0.000000,-112.108943
7,3,48,0.000000,-118.739105
7,3,50,0.000000,-111.288418
7,3,52,0.000000,-115.254420
7,3,54,0.000000,-113.946307
7,3,56,0.000000,-113.187905
7,3,58,0.000000,-122.798174
7,4,0,0.000000,-117.358100
7,4,2,0.000000,-115.161533
7,4,4,0.000000,-111.351223
7,4,6,0.000000,-128.830686
7,4,8,0.000000,-116.519512
7,4,10,0.000000,-114.094615
7,4,12,0.000000,-120.231460
7,4,14,0.000000,-112.660484
7,4,16,0.000000,-112.360910
7,4,18,0.000000,-117.970372
7,4,20,0.000000,-114.084697
7,4,22,0.000000,-119.900425
7,4,24,0.000000,-117.302073
7,4,26,0.000000,-112.415818
7,4,28,0.000000,-122.055794
7,4,30,0.000000,-113.284162
7,4,32,0.000000,-117.648155
7,4,34,0.000000,-108.250858
7,4,36,0.000000,-116.841208
7,4,38,0.000000,-113.279932
7,4,40,0.000000,-120.869390
7,4,42,0.000000,-114.054337
7,4,44,0.000000,-115.784979
7,4,46,0.000000,-116.348041
7,4,48,0.000000,-112.073198
7,4,50,0.000000,-115.403226
7,4,52,0.000000,-117.637763
7,4,54,0.000000,-116.486342
7,4,56,0.000000,-108.888185
7,4,58,0.000000,-118.940044
7,5,0,0.000000,-117.524545
7,5,2,0.000000,-122.494149
7,5,4,0.000000,-112.372358
7,5,6,0.000000,-113.477912
7,5,8,0.000000,-115.858956
7,5,10,0.000000,-113.980797
7,5,12,0.000000,-114.982579
7,5,14,0.000000,-112.646077
7,5,16,0.000000,-123.745001
7,5,18,0.000000,-119.404319
7,5,20,0.000000,-117.314230
7,5,22,0.000000,-117.207855
7,5,24,0.000000,-111.293567
7,5,26,0.000000,-122.544023
7,5,28,0.000000,-119.896560
7,5,30,0.000000,-113.603531
7,5,32,0.000000,-119.278521
7,5,34,0.000000,-115.863919
7,5,36,0.000000,-112.640094
7,5,38,0.000000,-116.183304
7,5,40,0.000000,-117.343797
7,5,42,0.000000,-110.545514
7,5,44,0.000000,-115.749249
7,5,46,0.000000,-120.494846
7,5,48,0.000000,-113.164200
7,5,50,0.000000,-115.992166
7,5,52,0.000000,-120.770895
7,5,54,0.000000,-119.002775
7,5,56,0.000000,-114.157765
7,5,58,0.000000,-128.742527
7,6,0,0.000000,-120.569912
7,6,2,0.000000,-117.704374
7,6,4,0.000000,-114.601903
7,6,6,0.000000,-119.484730
7,6,8,0.000000,-119.128791
7,6,10,0.000000,-112.583117
7,6,12,0.000000,-125.520666
7,6,14,0.000000,-111.944251
7,6,16,0.000000,-110.534444
7,6,18,0.000000,-106.927481
7,6,20,0.000000,-115.898102
7,6,22,0.000000,-112.320772
7,6,24,0.000000,-115.503333
7,6,26,0.000000,-112.725637
7,6,28,0.000000,-112.725459
7,6,30,0.000000,-108.440261
7,6,32,0.000000,-117.215086
7,6,34,0.000000,-114.361337
7,6,36,0.000000,-119.595182
7,6,38,0.000000,-115.141911
7,6,40,0.000000,-111.299101
7,6,42,0.000000,-110.805267
7,6,44,0.000000,-116.716881
7,6,46,0.000000,-112.805339
7,6,48,0.000000,-110.449330
7,6,50,0.000000,-122.917998
7,6,52,0.000000,-111.624211
7,6,54,0.000000,-109.497962
7,6,56,0.000000,-118.912388
7,6,58,0.000000,-110.810449
7,7,0,0.000000,-110.522307
7,7,2,0.000000,-114.836528
7,7,4,0.000000,-115.582773
7,7,6,0.000000,-114.152740
7,7,8,0.000000,-120.446722
7,7,10,0.000000,-114.765206
7,7,12,0.000000,-123.206169
7,7,14,0.000000,-119.012896
7,7,16,0.000000,-119.831131
7,7,18,0.000000,-118.320121
7,7,20,0.000000,-122.058134
7,7,22,0.000000,-124.899762
7,7,24,0.000000,-118.877209
7,7,26,0.000000,-125.831917
7,7,28,0.000000,-112.295207
7,7,30,0.000000,-113.052188
7,7,32,0.000000,-116.126946
7,7,34,0.000000,-117.307258
7,7,36,0.000000,-122.047555
7,7,38,0.000000,-121.608309
7,7,40,0.000000,-113.969372
7,7,42,0.000000,-115.935326
7,7,44,0.000000,-124.171058
7,7,46,0.000000,-106.908993
7,7,48,0.000000,-109.888262
7,7,50,0.000000,-114.382962
7,7,52,0.000000,-111.343749
7,7,54,0.000000,-111.778331
7,7,56,0.000000,-117.247272
7,7,58,0.000000,-114.178886
7,8,0,0.000000,-109.774127
7,8,2,0.000000,-124.577589
7,8,4,0.000000,-118.510819
7,8,6,0.000000,-112.387847
7,8,8,0.000000,-117.266092
7,8,10,0.000000,-109.451038
7,8,12,0.000000,-114.748259
7,8,14,0.000000,-110.129309
7,8,16,0.000000,-116.556559
7,8,18,0.000000,-117.150401
7,8,20,0.000000,-119.535295
7,8,22,0.000000,-123.166045
7,8,24,0.000000,-121.859086
7,8,26,0.000000,-118.088998
7,8,28,0.000000,-131.148743
7,8,30,0.000000,-124.680853
7,8,32,0.000000,-110.365932
7,8,34,0.000000,-126.020877
7,8,36,0.000000,-125.135834
7,8,38,0.000000,-112.213963
7,8,40,0.000000,-112.895812
7,8,42,0.000000,-118.555404
7,8,44,0.000000,-115.234767
7,8,46,0.000000,-111.538564
7,8,48,0.000000,-111.720900
7,8,50,0.000000,-112.422406
7,8,52,0.000000,-119.265645
7,8,54,0.000000,-118.337160
7,8,56,0.000000,-110.077570
7,8,58,0.000000,-124.607920
7,9,0,0.000000,-111.795181
7,9,2,0.000000,-108.645209
7,9,4,0.000000,-114.974025
7,9,6,0.000000,-122.116941
7,9,8,0.000000,-129.998899
7,9,10,0.000000,-110.622343
7,9,12,0.000000,-116.634704
7,9,14,0.000000,-110.936135
7,9,16,0.000000,-116.695568
7,9,18,0.000000,-114.481414
7,9,20,0.000000,-115.112602
7,9,22,0.000000,-106.748475
7,9,24,0.000000,-117.367091
7,9,26,0.000000,-112.786230
7,9,28,0.000000,-117.509084
7,9,30,0.000000,-111.457802
7,9,32,0.000000,-119.685793
7,9,34,0.000000,-120.601112
7,9,36,0.000000,-113.271127
7,9,38,0.000000,-112.829588
7,9,40,0.000000,-113.128369
7,9,42,0.000000,-108.332151
7,9,44,0.000000,-116.740763
7,9,46,0.000000,-114.897233
7,9,48,0.000000,-111.502231
7,9,50,0.000000,-110.663577
7,9,52,0.000000,-114.646954
7,9,54,0.000000,-115.027378
7,9,56,0.000000,-121.650932
7,9,58,0.000000,-125.686539
7,10,0,0.000000,-111.078957
7,10,2,0.000000,-113.979143
7,10,4,0.000000,-113.177016
7,10,6,0.000000,-109.283420
7,10,8,0.000000,-118.616649
7,10,10,0.000000,-124.322065
7,10,12,0.000000,-112.582580
7,10,14,0.000000,-111.587552
7,10,16,0.000000,-121.343984
7,10,18,0.000000,-109.890940
7,10,20,0.000000,-121.893488
7,10,22,0.000000,-109.734741
7,10,24,0.000000,-110.158741
7,10,26,0.000000,-117.026871
7,10,28,0.000000,-108.623923
7,10,30,0.000000,-118.578687
7,10,32,0.000000,-115.931780
7,10,34,0.000000,-118.776141
7,10,36,0.000000,-110.415277
7,10,38,0.000000,-123.197137
7,10,40,0.000000,-117.981089
7,10,42,0.000000,-107.345846
7,10,44,0.000000,-123.284688
7,10,46,0.000000,-114.052377
7,10,48,0.000000,-114.603727
7,10,50,0.000000,-112.241396
7,10,52,0.000000,-116.767856
7,10,54,0.000000,-110.070515
7,10,56,0.000000,-126.818198
7,10,58,0.000000,-118.459381
7,11,0,0.000000,-125.625736
7,11,2,0.000000,-110.557297
7,11,4,0.000000,-121.383085
7,11,6,0.000000,-116.375121
7,11,8,0.000000,-110.983408
7,11,10,0.000000,-109.573241
7,11,12,0.000000,-112.636639
7,11,14,0.000000,-127.343736
7,11,16,0.000000,-114.180059
7,11,18,0.000000,-114.899002
7,11,20,0.000000,-137.921382
7,11,22,0.000000,-120.627274
7,11,24,0.000000,-120.646158
7,11,26,0.000000,-107.432329
7,11,28,0.000000,-112.176106
7,11,30,0.000000,-116.116087
7,11,32,0.000000,-117.219365
7,11,34,0.000000,-119.829323
7,11,36,0.000000,-113.805406
7,11,38,0.000000,-112.291815
7,11,40,0.000000,-115.105972
7,11,42,0.000000,-115.428402
7,11,44,0.000000,-117.304580
7,11,46,0.000000,-111.346777
7,11,48,0.000000,-112.818889
7,11,50,0.000000,-119.509659
7,11,52,0.000000,-122.911887
7,11,54,0.000000,-121.684990
7,11,56,0.000000,-112.071372
7,11,58,0.000000,-125.134755
7,12,0,0.000000,-116.913754
7,12,2,0.000000,-118.302592
7,12,4,0.000000,-117.134949
7,12,6,0.000000,-113.548349
7,12,8,0.000000,-119.945588
7,12,10,0.000000,-122.159850
7,12,12,0.000000,-111.550937
7,12,14,0.000000,-112.309297
7,12,16,0.000000,-113.936388
7,12,18,0.000000,-118.333285
7,12,20,0.000000,-112.244990
7,12,22,0.000000,-111.128689
7,12,24,0.000000,-121.629613
7,12,26,0.000000,-119.207950
7,12,28,0.000000,-116.203973
7,12,30,0.000000,-121.915621
7,12,32,0.000000,-112.936075
7,12,34,0.000000,-117.066563
7,12,36,0.000000,-112.096127
7,12,38,0.000000,-111.446175
7,12,40,0.000000,-118.377041
7,12,42,0.000000,-113.097228
7,12,44,0.000000,-119.793791
7,12,46,0.000000,-112.341341
7,12,48,0.000000,-117.011148
7,12,50,0.000000,-111.294032
7,12,52,0.000000,-113.093384
7,12,54,0.000000,-118.225250
7,12,56,0.000000,-112.538642
7,12,58,0.000000,-110.587563
7,13,0,0.000000,-129.589228
7,13,2,0.000000,-122.000983
7,13,4,0.000000,-109.706744
7,13,6,0.000000,-111.039293
7,13,8,0.000000,-119.664848
7,13,10,0.000000,-111.461948
7,13,12,0.000000,-109.306643
7,13,14,0.000000,-110.308867
7,13,16,0.000000,-111.826839
7,13,18,0.000000,-115.318100
7,13,20,0.000000,-113.060680
7,13,22,0.000000,-116.286351
7,13,24,0.000000,-130.866184
7,13,26,0.000000,-127.495945
7,13,28,0.000000,-113.452007
7,13,30,0.000000,-113.135799
7,13,32,0.000000,-110.411607
7,13,34,0.000000,-111.399289
7,13,36,0.000000,-119.587734
7,13,38,0.000000,-111.318809
7,13,40,0.000000,-110.880208
7,13,42,0.000000,-115.749872
7,13,44,0.000000,-112.687181
7,13,46,0.000000,-116.868306
7,13,48,0.000000,-120.338939
7,13,50,0.000000,-111.641273
7,13,52,0.000000,-133.008294
7,13,54,0.000000,-114.963282
7,13,56,0.000000,-119.224078
7,13,58,0.000000,-116.142765
7,14,0,0.000000,-113.664098
7,14,2,0.000000,-121.741130
7,14,4,0.000000,-136.351638
7,14,6,0.000000,-120.848612
7,14,8,0.000000,-123.452115
7,14,10,0.000000,-114.892611
7,14,12,0.000000,-112.795969
7,14,14,0.000000,-112.489831
7,14,16,0.000000,-115.493474
7,14,18,0.000000,-118.757060
7,14,20,0.000000,-113.658801
7,14,22,0.000000,-116.847002
7,14,24,0.000000,-119.027317
7,14,26,0.000000,-111.748309
7,14,28,0.000000,-121.248284
7,14,30,0.000000,-110.671445
7,14,32,0.000000,-122.012087
7,14,34,0.000000,-113.660287
7,14,36,0.000000,-116.505198
7,14,38,0.000000,-124.159245
7,14,40,0.000000,-129.000601
7,14,42,0.000000,-120.569443
7,14,44,0.000000,-117.337115
7,14,46,0.000000,-117.844108
7,14,48,0.000000,-111.518296
7,14,50,0.000000,-113.240097
7,14,52,0.000000,-115.494965
7,14,54,0.000000,-118.716525
7,14,56,0.000000,-114.795341
7,14,58,0.000000,-114.678338
7,15,0,0.000000,-115.148272
7,15,2,0.000000,-106.108785
7,15,4,0.000000,-112.878612
7,15,6,0.000000,-109.275907
7,15,8,0.000000,-114.281684
7,15,10,0.000000,-111.159425
7,15,12,0.000000,-120.084106
7,15,14,0.000000,-112.537671
7,15,16,0.000000,-113.889590
7,15,18,0.000000,-122.146047
7,15,20,0.000000,-117.323890
7,15,22,0.000000,-110.048884
7,15,24,0.000000,-112.255521
7,15,26,0.000000,-115.512503
7,15,28,0.000000,-111.255819
7,15,30,0.000000,-111.861994
7,15,32,0.000000,-120.385110
7,15,34,0.000000,-107.474893
7,15,36,0.000000,-109.596524
7,15,38,0.000000,-119.085532
7,15,40,0.000000,-112.825791
7,15,42,0.000000,-109.450784
7,15,44,0.000000,-115.443942
7,15,46,0.000000,-110.759908
7,15,48,0.000000,-117.376375
7,15,50,0.000000,-114.233578
7,15,52,0.000000,-106.568884
7,15,54,0.000000,-134.313251
7,15,56,0.000000,-117.851577
7,15,58,0.000000,-112.206708
7,16,0,0.000000,-113.683913
7,16,2,0.000000,-107.927967
7,16,4,0.000000,-124.472573
7,16,6,0.000000,-113.980309
7,16,8,0.000000,-113.300299
7,16,10,0.000000,-126.349575
7,16,12,0.000000,-114.292278
7,16,14,0.000000,-119.591488
7,16,16,0.000000,-116.405298
7,16,18,0.000000,-112.751018
7,16,20,0.000000,-122.069519
7,16,22,0.000000,-109.244838
7,16,24,0.000000,-110.869689
7,16,26,0.000000,-123.506839
7,16,28,0.000000,-119.740878
7,16,30,0.000000,-114.986320
7,16,32,0.000000,-123.686152
7,16,34,0.000000,-110.189840
7,16,36,0.000000,-117.348809
7,16,38,0.000000,-117.848927
7,16,40,0.000000,-110.291853
7,16,42,0.000000,-112.640139
7,16,44,0.000000,-110.908299
7,16,46,0.000000,-117.770366
7,16,48,0.000000,-111.228013
7,16,50,0.000000,-119.612030
7,16,52,0.000000,-121.065061
7,16,54,0.000000,-115.589472
7,16,56,0.000000,-117.366164
7,16,58,0.000000,-108.275702
7,17,0,0.000000,-120.020563
7,17,2,0.000000,-111.744610
7,17,4,0.000000,-111.093827
7,17,6,0.000000,-121.993163
7,17,8,0.000000,-113.797940
7,17,10,0.000000,-120.235936
7,17,12,0.000000,-113.029412
7,17,14,0.000000,-113.268281
7,17,16,0.000000,-115.940106
7,17,18,0.000000,-109.677965
7,17,20,0.000000,-113.231049
7,17,22,0.000000,-145.136150
7,17,24,0.000000,-113.899191
7,17,26,0.000000,-117.239211
7,17,28,0.000000,-115.657848
7,17,30,0.000000,-119.931641
7,17,32,0.000000,-120.088515
7,17,34,0.000000,-118.416137
7,17,36,0.000000,-128.447167
7,17,38,0.000000,-110.769527
7,17,40,0.000000,-130.808634
7,17,42,0.000000,-124.287870
7,17,44,0.000000,-124.182416
7,17,46,0.000000,-115.957635
7,17,48,0.000000,-120.285793
7,17,50,0.000000,-130.835474
7,17,52,0.000000,-119.508600
7,17,54,0.000000,-123.261804
7,17,56,0.000000,-124.585882
7,17,58,0.000000,-128.566950
7,18,0,0.000000,-113.271758
7,18,2,0.000000,-125.327812
7,18,4,0.000000,-109.974854
7,18,6,0.000000,-115.361188
7,18,8,0.000000,-115.819016
7,18,10,0.000000,-110.682923
7,18,12,0.000000,-119.721874
7,18,14,0.000000,-105.608586
7,18,16,0.000000,-111.076439
7,18,18,0.000000,-110.438398
7,18,20,0.000000,-120.006869
7,18,22,0.000000,-115.424994
7,18,24,0.000000,-125.012086
7,18,26,0.000000,-113.182436
7,18,28,0.000000,-129.099959
7,18,30,0.000000,-116.312489
7,18,32,0.000000,-117.280659
7,18,34,0.000000,-116.865514
7,18,36,0.000000,-118.606908
7,18,38,0.000000,-112.427598
7,18,40,0.000000,-113.788974
7,18,42,0.000000,-125.064097
7,18,44,0.000000,-120.332989
7,18,46,0.000000,-107.049684
7,18,48,0.000000,-117.850197
7,18,50,0.000000,-109.025106
7,18,52,0.000000,-108.998757
7,18,54,0.000000,-116.900061
7,18,56,0.000000,-114.235698
7,18,58,0.000000,-107.855605
7,19,0,0.000000,-135.578072
7,19,2,0.000000,-114.966229
7,19,4,0.000000,-122.925860
7,19,6,0.000000,-118.678036
7,19,8,0.000000,-116.679808
7,19,10,0.000000,-121.205741
7,19,12,0.000000,-110.456640
7,19,14,0.000000,-123.872831
7,19,16,0.000000,-118.325235
7,19,18,0.000000,-118.017466
7,19,20,0.000000,-108.912492
7,19,22,0.000000,-113.412998
7,19,24,0.000000,-114.383868
7,19,26,0.000000,-115.101794
7,19,28,0.000000,-119.299800
7,19,30,0.000000,-116.929547
7,19,32,0.000000,-117.135598
7,19,34,0.000000,-112.677889
7,19,36,0.000000,-115.859320
7,19,38,0.000000,-113.332182
7,19,40,0.000000,-112.561549
7,19,42,0.000000,-120.746672
7,19,44,0.000000,-110.430717
7,19,46,0.000000,-113.906910
7,19,48,0.000000,-113.894025
7,19,50,0.000000,-117.939043
7,19,52,0.000000,-113.939357
7,19,54,0.000000,-122.277653
7,19,56,0.000000,-112.767713
7,19,58,0.000000,-115.243369
7,20,0,0.000000,-109.713974
7,20,2,0.000000,-117.308526
7,20,4,0.000000,-109.449866
7,20,6,0.000000,-129.611866
7,20,8,0.000000,-107.485846
7,20,10,0.000000,-113.244885
7,20,12,0.000000,-119.113314
7,20,14,0.000000,-114.252477
7,20,16,0.000000,-113.062727
7,20,18,0.000000,-114.800185
7,20,20,0.000000,-115.109753
7,20,22,0.000000,-121.142498
7,20,24,0.000000,-112.223403
7,20,26,0.000000,-112.057587
7,20,28,0.000000,-111.667651
7,20,30,0.000000,-105.648967
7,20,32,0.000000,-117.996874
7,20,34,0.000000,-116.964762
7,20,36,0.000000,-115.083185
7,20,38,0.000000,-113.030961
7,20,40,0.000000,-124.636624
7,20,42,0.000000,-114.025154
7,20,44,0.000000,-121.586107
7,20,46,0.000000,-114.053841
7,20,48,0.000000,-115.869274
7,20,50,0.000000,-119.221350
7,20,52,0.000000,-119.750610
7,20,54,0.000000,-112.772509
7,20,56,0.000000,-116.152706
7,20,58,0.000000,-124.365178
7,21,0,0.000000,-110.787307
7,21,2,0.000000,-111.578075
7,21,4,0.000000,-137.532660
7,21,6,0.000000,-117.872284
7,21,8,0.000000,-111.240727
7,21,10,0.000000,-110.780666
7,21,12,0.000000,-126.229112
7,21,14,0.000000,-123.409560
7,21,16,0.000000,-114.076851
7,21,18,0.000000,-124.312594
7,21,20,0.000000,-118.646201
7,21,22,0.000000,-119.395735
7,21,24,0.000000,-119.215902
7,21,26,0.000000,-112.474779
7,21,28,0.000000,-118.366584
7,21,30,0.000000,-109.195921
7,21,32,0.000000,-117.134453
7,21,34,0.000000,-118.418265
7,21,36,0.000000,-113.662355
7,21,38,0.000000,-117.584006
7,21,40,0.000000,-111.651676
7,21,42,0.000000,-116.726819
7,21,44,0.000000,-117.581583
7,21,46,0.000000,-112.948560
7,21,48,0.000000,-112.050085
7,21,50,0.000000,-131.601003
7,21,52,0.000000,-113.737182
7,21,54,0.000000,-115.971787
7,21,56,0.000000,-112.786588
7,21,58,0.000000,-112.933397
7,22,0,0.000000,-114.482057
7,22,2,0.000000,-112.585667
7,22,4,0.000000,-113.085175
7,22,6,0.000000,-113.985167
7,22,8,0.000000,-112.335060
7,22,10,0.000000,-112.920875
7,22,12,0.000000,-115.582901
7,22,14,0.000000,-122.910110
7,22,16,0.000000,-129.242822
7,22,18,0.000000,-115.833149
7,22,20,0.000000,-108.202263
7,22,22,0.000000,-111.950401
7,22,24,0.000000,-116.283943
7,22,26,0.000000,-114.287379
7,22,28,0.000000,-117.435702
7,22,30,0.000000,-123.493742
7,22,32,0.000000,-125.379437
7,22,34,0.000000,-120.695526
7,22,36,0.000000,-118.294695
7,22,38,0.000000,-110.510802
7,22,40,0.000000,-117.463032
7,22,42,0.000000,-121.092256
7,22,44,0.000000,-110.624404
7,22,46,0.000000,-118.493379
7,22,48,0.000000,-114.533250
7,22,50,0.000000,-112.974241
7,22,52,0.000000,-106.734631
7,22,54,0.000000,-122.562837
7,22,56,0.000000,-110.531040
7,22,58,0.000000,-113.077319
7,23,0,0.000000,-122.578109
7,23,2,0.000000,-119.703869
7,23,4,0.000000,-111.139077
7,23,6,0.000000,-113.141441
7,23,8,0.000000,-114.082482
7,23,10,0.000000,-110.009345
7,23,12,0.000000,-128.687995
7,23,14,0.000000,-111.434927
7,23,16,0.000000,-115.526920
7,23,18,0.000000,-115.773149
7,23,20,0.000000,-115.477709
7,23,22,0.000000,-125.771212
7,23,24,0.000000,-124.322822
7,23,26,0.000000,-110.457833
7,23,28,0.000000,-111.325876
7,23,30,0.000000,-109.994158
7,23,32,0.000000,-124.643578
7,23,34,0.000000,-127.650747
7,23,36,0.000000,-111.151885
7,23,38,0.000000,-118.770972
7,23,40,0.000000,-113.190158
7,23,42,0.000000,-121.364148
7,23,44,0.000000,-117.341384
7,23,46,0.000000,-111.110591
7,23,48,0.000000,-120.747113
7,23,50,0.000000,-114.985143
7,23,52,0.000000,-120.516318
7,23,54,0.000000,-110.322567
7,23,56,0.000000,-116.749558
7,23,58,0.000000,-119.551368
7,24,0,0.000000,-116.639021
7,24,2,0.000000,-127.298666
7,24,4,0.000000,-119.812286
7,24,6,0.000000,-109.705847
7,24,8,0.000000,-121.071826
7,24,10,0.000000,-124.687594
7,24,12,0.000000,-111.907445
7,24,14,0.000000,-111.014508
7,24,16,0.000000,-113.784092
7,24,18,0.000000,-111.926648
7,24,20,0.000000,-115.722442
7,24,22,0.000000,-113.581460
7,24,24,0.000000,-120.202712
7,24,26,0.000000,-111.813702
7,24,28,0.000000,-116.612045
7,24,30,0.000000,-112.121602
7,24,32,0.000000,-112.856661
7,24,34,0.000000,-111.326799
7,24,36,0.000000,-110.515552
7,24,38,0.000000,-125.276674
7,24,40,0.000000,-120.236134
7,24,42,0.000000,-116.261526
7,24,44,0.000000,-117.646684
7,24,46,0.000000,-118.609242
7,24,48,0.000000,-114.396114
7,24,50,0.000000,-114.293143
7,24,52,0.000000,-112.339953
7,24,54,0.000000,-124.511201
7,24,56,0.000000,-115.199143
7,24,58,0.000000,-111.148007
7,25,0,0.000000,-115.365051
7,25,2,0.000000,-111.392893
7,25,4,0.000000,-113.089599
7,25,6,0.000000,-115.360858
7,25,8,0.000000,-115.407260
7,25,10,0.000000,-111.166791
7,25,12,0.000000,-116.307689
7,25,14,0.000000,-110.341776
7,25,16,0.000000,-130.093688
7,25,18,0.000000,-120.113462
7,25,20,0.000000,-118.056073
7,25,22,0.000000,-111.308089
7,25,24,0.000000,-111.877057
7,25,26,0.000000,-112.542034
7,25,28,0.000000,-124.525706
7,25,30,0.000000,-112.685843
7,25,32,0.000000,-110.751291
7,25,34,0.000000,-113.812976
7,25,36,0.000000,-114.779192
7,25,38,0.000000,-119.744320
7,25,40,0.000000,-116.992313
7,25,42,0.000000,-119.458908
7,25,44,0.000000,-116.735817
7,25,46,0.000000,-119.528670
7,25,48,0.000000,-119.698039
7,25,50,0.000000,-115.955601
7,25,52,0.000000,-112.634099
7,25,54,0.000000,-126.786907
7,25,56,0.000000,-116.691525
7,25,58,0.000000,-111.381326
7,26,0,0.000000,-113.822854
7,26,2,0.000000,-122.051881
7,26,4,0.000000,-113.563554
7,26,6,0.000000,-113.899200
7,26,8,0.000000,-108.386613
7,26,10,0.000000,-116.261331
7,26,12,0.000000,-116.945262
7,26,14,0.000000,-113.241067
7,26,16,0.000000,-117.762674
7,26,18,0.000000,-115.232610
7,26,20,0.000000,-119.335374
7,26,22,0.000000,-117.798747
7,26,24,0.000000,-113.778167
7,26,26,0.000000,-121.187477
7,26,28,0.000000,-112.950942
7,26,30,0.000000,-117.555144
7,26,32,0.000000,-121.995264
7,26,34,0.000000,-113.398399
7,26,36,0.000000,-113.115931
7,26,38,0.000000,-120.612650
7,26,40,0.000000,-110.695494
7,26,42,0.000000,-116.472988
7,26,44,0.000000,-119.206662
7,26,46,0.000000,-121.682754
7,26,48,0.000000,-120.360460
7,26,50,0.000000,-112.407021
7,26,52,0.000000,-113.598162
7,26,54,0.000000,-111.199237
7,26,56,0.000000,-115.535834
7,26,58,0.000000,-115.604820
7,27,0,0.000000,-107.840912
7,27,2,0.000000,-114.193132
7,27,4,0.000000,-115.883522
7,27,6,0.000000,-114.866330
7,27,8,0.000000,-117.890491
7,27,10,0.000000,-107.145079
7,27,12,0.000000,-117.173450
7,27,14,0.000000,-119.022504
7,27,16,0.000000,-110.093652
7,27,18,0.000000,-122.761699
7,27,20,0.000000,-120.793148
7,27,22,0.000000,-117.687096
