hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.433332
7,0,2,0.000000,-111.199959
7,0,4,0.000000,-119.418170
7,0,6,0.000000,-114.366235
7,0,8,0.000000,-115.440566
7,0,10,0.000000,-134.103866
7,0,12,0.000000,-115.004633
7,0,14,0.000000,-112.807718
7,0,16,0.000000,-134.233011
7,0,18,0.000000,-122.875843
7,0,20,0.000000,-113.286698
7,0,22,0.000000,-115.768219
7,0,24,0.000000,-120.812053
7,0,26,0.000000,-119.918214
7,0,28,0.000000,-117.879873
7,0,30,0.000000,-112.304989
7,0,32,0.000000,-115.593150
7,0,34,0.000000,-118.692795
7,0,36,0.000000,-115.505205
7,0,38,0.000000,-123.011116
7,0,40,0.000000,-112.816566
7,0,42,0.000000,-117.004081
7,0,44,0.000000,-116.961147
7,0,46,0.000000,-110.508396
7,0,48,0.000000,-113.919338
7,0,50,0.000000,-118.668408
7,0,52,0.000000,-118.979023
7,0,54,0.000000,-116.118014
7,0,56,0.000000,-122.271023
7,0,58,0.000000,-112.648393
7,1,0,0.000000,-116.350996
7,1,2,0.000000,-119.778641
7,1,4,0.000000,-120.278671
7,1,6,0.000000,-108.792438
7,1,8,0.000000,-107.884225
7,1,10,0.000000,-112.501502
7,1,12,0.000000,-130.605732
7,1,14,0.000000,-107.822187
7,1,16,0.000000,-118.469379
7,1,18,0.000000,-120.278009
7,1,20,0.000000,-119.754096
7,1,22,0.000000,-131.296411
7,1,24,0.000000,-113.270658
7,1,26,0.000000,-115.309154
7,1,28,0.000000,-118.181584
7,1,30,0.000000,-115.063964
7,1,32,0.000000,-126.739104
7,1,34,0.000000,-112.998910
7,1,36,0.000000,-114.698949
7,1,38,0.000000,-124.940775
7,1,40,0.000000,-108.853534
7,1,42,0.000000,-115.780894
7,1,44,0.000000,-115.104356
7,1,46,0.000000,-119.068539
7,1,48,0.000000,-124.268995
7,1,50,0.000000,-114.672146
7,1,52,0.000000,-112.322889
7,1,54,0.000000,-115.664604
7,1,56,0.000000,-114.442838
7,1,58,0.000000,-116.847865
7,2,0,0.000000,-116.734779
7,2,2,0.000000,-128.782466
7,2,4,0.000000,-112.906145
7,2,6,0.000000,-112.950916
7,2,8,0.000000,-121.969651
7,2,10,0.000000,-116.198033
7,2,12,0.000000,-112.443101
7,2,14,0.000000,-123.386459
7,2,16,0.000000,-112.409618
7,2,18,0.000000,-110.781587
7,2,20,0.000000,-119.804006
7,2,22,0.000000,-112.319626
7,2,24,0.000000,-111.478704
7,2,26,0.000000,-112.937276
7,2,28,0.000000,-114.844259
7,2,30,0.000000,-112.730476
7,2,32,0.000000,-108.784534
7,2,34,0.000000,-113.463873
7,2,36,0.000000,-124.072745
7,2,38,0.000000,-116.133658
7,2,40,0.000000,-117.162453
7,2,42,0.000000,-117.093959
7,2,44,0.000000,-113.164105
7,2,46,0.000000,-108.152378
7,2,48,0.000000,-121.610384
7,2,50,0.000000,-114.670942
7,2,52,0.000000,-118.731380
7,2,54,0.000000,-111.918474
7,2,56,0.000000,-118.287969
7,2,58,0.000000,-123.139702
7,3,0,0.000000,-123.488802
7,3,2,0.000000,-110.743373
7,3,4,0.000000,-118.342396
7,3,6,0.000000,-117.566397
7,3,8,0.000000,-117.438066
7,3,10,0.000000,-130.518002
7,3,12,0.000000,-122.372599
7,3,14,0.000000,-109.633508
7,3,16,0.000000,-127.854599
7,3,18,0.000000,-114.440593
7,3,20,0.000000,-121.424584
7,3,22,0.000000,-118.756959
7,3,24,0.000000,-119.900078
7,3,26,0.000000,-116.121799
7,3,28,0.000000,-115.579911
7,3,30,0.000000,-116.504500
7,3,32,0.000000,-113.136996
7,3,34,0.000000,-114.870582
7,3,36,0.000000,-115.308795
7,3,38,0.000000,-115.653164
7,3,40,0.000000,-111.494068
7,3,42,0.000000,-113.038692
7,3,44,0.000000,-119.706020
7,3,46,0.000000,-123.511603
7,3,48,0.000000,-134.830055
7,3,50,0.000000,-112.892275
7,3,52,0.000000,-116.526036
7,3,54,0.000000,-116.065327
7,3,56,0.000000,-120.773200
7,3,58,0.000000,-112.975060
7,4,0,0.000000,-120.721095
7,4,2,0.000000,-117.164748
7,4,4,0.000000,-115.601723
7,4,6,0.000000,-118.139200
7,4,8,0.000000,-118.674694
7,4,10,0.000000,-115.957071
7,4,12,0.000000,-117.477890
7,4,14,0.000000,-118.780286
7,4,16,0.000000,-115.323750
7,4,18,0.000000,-113.353588
7,4,20,0.000000,-114.341503
7,4,22,0.000000,-121.352688
7,4,24,0.000000,-113.876079
7,4,26,0.000000,-113.515828
7,4,28,0.000000,-122.255129
7,4,30,0.000000,-114.117584
7,4,32,0.000000,-115.336722
7,4,34,0.000000,-109.327873
7,4,36,0.000000,-111.079638
7,4,38,0.000000,-117.596990
7,4,40,0.000000,-113.505565
7,4,42,0.000000,-120.287526
7,4,44,0.000000,-112.231943
7,4,46,0.000000,-118.562373
7,4,48,0.000000,-113.615833
7,4,50,0.000000,-117.073154
7,4,52,0.000000,-111.037898
7,4,54,0.000000,-120.950888
7,4,56,0.000000,-112.338853
7,4,58,0.000000,-116.230511
7,5,0,0.000000,-119.479959
7,5,2,0.000000,-113.925266
7,5,4,0.000000,-110.998958
7,5,6,0.000000,-116.978071
7,5,8,0.000000,-125.898014
7,5,10,0.000000,-111.429303
7,5,12,0.000000,-123.891500
7,5,14,0.000000,-115.330622
7,5,16,0.000000,-117.892424
7,5,18,0.000000,-110.052235
7,5,20,0.000000,-122.010349
7,5,22,0.000000,-110.275650
7,5,24,0.000000,-110.123459
7,5,26,0.000000,-120.530145
7,5,28,0.000000,-111.855810
7,5,30,0.000000,-115.340755
7,5,32,0.000000,-120.668744
7,5,34,0.000000,-112.101374
7,5,36,0.000000,-108.295710
7,5,38,0.000000,-119.078182
7,5,40,0.000000,-111.523163
7,5,42,0.000000,-116.752756
7,5,44,0.000000,-122.555009
7,5,46,0.000000,-114.485878
7,5,48,0.000000,-123.053682
7,5,50,0.000000,-118.626328
7,5,52,0.000000,-127.725025
7,5,54,0.000000,-114.082789
7,5,56,0.000000,-108.829225
7,5,58,0.000000,-117.896547
7,6,0,0.000000,-122.669674
7,6,2,0.000000,-122.313849
7,6,4,0.000000,-118.344350
7,6,6,0.000000,-123.119507
7,6,8,0.000000,-113.539277
7,6,10,0.000000,-111.282596
7,6,12,0.000000,-108.540635
7,6,14,0.000000,-109.154922
7,6,16,0.000000,-114.155367
7,6,18,0.000000,-113.034536
7,6,20,0.000000,-121.908748
7,6,22,0.000000,-111.917768
7,6,24,0.000000,-114.120005
7,6,26,0.000000,-111.648554
7,6,28,0.000000,-111.367265
7,6,30,0.000000,-119.938387
7,6,32,0.000000,-113.887384
7,6,34,0.000000,-124.905440
7,6,36,0.000000,-118.450040
7,6,38,0.000000,-116.495096
7,6,40,0.000000,-117.676040
7,6,42,0.000000,-109.291506
7,6,44,0.000000,-118.573130
7,6,46,0.000000,-112.257540
7,6,48,0.000000,-115.322681
7,6,50,0.000000,-115.801056
7,6,52,0.000000,-120.419814
7,6,54,0.000000,-111.794437
7,6,56,0.000000,-110.124182
7,6,58,0.000000,-119.554348
7,7,0,0.000000,-125.984184
7,7,2,0.000000,-115.478457
7,7,4,0.000000,-111.629278
7,7,6,0.000000,-114.098681
7,7,8,0.000000,-110.627813
7,7,10,0.000000,-118.352395
7,7,12,0.000000,-110.279318
7,7,14,0.000000,-109.402585
7,7,16,0.000000,-114.385599
7,7,18,0.000000,-114.079760
7,7,20,0.000000,-110.568882
7,7,22,0.000000,-140.003362
7,7,24,0.000000,-119.268501
7,7,26,0.000000,-126.952575
7,7,28,0.000000,-115.081973
7,7,30,0.000000,-121.236609
7,7,32,0.000000,-112.838851
7,7,34,0.000000,-125.171394
7,7,36,0.000000,-123.100220
7,7,38,0.000000,-115.804291
7,7,40,0.000000,-115.616887
7,7,42,0.000000,-116.984278
7,7,44,0.000000,-116.671652
7,7,46,0.000000,-109.566888
7,7,48,0.000000,-118.513985
7,7,50,0.000000,-113.240227
7,7,52,0.000000,-116.955011
7,7,54,0.000000,-115.838297
7,7,56,0.000000,-113.140563
7,7,58,0.000000,-114.300707
7,8,0,0.000000,-116.883953
7,8,2,0.000000,-117.447006
7,8,4,0.000000,-112.024934
7,8,6,0.000000,-117.429542
7,8,8,0.000000,-109.061896
7,8,10,0.000000,-114.021591
7,8,12,0.000000,-119.904121
7,8,14,0.000000,-118.412545
7,8,16,0.000000,-111.342013
7,8,18,0.000000,-114.162562
7,8,20,0.000000,-110.230534
7,8,22,0.000000,-115.067360
7,8,24,0.000000,-122.256489
7,8,26,0.000000,-110.095528
7,8,28,0.000000,-121.137774
7,8,30,0.000000,-119.208517
7,8,32,0.000000,-139.531662
7,8,34,0.000000,-111.592689
7,8,36,0.000000,-111.402023
7,8,38,0.000000,-117.630364
7,8,40,0.000000,-112.739645
7,8,42,0.000000,-115.808241
7,8,44,0.000000,-126.861995
7,8,46,0.000000,-117.741337
7,8,48,0.000000,-123.759102
7,8,50,0.000000,-117.003745
7,8,52,0.000000,-134.755488
7,8,54,0.000000,-118.921143
7,8,56,0.000000,-118.393953
7,8,58,0.000000,-109.020160
7,9,0,0.000000,-117.440247
7,9,2,0.000000,-112.642161
7,9,4,0.000000,-113.122788
7,9,6,0.000000,-109.976872
7,9,8,0.000000,-123.333265
7,9,10,0.000000,-115.214528
7,9,12,0.000000,-116.654467
7,9,14,0.000000,-118.080039
7,9,16,0.000000,-123.100566
7,9,18,0.000000,-114.160291
7,9,20,0.000000,-127.449394
7,9,22,0.000000,-130.583577
7,9,24,0.000000,-116.043242
7,9,26,0.000000,-116.976131
7,9,28,0.000000,-118.573594
7,9,30,0.000000,-112.109876
7,9,32,0.000000,-111.425086
7,9,34,0.000000,-117.766767
7,9,36,0.000000,-119.237028
7,9,38,0.000000,-114.195595
7,9,40,0.000000,-134.854764
7,9,42,0.000000,-117.936675
7,9,44,0.000000,-113.949088
7,9,46,0.000000,-119.338108
7,9,48,0.000000,-113.839742
7,9,50,0.000000,-120.075795
7,9,52,0.000000,-119.115474
7,9,54,0.000000,-120.206795
7,9,56,0.000000,-132.516422
7,9,58,0.000000,-130.180419
7,10,0,0.000000,-109.918590
7,10,2,0.000000,-113.860242
7,10,4,0.000000,-123.007757
7,10,6,0.000000,-119.131697
7,10,8,0.000000,-114.200572
7,10,10,0.000000,-117.614574
7,10,12,0.000000,-117.430935
7,10,14,0.000000,-117.872478
7,10,16,0.000000,-124.455830
7,10,18,0.000000,-113.365675
7,10,20,0.000000,-123.662352
7,10,22,0.000000,-122.420892
7,10,24,0.000000,-114.772945
7,10,26,0.000000,-117.603573
7,10,28,0.000000,-110.215779
7,10,30,0.000000,-123.187525
7,10,32,0.000000,-116.581819
7,10,34,0.000000,-113.769532
7,10,36,0.000000,-110.830977
7,10,38,0.000000,-110.694369
7,10,40,0.000000,-115.778130
7,10,42,0.000000,-118.533308
7,10,44,0.000000,-113.415110
7,10,46,0.000000,-114.262873
7,10,48,0.000000,-116.779309
7,10,50,0.000000,-112.202791
7,10,52,0.000000,-131.886410
7,10,54,0.000000,-122.047398
7,10,56,0.000000,-120.810661
7,10,58,0.000000,-113.395946
7,11,0,0.000000,-114.515021
7,11,2,0.000000,-117.416053
7,11,4,0.000000,-116.709211
7,11,6,0.000000,-115.230755
7,11,8,0.000000,-110.303846
7,11,10,0.000000,-113.976832
7,11,12,0.000000,-124.262639
7,11,14,0.000000,-115.994640
7,11,16,0.000000,-122.459192
7,11,18,0.000000,-113.827711
7,11,20,0.000000,-113.915181
7,11,22,0.000000,-111.693693
7,11,24,0.000000,-115.851768
7,11,26,0.000000,-112.133021
7,11,28,0.000000,-112.972465
7,11,30,0.000000,-113.008812
7,11,32,0.000000,-114.115879
7,11,34,0.000000,-116.004756
7,11,36,0.000000,-117.053964
7,11,38,0.000000,-118.415129
7,11,40,0.000000,-110.400848
7,11,42,0.000000,-120.381653
7,11,44,0.000000,-130.618387
7,11,46,0.000000,-119.635492
7,11,48,0.000000,-119.506740
7,11,50,0.000000,-122.319999
7,11,52,0.000000,-110.957246
7,11,54,0.000000,-118.971412
7,11,56,0.000000,-114.405384
7,11,58,0.000000,-109.695556
7,12,0,0.000000,-122.050933
7,12,2,0.000000,-111.149289
7,12,4,0.000000,-115.201425
7,12,6,0.000000,-111.971950
7,12,8,0.000000,-128.939621
7,12,10,0.000000,-114.566182
7,12,12,0.000000,-126.179546
7,12,14,0.000000,-113.813592
7,12,16,0.000000,-121.419224
7,12,18,0.000000,-110.592579
7,12,20,0.000000,-110.787879
7,12,22,0.000000,-114.748502
7,12,24,0.000000,-113.122435
7,12,26,0.000000,-120.081576
7,12,28,0.000000,-116.391155
7,12,30,0.000000,-108.436416
7,12,32,0.000000,-117.516325
7,12,34,0.000000,-118.017107
7,12,36,0.000000,-116.406868
7,12,38,0.000000,-118.376821
7,12,40,0.000000,-118.208603
7,12,42,0.000000,-114.405148
7,12,44,0.000000,-117.316187
7,12,46,0.000000,-123.250692
7,12,48,0.000000,-116.010527
7,12,50,0.000000,-105.029154
7,12,52,0.000000,-111.341314
7,12,54,0.000000,-117.128535
7,12,56,0.000000,-117.228282
7,12,58,0.000000,-110.809496
7,13,0,0.000000,-129.579406
7,13,2,0.000000,-123.787561
7,13,4,0.000000,-111.299556
7,13,6,0.000000,-120.897738
7,13,8,0.000000,-116.966814
7,13,10,0.000000,-119.618985
7,13,12,0.000000,-117.171135
7,13,14,0.000000,-110.011888
7,13,16,0.000000,-111.974861
7,13,18,0.000000,-116.539913
7,13,20,0.000000,-121.700207
7,13,22,0.000000,-116.707022
7,13,24,0.000000,-109.490655
7,13,26,0.000000,-111.413789
7,13,28,0.000000,-114.554418
7,13,30,0.000000,-116.970211
7,13,32,0.000000,-121.952657
7,13,34,0.000000,-112.698978
7,13,36,0.000000,-116.362836
7,13,38,0.000000,-119.145286
7,13,40,0.000000,-110.497306
7,13,42,0.000000,-136.130506
7,13,44,0.000000,-122.042673
7,13,46,0.000000,-116.117057
7,13,48,0.000000,-124.212191
7,13,50,0.000000,-113.020587
7,13,52,0.000000,-115.574164
7,13,54,0.000000,-108.685604
7,13,56,0.000000,-122.988014
7,13,58,0.000000,-120.057103
7,14,0,0.000000,-114.730592
7,14,2,0.000000,-120.742612
7,14,4,0.000000,-115.198956
7,14,6,0.000000,-128.956501
7,14,8,0.000000,-124.941240
7,14,10,0.000000,-133.430287
7,14,12,0.000000,-118.273402
7,14,14,0.000000,-119.617261
7,14,16,0.000000,-117.409095
7,14,18,0.000000,-112.302087
7,14,20,0.000000,-113.825310
7,14,22,0.000000,-124.928257
7,14,24,0.000000,-110.225170
7,14,26,0.000000,-111.469205
7,14,28,0.000000,-112.641800
7,14,30,0.000000,-128.389359
7,14,32,0.000000,-114.652324
7,14,34,0.000000,-118.372661
7,14,36,0.000000,-119.278827
7,14,38,0.000000,-112.032087
7,14,40,0.000000,-127.092039
7,14,42,0.000000,-117.841103
7,14,44,0.000000,-112.549603
7,14,46,0.000000,-112.622599
7,14,48,0.000000,-123.792937
7,14,50,0.000000,-118.736633
7,14,52,0.000000,-111.188982
7,14,54,0.000000,-128.734651
7,14,56,0.000000,-110.497355
7,14,58,0.000000,-112.831677
7,15,0,0.000000,-114.345256
7,15,2,0.000000,-112.808471
7,15,4,0.000000,-114.277504
7,15,6,0.000000,-124.843057
7,15,8,0.000000,-120.603588
7,15,10,0.000000,-114.545639
7,15,12,0.000000,-110.600231
7,15,14,0.000000,-126.627537
7,15,16,0.000000,-124.604695
7,15,18,0.000000,-133.003703
7,15,20,0.000000,-108.727007
7,15,22,0.000000,-116.647276
7,15,24,0.000000,-111.688942
7,15,26,0.000000,-129.159627
7,15,28,0.000000,-117.162140
7,15,30,0.000000,-124.234852
7,15,32,0.000000,-109.762244
7,15,34,0.000000,-119.937562
7,15,36,0.000000,-107.767899
7,15,38,0.000000,-116.180990
7,15,40,0.000000,-123.414562
7,15,42,0.000000,-114.987552
7,15,44,0.000000,-114.758913
7,15,46,0.000000,-113.848375
7,15,48,0.000000,-110.534580
7,15,50,0.000000,-120.661317
7,15,52,0.000000,-111.523799
7,15,54,0.000000,-113.122208
7,15,56,0.000000,-111.464933
7,15,58,0.000000,-128.214187
7,16,0,0.000000,-111.985184
7,16,2,0.000000,-111.143132
7,16,4,0.000000,-111.436726
7,16,6,0.000000,-114.319845
7,16,8,0.000000,-114.565710
7,16,10,0.000000,-115.817793
7,16,12,0.000000,-110.928175
7,16,14,0.000000,-120.747042
7,16,16,0.000000,-116.221062
7,16,18,0.000000,-121.012801
7,16,20,0.000000,-112.465577
7,16,22,0.000000,-113.719466
7,16,24,0.000000,-119.822411
7,16,26,0.000000,-132.711650
7,16,28,0.000000,-119.024637
7,16,30,0.000000,-118.432845
7,16,32,0.000000,-124.947738
7,16,34,0.000000,-114.814943
7,16,36,0.000000,-119.114668
7,16,38,0.000000,-126.004351
7,16,40,0.000000,-125.184670
7,16,42,0.000000,-123.242193
7,16,44,0.000000,-113.171022
7,16,46,0.000000,-117.664477
7,16,48,0.000000,-121.777328
7,16,50,0.000000,-110.219605
7,16,52,0.000000,-124.587680
7,16,54,0.000000,-113.309265
7,16,56,0.000000,-114.881960
7,16,58,0.000000,-119.128966
7,17,0,0.000000,-113.404433
7,17,2,0.000000,-109.625583
7,17,4,0.000000,-117.461146
7,17,6,0.000000,-113.994760
7,17,8,0.000000,-119.236605
7,17,10,0.000000,-135.508589
7,17,12,0.000000,-115.342310
7,17,14,0.000000,-110.096904
7,17,16,0.000000,-121.688605
7,17,18,0.000000,-110.733165
7,17,20,0.000000,-123.971577
7,17,22,0.000000,-118.990307
7,17,24,0.000000,-118.719629
7,17,26,0.000000,-122.503244
7,17,28,0.000000,-113.420741
7,17,30,0.000000,-122.322861
7,17,32,0.000000,-114.034025
7,17,34,0.000000,-109.296770
7,17,36,0.000000,-113.930207
7,17,38,0.000000,-118.251979
7,17,40,0.000000,-114.796651
7,17,42,0.000000,-113.124037
7,17,44,0.000000,-119.059951
7,17,46,0.000000,-122.598410
7,17,48,0.000000,-112.882212
7,17,50,0.000000,-117.122059
7,17,52,0.000000,-117.788934
7,17,54,0.000000,-118.001339
7,17,56,0.000000,-126.675194
7,17,58,0.000000,-122.406330
7,18,0,0.000000,-118.887848
7,18,2,0.000000,-116.615093
7,18,4,0.000000,-119.495638
7,18,6,0.000000,-116.111944
7,18,8,0.000000,-112.066544
7,18,10,0.000000,-117.364122
7,18,12,0.000000,-118.008125
7,18,14,0.000000,-119.939709
7,18,16,0.000000,-119.601274
7,18,18,0.000000,-121.113253
7,18,20,0.000000,-115.912226
7,18,22,0.000000,-115.488263
7,18,24,0.000000,-120.572024
7,18,26,0.000000,-119.669796
7,18,28,0.000000,-111.204318
7,18,30,0.000000,-115.378026
7,18,32,0.000000,-122.083744
7,18,34,0.000000,-111.594185
7,18,36,0.000000,-125.425339
7,18,38,0.000000,-127.900447
7,18,40,0.000000,-116.889463
7,18,42,0.000000,-121.784041
7,18,44,0.000000,-119.646496
7,18,46,0.000000,-112.740845
7,18,48,0.000000,-109.476096
7,18,50,0.000000,-125.360772
7,18,52,0.000000,-113.106695
7,18,54,0.000000,-121.944597
7,18,56,0.000000,-120.783171
7,18,58,0.000000,-121.717744
7,19,0,0.000000,-120.491609
7,19,2,0.000000,-115.323776
7,19,4,0.000000,-114.861119
7,19,6,0.000000,-115.551899
7,19,8,0.000000,-120.029538
7,19,10,0.000000,-138.725365
7,19,12,0.000000,-107.173454
7,19,14,0.000000,-127.267466
7,19,16,0.000000,-112.254929
7,19,18,0.000000,-123.454033
7,19,20,0.000000,-120.437192
7,19,22,0.000000,-109.422604
7,19,24,0.000000,-118.752593
7,19,26,0.000000,-115.135651
7,19,28,0.000000,-111.485419
7,19,30,0.000000,-112.648457
7,19,32,0.000000,-121.806407
7,19,34,0.000000,-117.606598
7,19,36,0.000000,-121.741220
7,19,38,0.000000,-116.330665
7,19,40,0.000000,-110.791665
7,19,42,0.000000,-111.761038
7,19,44,0.000000,-117.865379
7,19,46,0.000000,-118.462740
7,19,48,0.000000,-109.809179
7,19,50,0.000000,-122.503597
7,19,52,0.000000,-116.660914
7,19,54,0.000000,-121.651916
7,19,56,0.000000,-111.739133
7,19,58,0.000000,-110.592583
7,20,0,0.000000,-109.498882
7,20,2,0.000000,-118.202845
7,20,4,0.000000,-120.698462
7,20,6,0.000000,-114.571941
7,20,8,0.000000,-120.669090
7,20,10,0.000000,-110.408925
7,20,12,0.000000,-115.597750
7,20,14,0.000000,-120.142884
7,20,16,0.000000,-111.981461
7,20,18,0.000000,-112.791049
7,20,20,0.000000,-121.195386
7,20,22,0.000000,-111.505711
7,20,24,0.000000,-124.221858
7,20,26,0.000000,-113.683855
7,20,28,0.000000,-111.200463
7,20,30,0.000000,-119.512953
7,20,32,0.000000,-114.599573
7,20,34,0.000000,-112.794115
7,20,36,0.000000,-116.801151
7,20,38,0.000000,-119.025803
7,20,40,0.000000,-116.230551
7,20,42,0.000000,-110.645612
7,20,44,0.000000,-110.691014
7,20,46,0.000000,-108.398244
7,20,48,0.000000,-127.203601
7,20,50,0.000000,-118.638162
7,20,52,0.000000,-114.933684
7,20,54,0.000000,-124.172236
7,20,56,0.000000,-117.631915
7,20,58,0.000000,-124.704709
7,21,0,0.000000,-115.953090
7,21,2,0.000000,-126.930721
7,21,4,0.000000,-113.773360
7,21,6,0.000000,-117.657407
7,21,8,0.000000,-115.268842
7,21,10,0.000000,-113.192668
7,21,12,0.000000,-116.454389
7,21,14,0.000000,-111.464190
7,21,16,0.000000,-124.086459
7,21,18,0.000000,-122.026863
7,21,20,0.000000,-125.755449
7,21,22,0.000000,-118.265710
7,21,24,0.000000,-114.457635
7,21,26,0.000000,-111.378750
7,21,28,0.000000,-116.520123
7,21,30,0.000000,-116.119309
7,21,32,0.000000,-109.263682
7,21,34,0.000000,-113.492433
7,21,36,0.000000,-111.547146
7,21,38,0.000000,-115.214452
7,21,40,0.000000,-128.716715
7,21,42,0.000000,-113.650312
7,21,44,0.000000,-115.267752
7,21,46,0.000000,-119.863145
7,21,48,0.000000,-115.604439
7,21,50,0.000000,-117.691206
7,21,52,0.000000,-108.347624
7,21,54,0.000000,-118.642232
7,21,56,0.000000,-117.280625
7,21,58,0.000000,-126.198945
7,22,0,0.000000,-126.436408
7,22,2,0.000000,-117.446016
7,22,4,0.000000,-118.072875
7,22,6,0.000000,-115.575719
7,22,8,0.000000,-109.947255
7,22,10,0.000000,-114.920581
7,22,12,0.000000,-126.764493
7,22,14,0.000000,-115.068003
7,22,16,0.000000,-114.336492
7,22,18,0.000000,-113.778674
7,22,20,0.000000,-119.808628
7,22,22,0.000000,-110.428266
7,22,24,0.000000,-111.800781
7,22,26,0.000000,-123.988132
7,22,28,0.000000,-125.047205
7,22,30,0.000000,-111.232268
7,22,32,0.000000,-119.616091
7,22,34,0.000000,-114.437069
7,22,36,0.000000,-115.379657
7,22,38,0.000000,-116.964564
7,22,40,0.000000,-110.133864
7,22,42,0.000000,-122.536371
7,22,44,0.000000,-113.887446
7,22,46,0.000000,-117.530269
7,22,48,0.000000,-125.126030
7,22,50,0.000000,-114.453236
7,22,52,0.000000,-113.731611
7,22,54,0.000000,-129.387386
7,22,56,0.000000,-111.447993
7,22,58,0.000000,-121.250515
7,23,0,0.000000,-121.419722
7,23,2,0.000000,-110.252033
7,23,4,0.000000,-116.600743
7,23,6,0.000000,-117.993708
7,23,8,0.000000,-112.260532
7,23,10,0.000000,-129.534299
7,23,12,0.000000,-116.600123
7,23,14,0.000000,-124.972580
7,23,16,0.000000,-116.916196
7,23,18,0.000000,-115.248597
7,23,20,0.000000,-117.616217
7,23,22,0.000000,-114.114929
7,23,24,0.000000,-117.945043
7,23,26,0.000000,-116.302146
7,23,28,0.000000,-122.612243
7,23,30,0.000000,-114.731392
7,23,32,0.000000,-110.042926
7,23,34,0.000000,-109.659834
7,23,36,0.000000,-123.222082
7,23,38,0.000000,-115.956831
7,23,40,0.000000,-118.474094
7,23,42,0.000000,-120.829278
7,23,44,0.000000,-112.786842
7,23,46,0.000000,-122.547772
7,23,48,0.000000,-117.033256
7,23,50,0.000000,-114.269843
7,23,52,0.000000,-124.192073
7,23,54,0.000000,-124.101024
7,23,56,0.000000,-114.727856
7,23,58,0.000000,-116.262155
7,24,0,0.000000,-113.871284
7,24,2,0.000000,-116.270108
7,24,4,0.000000,-116.055112
7,24,6,0.000000,-115.363132
7,24,8,0.000000,-117.763058
7,24,10,0.000000,-116.611364
7,24,12,0.000000,-116.935452
7,24,14,0.000000,-115.134334
7,24,16,0.000000,-120.580068
7,24,18,0.000000,-117.403365
7,24,20,0.000000,-111.609791
7,24,22,0.000000,-110.390522
7,24,24,0.000000,-123.468836
7,24,26,0.000000,-128.589499
7,24,28,0.000000,-113.827159
7,24,30,0.000000,-124.486977
7,24,32,0.000000,-113.715601
7,24,34,0.000000,-117.770601
7,24,36,0.000000,-129.125941
7,24,38,0.000000,-115.869451
7,24,40,0.000000,-117.934180
7,24,42,0.000000,-111.380345
7,24,44,0.000000,-120.078509
7,24,46,0.000000,-115.120780
7,24,48,0.000000,-122.592194
7,24,50,0.000000,-114.776723
7,24,52,0.000000,-113.749742
7,24,54,0.000000,-110.325037
7,24,56,0.000000,-118.707188
7,24,58,0.000000,-122.513065
7,25,0,0.000000,-109.867231
7,25,2,0.000000,-115.408071
7,25,4,0.000000,-118.663881
7,25,6,0.000000,-124.499125
7,25,8,0.000000,-111.180606
7,25,10,0.000000,-119.938862
7,25,12,0.000000,-114.640700
7,25,14,0.000000,-107.825814
7,25,16,0.000000,-117.819896
7,25,18,0.000000,-114.621631
7,25,20,0.000000,-118.328551
7,25,22,0.000000,-124.097316
7,25,24,0.000000,-111.863813
7,25,26,0.000000,-119.130140
7,25,28,0.000000,-125.869877
7,25,30,0.000000,-117.870047
7,25,32,0.000000,-109.803337
7,25,34,0.000000,-115.713636
7,25,36,0.000000,-112.550590
7,25,38,0.000000,-115.118342
7,25,40,0.000000,-116.569781
7,25,42,0.000000,-117.622145
7,25,44,0.000000,-112.668992
7,25,46,0.000000,-120.139546
7,25,48,0.000000,-124.314125
7,25,50,0.000000,-121.317985
7,25,52,0.000000,-114.405746
7,25,54,0.000000,-110.463461
7,25,56,0.000000,-118.077948
7,25,58,0.000000,-111.993021
7,26,0,0.000000,-110.928801
7,26,2,0.000000,-116.713487
7,26,4,0.000000,-117.755085
7,26,6,0.000000,-115.913253
7,26,8,0.000000,-108.790397
7,26,10,0.000000,-116.625598
7,26,12,0.000000,-127.126547
7,26,14,0.000000,-116.304121
7,26,16,0.000000,-115.156822
7,26,18,0.000000,-119.599727
7,26,20,0.000000,-122.074030
7,26,22,0.000000,-111.103828
7,26,24,0.000000,-126.213896
7,26,26,0.000000,-114.662148
7,26,28,0.000000,-112.311190
7,26,30,0.000000,-113.869491
7,26,32,0.000000,-113.784812
7,26,34,0.000000,-115.136645
7,26,36,0.000000,-120.515921
7,26,38,0.000000,-111.115610
7,26,40,0.000000,-113.969783
7,26,42,0.000000,-111.003924
7,26,44,0.000000,-112.844099
7,26,46,0.000000,-122.405535
7,26,48,0.000000,-123.126007
7,26,50,0.000000,-112.712774
7,26,52,0.000000,-120.236956
7,26,54,0.000000,-123.577333
7,26,56,0.000000,-119.980249
7,26,58,0.000000,-116.541538
7,27,0,0.000000,-116.969096
7,27,2,0.000000,-125.268872
7,27,4,0.000000,-112.963125
7,27,6,0.000000,-117.468002
7,27,8,0.000000,-121.167603
7,27,10,0.000000,-122.233241
7,27,12,0.000000,-121.063493
7,27,14,0.000000,-110.861977
7,27,16,0.000000,-123.697334
7,27,18,0.000000,-119.140030
7,27,20,0.000000,-120.979068
7,27,22,0.000000,-120.177177
