hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.167788
7,0,2,0.000000,-106.068356
7,0,4,0.000000,-121.889155
7,0,6,0.000000,-112.505579
7,0,8,0.000000,-130.060923
7,0,10,0.000000,-125.311004
7,0,12,0.000000,-114.125159
7,0,14,0.000000,-116.776445
7,0,16,0.000000,-120.106111
7,0,18,0.000000,-108.678425
7,0,20,0.000000,-120.420739
7,0,22,0.000000,-111.657415
7,0,24,0.000000,-119.434825
7,0,26,0.000000,-122.723675
7,0,28,0.000000,-115.049352
7,0,30,0.000000,-117.431926
7,0,32,0.000000,-120.712260
7,0,34,0.000000,-111.739325
7,0,36,0.000000,-109.352753
7,0,38,0.000000,-121.482338
7,0,40,0.000000,-117.677066
7,0,42,0.000000,-110.647672
7,0,44,0.000000,-115.916080
7,0,46,0.000000,-115.594176
7,0,48,0.000000,-107.980285
7,0,50,0.000000,-114.042698
7,0,52,0.000000,-120.372006
7,0,54,0.000000,-107.995344
7,0,56,0.000000,-117.172996
7,0,58,0.000000,-119.602022
7,1,0,0.000000,-115.418280
7,1,2,0.000000,-114.859253
7,1,4,0.000000,-121.168796
7,1,6,0.000000,-115.160145
7,1,8,0.000000,-120.543420
7,1,10,0.000000,-116.258379
7,1,12,0.000000,-117.752979
7,1,14,0.000000,-113.029193
7,1,16,0.000000,-119.956398
7,1,18,0.000000,-115.236594
7,1,20,0.000000,-115.709937
7,1,22,0.000000,-113.752328
7,1,24,0.000000,-118.084261
7,1,26,0.000000,-113.333755
7,1,28,0.000000,-114.189223
7,1,30,0.000000,-115.789643
7,1,32,0.000000,-115.020079
7,1,34,0.000000,-111.751979
7,1,36,0.000000,-116.630693
7,1,38,0.000000,-118.879466
7,1,40,0.000000,-112.014252
7,1,42,0.000000,-111.047869
7,1,44,0.000000,-114.869965
7,1,46,0.000000,-114.657066
7,1,48,0.000000,-111.269294
7,1,50,0.000000,-114.618658
7,1,52,0.000000,-110.382903
7,1,54,0.000000,-110.455401
7,1,56,0.000000,-118.349881
7,1,58,0.000000,-122.550991
7,2,0,0.000000,-111.999098
7,2,2,0.000000,-117.626777
7,2,4,0.000000,-115.659035
7,2,6,0.000000,-116.082788
7,2,8,0.000000,-128.147857
7,2,10,0.000000,-119.148182
7,2,12,0.000000,-111.415130
7,2,14,0.000000,-115.615512
7,2,16,0.000000,-110.183866
7,2,18,0.000000,-116.144804
7,2,20,0.000000,-126.284568
7,2,22,0.000000,-110.488919
7,2,24,0.000000,-116.243954
7,2,26,0.000000,-115.106413
7,2,28,0.000000,-108.484445
7,2,30,0.000000,-119.407978
7,2,32,0.000000,-110.917167
7,2,34,0.000000,-115.470679
7,2,36,0.000000,-122.419944
7,2,38,0.000000,-125.060554
7,2,40,0.000000,-111.188995
7,2,42,0.000000,-120.660580
7,2,44,0.000000,-108.890667
7,2,46,0.000000,-118.257745
7,2,48,0.000000,-117.982312
7,2,50,0.000000,-116.680015
7,2,52,0.000000,-108.608397
7,2,54,0.000000,-117.237629
7,2,56,0.000000,-113.884581
7,2,58,0.000000,-115.517850
7,3,0,0.000000,-114.424422
7,3,2,0.000000,-125.802080
7,3,4,0.000000,-107.084383
7,3,6,0.000000,-116.620425
7,3,8,0.000000,-116.747584
7,3,10,0.000000,-113.250212
7,3,12,0.000000,-120.008766
7,3,14,0.000000,-113.711064
7,3,16,0.000000,-112.858174
7,3,18,0.000000,-113.889861
7,3,20,0.000000,-126.354025
7,3,22,0.000000,-107.578581
7,3,24,0.000000,-110.270816
7,3,26,0.000000,-112.448399
7,3,28,0.000000,-111.707620
7,3,30,0.000000,-115.102340
7,3,32,0.000000,-118.955966
7,3,34,0.000000,-114.547275
7,3,36,0.000000,-112.596805
7,3,38,0.000000,-117.254834
7,3,40,0.000000,-110.030666
7,3,42,0.000000,-116.651638
7,3,44,0.000000,-116.614908
7,3,46,0.000000,-112.075485
7,3,48,0.000000,-116.423325
7,3,50,0.000000,-115.086620
7,3,52,0.000000,-111.703619
7,3,54,0.000000,-109.968856
7,3,56,0.000000,-111.385123
7,3,58,0.000000,-121.360892
7,4,0,0.000000,-111.858416
7,4,2,0.000000,-111.795394
7,4,4,0.000000,-125.435968
7,4,6,0.000000,-110.446641
7,4,8,0.000000,-143.061950
7,4,10,0.000000,-114.399250
7,4,12,0.000000,-109.937258
7,4,14,0.000000,-109.668457
7,4,16,0.000000,-117.479225
7,4,18,0.000000,-107.807785
7,4,20,0.000000,-113.690397
7,4,22,0.000000,-125.759908
7,4,24,0.000000,-116.377646
7,4,26,0.000000,-110.547282
7,4,28,0.000000,-115.258015
7,4,30,0.000000,-114.664037
7,4,32,0.000000,-120.892066
7,4,34,0.000000,-107.545422
7,4,36,0.000000,-110.954385
7,4,38,0.000000,-110.309517
7,4,40,0.000000,-109.338552
7,4,42,0.000000,-112.645946
7,4,44,0.000000,-119.797377
7,4,46,0.000000,-110.509089
7,4,48,0.000000,-114.277037
7,4,50,0.000000,-129.987348
7,4,52,0.000000,-111.008012
7,4,54,0.000000,-112.822220
7,4,56,0.000000,-124.209797
7,4,58,0.000000,-118.008675
7,5,0,0.000000,-111.920438
7,5,2,0.000000,-119.298016
7,5,4,0.000000,-111.816215
7,5,6,0.000000,-111.886352
7,5,8,0.000000,-115.830318
7,5,10,0.000000,-115.485908
7,5,12,0.000000,-114.852005
7,5,14,0.000000,-110.227454
7,5,16,0.000000,-106.156358
7,5,18,0.000000,-127.722104
7,5,20,0.000000,-123.771049
7,5,22,0.000000,-116.804476
7,5,24,0.000000,-111.025979
7,5,26,0.000000,-118.182911
7,5,28,0.000000,-115.259481
7,5,30,0.000000,-110.890643
7,5,32,0.000000,-118.258854
7,5,34,0.000000,-113.962580
7,5,36,0.000000,-113.742486
7,5,38,0.000000,-113.323346
7,5,40,0.000000,-113.083660
7,5,42,0.000000,-112.329762
7,5,44,0.000000,-112.382294
7,5,46,0.000000,-113.300416
7,5,48,0.000000,-126.540756
7,5,50,0.000000,-122.509843
7,5,52,0.000000,-108.847836
7,5,54,0.000000,-113.468455
7,5,56,0.000000,-112.285362
7,5,58,0.000000,-114.078130
7,6,0,0.000000,-118.410783
7,6,2,0.000000,-111.669381
7,6,4,0.000000,-110.627858
7,6,6,0.000000,-113.096599
7,6,8,0.000000,-123.201685
7,6,10,0.000000,-109.737283
7,6,12,0.000000,-123.630292
7,6,14,0.000000,-120.216701
7,6,16,0.000000,-112.533279
7,6,18,0.000000,-114.468207
7,6,20,0.000000,-116.080532
7,6,22,0.000000,-116.878657
7,6,24,0.000000,-110.233436
7,6,26,0.000000,-114.407107
7,6,28,0.000000,-111.934192
7,6,30,0.000000,-113.717521
7,6,32,0.000000,-117.892457
7,6,34,0.000000,-113.253081
7,6,36,0.000000,-109.799679
7,6,38,0.000000,-111.306649
7,6,40,0.000000,-113.713538
7,6,42,0.000000,-119.000122
7,6,44,0.000000,-118.185303
7,6,46,0.000000,-131.352889
7,6,48,0.000000,-119.708533
7,6,50,0.000000,-124.018748
7,6,52,0.000000,-111.363209
7,6,54,0.000000,-113.724130
7,6,56,0.000000,-119.235897
7,6,58,0.000000,-116.605014
7,7,0,0.000000,-117.401535
7,7,2,0.000000,-122.982005
7,7,4,0.000000,-118.499727
7,7,6,0.000000,-114.121109
7,7,8,0.000000,-107.296167
7,7,10,0.000000,-110.215814
7,7,12,0.000000,-113.970496
7,7,14,0.000000,-129.799302
7,7,16,0.000000,-115.474642
7,7,18,0.000000,-117.502434
7,7,20,0.000000,-113.107858
7,7,22,0.000000,-110.873039
7,7,24,0.000000,-127.870513
7,7,26,0.000000,-114.878695
7,7,28,0.000000,-123.271150
7,7,30,0.000000,-113.831504
7,7,32,0.000000,-108.735039
7,7,34,0.000000,-114.471094
7,7,36,0.000000,-117.742434
7,7,38,0.000000,-126.059828
7,7,40,0.000000,-118.001782
7,7,42,0.000000,-118.505070
7,7,44,0.000000,-117.149529
7,7,46,0.000000,-111.545598
7,7,48,0.000000,-108.588790
7,7,50,0.000000,-112.918211
7,7,52,0.000000,-122.599025
7,7,54,0.000000,-117.834429
7,7,56,0.000000,-122.259546
7,7,58,0.000000,-119.809572
7,8,0,0.000000,-114.983714
7,8,2,0.000000,-108.913197
7,8,4,0.000000,-121.045888
7,8,6,0.000000,-111.405126
7,8,8,0.000000,-111.505857
7,8,10,0.000000,-108.978349
7,8,12,0.000000,-108.553738
7,8,14,0.000000,-108.574412
7,8,16,0.000000,-108.898439
7,8,18,0.000000,-113.105408
7,8,20,0.000000,-109.027186
7,8,22,0.000000,-117.524664
7,8,24,0.000000,-111.428674
7,8,26,0.000000,-115.164616
7,8,28,0.000000,-108.567924
7,8,30,0.000000,-114.532867
7,8,32,0.000000,-112.972686
7,8,34,0.000000,-114.185411
7,8,36,0.000000,-108.779974
7,8,38,0.000000,-115.793389
7,8,40,0.000000,-118.848603
7,8,42,0.000000,-108.592378
7,8,44,0.000000,-117.677456
7,8,46,0.000000,-121.859673
7,8,48,0.000000,-119.241597
7,8,50,0.000000,-110.013322
7,8,52,0.000000,-111.217093
7,8,54,0.000000,-111.376167
7,8,56,0.000000,-113.069698
7,8,58,0.000000,-108.666828
7,9,0,0.000000,-110.820415
7,9,2,0.000000,-111.701058
7,9,4,0.000000,-114.701165
7,9,6,0.000000,-115.559287
7,9,8,0.000000,-118.124081
7,9,10,0.000000,-108.725462
7,9,12,0.000000,-114.543032
7,9,14,0.000000,-119.536417
7,9,16,0.000000,-122.413986
7,9,18,0.000000,-116.655106
7,9,20,0.000000,-114.596884
7,9,22,0.000000,-108.953426
7,9,24,0.000000,-111.393549
7,9,26,0.000000,-113.700693
7,9,28,0.000000,-119.431415
7,9,30,0.000000,-108.598333
7,9,32,0.000000,-114.880425
7,9,34,0.000000,-125.985983
7,9,36,0.000000,-116.335167
7,9,38,0.000000,-113.480938
7,9,40,0.000000,-108.759594
7,9,42,0.000000,-109.113246
7,9,44,0.000000,-121.195031
7,9,46,0.000000,-108.163638
7,9,48,0.000000,-114.530662
7,9,50,0.000000,-113.786185
7,9,52,0.000000,-113.516391
7,9,54,0.000000,-117.202781
7,9,56,0.000000,-130.607343
7,9,58,0.000000,-126.715533
7,10,0,0.000000,-121.231775
7,10,2,0.000000,-111.571799
7,10,4,0.000000,-112.893198
7,10,6,0.000000,-121.618004
7,10,8,0.000000,-118.163386
7,10,10,0.000000,-113.765382
7,10,12,0.000000,-110.719567
7,10,14,0.000000,-114.069433
7,10,16,0.000000,-108.503026
7,10,18,0.000000,-110.866360
7,10,20,0.000000,-123.979984
7,10,22,0.000000,-120.969991
7,10,24,0.000000,-122.949115
7,10,26,0.000000,-116.711673
7,10,28,0.000000,-116.421765
7,10,30,0.000000,-113.575844
7,10,32,0.000000,-114.221430
7,10,34,0.000000,-113.666839
7,10,36,0.000000,-114.397302
7,10,38,0.000000,-112.016239
7,10,40,0.000000,-110.713889
7,10,42,0.000000,-119.334535
7,10,44,0.000000,-115.477049
7,10,46,0.000000,-113.951557
7,10,48,0.000000,-122.165410
7,10,50,0.000000,-112.546554
7,10,52,0.000000,-118.391505
7,10,54,0.000000,-117.705860
7,10,56,0.000000,-108.684505
7,10,58,0.000000,-120.636322
7,11,0,0.000000,-110.217848
7,11,2,0.000000,-110.564911
7,11,4,0.000000,-108.258176
7,11,6,0.000000,-123.520279
7,11,8,0.000000,-120.129376
7,11,10,0.000000,-107.087803
7,11,12,0.000000,-126.306584
7,11,14,0.000000,-109.092024
7,11,16,0.000000,-117.131231
7,11,18,0.000000,-111.307196
7,11,20,0.000000,-115.171632
7,11,22,0.000000,-109.976088
7,11,24,0.000000,-110.989251
7,11,26,0.000000,-113.598642
7,11,28,0.000000,-117.853431
7,11,30,0.000000,-120.938121
7,11,32,0.000000,-112.838094
7,11,34,0.000000,-117.843043
7,11,36,0.000000,-114.166890
7,11,38,0.000000,-116.069605
7,11,40,0.000000,-115.367621
7,11,42,0.000000,-113.718150
7,11,44,0.000000,-125.289241
7,11,46,0.000000,-119.114806
7,11,48,0.000000,-120.901384
7,11,50,0.000000,-110.067239
7,11,52,0.000000,-116.668368
7,11,54,0.000000,-116.190323
7,11,56,0.000000,-112.972565
7,11,58,0.000000,-107.891350
7,12,0,0.000000,-114.842836
7,12,2,0.000000,-116.014131
7,12,4,0.000000,-118.582551
7,12,6,0.000000,-112.420861
7,12,8,0.000000,-115.392102
7,12,10,0.000000,-114.576441
7,12,12,0.000000,-134.574620
7,12,14,0.000000,-116.998973
7,12,16,0.000000,-120.318301
7,12,18,0.000000,-116.388688
7,12,20,0.000000,-112.517012
7,12,22,0.000000,-118.561593
7,12,24,0.000000,-116.038771
7,12,26,0.000000,-115.605426
7,12,28,0.000000,-119.611883
7,12,30,0.000000,-115.282481
7,12,32,0.000000,-120.467376
7,12,34,0.000000,-112.964840
7,12,36,0.000000,-114.348912
7,12,38,0.000000,-113.741767
7,12,40,0.000000,-111.280094
7,12,42,0.000000,-109.317466
7,12,44,0.000000,-112.341973
7,12,46,0.000000,-120.794669
7,12,48,0.000000,-128.264097
7,12,50,0.000000,-112.792245
7,12,52,0.000000,-114.193101
7,12,54,0.000000,-111.987562
7,12,56,0.000000,-115.807910
7,12,58,0.000000,-126.856527
7,13,0,0.000000,-111.140845
7,13,2,0.000000,-112.314644
7,13,4,0.000000,-115.468449
7,13,6,0.000000,-112.489140
7,13,8,0.000000,-111.215816
7,13,10,0.000000,-119.855677
7,13,12,0.000000,-109.255831
7,13,14,0.000000,-109.760816
7,13,16,0.000000,-116.685958
7,13,18,0.000000,-119.013874
7,13,20,0.000000,-123.615926
7,13,22,0.000000,-112.822888
7,13,24,0.000000,-118.480818
7,13,26,0.000000,-111.099065
7,13,28,0.000000,-117.236444
7,13,30,0.000000,-115.158067
7,13,32,0.000000,-114.773220
7,13,34,0.000000,-113.162020
7,13,36,0.000000,-113.675982
7,13,38,0.000000,-122.720615
7,13,40,0.000000,-131.184660
7,13,42,0.000000,-109.536012
7,13,44,0.000000,-114.610945
7,13,46,0.000000,-112.736447
7,13,48,0.000000,-118.357532
7,13,50,0.000000,-108.151784
7,13,52,0.000000,-115.614975
7,13,54,0.000000,-128.680721
7,13,56,0.000000,-114.540800
7,13,58,0.000000,-113.575937
7,14,0,0.000000,-115.415674
7,14,2,0.000000,-108.065822
7,14,4,0.000000,-113.827407
7,14,6,0.000000,-108.263901
7,14,8,0.000000,-115.081920
7,14,10,0.000000,-116.840346
7,14,12,0.000000,-116.246285
7,14,14,0.000000,-111.253073
7,14,16,0.000000,-117.594191
7,14,18,0.000000,-108.661456
7,14,20,0.000000,-111.079173
7,14,22,0.000000,-119.387696
7,14,24,0.000000,-107.493663
7,14,26,0.000000,-111.759726
7,14,28,0.000000,-114.386499
7,14,30,0.000000,-112.651352
7,14,32,0.000000,-113.397339
7,14,34,0.000000,-110.262476
7,14,36,0.000000,-117.923020
7,14,38,0.000000,-113.804522
7,14,40,0.000000,-112.738858
7,14,42,0.000000,-139.605075
7,14,44,0.000000,-110.405151
7,14,46,0.000000,-116.634185
7,14,48,0.000000,-118.459701
7,14,50,0.000000,-123.431199
7,14,52,0.000000,-120.195943
7,14,54,0.000000,-113.096125
7,14,56,0.000000,-113.502072
7,14,58,0.000000,-131.134841
7,15,0,0.000000,-119.681527
7,15,2,0.000000,-116.924836
7,15,4,0.000000,-119.480981
7,15,6,0.000000,-125.309257
7,15,8,0.000000,-115.718598
7,15,10,0.000000,-110.854419
7,15,12,0.000000,-113.188505
7,15,14,0.000000,-112.135928
7,15,16,0.000000,-115.934627
7,15,18,0.000000,-120.851663
7,15,20,0.000000,-118.218717
7,15,22,0.000000,-110.930063
7,15,24,0.000000,-114.989066
7,15,26,0.000000,-111.830127
7,15,28,0.000000,-106.561097
7,15,30,0.000000,-110.245184
7,15,32,0.000000,-110.692993
7,15,34,0.000000,-124.152443
7,15,36,0.000000,-121.872943
7,15,38,0.000000,-121.371337
7,15,40,0.000000,-109.798227
7,15,42,0.000000,-111.151892
7,15,44,0.000000,-115.064306
7,15,46,0.000000,-109.284231
7,15,48,0.000000,-110.113698
7,15,50,0.000000,-122.125428
7,15,52,0.000000,-112.886604
7,15,54,0.000000,-122.073693
7,15,56,0.000000,-120.918382
7,15,58,0.000000,-112.791085
7,16,0,0.000000,-107.608187
7,16,2,0.000000,-120.899960
7,16,4,0.000000,-120.670086
7,16,6,0.000000,-110.435234
7,16,8,0.000000,-115.946165
7,16,10,0.000000,-113.513546
7,16,12,0.000000,-112.027856
7,16,14,0.000000,-113.595479
7,16,16,0.000000,-116.006779
7,16,18,0.000000,-113.628795
7,16,20,0.000000,-115.856762
7,16,22,0.000000,-111.190705
7,16,24,0.000000,-124.797942
7,16,26,0.000000,-117.560529
7,16,28,0.000000,-111.401726
7,16,30,0.000000,-111.529385
7,16,32,0.000000,-116.499207
7,16,34,0.000000,-116.740376
7,16,36,0.000000,-109.447513
7,16,38,0.000000,-111.875601
7,16,40,0.000000,-111.838519
7,16,42,0.000000,-120.108888
7,16,44,0.000000,-110.810999
7,16,46,0.000000,-114.342783
7,16,48,0.000000,-112.117450
7,16,50,0.000000,-111.716157
7,16,52,0.000000,-114.035672
7,16,54,0.000000,-104.162714
7,16,56,0.000000,-121.917724
7,16,58,0.000000,-122.855510
7,17,0,0.000000,-112.180049
7,17,2,0.000000,-110.982782
7,17,4,0.000000,-115.775662
7,17,6,0.000000,-112.730768
7,17,8,0.000000,-111.768127
7,17,10,0.000000,-111.338950
7,17,12,0.000000,-111.288848
7,17,14,0.000000,-109.167643
7,17,16,0.000000,-111.681804
7,17,18,0.000000,-106.451066
7,17,20,0.000000,-110.007313
7,17,22,0.000000,-116.297716
7,17,24,0.000000,-114.880655
7,17,26,0.000000,-119.684973
7,17,28,0.000000,-117.907782
7,17,30,0.000000,-109.333921
7,17,32,0.000000,-111.876477
7,17,34,0.000000,-121.345508
7,17,36,0.000000,-124.352375
7,17,38,0.000000,-111.196190
7,17,40,0.000000,-112.692997
7,17,42,0.000000,-115.366433
7,17,44,0.000000,-120.339180
7,17,46,0.000000,-118.528233
7,17,48,0.000000,-108.691213
7,17,50,0.000000,-111.565351
7,17,52,0.000000,-122.612455
7,17,54,0.000000,-108.509719
7,17,56,0.000000,-115.811074
7,17,58,0.000000,-113.507817
7,18,0,0.000000,-117.837355
7,18,2,0.000000,-120.426277
7,18,4,0.000000,-117.825857
7,18,6,0.000000,-119.484645
7,18,8,0.000000,-110.452898
7,18,10,0.000000,-119.787418
7,18,12,0.000000,-135.530080
7,18,14,0.000000,-109.301358
7,18,16,0.000000,-114.841146
7,18,18,0.000000,-120.922828
7,18,20,0.000000,-108.517177
7,18,22,0.000000,-103.974477
7,18,24,0.000000,-121.858334
7,18,26,0.000000,-118.119605
7,18,28,0.000000,-109.431604
7,18,30,0.000000,-110.955576
7,18,32,0.000000,-126.963182
7,18,34,0.000000,-124.652568
7,18,36,0.000000,-118.796331
7,18,38,0.000000,-110.325679
7,18,40,0.000000,-115.802072
7,18,42,0.000000,-111.615187
7,18,44,0.000000,-127.350843
7,18,46,0.000000,-117.877946
7,18,48,0.000000,-111.084119
7,18,50,0.000000,-114.516429
7,18,52,0.000000,-111.070179
7,18,54,0.000000,-121.239549
7,18,56,0.000000,-116.225218
7,18,58,0.000000,-111.752688
7,19,0,0.000000,-111.377075
7,19,2,0.000000,-108.763280
7,19,4,0.000000,-113.074541
7,19,6,0.000000,-108.389790
7,19,8,0.000000,-110.670618
7,19,10,0.000000,-126.434491
7,19,12,0.000000,-111.952458
7,19,14,0.000000,-110.227010
7,19,16,0.000000,-113.338484
7,19,18,0.000000,-111.738654
7,19,20,0.000000,-108.467794
7,19,22,0.000000,-115.439971
7,19,24,0.000000,-117.128425
7,19,26,0.000000,-119.671256
7,19,28,0.000000,-117.285631
7,19,30,0.000000,-122.048646
7,19,32,0.000000,-109.895113
7,19,34,0.000000,-118.987516
7,19,36,0.000000,-116.384531
7,19,38,0.000000,-114.524282
7,19,40,0.000000,-109.379090
7,19,42,0.000000,-109.927111
7,19,44,0.000000,-120.934844
7,19,46,0.000000,-121.439690
7,19,48,0.000000,-121.479582
7,19,50,0.000000,-112.638145
7,19,52,0.000000,-113.032433
7,19,54,0.000000,-120.700669
7,19,56,0.000000,-115.618903
7,19,58,0.000000,-119.558582
7,20,0,0.000000,-121.353913
7,20,2,0.000000,-121.467654
7,20,4,0.000000,-125.389808
7,20,6,0.000000,-112.749143
7,20,8,0.000000,-112.643360
7,20,10,0.000000,-114.845029
7,20,12,0.000000,-114.018474
7,20,14,0.000000,-114.945642
7,20,16,0.000000,-119.071810
7,20,18,0.000000,-110.143243
7,20,20,0.000000,-112.763751
7,20,22,0.000000,-113.640343
7,20,24,0.000000,-117.200620
7,20,26,0.000000,-107.932060
7,20,28,0.000000,-116.559280
7,20,30,0.000000,-116.434765
7,20,32,0.000000,-124.832994
7,20,34,0.000000,-110.121514
7,20,36,0.000000,-123.610367
7,20,38,0.000000,-110.230230
7,20,40,0.000000,-121.497320
7,20,42,0.000000,-115.779956
7,20,44,0.000000,-109.389892
7,20,46,0.000000,-114.314538
7,20,48,0.000000,-112.859856
7,20,50,0.000000,-107.660510
7,20,52,0.000000,-115.316003
7,20,54,0.000000,-110.193486
7,20,56,0.000000,-110.705295
7,20,58,0.000000,-122.313582
7,21,0,0.000000,-113.198090
7,21,2,0.000000,-127.202143
7,21,4,0.000000,-113.472995
7,21,6,0.000000,-109.266944
7,21,8,0.000000,-116.553732
7,21,10,0.000000,-116.851347
7,21,12,0.000000,-113.643713
7,21,14,0.000000,-109.753647
7,21,16,0.000000,-119.277883
7,21,18,0.000000,-111.766179
7,21,20,0.000000,-118.231799
7,21,22,0.000000,-121.771608
7,21,24,0.000000,-117.518540
7,21,26,0.000000,-112.086096
7,21,28,0.000000,-115.152979
7,21,30,0.000000,-114.961498
7,21,32,0.000000,-111.897044
7,21,34,0.000000,-110.718969
7,21,36,0.000000,-112.590570
7,21,38,0.000000,-113.061916
7,21,40,0.000000,-119.660551
7,21,42,0.000000,-112.698398
7,21,44,0.000000,-116.810117
7,21,46,0.000000,-111.929801
7,21,48,0.000000,-113.493355
7,21,50,0.000000,-119.374529
7,21,52,0.000000,-121.706315
7,21,54,0.000000,-114.927832
7,21,56,0.000000,-115.210933
7,21,58,0.000000,-109.657546
7,22,0,0.000000,-120.729191
7,22,2,0.000000,-113.595449
7,22,4,0.000000,-119.186008
7,22,6,0.000000,-114.206323
7,22,8,0.000000,-106.698408
7,22,10,0.000000,-112.684222
7,22,12,0.000000,-112.947474
7,22,14,0.000000,-117.547440
7,22,16,0.000000,-123.815051
7,22,18,0.000000,-117.154061
7,22,20,0.000000,-123.056916
7,22,22,0.000000,-117.646689
7,22,24,0.000000,-119.764587
7,22,26,0.000000,-117.068190
7,22,28,0.000000,-127.758796
7,22,30,0.000000,-108.536423
7,22,32,0.000000,-117.748650
7,22,34,0.000000,-120.409040
7,22,36,0.000000,-115.451016
7,22,38,0.000000,-125.970263
7,22,40,0.000000,-113.493135
7,22,42,0.000000,-122.086823
7,22,44,0.000000,-125.640398
7,22,46,0.000000,-113.461382
7,22,48,0.000000,-124.949276
7,22,50,0.000000,-108.466181
7,22,52,0.000000,-115.140955
7,22,54,0.000000,-108.901740
7,22,56,0.000000,-111.606599
7,22,58,0.000000,-117.628481
7,23,0,0.000000,-114.074683
7,23,2,0.000000,-116.687924
7,23,4,0.000000,-114.631122
7,23,6,0.000000,-125.491849
7,23,8,0.000000,-127.085237
7,23,10,0.000000,-112.908983
7,23,12,0.000000,-111.750965
7,23,14,0.000000,-116.204119
7,23,16,0.000000,-109.579040
7,23,18,0.000000,-119.722894
7,23,20,0.000000,-117.100675
7,23,22,0.000000,-119.620414
7,23,24,0.000000,-112.137490
7,23,26,0.000000,-109.723594
7,23,28,0.000000,-118.745858
7,23,30,0.000000,-117.212799
7,23,32,0.000000,-121.280264
7,23,34,0.000000,-106.443914
7,23,36,0.000000,-109.380445
7,23,38,0.000000,-128.031825
7,23,40,0.000000,-113.728338
7,23,42,0.000000,-110.775434
7,23,44,0.000000,-116.311755
7,23,46,0.000000,-114.214959
7,23,48,0.000000,-117.751694
7,23,50,0.000000,-113.436757
7,23,52,0.000000,-113.663098
7,23,54,0.000000,-116.483898
7,23,56,0.000000,-110.696660
7,23,58,0.000000,-117.734363
7,24,0,0.000000,-111.625146
7,24,2,0.000000,-115.172107
7,24,4,0.000000,-124.877545
7,24,6,0.000000,-109.312377
7,24,8,0.000000,-115.944782
7,24,10,0.000000,-116.142172
7,24,12,0.000000,-107.905924
7,24,14,0.000000,-112.719434
7,24,16,0.000000,-115.867458
7,24,18,0.000000,-113.802056
7,24,20,0.000000,-109.137468
7,24,22,0.000000,-112.927066
7,24,24,0.000000,-112.098268
7,24,26,0.000000,-115.555203
7,24,28,0.000000,-108.576628
7,24,30,0.000000,-113.579395
7,24,32,0.000000,-110.232932
7,24,34,0.000000,-113.157602
7,24,36,0.000000,-118.127204
7,24,38,0.000000,-113.041975
7,24,40,0.000000,-120.717634
7,24,42,0.000000,-113.101693
7,24,44,0.000000,-116.814640
7,24,46,0.000000,-111.973438
7,24,48,0.000000,-122.770314
7,24,50,0.000000,-113.685364
7,24,52,0.000000,-113.386001
7,24,54,0.000000,-111.135617
7,24,56,0.000000,-114.001171
7,24,58,0.000000,-108.174551
7,25,0,0.000000,-109.479870
7,25,2,0.000000,-112.545869
7,25,4,0.000000,-108.722751
7,25,6,0.000000,-117.173235
7,25,8,0.000000,-120.760610
7,25,10,0.000000,-113.810099
7,25,12,0.000000,-113.332281
7,25,14,0.000000,-120.757819
7,25,16,0.000000,-119.140574
7,25,18,0.000000,-148.075477
7,25,20,0.000000,-128.753115
7,25,22,0.000000,-112.555874
7,25,24,0.000000,-111.222596
7,25,26,0.000000,-110.894131
7,25,28,0.000000,-111.483231
7,25,30,0.000000,-113.205484
7,25,32,0.000000,-112.930426
7,25,34,0.000000,-111.217558
7,25,36,0.000000,-116.980219
7,25,38,0.000000,-117.951603
7,25,40,0.000000,-121.356989
7,25,42,0.000000,-115.894626
7,25,44,0.000000,-114.179603
7,25,46,0.000000,-114.707856
7,25,48,0.000000,-113.271238
7,25,50,0.000000,-123.552230
7,25,52,0.000000,-116.810566
7,25,54,0.000000,-115.209281
7,25,56,0.000000,-112.820041
7,25,58,0.000000,-105.905947
7,26,0,0.000000,-108.513399
7,26,2,0.000000,-110.231549
7,26,4,0.000000,-112.767339
7,26,6,0.000000,-121.933530
7,26,8,0.000000,-113.383187
7,26,10,0.000000,-116.019662
7,26,12,0.000000,-110.921547
7,26,14,0.000000,-110.011090
7,26,16,0.000000,-114.301099
7,26,18,0.000000,-111.360702
7,26,20,0.000000,-110.645840
7,26,22,0.000000,-115.367367
7,26,24,0.000000,-115.073299
7,26,26,0.000000,-109.241158
7,26,28,0.000000,-111.826983
7,26,30,0.000000,-130.758637
7,26,32,0.000000,-129.447649
7,26,34,0.000000,-112.094738
7,26,36,0.000000,-110.159185
7,26,38,0.000000,-111.320720
7,26,40,0.000000,-110.355509
7,26,42,0.000000,-113.951215
7,26,44,0.000000,-114.471754
7,26,46,0.000000,-121.327616
7,26,48,0.000000,-107.094880
7,26,50,0.000000,-119.700772
7,26,52,0.000000,-125.597761
7,26,54,0.000000,-108.277093
7,26,56,0.000000,-115.916016
7,26,58,0.000000,-118.500892
7,27,0,0.000000,-111.459847
7,27,2,0.000000,-126.214892
7,27,4,0.000000,-109.086846
7,27,6,0.000000,-116.592453
7,27,8,0.000000,-114.192283
7,27,10,0.000000,-112.343204
7,27,12,0.000000,-116.522635
7,27,14,0.000000,-113.128642
7,27,16,0.000000,-114.267358
7,27,18,0.000000,-114.899502
7,27,20,0.000000,-121.956860
7,27,22,0.000000,-116.143286
