hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.374177
7,0,2,0.000000,-114.921430
7,0,4,0.000000,-108.145490
7,0,6,0.000000,-111.978987
7,0,8,0.000000,-115.472402
7,0,10,0.000000,-113.337396
7,0,12,0.000000,-116.612439
7,0,14,0.000000,-110.598311
7,0,16,0.000000,-115.180221
7,0,18,0.000000,-107.248369
7,0,20,0.000000,-113.011431
7,0,22,0.000000,-128.357772
7,0,24,0.000000,-114.404858
7,0,26,0.000000,-114.531163
7,0,28,0.000000,-106.557389
7,0,30,0.000000,-119.027572
7,0,32,0.000000,-122.307274
7,0,34,0.000000,-110.386965
7,0,36,0.000000,-135.019646
7,0,38,0.000000,-112.578404
7,0,40,0.000000,-111.154800
7,0,42,0.000000,-113.781692
7,0,44,0.000000,-120.354946
7,0,46,0.000000,-115.055951
7,0,48,0.000000,-115.067802
7,0,50,0.000000,-114.998791
7,0,52,0.000000,-117.764874
7,0,54,0.000000,-108.703547
7,0,56,0.000000,-114.122974
7,0,58,0.000000,-111.639404
7,1,0,0.000000,-113.378023
7,1,2,0.000000,-118.311094
7,1,4,0.000000,-115.557883
7,1,6,0.000000,-115.129822
7,1,8,0.000000,-110.170810
7,1,10,0.000000,-115.935495
7,1,12,0.000000,-116.283369
7,1,14,0.000000,-120.779801
7,1,16,0.000000,-112.584089
7,1,18,0.000000,-122.804717
7,1,20,0.000000,-116.584621
7,1,22,0.000000,-114.191790
7,1,24,0.000000,-110.989863
7,1,26,0.000000,-115.894952
7,1,28,0.000000,-113.584226
7,1,30,0.000000,-117.644362
7,1,32,0.000000,-118.671007
7,1,34,0.000000,-117.972066
7,1,36,0.000000,-117.226566
7,1,38,0.000000,-112.522219
7,1,40,0.000000,-114.062424
7,1,42,0.000000,-108.899226
7,1,44,0.000000,-113.161922
7,1,46,0.000000,-111.745011
7,1,48,0.000000,-111.524763
7,1,50,0.000000,-113.097161
7,1,52,0.000000,-108.704886
7,1,54,0.000000,-109.853218
7,1,56,0.000000,-110.131085
7,1,58,0.000000,-112.428386
7,2,0,0.000000,-117.578397
7,2,2,0.000000,-122.733314
7,2,4,0.000000,-111.759252
7,2,6,0.000000,-109.171963
7,2,8,0.000000,-113.445384
7,2,10,0.000000,-111.809524
7,2,12,0.000000,-116.867495
7,2,14,0.000000,-113.663346
7,2,16,0.000000,-117.039432
7,2,18,0.000000,-114.867176
7,2,20,0.000000,-118.829830
7,2,22,0.000000,-116.664716
7,2,24,0.000000,-116.355570
7,2,26,0.000000,-124.340202
7,2,28,0.000000,-113.463445
7,2,30,0.000000,-111.230540
7,2,32,0.000000,-109.931092
7,2,34,0.000000,-111.752089
7,2,36,0.000000,-120.903005
7,2,38,0.000000,-111.741403
7,2,40,0.000000,-121.140434
7,2,42,0.000000,-114.989265
7,2,44,0.000000,-111.489399
7,2,46,0.000000,-109.172129
7,2,48,0.000000,-115.310089
7,2,50,0.000000,-119.541669
7,2,52,0.000000,-109.206411
7,2,54,0.000000,-112.614552
7,2,56,0.000000,-115.202506
7,2,58,0.000000,-111.710154
7,3,0,0.000000,-115.588123
7,3,2,0.000000,-114.003439
7,3,4,0.000000,-112.864815
7,3,6,0.000000,-115.813802
7,3,8,0.000000,-106.899091
7,3,10,0.000000,-124.933227
7,3,12,0.000000,-108.595542
7,3,14,0.000000,-113.299478
7,3,16,0.000000,-117.436909
7,3,18,0.000000,-115.908869
7,3,20,0.000000,-115.280354
7,3,22,0.000000,-113.014229
7,3,24,0.000000,-110.827592
7,3,26,0.000000,-112.022659
7,3,28,0.000000,-112.535595
7,3,30,0.000000,-111.811246
7,3,32,0.000000,-122.120604
7,3,34,0.000000,-110.336848
7,3,36,0.000000,-125.679636
7,3,38,0.000000,-115.685553
7,3,40,0.000000,-114.334941
7,3,42,0.000000,-115.087672
7,3,44,0.000000,-114.444686
7,3,46,0.000000,-118.198174
7,3,48,0.000000,-122.711779
7,3,50,0.000000,-121.553131
7,3,52,0.000000,-113.950687
7,3,54,0.000000,-125.351364
7,3,56,0.000000,-121.764047
7,3,58,0.000000,-112.918983
7,4,0,0.000000,-113.447848
7,4,2,0.000000,-120.957205
7,4,4,0.000000,-114.487740
7,4,6,0.000000,-132.262357
7,4,8,0.000000,-112.726151
7,4,10,0.000000,-114.475932
7,4,12,0.000000,-118.722161
7,4,14,0.000000,-110.595145
7,4,16,0.000000,-122.824865
7,4,18,0.000000,-117.352360
7,4,20,0.000000,-107.704844
7,4,22,0.000000,-113.622120
7,4,24,0.000000,-115.119118
7,4,26,0.000000,-127.082832
7,4,28,0.000000,-113.603330
7,4,30,0.000000,-120.873006
7,4,32,0.000000,-112.784589
7,4,34,0.000000,-108.143288
7,4,36,0.000000,-114.265719
7,4,38,0.000000,-127.968742
7,4,40,0.000000,-125.703293
7,4,42,0.000000,-115.379021
7,4,44,0.000000,-116.161009
7,4,46,0.000000,-107.599421
7,4,48,0.000000,-111.968091
7,4,50,0.000000,-119.463491
7,4,52,0.000000,-122.328216
7,4,54,0.000000,-116.321077
7,4,56,0.000000,-117.149994
7,4,58,0.000000,-123.431859
7,5,0,0.000000,-117.645011
7,5,2,0.000000,-117.004307
7,5,4,0.000000,-113.238674
7,5,6,0.000000,-116.286774
7,5,8,0.000000,-121.609276
7,5,10,0.000000,-116.122272
7,5,12,0.000000,-113.276020
7,5,14,0.000000,-119.555326
7,5,16,0.000000,-110.971943
7,5,18,0.000000,-111.550508
7,5,20,0.000000,-112.515177
7,5,22,0.000000,-116.273607
7,5,24,0.000000,-111.681037
7,5,26,0.000000,-114.648607
7,5,28,0.000000,-117.717827
7,5,30,0.000000,-121.320197
7,5,32,0.000000,-108.200229
7,5,34,0.000000,-116.995682
7,5,36,0.000000,-115.824928
7,5,38,0.000000,-119.413089
7,5,40,0.000000,-117.809356
7,5,42,0.000000,-113.016329
7,5,44,0.000000,-111.841523
7,5,46,0.000000,-108.528369
7,5,48,0.000000,-122.872514
7,5,50,0.000000,-108.211440
7,5,52,0.000000,-112.449914
7,5,54,0.000000,-112.056853
7,5,56,0.000000,-115.424971
7,5,58,0.000000,-113.666905
7,6,0,0.000000,-107.842210
7,6,2,0.000000,-115.342600
7,6,4,0.000000,-112.584437
7,6,6,0.000000,-113.425917
7,6,8,0.000000,-120.033942
7,6,10,0.000000,-114.738192
7,6,12,0.000000,-109.004724
7,6,14,0.000000,-123.518396
7,6,16,0.000000,-116.499528
7,6,18,0.000000,-108.163973
7,6,20,0.000000,-114.198087
7,6,22,0.000000,-113.955304
7,6,24,0.000000,-136.314401
7,6,26,0.000000,-105.526955
7,6,28,0.000000,-113.898041
7,6,30,0.000000,-114.673160
7,6,32,0.000000,-117.095506
7,6,34,0.000000,-109.105850
7,6,36,0.000000,-111.300559
7,6,38,0.000000,-110.358402
7,6,40,0.000000,-128.703691
7,6,42,0.000000,-120.616726
7,6,44,0.000000,-129.019406
7,6,46,0.000000,-112.805799
7,6,48,0.000000,-113.490338
7,6,50,0.000000,-120.687247
7,6,52,0.000000,-119.170420
7,6,54,0.000000,-109.742365
7,6,56,0.000000,-108.782024
7,6,58,0.000000,-109.188614
7,7,0,0.000000,-122.963632
7,7,2,0.000000,-116.035048
7,7,4,0.000000,-115.641595
7,7,6,0.000000,-116.082375
7,7,8,0.000000,-111.767587
7,7,10,0.000000,-120.166643
7,7,12,0.000000,-118.441991
7,7,14,0.000000,-122.882670
7,7,16,0.000000,-125.468423
7,7,18,0.000000,-120.292295
7,7,20,0.000000,-111.452870
7,7,22,0.000000,-114.816678
7,7,24,0.000000,-122.951804
7,7,26,0.000000,-111.948190
7,7,28,0.000000,-122.986405
7,7,30,0.000000,-115.111006
7,7,32,0.000000,-115.349255
7,7,34,0.000000,-124.533063
7,7,36,0.000000,-124.619499
7,7,38,0.000000,-111.292299
7,7,40,0.000000,-114.756385
7,7,42,0.000000,-108.825889
7,7,44,0.000000,-118.495839
7,7,46,0.000000,-113.221471
7,7,48,0.000000,-118.195101
7,7,50,0.000000,-118.234916
7,7,52,0.000000,-126.209375
7,7,54,0.000000,-110.436429
7,7,56,0.000000,-110.895749
7,7,58,0.000000,-112.775493
7,8,0,0.000000,-111.958286
7,8,2,0.000000,-113.770887
7,8,4,0.000000,-116.331743
7,8,6,0.000000,-111.798785
7,8,8,0.000000,-109.248181
7,8,10,0.000000,-114.365010
7,8,12,0.000000,-116.689542
7,8,14,0.000000,-111.440456
7,8,16,0.000000,-112.552440
7,8,18,0.000000,-114.629512
7,8,20,0.000000,-106.874123
7,8,22,0.000000,-112.909015
7,8,24,0.000000,-114.350674
7,8,26,0.000000,-108.029204
7,8,28,0.000000,-111.287817
7,8,30,0.000000,-112.854510
7,8,32,0.000000,-112.242113
7,8,34,0.000000,-109.252994
7,8,36,0.000000,-112.269381
7,8,38,0.000000,-112.836482
7,8,40,0.000000,-113.315930
7,8,42,0.000000,-116.762182
7,8,44,0.000000,-119.359869
7,8,46,0.000000,-120.884565
7,8,48,0.000000,-114.412490
7,8,50,0.000000,-124.038905
7,8,52,0.000000,-107.910517
7,8,54,0.000000,-118.596369
7,8,56,0.000000,-123.270775
7,8,58,0.000000,-110.278882
7,9,0,0.000000,-115.150343
7,9,2,0.000000,-115.797208
7,9,4,0.000000,-118.295996
7,9,6,0.000000,-116.347060
7,9,8,0.000000,-114.976407
7,9,10,0.000000,-112.764058
7,9,12,0.000000,-116.591255
7,9,14,0.000000,-113.314383
7,9,16,0.000000,-122.048937
7,9,18,0.000000,-113.176236
7,9,20,0.000000,-119.871916
7,9,22,0.000000,-117.003443
7,9,24,0.000000,-118.651688
7,9,26,0.000000,-114.984280
7,9,28,0.000000,-126.289184
7,9,30,0.000000,-123.682161
7,9,32,0.000000,-121.326954
7,9,34,0.000000,-112.705102
7,9,36,0.000000,-116.848562
7,9,38,0.000000,-119.171534
7,9,40,0.000000,-116.281292
7,9,42,0.000000,-110.419748
7,9,44,0.000000,-117.130690
7,9,46,0.000000,-118.550118
7,9,48,0.000000,-123.927061
7,9,50,0.000000,-119.039514
7,9,52,0.000000,-111.129183
7,9,54,0.000000,-113.667757
7,9,56,0.000000,-114.470313
7,9,58,0.000000,-110.110963
7,10,0,0.000000,-109.935228
7,10,2,0.000000,-113.111656
7,10,4,0.000000,-109.791829
7,10,6,0.000000,-115.983561
7,10,8,0.000000,-125.831697
7,10,10,0.000000,-112.981190
7,10,12,0.000000,-107.058953
7,10,14,0.000000,-116.178775
7,10,16,0.000000,-113.388124
7,10,18,0.000000,-115.056940
7,10,20,0.000000,-110.772767
7,10,22,0.000000,-114.931484
7,10,24,0.000000,-123.512372
7,10,26,0.000000,-113.408971
7,10,28,0.000000,-120.581447
7,10,30,0.000000,-130.810649
7,10,32,0.000000,-116.365722
7,10,34,0.000000,-111.188517
7,10,36,0.000000,-109.354414
7,10,38,0.000000,-115.051118
7,10,40,0.000000,-125.143298
7,10,42,0.000000,-120.499899
7,10,44,0.000000,-122.055591
7,10,46,0.000000,-114.316957
7,10,48,0.000000,-112.617863
7,10,50,0.000000,-116.195566
7,10,52,0.000000,-109.832893
7,10,54,0.000000,-120.202688
7,10,56,0.000000,-128.692916
7,10,58,0.000000,-113.646018
7,11,0,0.000000,-109.684450
7,11,2,0.000000,-113.593031
7,11,4,0.000000,-111.869334
7,11,6,0.000000,-134.776195
7,11,8,0.000000,-120.887694
7,11,10,0.000000,-122.047473
7,11,12,0.000000,-114.242838
7,11,14,0.000000,-117.120660
7,11,16,0.000000,-118.645730
7,11,18,0.000000,-118.836841
7,11,20,0.000000,-121.807729
7,11,22,0.000000,-113.155691
7,11,24,0.000000,-110.254765
7,11,26,0.000000,-110.080979
7,11,28,0.000000,-124.781823
7,11,30,0.000000,-126.697187
7,11,32,0.000000,-108.121332
7,11,34,0.000000,-114.604961
7,11,36,0.000000,-116.336955
7,11,38,0.000000,-110.605918
7,11,40,0.000000,-115.290328
7,11,42,0.000000,-115.041701
7,11,44,0.000000,-123.783612
7,11,46,0.000000,-109.089227
7,11,48,0.000000,-122.043177
7,11,50,0.000000,-116.284119
7,11,52,0.000000,-127.351543
7,11,54,0.000000,-112.166714
7,11,56,0.000000,-110.509743
7,11,58,0.000000,-119.945820
7,12,0,0.000000,-118.351140
7,12,2,0.000000,-122.038481
7,12,4,0.000000,-115.990161
7,12,6,0.000000,-112.846008
7,12,8,0.000000,-110.868960
7,12,10,0.000000,-110.849032
7,12,12,0.000000,-125.354748
7,12,14,0.000000,-118.236774
7,12,16,0.000000,-114.322749
7,12,18,0.000000,-115.097846
7,12,20,0.000000,-110.406366
7,12,22,0.000000,-112.730929
7,12,24,0.000000,-114.009347
7,12,26,0.000000,-115.729658
7,12,28,0.000000,-109.985184
7,12,30,0.000000,-121.836619
7,12,32,0.000000,-119.499249
7,12,34,0.000000,-117.858874
7,12,36,0.000000,-121.942358
7,12,38,0.000000,-122.288865
7,12,40,0.000000,-113.697041
7,12,42,0.000000,-115.995744
7,12,44,0.000000,-125.326810
7,12,46,0.000000,-115.724021
7,12,48,0.000000,-111.612170
7,12,50,0.000000,-116.848953
7,12,52,0.000000,-117.703037
7,12,54,0.000000,-110.526743
7,12,56,0.000000,-112.735125
7,12,58,0.000000,-115.856743
7,13,0,0.000000,-114.754741
7,13,2,0.000000,-110.652629
7,13,4,0.000000,-107.885154
7,13,6,0.000000,-117.150217
7,13,8,0.000000,-112.904199
7,13,10,0.000000,-122.158340
7,13,12,0.000000,-114.477893
7,13,14,0.000000,-114.342113
7,13,16,0.000000,-114.617003
7,13,18,0.000000,-109.626574
7,13,20,0.000000,-120.728204
7,13,22,0.000000,-113.095883
7,13,24,0.000000,-115.698630
7,13,26,0.000000,-113.500742
7,13,28,0.000000,-110.803117
7,13,30,0.000000,-118.563252
7,13,32,0.000000,-114.047387
7,13,34,0.000000,-118.856601
7,13,36,0.000000,-121.417750
7,13,38,0.000000,-114.573140
7,13,40,0.000000,-110.484408
7,13,42,0.000000,-119.278821
7,13,44,0.000000,-116.802525
7,13,46,0.000000,-114.939623
7,13,48,0.000000,-117.520620
7,13,50,0.000000,-117.761522
7,13,52,0.000000,-119.819942
7,13,54,0.000000,-115.333902
7,13,56,0.000000,-114.535668
7,13,58,0.000000,-109.873922
7,14,0,0.000000,-124.587382
7,14,2,0.000000,-116.728268
7,14,4,0.000000,-111.275432
7,14,6,0.000000,-122.219328
7,14,8,0.000000,-112.111974
7,14,10,0.000000,-117.466381
7,14,12,0.000000,-119.427033
7,14,14,0.000000,-116.644950
7,14,16,0.000000,-108.734719
7,14,18,0.000000,-115.205323
7,14,20,0.000000,-108.641740
7,14,22,0.000000,-126.426552
7,14,24,0.000000,-120.259834
7,14,26,0.000000,-113.220092
7,14,28,0.000000,-110.715514
7,14,30,0.000000,-122.800921
7,14,32,0.000000,-116.508926
7,14,34,0.000000,-117.955711
7,14,36,0.000000,-126.268070
7,14,38,0.000000,-112.032037
7,14,40,0.000000,-112.743836
7,14,42,0.000000,-118.366969
7,14,44,0.000000,-110.980410
7,14,46,0.000000,-115.390548
7,14,48,0.000000,-121.179757
7,14,50,0.000000,-109.070988
7,14,52,0.000000,-111.682092
7,14,54,0.000000,-119.921311
7,14,56,0.000000,-122.712102
7,14,58,0.000000,-117.753781
7,15,0,0.000000,-127.924461
7,15,2,0.000000,-112.583375
7,15,4,0.000000,-110.715335
7,15,6,0.000000,-114.966920
7,15,8,0.000000,-113.250222
7,15,10,0.000000,-123.213231
7,15,12,0.000000,-109.197071
7,15,14,0.000000,-112.976473
7,15,16,0.000000,-130.213180
7,15,18,0.000000,-110.890490
7,15,20,0.000000,-108.876939
7,15,22,0.000000,-123.216032
7,15,24,0.000000,-114.606046
7,15,26,0.000000,-119.948259
7,15,28,0.000000,-112.066105
7,15,30,0.000000,-119.055051
7,15,32,0.000000,-123.815072
7,15,34,0.000000,-116.470343
7,15,36,0.000000,-109.809858
7,15,38,0.000000,-115.848184
7,15,40,0.000000,-118.148653
7,15,42,0.000000,-136.977578
7,15,44,0.000000,-120.255259
7,15,46,0.000000,-117.219725
7,15,48,0.000000,-111.300792
7,15,50,0.000000,-109.609161
7,15,52,0.000000,-108.154455
7,15,54,0.000000,-110.179733
7,15,56,0.000000,-126.987917
7,15,58,0.000000,-117.841511
7,16,0,0.000000,-112.379034
7,16,2,0.000000,-117.728617
7,16,4,0.000000,-116.639347
7,16,6,0.000000,-123.697461
7,16,8,0.000000,-114.961410
7,16,10,0.000000,-116.213148
7,16,12,0.000000,-116.663382
7,16,14,0.000000,-120.021076
7,16,16,0.000000,-113.413966
7,16,18,0.000000,-113.454556
7,16,20,0.000000,-114.130751
7,16,22,0.000000,-112.319804
7,16,24,0.000000,-113.730573
7,16,26,0.000000,-109.783821
7,16,28,0.000000,-135.744671
7,16,30,0.000000,-115.440016
7,16,32,0.000000,-116.744730
7,16,34,0.000000,-114.286584
7,16,36,0.000000,-118.361254
7,16,38,0.000000,-117.580796
7,16,40,0.000000,-112.023750
7,16,42,0.000000,-113.071570
7,16,44,0.000000,-114.772769
7,16,46,0.000000,-115.326796
7,16,48,0.000000,-112.871421
7,16,50,0.000000,-114.423651
7,16,52,0.000000,-113.902320
7,16,54,0.000000,-112.004873
7,16,56,0.000000,-117.803528
7,16,58,0.000000,-118.344082
7,17,0,0.000000,-121.130559
7,17,2,0.000000,-124.280798
7,17,4,0.000000,-114.176465
7,17,6,0.000000,-115.961632
7,17,8,0.000000,-116.128973
7,17,10,0.000000,-111.710598
7,17,12,0.000000,-114.103271
7,17,14,0.000000,-116.397669
7,17,16,0.000000,-117.215578
7,17,18,0.000000,-116.822601
7,17,20,0.000000,-128.336773
7,17,22,0.000000,-121.593574
7,17,24,0.000000,-112.724853
7,17,26,0.000000,-115.139227
7,17,28,0.000000,-134.049897
7,17,30,0.000000,-126.059765
7,17,32,0.000000,-109.661831
7,17,34,0.000000,-125.059173
7,17,36,0.000000,-120.154947
7,17,38,0.000000,-114.959761
7,17,40,0.000000,-109.469702
7,17,42,0.000000,-104.379828
7,17,44,0.000000,-113.127586
7,17,46,0.000000,-114.024490
7,17,48,0.000000,-116.893703
7,17,50,0.000000,-116.149434
7,17,52,0.000000,-114.603734
7,17,54,0.000000,-109.673551
7,17,56,0.000000,-120.603851
7,17,58,0.000000,-115.325748
7,18,0,0.000000,-119.344319
7,18,2,0.000000,-109.679169
7,18,4,0.000000,-105.148251
7,18,6,0.000000,-116.280448
7,18,8,0.000000,-116.259211
7,18,10,0.000000,-119.640435
7,18,12,0.000000,-114.696537
7,18,14,0.000000,-114.333249
7,18,16,0.000000,-116.281449
7,18,18,0.000000,-116.048432
7,18,20,0.000000,-117.084469
7,18,22,0.000000,-120.359164
7,18,24,0.000000,-122.907195
7,18,26,0.000000,-114.283326
7,18,28,0.000000,-120.809786
7,18,30,0.000000,-125.933244
7,18,32,0.000000,-107.365417
7,18,34,0.000000,-114.930798
7,18,36,0.000000,-110.492686
7,18,38,0.000000,-115.280975
7,18,40,0.000000,-123.555464
7,18,42,0.000000,-120.676519
7,18,44,0.000000,-110.368043
7,18,46,0.000000,-113.349698
7,18,48,0.000000,-122.568607
7,18,50,0.000000,-117.261474
7,18,52,0.000000,-119.683719
7,18,54,0.000000,-115.764975
7,18,56,0.000000,-108.545740
7,18,58,0.000000,-107.869504
7,19,0,0.000000,-114.587879
7,19,2,0.000000,-111.109759
7,19,4,0.000000,-116.864137
7,19,6,0.000000,-119.501386
7,19,8,0.000000,-114.509104
7,19,10,0.000000,-121.780932
7,19,12,0.000000,-108.441975
7,19,14,0.000000,-121.013800
7,19,16,0.000000,-114.037733
7,19,18,0.000000,-122.561583
7,19,20,0.000000,-116.627045
7,19,22,0.000000,-117.683648
7,19,24,0.000000,-123.398638
7,19,26,0.000000,-113.198063
7,19,28,0.000000,-110.128491
7,19,30,0.000000,-112.963642
7,19,32,0.000000,-117.286032
7,19,34,0.000000,-108.271920
7,19,36,0.000000,-109.273270
7,19,38,0.000000,-118.239698
7,19,40,0.000000,-107.759708
7,19,42,0.000000,-117.603306
7,19,44,0.000000,-109.435264
7,19,46,0.000000,-108.869830
7,19,48,0.000000,-110.408858
7,19,50,0.000000,-117.771736
7,19,52,0.000000,-112.380511
7,19,54,0.000000,-121.766675
7,19,56,0.000000,-119.031129
7,19,58,0.000000,-110.754448
7,20,0,0.000000,-112.520249
7,20,2,0.000000,-115.272154
7,20,4,0.000000,-113.660676
7,20,6,0.000000,-119.717248
7,20,8,0.000000,-111.798725
7,20,10,0.000000,-113.773907
7,20,12,0.000000,-114.558501
7,20,14,0.000000,-116.199464
7,20,16,0.000000,-113.136412
7,20,18,0.000000,-113.388071
7,20,20,0.000000,-110.509517
7,20,22,0.000000,-113.730354
7,20,24,0.000000,-114.744779
7,20,26,0.000000,-121.091780
7,20,28,0.000000,-116.241561
7,20,30,0.000000,-121.773114
7,20,32,0.000000,-116.976796
7,20,34,0.000000,-112.960594
7,20,36,0.000000,-110.086536
7,20,38,0.000000,-115.321505
7,20,40,0.000000,-126.250615
7,20,42,0.000000,-117.634718
7,20,44,0.000000,-115.598767
7,20,46,0.000000,-110.796187
7,20,48,0.000000,-116.622569
7,20,50,0.000000,-123.094965
7,20,52,0.000000,-112.885059
7,20,54,0.000000,-119.528443
7,20,56,0.000000,-121.244760
7,20,58,0.000000,-116.026516
7,21,0,0.000000,-136.603506
7,21,2,0.000000,-121.100170
7,21,4,0.000000,-117.098052
7,21,6,0.000000,-111.042471
7,21,8,0.000000,-108.037457
7,21,10,0.000000,-111.047186
7,21,12,0.000000,-116.677457
7,21,14,0.000000,-107.750594
7,21,16,0.000000,-118.473227
7,21,18,0.000000,-113.141675
7,21,20,0.000000,-114.229006
7,21,22,0.000000,-111.405911
7,21,24,0.000000,-108.969751
7,21,26,0.000000,-111.149490
7,21,28,0.000000,-114.808663
7,21,30,0.000000,-116.824110
7,21,32,0.000000,-120.426383
7,21,34,0.000000,-116.052632
7,21,36,0.000000,-117.694703
7,21,38,0.000000,-117.118867
7,21,40,0.000000,-118.116490
7,21,42,0.000000,-115.333163
7,21,44,0.000000,-110.530619
7,21,46,0.000000,-113.799684
7,21,48,0.000000,-118.168744
7,21,50,0.000000,-116.761374
7,21,52,0.000000,-109.666127
7,21,54,0.000000,-113.725161
7,21,56,0.000000,-111.913494
7,21,58,0.000000,-123.440134
7,22,0,0.000000,-115.085899
7,22,2,0.000000,-109.671904
7,22,4,0.000000,-117.786897
7,22,6,0.000000,-123.708627
7,22,8,0.000000,-113.554292
7,22,10,0.000000,-120.095987
7,22,12,0.000000,-113.756731
7,22,14,0.000000,-120.512690
7,22,16,0.000000,-109.591952
7,22,18,0.000000,-113.947284
7,22,20,0.000000,-109.532080
7,22,22,0.000000,-110.972661
7,22,24,0.000000,-116.182040
7,22,26,0.000000,-116.951062
7,22,28,0.000000,-126.813731
7,22,30,0.000000,-118.249323
7,22,32,0.000000,-109.147541
7,22,34,0.000000,-117.521172
7,22,36,0.000000,-117.285282
7,22,38,0.000000,-116.906565
7,22,40,0.000000,-114.014433
7,22,42,0.000000,-116.070229
7,22,44,0.000000,-112.606880
7,22,46,0.000000,-112.047101
7,22,48,0.000000,-119.136467
7,22,50,0.000000,-113.420357
7,22,52,0.000000,-117.332419
7,22,54,0.000000,-124.058133
7,22,56,0.000000,-114.774654
7,22,58,0.000000,-112.178848
7,23,0,0.000000,-127.630723
7,23,2,0.000000,-120.241468
7,23,4,0.000000,-113.850604
7,23,6,0.000000,-109.945386
7,23,8,0.000000,-108.247748
7,23,10,0.000000,-112.565588
7,23,12,0.000000,-121.422272
7,23,14,0.000000,-125.918557
7,23,16,0.000000,-118.087273
7,23,18,0.000000,-116.697541
7,23,20,0.000000,-128.519156
7,23,22,0.000000,-116.190848
7,23,24,0.000000,-113.795263
7,23,26,0.000000,-115.270921
7,23,28,0.000000,-126.270115
7,23,30,0.000000,-119.661851
7,23,32,0.000000,-110.291545
7,23,34,0.000000,-114.440831
7,23,36,0.000000,-118.563049
7,23,38,0.000000,-113.587128
7,23,40,0.000000,-116.450099
7,23,42,0.000000,-108.879894
7,23,44,0.000000,-115.337519
7,23,46,0.000000,-116.726761
7,23,48,0.000000,-110.016341
7,23,50,0.000000,-113.043707
7,23,52,0.000000,-113.761946
7,23,54,0.000000,-108.435026
7,23,56,0.000000,-117.753890
7,23,58,0.000000,-106.607605
7,24,0,0.000000,-123.313567
7,24,2,0.000000,-119.748404
7,24,4,0.000000,-120.201713
7,24,6,0.000000,-111.011208
7,24,8,0.000000,-117.779919
7,24,10,0.000000,-122.387603
7,24,12,0.000000,-110.048784
7,24,14,0.000000,-115.205035
7,24,16,0.000000,-113.619515
7,24,18,0.000000,-114.295249
7,24,20,0.000000,-104.579945
7,24,22,0.000000,-119.436691
7,24,24,0.000000,-115.257985
7,24,26,0.000000,-110.289940
7,24,28,0.000000,-109.353854
7,24,30,0.000000,-114.802591
7,24,32,0.000000,-118.153919
7,24,34,0.000000,-116.463176
7,24,36,0.000000,-116.183003
7,24,38,0.000000,-119.606160
7,24,40,0.000000,-109.068746
7,24,42,0.000000,-117.728904
7,24,44,0.000000,-126.069925
7,24,46,0.000000,-114.238013
7,24,48,0.000000,-112.408897
7,24,50,0.000000,-115.262946
7,24,52,0.000000,-115.981553
7,24,54,0.000000,-113.093767
7,24,56,0.000000,-114.626690
7,24,58,0.000000,-117.670962
7,25,0,0.000000,-109.915578
7,25,2,0.000000,-111.936714
7,25,4,0.000000,-124.315108
7,25,6,0.000000,-113.071054
7,25,8,0.000000,-113.586278
7,25,10,0.000000,-122.972053
7,25,12,0.000000,-110.257364
7,25,14,0.000000,-113.244677
7,25,16,0.000000,-118.156033
7,25,18,0.000000,-113.154233
7,25,20,0.000000,-116.563643
7,25,22,0.000000,-119.461878
7,25,24,0.000000,-122.105663
7,25,26,0.000000,-126.213930
7,25,28,0.000000,-122.007799
7,25,30,0.000000,-107.418765
7,25,32,0.000000,-113.446402
7,25,34,0.000000,-108.036430
7,25,36,0.000000,-116.605669
7,25,38,0.000000,-120.171924
7,25,40,0.000000,-115.436074
7,25,42,0.000000,-116.451212
7,25,44,0.000000,-109.068866
7,25,46,0.000000,-118.824727
7,25,48,0.000000,-131.160297
7,25,50,0.000000,-113.860189
7,25,52,0.000000,-117.712305
7,25,54,0.000000,-113.301228
7,25,56,0.000000,-107.722330
7,25,58,0.000000,-121.706247
7,26,0,0.000000,-118.476287
7,26,2,0.000000,-106.146709
7,26,4,0.000000,-129.223722
7,26,6,0.000000,-113.106985
7,26,8,0.000000,-107.347164
7,26,10,0.000000,-116.990795
7,26,12,0.000000,-115.205486
7,26,14,0.000000,-110.327430
7,26,16,0.000000,-110.156835
7,26,18,0.000000,-114.185914
7,26,20,0.000000,-121.894137
7,26,22,0.000000,-115.635313
7,26,24,0.000000,-113.018050
7,26,26,0.000000,-116.511434
7,26,28,0.000000,-117.904309
7,26,30,0.000000,-112.299964
7,26,32,0.000000,-118.922488
7,26,34,0.000000,-114.975799
7,26,36,0.000000,-117.969243
7,26,38,0.000000,-120.201524
7,26,40,0.000000,-131.482441
7,26,42,0.000000,-116.909449
7,26,44,0.000000,-119.836025
7,26,46,0.000000,-116.763626
7,26,48,0.000000,-124.412115
7,26,50,0.000000,-108.811985
7,26,52,0.000000,-119.060718
7,26,54,0.000000,-109.703941
7,26,56,0.000000,-117.593422
7,26,58,0.000000,-116.283559
7,27,0,0.000000,-120.492464
7,27,2,0.000000,-111.648538
7,27,4,0.000000,-115.749981
7,27,6,0.000000,-105.981281
7,27,8,0.000000,-113.579924
7,27,10,0.000000,-116.176264
7,27,12,0.000000,-108.959090
7,27,14,0.000000,-125.731564
7,27,16,0.000000,-114.982506
7,27,18,0.000000,-110.427958
7,27,20,0.000000,-125.893124
7,27,22,0.000000,-111.078449
