hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.659026
7,0,2,0.000000,-115.652193
7,0,4,0.000000,-105.710105
7,0,6,0.000000,-124.267375
7,0,8,0.000000,-107.776674
7,0,10,0.000000,-107.074177
7,0,12,0.000000,-114.245969
7,0,14,0.000000,-115.567948
7,0,16,0.000000,-119.494648
7,0,18,0.000000,-125.895891
7,0,20,0.000000,-120.799553
7,0,22,0.000000,-114.164819
7,0,24,0.000000,-110.663035
7,0,26,0.000000,-113.743926
7,0,28,0.000000,-112.880666
7,0,30,0.000000,-116.170858
7,0,32,0.000000,-111.348147
7,0,34,0.000000,-116.494332
7,0,36,0.000000,-115.255995
7,0,38,0.000000,-117.974892
7,0,40,0.000000,-125.059019
7,0,42,0.000000,-115.643122
7,0,44,0.000000,-121.345038
7,0,46,0.000000,-114.125890
7,0,48,0.000000,-124.411913
7,0,50,0.000000,-113.014277
7,0,52,0.000000,-113.034530
7,0,54,0.000000,-106.716010
7,0,56,0.000000,-109.321327
7,0,58,0.000000,-127.101526
7,1,0,0.000000,-113.698233
7,1,2,0.000000,-113.053709
7,1,4,0.000000,-116.686160
7,1,6,0.000000,-114.219941
7,1,8,0.000000,-114.668559
7,1,10,0.000000,-114.267626
7,1,12,0.000000,-117.856086
7,1,14,0.000000,-130.453255
7,1,16,0.000000,-118.961593
7,1,18,0.000000,-111.870429
7,1,20,0.000000,-112.774192
7,1,22,0.000000,-111.064664
7,1,24,0.000000,-114.895540
7,1,26,0.000000,-107.595945
7,1,28,0.000000,-115.344626
7,1,30,0.000000,-110.437890
7,1,32,0.000000,-110.621079
7,1,34,0.000000,-121.234254
7,1,36,0.000000,-111.569562
7,1,38,0.000000,-123.065571
7,1,40,0.000000,-109.958796
7,1,42,0.000000,-113.213213
7,1,44,0.000000,-114.303662
7,1,46,0.000000,-127.610378
7,1,48,0.000000,-108.448151
7,1,50,0.000000,-119.044998
7,1,52,0.000000,-114.918564
7,1,54,0.000000,-108.152720
7,1,56,0.000000,-111.141217
7,1,58,0.000000,-116.783323
7,2,0,0.000000,-111.754099
7,2,2,0.000000,-117.546674
7,2,4,0.000000,-112.591611
7,2,6,0.000000,-127.083065
7,2,8,0.000000,-114.201405
7,2,10,0.000000,-111.433567
7,2,12,0.000000,-116.731678
7,2,14,0.000000,-121.738952
7,2,16,0.000000,-114.254644
7,2,18,0.000000,-132.253171
7,2,20,0.000000,-118.576566
7,2,22,0.000000,-124.067830
7,2,24,0.000000,-109.416859
7,2,26,0.000000,-116.639590
7,2,28,0.000000,-116.749900
7,2,30,0.000000,-114.067024
7,2,32,0.000000,-113.006427
7,2,34,0.000000,-114.797324
7,2,36,0.000000,-126.684027
7,2,38,0.000000,-115.797196
7,2,40,0.000000,-111.858918
7,2,42,0.000000,-115.874419
7,2,44,0.000000,-126.454581
7,2,46,0.000000,-113.743543
7,2,48,0.000000,-112.951213
7,2,50,0.000000,-139.413748
7,2,52,0.000000,-110.684932
7,2,54,0.000000,-107.887306
7,2,56,0.000000,-120.190864
7,2,58,0.000000,-108.041998
7,3,0,0.000000,-123.787727
7,3,2,0.000000,-118.088277
7,3,4,0.000000,-108.905560
7,3,6,0.000000,-115.485829
7,3,8,0.000000,-138.490878
7,3,10,0.000000,-114.160051
7,3,12,0.000000,-115.951752
7,3,14,0.000000,-119.265303
7,3,16,0.000000,-114.796898
7,3,18,0.000000,-118.865924
7,3,20,0.000000,-118.871158
7,3,22,0.000000,-121.096464
7,3,24,0.000000,-113.926536
7,3,26,0.000000,-119.289642
7,3,28,0.000000,-116.130442
7,3,30,0.000000,-114.271294
7,3,32,0.000000,-114.510410
7,3,34,0.000000,-114.158294
7,3,36,0.000000,-115.003677
7,3,38,0.000000,-114.815739
7,3,40,0.000000,-116.010876
7,3,42,0.000000,-125.592399
7,3,44,0.000000,-125.608577
7,3,46,0.000000,-110.743852
7,3,48,0.000000,-119.358502
7,3,50,0.000000,-111.761180
7,3,52,0.000000,-114.714931
7,3,54,0.000000,-107.891769
7,3,56,0.000000,-118.202403
7,3,58,0.000000,-116.865771
7,4,0,0.000000,-109.770234
7,4,2,0.000000,-122.101236
7,4,4,0.000000,-116.986340
7,4,6,0.000000,-107.285084
7,4,8,0.000000,-112.525344
7,4,10,0.000000,-111.196466
7,4,12,0.000000,-112.330280
7,4,14,0.000000,-115.000478
7,4,16,0.000000,-117.205590
7,4,18,0.000000,-107.727835
7,4,20,0.000000,-115.947591
7,4,22,0.000000,-122.327033
7,4,24,0.000000,-115.402064
7,4,26,0.000000,-109.246560
7,4,28,0.000000,-112.193614
7,4,30,0.000000,-112.138408
7,4,32,0.000000,-113.839628
7,4,34,0.000000,-111.809698
7,4,36,0.000000,-117.254945
7,4,38,0.000000,-112.124025
7,4,40,0.000000,-112.385370
7,4,42,0.000000,-126.027285
7,4,44,0.000000,-117.319505
7,4,46,0.000000,-110.742788
7,4,48,0.000000,-106.720195
7,4,50,0.000000,-119.872561
7,4,52,0.000000,-106.859272
7,4,54,0.000000,-111.174749
7,4,56,0.000000,-114.914729
7,4,58,0.000000,-110.806852
7,5,0,0.000000,-116.618274
7,5,2,0.000000,-115.602991
7,5,4,0.000000,-122.566952
7,5,6,0.000000,-122.802414
7,5,8,0.000000,-112.332052
7,5,10,0.000000,-116.939527
7,5,12,0.000000,-107.046797
7,5,14,0.000000,-117.029099
7,5,16,0.000000,-115.775795
7,5,18,0.000000,-125.953872
7,5,20,0.000000,-109.872024
7,5,22,0.000000,-121.047099
7,5,24,0.000000,-112.784367
7,5,26,0.000000,-109.573760
7,5,28,0.000000,-111.255343
7,5,30,0.000000,-118.946851
7,5,32,0.000000,-108.168495
7,5,34,0.000000,-111.491045
7,5,36,0.000000,-124.627178
7,5,38,0.000000,-113.355504
7,5,40,0.000000,-126.557890
7,5,42,0.000000,-112.288240
7,5,44,0.000000,-109.086926
7,5,46,0.000000,-115.890515
7,5,48,0.000000,-121.102895
7,5,50,0.000000,-116.353608
7,5,52,0.000000,-110.449946
7,5,54,0.000000,-112.679236
7,5,56,0.000000,-117.673725
7,5,58,0.000000,-117.580006
7,6,0,0.000000,-112.298117
7,6,2,0.000000,-118.121324
7,6,4,0.000000,-115.442372
7,6,6,0.000000,-111.196502
7,6,8,0.000000,-119.386354
7,6,10,0.000000,-109.877868
7,6,12,0.000000,-113.078467
7,6,14,0.000000,-109.238577
7,6,16,0.000000,-112.567098
7,6,18,0.000000,-109.833984
7,6,20,0.000000,-114.284929
7,6,22,0.000000,-113.933613
7,6,24,0.000000,-113.568549
7,6,26,0.000000,-115.760030
7,6,28,0.000000,-113.608868
7,6,30,0.000000,-119.470524
7,6,32,0.000000,-111.173314
7,6,34,0.000000,-117.709160
7,6,36,0.000000,-109.133663
7,6,38,0.000000,-117.823303
7,6,40,0.000000,-117.505800
7,6,42,0.000000,-112.819979
7,6,44,0.000000,-112.461876
7,6,46,0.000000,-116.246810
7,6,48,0.000000,-108.406073
7,6,50,0.000000,-125.246715
7,6,52,0.000000,-119.598589
7,6,54,0.000000,-115.853958
7,6,56,0.000000,-112.594102
7,6,58,0.000000,-116.166662
7,7,0,0.000000,-119.595021
7,7,2,0.000000,-120.806293
7,7,4,0.000000,-117.595371
7,7,6,0.000000,-110.611443
7,7,8,0.000000,-126.555874
7,7,10,0.000000,-114.880154
7,7,12,0.000000,-111.880403
7,7,14,0.000000,-115.523336
7,7,16,0.000000,-118.606247
7,7,18,0.000000,-110.593636
7,7,20,0.000000,-109.790449
7,7,22,0.000000,-112.930742
7,7,24,0.000000,-116.894244
7,7,26,0.000000,-108.662379
7,7,28,0.000000,-111.845366
7,7,30,0.000000,-123.551969
7,7,32,0.000000,-112.807904
7,7,34,0.000000,-117.620025
7,7,36,0.000000,-113.906149
7,7,38,0.000000,-113.363275
7,7,40,0.000000,-117.673295
7,7,42,0.000000,-116.904649
7,7,44,0.000000,-120.629150
7,7,46,0.000000,-111.247073
7,7,48,0.000000,-117.482752
7,7,50,0.000000,-111.222279
7,7,52,0.000000,-107.156137
7,7,54,0.000000,-108.670391
7,7,56,0.000000,-110.639253
7,7,58,0.000000,-122.047534
7,8,0,0.000000,-117.456052
7,8,2,0.000000,-109.822341
7,8,4,0.000000,-116.872779
7,8,6,0.000000,-115.713783
7,8,8,0.000000,-118.327178
7,8,10,0.000000,-110.396868
7,8,12,0.000000,-119.720146
7,8,14,0.000000,-113.886060
7,8,16,0.000000,-110.919284
7,8,18,0.000000,-119.204504
7,8,20,0.000000,-115.989401
7,8,22,0.000000,-117.701677
7,8,24,0.000000,-117.917507
7,8,26,0.000000,-117.128090
7,8,28,0.000000,-113.345098
7,8,30,0.000000,-113.215880
7,8,32,0.000000,-124.648980
7,8,34,0.000000,-114.325073
7,8,36,0.000000,-111.919838
7,8,38,0.000000,-114.457184
7,8,40,0.000000,-120.542268
7,8,42,0.000000,-111.392000
7,8,44,0.000000,-117.621579
7,8,46,0.000000,-115.066031
7,8,48,0.000000,-113.960696
7,8,50,0.000000,-118.707192
7,8,52,0.000000,-112.096853
7,8,54,0.000000,-126.001656
7,8,56,0.000000,-113.869667
7,8,58,0.000000,-114.268372
7,9,0,0.000000,-117.596740
7,9,2,0.000000,-118.776431
7,9,4,0.000000,-114.947363
7,9,6,0.000000,-104.335967
7,9,8,0.000000,-117.336579
7,9,10,0.000000,-116.734115
7,9,12,0.000000,-123.426523
7,9,14,0.000000,-118.951524
7,9,16,0.000000,-139.215328
7,9,18,0.000000,-114.229018
7,9,20,0.000000,-112.671927
7,9,22,0.000000,-109.966569
7,9,24,0.000000,-107.574287
7,9,26,0.000000,-109.784407
7,9,28,0.000000,-110.229961
7,9,30,0.000000,-118.361229
7,9,32,0.000000,-122.837951
7,9,34,0.000000,-118.035107
7,9,36,0.000000,-115.606767
7,9,38,0.000000,-114.222388
7,9,40,0.000000,-113.638191
7,9,42,0.000000,-108.987014
7,9,44,0.000000,-112.457720
7,9,46,0.000000,-116.911538
7,9,48,0.000000,-110.590662
7,9,50,0.000000,-116.678544
7,9,52,0.000000,-113.025491
7,9,54,0.000000,-113.925874
7,9,56,0.000000,-116.838805
7,9,58,0.000000,-117.195911
7,10,0,0.000000,-121.265622
7,10,2,0.000000,-110.733329
7,10,4,0.000000,-113.359270
7,10,6,0.000000,-109.358860
7,10,8,0.000000,-111.627353
7,10,10,0.000000,-127.642975
7,10,12,0.000000,-117.315124
7,10,14,0.000000,-119.366522
7,10,16,0.000000,-110.735452
7,10,18,0.000000,-115.789310
7,10,20,0.000000,-111.846324
7,10,22,0.000000,-110.463978
7,10,24,0.000000,-118.862672
7,10,26,0.000000,-111.099144
7,10,28,0.000000,-107.553939
7,10,30,0.000000,-115.425943
7,10,32,0.000000,-108.628180
7,10,34,0.000000,-119.506588
7,10,36,0.000000,-114.071383
7,10,38,0.000000,-121.986218
7,10,40,0.000000,-117.007839
7,10,42,0.000000,-126.469568
7,10,44,0.000000,-111.582004
7,10,46,0.000000,-117.816855
7,10,48,0.000000,-116.572008
7,10,50,0.000000,-115.984445
7,10,52,0.000000,-110.875757
7,10,54,0.000000,-122.474066
7,10,56,0.000000,-111.685074
7,10,58,0.000000,-117.974024
7,11,0,0.000000,-118.293038
7,11,2,0.000000,-126.585047
7,11,4,0.000000,-108.233029
7,11,6,0.000000,-113.262296
7,11,8,0.000000,-122.301544
7,11,10,0.000000,-115.312385
7,11,12,0.000000,-110.699950
7,11,14,0.000000,-111.564974
7,11,16,0.000000,-127.289656
7,11,18,0.000000,-106.217288
7,11,20,0.000000,-107.885291
7,11,22,0.000000,-110.212230
7,11,24,0.000000,-119.550045
7,11,26,0.000000,-117.466345
7,11,28,0.000000,-125.444427
7,11,30,0.000000,-123.569414
7,11,32,0.000000,-123.492834
7,11,34,0.000000,-111.403934
7,11,36,0.000000,-112.900812
7,11,38,0.000000,-126.293195
7,11,40,0.000000,-110.860596
7,11,42,0.000000,-126.505389
7,11,44,0.000000,-121.499994
7,11,46,0.000000,-107.774143
7,11,48,0.000000,-114.492409
7,11,50,0.000000,-111.138929
7,11,52,0.000000,-108.359403
7,11,54,0.000000,-115.023866
7,11,56,0.000000,-117.202639
7,11,58,0.000000,-112.443278
7,12,0,0.000000,-109.523598
7,12,2,0.000000,-113.199665
7,12,4,0.000000,-118.581966
7,12,6,0.000000,-114.307308
7,12,8,0.000000,-114.249485
7,12,10,0.000000,-109.692185
7,12,12,0.000000,-117.354062
7,12,14,0.000000,-128.040820
7,12,16,0.000000,-115.668887
7,12,18,0.000000,-117.575342
7,12,20,0.000000,-111.760409
7,12,22,0.000000,-113.225744
7,12,24,0.000000,-106.293187
7,12,26,0.000000,-117.644177
7,12,28,0.000000,-122.615346
7,12,30,0.000000,-119.895510
7,12,32,0.000000,-116.330447
7,12,34,0.000000,-107.764134
7,12,36,0.000000,-114.028997
7,12,38,0.000000,-118.357179
7,12,40,0.000000,-114.072778
7,12,42,0.000000,-113.280738
7,12,44,0.000000,-108.648163
7,12,46,0.000000,-120.143752
7,12,48,0.000000,-120.629379
7,12,50,0.000000,-108.707738
7,12,52,0.000000,-115.554450
7,12,54,0.000000,-110.248480
7,12,56,0.000000,-119.224185
7,12,58,0.000000,-122.953579
7,13,0,0.000000,-123.125230
7,13,2,0.000000,-108.677867
7,13,4,0.000000,-108.357435
7,13,6,0.000000,-121.805215
7,13,8,0.000000,-114.123620
7,13,10,0.000000,-116.444554
7,13,12,0.000000,-116.325493
7,13,14,0.000000,-122.458225
7,13,16,0.000000,-119.735985
7,13,18,0.000000,-109.477686
7,13,20,0.000000,-116.279700
7,13,22,0.000000,-123.070764
7,13,24,0.000000,-114.533060
7,13,26,0.000000,-116.979944
7,13,28,0.000000,-115.574780
7,13,30,0.000000,-113.959637
7,13,32,0.000000,-118.011374
7,13,34,0.000000,-127.739052
7,13,36,0.000000,-122.401221
7,13,38,0.000000,-108.806315
7,13,40,0.000000,-113.239952
7,13,42,0.000000,-112.709937
7,13,44,0.000000,-114.783143
7,13,46,0.000000,-113.708424
7,13,48,0.000000,-116.583542
7,13,50,0.000000,-120.251640
7,13,52,0.000000,-118.751121
7,13,54,0.000000,-118.555416
7,13,56,0.000000,-109.600778
7,13,58,0.000000,-115.866181
7,14,0,0.000000,-117.667111
7,14,2,0.000000,-140.106944
7,14,4,0.000000,-119.258595
7,14,6,0.000000,-113.145348
7,14,8,0.000000,-115.361675
7,14,10,0.000000,-114.844292
7,14,12,0.000000,-112.484884
7,14,14,0.000000,-110.979236
7,14,16,0.000000,-120.070762
7,14,18,0.000000,-108.001686
7,14,20,0.000000,-125.085289
7,14,22,0.000000,-120.565961
7,14,24,0.000000,-111.820630
7,14,26,0.000000,-110.806274
7,14,28,0.000000,-116.997481
7,14,30,0.000000,-114.080272
7,14,32,0.000000,-119.053139
7,14,34,0.000000,-122.979604
7,14,36,0.000000,-110.949574
7,14,38,0.000000,-114.169022
7,14,40,0.000000,-125.487156
7,14,42,0.000000,-110.645110
7,14,44,0.000000,-117.953566
7,14,46,0.000000,-114.861061
7,14,48,0.000000,-125.842740
7,14,50,0.000000,-113.738487
7,14,52,0.000000,-111.401541
7,14,54,0.000000,-117.007562
7,14,56,0.000000,-130.685277
7,14,58,0.000000,-123.419101
7,15,0,0.000000,-110.397091
7,15,2,0.000000,-121.668521
7,15,4,0.000000,-129.978206
7,15,6,0.000000,-109.434245
7,15,8,0.000000,-115.997343
7,15,10,0.000000,-113.676752
7,15,12,0.000000,-115.152642
7,15,14,0.000000,-105.788152
7,15,16,0.000000,-121.692952
7,15,18,0.000000,-113.790253
7,15,20,0.000000,-113.619699
7,15,22,0.000000,-108.543304
7,15,24,0.000000,-110.384934
7,15,26,0.000000,-110.312179
7,15,28,0.000000,-119.042304
7,15,30,0.000000,-110.629082
7,15,32,0.000000,-115.279443
7,15,34,0.000000,-112.112783
7,15,36,0.000000,-124.767099
7,15,38,0.000000,-110.000971
7,15,40,0.000000,-135.570451
7,15,42,0.000000,-116.937093
7,15,44,0.000000,-113.493267
7,15,46,0.000000,-112.026475
7,15,48,0.000000,-109.755821
7,15,50,0.000000,-112.793758
7,15,52,0.000000,-131.155288
7,15,54,0.000000,-109.747898
7,15,56,0.000000,-120.524714
7,15,58,0.000000,-118.197051
7,16,0,0.000000,-133.758127
7,16,2,0.000000,-119.648727
7,16,4,0.000000,-116.963748
7,16,6,0.000000,-112.676748
7,16,8,0.000000,-107.261118
7,16,10,0.000000,-117.617514
7,16,12,0.000000,-116.157392
7,16,14,0.000000,-110.266622
7,16,16,0.000000,-121.795395
7,16,18,0.000000,-114.062813
7,16,20,0.000000,-116.072626
7,16,22,0.000000,-114.657021
7,16,24,0.000000,-115.905561
7,16,26,0.000000,-115.784930
7,16,28,0.000000,-112.967899
7,16,30,0.000000,-109.259023
7,16,32,0.000000,-119.866822
7,16,34,0.000000,-117.486901
7,16,36,0.000000,-119.567079
7,16,38,0.000000,-112.067205
7,16,40,0.000000,-115.347286
7,16,42,0.000000,-130.770871
7,16,44,0.000000,-125.291845
7,16,46,0.000000,-114.406812
7,16,48,0.000000,-123.274823
7,16,50,0.000000,-109.032215
7,16,52,0.000000,-109.788351
7,16,54,0.000000,-118.470281
7,16,56,0.000000,-110.833240
7,16,58,0.000000,-111.887475
7,17,0,0.000000,-112.054394
7,17,2,0.000000,-117.132476
7,17,4,0.000000,-114.021013
7,17,6,0.000000,-112.077785
7,17,8,0.000000,-118.413492
7,17,10,0.000000,-129.891601
7,17,12,0.000000,-118.524065
7,17,14,0.000000,-113.375446
7,17,16,0.000000,-116.658374
7,17,18,0.000000,-116.558341
7,17,20,0.000000,-115.959995
7,17,22,0.000000,-110.730113
7,17,24,0.000000,-108.597098
7,17,26,0.000000,-118.100905
7,17,28,0.000000,-116.537601
7,17,30,0.000000,-113.389158
7,17,32,0.000000,-112.916115
7,17,34,0.000000,-113.591386
7,17,36,0.000000,-112.516047
7,17,38,0.000000,-117.991328
7,17,40,0.000000,-120.559169
7,17,42,0.000000,-108.694676
7,17,44,0.000000,-114.254882
7,17,46,0.000000,-117.359576
7,17,48,0.000000,-109.322825
7,17,50,0.000000,-126.539675
7,17,52,0.000000,-113.568400
7,17,54,0.000000,-116.402021
7,17,56,0.000000,-121.199049
7,17,58,0.000000,-116.394907
7,18,0,0.000000,-107.553327
7,18,2,0.000000,-110.764644
7,18,4,0.000000,-111.844354
7,18,6,0.000000,-121.121949
7,18,8,0.000000,-114.943142
7,18,10,0.000000,-111.242591
7,18,12,0.000000,-119.468976
7,18,14,0.000000,-112.825082
7,18,16,0.000000,-112.707136
7,18,18,0.000000,-111.829332
7,18,20,0.000000,-109.680800
7,18,22,0.000000,-113.015486
7,18,24,0.000000,-115.730547
7,18,26,0.000000,-107.856948
7,18,28,0.000000,-113.818421
7,18,30,0.000000,-122.477096
7,18,32,0.000000,-113.726928
7,18,34,0.000000,-114.588742
7,18,36,0.000000,-112.226944
7,18,38,0.000000,-115.962405
7,18,40,0.000000,-109.978750
7,18,42,0.000000,-114.838112
7,18,44,0.000000,-115.118977
7,18,46,0.000000,-126.996094
7,18,48,0.000000,-109.786307
7,18,50,0.000000,-113.095511
7,18,52,0.000000,-113.856177
7,18,54,0.000000,-126.504185
7,18,56,0.000000,-113.465642
7,18,58,0.000000,-110.779508
7,19,0,0.000000,-110.236874
7,19,2,0.000000,-121.934047
7,19,4,0.000000,-109.327232
7,19,6,0.000000,-109.467481
7,19,8,0.000000,-113.349044
7,19,10,0.000000,-108.346097
7,19,12,0.000000,-120.320721
7,19,14,0.000000,-117.755612
7,19,16,0.000000,-117.987803
7,19,18,0.000000,-123.626501
7,19,20,0.000000,-117.545121
7,19,22,0.000000,-116.862526
7,19,24,0.000000,-117.314838
7,19,26,0.000000,-124.896994
7,19,28,0.000000,-125.893710
7,19,30,0.000000,-117.455826
7,19,32,0.000000,-120.979844
7,19,34,0.000000,-114.784541
7,19,36,0.000000,-109.432835
7,19,38,0.000000,-121.065194
7,19,40,0.000000,-116.379043
7,19,42,0.000000,-124.723600
7,19,44,0.000000,-114.465009
7,19,46,0.000000,-117.716417
7,19,48,0.000000,-104.431354
7,19,50,0.000000,-112.572464
7,19,52,0.000000,-116.267046
7,19,54,0.000000,-116.423230
7,19,56,0.000000,-115.715748
7,19,58,0.000000,-110.552787
7,20,0,0.000000,-112.640434
7,20,2,0.000000,-114.127117
7,20,4,0.000000,-117.882283
7,20,6,0.000000,-114.372404
7,20,8,0.000000,-119.405608
7,20,10,0.000000,-110.644227
7,20,12,0.000000,-112.251272
7,20,14,0.000000,-116.889774
7,20,16,0.000000,-110.297282
7,20,18,0.000000,-114.754466
7,20,20,0.000000,-115.303332
7,20,22,0.000000,-113.994021
7,20,24,0.000000,-118.000569
7,20,26,0.000000,-113.801002
7,20,28,0.000000,-112.470062
7,20,30,0.000000,-112.230527
7,20,32,0.000000,-114.078618
7,20,34,0.000000,-111.574406
7,20,36,0.000000,-115.097486
7,20,38,0.000000,-127.863776
7,20,40,0.000000,-108.183265
7,20,42,0.000000,-126.831273
7,20,44,0.000000,-112.133860
7,20,46,0.000000,-114.522238
7,20,48,0.000000,-109.198674
7,20,50,0.000000,-125.786985
7,20,52,0.000000,-120.268183
7,20,54,0.000000,-114.527947
7,20,56,0.000000,-113.985700
7,20,58,0.000000,-115.793021
7,21,0,0.000000,-105.980891
7,21,2,0.000000,-121.376975
7,21,4,0.000000,-121.300530
7,21,6,0.000000,-117.691784
7,21,8,0.000000,-128.146923
7,21,10,0.000000,-109.239911
7,21,12,0.000000,-107.212740
7,21,14,0.000000,-112.816363
7,21,16,0.000000,-109.445687
7,21,18,0.000000,-112.561852
7,21,20,0.000000,-130.122128
7,21,22,0.000000,-117.232965
7,21,24,0.000000,-117.038750
7,21,26,0.000000,-121.985413
7,21,28,0.000000,-118.146967
7,21,30,0.000000,-115.863691
7,21,32,0.000000,-113.244637
7,21,34,0.000000,-126.248792
7,21,36,0.000000,-127.916918
7,21,38,0.000000,-121.880647
7,21,40,0.000000,-128.574003
7,21,42,0.000000,-119.795772
7,21,44,0.000000,-108.728526
7,21,46,0.000000,-118.993446
7,21,48,0.000000,-113.626954
7,21,50,0.000000,-110.135734
7,21,52,0.000000,-127.249977
7,21,54,0.000000,-119.514406
7,21,56,0.000000,-116.552033
7,21,58,0.000000,-113.020669
7,22,0,0.000000,-109.807242
7,22,2,0.000000,-136.602003
7,22,4,0.000000,-111.816384
7,22,6,0.000000,-122.663216
7,22,8,0.000000,-111.202262
7,22,10,0.000000,-114.830023
7,22,12,0.000000,-112.648204
7,22,14,0.000000,-119.844228
7,22,16,0.000000,-112.092690
7,22,18,0.000000,-116.578122
7,22,20,0.000000,-125.714998
7,22,22,0.000000,-114.511778
7,22,24,0.000000,-112.589297
7,22,26,0.000000,-113.369271
7,22,28,0.000000,-111.169946
7,22,30,0.000000,-119.771494
7,22,32,0.000000,-112.242398
7,22,34,0.000000,-120.829368
7,22,36,0.000000,-115.988542
7,22,38,0.000000,-117.072775
7,22,40,0.000000,-117.661525
7,22,42,0.000000,-116.073130
7,22,44,0.000000,-108.063857
7,22,46,0.000000,-117.207276
7,22,48,0.000000,-113.763952
7,22,50,0.000000,-118.223472
7,22,52,0.000000,-110.406067
7,22,54,0.000000,-114.237814
7,22,56,0.000000,-116.154971
7,22,58,0.000000,-107.724476
7,23,0,0.000000,-109.385543
7,23,2,0.000000,-113.785552
7,23,4,0.000000,-111.765920
7,23,6,0.000000,-112.635088
7,23,8,0.000000,-111.299575
7,23,10,0.000000,-116.103516
7,23,12,0.000000,-111.147250
7,23,14,0.000000,-115.049340
7,23,16,0.000000,-116.927479
7,23,18,0.000000,-115.134656
7,23,20,0.000000,-112.904550
7,23,22,0.000000,-130.791390
7,23,24,0.000000,-113.817748
7,23,26,0.000000,-112.383214
7,23,28,0.000000,-112.420160
7,23,30,0.000000,-113.639415
7,23,32,0.000000,-113.964168
7,23,34,0.000000,-110.547583
7,23,36,0.000000,-118.678042
7,23,38,0.000000,-115.656254
7,23,40,0.000000,-111.511450
7,23,42,0.000000,-112.467953
7,23,44,0.000000,-110.956054
7,23,46,0.000000,-119.854321
7,23,48,0.000000,-111.019683
7,23,50,0.000000,-113.093072
7,23,52,0.000000,-113.791262
7,23,54,0.000000,-115.933550
7,23,56,0.000000,-121.158511
7,23,58,0.000000,-113.960393
7,24,0,0.000000,-109.013423
7,24,2,0.000000,-116.256266
7,24,4,0.000000,-112.128853
7,24,6,0.000000,-114.742069
7,24,8,0.000000,-111.940219
7,24,10,0.000000,-114.515364
7,24,12,0.000000,-113.146743
7,24,14,0.000000,-116.478193
7,24,16,0.000000,-109.345549
7,24,18,0.000000,-117.394804
7,24,20,0.000000,-111.167512
7,24,22,0.000000,-119.921135
7,24,24,0.000000,-121.834955
7,24,26,0.000000,-121.549561
7,24,28,0.000000,-114.527905
7,24,30,0.000000,-114.951434
7,24,32,0.000000,-113.318615
7,24,34,0.000000,-114.480107
7,24,36,0.000000,-111.966228
7,24,38,0.000000,-133.646762
7,24,40,0.000000,-110.225132
7,24,42,0.000000,-113.829500
7,24,44,0.000000,-108.868871
7,24,46,0.000000,-117.760245
7,24,48,0.000000,-113.729152
7,24,50,0.000000,-117.882609
7,24,52,0.000000,-124.455237
7,24,54,0.000000,-110.044813
7,24,56,0.000000,-106.777224
7,24,58,0.000000,-114.740571
7,25,0,0.000000,-123.689980
7,25,2,0.000000,-137.535017
7,25,4,0.000000,-107.367289
7,25,6,0.000000,-123.301971
7,25,8,0.000000,-114.995197
7,25,10,0.000000,-108.356430
7,25,12,0.000000,-112.310865
7,25,14,0.000000,-113.373012
7,25,16,0.000000,-111.694054
7,25,18,0.000000,-115.304703
7,25,20,0.000000,-125.318798
7,25,22,0.000000,-120.387018
7,25,24,0.000000,-109.958780
7,25,26,0.000000,-119.526493
7,25,28,0.000000,-110.350924
7,25,30,0.000000,-110.702660
7,25,32,0.000000,-113.912085
7,25,34,0.000000,-133.525988
7,25,36,0.000000,-120.705349
7,25,38,0.000000,-112.326501
7,25,40,0.000000,-113.687622
7,25,42,0.000000,-128.552934
7,25,44,0.000000,-110.235776
7,25,46,0.000000,-112.358912
7,25,48,0.000000,-112.507330
7,25,50,0.000000,-110.637778
7,25,52,0.000000,-122.123480
7,25,54,0.000000,-109.402582
7,25,56,0.000000,-122.818265
7,25,58,0.000000,-111.478038
7,26,0,0.000000,-112.816792
7,26,2,0.000000,-118.772084
7,26,4,0.000000,-123.358126
7,26,6,0.000000,-117.068660
7,26,8,0.000000,-107.837873
7,26,10,0.000000,-119.257436
7,26,12,0.000000,-121.083212
7,26,14,0.000000,-114.439096
7,26,16,0.000000,-111.442770
7,26,18,0.000000,-112.824227
7,26,20,0.000000,-118.607299
7,26,22,0.000000,-119.879460
7,26,24,0.000000,-113.425097
7,26,26,0.000000,-126.381909
7,26,28,0.000000,-110.719610
7,26,30,0.000000,-110.588913
7,26,32,0.000000,-114.514312
7,26,34,0.000000,-122.663003
7,26,36,0.000000,-113.308363
7,26,38,0.000000,-116.490225
7,26,40,0.000000,-114.226309
7,26,42,0.000000,-115.870957
7,26,44,0.000000,-124.373651
7,26,46,0.000000,-122.970888
7,26,48,0.000000,-111.101772
7,26,50,0.000000,-110.753744
7,26,52,0.000000,-125.786116
7,26,54,0.000000,-107.591268
7,26,56,0.000000,-117.015264
7,26,58,0.000000,-115.227823
7,27,0,0.000000,-114.300160
7,27,2,0.000000,-124.787694
7,27,4,0.000000,-115.337703
7,27,6,0.000000,-112.206121
7,27,8,0.000000,-118.363536
7,27,10,0.000000,-116.097162
7,27,12,0.000000,-111.978126
7,27,14,0.000000,-114.887395
7,27,16,0.000000,-109.298579
7,27,18,0.000000,-116.871565
7,27,20,0.000000,-115.651662
7,27,22,0.000000,-115.333401
