hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.484890
7,0,2,0.000000,-113.859048
7,0,4,0.000000,-112.264919
7,0,6,0.000000,-109.566914
7,0,8,0.000000,-112.374802
7,0,10,0.000000,-110.694080
7,0,12,0.000000,-117.604422
7,0,14,0.000000,-114.343461
7,0,16,0.000000,-117.232580
7,0,18,0.000000,-110.975368
7,0,20,0.000000,-123.917181
7,0,22,0.000000,-117.537838
7,0,24,0.000000,-119.045283
7,0,26,0.000000,-128.183569
7,0,28,0.000000,-125.050520
7,0,30,0.000000,-110.419724
7,0,32,0.000000,-124.932620
7,0,34,0.000000,-116.005667
7,0,36,0.000000,-111.137778
7,0,38,0.000000,-121.311775
7,0,40,0.000000,-114.226194
7,0,42,0.000000,-141.529267
7,0,44,0.000000,-114.769954
7,0,46,0.000000,-109.550559
7,0,48,0.000000,-118.393551
7,0,50,0.000000,-117.752506
7,0,52,0.000000,-111.050520
7,0,54,0.000000,-117.093455
7,0,56,0.000000,-113.412045
7,0,58,0.000000,-124.125820
7,1,0,0.000000,-115.689863
7,1,2,0.000000,-119.399066
7,1,4,0.000000,-111.986127
7,1,6,0.000000,-115.316445
7,1,8,0.000000,-115.794122
7,1,10,0.000000,-127.658380
7,1,12,0.000000,-115.892109
7,1,14,0.000000,-121.074659
7,1,16,0.000000,-116.136572
7,1,18,0.000000,-118.500112
7,1,20,0.000000,-113.106312
7,1,22,0.000000,-112.330455
7,1,24,0.000000,-115.911085
7,1,26,0.000000,-126.084118
7,1,28,0.000000,-108.110391
7,1,30,0.000000,-112.670885
7,1,32,0.000000,-116.847437
7,1,34,0.000000,-113.311829
7,1,36,0.000000,-115.299067
7,1,38,0.000000,-122.691704
7,1,40,0.000000,-109.890696
7,1,42,0.000000,-110.581861
7,1,44,0.000000,-113.638981
7,1,46,0.000000,-111.750856
7,1,48,0.000000,-128.691258
7,1,50,0.000000,-114.260462
7,1,52,0.000000,-117.094220
7,1,54,0.000000,-119.563537
7,1,56,0.000000,-121.783029
7,1,58,0.000000,-119.696096
7,2,0,0.000000,-111.355169
7,2,2,0.000000,-112.903640
7,2,4,0.000000,-126.128662
7,2,6,0.000000,-120.306947
7,2,8,0.000000,-114.469085
7,2,10,0.000000,-112.224589
7,2,12,0.000000,-112.846847
7,2,14,0.000000,-113.752459
7,2,16,0.000000,-109.447800
7,2,18,0.000000,-114.974387
7,2,20,0.000000,-116.252837
7,2,22,0.000000,-108.106236
7,2,24,0.000000,-121.063933
7,2,26,0.000000,-113.985186
7,2,28,0.000000,-118.860991
7,2,30,0.000000,-115.548220
7,2,32,0.000000,-111.325773
7,2,34,0.000000,-119.277589
7,2,36,0.000000,-117.137886
7,2,38,0.000000,-110.539901
7,2,40,0.000000,-118.176639
7,2,42,0.000000,-123.216033
7,2,44,0.000000,-109.955273
7,2,46,0.000000,-114.260002
7,2,48,0.000000,-119.763328
7,2,50,0.000000,-114.775551
7,2,52,0.000000,-112.132709
7,2,54,0.000000,-113.056972
7,2,56,0.000000,-120.698951
7,2,58,0.000000,-118.135598
7,3,0,0.000000,-114.201561
7,3,2,0.000000,-115.596143
7,3,4,0.000000,-113.284867
7,3,6,0.000000,-114.650978
7,3,8,0.000000,-110.458618
7,3,10,0.000000,-114.502058
7,3,12,0.000000,-113.401879
7,3,14,0.000000,-114.410328
7,3,16,0.000000,-112.128369
7,3,18,0.000000,-114.441055
7,3,20,0.000000,-126.000290
7,3,22,0.000000,-114.179508
7,3,24,0.000000,-118.764414
7,3,26,0.000000,-118.019912
7,3,28,0.000000,-117.630901
7,3,30,0.000000,-121.334449
7,3,32,0.000000,-117.043226
7,3,34,0.000000,-113.303917
7,3,36,0.000000,-119.687214
7,3,38,0.000000,-119.388795
7,3,40,0.000000,-114.530316
7,3,42,0.000000,-117.676038
7,3,44,0.000000,-130.155203
7,3,46,0.000000,-109.800321
7,3,48,0.000000,-118.747511
7,3,50,0.000000,-110.167528
7,3,52,0.000000,-121.509729
7,3,54,0.000000,-119.119017
7,3,56,0.000000,-110.958680
7,3,58,0.000000,-111.057536
7,4,0,0.000000,-126.339291
7,4,2,0.000000,-121.529656
7,4,4,0.000000,-118.603987
7,4,6,0.000000,-113.332102
7,4,8,0.000000,-116.467632
7,4,10,0.000000,-119.294228
7,4,12,0.000000,-112.393095
7,4,14,0.000000,-112.302346
7,4,16,0.000000,-112.526594
7,4,18,0.000000,-114.287472
7,4,20,0.000000,-118.884215
7,4,22,0.000000,-119.974465
7,4,24,0.000000,-109.224181
7,4,26,0.000000,-115.179596
7,4,28,0.000000,-109.734303
7,4,30,0.000000,-116.021758
7,4,32,0.000000,-125.038983
7,4,34,0.000000,-113.163112
7,4,36,0.000000,-112.120474
7,4,38,0.000000,-114.958070
7,4,40,0.000000,-111.723472
7,4,42,0.000000,-112.945730
7,4,44,0.000000,-111.766250
7,4,46,0.000000,-118.517643
7,4,48,0.000000,-117.963696
7,4,50,0.000000,-111.142111
7,4,52,0.000000,-112.463330
7,4,54,0.000000,-118.794510
7,4,56,0.000000,-121.578125
7,4,58,0.000000,-110.445408
7,5,0,0.000000,-120.031463
7,5,2,0.000000,-117.133613
7,5,4,0.000000,-126.379224
7,5,6,0.000000,-111.574469
7,5,8,0.000000,-122.577220
7,5,10,0.000000,-113.147758
7,5,12,0.000000,-116.198659
7,5,14,0.000000,-126.238016
7,5,16,0.000000,-111.234014
7,5,18,0.000000,-119.364796
7,5,20,0.000000,-118.173154
7,5,22,0.000000,-121.021302
7,5,24,0.000000,-110.357761
7,5,26,0.000000,-127.910421
7,5,28,0.000000,-117.416610
7,5,30,0.000000,-109.757862
7,5,32,0.000000,-116.113958
7,5,34,0.000000,-113.547910
7,5,36,0.000000,-111.634021
7,5,38,0.000000,-109.978384
7,5,40,0.000000,-118.737989
7,5,42,0.000000,-115.256326
7,5,44,0.000000,-116.494021
7,5,46,0.000000,-128.360336
7,5,48,0.000000,-118.461538
7,5,50,0.000000,-110.081016
7,5,52,0.000000,-109.065189
7,5,54,0.000000,-120.335177
7,5,56,0.000000,-119.225813
7,5,58,0.000000,-113.826443
7,6,0,0.000000,-121.215763
7,6,2,0.000000,-117.573828
7,6,4,0.000000,-115.232636
7,6,6,0.000000,-113.207822
7,6,8,0.000000,-118.554968
7,6,10,0.000000,-118.750631
7,6,12,0.000000,-110.051944
7,6,14,0.000000,-114.889868
7,6,16,0.000000,-115.138628
7,6,18,0.000000,-114.883859
7,6,20,0.000000,-115.657320
7,6,22,0.000000,-119.915293
7,6,24,0.000000,-121.584462
7,6,26,0.000000,-119.332138
7,6,28,0.000000,-116.252069
7,6,30,0.000000,-118.326756
7,6,32,0.000000,-120.589595
7,6,34,0.000000,-114.847699
7,6,36,0.000000,-118.340814
7,6,38,0.000000,-116.621133
7,6,40,0.000000,-120.121904
7,6,42,0.000000,-118.543760
7,6,44,0.000000,-110.606673
7,6,46,0.000000,-116.154218
7,6,48,0.000000,-117.774829
7,6,50,0.000000,-110.019307
7,6,52,0.000000,-119.767803
7,6,54,0.000000,-113.491162
7,6,56,0.000000,-113.642546
7,6,58,0.000000,-116.029446
7,7,0,0.000000,-117.679469
7,7,2,0.000000,-109.906663
7,7,4,0.000000,-119.082275
7,7,6,0.000000,-117.429778
7,7,8,0.000000,-110.617699
7,7,10,0.000000,-117.327128
7,7,12,0.000000,-112.004646
7,7,14,0.000000,-112.316286
7,7,16,0.000000,-113.540519
7,7,18,0.000000,-148.806224
7,7,20,0.000000,-119.959350
7,7,22,0.000000,-120.439210
7,7,24,0.000000,-115.175478
7,7,26,0.000000,-117.709041
7,7,28,0.000000,-117.714108
7,7,30,0.000000,-114.480912
7,7,32,0.000000,-116.492298
7,7,34,0.000000,-118.877453
7,7,36,0.000000,-112.476659
7,7,38,0.000000,-117.240488
7,7,40,0.000000,-118.609191
7,7,42,0.000000,-131.120251
7,7,44,0.000000,-115.468757
7,7,46,0.000000,-113.110875
7,7,48,0.000000,-112.724647
7,7,50,0.000000,-120.523880
7,7,52,0.000000,-115.099725
7,7,54,0.000000,-114.896940
7,7,56,0.000000,-116.010759
7,7,58,0.000000,-110.495715
7,8,0,0.000000,-116.887990
7,8,2,0.000000,-119.287627
7,8,4,0.000000,-120.517660
7,8,6,0.000000,-115.192710
7,8,8,0.000000,-110.828519
7,8,10,0.000000,-127.429851
7,8,12,0.000000,-118.807358
7,8,14,0.000000,-126.202643
7,8,16,0.000000,-121.349749
7,8,18,0.000000,-119.618245
7,8,20,0.000000,-113.230438
7,8,22,0.000000,-111.172762
7,8,24,0.000000,-116.121633
7,8,26,0.000000,-129.148928
7,8,28,0.000000,-115.154234
7,8,30,0.000000,-114.896825
7,8,32,0.000000,-116.679596
7,8,34,0.000000,-108.985120
7,8,36,0.000000,-113.969895
7,8,38,0.000000,-114.396664
7,8,40,0.000000,-119.703893
7,8,42,0.000000,-128.078196
7,8,44,0.000000,-116.396940
7,8,46,0.000000,-118.234616
7,8,48,0.000000,-125.053779
7,8,50,0.000000,-108.082023
7,8,52,0.000000,-116.346510
7,8,54,0.000000,-122.632256
7,8,56,0.000000,-117.446274
7,8,58,0.000000,-109.946343
7,9,0,0.000000,-120.139814
7,9,2,0.000000,-115.025392
7,9,4,0.000000,-111.882669
7,9,6,0.000000,-114.827473
7,9,8,0.000000,-110.639546
7,9,10,0.000000,-110.273449
7,9,12,0.000000,-112.557216
7,9,14,0.000000,-109.647654
7,9,16,0.000000,-114.598931
7,9,18,0.000000,-109.694998
7,9,20,0.000000,-114.601304
7,9,22,0.000000,-120.565849
7,9,24,0.000000,-120.090955
7,9,26,0.000000,-117.675635
7,9,28,0.000000,-109.756747
7,9,30,0.000000,-114.147886
7,9,32,0.000000,-125.317650
7,9,34,0.000000,-116.945303
7,9,36,0.000000,-130.763178
7,9,38,0.000000,-118.603685
7,9,40,0.000000,-122.163311
7,9,42,0.000000,-113.754502
7,9,44,0.000000,-113.540617
7,9,46,0.000000,-112.626506
7,9,48,0.000000,-112.067850
7,9,50,0.000000,-117.471628
7,9,52,0.000000,-126.909107
7,9,54,0.000000,-121.021092
7,9,56,0.000000,-115.620190
7,9,58,0.000000,-120.171749
7,10,0,0.000000,-109.465593
7,10,2,0.000000,-117.351533
7,10,4,0.000000,-114.774384
7,10,6,0.000000,-119.234702
7,10,8,0.000000,-114.565121
7,10,10,0.000000,-117.895953
7,10,12,0.000000,-118.413504
7,10,14,0.000000,-116.302269
7,10,16,0.000000,-113.185771
7,10,18,0.000000,-115.027202
7,10,20,0.000000,-120.370916
7,10,22,0.000000,-113.049983
7,10,24,0.000000,-115.677558
7,10,26,0.000000,-122.765764
7,10,28,0.000000,-109.902898
7,10,30,0.000000,-112.876895
7,10,32,0.000000,-113.235880
7,10,34,0.000000,-113.870516
7,10,36,0.000000,-117.924922
7,10,38,0.000000,-117.102076
7,10,40,0.000000,-117.557000
7,10,42,0.000000,-122.193580
7,10,44,0.000000,-121.470301
7,10,46,0.000000,-118.234776
7,10,48,0.000000,-118.926528
7,10,50,0.000000,-115.721482
7,10,52,0.000000,-110.754523
7,10,54,0.000000,-118.188964
7,10,56,0.000000,-118.684819
7,10,58,0.000000,-129.733419
7,11,0,0.000000,-109.814245
7,11,2,0.000000,-123.994136
7,11,4,0.000000,-123.150458
7,11,6,0.000000,-117.115472
7,11,8,0.000000,-118.344518
7,11,10,0.000000,-111.628608
7,11,12,0.000000,-118.197980
7,11,14,0.000000,-107.865639
7,11,16,0.000000,-111.540156
7,11,18,0.000000,-113.961954
7,11,20,0.000000,-117.991508
7,11,22,0.000000,-114.870661
7,11,24,0.000000,-116.650044
7,11,26,0.000000,-115.036326
7,11,28,0.000000,-126.596894
7,11,30,0.000000,-125.897450
7,11,32,0.000000,-114.384333
7,11,34,0.000000,-113.968362
7,11,36,0.000000,-122.744414
7,11,38,0.000000,-116.279131
7,11,40,0.000000,-117.950454
7,11,42,0.000000,-114.042919
7,11,44,0.000000,-108.516142
7,11,46,0.000000,-115.194862
7,11,48,0.000000,-114.522930
7,11,50,0.000000,-111.849788
7,11,52,0.000000,-126.763334
7,11,54,0.000000,-126.856295
7,11,56,0.000000,-118.326644
7,11,58,0.000000,-117.075453
7,12,0,0.000000,-111.420405
7,12,2,0.000000,-123.956257
7,12,4,0.000000,-116.377808
7,12,6,0.000000,-107.249394
7,12,8,0.000000,-119.355856
7,12,10,0.000000,-118.655050
7,12,12,0.000000,-117.078654
7,12,14,0.000000,-111.184847
7,12,16,0.000000,-113.591840
7,12,18,0.000000,-116.991614
7,12,20,0.000000,-114.250460
7,12,22,0.000000,-115.811932
7,12,24,0.000000,-118.302986
7,12,26,0.000000,-112.297600
7,12,28,0.000000,-118.377184
7,12,30,0.000000,-109.676067
7,12,32,0.000000,-111.403690
7,12,34,0.000000,-116.352233
7,12,36,0.000000,-118.107364
7,12,38,0.000000,-110.778394
7,12,40,0.000000,-115.574159
7,12,42,0.000000,-114.543054
7,12,44,0.000000,-131.358979
7,12,46,0.000000,-113.776584
7,12,48,0.000000,-114.059455
7,12,50,0.000000,-110.927793
7,12,52,0.000000,-112.505430
7,12,54,0.000000,-118.664045
7,12,56,0.000000,-116.077102
7,12,58,0.000000,-114.599413
7,13,0,0.000000,-115.817029
7,13,2,0.000000,-108.712094
7,13,4,0.000000,-119.239789
7,13,6,0.000000,-110.887257
7,13,8,0.000000,-109.212898
7,13,10,0.000000,-112.079808
7,13,12,0.000000,-109.075641
7,13,14,0.000000,-122.377455
7,13,16,0.000000,-111.541193
7,13,18,0.000000,-115.749083
7,13,20,0.000000,-114.599251
7,13,22,0.000000,-120.103737
7,13,24,0.000000,-120.701266
7,13,26,0.000000,-114.476800
7,13,28,0.000000,-136.617000
7,13,30,0.000000,-118.986850
7,13,32,0.000000,-116.470261
7,13,34,0.000000,-112.689430
7,13,36,0.000000,-108.668409
7,13,38,0.000000,-116.963369
7,13,40,0.000000,-117.740703
7,13,42,0.000000,-112.148292
7,13,44,0.000000,-120.311580
7,13,46,0.000000,-129.075142
7,13,48,0.000000,-116.538661
7,13,50,0.000000,-113.577781
7,13,52,0.000000,-117.816709
7,13,54,0.000000,-115.324059
7,13,56,0.000000,-122.860927
7,13,58,0.000000,-113.427173
7,14,0,0.000000,-113.054762
7,14,2,0.000000,-121.837467
7,14,4,0.000000,-114.771794
7,14,6,0.000000,-122.139922
7,14,8,0.000000,-115.194164
7,14,10,0.000000,-114.952369
7,14,12,0.000000,-110.906123
7,14,14,0.000000,-113.140849
7,14,16,0.000000,-117.220219
7,14,18,0.000000,-117.095080
7,14,20,0.000000,-112.342617
7,14,22,0.000000,-121.867991
7,14,24,0.000000,-127.658597
7,14,26,0.000000,-117.974016
7,14,28,0.000000,-128.123384
7,14,30,0.000000,-113.177600
7,14,32,0.000000,-115.729492
7,14,34,0.000000,-116.418545
7,14,36,0.000000,-111.852177
7,14,38,0.000000,-118.248092
7,14,40,0.000000,-114.465255
7,14,42,0.000000,-115.321165
7,14,44,0.000000,-113.286747
7,14,46,0.000000,-114.300269
7,14,48,0.000000,-134.562072
7,14,50,0.000000,-120.835825
7,14,52,0.000000,-116.634604
7,14,54,0.000000,-113.541351
7,14,56,0.000000,-119.100834
7,14,58,0.000000,-116.904044
7,15,0,0.000000,-132.542771
7,15,2,0.000000,-111.845449
7,15,4,0.000000,-111.537716
7,15,6,0.000000,-110.421111
7,15,8,0.000000,-119.084109
7,15,10,0.000000,-116.637716
7,15,12,0.000000,-124.644392
7,15,14,0.000000,-116.332817
7,15,16,0.000000,-114.904110
7,15,18,0.000000,-119.522337
7,15,20,0.000000,-113.728563
7,15,22,0.000000,-115.348145
7,15,24,0.000000,-110.510144
7,15,26,0.000000,-108.403194
7,15,28,0.000000,-115.221941
7,15,30,0.000000,-113.151329
7,15,32,0.000000,-125.275177
7,15,34,0.000000,-113.558389
7,15,36,0.000000,-115.432343
7,15,38,0.000000,-118.330194
7,15,40,0.000000,-119.007425
7,15,42,0.000000,-126.182008
7,15,44,0.000000,-113.571546
7,15,46,0.000000,-111.269385
7,15,48,0.000000,-117.367681
7,15,50,0.000000,-112.271890
7,15,52,0.000000,-119.638176
7,15,54,0.000000,-115.525379
7,15,56,0.000000,-118.886574
7,15,58,0.000000,-110.187303
7,16,0,0.000000,-123.183917
7,16,2,0.000000,-110.121286
7,16,4,0.000000,-124.416604
7,16,6,0.000000,-121.783281
7,16,8,0.000000,-122.239459
7,16,10,0.000000,-113.990272
7,16,12,0.000000,-108.216237
7,16,14,0.000000,-119.723806
7,16,16,0.000000,-136.522338
7,16,18,0.000000,-118.967830
7,16,20,0.000000,-118.348090
7,16,22,0.000000,-119.506384
7,16,24,0.000000,-125.781695
7,16,26,0.000000,-110.656384
7,16,28,0.000000,-117.926751
7,16,30,0.000000,-114.527888
7,16,32,0.000000,-117.994330
7,16,34,0.000000,-116.686205
7,16,36,0.000000,-112.760732
7,16,38,0.000000,-116.447922
7,16,40,0.000000,-108.920508
7,16,42,0.000000,-118.379480
7,16,44,0.000000,-116.683517
7,16,46,0.000000,-111.919383
7,16,48,0.000000,-122.912683
7,16,50,0.000000,-130.134457
7,16,52,0.000000,-115.453173
7,16,54,0.000000,-132.520590
7,16,56,0.000000,-117.622566
7,16,58,0.000000,-115.970420
7,17,0,0.000000,-119.483313
7,17,2,0.000000,-116.490331
7,17,4,0.000000,-120.520014
7,17,6,0.000000,-120.243043
7,17,8,0.000000,-110.758504
7,17,10,0.000000,-114.812639
7,17,12,0.000000,-114.076610
7,17,14,0.000000,-116.090834
7,17,16,0.000000,-114.624353
7,17,18,0.000000,-128.201692
7,17,20,0.000000,-110.343661
7,17,22,0.000000,-117.459233
7,17,24,0.000000,-109.264534
7,17,26,0.000000,-118.636292
7,17,28,0.000000,-118.953417
7,17,30,0.000000,-138.111260
7,17,32,0.000000,-118.095204
7,17,34,0.000000,-113.470133
7,17,36,0.000000,-112.569877
7,17,38,0.000000,-111.611542
7,17,40,0.000000,-112.485281
7,17,42,0.000000,-112.686840
7,17,44,0.000000,-124.506097
7,17,46,0.000000,-111.068179
7,17,48,0.000000,-118.051770
7,17,50,0.000000,-116.716733
7,17,52,0.000000,-112.940100
7,17,54,0.000000,-107.347688
7,17,56,0.000000,-108.642072
7,17,58,0.000000,-110.823912
7,18,0,0.000000,-111.495571
7,18,2,0.000000,-110.663482
7,18,4,0.000000,-115.284544
7,18,6,0.000000,-112.174965
7,18,8,0.000000,-117.820824
7,18,10,0.000000,-115.727679
7,18,12,0.000000,-105.258772
7,18,14,0.000000,-116.641431
7,18,16,0.000000,-123.419698
7,18,18,0.000000,-123.625780
7,18,20,0.000000,-113.336752
7,18,22,0.000000,-113.559118
7,18,24,0.000000,-114.020447
7,18,26,0.000000,-114.710628
7,18,28,0.000000,-110.492179
7,18,30,0.000000,-117.474180
7,18,32,0.000000,-116.626075
7,18,34,0.000000,-112.275467
7,18,36,0.000000,-112.730525
7,18,38,0.000000,-124.764877
7,18,40,0.000000,-116.482068
7,18,42,0.000000,-114.680878
7,18,44,0.000000,-113.937437
7,18,46,0.000000,-117.392062
7,18,48,0.000000,-114.548940
7,18,50,0.000000,-114.020614
7,18,52,0.000000,-116.170863
7,18,54,0.000000,-121.485213
7,18,56,0.000000,-111.457723
7,18,58,0.000000,-111.393993
7,19,0,0.000000,-115.612881
7,19,2,0.000000,-109.023760
7,19,4,0.000000,-110.430299
7,19,6,0.000000,-116.082956
7,19,8,0.000000,-126.026051
7,19,10,0.000000,-111.389328
7,19,12,0.000000,-118.573125
7,19,14,0.000000,-114.357793
7,19,16,0.000000,-115.356512
7,19,18,0.000000,-119.076272
7,19,20,0.000000,-112.146808
7,19,22,0.000000,-110.823945
7,19,24,0.000000,-108.168087
7,19,26,0.000000,-122.624006
7,19,28,0.000000,-112.629216
7,19,30,0.000000,-119.281214
7,19,32,0.000000,-125.707511
7,19,34,0.000000,-123.865836
7,19,36,0.000000,-111.237540
7,19,38,0.000000,-115.545295
7,19,40,0.000000,-113.839256
7,19,42,0.000000,-122.014850
7,19,44,0.000000,-122.846734
7,19,46,0.000000,-114.621206
7,19,48,0.000000,-132.085400
7,19,50,0.000000,-113.773835
7,19,52,0.000000,-110.417726
7,19,54,0.000000,-114.519236
7,19,56,0.000000,-112.248991
7,19,58,0.000000,-112.671504
7,20,0,0.000000,-114.138128
7,20,2,0.000000,-112.549526
7,20,4,0.000000,-112.906530
7,20,6,0.000000,-117.643961
7,20,8,0.000000,-122.840022
7,20,10,0.000000,-115.885119
7,20,12,0.000000,-124.341541
7,20,14,0.000000,-122.020734
7,20,16,0.000000,-116.461709
7,20,18,0.000000,-117.309381
7,20,20,0.000000,-115.430941
7,20,22,0.000000,-133.652440
7,20,24,0.000000,-117.230614
7,20,26,0.000000,-111.597792
7,20,28,0.000000,-116.951297
7,20,30,0.000000,-113.665289
7,20,32,0.000000,-113.554435
7,20,34,0.000000,-115.438043
7,20,36,0.000000,-122.064443
7,20,38,0.000000,-120.763542
7,20,40,0.000000,-116.134269
7,20,42,0.000000,-111.779511
7,20,44,0.000000,-122.839074
7,20,46,0.000000,-123.835349
7,20,48,0.000000,-113.925789
7,20,50,0.000000,-117.995550
7,20,52,0.000000,-117.182510
7,20,54,0.000000,-124.029938
7,20,56,0.000000,-119.158263
7,20,58,0.000000,-111.669653
7,21,0,0.000000,-118.345288
7,21,2,0.000000,-129.438455
7,21,4,0.000000,-112.645233
7,21,6,0.000000,-109.851058
7,21,8,0.000000,-122.716956
7,21,10,0.000000,-115.294069
7,21,12,0.000000,-113.324846
7,21,14,0.000000,-113.414314
7,21,16,0.000000,-118.910129
7,21,18,0.000000,-121.087425
7,21,20,0.000000,-117.849025
7,21,22,0.000000,-121.457927
7,21,24,0.000000,-123.005084
7,21,26,0.000000,-114.606816
7,21,28,0.000000,-113.440368
7,21,30,0.000000,-113.153963
7,21,32,0.000000,-112.200728
7,21,34,0.000000,-112.110148
7,21,36,0.000000,-120.121202
7,21,38,0.000000,-110.953015
7,21,40,0.000000,-113.700081
7,21,42,0.000000,-131.820622
7,21,44,0.000000,-124.584503
7,21,46,0.000000,-113.164735
7,21,48,0.000000,-113.824894
7,21,50,0.000000,-117.001838
7,21,52,0.000000,-115.291916
7,21,54,0.000000,-117.129003
7,21,56,0.000000,-113.456962
7,21,58,0.000000,-124.100695
7,22,0,0.000000,-107.647242
7,22,2,0.000000,-112.442333
7,22,4,0.000000,-127.517266
7,22,6,0.000000,-114.496696
7,22,8,0.000000,-111.738039
7,22,10,0.000000,-118.069412
7,22,12,0.000000,-113.580381
7,22,14,0.000000,-122.833195
7,22,16,0.000000,-115.718655
7,22,18,0.000000,-118.740825
7,22,20,0.000000,-115.722010
7,22,22,0.000000,-120.988337
7,22,24,0.000000,-112.898502
7,22,26,0.000000,-123.997756
7,22,28,0.000000,-110.788116
7,22,30,0.000000,-111.395118
7,22,32,0.000000,-109.989663
7,22,34,0.000000,-119.020418
7,22,36,0.000000,-114.010463
7,22,38,0.000000,-119.681119
7,22,40,0.000000,-109.406004
7,22,42,0.000000,-115.090930
7,22,44,0.000000,-111.571601
7,22,46,0.000000,-114.001735
7,22,48,0.000000,-115.273260
7,22,50,0.000000,-114.200289
7,22,52,0.000000,-113.551809
7,22,54,0.000000,-111.058592
7,22,56,0.000000,-110.302180
7,22,58,0.000000,-112.289990
7,23,0,0.000000,-124.924961
7,23,2,0.000000,-112.160798
7,23,4,0.000000,-114.563416
7,23,6,0.000000,-114.010104
7,23,8,0.000000,-124.542433
7,23,10,0.000000,-118.304705
7,23,12,0.000000,-115.203858
7,23,14,0.000000,-119.677979
7,23,16,0.000000,-118.090135
7,23,18,0.000000,-113.699227
7,23,20,0.000000,-119.530711
7,23,22,0.000000,-116.947275
7,23,24,0.000000,-114.967417
7,23,26,0.000000,-115.718415
7,23,28,0.000000,-114.507505
7,23,30,0.000000,-121.591567
7,23,32,0.000000,-110.674504
7,23,34,0.000000,-113.283329
7,23,36,0.000000,-118.382651
7,23,38,0.000000,-112.965422
7,23,40,0.000000,-112.519171
7,23,42,0.000000,-111.713171
7,23,44,0.000000,-109.726863
7,23,46,0.000000,-118.192017
7,23,48,0.000000,-138.776056
7,23,50,0.000000,-125.418816
7,23,52,0.000000,-111.674970
7,23,54,0.000000,-109.690054
7,23,56,0.000000,-112.176534
7,23,58,0.000000,-118.813244
7,24,0,0.000000,-110.258180
7,24,2,0.000000,-133.773027
7,24,4,0.000000,-125.493324
7,24,6,0.000000,-125.927349
7,24,8,0.000000,-116.860047
7,24,10,0.000000,-117.535186
7,24,12,0.000000,-111.803419
7,24,14,0.000000,-116.330153
7,24,16,0.000000,-124.416509
7,24,18,0.000000,-108.156204
7,24,20,0.000000,-120.229341
7,24,22,0.000000,-112.325873
7,24,24,0.000000,-115.457366
7,24,26,0.000000,-118.399794
7,24,28,0.000000,-109.926254
7,24,30,0.000000,-116.372337
7,24,32,0.000000,-115.062154
7,24,34,0.000000,-114.647990
7,24,36,0.000000,-118.390105
7,24,38,0.000000,-121.977368
7,24,40,0.000000,-115.955456
7,24,42,0.000000,-122.141164
7,24,44,0.000000,-125.556355
7,24,46,0.000000,-116.118918
7,24,48,0.000000,-121.919072
7,24,50,0.000000,-135.033213
7,24,52,0.000000,-119.190659
7,24,54,0.000000,-116.681503
7,24,56,0.000000,-112.859356
7,24,58,0.000000,-123.491285
7,25,0,0.000000,-115.800319
7,25,2,0.000000,-112.913834
7,25,4,0.000000,-115.456169
7,25,6,0.000000,-112.645546
7,25,8,0.000000,-120.572889
7,25,10,0.000000,-113.677554
7,25,12,0.000000,-128.299008
7,25,14,0.000000,-116.330737
7,25,16,0.000000,-107.664853
7,25,18,0.000000,-127.827179
7,25,20,0.000000,-121.331082
7,25,22,0.000000,-115.822123
7,25,24,0.000000,-119.756930
7,25,26,0.000000,-118.757695
7,25,28,0.000000,-114.284315
7,25,30,0.000000,-114.535568
7,25,32,0.000000,-128.681363
7,25,34,0.000000,-119.926801
7,25,36,0.000000,-123.007025
7,25,38,0.000000,-108.931723
7,25,40,0.000000,-115.111603
7,25,42,0.000000,-116.260701
7,25,44,0.000000,-118.388379
7,25,46,0.000000,-116.318290
7,25,48,0.000000,-125.606817
7,25,50,0.000000,-113.189344
7,25,52,0.000000,-122.835891
7,25,54,0.000000,-119.023054
7,25,56,0.000000,-116.727214
7,25,58,0.000000,-113.666579
7,26,0,0.000000,-112.311831
7,26,2,0.000000,-114.442107
7,26,4,0.000000,-119.979336
7,26,6,0.000000,-121.234447
7,26,8,0.000000,-113.814050
7,26,10,0.000000,-113.890865
7,26,12,0.000000,-112.896178
7,26,14,0.000000,-115.330970
7,26,16,0.000000,-121.329063
7,26,18,0.000000,-118.428434
7,26,20,0.000000,-121.962786
7,26,22,0.000000,-117.638355
7,26,24,0.000000,-112.012644
7,26,26,0.000000,-114.274772
7,26,28,0.000000,-127.897734
7,26,30,0.000000,-117.278970
7,26,32,0.000000,-131.608117
7,26,34,0.000000,-114.511333
7,26,36,0.000000,-116.863770
7,26,38,0.000000,-114.874686
7,26,40,0.000000,-116.223222
7,26,42,0.000000,-106.684495
7,26,44,0.000000,-115.770205
7,26,46,0.000000,-114.368445
7,26,48,0.000000,-122.171381
7,26,50,0.000000,-116.154171
7,26,52,0.000000,-119.361349
7,26,54,0.000000,-110.679123
7,26,56,0.000000,-108.932864
7,26,58,0.000000,-116.679843
7,27,0,0.000000,-118.033247
7,27,2,0.000000,-116.622124
7,27,4,0.000000,-120.442194
7,27,6,0.000000,-109.082791
7,27,8,0.000000,-130.931174
7,27,10,0.000000,-114.675938
7,27,12,0.000000,-126.207904
7,27,14,0.000000,-122.713372
7,27,16,0.000000,-116.044474
7,27,18,0.000000,-116.509997
7,27,20,0.000000,-131.865176
7,27,22,0.000000,-121.932865
