hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-99.894019
7,0,2,0.000000,-98.773881
7,0,4,0.000000,-100.505339
7,0,6,0.000000,-97.237593
7,0,8,0.000000,-98.898349
7,0,10,0.000000,-98.297108
7,0,12,0.000000,-99.621379
7,0,14,0.000000,-97.566854
7,0,16,0.000000,-100.461870
7,0,18,0.000000,-99.125449
7,0,20,0.000000,-100.530996
7,0,22,0.000000,-102.230766
7,0,24,0.000000,-99.428224
7,0,26,0.000000,-98.252649
7,0,28,0.000000,-98.539434
7,0,30,0.000000,-101.596435
7,0,32,0.000000,-99.314166
7,0,34,0.000000,-100.339548
7,0,36,0.000000,-99.208735
7,0,38,0.000000,-100.246454
7,0,40,0.000000,-102.968038
7,0,42,0.000000,-99.100244
7,0,44,0.000000,-96.712349
7,0,46,0.000000,-97.457226
7,0,48,0.000000,-97.439332
7,0,50,0.000000,-99.199241
7,0,52,0.000000,-100.810705
7,0,54,0.000000,-99.490416
7,0,56,0.000000,-99.724589
7,0,58,0.000000,-100.446302
7,1,0,0.000000,-100.092819
7,1,2,0.000000,-97.804978
7,1,4,0.000000,-99.448535
7,1,6,0.000000,-100.238072
7,1,8,0.000000,-99.112031
7,1,10,0.000000,-99.386922
7,1,12,0.000000,-98.513997
7,1,14,0.000000,-98.596767
7,1,16,0.000000,-99.645760
7,1,18,0.000000,-100.197160
7,1,20,0.000000,-101.047542
7,1,22,0.000000,-99.710795
7,1,24,0.000000,-99.568105
7,1,26,0.000000,-97.998456
7,1,28,0.000000,-97.007723
7,1,30,0.000000,-98.895470
7,1,32,0.000000,-99.166245
7,1,34,0.000000,-98.841513
7,1,36,0.000000,-97.397212
7,1,38,0.000000,-100.204159
7,1,40,0.000000,-99.362593
7,1,42,0.000000,-99.201841
7,1,44,0.000000,-101.026041
7,1,46,0.000000,-97.155839
7,1,48,0.000000,-101.017957
7,1,50,0.000000,-100.005455
7,1,52,0.000000,-100.457797
7,1,54,0.000000,-101.293319
7,1,56,0.000000,-98.332286
7,1,58,0.000000,-99.070256
7,2,0,0.000000,-99.907240
7,2,2,0.000000,-99.289500
7,2,4,0.000000,-99.043017
7,2,6,0.000000,-100.473024
7,2,8,0.000000,-98.892919
7,2,10,0.000000,-99.789474
7,2,12,0.000000,-99.384041
7,2,14,0.000000,-97.865501
7,2,16,0.000000,-99.153163
7,2,18,0.000000,-98.977909
7,2,20,0.000000,-100.888297
7,2,22,0.000000,-98.699190
7,2,24,0.000000,-99.540521
7,2,26,0.000000,-99.358362
7,2,28,0.000000,-96.621869
7,2,30,0.000000,-98.924101
7,2,32,0.000000,-96.948823
7,2,34,0.000000,-98.194969
7,2,36,0.000000,-99.391876
7,2,38,0.000000,-98.346979
7,2,40,0.000000,-98.136435
7,2,42,0.000000,-99.133736
7,2,44,0.000000,-96.866660
7,2,46,0.000000,-99.892683
7,2,48,0.000000,-100.393766
7,2,50,0.000000,-100.879207
7,2,52,0.000000,-99.422686
7,2,54,0.000000,-99.737847
7,2,56,0.000000,-98.803433
7,2,58,0.000000,-101.804809
7,3,0,0.000000,-99.699112
7,3,2,0.000000,-99.132079
7,3,4,0.000000,-101.934370
7,3,6,0.000000,-98.810892
7,3,8,0.000000,-99.006318
7,3,10,0.000000,-100.381051
7,3,12,0.000000,-100.129955
7,3,14,0.000000,-98.211337
7,3,16,0.000000,-96.542357
7,3,18,0.000000,-98.640734
7,3,20,0.000000,-99.949700
7,3,22,0.000000,-99.149819
7,3,24,0.000000,-97.013608
7,3,26,0.000000,-97.372816
7,3,28,0.000000,-100.500635
7,3,30,0.000000,-97.205302
7,3,32,0.000000,-100.844436
7,3,34,0.000000,-99.137756
7,3,36,0.000000,-100.320111
7,3,38,0.000000,-99.342047
7,3,40,0.000000,-101.429691
7,3,42,0.000000,-100.176544
7,3,44,0.000000,-100.235572
7,3,46,0.000000,-97.669515
7,3,48,0.000000,-100.593428
7,3,50,0.000000,-96.060970
7,3,52,0.000000,-96.992957
7,3,54,0.000000,-99.428748
7,3,56,0.000000,-98.329338
7,3,58,0.000000,-100.665973
7,4,0,0.000000,-101.064886
7,4,2,0.000000,-101.736490
7,4,4,0.000000,-98.151349
7,4,6,0.000000,-98.136574
7,4,8,0.000000,-100.669079
7,4,10,0.000000,-102.067738
7,4,12,0.000000,-101.805350
7,4,14,0.000000,-99.799858
7,4,16,0.000000,-97.493203
7,4,18,0.000000,-98.695799
7,4,20,0.000000,-98.727042
7,4,22,0.000000,-96.847773
7,4,24,0.000000,-100.168450
7,4,26,0.000000,-97.939301
7,4,28,0.000000,-100.361582
7,4,30,0.000000,-102.928805
7,4,32,0.000000,-98.384279
7,4,34,0.000000,-95.696673
7,4,36,0.000000,-100.491405
7,4,38,0.000000,-99.115336
7,4,40,0.000000,-96.794599
7,4,42,0.000000,-98.884466
7,4,44,0.000000,-98.616225
7,4,46,0.000000,-99.664491
7,4,48,0.000000,-98.721819
7,4,50,0.000000,-99.132052
7,4,52,0.000000,-98.802822
7,4,54,0.000000,-98.630751
7,4,56,0.000000,-98.410677
7,4,58,0.000000,-100.365764
7,5,0,0.000000,-98.454690
7,5,2,0.000000,-99.408407
7,5,4,0.000000,-99.817114
7,5,6,0.000000,-97.618748
7,5,8,0.000000,-98.593450
7,5,10,0.000000,-99.590568
7,5,12,0.000000,-96.431032
7,5,14,0.000000,-99.825624
7,5,16,0.000000,-97.752105
7,5,18,0.000000,-97.941161
7,5,20,0.000000,-99.109544
7,5,22,0.000000,-98.299058
7,5,24,0.000000,-98.508617
7,5,26,0.000000,-98.039283
7,5,28,0.000000,-99.779513
7,5,30,0.000000,-100.968696
7,5,32,0.000000,-99.648189
7,5,34,0.000000,-98.858624
7,5,36,0.000000,-98.989041
7,5,38,0.000000,-99.495005
7,5,40,0.000000,-97.987284
7,5,42,0.000000,-96.430519
7,5,44,0.000000,-101.224699
7,5,46,0.000000,-97.964219
7,5,48,0.000000,-96.813567
7,5,50,0.000000,-99.157777
7,5,52,0.000000,-99.432699
7,5,54,0.000000,-100.339231
7,5,56,0.000000,-97.573194
7,5,58,0.000000,-101.007874
7,6,0,0.000000,-98.784528
7,6,2,0.000000,-96.648867
7,6,4,0.000000,-97.317396
7,6,6,0.000000,-100.366642
7,6,8,0.000000,-98.452086
7,6,10,0.000000,-98.354052
7,6,12,0.000000,-98.842543
7,6,14,0.000000,-97.727761
7,6,16,0.000000,-97.822812
7,6,18,0.000000,-98.119108
7,6,20,0.000000,-98.785537
7,6,22,0.000000,-98.649652
7,6,24,0.000000,-99.774932
7,6,26,0.000000,-99.788406
7,6,28,0.000000,-101.346727
7,6,30,0.000000,-99.670821
7,6,32,0.000000,-98.942750
7,6,34,0.000000,-100.223987
7,6,36,0.000000,-98.382652
7,6,38,0.000000,-99.372901
7,6,40,0.000000,-99.350832
7,6,42,0.000000,-97.630205
7,6,44,0.000000,-99.751474
7,6,46,0.000000,-98.373556
7,6,48,0.000000,-100.809527
7,6,50,0.000000,-97.195706
7,6,52,0.000000,-100.211839
7,6,54,0.000000,-100.028764
7,6,56,0.000000,-99.940058
7,6,58,0.000000,-99.290499
7,7,0,0.000000,-100.693874
7,7,2,0.000000,-98.487090
7,7,4,0.000000,-98.979927
7,7,6,0.000000,-98.475456
7,7,8,0.000000,-98.911507
7,7,10,0.000000,-100.738762
7,7,12,0.000000,-97.766847
7,7,14,0.000000,-97.114577
7,7,16,0.000000,-98.806662
7,7,18,0.000000,-99.419346
7,7,20,0.000000,-98.796805
7,7,22,0.000000,-102.240828
7,7,24,0.000000,-98.113143
7,7,26,0.000000,-99.329833
7,7,28,0.000000,-98.662527
7,7,30,0.000000,-100.116374
7,7,32,0.000000,-99.970082
7,7,34,0.000000,-100.228707
7,7,36,0.000000,-102.454156
7,7,38,0.000000,-97.252665
7,7,40,0.000000,-99.085400
7,7,42,0.000000,-97.860233
7,7,44,0.000000,-99.529766
7,7,46,0.000000,-98.249206
7,7,48,0.000000,-100.044967
7,7,50,0.000000,-102.119095
7,7,52,0.000000,-98.862334
7,7,54,0.000000,-100.912919
7,7,56,0.000000,-98.044415
7,7,58,0.000000,-97.761102
7,8,0,0.000000,-100.338979
7,8,2,0.000000,-99.258500
7,8,4,0.000000,-101.403353
7,8,6,0.000000,-98.018546
7,8,8,0.000000,-95.550798
7,8,10,0.000000,-99.700034
7,8,12,0.000000,-97.049570
7,8,14,0.000000,-100.063723
7,8,16,0.000000,-99.264879
7,8,18,0.000000,-99.156134
7,8,20,0.000000,-97.852091
7,8,22,0.000000,-99.960793
7,8,24,0.000000,-99.228907
7,8,26,0.000000,-100.071259
7,8,28,0.000000,-101.710599
7,8,30,0.000000,-100.527171
7,8,32,0.000000,-99.422454
7,8,34,0.000000,-99.868234
7,8,36,0.000000,-98.370522
7,8,38,0.000000,-99.088919
7,8,40,0.000000,-98.765041
7,8,42,0.000000,-102.994876
7,8,44,0.000000,-99.391816
7,8,46,0.000000,-100.108491
7,8,48,0.000000,-99.294892
7,8,50,0.000000,-98.178557
7,8,52,0.000000,-100.056866
7,8,54,0.000000,-97.449666
7,8,56,0.000000,-100.086956
7,8,58,0.000000,-98.537073
7,9,0,0.000000,-100.245763
7,9,2,0.000000,-101.324371
7,9,4,0.000000,-99.528231
7,9,6,0.000000,-94.815345
7,9,8,0.000000,-95.923642
7,9,10,0.000000,-98.743323
7,9,12,0.000000,-99.321699
7,9,14,0.000000,-98.445978
7,9,16,0.000000,-98.983200
7,9,18,0.000000,-96.420074
7,9,20,0.000000,-100.247072
7,9,22,0.000000,-98.162821
7,9,24,0.000000,-99.887141
7,9,26,0.000000,-102.057704
7,9,28,0.000000,-97.798827
7,9,30,0.000000,-98.622943
7,9,32,0.000000,-98.435264
7,9,34,0.000000,-97.986738
7,9,36,0.000000,-101.071550
7,9,38,0.000000,-97.186770
7,9,40,0.000000,-99.193793
7,9,42,0.000000,-98.862692
7,9,44,0.000000,-99.087953
7,9,46,0.000000,-96.146522
7,9,48,0.000000,-99.098569
7,9,50,0.000000,-98.481062
7,9,52,0.000000,-99.588948
7,9,54,0.000000,-96.988525
7,9,56,0.000000,-96.314785
7,9,58,0.000000,-99.927418
7,10,0,0.000000,-96.967870
7,10,2,0.000000,-100.086543
7,10,4,0.000000,-99.605296
7,10,6,0.000000,-100.801966
7,10,8,0.000000,-99.718549
7,10,10,0.000000,-101.175872
7,10,12,0.000000,-99.663177
7,10,14,0.000000,-94.566760
7,10,16,0.000000,-99.244863
7,10,18,0.000000,-99.179071
7,10,20,0.000000,-100.199055
7,10,22,0.000000,-100.477801
7,10,24,0.000000,-100.876512
7,10,26,0.000000,-98.703657
7,10,28,0.000000,-97.659615
7,10,30,0.000000,-97.225627
7,10,32,0.000000,-96.692876
7,10,34,0.000000,-100.591740
7,10,36,0.000000,-98.884580
7,10,38,0.000000,-99.922457
7,10,40,0.000000,-98.303351
7,10,42,0.000000,-100.649253
7,10,44,0.000000,-96.296071
7,10,46,0.000000,-96.640421
7,10,48,0.000000,-98.100093
7,10,50,0.000000,-101.002196
7,10,52,0.000000,-101.078185
7,10,54,0.000000,-99.687482
7,10,56,0.000000,-99.304627
7,10,58,0.000000,-98.689135
7,11,0,0.000000,-99.198071
7,11,2,0.000000,-100.105507
7,11,4,0.000000,-99.836948
7,11,6,0.000000,-98.688357
7,11,8,0.000000,-97.256850
7,11,10,0.000000,-98.375744
7,11,12,0.000000,-98.610899
7,11,14,0.000000,-97.121778
7,11,16,0.000000,-98.401589
7,11,18,0.000000,-102.418318
7,11,20,0.000000,-99.970040
7,11,22,0.000000,-99.156086
7,11,24,0.000000,-101.347155
7,11,26,0.000000,-97.942487
7,11,28,0.000000,-99.048116
7,11,30,0.000000,-97.714989
7,11,32,0.000000,-100.719561
7,11,34,0.000000,-100.021821
7,11,36,0.000000,-99.146555
7,11,38,0.000000,-98.298307
7,11,40,0.000000,-99.295494
7,11,42,0.000000,-100.199206
7,11,44,0.000000,-100.045808
7,11,46,0.000000,-96.322399
7,11,48,0.000000,-99.158728
7,11,50,0.000000,-98.849973
7,11,52,0.000000,-102.042566
7,11,54,0.000000,-102.083027
7,11,56,0.000000,-96.342380
7,11,58,0.000000,-98.925410
7,12,0,0.000000,-101.380832
7,12,2,0.000000,-100.760645
7,12,4,0.000000,-99.569331
7,12,6,0.000000,-99.485129
7,12,8,0.000000,-102.686696
7,12,10,0.000000,-99.888598
7,12,12,0.000000,-100.015862
7,12,14,0.000000,-99.824599
7,12,16,0.000000,-98.715238
7,12,18,0.000000,-98.058309
7,12,20,0.000000,-98.615940
7,12,22,0.000000,-98.545493
7,12,24,0.000000,-98.756738
7,12,26,0.000000,-100.894991
7,12,28,0.000000,-98.985664
7,12,30,0.000000,-98.652695
7,12,32,0.000000,-99.204788
7,12,34,0.000000,-99.310515
7,12,36,0.000000,-99.310846
7,12,38,0.000000,-99.312200
7,12,40,0.000000,-99.067183
7,12,42,0.000000,-98.263082
7,12,44,0.000000,-100.199145
7,12,46,0.000000,-100.002688
7,12,48,0.000000,-99.389950
7,12,50,0.000000,-96.091509
7,12,52,0.000000,-99.580563
7,12,54,0.000000,-100.930366
7,12,56,0.000000,-98.800145
7,12,58,0.000000,-96.919825
7,13,0,0.000000,-98.985305
7,13,2,0.000000,-97.576823
7,13,4,0.000000,-96.217566
7,13,6,0.000000,-97.425116
7,13,8,0.000000,-101.557622
7,13,10,0.000000,-97.790913
7,13,12,0.000000,-99.289328
7,13,14,0.000000,-99.777100
7,13,16,0.000000,-100.247988
7,13,18,0.000000,-99.017654
7,13,20,0.000000,-99.101176
7,13,22,0.000000,-97.337939
7,13,24,0.000000,-98.877698
7,13,26,0.000000,-100.835419
7,13,28,0.000000,-99.620435
7,13,30,0.000000,-99.803303
7,13,32,0.000000,-99.005457
7,13,34,0.000000,-97.795366
7,13,36,0.000000,-98.588841
7,13,38,0.000000,-102.332400
7,13,40,0.000000,-100.057486
7,13,42,0.000000,-100.686954
7,13,44,0.000000,-98.874001
7,13,46,0.000000,-100.898246
7,13,48,0.000000,-99.610939
7,13,50,0.000000,-95.792772
7,13,52,0.000000,-99.079821
7,13,54,0.000000,-98.867317
7,13,56,0.000000,-100.126413
7,13,58,0.000000,-100.805487
7,14,0,0.000000,-98.351343
7,14,2,0.000000,-100.299941
7,14,4,0.000000,-99.114675
7,14,6,0.000000,-98.735511
7,14,8,0.000000,-98.581731
7,14,10,0.000000,-99.919587
7,14,12,0.000000,-101.785259
7,14,14,0.000000,-99.650163
7,14,16,0.000000,-99.279823
7,14,18,0.000000,-98.452087
7,14,20,0.000000,-99.793127
7,14,22,0.000000,-102.210546
7,14,24,0.000000,-96.770554
7,14,26,0.000000,-99.019557
7,14,28,0.000000,-98.575513
7,14,30,0.000000,-101.580635
7,14,32,0.000000,-101.135680
7,14,34,0.000000,-97.941117
7,14,36,0.000000,-99.341211
7,14,38,0.000000,-98.685399
7,14,40,0.000000,-100.714472
7,14,42,0.000000,-99.192370
7,14,44,0.000000,-99.982361
7,14,46,0.000000,-99.606279
7,14,48,0.000000,-101.519870
7,14,50,0.000000,-100.928692
7,14,52,0.000000,-98.231586
7,14,54,0.000000,-100.352239
7,14,56,0.000000,-100.577512
7,14,58,0.000000,-99.900311
7,15,0,0.000000,-98.863500
7,15,2,0.000000,-99.281557
7,15,4,0.000000,-98.750952
7,15,6,0.000000,-100.725932
7,15,8,0.000000,-97.826418
7,15,10,0.000000,-100.030761
7,15,12,0.000000,-100.669608
7,15,14,0.000000,-99.045588
7,15,16,0.000000,-99.680604
7,15,18,0.000000,-100.234567
7,15,20,0.000000,-100.426578
7,15,22,0.000000,-97.187069
7,15,24,0.000000,-98.640576
7,15,26,0.000000,-97.359274
7,15,28,0.000000,-96.579950
7,15,30,0.000000,-99.624888
7,15,32,0.000000,-99.047987
7,15,34,0.000000,-99.083831
7,15,36,0.000000,-100.516119
7,15,38,0.000000,-98.252201
7,15,40,0.000000,-99.490585
7,15,42,0.000000,-98.699354
7,15,44,0.000000,-99.288100
7,15,46,0.000000,-98.893322
7,15,48,0.000000,-98.457044
7,15,50,0.000000,-99.245639
7,15,52,0.000000,-98.175859
7,15,54,0.000000,-100.111096
7,15,56,0.000000,-100.696200
7,15,58,0.000000,-101.094366
7,16,0,0.000000,-99.327517
7,16,2,0.000000,-98.944135
7,16,4,0.000000,-98.233348
7,16,6,0.000000,-99.194788
7,16,8,0.000000,-98.524846
7,16,10,0.000000,-97.798626
7,16,12,0.000000,-99.572131
7,16,14,0.000000,-97.812299
7,16,16,0.000000,-98.604039
7,16,18,0.000000,-98.868410
7,16,20,0.000000,-96.740350
7,16,22,0.000000,-98.341809
7,16,24,0.000000,-98.956024
7,16,26,0.000000,-102.228134
7,16,28,0.000000,-100.896557
7,16,30,0.000000,-101.197073
7,16,32,0.000000,-99.823282
7,16,34,0.000000,-99.871517
7,16,36,0.000000,-101.103062
7,16,38,0.000000,-98.467947
7,16,40,0.000000,-98.144955
7,16,42,0.000000,-101.032650
7,16,44,0.000000,-99.771487
7,16,46,0.000000,-101.961321
7,16,48,0.000000,-99.003440
7,16,50,0.000000,-99.662621
7,16,52,0.000000,-98.460939
7,16,54,0.000000,-99.429403
7,16,56,0.000000,-100.622470
7,16,58,0.000000,-97.516908
7,17,0,0.000000,-101.356226
7,17,2,0.000000,-99.824971
7,17,4,0.000000,-98.752325
7,17,6,0.000000,-99.703726
7,17,8,0.000000,-98.079953
7,17,10,0.000000,-98.848565
7,17,12,0.000000,-100.049535
7,17,14,0.000000,-98.113507
7,17,16,0.000000,-95.913285
7,17,18,0.000000,-98.687667
7,17,20,0.000000,-100.348326
7,17,22,0.000000,-100.297513
7,17,24,0.000000,-98.417135
7,17,26,0.000000,-99.535780
7,17,28,0.000000,-99.929371
7,17,30,0.000000,-101.216034
7,17,32,0.000000,-101.067889
7,17,34,0.000000,-101.316794
7,17,36,0.000000,-99.649350
7,17,38,0.000000,-98.605936
7,17,40,0.000000,-99.422899
7,17,42,0.000000,-97.848468
7,17,44,0.000000,-98.814383
7,17,46,0.000000,-95.983748
7,17,48,0.000000,-100.130945
7,17,50,0.000000,-100.103925
7,17,52,0.000000,-98.265155
7,17,54,0.000000,-101.350335
7,17,56,0.000000,-98.343076
7,17,58,0.000000,-100.022283
7,18,0,0.000000,-100.123260
7,18,2,0.000000,-96.479104
7,18,4,0.000000,-100.685623
7,18,6,0.000000,-98.611771
7,18,8,0.000000,-98.332481
7,18,10,0.000000,-98.810778
7,18,12,0.000000,-97.785054
7,18,14,0.000000,-98.878247
7,18,16,0.000000,-99.409775
7,18,18,0.000000,-96.358962
7,18,20,0.000000,-98.881805
7,18,22,0.000000,-99.484394
7,18,24,0.000000,-98.016819
7,18,26,0.000000,-97.028329
7,18,28,0.000000,-96.836268
7,18,30,0.000000,-101.790799
7,18,32,0.000000,-96.418501
7,18,34,0.000000,-100.223080
7,18,36,0.000000,-100.620119
7,18,38,0.000000,-98.057040
7,18,40,0.000000,-99.637126
7,18,42,0.000000,-99.682263
7,18,44,0.000000,-96.734253
7,18,46,0.000000,-99.486305
7,18,48,0.000000,-91.998049
7,18,50,0.000000,-88.940646
7,18,52,0.000000,-99.104402
7,18,54,0.000000,-98.806920
7,18,56,0.000000,-97.662869
7,18,58,0.000000,-97.792900
7,19,0,0.000000,-102.361337
7,19,2,0.000000,-100.407696
7,19,4,0.000000,-101.431684
7,19,6,0.000000,-97.600485
7,19,8,0.000000,-99.966637
7,19,10,0.000000,-99.563320
7,19,12,0.000000,-98.645058
7,19,14,0.000000,-100.741349
7,19,16,0.000000,-98.368175
7,19,18,0.000000,-100.924553
7,19,20,0.000000,-100.286058
7,19,22,0.000000,-100.193859
7,19,24,0.000000,-100.150620
7,19,26,0.000000,-98.069810
7,19,28,0.000000,-96.696133
7,19,30,0.000000,-98.511261
7,19,32,0.000000,-99.804432
7,19,34,0.000000,-99.145370
7,19,36,0.000000,-99.467686
7,19,38,0.000000,-99.859584
7,19,40,0.000000,-97.656442
7,19,42,0.000000,-100.339186
7,19,44,0.000000,-98.634208
7,19,46,0.000000,-100.013056
7,19,48,0.000000,-99.742979
7,19,50,0.000000,-98.451249
7,19,52,0.000000,-101.330943
7,19,54,0.000000,-100.052054
7,19,56,0.000000,-99.545796
7,19,58,0.000000,-99.894366
7,20,0,0.000000,-97.565947
7,20,2,0.000000,-101.950625
7,20,4,0.000000,-98.481404
7,20,6,0.000000,-101.632563
7,20,8,0.000000,-100.015558
7,20,10,0.000000,-100.653898
7,20,12,0.000000,-100.320841
7,20,14,0.000000,-98.188756
7,20,16,0.000000,-97.678769
7,20,18,0.000000,-99.215572
7,20,20,0.000000,-101.146386
7,20,22,0.000000,-98.372479
7,20,24,0.000000,-98.957661
7,20,26,0.000000,-99.736576
7,20,28,0.000000,-97.850144
7,20,30,0.000000,-100.826142
7,20,32,0.000000,-98.089461
7,20,34,0.000000,-99.164553
7,20,36,0.000000,-98.941314
7,20,38,0.000000,-97.823099
7,20,40,0.000000,-98.763415
7,20,42,0.000000,-98.938223
7,20,44,0.000000,-97.406551
7,20,46,0.000000,-98.716351
7,20,48,0.000000,-98.178881
7,20,50,0.000000,-98.180417
7,20,52,0.000000,-100.676354
7,20,54,0.000000,-101.447063
7,20,56,0.000000,-100.096166
7,20,58,0.000000,-101.956519
7,21,0,0.000000,-102.084867
7,21,2,0.000000,-100.223253
7,21,4,0.000000,-100.232800
7,21,6,0.000000,-96.827965
7,21,8,0.000000,-100.366788
7,21,10,0.000000,-97.887499
7,21,12,0.000000,-97.255299
7,21,14,0.000000,-97.279596
7,21,16,0.000000,-96.616191
7,21,18,0.000000,-100.151010
7,21,20,0.000000,-97.329558
7,21,22,0.000000,-100.533362
7,21,24,0.000000,-99.104218
7,21,26,0.000000,-97.351397
7,21,28,0.000000,-98.852811
7,21,30,0.000000,-99.719432
7,21,32,0.000000,-96.803742
7,21,34,0.000000,-97.302081
7,21,36,0.000000,-97.713281
7,21,38,0.000000,-100.226685
7,21,40,0.000000,-99.905373
7,21,42,0.000000,-98.094338
7,21,44,0.000000,-99.374065
7,21,46,0.000000,-99.203946
7,21,48,0.000000,-97.699406
7,21,50,0.000000,-100.429740
7,21,52,0.000000,-98.968075
7,21,54,0.000000,-100.881949
7,21,56,0.000000,-98.359508
7,21,58,0.000000,-98.312346
7,22,0,0.000000,-100.840200
7,22,2,0.000000,-99.251342
7,22,4,0.000000,-96.884510
7,22,6,0.000000,-98.048232
7,22,8,0.000000,-99.406095
7,22,10,0.000000,-101.327024
7,22,12,0.000000,-99.282948
7,22,14,0.000000,-98.194447
7,22,16,0.000000,-99.984952
7,22,18,0.000000,-98.892491
7,22,20,0.000000,-96.091455
7,22,22,0.000000,-99.229334
7,22,24,0.000000,-96.402375
7,22,26,0.000000,-98.555771
7,22,28,0.000000,-98.000119
7,22,30,0.000000,-100.717922
7,22,32,0.000000,-100.424252
7,22,34,0.000000,-98.385880
7,22,36,0.000000,-100.019626
7,22,38,0.000000,-101.496432
7,22,40,0.000000,-98.367015
7,22,42,0.000000,-98.122848
7,22,44,0.000000,-97.569040
7,22,46,0.000000,-99.445566
7,22,48,0.000000,-99.879942
7,22,50,0.000000,-97.332887
7,22,52,0.000000,-97.748700
7,22,54,0.000000,-99.647134
7,22,56,0.000000,-97.754173
7,22,58,0.000000,-99.328692
7,23,0,0.000000,-102.026315
7,23,2,0.000000,-101.167563
7,23,4,0.000000,-97.894103
7,23,6,0.000000,-98.597353
7,23,8,0.000000,-99.817365
7,23,10,0.000000,-99.116447
7,23,12,0.000000,-99.785960
7,23,14,0.000000,-100.581482
7,23,16,0.000000,-100.788232
7,23,18,0.000000,-97.054609
7,23,20,0.000000,-98.611852
7,23,22,0.000000,-99.866733
7,23,24,0.000000,-99.524052
7,23,26,0.000000,-99.854811
7,23,28,0.000000,-100.440750
7,23,30,0.000000,-100.604073
7,23,32,0.000000,-95.496317
7,23,34,0.000000,-98.489294
7,23,36,0.000000,-101.444991
7,23,38,0.000000,-97.242352
7,23,40,0.000000,-98.694033
7,23,42,0.000000,-99.915266
7,23,44,0.000000,-97.711824
7,23,46,0.000000,-99.574601
7,23,48,0.000000,-99.667784
7,23,50,0.000000,-99.314526
7,23,52,0.000000,-99.860514
7,23,54,0.000000,-97.666674
7,23,56,0.000000,-100.233130
7,23,58,0.000000,-96.614181
7,24,0,0.000000,-100.475528
7,24,2,0.000000,-97.933212
7,24,4,0.000000,-100.184959
7,24,6,0.000000,-101.402020
7,24,8,0.000000,-100.463306
7,24,10,0.000000,-97.674636
7,24,12,0.000000,-97.612819
7,24,14,0.000000,-98.923562
7,24,16,0.000000,-102.130565
7,24,18,0.000000,-100.137099
7,24,20,0.000000,-100.060024
7,24,22,0.000000,-98.147280
7,24,24,0.000000,-102.084900
7,24,26,0.000000,-98.772085
7,24,28,0.000000,-97.526504
7,24,30,0.000000,-96.810472
7,24,32,0.000000,-98.806283
7,24,34,0.000000,-99.444380
7,24,36,0.000000,-100.202665
7,24,38,0.000000,-101.849652
7,24,40,0.000000,-99.880247
7,24,42,0.000000,-98.480965
7,24,44,0.000000,-100.506314
7,24,46,0.000000,-100.019373
7,24,48,0.000000,-99.725057
7,24,50,0.000000,-98.470795
7,24,52,0.000000,-98.265679
7,24,54,0.000000,-95.961065
7,24,56,0.000000,-97.678395
7,24,58,0.000000,-98.555214
7,25,0,0.000000,-99.693774
7,25,2,0.000000,-96.779650
7,25,4,0.000000,-101.013308
7,25,6,0.000000,-99.525510
7,25,8,0.000000,-100.327403
7,25,10,0.000000,-100.375873
7,25,12,0.000000,-98.172499
7,25,14,0.000000,-97.101424
7,25,16,0.000000,-99.624949
7,25,18,0.000000,-98.497897
7,25,20,0.000000,-100.314537
7,25,22,0.000000,-100.763727
7,25,24,0.000000,-99.889486
7,25,26,0.000000,-97.535041
7,25,28,0.000000,-99.386026
7,25,30,0.000000,-99.364684
7,25,32,0.000000,-99.532250
7,25,34,0.000000,-101.363751
7,25,36,0.000000,-99.549054
7,25,38,0.000000,-99.233335
7,25,40,0.000000,-101.671997
7,25,42,0.000000,-99.886688
7,25,44,0.000000,-100.412404
7,25,46,0.000000,-98.529013
7,25,48,0.000000,-99.208745
7,25,50,0.000000,-96.465125
7,25,52,0.000000,-100.272924
7,25,54,0.000000,-101.329757
7,25,56,0.000000,-100.012287
7,25,58,0.000000,-99.738700
7,26,0,0.000000,-99.179498
7,26,2,0.000000,-98.520286
7,26,4,0.000000,-99.468288
7,26,6,0.000000,-99.374745
7,26,8,0.000000,-101.575306
7,26,10,0.000000,-97.819509
7,26,12,0.000000,-98.273469
7,26,14,0.000000,-95.470461
7,26,16,0.000000,-100.399212
7,26,18,0.000000,-98.377867
7,26,20,0.000000,-101.052365
7,26,22,0.000000,-98.689868
7,26,24,0.000000,-100.814721
7,26,26,0.000000,-99.600303
7,26,28,0.000000,-98.667232
7,26,30,0.000000,-98.133820
7,26,32,0.000000,-100.535040
7,26,34,0.000000,-100.594269
7,26,36,0.000000,-98.941305
7,26,38,0.000000,-99.541976
7,26,40,0.000000,-101.016223
7,26,42,0.000000,-97.285126
7,26,44,0.000000,-100.347728
7,26,46,0.000000,-99.095223
7,26,48,0.000000,-98.518063
7,26,50,0.000000,-97.585022
7,26,52,0.000000,-98.316031
7,26,54,0.000000,-96.760685
7,26,56,0.000000,-99.577213
7,26,58,0.000000,-102.083901
7,27,0,0.000000,-98.890983
7,27,2,0.000000,-101.564870
7,27,4,0.000000,-100.217371
7,27,6,0.000000,-98.667781
7,27,8,0.000000,-100.980776
7,27,10,0.000000,-99.544027
7,27,12,0.000000,-98.851153
7,27,14,0.000000,-98.951896
7,27,16,0.000000,-97.766649
7,27,18,0.000000,-97.732680
7,27,20,0.000000,-100.830498
7,27,22,0.000000,-99.869066
