hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.371353
7,0,2,0.000000,-109.309034
7,0,4,0.000000,-121.147645
7,0,6,0.000000,-121.279967
7,0,8,0.000000,-110.708272
7,0,10,0.000000,-110.806647
7,0,12,0.000000,-113.608652
7,0,14,0.000000,-114.500035
7,0,16,0.000000,-121.662888
7,0,18,0.000000,-117.893231
7,0,20,0.000000,-116.784949
7,0,22,0.000000,-114.059843
7,0,24,0.000000,-115.731960
7,0,26,0.000000,-121.864627
7,0,28,0.000000,-115.407601
7,0,30,0.000000,-105.971997
7,0,32,0.000000,-114.728614
7,0,34,0.000000,-121.964693
7,0,36,0.000000,-119.444030
7,0,38,0.000000,-110.822011
7,0,40,0.000000,-133.892754
7,0,42,0.000000,-112.642842
7,0,44,0.000000,-120.200819
7,0,46,0.000000,-114.333070
7,0,48,0.000000,-109.999572
7,0,50,0.000000,-110.430278
7,0,52,0.000000,-110.459986
7,0,54,0.000000,-118.696731
7,0,56,0.000000,-112.518353
7,0,58,0.000000,-108.488895
7,1,0,0.000000,-124.298236
7,1,2,0.000000,-121.715057
7,1,4,0.000000,-118.325385
7,1,6,0.000000,-112.592631
7,1,8,0.000000,-125.057160
7,1,10,0.000000,-132.805027
7,1,12,0.000000,-122.605756
7,1,14,0.000000,-113.326173
7,1,16,0.000000,-120.886743
7,1,18,0.000000,-117.243513
7,1,20,0.000000,-113.128319
7,1,22,0.000000,-111.504156
7,1,24,0.000000,-114.952812
7,1,26,0.000000,-110.921942
7,1,28,0.000000,-116.208595
7,1,30,0.000000,-109.072925
7,1,32,0.000000,-115.604719
7,1,34,0.000000,-110.559890
7,1,36,0.000000,-113.568440
7,1,38,0.000000,-110.791842
7,1,40,0.000000,-108.072013
7,1,42,0.000000,-129.456364
7,1,44,0.000000,-113.781748
7,1,46,0.000000,-114.789346
7,1,48,0.000000,-115.101677
7,1,50,0.000000,-119.588115
7,1,52,0.000000,-108.234093
7,1,54,0.000000,-114.002079
7,1,56,0.000000,-112.861211
7,1,58,0.000000,-121.529830
7,2,0,0.000000,-113.754686
7,2,2,0.000000,-124.659085
7,2,4,0.000000,-113.639875
7,2,6,0.000000,-121.144847
7,2,8,0.000000,-124.360436
7,2,10,0.000000,-116.997270
7,2,12,0.000000,-109.855165
7,2,14,0.000000,-108.634487
7,2,16,0.000000,-121.133435
7,2,18,0.000000,-109.614621
7,2,20,0.000000,-119.142865
7,2,22,0.000000,-119.472338
7,2,24,0.000000,-117.387190
7,2,26,0.000000,-116.120781
7,2,28,0.000000,-127.185108
7,2,30,0.000000,-109.116477
7,2,32,0.000000,-109.241758
7,2,34,0.000000,-129.033710
7,2,36,0.000000,-119.124952
7,2,38,0.000000,-126.535156
7,2,40,0.000000,-117.666389
7,2,42,0.000000,-116.164916
7,2,44,0.000000,-127.276055
7,2,46,0.000000,-114.229686
7,2,48,0.000000,-110.816725
7,2,50,0.000000,-119.408973
7,2,52,0.000000,-117.723822
7,2,54,0.000000,-109.449313
7,2,56,0.000000,-109.846287
7,2,58,0.000000,-113.713502
7,3,0,0.000000,-117.577462
7,3,2,0.000000,-120.241851
7,3,4,0.000000,-119.150907
7,3,6,0.000000,-119.563852
7,3,8,0.000000,-118.919534
7,3,10,0.000000,-120.423992
7,3,12,0.000000,-116.563633
7,3,14,0.000000,-115.700492
7,3,16,0.000000,-113.764412
7,3,18,0.000000,-114.472642
7,3,20,0.000000,-112.803211
7,3,22,0.000000,-105.429872
7,3,24,0.000000,-112.683818
7,3,26,0.000000,-111.075817
7,3,28,0.000000,-125.493855
7,3,30,0.000000,-127.975265
7,3,32,0.000000,-114.114346
7,3,34,0.000000,-115.483638
7,3,36,0.000000,-110.413083
7,3,38,0.000000,-121.470525
7,3,40,0.000000,-115.029217
7,3,42,0.000000,-111.148629
7,3,44,0.000000,-111.412526
7,3,46,0.000000,-120.341243
7,3,48,0.000000,-115.245563
7,3,50,0.000000,-108.271386
7,3,52,0.000000,-115.811919
7,3,54,0.000000,-135.157751
7,3,56,0.000000,-118.300076
7,3,58,0.000000,-111.963539
7,4,0,0.000000,-127.524827
7,4,2,0.000000,-120.228528
7,4,4,0.000000,-115.759476
7,4,6,0.000000,-110.810529
7,4,8,0.000000,-114.049408
7,4,10,0.000000,-111.532183
7,4,12,0.000000,-125.373463
7,4,14,0.000000,-122.436752
7,4,16,0.000000,-128.276201
7,4,18,0.000000,-120.566018
7,4,20,0.000000,-116.621991
7,4,22,0.000000,-119.879836
7,4,24,0.000000,-114.673247
7,4,26,0.000000,-116.627819
7,4,28,0.000000,-128.876653
7,4,30,0.000000,-113.393811
7,4,32,0.000000,-116.439941
7,4,34,0.000000,-118.007355
7,4,36,0.000000,-112.355656
7,4,38,0.000000,-125.896470
7,4,40,0.000000,-120.596632
7,4,42,0.000000,-112.791165
7,4,44,0.000000,-117.871654
7,4,46,0.000000,-115.189914
7,4,48,0.000000,-128.301368
7,4,50,0.000000,-125.824765
7,4,52,0.000000,-106.520750
7,4,54,0.000000,-109.216102
7,4,56,0.000000,-112.013784
7,4,58,0.000000,-121.835388
7,5,0,0.000000,-110.571543
7,5,2,0.000000,-116.651846
7,5,4,0.000000,-115.143957
7,5,6,0.000000,-125.140925
7,5,8,0.000000,-113.598125
7,5,10,0.000000,-116.935987
7,5,12,0.000000,-116.302551
7,5,14,0.000000,-119.738457
7,5,16,0.000000,-114.885781
7,5,18,0.000000,-117.313276
7,5,20,0.000000,-111.620158
7,5,22,0.000000,-119.774386
7,5,24,0.000000,-118.938281
7,5,26,0.000000,-124.128671
7,5,28,0.000000,-111.033874
7,5,30,0.000000,-116.317071
7,5,32,0.000000,-111.863417
7,5,34,0.000000,-114.319993
7,5,36,0.000000,-115.776075
7,5,38,0.000000,-113.546783
7,5,40,0.000000,-110.659615
7,5,42,0.000000,-114.309490
7,5,44,0.000000,-122.613080
7,5,46,0.000000,-108.701003
7,5,48,0.000000,-120.831481
7,5,50,0.000000,-121.141709
7,5,52,0.000000,-116.827751
7,5,54,0.000000,-110.124675
7,5,56,0.000000,-117.515394
7,5,58,0.000000,-112.523733
7,6,0,0.000000,-114.966369
7,6,2,0.000000,-113.590608
7,6,4,0.000000,-121.867221
7,6,6,0.000000,-121.225152
7,6,8,0.000000,-117.554931
7,6,10,0.000000,-122.701042
7,6,12,0.000000,-111.969290
7,6,14,0.000000,-118.657376
7,6,16,0.000000,-111.568979
7,6,18,0.000000,-127.481119
7,6,20,0.000000,-110.538207
7,6,22,0.000000,-121.825233
7,6,24,0.000000,-127.526448
7,6,26,0.000000,-117.615175
7,6,28,0.000000,-118.042158
7,6,30,0.000000,-113.907765
7,6,32,0.000000,-113.899595
7,6,34,0.000000,-116.200400
7,6,36,0.000000,-119.583964
7,6,38,0.000000,-111.755662
7,6,40,0.000000,-111.703297
7,6,42,0.000000,-112.914165
7,6,44,0.000000,-116.037070
7,6,46,0.000000,-110.250544
7,6,48,0.000000,-111.348947
7,6,50,0.000000,-114.723107
7,6,52,0.000000,-124.397258
7,6,54,0.000000,-114.656888
7,6,56,0.000000,-113.744362
7,6,58,0.000000,-114.175606
7,7,0,0.000000,-114.897447
7,7,2,0.000000,-115.410165
7,7,4,0.000000,-115.924811
7,7,6,0.000000,-116.091508
7,7,8,0.000000,-132.348281
7,7,10,0.000000,-121.632181
7,7,12,0.000000,-119.850226
7,7,14,0.000000,-116.204085
7,7,16,0.000000,-118.690059
7,7,18,0.000000,-119.622565
7,7,20,0.000000,-111.324687
7,7,22,0.000000,-110.386394
7,7,24,0.000000,-113.205500
7,7,26,0.000000,-112.423759
7,7,28,0.000000,-120.323389
7,7,30,0.000000,-113.589490
7,7,32,0.000000,-119.070231
7,7,34,0.000000,-119.334833
7,7,36,0.000000,-125.830943
7,7,38,0.000000,-112.704209
7,7,40,0.000000,-130.512566
7,7,42,0.000000,-112.317093
7,7,44,0.000000,-119.535028
7,7,46,0.000000,-119.226205
7,7,48,0.000000,-116.637445
7,7,50,0.000000,-113.080109
7,7,52,0.000000,-114.965095
7,7,54,0.000000,-114.633131
7,7,56,0.000000,-113.034339
7,7,58,0.000000,-127.916787
7,8,0,0.000000,-113.636516
7,8,2,0.000000,-126.541858
7,8,4,0.000000,-113.508133
7,8,6,0.000000,-120.514261
7,8,8,0.000000,-116.280145
7,8,10,0.000000,-115.668465
7,8,12,0.000000,-115.309340
7,8,14,0.000000,-123.278196
7,8,16,0.000000,-118.601009
7,8,18,0.000000,-113.259962
7,8,20,0.000000,-110.044972
7,8,22,0.000000,-116.490816
7,8,24,0.000000,-120.891081
7,8,26,0.000000,-113.904479
7,8,28,0.000000,-110.831249
7,8,30,0.000000,-115.287282
7,8,32,0.000000,-111.914680
7,8,34,0.000000,-117.709185
7,8,36,0.000000,-113.748448
7,8,38,0.000000,-113.239223
7,8,40,0.000000,-112.858050
7,8,42,0.000000,-127.699763
7,8,44,0.000000,-119.899409
7,8,46,0.000000,-114.778060
7,8,48,0.000000,-108.802797
7,8,50,0.000000,-115.024006
7,8,52,0.000000,-112.737046
7,8,54,0.000000,-120.710714
7,8,56,0.000000,-112.863406
7,8,58,0.000000,-109.892272
7,9,0,0.000000,-116.254035
7,9,2,0.000000,-107.794154
7,9,4,0.000000,-129.364958
7,9,6,0.000000,-138.950117
7,9,8,0.000000,-117.411348
7,9,10,0.000000,-113.632235
7,9,12,0.000000,-117.647243
7,9,14,0.000000,-111.324980
7,9,16,0.000000,-122.125122
7,9,18,0.000000,-114.916900
7,9,20,0.000000,-117.983528
7,9,22,0.000000,-120.275928
7,9,24,0.000000,-122.300527
7,9,26,0.000000,-124.191244
7,9,28,0.000000,-119.444863
7,9,30,0.000000,-115.005555
7,9,32,0.000000,-114.747724
7,9,34,0.000000,-118.772221
7,9,36,0.000000,-109.939456
7,9,38,0.000000,-122.883507
7,9,40,0.000000,-107.635955
7,9,42,0.000000,-113.090097
7,9,44,0.000000,-111.180089
7,9,46,0.000000,-115.385226
7,9,48,0.000000,-116.660581
7,9,50,0.000000,-112.151946
7,9,52,0.000000,-119.215512
7,9,54,0.000000,-119.153345
7,9,56,0.000000,-113.635315
7,9,58,0.000000,-112.107795
7,10,0,0.000000,-113.244820
7,10,2,0.000000,-118.456358
7,10,4,0.000000,-123.587131
7,10,6,0.000000,-115.662401
7,10,8,0.000000,-115.436979
7,10,10,0.000000,-116.270713
7,10,12,0.000000,-112.167815
7,10,14,0.000000,-124.614850
7,10,16,0.000000,-122.378735
7,10,18,0.000000,-113.212352
7,10,20,0.000000,-123.160389
7,10,22,0.000000,-128.457089
7,10,24,0.000000,-113.122969
7,10,26,0.000000,-107.940151
7,10,28,0.000000,-127.831185
7,10,30,0.000000,-111.069970
7,10,32,0.000000,-113.905086
7,10,34,0.000000,-127.299702
7,10,36,0.000000,-118.000351
7,10,38,0.000000,-114.945343
7,10,40,0.000000,-128.563795
7,10,42,0.000000,-126.015478
7,10,44,0.000000,-124.166072
7,10,46,0.000000,-112.460791
7,10,48,0.000000,-120.705897
7,10,50,0.000000,-125.085554
7,10,52,0.000000,-121.320441
7,10,54,0.000000,-121.368550
7,10,56,0.000000,-127.613275
7,10,58,0.000000,-109.392786
7,11,0,0.000000,-115.071002
7,11,2,0.000000,-116.755606
7,11,4,0.000000,-109.446043
7,11,6,0.000000,-109.869294
7,11,8,0.000000,-108.501249
7,11,10,0.000000,-112.373992
7,11,12,0.000000,-110.235514
7,11,14,0.000000,-118.251861
7,11,16,0.000000,-116.397991
7,11,18,0.000000,-115.717872
7,11,20,0.000000,-113.516946
7,11,22,0.000000,-113.941396
7,11,24,0.000000,-113.374044
7,11,26,0.000000,-116.763966
7,11,28,0.000000,-113.179429
7,11,30,0.000000,-115.357819
7,11,32,0.000000,-115.120352
7,11,34,0.000000,-111.471352
7,11,36,0.000000,-117.995639
7,11,38,0.000000,-113.382777
7,11,40,0.000000,-126.124030
7,11,42,0.000000,-121.254583
7,11,44,0.000000,-125.984834
7,11,46,0.000000,-122.624039
7,11,48,0.000000,-110.237323
7,11,50,0.000000,-120.417641
7,11,52,0.000000,-114.925282
7,11,54,0.000000,-111.466724
7,11,56,0.000000,-115.833254
7,11,58,0.000000,-110.229539
7,12,0,0.000000,-112.239136
7,12,2,0.000000,-120.643529
7,12,4,0.000000,-115.763074
7,12,6,0.000000,-111.220862
7,12,8,0.000000,-124.643051
7,12,10,0.000000,-132.642274
7,12,12,0.000000,-110.995422
7,12,14,0.000000,-121.083465
7,12,16,0.000000,-107.999583
7,12,18,0.000000,-123.206026
7,12,20,0.000000,-114.128253
7,12,22,0.000000,-114.983677
7,12,24,0.000000,-114.386102
7,12,26,0.000000,-115.733130
7,12,28,0.000000,-114.620088
7,12,30,0.000000,-112.735059
7,12,32,0.000000,-121.382509
7,12,34,0.000000,-112.078896
7,12,36,0.000000,-130.608411
7,12,38,0.000000,-116.354977
7,12,40,0.000000,-112.285209
7,12,42,0.000000,-119.553366
7,12,44,0.000000,-117.738640
7,12,46,0.000000,-109.948922
7,12,48,0.000000,-115.944285
7,12,50,0.000000,-118.824517
7,12,52,0.000000,-112.729323
7,12,54,0.000000,-113.293275
7,12,56,0.000000,-111.524315
7,12,58,0.000000,-112.294237
7,13,0,0.000000,-119.227496
7,13,2,0.000000,-119.283516
7,13,4,0.000000,-116.059550
7,13,6,0.000000,-109.779480
7,13,8,0.000000,-116.310462
7,13,10,0.000000,-118.522348
7,13,12,0.000000,-112.989199
7,13,14,0.000000,-111.620662
7,13,16,0.000000,-116.129227
7,13,18,0.000000,-122.751083
7,13,20,0.000000,-111.927249
7,13,22,0.000000,-121.937391
7,13,24,0.000000,-119.889946
7,13,26,0.000000,-135.068783
7,13,28,0.000000,-109.099653
7,13,30,0.000000,-122.225958
7,13,32,0.000000,-121.273415
7,13,34,0.000000,-113.639030
7,13,36,0.000000,-121.071343
7,13,38,0.000000,-109.474117
7,13,40,0.000000,-124.315309
7,13,42,0.000000,-120.220713
7,13,44,0.000000,-115.316160
7,13,46,0.000000,-114.706062
7,13,48,0.000000,-118.245208
7,13,50,0.000000,-121.563802
7,13,52,0.000000,-118.151443
7,13,54,0.000000,-119.961833
7,13,56,0.000000,-122.655826
7,13,58,0.000000,-118.023155
7,14,0,0.000000,-118.440284
7,14,2,0.000000,-121.652041
7,14,4,0.000000,-111.245772
7,14,6,0.000000,-134.816503
7,14,8,0.000000,-126.296106
7,14,10,0.000000,-115.252574
7,14,12,0.000000,-127.326814
7,14,14,0.000000,-110.726408
7,14,16,0.000000,-117.412369
7,14,18,0.000000,-112.776911
7,14,20,0.000000,-111.937382
7,14,22,0.000000,-116.725671
7,14,24,0.000000,-114.945366
7,14,26,0.000000,-111.952475
7,14,28,0.000000,-128.402476
7,14,30,0.000000,-113.033179
7,14,32,0.000000,-113.042569
7,14,34,0.000000,-111.462899
7,14,36,0.000000,-115.558133
7,14,38,0.000000,-117.534445
7,14,40,0.000000,-114.240363
7,14,42,0.000000,-114.627775
7,14,44,0.000000,-114.562425
7,14,46,0.000000,-112.175773
7,14,48,0.000000,-110.460485
7,14,50,0.000000,-113.959408
7,14,52,0.000000,-111.202782
7,14,54,0.000000,-110.273996
7,14,56,0.000000,-118.449889
7,14,58,0.000000,-111.513511
7,15,0,0.000000,-110.072573
7,15,2,0.000000,-112.064094
7,15,4,0.000000,-106.857116
7,15,6,0.000000,-107.678796
7,15,8,0.000000,-124.561954
7,15,10,0.000000,-121.805020
7,15,12,0.000000,-117.238221
7,15,14,0.000000,-123.895464
7,15,16,0.000000,-127.493512
7,15,18,0.000000,-110.507431
7,15,20,0.000000,-116.216526
7,15,22,0.000000,-122.616313
7,15,24,0.000000,-108.282075
7,15,26,0.000000,-113.162721
7,15,28,0.000000,-114.110292
7,15,30,0.000000,-118.824554
7,15,32,0.000000,-120.535483
7,15,34,0.000000,-124.374391
7,15,36,0.000000,-116.898121
7,15,38,0.000000,-110.777869
7,15,40,0.000000,-124.352692
7,15,42,0.000000,-115.808006
7,15,44,0.000000,-117.830525
7,15,46,0.000000,-117.586613
7,15,48,0.000000,-114.183112
7,15,50,0.000000,-111.797613
7,15,52,0.000000,-113.943840
7,15,54,0.000000,-121.672825
7,15,56,0.000000,-122.141618
7,15,58,0.000000,-118.477615
7,16,0,0.000000,-123.045538
7,16,2,0.000000,-118.964896
7,16,4,0.000000,-120.989381
7,16,6,0.000000,-119.373744
7,16,8,0.000000,-112.527996
7,16,10,0.000000,-111.180433
7,16,12,0.000000,-117.445856
7,16,14,0.000000,-134.128695
7,16,16,0.000000,-132.789572
7,16,18,0.000000,-110.072060
7,16,20,0.000000,-111.690222
7,16,22,0.000000,-117.139281
7,16,24,0.000000,-115.234086
7,16,26,0.000000,-112.896623
7,16,28,0.000000,-118.506700
7,16,30,0.000000,-116.378594
7,16,32,0.000000,-117.508738
7,16,34,0.000000,-124.488954
7,16,36,0.000000,-117.775196
7,16,38,0.000000,-113.946293
7,16,40,0.000000,-122.196979
7,16,42,0.000000,-114.196588
7,16,44,0.000000,-120.310211
7,16,46,0.000000,-108.915268
7,16,48,0.000000,-112.218101
7,16,50,0.000000,-114.803640
7,16,52,0.000000,-114.917689
7,16,54,0.000000,-115.374933
7,16,56,0.000000,-118.167768
7,16,58,0.000000,-120.972371
7,17,0,0.000000,-119.548522
7,17,2,0.000000,-118.298796
7,17,4,0.000000,-138.296989
7,17,6,0.000000,-119.112008
7,17,8,0.000000,-111.082732
7,17,10,0.000000,-109.718665
7,17,12,0.000000,-116.268034
7,17,14,0.000000,-118.920125
7,17,16,0.000000,-116.538725
7,17,18,0.000000,-116.749179
7,17,20,0.000000,-116.453558
7,17,22,0.000000,-125.205384
7,17,24,0.000000,-123.172528
7,17,26,0.000000,-139.510539
7,17,28,0.000000,-116.192993
7,17,30,0.000000,-119.301322
7,17,32,0.000000,-128.776139
7,17,34,0.000000,-112.325464
7,17,36,0.000000,-111.001133
7,17,38,0.000000,-124.105280
7,17,40,0.000000,-115.144045
7,17,42,0.000000,-113.827067
7,17,44,0.000000,-120.487281
7,17,46,0.000000,-119.760930
7,17,48,0.000000,-112.519709
7,17,50,0.000000,-122.792383
7,17,52,0.000000,-114.956548
7,17,54,0.000000,-117.376388
7,17,56,0.000000,-117.075923
7,17,58,0.000000,-118.605595
7,18,0,0.000000,-117.099446
7,18,2,0.000000,-110.442798
7,18,4,0.000000,-111.093741
7,18,6,0.000000,-116.701828
7,18,8,0.000000,-108.743652
7,18,10,0.000000,-113.275930
7,18,12,0.000000,-113.237340
7,18,14,0.000000,-108.529965
7,18,16,0.000000,-112.191325
7,18,18,0.000000,-118.764936
7,18,20,0.000000,-115.928427
7,18,22,0.000000,-117.436024
7,18,24,0.000000,-120.023631
7,18,26,0.000000,-112.551451
7,18,28,0.000000,-105.712073
7,18,30,0.000000,-112.931552
7,18,32,0.000000,-112.590779
7,18,34,0.000000,-115.314566
7,18,36,0.000000,-120.845709
7,18,38,0.000000,-120.578177
7,18,40,0.000000,-111.428248
7,18,42,0.000000,-121.973727
7,18,44,0.000000,-136.165702
7,18,46,0.000000,-117.591875
7,18,48,0.000000,-120.493338
7,18,50,0.000000,-119.281808
7,18,52,0.000000,-118.758530
7,18,54,0.000000,-115.147149
7,18,56,0.000000,-123.068452
7,18,58,0.000000,-144.379124
7,19,0,0.000000,-112.338348
7,19,2,0.000000,-112.486601
7,19,4,0.000000,-130.395674
7,19,6,0.000000,-118.690897
7,19,8,0.000000,-113.356639
7,19,10,0.000000,-127.271454
7,19,12,0.000000,-115.248827
7,19,14,0.000000,-117.836818
7,19,16,0.000000,-113.416253
7,19,18,0.000000,-118.251528
7,19,20,0.000000,-115.862195
7,19,22,0.000000,-114.983335
7,19,24,0.000000,-111.400032
7,19,26,0.000000,-112.568423
7,19,28,0.000000,-127.166005
7,19,30,0.000000,-119.588832
7,19,32,0.000000,-116.782253
7,19,34,0.000000,-117.123023
7,19,36,0.000000,-119.808311
7,19,38,0.000000,-116.757407
7,19,40,0.000000,-112.220933
7,19,42,0.000000,-114.460021
7,19,44,0.000000,-128.844312
7,19,46,0.000000,-115.822594
7,19,48,0.000000,-115.411499
7,19,50,0.000000,-115.087766
7,19,52,0.000000,-119.461927
7,19,54,0.000000,-116.098186
7,19,56,0.000000,-114.801825
7,19,58,0.000000,-113.325700
7,20,0,0.000000,-119.181529
7,20,2,0.000000,-120.430839
7,20,4,0.000000,-114.543702
7,20,6,0.000000,-118.775059
7,20,8,0.000000,-133.958923
7,20,10,0.000000,-108.895821
7,20,12,0.000000,-111.943302
7,20,14,0.000000,-108.170817
7,20,16,0.000000,-113.165138
7,20,18,0.000000,-113.845664
7,20,20,0.000000,-120.377155
7,20,22,0.000000,-116.821012
7,20,24,0.000000,-121.294115
7,20,26,0.000000,-118.832951
7,20,28,0.000000,-126.096216
7,20,30,0.000000,-114.056125
7,20,32,0.000000,-110.115779
7,20,34,0.000000,-115.321245
7,20,36,0.000000,-115.327518
7,20,38,0.000000,-135.336135
7,20,40,0.000000,-114.642739
7,20,42,0.000000,-117.632856
7,20,44,0.000000,-116.401158
7,20,46,0.000000,-108.985684
7,20,48,0.000000,-119.491729
7,20,50,0.000000,-113.772754
7,20,52,0.000000,-121.304617
7,20,54,0.000000,-118.183335
7,20,56,0.000000,-110.462655
7,20,58,0.000000,-110.645235
7,21,0,0.000000,-126.314734
7,21,2,0.000000,-117.135618
7,21,4,0.000000,-118.368855
7,21,6,0.000000,-112.479135
7,21,8,0.000000,-110.009724
7,21,10,0.000000,-112.333410
7,21,12,0.000000,-110.252667
7,21,14,0.000000,-114.316191
7,21,16,0.000000,-111.150349
7,21,18,0.000000,-114.483867
7,21,20,0.000000,-107.610033
7,21,22,0.000000,-114.286023
7,21,24,0.000000,-107.784877
7,21,26,0.000000,-119.275755
7,21,28,0.000000,-113.449766
7,21,30,0.000000,-118.420819
7,21,32,0.000000,-110.750427
7,21,34,0.000000,-118.510440
7,21,36,0.000000,-132.504710
7,21,38,0.000000,-115.051882
7,21,40,0.000000,-131.255066
7,21,42,0.000000,-110.359893
7,21,44,0.000000,-117.206466
7,21,46,0.000000,-116.049854
7,21,48,0.000000,-115.701272
7,21,50,0.000000,-108.716809
7,21,52,0.000000,-116.273769
7,21,54,0.000000,-115.963878
7,21,56,0.000000,-118.671950
7,21,58,0.000000,-114.480184
7,22,0,0.000000,-108.065377
7,22,2,0.000000,-121.603206
7,22,4,0.000000,-120.033078
7,22,6,0.000000,-116.776456
7,22,8,0.000000,-120.653816
7,22,10,0.000000,-125.555071
7,22,12,0.000000,-117.493725
7,22,14,0.000000,-123.986463
7,22,16,0.000000,-121.391565
7,22,18,0.000000,-124.667122
7,22,20,0.000000,-121.576668
7,22,22,0.000000,-118.618014
7,22,24,0.000000,-107.184819
7,22,26,0.000000,-113.510187
7,22,28,0.000000,-122.623179
7,22,30,0.000000,-106.126131
7,22,32,0.000000,-125.444064
7,22,34,0.000000,-112.032420
7,22,36,0.000000,-106.741280
7,22,38,0.000000,-117.697591
7,22,40,0.000000,-116.506720
7,22,42,0.000000,-119.988639
7,22,44,0.000000,-119.936234
7,22,46,0.000000,-123.553810
7,22,48,0.000000,-125.016024
7,22,50,0.000000,-113.866980
7,22,52,0.000000,-110.034372
7,22,54,0.000000,-111.071402
7,22,56,0.000000,-111.890376
7,22,58,0.000000,-112.393705
7,23,0,0.000000,-129.404627
7,23,2,0.000000,-113.548894
7,23,4,0.000000,-113.794469
7,23,6,0.000000,-115.437019
7,23,8,0.000000,-125.325064
7,23,10,0.000000,-125.199113
7,23,12,0.000000,-118.309852
7,23,14,0.000000,-115.989975
7,23,16,0.000000,-120.975148
7,23,18,0.000000,-112.717715
7,23,20,0.000000,-122.151272
7,23,22,0.000000,-111.386874
7,23,24,0.000000,-120.443910
7,23,26,0.000000,-114.483593
7,23,28,0.000000,-111.463886
7,23,30,0.000000,-117.922418
7,23,32,0.000000,-107.309562
7,23,34,0.000000,-115.858670
7,23,36,0.000000,-115.743867
7,23,38,0.000000,-115.206221
7,23,40,0.000000,-112.447336
7,23,42,0.000000,-115.181611
7,23,44,0.000000,-125.170648
7,23,46,0.000000,-115.914024
7,23,48,0.000000,-114.233751
7,23,50,0.000000,-113.747821
7,23,52,0.000000,-113.295106
7,23,54,0.000000,-107.830036
7,23,56,0.000000,-114.726951
7,23,58,0.000000,-109.648024
7,24,0,0.000000,-117.412221
7,24,2,0.000000,-111.756110
7,24,4,0.000000,-119.032029
7,24,6,0.000000,-123.945085
7,24,8,0.000000,-115.474136
7,24,10,0.000000,-115.807371
7,24,12,0.000000,-115.086190
7,24,14,0.000000,-114.437409
7,24,16,0.000000,-113.256235
7,24,18,0.000000,-115.952438
7,24,20,0.000000,-120.374687
7,24,22,0.000000,-111.698822
7,24,24,0.000000,-114.513608
7,24,26,0.000000,-108.407948
7,24,28,0.000000,-121.746220
7,24,30,0.000000,-117.536421
7,24,32,0.000000,-110.720462
7,24,34,0.000000,-123.202744
7,24,36,0.000000,-117.804462
7,24,38,0.000000,-115.392482
7,24,40,0.000000,-111.950297
7,24,42,0.000000,-130.757633
7,24,44,0.000000,-127.648316
7,24,46,0.000000,-119.518751
7,24,48,0.000000,-124.551098
7,24,50,0.000000,-111.077483
7,24,52,0.000000,-125.466718
7,24,54,0.000000,-115.157492
7,24,56,0.000000,-117.408550
7,24,58,0.000000,-123.022830
7,25,0,0.000000,-116.612413
7,25,2,0.000000,-114.600728
7,25,4,0.000000,-111.002017
7,25,6,0.000000,-114.143016
7,25,8,0.000000,-126.860961
7,25,10,0.000000,-119.709375
7,25,12,0.000000,-117.595240
7,25,14,0.000000,-124.523278
7,25,16,0.000000,-121.150995
7,25,18,0.000000,-113.144760
7,25,20,0.000000,-114.247334
7,25,22,0.000000,-124.763067
7,25,24,0.000000,-119.187477
7,25,26,0.000000,-109.041967
7,25,28,0.000000,-112.950155
7,25,30,0.000000,-118.648679
7,25,32,0.000000,-117.850151
7,25,34,0.000000,-110.339502
7,25,36,0.000000,-115.460642
7,25,38,0.000000,-116.911832
7,25,40,0.000000,-121.056365
7,25,42,0.000000,-115.252037
7,25,44,0.000000,-109.482768
7,25,46,0.000000,-123.868077
7,25,48,0.000000,-126.451896
7,25,50,0.000000,-118.006827
7,25,52,0.000000,-121.247619
7,25,54,0.000000,-113.739959
7,25,56,0.000000,-120.414384
7,25,58,0.000000,-126.121096
7,26,0,0.000000,-118.464338
7,26,2,0.000000,-117.119769
7,26,4,0.000000,-119.540285
7,26,6,0.000000,-133.654574
7,26,8,0.000000,-107.173145
7,26,10,0.000000,-114.462947
7,26,12,0.000000,-120.613493
7,26,14,0.000000,-123.782298
7,26,16,0.000000,-112.844381
7,26,18,0.000000,-118.097854
7,26,20,0.000000,-111.758809
7,26,22,0.000000,-111.374110
7,26,24,0.000000,-126.795475
7,26,26,0.000000,-115.812645
7,26,28,0.000000,-123.460145
7,26,30,0.000000,-112.747383
7,26,32,0.000000,-120.464947
7,26,34,0.000000,-115.726316
7,26,36,0.000000,-120.809731
7,26,38,0.000000,-118.008618
7,26,40,0.000000,-107.482332
7,26,42,0.000000,-119.529908
7,26,44,0.000000,-116.366206
7,26,46,0.000000,-113.650844
7,26,48,0.000000,-123.014766
7,26,50,0.000000,-114.896466
7,26,52,0.000000,-117.774081
7,26,54,0.000000,-116.373970
7,26,56,0.000000,-110.898478
7,26,58,0.000000,-113.392836
7,27,0,0.000000,-116.889121
7,27,2,0.000000,-110.252299
7,27,4,0.000000,-116.719648
7,27,6,0.000000,-118.079321
7,27,8,0.000000,-118.405001
7,27,10,0.000000,-125.315222
7,27,12,0.000000,-119.640128
7,27,14,0.000000,-110.970188
7,27,16,0.000000,-127.577439
7,27,18,0.000000,-121.636431
7,27,20,0.000000,-113.956103
7,27,22,0.000000,-120.941959
