hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.112996
7,0,2,0.000000,-117.964589
7,0,4,0.000000,-117.304811
7,0,6,0.000000,-114.993087
7,0,8,0.000000,-116.270873
7,0,10,0.000000,-118.490225
7,0,12,0.000000,-116.682122
7,0,14,0.000000,-115.750682
7,0,16,0.000000,-116.517040
7,0,18,0.000000,-117.005976
7,0,20,0.000000,-116.492166
7,0,22,0.000000,-117.728747
7,0,24,0.000000,-117.150840
7,0,26,0.000000,-118.386763
7,0,28,0.000000,-115.942361
7,0,30,0.000000,-116.150473
7,0,32,0.000000,-117.511363
7,0,34,0.000000,-115.986736
7,0,36,0.000000,-115.988088
7,0,38,0.000000,-117.733360
7,0,40,0.000000,-116.554793
7,0,42,0.000000,-118.621515
7,0,44,0.000000,-116.992609
7,0,46,0.000000,-115.223279
7,0,48,0.000000,-116.434292
7,0,50,0.000000,-117.618661
7,0,52,0.000000,-117.874482
7,0,54,0.000000,-118.489339
7,0,56,0.000000,-117.508054
7,0,58,0.000000,-116.684773
7,1,0,0.000000,-116.514986
7,1,2,0.000000,-116.431805
7,1,4,0.000000,-119.553071
7,1,6,0.000000,-115.719951
7,1,8,0.000000,-117.927392
7,1,10,0.000000,-115.464365
7,1,12,0.000000,-115.633490
7,1,14,0.000000,-117.032871
7,1,16,0.000000,-116.499969
7,1,18,0.000000,-115.596654
7,1,20,0.000000,-116.544909
7,1,22,0.000000,-117.594415
7,1,24,0.000000,-116.620175
7,1,26,0.000000,-115.976616
7,1,28,0.000000,-115.422163
7,1,30,0.000000,-118.489531
7,1,32,0.000000,-116.998764
7,1,34,0.000000,-115.160348
7,1,36,0.000000,-117.068669
7,1,38,0.000000,-116.980379
7,1,40,0.000000,-115.644018
7,1,42,0.000000,-117.862858
7,1,44,0.000000,-116.684123
7,1,46,0.000000,-118.510233
7,1,48,0.000000,-118.744124
7,1,50,0.000000,-117.447494
7,1,52,0.000000,-116.766988
7,1,54,0.000000,-117.511444
7,1,56,0.000000,-115.940902
7,1,58,0.000000,-118.866366
7,2,0,0.000000,-114.099042
7,2,2,0.000000,-115.750122
7,2,4,0.000000,-116.844909
7,2,6,0.000000,-116.830386
7,2,8,0.000000,-117.961863
7,2,10,0.000000,-116.934814
7,2,12,0.000000,-115.698260
7,2,14,0.000000,-113.936033
7,2,16,0.000000,-117.564315
7,2,18,0.000000,-116.629320
7,2,20,0.000000,-115.854003
7,2,22,0.000000,-114.124375
7,2,24,0.000000,-118.657706
7,2,26,0.000000,-116.401310
7,2,28,0.000000,-116.220895
7,2,30,0.000000,-118.256590
7,2,32,0.000000,-117.601542
7,2,34,0.000000,-116.107289
7,2,36,0.000000,-115.812382
7,2,38,0.000000,-116.006139
7,2,40,0.000000,-116.872271
7,2,42,0.000000,-117.289835
7,2,44,0.000000,-115.666264
7,2,46,0.000000,-117.088294
7,2,48,0.000000,-116.739799
7,2,50,0.000000,-117.491732
7,2,52,0.000000,-117.534319
7,2,54,0.000000,-117.052551
7,2,56,0.000000,-115.738049
7,2,58,0.000000,-115.523110
7,3,0,0.000000,-116.807813
7,3,2,0.000000,-117.833813
7,3,4,0.000000,-118.634547
7,3,6,0.000000,-115.181767
7,3,8,0.000000,-117.598687
7,3,10,0.000000,-114.612538
7,3,12,0.000000,-115.878503
7,3,14,0.000000,-116.236638
7,3,16,0.000000,-118.306045
7,3,18,0.000000,-116.001827
7,3,20,0.000000,-116.817202
7,3,22,0.000000,-117.474695
7,3,24,0.000000,-116.362279
7,3,26,0.000000,-116.559953
7,3,28,0.000000,-119.988027
7,3,30,0.000000,-115.844017
7,3,32,0.000000,-116.702080
7,3,34,0.000000,-117.883358
7,3,36,0.000000,-117.712669
7,3,38,0.000000,-117.636018
7,3,40,0.000000,-116.162101
7,3,42,0.000000,-116.257575
7,3,44,0.000000,-117.813786
7,3,46,0.000000,-117.199073
7,3,48,0.000000,-113.610550
7,3,50,0.000000,-114.903975
7,3,52,0.000000,-116.933775
7,3,54,0.000000,-117.894688
7,3,56,0.000000,-116.413238
7,3,58,0.000000,-116.665927
7,4,0,0.000000,-118.594054
7,4,2,0.000000,-116.135342
7,4,4,0.000000,-115.207935
7,4,6,0.000000,-117.583492
7,4,8,0.000000,-113.965592
7,4,10,0.000000,-115.480197
7,4,12,0.000000,-115.994106
7,4,14,0.000000,-117.940218
7,4,16,0.000000,-117.678023
7,4,18,0.000000,-115.031310
7,4,20,0.000000,-116.430807
7,4,22,0.000000,-116.055166
7,4,24,0.000000,-114.136549
7,4,26,0.000000,-113.094200
7,4,28,0.000000,-117.052204
7,4,30,0.000000,-117.220786
7,4,32,0.000000,-117.920728
7,4,34,0.000000,-114.164283
7,4,36,0.000000,-117.858549
7,4,38,0.000000,-115.446655
7,4,40,0.000000,-116.458930
7,4,42,0.000000,-115.927370
7,4,44,0.000000,-117.350200
7,4,46,0.000000,-115.534738
7,4,48,0.000000,-116.934353
7,4,50,0.000000,-115.535943
7,4,52,0.000000,-116.250024
7,4,54,0.000000,-116.064159
7,4,56,0.000000,-114.489373
7,4,58,0.000000,-114.712344
7,5,0,0.000000,-115.215868
7,5,2,0.000000,-116.411338
7,5,4,0.000000,-116.427496
7,5,6,0.000000,-116.929922
7,5,8,0.000000,-116.737989
7,5,10,0.000000,-117.196296
7,5,12,0.000000,-118.875204
7,5,14,0.000000,-114.915807
7,5,16,0.000000,-116.570612
7,5,18,0.000000,-113.502141
7,5,20,0.000000,-116.779936
7,5,22,0.000000,-114.993875
7,5,24,0.000000,-116.997242
7,5,26,0.000000,-114.880676
7,5,28,0.000000,-118.890025
7,5,30,0.000000,-115.989813
7,5,32,0.000000,-117.555619
7,5,34,0.000000,-117.309966
7,5,36,0.000000,-117.939720
7,5,38,0.000000,-120.052663
7,5,40,0.000000,-116.038782
7,5,42,0.000000,-117.648639
7,5,44,0.000000,-116.367123
7,5,46,0.000000,-115.983845
7,5,48,0.000000,-115.957183
7,5,50,0.000000,-118.099817
7,5,52,0.000000,-117.936952
7,5,54,0.000000,-115.401075
7,5,56,0.000000,-117.435075
7,5,58,0.000000,-119.296554
7,6,0,0.000000,-115.585052
7,6,2,0.000000,-116.235241
7,6,4,0.000000,-119.877651
7,6,6,0.000000,-117.902944
7,6,8,0.000000,-117.318302
7,6,10,0.000000,-116.577272
7,6,12,0.000000,-116.290590
7,6,14,0.000000,-118.790957
7,6,16,0.000000,-117.972494
7,6,18,0.000000,-116.660812
7,6,20,0.000000,-117.176664
7,6,22,0.000000,-116.159939
7,6,24,0.000000,-116.811934
7,6,26,0.000000,-117.681738
7,6,28,0.000000,-114.333716
7,6,30,0.000000,-118.305327
7,6,32,0.000000,-117.497428
7,6,34,0.000000,-115.450096
7,6,36,0.000000,-116.089068
7,6,38,0.000000,-117.159170
7,6,40,0.000000,-116.366334
7,6,42,0.000000,-116.899209
7,6,44,0.000000,-116.197208
7,6,46,0.000000,-116.738622
7,6,48,0.000000,-117.887452
7,6,50,0.000000,-114.081121
7,6,52,0.000000,-116.663837
7,6,54,0.000000,-115.133805
7,6,56,0.000000,-115.795427
7,6,58,0.000000,-117.508136
7,7,0,0.000000,-118.808880
7,7,2,0.000000,-117.383906
7,7,4,0.000000,-117.282240
7,7,6,0.000000,-115.618074
7,7,8,0.000000,-119.404817
7,7,10,0.000000,-116.564439
7,7,12,0.000000,-115.711132
7,7,14,0.000000,-117.151273
7,7,16,0.000000,-120.063239
7,7,18,0.000000,-117.429383
7,7,20,0.000000,-116.352319
7,7,22,0.000000,-117.920163
7,7,24,0.000000,-115.903243
7,7,26,0.000000,-118.368225
7,7,28,0.000000,-115.245679
7,7,30,0.000000,-117.524043
7,7,32,0.000000,-114.510529
7,7,34,0.000000,-117.003663
7,7,36,0.000000,-116.954890
7,7,38,0.000000,-113.754160
7,7,40,0.000000,-116.621482
7,7,42,0.000000,-115.388169
7,7,44,0.000000,-118.515160
7,7,46,0.000000,-118.356153
7,7,48,0.000000,-114.083921
7,7,50,0.000000,-117.745045
7,7,52,0.000000,-115.704810
7,7,54,0.000000,-114.711523
7,7,56,0.000000,-118.711114
7,7,58,0.000000,-117.857895
7,8,0,0.000000,-116.906461
7,8,2,0.000000,-115.736727
7,8,4,0.000000,-116.106421
7,8,6,0.000000,-117.526772
7,8,8,0.000000,-117.178031
7,8,10,0.000000,-116.479745
7,8,12,0.000000,-116.738997
7,8,14,0.000000,-114.953610
7,8,16,0.000000,-117.829116
7,8,18,0.000000,-117.067180
7,8,20,0.000000,-117.844569
7,8,22,0.000000,-118.521394
7,8,24,0.000000,-117.971889
7,8,26,0.000000,-115.551533
7,8,28,0.000000,-116.323147
7,8,30,0.000000,-117.415487
7,8,32,0.000000,-116.198424
7,8,34,0.000000,-115.848547
7,8,36,0.000000,-115.448894
7,8,38,0.000000,-116.334592
7,8,40,0.000000,-115.289252
7,8,42,0.000000,-118.262675
7,8,44,0.000000,-116.822714
7,8,46,0.000000,-116.003258
7,8,48,0.000000,-117.411979
7,8,50,0.000000,-117.181478
7,8,52,0.000000,-116.362654
7,8,54,0.000000,-116.177117
7,8,56,0.000000,-117.144610
7,8,58,0.000000,-115.646366
7,9,0,0.000000,-118.339843
7,9,2,0.000000,-115.167185
7,9,4,0.000000,-116.154845
7,9,6,0.000000,-116.965551
7,9,8,0.000000,-115.266849
7,9,10,0.000000,-116.450348
7,9,12,0.000000,-115.888327
7,9,14,0.000000,-118.072311
7,9,16,0.000000,-117.191611
7,9,18,0.000000,-116.849485
7,9,20,0.000000,-118.138365
7,9,22,0.000000,-116.074915
7,9,24,0.000000,-117.780029
7,9,26,0.000000,-117.891349
7,9,28,0.000000,-115.947442
7,9,30,0.000000,-118.380733
7,9,32,0.000000,-114.936205
7,9,34,0.000000,-116.551420
7,9,36,0.000000,-118.031599
7,9,38,0.000000,-120.043998
7,9,40,0.000000,-116.748737
7,9,42,0.000000,-114.285217
7,9,44,0.000000,-116.143218
7,9,46,0.000000,-115.624212
7,9,48,0.000000,-116.367521
7,9,50,0.000000,-117.707539
7,9,52,0.000000,-117.329798
7,9,54,0.000000,-117.427476
7,9,56,0.000000,-117.037437
7,9,58,0.000000,-116.654796
7,10,0,0.000000,-115.771228
7,10,2,0.000000,-116.890369
7,10,4,0.000000,-114.499867
7,10,6,0.000000,-116.728705
7,10,8,0.000000,-116.074035
7,10,10,0.000000,-114.091294
7,10,12,0.000000,-115.541943
7,10,14,0.000000,-116.869780
7,10,16,0.000000,-116.270254
7,10,18,0.000000,-116.870596
7,10,20,0.000000,-114.924057
7,10,22,0.000000,-115.002639
7,10,24,0.000000,-116.109277
7,10,26,0.000000,-119.149096
7,10,28,0.000000,-116.894781
7,10,30,0.000000,-116.520419
7,10,32,0.000000,-114.863746
7,10,34,0.000000,-116.836060
7,10,36,0.000000,-116.093738
7,10,38,0.000000,-116.190997
7,10,40,0.000000,-118.563427
7,10,42,0.000000,-116.453711
7,10,44,0.000000,-116.492436
7,10,46,0.000000,-117.513893
7,10,48,0.000000,-117.542140
7,10,50,0.000000,-118.728238
7,10,52,0.000000,-117.135188
7,10,54,0.000000,-117.295793
7,10,56,0.000000,-115.335713
7,10,58,0.000000,-115.963071
7,11,0,0.000000,-117.998873
7,11,2,0.000000,-117.033557
7,11,4,0.000000,-115.297767
7,11,6,0.000000,-119.499578
7,11,8,0.000000,-115.732185
7,11,10,0.000000,-117.030459
7,11,12,0.000000,-117.947727
7,11,14,0.000000,-116.920276
7,11,16,0.000000,-117.084807
7,11,18,0.000000,-115.322018
7,11,20,0.000000,-118.131406
7,11,22,0.000000,-117.938510
7,11,24,0.000000,-117.141685
7,11,26,0.000000,-118.229959
7,11,28,0.000000,-118.823115
7,11,30,0.000000,-116.425251
7,11,32,0.000000,-117.973717
7,11,34,0.000000,-114.968392
7,11,36,0.000000,-116.480089
7,11,38,0.000000,-116.225969
7,11,40,0.000000,-117.544701
7,11,42,0.000000,-117.673377
7,11,44,0.000000,-118.271664
7,11,46,0.000000,-116.303279
7,11,48,0.000000,-116.489005
7,11,50,0.000000,-112.634270
7,11,52,0.000000,-116.340764
7,11,54,0.000000,-117.416636
7,11,56,0.000000,-118.703530
7,11,58,0.000000,-114.624803
7,12,0,0.000000,-117.857606
7,12,2,0.000000,-116.331517
7,12,4,0.000000,-116.337591
7,12,6,0.000000,-116.963538
7,12,8,0.000000,-116.316962
7,12,10,0.000000,-117.699691
7,12,12,0.000000,-117.814341
7,12,14,0.000000,-116.251599
7,12,16,0.000000,-114.814775
7,12,18,0.000000,-115.965472
7,12,20,0.000000,-116.894996
7,12,22,0.000000,-117.963247
7,12,24,0.000000,-117.497636
7,12,26,0.000000,-118.227289
7,12,28,0.000000,-118.753697
7,12,30,0.000000,-117.920754
7,12,32,0.000000,-116.990292
7,12,34,0.000000,-115.289932
7,12,36,0.000000,-116.303926
7,12,38,0.000000,-117.138601
7,12,40,0.000000,-115.096705
7,12,42,0.000000,-114.123580
7,12,44,0.000000,-118.614092
7,12,46,0.000000,-117.666857
7,12,48,0.000000,-117.523229
7,12,50,0.000000,-116.898158
7,12,52,0.000000,-117.226003
7,12,54,0.000000,-116.056905
7,12,56,0.000000,-115.518423
7,12,58,0.000000,-117.918905
7,13,0,0.000000,-117.291971
7,13,2,0.000000,-116.449437
7,13,4,0.000000,-117.762975
7,13,6,0.000000,-116.225659
7,13,8,0.000000,-118.360421
7,13,10,0.000000,-118.364056
7,13,12,0.000000,-115.921221
7,13,14,0.000000,-116.845966
7,13,16,0.000000,-118.353702
7,13,18,0.000000,-116.827620
7,13,20,0.000000,-117.490259
7,13,22,0.000000,-118.026009
7,13,24,0.000000,-116.725859
7,13,26,0.000000,-117.175765
7,13,28,0.000000,-116.833450
7,13,30,0.000000,-115.561376
7,13,32,0.000000,-118.088201
7,13,34,0.000000,-118.262132
7,13,36,0.000000,-114.716235
7,13,38,0.000000,-117.877974
7,13,40,0.000000,-117.406868
7,13,42,0.000000,-116.147924
7,13,44,0.000000,-116.548960
7,13,46,0.000000,-118.276055
7,13,48,0.000000,-117.555121
7,13,50,0.000000,-116.520976
7,13,52,0.000000,-115.714435
7,13,54,0.000000,-116.380403
7,13,56,0.000000,-115.979144
7,13,58,0.000000,-116.867380
7,14,0,0.000000,-119.030970
7,14,2,0.000000,-117.376972
7,14,4,0.000000,-116.361229
7,14,6,0.000000,-117.957974
7,14,8,0.000000,-118.687366
7,14,10,0.000000,-117.620636
7,14,12,0.000000,-114.031110
7,14,14,0.000000,-116.991479
7,14,16,0.000000,-117.291729
7,14,18,0.000000,-116.662114
7,14,20,0.000000,-116.601891
7,14,22,0.000000,-117.793941
7,14,24,0.000000,-118.413972
7,14,26,0.000000,-117.187294
7,14,28,0.000000,-116.033160
7,14,30,0.000000,-118.968030
7,14,32,0.000000,-115.198503
7,14,34,0.000000,-115.064460
7,14,36,0.000000,-117.476189
7,14,38,0.000000,-115.006041
7,14,40,0.000000,-118.285197
7,14,42,0.000000,-115.313871
7,14,44,0.000000,-117.533652
7,14,46,0.000000,-116.976106
7,14,48,0.000000,-119.030538
7,14,50,0.000000,-116.953427
7,14,52,0.000000,-117.053161
7,14,54,0.000000,-118.144699
7,14,56,0.000000,-118.094749
7,14,58,0.000000,-117.609561
7,15,0,0.000000,-118.618718
7,15,2,0.000000,-118.307038
7,15,4,0.000000,-116.697583
7,15,6,0.000000,-117.918559
7,15,8,0.000000,-116.014911
7,15,10,0.000000,-117.204051
7,15,12,0.000000,-117.759059
7,15,14,0.000000,-118.394304
7,15,16,0.000000,-115.356591
7,15,18,0.000000,-117.294333
7,15,20,0.000000,-117.069423
7,15,22,0.000000,-114.618929
7,15,24,0.000000,-118.052677
7,15,26,0.000000,-117.687166
7,15,28,0.000000,-117.906524
7,15,30,0.000000,-115.983124
7,15,32,0.000000,-117.177501
7,15,34,0.000000,-117.150165
7,15,36,0.000000,-116.670312
7,15,38,0.000000,-117.294456
7,15,40,0.000000,-115.637074
7,15,42,0.000000,-116.414264
7,15,44,0.000000,-116.813181
7,15,46,0.000000,-115.267042
7,15,48,0.000000,-114.645007
7,15,50,0.000000,-116.118723
7,15,52,0.000000,-117.407367
7,15,54,0.000000,-113.346877
7,15,56,0.000000,-118.226189
7,15,58,0.000000,-117.959005
7,16,0,0.000000,-115.670333
7,16,2,0.000000,-117.292480
7,16,4,0.000000,-115.962113
7,16,6,0.000000,-115.000034
7,16,8,0.000000,-115.906621
7,16,10,0.000000,-117.201810
7,16,12,0.000000,-115.621375
7,16,14,0.000000,-117.405635
7,16,16,0.000000,-116.263104
7,16,18,0.000000,-117.503342
7,16,20,0.000000,-116.541658
7,16,22,0.000000,-114.908235
7,16,24,0.000000,-117.170975
7,16,26,0.000000,-118.358044
7,16,28,0.000000,-114.885455
7,16,30,0.000000,-115.688228
7,16,32,0.000000,-117.053209
7,16,34,0.000000,-117.744614
7,16,36,0.000000,-115.993988
7,16,38,0.000000,-116.176741
7,16,40,0.000000,-116.847421
7,16,42,0.000000,-117.629638
7,16,44,0.000000,-119.068215
7,16,46,0.000000,-117.349607
7,16,48,0.000000,-118.405361
7,16,50,0.000000,-116.470587
7,16,52,0.000000,-117.604202
7,16,54,0.000000,-118.160784
7,16,56,0.000000,-118.517310
7,16,58,0.000000,-115.441714
7,17,0,0.000000,-117.517491
7,17,2,0.000000,-115.794285
7,17,4,0.000000,-115.990149
7,17,6,0.000000,-115.733663
7,17,8,0.000000,-118.259414
7,17,10,0.000000,-117.387312
7,17,12,0.000000,-118.945487
7,17,14,0.000000,-117.920290
7,17,16,0.000000,-115.904063
7,17,18,0.000000,-112.978538
7,17,20,0.000000,-117.303148
7,17,22,0.000000,-118.069974
7,17,24,0.000000,-118.422943
7,17,26,0.000000,-116.607776
7,17,28,0.000000,-114.828232
7,17,30,0.000000,-115.857544
7,17,32,0.000000,-116.796067
7,17,34,0.000000,-118.516897
7,17,36,0.000000,-119.001001
7,17,38,0.000000,-116.943702
7,17,40,0.000000,-117.154988
7,17,42,0.000000,-117.874734
7,17,44,0.000000,-119.098560
7,17,46,0.000000,-115.525661
7,17,48,0.000000,-116.689631
7,17,50,0.000000,-116.657443
7,17,52,0.000000,-115.873540
7,17,54,0.000000,-115.865093
7,17,56,0.000000,-117.543449
7,17,58,0.000000,-119.941042
7,18,0,0.000000,-117.184051
7,18,2,0.000000,-115.834277
7,18,4,0.000000,-116.383766
7,18,6,0.000000,-115.893303
7,18,8,0.000000,-116.700935
7,18,10,0.000000,-116.830630
7,18,12,0.000000,-116.709090
7,18,14,0.000000,-115.269664
7,18,16,0.000000,-115.691237
7,18,18,0.000000,-116.217738
7,18,20,0.000000,-118.952996
7,18,22,0.000000,-115.892507
7,18,24,0.000000,-116.963593
7,18,26,0.000000,-117.620729
7,18,28,0.000000,-116.793998
7,18,30,0.000000,-117.912468
7,18,32,0.000000,-117.879537
7,18,34,0.000000,-114.874965
7,18,36,0.000000,-117.304979
7,18,38,0.000000,-117.396803
7,18,40,0.000000,-115.486696
7,18,42,0.000000,-115.991401
7,18,44,0.000000,-119.285934
7,18,46,0.000000,-114.984075
7,18,48,0.000000,-117.949568
7,18,50,0.000000,-116.856306
7,18,52,0.000000,-117.562692
7,18,54,0.000000,-116.696509
7,18,56,0.000000,-116.707064
7,18,58,0.000000,-116.754688
7,19,0,0.000000,-114.158220
7,19,2,0.000000,-117.752265
7,19,4,0.000000,-118.208669
7,19,6,0.000000,-117.055247
7,19,8,0.000000,-118.265343
7,19,10,0.000000,-118.264706
7,19,12,0.000000,-116.408547
7,19,14,0.000000,-116.387055
7,19,16,0.000000,-117.084850
7,19,18,0.000000,-117.430265
7,19,20,0.000000,-115.523453
7,19,22,0.000000,-118.399171
7,19,24,0.000000,-117.716860
7,19,26,0.000000,-116.938439
7,19,28,0.000000,-115.151902
7,19,30,0.000000,-118.938757
7,19,32,0.000000,-115.755643
7,19,34,0.000000,-117.511289
7,19,36,0.000000,-116.459649
7,19,38,0.000000,-115.625635
7,19,40,0.000000,-117.687538
7,19,42,0.000000,-117.395519
7,19,44,0.000000,-115.942588
7,19,46,0.000000,-115.340152
7,19,48,0.000000,-113.866299
7,19,50,0.000000,-117.398381
7,19,52,0.000000,-116.676809
7,19,54,0.000000,-115.892469
7,19,56,0.000000,-118.152343
7,19,58,0.000000,-115.789789
7,20,0,0.000000,-114.295181
7,20,2,0.000000,-117.333886
7,20,4,0.000000,-116.197159
7,20,6,0.000000,-117.620001
7,20,8,0.000000,-117.650901
7,20,10,0.000000,-117.569698
7,20,12,0.000000,-115.859537
7,20,14,0.000000,-117.426815
7,20,16,0.000000,-116.831558
7,20,18,0.000000,-117.487174
7,20,20,0.000000,-118.317323
7,20,22,0.000000,-119.934560
7,20,24,0.000000,-117.548443
7,20,26,0.000000,-118.832402
7,20,28,0.000000,-117.190138
7,20,30,0.000000,-116.805107
7,20,32,0.000000,-117.871428
7,20,34,0.000000,-117.612751
7,20,36,0.000000,-117.235339
7,20,38,0.000000,-117.385116
7,20,40,0.000000,-118.762969
7,20,42,0.000000,-116.116563
7,20,44,0.000000,-119.148055
7,20,46,0.000000,-115.763759
7,20,48,0.000000,-116.484005
7,20,50,0.000000,-116.073872
7,20,52,0.000000,-116.456208
7,20,54,0.000000,-116.963053
7,20,56,0.000000,-116.846225
7,20,58,0.000000,-115.334070
7,21,0,0.000000,-118.627265
7,21,2,0.000000,-114.620193
7,21,4,0.000000,-115.469444
7,21,6,0.000000,-116.890906
7,21,8,0.000000,-118.129915
7,21,10,0.000000,-118.303394
7,21,12,0.000000,-117.840412
7,21,14,0.000000,-116.554370
7,21,16,0.000000,-116.590003
7,21,18,0.000000,-116.351681
7,21,20,0.000000,-116.675612
7,21,22,0.000000,-116.486071
7,21,24,0.000000,-115.870085
7,21,26,0.000000,-117.243440
7,21,28,0.000000,-116.756549
7,21,30,0.000000,-118.094783
7,21,32,0.000000,-117.678996
7,21,34,0.000000,-117.091420
7,21,36,0.000000,-114.712019
7,21,38,0.000000,-116.316171
7,21,40,0.000000,-116.883545
7,21,42,0.000000,-115.775650
7,21,44,0.000000,-116.067326
7,21,46,0.000000,-115.732727
7,21,48,0.000000,-117.392178
7,21,50,0.000000,-117.107972
7,21,52,0.000000,-116.396289
7,21,54,0.000000,-116.389348
7,21,56,0.000000,-117.693727
7,21,58,0.000000,-115.285922
7,22,0,0.000000,-116.105373
7,22,2,0.000000,-115.366975
7,22,4,0.000000,-117.826608
7,22,6,0.000000,-116.413595
7,22,8,0.000000,-116.363577
7,22,10,0.000000,-119.336627
7,22,12,0.000000,-116.543789
7,22,14,0.000000,-116.464554
7,22,16,0.000000,-117.945838
7,22,18,0.000000,-115.386464
7,22,20,0.000000,-117.290806
7,22,22,0.000000,-115.669520
7,22,24,0.000000,-116.622615
7,22,26,0.000000,-117.853732
7,22,28,0.000000,-116.527647
7,22,30,0.000000,-114.870785
7,22,32,0.000000,-119.926703
7,22,34,0.000000,-115.615411
7,22,36,0.000000,-116.926104
7,22,38,0.000000,-117.746868
7,22,40,0.000000,-118.524382
7,22,42,0.000000,-117.118377
7,22,44,0.000000,-117.271246
7,22,46,0.000000,-115.796672
7,22,48,0.000000,-115.551780
7,22,50,0.000000,-116.259157
7,22,52,0.000000,-115.081992
7,22,54,0.000000,-115.885813
7,22,56,0.000000,-117.791680
7,22,58,0.000000,-117.906292
7,23,0,0.000000,-117.008860
7,23,2,0.000000,-118.251231
7,23,4,0.000000,-117.226977
7,23,6,0.000000,-115.713876
7,23,8,0.000000,-118.557777
7,23,10,0.000000,-117.699792
7,23,12,0.000000,-116.281442
7,23,14,0.000000,-114.568834
7,23,16,0.000000,-116.150198
7,23,18,0.000000,-115.391250
7,23,20,0.000000,-113.842913
7,23,22,0.000000,-117.425641
7,23,24,0.000000,-116.634137
7,23,26,0.000000,-116.290930
7,23,28,0.000000,-116.528218
7,23,30,0.000000,-118.276635
7,23,32,0.000000,-117.513786
7,23,34,0.000000,-115.956897
7,23,36,0.000000,-118.214202
7,23,38,0.000000,-117.310429
7,23,40,0.000000,-115.746532
7,23,42,0.000000,-114.895282
7,23,44,0.000000,-117.837573
7,23,46,0.000000,-116.583826
7,23,48,0.000000,-118.570955
7,23,50,0.000000,-115.340388
7,23,52,0.000000,-115.849293
7,23,54,0.000000,-116.539825
7,23,56,0.000000,-117.097666
7,23,58,0.000000,-116.370208
7,24,0,0.000000,-117.594268
7,24,2,0.000000,-116.741410
7,24,4,0.000000,-117.037378
7,24,6,0.000000,-114.919165
7,24,8,0.000000,-117.123787
7,24,10,0.000000,-118.273533
7,24,12,0.000000,-117.222831
7,24,14,0.000000,-114.483278
7,24,16,0.000000,-117.778191
7,24,18,0.000000,-118.042846
7,24,20,0.000000,-119.003145
7,24,22,0.000000,-118.489061
7,24,24,0.000000,-117.702612
7,24,26,0.000000,-118.663956
7,24,28,0.000000,-117.089714
7,24,30,0.000000,-115.831292
7,24,32,0.000000,-118.648291
7,24,34,0.000000,-117.357738
7,24,36,0.000000,-116.239674
7,24,38,0.000000,-117.448217
7,24,40,0.000000,-116.343817
7,24,42,0.000000,-116.063897
7,24,44,0.000000,-119.200521
7,24,46,0.000000,-117.517095
7,24,48,0.000000,-114.218336
7,24,50,0.000000,-116.559421
7,24,52,0.000000,-119.075103
7,24,54,0.000000,-116.446812
7,24,56,0.000000,-117.132050
7,24,58,0.000000,-113.813844
7,25,0,0.000000,-114.636793
7,25,2,0.000000,-118.692924
7,25,4,0.000000,-118.289620
7,25,6,0.000000,-118.565740
7,25,8,0.000000,-115.595054
7,25,10,0.000000,-116.436775
7,25,12,0.000000,-118.930154
7,25,14,0.000000,-116.232586
7,25,16,0.000000,-118.318778
7,25,18,0.000000,-118.035013
7,25,20,0.000000,-115.644879
7,25,22,0.000000,-117.362158
7,25,24,0.000000,-117.105560
7,25,26,0.000000,-114.936597
7,25,28,0.000000,-115.728753
7,25,30,0.000000,-114.676266
7,25,32,0.000000,-115.537642
7,25,34,0.000000,-119.153185
7,25,36,0.000000,-116.646658
7,25,38,0.000000,-116.993822
7,25,40,0.000000,-117.773649
7,25,42,0.000000,-118.727183
7,25,44,0.000000,-114.033241
7,25,46,0.000000,-116.100715
7,25,48,0.000000,-118.747169
7,25,50,0.000000,-115.672056
7,25,52,0.000000,-117.364979
7,25,54,0.000000,-116.092297
7,25,56,0.000000,-117.584339
7,25,58,0.000000,-117.288263
7,26,0,0.000000,-117.589735
7,26,2,0.000000,-115.249430
7,26,4,0.000000,-117.276656
7,26,6,0.000000,-117.456964
7,26,8,0.000000,-117.625894
7,26,10,0.000000,-117.697816
7,26,12,0.000000,-118.970341
7,26,14,0.000000,-116.855795
7,26,16,0.000000,-116.524847
7,26,18,0.000000,-117.880565
7,26,20,0.000000,-117.053732
7,26,22,0.000000,-117.366900
7,26,24,0.000000,-114.344115
7,26,26,0.000000,-117.314640
7,26,28,0.000000,-117.582865
7,26,30,0.000000,-118.010038
7,26,32,0.000000,-117.390922
7,26,34,0.000000,-118.572183
7,26,36,0.000000,-119.200692
7,26,38,0.000000,-115.870178
7,26,40,0.000000,-118.040326
7,26,42,0.000000,-115.891987
7,26,44,0.000000,-116.799297
7,26,46,0.000000,-118.617008
7,26,48,0.000000,-117.785695
7,26,50,0.000000,-117.000056
7,26,52,0.000000,-115.821985
7,26,54,0.000000,-117.298477
7,26,56,0.000000,-116.750091
7,26,58,0.000000,-113.877803
7,27,0,0.000000,-118.618624
7,27,2,0.000000,-116.457089
7,27,4,0.000000,-115.724014
7,27,6,0.000000,-117.297003
7,27,8,0.000000,-118.780052
7,27,10,0.000000,-117.687624
7,27,12,0.000000,-116.171585
7,27,14,0.000000,-116.773093
7,27,16,0.000000,-116.748677
7,27,18,0.000000,-116.788402
7,27,20,0.000000,-116.825540
7,27,22,0.000000,-117.494756
