hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-97.886994
7,0,2,0.000000,-97.492756
7,0,4,0.000000,-97.684366
7,0,6,0.000000,-98.350852
7,0,8,0.000000,-97.964377
7,0,10,0.000000,-98.568785
7,0,12,0.000000,-100.152609
7,0,14,0.000000,-98.764112
7,0,16,0.000000,-97.475946
7,0,18,0.000000,-97.153054
7,0,20,0.000000,-97.195594
7,0,22,0.000000,-98.971902
7,0,24,0.000000,-98.137870
7,0,26,0.000000,-99.646463
7,0,28,0.000000,-100.044714
7,0,30,0.000000,-99.168804
7,0,32,0.000000,-98.243364
7,0,34,0.000000,-98.987364
7,0,36,0.000000,-98.081198
7,0,38,0.000000,-98.914119
7,0,40,0.000000,-99.418908
7,0,42,0.000000,-98.862614
7,0,44,0.000000,-98.104993
7,0,46,0.000000,-97.959114
7,0,48,0.000000,-98.691911
7,0,50,0.000000,-97.381713
7,0,52,0.000000,-99.964026
7,0,54,0.000000,-98.773573
7,0,56,0.000000,-98.150466
7,0,58,0.000000,-96.958299
7,1,0,0.000000,-97.996479
7,1,2,0.000000,-98.395222
7,1,4,0.000000,-98.667946
7,1,6,0.000000,-99.986331
7,1,8,0.000000,-98.059806
7,1,10,0.000000,-98.415366
7,1,12,0.000000,-98.840788
7,1,14,0.000000,-96.477569
7,1,16,0.000000,-99.224290
7,1,18,0.000000,-101.004977
7,1,20,0.000000,-96.686307
7,1,22,0.000000,-99.361649
7,1,24,0.000000,-98.143464
7,1,26,0.000000,-99.141731
7,1,28,0.000000,-96.696157
7,1,30,0.000000,-98.835082
7,1,32,0.000000,-97.439030
7,1,34,0.000000,-98.653382
7,1,36,0.000000,-100.300968
7,1,38,0.000000,-99.039809
7,1,40,0.000000,-95.961297
7,1,42,0.000000,-98.777272
7,1,44,0.000000,-100.284496
7,1,46,0.000000,-99.459776
7,1,48,0.000000,-98.636435
7,1,50,0.000000,-99.923195
7,1,52,0.000000,-99.510799
7,1,54,0.000000,-97.293248
7,1,56,0.000000,-99.505166
7,1,58,0.000000,-96.659932
7,2,0,0.000000,-98.468255
7,2,2,0.000000,-98.537291
7,2,4,0.000000,-98.211718
7,2,6,0.000000,-98.247886
7,2,8,0.000000,-99.841052
7,2,10,0.000000,-99.166649
7,2,12,0.000000,-97.426758
7,2,14,0.000000,-99.240594
7,2,16,0.000000,-95.895932
7,2,18,0.000000,-99.840882
7,2,20,0.000000,-99.181520
7,2,22,0.000000,-96.817773
7,2,24,0.000000,-98.889226
7,2,26,0.000000,-101.067352
7,2,28,0.000000,-96.666578
7,2,30,0.000000,-100.118063
7,2,32,0.000000,-99.349400
7,2,34,0.000000,-100.426090
7,2,36,0.000000,-100.711326
7,2,38,0.000000,-97.706397
7,2,40,0.000000,-98.793284
7,2,42,0.000000,-98.470125
7,2,44,0.000000,-98.981074
7,2,46,0.000000,-98.219804
7,2,48,0.000000,-99.183857
7,2,50,0.000000,-98.809397
7,2,52,0.000000,-99.952297
7,2,54,0.000000,-98.450009
7,2,56,0.000000,-97.324824
7,2,58,0.000000,-97.688592
7,3,0,0.000000,-98.846829
7,3,2,0.000000,-97.437891
7,3,4,0.000000,-98.927270
7,3,6,0.000000,-98.937401
7,3,8,0.000000,-97.561012
7,3,10,0.000000,-100.177396
7,3,12,0.000000,-97.802140
7,3,14,0.000000,-97.828524
7,3,16,0.000000,-98.661910
7,3,18,0.000000,-99.622660
7,3,20,0.000000,-100.732234
7,3,22,0.000000,-99.540075
7,3,24,0.000000,-98.550322
7,3,26,0.000000,-99.116644
7,3,28,0.000000,-98.698530
7,3,30,0.000000,-97.075608
7,3,32,0.000000,-98.806280
7,3,34,0.000000,-98.260721
7,3,36,0.000000,-97.683519
7,3,38,0.000000,-97.114486
7,3,40,0.000000,-100.257810
7,3,42,0.000000,-99.975334
7,3,44,0.000000,-100.468997
7,3,46,0.000000,-98.314136
7,3,48,0.000000,-99.005421
7,3,50,0.000000,-96.942323
7,3,52,0.000000,-97.276952
7,3,54,0.000000,-97.230308
7,3,56,0.000000,-97.115081
7,3,58,0.000000,-99.480446
7,4,0,0.000000,-100.394363
7,4,2,0.000000,-99.458275
7,4,4,0.000000,-99.880021
7,4,6,0.000000,-97.064845
7,4,8,0.000000,-99.459854
7,4,10,0.000000,-100.187663
7,4,12,0.000000,-100.634310
7,4,14,0.000000,-99.787885
7,4,16,0.000000,-95.609599
7,4,18,0.000000,-96.518270
7,4,20,0.000000,-99.099527
7,4,22,0.000000,-99.205864
7,4,24,0.000000,-98.614433
7,4,26,0.000000,-95.547017
7,4,28,0.000000,-97.817297
7,4,30,0.000000,-99.844321
7,4,32,0.000000,-98.221058
7,4,34,0.000000,-96.550262
7,4,36,0.000000,-99.147878
7,4,38,0.000000,-98.340771
7,4,40,0.000000,-98.340787
7,4,42,0.000000,-98.046959
7,4,44,0.000000,-99.309303
7,4,46,0.000000,-99.341506
7,4,48,0.000000,-97.866759
7,4,50,0.000000,-97.756402
7,4,52,0.000000,-98.735839
7,4,54,0.000000,-96.611206
7,4,56,0.000000,-98.087727
7,4,58,0.000000,-97.919764
7,5,0,0.000000,-98.494860
7,5,2,0.000000,-98.041225
7,5,4,0.000000,-99.478862
7,5,6,0.000000,-101.096846
7,5,8,0.000000,-97.109004
7,5,10,0.000000,-100.148832
7,5,12,0.000000,-97.216684
7,5,14,0.000000,-100.180127
7,5,16,0.000000,-98.884090
7,5,18,0.000000,-100.343417
7,5,20,0.000000,-98.458272
7,5,22,0.000000,-99.724836
7,5,24,0.000000,-98.197312
7,5,26,0.000000,-98.779055
7,5,28,0.000000,-98.063788
7,5,30,0.000000,-98.919890
7,5,32,0.000000,-98.970048
7,5,34,0.000000,-98.608659
7,5,36,0.000000,-97.406142
7,5,38,0.000000,-97.707824
7,5,40,0.000000,-100.474649
7,5,42,0.000000,-98.936094
7,5,44,0.000000,-101.269203
7,5,46,0.000000,-98.851717
7,5,48,0.000000,-97.608486
7,5,50,0.000000,-99.527377
7,5,52,0.000000,-99.638950
7,5,54,0.000000,-100.105926
7,5,56,0.000000,-98.710730
7,5,58,0.000000,-96.425775
7,6,0,0.000000,-97.998885
7,6,2,0.000000,-96.476900
7,6,4,0.000000,-97.317396
7,6,6,0.000000,-97.270745
7,6,8,0.000000,-99.518662
7,6,10,0.000000,-98.078400
7,6,12,0.000000,-99.860118
7,6,14,0.000000,-97.557903
7,6,16,0.000000,-98.783554
7,6,18,0.000000,-98.599379
7,6,20,0.000000,-98.801527
7,6,22,0.000000,-97.028237
7,6,24,0.000000,-97.276512
7,6,26,0.000000,-95.730431
7,6,28,0.000000,-99.613114
7,6,30,0.000000,-100.487571
7,6,32,0.000000,-99.433631
7,6,34,0.000000,-97.602237
7,6,36,0.000000,-97.497725
7,6,38,0.000000,-98.424741
7,6,40,0.000000,-102.663172
7,6,42,0.000000,-95.077850
7,6,44,0.000000,-96.828260
7,6,46,0.000000,-99.219011
7,6,48,0.000000,-95.904148
7,6,50,0.000000,-100.134140
7,6,52,0.000000,-98.427645
7,6,54,0.000000,-98.638616
7,6,56,0.000000,-96.943803
7,6,58,0.000000,-98.013230
7,7,0,0.000000,-98.981511
7,7,2,0.000000,-99.044705
7,7,4,0.000000,-99.890195
7,7,6,0.000000,-96.605522
7,7,8,0.000000,-96.604667
7,7,10,0.000000,-98.806382
7,7,12,0.000000,-100.080924
7,7,14,0.000000,-99.766919
7,7,16,0.000000,-99.864251
7,7,18,0.000000,-99.384671
7,7,20,0.000000,-99.222561
7,7,22,0.000000,-99.026437
7,7,24,0.000000,-99.499692
7,7,26,0.000000,-100.248594
7,7,28,0.000000,-98.486057
7,7,30,0.000000,-96.686929
7,7,32,0.000000,-99.415329
7,7,34,0.000000,-98.355930
7,7,36,0.000000,-99.241892
7,7,38,0.000000,-96.061392
7,7,40,0.000000,-99.155062
7,7,42,0.000000,-98.728853
7,7,44,0.000000,-98.371225
7,7,46,0.000000,-99.447462
7,7,48,0.000000,-97.390523
7,7,50,0.000000,-96.334708
7,7,52,0.000000,-98.740125
7,7,54,0.000000,-97.980105
7,7,56,0.000000,-98.999219
7,7,58,0.000000,-98.374777
7,8,0,0.000000,-97.448426
7,8,2,0.000000,-98.901540
7,8,4,0.000000,-99.546030
7,8,6,0.000000,-99.283354
7,8,8,0.000000,-97.044599
7,8,10,0.000000,-99.820666
7,8,12,0.000000,-95.162520
7,8,14,0.000000,-97.933147
7,8,16,0.000000,-99.617672
7,8,18,0.000000,-99.262613
7,8,20,0.000000,-97.685480
7,8,22,0.000000,-96.642872
7,8,24,0.000000,-97.033522
7,8,26,0.000000,-99.144632
7,8,28,0.000000,-100.080004
7,8,30,0.000000,-98.102847
7,8,32,0.000000,-97.787275
7,8,34,0.000000,-97.946005
7,8,36,0.000000,-98.141366
7,8,38,0.000000,-98.281838
7,8,40,0.000000,-97.805440
7,8,42,0.000000,-97.492748
7,8,44,0.000000,-100.822050
7,8,46,0.000000,-97.629245
7,8,48,0.000000,-99.281461
7,8,50,0.000000,-96.275034
7,8,52,0.000000,-97.093400
7,8,54,0.000000,-99.132708
7,8,56,0.000000,-98.495408
7,8,58,0.000000,-99.470784
7,9,0,0.000000,-98.921137
7,9,2,0.000000,-99.094237
7,9,4,0.000000,-98.762163
7,9,6,0.000000,-96.774067
7,9,8,0.000000,-94.241558
7,9,10,0.000000,-98.733529
7,9,12,0.000000,-101.011303
7,9,14,0.000000,-98.349520
7,9,16,0.000000,-100.230816
7,9,18,0.000000,-99.264478
7,9,20,0.000000,-95.916155
7,9,22,0.000000,-97.927883
7,9,24,0.000000,-100.834417
7,9,26,0.000000,-96.613380
7,9,28,0.000000,-98.758059
7,9,30,0.000000,-100.444562
7,9,32,0.000000,-97.972414
7,9,34,0.000000,-99.812247
7,9,36,0.000000,-98.501653
7,9,38,0.000000,-96.467416
7,9,40,0.000000,-99.193793
7,9,42,0.000000,-98.807439
7,9,44,0.000000,-99.489460
7,9,46,0.000000,-97.371573
7,9,48,0.000000,-100.280129
7,9,50,0.000000,-100.694895
7,9,52,0.000000,-100.141938
7,9,54,0.000000,-98.578608
7,9,56,0.000000,-96.629565
7,9,58,0.000000,-101.038933
7,10,0,0.000000,-100.256719
7,10,2,0.000000,-98.215981
7,10,4,0.000000,-96.555475
7,10,6,0.000000,-99.742309
7,10,8,0.000000,-98.735497
7,10,10,0.000000,-99.298771
7,10,12,0.000000,-97.492430
7,10,14,0.000000,-97.459768
7,10,16,0.000000,-99.709640
7,10,18,0.000000,-98.821108
7,10,20,0.000000,-98.058881
7,10,22,0.000000,-97.788966
7,10,24,0.000000,-97.898326
7,10,26,0.000000,-99.057463
7,10,28,0.000000,-96.311010
7,10,30,0.000000,-98.302885
7,10,32,0.000000,-97.032205
7,10,34,0.000000,-98.336972
7,10,36,0.000000,-98.863880
7,10,38,0.000000,-96.832274
7,10,40,0.000000,-97.635667
7,10,42,0.000000,-100.536873
7,10,44,0.000000,-100.434550
7,10,46,0.000000,-96.822063
7,10,48,0.000000,-97.477635
7,10,50,0.000000,-99.620944
7,10,52,0.000000,-100.101356
7,10,54,0.000000,-101.089004
7,10,56,0.000000,-99.094424
7,10,58,0.000000,-100.149104
7,11,0,0.000000,-98.652891
7,11,2,0.000000,-99.699358
7,11,4,0.000000,-98.712036
7,11,6,0.000000,-98.762589
7,11,8,0.000000,-95.596324
7,11,10,0.000000,-100.045453
7,11,12,0.000000,-96.690785
7,11,14,0.000000,-98.059139
7,11,16,0.000000,-94.259742
7,11,18,0.000000,-96.302590
7,11,20,0.000000,-99.061324
7,11,22,0.000000,-99.634695
7,11,24,0.000000,-99.175797
7,11,26,0.000000,-99.961800
7,11,28,0.000000,-99.787334
7,11,30,0.000000,-98.540503
7,11,32,0.000000,-98.551299
7,11,34,0.000000,-97.369456
7,11,36,0.000000,-101.157003
7,11,38,0.000000,-99.667844
7,11,40,0.000000,-98.014104
7,11,42,0.000000,-99.329774
7,11,44,0.000000,-100.697422
7,11,46,0.000000,-100.332947
7,11,48,0.000000,-98.272025
7,11,50,0.000000,-96.568676
7,11,52,0.000000,-96.787686
7,11,54,0.000000,-98.497466
7,11,56,0.000000,-97.973380
7,11,58,0.000000,-99.413942
7,12,0,0.000000,-99.851682
7,12,2,0.000000,-100.429261
7,12,4,0.000000,-98.709223
7,12,6,0.000000,-97.599175
7,12,8,0.000000,-99.195077
7,12,10,0.000000,-99.044061
7,12,12,0.000000,-98.801221
7,12,14,0.000000,-97.591797
7,12,16,0.000000,-98.223620
7,12,18,0.000000,-96.568428
7,12,20,0.000000,-98.630682
7,12,22,0.000000,-98.485937
7,12,24,0.000000,-97.481355
7,12,26,0.000000,-98.847377
7,12,28,0.000000,-100.942481
7,12,30,0.000000,-98.375765
7,12,32,0.000000,-97.811443
7,12,34,0.000000,-98.273002
7,12,36,0.000000,-101.499415
7,12,38,0.000000,-98.392068
7,12,40,0.000000,-100.258313
7,12,42,0.000000,-100.126784
7,12,44,0.000000,-99.138588
7,12,46,0.000000,-98.626348
7,12,48,0.000000,-99.101906
7,12,50,0.000000,-96.739212
7,12,52,0.000000,-99.296486
7,12,54,0.000000,-100.218066
7,12,56,0.000000,-99.387441
7,12,58,0.000000,-100.346058
7,13,0,0.000000,-99.279235
7,13,2,0.000000,-98.409509
7,13,4,0.000000,-98.982094
7,13,6,0.000000,-99.444678
7,13,8,0.000000,-97.992943
7,13,10,0.000000,-96.935380
7,13,12,0.000000,-99.428867
7,13,14,0.000000,-98.954008
7,13,16,0.000000,-97.866412
7,13,18,0.000000,-99.303748
7,13,20,0.000000,-99.473660
7,13,22,0.000000,-96.552501
7,13,24,0.000000,-99.590916
7,13,26,0.000000,-98.039231
7,13,28,0.000000,-99.164828
7,13,30,0.000000,-100.126550
7,13,32,0.000000,-100.711580
7,13,34,0.000000,-98.294791
7,13,36,0.000000,-98.303617
7,13,38,0.000000,-99.934576
7,13,40,0.000000,-99.636381
7,13,42,0.000000,-96.337798
7,13,44,0.000000,-98.539773
7,13,46,0.000000,-100.038693
7,13,48,0.000000,-97.747632
7,13,50,0.000000,-99.507468
7,13,52,0.000000,-98.751091
7,13,54,0.000000,-96.752980
7,13,56,0.000000,-97.870347
7,13,58,0.000000,-97.898854
7,14,0,0.000000,-96.798878
7,14,2,0.000000,-97.955464
7,14,4,0.000000,-96.234629
7,14,6,0.000000,-99.704547
7,14,8,0.000000,-98.240672
7,14,10,0.000000,-97.258538
7,14,12,0.000000,-100.278794
7,14,14,0.000000,-95.606671
7,14,16,0.000000,-100.351530
7,14,18,0.000000,-97.458250
7,14,20,0.000000,-99.957991
7,14,22,0.000000,-99.784172
7,14,24,0.000000,-100.702931
7,14,26,0.000000,-97.023326
7,14,28,0.000000,-98.932075
7,14,30,0.000000,-97.419017
7,14,32,0.000000,-98.122343
7,14,34,0.000000,-100.719999
7,14,36,0.000000,-99.351156
7,14,38,0.000000,-99.300392
7,14,40,0.000000,-99.219902
7,14,42,0.000000,-99.775272
7,14,44,0.000000,-97.976424
7,14,46,0.000000,-99.389613
7,14,48,0.000000,-97.677169
7,14,50,0.000000,-99.451168
7,14,52,0.000000,-100.774324
7,14,54,0.000000,-98.494024
7,14,56,0.000000,-99.212572
7,14,58,0.000000,-99.561448
7,15,0,0.000000,-96.297217
7,15,2,0.000000,-99.750744
7,15,4,0.000000,-98.741709
7,15,6,0.000000,-96.454026
7,15,8,0.000000,-100.149968
7,15,10,0.000000,-99.393107
7,15,12,0.000000,-97.717544
7,15,14,0.000000,-96.213753
7,15,16,0.000000,-99.564368
7,15,18,0.000000,-100.498605
7,15,20,0.000000,-99.800180
7,15,22,0.000000,-100.257562
7,15,24,0.000000,-98.533850
7,15,26,0.000000,-99.070668
7,15,28,0.000000,-98.602360
7,15,30,0.000000,-98.271794
7,15,32,0.000000,-98.133422
7,15,34,0.000000,-98.967758
7,15,36,0.000000,-97.270299
7,15,38,0.000000,-94.480459
7,15,40,0.000000,-99.805797
7,15,42,0.000000,-98.327934
7,15,44,0.000000,-99.960378
7,15,46,0.000000,-98.344031
7,15,48,0.000000,-99.155560
7,15,50,0.000000,-97.460853
7,15,52,0.000000,-97.537762
7,15,54,0.000000,-98.603264
7,15,56,0.000000,-99.351147
7,15,58,0.000000,-96.606348
7,16,0,0.000000,-98.970974
7,16,2,0.000000,-96.972038
7,16,4,0.000000,-101.052840
7,16,6,0.000000,-100.096822
7,16,8,0.000000,-97.746489
7,16,10,0.000000,-99.742798
7,16,12,0.000000,-98.966713
7,16,14,0.000000,-101.259373
7,16,16,0.000000,-100.455896
7,16,18,0.000000,-98.122677
7,16,20,0.000000,-99.831321
7,16,22,0.000000,-98.174680
7,16,24,0.000000,-93.898047
7,16,26,0.000000,-97.596039
7,16,28,0.000000,-99.451100
7,16,30,0.000000,-97.624029
7,16,32,0.000000,-96.739625
7,16,34,0.000000,-98.386006
7,16,36,0.000000,-98.649680
7,16,38,0.000000,-96.303588
7,16,40,0.000000,-98.144955
7,16,42,0.000000,-99.909879
7,16,44,0.000000,-97.879409
7,16,46,0.000000,-97.927981
7,16,48,0.000000,-98.246682
7,16,50,0.000000,-98.932110
7,16,52,0.000000,-97.805775
7,16,54,0.000000,-97.432092
7,16,56,0.000000,-98.626127
7,16,58,0.000000,-98.736664
7,17,0,0.000000,-100.019829
7,17,2,0.000000,-97.332719
7,17,4,0.000000,-100.316530
7,17,6,0.000000,-98.312840
7,17,8,0.000000,-101.131377
7,17,10,0.000000,-99.147211
7,17,12,0.000000,-99.296319
7,17,14,0.000000,-98.254390
7,17,16,0.000000,-97.958723
7,17,18,0.000000,-99.112535
7,17,20,0.000000,-100.196775
7,17,22,0.000000,-99.285695
7,17,24,0.000000,-100.216938
7,17,26,0.000000,-97.795202
7,17,28,0.000000,-99.231818
7,17,30,0.000000,-97.615832
7,17,32,0.000000,-97.550616
7,17,34,0.000000,-100.068916
7,17,36,0.000000,-99.597510
7,17,38,0.000000,-100.097026
7,17,40,0.000000,-97.661572
7,17,42,0.000000,-98.461399
7,17,44,0.000000,-98.515804
7,17,46,0.000000,-98.997254
7,17,48,0.000000,-97.932948
7,17,50,0.000000,-98.852075
7,17,52,0.000000,-99.551379
7,17,54,0.000000,-99.923931
7,17,56,0.000000,-100.817228
7,17,58,0.000000,-97.411108
7,18,0,0.000000,-100.186059
7,18,2,0.000000,-98.024663
7,18,4,0.000000,-99.613066
7,18,6,0.000000,-98.039072
7,18,8,0.000000,-99.664832
7,18,10,0.000000,-97.756284
7,18,12,0.000000,-98.176772
7,18,14,0.000000,-98.835443
7,18,16,0.000000,-96.971230
7,18,18,0.000000,-98.998077
7,18,20,0.000000,-98.054740
7,18,22,0.000000,-95.761368
7,18,24,0.000000,-100.189300
7,18,26,0.000000,-96.452380
7,18,28,0.000000,-96.600095
7,18,30,0.000000,-100.561441
7,18,32,0.000000,-97.955811
7,18,34,0.000000,-99.557717
7,18,36,0.000000,-97.450000
7,18,38,0.000000,-98.091463
7,18,40,0.000000,-99.950337
7,18,42,0.000000,-97.120917
7,18,44,0.000000,-99.743909
7,18,46,0.000000,-100.080933
7,18,48,0.000000,-98.514474
7,18,50,0.000000,-97.788908
7,18,52,0.000000,-97.894364
7,18,54,0.000000,-96.540716
7,18,56,0.000000,-98.617532
7,18,58,0.000000,-97.363952
7,19,0,0.000000,-98.094006
7,19,2,0.000000,-99.473164
7,19,4,0.000000,-100.005849
7,19,6,0.000000,-98.061046
7,19,8,0.000000,-101.308730
7,19,10,0.000000,-98.007815
7,19,12,0.000000,-99.276300
7,19,14,0.000000,-98.787289
7,19,16,0.000000,-100.825940
7,19,18,0.000000,-98.943488
7,19,20,0.000000,-99.680822
7,19,22,0.000000,-98.128922
7,19,24,0.000000,-98.915530
7,19,26,0.000000,-98.944318
7,19,28,0.000000,-96.696133
7,19,30,0.000000,-98.700270
7,19,32,0.000000,-99.964813
7,19,34,0.000000,-98.433390
7,19,36,0.000000,-98.635584
7,19,38,0.000000,-98.686703
7,19,40,0.000000,-98.941548
7,19,42,0.000000,-100.066223
7,19,44,0.000000,-98.634208
7,19,46,0.000000,-99.714436
7,19,48,0.000000,-98.370809
7,19,50,0.000000,-98.089229
7,19,52,0.000000,-99.233347
7,19,54,0.000000,-98.953666
7,19,56,0.000000,-99.388271
7,19,58,0.000000,-98.816794
7,20,0,0.000000,-94.607673
7,20,2,0.000000,-98.060229
7,20,4,0.000000,-98.287278
7,20,6,0.000000,-98.197643
7,20,8,0.000000,-98.197982
7,20,10,0.000000,-98.693387
7,20,12,0.000000,-98.440669
7,20,14,0.000000,-97.564021
7,20,16,0.000000,-98.937292
7,20,18,0.000000,-99.461528
7,20,20,0.000000,-99.125504
7,20,22,0.000000,-98.552261
7,20,24,0.000000,-99.200089
7,20,26,0.000000,-99.377246
7,20,28,0.000000,-99.356268
7,20,30,0.000000,-97.812690
7,20,32,0.000000,-98.944601
7,20,34,0.000000,-96.670092
7,20,36,0.000000,-99.299467
7,20,38,0.000000,-97.607047
7,20,40,0.000000,-99.293091
7,20,42,0.000000,-99.661879
7,20,44,0.000000,-99.316170
7,20,46,0.000000,-97.423721
7,20,48,0.000000,-99.121599
7,20,50,0.000000,-98.589085
7,20,52,0.000000,-99.488553
7,20,54,0.000000,-100.700056
7,20,56,0.000000,-97.966953
7,20,58,0.000000,-98.541456
7,21,0,0.000000,-100.316655
7,21,2,0.000000,-98.921627
7,21,4,0.000000,-100.743220
7,21,6,0.000000,-98.104134
7,21,8,0.000000,-98.310921
7,21,10,0.000000,-97.193149
7,21,12,0.000000,-99.192935
7,21,14,0.000000,-95.611799
7,21,16,0.000000,-100.115334
7,21,18,0.000000,-97.698488
7,21,20,0.000000,-97.803653
7,21,22,0.000000,-98.492232
7,21,24,0.000000,-100.815305
7,21,26,0.000000,-101.023399
7,21,28,0.000000,-97.029938
7,21,30,0.000000,-98.439101
7,21,32,0.000000,-99.221352
7,21,34,0.000000,-97.013810
7,21,36,0.000000,-96.408662
7,21,38,0.000000,-99.776820
7,21,40,0.000000,-99.961887
7,21,42,0.000000,-96.031435
7,21,44,0.000000,-96.523487
7,21,46,0.000000,-99.892713
7,21,48,0.000000,-97.973163
7,21,50,0.000000,-97.964707
7,21,52,0.000000,-97.968815
7,21,54,0.000000,-100.070354
7,21,56,0.000000,-96.645610
7,21,58,0.000000,-98.817686
7,22,0,0.000000,-96.423048
7,22,2,0.000000,-98.720438
7,22,4,0.000000,-97.395265
7,22,6,0.000000,-98.358629
7,22,8,0.000000,-97.144836
7,22,10,0.000000,-98.080671
7,22,12,0.000000,-99.630040
7,22,14,0.000000,-99.021858
7,22,16,0.000000,-99.624304
7,22,18,0.000000,-96.942150
7,22,20,0.000000,-97.119460
7,22,22,0.000000,-98.628985
7,22,24,0.000000,-93.302834
7,22,26,0.000000,-99.569536
7,22,28,0.000000,-97.479300
7,22,30,0.000000,-100.892134
7,22,32,0.000000,-98.061218
7,22,34,0.000000,-97.882942
7,22,36,0.000000,-99.662298
7,22,38,0.000000,-97.257710
7,22,40,0.000000,-101.108843
7,22,42,0.000000,-99.339108
7,22,44,0.000000,-96.777736
7,22,46,0.000000,-99.043889
7,22,48,0.000000,-99.160246
7,22,50,0.000000,-98.840468
7,22,52,0.000000,-97.117690
7,22,54,0.000000,-99.467784
7,22,56,0.000000,-97.484375
7,22,58,0.000000,-97.624048
7,23,0,0.000000,-97.552504
7,23,2,0.000000,-99.318742
7,23,4,0.000000,-100.528334
7,23,6,0.000000,-99.534990
7,23,8,0.000000,-97.643088
7,23,10,0.000000,-100.552501
7,23,12,0.000000,-100.886142
7,23,14,0.000000,-96.996601
7,23,16,0.000000,-100.980431
7,23,18,0.000000,-99.554907
7,23,20,0.000000,-100.652251
7,23,22,0.000000,-98.174585
7,23,24,0.000000,-102.576679
7,23,26,0.000000,-98.097982
7,23,28,0.000000,-96.430162
7,23,30,0.000000,-98.352302
7,23,32,0.000000,-98.077162
7,23,34,0.000000,-96.303497
7,23,36,0.000000,-99.812142
7,23,38,0.000000,-95.781364
7,23,40,0.000000,-96.768156
7,23,42,0.000000,-95.288712
7,23,44,0.000000,-99.602800
7,23,46,0.000000,-95.667614
7,23,48,0.000000,-100.082794
7,23,50,0.000000,-99.479124
7,23,52,0.000000,-99.158478
7,23,54,0.000000,-99.388315
7,23,56,0.000000,-98.431789
7,23,58,0.000000,-98.818745
7,24,0,0.000000,-98.477251
7,24,2,0.000000,-99.288983
7,24,4,0.000000,-100.287265
7,24,6,0.000000,-95.943396
7,24,8,0.000000,-98.426612
7,24,10,0.000000,-98.447150
7,24,12,0.000000,-97.009372
7,24,14,0.000000,-96.901300
7,24,16,0.000000,-101.583723
7,24,18,0.000000,-98.669125
7,24,20,0.000000,-98.316053
7,24,22,0.000000,-100.624539
7,24,24,0.000000,-100.599769
7,24,26,0.000000,-102.187471
7,24,28,0.000000,-100.205593
7,24,30,0.000000,-99.287121
7,24,32,0.000000,-99.492003
7,24,34,0.000000,-99.920737
7,24,36,0.000000,-98.831611
7,24,38,0.000000,-99.416797
7,24,40,0.000000,-100.036443
7,24,42,0.000000,-99.663789
7,24,44,0.000000,-96.979273
7,24,46,0.000000,-98.522150
7,24,48,0.000000,-96.981737
7,24,50,0.000000,-99.139799
7,24,52,0.000000,-100.088402
7,24,54,0.000000,-96.134022
7,24,56,0.000000,-100.028154
7,24,58,0.000000,-97.023495
7,25,0,0.000000,-98.155571
7,25,2,0.000000,-98.715322
7,25,4,0.000000,-96.444043
7,25,6,0.000000,-98.065337
7,25,8,0.000000,-100.131530
7,25,10,0.000000,-100.272199
7,25,12,0.000000,-98.827932
7,25,14,0.000000,-98.223089
7,25,16,0.000000,-97.738580
7,25,18,0.000000,-97.823547
7,25,20,0.000000,-98.332346
7,25,22,0.000000,-97.689043
7,25,24,0.000000,-99.181091
7,25,26,0.000000,-99.541219
7,25,28,0.000000,-97.419434
7,25,30,0.000000,-96.285648
7,25,32,0.000000,-99.094048
7,25,34,0.000000,-100.408440
7,25,36,0.000000,-100.392651
7,25,38,0.000000,-99.903966
7,25,40,0.000000,-101.235190
7,25,42,0.000000,-99.968570
7,25,44,0.000000,-98.703106
7,25,46,0.000000,-98.112321
7,25,48,0.000000,-99.357168
7,25,50,0.000000,-98.283487
7,25,52,0.000000,-99.053487
7,25,54,0.000000,-97.910688
7,25,56,0.000000,-98.398417
7,25,58,0.000000,-98.632958
7,26,0,0.000000,-97.224537
7,26,2,0.000000,-99.954878
7,26,4,0.000000,-98.966258
7,26,6,0.000000,-97.696237
7,26,8,0.000000,-100.401603
7,26,10,0.000000,-98.197311
7,26,12,0.000000,-99.952591
7,26,14,0.000000,-96.190187
7,26,16,0.000000,-98.999865
7,26,18,0.000000,-98.242491
7,26,20,0.000000,-99.372392
7,26,22,0.000000,-100.120077
7,26,24,0.000000,-98.910526
7,26,26,0.000000,-97.698081
7,26,28,0.000000,-98.315686
7,26,30,0.000000,-97.660257
7,26,32,0.000000,-100.221299
7,26,34,0.000000,-97.855083
7,26,36,0.000000,-98.636205
7,26,38,0.000000,-98.374568
7,26,40,0.000000,-101.369342
7,26,42,0.000000,-96.333312
7,26,44,0.000000,-98.362782
7,26,46,0.000000,-99.220561
7,26,48,0.000000,-99.238390
7,26,50,0.000000,-97.461995
7,26,52,0.000000,-99.650450
7,26,54,0.000000,-99.815997
7,26,56,0.000000,-99.821040
7,26,58,0.000000,-97.407018
7,27,0,0.000000,-100.655464
7,27,2,0.000000,-99.163738
7,27,4,0.000000,-99.911230
7,27,6,0.000000,-99.486083
7,27,8,0.000000,-97.501559
7,27,10,0.000000,-97.795578
7,27,12,0.000000,-97.322357
7,27,14,0.000000,-100.307908
7,27,16,0.000000,-98.287164
7,27,18,0.000000,-95.305014
7,27,20,0.000000,-99.767945
7,27,22,0.000000,-97.407709
