hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-104.002089
7,0,2,0.000000,-103.956445
7,0,4,0.000000,-105.605411
7,0,6,0.000000,-105.460107
7,0,8,0.000000,-105.437202
7,0,10,0.000000,-104.519536
7,0,12,0.000000,-106.638159
7,0,14,0.000000,-106.215504
7,0,16,0.000000,-104.908861
7,0,18,0.000000,-105.181415
7,0,20,0.000000,-106.358511
7,0,22,0.000000,-104.087225
7,0,24,0.000000,-103.163341
7,0,26,0.000000,-104.424461
7,0,28,0.000000,-104.457405
7,0,30,0.000000,-106.218799
7,0,32,0.000000,-106.175535
7,0,34,0.000000,-104.943970
7,0,36,0.000000,-106.622826
7,0,38,0.000000,-104.144007
7,0,40,0.000000,-104.288840
7,0,42,0.000000,-104.644247
7,0,44,0.000000,-105.024708
7,0,46,0.000000,-104.253770
7,0,48,0.000000,-103.811246
7,0,50,0.000000,-105.551903
7,0,52,0.000000,-104.772161
7,0,54,0.000000,-106.019610
7,0,56,0.000000,-102.023561
7,0,58,0.000000,-103.868802
7,1,0,0.000000,-102.852050
7,1,2,0.000000,-103.612154
7,1,4,0.000000,-105.382540
7,1,6,0.000000,-103.412790
7,1,8,0.000000,-104.604993
7,1,10,0.000000,-104.930409
7,1,12,0.000000,-104.388697
7,1,14,0.000000,-104.563948
7,1,16,0.000000,-103.534389
7,1,18,0.000000,-105.451035
7,1,20,0.000000,-105.017633
7,1,22,0.000000,-105.912964
7,1,24,0.000000,-104.903457
7,1,26,0.000000,-104.190941
7,1,28,0.000000,-106.594119
7,1,30,0.000000,-104.893462
7,1,32,0.000000,-103.075598
7,1,34,0.000000,-105.142260
7,1,36,0.000000,-104.775249
7,1,38,0.000000,-105.054448
7,1,40,0.000000,-103.407778
7,1,42,0.000000,-105.728036
7,1,44,0.000000,-103.902096
7,1,46,0.000000,-104.468761
7,1,48,0.000000,-103.477299
7,1,50,0.000000,-104.202132
7,1,52,0.000000,-105.027842
7,1,54,0.000000,-104.818989
7,1,56,0.000000,-104.937775
7,1,58,0.000000,-105.611025
7,2,0,0.000000,-104.911575
7,2,2,0.000000,-103.736648
7,2,4,0.000000,-103.134653
7,2,6,0.000000,-104.038255
7,2,8,0.000000,-106.596242
7,2,10,0.000000,-106.950837
7,2,12,0.000000,-105.445851
7,2,14,0.000000,-105.619930
7,2,16,0.000000,-103.661640
7,2,18,0.000000,-104.780770
7,2,20,0.000000,-105.414519
7,2,22,0.000000,-104.210861
7,2,24,0.000000,-103.429845
7,2,26,0.000000,-105.044331
7,2,28,0.000000,-103.993271
7,2,30,0.000000,-103.972749
7,2,32,0.000000,-106.127329
7,2,34,0.000000,-104.413193
7,2,36,0.000000,-106.272134
7,2,38,0.000000,-106.254982
7,2,40,0.000000,-104.905138
7,2,42,0.000000,-104.992770
7,2,44,0.000000,-105.982701
7,2,46,0.000000,-102.723744
7,2,48,0.000000,-104.292406
7,2,50,0.000000,-103.076340
7,2,52,0.000000,-104.478233
7,2,54,0.000000,-105.226638
7,2,56,0.000000,-103.673085
7,2,58,0.000000,-105.503020
7,3,0,0.000000,-102.804610
7,3,2,0.000000,-107.802598
7,3,4,0.000000,-103.994299
7,3,6,0.000000,-105.425153
7,3,8,0.000000,-104.954458
7,3,10,0.000000,-103.823188
7,3,12,0.000000,-102.927905
7,3,14,0.000000,-107.467431
7,3,16,0.000000,-105.877820
7,3,18,0.000000,-104.654890
7,3,20,0.000000,-104.737275
7,3,22,0.000000,-106.539259
7,3,24,0.000000,-105.434775
7,3,26,0.000000,-104.214055
7,3,28,0.000000,-104.866260
7,3,30,0.000000,-102.398244
7,3,32,0.000000,-105.189183
7,3,34,0.000000,-105.239632
7,3,36,0.000000,-104.793442
7,3,38,0.000000,-106.757006
7,3,40,0.000000,-103.533337
7,3,42,0.000000,-104.887518
7,3,44,0.000000,-104.956849
7,3,46,0.000000,-103.481775
7,3,48,0.000000,-105.221586
7,3,50,0.000000,-105.009845
7,3,52,0.000000,-106.671776
7,3,54,0.000000,-103.377682
7,3,56,0.000000,-106.060761
7,3,58,0.000000,-106.785675
7,4,0,0.000000,-104.686653
7,4,2,0.000000,-105.234356
7,4,4,0.000000,-104.848484
7,4,6,0.000000,-104.630875
7,4,8,0.000000,-105.332106
7,4,10,0.000000,-102.396654
7,4,12,0.000000,-104.330712
7,4,14,0.000000,-104.005282
7,4,16,0.000000,-102.997296
7,4,18,0.000000,-101.586411
7,4,20,0.000000,-102.070402
7,4,22,0.000000,-103.593063
7,4,24,0.000000,-103.220555
7,4,26,0.000000,-104.354678
7,4,28,0.000000,-106.286121
7,4,30,0.000000,-104.796578
7,4,32,0.000000,-104.408982
7,4,34,0.000000,-102.473062
7,4,36,0.000000,-104.623251
7,4,38,0.000000,-103.825813
7,4,40,0.000000,-105.106322
7,4,42,0.000000,-104.339643
7,4,44,0.000000,-107.077934
7,4,46,0.000000,-105.109123
7,4,48,0.000000,-106.509649
7,4,50,0.000000,-104.478533
7,4,52,0.000000,-104.956270
7,4,54,0.000000,-100.707530
7,4,56,0.000000,-104.190632
7,4,58,0.000000,-104.144004
7,5,0,0.000000,-104.734269
7,5,2,0.000000,-105.064444
7,5,4,0.000000,-102.217954
7,5,6,0.000000,-104.757971
7,5,8,0.000000,-105.170443
7,5,10,0.000000,-105.883861
7,5,12,0.000000,-103.030547
7,5,14,0.000000,-105.454784
7,5,16,0.000000,-103.889863
7,5,18,0.000000,-104.002343
7,5,20,0.000000,-103.034448
7,5,22,0.000000,-101.997938
7,5,24,0.000000,-104.840341
7,5,26,0.000000,-103.686180
7,5,28,0.000000,-104.212109
7,5,30,0.000000,-106.231816
7,5,32,0.000000,-103.995292
7,5,34,0.000000,-105.550205
7,5,36,0.000000,-104.425181
7,5,38,0.000000,-102.328561
7,5,40,0.000000,-102.042634
7,5,42,0.000000,-104.255985
7,5,44,0.000000,-106.167175
7,5,46,0.000000,-101.499666
7,5,48,0.000000,-104.241632
7,5,50,0.000000,-104.842339
7,5,52,0.000000,-104.162587
7,5,54,0.000000,-103.702637
7,5,56,0.000000,-104.544086
7,5,58,0.000000,-106.139990
7,6,0,0.000000,-105.787981
7,6,2,0.000000,-102.264762
7,6,4,0.000000,-104.742006
7,6,6,0.000000,-106.555082
7,6,8,0.000000,-104.342641
7,6,10,0.000000,-104.282988
7,6,12,0.000000,-103.621576
7,6,14,0.000000,-105.223336
7,6,16,0.000000,-104.539935
7,6,18,0.000000,-103.845136
7,6,20,0.000000,-103.834780
7,6,22,0.000000,-104.074087
7,6,24,0.000000,-101.608571
7,6,26,0.000000,-101.720997
7,6,28,0.000000,-104.951854
7,6,30,0.000000,-106.547205
7,6,32,0.000000,-104.785007
7,6,34,0.000000,-105.944895
7,6,36,0.000000,-104.771612
7,6,38,0.000000,-103.729163
7,6,40,0.000000,-104.446636
7,6,42,0.000000,-104.758107
7,6,44,0.000000,-104.004369
7,6,46,0.000000,-105.023690
7,6,48,0.000000,-103.239798
7,6,50,0.000000,-104.040655
7,6,52,0.000000,-104.240039
7,6,54,0.000000,-106.090449
7,6,56,0.000000,-105.363150
7,6,58,0.000000,-105.647212
7,7,0,0.000000,-103.732095
7,7,2,0.000000,-105.445122
7,7,4,0.000000,-106.194173
7,7,6,0.000000,-103.624729
7,7,8,0.000000,-104.171554
7,7,10,0.000000,-104.086802
7,7,12,0.000000,-103.768515
7,7,14,0.000000,-103.405787
7,7,16,0.000000,-104.312315
7,7,18,0.000000,-103.995604
7,7,20,0.000000,-103.709336
7,7,22,0.000000,-104.865574
7,7,24,0.000000,-106.172962
7,7,26,0.000000,-103.035065
7,7,28,0.000000,-104.816034
7,7,30,0.000000,-104.601249
7,7,32,0.000000,-104.092200
7,7,34,0.000000,-103.843682
7,7,36,0.000000,-105.735631
7,7,38,0.000000,-104.439862
7,7,40,0.000000,-103.979901
7,7,42,0.000000,-104.819865
7,7,44,0.000000,-101.653803
7,7,46,0.000000,-104.327945
7,7,48,0.000000,-104.118210
7,7,50,0.000000,-105.361960
7,7,52,0.000000,-103.046062
7,7,54,0.000000,-105.249718
7,7,56,0.000000,-102.126302
7,7,58,0.000000,-103.366205
7,8,0,0.000000,-106.159073
7,8,2,0.000000,-106.697707
7,8,4,0.000000,-107.857981
7,8,6,0.000000,-105.450629
7,8,8,0.000000,-101.995750
7,8,10,0.000000,-104.696729
7,8,12,0.000000,-105.709877
7,8,14,0.000000,-106.828960
7,8,16,0.000000,-104.874716
7,8,18,0.000000,-101.746258
7,8,20,0.000000,-104.150434
7,8,22,0.000000,-105.140345
7,8,24,0.000000,-105.532608
7,8,26,0.000000,-102.384246
7,8,28,0.000000,-106.884624
7,8,30,0.000000,-102.960841
7,8,32,0.000000,-106.282338
7,8,34,0.000000,-102.326418
7,8,36,0.000000,-104.152264
7,8,38,0.000000,-106.163487
7,8,40,0.000000,-105.595632
7,8,42,0.000000,-104.947686
7,8,44,0.000000,-104.488174
7,8,46,0.000000,-105.151521
7,8,48,0.000000,-105.310930
7,8,50,0.000000,-104.810220
7,8,52,0.000000,-103.748708
7,8,54,0.000000,-105.296977
7,8,56,0.000000,-106.475086
7,8,58,0.000000,-105.020067
7,9,0,0.000000,-107.023476
7,9,2,0.000000,-104.390238
7,9,4,0.000000,-105.031403
7,9,6,0.000000,-103.294908
7,9,8,0.000000,-104.434576
7,9,10,0.000000,-103.770951
7,9,12,0.000000,-105.031571
7,9,14,0.000000,-104.586337
7,9,16,0.000000,-105.213187
7,9,18,0.000000,-104.941657
7,9,20,0.000000,-106.211743
7,9,22,0.000000,-103.599894
7,9,24,0.000000,-106.185236
7,9,26,0.000000,-104.681993
7,9,28,0.000000,-105.057296
7,9,30,0.000000,-105.368208
7,9,32,0.000000,-103.023773
7,9,34,0.000000,-104.950443
7,9,36,0.000000,-106.214340
7,9,38,0.000000,-104.868004
7,9,40,0.000000,-105.482678
7,9,42,0.000000,-104.749424
7,9,44,0.000000,-103.942020
7,9,46,0.000000,-104.868185
7,9,48,0.000000,-104.877008
7,9,50,0.000000,-105.711833
7,9,52,0.000000,-106.744486
7,9,54,0.000000,-103.836272
7,9,56,0.000000,-102.859384
7,9,58,0.000000,-106.854848
7,10,0,0.000000,-103.167570
7,10,2,0.000000,-104.955277
7,10,4,0.000000,-102.870352
7,10,6,0.000000,-105.769737
7,10,8,0.000000,-101.845225
7,10,10,0.000000,-105.289410
7,10,12,0.000000,-102.663654
7,10,14,0.000000,-105.326788
7,10,16,0.000000,-102.584762
7,10,18,0.000000,-103.570652
7,10,20,0.000000,-103.145647
7,10,22,0.000000,-105.976316
7,10,24,0.000000,-106.851513
7,10,26,0.000000,-105.558549
7,10,28,0.000000,-104.145204
7,10,30,0.000000,-103.997369
7,10,32,0.000000,-104.572903
7,10,34,0.000000,-105.599630
7,10,36,0.000000,-105.476154
7,10,38,0.000000,-103.693886
7,10,40,0.000000,-106.369797
7,10,42,0.000000,-104.339893
7,10,44,0.000000,-103.516947
7,10,46,0.000000,-105.283321
7,10,48,0.000000,-105.076081
7,10,50,0.000000,-104.119662
7,10,52,0.000000,-106.453973
7,10,54,0.000000,-105.282968
7,10,56,0.000000,-103.912564
7,10,58,0.000000,-102.980962
7,11,0,0.000000,-104.029890
7,11,2,0.000000,-102.797072
7,11,4,0.000000,-104.645091
7,11,6,0.000000,-104.196222
7,11,8,0.000000,-104.119464
7,11,10,0.000000,-102.940215
7,11,12,0.000000,-105.242005
7,11,14,0.000000,-103.632950
7,11,16,0.000000,-104.186227
7,11,18,0.000000,-104.234304
7,11,20,0.000000,-105.810012
7,11,22,0.000000,-102.802511
7,11,24,0.000000,-105.030155
7,11,26,0.000000,-105.021999
7,11,28,0.000000,-103.925133
7,11,30,0.000000,-103.737083
7,11,32,0.000000,-104.999843
7,11,34,0.000000,-104.232206
7,11,36,0.000000,-104.096896
7,11,38,0.000000,-104.303777
7,11,40,0.000000,-104.446570
7,11,42,0.000000,-103.950380
7,11,44,0.000000,-103.281591
7,11,46,0.000000,-104.242694
7,11,48,0.000000,-106.027745
7,11,50,0.000000,-105.302355
7,11,52,0.000000,-103.247236
7,11,54,0.000000,-103.323559
7,11,56,0.000000,-105.476943
7,11,58,0.000000,-103.431111
7,12,0,0.000000,-105.979282
7,12,2,0.000000,-105.782591
7,12,4,0.000000,-104.747401
7,12,6,0.000000,-104.516762
7,12,8,0.000000,-106.086244
7,12,10,0.000000,-105.488435
7,12,12,0.000000,-105.303894
7,12,14,0.000000,-105.941219
7,12,16,0.000000,-106.956900
7,12,18,0.000000,-105.219422
7,12,20,0.000000,-104.212282
7,12,22,0.000000,-105.037863
7,12,24,0.000000,-107.936449
7,12,26,0.000000,-104.892485
7,12,28,0.000000,-104.969957
7,12,30,0.000000,-103.934693
7,12,32,0.000000,-105.038373
7,12,34,0.000000,-100.535230
7,12,36,0.000000,-106.178153
7,12,38,0.000000,-104.075308
7,12,40,0.000000,-104.303591
7,12,42,0.000000,-106.103771
7,12,44,0.000000,-104.856694
7,12,46,0.000000,-105.232392
7,12,48,0.000000,-102.639154
7,12,50,0.000000,-103.916158
7,12,52,0.000000,-104.889545
7,12,54,0.000000,-104.747175
7,12,56,0.000000,-105.482932
7,12,58,0.000000,-101.720938
7,13,0,0.000000,-105.511063
7,13,2,0.000000,-102.941000
7,13,4,0.000000,-105.301774
7,13,6,0.000000,-103.450627
7,13,8,0.000000,-107.030699
7,13,10,0.000000,-104.274223
7,13,12,0.000000,-105.792611
7,13,14,0.000000,-104.400466
7,13,16,0.000000,-105.843615
7,13,18,0.000000,-102.956363
7,13,20,0.000000,-104.229086
7,13,22,0.000000,-104.898424
7,13,24,0.000000,-104.312644
7,13,26,0.000000,-106.205748
7,13,28,0.000000,-106.664306
7,13,30,0.000000,-106.440669
7,13,32,0.000000,-106.131009
7,13,34,0.000000,-105.829419
7,13,36,0.000000,-104.577972
7,13,38,0.000000,-103.901990
7,13,40,0.000000,-106.881060
7,13,42,0.000000,-106.978667
7,13,44,0.000000,-104.724042
7,13,46,0.000000,-103.330849
7,13,48,0.000000,-107.407501
7,13,50,0.000000,-101.411916
7,13,52,0.000000,-105.827837
7,13,54,0.000000,-102.982487
7,13,56,0.000000,-106.025140
7,13,58,0.000000,-104.608768
7,14,0,0.000000,-104.296152
7,14,2,0.000000,-103.942971
7,14,4,0.000000,-105.656371
7,14,6,0.000000,-106.995803
7,14,8,0.000000,-101.667287
7,14,10,0.000000,-105.381233
7,14,12,0.000000,-103.749277
7,14,14,0.000000,-102.702021
7,14,16,0.000000,-106.309676
7,14,18,0.000000,-104.713565
7,14,20,0.000000,-106.049865
7,14,22,0.000000,-103.911572
7,14,24,0.000000,-106.281597
7,14,26,0.000000,-104.566895
7,14,28,0.000000,-105.099601
7,14,30,0.000000,-103.882131
7,14,32,0.000000,-105.847246
7,14,34,0.000000,-103.402963
7,14,36,0.000000,-106.853056
7,14,38,0.000000,-104.680034
7,14,40,0.000000,-103.719149
7,14,42,0.000000,-103.542907
7,14,44,0.000000,-107.946477
7,14,46,0.000000,-101.354942
7,14,48,0.000000,-104.340103
7,14,50,0.000000,-103.900694
7,14,52,0.000000,-103.674631
7,14,54,0.000000,-103.563744
7,14,56,0.000000,-104.764269
7,14,58,0.000000,-102.719361
7,15,0,0.000000,-103.383459
7,15,2,0.000000,-105.226955
7,15,4,0.000000,-107.256384
7,15,6,0.000000,-104.460277
7,15,8,0.000000,-103.509059
7,15,10,0.000000,-103.661792
7,15,12,0.000000,-105.505570
7,15,14,0.000000,-104.306882
7,15,16,0.000000,-105.814414
7,15,18,0.000000,-102.315353
7,15,20,0.000000,-106.207410
7,15,22,0.000000,-103.118679
7,15,24,0.000000,-101.515880
7,15,26,0.000000,-104.833873
7,15,28,0.000000,-104.010743
7,15,30,0.000000,-106.102633
7,15,32,0.000000,-104.465145
7,15,34,0.000000,-103.579506
7,15,36,0.000000,-104.990044
7,15,38,0.000000,-105.312974
7,15,40,0.000000,-104.998762
7,15,42,0.000000,-103.818617
7,15,44,0.000000,-105.491383
7,15,46,0.000000,-102.317955
7,15,48,0.000000,-103.051149
7,15,50,0.000000,-105.777711
7,15,52,0.000000,-102.897467
7,15,54,0.000000,-103.935117
7,15,56,0.000000,-103.530650
7,15,58,0.000000,-105.175275
7,16,0,0.000000,-103.792297
7,16,2,0.000000,-103.672154
7,16,4,0.000000,-104.115944
7,16,6,0.000000,-106.476902
7,16,8,0.000000,-106.808038
7,16,10,0.000000,-103.538452
7,16,12,0.000000,-105.420761
7,16,14,0.000000,-105.125052
7,16,16,0.000000,-103.110315
7,16,18,0.000000,-101.539198
7,16,20,0.000000,-103.066169
7,16,22,0.000000,-105.069891
7,16,24,0.000000,-103.246877
7,16,26,0.000000,-105.545059
7,16,28,0.000000,-103.742683
7,16,30,0.000000,-106.513621
7,16,32,0.000000,-104.343930
7,16,34,0.000000,-106.812912
7,16,36,0.000000,-105.916349
7,16,38,0.000000,-104.903680
7,16,40,0.000000,-104.568825
7,16,42,0.000000,-104.207547
7,16,44,0.000000,-103.356328
7,16,46,0.000000,-106.589465
7,16,48,0.000000,-105.128580
7,16,50,0.000000,-104.581393
7,16,52,0.000000,-103.764412
7,16,54,0.000000,-105.193866
7,16,56,0.000000,-102.744528
7,16,58,0.000000,-105.844897
7,17,0,0.000000,-103.148253
7,17,2,0.000000,-106.276718
7,17,4,0.000000,-105.227567
7,17,6,0.000000,-104.466520
7,17,8,0.000000,-103.922547
7,17,10,0.000000,-103.642401
7,17,12,0.000000,-104.630157
7,17,14,0.000000,-105.410698
7,17,16,0.000000,-104.718297
7,17,18,0.000000,-105.417207
7,17,20,0.000000,-103.540881
7,17,22,0.000000,-103.189293
7,17,24,0.000000,-104.166673
7,17,26,0.000000,-105.325702
7,17,28,0.000000,-107.205799
7,17,30,0.000000,-104.689617
7,17,32,0.000000,-105.649905
7,17,34,0.000000,-106.930619
7,17,36,0.000000,-104.930261
7,17,38,0.000000,-104.753633
7,17,40,0.000000,-105.179401
7,17,42,0.000000,-102.658867
7,17,44,0.000000,-106.794289
7,17,46,0.000000,-104.919968
7,17,48,0.000000,-103.042548
7,17,50,0.000000,-103.544456
7,17,52,0.000000,-104.271831
7,17,54,0.000000,-102.610128
7,17,56,0.000000,-102.190192
7,17,58,0.000000,-103.965334
7,18,0,0.000000,-106.534284
7,18,2,0.000000,-102.986433
7,18,4,0.000000,-104.706109
7,18,6,0.000000,-104.568575
7,18,8,0.000000,-106.407264
7,18,10,0.000000,-104.794937
7,18,12,0.000000,-105.299019
7,18,14,0.000000,-106.797234
7,18,16,0.000000,-103.161499
7,18,18,0.000000,-104.541653
7,18,20,0.000000,-103.813411
7,18,22,0.000000,-105.154830
7,18,24,0.000000,-106.340170
7,18,26,0.000000,-103.383286
7,18,28,0.000000,-106.052618
7,18,30,0.000000,-106.000489
7,18,32,0.000000,-105.659142
7,18,34,0.000000,-103.963590
7,18,36,0.000000,-105.388409
7,18,38,0.000000,-104.148228
7,18,40,0.000000,-103.905930
7,18,42,0.000000,-104.438398
7,18,44,0.000000,-104.666240
7,18,46,0.000000,-102.977013
7,18,48,0.000000,-106.141791
7,18,50,0.000000,-104.650651
7,18,52,0.000000,-103.402743
7,18,54,0.000000,-104.677701
7,18,56,0.000000,-104.600145
7,18,58,0.000000,-103.789702
7,19,0,0.000000,-105.510725
7,19,2,0.000000,-104.450279
7,19,4,0.000000,-105.853021
7,19,6,0.000000,-103.832992
7,19,8,0.000000,-104.826753
7,19,10,0.000000,-103.040164
7,19,12,0.000000,-105.694134
7,19,14,0.000000,-105.499451
7,19,16,0.000000,-104.410116
7,19,18,0.000000,-104.280464
7,19,20,0.000000,-104.453065
7,19,22,0.000000,-104.155450
7,19,24,0.000000,-101.634673
7,19,26,0.000000,-102.977145
7,19,28,0.000000,-103.319752
7,19,30,0.000000,-103.975788
7,19,32,0.000000,-104.725280
7,19,34,0.000000,-103.685926
7,19,36,0.000000,-102.378583
7,19,38,0.000000,-106.387842
7,19,40,0.000000,-106.101119
7,19,42,0.000000,-105.749606
7,19,44,0.000000,-105.029330
7,19,46,0.000000,-104.454662
7,19,48,0.000000,-104.079698
7,19,50,0.000000,-103.150124
7,19,52,0.000000,-104.541570
7,19,54,0.000000,-105.229112
7,19,56,0.000000,-104.194699
7,19,58,0.000000,-104.455397
7,20,0,0.000000,-103.847979
7,20,2,0.000000,-104.039618
7,20,4,0.000000,-104.398495
7,20,6,0.000000,-103.835783
7,20,8,0.000000,-106.502814
7,20,10,0.000000,-107.542620
7,20,12,0.000000,-106.296844
7,20,14,0.000000,-104.093406
7,20,16,0.000000,-104.327230
7,20,18,0.000000,-101.717219
7,20,20,0.000000,-105.665236
7,20,22,0.000000,-106.324756
7,20,24,0.000000,-106.754253
7,20,26,0.000000,-104.928608
7,20,28,0.000000,-107.400312
7,20,30,0.000000,-104.114457
7,20,32,0.000000,-104.922245
7,20,34,0.000000,-106.676859
7,20,36,0.000000,-104.969125
7,20,38,0.000000,-105.410135
7,20,40,0.000000,-106.228213
7,20,42,0.000000,-104.569406
7,20,44,0.000000,-104.916314
7,20,46,0.000000,-104.612923
7,20,48,0.000000,-105.359040
7,20,50,0.000000,-100.427058
7,20,52,0.000000,-105.508084
7,20,54,0.000000,-106.805558
7,20,56,0.000000,-102.957166
7,20,58,0.000000,-105.676628
7,21,0,0.000000,-104.366661
7,21,2,0.000000,-104.191779
7,21,4,0.000000,-103.520287
7,21,6,0.000000,-104.893616
7,21,8,0.000000,-103.190799
7,21,10,0.000000,-103.489427
7,21,12,0.000000,-103.552171
7,21,14,0.000000,-100.564105
7,21,16,0.000000,-104.261675
7,21,18,0.000000,-106.889261
7,21,20,0.000000,-107.295477
7,21,22,0.000000,-106.626140
7,21,24,0.000000,-106.550208
7,21,26,0.000000,-102.798922
7,21,28,0.000000,-105.906990
7,21,30,0.000000,-103.449002
7,21,32,0.000000,-106.182180
7,21,34,0.000000,-103.428558
7,21,36,0.000000,-106.128433
7,21,38,0.000000,-104.362032
7,21,40,0.000000,-106.746025
7,21,42,0.000000,-102.214324
7,21,44,0.000000,-103.921239
7,21,46,0.000000,-102.676192
7,21,48,0.000000,-104.014120
7,21,50,0.000000,-104.142003
7,21,52,0.000000,-104.788001
7,21,54,0.000000,-104.976011
7,21,56,0.000000,-103.972434
7,21,58,0.000000,-106.648641
7,22,0,0.000000,-104.760142
7,22,2,0.000000,-104.093033
7,22,4,0.000000,-102.968881
7,22,6,0.000000,-104.842221
7,22,8,0.000000,-104.477873
7,22,10,0.000000,-106.914985
7,22,12,0.000000,-105.384262
7,22,14,0.000000,-105.049266
7,22,16,0.000000,-105.576604
7,22,18,0.000000,-105.375814
7,22,20,0.000000,-104.361916
7,22,22,0.000000,-105.001499
7,22,24,0.000000,-101.979017
7,22,26,0.000000,-104.562716
7,22,28,0.000000,-102.736472
7,22,30,0.000000,-104.474041
7,22,32,0.000000,-104.684576
7,22,34,0.000000,-106.009334
7,22,36,0.000000,-105.358262
7,22,38,0.000000,-102.769732
7,22,40,0.000000,-105.779461
7,22,42,0.000000,-107.187130
7,22,44,0.000000,-102.126611
7,22,46,0.000000,-104.476237
7,22,48,0.000000,-103.786592
7,22,50,0.000000,-103.255152
7,22,52,0.000000,-104.404994
7,22,54,0.000000,-105.976586
7,22,56,0.000000,-105.874404
7,22,58,0.000000,-103.608316
7,23,0,0.000000,-106.367375
7,23,2,0.000000,-103.862677
7,23,4,0.000000,-102.568193
7,23,6,0.000000,-103.843501
7,23,8,0.000000,-104.557367
7,23,10,0.000000,-104.417848
7,23,12,0.000000,-103.943386
7,23,14,0.000000,-103.587524
7,23,16,0.000000,-103.722113
7,23,18,0.000000,-105.749056
7,23,20,0.000000,-105.124785
7,23,22,0.000000,-105.709559
7,23,24,0.000000,-105.467834
7,23,26,0.000000,-105.548483
7,23,28,0.000000,-103.723183
7,23,30,0.000000,-105.367219
7,23,32,0.000000,-104.091542
7,23,34,0.000000,-103.947458
7,23,36,0.000000,-104.493942
7,23,38,0.000000,-105.042056
7,23,40,0.000000,-104.617183
7,23,42,0.000000,-103.357885
7,23,44,0.000000,-103.737249
7,23,46,0.000000,-105.637160
7,23,48,0.000000,-105.866348
7,23,50,0.000000,-105.757665
7,23,52,0.000000,-103.750542
7,23,54,0.000000,-105.522281
7,23,56,0.000000,-105.903901
7,23,58,0.000000,-103.833927
7,24,0,0.000000,-104.644768
7,24,2,0.000000,-102.980331
7,24,4,0.000000,-102.128814
7,24,6,0.000000,-103.396158
7,24,8,0.000000,-106.267660
7,24,10,0.000000,-102.003461
7,24,12,0.000000,-102.611729
7,24,14,0.000000,-101.487927
7,24,16,0.000000,-103.901691
7,24,18,0.000000,-104.089155
7,24,20,0.000000,-102.194505
7,24,22,0.000000,-104.353083
7,24,24,0.000000,-104.205639
7,24,26,0.000000,-103.343734
7,24,28,0.000000,-106.026269
7,24,30,0.000000,-104.959974
7,24,32,0.000000,-104.543356
7,24,34,0.000000,-105.499498
7,24,36,0.000000,-106.143630
7,24,38,0.000000,-105.249776
7,24,40,0.000000,-101.957797
7,24,42,0.000000,-103.574095
7,24,44,0.000000,-104.371053
7,24,46,0.000000,-106.265751
7,24,48,0.000000,-102.752421
7,24,50,0.000000,-102.242764
7,24,52,0.000000,-104.752613
7,24,54,0.000000,-103.385423
7,24,56,0.000000,-103.883242
7,24,58,0.000000,-104.181330
7,25,0,0.000000,-102.917561
7,25,2,0.000000,-104.015335
7,25,4,0.000000,-105.666383
7,25,6,0.000000,-103.041404
7,25,8,0.000000,-105.676863
7,25,10,0.000000,-104.484030
7,25,12,0.000000,-105.886314
7,25,14,0.000000,-105.033140
7,25,16,0.000000,-104.293513
7,25,18,0.000000,-102.966603
7,25,20,0.000000,-106.002336
7,25,22,0.000000,-101.563563
7,25,24,0.000000,-105.985968
7,25,26,0.000000,-104.397914
7,25,28,0.000000,-106.860720
7,25,30,0.000000,-104.403144
7,25,32,0.000000,-103.914180
7,25,34,0.000000,-102.760865
7,25,36,0.000000,-106.380564
7,25,38,0.000000,-104.625550
7,25,40,0.000000,-106.474815
7,25,42,0.000000,-104.317228
7,25,44,0.000000,-104.667731
7,25,46,0.000000,-104.986492
7,25,48,0.000000,-106.405957
7,25,50,0.000000,-105.305900
7,25,52,0.000000,-102.838436
7,25,54,0.000000,-105.740947
7,25,56,0.000000,-106.969017
7,25,58,0.000000,-104.862482
7,26,0,0.000000,-103.562372
7,26,2,0.000000,-102.905635
7,26,4,0.000000,-104.497598
7,26,6,0.000000,-106.454327
7,26,8,0.000000,-105.457192
7,26,10,0.000000,-104.986226
7,26,12,0.000000,-108.016257
7,26,14,0.000000,-104.786449
7,26,16,0.000000,-105.897928
7,26,18,0.000000,-105.754455
7,26,20,0.000000,-106.856021
7,26,22,0.000000,-105.211593
7,26,24,0.000000,-103.525411
7,26,26,0.000000,-104.468194
7,26,28,0.000000,-103.931944
7,26,30,0.000000,-103.149655
7,26,32,0.000000,-105.162141
7,26,34,0.000000,-103.950605
7,26,36,0.000000,-102.928646
7,26,38,0.000000,-104.660027
7,26,40,0.000000,-103.525125
7,26,42,0.000000,-104.324566
7,26,44,0.000000,-105.168986
7,26,46,0.000000,-104.696649
7,26,48,0.000000,-107.684179
7,26,50,0.000000,-101.557776
7,26,52,0.000000,-105.497772
7,26,54,0.000000,-103.231359
7,26,56,0.000000,-105.353650
7,26,58,0.000000,-104.507817
7,27,0,0.000000,-102.504938
7,27,2,0.000000,-105.159448
7,27,4,0.000000,-104.703774
7,27,6,0.000000,-104.873655
7,27,8,0.000000,-104.736450
7,27,10,0.000000,-104.230330
7,27,12,0.000000,-103.473639
7,27,14,0.000000,-104.661959
7,27,16,0.000000,-104.894048
7,27,18,0.000000,-105.198806
7,27,20,0.000000,-105.669105
7,27,22,0.000000,-106.802697
