hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.810603
7,0,2,0.000000,-113.438316
7,0,4,0.000000,-115.170404
7,0,6,0.000000,-111.200150
7,0,8,0.000000,-113.570168
7,0,10,0.000000,-108.884737
7,0,12,0.000000,-110.915081
7,0,14,0.000000,-116.013097
7,0,16,0.000000,-125.636522
7,0,18,0.000000,-110.726551
7,0,20,0.000000,-110.688341
7,0,22,0.000000,-120.425503
7,0,24,0.000000,-116.449820
7,0,26,0.000000,-112.881252
7,0,28,0.000000,-123.319546
7,0,30,0.000000,-116.335903
7,0,32,0.000000,-112.297024
7,0,34,0.000000,-115.518085
7,0,36,0.000000,-121.577204
7,0,38,0.000000,-115.424256
7,0,40,0.000000,-113.756295
7,0,42,0.000000,-119.674552
7,0,44,0.000000,-115.719369
7,0,46,0.000000,-113.907988
7,0,48,0.000000,-112.036521
7,0,50,0.000000,-111.067873
7,0,52,0.000000,-113.199545
7,0,54,0.000000,-129.566759
7,0,56,0.000000,-127.363259
7,0,58,0.000000,-112.694967
7,1,0,0.000000,-110.611827
7,1,2,0.000000,-128.549596
7,1,4,0.000000,-108.343305
7,1,6,0.000000,-113.405560
7,1,8,0.000000,-111.149681
7,1,10,0.000000,-121.601769
7,1,12,0.000000,-112.875934
7,1,14,0.000000,-116.608550
7,1,16,0.000000,-110.075036
7,1,18,0.000000,-112.967330
7,1,20,0.000000,-116.434989
7,1,22,0.000000,-112.999644
7,1,24,0.000000,-111.900660
7,1,26,0.000000,-114.350994
7,1,28,0.000000,-113.584969
7,1,30,0.000000,-115.680835
7,1,32,0.000000,-111.153445
7,1,34,0.000000,-133.443401
7,1,36,0.000000,-111.234772
7,1,38,0.000000,-111.946527
7,1,40,0.000000,-111.124449
7,1,42,0.000000,-114.734577
7,1,44,0.000000,-110.539680
7,1,46,0.000000,-114.950551
7,1,48,0.000000,-108.701900
7,1,50,0.000000,-109.429279
7,1,52,0.000000,-114.734371
7,1,54,0.000000,-117.157356
7,1,56,0.000000,-109.741357
7,1,58,0.000000,-114.102790
7,2,0,0.000000,-114.901887
7,2,2,0.000000,-120.033427
7,2,4,0.000000,-111.189270
7,2,6,0.000000,-107.121389
7,2,8,0.000000,-127.775265
7,2,10,0.000000,-121.764153
7,2,12,0.000000,-117.530305
7,2,14,0.000000,-114.207616
7,2,16,0.000000,-108.877539
7,2,18,0.000000,-130.489297
7,2,20,0.000000,-112.058175
7,2,22,0.000000,-112.108299
7,2,24,0.000000,-108.380219
7,2,26,0.000000,-111.905692
7,2,28,0.000000,-113.961537
7,2,30,0.000000,-114.366049
7,2,32,0.000000,-109.726757
7,2,34,0.000000,-109.942388
7,2,36,0.000000,-120.264613
7,2,38,0.000000,-113.823543
7,2,40,0.000000,-110.583377
7,2,42,0.000000,-115.368258
7,2,44,0.000000,-112.353485
7,2,46,0.000000,-123.022606
7,2,48,0.000000,-120.753615
7,2,50,0.000000,-120.589786
7,2,52,0.000000,-111.154003
7,2,54,0.000000,-114.585701
7,2,56,0.000000,-130.943779
7,2,58,0.000000,-106.782954
7,3,0,0.000000,-113.722991
7,3,2,0.000000,-113.788369
7,3,4,0.000000,-111.722389
7,3,6,0.000000,-125.635274
7,3,8,0.000000,-108.495746
7,3,10,0.000000,-111.605513
7,3,12,0.000000,-116.851798
7,3,14,0.000000,-115.107495
7,3,16,0.000000,-112.168057
7,3,18,0.000000,-110.106832
7,3,20,0.000000,-117.691139
7,3,22,0.000000,-111.672032
7,3,24,0.000000,-114.266046
7,3,26,0.000000,-118.417254
7,3,28,0.000000,-113.510655
7,3,30,0.000000,-114.973341
7,3,32,0.000000,-114.900923
7,3,34,0.000000,-111.103406
7,3,36,0.000000,-111.055321
7,3,38,0.000000,-119.119923
7,3,40,0.000000,-117.826170
7,3,42,0.000000,-112.293041
7,3,44,0.000000,-114.263760
7,3,46,0.000000,-113.701623
7,3,48,0.000000,-117.102702
7,3,50,0.000000,-114.504976
7,3,52,0.000000,-126.022409
7,3,54,0.000000,-115.445103
7,3,56,0.000000,-112.332543
7,3,58,0.000000,-118.420505
7,4,0,0.000000,-115.985118
7,4,2,0.000000,-119.488582
7,4,4,0.000000,-114.991274
7,4,6,0.000000,-113.960722
7,4,8,0.000000,-118.130642
7,4,10,0.000000,-112.401943
7,4,12,0.000000,-115.293074
7,4,14,0.000000,-114.287154
7,4,16,0.000000,-135.963682
7,4,18,0.000000,-111.654680
7,4,20,0.000000,-111.016366
7,4,22,0.000000,-116.622388
7,4,24,0.000000,-119.634263
7,4,26,0.000000,-110.147980
7,4,28,0.000000,-136.184497
7,4,30,0.000000,-117.890157
7,4,32,0.000000,-119.800797
7,4,34,0.000000,-120.559375
7,4,36,0.000000,-108.813274
7,4,38,0.000000,-119.889628
7,4,40,0.000000,-106.850642
7,4,42,0.000000,-109.191222
7,4,44,0.000000,-109.834003
7,4,46,0.000000,-112.213895
7,4,48,0.000000,-108.203594
7,4,50,0.000000,-111.796866
7,4,52,0.000000,-112.325395
7,4,54,0.000000,-114.362292
7,4,56,0.000000,-110.703320
7,4,58,0.000000,-122.915939
7,5,0,0.000000,-113.479381
7,5,2,0.000000,-111.921592
7,5,4,0.000000,-113.594646
7,5,6,0.000000,-117.282192
7,5,8,0.000000,-113.753534
7,5,10,0.000000,-116.328099
7,5,12,0.000000,-111.318339
7,5,14,0.000000,-118.341956
7,5,16,0.000000,-111.968119
7,5,18,0.000000,-107.021822
7,5,20,0.000000,-112.880835
7,5,22,0.000000,-114.370014
7,5,24,0.000000,-112.576426
7,5,26,0.000000,-110.969508
7,5,28,0.000000,-109.212687
7,5,30,0.000000,-117.925384
7,5,32,0.000000,-128.686440
7,5,34,0.000000,-113.244297
7,5,36,0.000000,-118.618566
7,5,38,0.000000,-117.315150
7,5,40,0.000000,-115.007921
7,5,42,0.000000,-114.506080
7,5,44,0.000000,-114.389710
7,5,46,0.000000,-116.474225
7,5,48,0.000000,-113.467176
7,5,50,0.000000,-111.837436
7,5,52,0.000000,-113.577957
7,5,54,0.000000,-112.462273
7,5,56,0.000000,-113.354236
7,5,58,0.000000,-113.765097
7,6,0,0.000000,-107.958750
7,6,2,0.000000,-116.162942
7,6,4,0.000000,-114.232877
7,6,6,0.000000,-109.788448
7,6,8,0.000000,-111.464901
7,6,10,0.000000,-117.407518
7,6,12,0.000000,-112.685303
7,6,14,0.000000,-112.485106
7,6,16,0.000000,-113.641757
7,6,18,0.000000,-114.174510
7,6,20,0.000000,-113.618311
7,6,22,0.000000,-105.612054
7,6,24,0.000000,-120.875443
7,6,26,0.000000,-117.230727
7,6,28,0.000000,-122.272645
7,6,30,0.000000,-116.643153
7,6,32,0.000000,-110.445720
7,6,34,0.000000,-115.689790
7,6,36,0.000000,-117.523308
7,6,38,0.000000,-115.258389
7,6,40,0.000000,-111.350651
7,6,42,0.000000,-123.694058
7,6,44,0.000000,-116.678015
7,6,46,0.000000,-117.120119
7,6,48,0.000000,-113.090707
7,6,50,0.000000,-124.424928
7,6,52,0.000000,-108.892056
7,6,54,0.000000,-125.950691
7,6,56,0.000000,-114.871261
7,6,58,0.000000,-109.102443
7,7,0,0.000000,-113.003095
7,7,2,0.000000,-114.362944
7,7,4,0.000000,-114.057839
7,7,6,0.000000,-112.247476
7,7,8,0.000000,-119.891516
7,7,10,0.000000,-127.672703
7,7,12,0.000000,-114.779850
7,7,14,0.000000,-111.980964
7,7,16,0.000000,-121.021240
7,7,18,0.000000,-115.548721
7,7,20,0.000000,-115.055868
7,7,22,0.000000,-110.834629
7,7,24,0.000000,-118.127542
7,7,26,0.000000,-110.248924
7,7,28,0.000000,-116.908548
7,7,30,0.000000,-111.614502
7,7,32,0.000000,-118.808117
7,7,34,0.000000,-114.900419
7,7,36,0.000000,-114.576658
7,7,38,0.000000,-116.137065
7,7,40,0.000000,-109.359234
7,7,42,0.000000,-120.277634
7,7,44,0.000000,-112.273649
7,7,46,0.000000,-114.044807
7,7,48,0.000000,-120.483689
7,7,50,0.000000,-115.106341
7,7,52,0.000000,-107.545596
7,7,54,0.000000,-120.560711
7,7,56,0.000000,-111.228206
7,7,58,0.000000,-113.350092
7,8,0,0.000000,-114.594534
7,8,2,0.000000,-113.525923
7,8,4,0.000000,-119.714898
7,8,6,0.000000,-111.050127
7,8,8,0.000000,-118.885896
7,8,10,0.000000,-121.314174
7,8,12,0.000000,-115.970043
7,8,14,0.000000,-124.438438
7,8,16,0.000000,-108.095306
7,8,18,0.000000,-116.881437
7,8,20,0.000000,-109.709095
7,8,22,0.000000,-112.901169
7,8,24,0.000000,-111.496662
7,8,26,0.000000,-121.561153
7,8,28,0.000000,-113.065740
7,8,30,0.000000,-113.492237
7,8,32,0.000000,-119.198600
7,8,34,0.000000,-120.333730
7,8,36,0.000000,-121.431632
7,8,38,0.000000,-133.916558
7,8,40,0.000000,-110.464715
7,8,42,0.000000,-116.628961
7,8,44,0.000000,-105.372922
7,8,46,0.000000,-110.244140
7,8,48,0.000000,-118.702294
7,8,50,0.000000,-111.000893
7,8,52,0.000000,-117.515265
7,8,54,0.000000,-114.770223
7,8,56,0.000000,-112.702177
7,8,58,0.000000,-112.845194
7,9,0,0.000000,-108.388664
7,9,2,0.000000,-118.830105
7,9,4,0.000000,-111.182072
7,9,6,0.000000,-130.306961
7,9,8,0.000000,-120.621500
7,9,10,0.000000,-120.334126
7,9,12,0.000000,-115.648548
7,9,14,0.000000,-111.983970
7,9,16,0.000000,-110.367572
7,9,18,0.000000,-114.151056
7,9,20,0.000000,-139.593664
7,9,22,0.000000,-123.858423
7,9,24,0.000000,-113.587159
7,9,26,0.000000,-112.880293
7,9,28,0.000000,-112.063561
7,9,30,0.000000,-122.566566
7,9,32,0.000000,-112.462450
7,9,34,0.000000,-112.832643
7,9,36,0.000000,-114.922066
7,9,38,0.000000,-107.746817
7,9,40,0.000000,-111.859072
7,9,42,0.000000,-111.292895
7,9,44,0.000000,-107.290054
7,9,46,0.000000,-118.665451
7,9,48,0.000000,-116.413987
7,9,50,0.000000,-114.167991
7,9,52,0.000000,-113.955522
7,9,54,0.000000,-110.190974
7,9,56,0.000000,-124.001093
7,9,58,0.000000,-124.495572
7,10,0,0.000000,-119.123765
7,10,2,0.000000,-116.805023
7,10,4,0.000000,-121.049097
7,10,6,0.000000,-109.525089
7,10,8,0.000000,-116.896341
7,10,10,0.000000,-123.773175
7,10,12,0.000000,-116.582867
7,10,14,0.000000,-117.640266
7,10,16,0.000000,-112.375325
7,10,18,0.000000,-113.778719
7,10,20,0.000000,-119.443240
7,10,22,0.000000,-110.180476
7,10,24,0.000000,-118.573326
7,10,26,0.000000,-118.945274
7,10,28,0.000000,-122.028299
7,10,30,0.000000,-125.450280
7,10,32,0.000000,-116.083072
7,10,34,0.000000,-109.667268
7,10,36,0.000000,-110.504361
7,10,38,0.000000,-126.198035
7,10,40,0.000000,-113.971400
7,10,42,0.000000,-110.356505
7,10,44,0.000000,-113.743363
7,10,46,0.000000,-113.178427
7,10,48,0.000000,-116.143257
7,10,50,0.000000,-112.350913
7,10,52,0.000000,-119.599671
7,10,54,0.000000,-117.532365
7,10,56,0.000000,-112.157177
7,10,58,0.000000,-125.849311
7,11,0,0.000000,-110.323758
7,11,2,0.000000,-112.749475
7,11,4,0.000000,-110.264771
7,11,6,0.000000,-117.532111
7,11,8,0.000000,-114.113790
7,11,10,0.000000,-112.975039
7,11,12,0.000000,-112.674366
7,11,14,0.000000,-117.313486
7,11,16,0.000000,-124.543870
7,11,18,0.000000,-111.087892
7,11,20,0.000000,-122.908037
7,11,22,0.000000,-110.492905
7,11,24,0.000000,-114.775514
7,11,26,0.000000,-111.918886
7,11,28,0.000000,-112.122801
7,11,30,0.000000,-114.205694
7,11,32,0.000000,-110.853363
7,11,34,0.000000,-127.381700
7,11,36,0.000000,-127.689012
7,11,38,0.000000,-112.437447
7,11,40,0.000000,-113.505480
7,11,42,0.000000,-120.959835
7,11,44,0.000000,-113.847964
7,11,46,0.000000,-112.586971
7,11,48,0.000000,-112.297719
7,11,50,0.000000,-110.572357
7,11,52,0.000000,-107.337667
7,11,54,0.000000,-107.990236
7,11,56,0.000000,-118.520237
7,11,58,0.000000,-118.496218
7,12,0,0.000000,-116.166411
7,12,2,0.000000,-122.554065
7,12,4,0.000000,-124.331920
7,12,6,0.000000,-104.859295
7,12,8,0.000000,-121.267689
7,12,10,0.000000,-111.162940
7,12,12,0.000000,-121.780693
7,12,14,0.000000,-123.474083
7,12,16,0.000000,-112.740808
7,12,18,0.000000,-116.695723
7,12,20,0.000000,-118.817453
7,12,22,0.000000,-114.454421
7,12,24,0.000000,-131.660796
7,12,26,0.000000,-112.038339
7,12,28,0.000000,-117.967906
7,12,30,0.000000,-108.991091
7,12,32,0.000000,-116.381847
7,12,34,0.000000,-115.337406
7,12,36,0.000000,-118.289042
7,12,38,0.000000,-107.682647
7,12,40,0.000000,-123.724033
7,12,42,0.000000,-113.404401
7,12,44,0.000000,-122.753728
7,12,46,0.000000,-113.648023
7,12,48,0.000000,-119.467347
7,12,50,0.000000,-115.217020
7,12,52,0.000000,-119.764660
7,12,54,0.000000,-123.328624
7,12,56,0.000000,-111.092128
7,12,58,0.000000,-118.797115
7,13,0,0.000000,-112.906567
7,13,2,0.000000,-114.690042
7,13,4,0.000000,-118.086167
7,13,6,0.000000,-115.050259
7,13,8,0.000000,-113.576307
7,13,10,0.000000,-109.372731
7,13,12,0.000000,-123.323379
7,13,14,0.000000,-112.023561
7,13,16,0.000000,-114.606826
7,13,18,0.000000,-114.655715
7,13,20,0.000000,-121.013767
7,13,22,0.000000,-120.960165
7,13,24,0.000000,-109.579265
7,13,26,0.000000,-117.374515
7,13,28,0.000000,-114.249770
7,13,30,0.000000,-120.276017
7,13,32,0.000000,-116.026768
7,13,34,0.000000,-113.452058
7,13,36,0.000000,-127.167682
7,13,38,0.000000,-123.689020
7,13,40,0.000000,-114.898638
7,13,42,0.000000,-126.913701
7,13,44,0.000000,-115.838932
7,13,46,0.000000,-116.115916
7,13,48,0.000000,-119.379584
7,13,50,0.000000,-107.978460
7,13,52,0.000000,-107.596624
7,13,54,0.000000,-120.496495
7,13,56,0.000000,-107.328825
7,13,58,0.000000,-108.257264
7,14,0,0.000000,-120.523226
7,14,2,0.000000,-116.292992
7,14,4,0.000000,-111.928187
7,14,6,0.000000,-114.702763
7,14,8,0.000000,-118.343279
7,14,10,0.000000,-122.173477
7,14,12,0.000000,-135.235817
7,14,14,0.000000,-118.810182
7,14,16,0.000000,-113.024523
7,14,18,0.000000,-119.043362
7,14,20,0.000000,-113.599896
7,14,22,0.000000,-117.704984
7,14,24,0.000000,-112.100156
7,14,26,0.000000,-120.483018
7,14,28,0.000000,-117.460445
7,14,30,0.000000,-112.750053
7,14,32,0.000000,-108.116713
7,14,34,0.000000,-112.351953
7,14,36,0.000000,-113.025062
7,14,38,0.000000,-117.323642
7,14,40,0.000000,-115.912164
7,14,42,0.000000,-123.065828
7,14,44,0.000000,-114.257990
7,14,46,0.000000,-111.536280
7,14,48,0.000000,-117.930644
7,14,50,0.000000,-116.488907
7,14,52,0.000000,-118.083236
7,14,54,0.000000,-110.468257
7,14,56,0.000000,-112.517614
7,14,58,0.000000,-113.506560
7,15,0,0.000000,-108.804992
7,15,2,0.000000,-119.145276
7,15,4,0.000000,-121.809273
7,15,6,0.000000,-119.908422
7,15,8,0.000000,-112.706795
7,15,10,0.000000,-112.566665
7,15,12,0.000000,-121.077482
7,15,14,0.000000,-113.981261
7,15,16,0.000000,-110.966771
7,15,18,0.000000,-123.464222
7,15,20,0.000000,-108.299552
7,15,22,0.000000,-113.909857
7,15,24,0.000000,-121.618494
7,15,26,0.000000,-111.667739
7,15,28,0.000000,-122.200199
7,15,30,0.000000,-109.626237
7,15,32,0.000000,-117.819267
7,15,34,0.000000,-113.361257
7,15,36,0.000000,-114.619999
7,15,38,0.000000,-120.054585
7,15,40,0.000000,-107.510466
7,15,42,0.000000,-114.449780
7,15,44,0.000000,-119.701212
7,15,46,0.000000,-116.331132
7,15,48,0.000000,-128.512024
7,15,50,0.000000,-111.094851
7,15,52,0.000000,-111.359329
7,15,54,0.000000,-119.279889
7,15,56,0.000000,-118.835248
7,15,58,0.000000,-108.933922
7,16,0,0.000000,-123.487093
7,16,2,0.000000,-112.726268
7,16,4,0.000000,-125.988378
7,16,6,0.000000,-110.530822
7,16,8,0.000000,-126.155780
7,16,10,0.000000,-115.150490
7,16,12,0.000000,-109.942353
7,16,14,0.000000,-123.267911
7,16,16,0.000000,-118.142263
7,16,18,0.000000,-107.787922
7,16,20,0.000000,-115.281773
7,16,22,0.000000,-124.745881
7,16,24,0.000000,-111.645227
7,16,26,0.000000,-113.746017
7,16,28,0.000000,-110.271546
7,16,30,0.000000,-114.435835
7,16,32,0.000000,-119.424527
7,16,34,0.000000,-113.576031
7,16,36,0.000000,-108.770770
7,16,38,0.000000,-113.820645
7,16,40,0.000000,-112.518977
7,16,42,0.000000,-113.459414
7,16,44,0.000000,-118.424376
7,16,46,0.000000,-114.362932
7,16,48,0.000000,-122.251733
7,16,50,0.000000,-115.912387
7,16,52,0.000000,-121.474388
7,16,54,0.000000,-109.973808
7,16,56,0.000000,-115.983438
7,16,58,0.000000,-109.933637
7,17,0,0.000000,-113.199156
7,17,2,0.000000,-117.446725
7,17,4,0.000000,-112.014394
7,17,6,0.000000,-118.020101
7,17,8,0.000000,-114.922543
7,17,10,0.000000,-108.429651
7,17,12,0.000000,-114.271505
7,17,14,0.000000,-111.843163
7,17,16,0.000000,-107.455376
7,17,18,0.000000,-119.353186
7,17,20,0.000000,-107.976583
7,17,22,0.000000,-111.306912
7,17,24,0.000000,-110.644001
7,17,26,0.000000,-117.227630
7,17,28,0.000000,-123.010432
7,17,30,0.000000,-109.910598
7,17,32,0.000000,-119.060276
7,17,34,0.000000,-119.273242
7,17,36,0.000000,-118.749499
7,17,38,0.000000,-129.621904
7,17,40,0.000000,-114.732288
7,17,42,0.000000,-109.178497
7,17,44,0.000000,-118.252057
7,17,46,0.000000,-111.852921
7,17,48,0.000000,-113.335326
7,17,50,0.000000,-111.153981
7,17,52,0.000000,-117.601980
7,17,54,0.000000,-131.020199
7,17,56,0.000000,-120.291273
7,17,58,0.000000,-110.318802
7,18,0,0.000000,-111.584560
7,18,2,0.000000,-107.909407
7,18,4,0.000000,-114.618413
7,18,6,0.000000,-110.663468
7,18,8,0.000000,-116.024861
7,18,10,0.000000,-120.343396
7,18,12,0.000000,-106.209498
7,18,14,0.000000,-105.027906
7,18,16,0.000000,-118.735927
7,18,18,0.000000,-110.361907
7,18,20,0.000000,-111.709194
7,18,22,0.000000,-112.682638
7,18,24,0.000000,-122.355891
7,18,26,0.000000,-109.342962
7,18,28,0.000000,-110.984517
7,18,30,0.000000,-117.400069
7,18,32,0.000000,-117.556128
7,18,34,0.000000,-110.259569
7,18,36,0.000000,-112.417230
7,18,38,0.000000,-114.861169
7,18,40,0.000000,-120.710665
7,18,42,0.000000,-108.610273
7,18,44,0.000000,-113.866551
7,18,46,0.000000,-110.173356
7,18,48,0.000000,-114.703246
7,18,50,0.000000,-107.861272
7,18,52,0.000000,-109.984320
7,18,54,0.000000,-117.517675
7,18,56,0.000000,-112.217348
7,18,58,0.000000,-116.453751
7,19,0,0.000000,-112.835464
7,19,2,0.000000,-112.881519
7,19,4,0.000000,-117.195990
7,19,6,0.000000,-118.451865
7,19,8,0.000000,-108.988416
7,19,10,0.000000,-114.424843
7,19,12,0.000000,-115.247329
7,19,14,0.000000,-107.460017
7,19,16,0.000000,-134.235090
7,19,18,0.000000,-110.859706
7,19,20,0.000000,-125.803882
7,19,22,0.000000,-115.180454
7,19,24,0.000000,-118.512163
7,19,26,0.000000,-114.135453
7,19,28,0.000000,-106.424529
7,19,30,0.000000,-113.183118
7,19,32,0.000000,-110.253386
7,19,34,0.000000,-127.584543
7,19,36,0.000000,-125.361664
7,19,38,0.000000,-115.546584
7,19,40,0.000000,-117.062864
7,19,42,0.000000,-112.232505
7,19,44,0.000000,-113.746845
7,19,46,0.000000,-126.053367
7,19,48,0.000000,-127.764968
7,19,50,0.000000,-126.638816
7,19,52,0.000000,-116.367942
7,19,54,0.000000,-108.646541
7,19,56,0.000000,-109.772052
7,19,58,0.000000,-114.337013
7,20,0,0.000000,-113.113865
7,20,2,0.000000,-111.955689
7,20,4,0.000000,-113.662173
7,20,6,0.000000,-109.510582
7,20,8,0.000000,-117.586391
7,20,10,0.000000,-112.368424
7,20,12,0.000000,-122.452016
7,20,14,0.000000,-121.310991
7,20,16,0.000000,-123.000100
7,20,18,0.000000,-107.623277
7,20,20,0.000000,-122.220856
7,20,22,0.000000,-121.714019
7,20,24,0.000000,-118.986455
7,20,26,0.000000,-122.903800
7,20,28,0.000000,-120.704114
7,20,30,0.000000,-113.077016
7,20,32,0.000000,-112.971456
7,20,34,0.000000,-128.274461
7,20,36,0.000000,-113.857120
7,20,38,0.000000,-121.141251
7,20,40,0.000000,-118.391511
7,20,42,0.000000,-116.783208
7,20,44,0.000000,-113.427545
7,20,46,0.000000,-111.425828
7,20,48,0.000000,-112.849853
7,20,50,0.000000,-127.959554
7,20,52,0.000000,-112.425552
7,20,54,0.000000,-113.315659
7,20,56,0.000000,-118.386826
7,20,58,0.000000,-114.150808
7,21,0,0.000000,-108.343263
7,21,2,0.000000,-117.019091
7,21,4,0.000000,-112.852404
7,21,6,0.000000,-113.505473
7,21,8,0.000000,-115.676678
7,21,10,0.000000,-121.874241
7,21,12,0.000000,-109.132174
7,21,14,0.000000,-110.626764
7,21,16,0.000000,-110.387064
7,21,18,0.000000,-121.544727
7,21,20,0.000000,-115.515918
7,21,22,0.000000,-120.087296
7,21,24,0.000000,-114.476371
7,21,26,0.000000,-109.595966
7,21,28,0.000000,-108.221300
7,21,30,0.000000,-111.030353
7,21,32,0.000000,-112.715244
7,21,34,0.000000,-118.044015
7,21,36,0.000000,-117.397259
7,21,38,0.000000,-117.169061
7,21,40,0.000000,-118.620930
7,21,42,0.000000,-107.077435
7,21,44,0.000000,-108.941166
7,21,46,0.000000,-108.307885
7,21,48,0.000000,-116.753293
7,21,50,0.000000,-113.316991
7,21,52,0.000000,-106.324146
7,21,54,0.000000,-120.914282
7,21,56,0.000000,-119.066561
7,21,58,0.000000,-116.208708
7,22,0,0.000000,-109.617988
7,22,2,0.000000,-119.783575
7,22,4,0.000000,-114.454676
7,22,6,0.000000,-122.054045
7,22,8,0.000000,-115.519569
7,22,10,0.000000,-110.729058
7,22,12,0.000000,-115.396856
7,22,14,0.000000,-114.146830
7,22,16,0.000000,-122.181319
7,22,18,0.000000,-110.364737
7,22,20,0.000000,-114.611445
7,22,22,0.000000,-111.012617
7,22,24,0.000000,-112.245067
7,22,26,0.000000,-110.607854
7,22,28,0.000000,-113.219604
7,22,30,0.000000,-112.232687
7,22,32,0.000000,-115.155460
7,22,34,0.000000,-113.454555
7,22,36,0.000000,-109.788950
7,22,38,0.000000,-110.644948
7,22,40,0.000000,-116.243724
7,22,42,0.000000,-114.609855
7,22,44,0.000000,-112.682340
7,22,46,0.000000,-111.505257
7,22,48,0.000000,-111.847378
7,22,50,0.000000,-113.825852
7,22,52,0.000000,-108.750697
7,22,54,0.000000,-130.853348
7,22,56,0.000000,-117.334678
7,22,58,0.000000,-109.072293
7,23,0,0.000000,-111.533304
7,23,2,0.000000,-111.629982
7,23,4,0.000000,-109.874883
7,23,6,0.000000,-114.365496
7,23,8,0.000000,-112.763106
7,23,10,0.000000,-114.041506
7,23,12,0.000000,-111.522019
7,23,14,0.000000,-111.462895
7,23,16,0.000000,-120.971863
7,23,18,0.000000,-113.406858
7,23,20,0.000000,-112.028272
7,23,22,0.000000,-109.365538
7,23,24,0.000000,-113.840118
7,23,26,0.000000,-129.988348
7,23,28,0.000000,-117.483356
7,23,30,0.000000,-144.279905
7,23,32,0.000000,-120.247360
7,23,34,0.000000,-111.884602
7,23,36,0.000000,-141.887475
7,23,38,0.000000,-112.325275
7,23,40,0.000000,-117.345599
7,23,42,0.000000,-111.317947
7,23,44,0.000000,-117.574410
7,23,46,0.000000,-110.821435
7,23,48,0.000000,-107.082816
7,23,50,0.000000,-113.360983
7,23,52,0.000000,-116.284967
7,23,54,0.000000,-111.445853
7,23,56,0.000000,-113.177896
7,23,58,0.000000,-113.856723
7,24,0,0.000000,-115.874251
7,24,2,0.000000,-122.648474
7,24,4,0.000000,-112.129441
7,24,6,0.000000,-112.382290
7,24,8,0.000000,-117.238963
7,24,10,0.000000,-110.392490
7,24,12,0.000000,-114.855701
7,24,14,0.000000,-115.439915
7,24,16,0.000000,-118.428323
7,24,18,0.000000,-108.623626
7,24,20,0.000000,-126.908348
7,24,22,0.000000,-114.348700
7,24,24,0.000000,-108.516899
7,24,26,0.000000,-112.576030
7,24,28,0.000000,-114.649526
7,24,30,0.000000,-108.918434
7,24,32,0.000000,-108.542994
7,24,34,0.000000,-108.009808
7,24,36,0.000000,-109.472735
7,24,38,0.000000,-115.391517
7,24,40,0.000000,-121.300979
7,24,42,0.000000,-117.257780
7,24,44,0.000000,-121.638871
7,24,46,0.000000,-108.241263
7,24,48,0.000000,-111.389144
7,24,50,0.000000,-107.482908
7,24,52,0.000000,-113.764902
7,24,54,0.000000,-113.132590
7,24,56,0.000000,-110.304666
7,24,58,0.000000,-120.815289
7,25,0,0.000000,-109.672897
7,25,2,0.000000,-114.181279
7,25,4,0.000000,-113.414549
7,25,6,0.000000,-114.835969
7,25,8,0.000000,-114.769644
7,25,10,0.000000,-125.099462
7,25,12,0.000000,-118.376714
7,25,14,0.000000,-116.389370
7,25,16,0.000000,-122.081407
7,25,18,0.000000,-113.232651
7,25,20,0.000000,-109.364532
7,25,22,0.000000,-115.072530
7,25,24,0.000000,-123.058915
7,25,26,0.000000,-119.116861
7,25,28,0.000000,-132.486095
7,25,30,0.000000,-116.747862
7,25,32,0.000000,-115.074351
7,25,34,0.000000,-113.575144
7,25,36,0.000000,-120.180976
7,25,38,0.000000,-122.149397
7,25,40,0.000000,-118.486581
7,25,42,0.000000,-125.626316
7,25,44,0.000000,-110.895122
7,25,46,0.000000,-125.659587
7,25,48,0.000000,-122.227380
7,25,50,0.000000,-108.271167
7,25,52,0.000000,-115.019699
7,25,54,0.000000,-110.834106
7,25,56,0.000000,-113.315671
7,25,58,0.000000,-120.106801
7,26,0,0.000000,-119.105574
7,26,2,0.000000,-113.287398
7,26,4,0.000000,-113.505471
7,26,6,0.000000,-106.883515
7,26,8,0.000000,-114.038956
7,26,10,0.000000,-113.231273
7,26,12,0.000000,-119.990065
7,26,14,0.000000,-112.559789
7,26,16,0.000000,-112.218688
7,26,18,0.000000,-108.704055
7,26,20,0.000000,-110.594550
7,26,22,0.000000,-118.302771
7,26,24,0.000000,-118.659670
7,26,26,0.000000,-118.724599
7,26,28,0.000000,-113.560219
7,26,30,0.000000,-121.235134
7,26,32,0.000000,-115.682778
7,26,34,0.000000,-117.179842
7,26,36,0.000000,-112.508135
7,26,38,0.000000,-121.716485
7,26,40,0.000000,-134.582991
7,26,42,0.000000,-112.100147
7,26,44,0.000000,-118.620507
7,26,46,0.000000,-110.928443
7,26,48,0.000000,-106.073689
7,26,50,0.000000,-114.986761
7,26,52,0.000000,-117.452394
7,26,54,0.000000,-109.437527
7,26,56,0.000000,-115.072213
7,26,58,0.000000,-114.136898
7,27,0,0.000000,-113.700812
7,27,2,0.000000,-112.220281
7,27,4,0.000000,-116.307523
7,27,6,0.000000,-112.628477
7,27,8,0.000000,-119.868228
7,27,10,0.000000,-132.449913
7,27,12,0.000000,-109.769382
7,27,14,0.000000,-118.278212
7,27,16,0.000000,-115.974801
7,27,18,0.000000,-108.212029
7,27,20,0.000000,-115.904432
7,27,22,0.000000,-110.475267
