hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.599156
7,0,2,0.000000,-106.666324
7,0,4,0.000000,-117.990991
7,0,6,0.000000,-108.742429
7,0,8,0.000000,-126.849145
7,0,10,0.000000,-109.274985
7,0,12,0.000000,-114.213247
7,0,14,0.000000,-114.477393
7,0,16,0.000000,-111.200637
7,0,18,0.000000,-119.213031
7,0,20,0.000000,-126.084574
7,0,22,0.000000,-110.730671
7,0,24,0.000000,-115.547470
7,0,26,0.000000,-109.254123
7,0,28,0.000000,-107.746736
7,0,30,0.000000,-116.071152
7,0,32,0.000000,-123.549059
7,0,34,0.000000,-112.854111
7,0,36,0.000000,-118.368829
7,0,38,0.000000,-118.825047
7,0,40,0.000000,-119.626540
7,0,42,0.000000,-112.476603
7,0,44,0.000000,-107.930503
7,0,46,0.000000,-117.063004
7,0,48,0.000000,-115.360084
7,0,50,0.000000,-117.780500
7,0,52,0.000000,-116.233925
7,0,54,0.000000,-111.420246
7,0,56,0.000000,-109.174647
7,0,58,0.000000,-118.429478
7,1,0,0.000000,-114.240576
7,1,2,0.000000,-116.747328
7,1,4,0.000000,-109.819448
7,1,6,0.000000,-112.894261
7,1,8,0.000000,-107.474611
7,1,10,0.000000,-110.747614
7,1,12,0.000000,-124.270705
7,1,14,0.000000,-122.983376
7,1,16,0.000000,-111.680544
7,1,18,0.000000,-113.323233
7,1,20,0.000000,-116.271309
7,1,22,0.000000,-121.078925
7,1,24,0.000000,-120.987605
7,1,26,0.000000,-112.142610
7,1,28,0.000000,-111.612451
7,1,30,0.000000,-113.969649
7,1,32,0.000000,-114.761865
7,1,34,0.000000,-125.718451
7,1,36,0.000000,-114.734799
7,1,38,0.000000,-116.737232
7,1,40,0.000000,-113.423732
7,1,42,0.000000,-108.336424
7,1,44,0.000000,-119.616022
7,1,46,0.000000,-118.269028
7,1,48,0.000000,-116.319763
7,1,50,0.000000,-111.788160
7,1,52,0.000000,-114.534630
7,1,54,0.000000,-108.492967
7,1,56,0.000000,-117.604029
7,1,58,0.000000,-115.327511
7,2,0,0.000000,-113.521089
7,2,2,0.000000,-118.849531
7,2,4,0.000000,-116.085119
7,2,6,0.000000,-114.047430
7,2,8,0.000000,-113.155989
7,2,10,0.000000,-114.096710
7,2,12,0.000000,-113.703901
7,2,14,0.000000,-112.410076
7,2,16,0.000000,-126.560075
7,2,18,0.000000,-116.882395
7,2,20,0.000000,-110.830899
7,2,22,0.000000,-110.445892
7,2,24,0.000000,-107.441512
7,2,26,0.000000,-113.890507
7,2,28,0.000000,-112.813285
7,2,30,0.000000,-119.448267
7,2,32,0.000000,-118.835312
7,2,34,0.000000,-116.807494
7,2,36,0.000000,-112.086162
7,2,38,0.000000,-111.256157
7,2,40,0.000000,-111.285045
7,2,42,0.000000,-115.610439
7,2,44,0.000000,-129.032679
7,2,46,0.000000,-114.455640
7,2,48,0.000000,-117.187317
7,2,50,0.000000,-117.360638
7,2,52,0.000000,-116.279866
7,2,54,0.000000,-110.005646
7,2,56,0.000000,-110.007446
7,2,58,0.000000,-125.085052
7,3,0,0.000000,-114.868203
7,3,2,0.000000,-113.000997
7,3,4,0.000000,-115.255890
7,3,6,0.000000,-120.024242
7,3,8,0.000000,-109.694568
7,3,10,0.000000,-114.488094
7,3,12,0.000000,-110.507589
7,3,14,0.000000,-121.533482
7,3,16,0.000000,-124.636846
7,3,18,0.000000,-112.596650
7,3,20,0.000000,-112.726387
7,3,22,0.000000,-128.587092
7,3,24,0.000000,-122.463656
7,3,26,0.000000,-110.084837
7,3,28,0.000000,-116.359397
7,3,30,0.000000,-116.320185
7,3,32,0.000000,-122.636294
7,3,34,0.000000,-124.626601
7,3,36,0.000000,-123.261429
7,3,38,0.000000,-114.552426
7,3,40,0.000000,-117.081803
7,3,42,0.000000,-119.410189
7,3,44,0.000000,-112.757868
7,3,46,0.000000,-115.098447
7,3,48,0.000000,-111.392095
7,3,50,0.000000,-115.778252
7,3,52,0.000000,-121.272348
7,3,54,0.000000,-111.749808
7,3,56,0.000000,-111.097176
7,3,58,0.000000,-120.285351
7,4,0,0.000000,-117.807505
7,4,2,0.000000,-119.808459
7,4,4,0.000000,-118.823366
7,4,6,0.000000,-115.024111
7,4,8,0.000000,-108.581710
7,4,10,0.000000,-135.270468
7,4,12,0.000000,-117.306895
7,4,14,0.000000,-114.995664
7,4,16,0.000000,-113.281426
7,4,18,0.000000,-121.043853
7,4,20,0.000000,-112.864755
7,4,22,0.000000,-109.889142
7,4,24,0.000000,-111.242222
7,4,26,0.000000,-124.453795
7,4,28,0.000000,-113.488576
7,4,30,0.000000,-115.309885
7,4,32,0.000000,-112.695133
7,4,34,0.000000,-111.783735
7,4,36,0.000000,-118.071387
7,4,38,0.000000,-117.066315
7,4,40,0.000000,-112.879228
7,4,42,0.000000,-108.323211
7,4,44,0.000000,-112.094962
7,4,46,0.000000,-117.538850
7,4,48,0.000000,-108.645363
7,4,50,0.000000,-116.295461
7,4,52,0.000000,-123.065476
7,4,54,0.000000,-114.687036
7,4,56,0.000000,-108.230326
7,4,58,0.000000,-121.916628
7,5,0,0.000000,-119.762965
7,5,2,0.000000,-127.348990
7,5,4,0.000000,-115.466195
7,5,6,0.000000,-110.165119
7,5,8,0.000000,-120.845355
7,5,10,0.000000,-118.249290
7,5,12,0.000000,-115.973334
7,5,14,0.000000,-107.616466
7,5,16,0.000000,-122.453416
7,5,18,0.000000,-118.491314
7,5,20,0.000000,-113.529144
7,5,22,0.000000,-120.510733
7,5,24,0.000000,-108.238997
7,5,26,0.000000,-118.335701
7,5,28,0.000000,-111.210674
7,5,30,0.000000,-118.477272
7,5,32,0.000000,-110.619989
7,5,34,0.000000,-111.212763
7,5,36,0.000000,-113.837119
7,5,38,0.000000,-112.492430
7,5,40,0.000000,-127.305333
7,5,42,0.000000,-110.901558
7,5,44,0.000000,-117.023459
7,5,46,0.000000,-114.786126
7,5,48,0.000000,-113.487598
7,5,50,0.000000,-108.694963
7,5,52,0.000000,-115.257652
7,5,54,0.000000,-111.175216
7,5,56,0.000000,-116.302188
7,5,58,0.000000,-116.216082
7,6,0,0.000000,-114.041641
7,6,2,0.000000,-105.170971
7,6,4,0.000000,-115.672315
7,6,6,0.000000,-111.984365
7,6,8,0.000000,-114.301678
7,6,10,0.000000,-113.615824
7,6,12,0.000000,-111.410392
7,6,14,0.000000,-116.575823
7,6,16,0.000000,-128.550923
7,6,18,0.000000,-114.040193
7,6,20,0.000000,-112.011119
7,6,22,0.000000,-111.858699
7,6,24,0.000000,-117.685244
7,6,26,0.000000,-105.533141
7,6,28,0.000000,-117.262923
7,6,30,0.000000,-111.153506
7,6,32,0.000000,-120.486066
7,6,34,0.000000,-136.306669
7,6,36,0.000000,-110.090706
7,6,38,0.000000,-116.929783
7,6,40,0.000000,-122.106788
7,6,42,0.000000,-116.454436
7,6,44,0.000000,-111.363658
7,6,46,0.000000,-111.428259
7,6,48,0.000000,-109.712276
7,6,50,0.000000,-111.470149
7,6,52,0.000000,-114.595669
7,6,54,0.000000,-115.064163
7,6,56,0.000000,-127.267983
7,6,58,0.000000,-109.204382
7,7,0,0.000000,-113.441415
7,7,2,0.000000,-116.294909
7,7,4,0.000000,-117.046360
7,7,6,0.000000,-136.768886
7,7,8,0.000000,-116.491915
7,7,10,0.000000,-109.724428
7,7,12,0.000000,-120.345209
7,7,14,0.000000,-126.257316
7,7,16,0.000000,-123.265912
7,7,18,0.000000,-116.506561
7,7,20,0.000000,-109.592638
7,7,22,0.000000,-114.531012
7,7,24,0.000000,-105.554307
7,7,26,0.000000,-110.910086
7,7,28,0.000000,-111.560764
7,7,30,0.000000,-119.012304
7,7,32,0.000000,-108.058116
7,7,34,0.000000,-113.686188
7,7,36,0.000000,-109.989514
7,7,38,0.000000,-120.245297
7,7,40,0.000000,-110.562242
7,7,42,0.000000,-114.682576
7,7,44,0.000000,-114.086695
7,7,46,0.000000,-116.100752
7,7,48,0.000000,-111.249911
7,7,50,0.000000,-119.441126
7,7,52,0.000000,-114.655513
7,7,54,0.000000,-112.936647
7,7,56,0.000000,-113.731939
7,7,58,0.000000,-115.151184
7,8,0,0.000000,-113.136093
7,8,2,0.000000,-108.975151
7,8,4,0.000000,-133.177249
7,8,6,0.000000,-109.835254
7,8,8,0.000000,-106.997653
7,8,10,0.000000,-111.004240
7,8,12,0.000000,-110.454480
7,8,14,0.000000,-112.862056
7,8,16,0.000000,-112.789054
7,8,18,0.000000,-110.690850
7,8,20,0.000000,-122.596527
7,8,22,0.000000,-118.997858
7,8,24,0.000000,-114.231569
7,8,26,0.000000,-117.871072
7,8,28,0.000000,-110.757207
7,8,30,0.000000,-120.198152
7,8,32,0.000000,-123.502191
7,8,34,0.000000,-110.327418
7,8,36,0.000000,-109.340550
7,8,38,0.000000,-121.563538
7,8,40,0.000000,-128.520008
7,8,42,0.000000,-118.669998
7,8,44,0.000000,-119.313457
7,8,46,0.000000,-124.799565
7,8,48,0.000000,-108.775551
7,8,50,0.000000,-123.469221
7,8,52,0.000000,-114.351997
7,8,54,0.000000,-122.383059
7,8,56,0.000000,-109.413730
7,8,58,0.000000,-108.095481
7,9,0,0.000000,-121.754736
7,9,2,0.000000,-107.466322
7,9,4,0.000000,-113.594357
7,9,6,0.000000,-114.789780
7,9,8,0.000000,-131.819995
7,9,10,0.000000,-113.863352
7,9,12,0.000000,-113.514178
7,9,14,0.000000,-121.227783
7,9,16,0.000000,-122.607373
7,9,18,0.000000,-130.684132
7,9,20,0.000000,-115.921620
7,9,22,0.000000,-118.329598
7,9,24,0.000000,-117.186486
7,9,26,0.000000,-116.745652
7,9,28,0.000000,-109.034014
7,9,30,0.000000,-120.407905
7,9,32,0.000000,-112.520400
7,9,34,0.000000,-117.071340
7,9,36,0.000000,-115.533532
7,9,38,0.000000,-115.762012
7,9,40,0.000000,-115.788887
7,9,42,0.000000,-115.179357
7,9,44,0.000000,-120.626744
7,9,46,0.000000,-118.596456
7,9,48,0.000000,-114.879475
7,9,50,0.000000,-114.776917
7,9,52,0.000000,-113.608784
7,9,54,0.000000,-121.035000
7,9,56,0.000000,-113.731400
7,9,58,0.000000,-126.787710
7,10,0,0.000000,-113.970966
7,10,2,0.000000,-114.978422
7,10,4,0.000000,-118.989495
7,10,6,0.000000,-108.438787
7,10,8,0.000000,-113.066304
7,10,10,0.000000,-110.537858
7,10,12,0.000000,-107.234824
7,10,14,0.000000,-115.707087
7,10,16,0.000000,-114.811734
7,10,18,0.000000,-114.214594
7,10,20,0.000000,-116.578650
7,10,22,0.000000,-108.610908
7,10,24,0.000000,-111.473883
7,10,26,0.000000,-110.530521
7,10,28,0.000000,-107.701378
7,10,30,0.000000,-106.781885
7,10,32,0.000000,-111.851710
7,10,34,0.000000,-109.383418
7,10,36,0.000000,-112.397909
7,10,38,0.000000,-107.843868
7,10,40,0.000000,-115.772864
7,10,42,0.000000,-120.197702
7,10,44,0.000000,-116.343380
7,10,46,0.000000,-121.182727
7,10,48,0.000000,-108.519220
7,10,50,0.000000,-119.338106
7,10,52,0.000000,-118.567275
7,10,54,0.000000,-125.061563
7,10,56,0.000000,-119.594719
7,10,58,0.000000,-114.274950
7,11,0,0.000000,-117.709760
7,11,2,0.000000,-118.558612
7,11,4,0.000000,-115.194405
7,11,6,0.000000,-115.269290
7,11,8,0.000000,-116.584384
7,11,10,0.000000,-124.931046
7,11,12,0.000000,-112.599380
7,11,14,0.000000,-108.395783
7,11,16,0.000000,-124.236695
7,11,18,0.000000,-115.782489
7,11,20,0.000000,-119.053387
7,11,22,0.000000,-124.358793
7,11,24,0.000000,-114.380708
7,11,26,0.000000,-120.794031
7,11,28,0.000000,-110.907903
7,11,30,0.000000,-119.348877
7,11,32,0.000000,-115.351149
7,11,34,0.000000,-120.661888
7,11,36,0.000000,-118.453552
7,11,38,0.000000,-111.729790
7,11,40,0.000000,-117.765146
7,11,42,0.000000,-112.166297
7,11,44,0.000000,-113.573432
7,11,46,0.000000,-123.329832
7,11,48,0.000000,-107.351687
7,11,50,0.000000,-117.139680
7,11,52,0.000000,-115.558660
7,11,54,0.000000,-112.256870
7,11,56,0.000000,-117.958743
7,11,58,0.000000,-127.595500
7,12,0,0.000000,-111.159862
7,12,2,0.000000,-112.586761
7,12,4,0.000000,-131.222015
7,12,6,0.000000,-113.439173
7,12,8,0.000000,-125.815704
7,12,10,0.000000,-114.168032
7,12,12,0.000000,-109.740552
7,12,14,0.000000,-114.558706
7,12,16,0.000000,-111.921259
7,12,18,0.000000,-110.278152
7,12,20,0.000000,-123.674150
7,12,22,0.000000,-111.256503
7,12,24,0.000000,-125.001453
7,12,26,0.000000,-109.796650
7,12,28,0.000000,-115.126942
7,12,30,0.000000,-111.473257
7,12,32,0.000000,-111.474891
7,12,34,0.000000,-113.602555
7,12,36,0.000000,-108.170796
7,12,38,0.000000,-107.873631
7,12,40,0.000000,-121.937995
7,12,42,0.000000,-107.940735
7,12,44,0.000000,-118.256085
7,12,46,0.000000,-118.206583
7,12,48,0.000000,-119.486206
7,12,50,0.000000,-111.052100
7,12,52,0.000000,-113.407211
7,12,54,0.000000,-113.908012
7,12,56,0.000000,-121.566740
7,12,58,0.000000,-117.163365
7,13,0,0.000000,-114.310470
7,13,2,0.000000,-111.271734
7,13,4,0.000000,-116.763480
7,13,6,0.000000,-111.821919
7,13,8,0.000000,-119.997951
7,13,10,0.000000,-114.682894
7,13,12,0.000000,-106.801736
7,13,14,0.000000,-110.339039
7,13,16,0.000000,-118.664215
7,13,18,0.000000,-113.285763
7,13,20,0.000000,-111.846318
7,13,22,0.000000,-112.042783
7,13,24,0.000000,-111.433510
7,13,26,0.000000,-116.702880
7,13,28,0.000000,-111.713084
7,13,30,0.000000,-120.245046
7,13,32,0.000000,-121.417989
7,13,34,0.000000,-112.445576
7,13,36,0.000000,-116.284622
7,13,38,0.000000,-113.359304
7,13,40,0.000000,-119.991727
7,13,42,0.000000,-125.357733
7,13,44,0.000000,-111.691718
7,13,46,0.000000,-116.058645
7,13,48,0.000000,-112.371410
7,13,50,0.000000,-116.089075
7,13,52,0.000000,-114.696812
7,13,54,0.000000,-111.085943
7,13,56,0.000000,-123.681760
7,13,58,0.000000,-110.115031
7,14,0,0.000000,-115.238609
7,14,2,0.000000,-113.289779
7,14,4,0.000000,-113.031474
7,14,6,0.000000,-123.325822
7,14,8,0.000000,-113.096213
7,14,10,0.000000,-114.961386
7,14,12,0.000000,-114.469383
7,14,14,0.000000,-117.879851
7,14,16,0.000000,-122.385961
7,14,18,0.000000,-111.366627
7,14,20,0.000000,-112.321615
7,14,22,0.000000,-117.331291
7,14,24,0.000000,-114.157921
7,14,26,0.000000,-111.664672
7,14,28,0.000000,-115.600918
7,14,30,0.000000,-139.062612
7,14,32,0.000000,-113.519160
7,14,34,0.000000,-112.524722
7,14,36,0.000000,-113.617003
7,14,38,0.000000,-111.125460
7,14,40,0.000000,-106.756923
7,14,42,0.000000,-116.902085
7,14,44,0.000000,-119.149003
7,14,46,0.000000,-126.732444
7,14,48,0.000000,-117.045428
7,14,50,0.000000,-117.467238
7,14,52,0.000000,-109.981577
7,14,54,0.000000,-111.544843
7,14,56,0.000000,-118.062099
7,14,58,0.000000,-112.016241
7,15,0,0.000000,-114.046742
7,15,2,0.000000,-116.065962
7,15,4,0.000000,-115.110613
7,15,6,0.000000,-117.955065
7,15,8,0.000000,-110.864675
7,15,10,0.000000,-114.674992
7,15,12,0.000000,-114.849820
7,15,14,0.000000,-121.355200
7,15,16,0.000000,-124.036390
7,15,18,0.000000,-114.199399
7,15,20,0.000000,-113.350704
7,15,22,0.000000,-117.074490
7,15,24,0.000000,-109.035255
7,15,26,0.000000,-122.921775
7,15,28,0.000000,-123.927566
7,15,30,0.000000,-126.824086
7,15,32,0.000000,-125.202730
7,15,34,0.000000,-116.845001
7,15,36,0.000000,-112.419162
7,15,38,0.000000,-115.255717
7,15,40,0.000000,-113.284377
7,15,42,0.000000,-112.829865
7,15,44,0.000000,-117.243939
7,15,46,0.000000,-118.927465
7,15,48,0.000000,-113.004286
7,15,50,0.000000,-119.964538
7,15,52,0.000000,-110.909066
7,15,54,0.000000,-122.053722
7,15,56,0.000000,-113.889601
7,15,58,0.000000,-120.414560
7,16,0,0.000000,-110.370566
7,16,2,0.000000,-111.391205
7,16,4,0.000000,-118.177531
7,16,6,0.000000,-124.134900
7,16,8,0.000000,-119.666580
7,16,10,0.000000,-107.658100
7,16,12,0.000000,-112.461609
7,16,14,0.000000,-113.153031
7,16,16,0.000000,-118.498845
7,16,18,0.000000,-110.351952
7,16,20,0.000000,-108.903140
7,16,22,0.000000,-123.551687
7,16,24,0.000000,-139.894818
7,16,26,0.000000,-121.114154
7,16,28,0.000000,-121.656718
7,16,30,0.000000,-114.268933
7,16,32,0.000000,-117.461875
7,16,34,0.000000,-113.947626
7,16,36,0.000000,-115.732076
7,16,38,0.000000,-112.767622
7,16,40,0.000000,-115.227272
7,16,42,0.000000,-108.691980
7,16,44,0.000000,-111.779874
7,16,46,0.000000,-116.454204
7,16,48,0.000000,-127.642670
7,16,50,0.000000,-114.923598
7,16,52,0.000000,-109.097496
7,16,54,0.000000,-108.937089
7,16,56,0.000000,-112.216649
7,16,58,0.000000,-122.105985
7,17,0,0.000000,-114.139717
7,17,2,0.000000,-111.761265
7,17,4,0.000000,-118.817260
7,17,6,0.000000,-108.053161
7,17,8,0.000000,-115.936047
7,17,10,0.000000,-108.051898
7,17,12,0.000000,-118.875578
7,17,14,0.000000,-110.566318
7,17,16,0.000000,-113.352537
7,17,18,0.000000,-110.345692
7,17,20,0.000000,-114.208526
7,17,22,0.000000,-116.226063
7,17,24,0.000000,-114.410586
7,17,26,0.000000,-109.737300
7,17,28,0.000000,-122.113530
7,17,30,0.000000,-110.560740
7,17,32,0.000000,-116.965364
7,17,34,0.000000,-113.186662
7,17,36,0.000000,-113.045558
7,17,38,0.000000,-110.144566
7,17,40,0.000000,-112.175529
7,17,42,0.000000,-110.950377
7,17,44,0.000000,-111.937152
7,17,46,0.000000,-114.791936
7,17,48,0.000000,-110.768770
7,17,50,0.000000,-109.453513
7,17,52,0.000000,-114.751002
7,17,54,0.000000,-118.842703
7,17,56,0.000000,-118.664475
7,17,58,0.000000,-113.550883
7,18,0,0.000000,-113.942111
7,18,2,0.000000,-126.963886
7,18,4,0.000000,-110.363345
7,18,6,0.000000,-125.131837
7,18,8,0.000000,-118.726795
7,18,10,0.000000,-114.925718
7,18,12,0.000000,-119.014872
7,18,14,0.000000,-114.039892
7,18,16,0.000000,-116.384354
7,18,18,0.000000,-114.991791
7,18,20,0.000000,-117.483398
7,18,22,0.000000,-113.764993
7,18,24,0.000000,-110.448926
7,18,26,0.000000,-110.498894
7,18,28,0.000000,-116.714683
7,18,30,0.000000,-120.055596
7,18,32,0.000000,-113.239552
7,18,34,0.000000,-126.146545
7,18,36,0.000000,-111.957641
7,18,38,0.000000,-119.382922
7,18,40,0.000000,-114.310161
7,18,42,0.000000,-111.744322
7,18,44,0.000000,-131.230203
7,18,46,0.000000,-117.847356
7,18,48,0.000000,-118.809363
7,18,50,0.000000,-121.110330
7,18,52,0.000000,-111.874514
7,18,54,0.000000,-118.677728
7,18,56,0.000000,-105.729836
7,18,58,0.000000,-120.439183
7,19,0,0.000000,-122.877279
7,19,2,0.000000,-111.795450
7,19,4,0.000000,-111.117175
7,19,6,0.000000,-121.964949
7,19,8,0.000000,-110.142666
7,19,10,0.000000,-117.473550
7,19,12,0.000000,-114.353188
7,19,14,0.000000,-123.958143
7,19,16,0.000000,-121.639864
7,19,18,0.000000,-114.851715
7,19,20,0.000000,-111.165415
7,19,22,0.000000,-112.005921
7,19,24,0.000000,-114.794267
7,19,26,0.000000,-112.983268
7,19,28,0.000000,-114.847698
7,19,30,0.000000,-120.888360
7,19,32,0.000000,-113.218723
7,19,34,0.000000,-114.559217
7,19,36,0.000000,-110.143071
7,19,38,0.000000,-120.234600
7,19,40,0.000000,-116.295650
7,19,42,0.000000,-117.356479
7,19,44,0.000000,-122.089691
7,19,46,0.000000,-107.583569
7,19,48,0.000000,-117.038811
7,19,50,0.000000,-117.151905
7,19,52,0.000000,-116.779075
7,19,54,0.000000,-115.424088
7,19,56,0.000000,-116.967493
7,19,58,0.000000,-111.482470
7,20,0,0.000000,-113.046361
7,20,2,0.000000,-112.416418
7,20,4,0.000000,-123.863129
7,20,6,0.000000,-118.135333
7,20,8,0.000000,-110.797584
7,20,10,0.000000,-115.051984
7,20,12,0.000000,-129.982416
7,20,14,0.000000,-122.513832
7,20,16,0.000000,-115.691484
7,20,18,0.000000,-123.171614
7,20,20,0.000000,-120.291172
7,20,22,0.000000,-114.145041
7,20,24,0.000000,-113.579386
7,20,26,0.000000,-114.480379
7,20,28,0.000000,-124.669941
7,20,30,0.000000,-113.659891
7,20,32,0.000000,-112.503314
7,20,34,0.000000,-112.475019
7,20,36,0.000000,-117.755503
7,20,38,0.000000,-118.706615
7,20,40,0.000000,-115.890396
7,20,42,0.000000,-112.194199
7,20,44,0.000000,-116.697495
7,20,46,0.000000,-113.935194
7,20,48,0.000000,-111.213189
7,20,50,0.000000,-121.763351
7,20,52,0.000000,-121.243895
7,20,54,0.000000,-122.039784
7,20,56,0.000000,-119.554353
7,20,58,0.000000,-110.244267
7,21,0,0.000000,-120.846463
7,21,2,0.000000,-128.311736
7,21,4,0.000000,-110.674769
7,21,6,0.000000,-111.194941
7,21,8,0.000000,-118.861445
7,21,10,0.000000,-109.033901
7,21,12,0.000000,-118.572301
7,21,14,0.000000,-133.367415
7,21,16,0.000000,-113.744888
7,21,18,0.000000,-121.804785
7,21,20,0.000000,-113.217961
7,21,22,0.000000,-112.400224
7,21,24,0.000000,-116.244965
7,21,26,0.000000,-108.064280
7,21,28,0.000000,-111.305296
7,21,30,0.000000,-110.323457
7,21,32,0.000000,-138.456529
7,21,34,0.000000,-131.133170
7,21,36,0.000000,-111.124485
7,21,38,0.000000,-111.080962
7,21,40,0.000000,-113.408700
7,21,42,0.000000,-106.736999
7,21,44,0.000000,-136.125096
7,21,46,0.000000,-113.550933
7,21,48,0.000000,-114.423360
7,21,50,0.000000,-111.127199
7,21,52,0.000000,-118.734954
7,21,54,0.000000,-112.395752
7,21,56,0.000000,-118.240350
7,21,58,0.000000,-112.963530
7,22,0,0.000000,-112.876417
7,22,2,0.000000,-112.832649
7,22,4,0.000000,-118.344972
7,22,6,0.000000,-108.158725
7,22,8,0.000000,-113.109368
7,22,10,0.000000,-111.062962
7,22,12,0.000000,-113.624002
7,22,14,0.000000,-110.657932
7,22,16,0.000000,-122.168887
7,22,18,0.000000,-110.537845
7,22,20,0.000000,-114.180699
7,22,22,0.000000,-115.200553
7,22,24,0.000000,-118.118503
7,22,26,0.000000,-121.840007
7,22,28,0.000000,-114.244721
7,22,30,0.000000,-113.053420
7,22,32,0.000000,-122.050713
7,22,34,0.000000,-112.411971
7,22,36,0.000000,-118.459591
7,22,38,0.000000,-122.127543
7,22,40,0.000000,-120.541808
7,22,42,0.000000,-111.005504
7,22,44,0.000000,-110.765102
7,22,46,0.000000,-130.370427
7,22,48,0.000000,-122.280426
7,22,50,0.000000,-112.585149
7,22,52,0.000000,-121.527247
7,22,54,0.000000,-109.254018
7,22,56,0.000000,-110.438507
7,22,58,0.000000,-110.850384
7,23,0,0.000000,-113.611674
7,23,2,0.000000,-110.918426
7,23,4,0.000000,-116.074138
7,23,6,0.000000,-113.130684
7,23,8,0.000000,-113.920628
7,23,10,0.000000,-113.277529
7,23,12,0.000000,-112.877100
7,23,14,0.000000,-107.894455
7,23,16,0.000000,-110.975632
7,23,18,0.000000,-131.907308
7,23,20,0.000000,-110.474111
7,23,22,0.000000,-109.391696
7,23,24,0.000000,-122.986250
7,23,26,0.000000,-114.172300
7,23,28,0.000000,-119.574434
7,23,30,0.000000,-111.821403
7,23,32,0.000000,-113.669637
7,23,34,0.000000,-118.716137
7,23,36,0.000000,-111.961950
7,23,38,0.000000,-141.032108
7,23,40,0.000000,-133.759278
7,23,42,0.000000,-118.330047
7,23,44,0.000000,-115.970528
7,23,46,0.000000,-104.973513
7,23,48,0.000000,-111.503034
7,23,50,0.000000,-114.189187
7,23,52,0.000000,-111.962486
7,23,54,0.000000,-115.140454
7,23,56,0.000000,-114.224094
7,23,58,0.000000,-114.784274
7,24,0,0.000000,-114.948670
7,24,2,0.000000,-111.689910
7,24,4,0.000000,-110.183693
7,24,6,0.000000,-114.430462
7,24,8,0.000000,-120.957146
7,24,10,0.000000,-109.464467
7,24,12,0.000000,-108.409564
7,24,14,0.000000,-126.514148
7,24,16,0.000000,-113.353514
7,24,18,0.000000,-114.182671
7,24,20,0.000000,-109.198780
7,24,22,0.000000,-114.968484
7,24,24,0.000000,-120.508682
7,24,26,0.000000,-109.355150
7,24,28,0.000000,-112.429409
7,24,30,0.000000,-117.504026
7,24,32,0.000000,-107.956404
7,24,34,0.000000,-111.726693
7,24,36,0.000000,-115.470284
7,24,38,0.000000,-108.985448
7,24,40,0.000000,-118.188037
7,24,42,0.000000,-116.188713
7,24,44,0.000000,-117.243420
7,24,46,0.000000,-111.694019
7,24,48,0.000000,-112.192739
7,24,50,0.000000,-128.285877
7,24,52,0.000000,-117.370030
7,24,54,0.000000,-121.702142
7,24,56,0.000000,-118.613679
7,24,58,0.000000,-124.090338
7,25,0,0.000000,-109.310408
7,25,2,0.000000,-120.277710
7,25,4,0.000000,-123.791009
7,25,6,0.000000,-120.400404
7,25,8,0.000000,-112.660911
7,25,10,0.000000,-107.451722
7,25,12,0.000000,-119.509329
7,25,14,0.000000,-112.777493
7,25,16,0.000000,-110.603584
7,25,18,0.000000,-109.791328
7,25,20,0.000000,-122.249535
7,25,22,0.000000,-113.811057
7,25,24,0.000000,-116.554385
7,25,26,0.000000,-115.286528
7,25,28,0.000000,-117.559214
7,25,30,0.000000,-112.505997
7,25,32,0.000000,-115.235892
7,25,34,0.000000,-117.014305
7,25,36,0.000000,-113.515520
7,25,38,0.000000,-119.614022
7,25,40,0.000000,-109.496874
7,25,42,0.000000,-110.388143
7,25,44,0.000000,-110.164433
7,25,46,0.000000,-117.601107
7,25,48,0.000000,-115.853327
7,25,50,0.000000,-124.510909
7,25,52,0.000000,-113.596935
7,25,54,0.000000,-111.373628
7,25,56,0.000000,-113.497673
7,25,58,0.000000,-114.524285
7,26,0,0.000000,-115.156558
7,26,2,0.000000,-119.421706
7,26,4,0.000000,-110.598713
7,26,6,0.000000,-111.680246
7,26,8,0.000000,-113.975218
7,26,10,0.000000,-110.183930
7,26,12,0.000000,-112.958223
7,26,14,0.000000,-111.167159
7,26,16,0.000000,-115.716623
7,26,18,0.000000,-111.056786
7,26,20,0.000000,-107.992292
7,26,22,0.000000,-109.022441
7,26,24,0.000000,-123.445703
7,26,26,0.000000,-112.786378
7,26,28,0.000000,-125.439774
7,26,30,0.000000,-110.803399
7,26,32,0.000000,-120.108662
7,26,34,0.000000,-110.537747
7,26,36,0.000000,-111.613789
7,26,38,0.000000,-117.598258
7,26,40,0.000000,-115.725796
7,26,42,0.000000,-107.923548
7,26,44,0.000000,-123.242212
7,26,46,0.000000,-118.099804
7,26,48,0.000000,-110.521555
7,26,50,0.000000,-110.960650
7,26,52,0.000000,-121.065990
7,26,54,0.000000,-111.967508
7,26,56,0.000000,-113.116250
7,26,58,0.000000,-119.410832
7,27,0,0.000000,-127.066291
7,27,2,0.000000,-109.388315
7,27,4,0.000000,-116.278528
7,27,6,0.000000,-111.434967
7,27,8,0.000000,-115.311934
7,27,10,0.000000,-108.524360
7,27,12,0.000000,-116.327394
7,27,14,0.000000,-129.166197
7,27,16,0.000000,-111.183468
7,27,18,0.000000,-115.172217
7,27,20,0.000000,-112.793886
7,27,22,0.000000,-114.746924
