hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.915625
7,0,2,0.000000,-113.730491
7,0,4,0.000000,-112.624325
7,0,6,0.000000,-109.840840
7,0,8,0.000000,-121.512630
7,0,10,0.000000,-110.115883
7,0,12,0.000000,-111.565638
7,0,14,0.000000,-113.894477
7,0,16,0.000000,-127.141293
7,0,18,0.000000,-118.463723
7,0,20,0.000000,-109.984803
7,0,22,0.000000,-110.099015
7,0,24,0.000000,-121.217128
7,0,26,0.000000,-110.736769
7,0,28,0.000000,-117.675807
7,0,30,0.000000,-109.853709
7,0,32,0.000000,-129.870487
7,0,34,0.000000,-116.979003
7,0,36,0.000000,-112.184941
7,0,38,0.000000,-113.736776
7,0,40,0.000000,-126.542328
7,0,42,0.000000,-122.900081
7,0,44,0.000000,-115.578034
7,0,46,0.000000,-112.130398
7,0,48,0.000000,-111.830090
7,0,50,0.000000,-109.511181
7,0,52,0.000000,-113.080864
7,0,54,0.000000,-120.025450
7,0,56,0.000000,-125.394443
7,0,58,0.000000,-119.138231
7,1,0,0.000000,-114.976066
7,1,2,0.000000,-118.040666
7,1,4,0.000000,-124.607819
7,1,6,0.000000,-118.080144
7,1,8,0.000000,-110.668170
7,1,10,0.000000,-114.571116
7,1,12,0.000000,-110.665946
7,1,14,0.000000,-118.451489
7,1,16,0.000000,-115.188444
7,1,18,0.000000,-108.854476
7,1,20,0.000000,-118.691929
7,1,22,0.000000,-114.821912
7,1,24,0.000000,-114.582698
7,1,26,0.000000,-114.982917
7,1,28,0.000000,-122.423631
7,1,30,0.000000,-114.789500
7,1,32,0.000000,-120.901132
7,1,34,0.000000,-115.494645
7,1,36,0.000000,-115.135909
7,1,38,0.000000,-115.882565
7,1,40,0.000000,-107.965544
7,1,42,0.000000,-117.866328
7,1,44,0.000000,-121.027568
7,1,46,0.000000,-123.401949
7,1,48,0.000000,-113.909481
7,1,50,0.000000,-112.901841
7,1,52,0.000000,-112.488794
7,1,54,0.000000,-126.204419
7,1,56,0.000000,-116.741754
7,1,58,0.000000,-122.822520
7,2,0,0.000000,-119.192183
7,2,2,0.000000,-113.327337
7,2,4,0.000000,-120.987735
7,2,6,0.000000,-130.525587
7,2,8,0.000000,-111.923224
7,2,10,0.000000,-119.920811
7,2,12,0.000000,-125.055580
7,2,14,0.000000,-115.836811
7,2,16,0.000000,-106.966370
7,2,18,0.000000,-114.074711
7,2,20,0.000000,-113.756803
7,2,22,0.000000,-117.302161
7,2,24,0.000000,-117.477265
7,2,26,0.000000,-113.092445
7,2,28,0.000000,-110.544059
7,2,30,0.000000,-115.179047
7,2,32,0.000000,-107.451953
7,2,34,0.000000,-119.131819
7,2,36,0.000000,-115.269986
7,2,38,0.000000,-115.180767
7,2,40,0.000000,-122.019850
7,2,42,0.000000,-115.192369
7,2,44,0.000000,-110.922809
7,2,46,0.000000,-117.456950
7,2,48,0.000000,-111.951419
7,2,50,0.000000,-114.589348
7,2,52,0.000000,-117.320125
7,2,54,0.000000,-116.656774
7,2,56,0.000000,-116.267388
7,2,58,0.000000,-114.094365
7,3,0,0.000000,-110.061909
7,3,2,0.000000,-110.648750
7,3,4,0.000000,-123.953360
7,3,6,0.000000,-128.568747
7,3,8,0.000000,-121.891275
7,3,10,0.000000,-118.396363
7,3,12,0.000000,-119.725435
7,3,14,0.000000,-117.512141
7,3,16,0.000000,-110.181654
7,3,18,0.000000,-112.234144
7,3,20,0.000000,-120.395826
7,3,22,0.000000,-121.478415
7,3,24,0.000000,-114.757990
7,3,26,0.000000,-118.616909
7,3,28,0.000000,-116.311386
7,3,30,0.000000,-113.450625
7,3,32,0.000000,-115.821144
7,3,34,0.000000,-133.836535
7,3,36,0.000000,-115.280946
7,3,38,0.000000,-115.008253
7,3,40,0.000000,-135.430111
7,3,42,0.000000,-113.202607
7,3,44,0.000000,-115.777820
7,3,46,0.000000,-120.559039
7,3,48,0.000000,-118.952683
7,3,50,0.000000,-105.777819
7,3,52,0.000000,-109.433339
7,3,54,0.000000,-112.566017
7,3,56,0.000000,-117.222571
7,3,58,0.000000,-114.229995
7,4,0,0.000000,-114.000291
7,4,2,0.000000,-110.970496
7,4,4,0.000000,-119.902401
7,4,6,0.000000,-123.949865
7,4,8,0.000000,-113.361232
7,4,10,0.000000,-125.477053
7,4,12,0.000000,-110.193493
7,4,14,0.000000,-115.370523
7,4,16,0.000000,-127.635828
7,4,18,0.000000,-107.642422
7,4,20,0.000000,-113.998439
7,4,22,0.000000,-120.659742
7,4,24,0.000000,-110.989253
7,4,26,0.000000,-127.464428
7,4,28,0.000000,-134.031897
7,4,30,0.000000,-110.424536
7,4,32,0.000000,-114.283286
7,4,34,0.000000,-135.129819
7,4,36,0.000000,-111.594244
7,4,38,0.000000,-113.516090
7,4,40,0.000000,-114.478512
7,4,42,0.000000,-114.075668
7,4,44,0.000000,-110.981868
7,4,46,0.000000,-115.585959
7,4,48,0.000000,-113.449896
7,4,50,0.000000,-110.886849
7,4,52,0.000000,-121.660780
7,4,54,0.000000,-129.339154
7,4,56,0.000000,-118.251362
7,4,58,0.000000,-108.852136
7,5,0,0.000000,-118.680370
7,5,2,0.000000,-116.246828
7,5,4,0.000000,-117.949131
7,5,6,0.000000,-111.758949
7,5,8,0.000000,-113.629613
7,5,10,0.000000,-119.247675
7,5,12,0.000000,-123.345147
7,5,14,0.000000,-111.801281
7,5,16,0.000000,-111.851105
7,5,18,0.000000,-117.931602
7,5,20,0.000000,-112.194842
7,5,22,0.000000,-115.357619
7,5,24,0.000000,-122.927108
7,5,26,0.000000,-119.013084
7,5,28,0.000000,-119.550164
7,5,30,0.000000,-109.213382
7,5,32,0.000000,-116.591684
7,5,34,0.000000,-118.180758
7,5,36,0.000000,-113.255313
7,5,38,0.000000,-121.573261
7,5,40,0.000000,-117.773128
7,5,42,0.000000,-109.124170
7,5,44,0.000000,-115.011166
7,5,46,0.000000,-113.524947
7,5,48,0.000000,-119.238246
7,5,50,0.000000,-109.856328
7,5,52,0.000000,-119.873149
7,5,54,0.000000,-113.093493
7,5,56,0.000000,-115.107594
7,5,58,0.000000,-122.150797
7,6,0,0.000000,-107.161728
7,6,2,0.000000,-106.614578
7,6,4,0.000000,-114.586828
7,6,6,0.000000,-108.491899
7,6,8,0.000000,-116.760081
7,6,10,0.000000,-114.610037
7,6,12,0.000000,-110.166491
7,6,14,0.000000,-109.115611
7,6,16,0.000000,-113.807599
7,6,18,0.000000,-108.998167
7,6,20,0.000000,-132.026384
7,6,22,0.000000,-121.302368
7,6,24,0.000000,-114.416446
7,6,26,0.000000,-125.030924
7,6,28,0.000000,-117.683609
7,6,30,0.000000,-122.940969
7,6,32,0.000000,-111.060914
7,6,34,0.000000,-128.132584
7,6,36,0.000000,-119.441186
7,6,38,0.000000,-111.120653
7,6,40,0.000000,-122.929412
7,6,42,0.000000,-120.555678
7,6,44,0.000000,-126.894538
7,6,46,0.000000,-108.744951
7,6,48,0.000000,-114.226184
7,6,50,0.000000,-114.173497
7,6,52,0.000000,-119.529462
7,6,54,0.000000,-114.675801
7,6,56,0.000000,-111.911819
7,6,58,0.000000,-119.714956
7,7,0,0.000000,-114.716072
7,7,2,0.000000,-122.639797
7,7,4,0.000000,-114.912996
7,7,6,0.000000,-108.312136
7,7,8,0.000000,-116.024937
7,7,10,0.000000,-120.681772
7,7,12,0.000000,-112.221604
7,7,14,0.000000,-122.512330
7,7,16,0.000000,-116.698433
7,7,18,0.000000,-119.146663
7,7,20,0.000000,-121.910020
7,7,22,0.000000,-110.926147
7,7,24,0.000000,-112.597898
7,7,26,0.000000,-109.195399
7,7,28,0.000000,-108.118979
7,7,30,0.000000,-117.309206
7,7,32,0.000000,-121.792831
7,7,34,0.000000,-114.810175
7,7,36,0.000000,-112.121729
7,7,38,0.000000,-109.745785
7,7,40,0.000000,-114.069940
7,7,42,0.000000,-111.138901
7,7,44,0.000000,-113.608691
7,7,46,0.000000,-110.751804
7,7,48,0.000000,-109.845737
7,7,50,0.000000,-110.733105
7,7,52,0.000000,-120.889252
7,7,54,0.000000,-117.327434
7,7,56,0.000000,-121.728409
7,7,58,0.000000,-113.741387
7,8,0,0.000000,-112.897862
7,8,2,0.000000,-117.460856
7,8,4,0.000000,-122.441526
7,8,6,0.000000,-117.260174
7,8,8,0.000000,-114.037311
7,8,10,0.000000,-113.763218
7,8,12,0.000000,-110.527449
7,8,14,0.000000,-119.244489
7,8,16,0.000000,-122.405826
7,8,18,0.000000,-117.052495
7,8,20,0.000000,-111.836447
7,8,22,0.000000,-117.436266
7,8,24,0.000000,-110.754570
7,8,26,0.000000,-123.897865
7,8,28,0.000000,-111.213080
7,8,30,0.000000,-125.724269
7,8,32,0.000000,-115.072114
7,8,34,0.000000,-115.065048
7,8,36,0.000000,-112.925951
7,8,38,0.000000,-119.837620
7,8,40,0.000000,-106.381502
7,8,42,0.000000,-115.623466
7,8,44,0.000000,-117.599346
7,8,46,0.000000,-114.562816
7,8,48,0.000000,-115.453364
7,8,50,0.000000,-125.998719
7,8,52,0.000000,-126.511362
7,8,54,0.000000,-125.237324
7,8,56,0.000000,-116.014918
7,8,58,0.000000,-120.955067
7,9,0,0.000000,-117.251323
7,9,2,0.000000,-106.061152
7,9,4,0.000000,-114.016787
7,9,6,0.000000,-114.211237
7,9,8,0.000000,-119.325383
7,9,10,0.000000,-115.766958
7,9,12,0.000000,-110.163035
7,9,14,0.000000,-112.840011
7,9,16,0.000000,-108.892966
7,9,18,0.000000,-124.997724
7,9,20,0.000000,-117.539556
7,9,22,0.000000,-115.964499
7,9,24,0.000000,-114.998291
7,9,26,0.000000,-114.085713
7,9,28,0.000000,-115.520876
7,9,30,0.000000,-112.904660
7,9,32,0.000000,-121.144243
7,9,34,0.000000,-120.234541
7,9,36,0.000000,-121.620135
7,9,38,0.000000,-126.440907
7,9,40,0.000000,-113.658761
7,9,42,0.000000,-123.229683
7,9,44,0.000000,-113.830794
7,9,46,0.000000,-118.262471
7,9,48,0.000000,-120.533236
7,9,50,0.000000,-126.193465
7,9,52,0.000000,-111.452649
7,9,54,0.000000,-111.468942
7,9,56,0.000000,-108.342435
7,9,58,0.000000,-123.549971
7,10,0,0.000000,-117.169733
7,10,2,0.000000,-109.318774
7,10,4,0.000000,-113.778253
7,10,6,0.000000,-138.231017
7,10,8,0.000000,-118.818953
7,10,10,0.000000,-111.404942
7,10,12,0.000000,-116.966244
7,10,14,0.000000,-123.821283
7,10,16,0.000000,-105.988493
7,10,18,0.000000,-112.726849
7,10,20,0.000000,-121.858891
7,10,22,0.000000,-120.726784
7,10,24,0.000000,-109.978805
7,10,26,0.000000,-120.280372
7,10,28,0.000000,-111.376563
7,10,30,0.000000,-106.266100
7,10,32,0.000000,-116.387754
7,10,34,0.000000,-114.225525
7,10,36,0.000000,-115.259742
7,10,38,0.000000,-114.055203
7,10,40,0.000000,-120.207562
7,10,42,0.000000,-123.927075
7,10,44,0.000000,-113.083903
7,10,46,0.000000,-117.263644
7,10,48,0.000000,-109.275747
7,10,50,0.000000,-116.104840
7,10,52,0.000000,-113.101568
7,10,54,0.000000,-115.025667
7,10,56,0.000000,-117.671958
7,10,58,0.000000,-113.755334
7,11,0,0.000000,-115.133523
7,11,2,0.000000,-122.830999
7,11,4,0.000000,-120.323680
7,11,6,0.000000,-127.950080
7,11,8,0.000000,-111.655145
7,11,10,0.000000,-109.240387
7,11,12,0.000000,-108.244869
7,11,14,0.000000,-125.881573
7,11,16,0.000000,-119.267970
7,11,18,0.000000,-126.115882
7,11,20,0.000000,-112.582689
7,11,22,0.000000,-120.999836
7,11,24,0.000000,-113.123738
7,11,26,0.000000,-114.172277
7,11,28,0.000000,-123.995926
7,11,30,0.000000,-124.970485
7,11,32,0.000000,-114.667808
7,11,34,0.000000,-121.993397
7,11,36,0.000000,-112.432195
7,11,38,0.000000,-112.965227
7,11,40,0.000000,-114.194562
7,11,42,0.000000,-114.637238
7,11,44,0.000000,-114.725580
7,11,46,0.000000,-129.615343
7,11,48,0.000000,-122.426570
7,11,50,0.000000,-118.381398
7,11,52,0.000000,-115.822112
7,11,54,0.000000,-118.678035
7,11,56,0.000000,-115.233307
7,11,58,0.000000,-116.431328
7,12,0,0.000000,-113.056692
7,12,2,0.000000,-114.388305
7,12,4,0.000000,-109.830871
7,12,6,0.000000,-106.349434
7,12,8,0.000000,-130.331991
7,12,10,0.000000,-120.446331
7,12,12,0.000000,-121.973100
7,12,14,0.000000,-123.398449
7,12,16,0.000000,-131.502214
7,12,18,0.000000,-118.062549
7,12,20,0.000000,-109.988802
7,12,22,0.000000,-124.122837
7,12,24,0.000000,-114.618239
7,12,26,0.000000,-118.952546
7,12,28,0.000000,-110.830708
7,12,30,0.000000,-113.017664
7,12,32,0.000000,-122.822188
7,12,34,0.000000,-128.514508
7,12,36,0.000000,-113.313347
7,12,38,0.000000,-131.248265
7,12,40,0.000000,-117.928506
7,12,42,0.000000,-114.853193
7,12,44,0.000000,-113.727403
7,12,46,0.000000,-111.453413
7,12,48,0.000000,-124.505195
7,12,50,0.000000,-117.809273
7,12,52,0.000000,-112.924175
7,12,54,0.000000,-118.973387
7,12,56,0.000000,-113.112302
7,12,58,0.000000,-116.207894
7,13,0,0.000000,-114.908710
7,13,2,0.000000,-107.537899
7,13,4,0.000000,-109.049983
7,13,6,0.000000,-111.964778
7,13,8,0.000000,-115.694901
7,13,10,0.000000,-120.488847
7,13,12,0.000000,-117.815694
7,13,14,0.000000,-120.813528
7,13,16,0.000000,-114.668949
7,13,18,0.000000,-112.731648
7,13,20,0.000000,-126.186131
7,13,22,0.000000,-107.322475
7,13,24,0.000000,-128.059696
7,13,26,0.000000,-121.365036
7,13,28,0.000000,-118.824416
7,13,30,0.000000,-118.418777
7,13,32,0.000000,-113.429906
7,13,34,0.000000,-119.350043
7,13,36,0.000000,-117.175620
7,13,38,0.000000,-114.039263
7,13,40,0.000000,-116.277606
7,13,42,0.000000,-111.351241
7,13,44,0.000000,-112.428684
7,13,46,0.000000,-110.323543
7,13,48,0.000000,-116.078597
7,13,50,0.000000,-109.920381
7,13,52,0.000000,-108.900541
7,13,54,0.000000,-112.342755
7,13,56,0.000000,-112.578628
7,13,58,0.000000,-114.885241
7,14,0,0.000000,-113.785060
7,14,2,0.000000,-117.010467
7,14,4,0.000000,-121.626031
7,14,6,0.000000,-122.980092
7,14,8,0.000000,-116.517216
7,14,10,0.000000,-114.867590
7,14,12,0.000000,-114.633304
7,14,14,0.000000,-117.169720
7,14,16,0.000000,-114.697702
7,14,18,0.000000,-113.673250
7,14,20,0.000000,-120.026024
7,14,22,0.000000,-113.647218
7,14,24,0.000000,-115.808925
7,14,26,0.000000,-111.366231
7,14,28,0.000000,-110.818165
7,14,30,0.000000,-112.195624
7,14,32,0.000000,-111.148686
7,14,34,0.000000,-111.394764
7,14,36,0.000000,-121.572609
7,14,38,0.000000,-112.402043
7,14,40,0.000000,-119.833332
7,14,42,0.000000,-115.215475
7,14,44,0.000000,-113.182335
7,14,46,0.000000,-115.893911
7,14,48,0.000000,-114.789482
7,14,50,0.000000,-111.135219
7,14,52,0.000000,-113.667389
7,14,54,0.000000,-110.614412
7,14,56,0.000000,-115.594352
7,14,58,0.000000,-115.511721
7,15,0,0.000000,-110.372938
7,15,2,0.000000,-130.521707
7,15,4,0.000000,-119.633747
7,15,6,0.000000,-113.419405
7,15,8,0.000000,-116.814042
7,15,10,0.000000,-119.498882
7,15,12,0.000000,-121.107275
7,15,14,0.000000,-115.233555
7,15,16,0.000000,-118.796298
7,15,18,0.000000,-114.093379
7,15,20,0.000000,-115.071637
7,15,22,0.000000,-124.814877
7,15,24,0.000000,-107.169891
7,15,26,0.000000,-109.768008
7,15,28,0.000000,-112.996163
7,15,30,0.000000,-113.643999
7,15,32,0.000000,-115.015072
7,15,34,0.000000,-111.347638
7,15,36,0.000000,-110.216301
7,15,38,0.000000,-128.655591
7,15,40,0.000000,-115.763617
7,15,42,0.000000,-120.818879
7,15,44,0.000000,-118.476575
7,15,46,0.000000,-126.961330
7,15,48,0.000000,-116.963217
7,15,50,0.000000,-115.026755
7,15,52,0.000000,-114.365307
7,15,54,0.000000,-114.735633
7,15,56,0.000000,-117.032741
7,15,58,0.000000,-115.246024
7,16,0,0.000000,-119.668084
7,16,2,0.000000,-121.826231
7,16,4,0.000000,-117.609068
7,16,6,0.000000,-118.717778
7,16,8,0.000000,-119.360759
7,16,10,0.000000,-114.635520
7,16,12,0.000000,-121.756794
7,16,14,0.000000,-109.619162
7,16,16,0.000000,-130.342473
7,16,18,0.000000,-119.559015
7,16,20,0.000000,-118.961843
7,16,22,0.000000,-111.799378
7,16,24,0.000000,-110.494052
7,16,26,0.000000,-121.043331
7,16,28,0.000000,-121.053560
7,16,30,0.000000,-110.502743
7,16,32,0.000000,-109.428010
7,16,34,0.000000,-117.783264
7,16,36,0.000000,-111.197204
7,16,38,0.000000,-109.309479
7,16,40,0.000000,-114.986251
7,16,42,0.000000,-123.601349
7,16,44,0.000000,-118.015869
7,16,46,0.000000,-115.700240
7,16,48,0.000000,-110.373450
7,16,50,0.000000,-115.677949
7,16,52,0.000000,-113.668660
7,16,54,0.000000,-114.906341
7,16,56,0.000000,-120.103638
7,16,58,0.000000,-113.417556
7,17,0,0.000000,-111.238230
7,17,2,0.000000,-114.481530
7,17,4,0.000000,-109.567274
7,17,6,0.000000,-117.549352
7,17,8,0.000000,-111.992176
7,17,10,0.000000,-122.774365
7,17,12,0.000000,-128.102718
7,17,14,0.000000,-131.730739
7,17,16,0.000000,-110.076991
7,17,18,0.000000,-111.890069
7,17,20,0.000000,-112.801064
7,17,22,0.000000,-112.958714
7,17,24,0.000000,-115.224254
7,17,26,0.000000,-121.656631
7,17,28,0.000000,-122.321709
7,17,30,0.000000,-117.159533
7,17,32,0.000000,-111.031470
7,17,34,0.000000,-114.269462
7,17,36,0.000000,-119.343776
7,17,38,0.000000,-107.883221
7,17,40,0.000000,-124.884409
7,17,42,0.000000,-111.961096
7,17,44,0.000000,-125.055635
7,17,46,0.000000,-115.221522
7,17,48,0.000000,-121.266586
7,17,50,0.000000,-125.694700
7,17,52,0.000000,-120.959497
7,17,54,0.000000,-118.956900
7,17,56,0.000000,-122.515293
7,17,58,0.000000,-112.830366
7,18,0,0.000000,-114.008586
7,18,2,0.000000,-116.394447
7,18,4,0.000000,-112.084702
7,18,6,0.000000,-121.570988
7,18,8,0.000000,-110.783317
7,18,10,0.000000,-113.308766
7,18,12,0.000000,-113.561739
7,18,14,0.000000,-118.584761
7,18,16,0.000000,-118.816457
7,18,18,0.000000,-117.645665
7,18,20,0.000000,-118.264548
7,18,22,0.000000,-121.744607
7,18,24,0.000000,-122.525568
7,18,26,0.000000,-108.937779
7,18,28,0.000000,-110.664155
7,18,30,0.000000,-114.921284
7,18,32,0.000000,-118.146197
7,18,34,0.000000,-110.494056
7,18,36,0.000000,-111.372135
7,18,38,0.000000,-136.818356
7,18,40,0.000000,-126.057791
7,18,42,0.000000,-115.207926
7,18,44,0.000000,-123.159828
7,18,46,0.000000,-123.067139
7,18,48,0.000000,-124.009779
7,18,50,0.000000,-118.608676
7,18,52,0.000000,-120.358516
7,18,54,0.000000,-110.528301
7,18,56,0.000000,-135.743640
7,18,58,0.000000,-119.371893
7,19,0,0.000000,-111.244379
7,19,2,0.000000,-111.566568
7,19,4,0.000000,-120.797837
7,19,6,0.000000,-117.984316
7,19,8,0.000000,-121.850140
7,19,10,0.000000,-124.507047
7,19,12,0.000000,-117.301507
7,19,14,0.000000,-114.561253
7,19,16,0.000000,-114.980005
7,19,18,0.000000,-112.957321
7,19,20,0.000000,-119.587683
7,19,22,0.000000,-109.873728
7,19,24,0.000000,-128.466123
7,19,26,0.000000,-116.482449
7,19,28,0.000000,-112.152968
7,19,30,0.000000,-118.009808
7,19,32,0.000000,-124.378613
7,19,34,0.000000,-124.343790
7,19,36,0.000000,-116.575889
7,19,38,0.000000,-115.927881
7,19,40,0.000000,-110.307368
7,19,42,0.000000,-116.465941
7,19,44,0.000000,-113.158884
7,19,46,0.000000,-117.625531
7,19,48,0.000000,-119.348782
7,19,50,0.000000,-128.776356
7,19,52,0.000000,-115.758332
7,19,54,0.000000,-123.804188
7,19,56,0.000000,-115.518754
7,19,58,0.000000,-118.619854
7,20,0,0.000000,-124.772536
7,20,2,0.000000,-114.991653
7,20,4,0.000000,-114.266023
7,20,6,0.000000,-109.464708
7,20,8,0.000000,-122.878021
7,20,10,0.000000,-113.571326
7,20,12,0.000000,-120.170367
7,20,14,0.000000,-116.439243
7,20,16,0.000000,-112.617072
7,20,18,0.000000,-141.582112
7,20,20,0.000000,-114.312406
7,20,22,0.000000,-121.590538
7,20,24,0.000000,-110.504405
7,20,26,0.000000,-117.332927
7,20,28,0.000000,-122.539370
7,20,30,0.000000,-116.792930
7,20,32,0.000000,-121.406662
7,20,34,0.000000,-114.992278
7,20,36,0.000000,-119.035557
7,20,38,0.000000,-114.469386
7,20,40,0.000000,-113.291525
7,20,42,0.000000,-112.013935
7,20,44,0.000000,-111.895924
7,20,46,0.000000,-119.309378
7,20,48,0.000000,-111.030171
7,20,50,0.000000,-115.914066
7,20,52,0.000000,-116.189380
7,20,54,0.000000,-113.902542
7,20,56,0.000000,-121.975959
7,20,58,0.000000,-114.787698
7,21,0,0.000000,-126.868395
7,21,2,0.000000,-121.672316
7,21,4,0.000000,-112.591790
7,21,6,0.000000,-117.199535
7,21,8,0.000000,-115.864954
7,21,10,0.000000,-114.009864
7,21,12,0.000000,-107.412711
7,21,14,0.000000,-109.315402
7,21,16,0.000000,-118.481020
7,21,18,0.000000,-117.700799
7,21,20,0.000000,-118.671233
7,21,22,0.000000,-127.506664
7,21,24,0.000000,-108.515379
7,21,26,0.000000,-113.913227
7,21,28,0.000000,-118.352197
7,21,30,0.000000,-120.680722
7,21,32,0.000000,-111.940072
7,21,34,0.000000,-109.811376
7,21,36,0.000000,-122.823053
7,21,38,0.000000,-116.395380
7,21,40,0.000000,-115.107584
7,21,42,0.000000,-113.915238
7,21,44,0.000000,-109.742695
7,21,46,0.000000,-112.248367
7,21,48,0.000000,-114.293617
7,21,50,0.000000,-112.848839
7,21,52,0.000000,-111.299586
7,21,54,0.000000,-116.498298
7,21,56,0.000000,-115.894726
7,21,58,0.000000,-119.637103
7,22,0,0.000000,-114.415495
7,22,2,0.000000,-119.616402
7,22,4,0.000000,-119.848489
7,22,6,0.000000,-115.646350
7,22,8,0.000000,-124.149816
7,22,10,0.000000,-120.219640
7,22,12,0.000000,-111.267298
7,22,14,0.000000,-111.563797
7,22,16,0.000000,-112.922224
7,22,18,0.000000,-111.306427
7,22,20,0.000000,-114.308533
7,22,22,0.000000,-115.629622
7,22,24,0.000000,-114.189083
7,22,26,0.000000,-125.829985
7,22,28,0.000000,-114.697999
7,22,30,0.000000,-118.591768
7,22,32,0.000000,-110.965372
7,22,34,0.000000,-119.591521
7,22,36,0.000000,-113.522333
7,22,38,0.000000,-110.742184
7,22,40,0.000000,-120.136054
7,22,42,0.000000,-109.139317
7,22,44,0.000000,-117.707266
7,22,46,0.000000,-110.806615
7,22,48,0.000000,-111.923314
7,22,50,0.000000,-119.235634
7,22,52,0.000000,-114.285009
7,22,54,0.000000,-127.753121
7,22,56,0.000000,-111.753510
7,22,58,0.000000,-113.708060
7,23,0,0.000000,-118.629449
7,23,2,0.000000,-113.212639
7,23,4,0.000000,-113.828784
7,23,6,0.000000,-112.987698
7,23,8,0.000000,-110.394718
7,23,10,0.000000,-116.427430
7,23,12,0.000000,-114.255963
7,23,14,0.000000,-113.970041
7,23,16,0.000000,-111.360895
7,23,18,0.000000,-117.769083
7,23,20,0.000000,-120.971065
7,23,22,0.000000,-121.802672
7,23,24,0.000000,-113.083999
7,23,26,0.000000,-114.011259
7,23,28,0.000000,-130.960119
7,23,30,0.000000,-119.308201
7,23,32,0.000000,-110.765738
7,23,34,0.000000,-126.120214
7,23,36,0.000000,-116.235354
7,23,38,0.000000,-116.350369
7,23,40,0.000000,-117.891895
7,23,42,0.000000,-110.369553
7,23,44,0.000000,-114.412762
7,23,46,0.000000,-115.381066
7,23,48,0.000000,-124.520754
7,23,50,0.000000,-121.931768
7,23,52,0.000000,-111.446992
7,23,54,0.000000,-126.476792
7,23,56,0.000000,-112.947562
7,23,58,0.000000,-118.407515
7,24,0,0.000000,-115.803941
7,24,2,0.000000,-119.876239
7,24,4,0.000000,-113.625255
7,24,6,0.000000,-132.797280
7,24,8,0.000000,-117.480437
7,24,10,0.000000,-115.960140
7,24,12,0.000000,-115.203982
7,24,14,0.000000,-111.609180
7,24,16,0.000000,-105.920241
7,24,18,0.000000,-117.976834
7,24,20,0.000000,-118.622249
7,24,22,0.000000,-119.183661
7,24,24,0.000000,-119.520803
7,24,26,0.000000,-116.409255
7,24,28,0.000000,-109.888800
7,24,30,0.000000,-113.227418
7,24,32,0.000000,-116.696384
7,24,34,0.000000,-112.013531
7,24,36,0.000000,-118.725356
7,24,38,0.000000,-117.337767
7,24,40,0.000000,-117.895133
7,24,42,0.000000,-116.100076
7,24,44,0.000000,-118.621833
7,24,46,0.000000,-117.084019
7,24,48,0.000000,-115.630488
7,24,50,0.000000,-123.489098
7,24,52,0.000000,-111.877492
7,24,54,0.000000,-108.155289
7,24,56,0.000000,-136.636815
7,24,58,0.000000,-112.328173
7,25,0,0.000000,-113.059796
7,25,2,0.000000,-115.584652
7,25,4,0.000000,-117.201006
7,25,6,0.000000,-112.759086
7,25,8,0.000000,-119.986794
7,25,10,0.000000,-113.112601
7,25,12,0.000000,-118.789392
7,25,14,0.000000,-117.138945
7,25,16,0.000000,-115.631869
7,25,18,0.000000,-113.471411
7,25,20,0.000000,-105.966893
7,25,22,0.000000,-145.814013
7,25,24,0.000000,-116.953440
7,25,26,0.000000,-110.859453
7,25,28,0.000000,-122.645624
7,25,30,0.000000,-114.951708
7,25,32,0.000000,-120.498238
7,25,34,0.000000,-118.496770
7,25,36,0.000000,-120.207201
7,25,38,0.000000,-121.772012
7,25,40,0.000000,-115.114139
7,25,42,0.000000,-122.222859
7,25,44,0.000000,-109.457498
7,25,46,0.000000,-113.069016
7,25,48,0.000000,-122.280214
7,25,50,0.000000,-125.698418
7,25,52,0.000000,-109.427458
7,25,54,0.000000,-111.744725
7,25,56,0.000000,-114.144453
7,25,58,0.000000,-110.264904
7,26,0,0.000000,-113.965169
7,26,2,0.000000,-121.963668
7,26,4,0.000000,-123.531105
7,26,6,0.000000,-116.303784
7,26,8,0.000000,-111.967693
7,26,10,0.000000,-130.210841
7,26,12,0.000000,-115.947935
7,26,14,0.000000,-114.828386
7,26,16,0.000000,-118.707401
7,26,18,0.000000,-117.188215
7,26,20,0.000000,-108.205528
7,26,22,0.000000,-111.475094
7,26,24,0.000000,-116.092860
7,26,26,0.000000,-121.401829
7,26,28,0.000000,-120.657667
7,26,30,0.000000,-113.754151
7,26,32,0.000000,-120.537638
7,26,34,0.000000,-134.408250
7,26,36,0.000000,-110.490839
7,26,38,0.000000,-127.089004
7,26,40,0.000000,-122.679591
7,26,42,0.000000,-111.885869
7,26,44,0.000000,-114.625334
7,26,46,0.000000,-121.349144
7,26,48,0.000000,-129.040458
7,26,50,0.000000,-115.062271
7,26,52,0.000000,-111.046064
7,26,54,0.000000,-118.897321
7,26,56,0.000000,-110.116596
7,26,58,0.000000,-126.850736
7,27,0,0.000000,-121.306187
7,27,2,0.000000,-111.233737
7,27,4,0.000000,-113.626027
7,27,6,0.000000,-120.753852
7,27,8,0.000000,-119.580570
7,27,10,0.000000,-121.196081
7,27,12,0.000000,-120.255501
7,27,14,0.000000,-120.487556
7,27,16,0.000000,-112.249264
7,27,18,0.000000,-109.213651
7,27,20,0.000000,-121.273171
7,27,22,0.000000,-119.110212
