hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.216983
7,0,2,0.000000,-118.854811
7,0,4,0.000000,-116.007787
7,0,6,0.000000,-118.547643
7,0,8,0.000000,-118.921306
7,0,10,0.000000,-118.189356
7,0,12,0.000000,-117.845593
7,0,14,0.000000,-118.278243
7,0,16,0.000000,-118.653702
7,0,18,0.000000,-121.217945
7,0,20,0.000000,-120.093922
7,0,22,0.000000,-118.392463
7,0,24,0.000000,-118.042470
7,0,26,0.000000,-119.112064
7,0,28,0.000000,-118.186866
7,0,30,0.000000,-116.501722
7,0,32,0.000000,-119.229273
7,0,34,0.000000,-116.555200
7,0,36,0.000000,-116.693294
7,0,38,0.000000,-120.637723
7,0,40,0.000000,-117.579762
7,0,42,0.000000,-117.071055
7,0,44,0.000000,-118.570907
7,0,46,0.000000,-119.314702
7,0,48,0.000000,-117.129003
7,0,50,0.000000,-115.790701
7,0,52,0.000000,-117.993637
7,0,54,0.000000,-119.449299
7,0,56,0.000000,-116.877095
7,0,58,0.000000,-118.711474
7,1,0,0.000000,-120.150862
7,1,2,0.000000,-118.760401
7,1,4,0.000000,-116.697913
7,1,6,0.000000,-118.628782
7,1,8,0.000000,-118.829376
7,1,10,0.000000,-120.056956
7,1,12,0.000000,-117.500356
7,1,14,0.000000,-118.167735
7,1,16,0.000000,-118.366713
7,1,18,0.000000,-119.000006
7,1,20,0.000000,-119.863541
7,1,22,0.000000,-117.899878
7,1,24,0.000000,-117.100145
7,1,26,0.000000,-117.559427
7,1,28,0.000000,-119.310150
7,1,30,0.000000,-115.448404
7,1,32,0.000000,-116.267880
7,1,34,0.000000,-118.280276
7,1,36,0.000000,-118.892415
7,1,38,0.000000,-116.948138
7,1,40,0.000000,-119.177233
7,1,42,0.000000,-119.100768
7,1,44,0.000000,-117.594840
7,1,46,0.000000,-117.250644
7,1,48,0.000000,-118.015684
7,1,50,0.000000,-116.922835
7,1,52,0.000000,-117.222959
7,1,54,0.000000,-118.469877
7,1,56,0.000000,-119.321076
7,1,58,0.000000,-118.896316
7,2,0,0.000000,-118.189630
7,2,2,0.000000,-120.037421
7,2,4,0.000000,-119.334293
7,2,6,0.000000,-118.426060
7,2,8,0.000000,-119.636290
7,2,10,0.000000,-117.819582
7,2,12,0.000000,-115.266288
7,2,14,0.000000,-118.837237
7,2,16,0.000000,-118.002932
7,2,18,0.000000,-119.996399
7,2,20,0.000000,-119.967894
7,2,22,0.000000,-117.099218
7,2,24,0.000000,-120.087500
7,2,26,0.000000,-118.557486
7,2,28,0.000000,-119.495902
7,2,30,0.000000,-118.053815
7,2,32,0.000000,-115.093831
7,2,34,0.000000,-120.462705
7,2,36,0.000000,-117.080011
7,2,38,0.000000,-120.749413
7,2,40,0.000000,-117.064947
7,2,42,0.000000,-117.692574
7,2,44,0.000000,-117.245295
7,2,46,0.000000,-116.582544
7,2,48,0.000000,-118.097389
7,2,50,0.000000,-119.216624
7,2,52,0.000000,-120.501481
7,2,54,0.000000,-118.065724
7,2,56,0.000000,-118.725002
7,2,58,0.000000,-118.970875
7,3,0,0.000000,-119.066794
7,3,2,0.000000,-118.713225
7,3,4,0.000000,-117.765998
7,3,6,0.000000,-116.595512
7,3,8,0.000000,-121.242817
7,3,10,0.000000,-119.222627
7,3,12,0.000000,-121.195631
7,3,14,0.000000,-116.726064
7,3,16,0.000000,-117.833267
7,3,18,0.000000,-118.671335
7,3,20,0.000000,-118.686876
7,3,22,0.000000,-117.880066
7,3,24,0.000000,-118.992478
7,3,26,0.000000,-119.458502
7,3,28,0.000000,-118.670520
7,3,30,0.000000,-117.794396
7,3,32,0.000000,-117.820163
7,3,34,0.000000,-118.449524
7,3,36,0.000000,-120.895686
7,3,38,0.000000,-119.064011
7,3,40,0.000000,-119.611466
7,3,42,0.000000,-118.823892
7,3,44,0.000000,-117.653249
7,3,46,0.000000,-121.121814
7,3,48,0.000000,-118.782661
7,3,50,0.000000,-119.887833
7,3,52,0.000000,-119.515634
7,3,54,0.000000,-117.927400
7,3,56,0.000000,-118.381555
7,3,58,0.000000,-118.080237
7,4,0,0.000000,-119.444692
7,4,2,0.000000,-118.725609
7,4,4,0.000000,-118.691990
7,4,6,0.000000,-116.708607
7,4,8,0.000000,-117.187764
7,4,10,0.000000,-118.739909
7,4,12,0.000000,-118.439320
7,4,14,0.000000,-118.607407
7,4,16,0.000000,-118.125827
7,4,18,0.000000,-119.879227
7,4,20,0.000000,-119.436794
7,4,22,0.000000,-119.225453
7,4,24,0.000000,-118.284187
7,4,26,0.000000,-118.995096
7,4,28,0.000000,-119.178353
7,4,30,0.000000,-119.222172
7,4,32,0.000000,-118.110809
7,4,34,0.000000,-119.440906
7,4,36,0.000000,-115.869987
7,4,38,0.000000,-117.186119
7,4,40,0.000000,-120.104685
7,4,42,0.000000,-118.884389
7,4,44,0.000000,-119.282689
7,4,46,0.000000,-116.575277
7,4,48,0.000000,-118.611871
7,4,50,0.000000,-117.026082
7,4,52,0.000000,-116.110661
7,4,54,0.000000,-117.612501
7,4,56,0.000000,-118.520938
7,4,58,0.000000,-117.309339
7,5,0,0.000000,-117.926640
7,5,2,0.000000,-118.114876
7,5,4,0.000000,-117.553394
7,5,6,0.000000,-115.862593
7,5,8,0.000000,-118.097901
7,5,10,0.000000,-119.910758
7,5,12,0.000000,-119.032984
7,5,14,0.000000,-119.545711
7,5,16,0.000000,-119.030955
7,5,18,0.000000,-117.787676
7,5,20,0.000000,-117.824092
7,5,22,0.000000,-117.496258
7,5,24,0.000000,-118.937254
7,5,26,0.000000,-120.724387
7,5,28,0.000000,-119.091341
7,5,30,0.000000,-119.743263
7,5,32,0.000000,-118.223579
7,5,34,0.000000,-119.195206
7,5,36,0.000000,-116.925146
7,5,38,0.000000,-118.248792
7,5,40,0.000000,-117.420076
7,5,42,0.000000,-117.848127
7,5,44,0.000000,-118.869337
7,5,46,0.000000,-120.327982
7,5,48,0.000000,-116.889863
7,5,50,0.000000,-117.330614
7,5,52,0.000000,-120.398512
7,5,54,0.000000,-119.793091
7,5,56,0.000000,-118.668374
7,5,58,0.000000,-117.664540
7,6,0,0.000000,-117.559919
7,6,2,0.000000,-116.292855
7,6,4,0.000000,-118.277608
7,6,6,0.000000,-117.507818
7,6,8,0.000000,-120.456008
7,6,10,0.000000,-119.465437
7,6,12,0.000000,-117.011921
7,6,14,0.000000,-120.034672
7,6,16,0.000000,-119.599944
7,6,18,0.000000,-118.958189
7,6,20,0.000000,-117.175111
7,6,22,0.000000,-118.680039
7,6,24,0.000000,-119.069296
7,6,26,0.000000,-116.525220
7,6,28,0.000000,-115.961989
7,6,30,0.000000,-118.470415
7,6,32,0.000000,-118.758915
7,6,34,0.000000,-118.936917
7,6,36,0.000000,-115.916911
7,6,38,0.000000,-118.615369
7,6,40,0.000000,-117.457296
7,6,42,0.000000,-118.557328
7,6,44,0.000000,-120.891494
7,6,46,0.000000,-118.127047
7,6,48,0.000000,-117.677124
7,6,50,0.000000,-119.218805
7,6,52,0.000000,-119.971557
7,6,54,0.000000,-118.716980
7,6,56,0.000000,-119.332977
7,6,58,0.000000,-119.205158
7,7,0,0.000000,-117.648432
7,7,2,0.000000,-121.580549
7,7,4,0.000000,-120.124705
7,7,6,0.000000,-118.180360
7,7,8,0.000000,-114.844851
7,7,10,0.000000,-116.435988
7,7,12,0.000000,-117.280669
7,7,14,0.000000,-118.804207
7,7,16,0.000000,-116.721798
7,7,18,0.000000,-118.553788
7,7,20,0.000000,-118.626003
7,7,22,0.000000,-117.731404
7,7,24,0.000000,-117.867681
7,7,26,0.000000,-119.189851
7,7,28,0.000000,-115.510860
7,7,30,0.000000,-116.979624
7,7,32,0.000000,-117.917438
7,7,34,0.000000,-118.432830
7,7,36,0.000000,-116.560722
7,7,38,0.000000,-119.078100
7,7,40,0.000000,-115.956261
7,7,42,0.000000,-117.366805
7,7,44,0.000000,-120.625307
7,7,46,0.000000,-119.420345
7,7,48,0.000000,-118.289604
7,7,50,0.000000,-119.829744
7,7,52,0.000000,-117.786531
7,7,54,0.000000,-118.818156
7,7,56,0.000000,-117.305209
7,7,58,0.000000,-118.567214
7,8,0,0.000000,-115.955580
7,8,2,0.000000,-116.123639
7,8,4,0.000000,-119.859791
7,8,6,0.000000,-120.028108
7,8,8,0.000000,-118.020299
7,8,10,0.000000,-116.916554
7,8,12,0.000000,-118.955114
7,8,14,0.000000,-118.511127
7,8,16,0.000000,-115.435564
7,8,18,0.000000,-119.925817
7,8,20,0.000000,-117.907729
7,8,22,0.000000,-121.193011
7,8,24,0.000000,-114.860580
7,8,26,0.000000,-119.820869
7,8,28,0.000000,-116.646042
7,8,30,0.000000,-118.476994
7,8,32,0.000000,-118.419975
7,8,34,0.000000,-119.414703
7,8,36,0.000000,-118.538515
7,8,38,0.000000,-119.173397
7,8,40,0.000000,-118.473800
7,8,42,0.000000,-117.113592
7,8,44,0.000000,-117.943735
7,8,46,0.000000,-116.771921
7,8,48,0.000000,-119.484295
7,8,50,0.000000,-116.551997
7,8,52,0.000000,-118.814479
7,8,54,0.000000,-119.478951
7,8,56,0.000000,-117.759200
7,8,58,0.000000,-119.778783
7,9,0,0.000000,-117.061566
7,9,2,0.000000,-115.848106
7,9,4,0.000000,-117.298777
7,9,6,0.000000,-119.348874
7,9,8,0.000000,-118.867366
7,9,10,0.000000,-116.961076
7,9,12,0.000000,-120.210300
7,9,14,0.000000,-117.838147
7,9,16,0.000000,-118.397227
7,9,18,0.000000,-119.893065
7,9,20,0.000000,-117.483670
7,9,22,0.000000,-117.329080
7,9,24,0.000000,-116.776148
7,9,26,0.000000,-118.123624
7,9,28,0.000000,-116.215612
7,9,30,0.000000,-117.763567
7,9,32,0.000000,-113.516432
7,9,34,0.000000,-118.675021
7,9,36,0.000000,-118.916155
7,9,38,0.000000,-118.100875
7,9,40,0.000000,-118.242536
7,9,42,0.000000,-121.143906
7,9,44,0.000000,-118.357646
7,9,46,0.000000,-118.361467
7,9,48,0.000000,-119.927210
7,9,50,0.000000,-121.776970
7,9,52,0.000000,-119.329675
7,9,54,0.000000,-118.187247
7,9,56,0.000000,-117.803402
7,9,58,0.000000,-119.204297
7,10,0,0.000000,-118.000807
7,10,2,0.000000,-116.735065
7,10,4,0.000000,-120.083782
7,10,6,0.000000,-118.665535
7,10,8,0.000000,-118.425692
7,10,10,0.000000,-119.192510
7,10,12,0.000000,-117.239829
7,10,14,0.000000,-118.594766
7,10,16,0.000000,-119.154432
7,10,18,0.000000,-119.170441
7,10,20,0.000000,-117.366026
7,10,22,0.000000,-115.424353
7,10,24,0.000000,-118.169738
7,10,26,0.000000,-117.119443
7,10,28,0.000000,-119.361417
7,10,30,0.000000,-116.343460
7,10,32,0.000000,-118.458100
7,10,34,0.000000,-117.635554
7,10,36,0.000000,-116.199695
7,10,38,0.000000,-121.562671
7,10,40,0.000000,-117.551507
7,10,42,0.000000,-119.311113
7,10,44,0.000000,-117.465106
7,10,46,0.000000,-117.452490
7,10,48,0.000000,-118.706271
7,10,50,0.000000,-118.322611
7,10,52,0.000000,-114.999377
7,10,54,0.000000,-116.285594
7,10,56,0.000000,-119.467419
7,10,58,0.000000,-117.642912
7,11,0,0.000000,-119.938173
7,11,2,0.000000,-116.536022
7,11,4,0.000000,-118.483465
7,11,6,0.000000,-118.563530
7,11,8,0.000000,-120.224898
7,11,10,0.000000,-116.887428
7,11,12,0.000000,-118.971141
7,11,14,0.000000,-119.491801
7,11,16,0.000000,-117.559515
7,11,18,0.000000,-118.558565
7,11,20,0.000000,-118.415855
7,11,22,0.000000,-115.659433
7,11,24,0.000000,-116.995907
7,11,26,0.000000,-117.940567
7,11,28,0.000000,-117.916295
7,11,30,0.000000,-119.726900
7,11,32,0.000000,-119.958020
7,11,34,0.000000,-117.000609
7,11,36,0.000000,-119.207713
7,11,38,0.000000,-117.946204
7,11,40,0.000000,-118.773238
7,11,42,0.000000,-119.141429
7,11,44,0.000000,-117.570913
7,11,46,0.000000,-118.681675
7,11,48,0.000000,-117.013230
7,11,50,0.000000,-117.184087
7,11,52,0.000000,-118.063625
7,11,54,0.000000,-115.998362
7,11,56,0.000000,-118.364294
7,11,58,0.000000,-118.209000
7,12,0,0.000000,-117.637213
7,12,2,0.000000,-119.181667
7,12,4,0.000000,-117.634620
7,12,6,0.000000,-117.539367
7,12,8,0.000000,-116.782883
7,12,10,0.000000,-117.309032
7,12,12,0.000000,-119.341081
7,12,14,0.000000,-118.279866
7,12,16,0.000000,-118.336045
7,12,18,0.000000,-119.842724
7,12,20,0.000000,-117.260474
7,12,22,0.000000,-119.118659
7,12,24,0.000000,-117.752698
7,12,26,0.000000,-118.885291
7,12,28,0.000000,-117.243426
7,12,30,0.000000,-117.483697
7,12,32,0.000000,-117.941667
7,12,34,0.000000,-116.672103
7,12,36,0.000000,-119.779487
7,12,38,0.000000,-118.425630
7,12,40,0.000000,-117.747868
7,12,42,0.000000,-118.438429
7,12,44,0.000000,-118.234114
7,12,46,0.000000,-117.189380
7,12,48,0.000000,-120.086144
7,12,50,0.000000,-117.927550
7,12,52,0.000000,-119.713788
7,12,54,0.000000,-118.156341
7,12,56,0.000000,-118.592884
7,12,58,0.000000,-117.043419
7,13,0,0.000000,-118.412436
7,13,2,0.000000,-117.678876
7,13,4,0.000000,-117.645923
7,13,6,0.000000,-120.465722
7,13,8,0.000000,-117.910772
7,13,10,0.000000,-118.093849
7,13,12,0.000000,-117.656434
7,13,14,0.000000,-118.636492
7,13,16,0.000000,-116.025127
7,13,18,0.000000,-118.347090
7,13,20,0.000000,-117.672464
7,13,22,0.000000,-118.976843
7,13,24,0.000000,-117.652107
7,13,26,0.000000,-116.626072
7,13,28,0.000000,-118.277458
7,13,30,0.000000,-120.650152
7,13,32,0.000000,-118.915027
7,13,34,0.000000,-117.549385
7,13,36,0.000000,-119.621415
7,13,38,0.000000,-115.723718
7,13,40,0.000000,-120.766167
7,13,42,0.000000,-118.348258
7,13,44,0.000000,-117.490688
7,13,46,0.000000,-117.484213
7,13,48,0.000000,-117.731182
7,13,50,0.000000,-116.141597
7,13,52,0.000000,-117.869778
7,13,54,0.000000,-118.866464
7,13,56,0.000000,-118.770220
7,13,58,0.000000,-120.624229
7,14,0,0.000000,-118.190442
7,14,2,0.000000,-118.573366
7,14,4,0.000000,-118.301690
7,14,6,0.000000,-118.479684
7,14,8,0.000000,-119.067691
7,14,10,0.000000,-116.531008
7,14,12,0.000000,-117.761871
7,14,14,0.000000,-120.493058
7,14,16,0.000000,-118.407075
7,14,18,0.000000,-117.972522
7,14,20,0.000000,-118.306537
7,14,22,0.000000,-118.044688
7,14,24,0.000000,-119.198960
7,14,26,0.000000,-116.332854
7,14,28,0.000000,-117.940387
7,14,30,0.000000,-118.289836
7,14,32,0.000000,-116.833078
7,14,34,0.000000,-115.690387
7,14,36,0.000000,-117.584536
7,14,38,0.000000,-118.443543
7,14,40,0.000000,-117.994035
7,14,42,0.000000,-117.919313
7,14,44,0.000000,-118.110412
7,14,46,0.000000,-119.521054
7,14,48,0.000000,-120.036921
7,14,50,0.000000,-115.835861
7,14,52,0.000000,-119.101943
7,14,54,0.000000,-118.243430
7,14,56,0.000000,-118.231998
7,14,58,0.000000,-121.180566
7,15,0,0.000000,-117.793207
7,15,2,0.000000,-117.848738
7,15,4,0.000000,-119.824267
7,15,6,0.000000,-119.316629
7,15,8,0.000000,-117.466255
7,15,10,0.000000,-119.331405
7,15,12,0.000000,-116.693169
7,15,14,0.000000,-117.472938
7,15,16,0.000000,-117.556230
7,15,18,0.000000,-119.385666
7,15,20,0.000000,-119.619698
7,15,22,0.000000,-118.019546
7,15,24,0.000000,-118.091216
7,15,26,0.000000,-119.061543
7,15,28,0.000000,-119.188509
7,15,30,0.000000,-119.254619
7,15,32,0.000000,-118.284704
7,15,34,0.000000,-120.086771
7,15,36,0.000000,-118.682641
7,15,38,0.000000,-116.673645
7,15,40,0.000000,-120.172550
7,15,42,0.000000,-119.877534
7,15,44,0.000000,-119.443632
7,15,46,0.000000,-116.837607
7,15,48,0.000000,-117.278426
7,15,50,0.000000,-118.286525
7,15,52,0.000000,-119.280212
7,15,54,0.000000,-120.666368
7,15,56,0.000000,-118.181511
7,15,58,0.000000,-118.553596
7,16,0,0.000000,-119.456339
7,16,2,0.000000,-117.392595
7,16,4,0.000000,-117.746939
7,16,6,0.000000,-117.586358
7,16,8,0.000000,-119.745020
7,16,10,0.000000,-118.415275
7,16,12,0.000000,-119.209460
7,16,14,0.000000,-117.141176
7,16,16,0.000000,-115.389658
7,16,18,0.000000,-120.752899
7,16,20,0.000000,-118.858371
7,16,22,0.000000,-121.545188
7,16,24,0.000000,-120.037661
7,16,26,0.000000,-119.110595
7,16,28,0.000000,-119.899589
7,16,30,0.000000,-116.899833
7,16,32,0.000000,-120.214513
7,16,34,0.000000,-120.106661
7,16,36,0.000000,-117.889600
7,16,38,0.000000,-117.411468
7,16,40,0.000000,-120.269481
7,16,42,0.000000,-115.534368
7,16,44,0.000000,-118.986795
7,16,46,0.000000,-119.153012
7,16,48,0.000000,-119.853917
7,16,50,0.000000,-118.545454
7,16,52,0.000000,-118.574052
7,16,54,0.000000,-120.096681
7,16,56,0.000000,-116.717370
7,16,58,0.000000,-119.437983
7,17,0,0.000000,-116.039666
7,17,2,0.000000,-119.500692
7,17,4,0.000000,-119.705623
7,17,6,0.000000,-118.414560
7,17,8,0.000000,-117.737129
7,17,10,0.000000,-117.446788
7,17,12,0.000000,-115.201355
7,17,14,0.000000,-118.247780
7,17,16,0.000000,-118.422593
7,17,18,0.000000,-117.489766
7,17,20,0.000000,-117.454902
7,17,22,0.000000,-119.035894
7,17,24,0.000000,-120.241686
7,17,26,0.000000,-118.376441
7,17,28,0.000000,-118.310539
7,17,30,0.000000,-116.913446
7,17,32,0.000000,-116.993336
7,17,34,0.000000,-115.679554
7,17,36,0.000000,-118.992007
7,17,38,0.000000,-120.380273
7,17,40,0.000000,-120.037803
7,17,42,0.000000,-119.618590
7,17,44,0.000000,-118.236418
7,17,46,0.000000,-116.567507
7,17,48,0.000000,-120.635346
7,17,50,0.000000,-117.986531
7,17,52,0.000000,-119.108854
7,17,54,0.000000,-118.612052
7,17,56,0.000000,-122.044508
7,17,58,0.000000,-119.931153
7,18,0,0.000000,-119.890643
7,18,2,0.000000,-118.357903
7,18,4,0.000000,-118.655279
7,18,6,0.000000,-118.548216
7,18,8,0.000000,-120.764343
7,18,10,0.000000,-117.349179
7,18,12,0.000000,-118.609248
7,18,14,0.000000,-119.285258
7,18,16,0.000000,-120.527717
7,18,18,0.000000,-117.681308
7,18,20,0.000000,-119.654192
7,18,22,0.000000,-117.845665
7,18,24,0.000000,-120.442579
7,18,26,0.000000,-116.162427
7,18,28,0.000000,-117.855089
7,18,30,0.000000,-118.775365
7,18,32,0.000000,-118.117088
7,18,34,0.000000,-119.260884
7,18,36,0.000000,-118.939168
7,18,38,0.000000,-119.205816
7,18,40,0.000000,-120.354220
7,18,42,0.000000,-119.311889
7,18,44,0.000000,-118.718381
7,18,46,0.000000,-119.292663
7,18,48,0.000000,-119.018433
7,18,50,0.000000,-117.637526
7,18,52,0.000000,-120.056969
7,18,54,0.000000,-119.505601
7,18,56,0.000000,-119.644718
7,18,58,0.000000,-118.968268
7,19,0,0.000000,-117.586614
7,19,2,0.000000,-118.455992
7,19,4,0.000000,-109.074904
7,19,6,0.000000,-110.001479
7,19,8,0.000000,-116.979398
7,19,10,0.000000,-116.391906
7,19,12,0.000000,-116.638215
7,19,14,0.000000,-119.019645
7,19,16,0.000000,-119.142730
7,19,18,0.000000,-119.263726
7,19,20,0.000000,-118.543895
7,19,22,0.000000,-121.116857
7,19,24,0.000000,-119.109124
7,19,26,0.000000,-116.492134
7,19,28,0.000000,-115.821026
7,19,30,0.000000,-117.349088
7,19,32,0.000000,-119.072594
7,19,34,0.000000,-119.261192
7,19,36,0.000000,-117.070560
7,19,38,0.000000,-118.405835
7,19,40,0.000000,-117.669784
7,19,42,0.000000,-119.786032
7,19,44,0.000000,-116.672055
7,19,46,0.000000,-118.313461
7,19,48,0.000000,-119.116827
7,19,50,0.000000,-120.218141
7,19,52,0.000000,-117.329235
7,19,54,0.000000,-118.835438
7,19,56,0.000000,-117.824672
7,19,58,0.000000,-118.047564
7,20,0,0.000000,-118.549438
7,20,2,0.000000,-118.054291
7,20,4,0.000000,-117.654370
7,20,6,0.000000,-117.587961
7,20,8,0.000000,-119.452659
7,20,10,0.000000,-116.742976
7,20,12,0.000000,-118.661025
7,20,14,0.000000,-119.282235
7,20,16,0.000000,-119.679876
7,20,18,0.000000,-117.891762
7,20,20,0.000000,-117.997985
7,20,22,0.000000,-118.545066
7,20,24,0.000000,-116.893390
7,20,26,0.000000,-120.363667
7,20,28,0.000000,-118.641476
7,20,30,0.000000,-118.949573
7,20,32,0.000000,-116.162042
7,20,34,0.000000,-119.397738
7,20,36,0.000000,-117.432521
7,20,38,0.000000,-120.109503
7,20,40,0.000000,-119.510819
7,20,42,0.000000,-118.623366
7,20,44,0.000000,-119.717027
7,20,46,0.000000,-117.662179
7,20,48,0.000000,-118.992856
7,20,50,0.000000,-117.678305
7,20,52,0.000000,-118.158726
7,20,54,0.000000,-117.674921
7,20,56,0.000000,-119.736850
7,20,58,0.000000,-118.880230
7,21,0,0.000000,-116.992927
7,21,2,0.000000,-118.825011
7,21,4,0.000000,-116.467232
7,21,6,0.000000,-120.613483
7,21,8,0.000000,-119.975347
7,21,10,0.000000,-117.063666
7,21,12,0.000000,-117.694944
7,21,14,0.000000,-118.111155
7,21,16,0.000000,-119.140318
7,21,18,0.000000,-117.455645
7,21,20,0.000000,-117.381377
7,21,22,0.000000,-119.859223
7,21,24,0.000000,-117.706772
7,21,26,0.000000,-116.836592
7,21,28,0.000000,-117.365208
7,21,30,0.000000,-117.200750
7,21,32,0.000000,-118.761635
7,21,34,0.000000,-118.551013
7,21,36,0.000000,-120.482169
7,21,38,0.000000,-116.378426
7,21,40,0.000000,-119.466080
7,21,42,0.000000,-117.870275
7,21,44,0.000000,-118.753806
7,21,46,0.000000,-120.929688
7,21,48,0.000000,-119.573009
7,21,50,0.000000,-119.266294
7,21,52,0.000000,-117.570929
7,21,54,0.000000,-114.519041
7,21,56,0.000000,-119.316745
7,21,58,0.000000,-117.192453
7,22,0,0.000000,-118.565280
7,22,2,0.000000,-116.975442
7,22,4,0.000000,-118.780525
7,22,6,0.000000,-119.533001
7,22,8,0.000000,-117.840556
7,22,10,0.000000,-121.664165
7,22,12,0.000000,-117.810430
7,22,14,0.000000,-117.645453
7,22,16,0.000000,-118.557822
7,22,18,0.000000,-118.549638
7,22,20,0.000000,-116.335037
7,22,22,0.000000,-118.016270
7,22,24,0.000000,-117.478259
7,22,26,0.000000,-118.690214
7,22,28,0.000000,-119.740839
7,22,30,0.000000,-119.939874
7,22,32,0.000000,-116.462191
7,22,34,0.000000,-117.364926
7,22,36,0.000000,-116.721022
7,22,38,0.000000,-117.234177
7,22,40,0.000000,-116.485422
7,22,42,0.000000,-119.188863
7,22,44,0.000000,-115.995382
7,22,46,0.000000,-117.197226
7,22,48,0.000000,-119.289400
7,22,50,0.000000,-118.179566
7,22,52,0.000000,-118.330072
7,22,54,0.000000,-118.670908
7,22,56,0.000000,-119.304058
7,22,58,0.000000,-119.280768
7,23,0,0.000000,-119.818642
7,23,2,0.000000,-118.863616
7,23,4,0.000000,-118.359031
7,23,6,0.000000,-119.562523
7,23,8,0.000000,-120.902573
7,23,10,0.000000,-119.187806
7,23,12,0.000000,-118.030161
7,23,14,0.000000,-118.481420
7,23,16,0.000000,-118.484906
7,23,18,0.000000,-119.427615
7,23,20,0.000000,-119.547544
7,23,22,0.000000,-121.015756
7,23,24,0.000000,-119.310174
7,23,26,0.000000,-119.741294
7,23,28,0.000000,-121.336496
7,23,30,0.000000,-118.510783
7,23,32,0.000000,-116.309723
7,23,34,0.000000,-118.528950
7,23,36,0.000000,-119.054982
7,23,38,0.000000,-119.771872
7,23,40,0.000000,-116.833104
7,23,42,0.000000,-115.951169
7,23,44,0.000000,-120.693980
7,23,46,0.000000,-118.024390
7,23,48,0.000000,-120.247380
7,23,50,0.000000,-118.353737
7,23,52,0.000000,-118.470586
7,23,54,0.000000,-119.556756
7,23,56,0.000000,-118.633982
7,23,58,0.000000,-120.153439
7,24,0,0.000000,-117.194681
7,24,2,0.000000,-117.585943
7,24,4,0.000000,-118.255346
7,24,6,0.000000,-118.118568
7,24,8,0.000000,-118.882211
7,24,10,0.000000,-118.118378
7,24,12,0.000000,-119.299186
7,24,14,0.000000,-119.687611
7,24,16,0.000000,-118.986777
7,24,18,0.000000,-116.947110
7,24,20,0.000000,-117.157896
7,24,22,0.000000,-118.744289
7,24,24,0.000000,-117.299049
7,24,26,0.000000,-119.793634
7,24,28,0.000000,-120.443415
7,24,30,0.000000,-117.123755
7,24,32,0.000000,-119.899053
7,24,34,0.000000,-117.896391
7,24,36,0.000000,-117.747478
7,24,38,0.000000,-118.024620
7,24,40,0.000000,-117.322901
7,24,42,0.000000,-116.301464
7,24,44,0.000000,-120.057520
7,24,46,0.000000,-117.095107
7,24,48,0.000000,-117.095069
7,24,50,0.000000,-119.118717
7,24,52,0.000000,-118.533106
7,24,54,0.000000,-119.502029
7,24,56,0.000000,-118.853511
7,24,58,0.000000,-117.676689
7,25,0,0.000000,-119.547675
7,25,2,0.000000,-117.395439
7,25,4,0.000000,-118.164746
7,25,6,0.000000,-118.264109
7,25,8,0.000000,-117.699964
7,25,10,0.000000,-118.416453
7,25,12,0.000000,-118.071805
7,25,14,0.000000,-118.290207
7,25,16,0.000000,-120.209273
7,25,18,0.000000,-118.485610
7,25,20,0.000000,-117.884414
7,25,22,0.000000,-117.782443
7,25,24,0.000000,-117.589675
7,25,26,0.000000,-119.469206
7,25,28,0.000000,-120.040710
7,25,30,0.000000,-118.875756
7,25,32,0.000000,-118.369509
7,25,34,0.000000,-117.483757
7,25,36,0.000000,-117.779963
7,25,38,0.000000,-117.841248
7,25,40,0.000000,-117.967065
7,25,42,0.000000,-118.224169
7,25,44,0.000000,-119.534400
7,25,46,0.000000,-118.923888
7,25,48,0.000000,-119.226849
7,25,50,0.000000,-118.388507
7,25,52,0.000000,-120.239057
7,25,54,0.000000,-119.355594
7,25,56,0.000000,-119.351573
7,25,58,0.000000,-118.097780
7,26,0,0.000000,-118.161312
7,26,2,0.000000,-118.304430
7,26,4,0.000000,-119.018571
7,26,6,0.000000,-116.390551
7,26,8,0.000000,-117.636687
7,26,10,0.000000,-119.652214
7,26,12,0.000000,-116.008476
7,26,14,0.000000,-116.176598
7,26,16,0.000000,-119.182498
7,26,18,0.000000,-120.204803
7,26,20,0.000000,-118.317747
7,26,22,0.000000,-116.907786
7,26,24,0.000000,-118.545284
7,26,26,0.000000,-118.544761
7,26,28,0.000000,-116.482387
7,26,30,0.000000,-119.578145
7,26,32,0.000000,-119.245809
7,26,34,0.000000,-117.325601
7,26,36,0.000000,-118.648197
7,26,38,0.000000,-119.415391
7,26,40,0.000000,-118.978182
7,26,42,0.000000,-118.522817
7,26,44,0.000000,-119.489076
7,26,46,0.000000,-117.513346
7,26,48,0.000000,-119.528534
7,26,50,0.000000,-118.729026
7,26,52,0.000000,-117.265541
7,26,54,0.000000,-116.956615
7,26,56,0.000000,-117.496569
7,26,58,0.000000,-118.535649
7,27,0,0.000000,-118.135984
7,27,2,0.000000,-120.230642
7,27,4,0.000000,-117.432097
7,27,6,0.000000,-117.049806
7,27,8,0.000000,-118.448224
7,27,10,0.000000,-117.344099
7,27,12,0.000000,-117.134012
7,27,14,0.000000,-100.671987
7,27,16,0.000000,-97.083707
7,27,18,0.000000,-118.040441
7,27,20,0.000000,-120.243466
7,27,22,0.000000,-118.965568
