hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.369893
7,0,2,0.000000,-111.610690
7,0,4,0.000000,-118.591041
7,0,6,0.000000,-114.592438
7,0,8,0.000000,-120.138987
7,0,10,0.000000,-110.785294
7,0,12,0.000000,-131.615799
7,0,14,0.000000,-123.767694
7,0,16,0.000000,-116.805302
7,0,18,0.000000,-126.168751
7,0,20,0.000000,-121.409772
7,0,22,0.000000,-117.537312
7,0,24,0.000000,-117.589614
7,0,26,0.000000,-115.445141
7,0,28,0.000000,-129.243301
7,0,30,0.000000,-117.586211
7,0,32,0.000000,-117.398992
7,0,34,0.000000,-111.390547
7,0,36,0.000000,-119.995223
7,0,38,0.000000,-109.739252
7,0,40,0.000000,-122.536061
7,0,42,0.000000,-125.416966
7,0,44,0.000000,-108.799189
7,0,46,0.000000,-132.092504
7,0,48,0.000000,-109.345010
7,0,50,0.000000,-119.897391
7,0,52,0.000000,-126.364528
7,0,54,0.000000,-113.098252
7,0,56,0.000000,-116.662117
7,0,58,0.000000,-117.104539
7,1,0,0.000000,-114.340652
7,1,2,0.000000,-111.603770
7,1,4,0.000000,-116.298369
7,1,6,0.000000,-116.817588
7,1,8,0.000000,-121.635728
7,1,10,0.000000,-116.746628
7,1,12,0.000000,-112.602559
7,1,14,0.000000,-115.544772
7,1,16,0.000000,-117.560311
7,1,18,0.000000,-111.442076
7,1,20,0.000000,-114.403843
7,1,22,0.000000,-112.468822
7,1,24,0.000000,-110.594449
7,1,26,0.000000,-118.052374
7,1,28,0.000000,-118.221547
7,1,30,0.000000,-112.597206
7,1,32,0.000000,-114.756164
7,1,34,0.000000,-128.155638
7,1,36,0.000000,-123.545215
7,1,38,0.000000,-113.672317
7,1,40,0.000000,-119.808640
7,1,42,0.000000,-116.191079
7,1,44,0.000000,-110.493394
7,1,46,0.000000,-114.278461
7,1,48,0.000000,-114.911823
7,1,50,0.000000,-114.355334
7,1,52,0.000000,-120.914553
7,1,54,0.000000,-111.891652
7,1,56,0.000000,-114.787870
7,1,58,0.000000,-124.770136
7,2,0,0.000000,-116.161575
7,2,2,0.000000,-116.218546
7,2,4,0.000000,-113.284911
7,2,6,0.000000,-108.998389
7,2,8,0.000000,-110.389107
7,2,10,0.000000,-122.866232
7,2,12,0.000000,-115.335784
7,2,14,0.000000,-110.414097
7,2,16,0.000000,-120.005997
7,2,18,0.000000,-113.367198
7,2,20,0.000000,-110.568522
7,2,22,0.000000,-107.646713
7,2,24,0.000000,-116.961211
7,2,26,0.000000,-115.910045
7,2,28,0.000000,-124.664443
7,2,30,0.000000,-120.283798
7,2,32,0.000000,-117.517359
7,2,34,0.000000,-111.195896
7,2,36,0.000000,-116.079789
7,2,38,0.000000,-115.708207
7,2,40,0.000000,-109.284181
7,2,42,0.000000,-113.253956
7,2,44,0.000000,-116.095758
7,2,46,0.000000,-112.979387
7,2,48,0.000000,-121.240497
7,2,50,0.000000,-118.843720
7,2,52,0.000000,-117.804910
7,2,54,0.000000,-117.511701
7,2,56,0.000000,-113.726681
7,2,58,0.000000,-109.442990
7,3,0,0.000000,-114.756271
7,3,2,0.000000,-108.736262
7,3,4,0.000000,-121.692956
7,3,6,0.000000,-108.465589
7,3,8,0.000000,-115.339040
7,3,10,0.000000,-119.639090
7,3,12,0.000000,-125.500759
7,3,14,0.000000,-117.490039
7,3,16,0.000000,-127.001156
7,3,18,0.000000,-112.273055
7,3,20,0.000000,-109.987965
7,3,22,0.000000,-116.966382
7,3,24,0.000000,-118.636709
7,3,26,0.000000,-108.988196
7,3,28,0.000000,-115.022492
7,3,30,0.000000,-113.349886
7,3,32,0.000000,-116.611698
7,3,34,0.000000,-117.922173
7,3,36,0.000000,-110.879610
7,3,38,0.000000,-115.221210
7,3,40,0.000000,-107.590515
7,3,42,0.000000,-124.041258
7,3,44,0.000000,-118.200869
7,3,46,0.000000,-129.571778
7,3,48,0.000000,-110.363495
7,3,50,0.000000,-112.487382
7,3,52,0.000000,-116.717319
7,3,54,0.000000,-118.241379
7,3,56,0.000000,-114.370523
7,3,58,0.000000,-113.600136
7,4,0,0.000000,-117.182020
7,4,2,0.000000,-121.625790
7,4,4,0.000000,-120.506249
7,4,6,0.000000,-122.328561
7,4,8,0.000000,-114.946193
7,4,10,0.000000,-116.308090
7,4,12,0.000000,-117.850665
7,4,14,0.000000,-110.372926
7,4,16,0.000000,-129.326117
7,4,18,0.000000,-116.072315
7,4,20,0.000000,-115.810118
7,4,22,0.000000,-121.071666
7,4,24,0.000000,-120.882377
7,4,26,0.000000,-108.339244
7,4,28,0.000000,-124.891557
7,4,30,0.000000,-110.287788
7,4,32,0.000000,-117.575395
7,4,34,0.000000,-112.399299
7,4,36,0.000000,-120.916870
7,4,38,0.000000,-113.243942
7,4,40,0.000000,-119.495575
7,4,42,0.000000,-116.003429
7,4,44,0.000000,-114.488477
7,4,46,0.000000,-114.918232
7,4,48,0.000000,-113.223647
7,4,50,0.000000,-122.562406
7,4,52,0.000000,-123.170527
7,4,54,0.000000,-113.091499
7,4,56,0.000000,-112.626831
7,4,58,0.000000,-122.495815
7,5,0,0.000000,-114.410713
7,5,2,0.000000,-111.182170
7,5,4,0.000000,-110.309020
7,5,6,0.000000,-113.665908
7,5,8,0.000000,-119.957258
7,5,10,0.000000,-110.222041
7,5,12,0.000000,-119.071314
7,5,14,0.000000,-116.920731
7,5,16,0.000000,-120.877896
7,5,18,0.000000,-107.348492
7,5,20,0.000000,-115.693718
7,5,22,0.000000,-119.079905
7,5,24,0.000000,-108.944302
7,5,26,0.000000,-122.495675
7,5,28,0.000000,-116.191451
7,5,30,0.000000,-109.177985
7,5,32,0.000000,-113.506332
7,5,34,0.000000,-117.509740
7,5,36,0.000000,-119.135195
7,5,38,0.000000,-111.959998
7,5,40,0.000000,-118.152683
7,5,42,0.000000,-121.341374
7,5,44,0.000000,-109.045004
7,5,46,0.000000,-112.722736
7,5,48,0.000000,-119.602776
7,5,50,0.000000,-113.024430
7,5,52,0.000000,-122.991819
7,5,54,0.000000,-112.053336
7,5,56,0.000000,-130.213479
7,5,58,0.000000,-114.847754
7,6,0,0.000000,-115.512591
7,6,2,0.000000,-105.099400
7,6,4,0.000000,-113.280633
7,6,6,0.000000,-114.666310
7,6,8,0.000000,-112.223602
7,6,10,0.000000,-112.357802
7,6,12,0.000000,-108.758923
7,6,14,0.000000,-111.380819
7,6,16,0.000000,-110.995577
7,6,18,0.000000,-116.239765
7,6,20,0.000000,-123.205313
7,6,22,0.000000,-111.208250
7,6,24,0.000000,-108.593352
7,6,26,0.000000,-107.309875
7,6,28,0.000000,-107.467475
7,6,30,0.000000,-109.768840
7,6,32,0.000000,-111.352257
7,6,34,0.000000,-121.481646
7,6,36,0.000000,-134.932873
7,6,38,0.000000,-117.246618
7,6,40,0.000000,-116.120947
7,6,42,0.000000,-109.246073
7,6,44,0.000000,-112.294387
7,6,46,0.000000,-108.390634
7,6,48,0.000000,-117.764275
7,6,50,0.000000,-116.507898
7,6,52,0.000000,-120.570549
7,6,54,0.000000,-126.407627
7,6,56,0.000000,-108.594492
7,6,58,0.000000,-120.277765
7,7,0,0.000000,-120.503882
7,7,2,0.000000,-115.273241
7,7,4,0.000000,-110.342978
7,7,6,0.000000,-128.648557
7,7,8,0.000000,-120.593949
7,7,10,0.000000,-112.216020
7,7,12,0.000000,-111.797327
7,7,14,0.000000,-117.988975
7,7,16,0.000000,-116.311713
7,7,18,0.000000,-111.004086
7,7,20,0.000000,-118.456052
7,7,22,0.000000,-118.853072
7,7,24,0.000000,-110.795991
7,7,26,0.000000,-119.850115
7,7,28,0.000000,-115.331230
7,7,30,0.000000,-114.182848
7,7,32,0.000000,-112.545426
7,7,34,0.000000,-113.574248
7,7,36,0.000000,-110.997009
7,7,38,0.000000,-124.951143
7,7,40,0.000000,-122.946011
7,7,42,0.000000,-115.812818
7,7,44,0.000000,-109.617480
7,7,46,0.000000,-116.312689
7,7,48,0.000000,-107.626738
7,7,50,0.000000,-120.665845
7,7,52,0.000000,-120.531131
7,7,54,0.000000,-112.585173
7,7,56,0.000000,-118.259019
7,7,58,0.000000,-122.470283
7,8,0,0.000000,-116.543909
7,8,2,0.000000,-107.587194
7,8,4,0.000000,-111.059606
7,8,6,0.000000,-107.550196
7,8,8,0.000000,-116.271436
7,8,10,0.000000,-114.267450
7,8,12,0.000000,-124.500753
7,8,14,0.000000,-111.053073
7,8,16,0.000000,-119.234747
7,8,18,0.000000,-114.886448
7,8,20,0.000000,-111.086593
7,8,22,0.000000,-115.197353
7,8,24,0.000000,-119.175096
7,8,26,0.000000,-128.710773
7,8,28,0.000000,-116.763320
7,8,30,0.000000,-111.041633
7,8,32,0.000000,-112.186547
7,8,34,0.000000,-117.220452
7,8,36,0.000000,-116.672288
7,8,38,0.000000,-117.464624
7,8,40,0.000000,-112.367571
7,8,42,0.000000,-124.898100
7,8,44,0.000000,-115.871131
7,8,46,0.000000,-125.709352
7,8,48,0.000000,-142.104589
7,8,50,0.000000,-111.021654
7,8,52,0.000000,-116.745528
7,8,54,0.000000,-113.372448
7,8,56,0.000000,-115.046228
7,8,58,0.000000,-114.102159
7,9,0,0.000000,-129.114952
7,9,2,0.000000,-115.896866
7,9,4,0.000000,-115.731963
7,9,6,0.000000,-121.233365
7,9,8,0.000000,-124.967162
7,9,10,0.000000,-116.215993
7,9,12,0.000000,-117.525884
7,9,14,0.000000,-117.500350
7,9,16,0.000000,-123.552000
7,9,18,0.000000,-106.947690
7,9,20,0.000000,-119.113285
7,9,22,0.000000,-125.215595
7,9,24,0.000000,-124.081141
7,9,26,0.000000,-128.823229
7,9,28,0.000000,-110.620201
7,9,30,0.000000,-114.293105
7,9,32,0.000000,-112.716747
7,9,34,0.000000,-114.506080
7,9,36,0.000000,-118.227109
7,9,38,0.000000,-120.606122
7,9,40,0.000000,-117.456859
7,9,42,0.000000,-116.569458
7,9,44,0.000000,-114.467151
7,9,46,0.000000,-121.049103
7,9,48,0.000000,-112.827792
7,9,50,0.000000,-118.663950
7,9,52,0.000000,-125.445135
7,9,54,0.000000,-109.996545
7,9,56,0.000000,-122.024403
7,9,58,0.000000,-133.757824
7,10,0,0.000000,-119.159217
7,10,2,0.000000,-117.173164
7,10,4,0.000000,-107.302551
7,10,6,0.000000,-121.115925
7,10,8,0.000000,-111.775868
7,10,10,0.000000,-115.424337
7,10,12,0.000000,-112.520616
7,10,14,0.000000,-123.074820
7,10,16,0.000000,-113.759482
7,10,18,0.000000,-131.584976
7,10,20,0.000000,-115.012763
7,10,22,0.000000,-113.716005
7,10,24,0.000000,-111.462002
7,10,26,0.000000,-110.028873
7,10,28,0.000000,-107.266601
7,10,30,0.000000,-121.097653
7,10,32,0.000000,-131.319995
7,10,34,0.000000,-119.242951
7,10,36,0.000000,-125.292319
7,10,38,0.000000,-115.110251
7,10,40,0.000000,-108.480822
7,10,42,0.000000,-118.466689
7,10,44,0.000000,-115.234906
7,10,46,0.000000,-110.529239
7,10,48,0.000000,-114.398505
7,10,50,0.000000,-119.377971
7,10,52,0.000000,-109.069898
7,10,54,0.000000,-109.616939
7,10,56,0.000000,-126.887473
7,10,58,0.000000,-130.516610
7,11,0,0.000000,-122.252468
7,11,2,0.000000,-111.326633
7,11,4,0.000000,-116.475462
7,11,6,0.000000,-110.641489
7,11,8,0.000000,-108.309769
7,11,10,0.000000,-115.852701
7,11,12,0.000000,-123.360948
7,11,14,0.000000,-117.855229
7,11,16,0.000000,-127.311665
7,11,18,0.000000,-130.615183
7,11,20,0.000000,-113.183010
7,11,22,0.000000,-113.342860
7,11,24,0.000000,-112.696801
7,11,26,0.000000,-121.788765
7,11,28,0.000000,-117.655818
7,11,30,0.000000,-121.665839
7,11,32,0.000000,-119.313708
7,11,34,0.000000,-126.879507
7,11,36,0.000000,-132.856660
7,11,38,0.000000,-117.456423
7,11,40,0.000000,-120.380875
7,11,42,0.000000,-122.033020
7,11,44,0.000000,-118.030093
7,11,46,0.000000,-114.171001
7,11,48,0.000000,-116.198559
7,11,50,0.000000,-112.397881
7,11,52,0.000000,-110.633095
7,11,54,0.000000,-119.697866
7,11,56,0.000000,-117.310258
7,11,58,0.000000,-110.976302
7,12,0,0.000000,-114.963328
7,12,2,0.000000,-121.845713
7,12,4,0.000000,-110.848400
7,12,6,0.000000,-106.259672
7,12,8,0.000000,-114.731149
7,12,10,0.000000,-112.666259
7,12,12,0.000000,-116.794742
7,12,14,0.000000,-116.130474
7,12,16,0.000000,-111.745204
7,12,18,0.000000,-112.477818
7,12,20,0.000000,-118.942142
7,12,22,0.000000,-114.239366
7,12,24,0.000000,-113.171436
7,12,26,0.000000,-112.107528
7,12,28,0.000000,-123.633771
7,12,30,0.000000,-121.747904
7,12,32,0.000000,-114.544021
7,12,34,0.000000,-117.676944
7,12,36,0.000000,-110.702427
7,12,38,0.000000,-118.356514
7,12,40,0.000000,-131.711077
7,12,42,0.000000,-109.850116
7,12,44,0.000000,-109.311470
7,12,46,0.000000,-112.310847
7,12,48,0.000000,-112.218489
7,12,50,0.000000,-114.709368
7,12,52,0.000000,-117.443179
7,12,54,0.000000,-113.536072
7,12,56,0.000000,-111.485143
7,12,58,0.000000,-122.223150
7,13,0,0.000000,-114.042998
7,13,2,0.000000,-111.735415
7,13,4,0.000000,-109.647535
7,13,6,0.000000,-116.908381
7,13,8,0.000000,-111.956779
7,13,10,0.000000,-125.883799
7,13,12,0.000000,-129.548565
7,13,14,0.000000,-116.877913
7,13,16,0.000000,-108.933175
7,13,18,0.000000,-110.135828
7,13,20,0.000000,-122.086936
7,13,22,0.000000,-109.355159
7,13,24,0.000000,-115.240212
7,13,26,0.000000,-129.321962
7,13,28,0.000000,-123.900686
7,13,30,0.000000,-112.026670
7,13,32,0.000000,-119.782312
7,13,34,0.000000,-123.083487
7,13,36,0.000000,-113.360113
7,13,38,0.000000,-119.324990
7,13,40,0.000000,-122.237863
7,13,42,0.000000,-112.821495
7,13,44,0.000000,-133.183758
7,13,46,0.000000,-115.126560
7,13,48,0.000000,-118.272316
7,13,50,0.000000,-117.140163
7,13,52,0.000000,-123.200324
7,13,54,0.000000,-120.610149
7,13,56,0.000000,-118.255474
7,13,58,0.000000,-128.945475
7,14,0,0.000000,-115.830003
7,14,2,0.000000,-110.385292
7,14,4,0.000000,-110.729306
7,14,6,0.000000,-112.812947
7,14,8,0.000000,-119.435121
7,14,10,0.000000,-112.723011
7,14,12,0.000000,-113.964194
7,14,14,0.000000,-116.311066
7,14,16,0.000000,-120.040646
7,14,18,0.000000,-108.072123
7,14,20,0.000000,-113.644254
7,14,22,0.000000,-118.506458
7,14,24,0.000000,-116.700286
7,14,26,0.000000,-119.366893
7,14,28,0.000000,-110.078925
7,14,30,0.000000,-113.032827
7,14,32,0.000000,-115.677677
7,14,34,0.000000,-113.907335
7,14,36,0.000000,-118.133389
7,14,38,0.000000,-112.982312
7,14,40,0.000000,-110.305261
7,14,42,0.000000,-114.238880
7,14,44,0.000000,-121.427359
7,14,46,0.000000,-113.849248
7,14,48,0.000000,-113.150386
7,14,50,0.000000,-118.318384
7,14,52,0.000000,-121.260276
7,14,54,0.000000,-114.605150
7,14,56,0.000000,-109.587499
7,14,58,0.000000,-115.012924
7,15,0,0.000000,-122.671754
7,15,2,0.000000,-117.570654
7,15,4,0.000000,-112.255594
7,15,6,0.000000,-114.774865
7,15,8,0.000000,-114.849476
7,15,10,0.000000,-116.675635
7,15,12,0.000000,-111.303447
7,15,14,0.000000,-112.209130
7,15,16,0.000000,-106.560548
7,15,18,0.000000,-129.998575
7,15,20,0.000000,-116.559430
7,15,22,0.000000,-120.091973
7,15,24,0.000000,-116.198731
7,15,26,0.000000,-115.074781
7,15,28,0.000000,-109.753455
7,15,30,0.000000,-132.480550
7,15,32,0.000000,-109.272849
7,15,34,0.000000,-107.542325
7,15,36,0.000000,-115.419219
7,15,38,0.000000,-110.956831
7,15,40,0.000000,-135.741534
7,15,42,0.000000,-109.021297
7,15,44,0.000000,-116.551508
7,15,46,0.000000,-110.697710
7,15,48,0.000000,-116.763532
7,15,50,0.000000,-124.299683
7,15,52,0.000000,-121.993636
7,15,54,0.000000,-119.639763
7,15,56,0.000000,-122.052599
7,15,58,0.000000,-117.502913
7,16,0,0.000000,-116.732336
7,16,2,0.000000,-122.743699
7,16,4,0.000000,-117.872338
7,16,6,0.000000,-116.013666
7,16,8,0.000000,-113.305685
7,16,10,0.000000,-114.804526
7,16,12,0.000000,-119.042263
7,16,14,0.000000,-110.507063
7,16,16,0.000000,-113.050157
7,16,18,0.000000,-119.024786
7,16,20,0.000000,-121.085214
7,16,22,0.000000,-118.201596
7,16,24,0.000000,-121.473269
7,16,26,0.000000,-115.470766
7,16,28,0.000000,-115.366648
7,16,30,0.000000,-110.617785
7,16,32,0.000000,-119.836109
7,16,34,0.000000,-123.362675
7,16,36,0.000000,-113.896687
7,16,38,0.000000,-117.221742
7,16,40,0.000000,-128.621963
7,16,42,0.000000,-108.737678
7,16,44,0.000000,-113.274204
7,16,46,0.000000,-119.118588
7,16,48,0.000000,-115.787595
7,16,50,0.000000,-122.965530
7,16,52,0.000000,-120.202066
7,16,54,0.000000,-110.890915
7,16,56,0.000000,-116.411936
7,16,58,0.000000,-121.873148
7,17,0,0.000000,-115.377420
7,17,2,0.000000,-115.914555
7,17,4,0.000000,-117.451694
7,17,6,0.000000,-119.693974
7,17,8,0.000000,-111.940966
7,17,10,0.000000,-114.175348
7,17,12,0.000000,-126.868356
7,17,14,0.000000,-112.017877
7,17,16,0.000000,-116.481432
7,17,18,0.000000,-130.306310
7,17,20,0.000000,-114.530263
7,17,22,0.000000,-118.568553
7,17,24,0.000000,-106.569460
7,17,26,0.000000,-110.731021
7,17,28,0.000000,-116.380339
7,17,30,0.000000,-110.674551
7,17,32,0.000000,-128.155682
7,17,34,0.000000,-118.902616
7,17,36,0.000000,-114.840843
7,17,38,0.000000,-111.818299
7,17,40,0.000000,-114.093285
7,17,42,0.000000,-105.242657
7,17,44,0.000000,-119.603593
7,17,46,0.000000,-118.227221
7,17,48,0.000000,-110.315469
7,17,50,0.000000,-112.831826
7,17,52,0.000000,-116.518710
7,17,54,0.000000,-121.119979
7,17,56,0.000000,-111.618105
7,17,58,0.000000,-112.365810
7,18,0,0.000000,-109.518882
7,18,2,0.000000,-111.600154
7,18,4,0.000000,-112.863249
7,18,6,0.000000,-118.057341
7,18,8,0.000000,-116.565052
7,18,10,0.000000,-124.977994
7,18,12,0.000000,-106.587526
7,18,14,0.000000,-117.859222
7,18,16,0.000000,-125.869588
7,18,18,0.000000,-118.832316
7,18,20,0.000000,-122.419200
7,18,22,0.000000,-123.218230
7,18,24,0.000000,-113.086878
7,18,26,0.000000,-109.411279
7,18,28,0.000000,-119.973797
7,18,30,0.000000,-113.279213
7,18,32,0.000000,-117.831772
7,18,34,0.000000,-115.931580
7,18,36,0.000000,-121.140940
7,18,38,0.000000,-108.515849
7,18,40,0.000000,-118.705759
7,18,42,0.000000,-115.342201
7,18,44,0.000000,-111.354707
7,18,46,0.000000,-116.905445
7,18,48,0.000000,-114.254848
7,18,50,0.000000,-114.588624
7,18,52,0.000000,-109.917871
7,18,54,0.000000,-117.404504
7,18,56,0.000000,-113.065773
7,18,58,0.000000,-115.520365
7,19,0,0.000000,-108.656214
7,19,2,0.000000,-116.100695
7,19,4,0.000000,-114.649200
7,19,6,0.000000,-124.828852
7,19,8,0.000000,-117.219057
7,19,10,0.000000,-116.771070
7,19,12,0.000000,-110.614456
7,19,14,0.000000,-118.686506
7,19,16,0.000000,-116.495240
7,19,18,0.000000,-116.414223
7,19,20,0.000000,-117.537171
7,19,22,0.000000,-122.097499
7,19,24,0.000000,-111.533316
7,19,26,0.000000,-119.346151
7,19,28,0.000000,-115.174886
7,19,30,0.000000,-113.304379
7,19,32,0.000000,-126.934434
7,19,34,0.000000,-111.126975
7,19,36,0.000000,-118.731586
7,19,38,0.000000,-114.372763
7,19,40,0.000000,-112.547641
7,19,42,0.000000,-117.304733
7,19,44,0.000000,-108.920933
7,19,46,0.000000,-110.482426
7,19,48,0.000000,-115.363796
7,19,50,0.000000,-113.816518
7,19,52,0.000000,-113.123458
7,19,54,0.000000,-113.606897
7,19,56,0.000000,-115.430039
7,19,58,0.000000,-112.444645
7,20,0,0.000000,-122.589703
7,20,2,0.000000,-124.225583
7,20,4,0.000000,-121.215928
7,20,6,0.000000,-114.910787
7,20,8,0.000000,-122.028568
7,20,10,0.000000,-116.399304
7,20,12,0.000000,-114.940929
7,20,14,0.000000,-115.404482
7,20,16,0.000000,-121.653408
7,20,18,0.000000,-113.320078
7,20,20,0.000000,-117.027601
7,20,22,0.000000,-123.754261
7,20,24,0.000000,-113.278540
7,20,26,0.000000,-117.741321
7,20,28,0.000000,-112.245648
7,20,30,0.000000,-113.199284
7,20,32,0.000000,-110.451170
7,20,34,0.000000,-123.635129
7,20,36,0.000000,-111.422588
7,20,38,0.000000,-112.982050
7,20,40,0.000000,-121.476062
7,20,42,0.000000,-119.240681
7,20,44,0.000000,-126.155042
7,20,46,0.000000,-117.500690
7,20,48,0.000000,-119.153617
7,20,50,0.000000,-121.103951
7,20,52,0.000000,-123.656006
7,20,54,0.000000,-112.462000
7,20,56,0.000000,-115.274007
7,20,58,0.000000,-112.755236
7,21,0,0.000000,-123.260630
7,21,2,0.000000,-123.478761
7,21,4,0.000000,-115.514555
7,21,6,0.000000,-112.260451
7,21,8,0.000000,-115.164117
7,21,10,0.000000,-120.058188
7,21,12,0.000000,-123.728130
7,21,14,0.000000,-109.340313
7,21,16,0.000000,-133.580013
7,21,18,0.000000,-121.875093
7,21,20,0.000000,-113.806435
7,21,22,0.000000,-119.076351
7,21,24,0.000000,-111.580141
7,21,26,0.000000,-116.706461
7,21,28,0.000000,-111.814707
7,21,30,0.000000,-120.444744
7,21,32,0.000000,-114.718367
7,21,34,0.000000,-120.184673
7,21,36,0.000000,-113.977247
7,21,38,0.000000,-112.344102
7,21,40,0.000000,-121.581001
7,21,42,0.000000,-112.939916
7,21,44,0.000000,-118.243435
7,21,46,0.000000,-119.394532
7,21,48,0.000000,-110.909246
7,21,50,0.000000,-111.144152
7,21,52,0.000000,-118.376063
7,21,54,0.000000,-114.947146
7,21,56,0.000000,-132.431404
7,21,58,0.000000,-126.684043
7,22,0,0.000000,-112.245004
7,22,2,0.000000,-118.477817
7,22,4,0.000000,-112.930501
7,22,6,0.000000,-113.334277
7,22,8,0.000000,-122.954407
7,22,10,0.000000,-115.464365
7,22,12,0.000000,-115.235666
7,22,14,0.000000,-121.230833
7,22,16,0.000000,-114.856374
7,22,18,0.000000,-117.322413
7,22,20,0.000000,-109.233831
7,22,22,0.000000,-119.284537
7,22,24,0.000000,-109.898476
7,22,26,0.000000,-115.288384
7,22,28,0.000000,-126.060294
7,22,30,0.000000,-125.964659
7,22,32,0.000000,-123.716239
7,22,34,0.000000,-122.962268
7,22,36,0.000000,-120.644784
7,22,38,0.000000,-114.294120
7,22,40,0.000000,-114.125258
7,22,42,0.000000,-117.128122
7,22,44,0.000000,-122.504462
7,22,46,0.000000,-125.240877
7,22,48,0.000000,-118.398810
7,22,50,0.000000,-117.985220
7,22,52,0.000000,-117.315046
7,22,54,0.000000,-113.612381
7,22,56,0.000000,-116.768449
7,22,58,0.000000,-114.654100
7,23,0,0.000000,-119.123705
7,23,2,0.000000,-125.799029
7,23,4,0.000000,-130.268096
7,23,6,0.000000,-112.920954
7,23,8,0.000000,-117.014115
7,23,10,0.000000,-119.250369
7,23,12,0.000000,-124.031360
7,23,14,0.000000,-122.323764
7,23,16,0.000000,-114.772300
7,23,18,0.000000,-120.280446
7,23,20,0.000000,-117.070543
7,23,22,0.000000,-114.977636
7,23,24,0.000000,-117.570685
7,23,26,0.000000,-120.893903
7,23,28,0.000000,-112.169920
7,23,30,0.000000,-112.851654
7,23,32,0.000000,-114.347984
7,23,34,0.000000,-119.564612
7,23,36,0.000000,-115.152519
7,23,38,0.000000,-112.492924
7,23,40,0.000000,-114.736520
7,23,42,0.000000,-113.508086
7,23,44,0.000000,-129.817362
7,23,46,0.000000,-110.822230
7,23,48,0.000000,-119.021999
7,23,50,0.000000,-126.706681
7,23,52,0.000000,-120.079829
7,23,54,0.000000,-120.956887
7,23,56,0.000000,-123.495559
7,23,58,0.000000,-109.685152
7,24,0,0.000000,-118.300504
7,24,2,0.000000,-119.398969
7,24,4,0.000000,-119.855633
7,24,6,0.000000,-112.706308
7,24,8,0.000000,-113.603826
7,24,10,0.000000,-118.800469
7,24,12,0.000000,-113.139495
7,24,14,0.000000,-110.553124
7,24,16,0.000000,-111.846924
7,24,18,0.000000,-115.362780
7,24,20,0.000000,-117.337456
7,24,22,0.000000,-118.683290
7,24,24,0.000000,-108.159082
7,24,26,0.000000,-115.962311
7,24,28,0.000000,-122.989216
7,24,30,0.000000,-115.132080
7,24,32,0.000000,-119.433247
7,24,34,0.000000,-111.083768
7,24,36,0.000000,-117.908358
7,24,38,0.000000,-124.193367
7,24,40,0.000000,-113.393314
7,24,42,0.000000,-115.632673
7,24,44,0.000000,-117.537372
7,24,46,0.000000,-118.890248
7,24,48,0.000000,-121.762535
7,24,50,0.000000,-115.372795
7,24,52,0.000000,-119.519677
7,24,54,0.000000,-125.000115
7,24,56,0.000000,-116.876122
7,24,58,0.000000,-126.153812
7,25,0,0.000000,-116.900968
7,25,2,0.000000,-119.228277
7,25,4,0.000000,-116.312548
7,25,6,0.000000,-115.306726
7,25,8,0.000000,-120.582680
7,25,10,0.000000,-124.483237
7,25,12,0.000000,-119.284238
7,25,14,0.000000,-118.049834
7,25,16,0.000000,-117.994291
7,25,18,0.000000,-112.342023
7,25,20,0.000000,-115.511382
7,25,22,0.000000,-113.824624
7,25,24,0.000000,-114.247712
7,25,26,0.000000,-111.790880
7,25,28,0.000000,-124.373862
7,25,30,0.000000,-127.781331
7,25,32,0.000000,-114.480923
7,25,34,0.000000,-117.120534
7,25,36,0.000000,-124.552936
7,25,38,0.000000,-131.294963
7,25,40,0.000000,-129.992540
7,25,42,0.000000,-122.372269
7,25,44,0.000000,-111.035605
7,25,46,0.000000,-114.490686
7,25,48,0.000000,-116.784500
7,25,50,0.000000,-110.896797
7,25,52,0.000000,-114.221535
7,25,54,0.000000,-118.565590
7,25,56,0.000000,-124.643189
7,25,58,0.000000,-112.257108
7,26,0,0.000000,-115.039901
7,26,2,0.000000,-117.249211
7,26,4,0.000000,-118.947702
7,26,6,0.000000,-108.630342
7,26,8,0.000000,-115.322379
7,26,10,0.000000,-117.355920
7,26,12,0.000000,-115.945239
7,26,14,0.000000,-128.390859
7,26,16,0.000000,-111.494894
7,26,18,0.000000,-114.631730
7,26,20,0.000000,-133.326805
7,26,22,0.000000,-117.378759
7,26,24,0.000000,-118.324802
7,26,26,0.000000,-111.504543
7,26,28,0.000000,-124.115160
7,26,30,0.000000,-112.652288
7,26,32,0.000000,-117.044741
7,26,34,0.000000,-114.308630
7,26,36,0.000000,-115.160675
7,26,38,0.000000,-113.931822
7,26,40,0.000000,-125.723667
7,26,42,0.000000,-115.451782
7,26,44,0.000000,-114.170852
7,26,46,0.000000,-128.813309
7,26,48,0.000000,-123.987706
7,26,50,0.000000,-112.273933
7,26,52,0.000000,-120.245722
7,26,54,0.000000,-109.536595
7,26,56,0.000000,-110.578332
7,26,58,0.000000,-116.211943
7,27,0,0.000000,-116.703507
7,27,2,0.000000,-111.932171
7,27,4,0.000000,-121.627510
7,27,6,0.000000,-117.047808
7,27,8,0.000000,-116.540023
7,27,10,0.000000,-118.341424
7,27,12,0.000000,-117.646999
7,27,14,0.000000,-117.823589
7,27,16,0.000000,-136.635945
7,27,18,0.000000,-112.596498
7,27,20,0.000000,-108.880866
7,27,22,0.000000,-113.694677
