hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.762240
7,0,2,0.000000,-122.893434
7,0,4,0.000000,-122.139000
7,0,6,0.000000,-121.761145
7,0,8,0.000000,-122.303053
7,0,10,0.000000,-122.595721
7,0,12,0.000000,-122.972278
7,0,14,0.000000,-120.713705
7,0,16,0.000000,-122.425831
7,0,18,0.000000,-122.992023
7,0,20,0.000000,-121.219090
7,0,22,0.000000,-121.795794
7,0,24,0.000000,-120.854712
7,0,26,0.000000,-122.950477
7,0,28,0.000000,-123.354954
7,0,30,0.000000,-122.323257
7,0,32,0.000000,-121.225746
7,0,34,0.000000,-122.176985
7,0,36,0.000000,-123.918591
7,0,38,0.000000,-123.059916
7,0,40,0.000000,-120.113195
7,0,42,0.000000,-121.888201
7,0,44,0.000000,-120.480772
7,0,46,0.000000,-122.068766
7,0,48,0.000000,-122.102317
7,0,50,0.000000,-122.423576
7,0,52,0.000000,-123.236639
7,0,54,0.000000,-124.071757
7,0,56,0.000000,-122.793450
7,0,58,0.000000,-121.813934
7,1,0,0.000000,-122.929970
7,1,2,0.000000,-122.071923
7,1,4,0.000000,-122.179548
7,1,6,0.000000,-124.477136
7,1,8,0.000000,-121.885051
7,1,10,0.000000,-121.508395
7,1,12,0.000000,-122.376741
7,1,14,0.000000,-123.035139
7,1,16,0.000000,-122.524348
7,1,18,0.000000,-120.625576
7,1,20,0.000000,-121.824991
7,1,22,0.000000,-119.684343
7,1,24,0.000000,-122.036570
7,1,26,0.000000,-122.070950
7,1,28,0.000000,-120.940694
7,1,30,0.000000,-122.607806
7,1,32,0.000000,-119.976007
7,1,34,0.000000,-121.539742
7,1,36,0.000000,-121.800287
7,1,38,0.000000,-121.629540
7,1,40,0.000000,-119.824537
7,1,42,0.000000,-122.757653
7,1,44,0.000000,-123.088801
7,1,46,0.000000,-121.624255
7,1,48,0.000000,-123.343695
7,1,50,0.000000,-122.310391
7,1,52,0.000000,-123.463702
7,1,54,0.000000,-119.540214
7,1,56,0.000000,-124.001177
7,1,58,0.000000,-122.824764
7,2,0,0.000000,-124.296912
7,2,2,0.000000,-121.042030
7,2,4,0.000000,-122.941173
7,2,6,0.000000,-122.273457
7,2,8,0.000000,-121.479057
7,2,10,0.000000,-123.455083
7,2,12,0.000000,-121.440583
7,2,14,0.000000,-122.657099
7,2,16,0.000000,-119.762961
7,2,18,0.000000,-120.860779
7,2,20,0.000000,-125.784632
7,2,22,0.000000,-122.401832
7,2,24,0.000000,-121.916229
7,2,26,0.000000,-122.374043
7,2,28,0.000000,-122.064940
7,2,30,0.000000,-122.198510
7,2,32,0.000000,-121.503892
7,2,34,0.000000,-120.804503
7,2,36,0.000000,-123.472287
7,2,38,0.000000,-123.553850
7,2,40,0.000000,-120.877176
7,2,42,0.000000,-119.646654
7,2,44,0.000000,-123.296430
7,2,46,0.000000,-121.212173
7,2,48,0.000000,-121.554395
7,2,50,0.000000,-121.490891
7,2,52,0.000000,-121.122403
7,2,54,0.000000,-122.226961
7,2,56,0.000000,-120.238553
7,2,58,0.000000,-122.854783
7,3,0,0.000000,-123.000042
7,3,2,0.000000,-124.171289
7,3,4,0.000000,-122.982893
7,3,6,0.000000,-123.617375
7,3,8,0.000000,-122.958704
7,3,10,0.000000,-123.427478
7,3,12,0.000000,-123.020714
7,3,14,0.000000,-122.040324
7,3,16,0.000000,-121.573865
7,3,18,0.000000,-122.449557
7,3,20,0.000000,-121.179067
7,3,22,0.000000,-121.289076
7,3,24,0.000000,-123.709734
7,3,26,0.000000,-121.010009
7,3,28,0.000000,-120.152633
7,3,30,0.000000,-122.696289
7,3,32,0.000000,-122.792318
7,3,34,0.000000,-121.811332
7,3,36,0.000000,-123.364677
7,3,38,0.000000,-123.612382
7,3,40,0.000000,-121.318163
7,3,42,0.000000,-120.446756
7,3,44,0.000000,-120.788921
7,3,46,0.000000,-121.830348
7,3,48,0.000000,-121.453767
7,3,50,0.000000,-121.104982
7,3,52,0.000000,-120.777302
7,3,54,0.000000,-124.603898
7,3,56,0.000000,-121.357420
7,3,58,0.000000,-123.787435
7,4,0,0.000000,-121.432635
7,4,2,0.000000,-121.559580
7,4,4,0.000000,-123.011312
7,4,6,0.000000,-121.223431
7,4,8,0.000000,-122.900210
7,4,10,0.000000,-122.850580
7,4,12,0.000000,-121.428216
7,4,14,0.000000,-122.959723
7,4,16,0.000000,-120.872608
7,4,18,0.000000,-122.875514
7,4,20,0.000000,-121.868072
7,4,22,0.000000,-120.783356
7,4,24,0.000000,-122.995552
7,4,26,0.000000,-119.701528
7,4,28,0.000000,-122.279446
7,4,30,0.000000,-121.260521
7,4,32,0.000000,-123.207487
7,4,34,0.000000,-124.067722
7,4,36,0.000000,-126.387954
7,4,38,0.000000,-122.449387
7,4,40,0.000000,-122.635530
7,4,42,0.000000,-121.360851
7,4,44,0.000000,-122.653368
7,4,46,0.000000,-120.369939
7,4,48,0.000000,-124.199421
7,4,50,0.000000,-122.435742
7,4,52,0.000000,-120.118522
7,4,54,0.000000,-121.544353
7,4,56,0.000000,-123.669654
7,4,58,0.000000,-121.394483
7,5,0,0.000000,-122.986709
7,5,2,0.000000,-120.870747
7,5,4,0.000000,-121.803507
7,5,6,0.000000,-122.230554
7,5,8,0.000000,-123.354412
7,5,10,0.000000,-123.544911
7,5,12,0.000000,-120.525424
7,5,14,0.000000,-120.448313
7,5,16,0.000000,-122.670641
7,5,18,0.000000,-124.029053
7,5,20,0.000000,-122.055852
7,5,22,0.000000,-124.352200
7,5,24,0.000000,-123.095769
7,5,26,0.000000,-121.641876
7,5,28,0.000000,-121.006214
7,5,30,0.000000,-123.801345
7,5,32,0.000000,-121.183751
7,5,34,0.000000,-123.293691
7,5,36,0.000000,-121.886838
7,5,38,0.000000,-121.662975
7,5,40,0.000000,-120.398267
7,5,42,0.000000,-122.122485
7,5,44,0.000000,-122.250244
7,5,46,0.000000,-122.768114
7,5,48,0.000000,-123.481444
7,5,50,0.000000,-121.256663
7,5,52,0.000000,-124.009065
7,5,54,0.000000,-122.490165
7,5,56,0.000000,-121.344133
7,5,58,0.000000,-122.121999
7,6,0,0.000000,-121.772555
7,6,2,0.000000,-121.672796
7,6,4,0.000000,-123.954244
7,6,6,0.000000,-123.288389
7,6,8,0.000000,-119.323177
7,6,10,0.000000,-123.266308
7,6,12,0.000000,-122.830233
7,6,14,0.000000,-124.240197
7,6,16,0.000000,-121.734256
7,6,18,0.000000,-122.007807
7,6,20,0.000000,-121.432043
7,6,22,0.000000,-123.551842
7,6,24,0.000000,-120.927433
7,6,26,0.000000,-121.357314
7,6,28,0.000000,-122.869928
7,6,30,0.000000,-124.224653
7,6,32,0.000000,-120.490734
7,6,34,0.000000,-122.121841
7,6,36,0.000000,-122.714097
7,6,38,0.000000,-121.136112
7,6,40,0.000000,-122.604738
7,6,42,0.000000,-122.579941
7,6,44,0.000000,-120.652979
7,6,46,0.000000,-122.030423
7,6,48,0.000000,-120.863300
7,6,50,0.000000,-122.326794
7,6,52,0.000000,-123.408571
7,6,54,0.000000,-121.510432
7,6,56,0.000000,-122.826775
7,6,58,0.000000,-122.182158
7,7,0,0.000000,-120.714590
7,7,2,0.000000,-119.572524
7,7,4,0.000000,-123.738381
7,7,6,0.000000,-122.981747
7,7,8,0.000000,-122.434275
7,7,10,0.000000,-124.725878
7,7,12,0.000000,-122.537868
7,7,14,0.000000,-121.513788
7,7,16,0.000000,-121.045146
7,7,18,0.000000,-121.778256
7,7,20,0.000000,-123.521169
7,7,22,0.000000,-122.572531
7,7,24,0.000000,-121.929353
7,7,26,0.000000,-121.054320
7,7,28,0.000000,-123.504170
7,7,30,0.000000,-123.098863
7,7,32,0.000000,-122.940788
7,7,34,0.000000,-122.805283
7,7,36,0.000000,-120.843420
7,7,38,0.000000,-125.161213
7,7,40,0.000000,-120.668756
7,7,42,0.000000,-120.909943
7,7,44,0.000000,-123.702137
7,7,46,0.000000,-122.502341
7,7,48,0.000000,-121.375079
7,7,50,0.000000,-122.327536
7,7,52,0.000000,-121.131064
7,7,54,0.000000,-120.885424
7,7,56,0.000000,-121.091134
7,7,58,0.000000,-123.478639
7,8,0,0.000000,-120.992191
7,8,2,0.000000,-122.311766
7,8,4,0.000000,-122.346602
7,8,6,0.000000,-123.517897
7,8,8,0.000000,-122.173588
7,8,10,0.000000,-122.419249
7,8,12,0.000000,-123.127255
7,8,14,0.000000,-121.609797
7,8,16,0.000000,-123.258207
7,8,18,0.000000,-121.891321
7,8,20,0.000000,-121.657595
7,8,22,0.000000,-122.326029
7,8,24,0.000000,-124.406997
7,8,26,0.000000,-121.736742
7,8,28,0.000000,-119.982338
7,8,30,0.000000,-123.482749
7,8,32,0.000000,-124.295993
7,8,34,0.000000,-121.793496
7,8,36,0.000000,-122.890882
7,8,38,0.000000,-124.101444
7,8,40,0.000000,-121.561014
7,8,42,0.000000,-123.371594
7,8,44,0.000000,-123.198604
7,8,46,0.000000,-122.357876
7,8,48,0.000000,-120.601616
7,8,50,0.000000,-122.513416
7,8,52,0.000000,-122.156924
7,8,54,0.000000,-121.513820
7,8,56,0.000000,-120.863063
7,8,58,0.000000,-122.619507
7,9,0,0.000000,-123.492666
7,9,2,0.000000,-122.511007
7,9,4,0.000000,-121.230996
7,9,6,0.000000,-121.249243
7,9,8,0.000000,-120.991732
7,9,10,0.000000,-120.281370
7,9,12,0.000000,-120.722760
7,9,14,0.000000,-124.047753
7,9,16,0.000000,-123.392417
7,9,18,0.000000,-124.043286
7,9,20,0.000000,-123.198890
7,9,22,0.000000,-120.144328
7,9,24,0.000000,-123.833468
7,9,26,0.000000,-120.380978
7,9,28,0.000000,-122.790356
7,9,30,0.000000,-123.261983
7,9,32,0.000000,-122.980632
7,9,34,0.000000,-123.858651
7,9,36,0.000000,-122.397375
7,9,38,0.000000,-122.424422
7,9,40,0.000000,-121.294186
7,9,42,0.000000,-120.131632
7,9,44,0.000000,-123.466163
7,9,46,0.000000,-122.734315
7,9,48,0.000000,-122.978263
7,9,50,0.000000,-122.311134
7,9,52,0.000000,-121.968283
7,9,54,0.000000,-122.459673
7,9,56,0.000000,-120.280422
7,9,58,0.000000,-122.924086
7,10,0,0.000000,-121.995936
7,10,2,0.000000,-121.789431
7,10,4,0.000000,-121.141638
7,10,6,0.000000,-119.312851
7,10,8,0.000000,-123.708690
7,10,10,0.000000,-123.217434
7,10,12,0.000000,-121.913791
7,10,14,0.000000,-124.279181
7,10,16,0.000000,-119.965750
7,10,18,0.000000,-119.914209
7,10,20,0.000000,-122.884960
7,10,22,0.000000,-119.704572
7,10,24,0.000000,-122.287132
7,10,26,0.000000,-123.475995
7,10,28,0.000000,-124.158116
7,10,30,0.000000,-121.594161
7,10,32,0.000000,-121.756474
7,10,34,0.000000,-123.171851
7,10,36,0.000000,-121.669019
7,10,38,0.000000,-122.956197
7,10,40,0.000000,-122.774482
7,10,42,0.000000,-122.192232
7,10,44,0.000000,-121.674750
7,10,46,0.000000,-122.765525
7,10,48,0.000000,-122.100776
7,10,50,0.000000,-122.392853
7,10,52,0.000000,-122.839509
7,10,54,0.000000,-124.826463
7,10,56,0.000000,-121.997316
7,10,58,0.000000,-122.487596
7,11,0,0.000000,-121.048903
7,11,2,0.000000,-123.414154
7,11,4,0.000000,-122.177926
7,11,6,0.000000,-121.136864
7,11,8,0.000000,-122.840825
7,11,10,0.000000,-126.017515
7,11,12,0.000000,-121.960769
7,11,14,0.000000,-117.954488
7,11,16,0.000000,-120.289549
7,11,18,0.000000,-122.782697
7,11,20,0.000000,-122.621457
7,11,22,0.000000,-122.731103
7,11,24,0.000000,-123.721163
7,11,26,0.000000,-122.881721
7,11,28,0.000000,-122.412865
7,11,30,0.000000,-121.593987
7,11,32,0.000000,-122.571978
7,11,34,0.000000,-121.764945
7,11,36,0.000000,-123.029387
7,11,38,0.000000,-122.667042
7,11,40,0.000000,-123.775712
7,11,42,0.000000,-122.566580
7,11,44,0.000000,-123.311479
7,11,46,0.000000,-125.373524
7,11,48,0.000000,-123.706263
7,11,50,0.000000,-124.623612
7,11,52,0.000000,-121.741717
7,11,54,0.000000,-122.727494
7,11,56,0.000000,-123.263850
7,11,58,0.000000,-122.587123
7,12,0,0.000000,-120.685236
7,12,2,0.000000,-123.058271
7,12,4,0.000000,-121.511963
7,12,6,0.000000,-119.711731
7,12,8,0.000000,-119.794692
7,12,10,0.000000,-124.500655
7,12,12,0.000000,-122.385326
7,12,14,0.000000,-125.758108
7,12,16,0.000000,-122.665211
7,12,18,0.000000,-120.714446
7,12,20,0.000000,-124.362712
7,12,22,0.000000,-122.048486
7,12,24,0.000000,-120.888440
7,12,26,0.000000,-124.179850
7,12,28,0.000000,-122.632401
7,12,30,0.000000,-122.750420
7,12,32,0.000000,-121.057245
7,12,34,0.000000,-121.489959
7,12,36,0.000000,-124.202997
7,12,38,0.000000,-123.219806
7,12,40,0.000000,-122.872193
7,12,42,0.000000,-123.311164
7,12,44,0.000000,-122.934242
7,12,46,0.000000,-122.094387
7,12,48,0.000000,-122.323502
7,12,50,0.000000,-122.316361
7,12,52,0.000000,-122.480932
7,12,54,0.000000,-122.099576
7,12,56,0.000000,-124.629900
7,12,58,0.000000,-122.663766
7,13,0,0.000000,-119.975669
7,13,2,0.000000,-123.640705
7,13,4,0.000000,-123.415920
7,13,6,0.000000,-120.910034
7,13,8,0.000000,-121.349386
7,13,10,0.000000,-120.734786
7,13,12,0.000000,-120.203983
7,13,14,0.000000,-122.357775
7,13,16,0.000000,-118.814308
7,13,18,0.000000,-122.668378
7,13,20,0.000000,-121.741716
7,13,22,0.000000,-122.607037
7,13,24,0.000000,-121.489943
7,13,26,0.000000,-121.142833
7,13,28,0.000000,-121.372475
7,13,30,0.000000,-119.150924
7,13,32,0.000000,-123.546869
7,13,34,0.000000,-120.497302
7,13,36,0.000000,-122.174073
7,13,38,0.000000,-119.922475
7,13,40,0.000000,-121.240013
7,13,42,0.000000,-125.345470
7,13,44,0.000000,-122.279214
7,13,46,0.000000,-121.357194
7,13,48,0.000000,-121.633452
7,13,50,0.000000,-122.115652
7,13,52,0.000000,-121.527094
7,13,54,0.000000,-123.023727
7,13,56,0.000000,-124.663723
7,13,58,0.000000,-119.645209
7,14,0,0.000000,-124.868906
7,14,2,0.000000,-122.364217
7,14,4,0.000000,-121.594352
7,14,6,0.000000,-121.939409
7,14,8,0.000000,-122.451021
7,14,10,0.000000,-121.812888
7,14,12,0.000000,-122.198822
7,14,14,0.000000,-122.057684
7,14,16,0.000000,-121.903189
7,14,18,0.000000,-121.042411
7,14,20,0.000000,-123.316902
7,14,22,0.000000,-122.908101
7,14,24,0.000000,-119.555229
7,14,26,0.000000,-122.808522
7,14,28,0.000000,-122.997896
7,14,30,0.000000,-123.028175
7,14,32,0.000000,-118.732437
7,14,34,0.000000,-123.832185
7,14,36,0.000000,-123.794094
7,14,38,0.000000,-124.632152
7,14,40,0.000000,-123.406512
7,14,42,0.000000,-120.944525
7,14,44,0.000000,-123.809725
7,14,46,0.000000,-121.457937
7,14,48,0.000000,-122.703754
7,14,50,0.000000,-122.774254
7,14,52,0.000000,-123.144395
7,14,54,0.000000,-122.806042
7,14,56,0.000000,-121.413260
7,14,58,0.000000,-122.410567
7,15,0,0.000000,-123.468430
7,15,2,0.000000,-122.112600
7,15,4,0.000000,-121.136750
7,15,6,0.000000,-122.590783
7,15,8,0.000000,-123.466173
7,15,10,0.000000,-122.124092
7,15,12,0.000000,-123.306976
7,15,14,0.000000,-122.644874
7,15,16,0.000000,-123.065603
7,15,18,0.000000,-120.353039
7,15,20,0.000000,-124.162365
7,15,22,0.000000,-121.738135
7,15,24,0.000000,-121.169418
7,15,26,0.000000,-123.028563
7,15,28,0.000000,-123.735646
7,15,30,0.000000,-123.201292
7,15,32,0.000000,-118.216050
7,15,34,0.000000,-123.535536
7,15,36,0.000000,-123.863937
7,15,38,0.000000,-123.624976
7,15,40,0.000000,-124.143407
7,15,42,0.000000,-120.284690
7,15,44,0.000000,-123.015142
7,15,46,0.000000,-123.779869
7,15,48,0.000000,-122.338966
7,15,50,0.000000,-122.661137
7,15,52,0.000000,-121.324726
7,15,54,0.000000,-121.539920
7,15,56,0.000000,-121.257735
7,15,58,0.000000,-120.834562
7,16,0,0.000000,-122.259635
7,16,2,0.000000,-125.678572
7,16,4,0.000000,-123.264247
7,16,6,0.000000,-120.601823
7,16,8,0.000000,-122.770188
7,16,10,0.000000,-121.873842
7,16,12,0.000000,-123.685514
7,16,14,0.000000,-122.239482
7,16,16,0.000000,-121.528539
7,16,18,0.000000,-122.595983
7,16,20,0.000000,-120.218721
7,16,22,0.000000,-121.061247
7,16,24,0.000000,-120.416524
7,16,26,0.000000,-122.215838
7,16,28,0.000000,-124.085224
7,16,30,0.000000,-120.892353
7,16,32,0.000000,-124.139822
7,16,34,0.000000,-122.023092
7,16,36,0.000000,-123.413611
7,16,38,0.000000,-121.958384
7,16,40,0.000000,-120.675863
7,16,42,0.000000,-123.923271
7,16,44,0.000000,-124.131587
7,16,46,0.000000,-123.221418
7,16,48,0.000000,-121.538103
7,16,50,0.000000,-122.903568
7,16,52,0.000000,-121.898673
7,16,54,0.000000,-121.376757
7,16,56,0.000000,-119.477381
7,16,58,0.000000,-121.820034
7,17,0,0.000000,-124.914167
7,17,2,0.000000,-118.724400
7,17,4,0.000000,-122.842018
7,17,6,0.000000,-121.993564
7,17,8,0.000000,-120.812186
7,17,10,0.000000,-121.989814
7,17,12,0.000000,-122.511829
7,17,14,0.000000,-123.286643
7,17,16,0.000000,-121.442601
7,17,18,0.000000,-123.113533
7,17,20,0.000000,-121.123137
7,17,22,0.000000,-124.148140
7,17,24,0.000000,-124.201537
7,17,26,0.000000,-124.724325
7,17,28,0.000000,-121.704052
7,17,30,0.000000,-122.744517
7,17,32,0.000000,-122.331813
7,17,34,0.000000,-119.748292
7,17,36,0.000000,-123.198938
7,17,38,0.000000,-121.109944
7,17,40,0.000000,-122.266851
7,17,42,0.000000,-123.988860
7,17,44,0.000000,-123.940208
7,17,46,0.000000,-122.051734
7,17,48,0.000000,-121.871312
7,17,50,0.000000,-121.971875
7,17,52,0.000000,-121.634829
7,17,54,0.000000,-121.537943
7,17,56,0.000000,-120.846432
7,17,58,0.000000,-122.308391
7,18,0,0.000000,-124.630327
7,18,2,0.000000,-120.989764
7,18,4,0.000000,-122.300502
7,18,6,0.000000,-119.190097
7,18,8,0.000000,-123.220089
7,18,10,0.000000,-121.810887
7,18,12,0.000000,-122.999943
7,18,14,0.000000,-122.088881
7,18,16,0.000000,-123.053751
7,18,18,0.000000,-122.262018
7,18,20,0.000000,-121.770352
7,18,22,0.000000,-121.934711
7,18,24,0.000000,-123.264514
7,18,26,0.000000,-123.006031
7,18,28,0.000000,-121.421563
7,18,30,0.000000,-122.635728
7,18,32,0.000000,-122.343941
7,18,34,0.000000,-119.170745
7,18,36,0.000000,-123.284686
7,18,38,0.000000,-120.977761
7,18,40,0.000000,-122.256883
7,18,42,0.000000,-122.187790
7,18,44,0.000000,-122.378954
7,18,46,0.000000,-123.496921
7,18,48,0.000000,-121.890997
7,18,50,0.000000,-122.470763
7,18,52,0.000000,-122.538580
7,18,54,0.000000,-122.859970
7,18,56,0.000000,-122.388791
7,18,58,0.000000,-122.429437
7,19,0,0.000000,-121.502689
7,19,2,0.000000,-118.521718
7,19,4,0.000000,-123.536509
7,19,6,0.000000,-121.733443
7,19,8,0.000000,-121.281357
7,19,10,0.000000,-122.322952
7,19,12,0.000000,-121.942025
7,19,14,0.000000,-123.951448
7,19,16,0.000000,-122.041510
7,19,18,0.000000,-123.019418
7,19,20,0.000000,-123.541521
7,19,22,0.000000,-123.480049
7,19,24,0.000000,-120.667832
7,19,26,0.000000,-124.821489
7,19,28,0.000000,-121.943345
7,19,30,0.000000,-123.280508
7,19,32,0.000000,-121.508934
7,19,34,0.000000,-122.611569
7,19,36,0.000000,-120.941737
7,19,38,0.000000,-122.529406
7,19,40,0.000000,-121.783563
7,19,42,0.000000,-121.381827
7,19,44,0.000000,-123.160490
7,19,46,0.000000,-122.914217
7,19,48,0.000000,-121.019147
7,19,50,0.000000,-118.734671
7,19,52,0.000000,-122.481669
7,19,54,0.000000,-120.775389
7,19,56,0.000000,-120.936305
7,19,58,0.000000,-125.217826
7,20,0,0.000000,-124.662739
7,20,2,0.000000,-120.945481
7,20,4,0.000000,-123.842323
7,20,6,0.000000,-122.640873
7,20,8,0.000000,-123.361134
7,20,10,0.000000,-121.299207
7,20,12,0.000000,-120.732507
7,20,14,0.000000,-121.356169
7,20,16,0.000000,-121.699397
7,20,18,0.000000,-119.423058
7,20,20,0.000000,-122.895937
7,20,22,0.000000,-122.732432
7,20,24,0.000000,-121.313340
7,20,26,0.000000,-121.069075
7,20,28,0.000000,-124.160549
7,20,30,0.000000,-121.763199
7,20,32,0.000000,-122.622752
7,20,34,0.000000,-120.734239
7,20,36,0.000000,-122.031316
7,20,38,0.000000,-122.258978
7,20,40,0.000000,-122.899248
7,20,42,0.000000,-122.115118
7,20,44,0.000000,-122.618775
7,20,46,0.000000,-122.616121
7,20,48,0.000000,-123.601272
7,20,50,0.000000,-123.104492
7,20,52,0.000000,-122.579490
7,20,54,0.000000,-122.912390
7,20,56,0.000000,-122.841218
7,20,58,0.000000,-122.435774
7,21,0,0.000000,-124.724753
7,21,2,0.000000,-123.737709
7,21,4,0.000000,-123.425796
7,21,6,0.000000,-121.332489
7,21,8,0.000000,-122.126357
7,21,10,0.000000,-121.882205
7,21,12,0.000000,-125.179113
7,21,14,0.000000,-120.717840
7,21,16,0.000000,-123.253277
7,21,18,0.000000,-119.595015
7,21,20,0.000000,-121.002388
7,21,22,0.000000,-121.226072
7,21,24,0.000000,-120.295866
7,21,26,0.000000,-123.286156
7,21,28,0.000000,-123.097009
7,21,30,0.000000,-123.438252
7,21,32,0.000000,-122.648931
7,21,34,0.000000,-122.950176
7,21,36,0.000000,-120.995799
7,21,38,0.000000,-120.591698
7,21,40,0.000000,-124.183910
7,21,42,0.000000,-122.265385
7,21,44,0.000000,-122.920474
7,21,46,0.000000,-122.014253
7,21,48,0.000000,-123.477517
7,21,50,0.000000,-121.851764
7,21,52,0.000000,-121.582188
7,21,54,0.000000,-122.326518
7,21,56,0.000000,-124.311118
7,21,58,0.000000,-122.495500
7,22,0,0.000000,-121.770114
7,22,2,0.000000,-120.769545
7,22,4,0.000000,-121.697860
7,22,6,0.000000,-124.604219
7,22,8,0.000000,-123.763512
7,22,10,0.000000,-119.375624
7,22,12,0.000000,-121.935457
7,22,14,0.000000,-123.053536
7,22,16,0.000000,-121.672376
7,22,18,0.000000,-123.380289
7,22,20,0.000000,-119.954343
7,22,22,0.000000,-121.946538
7,22,24,0.000000,-123.017648
7,22,26,0.000000,-122.661252
7,22,28,0.000000,-122.781645
7,22,30,0.000000,-122.795410
7,22,32,0.000000,-120.368663
7,22,34,0.000000,-123.154720
7,22,36,0.000000,-121.405859
7,22,38,0.000000,-123.418430
7,22,40,0.000000,-123.151284
7,22,42,0.000000,-121.828839
7,22,44,0.000000,-121.978686
7,22,46,0.000000,-125.165409
7,22,48,0.000000,-122.777729
7,22,50,0.000000,-121.243092
7,22,52,0.000000,-125.612932
7,22,54,0.000000,-121.296129
7,22,56,0.000000,-121.474259
7,22,58,0.000000,-119.366456
7,23,0,0.000000,-124.098411
7,23,2,0.000000,-122.307778
7,23,4,0.000000,-121.423579
7,23,6,0.000000,-122.717930
7,23,8,0.000000,-122.301786
7,23,10,0.000000,-121.421015
7,23,12,0.000000,-123.151603
7,23,14,0.000000,-123.387420
7,23,16,0.000000,-124.917259
7,23,18,0.000000,-122.864861
7,23,20,0.000000,-119.653323
7,23,22,0.000000,-123.711556
7,23,24,0.000000,-123.969591
7,23,26,0.000000,-119.710721
7,23,28,0.000000,-120.364221
7,23,30,0.000000,-122.585689
7,23,32,0.000000,-121.012583
7,23,34,0.000000,-119.973164
7,23,36,0.000000,-120.998308
7,23,38,0.000000,-122.294377
7,23,40,0.000000,-123.294401
7,23,42,0.000000,-124.031160
7,23,44,0.000000,-123.403115
7,23,46,0.000000,-121.888645
7,23,48,0.000000,-121.341587
7,23,50,0.000000,-123.686638
7,23,52,0.000000,-123.111472
7,23,54,0.000000,-118.827909
7,23,56,0.000000,-119.702152
7,23,58,0.000000,-122.706158
7,24,0,0.000000,-124.016169
7,24,2,0.000000,-124.702995
7,24,4,0.000000,-121.597220
7,24,6,0.000000,-121.197464
7,24,8,0.000000,-120.467578
7,24,10,0.000000,-124.097556
7,24,12,0.000000,-121.774918
7,24,14,0.000000,-122.103218
7,24,16,0.000000,-120.969283
7,24,18,0.000000,-120.809379
7,24,20,0.000000,-122.484849
7,24,22,0.000000,-119.552596
7,24,24,0.000000,-123.220027
7,24,26,0.000000,-123.422051
7,24,28,0.000000,-123.328678
7,24,30,0.000000,-122.948186
7,24,32,0.000000,-123.479697
7,24,34,0.000000,-122.685522
7,24,36,0.000000,-120.053796
7,24,38,0.000000,-121.594563
7,24,40,0.000000,-120.940009
7,24,42,0.000000,-123.713855
7,24,44,0.000000,-123.993768
7,24,46,0.000000,-120.597227
7,24,48,0.000000,-119.753239
7,24,50,0.000000,-122.178354
7,24,52,0.000000,-123.293677
7,24,54,0.000000,-120.891511
7,24,56,0.000000,-123.984481
7,24,58,0.000000,-122.923249
7,25,0,0.000000,-121.150740
7,25,2,0.000000,-122.582948
7,25,4,0.000000,-121.471100
7,25,6,0.000000,-123.882286
7,25,8,0.000000,-119.655139
7,25,10,0.000000,-124.409333
7,25,12,0.000000,-121.645277
7,25,14,0.000000,-121.630903
7,25,16,0.000000,-122.130722
7,25,18,0.000000,-119.471699
7,25,20,0.000000,-122.085508
7,25,22,0.000000,-125.062926
7,25,24,0.000000,-124.579059
7,25,26,0.000000,-124.034853
7,25,28,0.000000,-123.720672
7,25,30,0.000000,-119.939601
7,25,32,0.000000,-121.587747
7,25,34,0.000000,-121.331584
7,25,36,0.000000,-123.380936
7,25,38,0.000000,-121.082187
7,25,40,0.000000,-121.577263
7,25,42,0.000000,-122.765178
7,25,44,0.000000,-121.959607
7,25,46,0.000000,-122.200147
7,25,48,0.000000,-122.552925
7,25,50,0.000000,-123.105838
7,25,52,0.000000,-122.217176
7,25,54,0.000000,-121.773818
7,25,56,0.000000,-121.416794
7,25,58,0.000000,-120.810566
7,26,0,0.000000,-119.635342
7,26,2,0.000000,-120.549134
7,26,4,0.000000,-121.438842
7,26,6,0.000000,-123.907510
7,26,8,0.000000,-122.649535
7,26,10,0.000000,-123.443242
7,26,12,0.000000,-123.026621
7,26,14,0.000000,-123.013162
7,26,16,0.000000,-122.820195
7,26,18,0.000000,-124.045886
7,26,20,0.000000,-122.753331
7,26,22,0.000000,-125.158017
7,26,24,0.000000,-122.144520
7,26,26,0.000000,-125.391860
7,26,28,0.000000,-124.742423
7,26,30,0.000000,-121.941468
7,26,32,0.000000,-124.640782
7,26,34,0.000000,-121.543392
7,26,36,0.000000,-123.032137
7,26,38,0.000000,-121.547917
7,26,40,0.000000,-124.396052
7,26,42,0.000000,-123.886073
7,26,44,0.000000,-123.667361
7,26,46,0.000000,-122.745307
7,26,48,0.000000,-120.814115
7,26,50,0.000000,-124.458678
7,26,52,0.000000,-122.517838
7,26,54,0.000000,-121.523490
7,26,56,0.000000,-118.451133
7,26,58,0.000000,-123.364539
7,27,0,0.000000,-121.763439
7,27,2,0.000000,-122.672172
7,27,4,0.000000,-123.364158
7,27,6,0.000000,-122.667960
7,27,8,0.000000,-121.521158
7,27,10,0.000000,-122.854064
7,27,12,0.000000,-122.244160
7,27,14,0.000000,-124.050687
7,27,16,0.000000,-121.430309
7,27,18,0.000000,-124.445609
7,27,20,0.000000,-123.678326
7,27,22,0.000000,-122.789272
