hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.554852
7,0,2,0.000000,-116.347957
7,0,4,0.000000,-112.639105
7,0,6,0.000000,-113.331608
7,0,8,0.000000,-112.510064
7,0,10,0.000000,-114.203974
7,0,12,0.000000,-113.659421
7,0,14,0.000000,-114.442997
7,0,16,0.000000,-115.849395
7,0,18,0.000000,-119.938048
7,0,20,0.000000,-111.191722
7,0,22,0.000000,-118.247281
7,0,24,0.000000,-108.001311
7,0,26,0.000000,-121.998206
7,0,28,0.000000,-111.159281
7,0,30,0.000000,-114.688995
7,0,32,0.000000,-119.819507
7,0,34,0.000000,-109.556290
7,0,36,0.000000,-122.721467
7,0,38,0.000000,-127.534805
7,0,40,0.000000,-111.588211
7,0,42,0.000000,-116.900785
7,0,44,0.000000,-126.245900
7,0,46,0.000000,-119.544097
7,0,48,0.000000,-122.688878
7,0,50,0.000000,-123.303149
7,0,52,0.000000,-113.058502
7,0,54,0.000000,-115.851943
7,0,56,0.000000,-123.779275
7,0,58,0.000000,-119.944576
7,1,0,0.000000,-119.271140
7,1,2,0.000000,-123.382100
7,1,4,0.000000,-116.164397
7,1,6,0.000000,-116.636924
7,1,8,0.000000,-116.680322
7,1,10,0.000000,-113.324307
7,1,12,0.000000,-122.784111
7,1,14,0.000000,-122.081204
7,1,16,0.000000,-117.971516
7,1,18,0.000000,-111.805797
7,1,20,0.000000,-114.044252
7,1,22,0.000000,-115.335082
7,1,24,0.000000,-128.612355
7,1,26,0.000000,-112.614238
7,1,28,0.000000,-114.458228
7,1,30,0.000000,-123.710026
7,1,32,0.000000,-111.811904
7,1,34,0.000000,-113.714441
7,1,36,0.000000,-131.644016
7,1,38,0.000000,-116.458106
7,1,40,0.000000,-125.660031
7,1,42,0.000000,-125.122018
7,1,44,0.000000,-120.780057
7,1,46,0.000000,-127.552277
7,1,48,0.000000,-118.794249
7,1,50,0.000000,-117.073407
7,1,52,0.000000,-120.014130
7,1,54,0.000000,-114.473821
7,1,56,0.000000,-115.707984
7,1,58,0.000000,-118.116224
7,2,0,0.000000,-117.632334
7,2,2,0.000000,-111.666778
7,2,4,0.000000,-117.666780
7,2,6,0.000000,-119.580923
7,2,8,0.000000,-117.960132
7,2,10,0.000000,-109.404516
7,2,12,0.000000,-113.853393
7,2,14,0.000000,-113.812226
7,2,16,0.000000,-120.258889
7,2,18,0.000000,-124.520563
7,2,20,0.000000,-110.405287
7,2,22,0.000000,-126.887291
7,2,24,0.000000,-118.569573
7,2,26,0.000000,-134.675802
7,2,28,0.000000,-109.601264
7,2,30,0.000000,-111.738018
7,2,32,0.000000,-120.874109
7,2,34,0.000000,-117.115485
7,2,36,0.000000,-114.131022
7,2,38,0.000000,-119.643258
7,2,40,0.000000,-119.935465
7,2,42,0.000000,-115.641799
7,2,44,0.000000,-120.068530
7,2,46,0.000000,-116.115892
7,2,48,0.000000,-115.026272
7,2,50,0.000000,-121.526420
7,2,52,0.000000,-116.640941
7,2,54,0.000000,-121.833617
7,2,56,0.000000,-109.948299
7,2,58,0.000000,-113.924982
7,3,0,0.000000,-112.724014
7,3,2,0.000000,-118.504104
7,3,4,0.000000,-117.617729
7,3,6,0.000000,-113.021920
7,3,8,0.000000,-122.652183
7,3,10,0.000000,-133.206223
7,3,12,0.000000,-123.211136
7,3,14,0.000000,-109.583187
7,3,16,0.000000,-114.859977
7,3,18,0.000000,-121.091246
7,3,20,0.000000,-113.173596
7,3,22,0.000000,-114.677387
7,3,24,0.000000,-112.010690
7,3,26,0.000000,-111.929927
7,3,28,0.000000,-117.745741
7,3,30,0.000000,-122.031827
7,3,32,0.000000,-117.340943
7,3,34,0.000000,-122.936453
7,3,36,0.000000,-115.121527
7,3,38,0.000000,-116.002968
7,3,40,0.000000,-111.865944
7,3,42,0.000000,-117.188831
7,3,44,0.000000,-116.319426
7,3,46,0.000000,-115.106860
7,3,48,0.000000,-115.553999
7,3,50,0.000000,-111.075749
7,3,52,0.000000,-118.781125
7,3,54,0.000000,-127.368161
7,3,56,0.000000,-122.033176
7,3,58,0.000000,-113.619009
7,4,0,0.000000,-124.701480
7,4,2,0.000000,-113.255633
7,4,4,0.000000,-115.109108
7,4,6,0.000000,-114.315910
7,4,8,0.000000,-117.950939
7,4,10,0.000000,-118.598816
7,4,12,0.000000,-127.167400
7,4,14,0.000000,-114.953362
7,4,16,0.000000,-110.206587
7,4,18,0.000000,-113.211482
7,4,20,0.000000,-121.682446
7,4,22,0.000000,-113.512681
7,4,24,0.000000,-114.182219
7,4,26,0.000000,-114.281621
7,4,28,0.000000,-108.076438
7,4,30,0.000000,-125.312091
7,4,32,0.000000,-113.859728
7,4,34,0.000000,-109.859423
7,4,36,0.000000,-107.386607
7,4,38,0.000000,-116.468507
7,4,40,0.000000,-111.439926
7,4,42,0.000000,-119.398648
7,4,44,0.000000,-110.592523
7,4,46,0.000000,-117.620257
7,4,48,0.000000,-115.915093
7,4,50,0.000000,-108.678514
7,4,52,0.000000,-114.849962
7,4,54,0.000000,-118.070220
7,4,56,0.000000,-122.830398
7,4,58,0.000000,-113.380434
7,5,0,0.000000,-117.625338
7,5,2,0.000000,-123.955674
7,5,4,0.000000,-121.073447
7,5,6,0.000000,-122.879602
7,5,8,0.000000,-117.831011
7,5,10,0.000000,-112.448196
7,5,12,0.000000,-115.495062
7,5,14,0.000000,-118.814523
7,5,16,0.000000,-110.622862
7,5,18,0.000000,-113.415872
7,5,20,0.000000,-116.719349
7,5,22,0.000000,-122.367305
7,5,24,0.000000,-112.668295
7,5,26,0.000000,-111.903692
7,5,28,0.000000,-137.328323
7,5,30,0.000000,-116.870207
7,5,32,0.000000,-112.251935
7,5,34,0.000000,-110.838623
7,5,36,0.000000,-109.202600
7,5,38,0.000000,-114.240110
7,5,40,0.000000,-113.022764
7,5,42,0.000000,-113.142699
7,5,44,0.000000,-116.071070
7,5,46,0.000000,-123.848910
7,5,48,0.000000,-125.383599
7,5,50,0.000000,-113.450888
7,5,52,0.000000,-120.144070
7,5,54,0.000000,-113.047691
7,5,56,0.000000,-115.804484
7,5,58,0.000000,-119.145770
7,6,0,0.000000,-114.396217
7,6,2,0.000000,-116.459244
7,6,4,0.000000,-116.226384
7,6,6,0.000000,-126.965630
7,6,8,0.000000,-111.995348
7,6,10,0.000000,-129.260310
7,6,12,0.000000,-119.687591
7,6,14,0.000000,-122.921260
7,6,16,0.000000,-114.122123
7,6,18,0.000000,-118.970965
7,6,20,0.000000,-126.753390
7,6,22,0.000000,-115.463554
7,6,24,0.000000,-115.772031
7,6,26,0.000000,-118.638816
7,6,28,0.000000,-115.104040
7,6,30,0.000000,-118.024674
7,6,32,0.000000,-117.831594
7,6,34,0.000000,-108.164940
7,6,36,0.000000,-115.852279
7,6,38,0.000000,-125.008353
7,6,40,0.000000,-109.856445
7,6,42,0.000000,-121.175991
7,6,44,0.000000,-116.860073
7,6,46,0.000000,-111.405547
7,6,48,0.000000,-118.458895
7,6,50,0.000000,-123.039589
7,6,52,0.000000,-113.233380
7,6,54,0.000000,-119.191828
7,6,56,0.000000,-108.162543
7,6,58,0.000000,-113.854986
7,7,0,0.000000,-121.383282
7,7,2,0.000000,-121.309785
7,7,4,0.000000,-118.445642
7,7,6,0.000000,-115.408935
7,7,8,0.000000,-110.076617
7,7,10,0.000000,-109.465199
7,7,12,0.000000,-118.839079
7,7,14,0.000000,-109.986007
7,7,16,0.000000,-129.943516
7,7,18,0.000000,-126.176407
7,7,20,0.000000,-113.704598
7,7,22,0.000000,-116.129541
7,7,24,0.000000,-112.817461
7,7,26,0.000000,-118.235464
7,7,28,0.000000,-111.329918
7,7,30,0.000000,-112.781456
7,7,32,0.000000,-114.346135
7,7,34,0.000000,-117.820030
7,7,36,0.000000,-121.288370
7,7,38,0.000000,-114.148671
7,7,40,0.000000,-130.084929
7,7,42,0.000000,-116.451391
7,7,44,0.000000,-121.061819
7,7,46,0.000000,-117.534211
7,7,48,0.000000,-118.065927
7,7,50,0.000000,-116.089007
7,7,52,0.000000,-116.064304
7,7,54,0.000000,-116.473924
7,7,56,0.000000,-121.158069
7,7,58,0.000000,-108.799101
7,8,0,0.000000,-113.910483
7,8,2,0.000000,-127.455056
7,8,4,0.000000,-125.671385
7,8,6,0.000000,-114.322817
7,8,8,0.000000,-110.069077
7,8,10,0.000000,-114.801325
7,8,12,0.000000,-116.558665
7,8,14,0.000000,-120.402274
7,8,16,0.000000,-114.103520
7,8,18,0.000000,-123.647666
7,8,20,0.000000,-113.283986
7,8,22,0.000000,-124.595820
7,8,24,0.000000,-125.126060
7,8,26,0.000000,-117.485233
7,8,28,0.000000,-111.298910
7,8,30,0.000000,-115.991682
7,8,32,0.000000,-114.149816
7,8,34,0.000000,-113.646821
7,8,36,0.000000,-117.568207
7,8,38,0.000000,-113.570601
7,8,40,0.000000,-124.929963
7,8,42,0.000000,-135.329846
7,8,44,0.000000,-116.103650
7,8,46,0.000000,-115.219745
7,8,48,0.000000,-122.148195
7,8,50,0.000000,-115.705999
7,8,52,0.000000,-110.115826
7,8,54,0.000000,-116.342061
7,8,56,0.000000,-114.993444
7,8,58,0.000000,-130.796700
7,9,0,0.000000,-117.265022
7,9,2,0.000000,-113.132250
7,9,4,0.000000,-114.605068
7,9,6,0.000000,-120.066431
7,9,8,0.000000,-109.469063
7,9,10,0.000000,-114.013022
7,9,12,0.000000,-114.741796
7,9,14,0.000000,-111.312879
7,9,16,0.000000,-117.375024
7,9,18,0.000000,-113.781597
7,9,20,0.000000,-120.844524
7,9,22,0.000000,-115.066912
7,9,24,0.000000,-112.196719
7,9,26,0.000000,-116.266960
7,9,28,0.000000,-114.632567
7,9,30,0.000000,-119.692939
7,9,32,0.000000,-119.339829
7,9,34,0.000000,-110.167296
7,9,36,0.000000,-115.470152
7,9,38,0.000000,-117.800936
7,9,40,0.000000,-113.358080
7,9,42,0.000000,-115.374517
7,9,44,0.000000,-110.641321
7,9,46,0.000000,-112.640206
7,9,48,0.000000,-130.016453
7,9,50,0.000000,-110.654016
7,9,52,0.000000,-119.172378
7,9,54,0.000000,-129.032725
7,9,56,0.000000,-119.733396
7,9,58,0.000000,-120.415208
7,10,0,0.000000,-118.447676
7,10,2,0.000000,-129.946318
7,10,4,0.000000,-112.668903
7,10,6,0.000000,-128.576530
7,10,8,0.000000,-111.942828
7,10,10,0.000000,-109.925456
7,10,12,0.000000,-116.016258
7,10,14,0.000000,-113.327550
7,10,16,0.000000,-122.326530
7,10,18,0.000000,-119.723836
7,10,20,0.000000,-115.454222
7,10,22,0.000000,-117.296237
7,10,24,0.000000,-122.138254
7,10,26,0.000000,-113.087997
7,10,28,0.000000,-110.292148
7,10,30,0.000000,-115.046545
7,10,32,0.000000,-110.320615
7,10,34,0.000000,-127.082885
7,10,36,0.000000,-123.676773
7,10,38,0.000000,-108.819151
7,10,40,0.000000,-113.006825
7,10,42,0.000000,-122.860135
7,10,44,0.000000,-111.914375
7,10,46,0.000000,-115.495993
7,10,48,0.000000,-110.689930
7,10,50,0.000000,-113.588054
7,10,52,0.000000,-115.898866
7,10,54,0.000000,-125.011978
7,10,56,0.000000,-119.973874
7,10,58,0.000000,-119.392265
7,11,0,0.000000,-119.447972
7,11,2,0.000000,-131.170080
7,11,4,0.000000,-117.967933
7,11,6,0.000000,-117.820236
7,11,8,0.000000,-120.264944
7,11,10,0.000000,-119.714328
7,11,12,0.000000,-113.989730
7,11,14,0.000000,-118.580695
7,11,16,0.000000,-105.496158
7,11,18,0.000000,-120.671888
7,11,20,0.000000,-111.043362
7,11,22,0.000000,-114.734016
7,11,24,0.000000,-127.927447
7,11,26,0.000000,-115.428063
7,11,28,0.000000,-110.555812
7,11,30,0.000000,-115.038019
7,11,32,0.000000,-124.700330
7,11,34,0.000000,-120.803346
7,11,36,0.000000,-125.449270
7,11,38,0.000000,-110.907508
7,11,40,0.000000,-119.121406
7,11,42,0.000000,-112.615355
7,11,44,0.000000,-118.768838
7,11,46,0.000000,-113.654481
7,11,48,0.000000,-112.375208
7,11,50,0.000000,-113.365072
7,11,52,0.000000,-113.825037
7,11,54,0.000000,-128.506798
7,11,56,0.000000,-117.890101
7,11,58,0.000000,-122.582368
7,12,0,0.000000,-114.815715
7,12,2,0.000000,-113.584859
7,12,4,0.000000,-112.081103
7,12,6,0.000000,-103.814803
7,12,8,0.000000,-122.703232
7,12,10,0.000000,-116.057085
7,12,12,0.000000,-113.520740
7,12,14,0.000000,-133.114835
7,12,16,0.000000,-115.948285
7,12,18,0.000000,-119.268637
7,12,20,0.000000,-125.960584
7,12,22,0.000000,-122.449015
7,12,24,0.000000,-110.340266
7,12,26,0.000000,-118.617627
7,12,28,0.000000,-113.018873
7,12,30,0.000000,-114.062279
7,12,32,0.000000,-127.668207
7,12,34,0.000000,-110.421980
7,12,36,0.000000,-116.872731
7,12,38,0.000000,-118.797479
7,12,40,0.000000,-112.814856
7,12,42,0.000000,-115.330676
7,12,44,0.000000,-117.893103
7,12,46,0.000000,-111.258207
7,12,48,0.000000,-112.177828
7,12,50,0.000000,-112.122319
7,12,52,0.000000,-115.435670
7,12,54,0.000000,-127.752468
7,12,56,0.000000,-119.766685
7,12,58,0.000000,-116.654573
7,13,0,0.000000,-111.805270
7,13,2,0.000000,-110.897031
7,13,4,0.000000,-111.978658
7,13,6,0.000000,-111.118357
7,13,8,0.000000,-109.593445
7,13,10,0.000000,-109.852315
7,13,12,0.000000,-111.103397
7,13,14,0.000000,-118.919886
7,13,16,0.000000,-122.578050
7,13,18,0.000000,-108.547820
7,13,20,0.000000,-116.624999
7,13,22,0.000000,-112.034169
7,13,24,0.000000,-111.362652
7,13,26,0.000000,-115.607005
7,13,28,0.000000,-123.854951
7,13,30,0.000000,-112.253375
7,13,32,0.000000,-112.753437
7,13,34,0.000000,-115.089222
7,13,36,0.000000,-120.738586
7,13,38,0.000000,-119.635128
7,13,40,0.000000,-130.699447
7,13,42,0.000000,-121.343487
7,13,44,0.000000,-112.680934
7,13,46,0.000000,-114.829098
7,13,48,0.000000,-115.425613
7,13,50,0.000000,-112.689083
7,13,52,0.000000,-119.106270
7,13,54,0.000000,-112.852089
7,13,56,0.000000,-121.545754
7,13,58,0.000000,-118.228245
7,14,0,0.000000,-117.579776
7,14,2,0.000000,-115.306611
7,14,4,0.000000,-112.096181
7,14,6,0.000000,-113.966192
7,14,8,0.000000,-120.400700
7,14,10,0.000000,-132.239352
7,14,12,0.000000,-119.457399
7,14,14,0.000000,-119.854985
7,14,16,0.000000,-117.800643
7,14,18,0.000000,-111.569590
7,14,20,0.000000,-110.459512
7,14,22,0.000000,-119.874900
7,14,24,0.000000,-113.229960
7,14,26,0.000000,-124.500576
7,14,28,0.000000,-116.177406
7,14,30,0.000000,-121.591338
7,14,32,0.000000,-110.878266
7,14,34,0.000000,-122.270869
7,14,36,0.000000,-111.083064
7,14,38,0.000000,-124.631749
7,14,40,0.000000,-117.055561
7,14,42,0.000000,-112.121359
7,14,44,0.000000,-116.034350
7,14,46,0.000000,-116.066184
7,14,48,0.000000,-135.409612
7,14,50,0.000000,-113.649169
7,14,52,0.000000,-112.082121
7,14,54,0.000000,-118.739266
7,14,56,0.000000,-120.170720
7,14,58,0.000000,-121.048373
7,15,0,0.000000,-112.553644
7,15,2,0.000000,-111.542103
7,15,4,0.000000,-116.106189
7,15,6,0.000000,-117.750831
7,15,8,0.000000,-121.689841
7,15,10,0.000000,-122.567974
7,15,12,0.000000,-114.039837
7,15,14,0.000000,-113.783503
7,15,16,0.000000,-114.113894
7,15,18,0.000000,-110.998579
7,15,20,0.000000,-113.272901
7,15,22,0.000000,-116.525791
7,15,24,0.000000,-115.856295
7,15,26,0.000000,-113.870328
7,15,28,0.000000,-112.706820
7,15,30,0.000000,-113.037259
7,15,32,0.000000,-117.425762
7,15,34,0.000000,-113.464338
7,15,36,0.000000,-120.338388
7,15,38,0.000000,-113.061079
7,15,40,0.000000,-115.217656
7,15,42,0.000000,-113.320623
7,15,44,0.000000,-111.474747
7,15,46,0.000000,-115.889716
7,15,48,0.000000,-110.378865
7,15,50,0.000000,-133.252621
7,15,52,0.000000,-115.411198
7,15,54,0.000000,-118.328905
7,15,56,0.000000,-118.774009
7,15,58,0.000000,-113.436434
7,16,0,0.000000,-122.508079
7,16,2,0.000000,-113.783372
7,16,4,0.000000,-116.769874
7,16,6,0.000000,-111.311992
7,16,8,0.000000,-117.696109
7,16,10,0.000000,-112.229705
7,16,12,0.000000,-126.962643
7,16,14,0.000000,-111.335563
7,16,16,0.000000,-121.114569
7,16,18,0.000000,-117.467458
7,16,20,0.000000,-115.351536
7,16,22,0.000000,-137.627177
7,16,24,0.000000,-114.047166
7,16,26,0.000000,-110.073070
7,16,28,0.000000,-107.386102
7,16,30,0.000000,-115.626095
7,16,32,0.000000,-118.088987
7,16,34,0.000000,-125.663107
7,16,36,0.000000,-110.857331
7,16,38,0.000000,-115.054642
7,16,40,0.000000,-131.402219
7,16,42,0.000000,-138.924956
7,16,44,0.000000,-113.567687
7,16,46,0.000000,-117.784157
7,16,48,0.000000,-121.331741
7,16,50,0.000000,-112.960567
7,16,52,0.000000,-116.243459
7,16,54,0.000000,-124.000002
7,16,56,0.000000,-119.742051
7,16,58,0.000000,-116.846715
7,17,0,0.000000,-121.213492
7,17,2,0.000000,-125.979231
7,17,4,0.000000,-115.245916
7,17,6,0.000000,-124.196377
7,17,8,0.000000,-119.480092
7,17,10,0.000000,-113.161571
7,17,12,0.000000,-122.908327
7,17,14,0.000000,-125.826761
7,17,16,0.000000,-113.799759
7,17,18,0.000000,-115.451480
7,17,20,0.000000,-124.051011
7,17,22,0.000000,-118.687481
7,17,24,0.000000,-111.358703
7,17,26,0.000000,-115.956360
7,17,28,0.000000,-121.294808
7,17,30,0.000000,-129.876891
7,17,32,0.000000,-121.314503
7,17,34,0.000000,-113.916665
7,17,36,0.000000,-125.330779
7,17,38,0.000000,-115.048250
7,17,40,0.000000,-113.367053
7,17,42,0.000000,-118.781842
7,17,44,0.000000,-110.494796
7,17,46,0.000000,-110.725476
7,17,48,0.000000,-116.105823
7,17,50,0.000000,-118.944609
7,17,52,0.000000,-107.489645
7,17,54,0.000000,-117.553708
7,17,56,0.000000,-125.447392
7,17,58,0.000000,-111.720501
7,18,0,0.000000,-134.228246
7,18,2,0.000000,-114.720672
7,18,4,0.000000,-121.432164
7,18,6,0.000000,-113.543801
7,18,8,0.000000,-117.306176
7,18,10,0.000000,-109.017301
7,18,12,0.000000,-111.201840
7,18,14,0.000000,-117.533141
7,18,16,0.000000,-110.490173
7,18,18,0.000000,-113.743209
7,18,20,0.000000,-111.778743
7,18,22,0.000000,-115.998689
7,18,24,0.000000,-110.948799
7,18,26,0.000000,-120.819560
7,18,28,0.000000,-119.587443
7,18,30,0.000000,-123.097601
7,18,32,0.000000,-131.008063
7,18,34,0.000000,-110.429066
7,18,36,0.000000,-116.509355
7,18,38,0.000000,-117.990122
7,18,40,0.000000,-122.659011
7,18,42,0.000000,-120.364634
7,18,44,0.000000,-112.902811
7,18,46,0.000000,-113.016609
7,18,48,0.000000,-116.235578
7,18,50,0.000000,-116.770521
7,18,52,0.000000,-116.701248
7,18,54,0.000000,-116.864392
7,18,56,0.000000,-114.871367
7,18,58,0.000000,-114.842087
7,19,0,0.000000,-110.566323
7,19,2,0.000000,-115.337346
7,19,4,0.000000,-124.273890
7,19,6,0.000000,-120.903994
7,19,8,0.000000,-116.126951
7,19,10,0.000000,-111.080251
7,19,12,0.000000,-109.523672
7,19,14,0.000000,-128.473835
7,19,16,0.000000,-112.949355
7,19,18,0.000000,-115.298024
7,19,20,0.000000,-117.970321
7,19,22,0.000000,-109.179086
7,19,24,0.000000,-117.541891
7,19,26,0.000000,-116.606289
7,19,28,0.000000,-116.070391
7,19,30,0.000000,-118.991186
7,19,32,0.000000,-112.725571
7,19,34,0.000000,-112.840144
7,19,36,0.000000,-113.311519
7,19,38,0.000000,-114.234768
7,19,40,0.000000,-117.968393
7,19,42,0.000000,-121.257800
7,19,44,0.000000,-117.089398
7,19,46,0.000000,-112.428622
7,19,48,0.000000,-113.939802
7,19,50,0.000000,-138.982690
7,19,52,0.000000,-117.499634
7,19,54,0.000000,-109.940791
7,19,56,0.000000,-111.107265
7,19,58,0.000000,-122.508521
7,20,0,0.000000,-114.131328
7,20,2,0.000000,-124.465332
7,20,4,0.000000,-115.314853
7,20,6,0.000000,-113.308949
7,20,8,0.000000,-109.679664
7,20,10,0.000000,-113.722616
7,20,12,0.000000,-123.839112
7,20,14,0.000000,-113.800842
7,20,16,0.000000,-116.947638
7,20,18,0.000000,-127.917204
7,20,20,0.000000,-119.131858
7,20,22,0.000000,-117.843060
7,20,24,0.000000,-110.478434
7,20,26,0.000000,-116.916656
7,20,28,0.000000,-117.296404
7,20,30,0.000000,-115.787850
7,20,32,0.000000,-114.549492
7,20,34,0.000000,-113.864376
7,20,36,0.000000,-114.605736
7,20,38,0.000000,-114.832595
7,20,40,0.000000,-120.676242
7,20,42,0.000000,-118.716825
7,20,44,0.000000,-114.388135
7,20,46,0.000000,-109.908943
7,20,48,0.000000,-120.149102
7,20,50,0.000000,-114.432882
7,20,52,0.000000,-113.498721
7,20,54,0.000000,-118.924984
7,20,56,0.000000,-115.849144
7,20,58,0.000000,-107.896784
7,21,0,0.000000,-116.541285
7,21,2,0.000000,-114.603127
7,21,4,0.000000,-114.969511
7,21,6,0.000000,-114.521393
7,21,8,0.000000,-117.204691
7,21,10,0.000000,-110.257539
7,21,12,0.000000,-118.051294
7,21,14,0.000000,-119.245711
7,21,16,0.000000,-113.959303
7,21,18,0.000000,-111.629081
7,21,20,0.000000,-119.318855
7,21,22,0.000000,-113.950729
7,21,24,0.000000,-117.501710
7,21,26,0.000000,-111.223375
7,21,28,0.000000,-122.627334
7,21,30,0.000000,-128.785854
7,21,32,0.000000,-120.901722
7,21,34,0.000000,-120.880080
7,21,36,0.000000,-114.631613
7,21,38,0.000000,-113.351695
7,21,40,0.000000,-121.336172
7,21,42,0.000000,-109.398435
7,21,44,0.000000,-110.443099
7,21,46,0.000000,-119.539800
7,21,48,0.000000,-118.486404
7,21,50,0.000000,-121.458964
7,21,52,0.000000,-109.752807
7,21,54,0.000000,-115.954090
7,21,56,0.000000,-111.716409
7,21,58,0.000000,-113.085614
7,22,0,0.000000,-114.624716
7,22,2,0.000000,-118.662484
7,22,4,0.000000,-115.460765
7,22,6,0.000000,-108.497344
7,22,8,0.000000,-126.097489
7,22,10,0.000000,-117.340389
7,22,12,0.000000,-114.164462
7,22,14,0.000000,-124.663504
7,22,16,0.000000,-116.132205
7,22,18,0.000000,-141.618507
7,22,20,0.000000,-111.634648
7,22,22,0.000000,-113.065066
7,22,24,0.000000,-127.783614
7,22,26,0.000000,-114.813346
7,22,28,0.000000,-115.176620
7,22,30,0.000000,-114.028048
7,22,32,0.000000,-117.689639
7,22,34,0.000000,-120.899372
7,22,36,0.000000,-112.118047
7,22,38,0.000000,-123.226325
7,22,40,0.000000,-119.992577
7,22,42,0.000000,-113.316038
7,22,44,0.000000,-118.472495
7,22,46,0.000000,-117.718872
7,22,48,0.000000,-117.668702
7,22,50,0.000000,-116.044915
7,22,52,0.000000,-115.709955
7,22,54,0.000000,-107.352552
7,22,56,0.000000,-114.077669
7,22,58,0.000000,-116.328099
7,23,0,0.000000,-120.655500
7,23,2,0.000000,-112.477200
7,23,4,0.000000,-115.113720
7,23,6,0.000000,-114.523559
7,23,8,0.000000,-116.333037
7,23,10,0.000000,-117.405011
7,23,12,0.000000,-125.968350
7,23,14,0.000000,-116.197704
7,23,16,0.000000,-130.728738
7,23,18,0.000000,-119.908383
7,23,20,0.000000,-120.483470
7,23,22,0.000000,-119.563144
7,23,24,0.000000,-119.475457
7,23,26,0.000000,-107.851222
7,23,28,0.000000,-118.809370
7,23,30,0.000000,-121.392352
7,23,32,0.000000,-118.491272
7,23,34,0.000000,-136.095331
7,23,36,0.000000,-116.013337
7,23,38,0.000000,-108.966766
7,23,40,0.000000,-120.110314
7,23,42,0.000000,-113.841724
7,23,44,0.000000,-110.145740
7,23,46,0.000000,-114.797760
7,23,48,0.000000,-115.961831
7,23,50,0.000000,-110.600428
7,23,52,0.000000,-125.669278
7,23,54,0.000000,-124.278476
7,23,56,0.000000,-112.453633
7,23,58,0.000000,-107.497277
7,24,0,0.000000,-119.018567
7,24,2,0.000000,-117.843568
7,24,4,0.000000,-114.418317
7,24,6,0.000000,-125.189749
7,24,8,0.000000,-114.396843
7,24,10,0.000000,-147.741933
7,24,12,0.000000,-113.071268
7,24,14,0.000000,-118.283624
7,24,16,0.000000,-120.875904
7,24,18,0.000000,-109.574114
7,24,20,0.000000,-112.014900
7,24,22,0.000000,-117.801130
7,24,24,0.000000,-113.749509
7,24,26,0.000000,-125.129779
7,24,28,0.000000,-129.879440
7,24,30,0.000000,-116.464436
7,24,32,0.000000,-112.244053
7,24,34,0.000000,-123.629415
7,24,36,0.000000,-116.321765
7,24,38,0.000000,-119.814092
7,24,40,0.000000,-118.770944
7,24,42,0.000000,-112.088659
7,24,44,0.000000,-115.744541
7,24,46,0.000000,-115.349834
7,24,48,0.000000,-119.200676
7,24,50,0.000000,-123.843360
7,24,52,0.000000,-118.697261
7,24,54,0.000000,-107.057645
7,24,56,0.000000,-116.302061
7,24,58,0.000000,-110.460400
7,25,0,0.000000,-125.968764
7,25,2,0.000000,-123.405399
7,25,4,0.000000,-118.413024
7,25,6,0.000000,-115.698523
7,25,8,0.000000,-113.682498
7,25,10,0.000000,-117.069317
7,25,12,0.000000,-117.604661
7,25,14,0.000000,-131.057841
7,25,16,0.000000,-124.652880
7,25,18,0.000000,-117.710487
7,25,20,0.000000,-116.312904
7,25,22,0.000000,-108.937202
7,25,24,0.000000,-119.764752
7,25,26,0.000000,-114.008268
7,25,28,0.000000,-117.450187
7,25,30,0.000000,-112.926970
7,25,32,0.000000,-111.332445
7,25,34,0.000000,-123.356926
7,25,36,0.000000,-128.668013
7,25,38,0.000000,-111.792100
7,25,40,0.000000,-114.505842
7,25,42,0.000000,-137.947906
7,25,44,0.000000,-114.706599
7,25,46,0.000000,-118.959548
7,25,48,0.000000,-127.123449
7,25,50,0.000000,-109.252995
7,25,52,0.000000,-116.323270
7,25,54,0.000000,-120.910459
7,25,56,0.000000,-112.002186
7,25,58,0.000000,-110.705435
7,26,0,0.000000,-115.817865
7,26,2,0.000000,-112.628811
7,26,4,0.000000,-125.525290
7,26,6,0.000000,-117.672706
7,26,8,0.000000,-115.247677
7,26,10,0.000000,-113.289853
7,26,12,0.000000,-117.378402
7,26,14,0.000000,-117.605387
7,26,16,0.000000,-112.945953
7,26,18,0.000000,-111.941898
7,26,20,0.000000,-121.829212
7,26,22,0.000000,-116.937758
7,26,24,0.000000,-111.983941
7,26,26,0.000000,-108.923920
7,26,28,0.000000,-116.974621
7,26,30,0.000000,-110.887341
7,26,32,0.000000,-114.152558
7,26,34,0.000000,-114.833558
7,26,36,0.000000,-114.621962
7,26,38,0.000000,-129.793489
7,26,40,0.000000,-120.699901
7,26,42,0.000000,-128.132281
7,26,44,0.000000,-122.342593
7,26,46,0.000000,-112.501707
7,26,48,0.000000,-122.820727
7,26,50,0.000000,-111.587279
7,26,52,0.000000,-117.388369
7,26,54,0.000000,-110.240592
7,26,56,0.000000,-121.604015
7,26,58,0.000000,-118.819210
7,27,0,0.000000,-117.020462
7,27,2,0.000000,-113.377243
7,27,4,0.000000,-116.007970
7,27,6,0.000000,-115.949979
7,27,8,0.000000,-116.437121
7,27,10,0.000000,-120.051503
7,27,12,0.000000,-120.166398
7,27,14,0.000000,-123.626754
7,27,16,0.000000,-112.250864
7,27,18,0.000000,-110.203508
7,27,20,0.000000,-109.565388
7,27,22,0.000000,-120.762266
