hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.778247
7,0,2,0.000000,-116.266400
7,0,4,0.000000,-110.791199
7,0,6,0.000000,-113.287900
7,0,8,0.000000,-110.897963
7,0,10,0.000000,-116.549406
7,0,12,0.000000,-109.087032
7,0,14,0.000000,-113.410968
7,0,16,0.000000,-112.966099
7,0,18,0.000000,-123.425268
7,0,20,0.000000,-115.562010
7,0,22,0.000000,-125.064056
7,0,24,0.000000,-108.991839
7,0,26,0.000000,-119.024603
7,0,28,0.000000,-111.866629
7,0,30,0.000000,-110.878581
7,0,32,0.000000,-116.850896
7,0,34,0.000000,-112.743790
7,0,36,0.000000,-107.450630
7,0,38,0.000000,-109.020825
7,0,40,0.000000,-118.331096
7,0,42,0.000000,-114.889246
7,0,44,0.000000,-110.967523
7,0,46,0.000000,-118.914519
7,0,48,0.000000,-116.125458
7,0,50,0.000000,-114.786913
7,0,52,0.000000,-120.702885
7,0,54,0.000000,-118.676734
7,0,56,0.000000,-119.744555
7,0,58,0.000000,-125.856374
7,1,0,0.000000,-122.445648
7,1,2,0.000000,-121.792380
7,1,4,0.000000,-114.567411
7,1,6,0.000000,-115.500950
7,1,8,0.000000,-116.351297
7,1,10,0.000000,-114.381271
7,1,12,0.000000,-109.676769
7,1,14,0.000000,-118.242163
7,1,16,0.000000,-112.856539
7,1,18,0.000000,-112.253771
7,1,20,0.000000,-113.187153
7,1,22,0.000000,-124.467414
7,1,24,0.000000,-123.151653
7,1,26,0.000000,-116.394880
7,1,28,0.000000,-122.624622
7,1,30,0.000000,-115.514849
7,1,32,0.000000,-116.753290
7,1,34,0.000000,-118.467700
7,1,36,0.000000,-110.930898
7,1,38,0.000000,-111.531266
7,1,40,0.000000,-115.123451
7,1,42,0.000000,-107.049008
7,1,44,0.000000,-119.791630
7,1,46,0.000000,-125.394968
7,1,48,0.000000,-115.027076
7,1,50,0.000000,-144.913852
7,1,52,0.000000,-117.208736
7,1,54,0.000000,-110.831936
7,1,56,0.000000,-115.940478
7,1,58,0.000000,-124.468484
7,2,0,0.000000,-108.366626
7,2,2,0.000000,-114.672009
7,2,4,0.000000,-114.963973
7,2,6,0.000000,-108.163793
7,2,8,0.000000,-107.928732
7,2,10,0.000000,-114.210755
7,2,12,0.000000,-111.786586
7,2,14,0.000000,-115.764180
7,2,16,0.000000,-127.153221
7,2,18,0.000000,-112.232794
7,2,20,0.000000,-122.545383
7,2,22,0.000000,-114.617593
7,2,24,0.000000,-114.058945
7,2,26,0.000000,-111.632123
7,2,28,0.000000,-111.586727
7,2,30,0.000000,-137.915369
7,2,32,0.000000,-144.217144
7,2,34,0.000000,-115.169558
7,2,36,0.000000,-114.382958
7,2,38,0.000000,-117.657252
7,2,40,0.000000,-108.465260
7,2,42,0.000000,-120.386083
7,2,44,0.000000,-117.614357
7,2,46,0.000000,-113.238509
7,2,48,0.000000,-114.664431
7,2,50,0.000000,-118.192436
7,2,52,0.000000,-117.652715
7,2,54,0.000000,-122.408031
7,2,56,0.000000,-122.269148
7,2,58,0.000000,-117.264622
7,3,0,0.000000,-119.548013
7,3,2,0.000000,-113.537378
7,3,4,0.000000,-117.523249
7,3,6,0.000000,-113.877774
7,3,8,0.000000,-121.575123
7,3,10,0.000000,-113.780887
7,3,12,0.000000,-109.125019
7,3,14,0.000000,-134.970519
7,3,16,0.000000,-115.932340
7,3,18,0.000000,-121.091331
7,3,20,0.000000,-129.158244
7,3,22,0.000000,-115.066307
7,3,24,0.000000,-103.858384
7,3,26,0.000000,-118.420981
7,3,28,0.000000,-120.084032
7,3,30,0.000000,-117.013339
7,3,32,0.000000,-120.432596
7,3,34,0.000000,-109.958782
7,3,36,0.000000,-106.654283
7,3,38,0.000000,-111.915113
7,3,40,0.000000,-119.256765
7,3,42,0.000000,-115.326563
7,3,44,0.000000,-113.197832
7,3,46,0.000000,-115.164535
7,3,48,0.000000,-113.648836
7,3,50,0.000000,-107.373476
7,3,52,0.000000,-120.697630
7,3,54,0.000000,-112.522590
7,3,56,0.000000,-114.621872
7,3,58,0.000000,-111.902486
7,4,0,0.000000,-112.534069
7,4,2,0.000000,-117.579512
7,4,4,0.000000,-127.322981
7,4,6,0.000000,-115.905952
7,4,8,0.000000,-112.517001
7,4,10,0.000000,-117.723302
7,4,12,0.000000,-119.469763
7,4,14,0.000000,-121.474970
7,4,16,0.000000,-123.898527
7,4,18,0.000000,-118.761911
7,4,20,0.000000,-108.879369
7,4,22,0.000000,-116.898283
7,4,24,0.000000,-111.507757
7,4,26,0.000000,-111.250370
7,4,28,0.000000,-116.299350
7,4,30,0.000000,-112.658745
7,4,32,0.000000,-114.816906
7,4,34,0.000000,-120.373529
7,4,36,0.000000,-131.125424
7,4,38,0.000000,-117.118807
7,4,40,0.000000,-114.990867
7,4,42,0.000000,-115.367831
7,4,44,0.000000,-127.644471
7,4,46,0.000000,-115.005416
7,4,48,0.000000,-122.853330
7,4,50,0.000000,-123.582525
7,4,52,0.000000,-125.571232
7,4,54,0.000000,-119.509258
7,4,56,0.000000,-119.121349
7,4,58,0.000000,-121.781694
7,5,0,0.000000,-113.447610
7,5,2,0.000000,-107.477895
7,5,4,0.000000,-114.828430
7,5,6,0.000000,-111.146949
7,5,8,0.000000,-119.908492
7,5,10,0.000000,-115.405552
7,5,12,0.000000,-132.676672
7,5,14,0.000000,-121.202982
7,5,16,0.000000,-114.758246
7,5,18,0.000000,-122.183695
7,5,20,0.000000,-118.413674
7,5,22,0.000000,-118.739752
7,5,24,0.000000,-111.236578
7,5,26,0.000000,-124.493635
7,5,28,0.000000,-118.431714
7,5,30,0.000000,-132.886645
7,5,32,0.000000,-108.436206
7,5,34,0.000000,-114.283154
7,5,36,0.000000,-119.555675
7,5,38,0.000000,-112.716081
7,5,40,0.000000,-118.756434
7,5,42,0.000000,-106.652372
7,5,44,0.000000,-116.684601
7,5,46,0.000000,-107.435093
7,5,48,0.000000,-117.072885
7,5,50,0.000000,-108.942684
7,5,52,0.000000,-114.315505
7,5,54,0.000000,-118.081600
7,5,56,0.000000,-105.524981
7,5,58,0.000000,-127.751106
7,6,0,0.000000,-112.826351
7,6,2,0.000000,-112.908370
7,6,4,0.000000,-112.925627
7,6,6,0.000000,-116.240456
7,6,8,0.000000,-112.814849
7,6,10,0.000000,-115.416188
7,6,12,0.000000,-119.045283
7,6,14,0.000000,-116.577970
7,6,16,0.000000,-118.485869
7,6,18,0.000000,-112.459704
7,6,20,0.000000,-121.055966
7,6,22,0.000000,-118.752291
7,6,24,0.000000,-120.804220
7,6,26,0.000000,-113.174881
7,6,28,0.000000,-110.351932
7,6,30,0.000000,-117.284596
7,6,32,0.000000,-113.419218
7,6,34,0.000000,-121.644694
7,6,36,0.000000,-112.963583
7,6,38,0.000000,-120.500581
7,6,40,0.000000,-122.047573
7,6,42,0.000000,-115.845894
7,6,44,0.000000,-116.465527
7,6,46,0.000000,-125.117844
7,6,48,0.000000,-112.495446
7,6,50,0.000000,-114.884470
7,6,52,0.000000,-115.507924
7,6,54,0.000000,-113.061365
7,6,56,0.000000,-117.637076
7,6,58,0.000000,-115.276498
7,7,0,0.000000,-114.571032
7,7,2,0.000000,-109.001324
7,7,4,0.000000,-119.323348
7,7,6,0.000000,-107.604735
7,7,8,0.000000,-110.502980
7,7,10,0.000000,-117.675906
7,7,12,0.000000,-112.124072
7,7,14,0.000000,-113.946567
7,7,16,0.000000,-116.689198
7,7,18,0.000000,-115.258525
7,7,20,0.000000,-111.021832
7,7,22,0.000000,-113.770222
7,7,24,0.000000,-112.842181
7,7,26,0.000000,-129.141405
7,7,28,0.000000,-109.818949
7,7,30,0.000000,-120.965231
7,7,32,0.000000,-110.650478
7,7,34,0.000000,-117.332149
7,7,36,0.000000,-110.708905
7,7,38,0.000000,-115.782372
7,7,40,0.000000,-112.966114
7,7,42,0.000000,-122.024809
7,7,44,0.000000,-117.784968
7,7,46,0.000000,-120.505576
7,7,48,0.000000,-114.287345
7,7,50,0.000000,-110.544226
7,7,52,0.000000,-130.407613
7,7,54,0.000000,-120.903803
7,7,56,0.000000,-120.710633
7,7,58,0.000000,-117.088151
7,8,0,0.000000,-114.966222
7,8,2,0.000000,-107.034100
7,8,4,0.000000,-112.983067
7,8,6,0.000000,-116.522038
7,8,8,0.000000,-112.573436
7,8,10,0.000000,-126.335900
7,8,12,0.000000,-113.889856
7,8,14,0.000000,-111.035388
7,8,16,0.000000,-119.456387
7,8,18,0.000000,-116.769494
7,8,20,0.000000,-114.240928
7,8,22,0.000000,-121.130998
7,8,24,0.000000,-128.274494
7,8,26,0.000000,-108.704929
7,8,28,0.000000,-121.099743
7,8,30,0.000000,-114.195531
7,8,32,0.000000,-114.918123
7,8,34,0.000000,-112.526471
7,8,36,0.000000,-111.867724
7,8,38,0.000000,-116.271184
7,8,40,0.000000,-132.811212
7,8,42,0.000000,-129.136590
7,8,44,0.000000,-116.155736
7,8,46,0.000000,-108.282234
7,8,48,0.000000,-119.199763
7,8,50,0.000000,-108.916979
7,8,52,0.000000,-111.917687
7,8,54,0.000000,-118.021850
7,8,56,0.000000,-121.791792
7,8,58,0.000000,-116.643873
7,9,0,0.000000,-118.705924
7,9,2,0.000000,-111.238324
7,9,4,0.000000,-117.173595
7,9,6,0.000000,-113.643871
7,9,8,0.000000,-118.312416
7,9,10,0.000000,-112.970241
7,9,12,0.000000,-114.571117
7,9,14,0.000000,-124.167063
7,9,16,0.000000,-118.765008
7,9,18,0.000000,-115.339748
7,9,20,0.000000,-120.876136
7,9,22,0.000000,-134.034111
7,9,24,0.000000,-115.748961
7,9,26,0.000000,-112.226207
7,9,28,0.000000,-129.963533
7,9,30,0.000000,-123.045752
7,9,32,0.000000,-111.746910
7,9,34,0.000000,-119.520180
7,9,36,0.000000,-108.027562
7,9,38,0.000000,-117.225697
7,9,40,0.000000,-113.773257
7,9,42,0.000000,-112.826513
7,9,44,0.000000,-120.616266
7,9,46,0.000000,-121.822600
7,9,48,0.000000,-119.601642
7,9,50,0.000000,-107.978097
7,9,52,0.000000,-112.725702
7,9,54,0.000000,-111.358515
7,9,56,0.000000,-110.733583
7,9,58,0.000000,-118.342050
7,10,0,0.000000,-115.129107
7,10,2,0.000000,-114.117539
7,10,4,0.000000,-114.043138
7,10,6,0.000000,-110.594200
7,10,8,0.000000,-114.115927
7,10,10,0.000000,-115.054717
7,10,12,0.000000,-123.827662
7,10,14,0.000000,-111.979422
7,10,16,0.000000,-107.974855
7,10,18,0.000000,-112.117086
7,10,20,0.000000,-108.745736
7,10,22,0.000000,-123.745963
7,10,24,0.000000,-118.089644
7,10,26,0.000000,-124.677080
7,10,28,0.000000,-110.298526
7,10,30,0.000000,-112.885354
7,10,32,0.000000,-119.265229
7,10,34,0.000000,-119.508207
7,10,36,0.000000,-116.828758
7,10,38,0.000000,-121.579355
7,10,40,0.000000,-110.456984
7,10,42,0.000000,-112.352700
7,10,44,0.000000,-114.298622
7,10,46,0.000000,-108.284939
7,10,48,0.000000,-109.468756
7,10,50,0.000000,-122.150795
7,10,52,0.000000,-114.174153
7,10,54,0.000000,-118.830203
7,10,56,0.000000,-111.354004
7,10,58,0.000000,-117.261075
7,11,0,0.000000,-123.507981
7,11,2,0.000000,-113.337373
7,11,4,0.000000,-114.194422
7,11,6,0.000000,-119.137713
7,11,8,0.000000,-113.174695
7,11,10,0.000000,-114.789171
7,11,12,0.000000,-122.114823
7,11,14,0.000000,-114.986093
7,11,16,0.000000,-115.487629
7,11,18,0.000000,-123.163763
7,11,20,0.000000,-110.772222
7,11,22,0.000000,-119.066323
7,11,24,0.000000,-112.575040
7,11,26,0.000000,-119.725779
7,11,28,0.000000,-110.055648
7,11,30,0.000000,-111.696248
7,11,32,0.000000,-118.974318
7,11,34,0.000000,-121.165271
7,11,36,0.000000,-115.212579
7,11,38,0.000000,-114.441897
7,11,40,0.000000,-118.449928
7,11,42,0.000000,-111.243756
7,11,44,0.000000,-126.886413
7,11,46,0.000000,-105.333847
7,11,48,0.000000,-113.358735
7,11,50,0.000000,-115.614692
7,11,52,0.000000,-115.106931
7,11,54,0.000000,-115.259851
7,11,56,0.000000,-119.503360
7,11,58,0.000000,-117.750476
7,12,0,0.000000,-115.242057
7,12,2,0.000000,-118.104974
7,12,4,0.000000,-110.092769
7,12,6,0.000000,-112.355592
7,12,8,0.000000,-110.940228
7,12,10,0.000000,-113.438192
7,12,12,0.000000,-123.237596
7,12,14,0.000000,-123.490491
7,12,16,0.000000,-115.531092
7,12,18,0.000000,-117.863569
7,12,20,0.000000,-121.034482
7,12,22,0.000000,-110.994910
7,12,24,0.000000,-127.906413
7,12,26,0.000000,-113.265150
7,12,28,0.000000,-110.457568
7,12,30,0.000000,-115.089380
7,12,32,0.000000,-114.574076
7,12,34,0.000000,-114.437554
7,12,36,0.000000,-122.615508
7,12,38,0.000000,-111.829789
7,12,40,0.000000,-122.089359
7,12,42,0.000000,-113.521757
7,12,44,0.000000,-113.631410
7,12,46,0.000000,-114.201140
7,12,48,0.000000,-119.638823
7,12,50,0.000000,-138.272428
7,12,52,0.000000,-115.867863
7,12,54,0.000000,-112.959039
7,12,56,0.000000,-114.984319
7,12,58,0.000000,-114.083281
7,13,0,0.000000,-115.468222
7,13,2,0.000000,-116.939566
7,13,4,0.000000,-116.662780
7,13,6,0.000000,-118.826996
7,13,8,0.000000,-109.837383
7,13,10,0.000000,-113.393668
7,13,12,0.000000,-111.455558
7,13,14,0.000000,-111.571529
7,13,16,0.000000,-113.345832
7,13,18,0.000000,-116.710720
7,13,20,0.000000,-112.939980
7,13,22,0.000000,-110.889427
7,13,24,0.000000,-121.339408
7,13,26,0.000000,-113.510760
7,13,28,0.000000,-116.743213
7,13,30,0.000000,-122.375644
7,13,32,0.000000,-121.804729
7,13,34,0.000000,-119.228584
7,13,36,0.000000,-112.296234
7,13,38,0.000000,-113.299220
7,13,40,0.000000,-122.857679
7,13,42,0.000000,-119.319409
7,13,44,0.000000,-110.169422
7,13,46,0.000000,-110.507232
7,13,48,0.000000,-109.244284
7,13,50,0.000000,-118.134320
7,13,52,0.000000,-114.358526
7,13,54,0.000000,-113.186385
7,13,56,0.000000,-130.293650
7,13,58,0.000000,-119.212422
7,14,0,0.000000,-120.431029
7,14,2,0.000000,-118.969011
7,14,4,0.000000,-118.385484
7,14,6,0.000000,-113.933680
7,14,8,0.000000,-110.690465
7,14,10,0.000000,-112.958025
7,14,12,0.000000,-110.495081
7,14,14,0.000000,-113.533140
7,14,16,0.000000,-117.357264
7,14,18,0.000000,-120.944484
7,14,20,0.000000,-119.635953
7,14,22,0.000000,-116.375332
7,14,24,0.000000,-121.134113
7,14,26,0.000000,-131.296555
7,14,28,0.000000,-120.379225
7,14,30,0.000000,-119.917113
7,14,32,0.000000,-113.921353
7,14,34,0.000000,-121.949550
7,14,36,0.000000,-115.715158
7,14,38,0.000000,-114.694683
7,14,40,0.000000,-115.105706
7,14,42,0.000000,-115.016689
7,14,44,0.000000,-111.508567
7,14,46,0.000000,-119.604728
7,14,48,0.000000,-121.275879
7,14,50,0.000000,-114.054424
7,14,52,0.000000,-109.667652
7,14,54,0.000000,-112.399448
7,14,56,0.000000,-110.285823
7,14,58,0.000000,-132.510574
7,15,0,0.000000,-112.880198
7,15,2,0.000000,-108.609834
7,15,4,0.000000,-112.734936
7,15,6,0.000000,-116.320586
7,15,8,0.000000,-124.441624
7,15,10,0.000000,-114.132431
7,15,12,0.000000,-114.677276
7,15,14,0.000000,-116.137204
7,15,16,0.000000,-114.752491
7,15,18,0.000000,-113.313619
7,15,20,0.000000,-115.117539
7,15,22,0.000000,-109.863362
7,15,24,0.000000,-123.641135
7,15,26,0.000000,-109.013312
7,15,28,0.000000,-120.115286
7,15,30,0.000000,-115.281621
7,15,32,0.000000,-116.093124
7,15,34,0.000000,-113.409059
7,15,36,0.000000,-116.291402
7,15,38,0.000000,-117.583622
7,15,40,0.000000,-115.165167
7,15,42,0.000000,-119.150738
7,15,44,0.000000,-111.376473
7,15,46,0.000000,-111.795774
7,15,48,0.000000,-111.391243
7,15,50,0.000000,-110.762672
7,15,52,0.000000,-111.459443
7,15,54,0.000000,-113.998668
7,15,56,0.000000,-112.408086
7,15,58,0.000000,-113.885392
7,16,0,0.000000,-113.671316
7,16,2,0.000000,-126.540801
7,16,4,0.000000,-118.735207
7,16,6,0.000000,-120.990418
7,16,8,0.000000,-115.323779
7,16,10,0.000000,-114.639557
7,16,12,0.000000,-109.377969
7,16,14,0.000000,-121.734957
7,16,16,0.000000,-112.190717
7,16,18,0.000000,-114.150962
7,16,20,0.000000,-119.922604
7,16,22,0.000000,-114.326666
7,16,24,0.000000,-114.185575
7,16,26,0.000000,-107.955343
7,16,28,0.000000,-113.716765
7,16,30,0.000000,-115.555771
7,16,32,0.000000,-113.590211
7,16,34,0.000000,-114.391553
7,16,36,0.000000,-117.620975
7,16,38,0.000000,-110.811777
7,16,40,0.000000,-118.972277
7,16,42,0.000000,-118.714749
7,16,44,0.000000,-111.541081
7,16,46,0.000000,-116.495623
7,16,48,0.000000,-119.833588
7,16,50,0.000000,-120.763538
7,16,52,0.000000,-118.508872
7,16,54,0.000000,-114.550341
7,16,56,0.000000,-108.719927
7,16,58,0.000000,-109.007651
7,17,0,0.000000,-114.179092
7,17,2,0.000000,-111.051940
7,17,4,0.000000,-122.307769
7,17,6,0.000000,-116.042238
7,17,8,0.000000,-119.183032
7,17,10,0.000000,-111.090119
7,17,12,0.000000,-120.329293
7,17,14,0.000000,-112.243542
7,17,16,0.000000,-124.999063
7,17,18,0.000000,-108.530777
7,17,20,0.000000,-109.236820
7,17,22,0.000000,-112.595656
7,17,24,0.000000,-113.670408
7,17,26,0.000000,-117.505711
7,17,28,0.000000,-109.187379
7,17,30,0.000000,-111.693261
7,17,32,0.000000,-111.916073
7,17,34,0.000000,-115.872089
7,17,36,0.000000,-113.980596
7,17,38,0.000000,-117.323707
7,17,40,0.000000,-116.548577
7,17,42,0.000000,-108.265881
7,17,44,0.000000,-120.286147
7,17,46,0.000000,-111.424750
7,17,48,0.000000,-113.011620
7,17,50,0.000000,-121.980469
7,17,52,0.000000,-114.311716
7,17,54,0.000000,-117.972386
7,17,56,0.000000,-111.599623
7,17,58,0.000000,-118.345024
7,18,0,0.000000,-121.336252
7,18,2,0.000000,-110.207896
7,18,4,0.000000,-116.694632
7,18,6,0.000000,-109.868652
7,18,8,0.000000,-115.187994
7,18,10,0.000000,-111.428974
7,18,12,0.000000,-120.037083
7,18,14,0.000000,-109.541963
7,18,16,0.000000,-122.686536
7,18,18,0.000000,-130.390365
7,18,20,0.000000,-127.345121
7,18,22,0.000000,-113.106825
7,18,24,0.000000,-112.279594
7,18,26,0.000000,-108.136070
7,18,28,0.000000,-113.885174
7,18,30,0.000000,-119.073567
7,18,32,0.000000,-117.310520
7,18,34,0.000000,-117.383512
7,18,36,0.000000,-109.415226
7,18,38,0.000000,-116.480303
7,18,40,0.000000,-113.034152
7,18,42,0.000000,-119.607068
7,18,44,0.000000,-108.508717
7,18,46,0.000000,-113.777472
7,18,48,0.000000,-118.403114
7,18,50,0.000000,-117.738501
7,18,52,0.000000,-114.020738
7,18,54,0.000000,-112.937281
7,18,56,0.000000,-116.108765
7,18,58,0.000000,-116.669679
7,19,0,0.000000,-115.524077
7,19,2,0.000000,-122.973049
7,19,4,0.000000,-113.384209
7,19,6,0.000000,-110.214498
7,19,8,0.000000,-115.802026
7,19,10,0.000000,-124.598631
7,19,12,0.000000,-111.523803
7,19,14,0.000000,-117.998441
7,19,16,0.000000,-123.874963
7,19,18,0.000000,-110.561253
7,19,20,0.000000,-113.945132
7,19,22,0.000000,-115.743755
7,19,24,0.000000,-114.730246
7,19,26,0.000000,-108.713452
7,19,28,0.000000,-128.077238
7,19,30,0.000000,-123.325085
7,19,32,0.000000,-108.904877
7,19,34,0.000000,-110.860531
7,19,36,0.000000,-117.256266
7,19,38,0.000000,-130.712584
7,19,40,0.000000,-115.500221
7,19,42,0.000000,-110.080979
7,19,44,0.000000,-113.822207
7,19,46,0.000000,-114.733757
7,19,48,0.000000,-114.531060
7,19,50,0.000000,-115.618144
7,19,52,0.000000,-113.364463
7,19,54,0.000000,-115.857724
7,19,56,0.000000,-115.295380
7,19,58,0.000000,-114.169400
7,20,0,0.000000,-107.099320
7,20,2,0.000000,-126.362715
7,20,4,0.000000,-111.512781
7,20,6,0.000000,-134.386961
7,20,8,0.000000,-116.872107
7,20,10,0.000000,-113.289798
7,20,12,0.000000,-115.081355
7,20,14,0.000000,-127.866283
7,20,16,0.000000,-121.854738
7,20,18,0.000000,-110.441820
7,20,20,0.000000,-112.845180
7,20,22,0.000000,-115.130946
7,20,24,0.000000,-111.564136
7,20,26,0.000000,-121.637855
7,20,28,0.000000,-110.953668
7,20,30,0.000000,-118.985355
7,20,32,0.000000,-115.711692
7,20,34,0.000000,-126.254117
7,20,36,0.000000,-131.228989
7,20,38,0.000000,-120.894210
7,20,40,0.000000,-110.155990
7,20,42,0.000000,-115.956043
7,20,44,0.000000,-128.170627
7,20,46,0.000000,-119.892443
7,20,48,0.000000,-112.435428
7,20,50,0.000000,-120.378323
7,20,52,0.000000,-124.059798
7,20,54,0.000000,-114.621476
7,20,56,0.000000,-113.533356
7,20,58,0.000000,-118.546063
7,21,0,0.000000,-107.984423
7,21,2,0.000000,-116.716031
7,21,4,0.000000,-121.516032
7,21,6,0.000000,-113.249653
7,21,8,0.000000,-119.771397
7,21,10,0.000000,-114.466039
7,21,12,0.000000,-114.893630
7,21,14,0.000000,-108.438311
7,21,16,0.000000,-114.136266
7,21,18,0.000000,-121.811132
7,21,20,0.000000,-117.774690
7,21,22,0.000000,-106.741997
7,21,24,0.000000,-117.997131
7,21,26,0.000000,-113.133741
7,21,28,0.000000,-117.531529
7,21,30,0.000000,-108.654129
7,21,32,0.000000,-111.258099
7,21,34,0.000000,-108.576211
7,21,36,0.000000,-115.229316
7,21,38,0.000000,-112.624638
7,21,40,0.000000,-114.342038
7,21,42,0.000000,-109.278187
7,21,44,0.000000,-110.436103
7,21,46,0.000000,-112.217489
7,21,48,0.000000,-122.029896
7,21,50,0.000000,-111.855141
7,21,52,0.000000,-114.210985
7,21,54,0.000000,-112.157970
7,21,56,0.000000,-117.538586
7,21,58,0.000000,-116.591483
7,22,0,0.000000,-121.860061
7,22,2,0.000000,-128.075017
7,22,4,0.000000,-112.607871
7,22,6,0.000000,-115.578241
7,22,8,0.000000,-110.314503
7,22,10,0.000000,-119.413218
7,22,12,0.000000,-115.956969
7,22,14,0.000000,-113.999925
7,22,16,0.000000,-111.947435
7,22,18,0.000000,-112.044530
7,22,20,0.000000,-119.824304
7,22,22,0.000000,-113.015522
7,22,24,0.000000,-110.868925
7,22,26,0.000000,-113.898802
7,22,28,0.000000,-117.642193
7,22,30,0.000000,-125.539713
7,22,32,0.000000,-115.345481
7,22,34,0.000000,-116.283749
7,22,36,0.000000,-116.615230
7,22,38,0.000000,-112.999793
7,22,40,0.000000,-107.685595
7,22,42,0.000000,-112.137434
7,22,44,0.000000,-116.802047
7,22,46,0.000000,-112.709394
7,22,48,0.000000,-115.700920
7,22,50,0.000000,-113.043118
7,22,52,0.000000,-109.633651
7,22,54,0.000000,-117.940198
7,22,56,0.000000,-111.069557
7,22,58,0.000000,-111.711649
7,23,0,0.000000,-114.408875
7,23,2,0.000000,-119.330325
7,23,4,0.000000,-115.125666
7,23,6,0.000000,-122.749900
7,23,8,0.000000,-112.996630
7,23,10,0.000000,-113.620291
7,23,12,0.000000,-112.877621
7,23,14,0.000000,-113.590936
7,23,16,0.000000,-116.470160
7,23,18,0.000000,-108.871684
7,23,20,0.000000,-113.886729
7,23,22,0.000000,-121.258623
7,23,24,0.000000,-114.991864
7,23,26,0.000000,-113.094104
7,23,28,0.000000,-117.329885
7,23,30,0.000000,-142.907108
7,23,32,0.000000,-117.263545
7,23,34,0.000000,-115.507930
7,23,36,0.000000,-124.524718
7,23,38,0.000000,-116.145879
7,23,40,0.000000,-122.959404
7,23,42,0.000000,-120.232688
7,23,44,0.000000,-111.077518
7,23,46,0.000000,-131.556965
7,23,48,0.000000,-120.806766
7,23,50,0.000000,-118.529424
7,23,52,0.000000,-111.886651
7,23,54,0.000000,-112.772949
7,23,56,0.000000,-112.451207
7,23,58,0.000000,-126.684263
7,24,0,0.000000,-119.700885
7,24,2,0.000000,-118.173451
7,24,4,0.000000,-111.545422
7,24,6,0.000000,-114.821185
7,24,8,0.000000,-113.673431
7,24,10,0.000000,-108.084490
7,24,12,0.000000,-108.755320
7,24,14,0.000000,-115.600617
7,24,16,0.000000,-110.390967
7,24,18,0.000000,-113.537036
7,24,20,0.000000,-113.015789
7,24,22,0.000000,-118.266585
7,24,24,0.000000,-115.030450
7,24,26,0.000000,-120.923896
7,24,28,0.000000,-111.167478
7,24,30,0.000000,-115.228793
7,24,32,0.000000,-118.067712
7,24,34,0.000000,-124.136679
7,24,36,0.000000,-111.690699
7,24,38,0.000000,-112.075779
7,24,40,0.000000,-125.321042
7,24,42,0.000000,-112.228282
7,24,44,0.000000,-110.145330
7,24,46,0.000000,-118.444858
7,24,48,0.000000,-115.875308
7,24,50,0.000000,-114.033007
7,24,52,0.000000,-116.538757
7,24,54,0.000000,-112.273334
7,24,56,0.000000,-116.019283
7,24,58,0.000000,-139.162437
7,25,0,0.000000,-112.632253
7,25,2,0.000000,-119.885311
7,25,4,0.000000,-116.876032
7,25,6,0.000000,-115.510612
7,25,8,0.000000,-120.804287
7,25,10,0.000000,-119.474904
7,25,12,0.000000,-125.966990
7,25,14,0.000000,-117.511088
7,25,16,0.000000,-118.063545
7,25,18,0.000000,-115.645432
7,25,20,0.000000,-133.124167
7,25,22,0.000000,-112.124215
7,25,24,0.000000,-121.776376
7,25,26,0.000000,-120.129758
7,25,28,0.000000,-114.653536
7,25,30,0.000000,-117.537339
7,25,32,0.000000,-122.046745
7,25,34,0.000000,-109.162006
7,25,36,0.000000,-114.049435
7,25,38,0.000000,-124.318447
7,25,40,0.000000,-115.365503
7,25,42,0.000000,-120.129403
7,25,44,0.000000,-124.855091
7,25,46,0.000000,-115.879013
7,25,48,0.000000,-121.058874
7,25,50,0.000000,-113.328225
7,25,52,0.000000,-126.261096
7,25,54,0.000000,-113.041674
7,25,56,0.000000,-108.133116
7,25,58,0.000000,-115.563458
7,26,0,0.000000,-113.989591
7,26,2,0.000000,-128.753826
7,26,4,0.000000,-110.080672
7,26,6,0.000000,-114.222474
7,26,8,0.000000,-117.378921
7,26,10,0.000000,-119.149456
7,26,12,0.000000,-128.742116
7,26,14,0.000000,-111.725729
7,26,16,0.000000,-124.915328
7,26,18,0.000000,-120.317155
7,26,20,0.000000,-130.154583
7,26,22,0.000000,-111.951875
7,26,24,0.000000,-115.318867
7,26,26,0.000000,-108.851208
7,26,28,0.000000,-124.667052
7,26,30,0.000000,-133.187811
7,26,32,0.000000,-122.817092
7,26,34,0.000000,-122.443849
7,26,36,0.000000,-123.318790
7,26,38,0.000000,-117.144439
7,26,40,0.000000,-109.306170
7,26,42,0.000000,-117.843206
7,26,44,0.000000,-112.298251
7,26,46,0.000000,-121.224182
7,26,48,0.000000,-110.472275
7,26,50,0.000000,-128.272339
7,26,52,0.000000,-116.964220
7,26,54,0.000000,-124.871292
7,26,56,0.000000,-109.693241
7,26,58,0.000000,-115.488509
7,27,0,0.000000,-119.465145
7,27,2,0.000000,-119.516988
7,27,4,0.000000,-114.556497
7,27,6,0.000000,-118.877888
7,27,8,0.000000,-116.399996
7,27,10,0.000000,-123.092962
7,27,12,0.000000,-134.109737
7,27,14,0.000000,-120.122371
7,27,16,0.000000,-111.004804
7,27,18,0.000000,-112.404910
7,27,20,0.000000,-112.122796
7,27,22,0.000000,-122.573842
