hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.068426
7,0,2,0.000000,-112.296980
7,0,4,0.000000,-117.335869
7,0,6,0.000000,-112.959115
7,0,8,0.000000,-116.511527
7,0,10,0.000000,-109.951337
7,0,12,0.000000,-111.160918
7,0,14,0.000000,-118.899681
7,0,16,0.000000,-113.046885
7,0,18,0.000000,-119.774783
7,0,20,0.000000,-114.480887
7,0,22,0.000000,-115.288358
7,0,24,0.000000,-115.356629
7,0,26,0.000000,-119.918067
7,0,28,0.000000,-115.245178
7,0,30,0.000000,-115.765477
7,0,32,0.000000,-114.538895
7,0,34,0.000000,-110.962500
7,0,36,0.000000,-120.308963
7,0,38,0.000000,-149.780961
7,0,40,0.000000,-116.957655
7,0,42,0.000000,-115.994211
7,0,44,0.000000,-112.974452
7,0,46,0.000000,-112.853265
7,0,48,0.000000,-119.028338
7,0,50,0.000000,-133.346340
7,0,52,0.000000,-128.569813
7,0,54,0.000000,-118.113264
7,0,56,0.000000,-113.681964
7,0,58,0.000000,-120.214259
7,1,0,0.000000,-111.118766
7,1,2,0.000000,-118.933356
7,1,4,0.000000,-114.051546
7,1,6,0.000000,-116.233158
7,1,8,0.000000,-124.829946
7,1,10,0.000000,-111.377030
7,1,12,0.000000,-125.917316
7,1,14,0.000000,-129.702833
7,1,16,0.000000,-121.411319
7,1,18,0.000000,-120.125552
7,1,20,0.000000,-111.875863
7,1,22,0.000000,-112.537248
7,1,24,0.000000,-111.977306
7,1,26,0.000000,-108.478109
7,1,28,0.000000,-117.977489
7,1,30,0.000000,-125.395865
7,1,32,0.000000,-107.084319
7,1,34,0.000000,-112.822551
7,1,36,0.000000,-117.665127
7,1,38,0.000000,-111.678246
7,1,40,0.000000,-113.426081
7,1,42,0.000000,-112.096171
7,1,44,0.000000,-114.772284
7,1,46,0.000000,-125.346208
7,1,48,0.000000,-116.612043
7,1,50,0.000000,-114.644708
7,1,52,0.000000,-125.293201
7,1,54,0.000000,-116.060489
7,1,56,0.000000,-115.659191
7,1,58,0.000000,-115.966990
7,2,0,0.000000,-118.334719
7,2,2,0.000000,-112.017592
7,2,4,0.000000,-119.559464
7,2,6,0.000000,-110.436881
7,2,8,0.000000,-109.369665
7,2,10,0.000000,-116.890249
7,2,12,0.000000,-116.481271
7,2,14,0.000000,-118.210679
7,2,16,0.000000,-109.747786
7,2,18,0.000000,-114.324085
7,2,20,0.000000,-122.496113
7,2,22,0.000000,-118.816690
7,2,24,0.000000,-115.314290
7,2,26,0.000000,-121.669045
7,2,28,0.000000,-114.384798
7,2,30,0.000000,-119.302451
7,2,32,0.000000,-118.491038
7,2,34,0.000000,-113.495568
7,2,36,0.000000,-119.651030
7,2,38,0.000000,-120.409691
7,2,40,0.000000,-124.426500
7,2,42,0.000000,-112.033762
7,2,44,0.000000,-117.839059
7,2,46,0.000000,-120.563679
7,2,48,0.000000,-112.118356
7,2,50,0.000000,-113.139669
7,2,52,0.000000,-119.139927
7,2,54,0.000000,-110.744846
7,2,56,0.000000,-116.592823
7,2,58,0.000000,-112.466470
7,3,0,0.000000,-125.977500
7,3,2,0.000000,-115.771939
7,3,4,0.000000,-113.454009
7,3,6,0.000000,-119.734403
7,3,8,0.000000,-117.185464
7,3,10,0.000000,-133.025773
7,3,12,0.000000,-118.523605
7,3,14,0.000000,-119.280866
7,3,16,0.000000,-109.109668
7,3,18,0.000000,-120.769055
7,3,20,0.000000,-109.554432
7,3,22,0.000000,-116.309838
7,3,24,0.000000,-110.126704
7,3,26,0.000000,-112.174557
7,3,28,0.000000,-120.934611
7,3,30,0.000000,-111.491010
7,3,32,0.000000,-124.347561
7,3,34,0.000000,-124.806614
7,3,36,0.000000,-123.270621
7,3,38,0.000000,-113.765946
7,3,40,0.000000,-115.190323
7,3,42,0.000000,-113.519032
7,3,44,0.000000,-113.840437
7,3,46,0.000000,-116.422217
7,3,48,0.000000,-116.947221
7,3,50,0.000000,-108.779487
7,3,52,0.000000,-125.355166
7,3,54,0.000000,-123.057399
7,3,56,0.000000,-125.884110
7,3,58,0.000000,-120.163111
7,4,0,0.000000,-112.771862
7,4,2,0.000000,-108.763353
7,4,4,0.000000,-115.686695
7,4,6,0.000000,-112.009137
7,4,8,0.000000,-138.772922
7,4,10,0.000000,-117.223022
7,4,12,0.000000,-113.171591
7,4,14,0.000000,-129.554454
7,4,16,0.000000,-119.447641
7,4,18,0.000000,-114.770840
7,4,20,0.000000,-125.669855
7,4,22,0.000000,-110.997260
7,4,24,0.000000,-110.493207
7,4,26,0.000000,-109.191946
7,4,28,0.000000,-116.389096
7,4,30,0.000000,-113.241156
7,4,32,0.000000,-112.139445
7,4,34,0.000000,-107.942130
7,4,36,0.000000,-119.340192
7,4,38,0.000000,-112.539064
7,4,40,0.000000,-132.118351
7,4,42,0.000000,-120.090170
7,4,44,0.000000,-111.415910
7,4,46,0.000000,-113.745925
7,4,48,0.000000,-116.821726
7,4,50,0.000000,-118.417644
7,4,52,0.000000,-106.348891
7,4,54,0.000000,-119.166613
7,4,56,0.000000,-124.435586
7,4,58,0.000000,-110.776603
7,5,0,0.000000,-115.148232
7,5,2,0.000000,-118.061788
7,5,4,0.000000,-110.488567
7,5,6,0.000000,-108.914472
7,5,8,0.000000,-117.025358
7,5,10,0.000000,-111.354608
7,5,12,0.000000,-114.226119
7,5,14,0.000000,-115.093224
7,5,16,0.000000,-118.736475
7,5,18,0.000000,-124.217935
7,5,20,0.000000,-110.089075
7,5,22,0.000000,-118.525358
7,5,24,0.000000,-126.315762
7,5,26,0.000000,-116.037654
7,5,28,0.000000,-119.637327
7,5,30,0.000000,-115.944040
7,5,32,0.000000,-112.262530
7,5,34,0.000000,-115.248853
7,5,36,0.000000,-126.627240
7,5,38,0.000000,-125.052734
7,5,40,0.000000,-112.108173
7,5,42,0.000000,-123.007174
7,5,44,0.000000,-115.018986
7,5,46,0.000000,-115.783511
7,5,48,0.000000,-115.870272
7,5,50,0.000000,-117.974224
7,5,52,0.000000,-113.232027
7,5,54,0.000000,-112.634686
7,5,56,0.000000,-117.267245
7,5,58,0.000000,-115.446342
7,6,0,0.000000,-115.579876
7,6,2,0.000000,-118.461288
7,6,4,0.000000,-110.049490
7,6,6,0.000000,-117.248686
7,6,8,0.000000,-123.565190
7,6,10,0.000000,-119.618713
7,6,12,0.000000,-115.668063
7,6,14,0.000000,-114.636589
7,6,16,0.000000,-117.470834
7,6,18,0.000000,-115.781099
7,6,20,0.000000,-126.082512
7,6,22,0.000000,-124.603518
7,6,24,0.000000,-118.165167
7,6,26,0.000000,-116.307272
7,6,28,0.000000,-112.003146
7,6,30,0.000000,-128.263879
7,6,32,0.000000,-122.389094
7,6,34,0.000000,-110.167560
7,6,36,0.000000,-117.168509
7,6,38,0.000000,-127.900682
7,6,40,0.000000,-121.797947
7,6,42,0.000000,-118.093584
7,6,44,0.000000,-112.544529
7,6,46,0.000000,-114.300533
7,6,48,0.000000,-120.539761
7,6,50,0.000000,-118.864869
7,6,52,0.000000,-114.223274
7,6,54,0.000000,-120.410515
7,6,56,0.000000,-117.651607
7,6,58,0.000000,-112.523699
7,7,0,0.000000,-111.491968
7,7,2,0.000000,-110.813923
7,7,4,0.000000,-112.133455
7,7,6,0.000000,-123.403462
7,7,8,0.000000,-123.833663
7,7,10,0.000000,-115.777353
7,7,12,0.000000,-126.417188
7,7,14,0.000000,-119.903834
7,7,16,0.000000,-109.856931
7,7,18,0.000000,-115.342428
7,7,20,0.000000,-116.977908
7,7,22,0.000000,-130.348266
7,7,24,0.000000,-114.558267
7,7,26,0.000000,-113.024295
7,7,28,0.000000,-110.066891
7,7,30,0.000000,-117.099716
7,7,32,0.000000,-115.267781
7,7,34,0.000000,-116.609425
7,7,36,0.000000,-118.533376
7,7,38,0.000000,-113.868550
7,7,40,0.000000,-116.365598
7,7,42,0.000000,-128.810457
7,7,44,0.000000,-111.077459
7,7,46,0.000000,-112.947497
7,7,48,0.000000,-113.790163
7,7,50,0.000000,-114.102363
7,7,52,0.000000,-112.175627
7,7,54,0.000000,-129.172216
7,7,56,0.000000,-120.319890
7,7,58,0.000000,-116.226673
7,8,0,0.000000,-111.050849
7,8,2,0.000000,-114.707385
7,8,4,0.000000,-121.054571
7,8,6,0.000000,-115.708377
7,8,8,0.000000,-118.586468
7,8,10,0.000000,-113.846605
7,8,12,0.000000,-116.970439
7,8,14,0.000000,-131.108420
7,8,16,0.000000,-121.647060
7,8,18,0.000000,-112.122536
7,8,20,0.000000,-112.582752
7,8,22,0.000000,-107.223368
7,8,24,0.000000,-122.583487
7,8,26,0.000000,-118.276430
7,8,28,0.000000,-117.636616
7,8,30,0.000000,-112.108314
7,8,32,0.000000,-111.245246
7,8,34,0.000000,-114.526996
7,8,36,0.000000,-116.740436
7,8,38,0.000000,-113.773009
7,8,40,0.000000,-131.599461
7,8,42,0.000000,-121.254310
7,8,44,0.000000,-120.223555
7,8,46,0.000000,-117.648172
7,8,48,0.000000,-119.360980
7,8,50,0.000000,-120.127773
7,8,52,0.000000,-116.618886
7,8,54,0.000000,-119.690901
7,8,56,0.000000,-118.391501
7,8,58,0.000000,-111.398321
7,9,0,0.000000,-111.448654
7,9,2,0.000000,-119.514811
7,9,4,0.000000,-115.385139
7,9,6,0.000000,-111.465336
7,9,8,0.000000,-114.121801
7,9,10,0.000000,-115.172054
7,9,12,0.000000,-120.800249
7,9,14,0.000000,-107.833810
7,9,16,0.000000,-122.771888
7,9,18,0.000000,-111.450002
7,9,20,0.000000,-115.369280
7,9,22,0.000000,-114.163981
7,9,24,0.000000,-110.299535
7,9,26,0.000000,-113.633856
7,9,28,0.000000,-117.967351
7,9,30,0.000000,-130.955156
7,9,32,0.000000,-123.787753
7,9,34,0.000000,-116.417246
7,9,36,0.000000,-117.446294
7,9,38,0.000000,-121.290843
7,9,40,0.000000,-124.069239
7,9,42,0.000000,-112.239598
7,9,44,0.000000,-126.491530
7,9,46,0.000000,-117.169873
7,9,48,0.000000,-113.106799
7,9,50,0.000000,-121.439171
7,9,52,0.000000,-117.982540
7,9,54,0.000000,-114.528836
7,9,56,0.000000,-113.619742
7,9,58,0.000000,-116.086600
7,10,0,0.000000,-118.081122
7,10,2,0.000000,-113.682113
7,10,4,0.000000,-111.075670
7,10,6,0.000000,-116.247779
7,10,8,0.000000,-121.935108
7,10,10,0.000000,-116.504574
7,10,12,0.000000,-109.339669
7,10,14,0.000000,-113.169946
7,10,16,0.000000,-118.548739
7,10,18,0.000000,-113.588819
7,10,20,0.000000,-124.471170
7,10,22,0.000000,-119.394466
7,10,24,0.000000,-116.980093
7,10,26,0.000000,-124.071693
7,10,28,0.000000,-124.352591
7,10,30,0.000000,-115.304078
7,10,32,0.000000,-114.331423
7,10,34,0.000000,-123.001261
7,10,36,0.000000,-115.808847
7,10,38,0.000000,-117.017660
7,10,40,0.000000,-117.350776
7,10,42,0.000000,-119.547799
7,10,44,0.000000,-117.185587
7,10,46,0.000000,-134.835584
7,10,48,0.000000,-110.098212
7,10,50,0.000000,-119.609536
7,10,52,0.000000,-114.479398
7,10,54,0.000000,-117.945003
7,10,56,0.000000,-115.266148
7,10,58,0.000000,-117.035150
7,11,0,0.000000,-114.385182
7,11,2,0.000000,-115.956568
7,11,4,0.000000,-119.947237
7,11,6,0.000000,-111.050215
7,11,8,0.000000,-123.586199
7,11,10,0.000000,-113.944121
7,11,12,0.000000,-125.059312
7,11,14,0.000000,-107.361532
7,11,16,0.000000,-114.209130
7,11,18,0.000000,-120.805895
7,11,20,0.000000,-111.990367
7,11,22,0.000000,-126.135406
7,11,24,0.000000,-116.788970
7,11,26,0.000000,-110.519643
7,11,28,0.000000,-113.127875
7,11,30,0.000000,-121.343171
7,11,32,0.000000,-112.491014
7,11,34,0.000000,-116.424504
7,11,36,0.000000,-113.155507
7,11,38,0.000000,-117.852701
7,11,40,0.000000,-112.746789
7,11,42,0.000000,-112.495645
7,11,44,0.000000,-109.997860
7,11,46,0.000000,-116.255595
7,11,48,0.000000,-121.408161
7,11,50,0.000000,-114.309554
7,11,52,0.000000,-117.495862
7,11,54,0.000000,-121.574963
7,11,56,0.000000,-115.185497
7,11,58,0.000000,-114.979429
7,12,0,0.000000,-112.296712
7,12,2,0.000000,-116.829616
7,12,4,0.000000,-116.767817
7,12,6,0.000000,-116.701948
7,12,8,0.000000,-110.627391
7,12,10,0.000000,-110.928649
7,12,12,0.000000,-107.692739
7,12,14,0.000000,-113.818769
7,12,16,0.000000,-119.796548
7,12,18,0.000000,-112.805459
7,12,20,0.000000,-116.075334
7,12,22,0.000000,-117.387527
7,12,24,0.000000,-113.313995
7,12,26,0.000000,-114.684542
7,12,28,0.000000,-116.041537
7,12,30,0.000000,-116.862284
7,12,32,0.000000,-111.628523
7,12,34,0.000000,-121.325807
7,12,36,0.000000,-111.127810
7,12,38,0.000000,-113.033613
7,12,40,0.000000,-121.572699
7,12,42,0.000000,-120.304968
7,12,44,0.000000,-122.710208
7,12,46,0.000000,-112.930603
7,12,48,0.000000,-121.042358
7,12,50,0.000000,-115.720753
7,12,52,0.000000,-114.828948
7,12,54,0.000000,-122.081000
7,12,56,0.000000,-117.754332
7,12,58,0.000000,-117.163746
7,13,0,0.000000,-110.798332
7,13,2,0.000000,-113.142933
7,13,4,0.000000,-121.411912
7,13,6,0.000000,-121.122361
7,13,8,0.000000,-116.112909
7,13,10,0.000000,-116.413528
7,13,12,0.000000,-108.970545
7,13,14,0.000000,-111.041409
7,13,16,0.000000,-122.380203
7,13,18,0.000000,-121.140165
7,13,20,0.000000,-113.149976
7,13,22,0.000000,-109.152109
7,13,24,0.000000,-113.699253
7,13,26,0.000000,-115.326606
7,13,28,0.000000,-117.243445
7,13,30,0.000000,-127.684549
7,13,32,0.000000,-116.867942
7,13,34,0.000000,-116.605057
7,13,36,0.000000,-115.509794
7,13,38,0.000000,-112.033263
7,13,40,0.000000,-119.076895
7,13,42,0.000000,-119.452678
7,13,44,0.000000,-121.510794
7,13,46,0.000000,-111.191838
7,13,48,0.000000,-123.269071
7,13,50,0.000000,-120.603170
7,13,52,0.000000,-115.977113
7,13,54,0.000000,-116.193767
7,13,56,0.000000,-116.117360
7,13,58,0.000000,-122.091068
7,14,0,0.000000,-130.211715
7,14,2,0.000000,-121.635855
7,14,4,0.000000,-112.899880
7,14,6,0.000000,-117.500630
7,14,8,0.000000,-110.670006
7,14,10,0.000000,-115.598892
7,14,12,0.000000,-117.270269
7,14,14,0.000000,-116.036028
7,14,16,0.000000,-115.908031
7,14,18,0.000000,-113.245982
7,14,20,0.000000,-111.496864
7,14,22,0.000000,-113.383474
7,14,24,0.000000,-118.446632
7,14,26,0.000000,-114.513342
7,14,28,0.000000,-115.738141
7,14,30,0.000000,-114.487927
7,14,32,0.000000,-113.038037
7,14,34,0.000000,-112.994709
7,14,36,0.000000,-113.970039
7,14,38,0.000000,-108.153811
7,14,40,0.000000,-115.994888
7,14,42,0.000000,-111.811703
7,14,44,0.000000,-114.739468
7,14,46,0.000000,-121.821524
7,14,48,0.000000,-113.069196
7,14,50,0.000000,-107.652713
7,14,52,0.000000,-113.851133
7,14,54,0.000000,-110.954309
7,14,56,0.000000,-117.290134
7,14,58,0.000000,-115.294293
7,15,0,0.000000,-117.576246
7,15,2,0.000000,-122.334291
7,15,4,0.000000,-117.059810
7,15,6,0.000000,-129.885020
7,15,8,0.000000,-119.094562
7,15,10,0.000000,-110.065772
7,15,12,0.000000,-117.101217
7,15,14,0.000000,-115.084777
7,15,16,0.000000,-118.034732
7,15,18,0.000000,-119.757193
7,15,20,0.000000,-117.568604
7,15,22,0.000000,-112.995389
7,15,24,0.000000,-118.918569
7,15,26,0.000000,-119.051962
7,15,28,0.000000,-113.688910
7,15,30,0.000000,-109.821183
7,15,32,0.000000,-108.146071
7,15,34,0.000000,-124.485996
7,15,36,0.000000,-114.291912
7,15,38,0.000000,-120.100553
7,15,40,0.000000,-125.791467
7,15,42,0.000000,-111.729683
7,15,44,0.000000,-113.130808
7,15,46,0.000000,-113.724381
7,15,48,0.000000,-110.115078
7,15,50,0.000000,-113.562987
7,15,52,0.000000,-111.184180
7,15,54,0.000000,-117.659218
7,15,56,0.000000,-121.169891
7,15,58,0.000000,-114.157948
7,16,0,0.000000,-114.247806
7,16,2,0.000000,-114.321935
7,16,4,0.000000,-113.709262
7,16,6,0.000000,-122.408176
7,16,8,0.000000,-112.796513
7,16,10,0.000000,-113.772236
7,16,12,0.000000,-123.190245
7,16,14,0.000000,-121.945920
7,16,16,0.000000,-109.620334
7,16,18,0.000000,-111.879237
7,16,20,0.000000,-115.329476
7,16,22,0.000000,-127.522967
7,16,24,0.000000,-121.111930
7,16,26,0.000000,-117.774402
7,16,28,0.000000,-113.942960
7,16,30,0.000000,-117.539309
7,16,32,0.000000,-111.267273
7,16,34,0.000000,-115.432899
7,16,36,0.000000,-126.560713
7,16,38,0.000000,-124.121658
7,16,40,0.000000,-116.154344
7,16,42,0.000000,-109.390892
7,16,44,0.000000,-124.411785
7,16,46,0.000000,-117.775876
7,16,48,0.000000,-124.896548
7,16,50,0.000000,-113.407018
7,16,52,0.000000,-122.481130
7,16,54,0.000000,-112.279759
7,16,56,0.000000,-115.637954
7,16,58,0.000000,-111.792360
7,17,0,0.000000,-110.863032
7,17,2,0.000000,-122.167617
7,17,4,0.000000,-131.968959
7,17,6,0.000000,-116.998914
7,17,8,0.000000,-118.381880
7,17,10,0.000000,-108.401535
7,17,12,0.000000,-112.477302
7,17,14,0.000000,-112.778223
7,17,16,0.000000,-110.856823
7,17,18,0.000000,-118.063039
7,17,20,0.000000,-116.387037
7,17,22,0.000000,-117.414510
7,17,24,0.000000,-118.913455
7,17,26,0.000000,-113.969463
7,17,28,0.000000,-110.652507
7,17,30,0.000000,-122.892701
7,17,32,0.000000,-110.014234
7,17,34,0.000000,-117.556601
7,17,36,0.000000,-122.896225
7,17,38,0.000000,-119.085653
7,17,40,0.000000,-116.466624
7,17,42,0.000000,-109.948547
7,17,44,0.000000,-112.530029
7,17,46,0.000000,-118.378550
7,17,48,0.000000,-115.213625
7,17,50,0.000000,-116.316463
7,17,52,0.000000,-110.022826
7,17,54,0.000000,-114.451724
7,17,56,0.000000,-116.995628
7,17,58,0.000000,-113.210008
7,18,0,0.000000,-114.721658
7,18,2,0.000000,-112.564576
7,18,4,0.000000,-109.956783
7,18,6,0.000000,-109.973191
7,18,8,0.000000,-111.763766
7,18,10,0.000000,-111.939773
7,18,12,0.000000,-108.900117
7,18,14,0.000000,-119.598779
7,18,16,0.000000,-120.850661
7,18,18,0.000000,-117.710851
7,18,20,0.000000,-125.489259
7,18,22,0.000000,-116.583116
7,18,24,0.000000,-115.772158
7,18,26,0.000000,-119.626576
7,18,28,0.000000,-116.786630
7,18,30,0.000000,-109.150089
7,18,32,0.000000,-108.960589
7,18,34,0.000000,-117.977051
7,18,36,0.000000,-129.780318
7,18,38,0.000000,-114.231728
7,18,40,0.000000,-113.000183
7,18,42,0.000000,-114.658874
7,18,44,0.000000,-117.781445
7,18,46,0.000000,-124.292199
7,18,48,0.000000,-115.516684
7,18,50,0.000000,-114.824095
7,18,52,0.000000,-112.875962
7,18,54,0.000000,-110.073906
7,18,56,0.000000,-113.857139
7,18,58,0.000000,-114.572453
7,19,0,0.000000,-125.555947
7,19,2,0.000000,-109.528426
7,19,4,0.000000,-129.322588
7,19,6,0.000000,-107.927142
7,19,8,0.000000,-113.648023
7,19,10,0.000000,-114.019387
7,19,12,0.000000,-114.433197
7,19,14,0.000000,-109.644935
7,19,16,0.000000,-117.564980
7,19,18,0.000000,-118.143203
7,19,20,0.000000,-110.881673
7,19,22,0.000000,-112.486323
7,19,24,0.000000,-110.122227
7,19,26,0.000000,-119.033694
7,19,28,0.000000,-122.065269
7,19,30,0.000000,-110.802375
7,19,32,0.000000,-114.857757
7,19,34,0.000000,-120.665987
7,19,36,0.000000,-121.264267
7,19,38,0.000000,-124.178452
7,19,40,0.000000,-129.874080
7,19,42,0.000000,-119.668171
7,19,44,0.000000,-115.104736
7,19,46,0.000000,-114.294251
7,19,48,0.000000,-114.137910
7,19,50,0.000000,-118.248052
7,19,52,0.000000,-110.517794
7,19,54,0.000000,-114.140492
7,19,56,0.000000,-116.805705
7,19,58,0.000000,-122.544922
7,20,0,0.000000,-117.854174
7,20,2,0.000000,-121.199482
7,20,4,0.000000,-112.310936
7,20,6,0.000000,-111.873813
7,20,8,0.000000,-115.589974
7,20,10,0.000000,-113.185564
7,20,12,0.000000,-112.041442
7,20,14,0.000000,-118.456986
7,20,16,0.000000,-111.474823
7,20,18,0.000000,-116.221155
7,20,20,0.000000,-108.068797
7,20,22,0.000000,-112.649848
7,20,24,0.000000,-115.929613
7,20,26,0.000000,-120.881386
7,20,28,0.000000,-110.976875
7,20,30,0.000000,-115.367016
7,20,32,0.000000,-117.775686
7,20,34,0.000000,-130.089208
7,20,36,0.000000,-130.810854
7,20,38,0.000000,-115.224061
7,20,40,0.000000,-116.201049
7,20,42,0.000000,-121.682709
7,20,44,0.000000,-114.073267
7,20,46,0.000000,-115.733086
7,20,48,0.000000,-131.905368
7,20,50,0.000000,-115.682046
7,20,52,0.000000,-112.298260
7,20,54,0.000000,-136.598964
7,20,56,0.000000,-112.057566
7,20,58,0.000000,-126.149104
7,21,0,0.000000,-124.994943
7,21,2,0.000000,-123.430356
7,21,4,0.000000,-109.679463
7,21,6,0.000000,-122.281875
7,21,8,0.000000,-115.369845
7,21,10,0.000000,-117.785587
7,21,12,0.000000,-118.448471
7,21,14,0.000000,-115.748768
7,21,16,0.000000,-112.579640
7,21,18,0.000000,-135.772829
7,21,20,0.000000,-112.343034
7,21,22,0.000000,-113.231940
7,21,24,0.000000,-117.160936
7,21,26,0.000000,-127.239671
7,21,28,0.000000,-115.311458
7,21,30,0.000000,-118.203596
7,21,32,0.000000,-117.543927
7,21,34,0.000000,-118.521783
7,21,36,0.000000,-107.306922
7,21,38,0.000000,-114.456309
7,21,40,0.000000,-114.122614
7,21,42,0.000000,-116.686808
7,21,44,0.000000,-113.480281
7,21,46,0.000000,-121.557273
7,21,48,0.000000,-118.829597
7,21,50,0.000000,-108.800969
7,21,52,0.000000,-111.236374
7,21,54,0.000000,-116.182330
7,21,56,0.000000,-113.868296
7,21,58,0.000000,-112.082196
7,22,0,0.000000,-119.442511
7,22,2,0.000000,-117.194767
7,22,4,0.000000,-112.934315
7,22,6,0.000000,-119.947212
7,22,8,0.000000,-126.376384
7,22,10,0.000000,-113.851440
7,22,12,0.000000,-124.905577
7,22,14,0.000000,-119.483205
7,22,16,0.000000,-109.303945
7,22,18,0.000000,-115.182446
7,22,20,0.000000,-124.327987
7,22,22,0.000000,-110.520382
7,22,24,0.000000,-113.128471
7,22,26,0.000000,-115.473746
7,22,28,0.000000,-112.146754
7,22,30,0.000000,-130.818684
7,22,32,0.000000,-120.880950
7,22,34,0.000000,-117.676387
7,22,36,0.000000,-113.373195
7,22,38,0.000000,-116.606531
7,22,40,0.000000,-117.976143
7,22,42,0.000000,-112.867105
7,22,44,0.000000,-116.883943
7,22,46,0.000000,-120.889280
7,22,48,0.000000,-123.388554
7,22,50,0.000000,-111.513832
7,22,52,0.000000,-113.353465
7,22,54,0.000000,-114.658324
7,22,56,0.000000,-122.645049
7,22,58,0.000000,-119.059859
7,23,0,0.000000,-110.315605
7,23,2,0.000000,-133.620947
7,23,4,0.000000,-112.352895
7,23,6,0.000000,-117.922407
7,23,8,0.000000,-114.481322
7,23,10,0.000000,-120.352963
7,23,12,0.000000,-120.953164
7,23,14,0.000000,-121.000654
7,23,16,0.000000,-112.144360
7,23,18,0.000000,-118.821355
7,23,20,0.000000,-112.614791
7,23,22,0.000000,-113.261707
7,23,24,0.000000,-120.268089
7,23,26,0.000000,-113.808571
7,23,28,0.000000,-114.887626
7,23,30,0.000000,-121.891835
7,23,32,0.000000,-117.774085
7,23,34,0.000000,-109.996990
7,23,36,0.000000,-119.972040
7,23,38,0.000000,-126.115144
7,23,40,0.000000,-125.889805
7,23,42,0.000000,-121.066978
7,23,44,0.000000,-122.427596
7,23,46,0.000000,-126.992627
7,23,48,0.000000,-111.475093
7,23,50,0.000000,-120.541925
7,23,52,0.000000,-118.195731
7,23,54,0.000000,-109.112789
7,23,56,0.000000,-120.793046
7,23,58,0.000000,-116.798365
7,24,0,0.000000,-120.779003
7,24,2,0.000000,-117.516130
7,24,4,0.000000,-120.812740
7,24,6,0.000000,-113.194471
7,24,8,0.000000,-117.893393
7,24,10,0.000000,-123.130436
7,24,12,0.000000,-114.810398
7,24,14,0.000000,-121.291579
7,24,16,0.000000,-112.541086
7,24,18,0.000000,-107.374705
7,24,20,0.000000,-112.671027
7,24,22,0.000000,-110.299140
7,24,24,0.000000,-113.670946
7,24,26,0.000000,-119.521202
7,24,28,0.000000,-116.906766
7,24,30,0.000000,-112.599455
7,24,32,0.000000,-113.486001
7,24,34,0.000000,-112.586149
7,24,36,0.000000,-120.894756
7,24,38,0.000000,-121.736310
7,24,40,0.000000,-120.493592
7,24,42,0.000000,-118.884337
7,24,44,0.000000,-124.406000
7,24,46,0.000000,-117.026141
7,24,48,0.000000,-117.409547
7,24,50,0.000000,-122.225009
7,24,52,0.000000,-112.779347
7,24,54,0.000000,-126.200493
7,24,56,0.000000,-115.762919
7,24,58,0.000000,-114.932744
7,25,0,0.000000,-115.081213
7,25,2,0.000000,-115.388336
7,25,4,0.000000,-113.651174
7,25,6,0.000000,-132.859899
7,25,8,0.000000,-116.897450
7,25,10,0.000000,-110.326737
7,25,12,0.000000,-120.911921
7,25,14,0.000000,-117.005038
7,25,16,0.000000,-115.911922
7,25,18,0.000000,-113.701439
7,25,20,0.000000,-111.999428
7,25,22,0.000000,-112.872468
7,25,24,0.000000,-120.681338
7,25,26,0.000000,-117.134401
7,25,28,0.000000,-113.761356
7,25,30,0.000000,-111.413505
7,25,32,0.000000,-122.997488
7,25,34,0.000000,-126.443951
7,25,36,0.000000,-120.544959
7,25,38,0.000000,-109.427009
7,25,40,0.000000,-118.385837
7,25,42,0.000000,-114.068212
7,25,44,0.000000,-110.785216
7,25,46,0.000000,-112.257365
7,25,48,0.000000,-112.108474
7,25,50,0.000000,-120.888519
7,25,52,0.000000,-121.190993
7,25,54,0.000000,-113.203828
7,25,56,0.000000,-114.969268
7,25,58,0.000000,-111.377480
7,26,0,0.000000,-120.745994
7,26,2,0.000000,-110.510305
7,26,4,0.000000,-124.380645
7,26,6,0.000000,-116.114714
7,26,8,0.000000,-116.085819
7,26,10,0.000000,-113.002366
7,26,12,0.000000,-123.267940
7,26,14,0.000000,-110.995890
7,26,16,0.000000,-112.893087
7,26,18,0.000000,-117.221286
7,26,20,0.000000,-125.382179
7,26,22,0.000000,-109.372135
7,26,24,0.000000,-119.717823
7,26,26,0.000000,-137.618435
7,26,28,0.000000,-113.812276
7,26,30,0.000000,-116.871940
7,26,32,0.000000,-138.209777
7,26,34,0.000000,-124.886296
7,26,36,0.000000,-114.964687
7,26,38,0.000000,-121.286990
7,26,40,0.000000,-117.137862
7,26,42,0.000000,-109.087203
7,26,44,0.000000,-115.825802
7,26,46,0.000000,-117.552817
7,26,48,0.000000,-126.448093
7,26,50,0.000000,-111.358548
7,26,52,0.000000,-120.643681
7,26,54,0.000000,-120.041162
7,26,56,0.000000,-109.948494
7,26,58,0.000000,-112.868132
7,27,0,0.000000,-118.335556
7,27,2,0.000000,-128.459285
7,27,4,0.000000,-110.618736
7,27,6,0.000000,-112.682823
7,27,8,0.000000,-114.579897
7,27,10,0.000000,-119.445931
7,27,12,0.000000,-123.872641
7,27,14,0.000000,-118.074863
7,27,16,0.000000,-125.119499
7,27,18,0.000000,-117.142979
7,27,20,0.000000,-115.983528
7,27,22,0.000000,-117.753163
