hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.373711
7,0,2,0.000000,-113.058999
7,0,4,0.000000,-113.489982
7,0,6,0.000000,-110.275849
7,0,8,0.000000,-117.320107
7,0,10,0.000000,-116.817239
7,0,12,0.000000,-117.160774
7,0,14,0.000000,-119.661729
7,0,16,0.000000,-127.490211
7,0,18,0.000000,-116.117946
7,0,20,0.000000,-113.241366
7,0,22,0.000000,-117.587782
7,0,24,0.000000,-114.446353
7,0,26,0.000000,-116.913254
7,0,28,0.000000,-111.902645
7,0,30,0.000000,-121.957325
7,0,32,0.000000,-117.350296
7,0,34,0.000000,-114.070895
7,0,36,0.000000,-111.365496
7,0,38,0.000000,-111.318894
7,0,40,0.000000,-116.878672
7,0,42,0.000000,-118.503118
7,0,44,0.000000,-111.692118
7,0,46,0.000000,-110.966407
7,0,48,0.000000,-120.775747
7,0,50,0.000000,-114.598336
7,0,52,0.000000,-118.881660
7,0,54,0.000000,-114.095357
7,0,56,0.000000,-118.858428
7,0,58,0.000000,-112.240300
7,1,0,0.000000,-111.926293
7,1,2,0.000000,-131.856323
7,1,4,0.000000,-115.541690
7,1,6,0.000000,-109.753822
7,1,8,0.000000,-117.110808
7,1,10,0.000000,-115.043875
7,1,12,0.000000,-116.831183
7,1,14,0.000000,-122.331952
7,1,16,0.000000,-115.118575
7,1,18,0.000000,-123.697130
7,1,20,0.000000,-119.272048
7,1,22,0.000000,-116.653849
7,1,24,0.000000,-121.141438
7,1,26,0.000000,-119.080890
7,1,28,0.000000,-115.671559
7,1,30,0.000000,-117.531561
7,1,32,0.000000,-111.303777
7,1,34,0.000000,-119.908362
7,1,36,0.000000,-110.098900
7,1,38,0.000000,-119.579768
7,1,40,0.000000,-117.909458
7,1,42,0.000000,-111.490160
7,1,44,0.000000,-108.719277
7,1,46,0.000000,-112.866171
7,1,48,0.000000,-108.735721
7,1,50,0.000000,-117.579133
7,1,52,0.000000,-114.864082
7,1,54,0.000000,-111.244583
7,1,56,0.000000,-114.845702
7,1,58,0.000000,-111.096598
7,2,0,0.000000,-123.928859
7,2,2,0.000000,-119.757966
7,2,4,0.000000,-120.173556
7,2,6,0.000000,-125.313892
7,2,8,0.000000,-114.928119
7,2,10,0.000000,-111.719221
7,2,12,0.000000,-120.126685
7,2,14,0.000000,-115.380810
7,2,16,0.000000,-111.907453
7,2,18,0.000000,-117.952291
7,2,20,0.000000,-114.992213
7,2,22,0.000000,-119.553464
7,2,24,0.000000,-112.594149
7,2,26,0.000000,-117.822553
7,2,28,0.000000,-122.390179
7,2,30,0.000000,-125.338536
7,2,32,0.000000,-117.686526
7,2,34,0.000000,-134.276804
7,2,36,0.000000,-117.552374
7,2,38,0.000000,-118.742199
7,2,40,0.000000,-130.488468
7,2,42,0.000000,-116.029688
7,2,44,0.000000,-112.104078
7,2,46,0.000000,-121.165763
7,2,48,0.000000,-122.763913
7,2,50,0.000000,-119.046159
7,2,52,0.000000,-112.095079
7,2,54,0.000000,-136.575317
7,2,56,0.000000,-118.559193
7,2,58,0.000000,-114.222181
7,3,0,0.000000,-109.927992
7,3,2,0.000000,-115.871150
7,3,4,0.000000,-121.429807
7,3,6,0.000000,-124.754932
7,3,8,0.000000,-117.288279
7,3,10,0.000000,-113.934577
7,3,12,0.000000,-114.392977
7,3,14,0.000000,-112.012255
7,3,16,0.000000,-112.784270
7,3,18,0.000000,-137.460093
7,3,20,0.000000,-114.144651
7,3,22,0.000000,-118.591302
7,3,24,0.000000,-113.608786
7,3,26,0.000000,-130.530735
7,3,28,0.000000,-119.445238
7,3,30,0.000000,-123.306579
7,3,32,0.000000,-116.487651
7,3,34,0.000000,-118.964425
7,3,36,0.000000,-125.539270
7,3,38,0.000000,-117.248846
7,3,40,0.000000,-119.218595
7,3,42,0.000000,-111.533843
7,3,44,0.000000,-114.200782
7,3,46,0.000000,-122.296878
7,3,48,0.000000,-115.241808
7,3,50,0.000000,-110.375179
7,3,52,0.000000,-108.944033
7,3,54,0.000000,-118.534455
7,3,56,0.000000,-119.362290
7,3,58,0.000000,-116.739066
7,4,0,0.000000,-121.530742
7,4,2,0.000000,-113.989466
7,4,4,0.000000,-136.444215
7,4,6,0.000000,-107.584782
7,4,8,0.000000,-138.876604
7,4,10,0.000000,-112.900809
7,4,12,0.000000,-124.246923
7,4,14,0.000000,-116.307987
7,4,16,0.000000,-122.275939
7,4,18,0.000000,-116.716120
7,4,20,0.000000,-128.314602
7,4,22,0.000000,-115.882165
7,4,24,0.000000,-117.872708
7,4,26,0.000000,-130.999313
7,4,28,0.000000,-116.526074
7,4,30,0.000000,-111.297052
7,4,32,0.000000,-116.858996
7,4,34,0.000000,-120.057493
7,4,36,0.000000,-112.746279
7,4,38,0.000000,-123.462102
7,4,40,0.000000,-109.771737
7,4,42,0.000000,-108.571482
7,4,44,0.000000,-119.304729
7,4,46,0.000000,-127.687035
7,4,48,0.000000,-117.122821
7,4,50,0.000000,-109.505012
7,4,52,0.000000,-111.908872
7,4,54,0.000000,-114.477605
7,4,56,0.000000,-111.716081
7,4,58,0.000000,-123.071873
7,5,0,0.000000,-130.108261
7,5,2,0.000000,-115.756788
7,5,4,0.000000,-116.509790
7,5,6,0.000000,-111.059439
7,5,8,0.000000,-114.082574
7,5,10,0.000000,-120.314885
7,5,12,0.000000,-112.698800
7,5,14,0.000000,-120.754070
7,5,16,0.000000,-119.888993
7,5,18,0.000000,-129.490484
7,5,20,0.000000,-112.774679
7,5,22,0.000000,-122.947176
7,5,24,0.000000,-113.361188
7,5,26,0.000000,-125.241486
7,5,28,0.000000,-112.615668
7,5,30,0.000000,-128.391780
7,5,32,0.000000,-111.388107
7,5,34,0.000000,-125.760581
7,5,36,0.000000,-120.452838
7,5,38,0.000000,-116.068096
7,5,40,0.000000,-126.476165
7,5,42,0.000000,-118.866161
7,5,44,0.000000,-116.166826
7,5,46,0.000000,-113.258327
7,5,48,0.000000,-126.835741
7,5,50,0.000000,-112.476315
7,5,52,0.000000,-124.389574
7,5,54,0.000000,-131.209229
7,5,56,0.000000,-118.285959
7,5,58,0.000000,-123.516060
7,6,0,0.000000,-125.824923
7,6,2,0.000000,-111.125817
7,6,4,0.000000,-117.388070
7,6,6,0.000000,-118.659789
7,6,8,0.000000,-110.867597
7,6,10,0.000000,-113.593466
7,6,12,0.000000,-120.449213
7,6,14,0.000000,-139.568286
7,6,16,0.000000,-118.859535
7,6,18,0.000000,-114.761405
7,6,20,0.000000,-110.237821
7,6,22,0.000000,-119.603279
7,6,24,0.000000,-120.272157
7,6,26,0.000000,-120.672451
7,6,28,0.000000,-118.153890
7,6,30,0.000000,-109.218279
7,6,32,0.000000,-130.770012
7,6,34,0.000000,-116.151699
7,6,36,0.000000,-116.659904
7,6,38,0.000000,-119.254859
7,6,40,0.000000,-123.294720
7,6,42,0.000000,-112.427888
7,6,44,0.000000,-114.965603
7,6,46,0.000000,-118.837734
7,6,48,0.000000,-114.359739
7,6,50,0.000000,-125.563189
7,6,52,0.000000,-119.927443
7,6,54,0.000000,-119.968594
7,6,56,0.000000,-122.788719
7,6,58,0.000000,-118.019342
7,7,0,0.000000,-122.118174
7,7,2,0.000000,-132.498389
7,7,4,0.000000,-120.419267
7,7,6,0.000000,-119.855697
7,7,8,0.000000,-121.355259
7,7,10,0.000000,-124.084449
7,7,12,0.000000,-118.164021
7,7,14,0.000000,-119.053931
7,7,16,0.000000,-113.206733
7,7,18,0.000000,-125.027179
7,7,20,0.000000,-115.684123
7,7,22,0.000000,-117.963145
7,7,24,0.000000,-118.399491
7,7,26,0.000000,-110.964031
7,7,28,0.000000,-124.711610
7,7,30,0.000000,-111.890385
7,7,32,0.000000,-127.456247
7,7,34,0.000000,-124.686818
7,7,36,0.000000,-118.056315
7,7,38,0.000000,-121.637974
7,7,40,0.000000,-115.662605
7,7,42,0.000000,-119.401880
7,7,44,0.000000,-115.375824
7,7,46,0.000000,-117.819453
7,7,48,0.000000,-126.298356
7,7,50,0.000000,-110.185045
7,7,52,0.000000,-123.119892
7,7,54,0.000000,-112.095176
7,7,56,0.000000,-125.426895
7,7,58,0.000000,-122.224724
7,8,0,0.000000,-110.988877
7,8,2,0.000000,-116.286236
7,8,4,0.000000,-120.263024
7,8,6,0.000000,-129.362521
7,8,8,0.000000,-115.697631
7,8,10,0.000000,-111.333269
7,8,12,0.000000,-108.066649
7,8,14,0.000000,-115.881907
7,8,16,0.000000,-109.880968
7,8,18,0.000000,-117.256393
7,8,20,0.000000,-118.836505
7,8,22,0.000000,-114.179807
7,8,24,0.000000,-118.077574
7,8,26,0.000000,-112.825198
7,8,28,0.000000,-128.834225
7,8,30,0.000000,-130.649313
7,8,32,0.000000,-115.648543
7,8,34,0.000000,-115.525217
7,8,36,0.000000,-115.211333
7,8,38,0.000000,-114.714714
7,8,40,0.000000,-125.343704
7,8,42,0.000000,-112.171339
7,8,44,0.000000,-120.973094
7,8,46,0.000000,-109.454240
7,8,48,0.000000,-122.020837
7,8,50,0.000000,-123.143450
7,8,52,0.000000,-109.923527
7,8,54,0.000000,-115.201002
7,8,56,0.000000,-117.151600
7,8,58,0.000000,-131.920069
7,9,0,0.000000,-117.111944
7,9,2,0.000000,-118.055958
7,9,4,0.000000,-109.828964
7,9,6,0.000000,-113.473570
7,9,8,0.000000,-117.384292
7,9,10,0.000000,-116.690917
7,9,12,0.000000,-118.288747
7,9,14,0.000000,-116.876664
7,9,16,0.000000,-122.349698
7,9,18,0.000000,-115.645070
7,9,20,0.000000,-111.523857
7,9,22,0.000000,-123.455093
7,9,24,0.000000,-115.659511
7,9,26,0.000000,-125.145992
7,9,28,0.000000,-111.025645
7,9,30,0.000000,-118.042597
7,9,32,0.000000,-116.305270
7,9,34,0.000000,-116.757704
7,9,36,0.000000,-117.364824
7,9,38,0.000000,-133.076750
7,9,40,0.000000,-122.939626
7,9,42,0.000000,-115.305912
7,9,44,0.000000,-121.190721
7,9,46,0.000000,-110.420065
7,9,48,0.000000,-130.024923
7,9,50,0.000000,-116.379791
7,9,52,0.000000,-112.328156
7,9,54,0.000000,-131.082013
7,9,56,0.000000,-120.591034
7,9,58,0.000000,-119.651003
7,10,0,0.000000,-109.943751
7,10,2,0.000000,-115.376250
7,10,4,0.000000,-116.409738
7,10,6,0.000000,-114.297603
7,10,8,0.000000,-113.720268
7,10,10,0.000000,-123.104472
7,10,12,0.000000,-111.375219
7,10,14,0.000000,-121.102722
7,10,16,0.000000,-124.366849
7,10,18,0.000000,-116.966167
7,10,20,0.000000,-117.710748
7,10,22,0.000000,-113.952133
7,10,24,0.000000,-121.001635
7,10,26,0.000000,-121.860157
7,10,28,0.000000,-117.328725
7,10,30,0.000000,-139.535227
7,10,32,0.000000,-115.568937
7,10,34,0.000000,-119.621825
7,10,36,0.000000,-117.864076
7,10,38,0.000000,-136.170238
7,10,40,0.000000,-119.938622
7,10,42,0.000000,-125.651739
7,10,44,0.000000,-108.601482
7,10,46,0.000000,-115.228046
7,10,48,0.000000,-118.250199
7,10,50,0.000000,-119.998919
7,10,52,0.000000,-123.822379
7,10,54,0.000000,-116.053140
7,10,56,0.000000,-110.627698
7,10,58,0.000000,-113.530964
7,11,0,0.000000,-108.672694
7,11,2,0.000000,-120.663328
7,11,4,0.000000,-116.850920
7,11,6,0.000000,-118.323347
7,11,8,0.000000,-117.083644
7,11,10,0.000000,-142.997169
7,11,12,0.000000,-113.534689
7,11,14,0.000000,-113.395650
7,11,16,0.000000,-114.126927
7,11,18,0.000000,-114.153185
7,11,20,0.000000,-123.675228
7,11,22,0.000000,-120.435315
7,11,24,0.000000,-115.522451
7,11,26,0.000000,-114.000577
7,11,28,0.000000,-120.224607
7,11,30,0.000000,-114.835714
7,11,32,0.000000,-110.205714
7,11,34,0.000000,-118.311615
7,11,36,0.000000,-112.674020
7,11,38,0.000000,-115.161515
7,11,40,0.000000,-110.996946
7,11,42,0.000000,-120.405593
7,11,44,0.000000,-115.291770
7,11,46,0.000000,-126.403108
7,11,48,0.000000,-110.804708
7,11,50,0.000000,-121.965535
7,11,52,0.000000,-116.652075
7,11,54,0.000000,-120.983738
7,11,56,0.000000,-114.610512
7,11,58,0.000000,-110.142052
7,12,0,0.000000,-115.765063
7,12,2,0.000000,-115.089406
7,12,4,0.000000,-126.012008
7,12,6,0.000000,-109.862421
7,12,8,0.000000,-117.539426
7,12,10,0.000000,-117.079262
7,12,12,0.000000,-117.506520
7,12,14,0.000000,-112.101562
7,12,16,0.000000,-125.353086
7,12,18,0.000000,-114.054949
7,12,20,0.000000,-110.108497
7,12,22,0.000000,-126.184379
7,12,24,0.000000,-115.353173
7,12,26,0.000000,-124.685222
7,12,28,0.000000,-118.764381
7,12,30,0.000000,-115.319514
7,12,32,0.000000,-108.680923
7,12,34,0.000000,-122.089880
7,12,36,0.000000,-113.626655
7,12,38,0.000000,-118.149475
7,12,40,0.000000,-123.719720
7,12,42,0.000000,-117.321144
7,12,44,0.000000,-118.465892
7,12,46,0.000000,-114.032505
7,12,48,0.000000,-115.823030
7,12,50,0.000000,-112.805007
7,12,52,0.000000,-121.479031
7,12,54,0.000000,-108.969468
7,12,56,0.000000,-118.626456
7,12,58,0.000000,-127.760409
7,13,0,0.000000,-116.913637
7,13,2,0.000000,-115.861231
7,13,4,0.000000,-129.832340
7,13,6,0.000000,-117.800578
7,13,8,0.000000,-114.353280
7,13,10,0.000000,-116.888129
7,13,12,0.000000,-125.283966
7,13,14,0.000000,-114.941327
7,13,16,0.000000,-127.999451
7,13,18,0.000000,-121.850849
7,13,20,0.000000,-114.013085
7,13,22,0.000000,-114.807001
7,13,24,0.000000,-122.002237
7,13,26,0.000000,-117.142282
7,13,28,0.000000,-121.106610
7,13,30,0.000000,-111.574696
7,13,32,0.000000,-117.587859
7,13,34,0.000000,-124.610840
7,13,36,0.000000,-128.429568
7,13,38,0.000000,-108.274072
7,13,40,0.000000,-114.028549
7,13,42,0.000000,-125.822284
7,13,44,0.000000,-124.070798
7,13,46,0.000000,-122.728426
7,13,48,0.000000,-117.482853
7,13,50,0.000000,-145.204347
7,13,52,0.000000,-113.450468
7,13,54,0.000000,-112.486703
7,13,56,0.000000,-117.014704
7,13,58,0.000000,-116.017842
7,14,0,0.000000,-117.404432
7,14,2,0.000000,-119.379147
7,14,4,0.000000,-118.071037
7,14,6,0.000000,-117.867894
7,14,8,0.000000,-122.107268
7,14,10,0.000000,-124.300067
7,14,12,0.000000,-111.684526
7,14,14,0.000000,-120.475690
7,14,16,0.000000,-119.967514
7,14,18,0.000000,-111.884290
7,14,20,0.000000,-119.956601
7,14,22,0.000000,-115.096787
7,14,24,0.000000,-118.032835
7,14,26,0.000000,-116.768802
7,14,28,0.000000,-115.580150
7,14,30,0.000000,-117.443104
7,14,32,0.000000,-114.890363
7,14,34,0.000000,-121.534236
7,14,36,0.000000,-119.234364
7,14,38,0.000000,-122.370200
7,14,40,0.000000,-110.858156
7,14,42,0.000000,-119.030499
7,14,44,0.000000,-120.840814
7,14,46,0.000000,-128.554328
7,14,48,0.000000,-123.493039
7,14,50,0.000000,-110.149305
7,14,52,0.000000,-113.043069
7,14,54,0.000000,-128.091045
7,14,56,0.000000,-125.204138
7,14,58,0.000000,-117.200067
7,15,0,0.000000,-137.620498
7,15,2,0.000000,-117.087701
7,15,4,0.000000,-114.822067
7,15,6,0.000000,-133.599429
7,15,8,0.000000,-119.760784
7,15,10,0.000000,-128.592442
7,15,12,0.000000,-111.357386
7,15,14,0.000000,-110.711577
7,15,16,0.000000,-112.989791
7,15,18,0.000000,-123.803004
7,15,20,0.000000,-123.725906
7,15,22,0.000000,-124.096523
7,15,24,0.000000,-115.367148
7,15,26,0.000000,-112.657291
7,15,28,0.000000,-115.321961
7,15,30,0.000000,-114.406481
7,15,32,0.000000,-119.962463
7,15,34,0.000000,-124.304137
7,15,36,0.000000,-123.843952
7,15,38,0.000000,-114.091798
7,15,40,0.000000,-112.467100
7,15,42,0.000000,-118.530337
7,15,44,0.000000,-122.276971
7,15,46,0.000000,-116.458810
7,15,48,0.000000,-116.938394
7,15,50,0.000000,-114.634586
7,15,52,0.000000,-120.335959
7,15,54,0.000000,-109.465979
7,15,56,0.000000,-119.584094
7,15,58,0.000000,-120.021469
7,16,0,0.000000,-119.046630
7,16,2,0.000000,-120.746673
7,16,4,0.000000,-117.319447
7,16,6,0.000000,-128.804586
7,16,8,0.000000,-119.565985
7,16,10,0.000000,-131.505633
7,16,12,0.000000,-122.850118
7,16,14,0.000000,-116.866972
7,16,16,0.000000,-119.813103
7,16,18,0.000000,-120.999622
7,16,20,0.000000,-126.900889
7,16,22,0.000000,-118.639788
7,16,24,0.000000,-113.050569
7,16,26,0.000000,-125.420872
7,16,28,0.000000,-112.289007
7,16,30,0.000000,-113.614299
7,16,32,0.000000,-121.982061
7,16,34,0.000000,-150.368435
7,16,36,0.000000,-114.698110
7,16,38,0.000000,-136.406618
7,16,40,0.000000,-137.315312
7,16,42,0.000000,-113.957595
7,16,44,0.000000,-112.806627
7,16,46,0.000000,-117.508140
7,16,48,0.000000,-122.231907
7,16,50,0.000000,-116.899163
7,16,52,0.000000,-118.813936
7,16,54,0.000000,-133.671631
7,16,56,0.000000,-112.375195
7,16,58,0.000000,-112.371858
7,17,0,0.000000,-123.415123
7,17,2,0.000000,-126.422703
7,17,4,0.000000,-119.841078
7,17,6,0.000000,-135.820843
7,17,8,0.000000,-115.726996
7,17,10,0.000000,-121.862348
7,17,12,0.000000,-117.460983
7,17,14,0.000000,-113.604277
7,17,16,0.000000,-115.692481
7,17,18,0.000000,-118.050616
7,17,20,0.000000,-116.607918
7,17,22,0.000000,-115.062211
7,17,24,0.000000,-114.512166
7,17,26,0.000000,-117.374882
7,17,28,0.000000,-116.789348
7,17,30,0.000000,-111.265362
7,17,32,0.000000,-111.829371
7,17,34,0.000000,-117.685075
7,17,36,0.000000,-119.931815
7,17,38,0.000000,-109.383889
7,17,40,0.000000,-117.254307
7,17,42,0.000000,-116.579733
7,17,44,0.000000,-119.297500
7,17,46,0.000000,-109.761898
7,17,48,0.000000,-116.978172
7,17,50,0.000000,-124.369692
7,17,52,0.000000,-113.994502
7,17,54,0.000000,-118.592291
7,17,56,0.000000,-112.901307
7,17,58,0.000000,-114.996519
7,18,0,0.000000,-112.748723
7,18,2,0.000000,-123.297213
7,18,4,0.000000,-114.999460
7,18,6,0.000000,-117.414393
7,18,8,0.000000,-116.480680
7,18,10,0.000000,-113.365321
7,18,12,0.000000,-118.803499
7,18,14,0.000000,-116.499975
7,18,16,0.000000,-123.070782
7,18,18,0.000000,-110.100487
7,18,20,0.000000,-115.250292
7,18,22,0.000000,-124.627693
7,18,24,0.000000,-116.874391
7,18,26,0.000000,-115.773987
7,18,28,0.000000,-115.253478
7,18,30,0.000000,-125.341543
7,18,32,0.000000,-113.507446
7,18,34,0.000000,-112.996800
7,18,36,0.000000,-112.927293
7,18,38,0.000000,-112.515498
7,18,40,0.000000,-120.729781
7,18,42,0.000000,-117.753264
7,18,44,0.000000,-115.488398
7,18,46,0.000000,-117.245971
7,18,48,0.000000,-114.699928
7,18,50,0.000000,-111.679885
7,18,52,0.000000,-122.060449
7,18,54,0.000000,-131.719043
7,18,56,0.000000,-127.662240
7,18,58,0.000000,-119.934232
7,19,0,0.000000,-117.015900
7,19,2,0.000000,-112.571088
7,19,4,0.000000,-112.644739
7,19,6,0.000000,-112.520444
7,19,8,0.000000,-119.149932
7,19,10,0.000000,-122.274714
7,19,12,0.000000,-112.476992
7,19,14,0.000000,-112.277621
7,19,16,0.000000,-118.073103
7,19,18,0.000000,-120.798128
7,19,20,0.000000,-117.877181
7,19,22,0.000000,-111.409752
7,19,24,0.000000,-118.413487
7,19,26,0.000000,-116.399187
7,19,28,0.000000,-114.058174
7,19,30,0.000000,-112.983736
7,19,32,0.000000,-111.255737
7,19,34,0.000000,-120.191237
7,19,36,0.000000,-113.814848
7,19,38,0.000000,-116.559076
7,19,40,0.000000,-123.004660
7,19,42,0.000000,-117.092964
7,19,44,0.000000,-114.067774
7,19,46,0.000000,-125.152263
7,19,48,0.000000,-119.858540
7,19,50,0.000000,-114.005184
7,19,52,0.000000,-116.631084
7,19,54,0.000000,-124.850926
7,19,56,0.000000,-118.318725
7,19,58,0.000000,-114.031760
7,20,0,0.000000,-125.174331
7,20,2,0.000000,-123.998955
7,20,4,0.000000,-111.995623
7,20,6,0.000000,-132.470321
7,20,8,0.000000,-121.509193
7,20,10,0.000000,-118.587528
7,20,12,0.000000,-115.857797
7,20,14,0.000000,-111.892859
7,20,16,0.000000,-117.615433
7,20,18,0.000000,-113.986234
7,20,20,0.000000,-114.163220
7,20,22,0.000000,-121.105524
7,20,24,0.000000,-116.075768
7,20,26,0.000000,-116.956946
7,20,28,0.000000,-112.395638
7,20,30,0.000000,-113.093172
7,20,32,0.000000,-112.259334
7,20,34,0.000000,-114.555240
7,20,36,0.000000,-118.425738
7,20,38,0.000000,-114.294304
7,20,40,0.000000,-126.984248
7,20,42,0.000000,-113.380320
7,20,44,0.000000,-123.502387
7,20,46,0.000000,-116.198641
7,20,48,0.000000,-126.544418
7,20,50,0.000000,-117.676363
7,20,52,0.000000,-115.840682
7,20,54,0.000000,-113.351289
7,20,56,0.000000,-124.892242
7,20,58,0.000000,-127.247370
7,21,0,0.000000,-114.339928
7,21,2,0.000000,-114.905084
7,21,4,0.000000,-118.556716
7,21,6,0.000000,-119.619877
7,21,8,0.000000,-122.150385
7,21,10,0.000000,-118.668357
7,21,12,0.000000,-115.467704
7,21,14,0.000000,-119.093239
7,21,16,0.000000,-117.372943
7,21,18,0.000000,-115.811312
7,21,20,0.000000,-118.190084
7,21,22,0.000000,-114.782999
7,21,24,0.000000,-114.740275
7,21,26,0.000000,-115.471624
7,21,28,0.000000,-119.119334
7,21,30,0.000000,-124.676752
7,21,32,0.000000,-125.561541
7,21,34,0.000000,-120.353047
7,21,36,0.000000,-144.502537
7,21,38,0.000000,-115.984419
7,21,40,0.000000,-115.591904
7,21,42,0.000000,-117.262027
7,21,44,0.000000,-110.216218
7,21,46,0.000000,-113.461542
7,21,48,0.000000,-126.442795
7,21,50,0.000000,-122.299986
7,21,52,0.000000,-113.946178
7,21,54,0.000000,-112.959722
7,21,56,0.000000,-117.260099
7,21,58,0.000000,-112.473375
7,22,0,0.000000,-119.998500
7,22,2,0.000000,-111.792394
7,22,4,0.000000,-113.476648
7,22,6,0.000000,-110.417448
7,22,8,0.000000,-120.446670
7,22,10,0.000000,-124.811699
7,22,12,0.000000,-109.574812
7,22,14,0.000000,-128.164651
7,22,16,0.000000,-117.153394
7,22,18,0.000000,-118.982834
7,22,20,0.000000,-116.799842
7,22,22,0.000000,-113.743012
7,22,24,0.000000,-117.517868
7,22,26,0.000000,-118.164543
7,22,28,0.000000,-113.159198
7,22,30,0.000000,-138.738924
7,22,32,0.000000,-112.371594
7,22,34,0.000000,-112.464517
7,22,36,0.000000,-110.670359
7,22,38,0.000000,-110.659222
7,22,40,0.000000,-115.269523
7,22,42,0.000000,-122.672290
7,22,44,0.000000,-123.889913
7,22,46,0.000000,-116.207194
7,22,48,0.000000,-117.324038
7,22,50,0.000000,-123.142443
7,22,52,0.000000,-115.690459
7,22,54,0.000000,-121.162740
7,22,56,0.000000,-113.025194
7,22,58,0.000000,-118.395648
7,23,0,0.000000,-125.339471
7,23,2,0.000000,-119.813900
7,23,4,0.000000,-122.970555
7,23,6,0.000000,-129.727980
7,23,8,0.000000,-117.875633
7,23,10,0.000000,-111.595121
7,23,12,0.000000,-117.923404
7,23,14,0.000000,-124.058496
7,23,16,0.000000,-114.722278
7,23,18,0.000000,-118.208194
7,23,20,0.000000,-115.784938
7,23,22,0.000000,-112.757959
7,23,24,0.000000,-113.730424
7,23,26,0.000000,-124.049841
7,23,28,0.000000,-113.963339
7,23,30,0.000000,-114.914438
7,23,32,0.000000,-112.135766
7,23,34,0.000000,-115.504948
7,23,36,0.000000,-115.296546
7,23,38,0.000000,-115.014957
7,23,40,0.000000,-112.923311
7,23,42,0.000000,-122.441233
7,23,44,0.000000,-110.324732
7,23,46,0.000000,-123.296163
7,23,48,0.000000,-112.473760
7,23,50,0.000000,-115.493131
7,23,52,0.000000,-120.664448
7,23,54,0.000000,-110.189610
7,23,56,0.000000,-125.695471
7,23,58,0.000000,-112.545984
7,24,0,0.000000,-112.785754
7,24,2,0.000000,-119.379903
7,24,4,0.000000,-127.087748
7,24,6,0.000000,-116.305856
7,24,8,0.000000,-124.494256
7,24,10,0.000000,-122.247643
7,24,12,0.000000,-115.796549
7,24,14,0.000000,-116.880166
7,24,16,0.000000,-131.702869
7,24,18,0.000000,-122.590730
7,24,20,0.000000,-110.677168
7,24,22,0.000000,-118.263318
7,24,24,0.000000,-120.582864
7,24,26,0.000000,-122.593392
7,24,28,0.000000,-114.416264
7,24,30,0.000000,-127.362488
7,24,32,0.000000,-112.803439
7,24,34,0.000000,-117.666896
7,24,36,0.000000,-116.932195
7,24,38,0.000000,-122.511954
7,24,40,0.000000,-121.744048
7,24,42,0.000000,-118.164014
7,24,44,0.000000,-115.740060
7,24,46,0.000000,-116.795755
7,24,48,0.000000,-114.760091
7,24,50,0.000000,-115.196198
7,24,52,0.000000,-117.658011
7,24,54,0.000000,-112.635730
7,24,56,0.000000,-134.642929
7,24,58,0.000000,-118.444720
7,25,0,0.000000,-117.598340
7,25,2,0.000000,-123.177408
7,25,4,0.000000,-118.374351
7,25,6,0.000000,-109.949378
7,25,8,0.000000,-114.876245
7,25,10,0.000000,-120.350525
7,25,12,0.000000,-112.062947
7,25,14,0.000000,-113.961024
7,25,16,0.000000,-134.462725
7,25,18,0.000000,-117.108119
7,25,20,0.000000,-122.947253
7,25,22,0.000000,-110.117543
7,25,24,0.000000,-116.746197
7,25,26,0.000000,-116.358005
7,25,28,0.000000,-115.312511
7,25,30,0.000000,-123.863584
7,25,32,0.000000,-116.802183
7,25,34,0.000000,-120.828371
7,25,36,0.000000,-124.071487
7,25,38,0.000000,-114.152319
7,25,40,0.000000,-119.345214
7,25,42,0.000000,-106.304531
7,25,44,0.000000,-119.916906
7,25,46,0.000000,-117.436865
7,25,48,0.000000,-129.632958
7,25,50,0.000000,-114.922555
7,25,52,0.000000,-117.959022
7,25,54,0.000000,-121.762775
7,25,56,0.000000,-116.812169
7,25,58,0.000000,-119.750772
7,26,0,0.000000,-117.866190
7,26,2,0.000000,-115.660025
7,26,4,0.000000,-121.324402
7,26,6,0.000000,-118.607616
7,26,8,0.000000,-119.560324
7,26,10,0.000000,-124.915166
7,26,12,0.000000,-119.385516
7,26,14,0.000000,-127.378071
7,26,16,0.000000,-112.788203
7,26,18,0.000000,-118.645488
7,26,20,0.000000,-114.597638
7,26,22,0.000000,-139.359877
7,26,24,0.000000,-121.325713
7,26,26,0.000000,-111.218804
7,26,28,0.000000,-111.088426
7,26,30,0.000000,-126.574189
7,26,32,0.000000,-115.379628
7,26,34,0.000000,-124.086329
7,26,36,0.000000,-110.701963
7,26,38,0.000000,-123.427208
7,26,40,0.000000,-114.586152
7,26,42,0.000000,-112.923697
7,26,44,0.000000,-114.605146
7,26,46,0.000000,-115.117004
7,26,48,0.000000,-118.644952
7,26,50,0.000000,-142.714589
7,26,52,0.000000,-114.694978
7,26,54,0.000000,-126.137704
7,26,56,0.000000,-128.209663
7,26,58,0.000000,-116.331549
7,27,0,0.000000,-112.454856
7,27,2,0.000000,-132.483248
7,27,4,0.000000,-117.495778
7,27,6,0.000000,-111.572895
7,27,8,0.000000,-120.670281
7,27,10,0.000000,-114.800752
7,27,12,0.000000,-117.318183
7,27,14,0.000000,-110.507113
7,27,16,0.000000,-117.275293
7,27,18,0.000000,-117.597054
7,27,20,0.000000,-114.635550
7,27,22,0.000000,-121.963583
