hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.244061
7,0,2,0.000000,-115.347131
7,0,4,0.000000,-112.381027
7,0,6,0.000000,-114.469341
7,0,8,0.000000,-116.326509
7,0,10,0.000000,-115.254032
7,0,12,0.000000,-112.753460
7,0,14,0.000000,-115.683399
7,0,16,0.000000,-113.872102
7,0,18,0.000000,-114.126694
7,0,20,0.000000,-114.590728
7,0,22,0.000000,-112.880035
7,0,24,0.000000,-114.217707
7,0,26,0.000000,-113.712646
7,0,28,0.000000,-115.387629
7,0,30,0.000000,-114.721365
7,0,32,0.000000,-114.418770
7,0,34,0.000000,-110.943726
7,0,36,0.000000,-115.229485
7,0,38,0.000000,-114.651934
7,0,40,0.000000,-116.180071
7,0,42,0.000000,-114.023138
7,0,44,0.000000,-113.252465
7,0,46,0.000000,-113.536962
7,0,48,0.000000,-114.885492
7,0,50,0.000000,-114.559721
7,0,52,0.000000,-116.310498
7,0,54,0.000000,-111.890679
7,0,56,0.000000,-114.592840
7,0,58,0.000000,-113.543835
7,1,0,0.000000,-113.960878
7,1,2,0.000000,-115.503342
7,1,4,0.000000,-114.142553
7,1,6,0.000000,-114.021976
7,1,8,0.000000,-113.640252
7,1,10,0.000000,-111.613506
7,1,12,0.000000,-112.814780
7,1,14,0.000000,-113.618342
7,1,16,0.000000,-114.877641
7,1,18,0.000000,-111.589213
7,1,20,0.000000,-114.715286
7,1,22,0.000000,-114.615833
7,1,24,0.000000,-112.779549
7,1,26,0.000000,-113.791468
7,1,28,0.000000,-115.421324
7,1,30,0.000000,-112.319657
7,1,32,0.000000,-113.141479
7,1,34,0.000000,-116.578778
7,1,36,0.000000,-114.794520
7,1,38,0.000000,-115.549942
7,1,40,0.000000,-114.428849
7,1,42,0.000000,-113.137038
7,1,44,0.000000,-114.329052
7,1,46,0.000000,-115.073820
7,1,48,0.000000,-113.450803
7,1,50,0.000000,-113.903564
7,1,52,0.000000,-117.244821
7,1,54,0.000000,-115.457019
7,1,56,0.000000,-114.927505
7,1,58,0.000000,-114.042021
7,2,0,0.000000,-112.733448
7,2,2,0.000000,-114.253428
7,2,4,0.000000,-114.319205
7,2,6,0.000000,-114.184740
7,2,8,0.000000,-114.275887
7,2,10,0.000000,-113.668473
7,2,12,0.000000,-114.304692
7,2,14,0.000000,-114.814445
7,2,16,0.000000,-112.369937
7,2,18,0.000000,-114.833880
7,2,20,0.000000,-114.815794
7,2,22,0.000000,-114.773189
7,2,24,0.000000,-115.482967
7,2,26,0.000000,-115.271529
7,2,28,0.000000,-112.450205
7,2,30,0.000000,-114.077744
7,2,32,0.000000,-115.677846
7,2,34,0.000000,-114.576597
7,2,36,0.000000,-116.116507
7,2,38,0.000000,-114.617209
7,2,40,0.000000,-116.229340
7,2,42,0.000000,-114.705138
7,2,44,0.000000,-113.510157
7,2,46,0.000000,-115.526120
7,2,48,0.000000,-114.884241
7,2,50,0.000000,-115.833347
7,2,52,0.000000,-113.970140
7,2,54,0.000000,-114.023824
7,2,56,0.000000,-116.430212
7,2,58,0.000000,-116.532309
7,3,0,0.000000,-114.740995
7,3,2,0.000000,-114.528343
7,3,4,0.000000,-113.711202
7,3,6,0.000000,-116.158407
7,3,8,0.000000,-115.166084
7,3,10,0.000000,-114.999009
7,3,12,0.000000,-115.358477
7,3,14,0.000000,-112.912532
7,3,16,0.000000,-114.669135
7,3,18,0.000000,-114.052352
7,3,20,0.000000,-115.381490
7,3,22,0.000000,-114.014667
7,3,24,0.000000,-113.326979
7,3,26,0.000000,-114.085849
7,3,28,0.000000,-112.612942
7,3,30,0.000000,-113.031987
7,3,32,0.000000,-115.663285
7,3,34,0.000000,-115.746342
7,3,36,0.000000,-114.983295
7,3,38,0.000000,-113.937224
7,3,40,0.000000,-115.953191
7,3,42,0.000000,-113.286725
7,3,44,0.000000,-115.015734
7,3,46,0.000000,-115.313329
7,3,48,0.000000,-113.555814
7,3,50,0.000000,-115.427903
7,3,52,0.000000,-112.285176
7,3,54,0.000000,-114.696956
7,3,56,0.000000,-114.458181
7,3,58,0.000000,-114.625812
7,4,0,0.000000,-117.071674
7,4,2,0.000000,-116.024672
7,4,4,0.000000,-114.734955
7,4,6,0.000000,-115.442355
7,4,8,0.000000,-114.940582
7,4,10,0.000000,-115.040236
7,4,12,0.000000,-114.934255
7,4,14,0.000000,-115.334148
7,4,16,0.000000,-112.264664
7,4,18,0.000000,-114.690356
7,4,20,0.000000,-116.781006
7,4,22,0.000000,-110.333473
7,4,24,0.000000,-115.668384
7,4,26,0.000000,-114.879859
7,4,28,0.000000,-114.476334
7,4,30,0.000000,-115.557805
7,4,32,0.000000,-114.601356
7,4,34,0.000000,-115.300279
7,4,36,0.000000,-116.554716
7,4,38,0.000000,-114.223709
7,4,40,0.000000,-112.115926
7,4,42,0.000000,-115.471737
7,4,44,0.000000,-115.708769
7,4,46,0.000000,-114.221272
7,4,48,0.000000,-112.610230
7,4,50,0.000000,-112.366624
7,4,52,0.000000,-115.959526
7,4,54,0.000000,-113.234117
7,4,56,0.000000,-115.134706
7,4,58,0.000000,-114.654254
7,5,0,0.000000,-114.853977
7,5,2,0.000000,-114.727413
7,5,4,0.000000,-115.045253
7,5,6,0.000000,-114.620526
7,5,8,0.000000,-114.440243
7,5,10,0.000000,-114.610353
7,5,12,0.000000,-114.630362
7,5,14,0.000000,-114.510835
7,5,16,0.000000,-112.970190
7,5,18,0.000000,-111.312401
7,5,20,0.000000,-116.380035
7,5,22,0.000000,-115.800831
7,5,24,0.000000,-114.714357
7,5,26,0.000000,-116.211020
7,5,28,0.000000,-114.187831
7,5,30,0.000000,-115.310236
7,5,32,0.000000,-114.290261
7,5,34,0.000000,-116.126668
7,5,36,0.000000,-114.591263
7,5,38,0.000000,-114.175306
7,5,40,0.000000,-115.706602
7,5,42,0.000000,-114.477235
7,5,44,0.000000,-115.232771
7,5,46,0.000000,-113.278771
7,5,48,0.000000,-113.974488
7,5,50,0.000000,-114.316237
7,5,52,0.000000,-115.139228
7,5,54,0.000000,-114.702466
7,5,56,0.000000,-115.626230
7,5,58,0.000000,-114.255969
7,6,0,0.000000,-112.595722
7,6,2,0.000000,-115.608945
7,6,4,0.000000,-116.033776
7,6,6,0.000000,-116.263692
7,6,8,0.000000,-117.117479
7,6,10,0.000000,-114.077910
7,6,12,0.000000,-115.574490
7,6,14,0.000000,-114.471741
7,6,16,0.000000,-115.690150
7,6,18,0.000000,-113.878539
7,6,20,0.000000,-115.330835
7,6,22,0.000000,-115.724322
7,6,24,0.000000,-115.428858
7,6,26,0.000000,-113.762749
7,6,28,0.000000,-115.726236
7,6,30,0.000000,-114.916165
7,6,32,0.000000,-115.128009
7,6,34,0.000000,-116.418386
7,6,36,0.000000,-114.008635
7,6,38,0.000000,-113.082044
7,6,40,0.000000,-115.369259
7,6,42,0.000000,-115.554380
7,6,44,0.000000,-114.996195
7,6,46,0.000000,-117.171331
7,6,48,0.000000,-114.095224
7,6,50,0.000000,-115.299403
7,6,52,0.000000,-115.278037
7,6,54,0.000000,-115.187568
7,6,56,0.000000,-112.221967
7,6,58,0.000000,-116.506571
7,7,0,0.000000,-114.210053
7,7,2,0.000000,-113.792143
7,7,4,0.000000,-114.714789
7,7,6,0.000000,-115.997075
7,7,8,0.000000,-115.159876
7,7,10,0.000000,-111.927347
7,7,12,0.000000,-115.260623
7,7,14,0.000000,-112.210259
7,7,16,0.000000,-115.257238
7,7,18,0.000000,-114.305527
7,7,20,0.000000,-114.660101
7,7,22,0.000000,-114.079215
7,7,24,0.000000,-115.668293
7,7,26,0.000000,-115.250515
7,7,28,0.000000,-112.759440
7,7,30,0.000000,-114.700777
7,7,32,0.000000,-112.056454
7,7,34,0.000000,-116.446954
7,7,36,0.000000,-113.760397
7,7,38,0.000000,-113.550422
7,7,40,0.000000,-114.868479
7,7,42,0.000000,-115.153510
7,7,44,0.000000,-114.843634
7,7,46,0.000000,-114.458729
7,7,48,0.000000,-114.409997
7,7,50,0.000000,-114.690732
7,7,52,0.000000,-114.456205
7,7,54,0.000000,-113.546334
7,7,56,0.000000,-113.608247
7,7,58,0.000000,-114.330013
7,8,0,0.000000,-115.151759
7,8,2,0.000000,-115.553144
7,8,4,0.000000,-114.242540
7,8,6,0.000000,-113.735416
7,8,8,0.000000,-113.233611
7,8,10,0.000000,-112.031096
7,8,12,0.000000,-115.183720
7,8,14,0.000000,-115.994113
7,8,16,0.000000,-115.671574
7,8,18,0.000000,-112.565007
7,8,20,0.000000,-116.469362
7,8,22,0.000000,-114.726640
7,8,24,0.000000,-114.938875
7,8,26,0.000000,-113.406011
7,8,28,0.000000,-113.752817
7,8,30,0.000000,-114.278112
7,8,32,0.000000,-111.600989
7,8,34,0.000000,-115.880646
7,8,36,0.000000,-114.207735
7,8,38,0.000000,-116.077248
7,8,40,0.000000,-116.823504
7,8,42,0.000000,-116.088349
7,8,44,0.000000,-113.985484
7,8,46,0.000000,-111.894794
7,8,48,0.000000,-113.475064
7,8,50,0.000000,-114.674226
7,8,52,0.000000,-115.457903
7,8,54,0.000000,-114.508644
7,8,56,0.000000,-117.795450
7,8,58,0.000000,-116.844853
7,9,0,0.000000,-116.306675
7,9,2,0.000000,-114.189543
7,9,4,0.000000,-114.510880
7,9,6,0.000000,-112.093837
7,9,8,0.000000,-115.900184
7,9,10,0.000000,-114.492532
7,9,12,0.000000,-115.713287
7,9,14,0.000000,-113.874658
7,9,16,0.000000,-113.736123
7,9,18,0.000000,-114.710566
7,9,20,0.000000,-112.238734
7,9,22,0.000000,-111.949708
7,9,24,0.000000,-113.682041
7,9,26,0.000000,-115.764006
7,9,28,0.000000,-114.247181
7,9,30,0.000000,-113.641457
7,9,32,0.000000,-115.364806
7,9,34,0.000000,-112.392804
7,9,36,0.000000,-114.346973
7,9,38,0.000000,-113.959421
7,9,40,0.000000,-114.991348
7,9,42,0.000000,-114.891984
7,9,44,0.000000,-114.364772
7,9,46,0.000000,-114.494105
7,9,48,0.000000,-113.343116
7,9,50,0.000000,-113.479883
7,9,52,0.000000,-113.876465
7,9,54,0.000000,-112.127455
7,9,56,0.000000,-114.474834
7,9,58,0.000000,-115.188525
7,10,0,0.000000,-116.395888
7,10,2,0.000000,-113.766820
7,10,4,0.000000,-114.450296
7,10,6,0.000000,-114.687846
7,10,8,0.000000,-115.511448
7,10,10,0.000000,-114.466429
7,10,12,0.000000,-113.804850
7,10,14,0.000000,-114.681580
7,10,16,0.000000,-115.298779
7,10,18,0.000000,-114.360243
7,10,20,0.000000,-113.436482
7,10,22,0.000000,-113.605398
7,10,24,0.000000,-114.870074
7,10,26,0.000000,-114.454765
7,10,28,0.000000,-116.093703
7,10,30,0.000000,-114.351201
7,10,32,0.000000,-113.795497
7,10,34,0.000000,-114.382376
7,10,36,0.000000,-114.773720
7,10,38,0.000000,-114.001089
7,10,40,0.000000,-112.368014
7,10,42,0.000000,-115.380149
7,10,44,0.000000,-114.994001
7,10,46,0.000000,-114.070103
7,10,48,0.000000,-114.000724
7,10,50,0.000000,-117.431849
7,10,52,0.000000,-114.365202
7,10,54,0.000000,-113.931206
7,10,56,0.000000,-113.739423
7,10,58,0.000000,-114.242547
7,11,0,0.000000,-117.209002
7,11,2,0.000000,-116.900870
7,11,4,0.000000,-117.778976
7,11,6,0.000000,-115.925275
7,11,8,0.000000,-115.278606
7,11,10,0.000000,-116.368408
7,11,12,0.000000,-115.407126
7,11,14,0.000000,-114.359152
7,11,16,0.000000,-114.405741
7,11,18,0.000000,-113.699365
7,11,20,0.000000,-113.232975
7,11,22,0.000000,-115.662521
7,11,24,0.000000,-115.503430
7,11,26,0.000000,-112.534161
7,11,28,0.000000,-113.928716
7,11,30,0.000000,-114.924826
7,11,32,0.000000,-115.011076
7,11,34,0.000000,-115.324956
7,11,36,0.000000,-112.842919
7,11,38,0.000000,-117.471603
7,11,40,0.000000,-113.773214
7,11,42,0.000000,-116.373692
7,11,44,0.000000,-114.457517
7,11,46,0.000000,-115.319764
7,11,48,0.000000,-114.266171
7,11,50,0.000000,-114.659452
7,11,52,0.000000,-116.435631
7,11,54,0.000000,-113.914159
7,11,56,0.000000,-114.249226
7,11,58,0.000000,-113.835945
7,12,0,0.000000,-114.670916
7,12,2,0.000000,-115.041924
7,12,4,0.000000,-117.005704
7,12,6,0.000000,-113.957883
7,12,8,0.000000,-115.964013
7,12,10,0.000000,-114.756646
7,12,12,0.000000,-114.313766
7,12,14,0.000000,-115.390826
7,12,16,0.000000,-114.548163
7,12,18,0.000000,-115.291027
7,12,20,0.000000,-113.159596
7,12,22,0.000000,-112.383540
7,12,24,0.000000,-115.956057
7,12,26,0.000000,-112.916392
7,12,28,0.000000,-116.402899
7,12,30,0.000000,-115.834668
7,12,32,0.000000,-115.181501
7,12,34,0.000000,-115.174819
7,12,36,0.000000,-112.593340
7,12,38,0.000000,-113.793660
7,12,40,0.000000,-113.965800
7,12,42,0.000000,-115.038295
7,12,44,0.000000,-115.245719
7,12,46,0.000000,-115.067006
7,12,48,0.000000,-114.691886
7,12,50,0.000000,-114.783738
7,12,52,0.000000,-113.718378
7,12,54,0.000000,-113.001439
7,12,56,0.000000,-114.306777
7,12,58,0.000000,-113.421968
7,13,0,0.000000,-113.524937
7,13,2,0.000000,-111.825245
7,13,4,0.000000,-112.303847
7,13,6,0.000000,-114.221100
7,13,8,0.000000,-114.453758
7,13,10,0.000000,-113.484857
7,13,12,0.000000,-114.335564
7,13,14,0.000000,-114.507319
7,13,16,0.000000,-115.860722
7,13,18,0.000000,-114.422366
7,13,20,0.000000,-114.786845
7,13,22,0.000000,-113.216314
7,13,24,0.000000,-115.720576
7,13,26,0.000000,-115.867006
7,13,28,0.000000,-113.096843
7,13,30,0.000000,-114.881444
7,13,32,0.000000,-116.866708
7,13,34,0.000000,-116.766346
7,13,36,0.000000,-114.423911
7,13,38,0.000000,-115.130416
7,13,40,0.000000,-115.242353
7,13,42,0.000000,-114.255822
7,13,44,0.000000,-113.281471
7,13,46,0.000000,-112.711863
7,13,48,0.000000,-115.874269
7,13,50,0.000000,-116.559299
7,13,52,0.000000,-113.591728
7,13,54,0.000000,-112.082188
7,13,56,0.000000,-115.479167
7,13,58,0.000000,-113.065814
7,14,0,0.000000,-115.429675
7,14,2,0.000000,-113.469984
7,14,4,0.000000,-114.972649
7,14,6,0.000000,-114.643558
7,14,8,0.000000,-114.122224
7,14,10,0.000000,-115.822105
7,14,12,0.000000,-116.651046
7,14,14,0.000000,-117.203959
7,14,16,0.000000,-113.605766
7,14,18,0.000000,-113.083949
7,14,20,0.000000,-115.979724
7,14,22,0.000000,-114.967640
7,14,24,0.000000,-114.232507
7,14,26,0.000000,-113.892801
7,14,28,0.000000,-115.182068
7,14,30,0.000000,-115.438004
7,14,32,0.000000,-115.175175
7,14,34,0.000000,-116.099747
7,14,36,0.000000,-111.468533
7,14,38,0.000000,-115.701179
7,14,40,0.000000,-117.122261
7,14,42,0.000000,-115.089275
7,14,44,0.000000,-116.924558
7,14,46,0.000000,-115.575883
7,14,48,0.000000,-114.049593
7,14,50,0.000000,-117.117007
7,14,52,0.000000,-112.098944
7,14,54,0.000000,-113.757938
7,14,56,0.000000,-115.056943
7,14,58,0.000000,-114.340171
7,15,0,0.000000,-113.208747
7,15,2,0.000000,-115.947034
7,15,4,0.000000,-117.091664
7,15,6,0.000000,-112.928503
7,15,8,0.000000,-112.583779
7,15,10,0.000000,-116.699977
7,15,12,0.000000,-116.249275
7,15,14,0.000000,-113.789855
7,15,16,0.000000,-113.233227
7,15,18,0.000000,-114.965182
7,15,20,0.000000,-115.462825
7,15,22,0.000000,-114.162290
7,15,24,0.000000,-115.023547
7,15,26,0.000000,-114.536523
7,15,28,0.000000,-113.613323
7,15,30,0.000000,-116.397198
7,15,32,0.000000,-114.922939
7,15,34,0.000000,-113.801847
7,15,36,0.000000,-114.371313
7,15,38,0.000000,-114.864606
7,15,40,0.000000,-114.429685
7,15,42,0.000000,-114.986459
7,15,44,0.000000,-114.243424
7,15,46,0.000000,-116.924236
7,15,48,0.000000,-114.665881
7,15,50,0.000000,-116.685709
7,15,52,0.000000,-114.100445
7,15,54,0.000000,-116.477045
7,15,56,0.000000,-114.782379
7,15,58,0.000000,-114.611533
7,16,0,0.000000,-115.131225
7,16,2,0.000000,-114.494384
7,16,4,0.000000,-113.824514
7,16,6,0.000000,-115.646391
7,16,8,0.000000,-113.746397
7,16,10,0.000000,-115.033461
7,16,12,0.000000,-112.068957
7,16,14,0.000000,-116.474434
7,16,16,0.000000,-115.273728
7,16,18,0.000000,-115.231089
7,16,20,0.000000,-114.869135
7,16,22,0.000000,-113.012762
7,16,24,0.000000,-115.251092
7,16,26,0.000000,-115.213667
7,16,28,0.000000,-114.463736
7,16,30,0.000000,-114.136157
7,16,32,0.000000,-115.905137
7,16,34,0.000000,-113.680428
7,16,36,0.000000,-114.025298
7,16,38,0.000000,-114.071294
7,16,40,0.000000,-113.557797
7,16,42,0.000000,-115.823522
7,16,44,0.000000,-116.743121
7,16,46,0.000000,-114.665236
7,16,48,0.000000,-115.443691
7,16,50,0.000000,-114.606013
7,16,52,0.000000,-115.502879
7,16,54,0.000000,-115.880592
7,16,56,0.000000,-112.572941
7,16,58,0.000000,-115.177614
7,17,0,0.000000,-115.729681
7,17,2,0.000000,-115.214736
7,17,4,0.000000,-117.009016
7,17,6,0.000000,-111.583864
7,17,8,0.000000,-113.984780
7,17,10,0.000000,-111.291957
7,17,12,0.000000,-113.530399
7,17,14,0.000000,-112.680543
7,17,16,0.000000,-114.867360
7,17,18,0.000000,-113.161307
7,17,20,0.000000,-113.575677
7,17,22,0.000000,-115.248940
7,17,24,0.000000,-115.770830
7,17,26,0.000000,-113.586599
7,17,28,0.000000,-114.120852
7,17,30,0.000000,-114.347880
7,17,32,0.000000,-117.272435
7,17,34,0.000000,-116.109391
7,17,36,0.000000,-114.004749
7,17,38,0.000000,-112.646687
7,17,40,0.000000,-116.313170
7,17,42,0.000000,-112.579746
7,17,44,0.000000,-114.775571
7,17,46,0.000000,-115.583925
7,17,48,0.000000,-117.380053
7,17,50,0.000000,-111.913311
7,17,52,0.000000,-116.598699
7,17,54,0.000000,-114.082479
7,17,56,0.000000,-115.334022
7,17,58,0.000000,-115.750963
7,18,0,0.000000,-114.753627
7,18,2,0.000000,-115.559389
7,18,4,0.000000,-114.155289
7,18,6,0.000000,-114.545663
7,18,8,0.000000,-115.816217
7,18,10,0.000000,-115.399883
7,18,12,0.000000,-114.874301
7,18,14,0.000000,-116.035698
7,18,16,0.000000,-116.654098
7,18,18,0.000000,-115.319971
7,18,20,0.000000,-114.984252
7,18,22,0.000000,-115.769855
7,18,24,0.000000,-113.183207
7,18,26,0.000000,-114.594205
7,18,28,0.000000,-115.295514
7,18,30,0.000000,-113.412446
7,18,32,0.000000,-114.518090
7,18,34,0.000000,-114.199061
7,18,36,0.000000,-114.912627
7,18,38,0.000000,-114.490704
7,18,40,0.000000,-113.065606
7,18,42,0.000000,-116.075094
7,18,44,0.000000,-117.182692
7,18,46,0.000000,-114.314399
7,18,48,0.000000,-113.204504
7,18,50,0.000000,-113.465764
7,18,52,0.000000,-113.480107
7,18,54,0.000000,-114.490044
7,18,56,0.000000,-115.915867
7,18,58,0.000000,-114.772213
7,19,0,0.000000,-111.687416
7,19,2,0.000000,-115.467371
7,19,4,0.000000,-113.765206
7,19,6,0.000000,-116.070518
7,19,8,0.000000,-113.059025
7,19,10,0.000000,-115.456302
7,19,12,0.000000,-113.182602
7,19,14,0.000000,-114.283062
7,19,16,0.000000,-108.835051
7,19,18,0.000000,-113.501006
7,19,20,0.000000,-113.500926
7,19,22,0.000000,-116.557076
7,19,24,0.000000,-115.603198
7,19,26,0.000000,-113.581439
7,19,28,0.000000,-115.064384
7,19,30,0.000000,-116.198569
7,19,32,0.000000,-114.047635
7,19,34,0.000000,-112.977839
7,19,36,0.000000,-116.506713
7,19,38,0.000000,-115.483785
7,19,40,0.000000,-116.953719
7,19,42,0.000000,-114.042657
7,19,44,0.000000,-112.856768
7,19,46,0.000000,-115.258148
7,19,48,0.000000,-114.240983
7,19,50,0.000000,-116.096207
7,19,52,0.000000,-113.555939
7,19,54,0.000000,-114.495815
7,19,56,0.000000,-114.391284
7,19,58,0.000000,-114.835690
7,20,0,0.000000,-113.732252
7,20,2,0.000000,-114.474973
7,20,4,0.000000,-113.093813
7,20,6,0.000000,-115.617481
7,20,8,0.000000,-114.447642
7,20,10,0.000000,-115.782623
7,20,12,0.000000,-114.331862
7,20,14,0.000000,-116.842421
7,20,16,0.000000,-112.831337
7,20,18,0.000000,-114.370161
7,20,20,0.000000,-115.898704
7,20,22,0.000000,-115.219930
7,20,24,0.000000,-113.724669
7,20,26,0.000000,-115.581673
7,20,28,0.000000,-114.695693
7,20,30,0.000000,-114.184389
7,20,32,0.000000,-115.339944
7,20,34,0.000000,-114.315603
7,20,36,0.000000,-113.907791
7,20,38,0.000000,-116.742797
7,20,40,0.000000,-115.666092
7,20,42,0.000000,-113.981550
7,20,44,0.000000,-117.283023
7,20,46,0.000000,-113.462175
7,20,48,0.000000,-114.961062
7,20,50,0.000000,-115.834886
7,20,52,0.000000,-117.776267
7,20,54,0.000000,-116.107844
7,20,56,0.000000,-115.533082
7,20,58,0.000000,-114.804379
7,21,0,0.000000,-115.569385
7,21,2,0.000000,-113.530034
7,21,4,0.000000,-116.160148
7,21,6,0.000000,-114.765721
7,21,8,0.000000,-115.962837
7,21,10,0.000000,-115.688446
7,21,12,0.000000,-113.381184
7,21,14,0.000000,-113.416588
7,21,16,0.000000,-115.691600
7,21,18,0.000000,-113.401785
7,21,20,0.000000,-114.631457
7,21,22,0.000000,-115.285281
7,21,24,0.000000,-112.568802
7,21,26,0.000000,-112.465857
7,21,28,0.000000,-115.803270
7,21,30,0.000000,-114.079691
7,21,32,0.000000,-112.443297
7,21,34,0.000000,-115.499450
7,21,36,0.000000,-115.296736
7,21,38,0.000000,-114.740555
7,21,40,0.000000,-115.257098
7,21,42,0.000000,-112.226007
7,21,44,0.000000,-113.923592
7,21,46,0.000000,-116.073359
7,21,48,0.000000,-112.123545
7,21,50,0.000000,-115.528837
7,21,52,0.000000,-115.855612
7,21,54,0.000000,-112.842379
7,21,56,0.000000,-113.773297
7,21,58,0.000000,-115.148659
7,22,0,0.000000,-114.954963
7,22,2,0.000000,-113.095400
7,22,4,0.000000,-114.186501
7,22,6,0.000000,-116.974431
7,22,8,0.000000,-113.193777
7,22,10,0.000000,-114.758738
7,22,12,0.000000,-116.639372
7,22,14,0.000000,-116.541844
7,22,16,0.000000,-115.480520
7,22,18,0.000000,-115.303459
7,22,20,0.000000,-115.173657
7,22,22,0.000000,-116.839577
7,22,24,0.000000,-113.837588
7,22,26,0.000000,-114.121683
7,22,28,0.000000,-113.930550
7,22,30,0.000000,-115.064400
7,22,32,0.000000,-116.356802
7,22,34,0.000000,-115.188705
7,22,36,0.000000,-115.062984
7,22,38,0.000000,-116.269536
7,22,40,0.000000,-115.695224
7,22,42,0.000000,-114.979581
7,22,44,0.000000,-113.716830
7,22,46,0.000000,-116.513894
7,22,48,0.000000,-114.980788
7,22,50,0.000000,-114.399645
7,22,52,0.000000,-112.790518
7,22,54,0.000000,-115.449002
7,22,56,0.000000,-115.017132
7,22,58,0.000000,-117.242537
7,23,0,0.000000,-114.523737
7,23,2,0.000000,-114.374785
7,23,4,0.000000,-115.825465
7,23,6,0.000000,-112.541479
7,23,8,0.000000,-113.824131
7,23,10,0.000000,-116.116263
7,23,12,0.000000,-117.069949
7,23,14,0.000000,-113.246105
7,23,16,0.000000,-117.015822
7,23,18,0.000000,-113.883887
7,23,20,0.000000,-113.973166
7,23,22,0.000000,-117.147473
7,23,24,0.000000,-112.897130
7,23,26,0.000000,-115.625968
7,23,28,0.000000,-115.948400
7,23,30,0.000000,-112.943168
7,23,32,0.000000,-113.506550
7,23,34,0.000000,-113.522902
7,23,36,0.000000,-113.144014
7,23,38,0.000000,-114.436633
7,23,40,0.000000,-116.135008
7,23,42,0.000000,-113.794596
7,23,44,0.000000,-113.756139
7,23,46,0.000000,-113.820763
7,23,48,0.000000,-115.933582
7,23,50,0.000000,-115.567914
7,23,52,0.000000,-113.450719
7,23,54,0.000000,-117.161074
7,23,56,0.000000,-115.308565
7,23,58,0.000000,-114.352620
7,24,0,0.000000,-115.828436
7,24,2,0.000000,-114.155941
7,24,4,0.000000,-114.752770
7,24,6,0.000000,-114.299575
7,24,8,0.000000,-116.164782
7,24,10,0.000000,-114.007373
7,24,12,0.000000,-117.045585
7,24,14,0.000000,-114.101616
7,24,16,0.000000,-116.131896
7,24,18,0.000000,-116.066769
7,24,20,0.000000,-114.430367
7,24,22,0.000000,-115.238305
7,24,24,0.000000,-113.535963
7,24,26,0.000000,-113.609485
7,24,28,0.000000,-116.254722
7,24,30,0.000000,-113.956408
7,24,32,0.000000,-112.710620
7,24,34,0.000000,-115.609823
7,24,36,0.000000,-114.905685
7,24,38,0.000000,-115.307459
7,24,40,0.000000,-116.469778
7,24,42,0.000000,-115.180164
7,24,44,0.000000,-113.619702
7,24,46,0.000000,-115.255595
7,24,48,0.000000,-113.416032
7,24,50,0.000000,-116.173936
7,24,52,0.000000,-114.463292
7,24,54,0.000000,-114.975176
7,24,56,0.000000,-114.325780
7,24,58,0.000000,-117.568151
7,25,0,0.000000,-115.202410
7,25,2,0.000000,-114.766209
7,25,4,0.000000,-114.548712
7,25,6,0.000000,-114.891425
7,25,8,0.000000,-112.296158
7,25,10,0.000000,-114.354968
7,25,12,0.000000,-113.916423
7,25,14,0.000000,-115.704996
7,25,16,0.000000,-115.050924
7,25,18,0.000000,-114.705336
7,25,20,0.000000,-112.657905
7,25,22,0.000000,-115.287576
7,25,24,0.000000,-114.497299
7,25,26,0.000000,-113.676451
7,25,28,0.000000,-115.858303
7,25,30,0.000000,-113.470164
7,25,32,0.000000,-114.926971
7,25,34,0.000000,-113.965907
7,25,36,0.000000,-113.340275
7,25,38,0.000000,-117.542830
7,25,40,0.000000,-113.619717
7,25,42,0.000000,-113.215853
7,25,44,0.000000,-112.754985
7,25,46,0.000000,-117.846933
7,25,48,0.000000,-116.399203
7,25,50,0.000000,-116.625100
7,25,52,0.000000,-114.942541
7,25,54,0.000000,-114.538434
7,25,56,0.000000,-115.927953
7,25,58,0.000000,-116.221804
7,26,0,0.000000,-113.226721
7,26,2,0.000000,-115.577350
7,26,4,0.000000,-114.822801
7,26,6,0.000000,-116.951381
7,26,8,0.000000,-113.689728
7,26,10,0.000000,-116.070745
7,26,12,0.000000,-111.060776
7,26,14,0.000000,-114.023593
7,26,16,0.000000,-115.367786
7,26,18,0.000000,-113.927597
7,26,20,0.000000,-115.607009
7,26,22,0.000000,-114.563161
7,26,24,0.000000,-113.895818
7,26,26,0.000000,-115.131945
7,26,28,0.000000,-112.930660
7,26,30,0.000000,-116.663146
7,26,32,0.000000,-116.644585
7,26,34,0.000000,-114.096735
7,26,36,0.000000,-115.430711
7,26,38,0.000000,-113.515448
7,26,40,0.000000,-116.047825
7,26,42,0.000000,-112.825012
7,26,44,0.000000,-116.558046
7,26,46,0.000000,-113.576716
7,26,48,0.000000,-114.651454
7,26,50,0.000000,-115.453137
7,26,52,0.000000,-112.305510
7,26,54,0.000000,-116.292524
7,26,56,0.000000,-113.751451
7,26,58,0.000000,-113.460710
7,27,0,0.000000,-115.729419
7,27,2,0.000000,-115.411938
7,27,4,0.000000,-114.988573
7,27,6,0.000000,-113.718093
7,27,8,0.000000,-114.088945
7,27,10,0.000000,-115.588031
7,27,12,0.000000,-113.132713
7,27,14,0.000000,-114.080179
7,27,16,0.000000,-113.442691
7,27,18,0.000000,-115.718094
7,27,20,0.000000,-114.961329
7,27,22,0.000000,-114.731580
