hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.073566
7,0,2,0.000000,-109.163845
7,0,4,0.000000,-113.078229
7,0,6,0.000000,-113.265758
7,0,8,0.000000,-112.232654
7,0,10,0.000000,-114.850161
7,0,12,0.000000,-116.489495
7,0,14,0.000000,-113.907281
7,0,16,0.000000,-110.483664
7,0,18,0.000000,-115.975881
7,0,20,0.000000,-113.181805
7,0,22,0.000000,-112.983333
7,0,24,0.000000,-109.421847
7,0,26,0.000000,-113.924594
7,0,28,0.000000,-116.134409
7,0,30,0.000000,-115.953427
7,0,32,0.000000,-113.053931
7,0,34,0.000000,-108.997238
7,0,36,0.000000,-115.779048
7,0,38,0.000000,-113.948065
7,0,40,0.000000,-111.032722
7,0,42,0.000000,-106.783221
7,0,44,0.000000,-105.481211
7,0,46,0.000000,-109.704169
7,0,48,0.000000,-116.972957
7,0,50,0.000000,-129.518073
7,0,52,0.000000,-119.705809
7,0,54,0.000000,-116.009754
7,0,56,0.000000,-113.276062
7,0,58,0.000000,-113.442862
7,1,0,0.000000,-117.183090
7,1,2,0.000000,-111.414705
7,1,4,0.000000,-124.049528
7,1,6,0.000000,-112.304726
7,1,8,0.000000,-114.209169
7,1,10,0.000000,-114.444846
7,1,12,0.000000,-111.791322
7,1,14,0.000000,-114.476934
7,1,16,0.000000,-110.977187
7,1,18,0.000000,-115.090442
7,1,20,0.000000,-125.989724
7,1,22,0.000000,-114.291862
7,1,24,0.000000,-127.839062
7,1,26,0.000000,-110.795665
7,1,28,0.000000,-112.573997
7,1,30,0.000000,-118.028415
7,1,32,0.000000,-122.891272
7,1,34,0.000000,-113.991538
7,1,36,0.000000,-113.208803
7,1,38,0.000000,-106.812177
7,1,40,0.000000,-107.275405
7,1,42,0.000000,-119.669622
7,1,44,0.000000,-110.339742
7,1,46,0.000000,-107.575405
7,1,48,0.000000,-122.701299
7,1,50,0.000000,-118.139853
7,1,52,0.000000,-106.849019
7,1,54,0.000000,-112.115239
7,1,56,0.000000,-119.106180
7,1,58,0.000000,-112.143523
7,2,0,0.000000,-110.297257
7,2,2,0.000000,-109.974024
7,2,4,0.000000,-119.611790
7,2,6,0.000000,-114.266508
7,2,8,0.000000,-112.990519
7,2,10,0.000000,-115.927156
7,2,12,0.000000,-112.240067
7,2,14,0.000000,-113.214930
7,2,16,0.000000,-110.317840
7,2,18,0.000000,-113.467030
7,2,20,0.000000,-112.789038
7,2,22,0.000000,-118.055967
7,2,24,0.000000,-109.019345
7,2,26,0.000000,-111.433246
7,2,28,0.000000,-111.375566
7,2,30,0.000000,-109.946966
7,2,32,0.000000,-109.895139
7,2,34,0.000000,-115.434702
7,2,36,0.000000,-108.731751
7,2,38,0.000000,-117.454382
7,2,40,0.000000,-116.863654
7,2,42,0.000000,-114.178014
7,2,44,0.000000,-115.591456
7,2,46,0.000000,-109.789563
7,2,48,0.000000,-118.091626
7,2,50,0.000000,-112.525039
7,2,52,0.000000,-114.102662
7,2,54,0.000000,-115.730240
7,2,56,0.000000,-116.807534
7,2,58,0.000000,-114.150583
7,3,0,0.000000,-110.024185
7,3,2,0.000000,-112.263565
7,3,4,0.000000,-111.259297
7,3,6,0.000000,-116.441819
7,3,8,0.000000,-112.308715
7,3,10,0.000000,-116.153924
7,3,12,0.000000,-108.042998
7,3,14,0.000000,-121.961448
7,3,16,0.000000,-118.151098
7,3,18,0.000000,-112.129794
7,3,20,0.000000,-106.218504
7,3,22,0.000000,-112.100708
7,3,24,0.000000,-113.578240
7,3,26,0.000000,-112.534461
7,3,28,0.000000,-122.015267
7,3,30,0.000000,-108.245915
7,3,32,0.000000,-111.883512
7,3,34,0.000000,-126.440429
7,3,36,0.000000,-129.089849
7,3,38,0.000000,-118.501126
7,3,40,0.000000,-114.117466
7,3,42,0.000000,-115.688388
7,3,44,0.000000,-107.924917
7,3,46,0.000000,-114.141462
7,3,48,0.000000,-110.169846
7,3,50,0.000000,-119.584010
7,3,52,0.000000,-127.836124
7,3,54,0.000000,-109.093800
7,3,56,0.000000,-138.824329
7,3,58,0.000000,-111.490650
7,4,0,0.000000,-121.933096
7,4,2,0.000000,-108.849431
7,4,4,0.000000,-111.564112
7,4,6,0.000000,-115.293702
7,4,8,0.000000,-130.874974
7,4,10,0.000000,-116.295492
7,4,12,0.000000,-119.522464
7,4,14,0.000000,-113.186156
7,4,16,0.000000,-107.507611
7,4,18,0.000000,-115.917523
7,4,20,0.000000,-108.391940
7,4,22,0.000000,-107.068167
7,4,24,0.000000,-110.102004
7,4,26,0.000000,-110.304985
7,4,28,0.000000,-133.950901
7,4,30,0.000000,-110.413128
7,4,32,0.000000,-112.320620
7,4,34,0.000000,-111.394630
7,4,36,0.000000,-113.258774
7,4,38,0.000000,-113.863953
7,4,40,0.000000,-126.527381
7,4,42,0.000000,-111.023850
7,4,44,0.000000,-122.703985
7,4,46,0.000000,-114.017133
7,4,48,0.000000,-125.390475
7,4,50,0.000000,-116.656274
7,4,52,0.000000,-112.969928
7,4,54,0.000000,-111.829088
7,4,56,0.000000,-111.370605
7,4,58,0.000000,-110.733027
7,5,0,0.000000,-113.975407
7,5,2,0.000000,-112.040478
7,5,4,0.000000,-122.142579
7,5,6,0.000000,-111.436784
7,5,8,0.000000,-112.233590
7,5,10,0.000000,-114.556569
7,5,12,0.000000,-116.245130
7,5,14,0.000000,-122.156651
7,5,16,0.000000,-116.361378
7,5,18,0.000000,-123.525187
7,5,20,0.000000,-116.717570
7,5,22,0.000000,-110.482500
7,5,24,0.000000,-122.213912
7,5,26,0.000000,-112.998891
7,5,28,0.000000,-116.076212
7,5,30,0.000000,-114.925179
7,5,32,0.000000,-116.444790
7,5,34,0.000000,-112.362711
7,5,36,0.000000,-114.705863
7,5,38,0.000000,-116.341919
7,5,40,0.000000,-121.561066
7,5,42,0.000000,-108.465568
7,5,44,0.000000,-121.050070
7,5,46,0.000000,-121.931361
7,5,48,0.000000,-111.594862
7,5,50,0.000000,-106.099797
7,5,52,0.000000,-110.277370
7,5,54,0.000000,-108.861504
7,5,56,0.000000,-111.306148
7,5,58,0.000000,-121.512490
7,6,0,0.000000,-110.275299
7,6,2,0.000000,-118.710993
7,6,4,0.000000,-110.435113
7,6,6,0.000000,-124.020130
7,6,8,0.000000,-116.769467
7,6,10,0.000000,-115.440743
7,6,12,0.000000,-114.435369
7,6,14,0.000000,-116.295181
7,6,16,0.000000,-114.927002
7,6,18,0.000000,-108.810290
7,6,20,0.000000,-110.900742
7,6,22,0.000000,-116.546548
7,6,24,0.000000,-113.616450
7,6,26,0.000000,-124.882664
7,6,28,0.000000,-111.556681
7,6,30,0.000000,-120.696902
7,6,32,0.000000,-113.165618
7,6,34,0.000000,-113.547471
7,6,36,0.000000,-110.658983
7,6,38,0.000000,-117.596671
7,6,40,0.000000,-115.964595
7,6,42,0.000000,-114.194551
7,6,44,0.000000,-113.040964
7,6,46,0.000000,-129.696662
7,6,48,0.000000,-107.546696
7,6,50,0.000000,-111.851528
7,6,52,0.000000,-108.884671
7,6,54,0.000000,-110.628217
7,6,56,0.000000,-135.244437
7,6,58,0.000000,-113.298562
7,7,0,0.000000,-115.376178
7,7,2,0.000000,-107.751908
7,7,4,0.000000,-118.524330
7,7,6,0.000000,-131.509086
7,7,8,0.000000,-116.153432
7,7,10,0.000000,-109.096620
7,7,12,0.000000,-122.091714
7,7,14,0.000000,-115.425701
7,7,16,0.000000,-114.765942
7,7,18,0.000000,-119.298786
7,7,20,0.000000,-113.660653
7,7,22,0.000000,-110.517974
7,7,24,0.000000,-119.035373
7,7,26,0.000000,-109.989879
7,7,28,0.000000,-110.561217
7,7,30,0.000000,-115.958111
7,7,32,0.000000,-117.081343
7,7,34,0.000000,-117.131881
7,7,36,0.000000,-117.247181
7,7,38,0.000000,-110.691329
7,7,40,0.000000,-119.404319
7,7,42,0.000000,-107.535038
7,7,44,0.000000,-128.566367
7,7,46,0.000000,-126.779303
7,7,48,0.000000,-112.536159
7,7,50,0.000000,-112.738114
7,7,52,0.000000,-111.041225
7,7,54,0.000000,-125.434038
7,7,56,0.000000,-116.190648
7,7,58,0.000000,-134.115313
7,8,0,0.000000,-110.268162
7,8,2,0.000000,-107.469584
7,8,4,0.000000,-119.107109
7,8,6,0.000000,-122.751132
7,8,8,0.000000,-108.100846
7,8,10,0.000000,-108.726176
7,8,12,0.000000,-106.899683
7,8,14,0.000000,-118.298996
7,8,16,0.000000,-119.824277
7,8,18,0.000000,-114.522178
7,8,20,0.000000,-110.092910
7,8,22,0.000000,-114.267717
7,8,24,0.000000,-107.713562
7,8,26,0.000000,-116.047581
7,8,28,0.000000,-117.289488
7,8,30,0.000000,-115.951064
7,8,32,0.000000,-117.926301
7,8,34,0.000000,-122.658557
7,8,36,0.000000,-124.502306
7,8,38,0.000000,-109.639072
7,8,40,0.000000,-121.696570
7,8,42,0.000000,-118.139619
7,8,44,0.000000,-114.858655
7,8,46,0.000000,-110.303395
7,8,48,0.000000,-128.761103
7,8,50,0.000000,-120.443776
7,8,52,0.000000,-112.572511
7,8,54,0.000000,-112.428633
7,8,56,0.000000,-114.737463
7,8,58,0.000000,-109.249301
7,9,0,0.000000,-112.381983
7,9,2,0.000000,-108.756442
7,9,4,0.000000,-109.195782
7,9,6,0.000000,-114.938348
7,9,8,0.000000,-114.694183
7,9,10,0.000000,-114.262547
7,9,12,0.000000,-113.128262
7,9,14,0.000000,-115.746626
7,9,16,0.000000,-116.399791
7,9,18,0.000000,-121.749498
7,9,20,0.000000,-121.826709
7,9,22,0.000000,-107.753011
7,9,24,0.000000,-111.936635
7,9,26,0.000000,-119.390400
7,9,28,0.000000,-117.591589
7,9,30,0.000000,-123.602749
7,9,32,0.000000,-116.761395
7,9,34,0.000000,-116.203799
7,9,36,0.000000,-106.924580
7,9,38,0.000000,-117.979780
7,9,40,0.000000,-113.648591
7,9,42,0.000000,-128.566588
7,9,44,0.000000,-107.587941
7,9,46,0.000000,-116.922692
7,9,48,0.000000,-112.631736
7,9,50,0.000000,-113.408282
7,9,52,0.000000,-114.358943
7,9,54,0.000000,-113.433187
7,9,56,0.000000,-106.917717
7,9,58,0.000000,-109.174052
7,10,0,0.000000,-113.406276
7,10,2,0.000000,-110.784238
7,10,4,0.000000,-108.650542
7,10,6,0.000000,-117.775342
7,10,8,0.000000,-111.560952
7,10,10,0.000000,-114.269926
7,10,12,0.000000,-112.673815
7,10,14,0.000000,-112.029911
7,10,16,0.000000,-119.305229
7,10,18,0.000000,-115.788075
7,10,20,0.000000,-111.353546
7,10,22,0.000000,-108.232125
7,10,24,0.000000,-109.003381
7,10,26,0.000000,-114.084399
7,10,28,0.000000,-108.449223
7,10,30,0.000000,-109.274535
7,10,32,0.000000,-114.562017
7,10,34,0.000000,-110.585227
7,10,36,0.000000,-108.052264
7,10,38,0.000000,-126.342443
7,10,40,0.000000,-118.025983
7,10,42,0.000000,-112.067275
7,10,44,0.000000,-113.611917
7,10,46,0.000000,-109.286286
7,10,48,0.000000,-121.523110
7,10,50,0.000000,-113.782647
7,10,52,0.000000,-115.551812
7,10,54,0.000000,-115.679245
7,10,56,0.000000,-112.351555
7,10,58,0.000000,-115.799388
7,11,0,0.000000,-115.507935
7,11,2,0.000000,-108.805844
7,11,4,0.000000,-120.202281
7,11,6,0.000000,-121.294421
7,11,8,0.000000,-117.760031
7,11,10,0.000000,-115.944723
7,11,12,0.000000,-123.416220
7,11,14,0.000000,-111.993052
7,11,16,0.000000,-110.248985
7,11,18,0.000000,-113.769793
7,11,20,0.000000,-108.796697
7,11,22,0.000000,-116.148303
7,11,24,0.000000,-116.836205
7,11,26,0.000000,-115.071878
7,11,28,0.000000,-110.297607
7,11,30,0.000000,-118.406092
7,11,32,0.000000,-107.281110
7,11,34,0.000000,-113.296613
7,11,36,0.000000,-113.477163
7,11,38,0.000000,-111.512292
7,11,40,0.000000,-111.679091
7,11,42,0.000000,-129.006870
7,11,44,0.000000,-106.311978
7,11,46,0.000000,-116.493976
7,11,48,0.000000,-141.217654
7,11,50,0.000000,-121.771975
7,11,52,0.000000,-114.083549
7,11,54,0.000000,-112.676532
7,11,56,0.000000,-117.964581
7,11,58,0.000000,-110.378013
7,12,0,0.000000,-112.157436
7,12,2,0.000000,-107.170353
7,12,4,0.000000,-116.238969
7,12,6,0.000000,-113.774684
7,12,8,0.000000,-118.845563
7,12,10,0.000000,-116.348265
7,12,12,0.000000,-110.305538
7,12,14,0.000000,-111.515907
7,12,16,0.000000,-110.580489
7,12,18,0.000000,-117.325591
7,12,20,0.000000,-111.926420
7,12,22,0.000000,-115.038652
7,12,24,0.000000,-106.133081
7,12,26,0.000000,-119.507980
7,12,28,0.000000,-109.757993
7,12,30,0.000000,-112.196584
7,12,32,0.000000,-110.382294
7,12,34,0.000000,-119.936209
7,12,36,0.000000,-109.642933
7,12,38,0.000000,-114.220874
7,12,40,0.000000,-114.899045
7,12,42,0.000000,-119.182167
7,12,44,0.000000,-123.368365
7,12,46,0.000000,-113.775009
7,12,48,0.000000,-113.971343
7,12,50,0.000000,-114.290055
7,12,52,0.000000,-112.066030
7,12,54,0.000000,-111.563785
7,12,56,0.000000,-112.476349
7,12,58,0.000000,-115.420628
7,13,0,0.000000,-113.424452
7,13,2,0.000000,-111.989157
7,13,4,0.000000,-115.140470
7,13,6,0.000000,-118.295210
7,13,8,0.000000,-120.623909
7,13,10,0.000000,-132.252029
7,13,12,0.000000,-111.267918
7,13,14,0.000000,-117.678684
7,13,16,0.000000,-114.124002
7,13,18,0.000000,-133.549720
7,13,20,0.000000,-111.061460
7,13,22,0.000000,-120.134897
7,13,24,0.000000,-111.397423
7,13,26,0.000000,-114.546712
7,13,28,0.000000,-116.701795
7,13,30,0.000000,-115.621281
7,13,32,0.000000,-114.009926
7,13,34,0.000000,-113.843019
7,13,36,0.000000,-110.209646
7,13,38,0.000000,-112.947530
7,13,40,0.000000,-116.242477
7,13,42,0.000000,-125.996339
7,13,44,0.000000,-115.152740
7,13,46,0.000000,-106.492407
7,13,48,0.000000,-126.883007
7,13,50,0.000000,-110.441127
7,13,52,0.000000,-115.101668
7,13,54,0.000000,-115.613236
7,13,56,0.000000,-114.332918
7,13,58,0.000000,-113.825619
7,14,0,0.000000,-117.263034
7,14,2,0.000000,-113.466176
7,14,4,0.000000,-107.434195
7,14,6,0.000000,-115.499666
7,14,8,0.000000,-108.397980
7,14,10,0.000000,-115.260578
7,14,12,0.000000,-111.163942
7,14,14,0.000000,-108.936202
7,14,16,0.000000,-111.061739
7,14,18,0.000000,-112.548886
7,14,20,0.000000,-113.336496
7,14,22,0.000000,-115.119452
7,14,24,0.000000,-117.585905
7,14,26,0.000000,-113.869134
7,14,28,0.000000,-115.161013
7,14,30,0.000000,-110.922751
7,14,32,0.000000,-115.560478
7,14,34,0.000000,-113.061010
7,14,36,0.000000,-125.848464
7,14,38,0.000000,-109.982909
7,14,40,0.000000,-116.686304
7,14,42,0.000000,-114.372562
7,14,44,0.000000,-112.181501
7,14,46,0.000000,-120.751437
7,14,48,0.000000,-113.350236
7,14,50,0.000000,-116.698810
7,14,52,0.000000,-114.556016
7,14,54,0.000000,-111.541732
7,14,56,0.000000,-122.664051
7,14,58,0.000000,-120.017698
7,15,0,0.000000,-108.364719
7,15,2,0.000000,-114.472273
7,15,4,0.000000,-121.821938
7,15,6,0.000000,-125.443826
7,15,8,0.000000,-121.969550
7,15,10,0.000000,-115.658568
7,15,12,0.000000,-113.185667
7,15,14,0.000000,-118.846059
7,15,16,0.000000,-114.557411
7,15,18,0.000000,-110.824153
7,15,20,0.000000,-116.326217
7,15,22,0.000000,-113.624713
7,15,24,0.000000,-117.173096
7,15,26,0.000000,-119.318180
7,15,28,0.000000,-126.571273
7,15,30,0.000000,-115.359564
7,15,32,0.000000,-120.396314
7,15,34,0.000000,-110.875924
7,15,36,0.000000,-115.741784
7,15,38,0.000000,-110.060330
7,15,40,0.000000,-116.041237
7,15,42,0.000000,-120.713749
7,15,44,0.000000,-126.749414
7,15,46,0.000000,-112.809287
7,15,48,0.000000,-114.806926
7,15,50,0.000000,-112.823413
7,15,52,0.000000,-109.954934
7,15,54,0.000000,-114.594968
7,15,56,0.000000,-115.958142
7,15,58,0.000000,-120.803644
7,16,0,0.000000,-119.093118
7,16,2,0.000000,-109.470979
7,16,4,0.000000,-119.763302
7,16,6,0.000000,-113.847891
7,16,8,0.000000,-126.963727
7,16,10,0.000000,-116.662274
7,16,12,0.000000,-122.242990
7,16,14,0.000000,-109.977942
7,16,16,0.000000,-109.695994
7,16,18,0.000000,-113.394167
7,16,20,0.000000,-121.783416
7,16,22,0.000000,-108.788812
7,16,24,0.000000,-117.762457
7,16,26,0.000000,-114.251481
7,16,28,0.000000,-108.822263
7,16,30,0.000000,-112.429101
7,16,32,0.000000,-111.539403
7,16,34,0.000000,-113.388194
7,16,36,0.000000,-116.904786
7,16,38,0.000000,-109.898756
7,16,40,0.000000,-130.973819
7,16,42,0.000000,-116.147744
7,16,44,0.000000,-112.160834
7,16,46,0.000000,-114.741694
7,16,48,0.000000,-116.144644
7,16,50,0.000000,-122.724966
7,16,52,0.000000,-111.018557
7,16,54,0.000000,-113.408020
7,16,56,0.000000,-111.936860
7,16,58,0.000000,-114.426100
7,17,0,0.000000,-110.013858
7,17,2,0.000000,-116.757481
7,17,4,0.000000,-111.977890
7,17,6,0.000000,-123.690759
7,17,8,0.000000,-112.915118
7,17,10,0.000000,-113.751352
7,17,12,0.000000,-115.826578
7,17,14,0.000000,-117.721217
7,17,16,0.000000,-105.370118
7,17,18,0.000000,-111.222879
7,17,20,0.000000,-114.515810
7,17,22,0.000000,-126.235038
7,17,24,0.000000,-115.308363
7,17,26,0.000000,-121.539623
7,17,28,0.000000,-113.524883
7,17,30,0.000000,-112.201650
7,17,32,0.000000,-111.001752
7,17,34,0.000000,-110.427428
7,17,36,0.000000,-119.915927
7,17,38,0.000000,-112.198040
7,17,40,0.000000,-118.086307
7,17,42,0.000000,-111.939269
7,17,44,0.000000,-130.015424
7,17,46,0.000000,-119.056208
7,17,48,0.000000,-127.403400
7,17,50,0.000000,-110.929078
7,17,52,0.000000,-130.211272
7,17,54,0.000000,-119.254118
7,17,56,0.000000,-117.014939
7,17,58,0.000000,-119.294234
7,18,0,0.000000,-114.203729
7,18,2,0.000000,-115.883596
7,18,4,0.000000,-110.118547
7,18,6,0.000000,-114.143053
7,18,8,0.000000,-120.114387
7,18,10,0.000000,-111.262496
7,18,12,0.000000,-113.945780
7,18,14,0.000000,-112.148769
7,18,16,0.000000,-107.760895
7,18,18,0.000000,-113.241563
7,18,20,0.000000,-108.887605
7,18,22,0.000000,-113.861885
7,18,24,0.000000,-115.542208
7,18,26,0.000000,-131.386700
7,18,28,0.000000,-111.129975
7,18,30,0.000000,-110.546222
7,18,32,0.000000,-115.772400
7,18,34,0.000000,-116.566960
7,18,36,0.000000,-109.605872
7,18,38,0.000000,-113.356034
7,18,40,0.000000,-121.263595
7,18,42,0.000000,-128.839007
7,18,44,0.000000,-116.656396
7,18,46,0.000000,-109.435370
7,18,48,0.000000,-107.276787
7,18,50,0.000000,-119.461788
7,18,52,0.000000,-113.008527
7,18,54,0.000000,-113.472763
7,18,56,0.000000,-129.699335
7,18,58,0.000000,-119.062718
7,19,0,0.000000,-111.698334
7,19,2,0.000000,-116.208764
7,19,4,0.000000,-115.066087
7,19,6,0.000000,-118.011841
7,19,8,0.000000,-111.492800
7,19,10,0.000000,-115.929935
7,19,12,0.000000,-116.599258
7,19,14,0.000000,-113.137062
7,19,16,0.000000,-111.893775
7,19,18,0.000000,-117.298372
7,19,20,0.000000,-122.118105
7,19,22,0.000000,-121.793613
7,19,24,0.000000,-110.082611
7,19,26,0.000000,-111.844357
7,19,28,0.000000,-139.317695
7,19,30,0.000000,-108.084731
7,19,32,0.000000,-112.169989
7,19,34,0.000000,-119.017670
7,19,36,0.000000,-117.593605
7,19,38,0.000000,-106.686123
7,19,40,0.000000,-108.428470
7,19,42,0.000000,-120.250912
7,19,44,0.000000,-113.377809
7,19,46,0.000000,-112.500941
7,19,48,0.000000,-111.256704
7,19,50,0.000000,-113.641471
7,19,52,0.000000,-120.626447
7,19,54,0.000000,-110.903558
7,19,56,0.000000,-117.795922
7,19,58,0.000000,-114.536901
7,20,0,0.000000,-111.914215
7,20,2,0.000000,-113.063105
7,20,4,0.000000,-115.595875
7,20,6,0.000000,-111.927097
7,20,8,0.000000,-114.698268
7,20,10,0.000000,-115.679382
7,20,12,0.000000,-119.609483
7,20,14,0.000000,-115.576886
7,20,16,0.000000,-115.506211
7,20,18,0.000000,-108.857995
7,20,20,0.000000,-108.484976
7,20,22,0.000000,-114.609324
7,20,24,0.000000,-111.159937
7,20,26,0.000000,-111.345685
7,20,28,0.000000,-115.378201
7,20,30,0.000000,-114.815693
7,20,32,0.000000,-119.265857
7,20,34,0.000000,-119.964569
7,20,36,0.000000,-115.444455
7,20,38,0.000000,-119.384099
7,20,40,0.000000,-116.537334
7,20,42,0.000000,-114.199620
7,20,44,0.000000,-112.659679
7,20,46,0.000000,-116.070035
7,20,48,0.000000,-115.240450
7,20,50,0.000000,-111.039719
7,20,52,0.000000,-113.533449
7,20,54,0.000000,-113.986014
7,20,56,0.000000,-123.456588
7,20,58,0.000000,-122.251428
7,21,0,0.000000,-106.003915
7,21,2,0.000000,-128.039924
7,21,4,0.000000,-116.075728
7,21,6,0.000000,-108.236972
7,21,8,0.000000,-112.963646
7,21,10,0.000000,-112.780496
7,21,12,0.000000,-115.244855
7,21,14,0.000000,-110.353393
7,21,16,0.000000,-111.424394
7,21,18,0.000000,-125.097560
7,21,20,0.000000,-116.403995
7,21,22,0.000000,-114.786238
7,21,24,0.000000,-113.940040
7,21,26,0.000000,-111.714831
7,21,28,0.000000,-115.859292
7,21,30,0.000000,-125.149864
7,21,32,0.000000,-115.868100
7,21,34,0.000000,-108.246488
7,21,36,0.000000,-119.674690
7,21,38,0.000000,-117.743050
7,21,40,0.000000,-107.960841
7,21,42,0.000000,-128.523757
7,21,44,0.000000,-119.653508
7,21,46,0.000000,-112.738321
7,21,48,0.000000,-108.405130
7,21,50,0.000000,-113.317415
7,21,52,0.000000,-106.083476
7,21,54,0.000000,-110.421545
7,21,56,0.000000,-112.216929
7,21,58,0.000000,-116.472089
7,22,0,0.000000,-119.948045
7,22,2,0.000000,-114.981841
7,22,4,0.000000,-125.277349
7,22,6,0.000000,-115.267313
7,22,8,0.000000,-124.169059
7,22,10,0.000000,-107.818021
7,22,12,0.000000,-117.490591
7,22,14,0.000000,-120.289332
7,22,16,0.000000,-109.473724
7,22,18,0.000000,-117.918157
7,22,20,0.000000,-120.326124
7,22,22,0.000000,-114.944038
7,22,24,0.000000,-116.875459
7,22,26,0.000000,-113.930635
7,22,28,0.000000,-126.414968
7,22,30,0.000000,-116.450956
7,22,32,0.000000,-128.859667
7,22,34,0.000000,-113.706292
7,22,36,0.000000,-111.461191
7,22,38,0.000000,-111.070034
7,22,40,0.000000,-125.815727
7,22,42,0.000000,-130.362260
7,22,44,0.000000,-109.009748
7,22,46,0.000000,-113.135434
7,22,48,0.000000,-117.762769
7,22,50,0.000000,-118.058845
7,22,52,0.000000,-115.105431
7,22,54,0.000000,-114.910049
7,22,56,0.000000,-118.553746
7,22,58,0.000000,-123.112502
7,23,0,0.000000,-106.918902
7,23,2,0.000000,-110.485823
7,23,4,0.000000,-114.456158
7,23,6,0.000000,-118.116714
7,23,8,0.000000,-119.901144
7,23,10,0.000000,-111.325810
7,23,12,0.000000,-120.816602
7,23,14,0.000000,-112.821862
7,23,16,0.000000,-116.297374
7,23,18,0.000000,-110.330547
7,23,20,0.000000,-118.371284
7,23,22,0.000000,-117.776701
7,23,24,0.000000,-113.249367
7,23,26,0.000000,-114.380280
7,23,28,0.000000,-116.132082
7,23,30,0.000000,-124.584921
7,23,32,0.000000,-113.523492
7,23,34,0.000000,-117.666209
7,23,36,0.000000,-122.967710
7,23,38,0.000000,-118.092201
7,23,40,0.000000,-113.959685
7,23,42,0.000000,-112.584444
7,23,44,0.000000,-114.562746
7,23,46,0.000000,-113.460955
7,23,48,0.000000,-127.279118
7,23,50,0.000000,-111.889781
7,23,52,0.000000,-113.833185
7,23,54,0.000000,-114.041381
7,23,56,0.000000,-112.370247
7,23,58,0.000000,-110.902472
7,24,0,0.000000,-114.520943
7,24,2,0.000000,-110.333723
7,24,4,0.000000,-125.178371
7,24,6,0.000000,-110.443433
7,24,8,0.000000,-114.134442
7,24,10,0.000000,-107.566038
7,24,12,0.000000,-120.590249
7,24,14,0.000000,-107.454643
7,24,16,0.000000,-116.570086
7,24,18,0.000000,-116.654698
7,24,20,0.000000,-108.724998
7,24,22,0.000000,-117.412955
7,24,24,0.000000,-109.786389
7,24,26,0.000000,-124.194302
7,24,28,0.000000,-117.935797
7,24,30,0.000000,-113.455960
7,24,32,0.000000,-110.492599
7,24,34,0.000000,-120.115827
7,24,36,0.000000,-113.383888
7,24,38,0.000000,-115.600338
7,24,40,0.000000,-126.333461
7,24,42,0.000000,-117.593166
7,24,44,0.000000,-116.062914
7,24,46,0.000000,-108.019960
7,24,48,0.000000,-114.422450
7,24,50,0.000000,-111.902905
7,24,52,0.000000,-120.589235
7,24,54,0.000000,-117.066117
7,24,56,0.000000,-121.087070
7,24,58,0.000000,-110.571132
7,25,0,0.000000,-112.773541
7,25,2,0.000000,-118.781246
7,25,4,0.000000,-118.613460
7,25,6,0.000000,-117.706434
7,25,8,0.000000,-122.319577
7,25,10,0.000000,-118.571198
7,25,12,0.000000,-116.158431
7,25,14,0.000000,-124.081733
7,25,16,0.000000,-115.691314
7,25,18,0.000000,-114.342060
7,25,20,0.000000,-109.688984
7,25,22,0.000000,-115.876329
7,25,24,0.000000,-112.595707
7,25,26,0.000000,-118.950885
7,25,28,0.000000,-119.351731
7,25,30,0.000000,-116.609117
7,25,32,0.000000,-112.622561
7,25,34,0.000000,-112.393028
7,25,36,0.000000,-124.083387
7,25,38,0.000000,-110.403769
7,25,40,0.000000,-112.910726
7,25,42,0.000000,-108.892713
7,25,44,0.000000,-111.286799
7,25,46,0.000000,-114.814890
7,25,48,0.000000,-122.931942
7,25,50,0.000000,-111.666299
7,25,52,0.000000,-114.298492
7,25,54,0.000000,-113.956877
7,25,56,0.000000,-113.710708
7,25,58,0.000000,-121.065210
7,26,0,0.000000,-115.777217
7,26,2,0.000000,-120.633711
7,26,4,0.000000,-122.329713
7,26,6,0.000000,-114.494304
7,26,8,0.000000,-116.895481
7,26,10,0.000000,-109.682640
7,26,12,0.000000,-110.350777
7,26,14,0.000000,-113.524789
7,26,16,0.000000,-131.446039
7,26,18,0.000000,-114.821174
7,26,20,0.000000,-118.091833
7,26,22,0.000000,-118.056353
7,26,24,0.000000,-117.066504
7,26,26,0.000000,-112.027544
7,26,28,0.000000,-111.013735
7,26,30,0.000000,-115.589637
7,26,32,0.000000,-108.749761
7,26,34,0.000000,-112.288658
7,26,36,0.000000,-115.871956
7,26,38,0.000000,-120.048581
7,26,40,0.000000,-117.143109
7,26,42,0.000000,-111.515791
7,26,44,0.000000,-118.090257
7,26,46,0.000000,-116.783037
7,26,48,0.000000,-119.100417
7,26,50,0.000000,-111.892170
7,26,52,0.000000,-111.681864
7,26,54,0.000000,-111.976516
7,26,56,0.000000,-111.839610
7,26,58,0.000000,-128.419212
7,27,0,0.000000,-113.965507
7,27,2,0.000000,-113.476044
7,27,4,0.000000,-117.704900
7,27,6,0.000000,-114.635423
7,27,8,0.000000,-119.893749
7,27,10,0.000000,-111.383013
7,27,12,0.000000,-111.145368
7,27,14,0.000000,-113.939318
7,27,16,0.000000,-126.413193
7,27,18,0.000000,-113.431953
7,27,20,0.000000,-111.862855
7,27,22,0.000000,-108.670530
