hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.774129
7,0,2,0.000000,-126.053097
7,0,4,0.000000,-123.088569
7,0,6,0.000000,-121.245545
7,0,8,0.000000,-120.936743
7,0,10,0.000000,-122.662770
7,0,12,0.000000,-125.182921
7,0,14,0.000000,-122.895102
7,0,16,0.000000,-123.695462
7,0,18,0.000000,-122.246161
7,0,20,0.000000,-122.588557
7,0,22,0.000000,-125.136598
7,0,24,0.000000,-124.012832
7,0,26,0.000000,-122.090414
7,0,28,0.000000,-124.554698
7,0,30,0.000000,-121.778245
7,0,32,0.000000,-122.912992
7,0,34,0.000000,-122.323919
7,0,36,0.000000,-120.950945
7,0,38,0.000000,-123.051304
7,0,40,0.000000,-123.662435
7,0,42,0.000000,-122.121729
7,0,44,0.000000,-125.271216
7,0,46,0.000000,-123.727382
7,0,48,0.000000,-125.557978
7,0,50,0.000000,-121.716562
7,0,52,0.000000,-123.084158
7,0,54,0.000000,-124.101930
7,0,56,0.000000,-125.248536
7,0,58,0.000000,-121.772377
7,1,0,0.000000,-121.213722
7,1,2,0.000000,-122.124036
7,1,4,0.000000,-124.938479
7,1,6,0.000000,-123.684482
7,1,8,0.000000,-123.419191
7,1,10,0.000000,-124.165774
7,1,12,0.000000,-124.172898
7,1,14,0.000000,-122.124819
7,1,16,0.000000,-121.838021
7,1,18,0.000000,-122.434290
7,1,20,0.000000,-123.593729
7,1,22,0.000000,-124.038791
7,1,24,0.000000,-123.269107
7,1,26,0.000000,-122.300060
7,1,28,0.000000,-122.872404
7,1,30,0.000000,-124.250805
7,1,32,0.000000,-122.634157
7,1,34,0.000000,-123.922895
7,1,36,0.000000,-121.892253
7,1,38,0.000000,-123.642232
7,1,40,0.000000,-124.183962
7,1,42,0.000000,-120.555601
7,1,44,0.000000,-123.052716
7,1,46,0.000000,-125.437903
7,1,48,0.000000,-121.546836
7,1,50,0.000000,-122.109769
7,1,52,0.000000,-124.768718
7,1,54,0.000000,-123.037685
7,1,56,0.000000,-121.953649
7,1,58,0.000000,-121.061625
7,2,0,0.000000,-123.185494
7,2,2,0.000000,-120.801634
7,2,4,0.000000,-121.631644
7,2,6,0.000000,-122.930442
7,2,8,0.000000,-122.382423
7,2,10,0.000000,-125.406254
7,2,12,0.000000,-122.212790
7,2,14,0.000000,-122.851350
7,2,16,0.000000,-121.271417
7,2,18,0.000000,-121.352516
7,2,20,0.000000,-119.850898
7,2,22,0.000000,-122.217248
7,2,24,0.000000,-123.864564
7,2,26,0.000000,-121.814002
7,2,28,0.000000,-124.451690
7,2,30,0.000000,-122.091860
7,2,32,0.000000,-125.700343
7,2,34,0.000000,-124.232337
7,2,36,0.000000,-123.294273
7,2,38,0.000000,-123.136993
7,2,40,0.000000,-121.694437
7,2,42,0.000000,-122.576056
7,2,44,0.000000,-122.699915
7,2,46,0.000000,-121.044907
7,2,48,0.000000,-121.593701
7,2,50,0.000000,-121.881855
7,2,52,0.000000,-123.111456
7,2,54,0.000000,-123.233321
7,2,56,0.000000,-123.643997
7,2,58,0.000000,-122.980054
7,3,0,0.000000,-123.569421
7,3,2,0.000000,-123.853265
7,3,4,0.000000,-122.146324
7,3,6,0.000000,-121.789208
7,3,8,0.000000,-123.481179
7,3,10,0.000000,-123.266040
7,3,12,0.000000,-122.073511
7,3,14,0.000000,-123.466953
7,3,16,0.000000,-121.537232
7,3,18,0.000000,-123.495228
7,3,20,0.000000,-123.001019
7,3,22,0.000000,-124.170753
7,3,24,0.000000,-123.105862
7,3,26,0.000000,-123.416078
7,3,28,0.000000,-120.905811
7,3,30,0.000000,-123.289719
7,3,32,0.000000,-125.099951
7,3,34,0.000000,-122.640799
7,3,36,0.000000,-122.955567
7,3,38,0.000000,-121.765018
7,3,40,0.000000,-122.410208
7,3,42,0.000000,-122.204494
7,3,44,0.000000,-124.183753
7,3,46,0.000000,-124.203772
7,3,48,0.000000,-122.565616
7,3,50,0.000000,-124.049780
7,3,52,0.000000,-125.179608
7,3,54,0.000000,-123.689814
7,3,56,0.000000,-122.386511
7,3,58,0.000000,-124.081501
7,4,0,0.000000,-124.191522
7,4,2,0.000000,-123.431387
7,4,4,0.000000,-120.000002
7,4,6,0.000000,-122.318621
7,4,8,0.000000,-124.683653
7,4,10,0.000000,-122.780863
7,4,12,0.000000,-123.866975
7,4,14,0.000000,-121.740696
7,4,16,0.000000,-123.009152
7,4,18,0.000000,-125.100326
7,4,20,0.000000,-121.893718
7,4,22,0.000000,-123.704076
7,4,24,0.000000,-120.469704
7,4,26,0.000000,-124.221401
7,4,28,0.000000,-122.915593
7,4,30,0.000000,-124.384373
7,4,32,0.000000,-121.313586
7,4,34,0.000000,-122.579169
7,4,36,0.000000,-124.113160
7,4,38,0.000000,-123.905273
7,4,40,0.000000,-122.226614
7,4,42,0.000000,-123.283078
7,4,44,0.000000,-123.238915
7,4,46,0.000000,-122.525155
7,4,48,0.000000,-121.225735
7,4,50,0.000000,-122.587664
7,4,52,0.000000,-121.213207
7,4,54,0.000000,-123.674278
7,4,56,0.000000,-121.327340
7,4,58,0.000000,-122.919618
7,5,0,0.000000,-121.340084
7,5,2,0.000000,-124.001733
7,5,4,0.000000,-123.773173
7,5,6,0.000000,-123.209293
7,5,8,0.000000,-123.624512
7,5,10,0.000000,-123.394132
7,5,12,0.000000,-123.340354
7,5,14,0.000000,-123.195554
7,5,16,0.000000,-121.855085
7,5,18,0.000000,-121.244193
7,5,20,0.000000,-123.043147
7,5,22,0.000000,-123.047468
7,5,24,0.000000,-122.704389
7,5,26,0.000000,-124.129277
7,5,28,0.000000,-121.649611
7,5,30,0.000000,-122.657046
7,5,32,0.000000,-121.328145
7,5,34,0.000000,-123.387678
7,5,36,0.000000,-121.747769
7,5,38,0.000000,-122.329925
7,5,40,0.000000,-121.154559
7,5,42,0.000000,-121.849882
7,5,44,0.000000,-122.459576
7,5,46,0.000000,-120.871464
7,5,48,0.000000,-123.466356
7,5,50,0.000000,-121.463580
7,5,52,0.000000,-123.131087
7,5,54,0.000000,-121.996024
7,5,56,0.000000,-122.402835
7,5,58,0.000000,-122.641907
7,6,0,0.000000,-122.839265
7,6,2,0.000000,-122.296283
7,6,4,0.000000,-122.971045
7,6,6,0.000000,-121.642298
7,6,8,0.000000,-123.448995
7,6,10,0.000000,-123.232206
7,6,12,0.000000,-124.426150
7,6,14,0.000000,-124.228744
7,6,16,0.000000,-121.316728
7,6,18,0.000000,-122.724690
7,6,20,0.000000,-121.129055
7,6,22,0.000000,-122.630380
7,6,24,0.000000,-124.024126
7,6,26,0.000000,-122.941322
7,6,28,0.000000,-123.876769
7,6,30,0.000000,-122.818111
7,6,32,0.000000,-122.492594
7,6,34,0.000000,-121.939667
7,6,36,0.000000,-119.541452
7,6,38,0.000000,-126.097484
7,6,40,0.000000,-123.765512
7,6,42,0.000000,-122.629941
7,6,44,0.000000,-121.216037
7,6,46,0.000000,-123.234018
7,6,48,0.000000,-125.796353
7,6,50,0.000000,-124.097003
7,6,52,0.000000,-121.369016
7,6,54,0.000000,-122.535603
7,6,56,0.000000,-123.524980
7,6,58,0.000000,-123.354201
7,7,0,0.000000,-123.119823
7,7,2,0.000000,-120.920570
7,7,4,0.000000,-123.103093
7,7,6,0.000000,-124.082586
7,7,8,0.000000,-122.114975
7,7,10,0.000000,-123.843554
7,7,12,0.000000,-121.781154
7,7,14,0.000000,-121.099840
7,7,16,0.000000,-124.063358
7,7,18,0.000000,-123.909576
7,7,20,0.000000,-123.539450
7,7,22,0.000000,-121.870317
7,7,24,0.000000,-121.091086
7,7,26,0.000000,-121.445801
7,7,28,0.000000,-121.837325
7,7,30,0.000000,-124.533096
7,7,32,0.000000,-121.284828
7,7,34,0.000000,-121.281290
7,7,36,0.000000,-123.559390
7,7,38,0.000000,-122.749517
7,7,40,0.000000,-123.716808
7,7,42,0.000000,-122.781271
7,7,44,0.000000,-123.828301
7,7,46,0.000000,-123.870685
7,7,48,0.000000,-121.193930
7,7,50,0.000000,-120.861694
7,7,52,0.000000,-123.122392
7,7,54,0.000000,-123.605984
7,7,56,0.000000,-123.592680
7,7,58,0.000000,-122.236237
7,8,0,0.000000,-122.320332
7,8,2,0.000000,-122.558794
7,8,4,0.000000,-122.552901
7,8,6,0.000000,-123.363593
7,8,8,0.000000,-124.314223
7,8,10,0.000000,-122.483884
7,8,12,0.000000,-124.158540
7,8,14,0.000000,-122.208492
7,8,16,0.000000,-123.614825
7,8,18,0.000000,-120.058143
7,8,20,0.000000,-121.098202
7,8,22,0.000000,-122.494509
7,8,24,0.000000,-122.402887
7,8,26,0.000000,-121.851544
7,8,28,0.000000,-124.921360
7,8,30,0.000000,-123.660336
7,8,32,0.000000,-125.021199
7,8,34,0.000000,-123.611303
7,8,36,0.000000,-123.377579
7,8,38,0.000000,-122.462336
7,8,40,0.000000,-124.250755
7,8,42,0.000000,-123.615703
7,8,44,0.000000,-121.486534
7,8,46,0.000000,-124.259406
7,8,48,0.000000,-123.514779
7,8,50,0.000000,-122.505450
7,8,52,0.000000,-125.435658
7,8,54,0.000000,-120.297244
7,8,56,0.000000,-123.548719
7,8,58,0.000000,-124.584123
7,9,0,0.000000,-125.363543
7,9,2,0.000000,-123.473003
7,9,4,0.000000,-121.300502
7,9,6,0.000000,-119.750014
7,9,8,0.000000,-124.077635
7,9,10,0.000000,-123.310427
7,9,12,0.000000,-122.982122
7,9,14,0.000000,-123.056029
7,9,16,0.000000,-122.597649
7,9,18,0.000000,-123.340847
7,9,20,0.000000,-121.762355
7,9,22,0.000000,-122.700901
7,9,24,0.000000,-121.180708
7,9,26,0.000000,-124.727244
7,9,28,0.000000,-123.482903
7,9,30,0.000000,-122.640409
7,9,32,0.000000,-118.584103
7,9,34,0.000000,-122.872738
7,9,36,0.000000,-122.999976
7,9,38,0.000000,-122.887747
7,9,40,0.000000,-122.410876
7,9,42,0.000000,-121.086715
7,9,44,0.000000,-123.891352
7,9,46,0.000000,-124.542892
7,9,48,0.000000,-123.754895
7,9,50,0.000000,-124.797639
7,9,52,0.000000,-123.629544
7,9,54,0.000000,-123.932735
7,9,56,0.000000,-121.705683
7,9,58,0.000000,-124.284854
7,10,0,0.000000,-122.258420
7,10,2,0.000000,-122.645822
7,10,4,0.000000,-124.415378
7,10,6,0.000000,-122.378639
7,10,8,0.000000,-122.121422
7,10,10,0.000000,-125.542751
7,10,12,0.000000,-121.919887
7,10,14,0.000000,-123.868837
7,10,16,0.000000,-123.920851
7,10,18,0.000000,-122.174115
7,10,20,0.000000,-123.420228
7,10,22,0.000000,-122.874253
7,10,24,0.000000,-123.027056
7,10,26,0.000000,-124.433299
7,10,28,0.000000,-120.429096
7,10,30,0.000000,-121.373827
7,10,32,0.000000,-121.306194
7,10,34,0.000000,-123.378578
7,10,36,0.000000,-122.859954
7,10,38,0.000000,-121.224563
7,10,40,0.000000,-122.460735
7,10,42,0.000000,-125.039271
7,10,44,0.000000,-123.835696
7,10,46,0.000000,-121.297719
7,10,48,0.000000,-122.604745
7,10,50,0.000000,-123.868163
7,10,52,0.000000,-121.762265
7,10,54,0.000000,-125.570857
7,10,56,0.000000,-123.227281
7,10,58,0.000000,-124.702075
7,11,0,0.000000,-123.215539
7,11,2,0.000000,-124.112626
7,11,4,0.000000,-123.006384
7,11,6,0.000000,-120.024611
7,11,8,0.000000,-123.640794
7,11,10,0.000000,-123.818653
7,11,12,0.000000,-123.710649
7,11,14,0.000000,-121.638766
7,11,16,0.000000,-123.468859
7,11,18,0.000000,-123.273253
7,11,20,0.000000,-123.120651
7,11,22,0.000000,-123.420984
7,11,24,0.000000,-123.773281
7,11,26,0.000000,-121.985323
7,11,28,0.000000,-121.992655
7,11,30,0.000000,-122.398663
7,11,32,0.000000,-122.400387
7,11,34,0.000000,-122.446805
7,11,36,0.000000,-122.273451
7,11,38,0.000000,-123.684814
7,11,40,0.000000,-122.227298
7,11,42,0.000000,-123.720853
7,11,44,0.000000,-125.379549
7,11,46,0.000000,-123.318224
7,11,48,0.000000,-124.515411
7,11,50,0.000000,-124.628980
7,11,52,0.000000,-124.927125
7,11,54,0.000000,-124.855306
7,11,56,0.000000,-123.379352
7,11,58,0.000000,-122.809155
7,12,0,0.000000,-123.212358
7,12,2,0.000000,-123.777861
7,12,4,0.000000,-121.230324
7,12,6,0.000000,-121.867612
7,12,8,0.000000,-125.504742
7,12,10,0.000000,-121.701444
7,12,12,0.000000,-121.319320
7,12,14,0.000000,-124.450535
7,12,16,0.000000,-121.793125
7,12,18,0.000000,-123.266690
7,12,20,0.000000,-124.767054
7,12,22,0.000000,-123.390992
7,12,24,0.000000,-121.128820
7,12,26,0.000000,-122.838915
7,12,28,0.000000,-123.816981
7,12,30,0.000000,-122.607764
7,12,32,0.000000,-125.587495
7,12,34,0.000000,-123.316157
7,12,36,0.000000,-122.805404
7,12,38,0.000000,-124.817987
7,12,40,0.000000,-123.053307
7,12,42,0.000000,-125.997797
7,12,44,0.000000,-123.110550
7,12,46,0.000000,-123.560975
7,12,48,0.000000,-121.615269
7,12,50,0.000000,-123.273348
7,12,52,0.000000,-122.494981
7,12,54,0.000000,-124.378789
7,12,56,0.000000,-122.416220
7,12,58,0.000000,-124.815816
7,13,0,0.000000,-122.442737
7,13,2,0.000000,-122.671776
7,13,4,0.000000,-121.429829
7,13,6,0.000000,-122.636271
7,13,8,0.000000,-122.225966
7,13,10,0.000000,-123.446208
7,13,12,0.000000,-122.923429
7,13,14,0.000000,-124.073195
7,13,16,0.000000,-124.039311
7,13,18,0.000000,-121.829571
7,13,20,0.000000,-124.164530
7,13,22,0.000000,-124.187781
7,13,24,0.000000,-123.133894
7,13,26,0.000000,-121.842544
7,13,28,0.000000,-120.011681
7,13,30,0.000000,-124.425336
7,13,32,0.000000,-122.964872
7,13,34,0.000000,-122.213648
7,13,36,0.000000,-124.024590
7,13,38,0.000000,-124.444153
7,13,40,0.000000,-123.750722
7,13,42,0.000000,-122.069899
7,13,44,0.000000,-123.568925
7,13,46,0.000000,-122.788583
7,13,48,0.000000,-122.213416
7,13,50,0.000000,-121.979402
7,13,52,0.000000,-122.692569
7,13,54,0.000000,-126.509019
7,13,56,0.000000,-124.454922
7,13,58,0.000000,-122.985221
7,14,0,0.000000,-124.426977
7,14,2,0.000000,-123.406667
7,14,4,0.000000,-125.072375
7,14,6,0.000000,-125.375469
7,14,8,0.000000,-123.813568
7,14,10,0.000000,-123.859595
7,14,12,0.000000,-122.665889
7,14,14,0.000000,-122.698971
7,14,16,0.000000,-122.917672
7,14,18,0.000000,-125.097525
7,14,20,0.000000,-123.246015
7,14,22,0.000000,-123.955926
7,14,24,0.000000,-123.662543
7,14,26,0.000000,-122.717169
7,14,28,0.000000,-126.026632
7,14,30,0.000000,-124.912405
7,14,32,0.000000,-124.319221
7,14,34,0.000000,-122.748235
7,14,36,0.000000,-122.424302
7,14,38,0.000000,-124.404661
7,14,40,0.000000,-124.748853
7,14,42,0.000000,-123.308369
7,14,44,0.000000,-126.895749
7,14,46,0.000000,-122.927126
7,14,48,0.000000,-121.333269
7,14,50,0.000000,-122.670011
7,14,52,0.000000,-124.032783
7,14,54,0.000000,-123.377885
7,14,56,0.000000,-121.625325
7,14,58,0.000000,-123.412778
7,15,0,0.000000,-122.269392
7,15,2,0.000000,-121.597918
7,15,4,0.000000,-122.106851
7,15,6,0.000000,-122.501124
7,15,8,0.000000,-124.037625
7,15,10,0.000000,-123.395881
7,15,12,0.000000,-124.849011
7,15,14,0.000000,-122.884448
7,15,16,0.000000,-123.818474
7,15,18,0.000000,-123.278618
7,15,20,0.000000,-125.547025
7,15,22,0.000000,-123.451406
7,15,24,0.000000,-122.961443
7,15,26,0.000000,-124.352065
7,15,28,0.000000,-123.060962
7,15,30,0.000000,-122.119237
7,15,32,0.000000,-122.084223
7,15,34,0.000000,-122.868956
7,15,36,0.000000,-123.549806
7,15,38,0.000000,-120.519315
7,15,40,0.000000,-124.343397
7,15,42,0.000000,-124.063270
7,15,44,0.000000,-122.826187
7,15,46,0.000000,-123.290707
7,15,48,0.000000,-122.646655
7,15,50,0.000000,-124.670813
7,15,52,0.000000,-126.713891
7,15,54,0.000000,-123.671892
7,15,56,0.000000,-124.101952
7,15,58,0.000000,-125.588135
7,16,0,0.000000,-124.124755
7,16,2,0.000000,-122.211864
7,16,4,0.000000,-123.956390
7,16,6,0.000000,-123.742364
7,16,8,0.000000,-123.617203
7,16,10,0.000000,-123.245943
7,16,12,0.000000,-123.601006
7,16,14,0.000000,-125.395289
7,16,16,0.000000,-123.375902
7,16,18,0.000000,-120.971602
7,16,20,0.000000,-124.869445
7,16,22,0.000000,-123.400120
7,16,24,0.000000,-122.378452
7,16,26,0.000000,-124.442485
7,16,28,0.000000,-122.950828
7,16,30,0.000000,-121.382961
7,16,32,0.000000,-123.382721
7,16,34,0.000000,-125.425195
7,16,36,0.000000,-124.273902
7,16,38,0.000000,-124.868377
7,16,40,0.000000,-122.914964
7,16,42,0.000000,-124.363190
7,16,44,0.000000,-123.062834
7,16,46,0.000000,-123.168838
7,16,48,0.000000,-122.629987
7,16,50,0.000000,-123.095899
7,16,52,0.000000,-124.714248
7,16,54,0.000000,-120.024240
7,16,56,0.000000,-123.341449
7,16,58,0.000000,-123.290997
7,17,0,0.000000,-123.159847
7,17,2,0.000000,-123.375001
7,17,4,0.000000,-123.660108
7,17,6,0.000000,-121.544124
7,17,8,0.000000,-122.466182
7,17,10,0.000000,-123.734592
7,17,12,0.000000,-124.257139
7,17,14,0.000000,-122.830694
7,17,16,0.000000,-121.490120
7,17,18,0.000000,-123.763079
7,17,20,0.000000,-122.919189
7,17,22,0.000000,-123.212149
7,17,24,0.000000,-124.130168
7,17,26,0.000000,-122.616175
7,17,28,0.000000,-122.669491
7,17,30,0.000000,-125.678453
7,17,32,0.000000,-124.333372
7,17,34,0.000000,-123.911771
7,17,36,0.000000,-125.770689
7,17,38,0.000000,-123.467483
7,17,40,0.000000,-123.568338
7,17,42,0.000000,-122.500139
7,17,44,0.000000,-121.300669
7,17,46,0.000000,-122.824038
7,17,48,0.000000,-124.236651
7,17,50,0.000000,-124.543939
7,17,52,0.000000,-121.905754
7,17,54,0.000000,-122.109134
7,17,56,0.000000,-121.507976
7,17,58,0.000000,-122.751171
7,18,0,0.000000,-124.667087
7,18,2,0.000000,-122.114537
7,18,4,0.000000,-122.254077
7,18,6,0.000000,-125.209646
7,18,8,0.000000,-123.494839
7,18,10,0.000000,-121.221334
7,18,12,0.000000,-123.244124
7,18,14,0.000000,-123.816892
7,18,16,0.000000,-121.873305
7,18,18,0.000000,-122.385325
7,18,20,0.000000,-123.696889
7,18,22,0.000000,-121.336755
7,18,24,0.000000,-125.218981
7,18,26,0.000000,-123.263281
7,18,28,0.000000,-122.676656
7,18,30,0.000000,-123.792841
7,18,32,0.000000,-124.432671
7,18,34,0.000000,-122.371033
7,18,36,0.000000,-122.791475
7,18,38,0.000000,-123.965067
7,18,40,0.000000,-122.544077
7,18,42,0.000000,-124.981194
7,18,44,0.000000,-124.647300
7,18,46,0.000000,-122.589358
7,18,48,0.000000,-123.820046
7,18,50,0.000000,-122.270209
7,18,52,0.000000,-121.614829
7,18,54,0.000000,-125.769626
7,18,56,0.000000,-123.255538
7,18,58,0.000000,-123.276880
7,19,0,0.000000,-124.226473
7,19,2,0.000000,-120.976512
7,19,4,0.000000,-123.319803
7,19,6,0.000000,-124.169290
7,19,8,0.000000,-124.106490
7,19,10,0.000000,-122.654125
7,19,12,0.000000,-123.564231
7,19,14,0.000000,-122.004933
7,19,16,0.000000,-121.821236
7,19,18,0.000000,-123.994037
7,19,20,0.000000,-124.339327
7,19,22,0.000000,-122.869967
7,19,24,0.000000,-123.636050
7,19,26,0.000000,-125.494355
7,19,28,0.000000,-124.918615
7,19,30,0.000000,-123.688898
7,19,32,0.000000,-123.065061
7,19,34,0.000000,-122.310858
7,19,36,0.000000,-123.742512
7,19,38,0.000000,-122.712540
7,19,40,0.000000,-124.283562
7,19,42,0.000000,-124.977015
7,19,44,0.000000,-123.591472
7,19,46,0.000000,-122.461609
7,19,48,0.000000,-121.950044
7,19,50,0.000000,-121.527680
7,19,52,0.000000,-122.929210
7,19,54,0.000000,-122.955232
7,19,56,0.000000,-123.470448
7,19,58,0.000000,-121.995487
7,20,0,0.000000,-122.501210
7,20,2,0.000000,-122.584410
7,20,4,0.000000,-122.199212
7,20,6,0.000000,-121.441729
7,20,8,0.000000,-122.178361
7,20,10,0.000000,-122.249493
7,20,12,0.000000,-123.608905
7,20,14,0.000000,-122.510648
7,20,16,0.000000,-123.564068
7,20,18,0.000000,-122.703564
7,20,20,0.000000,-124.112697
7,20,22,0.000000,-123.248807
7,20,24,0.000000,-123.413267
7,20,26,0.000000,-121.559012
7,20,28,0.000000,-126.277373
7,20,30,0.000000,-123.248749
7,20,32,0.000000,-122.926650
7,20,34,0.000000,-122.669986
7,20,36,0.000000,-121.171895
7,20,38,0.000000,-122.834291
7,20,40,0.000000,-123.189511
7,20,42,0.000000,-122.525180
7,20,44,0.000000,-124.750553
7,20,46,0.000000,-122.151501
7,20,48,0.000000,-124.107557
7,20,50,0.000000,-125.079665
7,20,52,0.000000,-120.450797
7,20,54,0.000000,-123.849167
7,20,56,0.000000,-124.893686
7,20,58,0.000000,-126.118139
7,21,0,0.000000,-123.357921
7,21,2,0.000000,-122.256997
7,21,4,0.000000,-124.052148
7,21,6,0.000000,-125.589738
7,21,8,0.000000,-122.556383
7,21,10,0.000000,-124.128159
7,21,12,0.000000,-122.083390
7,21,14,0.000000,-123.399097
7,21,16,0.000000,-122.612854
7,21,18,0.000000,-122.180056
7,21,20,0.000000,-122.395270
7,21,22,0.000000,-124.745684
7,21,24,0.000000,-123.351137
7,21,26,0.000000,-122.433757
7,21,28,0.000000,-122.994903
7,21,30,0.000000,-122.007429
7,21,32,0.000000,-123.818772
7,21,34,0.000000,-123.214451
7,21,36,0.000000,-122.287863
7,21,38,0.000000,-121.245574
7,21,40,0.000000,-124.392083
7,21,42,0.000000,-124.090764
7,21,44,0.000000,-123.031023
7,21,46,0.000000,-123.367727
7,21,48,0.000000,-124.223797
7,21,50,0.000000,-122.121858
7,21,52,0.000000,-124.186813
7,21,54,0.000000,-119.289268
7,21,56,0.000000,-123.791555
7,21,58,0.000000,-125.567436
7,22,0,0.000000,-123.039432
7,22,2,0.000000,-122.824651
7,22,4,0.000000,-123.145496
7,22,6,0.000000,-123.393107
7,22,8,0.000000,-124.646366
7,22,10,0.000000,-122.189918
7,22,12,0.000000,-125.327170
7,22,14,0.000000,-125.169476
7,22,16,0.000000,-124.240896
7,22,18,0.000000,-120.708797
7,22,20,0.000000,-123.440667
7,22,22,0.000000,-121.839217
7,22,24,0.000000,-122.733776
7,22,26,0.000000,-121.899101
7,22,28,0.000000,-123.729565
7,22,30,0.000000,-124.632411
7,22,32,0.000000,-121.181432
7,22,34,0.000000,-125.794411
7,22,36,0.000000,-122.998672
7,22,38,0.000000,-122.739237
7,22,40,0.000000,-123.714932
7,22,42,0.000000,-123.128050
7,22,44,0.000000,-120.648013
7,22,46,0.000000,-123.306232
7,22,48,0.000000,-124.976799
7,22,50,0.000000,-121.585122
7,22,52,0.000000,-123.888559
7,22,54,0.000000,-123.982510
7,22,56,0.000000,-123.217341
7,22,58,0.000000,-125.596913
7,23,0,0.000000,-122.263789
7,23,2,0.000000,-123.911089
7,23,4,0.000000,-123.546034
7,23,6,0.000000,-122.947767
7,23,8,0.000000,-121.108796
7,23,10,0.000000,-123.966854
7,23,12,0.000000,-120.832625
7,23,14,0.000000,-124.489959
7,23,16,0.000000,-122.257317
7,23,18,0.000000,-122.670205
7,23,20,0.000000,-123.254937
7,23,22,0.000000,-123.432626
7,23,24,0.000000,-123.600604
7,23,26,0.000000,-123.958624
7,23,28,0.000000,-122.080144
7,23,30,0.000000,-125.085086
7,23,32,0.000000,-122.791332
7,23,34,0.000000,-121.158029
7,23,36,0.000000,-122.038818
7,23,38,0.000000,-124.329643
7,23,40,0.000000,-123.207058
7,23,42,0.000000,-122.830746
7,23,44,0.000000,-123.916443
7,23,46,0.000000,-121.856253
7,23,48,0.000000,-122.805092
7,23,50,0.000000,-121.417345
7,23,52,0.000000,-122.534925
7,23,54,0.000000,-124.257531
7,23,56,0.000000,-124.483004
7,23,58,0.000000,-122.945210
7,24,0,0.000000,-122.117562
7,24,2,0.000000,-122.340861
7,24,4,0.000000,-123.681518
7,24,6,0.000000,-122.484073
7,24,8,0.000000,-125.410602
7,24,10,0.000000,-124.121252
7,24,12,0.000000,-122.657897
7,24,14,0.000000,-124.901634
7,24,16,0.000000,-122.448091
7,24,18,0.000000,-122.146774
7,24,20,0.000000,-122.220480
7,24,22,0.000000,-125.767354
7,24,24,0.000000,-121.608154
7,24,26,0.000000,-123.989531
7,24,28,0.000000,-124.467628
7,24,30,0.000000,-120.253978
7,24,32,0.000000,-124.096961
7,24,34,0.000000,-123.144798
7,24,36,0.000000,-120.409218
7,24,38,0.000000,-123.584661
7,24,40,0.000000,-124.868213
7,24,42,0.000000,-123.579562
7,24,44,0.000000,-124.599275
7,24,46,0.000000,-124.644849
7,24,48,0.000000,-122.747143
7,24,50,0.000000,-123.595628
7,24,52,0.000000,-124.629666
7,24,54,0.000000,-119.249393
7,24,56,0.000000,-122.105357
7,24,58,0.000000,-122.471188
7,25,0,0.000000,-124.137979
7,25,2,0.000000,-123.992284
7,25,4,0.000000,-124.172046
7,25,6,0.000000,-122.539434
7,25,8,0.000000,-122.143818
7,25,10,0.000000,-122.806550
7,25,12,0.000000,-123.816473
7,25,14,0.000000,-124.634696
7,25,16,0.000000,-120.676387
7,25,18,0.000000,-122.007166
7,25,20,0.000000,-124.380392
7,25,22,0.000000,-122.672576
7,25,24,0.000000,-124.635827
7,25,26,0.000000,-124.655238
7,25,28,0.000000,-123.407930
7,25,30,0.000000,-121.991723
7,25,32,0.000000,-121.846410
7,25,34,0.000000,-122.790834
7,25,36,0.000000,-121.555260
7,25,38,0.000000,-121.553871
7,25,40,0.000000,-124.027353
7,25,42,0.000000,-118.327099
7,25,44,0.000000,-122.974021
7,25,46,0.000000,-121.768779
7,25,48,0.000000,-124.706819
7,25,50,0.000000,-122.966298
7,25,52,0.000000,-123.118114
7,25,54,0.000000,-123.620564
7,25,56,0.000000,-126.028022
7,25,58,0.000000,-121.898406
7,26,0,0.000000,-123.037161
7,26,2,0.000000,-123.783221
7,26,4,0.000000,-124.838566
7,26,6,0.000000,-122.842886
7,26,8,0.000000,-121.807404
7,26,10,0.000000,-123.180150
7,26,12,0.000000,-123.014651
7,26,14,0.000000,-123.511560
7,26,16,0.000000,-124.715424
7,26,18,0.000000,-121.654662
7,26,20,0.000000,-124.247250
7,26,22,0.000000,-124.532696
7,26,24,0.000000,-122.497089
7,26,26,0.000000,-122.708993
7,26,28,0.000000,-121.807897
7,26,30,0.000000,-119.009100
7,26,32,0.000000,-123.565540
7,26,34,0.000000,-121.323650
7,26,36,0.000000,-121.860935
7,26,38,0.000000,-124.513060
7,26,40,0.000000,-123.139442
7,26,42,0.000000,-120.099542
7,26,44,0.000000,-122.777973
7,26,46,0.000000,-121.003586
7,26,48,0.000000,-123.772383
7,26,50,0.000000,-123.713531
7,26,52,0.000000,-122.295078
7,26,54,0.000000,-123.494611
7,26,56,0.000000,-122.770529
7,26,58,0.000000,-125.127028
7,27,0,0.000000,-120.051534
7,27,2,0.000000,-122.677381
7,27,4,0.000000,-123.440693
7,27,6,0.000000,-122.168160
7,27,8,0.000000,-123.103868
7,27,10,0.000000,-123.157356
7,27,12,0.000000,-122.867095
7,27,14,0.000000,-121.169950
7,27,16,0.000000,-121.831463
7,27,18,0.000000,-123.613991
7,27,20,0.000000,-125.448559
7,27,22,0.000000,-122.104044
