hour,minute,second,fractional second,intensity(dBm)
23,56,2,0.000000,-113.624001
23,56,13,0.000000,-106.795998
23,56,24,0.000000,-110.127998
23,56,35,0.000000,-103.251999
23,56,45,0.000000,-112.068001
23,56,56,0.000000,-111.143997
23,57,8,0.000000,-103.584000
23,57,18,0.000000,-111.900002
23,57,29,0.000000,-115.788002
23,57,40,0.000000,-109.459999
23,57,51,0.000000,-110.288002
23,58,2,0.000000,-111.211998
23,58,14,0.000000,-110.987999
23,58,24,0.000000,-112.192001
23,58,35,0.000000,-111.112000
23,58,46,0.000000,-106.047997
23,58,57,0.000000,-108.339996
23,59,8,0.000000,-108.047997
23,59,20,0.000000,-112.304001
23,59,30,0.000000,-129.960007
23,59,41,0.000000,-110.127998
23,59,52,0.000000,-112.652000
0,0,3,0.000000,-114.012001
0,0,14,0.000000,-111.612000
0,0,26,0.000000,-102.199997
0,0,36,0.000000,-110.332001
0,0,47,0.000000,-111.639999
0,0,58,0.000000,-115.047997
0,1,9,0.000000,-113.152000
0,1,20,0.000000,-109.924004
0,1,32,0.000000,-113.636002
0,1,42,0.000000,-108.592003
0,1,53,0.000000,-109.632004
0,2,4,0.000000,-104.388000
0,2,16,0.000000,-110.947998
0,2,27,0.000000,-109.400002
0,2,37,0.000000,-113.571999
0,2,48,0.000000,-112.807999
0,2,59,0.000000,-105.391998
0,3,10,0.000000,-112.848000
0,3,21,0.000000,-114.596001
0,3,33,0.000000,-113.132004
0,3,44,0.000000,-111.108002
0,3,54,0.000000,-109.795998
0,4,5,0.000000,-110.099998
0,4,16,0.000000,-107.132004
0,4,27,0.000000,-107.475998
0,4,38,0.000000,-110.584000
0,4,50,0.000000,-109.519997
0,5,0,0.000000,-110.660004
0,5,11,0.000000,-106.475998
0,5,22,0.000000,-105.155998
0,5,33,0.000000,-108.984001
0,5,44,0.000000,-117.267998
0,5,56,0.000000,-112.115997
0,6,6,0.000000,-110.919998
0,6,17,0.000000,-111.424004
0,6,28,0.000000,-111.008003
0,6,39,0.000000,-107.823997
0,6,50,0.000000,-112.211998
0,7,2,0.000000,-109.071999
0,7,12,0.000000,-104.391998
0,7,23,0.000000,-112.068001
0,7,34,0.000000,-113.748001
0,7,45,0.000000,-113.316002
0,7,56,0.000000,-105.764000
0,8,8,0.000000,-108.704002
0,8,18,0.000000,-106.208000
0,8,29,0.000000,-109.767998
0,8,41,0.000000,-113.896004
0,8,51,0.000000,-112.788002
0,9,2,0.000000,-116.124001
0,9,13,0.000000,-110.320000
0,9,24,0.000000,-108.064003
0,9,35,0.000000,-112.652000
0,9,46,0.000000,-112.260002
0,9,57,0.000000,-107.416000
0,10,9,0.000000,-112.828003
0,10,19,0.000000,-106.980003
0,10,30,0.000000,-114.723999
0,10,41,0.000000,-107.755997
0,10,52,0.000000,-114.407997
0,11,3,0.000000,-106.800003
0,11,15,0.000000,-110.795998
0,11,25,0.000000,-105.391998
0,11,36,0.000000,-110.300003
0,11,47,0.000000,-108.940002
0,11,58,0.000000,-115.587997
0,12,9,0.000000,-110.199997
0,12,21,0.000000,-109.603996
0,12,31,0.000000,-106.008003
0,12,42,0.000000,-109.475998
0,12,53,0.000000,-115.468002
0,13,5,0.000000,-112.143997
0,13,15,0.000000,-116.195999
0,13,27,0.000000,-107.643997
0,13,37,0.000000,-105.816002
0,13,48,0.000000,-114.764000
0,13,59,0.000000,-111.996002
0,14,10,0.000000,-113.115997
0,14,21,0.000000,-107.307999
0,14,33,0.000000,-107.019997
0,14,43,0.000000,-113.059998
0,14,54,0.000000,-106.320000
0,15,5,0.000000,-111.515999
0,15,16,0.000000,-114.108002
0,15,27,0.000000,-112.099998
0,15,39,0.000000,-109.963997
0,15,49,0.000000,-115.136002
0,16,0,0.000000,-115.984001
0,16,11,0.000000,-113.272003
0,16,22,0.000000,-109.543999
0,16,33,0.000000,-112.115997
0,16,45,0.000000,-112.407997
0,16,55,0.000000,-105.468002
0,17,6,0.000000,-112.403999
0,17,17,0.000000,-111.239998
0,17,28,0.000000,-105.835999
0,17,39,0.000000,-110.888000
0,17,51,0.000000,-110.248001
0,18,1,0.000000,-111.783997
0,18,12,0.000000,-110.183998
0,18,23,0.000000,-108.676003
0,18,34,0.000000,-103.084000
0,18,45,0.000000,-107.872002
0,18,57,0.000000,-110.683998
0,19,7,0.000000,-106.699997
0,19,18,0.000000,-111.788002
0,19,29,0.000000,-105.143997
0,19,41,0.000000,-112.839996
0,19,51,0.000000,-106.524002
0,20,3,0.000000,-109.059998
0,20,13,0.000000,-111.888000
0,20,24,0.000000,-113.732002
0,20,35,0.000000,-111.276001
0,20,47,0.000000,-117.068001
0,20,58,0.000000,-106.403999
0,21,8,0.000000,-109.192001
0,21,20,0.000000,-106.667999
0,21,31,0.000000,-108.844002
0,21,41,0.000000,-108.199997
0,21,52,0.000000,-114.695999
0,22,4,0.000000,-108.744003
0,22,14,0.000000,-113.428001
0,22,26,0.000000,-103.919998
0,22,36,0.000000,-109.972000
0,22,47,0.000000,-109.807999
0,22,59,0.000000,-114.132004
0,23,9,0.000000,-118.328003
0,23,20,0.000000,-108.764000
0,23,31,0.000000,-111.112000
0,23,42,0.000000,-108.692001
0,23,53,0.000000,-105.276001
0,24,5,0.000000,-110.183998
0,24,15,0.000000,-109.216003
0,24,26,0.000000,-115.260002
0,24,37,0.000000,-116.367996
0,24,48,0.000000,-118.099998
0,24,59,0.000000,-108.311996
0,25,11,0.000000,-105.996002
0,25,21,0.000000,-111.620003
0,25,32,0.000000,-114.160004
0,25,43,0.000000,-112.363998
0,25,55,0.000000,-108.431999
0,26,6,0.000000,-115.419998
0,26,17,0.000000,-107.991997
0,26,27,0.000000,-104.963997
0,26,38,0.000000,-109.996002
0,26,49,0.000000,-105.711998
0,27,0,0.000000,-118.059998
0,27,11,0.000000,-104.112000
0,27,23,0.000000,-107.435997
0,27,33,0.000000,-112.912003
0,27,45,0.000000,-109.316002
0,27,55,0.000000,-107.944000
0,28,6,0.000000,-110.416000
0,28,18,0.000000,-108.227997
0,28,28,0.000000,-111.227997
0,28,39,0.000000,-105.160004
0,28,50,0.000000,-118.059998
0,29,1,0.000000,-112.515999
0,29,13,0.000000,-110.255997
0,29,23,0.000000,-116.695999
0,29,34,0.000000,-107.856003
0,29,45,0.000000,-107.008003
0,29,56,0.000000,-109.363998
0,30,7,0.000000,-106.767998
0,30,19,0.000000,-114.255997
0,30,29,0.000000,-115.335999
0,30,40,0.000000,-113.248001
0,30,51,0.000000,-111.223999
0,31,3,0.000000,-114.267998
0,31,13,0.000000,-110.176003
0,31,25,0.000000,-109.524002
0,31,35,0.000000,-110.987999
0,31,46,0.000000,-112.304001
0,31,57,0.000000,-111.199997
0,32,9,0.000000,-115.652000
0,32,19,0.000000,-113.912003
0,32,31,0.000000,-108.199997
0,32,41,0.000000,-112.068001
0,32,52,0.000000,-108.456001
0,33,3,0.000000,-105.692001
0,33,14,0.000000,-105.963997
0,33,25,0.000000,-116.907997
0,33,37,0.000000,-110.008003
0,33,47,0.000000,-110.199997
0,33,58,0.000000,-107.571999
0,34,9,0.000000,-114.267998
0,34,21,0.000000,-117.304001
0,34,31,0.000000,-109.680000
0,34,43,0.000000,-114.092003
0,34,53,0.000000,-114.248001
0,35,4,0.000000,-109.339996
0,35,15,0.000000,-115.047997
0,35,27,0.000000,-107.503998
0,35,38,0.000000,-119.152000
0,35,48,0.000000,-117.783997
0,35,59,0.000000,-107.536003
0,36,10,0.000000,-113.143997
0,36,21,0.000000,-106.556000
0,36,32,0.000000,-108.480003
0,36,44,0.000000,-112.444000
0,36,54,0.000000,-109.680000
0,37,5,0.000000,-111.255997
0,37,16,0.000000,-103.276001
0,37,28,0.000000,-113.260002
0,37,39,0.000000,-111.255997
0,37,50,0.000000,-116.232002
0,38,0,0.000000,-104.776001
0,38,11,0.000000,-105.164001
0,38,22,0.000000,-104.528000
0,38,33,0.000000,-107.115997
0,38,45,0.000000,-106.496002
0,38,55,0.000000,-111.300003
0,39,6,0.000000,-112.028000
0,39,18,0.000000,-120.223999
0,39,28,0.000000,-113.136002
0,39,39,0.000000,-111.160004
0,39,51,0.000000,-109.183998
0,40,1,0.000000,-109.519997
0,40,12,0.000000,-107.171997
0,40,23,0.000000,-108.755997
0,40,34,0.000000,-113.080002
0,40,45,0.000000,-103.139999
0,40,57,0.000000,-112.363998
0,41,7,0.000000,-111.755997
0,41,18,0.000000,-112.028000
0,41,29,0.000000,-108.515999
0,41,40,0.000000,-107.360001
0,41,51,0.000000,-110.592003
0,42,3,0.000000,-108.636002
0,42,13,0.000000,-108.571999
0,42,24,0.000000,-109.952003
0,42,35,0.000000,-104.043999
0,42,47,0.000000,-108.683998
0,42,57,0.000000,-115.751999
0,43,8,0.000000,-113.795998
0,43,19,0.000000,-117.736000
0,43,30,0.000000,-109.148003
0,43,41,0.000000,-112.351997
0,43,52,0.000000,-106.059998
0,44,3,0.000000,-106.040001
0,44,15,0.000000,-107.459999
0,44,25,0.000000,-108.664001
0,44,36,0.000000,-109.388000
0,44,47,0.000000,-111.547997
0,44,58,0.000000,-108.435997
0,45,9,0.000000,-106.723999
0,45,21,0.000000,-106.879997
0,45,31,0.000000,-112.788002
0,45,42,0.000000,-109.860001
0,45,53,0.000000,-108.484001
0,46,4,0.000000,-104.811996
0,46,15,0.000000,-107.788002
0,46,27,0.000000,-118.676003
0,46,37,0.000000,-109.615997
0,46,48,0.000000,-110.024002
0,46,59,0.000000,-107.332001
0,47,11,0.000000,-110.468002
0,47,21,0.000000,-113.559998
0,47,33,0.000000,-110.344002
0,47,43,0.000000,-109.316002
0,47,54,0.000000,-109.732002
0,48,5,0.000000,-109.568001
0,48,17,0.000000,-110.171997
0,48,28,0.000000,-105.515999
0,48,38,0.000000,-108.295998
0,48,49,0.000000,-114.608002
0,49,0,0.000000,-108.823997
0,49,11,0.000000,-107.276001
0,49,22,0.000000,-114.587997
0,49,34,0.000000,-113.199997
0,49,44,0.000000,-108.655998
0,49,55,0.000000,-112.828003
0,50,6,0.000000,-109.692001
0,50,18,0.000000,-106.136002
0,50,28,0.000000,-115.776001
0,50,40,0.000000,-108.356003
0,50,50,0.000000,-108.320000
0,51,1,0.000000,-111.723999
0,51,12,0.000000,-116.603996
0,51,23,0.000000,-110.199997
0,51,34,0.000000,-105.468002
0,51,46,0.000000,-102.480003
0,51,56,0.000000,-115.736000
0,52,7,0.000000,-114.587997
0,52,18,0.000000,-111.584000
0,52,29,0.000000,-116.320000
0,52,40,0.000000,-105.043999
0,52,52,0.000000,-104.416000
0,53,2,0.000000,-120.608002
0,53,13,0.000000,-106.248001
0,53,24,0.000000,-116.236000
0,53,35,0.000000,-104.912003
0,53,46,0.000000,-112.851997
0,53,58,0.000000,-108.124001
0,54,8,0.000000,-108.900002
0,54,19,0.000000,-115.407997
0,54,30,0.000000,-109.680000
0,54,41,0.000000,-111.783997
0,54,52,0.000000,-105.596001
0,55,4,0.000000,-109.820000
0,55,14,0.000000,-112.575996
0,55,25,0.000000,-112.839996
0,55,36,0.000000,-112.335999
0,55,47,0.000000,-106.603996
0,55,59,0.000000,-110.239998
0,56,10,0.000000,-112.664001
0,56,21,0.000000,-112.304001
0,56,32,0.000000,-110.660004
0,56,43,0.000000,-114.655998
0,56,54,0.000000,-105.875999
0,57,5,0.000000,-107.524002
0,57,16,0.000000,-108.059998
0,57,27,0.000000,-109.260002
0,57,38,0.000000,-108.547997
0,57,50,0.000000,-106.519997
0,58,0,0.000000,-110.468002
0,58,11,0.000000,-109.643997
0,58,22,0.000000,-113.795998
0,58,33,0.000000,-106.216003
0,58,44,0.000000,-110.328003
0,58,56,0.000000,-109.216003
0,59,6,0.000000,-107.804001
0,59,17,0.000000,-108.304001
0,59,28,0.000000,-112.839996
0,59,40,0.000000,-118.124001
0,59,50,0.000000,-105.459999
1,0,1,0.000000,-107.508003
1,0,12,0.000000,-110.356003
1,0,23,0.000000,-106.496002
1,0,34,0.000000,-113.592003
1,0,45,0.000000,-111.624001
1,0,56,0.000000,-111.064003
1,1,8,0.000000,-103.015999
1,1,18,0.000000,-108.348000
1,1,29,0.000000,-121.963997
1,1,40,0.000000,-107.956001
1,1,51,0.000000,-106.615997
1,2,2,0.000000,-108.716003
1,2,14,0.000000,-112.047997
1,2,24,0.000000,-113.592003
1,2,35,0.000000,-112.552002
1,2,46,0.000000,-111.928001
1,2,57,0.000000,-119.040001
1,3,9,0.000000,-105.875999
1,3,19,0.000000,-113.096001
1,3,30,0.000000,-106.071999
1,3,41,0.000000,-109.519997
1,3,53,0.000000,-109.115997
1,4,3,0.000000,-113.227997
1,4,15,0.000000,-107.907997
1,4,25,0.000000,-115.820000
1,4,36,0.000000,-116.320000
1,4,47,0.000000,-108.664001
1,4,58,0.000000,-108.524002
1,5,9,0.000000,-109.388000
1,5,21,0.000000,-109.472000
1,5,31,0.000000,-113.188004
1,5,42,0.000000,-116.208000
1,5,53,0.000000,-110.660004
1,6,4,0.000000,-114.931999
1,6,15,0.000000,-110.491997
1,6,27,0.000000,-110.328003
1,6,37,0.000000,-108.003998
1,6,48,0.000000,-106.459999
1,6,59,0.000000,-111.900002
1,7,10,0.000000,-111.496002
1,7,21,0.000000,-112.431999
1,7,33,0.000000,-109.748001
1,7,43,0.000000,-110.419998
1,7,54,0.000000,-109.592003
1,8,5,0.000000,-107.664001
1,8,16,0.000000,-107.272003
1,8,27,0.000000,-113.244003
1,8,39,0.000000,-103.612000
1,8,49,0.000000,-109.136002
1,9,0,0.000000,-114.655998
1,9,11,0.000000,-114.367996
1,9,22,0.000000,-109.592003
1,9,33,0.000000,-105.671997
1,9,44,0.000000,-117.856003
1,9,55,0.000000,-109.136002
1,10,6,0.000000,-106.568001
1,10,17,0.000000,-106.704002
1,10,29,0.000000,-106.931999
1,10,39,0.000000,-105.835999
1,10,51,0.000000,-105.683998
1,11,1,0.000000,-109.692001
1,11,12,0.000000,-108.300003
1,11,23,0.000000,-121.304001
1,11,35,0.000000,-108.428001
1,11,46,0.000000,-114.800003
1,11,56,0.000000,-109.136002
1,12,7,0.000000,-103.919998
1,12,18,0.000000,-106.204002
1,12,29,0.000000,-111.664001
1,12,40,0.000000,-108.944000
1,12,52,0.000000,-106.400002
1,13,2,0.000000,-111.603996
1,13,14,0.000000,-111.127998
1,13,24,0.000000,-108.580002
1,13,35,0.000000,-110.232002
1,13,46,0.000000,-112.667999
1,13,57,0.000000,-108.695999
1,14,8,0.000000,-117.379997
1,14,19,0.000000,-115.800003
1,14,30,0.000000,-114.776001
1,14,41,0.000000,-109.015999
1,14,53,0.000000,-113.480003
1,15,3,0.000000,-107.008003
1,15,14,0.000000,-110.391998
1,15,25,0.000000,-110.599998
1,15,36,0.000000,-108.568001
1,15,47,0.000000,-110.416000
1,15,59,0.000000,-115.112000
1,16,9,0.000000,-109.160004
1,16,20,0.000000,-110.283997
1,16,31,0.000000,-107.875999
1,16,42,0.000000,-113.236000
1,16,53,0.000000,-107.528000
1,17,5,0.000000,-103.440002
1,17,15,0.000000,-109.655998
1,17,26,0.000000,-116.092003
1,17,37,0.000000,-108.891998
1,17,48,0.000000,-111.671997
1,18,0,0.000000,-113.624001
1,18,10,0.000000,-109.884003
1,18,21,0.000000,-110.447998
1,18,32,0.000000,-108.587997
1,18,43,0.000000,-106.919998
1,18,54,0.000000,-108.348000
1,19,6,0.000000,-109.708000
1,19,16,0.000000,-113.828003
1,19,27,0.000000,-113.891998
1,19,38,0.000000,-110.288002
1,19,49,0.000000,-115.587997
1,20,0,0.000000,-107.195999
1,20,12,0.000000,-108.952003
1,20,22,0.000000,-106.751999
1,20,33,0.000000,-110.863998
1,20,44,0.000000,-108.211998
1,20,56,0.000000,-109.272003
1,21,6,0.000000,-110.879997
1,21,18,0.000000,-110.019997
1,21,28,0.000000,-112.015999
1,21,39,0.000000,-104.424004
1,21,50,0.000000,-109.328003
1,22,2,0.000000,-107.924004
1,22,13,0.000000,-116.991997
1,22,23,0.000000,-108.984001
1,22,34,0.000000,-111.348000
1,22,45,0.000000,-116.996002
1,22,56,0.000000,-110.071999
1,23,7,0.000000,-105.764000
1,23,18,0.000000,-113.428001
1,23,29,0.000000,-117.379997
1,23,41,0.000000,-110.276001
1,23,51,0.000000,-109.124001
1,24,2,0.000000,-114.547997
1,24,14,0.000000,-118.071999
1,24,24,0.000000,-111.283997
1,24,35,0.000000,-105.804001
1,24,47,0.000000,-105.391998
1,24,58,0.000000,-112.744003
1,25,9,0.000000,-106.103996
1,25,20,0.000000,-107.059998
1,25,30,0.000000,-107.615997
1,25,41,0.000000,-112.564003
1,25,53,0.000000,-109.744003
1,26,3,0.000000,-108.407997
1,26,14,0.000000,-102.972000
1,26,26,0.000000,-107.996002
1,26,36,0.000000,-107.444000
1,26,47,0.000000,-111.459999
1,26,58,0.000000,-108.875999
1,27,9,0.000000,-110.620003
1,27,20,0.000000,-107.571999
1,27,32,0.000000,-108.912003
1,27,42,0.000000,-113.624001
1,27,53,0.000000,-106.900002
1,28,4,0.000000,-110.632004
1,28,15,0.000000,-111.283997
1,28,26,0.000000,-109.615997
1,28,38,0.000000,-109.603996
1,28,48,0.000000,-112.372002
1,28,59,0.000000,-108.339996
1,29,10,0.000000,-107.103996
1,29,21,0.000000,-111.300003
1,29,32,0.000000,-108.396004
1,29,44,0.000000,-107.112000
1,29,54,0.000000,-116.092003
1,30,5,0.000000,-111.779999
1,30,16,0.000000,-110.568001
1,30,27,0.000000,-108.300003
1,30,38,0.000000,-108.435997
1,30,50,0.000000,-111.283997
1,31,0,0.000000,-108.860001
1,31,11,0.000000,-111.124001
1,31,22,0.000000,-107.776001
1,31,33,0.000000,-108.236000
1,31,44,0.000000,-113.260002
1,31,56,0.000000,-110.008003
1,32,6,0.000000,-107.907997
1,32,17,0.000000,-106.655998
1,32,28,0.000000,-111.375999
1,32,39,0.000000,-111.220001
1,32,51,0.000000,-111.447998
1,33,1,0.000000,-112.884003
1,33,12,0.000000,-114.351997
1,33,23,0.000000,-112.652000
1,33,34,0.000000,-109.024002
1,33,45,0.000000,-115.711998
1,33,57,0.000000,-110.216003
1,34,7,0.000000,-105.856003
1,34,18,0.000000,-106.412003
1,34,29,0.000000,-111.996002
1,34,40,0.000000,-109.008003
1,34,51,0.000000,-108.447998
1,35,3,0.000000,-108.748001
1,35,13,0.000000,-106.580002
1,35,24,0.000000,-110.491997
1,35,35,0.000000,-114.036003
1,35,46,0.000000,-106.832001
1,35,57,0.000000,-117.120003
1,36,9,0.000000,-109.204002
1,36,19,0.000000,-113.592003
1,36,30,0.000000,-112.036003
1,36,41,0.000000,-117.204002
1,36,52,0.000000,-109.204002
1,37,4,0.000000,-116.940002
1,37,14,0.000000,-113.891998
1,37,25,0.000000,-105.075996
1,37,36,0.000000,-106.688004
1,37,48,0.000000,-107.019997
1,37,58,0.000000,-118.036003
1,38,9,0.000000,-108.519997
1,38,20,0.000000,-109.732002
1,38,31,0.000000,-113.716003
1,38,42,0.000000,-104.931999
1,38,54,0.000000,-107.447998
1,39,4,0.000000,-107.272003
1,39,16,0.000000,-108.192001
1,39,26,0.000000,-106.447998
1,39,37,0.000000,-111.940002
1,39,48,0.000000,-110.160004
1,39,59,0.000000,-107.723999
1,40,10,0.000000,-104.667999
1,40,22,0.000000,-118.316002
1,40,32,0.000000,-105.848000
1,40,43,0.000000,-112.732002
1,40,54,0.000000,-106.487999
1,41,5,0.000000,-110.283997
1,41,16,0.000000,-121.944000
1,41,28,0.000000,-111.236000
1,41,38,0.000000,-111.019997
1,41,49,0.000000,-108.028000
1,42,0,0.000000,-108.528000
1,42,11,0.000000,-112.807999
1,42,22,0.000000,-111.043999
1,42,34,0.000000,-110.848000
1,42,44,0.000000,-106.332001
1,42,55,0.000000,-117.944000
1,43,6,0.000000,-111.264000
1,43,18,0.000000,-107.360001
1,43,28,0.000000,-107.571999
1,43,40,0.000000,-110.311996
1,43,50,0.000000,-110.552002
1,44,1,0.000000,-115.416000
1,44,12,0.000000,-109.767998
1,44,24,0.000000,-106.952003
1,44,35,0.000000,-105.643997
1,44,45,0.000000,-111.744003
1,44,56,0.000000,-114.351997
1,45,7,0.000000,-114.931999
1,45,18,0.000000,-108.480003
1,45,29,0.000000,-111.080002
1,45,41,0.000000,-112.431999
1,45,51,0.000000,-109.332001
1,46,2,0.000000,-109.103996
1,46,13,0.000000,-106.396004
1,46,25,0.000000,-108.211998
1,46,35,0.000000,-112.632004
1,46,47,0.000000,-108.788002
1,46,57,0.000000,-105.335999
1,47,8,0.000000,-111.776001
1,47,19,0.000000,-106.807999
1,47,31,0.000000,-114.204002
1,47,42,0.000000,-114.587997
1,47,52,0.000000,-106.764000
1,48,3,0.000000,-107.096001
1,48,14,0.000000,-113.335999
1,48,25,0.000000,-113.468002
1,48,36,0.000000,-113.912003
1,48,48,0.000000,-108.248001
1,48,58,0.000000,-112.767998
1,49,9,0.000000,-109.400002
1,49,20,0.000000,-107.907997
1,49,31,0.000000,-113.096001
1,49,43,0.000000,-114.367996
1,49,53,0.000000,-107.959999
1,50,4,0.000000,-115.487999
1,50,15,0.000000,-112.136002
1,50,26,0.000000,-112.820000
1,50,38,0.000000,-109.148003
1,50,48,0.000000,-109.071999
1,50,59,0.000000,-113.575996
1,51,10,0.000000,-106.596001
1,51,22,0.000000,-106.124001
1,51,33,0.000000,-109.968002
1,51,43,0.000000,-107.056000
1,51,55,0.000000,-105.244003
1,52,5,0.000000,-109.171997
1,52,16,0.000000,-115.323997
1,52,27,0.000000,-112.015999
1,52,39,0.000000,-113.543999
1,52,49,0.000000,-109.592003
1,53,1,0.000000,-112.500000
1,53,11,0.000000,-107.860001
1,53,22,0.000000,-111.075996
1,53,34,0.000000,-107.480003
1,53,44,0.000000,-104.912003
1,53,55,0.000000,-106.980003
1,54,6,0.000000,-110.188004
1,54,17,0.000000,-105.823997
1,54,28,0.000000,-114.056000
1,54,40,0.000000,-107.087997
1,54,50,0.000000,-109.204002
1,55,1,0.000000,-111.919998
1,55,12,0.000000,-105.003998
1,55,23,0.000000,-114.300003
1,55,34,0.000000,-108.807999
1,55,46,0.000000,-113.267998
1,55,56,0.000000,-110.400002
1,56,8,0.000000,-120.075996
1,56,19,0.000000,-109.496002
1,56,30,0.000000,-106.103996
1,56,42,0.000000,-114.160004
1,56,53,0.000000,-113.699997
1,57,3,0.000000,-111.835999
1,57,14,0.000000,-110.103996
1,57,25,0.000000,-111.952003
1,57,36,0.000000,-108.680000
1,57,47,0.000000,-111.487999
1,57,59,0.000000,-116.695999
1,58,9,0.000000,-107.540001
1,58,20,0.000000,-110.660004
1,58,31,0.000000,-109.667999
1,58,42,0.000000,-112.764000
1,58,53,0.000000,-105.496002
1,59,4,0.000000,-104.996002
1,59,15,0.000000,-108.755997
1,59,26,0.000000,-114.608002
1,59,37,0.000000,-107.540001
1,59,49,0.000000,-110.304001
1,59,59,0.000000,-109.047997
2,0,10,0.000000,-106.863998
2,0,21,0.000000,-110.603996
2,0,32,0.000000,-109.643997
2,0,43,0.000000,-112.919998
2,0,55,0.000000,-113.792000
2,1,6,0.000000,-108.375999
2,1,16,0.000000,-106.160004
2,1,27,0.000000,-116.540001
2,1,38,0.000000,-109.304001
2,1,49,0.000000,-115.391998
2,2,0,0.000000,-116.559998
2,2,12,0.000000,-110.632004
2,2,22,0.000000,-107.975998
2,2,33,0.000000,-114.232002
2,2,44,0.000000,-115.040001
2,2,55,0.000000,-119.916000
2,3,7,0.000000,-108.036003
2,3,17,0.000000,-110.931999
2,3,28,0.000000,-108.571999
2,3,39,0.000000,-111.888000
2,3,50,0.000000,-107.419998
2,4,1,0.000000,-110.288002
2,4,13,0.000000,-110.863998
2,4,23,0.000000,-111.459999
2,4,34,0.000000,-112.867996
2,4,45,0.000000,-112.575996
2,4,56,0.000000,-110.288002
2,5,7,0.000000,-111.783997
2,5,19,0.000000,-110.388000
2,5,29,0.000000,-103.931999
2,5,40,0.000000,-108.236000
2,5,51,0.000000,-107.711998
2,6,2,0.000000,-123.624001
2,6,13,0.000000,-109.599998
2,6,25,0.000000,-115.664001
2,6,35,0.000000,-107.403999
2,6,46,0.000000,-107.388000
2,6,57,0.000000,-107.435997
2,7,8,0.000000,-106.755997
2,7,19,0.000000,-113.844002
2,7,31,0.000000,-108.447998
2,7,41,0.000000,-112.379997
2,7,52,0.000000,-109.839996
2,8,3,0.000000,-110.183998
2,8,14,0.000000,-105.764000
2,8,25,0.000000,-114.332001
2,8,37,0.000000,-108.975998
2,8,47,0.000000,-109.204002
2,8,58,0.000000,-110.183998
2,9,9,0.000000,-108.811996
2,9,20,0.000000,-110.388000
2,9,31,0.000000,-109.375999
2,9,43,0.000000,-110.599998
2,9,53,0.000000,-114.255997
2,10,4,0.000000,-110.304001
2,10,15,0.000000,-113.059998
2,10,27,0.000000,-108.575996
2,10,37,0.000000,-106.344002
2,10,49,0.000000,-110.772003
2,10,59,0.000000,-107.632004
2,11,10,0.000000,-110.260002
2,11,21,0.000000,-106.699997
2,11,32,0.000000,-109.115997
2,11,44,0.000000,-113.071999
2,11,54,0.000000,-111.468002
2,12,5,0.000000,-110.835999
2,12,16,0.000000,-111.459999
2,12,27,0.000000,-107.959999
2,12,38,0.000000,-107.760002
2,12,50,0.000000,-106.732002
2,13,0,0.000000,-109.223999
2,13,11,0.000000,-111.080002
2,13,22,0.000000,-108.512001
2,13,33,0.000000,-109.136002
2,13,44,0.000000,-118.676003
2,13,56,0.000000,-104.112000
2,14,6,0.000000,-104.947998
2,14,17,0.000000,-105.848000
2,14,28,0.000000,-109.540001
2,14,39,0.000000,-106.339996
2,14,50,0.000000,-108.227997
2,15,2,0.000000,-106.152000
2,15,12,0.000000,-110.103996
2,15,23,0.000000,-112.723999
2,15,34,0.000000,-117.099998
2,15,45,0.000000,-114.316002
2,15,56,0.000000,-112.047997
2,16,8,0.000000,-111.603996
2,16,18,0.000000,-111.536003
2,16,29,0.000000,-108.384003
2,16,40,0.000000,-104.575996
2,16,52,0.000000,-111.928001
2,17,2,0.000000,-105.120003
2,17,14,0.000000,-110.400002
2,17,24,0.000000,-108.472000
2,17,35,0.000000,-109.839996
2,17,46,0.000000,-106.568001
2,17,57,0.000000,-107.115997
2,18,9,0.000000,-108.244003
2,18,19,0.000000,-113.776001
2,18,30,0.000000,-105.267998
2,18,41,0.000000,-110.820000
2,18,52,0.000000,-104.599998
2,19,3,0.000000,-114.192001
2,19,15,0.000000,-109.924004
2,19,25,0.000000,-112.515999
2,19,36,0.000000,-106.732002
2,19,47,0.000000,-110.491997
2,19,58,0.000000,-110.036003
2,20,9,0.000000,-110.103996
2,20,21,0.000000,-105.096001
2,20,31,0.000000,-115.335999
2,20,43,0.000000,-107.944000
2,20,53,0.000000,-111.059998
2,21,4,0.000000,-108.375999
2,21,15,0.000000,-111.167999
2,21,26,0.000000,-108.788002
2,21,37,0.000000,-111.183998
2,21,48,0.000000,-107.503998
2,21,59,0.000000,-112.211998
2,22,10,0.000000,-108.772003
2,22,21,0.000000,-111.940002
2,22,33,0.000000,-109.603996
2,22,43,0.000000,-114.615997
2,22,54,0.000000,-108.848000
2,23,5,0.000000,-105.528000
2,23,16,0.000000,-121.323997
2,23,27,0.000000,-107.463997
2,23,39,0.000000,-103.820000
2,23,49,0.000000,-108.912003
2,24,0,0.000000,-107.556000
2,24,11,0.000000,-106.959999
2,24,22,0.000000,-107.556000
2,24,33,0.000000,-111.664001
2,24,45,0.000000,-108.267998
2,24,55,0.000000,-110.660004
2,25,6,0.000000,-112.176003
2,25,17,0.000000,-108.879997
2,25,28,0.000000,-112.755997
2,25,39,0.000000,-107.344002
2,25,51,0.000000,-111.132004
2,26,1,0.000000,-112.980003
2,26,12,0.000000,-110.216003
2,26,23,0.000000,-108.540001
2,26,34,0.000000,-112.723999
