hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.830275
9,0,2,0.000000,-131.242994
9,0,4,0.000000,-151.187577
9,0,6,0.000000,-136.067563
9,0,8,0.000000,-132.577660
9,0,10,0.000000,-133.185793
9,0,12,0.000000,-131.110275
9,0,14,0.000000,-130.951463
9,0,16,0.000000,-145.071652
9,0,18,0.000000,-126.044547
9,0,20,0.000000,-127.681704
9,0,22,0.000000,-134.414466
9,0,24,0.000000,-141.860612
9,0,26,0.000000,-123.752576
9,0,28,0.000000,-132.941640
9,0,30,0.000000,-136.415253
9,0,32,0.000000,-132.339671
9,0,34,0.000000,-135.767645
9,0,36,0.000000,-131.627082
9,0,38,0.000000,-135.919141
9,0,40,0.000000,-124.729670
9,0,42,0.000000,-132.660668
9,0,44,0.000000,-127.547661
9,0,46,0.000000,-136.346603
9,0,48,0.000000,-134.261910
9,0,50,0.000000,-127.363470
9,0,52,0.000000,-127.379180
9,0,54,0.000000,-129.880313
9,0,56,0.000000,-134.478144
9,0,58,0.000000,-140.689431
9,1,0,0.000000,-135.056795
9,1,2,0.000000,-131.944050
9,1,4,0.000000,-131.208461
9,1,6,0.000000,-139.735870
9,1,8,0.000000,-129.918098
9,1,10,0.000000,-129.991433
9,1,12,0.000000,-134.697634
9,1,14,0.000000,-127.718703
9,1,16,0.000000,-125.804823
9,1,18,0.000000,-150.254863
9,1,20,0.000000,-140.079984
9,1,22,0.000000,-129.216540
9,1,24,0.000000,-132.624366
9,1,26,0.000000,-121.696307
9,1,28,0.000000,-134.636129
9,1,30,0.000000,-128.195065
9,1,32,0.000000,-133.046563
9,1,34,0.000000,-159.219776
9,1,36,0.000000,-132.794128
9,1,38,0.000000,-124.777737
9,1,40,0.000000,-125.731816
9,1,42,0.000000,-123.673466
9,1,44,0.000000,-131.839785
9,1,46,0.000000,-128.140149
9,1,48,0.000000,-135.356996
9,1,50,0.000000,-128.325015
9,1,52,0.000000,-138.133881
9,1,54,0.000000,-124.123770
9,1,56,0.000000,-128.902928
9,1,58,0.000000,-134.162960
9,2,0,0.000000,-131.021447
9,2,2,0.000000,-135.836670
9,2,4,0.000000,-134.527237
9,2,6,0.000000,-133.572052
9,2,8,0.000000,-127.548695
9,2,10,0.000000,-142.400721
9,2,12,0.000000,-138.817597
9,2,14,0.000000,-127.277729
9,2,16,0.000000,-140.376210
9,2,18,0.000000,-130.467142
9,2,20,0.000000,-128.540746
9,2,22,0.000000,-131.497618
9,2,24,0.000000,-130.013310
9,2,26,0.000000,-142.727093
9,2,28,0.000000,-127.436408
9,2,30,0.000000,-132.933527
9,2,32,0.000000,-130.109621
9,2,34,0.000000,-138.728126
9,2,36,0.000000,-129.672818
9,2,38,0.000000,-127.089285
9,2,40,0.000000,-144.349526
9,2,42,0.000000,-126.261539
9,2,44,0.000000,-126.036159
9,2,46,0.000000,-132.570384
9,2,48,0.000000,-131.787697
9,2,50,0.000000,-136.264022
9,2,52,0.000000,-136.140212
9,2,54,0.000000,-132.152374
9,2,56,0.000000,-127.637785
9,2,58,0.000000,-120.562069
9,3,0,0.000000,-131.929286
9,3,2,0.000000,-128.963429
9,3,4,0.000000,-133.273702
9,3,6,0.000000,-129.227119
9,3,8,0.000000,-134.912174
9,3,10,0.000000,-128.388460
9,3,12,0.000000,-137.800637
9,3,14,0.000000,-136.014241
9,3,16,0.000000,-124.443611
9,3,18,0.000000,-126.280869
9,3,20,0.000000,-129.738466
9,3,22,0.000000,-128.047668
9,3,24,0.000000,-123.709589
9,3,26,0.000000,-137.134655
9,3,28,0.000000,-132.692933
9,3,30,0.000000,-123.238295
9,3,32,0.000000,-134.302415
9,3,34,0.000000,-127.469278
9,3,36,0.000000,-130.465967
9,3,38,0.000000,-122.332951
9,3,40,0.000000,-131.774403
9,3,42,0.000000,-128.385663
9,3,44,0.000000,-121.033136
9,3,46,0.000000,-134.668178
9,3,48,0.000000,-130.749776
9,3,50,0.000000,-133.634514
9,3,52,0.000000,-132.915154
9,3,54,0.000000,-126.651053
9,3,56,0.000000,-132.234734
9,3,58,0.000000,-125.656310
9,4,0,0.000000,-138.064580
9,4,2,0.000000,-129.514132
9,4,4,0.000000,-133.437826
9,4,6,0.000000,-140.044483
9,4,8,0.000000,-130.138136
9,4,10,0.000000,-125.505412
9,4,12,0.000000,-128.697475
9,4,14,0.000000,-132.931381
9,4,16,0.000000,-129.607323
9,4,18,0.000000,-129.432558
9,4,20,0.000000,-137.461020
9,4,22,0.000000,-127.776096
9,4,24,0.000000,-125.847480
9,4,26,0.000000,-131.596993
9,4,28,0.000000,-135.734364
9,4,30,0.000000,-126.573740
9,4,32,0.000000,-128.957522
9,4,34,0.000000,-135.208819
9,4,36,0.000000,-128.225355
9,4,38,0.000000,-132.198844
9,4,40,0.000000,-143.905028
9,4,42,0.000000,-129.679896
9,4,44,0.000000,-124.580682
9,4,46,0.000000,-137.446860
9,4,48,0.000000,-131.005624
9,4,50,0.000000,-132.295872
9,4,52,0.000000,-125.924768
9,4,54,0.000000,-138.877782
9,4,56,0.000000,-124.792768
9,4,58,0.000000,-134.646719
9,5,0,0.000000,-145.268478
9,5,2,0.000000,-124.433299
9,5,4,0.000000,-124.804412
9,5,6,0.000000,-128.357629
9,5,8,0.000000,-127.212932
9,5,10,0.000000,-132.521674
9,5,12,0.000000,-124.801211
9,5,14,0.000000,-129.400503
9,5,16,0.000000,-128.537135
9,5,18,0.000000,-129.245754
9,5,20,0.000000,-132.397557
9,5,22,0.000000,-140.684461
9,5,24,0.000000,-133.071248
9,5,26,0.000000,-134.374462
9,5,28,0.000000,-125.131315
9,5,30,0.000000,-123.611372
9,5,32,0.000000,-128.197429
9,5,34,0.000000,-127.613454
9,5,36,0.000000,-128.725761
9,5,38,0.000000,-125.814779
9,5,40,0.000000,-139.602514
9,5,42,0.000000,-131.149695
9,5,44,0.000000,-127.091495
9,5,46,0.000000,-127.541034
9,5,48,0.000000,-135.393021
9,5,50,0.000000,-128.667662
9,5,52,0.000000,-140.954373
9,5,54,0.000000,-126.297833
9,5,56,0.000000,-137.549161
9,5,58,0.000000,-126.978533
9,6,0,0.000000,-133.423333
9,6,2,0.000000,-126.400859
9,6,4,0.000000,-134.589619
9,6,6,0.000000,-144.954099
9,6,8,0.000000,-128.370059
9,6,10,0.000000,-133.507407
9,6,12,0.000000,-125.546400
9,6,14,0.000000,-130.782456
9,6,16,0.000000,-125.582714
9,6,18,0.000000,-124.423364
9,6,20,0.000000,-133.111039
9,6,22,0.000000,-126.380440
9,6,24,0.000000,-128.084294
9,6,26,0.000000,-130.210634
9,6,28,0.000000,-133.594412
9,6,30,0.000000,-135.227583
9,6,32,0.000000,-134.753090
9,6,34,0.000000,-126.945861
9,6,36,0.000000,-129.097194
9,6,38,0.000000,-134.093769
9,6,40,0.000000,-122.880430
9,6,42,0.000000,-126.666372
9,6,44,0.000000,-137.599788
9,6,46,0.000000,-127.910799
9,6,48,0.000000,-122.831275
9,6,50,0.000000,-143.245759
9,6,52,0.000000,-135.958147
9,6,54,0.000000,-136.901135
9,6,56,0.000000,-127.255845
9,6,58,0.000000,-130.642527
9,7,0,0.000000,-133.415171
9,7,2,0.000000,-129.773044
9,7,4,0.000000,-124.635760
9,7,6,0.000000,-122.388752
9,7,8,0.000000,-127.108452
9,7,10,0.000000,-128.342561
9,7,12,0.000000,-152.737009
9,7,14,0.000000,-128.854682
9,7,16,0.000000,-141.739465
9,7,18,0.000000,-125.258650
9,7,20,0.000000,-128.328776
9,7,22,0.000000,-126.582641
9,7,24,0.000000,-133.175114
9,7,26,0.000000,-129.127807
9,7,28,0.000000,-125.597689
9,7,30,0.000000,-137.388054
9,7,32,0.000000,-135.155858
9,7,34,0.000000,-133.908051
9,7,36,0.000000,-139.049544
9,7,38,0.000000,-130.420685
9,7,40,0.000000,-131.156703
9,7,42,0.000000,-133.610609
9,7,44,0.000000,-121.160350
9,7,46,0.000000,-128.611498
9,7,48,0.000000,-133.858745
9,7,50,0.000000,-132.756801
9,7,52,0.000000,-131.062575
9,7,54,0.000000,-135.253400
9,7,56,0.000000,-128.827691
9,7,58,0.000000,-144.169615
9,8,0,0.000000,-126.932280
9,8,2,0.000000,-133.379600
9,8,4,0.000000,-129.761483
9,8,6,0.000000,-135.490669
9,8,8,0.000000,-125.313853
9,8,10,0.000000,-130.073478
9,8,12,0.000000,-125.595071
9,8,14,0.000000,-135.918678
9,8,16,0.000000,-126.216396
9,8,18,0.000000,-123.480671
9,8,20,0.000000,-129.406760
9,8,22,0.000000,-134.994444
9,8,24,0.000000,-121.575544
9,8,26,0.000000,-129.903569
9,8,28,0.000000,-143.691444
9,8,30,0.000000,-134.894684
9,8,32,0.000000,-133.998147
9,8,34,0.000000,-127.796089
9,8,36,0.000000,-138.159099
9,8,38,0.000000,-139.581421
9,8,40,0.000000,-132.430162
9,8,42,0.000000,-128.240676
9,8,44,0.000000,-124.690551
9,8,46,0.000000,-131.354717
9,8,48,0.000000,-120.799357
9,8,50,0.000000,-125.552504
9,8,52,0.000000,-150.022713
9,8,54,0.000000,-127.425573
9,8,56,0.000000,-125.380480
9,8,58,0.000000,-132.681488
9,9,0,0.000000,-122.383063
9,9,2,0.000000,-140.512888
9,9,4,0.000000,-139.704985
9,9,6,0.000000,-124.814100
9,9,8,0.000000,-129.866185
9,9,10,0.000000,-125.951784
9,9,12,0.000000,-137.132071
9,9,14,0.000000,-127.448851
9,9,16,0.000000,-129.833778
9,9,18,0.000000,-137.103560
9,9,20,0.000000,-128.274695
9,9,22,0.000000,-127.326816
9,9,24,0.000000,-140.267342
9,9,26,0.000000,-133.473223
9,9,28,0.000000,-127.190465
9,9,30,0.000000,-139.181539
9,9,32,0.000000,-137.339503
9,9,34,0.000000,-125.383561
9,9,36,0.000000,-128.938258
9,9,38,0.000000,-139.000278
9,9,40,0.000000,-130.804191
9,9,42,0.000000,-124.586654
9,9,44,0.000000,-127.969733
9,9,46,0.000000,-131.792130
9,9,48,0.000000,-134.684680
9,9,50,0.000000,-131.292617
9,9,52,0.000000,-136.536956
9,9,54,0.000000,-127.619233
9,9,56,0.000000,-145.909729
9,9,58,0.000000,-138.251641
9,10,0,0.000000,-130.806000
9,10,2,0.000000,-125.369465
9,10,4,0.000000,-133.812590
9,10,6,0.000000,-138.738626
9,10,8,0.000000,-128.948257
9,10,10,0.000000,-136.640679
9,10,12,0.000000,-130.595552
9,10,14,0.000000,-131.501713
9,10,16,0.000000,-126.578094
9,10,18,0.000000,-134.046904
9,10,20,0.000000,-132.396347
9,10,22,0.000000,-127.743595
9,10,24,0.000000,-131.013801
9,10,26,0.000000,-139.101923
9,10,28,0.000000,-135.903373
9,10,30,0.000000,-143.129199
9,10,32,0.000000,-133.012910
9,10,34,0.000000,-122.959573
9,10,36,0.000000,-131.452423
9,10,38,0.000000,-131.869394
9,10,40,0.000000,-125.663800
9,10,42,0.000000,-139.141587
9,10,44,0.000000,-127.074233
9,10,46,0.000000,-126.421796
9,10,48,0.000000,-131.043944
9,10,50,0.000000,-136.240392
9,10,52,0.000000,-139.201475
9,10,54,0.000000,-134.590891
9,10,56,0.000000,-135.226430
9,10,58,0.000000,-133.348632
9,11,0,0.000000,-139.860667
9,11,2,0.000000,-126.320224
9,11,4,0.000000,-130.090280
9,11,6,0.000000,-127.624693
9,11,8,0.000000,-131.403935
9,11,10,0.000000,-132.859327
9,11,12,0.000000,-133.416427
9,11,14,0.000000,-133.457329
9,11,16,0.000000,-134.625759
9,11,18,0.000000,-133.094339
9,11,20,0.000000,-128.735968
9,11,22,0.000000,-132.390253
9,11,24,0.000000,-131.118797
9,11,26,0.000000,-126.719591
9,11,28,0.000000,-129.402402
9,11,30,0.000000,-136.657749
9,11,32,0.000000,-133.978361
9,11,34,0.000000,-131.093591
9,11,36,0.000000,-135.209146
9,11,38,0.000000,-129.449778
9,11,40,0.000000,-129.755367
9,11,42,0.000000,-136.408974
9,11,44,0.000000,-136.410158
9,11,46,0.000000,-128.071428
9,11,48,0.000000,-142.366826
9,11,50,0.000000,-127.979681
9,11,52,0.000000,-129.918982
9,11,54,0.000000,-132.563705
9,11,56,0.000000,-124.100207
9,11,58,0.000000,-148.049348
9,12,0,0.000000,-123.564061
9,12,2,0.000000,-123.979990
9,12,4,0.000000,-128.878929
9,12,6,0.000000,-131.771056
9,12,8,0.000000,-131.340091
9,12,10,0.000000,-130.731489
9,12,12,0.000000,-126.646587
9,12,14,0.000000,-130.900431
9,12,16,0.000000,-122.427927
9,12,18,0.000000,-135.895579
9,12,20,0.000000,-127.797213
9,12,22,0.000000,-131.725673
9,12,24,0.000000,-129.037767
9,12,26,0.000000,-125.535520
9,12,28,0.000000,-131.788888
9,12,30,0.000000,-127.392853
9,12,32,0.000000,-128.185273
9,12,34,0.000000,-131.779640
9,12,36,0.000000,-123.176297
9,12,38,0.000000,-125.418068
9,12,40,0.000000,-137.561671
9,12,42,0.000000,-135.608913
9,12,44,0.000000,-126.779519
9,12,46,0.000000,-128.949323
9,12,48,0.000000,-127.023198
9,12,50,0.000000,-134.209821
9,12,52,0.000000,-140.768951
9,12,54,0.000000,-122.132953
9,12,56,0.000000,-127.072909
9,12,58,0.000000,-140.110969
9,13,0,0.000000,-127.198273
9,13,2,0.000000,-132.727816
9,13,4,0.000000,-133.628730
9,13,6,0.000000,-134.911629
9,13,8,0.000000,-125.460407
9,13,10,0.000000,-132.124525
9,13,12,0.000000,-125.929339
9,13,14,0.000000,-123.719681
9,13,16,0.000000,-138.881574
9,13,18,0.000000,-128.498596
9,13,20,0.000000,-134.309288
9,13,22,0.000000,-127.808725
9,13,24,0.000000,-127.479486
9,13,26,0.000000,-138.156386
9,13,28,0.000000,-149.500788
9,13,30,0.000000,-131.909216
9,13,32,0.000000,-141.161436
9,13,34,0.000000,-143.779562
9,13,36,0.000000,-127.892942
9,13,38,0.000000,-135.500361
9,13,40,0.000000,-126.632094
9,13,42,0.000000,-125.001430
9,13,44,0.000000,-124.247234
9,13,46,0.000000,-132.443196
9,13,48,0.000000,-130.016352
9,13,50,0.000000,-127.222021
9,13,52,0.000000,-130.887505
9,13,54,0.000000,-137.586302
9,13,56,0.000000,-131.468203
9,13,58,0.000000,-132.376203
9,14,0,0.000000,-133.803091
9,14,2,0.000000,-125.819314
9,14,4,0.000000,-128.237274
9,14,6,0.000000,-124.477183
9,14,8,0.000000,-122.566695
9,14,10,0.000000,-130.393557
9,14,12,0.000000,-129.968209
9,14,14,0.000000,-133.354530
9,14,16,0.000000,-129.749450
9,14,18,0.000000,-123.149362
9,14,20,0.000000,-126.576357
9,14,22,0.000000,-128.457502
9,14,24,0.000000,-132.961210
9,14,26,0.000000,-132.005725
9,14,28,0.000000,-127.448695
9,14,30,0.000000,-127.331399
9,14,32,0.000000,-128.468285
9,14,34,0.000000,-146.239140
9,14,36,0.000000,-129.066762
9,14,38,0.000000,-131.826747
9,14,40,0.000000,-132.582819
9,14,42,0.000000,-124.861209
9,14,44,0.000000,-139.532279
9,14,46,0.000000,-125.833096
9,14,48,0.000000,-135.521368
9,14,50,0.000000,-137.697033
9,14,52,0.000000,-132.895755
9,14,54,0.000000,-133.095935
9,14,56,0.000000,-129.921788
9,14,58,0.000000,-129.913364
9,15,0,0.000000,-128.778360
9,15,2,0.000000,-128.866089
9,15,4,0.000000,-123.898499
9,15,6,0.000000,-126.650362
9,15,8,0.000000,-127.655574
9,15,10,0.000000,-128.952430
9,15,12,0.000000,-130.853824
9,15,14,0.000000,-128.332368
9,15,16,0.000000,-134.900230
9,15,18,0.000000,-128.725822
9,15,20,0.000000,-136.282200
9,15,22,0.000000,-123.872348
9,15,24,0.000000,-127.101236
9,15,26,0.000000,-125.820069
9,15,28,0.000000,-128.849548
9,15,30,0.000000,-131.164464
9,15,32,0.000000,-135.245732
9,15,34,0.000000,-131.756388
9,15,36,0.000000,-129.951050
9,15,38,0.000000,-123.341249
9,15,40,0.000000,-122.625622
9,15,42,0.000000,-131.460459
9,15,44,0.000000,-127.955209
9,15,46,0.000000,-128.023959
9,15,48,0.000000,-124.208118
9,15,50,0.000000,-130.261474
9,15,52,0.000000,-127.228849
9,15,54,0.000000,-138.210008
9,15,56,0.000000,-128.524233
9,15,58,0.000000,-124.844624
9,16,0,0.000000,-125.553709
9,16,2,0.000000,-128.148789
9,16,4,0.000000,-128.862408
9,16,6,0.000000,-126.928857
9,16,8,0.000000,-126.509515
9,16,10,0.000000,-128.619671
9,16,12,0.000000,-142.360561
9,16,14,0.000000,-129.436074
9,16,16,0.000000,-127.541767
9,16,18,0.000000,-131.928573
9,16,20,0.000000,-134.503823
9,16,22,0.000000,-135.096073
9,16,24,0.000000,-143.039502
9,16,26,0.000000,-139.756887
9,16,28,0.000000,-133.621962
9,16,30,0.000000,-126.518132
9,16,32,0.000000,-125.641269
9,16,34,0.000000,-129.340441
9,16,36,0.000000,-127.760590
9,16,38,0.000000,-133.125767
9,16,40,0.000000,-125.366458
9,16,42,0.000000,-129.706922
9,16,44,0.000000,-128.046835
9,16,46,0.000000,-127.062124
9,16,48,0.000000,-156.638484
9,16,50,0.000000,-127.305163
9,16,52,0.000000,-138.455299
9,16,54,0.000000,-129.426129
9,16,56,0.000000,-126.660255
9,16,58,0.000000,-128.189881
9,17,0,0.000000,-137.694493
9,17,2,0.000000,-128.027610
9,17,4,0.000000,-127.532196
9,17,6,0.000000,-133.109704
9,17,8,0.000000,-123.591797
9,17,10,0.000000,-142.188228
9,17,12,0.000000,-133.531359
9,17,14,0.000000,-127.758016
9,17,16,0.000000,-130.098308
9,17,18,0.000000,-132.813637
9,17,20,0.000000,-126.151462
9,17,22,0.000000,-132.816387
9,17,24,0.000000,-130.943002
9,17,26,0.000000,-134.175342
9,17,28,0.000000,-129.628409
9,17,30,0.000000,-127.686623
9,17,32,0.000000,-134.493656
9,17,34,0.000000,-143.499117
9,17,36,0.000000,-132.978303
9,17,38,0.000000,-129.314803
9,17,40,0.000000,-125.895768
9,17,42,0.000000,-130.928571
9,17,44,0.000000,-128.084362
9,17,46,0.000000,-131.354995
9,17,48,0.000000,-130.139354
9,17,50,0.000000,-126.377490
9,17,52,0.000000,-135.760127
9,17,54,0.000000,-131.086853
9,17,56,0.000000,-129.879629
9,17,58,0.000000,-127.915968
9,18,0,0.000000,-148.927310
9,18,2,0.000000,-125.357125
9,18,4,0.000000,-146.381028
9,18,6,0.000000,-131.502742
9,18,8,0.000000,-129.433805
9,18,10,0.000000,-137.839288
9,18,12,0.000000,-135.150725
9,18,14,0.000000,-146.160826
9,18,16,0.000000,-125.605195
9,18,18,0.000000,-130.574300
9,18,20,0.000000,-128.947052
9,18,22,0.000000,-131.791199
9,18,24,0.000000,-134.700028
9,18,26,0.000000,-128.184976
9,18,28,0.000000,-129.389418
9,18,30,0.000000,-130.376698
9,18,32,0.000000,-125.393370
9,18,34,0.000000,-124.526804
9,18,36,0.000000,-129.847263
9,18,38,0.000000,-128.501061
9,18,40,0.000000,-136.802621
9,18,42,0.000000,-127.612474
9,18,44,0.000000,-129.838850
9,18,46,0.000000,-128.420302
9,18,48,0.000000,-124.125951
9,18,50,0.000000,-131.262786
9,18,52,0.000000,-126.726853
9,18,54,0.000000,-123.905738
9,18,56,0.000000,-134.007970
9,18,58,0.000000,-141.107519
9,19,0,0.000000,-125.073082
9,19,2,0.000000,-135.683457
9,19,4,0.000000,-142.340973
9,19,6,0.000000,-127.238351
9,19,8,0.000000,-126.792581
9,19,10,0.000000,-128.510741
9,19,12,0.000000,-124.991311
9,19,14,0.000000,-125.181889
9,19,16,0.000000,-132.287701
9,19,18,0.000000,-128.197340
9,19,20,0.000000,-127.797826
9,19,22,0.000000,-133.011003
9,19,24,0.000000,-128.802305
9,19,26,0.000000,-126.549195
9,19,28,0.000000,-139.572138
9,19,30,0.000000,-131.990683
9,19,32,0.000000,-128.681846
9,19,34,0.000000,-127.999998
9,19,36,0.000000,-129.972109
9,19,38,0.000000,-129.405394
9,19,40,0.000000,-132.620734
9,19,42,0.000000,-130.271043
9,19,44,0.000000,-126.179203
9,19,46,0.000000,-133.506907
9,19,48,0.000000,-138.914769
9,19,50,0.000000,-141.731233
9,19,52,0.000000,-131.592628
9,19,54,0.000000,-126.874942
9,19,56,0.000000,-126.608033
9,19,58,0.000000,-137.036746
9,20,0,0.000000,-133.336796
9,20,2,0.000000,-134.678537
9,20,4,0.000000,-132.878284
9,20,6,0.000000,-136.170156
9,20,8,0.000000,-134.909360
9,20,10,0.000000,-130.573596
9,20,12,0.000000,-127.027693
9,20,14,0.000000,-142.724213
9,20,16,0.000000,-134.899837
9,20,18,0.000000,-125.517011
9,20,20,0.000000,-128.915278
9,20,22,0.000000,-127.732735
9,20,24,0.000000,-130.435793
9,20,26,0.000000,-126.180969
9,20,28,0.000000,-124.746251
9,20,30,0.000000,-129.642547
9,20,32,0.000000,-127.829853
9,20,34,0.000000,-137.388729
9,20,36,0.000000,-135.039518
9,20,38,0.000000,-128.586538
9,20,40,0.000000,-132.604300
9,20,42,0.000000,-135.964547
9,20,44,0.000000,-138.730246
9,20,46,0.000000,-130.314224
9,20,48,0.000000,-131.644337
9,20,50,0.000000,-127.822830
9,20,52,0.000000,-123.709842
9,20,54,0.000000,-138.264049
9,20,56,0.000000,-128.327678
9,20,58,0.000000,-135.536338
9,21,0,0.000000,-130.364068
9,21,2,0.000000,-130.629729
9,21,4,0.000000,-130.157304
9,21,6,0.000000,-134.113652
9,21,8,0.000000,-129.844275
9,21,10,0.000000,-135.336128
9,21,12,0.000000,-126.717885
9,21,14,0.000000,-127.316315
9,21,16,0.000000,-130.479768
9,21,18,0.000000,-129.468914
9,21,20,0.000000,-130.333619
9,21,22,0.000000,-125.196702
9,21,24,0.000000,-126.653374
9,21,26,0.000000,-128.062631
9,21,28,0.000000,-122.240989
9,21,30,0.000000,-130.518820
9,21,32,0.000000,-128.485730
9,21,34,0.000000,-128.612974
9,21,36,0.000000,-134.434701
9,21,38,0.000000,-137.022822
9,21,40,0.000000,-128.052615
9,21,42,0.000000,-132.759873
9,21,44,0.000000,-129.147564
9,21,46,0.000000,-137.691181
9,21,48,0.000000,-132.870973
9,21,50,0.000000,-130.125486
9,21,52,0.000000,-134.456631
9,21,54,0.000000,-127.239218
9,21,56,0.000000,-137.048717
9,21,58,0.000000,-131.520683
9,22,0,0.000000,-133.611231
9,22,2,0.000000,-130.549612
9,22,4,0.000000,-131.269383
9,22,6,0.000000,-129.148075
9,22,8,0.000000,-127.262970
9,22,10,0.000000,-142.844817
9,22,12,0.000000,-129.759936
9,22,14,0.000000,-133.530687
9,22,16,0.000000,-124.985977
9,22,18,0.000000,-125.317613
9,22,20,0.000000,-142.422962
9,22,22,0.000000,-127.548911
9,22,24,0.000000,-128.575042
9,22,26,0.000000,-130.506894
9,22,28,0.000000,-129.203654
9,22,30,0.000000,-137.126778
9,22,32,0.000000,-125.797861
9,22,34,0.000000,-129.008374
9,22,36,0.000000,-133.303634
9,22,38,0.000000,-127.506932
9,22,40,0.000000,-135.417776
9,22,42,0.000000,-129.761202
9,22,44,0.000000,-130.132800
9,22,46,0.000000,-128.580197
9,22,48,0.000000,-128.997777
9,22,50,0.000000,-129.021256
9,22,52,0.000000,-128.488573
9,22,54,0.000000,-129.978525
9,22,56,0.000000,-125.803219
9,22,58,0.000000,-125.946033
9,23,0,0.000000,-130.192117
9,23,2,0.000000,-129.931075
9,23,4,0.000000,-125.062405
9,23,6,0.000000,-127.517673
9,23,8,0.000000,-124.780271
9,23,10,0.000000,-135.110177
9,23,12,0.000000,-127.267269
9,23,14,0.000000,-138.356902
9,23,16,0.000000,-129.437051
9,23,18,0.000000,-131.732660
9,23,20,0.000000,-141.385340
9,23,22,0.000000,-132.411103
9,23,24,0.000000,-133.395694
9,23,26,0.000000,-137.168806
9,23,28,0.000000,-134.743352
9,23,30,0.000000,-125.130058
9,23,32,0.000000,-129.473827
9,23,34,0.000000,-123.529001
9,23,36,0.000000,-130.448017
9,23,38,0.000000,-131.486685
9,23,40,0.000000,-136.072929
9,23,42,0.000000,-136.354674
9,23,44,0.000000,-131.293831
9,23,46,0.000000,-145.398038
9,23,48,0.000000,-129.765731
9,23,50,0.000000,-131.838477
9,23,52,0.000000,-123.115664
9,23,54,0.000000,-135.066304
9,23,56,0.000000,-127.871218
9,23,58,0.000000,-127.846188
9,24,0,0.000000,-136.913918
9,24,2,0.000000,-125.936698
9,24,4,0.000000,-126.898079
9,24,6,0.000000,-125.075411
9,24,8,0.000000,-129.645062
9,24,10,0.000000,-139.682933
9,24,12,0.000000,-139.663221
9,24,14,0.000000,-139.395059
9,24,16,0.000000,-126.341466
9,24,18,0.000000,-136.885836
9,24,20,0.000000,-128.911565
9,24,22,0.000000,-130.027311
9,24,24,0.000000,-132.686376
9,24,26,0.000000,-127.143488
9,24,28,0.000000,-131.577883
9,24,30,0.000000,-127.463220
9,24,32,0.000000,-124.979139
9,24,34,0.000000,-129.877268
9,24,36,0.000000,-125.919679
9,24,38,0.000000,-124.653356
9,24,40,0.000000,-127.119794
9,24,42,0.000000,-130.984181
9,24,44,0.000000,-126.610335
9,24,46,0.000000,-131.319028
9,24,48,0.000000,-131.982268
9,24,50,0.000000,-130.548040
9,24,52,0.000000,-137.119738
9,24,54,0.000000,-138.107622
9,24,56,0.000000,-136.324844
9,24,58,0.000000,-127.311678
9,25,0,0.000000,-133.061693
9,25,2,0.000000,-131.100245
9,25,4,0.000000,-133.111412
9,25,6,0.000000,-136.027765
9,25,8,0.000000,-133.106836
9,25,10,0.000000,-128.971619
9,25,12,0.000000,-142.831480
9,25,14,0.000000,-127.458271
9,25,16,0.000000,-132.555010
9,25,18,0.000000,-138.393172
9,25,20,0.000000,-126.269046
9,25,22,0.000000,-133.579409
9,25,24,0.000000,-126.034428
9,25,26,0.000000,-132.237188
9,25,28,0.000000,-128.703411
9,25,30,0.000000,-125.788676
9,25,32,0.000000,-124.938279
9,25,34,0.000000,-126.202605
9,25,36,0.000000,-128.173104
9,25,38,0.000000,-132.772163
9,25,40,0.000000,-130.288061
9,25,42,0.000000,-130.060344
9,25,44,0.000000,-133.734507
9,25,46,0.000000,-124.783841
9,25,48,0.000000,-134.356630
9,25,50,0.000000,-128.251850
9,25,52,0.000000,-129.946699
9,25,54,0.000000,-129.851911
9,25,56,0.000000,-140.117041
9,25,58,0.000000,-135.327308
9,26,0,0.000000,-124.690587
9,26,2,0.000000,-129.978145
9,26,4,0.000000,-128.678735
9,26,6,0.000000,-127.882096
9,26,8,0.000000,-130.823976
9,26,10,0.000000,-130.807498
9,26,12,0.000000,-127.612539
9,26,14,0.000000,-126.758083
9,26,16,0.000000,-129.341664
9,26,18,0.000000,-132.369743
9,26,20,0.000000,-132.730587
9,26,22,0.000000,-128.074007
9,26,24,0.000000,-125.762919
9,26,26,0.000000,-128.632407
9,26,28,0.000000,-137.592942
9,26,30,0.000000,-131.616994
9,26,32,0.000000,-137.747661
9,26,34,0.000000,-127.903653
9,26,36,0.000000,-126.378696
9,26,38,0.000000,-134.873961
9,26,40,0.000000,-132.870253
9,26,42,0.000000,-144.399727
9,26,44,0.000000,-130.864812
9,26,46,0.000000,-133.188942
9,26,48,0.000000,-128.580018
9,26,50,0.000000,-140.038963
9,26,52,0.000000,-128.366671
9,26,54,0.000000,-130.106472
9,26,56,0.000000,-126.271860
9,26,58,0.000000,-128.558242
9,27,0,0.000000,-129.585294
9,27,2,0.000000,-127.110723
9,27,4,0.000000,-130.770782
9,27,6,0.000000,-129.331637
9,27,8,0.000000,-124.907300
9,27,10,0.000000,-126.691618
9,27,12,0.000000,-125.947528
9,27,14,0.000000,-136.148357
9,27,16,0.000000,-134.076357
9,27,18,0.000000,-131.327413
9,27,20,0.000000,-132.583422
9,27,22,0.000000,-127.447921
