hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.451721
9,0,2,0.000000,-123.642956
9,0,4,0.000000,-126.076582
9,0,6,0.000000,-126.204211
9,0,8,0.000000,-126.074790
9,0,10,0.000000,-127.746215
9,0,12,0.000000,-126.055132
9,0,14,0.000000,-126.594776
9,0,16,0.000000,-127.075272
9,0,18,0.000000,-125.624317
9,0,20,0.000000,-124.010928
9,0,22,0.000000,-127.645506
9,0,24,0.000000,-125.778669
9,0,26,0.000000,-125.410412
9,0,28,0.000000,-127.058006
9,0,30,0.000000,-125.570583
9,0,32,0.000000,-127.598106
9,0,34,0.000000,-127.191271
9,0,36,0.000000,-125.908386
9,0,38,0.000000,-126.908574
9,0,40,0.000000,-127.921865
9,0,42,0.000000,-126.407544
9,0,44,0.000000,-125.914175
9,0,46,0.000000,-126.422612
9,0,48,0.000000,-123.305009
9,0,50,0.000000,-128.091052
9,0,52,0.000000,-126.266284
9,0,54,0.000000,-126.922421
9,0,56,0.000000,-129.304358
9,0,58,0.000000,-125.248868
9,1,0,0.000000,-124.994602
9,1,2,0.000000,-126.820916
9,1,4,0.000000,-126.120258
9,1,6,0.000000,-124.360537
9,1,8,0.000000,-126.196310
9,1,10,0.000000,-125.376841
9,1,12,0.000000,-125.762182
9,1,14,0.000000,-126.265312
9,1,16,0.000000,-125.479827
9,1,18,0.000000,-122.903161
9,1,20,0.000000,-124.851206
9,1,22,0.000000,-125.843165
9,1,24,0.000000,-125.136584
9,1,26,0.000000,-126.056332
9,1,28,0.000000,-126.890385
9,1,30,0.000000,-124.384539
9,1,32,0.000000,-123.631521
9,1,34,0.000000,-126.467681
9,1,36,0.000000,-125.036641
9,1,38,0.000000,-123.840658
9,1,40,0.000000,-126.100944
9,1,42,0.000000,-125.066272
9,1,44,0.000000,-126.586947
9,1,46,0.000000,-127.256390
9,1,48,0.000000,-126.344590
9,1,50,0.000000,-128.435858
9,1,52,0.000000,-126.635535
9,1,54,0.000000,-127.675994
9,1,56,0.000000,-123.758058
9,1,58,0.000000,-127.259759
9,2,0,0.000000,-122.878084
9,2,2,0.000000,-126.279973
9,2,4,0.000000,-123.282692
9,2,6,0.000000,-126.579913
9,2,8,0.000000,-124.939463
9,2,10,0.000000,-128.963985
9,2,12,0.000000,-125.247585
9,2,14,0.000000,-127.247534
9,2,16,0.000000,-125.968027
9,2,18,0.000000,-126.572245
9,2,20,0.000000,-125.573583
9,2,22,0.000000,-125.080935
9,2,24,0.000000,-126.995572
9,2,26,0.000000,-123.400031
9,2,28,0.000000,-125.692885
9,2,30,0.000000,-123.547562
9,2,32,0.000000,-124.050949
9,2,34,0.000000,-126.148496
9,2,36,0.000000,-123.802984
9,2,38,0.000000,-124.380357
9,2,40,0.000000,-128.482562
9,2,42,0.000000,-125.968764
9,2,44,0.000000,-122.816709
9,2,46,0.000000,-126.316883
9,2,48,0.000000,-127.492270
9,2,50,0.000000,-125.374243
9,2,52,0.000000,-124.665236
9,2,54,0.000000,-126.548607
9,2,56,0.000000,-124.673214
9,2,58,0.000000,-124.695847
9,3,0,0.000000,-126.010388
9,3,2,0.000000,-124.632043
9,3,4,0.000000,-126.958199
9,3,6,0.000000,-125.551363
9,3,8,0.000000,-125.140196
9,3,10,0.000000,-125.300205
9,3,12,0.000000,-127.179648
9,3,14,0.000000,-125.966752
9,3,16,0.000000,-128.618931
9,3,18,0.000000,-125.135840
9,3,20,0.000000,-125.404186
9,3,22,0.000000,-125.209594
9,3,24,0.000000,-125.012063
9,3,26,0.000000,-126.425798
9,3,28,0.000000,-127.508483
9,3,30,0.000000,-127.882445
9,3,32,0.000000,-126.254024
9,3,34,0.000000,-125.762555
9,3,36,0.000000,-126.980950
9,3,38,0.000000,-124.440404
9,3,40,0.000000,-125.938911
9,3,42,0.000000,-127.571838
9,3,44,0.000000,-127.697921
9,3,46,0.000000,-125.836216
9,3,48,0.000000,-127.336665
9,3,50,0.000000,-125.853811
9,3,52,0.000000,-126.555098
9,3,54,0.000000,-126.616035
9,3,56,0.000000,-126.958598
9,3,58,0.000000,-125.975158
9,4,0,0.000000,-126.448490
9,4,2,0.000000,-128.198749
9,4,4,0.000000,-124.026225
9,4,6,0.000000,-126.937963
9,4,8,0.000000,-126.217130
9,4,10,0.000000,-125.039442
9,4,12,0.000000,-124.954985
9,4,14,0.000000,-124.168808
9,4,16,0.000000,-126.947442
9,4,18,0.000000,-126.289878
9,4,20,0.000000,-126.158527
9,4,22,0.000000,-124.181145
9,4,24,0.000000,-127.897749
9,4,26,0.000000,-124.286185
9,4,28,0.000000,-127.123988
9,4,30,0.000000,-126.782514
9,4,32,0.000000,-127.801074
9,4,34,0.000000,-125.534639
9,4,36,0.000000,-127.502565
9,4,38,0.000000,-124.721462
9,4,40,0.000000,-127.779011
9,4,42,0.000000,-126.746611
9,4,44,0.000000,-125.589734
9,4,46,0.000000,-125.116023
9,4,48,0.000000,-126.765585
9,4,50,0.000000,-127.010582
9,4,52,0.000000,-126.820538
9,4,54,0.000000,-124.349608
9,4,56,0.000000,-125.955214
9,4,58,0.000000,-127.173913
9,5,0,0.000000,-122.976853
9,5,2,0.000000,-126.928350
9,5,4,0.000000,-125.646696
9,5,6,0.000000,-123.872423
9,5,8,0.000000,-128.248628
9,5,10,0.000000,-124.813792
9,5,12,0.000000,-124.848262
9,5,14,0.000000,-123.804208
9,5,16,0.000000,-126.726522
9,5,18,0.000000,-123.286154
9,5,20,0.000000,-128.467590
9,5,22,0.000000,-125.079720
9,5,24,0.000000,-125.820781
9,5,26,0.000000,-126.000525
9,5,28,0.000000,-125.195908
9,5,30,0.000000,-127.743300
9,5,32,0.000000,-127.505334
9,5,34,0.000000,-124.899992
9,5,36,0.000000,-125.411487
9,5,38,0.000000,-126.959419
9,5,40,0.000000,-126.368759
9,5,42,0.000000,-124.977017
9,5,44,0.000000,-126.785055
9,5,46,0.000000,-125.584153
9,5,48,0.000000,-125.537818
9,5,50,0.000000,-126.388772
9,5,52,0.000000,-125.268244
9,5,54,0.000000,-127.220863
9,5,56,0.000000,-124.642240
9,5,58,0.000000,-124.564730
9,6,0,0.000000,-126.666624
9,6,2,0.000000,-128.812376
9,6,4,0.000000,-124.886273
9,6,6,0.000000,-125.557549
9,6,8,0.000000,-125.992679
9,6,10,0.000000,-124.314022
9,6,12,0.000000,-128.316579
9,6,14,0.000000,-125.385808
9,6,16,0.000000,-128.803568
9,6,18,0.000000,-125.890719
9,6,20,0.000000,-124.711696
9,6,22,0.000000,-127.218549
9,6,24,0.000000,-127.944272
9,6,26,0.000000,-127.020460
9,6,28,0.000000,-125.674957
9,6,30,0.000000,-127.531153
9,6,32,0.000000,-126.191244
9,6,34,0.000000,-128.000517
9,6,36,0.000000,-126.386493
9,6,38,0.000000,-123.326389
9,6,40,0.000000,-125.448053
9,6,42,0.000000,-126.275503
9,6,44,0.000000,-124.606188
9,6,46,0.000000,-125.792514
9,6,48,0.000000,-123.620204
9,6,50,0.000000,-126.789145
9,6,52,0.000000,-125.268279
9,6,54,0.000000,-124.663519
9,6,56,0.000000,-127.624824
9,6,58,0.000000,-127.444783
9,7,0,0.000000,-125.312743
9,7,2,0.000000,-124.458213
9,7,4,0.000000,-127.054767
9,7,6,0.000000,-122.820247
9,7,8,0.000000,-123.940992
9,7,10,0.000000,-126.708931
9,7,12,0.000000,-125.891495
9,7,14,0.000000,-127.714572
9,7,16,0.000000,-128.046369
9,7,18,0.000000,-125.467737
9,7,20,0.000000,-127.276767
9,7,22,0.000000,-126.186473
9,7,24,0.000000,-127.267473
9,7,26,0.000000,-127.522731
9,7,28,0.000000,-126.287828
9,7,30,0.000000,-127.551342
9,7,32,0.000000,-123.767791
9,7,34,0.000000,-126.019980
9,7,36,0.000000,-126.391196
9,7,38,0.000000,-124.345426
9,7,40,0.000000,-125.142898
9,7,42,0.000000,-125.327170
9,7,44,0.000000,-125.286968
9,7,46,0.000000,-124.933802
9,7,48,0.000000,-125.982199
9,7,50,0.000000,-123.880355
9,7,52,0.000000,-123.448373
9,7,54,0.000000,-125.893790
9,7,56,0.000000,-124.973994
9,7,58,0.000000,-127.896542
9,8,0,0.000000,-125.184637
9,8,2,0.000000,-127.597524
9,8,4,0.000000,-127.076647
9,8,6,0.000000,-122.335705
9,8,8,0.000000,-125.632505
9,8,10,0.000000,-125.437778
9,8,12,0.000000,-128.715193
9,8,14,0.000000,-127.660810
9,8,16,0.000000,-125.344702
9,8,18,0.000000,-127.144804
9,8,20,0.000000,-125.107476
9,8,22,0.000000,-126.648394
9,8,24,0.000000,-123.982521
9,8,26,0.000000,-124.995739
9,8,28,0.000000,-124.649163
9,8,30,0.000000,-126.812250
9,8,32,0.000000,-124.652374
9,8,34,0.000000,-124.298525
9,8,36,0.000000,-125.046329
9,8,38,0.000000,-125.847556
9,8,40,0.000000,-127.868494
9,8,42,0.000000,-126.043741
9,8,44,0.000000,-124.583479
9,8,46,0.000000,-125.649128
9,8,48,0.000000,-126.494606
9,8,50,0.000000,-124.987218
9,8,52,0.000000,-127.473022
9,8,54,0.000000,-126.942729
9,8,56,0.000000,-123.669717
9,8,58,0.000000,-126.475689
9,9,0,0.000000,-122.823999
9,9,2,0.000000,-125.571925
9,9,4,0.000000,-126.762352
9,9,6,0.000000,-125.014697
9,9,8,0.000000,-126.047120
9,9,10,0.000000,-126.421338
9,9,12,0.000000,-126.190699
9,9,14,0.000000,-125.896631
9,9,16,0.000000,-127.699202
9,9,18,0.000000,-125.656045
9,9,20,0.000000,-126.673661
9,9,22,0.000000,-129.265295
9,9,24,0.000000,-127.946973
9,9,26,0.000000,-125.178578
9,9,28,0.000000,-125.555092
9,9,30,0.000000,-123.387352
9,9,32,0.000000,-124.867932
9,9,34,0.000000,-124.880211
9,9,36,0.000000,-127.877845
9,9,38,0.000000,-123.517703
9,9,40,0.000000,-125.048636
9,9,42,0.000000,-128.542086
9,9,44,0.000000,-123.849640
9,9,46,0.000000,-127.078059
9,9,48,0.000000,-129.813025
9,9,50,0.000000,-124.624327
9,9,52,0.000000,-125.683750
9,9,54,0.000000,-127.647775
9,9,56,0.000000,-125.486351
9,9,58,0.000000,-126.287217
9,10,0,0.000000,-127.498204
9,10,2,0.000000,-125.607665
9,10,4,0.000000,-124.098787
9,10,6,0.000000,-125.657485
9,10,8,0.000000,-125.076933
9,10,10,0.000000,-128.029688
9,10,12,0.000000,-128.364442
9,10,14,0.000000,-123.370349
9,10,16,0.000000,-125.727852
9,10,18,0.000000,-125.928365
9,10,20,0.000000,-123.735583
9,10,22,0.000000,-125.927832
9,10,24,0.000000,-125.742573
9,10,26,0.000000,-126.819262
9,10,28,0.000000,-127.102472
9,10,30,0.000000,-125.896765
9,10,32,0.000000,-125.006472
9,10,34,0.000000,-127.003501
9,10,36,0.000000,-125.500811
9,10,38,0.000000,-125.638706
9,10,40,0.000000,-128.949004
9,10,42,0.000000,-124.732625
9,10,44,0.000000,-125.106010
9,10,46,0.000000,-126.279875
9,10,48,0.000000,-127.068512
9,10,50,0.000000,-128.345156
9,10,52,0.000000,-125.625713
9,10,54,0.000000,-126.022263
9,10,56,0.000000,-126.430732
9,10,58,0.000000,-125.997092
9,11,0,0.000000,-125.317737
9,11,2,0.000000,-127.015831
9,11,4,0.000000,-126.148146
9,11,6,0.000000,-127.108380
9,11,8,0.000000,-126.791243
9,11,10,0.000000,-128.231217
9,11,12,0.000000,-127.189647
9,11,14,0.000000,-125.056655
9,11,16,0.000000,-125.619682
9,11,18,0.000000,-124.209009
9,11,20,0.000000,-127.978765
9,11,22,0.000000,-125.553891
9,11,24,0.000000,-124.519171
9,11,26,0.000000,-124.749525
9,11,28,0.000000,-127.350125
9,11,30,0.000000,-127.208867
9,11,32,0.000000,-127.454297
9,11,34,0.000000,-124.757581
9,11,36,0.000000,-127.358401
9,11,38,0.000000,-125.230695
9,11,40,0.000000,-125.345653
9,11,42,0.000000,-122.812981
9,11,44,0.000000,-125.427799
9,11,46,0.000000,-124.475390
9,11,48,0.000000,-125.138503
9,11,50,0.000000,-123.060136
9,11,52,0.000000,-123.576295
9,11,54,0.000000,-126.058259
9,11,56,0.000000,-125.420854
9,11,58,0.000000,-127.653795
9,12,0,0.000000,-127.313997
9,12,2,0.000000,-124.556707
9,12,4,0.000000,-125.250894
9,12,6,0.000000,-127.620432
9,12,8,0.000000,-128.106657
9,12,10,0.000000,-123.004425
9,12,12,0.000000,-126.312826
9,12,14,0.000000,-126.300042
9,12,16,0.000000,-124.998560
9,12,18,0.000000,-125.611700
9,12,20,0.000000,-126.743402
9,12,22,0.000000,-129.710538
9,12,24,0.000000,-123.026504
9,12,26,0.000000,-124.285494
9,12,28,0.000000,-127.471676
9,12,30,0.000000,-126.308529
9,12,32,0.000000,-125.932860
9,12,34,0.000000,-127.566564
9,12,36,0.000000,-125.834195
9,12,38,0.000000,-126.103234
9,12,40,0.000000,-128.021077
9,12,42,0.000000,-127.412700
9,12,44,0.000000,-127.202925
9,12,46,0.000000,-127.030971
9,12,48,0.000000,-126.860249
9,12,50,0.000000,-127.097432
9,12,52,0.000000,-126.476597
9,12,54,0.000000,-125.144056
9,12,56,0.000000,-124.218974
9,12,58,0.000000,-127.669265
9,13,0,0.000000,-124.764665
9,13,2,0.000000,-124.630685
9,13,4,0.000000,-125.244873
9,13,6,0.000000,-126.021868
9,13,8,0.000000,-127.016514
9,13,10,0.000000,-123.085699
9,13,12,0.000000,-127.017328
9,13,14,0.000000,-124.889643
9,13,16,0.000000,-126.029942
9,13,18,0.000000,-126.222985
9,13,20,0.000000,-127.882183
9,13,22,0.000000,-124.218208
9,13,24,0.000000,-126.688558
9,13,26,0.000000,-125.880304
9,13,28,0.000000,-124.146752
9,13,30,0.000000,-127.944797
9,13,32,0.000000,-126.931553
9,13,34,0.000000,-124.552819
9,13,36,0.000000,-126.638822
9,13,38,0.000000,-127.140935
9,13,40,0.000000,-126.037669
9,13,42,0.000000,-126.319353
9,13,44,0.000000,-127.265807
9,13,46,0.000000,-127.856750
9,13,48,0.000000,-125.687623
9,13,50,0.000000,-126.603674
9,13,52,0.000000,-126.556861
9,13,54,0.000000,-126.734986
9,13,56,0.000000,-126.427324
9,13,58,0.000000,-126.620041
9,14,0,0.000000,-127.044014
9,14,2,0.000000,-126.879079
9,14,4,0.000000,-125.871154
9,14,6,0.000000,-126.191584
9,14,8,0.000000,-125.288189
9,14,10,0.000000,-125.964495
9,14,12,0.000000,-126.250404
9,14,14,0.000000,-125.240672
9,14,16,0.000000,-125.156630
9,14,18,0.000000,-126.911526
9,14,20,0.000000,-126.726583
9,14,22,0.000000,-124.370903
9,14,24,0.000000,-125.680601
9,14,26,0.000000,-124.871514
9,14,28,0.000000,-125.578188
9,14,30,0.000000,-125.957386
9,14,32,0.000000,-128.262199
9,14,34,0.000000,-125.098415
9,14,36,0.000000,-125.619729
9,14,38,0.000000,-126.025289
9,14,40,0.000000,-125.074586
9,14,42,0.000000,-126.241656
9,14,44,0.000000,-125.425085
9,14,46,0.000000,-125.579333
9,14,48,0.000000,-126.889622
9,14,50,0.000000,-128.044898
9,14,52,0.000000,-129.570287
9,14,54,0.000000,-125.413681
9,14,56,0.000000,-125.908677
9,14,58,0.000000,-127.118708
9,15,0,0.000000,-126.947650
9,15,2,0.000000,-123.154643
9,15,4,0.000000,-126.743287
9,15,6,0.000000,-127.635242
9,15,8,0.000000,-124.392733
9,15,10,0.000000,-125.922543
9,15,12,0.000000,-125.453331
9,15,14,0.000000,-126.103690
9,15,16,0.000000,-124.919067
9,15,18,0.000000,-126.406107
9,15,20,0.000000,-126.018907
9,15,22,0.000000,-128.841692
9,15,24,0.000000,-125.344105
9,15,26,0.000000,-124.998580
9,15,28,0.000000,-126.657969
9,15,30,0.000000,-126.358728
9,15,32,0.000000,-127.560620
9,15,34,0.000000,-127.445248
9,15,36,0.000000,-124.800016
9,15,38,0.000000,-127.474435
9,15,40,0.000000,-124.988236
9,15,42,0.000000,-124.905140
9,15,44,0.000000,-125.874394
9,15,46,0.000000,-124.422634
9,15,48,0.000000,-122.762664
9,15,50,0.000000,-123.900471
9,15,52,0.000000,-126.767114
9,15,54,0.000000,-127.956534
9,15,56,0.000000,-124.847469
9,15,58,0.000000,-127.494310
9,16,0,0.000000,-127.003462
9,16,2,0.000000,-126.428886
9,16,4,0.000000,-129.098213
9,16,6,0.000000,-126.183932
9,16,8,0.000000,-126.074277
9,16,10,0.000000,-126.402785
9,16,12,0.000000,-124.520826
9,16,14,0.000000,-125.685029
9,16,16,0.000000,-126.138699
9,16,18,0.000000,-127.215145
9,16,20,0.000000,-126.989039
9,16,22,0.000000,-126.464337
9,16,24,0.000000,-123.375849
9,16,26,0.000000,-127.509994
9,16,28,0.000000,-128.424465
9,16,30,0.000000,-125.192363
9,16,32,0.000000,-126.663134
9,16,34,0.000000,-128.671297
9,16,36,0.000000,-124.171948
9,16,38,0.000000,-124.590966
9,16,40,0.000000,-127.810562
9,16,42,0.000000,-124.422863
9,16,44,0.000000,-124.617742
9,16,46,0.000000,-125.295934
9,16,48,0.000000,-125.311355
9,16,50,0.000000,-126.466232
9,16,52,0.000000,-126.006274
9,16,54,0.000000,-126.568481
9,16,56,0.000000,-127.966456
9,16,58,0.000000,-126.972929
9,17,0,0.000000,-125.219107
9,17,2,0.000000,-123.125533
9,17,4,0.000000,-125.662085
9,17,6,0.000000,-127.857068
9,17,8,0.000000,-123.538509
9,17,10,0.000000,-126.575949
9,17,12,0.000000,-125.874107
9,17,14,0.000000,-126.479488
9,17,16,0.000000,-123.338583
9,17,18,0.000000,-124.094167
9,17,20,0.000000,-125.510129
9,17,22,0.000000,-125.398352
9,17,24,0.000000,-125.365214
9,17,26,0.000000,-125.911062
9,17,28,0.000000,-126.868450
9,17,30,0.000000,-126.313152
9,17,32,0.000000,-127.912294
9,17,34,0.000000,-125.581562
9,17,36,0.000000,-126.405087
9,17,38,0.000000,-125.337522
9,17,40,0.000000,-127.233084
9,17,42,0.000000,-125.875674
9,17,44,0.000000,-127.091996
9,17,46,0.000000,-125.688120
9,17,48,0.000000,-127.239795
9,17,50,0.000000,-128.189513
9,17,52,0.000000,-125.799799
9,17,54,0.000000,-125.994301
9,17,56,0.000000,-124.934320
9,17,58,0.000000,-126.159133
9,18,0,0.000000,-126.156798
9,18,2,0.000000,-125.656980
9,18,4,0.000000,-126.984635
9,18,6,0.000000,-125.266471
9,18,8,0.000000,-126.329445
9,18,10,0.000000,-124.675120
9,18,12,0.000000,-125.790971
9,18,14,0.000000,-124.996338
9,18,16,0.000000,-128.720749
9,18,18,0.000000,-124.512590
9,18,20,0.000000,-125.857455
9,18,22,0.000000,-125.557732
9,18,24,0.000000,-127.781984
9,18,26,0.000000,-124.520655
9,18,28,0.000000,-127.823174
9,18,30,0.000000,-126.611469
9,18,32,0.000000,-126.944112
9,18,34,0.000000,-125.856192
9,18,36,0.000000,-126.512332
9,18,38,0.000000,-127.660535
9,18,40,0.000000,-126.518022
9,18,42,0.000000,-127.043104
9,18,44,0.000000,-125.762603
9,18,46,0.000000,-124.840836
9,18,48,0.000000,-125.977737
9,18,50,0.000000,-126.229213
9,18,52,0.000000,-127.533830
9,18,54,0.000000,-126.824458
9,18,56,0.000000,-126.536672
9,18,58,0.000000,-129.321284
9,19,0,0.000000,-126.817916
9,19,2,0.000000,-126.264560
9,19,4,0.000000,-126.484064
9,19,6,0.000000,-125.849985
9,19,8,0.000000,-126.359533
9,19,10,0.000000,-126.381321
9,19,12,0.000000,-128.346998
9,19,14,0.000000,-126.974884
9,19,16,0.000000,-122.983629
9,19,18,0.000000,-127.184192
9,19,20,0.000000,-126.598890
9,19,22,0.000000,-125.234330
9,19,24,0.000000,-125.680564
9,19,26,0.000000,-124.801810
9,19,28,0.000000,-125.230075
9,19,30,0.000000,-125.926741
9,19,32,0.000000,-127.291181
9,19,34,0.000000,-126.581881
9,19,36,0.000000,-125.316135
9,19,38,0.000000,-126.267062
9,19,40,0.000000,-124.508125
9,19,42,0.000000,-128.046293
9,19,44,0.000000,-126.995463
9,19,46,0.000000,-125.542236
9,19,48,0.000000,-127.207113
9,19,50,0.000000,-128.138402
9,19,52,0.000000,-124.211123
9,19,54,0.000000,-125.590436
9,19,56,0.000000,-126.552694
9,19,58,0.000000,-124.043399
9,20,0,0.000000,-126.050589
9,20,2,0.000000,-126.291084
9,20,4,0.000000,-126.123704
9,20,6,0.000000,-126.004146
9,20,8,0.000000,-125.143565
9,20,10,0.000000,-126.709756
9,20,12,0.000000,-125.451156
9,20,14,0.000000,-125.908967
9,20,16,0.000000,-126.365604
9,20,18,0.000000,-127.123662
9,20,20,0.000000,-128.084687
9,20,22,0.000000,-125.436003
9,20,24,0.000000,-124.884896
9,20,26,0.000000,-125.237216
9,20,28,0.000000,-125.299155
9,20,30,0.000000,-126.255306
9,20,32,0.000000,-123.442121
9,20,34,0.000000,-125.624959
9,20,36,0.000000,-126.376985
9,20,38,0.000000,-125.368304
9,20,40,0.000000,-126.342409
9,20,42,0.000000,-124.527185
9,20,44,0.000000,-126.023156
9,20,46,0.000000,-125.426416
9,20,48,0.000000,-125.547319
9,20,50,0.000000,-125.336933
9,20,52,0.000000,-127.030699
9,20,54,0.000000,-123.233884
9,20,56,0.000000,-125.527731
9,20,58,0.000000,-128.050475
9,21,0,0.000000,-125.939792
9,21,2,0.000000,-125.093487
9,21,4,0.000000,-124.628985
9,21,6,0.000000,-127.257404
9,21,8,0.000000,-127.449197
9,21,10,0.000000,-128.133439
9,21,12,0.000000,-126.810178
9,21,14,0.000000,-125.499701
9,21,16,0.000000,-127.194548
9,21,18,0.000000,-127.889858
9,21,20,0.000000,-125.970620
9,21,22,0.000000,-126.069924
9,21,24,0.000000,-126.230626
9,21,26,0.000000,-126.488357
9,21,28,0.000000,-127.074822
9,21,30,0.000000,-125.642168
9,21,32,0.000000,-127.410640
9,21,34,0.000000,-123.949945
9,21,36,0.000000,-124.543080
9,21,38,0.000000,-126.211397
9,21,40,0.000000,-123.614133
9,21,42,0.000000,-124.668590
9,21,44,0.000000,-127.316756
9,21,46,0.000000,-128.226298
9,21,48,0.000000,-125.608763
9,21,50,0.000000,-124.971375
9,21,52,0.000000,-127.629737
9,21,54,0.000000,-124.952412
9,21,56,0.000000,-124.199466
9,21,58,0.000000,-125.656474
9,22,0,0.000000,-128.459574
9,22,2,0.000000,-126.081395
9,22,4,0.000000,-125.737383
9,22,6,0.000000,-127.906787
9,22,8,0.000000,-125.655056
9,22,10,0.000000,-126.107953
9,22,12,0.000000,-123.760188
9,22,14,0.000000,-127.359951
9,22,16,0.000000,-122.560654
9,22,18,0.000000,-128.473792
9,22,20,0.000000,-124.917188
9,22,22,0.000000,-129.157664
9,22,24,0.000000,-124.172872
9,22,26,0.000000,-128.388073
9,22,28,0.000000,-124.429744
9,22,30,0.000000,-127.290010
9,22,32,0.000000,-124.892523
9,22,34,0.000000,-125.957979
9,22,36,0.000000,-126.025942
9,22,38,0.000000,-125.485816
9,22,40,0.000000,-124.742100
9,22,42,0.000000,-126.721316
9,22,44,0.000000,-125.195703
9,22,46,0.000000,-124.231920
9,22,48,0.000000,-125.830455
9,22,50,0.000000,-126.189027
9,22,52,0.000000,-126.302366
9,22,54,0.000000,-125.714485
9,22,56,0.000000,-124.311513
9,22,58,0.000000,-125.582059
9,23,0,0.000000,-126.529243
9,23,2,0.000000,-125.877688
9,23,4,0.000000,-126.452482
9,23,6,0.000000,-124.845206
9,23,8,0.000000,-125.372705
9,23,10,0.000000,-125.358152
9,23,12,0.000000,-124.539446
9,23,14,0.000000,-122.682600
9,23,16,0.000000,-129.975829
9,23,18,0.000000,-126.040254
9,23,20,0.000000,-125.613083
9,23,22,0.000000,-126.411258
9,23,24,0.000000,-126.322377
9,23,26,0.000000,-126.544508
9,23,28,0.000000,-125.340890
9,23,30,0.000000,-125.040632
9,23,32,0.000000,-127.215498
9,23,34,0.000000,-126.332372
9,23,36,0.000000,-125.778549
9,23,38,0.000000,-125.952547
9,23,40,0.000000,-126.058659
9,23,42,0.000000,-125.677529
9,23,44,0.000000,-127.257287
9,23,46,0.000000,-124.746514
9,23,48,0.000000,-127.460614
9,23,50,0.000000,-125.716001
9,23,52,0.000000,-126.346992
9,23,54,0.000000,-126.814838
9,23,56,0.000000,-123.974118
9,23,58,0.000000,-125.114921
9,24,0,0.000000,-126.376311
9,24,2,0.000000,-125.383646
9,24,4,0.000000,-125.536812
9,24,6,0.000000,-126.570997
9,24,8,0.000000,-127.580626
9,24,10,0.000000,-125.263988
9,24,12,0.000000,-128.055867
9,24,14,0.000000,-127.639485
9,24,16,0.000000,-128.363287
9,24,18,0.000000,-124.467838
9,24,20,0.000000,-124.227854
9,24,22,0.000000,-126.011255
9,24,24,0.000000,-126.363070
9,24,26,0.000000,-125.065204
9,24,28,0.000000,-125.582400
9,24,30,0.000000,-123.825148
9,24,32,0.000000,-126.056765
9,24,34,0.000000,-126.607032
9,24,36,0.000000,-126.727250
9,24,38,0.000000,-124.514263
9,24,40,0.000000,-128.319664
9,24,42,0.000000,-124.797488
9,24,44,0.000000,-125.685675
9,24,46,0.000000,-128.001340
9,24,48,0.000000,-126.208045
9,24,50,0.000000,-126.090030
9,24,52,0.000000,-126.000291
9,24,54,0.000000,-125.276768
9,24,56,0.000000,-128.655442
9,24,58,0.000000,-123.887224
9,25,0,0.000000,-128.714090
9,25,2,0.000000,-128.271575
9,25,4,0.000000,-126.452868
9,25,6,0.000000,-126.944319
9,25,8,0.000000,-127.008978
9,25,10,0.000000,-128.551155
9,25,12,0.000000,-125.466679
9,25,14,0.000000,-126.172896
9,25,16,0.000000,-127.419702
9,25,18,0.000000,-126.406623
9,25,20,0.000000,-124.891415
9,25,22,0.000000,-126.789795
9,25,24,0.000000,-126.019531
9,25,26,0.000000,-127.406629
9,25,28,0.000000,-126.619693
9,25,30,0.000000,-126.804253
9,25,32,0.000000,-127.941893
9,25,34,0.000000,-127.559601
9,25,36,0.000000,-124.028831
9,25,38,0.000000,-125.043426
9,25,40,0.000000,-127.835134
9,25,42,0.000000,-125.256091
9,25,44,0.000000,-127.113389
9,25,46,0.000000,-126.557112
9,25,48,0.000000,-126.140204
9,25,50,0.000000,-123.685453
9,25,52,0.000000,-126.649733
9,25,54,0.000000,-126.231086
9,25,56,0.000000,-122.326873
9,25,58,0.000000,-125.128632
9,26,0,0.000000,-126.601427
9,26,2,0.000000,-126.898287
9,26,4,0.000000,-127.127791
9,26,6,0.000000,-127.326243
9,26,8,0.000000,-125.537656
9,26,10,0.000000,-126.626273
9,26,12,0.000000,-127.387462
9,26,14,0.000000,-126.768542
9,26,16,0.000000,-126.954802
9,26,18,0.000000,-126.980788
9,26,20,0.000000,-126.481065
9,26,22,0.000000,-124.446852
9,26,24,0.000000,-126.163989
9,26,26,0.000000,-125.236509
9,26,28,0.000000,-125.142145
9,26,30,0.000000,-125.499584
9,26,32,0.000000,-126.286078
9,26,34,0.000000,-125.284941
9,26,36,0.000000,-126.434973
9,26,38,0.000000,-126.995682
9,26,40,0.000000,-122.415779
9,26,42,0.000000,-127.997435
9,26,44,0.000000,-127.170530
9,26,46,0.000000,-124.595944
9,26,48,0.000000,-127.146019
9,26,50,0.000000,-126.760920
9,26,52,0.000000,-126.334035
9,26,54,0.000000,-124.856584
9,26,56,0.000000,-127.005445
9,26,58,0.000000,-125.543354
9,27,0,0.000000,-125.548345
9,27,2,0.000000,-126.283618
9,27,4,0.000000,-126.615220
9,27,6,0.000000,-125.305630
9,27,8,0.000000,-125.657901
9,27,10,0.000000,-124.907794
9,27,12,0.000000,-124.346491
9,27,14,0.000000,-124.670636
9,27,16,0.000000,-126.109328
9,27,18,0.000000,-126.557705
9,27,20,0.000000,-127.934621
9,27,22,0.000000,-126.278690
