hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.463353
9,0,2,0.000000,-141.718209
9,0,4,0.000000,-127.586413
9,0,6,0.000000,-136.986953
9,0,8,0.000000,-128.756185
9,0,10,0.000000,-123.222132
9,0,12,0.000000,-126.602044
9,0,14,0.000000,-148.415439
9,0,16,0.000000,-135.970725
9,0,18,0.000000,-124.910114
9,0,20,0.000000,-130.861404
9,0,22,0.000000,-142.230916
9,0,24,0.000000,-127.457053
9,0,26,0.000000,-131.421485
9,0,28,0.000000,-132.545783
9,0,30,0.000000,-122.070438
9,0,32,0.000000,-125.306788
9,0,34,0.000000,-126.689542
9,0,36,0.000000,-130.261672
9,0,38,0.000000,-127.399356
9,0,40,0.000000,-126.697783
9,0,42,0.000000,-135.831609
9,0,44,0.000000,-124.905984
9,0,46,0.000000,-129.748793
9,0,48,0.000000,-124.017103
9,0,50,0.000000,-128.540787
9,0,52,0.000000,-129.487595
9,0,54,0.000000,-132.695239
9,0,56,0.000000,-125.600816
9,0,58,0.000000,-138.692710
9,1,0,0.000000,-131.419694
9,1,2,0.000000,-125.629609
9,1,4,0.000000,-130.500277
9,1,6,0.000000,-130.323379
9,1,8,0.000000,-134.847333
9,1,10,0.000000,-126.965211
9,1,12,0.000000,-126.190762
9,1,14,0.000000,-133.653792
9,1,16,0.000000,-126.368011
9,1,18,0.000000,-137.641847
9,1,20,0.000000,-135.173409
9,1,22,0.000000,-130.684968
9,1,24,0.000000,-121.099494
9,1,26,0.000000,-129.766489
9,1,28,0.000000,-127.299106
9,1,30,0.000000,-126.416455
9,1,32,0.000000,-149.420221
9,1,34,0.000000,-129.193437
9,1,36,0.000000,-130.060937
9,1,38,0.000000,-132.819050
9,1,40,0.000000,-127.466595
9,1,42,0.000000,-135.694771
9,1,44,0.000000,-134.654733
9,1,46,0.000000,-147.268960
9,1,48,0.000000,-128.824706
9,1,50,0.000000,-132.140459
9,1,52,0.000000,-126.845174
9,1,54,0.000000,-135.693834
9,1,56,0.000000,-126.979112
9,1,58,0.000000,-126.372212
9,2,0,0.000000,-126.845598
9,2,2,0.000000,-128.836329
9,2,4,0.000000,-133.336393
9,2,6,0.000000,-130.974985
9,2,8,0.000000,-127.168462
9,2,10,0.000000,-123.314876
9,2,12,0.000000,-128.618166
9,2,14,0.000000,-124.826691
9,2,16,0.000000,-131.520393
9,2,18,0.000000,-125.083275
9,2,20,0.000000,-124.714471
9,2,22,0.000000,-123.518487
9,2,24,0.000000,-128.030735
9,2,26,0.000000,-134.921237
9,2,28,0.000000,-128.461158
9,2,30,0.000000,-120.079785
9,2,32,0.000000,-127.967210
9,2,34,0.000000,-140.421572
9,2,36,0.000000,-131.347304
9,2,38,0.000000,-129.937708
9,2,40,0.000000,-139.538842
9,2,42,0.000000,-131.776843
9,2,44,0.000000,-127.948368
9,2,46,0.000000,-124.691222
9,2,48,0.000000,-127.961254
9,2,50,0.000000,-133.412234
9,2,52,0.000000,-125.982045
9,2,54,0.000000,-133.116448
9,2,56,0.000000,-131.559824
9,2,58,0.000000,-129.152001
9,3,0,0.000000,-138.017547
9,3,2,0.000000,-140.557542
9,3,4,0.000000,-125.220783
9,3,6,0.000000,-125.146146
9,3,8,0.000000,-138.122575
9,3,10,0.000000,-129.589482
9,3,12,0.000000,-135.416927
9,3,14,0.000000,-127.015390
9,3,16,0.000000,-129.958378
9,3,18,0.000000,-136.786975
9,3,20,0.000000,-125.336989
9,3,22,0.000000,-139.268428
9,3,24,0.000000,-135.394470
9,3,26,0.000000,-136.543968
9,3,28,0.000000,-129.951066
9,3,30,0.000000,-128.505528
9,3,32,0.000000,-126.027152
9,3,34,0.000000,-129.984019
9,3,36,0.000000,-127.627702
9,3,38,0.000000,-132.361133
9,3,40,0.000000,-129.810606
9,3,42,0.000000,-130.378528
9,3,44,0.000000,-130.170879
9,3,46,0.000000,-129.889547
9,3,48,0.000000,-128.935844
9,3,50,0.000000,-134.390924
9,3,52,0.000000,-148.709444
9,3,54,0.000000,-131.447474
9,3,56,0.000000,-133.177668
9,3,58,0.000000,-134.302209
9,4,0,0.000000,-125.756271
9,4,2,0.000000,-124.691863
9,4,4,0.000000,-134.481763
9,4,6,0.000000,-129.332275
9,4,8,0.000000,-130.405451
9,4,10,0.000000,-130.973960
9,4,12,0.000000,-131.173102
9,4,14,0.000000,-125.066188
9,4,16,0.000000,-126.286729
9,4,18,0.000000,-138.650965
9,4,20,0.000000,-130.310412
9,4,22,0.000000,-139.053425
9,4,24,0.000000,-126.198388
9,4,26,0.000000,-129.227390
9,4,28,0.000000,-131.361323
9,4,30,0.000000,-127.692894
9,4,32,0.000000,-127.130709
9,4,34,0.000000,-132.714140
9,4,36,0.000000,-132.458197
9,4,38,0.000000,-129.731122
9,4,40,0.000000,-137.922984
9,4,42,0.000000,-122.062943
9,4,44,0.000000,-120.770505
9,4,46,0.000000,-134.029280
9,4,48,0.000000,-133.138171
9,4,50,0.000000,-135.564153
9,4,52,0.000000,-127.565065
9,4,54,0.000000,-122.877286
9,4,56,0.000000,-128.656169
9,4,58,0.000000,-129.477347
9,5,0,0.000000,-130.612968
9,5,2,0.000000,-132.192853
9,5,4,0.000000,-131.960660
9,5,6,0.000000,-124.571287
9,5,8,0.000000,-127.333063
9,5,10,0.000000,-131.250460
9,5,12,0.000000,-121.870305
9,5,14,0.000000,-133.304983
9,5,16,0.000000,-121.008051
9,5,18,0.000000,-131.598506
9,5,20,0.000000,-135.757750
9,5,22,0.000000,-138.791813
9,5,24,0.000000,-130.744580
9,5,26,0.000000,-123.267182
9,5,28,0.000000,-128.119858
9,5,30,0.000000,-133.717325
9,5,32,0.000000,-129.110122
9,5,34,0.000000,-129.872563
9,5,36,0.000000,-137.082376
9,5,38,0.000000,-128.868125
9,5,40,0.000000,-129.152491
9,5,42,0.000000,-133.050601
9,5,44,0.000000,-129.068532
9,5,46,0.000000,-142.596131
9,5,48,0.000000,-126.781357
9,5,50,0.000000,-131.862811
9,5,52,0.000000,-126.634298
9,5,54,0.000000,-126.467328
9,5,56,0.000000,-142.169643
9,5,58,0.000000,-135.456615
9,6,0,0.000000,-125.828451
9,6,2,0.000000,-130.215965
9,6,4,0.000000,-124.047455
9,6,6,0.000000,-136.090562
9,6,8,0.000000,-124.383683
9,6,10,0.000000,-125.133162
9,6,12,0.000000,-126.925804
9,6,14,0.000000,-125.090072
9,6,16,0.000000,-127.909254
9,6,18,0.000000,-127.047736
9,6,20,0.000000,-134.468018
9,6,22,0.000000,-130.116373
9,6,24,0.000000,-140.098319
9,6,26,0.000000,-125.390357
9,6,28,0.000000,-132.603559
9,6,30,0.000000,-126.988300
9,6,32,0.000000,-138.148247
9,6,34,0.000000,-130.998759
9,6,36,0.000000,-122.602471
9,6,38,0.000000,-136.287331
9,6,40,0.000000,-130.857329
9,6,42,0.000000,-125.747180
9,6,44,0.000000,-134.773986
9,6,46,0.000000,-129.984408
9,6,48,0.000000,-123.612501
9,6,50,0.000000,-129.832469
9,6,52,0.000000,-126.747343
9,6,54,0.000000,-136.672604
9,6,56,0.000000,-142.141461
9,6,58,0.000000,-129.785465
9,7,0,0.000000,-122.435239
9,7,2,0.000000,-128.964340
9,7,4,0.000000,-121.709747
9,7,6,0.000000,-133.443831
9,7,8,0.000000,-129.669742
9,7,10,0.000000,-134.349132
9,7,12,0.000000,-135.042200
9,7,14,0.000000,-136.457738
9,7,16,0.000000,-132.954032
9,7,18,0.000000,-124.676389
9,7,20,0.000000,-131.462818
9,7,22,0.000000,-130.395484
9,7,24,0.000000,-130.277765
9,7,26,0.000000,-133.130949
9,7,28,0.000000,-125.969877
9,7,30,0.000000,-128.203798
9,7,32,0.000000,-131.812380
9,7,34,0.000000,-125.901750
9,7,36,0.000000,-128.470130
9,7,38,0.000000,-128.929179
9,7,40,0.000000,-136.184635
9,7,42,0.000000,-143.921752
9,7,44,0.000000,-135.819320
9,7,46,0.000000,-130.175778
9,7,48,0.000000,-129.658125
9,7,50,0.000000,-127.017016
9,7,52,0.000000,-130.428301
9,7,54,0.000000,-127.854120
9,7,56,0.000000,-131.295346
9,7,58,0.000000,-137.344637
9,8,0,0.000000,-133.182338
9,8,2,0.000000,-129.775080
9,8,4,0.000000,-125.211602
9,8,6,0.000000,-125.950187
9,8,8,0.000000,-124.062581
9,8,10,0.000000,-126.819469
9,8,12,0.000000,-132.281675
9,8,14,0.000000,-129.023712
9,8,16,0.000000,-136.448041
9,8,18,0.000000,-122.838719
9,8,20,0.000000,-139.270025
9,8,22,0.000000,-123.895506
9,8,24,0.000000,-129.228921
9,8,26,0.000000,-128.535747
9,8,28,0.000000,-131.931692
9,8,30,0.000000,-133.925249
9,8,32,0.000000,-126.206984
9,8,34,0.000000,-119.544421
9,8,36,0.000000,-130.420983
9,8,38,0.000000,-127.286219
9,8,40,0.000000,-136.377804
9,8,42,0.000000,-132.466582
9,8,44,0.000000,-136.297624
9,8,46,0.000000,-132.742492
9,8,48,0.000000,-129.321587
9,8,50,0.000000,-129.520414
9,8,52,0.000000,-125.392217
9,8,54,0.000000,-135.564140
9,8,56,0.000000,-131.028205
9,8,58,0.000000,-136.174292
9,9,0,0.000000,-128.723135
9,9,2,0.000000,-133.682345
9,9,4,0.000000,-124.946554
9,9,6,0.000000,-123.249835
9,9,8,0.000000,-125.837550
9,9,10,0.000000,-131.771542
9,9,12,0.000000,-128.739850
9,9,14,0.000000,-126.019504
9,9,16,0.000000,-128.303669
9,9,18,0.000000,-142.818452
9,9,20,0.000000,-139.369152
9,9,22,0.000000,-120.650890
9,9,24,0.000000,-122.904472
9,9,26,0.000000,-126.022468
9,9,28,0.000000,-134.653893
9,9,30,0.000000,-127.421191
9,9,32,0.000000,-131.990421
9,9,34,0.000000,-142.448847
9,9,36,0.000000,-132.558651
9,9,38,0.000000,-135.928712
9,9,40,0.000000,-157.959842
9,9,42,0.000000,-131.690352
9,9,44,0.000000,-127.097709
9,9,46,0.000000,-127.244073
9,9,48,0.000000,-136.195584
9,9,50,0.000000,-135.680610
9,9,52,0.000000,-125.125138
9,9,54,0.000000,-127.126588
9,9,56,0.000000,-129.432919
9,9,58,0.000000,-127.162132
9,10,0,0.000000,-123.501896
9,10,2,0.000000,-127.282875
9,10,4,0.000000,-131.494524
9,10,6,0.000000,-131.181727
9,10,8,0.000000,-126.445390
9,10,10,0.000000,-132.394468
9,10,12,0.000000,-121.968089
9,10,14,0.000000,-125.454740
9,10,16,0.000000,-124.787123
9,10,18,0.000000,-130.678099
9,10,20,0.000000,-125.113824
9,10,22,0.000000,-130.251623
9,10,24,0.000000,-124.527644
9,10,26,0.000000,-131.331842
9,10,28,0.000000,-123.958261
9,10,30,0.000000,-128.337491
9,10,32,0.000000,-126.833755
9,10,34,0.000000,-127.444337
9,10,36,0.000000,-130.798011
9,10,38,0.000000,-128.215286
9,10,40,0.000000,-128.957526
9,10,42,0.000000,-139.915575
9,10,44,0.000000,-137.035382
9,10,46,0.000000,-129.258884
9,10,48,0.000000,-130.282777
9,10,50,0.000000,-126.951604
9,10,52,0.000000,-132.260460
9,10,54,0.000000,-122.934120
9,10,56,0.000000,-135.226676
9,10,58,0.000000,-134.659220
9,11,0,0.000000,-130.107820
9,11,2,0.000000,-133.477786
9,11,4,0.000000,-123.987999
9,11,6,0.000000,-124.080342
9,11,8,0.000000,-134.710720
9,11,10,0.000000,-134.744363
9,11,12,0.000000,-126.582171
9,11,14,0.000000,-125.676005
9,11,16,0.000000,-133.858013
9,11,18,0.000000,-145.964730
9,11,20,0.000000,-131.143712
9,11,22,0.000000,-124.959244
9,11,24,0.000000,-127.387028
9,11,26,0.000000,-130.643250
9,11,28,0.000000,-128.571215
9,11,30,0.000000,-140.742566
9,11,32,0.000000,-123.292850
9,11,34,0.000000,-130.703817
9,11,36,0.000000,-130.855544
9,11,38,0.000000,-128.709142
9,11,40,0.000000,-135.602078
9,11,42,0.000000,-126.063072
9,11,44,0.000000,-142.629567
9,11,46,0.000000,-122.885752
9,11,48,0.000000,-126.271704
9,11,50,0.000000,-135.721265
9,11,52,0.000000,-123.685928
9,11,54,0.000000,-132.402696
9,11,56,0.000000,-129.647523
9,11,58,0.000000,-125.983238
9,12,0,0.000000,-137.750995
9,12,2,0.000000,-124.078227
9,12,4,0.000000,-124.754895
9,12,6,0.000000,-142.811480
9,12,8,0.000000,-131.182508
9,12,10,0.000000,-124.576821
9,12,12,0.000000,-148.745242
9,12,14,0.000000,-140.922674
9,12,16,0.000000,-138.788644
9,12,18,0.000000,-143.278436
9,12,20,0.000000,-124.246131
9,12,22,0.000000,-131.614866
9,12,24,0.000000,-136.524540
9,12,26,0.000000,-126.101974
9,12,28,0.000000,-136.271642
9,12,30,0.000000,-132.816497
9,12,32,0.000000,-126.463371
9,12,34,0.000000,-130.031419
9,12,36,0.000000,-130.907270
9,12,38,0.000000,-129.311029
9,12,40,0.000000,-130.838847
9,12,42,0.000000,-125.116733
9,12,44,0.000000,-135.698888
9,12,46,0.000000,-133.138378
9,12,48,0.000000,-131.871917
9,12,50,0.000000,-135.552688
9,12,52,0.000000,-138.935796
9,12,54,0.000000,-127.041975
9,12,56,0.000000,-133.990735
9,12,58,0.000000,-137.152254
9,13,0,0.000000,-134.845756
9,13,2,0.000000,-127.101102
9,13,4,0.000000,-141.655680
9,13,6,0.000000,-128.021592
9,13,8,0.000000,-124.361608
9,13,10,0.000000,-125.849693
9,13,12,0.000000,-125.439173
9,13,14,0.000000,-127.118057
9,13,16,0.000000,-130.703699
9,13,18,0.000000,-139.559230
9,13,20,0.000000,-129.121097
9,13,22,0.000000,-124.147462
9,13,24,0.000000,-126.177403
9,13,26,0.000000,-137.484217
9,13,28,0.000000,-127.511657
9,13,30,0.000000,-145.367650
9,13,32,0.000000,-128.948429
9,13,34,0.000000,-130.479921
9,13,36,0.000000,-136.450702
9,13,38,0.000000,-139.789469
9,13,40,0.000000,-136.422430
9,13,42,0.000000,-130.332941
9,13,44,0.000000,-123.043169
9,13,46,0.000000,-133.828298
9,13,48,0.000000,-127.040082
9,13,50,0.000000,-125.506478
9,13,52,0.000000,-136.724213
9,13,54,0.000000,-123.123613
9,13,56,0.000000,-124.783721
9,13,58,0.000000,-134.912886
9,14,0,0.000000,-127.840526
9,14,2,0.000000,-141.277238
9,14,4,0.000000,-121.492031
9,14,6,0.000000,-127.547115
9,14,8,0.000000,-134.466997
9,14,10,0.000000,-132.638439
9,14,12,0.000000,-125.908262
9,14,14,0.000000,-125.343052
9,14,16,0.000000,-126.440284
9,14,18,0.000000,-129.824703
9,14,20,0.000000,-131.068193
9,14,22,0.000000,-128.620242
9,14,24,0.000000,-129.046142
9,14,26,0.000000,-130.179976
9,14,28,0.000000,-126.729570
9,14,30,0.000000,-128.769517
9,14,32,0.000000,-136.511761
9,14,34,0.000000,-126.902930
9,14,36,0.000000,-132.965333
9,14,38,0.000000,-125.868554
9,14,40,0.000000,-129.847412
9,14,42,0.000000,-137.373626
9,14,44,0.000000,-136.361127
9,14,46,0.000000,-126.270148
9,14,48,0.000000,-128.963702
9,14,50,0.000000,-133.004618
9,14,52,0.000000,-153.987113
9,14,54,0.000000,-130.983795
9,14,56,0.000000,-127.016330
9,14,58,0.000000,-133.222338
9,15,0,0.000000,-136.082967
9,15,2,0.000000,-121.252940
9,15,4,0.000000,-128.816116
9,15,6,0.000000,-126.544870
9,15,8,0.000000,-125.703283
9,15,10,0.000000,-133.677760
9,15,12,0.000000,-131.013075
9,15,14,0.000000,-133.088305
9,15,16,0.000000,-130.502459
9,15,18,0.000000,-136.529814
9,15,20,0.000000,-123.229781
9,15,22,0.000000,-130.535049
9,15,24,0.000000,-126.502343
9,15,26,0.000000,-129.494747
9,15,28,0.000000,-136.256606
9,15,30,0.000000,-125.665849
9,15,32,0.000000,-127.621033
9,15,34,0.000000,-134.669335
9,15,36,0.000000,-131.502436
9,15,38,0.000000,-136.601823
9,15,40,0.000000,-133.278868
9,15,42,0.000000,-122.579062
9,15,44,0.000000,-134.165763
9,15,46,0.000000,-136.882039
9,15,48,0.000000,-133.956343
9,15,50,0.000000,-135.828608
9,15,52,0.000000,-133.661263
9,15,54,0.000000,-130.398397
9,15,56,0.000000,-141.000567
9,15,58,0.000000,-129.938080
9,16,0,0.000000,-126.764230
9,16,2,0.000000,-126.913275
9,16,4,0.000000,-127.197920
9,16,6,0.000000,-141.826863
9,16,8,0.000000,-130.389416
9,16,10,0.000000,-134.423694
9,16,12,0.000000,-136.866030
9,16,14,0.000000,-140.033371
9,16,16,0.000000,-127.297839
9,16,18,0.000000,-125.047498
9,16,20,0.000000,-137.755291
9,16,22,0.000000,-123.875550
9,16,24,0.000000,-126.531738
9,16,26,0.000000,-137.909585
9,16,28,0.000000,-132.678359
9,16,30,0.000000,-133.114453
9,16,32,0.000000,-123.464410
9,16,34,0.000000,-135.853792
9,16,36,0.000000,-129.235954
9,16,38,0.000000,-130.741226
9,16,40,0.000000,-149.143388
9,16,42,0.000000,-133.234947
9,16,44,0.000000,-130.599843
9,16,46,0.000000,-136.445037
9,16,48,0.000000,-127.660248
9,16,50,0.000000,-126.515035
9,16,52,0.000000,-123.324317
9,16,54,0.000000,-119.521420
9,16,56,0.000000,-131.117099
9,16,58,0.000000,-126.681988
9,17,0,0.000000,-140.147574
9,17,2,0.000000,-123.344396
9,17,4,0.000000,-135.839869
9,17,6,0.000000,-133.650425
9,17,8,0.000000,-131.033872
9,17,10,0.000000,-133.367596
9,17,12,0.000000,-127.398085
9,17,14,0.000000,-132.011785
9,17,16,0.000000,-127.741337
9,17,18,0.000000,-133.808619
9,17,20,0.000000,-125.560243
9,17,22,0.000000,-130.071592
9,17,24,0.000000,-124.832251
9,17,26,0.000000,-134.031051
9,17,28,0.000000,-130.411443
9,17,30,0.000000,-146.297162
9,17,32,0.000000,-123.880746
9,17,34,0.000000,-129.291788
9,17,36,0.000000,-139.660086
9,17,38,0.000000,-125.917278
9,17,40,0.000000,-128.919690
9,17,42,0.000000,-130.247164
9,17,44,0.000000,-149.144150
9,17,46,0.000000,-128.620909
9,17,48,0.000000,-131.884352
9,17,50,0.000000,-124.943060
9,17,52,0.000000,-135.407526
9,17,54,0.000000,-126.813888
9,17,56,0.000000,-127.183480
9,17,58,0.000000,-129.841557
9,18,0,0.000000,-128.558023
9,18,2,0.000000,-125.683185
9,18,4,0.000000,-121.972514
9,18,6,0.000000,-133.403607
9,18,8,0.000000,-125.274699
9,18,10,0.000000,-128.773934
9,18,12,0.000000,-133.418008
9,18,14,0.000000,-132.272026
9,18,16,0.000000,-133.326192
9,18,18,0.000000,-126.394388
9,18,20,0.000000,-124.614464
9,18,22,0.000000,-132.955030
9,18,24,0.000000,-134.165755
9,18,26,0.000000,-132.091463
9,18,28,0.000000,-129.367543
9,18,30,0.000000,-129.717491
9,18,32,0.000000,-125.328171
9,18,34,0.000000,-125.636096
9,18,36,0.000000,-132.968440
9,18,38,0.000000,-132.898063
9,18,40,0.000000,-124.416639
9,18,42,0.000000,-131.877439
9,18,44,0.000000,-123.096258
9,18,46,0.000000,-133.470070
9,18,48,0.000000,-128.005374
9,18,50,0.000000,-122.965451
9,18,52,0.000000,-133.025890
9,18,54,0.000000,-130.523531
9,18,56,0.000000,-128.925517
9,18,58,0.000000,-127.834393
9,19,0,0.000000,-137.312670
9,19,2,0.000000,-136.279244
9,19,4,0.000000,-128.297443
9,19,6,0.000000,-135.147081
9,19,8,0.000000,-135.106657
9,19,10,0.000000,-130.690810
9,19,12,0.000000,-132.619517
9,19,14,0.000000,-145.367723
9,19,16,0.000000,-129.995662
9,19,18,0.000000,-127.956890
9,19,20,0.000000,-124.239547
9,19,22,0.000000,-134.977551
9,19,24,0.000000,-132.500927
9,19,26,0.000000,-131.227807
9,19,28,0.000000,-134.115365
9,19,30,0.000000,-137.913725
9,19,32,0.000000,-136.367479
9,19,34,0.000000,-130.254698
9,19,36,0.000000,-133.326446
9,19,38,0.000000,-134.235101
9,19,40,0.000000,-134.682746
9,19,42,0.000000,-120.068053
9,19,44,0.000000,-129.482723
9,19,46,0.000000,-126.462991
9,19,48,0.000000,-126.144548
9,19,50,0.000000,-129.651615
9,19,52,0.000000,-131.756754
9,19,54,0.000000,-138.340148
9,19,56,0.000000,-138.174345
9,19,58,0.000000,-128.327057
9,20,0,0.000000,-135.188012
9,20,2,0.000000,-126.799460
9,20,4,0.000000,-127.681839
9,20,6,0.000000,-135.406332
9,20,8,0.000000,-131.668395
9,20,10,0.000000,-132.060206
9,20,12,0.000000,-130.848148
9,20,14,0.000000,-126.593538
9,20,16,0.000000,-134.560075
9,20,18,0.000000,-127.946362
9,20,20,0.000000,-128.712897
9,20,22,0.000000,-134.440175
9,20,24,0.000000,-124.503092
9,20,26,0.000000,-123.018619
9,20,28,0.000000,-126.505479
9,20,30,0.000000,-126.434265
9,20,32,0.000000,-128.007552
9,20,34,0.000000,-138.777415
9,20,36,0.000000,-129.643561
9,20,38,0.000000,-127.251941
9,20,40,0.000000,-133.991785
9,20,42,0.000000,-140.258717
9,20,44,0.000000,-150.315978
9,20,46,0.000000,-121.419425
9,20,48,0.000000,-127.745176
9,20,50,0.000000,-130.450920
9,20,52,0.000000,-131.176005
9,20,54,0.000000,-124.574013
9,20,56,0.000000,-148.192966
9,20,58,0.000000,-125.998247
9,21,0,0.000000,-126.255516
9,21,2,0.000000,-127.548280
9,21,4,0.000000,-128.234423
9,21,6,0.000000,-132.085445
9,21,8,0.000000,-120.703572
9,21,10,0.000000,-126.159274
9,21,12,0.000000,-124.226353
9,21,14,0.000000,-129.210831
9,21,16,0.000000,-123.043664
9,21,18,0.000000,-131.996584
9,21,20,0.000000,-129.932780
9,21,22,0.000000,-130.333887
9,21,24,0.000000,-130.955956
9,21,26,0.000000,-124.477403
9,21,28,0.000000,-131.542480
9,21,30,0.000000,-145.741837
9,21,32,0.000000,-128.249822
9,21,34,0.000000,-123.466056
9,21,36,0.000000,-133.022157
9,21,38,0.000000,-132.258684
9,21,40,0.000000,-122.196554
9,21,42,0.000000,-144.003388
9,21,44,0.000000,-121.796268
9,21,46,0.000000,-134.728359
9,21,48,0.000000,-132.333692
9,21,50,0.000000,-129.998964
9,21,52,0.000000,-138.904232
9,21,54,0.000000,-132.049229
9,21,56,0.000000,-124.390774
9,21,58,0.000000,-133.256380
9,22,0,0.000000,-133.720309
9,22,2,0.000000,-120.232097
9,22,4,0.000000,-134.352551
9,22,6,0.000000,-128.293905
9,22,8,0.000000,-139.764056
9,22,10,0.000000,-126.854302
9,22,12,0.000000,-133.790298
9,22,14,0.000000,-137.308725
9,22,16,0.000000,-129.068536
9,22,18,0.000000,-135.292435
9,22,20,0.000000,-128.356172
9,22,22,0.000000,-125.378233
9,22,24,0.000000,-129.131381
9,22,26,0.000000,-130.578722
9,22,28,0.000000,-123.796819
9,22,30,0.000000,-127.322024
9,22,32,0.000000,-131.062952
9,22,34,0.000000,-127.261880
9,22,36,0.000000,-130.956369
9,22,38,0.000000,-135.547849
9,22,40,0.000000,-126.411208
9,22,42,0.000000,-130.521056
9,22,44,0.000000,-125.901550
9,22,46,0.000000,-127.416799
9,22,48,0.000000,-144.134475
9,22,50,0.000000,-126.369450
9,22,52,0.000000,-128.265232
9,22,54,0.000000,-132.127552
9,22,56,0.000000,-126.171638
9,22,58,0.000000,-125.341385
9,23,0,0.000000,-130.966286
9,23,2,0.000000,-130.903437
9,23,4,0.000000,-134.341597
9,23,6,0.000000,-125.257735
9,23,8,0.000000,-127.631224
9,23,10,0.000000,-132.552752
9,23,12,0.000000,-123.140080
9,23,14,0.000000,-128.718744
9,23,16,0.000000,-137.048202
9,23,18,0.000000,-124.141288
9,23,20,0.000000,-131.260913
9,23,22,0.000000,-126.243446
9,23,24,0.000000,-132.424546
9,23,26,0.000000,-129.856612
9,23,28,0.000000,-141.710837
9,23,30,0.000000,-135.265573
9,23,32,0.000000,-139.152187
9,23,34,0.000000,-126.420273
9,23,36,0.000000,-133.743070
9,23,38,0.000000,-132.085419
9,23,40,0.000000,-129.926646
9,23,42,0.000000,-132.112434
9,23,44,0.000000,-129.989492
9,23,46,0.000000,-129.151315
9,23,48,0.000000,-123.343551
9,23,50,0.000000,-121.741924
9,23,52,0.000000,-131.417678
9,23,54,0.000000,-124.331991
9,23,56,0.000000,-135.344580
9,23,58,0.000000,-131.859594
9,24,0,0.000000,-126.776733
9,24,2,0.000000,-133.083557
9,24,4,0.000000,-132.014704
9,24,6,0.000000,-129.416308
9,24,8,0.000000,-138.132656
9,24,10,0.000000,-122.242249
9,24,12,0.000000,-124.703076
9,24,14,0.000000,-124.883192
9,24,16,0.000000,-124.244714
9,24,18,0.000000,-133.052402
9,24,20,0.000000,-128.434941
9,24,22,0.000000,-126.440372
9,24,24,0.000000,-124.411875
9,24,26,0.000000,-124.310077
9,24,28,0.000000,-135.969103
9,24,30,0.000000,-121.138781
9,24,32,0.000000,-126.411556
9,24,34,0.000000,-125.239774
9,24,36,0.000000,-133.278068
9,24,38,0.000000,-125.195729
9,24,40,0.000000,-122.492597
9,24,42,0.000000,-131.730406
9,24,44,0.000000,-128.112402
9,24,46,0.000000,-129.652453
9,24,48,0.000000,-123.409507
9,24,50,0.000000,-134.009558
9,24,52,0.000000,-130.412810
9,24,54,0.000000,-133.311876
9,24,56,0.000000,-144.354158
9,24,58,0.000000,-139.465547
9,25,0,0.000000,-136.511701
9,25,2,0.000000,-126.195868
9,25,4,0.000000,-128.259662
9,25,6,0.000000,-128.618052
9,25,8,0.000000,-124.563181
9,25,10,0.000000,-122.184633
9,25,12,0.000000,-123.718235
9,25,14,0.000000,-131.639699
9,25,16,0.000000,-127.735904
9,25,18,0.000000,-129.439911
9,25,20,0.000000,-125.970532
9,25,22,0.000000,-134.482127
9,25,24,0.000000,-142.081317
9,25,26,0.000000,-132.212928
9,25,28,0.000000,-124.499140
9,25,30,0.000000,-139.850595
9,25,32,0.000000,-121.810774
9,25,34,0.000000,-133.662491
9,25,36,0.000000,-127.915782
9,25,38,0.000000,-125.792545
9,25,40,0.000000,-130.376672
9,25,42,0.000000,-140.823133
9,25,44,0.000000,-131.282715
9,25,46,0.000000,-123.684364
9,25,48,0.000000,-127.501296
9,25,50,0.000000,-129.928952
9,25,52,0.000000,-125.321594
9,25,54,0.000000,-129.486391
9,25,56,0.000000,-127.955090
9,25,58,0.000000,-133.401433
9,26,0,0.000000,-123.810681
9,26,2,0.000000,-132.666056
9,26,4,0.000000,-125.302454
9,26,6,0.000000,-124.810892
9,26,8,0.000000,-128.073258
9,26,10,0.000000,-125.947860
9,26,12,0.000000,-126.185927
9,26,14,0.000000,-136.973332
9,26,16,0.000000,-130.411290
9,26,18,0.000000,-148.979702
9,26,20,0.000000,-127.880608
9,26,22,0.000000,-124.696746
9,26,24,0.000000,-123.481107
9,26,26,0.000000,-128.038956
9,26,28,0.000000,-133.604176
9,26,30,0.000000,-127.203149
9,26,32,0.000000,-131.366840
9,26,34,0.000000,-131.354020
9,26,36,0.000000,-129.397556
9,26,38,0.000000,-130.230367
9,26,40,0.000000,-135.783397
9,26,42,0.000000,-127.310270
9,26,44,0.000000,-132.722617
9,26,46,0.000000,-130.099267
9,26,48,0.000000,-142.294429
9,26,50,0.000000,-125.861436
9,26,52,0.000000,-128.733591
9,26,54,0.000000,-124.744129
9,26,56,0.000000,-126.979400
9,26,58,0.000000,-128.159896
9,27,0,0.000000,-129.592449
9,27,2,0.000000,-128.953796
9,27,4,0.000000,-126.445776
9,27,6,0.000000,-129.978680
9,27,8,0.000000,-133.044668
9,27,10,0.000000,-129.551578
9,27,12,0.000000,-132.167826
9,27,14,0.000000,-135.097865
9,27,16,0.000000,-135.762985
9,27,18,0.000000,-125.586486
9,27,20,0.000000,-130.664177
9,27,22,0.000000,-135.234441
