hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.021134
0,0,2,0.000000,-128.078064
0,0,4,0.000000,-127.269757
0,0,6,0.000000,-127.770849
0,0,8,0.000000,-127.509972
0,0,10,0.000000,-126.726757
0,0,12,0.000000,-124.712497
0,0,14,0.000000,-127.423434
0,0,16,0.000000,-125.138657
0,0,18,0.000000,-128.953793
0,0,20,0.000000,-126.393748
0,0,22,0.000000,-126.671292
0,0,24,0.000000,-126.943275
0,0,26,0.000000,-128.604082
0,0,28,0.000000,-126.322715
0,0,30,0.000000,-128.139426
0,0,32,0.000000,-129.962968
0,0,34,0.000000,-125.888759
0,0,36,0.000000,-126.953744
0,0,38,0.000000,-125.232617
0,0,40,0.000000,-129.008199
0,0,42,0.000000,-126.432888
0,0,44,0.000000,-127.701647
0,0,46,0.000000,-126.021692
0,0,48,0.000000,-128.651709
0,0,50,0.000000,-126.365414
0,0,52,0.000000,-130.025609
0,0,54,0.000000,-126.160219
0,0,56,0.000000,-126.352377
0,0,58,0.000000,-127.990757
0,1,0,0.000000,-126.893955
0,1,2,0.000000,-128.102354
0,1,4,0.000000,-128.019870
0,1,6,0.000000,-127.225992
0,1,8,0.000000,-126.860762
0,1,10,0.000000,-129.117098
0,1,12,0.000000,-130.035664
0,1,14,0.000000,-125.250980
0,1,16,0.000000,-126.831422
0,1,18,0.000000,-125.981505
0,1,20,0.000000,-125.052741
0,1,22,0.000000,-128.774256
0,1,24,0.000000,-128.263508
0,1,26,0.000000,-126.512075
0,1,28,0.000000,-127.656961
0,1,30,0.000000,-131.376129
0,1,32,0.000000,-128.476365
0,1,34,0.000000,-127.336128
0,1,36,0.000000,-128.850930
0,1,38,0.000000,-126.340013
0,1,40,0.000000,-127.055489
0,1,42,0.000000,-129.077057
0,1,44,0.000000,-129.006125
0,1,46,0.000000,-127.668597
0,1,48,0.000000,-127.308119
0,1,50,0.000000,-128.847991
0,1,52,0.000000,-129.531603
0,1,54,0.000000,-129.281216
0,1,56,0.000000,-127.252309
0,1,58,0.000000,-126.615849
0,2,0,0.000000,-126.275068
0,2,2,0.000000,-128.754109
0,2,4,0.000000,-127.859670
0,2,6,0.000000,-128.202523
0,2,8,0.000000,-128.119276
0,2,10,0.000000,-126.804830
0,2,12,0.000000,-125.449447
0,2,14,0.000000,-127.030821
0,2,16,0.000000,-125.826185
0,2,18,0.000000,-125.206905
0,2,20,0.000000,-128.090907
0,2,22,0.000000,-127.287521
0,2,24,0.000000,-124.136951
0,2,26,0.000000,-126.460629
0,2,28,0.000000,-127.250774
0,2,30,0.000000,-128.388800
0,2,32,0.000000,-129.578976
0,2,34,0.000000,-127.186530
0,2,36,0.000000,-126.220677
0,2,38,0.000000,-128.921533
0,2,40,0.000000,-128.600042
0,2,42,0.000000,-127.386245
0,2,44,0.000000,-128.400489
0,2,46,0.000000,-127.224297
0,2,48,0.000000,-130.199084
0,2,50,0.000000,-127.103814
0,2,52,0.000000,-127.326094
0,2,54,0.000000,-124.071853
0,2,56,0.000000,-128.702393
0,2,58,0.000000,-127.640241
0,3,0,0.000000,-127.742931
0,3,2,0.000000,-129.345442
0,3,4,0.000000,-128.402698
0,3,6,0.000000,-126.460895
0,3,8,0.000000,-128.487085
0,3,10,0.000000,-126.743422
0,3,12,0.000000,-127.558330
0,3,14,0.000000,-127.383537
0,3,16,0.000000,-125.804574
0,3,18,0.000000,-127.346956
0,3,20,0.000000,-129.563688
0,3,22,0.000000,-127.324588
0,3,24,0.000000,-125.239312
0,3,26,0.000000,-125.998914
0,3,28,0.000000,-127.974283
0,3,30,0.000000,-128.895333
0,3,32,0.000000,-127.280311
0,3,34,0.000000,-128.044866
0,3,36,0.000000,-127.261388
0,3,38,0.000000,-130.480350
0,3,40,0.000000,-124.956214
0,3,42,0.000000,-124.666969
0,3,44,0.000000,-128.897569
0,3,46,0.000000,-126.898296
0,3,48,0.000000,-128.842348
0,3,50,0.000000,-127.758318
0,3,52,0.000000,-125.873543
0,3,54,0.000000,-128.749716
0,3,56,0.000000,-128.639554
0,3,58,0.000000,-127.731264
0,4,0,0.000000,-127.080566
0,4,2,0.000000,-127.773278
0,4,4,0.000000,-127.468343
0,4,6,0.000000,-126.918270
0,4,8,0.000000,-130.337412
0,4,10,0.000000,-126.937306
0,4,12,0.000000,-129.409326
0,4,14,0.000000,-127.952104
0,4,16,0.000000,-127.480991
0,4,18,0.000000,-125.259296
0,4,20,0.000000,-130.006413
0,4,22,0.000000,-126.971543
0,4,24,0.000000,-127.501990
0,4,26,0.000000,-128.550906
0,4,28,0.000000,-127.097783
0,4,30,0.000000,-128.965619
0,4,32,0.000000,-126.255390
0,4,34,0.000000,-130.444442
0,4,36,0.000000,-126.766564
0,4,38,0.000000,-126.633549
0,4,40,0.000000,-127.183192
0,4,42,0.000000,-125.676972
0,4,44,0.000000,-129.512393
0,4,46,0.000000,-125.776607
0,4,48,0.000000,-128.142717
0,4,50,0.000000,-125.545688
0,4,52,0.000000,-126.955762
0,4,54,0.000000,-128.072056
0,4,56,0.000000,-125.358229
0,4,58,0.000000,-124.975043
0,5,0,0.000000,-128.557682
0,5,2,0.000000,-128.655505
0,5,4,0.000000,-130.475912
0,5,6,0.000000,-128.580526
0,5,8,0.000000,-125.706504
0,5,10,0.000000,-125.398047
0,5,12,0.000000,-128.584558
0,5,14,0.000000,-130.193446
0,5,16,0.000000,-124.899950
0,5,18,0.000000,-127.790432
0,5,20,0.000000,-124.770258
0,5,22,0.000000,-126.589643
0,5,24,0.000000,-128.239440
0,5,26,0.000000,-129.159227
0,5,28,0.000000,-127.877147
0,5,30,0.000000,-128.796990
0,5,32,0.000000,-124.805134
0,5,34,0.000000,-127.140936
0,5,36,0.000000,-128.017104
0,5,38,0.000000,-128.283550
0,5,40,0.000000,-127.707960
0,5,42,0.000000,-128.515751
0,5,44,0.000000,-126.561720
0,5,46,0.000000,-128.899151
0,5,48,0.000000,-125.932633
0,5,50,0.000000,-128.044275
0,5,52,0.000000,-125.379480
0,5,54,0.000000,-127.857368
0,5,56,0.000000,-128.274184
0,5,58,0.000000,-129.086376
0,6,0,0.000000,-128.636363
0,6,2,0.000000,-129.707193
0,6,4,0.000000,-128.559524
0,6,6,0.000000,-125.519411
0,6,8,0.000000,-128.137088
0,6,10,0.000000,-127.057791
0,6,12,0.000000,-127.676740
0,6,14,0.000000,-124.999365
0,6,16,0.000000,-126.257924
0,6,18,0.000000,-128.438961
0,6,20,0.000000,-129.763944
0,6,22,0.000000,-127.788763
0,6,24,0.000000,-125.633666
0,6,26,0.000000,-125.165604
0,6,28,0.000000,-129.083293
0,6,30,0.000000,-126.790725
0,6,32,0.000000,-128.238905
0,6,34,0.000000,-128.413656
0,6,36,0.000000,-123.652881
0,6,38,0.000000,-126.234403
0,6,40,0.000000,-128.076347
0,6,42,0.000000,-125.848229
0,6,44,0.000000,-128.093874
0,6,46,0.000000,-126.761157
0,6,48,0.000000,-128.247589
0,6,50,0.000000,-125.088426
0,6,52,0.000000,-127.510243
0,6,54,0.000000,-128.911228
0,6,56,0.000000,-126.384492
0,6,58,0.000000,-128.945210
0,7,0,0.000000,-128.021334
0,7,2,0.000000,-129.946951
0,7,4,0.000000,-128.566203
0,7,6,0.000000,-124.988428
0,7,8,0.000000,-126.178086
0,7,10,0.000000,-128.222874
0,7,12,0.000000,-131.155037
0,7,14,0.000000,-126.321807
0,7,16,0.000000,-128.388161
0,7,18,0.000000,-128.568254
0,7,20,0.000000,-127.555360
0,7,22,0.000000,-125.987358
0,7,24,0.000000,-125.446369
0,7,26,0.000000,-127.978603
0,7,28,0.000000,-126.081675
0,7,30,0.000000,-128.309740
0,7,32,0.000000,-126.989112
0,7,34,0.000000,-126.750429
0,7,36,0.000000,-127.556536
0,7,38,0.000000,-128.237894
0,7,40,0.000000,-127.590449
0,7,42,0.000000,-128.701074
0,7,44,0.000000,-128.659927
0,7,46,0.000000,-126.739902
0,7,48,0.000000,-126.733850
0,7,50,0.000000,-128.425783
0,7,52,0.000000,-127.868451
0,7,54,0.000000,-127.667385
0,7,56,0.000000,-126.035179
0,7,58,0.000000,-128.872616
0,8,0,0.000000,-127.797834
0,8,2,0.000000,-126.400529
0,8,4,0.000000,-128.474340
0,8,6,0.000000,-126.452195
0,8,8,0.000000,-127.778302
0,8,10,0.000000,-128.136076
0,8,12,0.000000,-129.913226
0,8,14,0.000000,-127.756704
0,8,16,0.000000,-127.305881
0,8,18,0.000000,-128.461182
0,8,20,0.000000,-127.074647
0,8,22,0.000000,-128.624976
0,8,24,0.000000,-126.451007
0,8,26,0.000000,-128.658677
0,8,28,0.000000,-126.784010
0,8,30,0.000000,-127.434616
0,8,32,0.000000,-128.695122
0,8,34,0.000000,-127.205821
0,8,36,0.000000,-129.589461
0,8,38,0.000000,-127.300785
0,8,40,0.000000,-126.878488
0,8,42,0.000000,-126.945563
0,8,44,0.000000,-127.375771
0,8,46,0.000000,-126.362158
0,8,48,0.000000,-127.441093
0,8,50,0.000000,-129.469403
0,8,52,0.000000,-126.515938
0,8,54,0.000000,-128.536520
0,8,56,0.000000,-128.730348
0,8,58,0.000000,-127.096286
0,9,0,0.000000,-126.089059
0,9,2,0.000000,-125.316723
0,9,4,0.000000,-126.983681
0,9,6,0.000000,-127.083917
0,9,8,0.000000,-127.861288
0,9,10,0.000000,-126.981182
0,9,12,0.000000,-124.534723
0,9,14,0.000000,-126.621592
0,9,16,0.000000,-126.128299
0,9,18,0.000000,-127.009741
0,9,20,0.000000,-128.849831
0,9,22,0.000000,-129.578360
0,9,24,0.000000,-129.663090
0,9,26,0.000000,-126.072325
0,9,28,0.000000,-124.366964
0,9,30,0.000000,-126.603221
0,9,32,0.000000,-126.843950
0,9,34,0.000000,-128.218184
0,9,36,0.000000,-128.001607
0,9,38,0.000000,-127.921064
0,9,40,0.000000,-127.769261
0,9,42,0.000000,-126.114847
0,9,44,0.000000,-128.803793
0,9,46,0.000000,-127.554063
0,9,48,0.000000,-127.075964
0,9,50,0.000000,-127.412978
0,9,52,0.000000,-129.169317
0,9,54,0.000000,-128.004112
0,9,56,0.000000,-127.318284
0,9,58,0.000000,-129.032604
0,10,0,0.000000,-128.000734
0,10,2,0.000000,-128.246243
0,10,4,0.000000,-127.055005
0,10,6,0.000000,-127.431206
0,10,8,0.000000,-128.689463
0,10,10,0.000000,-128.622921
0,10,12,0.000000,-127.634435
0,10,14,0.000000,-128.589287
0,10,16,0.000000,-127.935869
0,10,18,0.000000,-127.827894
0,10,20,0.000000,-127.109819
0,10,22,0.000000,-126.896514
0,10,24,0.000000,-127.051317
0,10,26,0.000000,-126.193796
0,10,28,0.000000,-128.784481
0,10,30,0.000000,-128.582795
0,10,32,0.000000,-125.383944
0,10,34,0.000000,-126.275547
0,10,36,0.000000,-126.173922
0,10,38,0.000000,-129.950954
0,10,40,0.000000,-127.869501
0,10,42,0.000000,-131.016931
0,10,44,0.000000,-126.623158
0,10,46,0.000000,-124.803895
0,10,48,0.000000,-128.259787
0,10,50,0.000000,-125.510372
0,10,52,0.000000,-130.000039
0,10,54,0.000000,-127.604101
0,10,56,0.000000,-128.099713
0,10,58,0.000000,-128.622896
0,11,0,0.000000,-127.080726
0,11,2,0.000000,-126.852622
0,11,4,0.000000,-125.703564
0,11,6,0.000000,-126.153174
0,11,8,0.000000,-128.373280
0,11,10,0.000000,-130.958554
0,11,12,0.000000,-127.138020
0,11,14,0.000000,-124.963986
0,11,16,0.000000,-128.681696
0,11,18,0.000000,-126.448429
0,11,20,0.000000,-125.918759
0,11,22,0.000000,-127.083915
0,11,24,0.000000,-128.039122
0,11,26,0.000000,-129.168695
0,11,28,0.000000,-128.023756
0,11,30,0.000000,-127.720759
0,11,32,0.000000,-127.846440
0,11,34,0.000000,-126.631798
0,11,36,0.000000,-130.449663
0,11,38,0.000000,-126.748991
0,11,40,0.000000,-127.668774
0,11,42,0.000000,-128.763729
0,11,44,0.000000,-127.069788
0,11,46,0.000000,-126.684309
0,11,48,0.000000,-128.916664
0,11,50,0.000000,-126.614293
0,11,52,0.000000,-127.941514
0,11,54,0.000000,-126.213888
0,11,56,0.000000,-128.145771
0,11,58,0.000000,-129.369540
0,12,0,0.000000,-129.302862
0,12,2,0.000000,-129.927100
0,12,4,0.000000,-127.523330
0,12,6,0.000000,-127.926781
0,12,8,0.000000,-126.953686
0,12,10,0.000000,-130.077765
0,12,12,0.000000,-128.659190
0,12,14,0.000000,-125.720926
0,12,16,0.000000,-126.469654
0,12,18,0.000000,-128.112622
0,12,20,0.000000,-126.349813
0,12,22,0.000000,-128.189795
0,12,24,0.000000,-128.163361
0,12,26,0.000000,-128.545458
0,12,28,0.000000,-129.158182
0,12,30,0.000000,-126.122318
0,12,32,0.000000,-127.208230
0,12,34,0.000000,-128.514345
0,12,36,0.000000,-126.727336
0,12,38,0.000000,-127.640782
0,12,40,0.000000,-129.710349
0,12,42,0.000000,-127.290000
0,12,44,0.000000,-128.086531
0,12,46,0.000000,-126.740428
0,12,48,0.000000,-129.446590
0,12,50,0.000000,-129.177061
0,12,52,0.000000,-128.703765
0,12,54,0.000000,-128.236110
0,12,56,0.000000,-127.785814
0,12,58,0.000000,-125.949317
0,13,0,0.000000,-128.495273
0,13,2,0.000000,-129.158661
0,13,4,0.000000,-126.488683
0,13,6,0.000000,-127.231020
0,13,8,0.000000,-125.703454
0,13,10,0.000000,-126.766814
0,13,12,0.000000,-128.234344
0,13,14,0.000000,-126.364174
0,13,16,0.000000,-128.267628
0,13,18,0.000000,-128.815138
0,13,20,0.000000,-124.645370
0,13,22,0.000000,-126.748255
0,13,24,0.000000,-127.356092
0,13,26,0.000000,-128.692945
0,13,28,0.000000,-126.768906
0,13,30,0.000000,-126.220243
0,13,32,0.000000,-127.737661
0,13,34,0.000000,-126.604260
0,13,36,0.000000,-129.577338
0,13,38,0.000000,-128.497245
0,13,40,0.000000,-129.444554
0,13,42,0.000000,-124.612062
0,13,44,0.000000,-128.200349
0,13,46,0.000000,-127.761659
0,13,48,0.000000,-128.544182
0,13,50,0.000000,-127.474598
0,13,52,0.000000,-128.258776
0,13,54,0.000000,-126.870045
0,13,56,0.000000,-127.871647
0,13,58,0.000000,-127.576555
0,14,0,0.000000,-127.044088
0,14,2,0.000000,-127.935816
0,14,4,0.000000,-127.604649
0,14,6,0.000000,-126.291229
0,14,8,0.000000,-127.420011
0,14,10,0.000000,-128.166074
0,14,12,0.000000,-126.952356
0,14,14,0.000000,-127.160799
0,14,16,0.000000,-126.525462
0,14,18,0.000000,-128.601174
0,14,20,0.000000,-128.791948
0,14,22,0.000000,-129.958483
0,14,24,0.000000,-130.358912
0,14,26,0.000000,-127.214254
0,14,28,0.000000,-127.109132
0,14,30,0.000000,-126.901367
0,14,32,0.000000,-130.263365
0,14,34,0.000000,-129.282558
0,14,36,0.000000,-126.401560
0,14,38,0.000000,-128.389341
0,14,40,0.000000,-126.230262
0,14,42,0.000000,-126.294773
0,14,44,0.000000,-130.095467
0,14,46,0.000000,-123.968510
0,14,48,0.000000,-128.233305
0,14,50,0.000000,-128.604125
0,14,52,0.000000,-127.994904
0,14,54,0.000000,-128.425537
0,14,56,0.000000,-128.565673
0,14,58,0.000000,-126.017532
0,15,0,0.000000,-127.760358
0,15,2,0.000000,-127.620974
0,15,4,0.000000,-128.211021
0,15,6,0.000000,-128.142632
0,15,8,0.000000,-126.129487
0,15,10,0.000000,-127.347943
0,15,12,0.000000,-126.031809
0,15,14,0.000000,-129.299241
0,15,16,0.000000,-127.941105
0,15,18,0.000000,-126.618545
0,15,20,0.000000,-126.526712
0,15,22,0.000000,-127.849038
0,15,24,0.000000,-127.434963
0,15,26,0.000000,-128.667719
0,15,28,0.000000,-129.942326
0,15,30,0.000000,-126.329851
0,15,32,0.000000,-128.571312
0,15,34,0.000000,-127.572257
0,15,36,0.000000,-125.454716
0,15,38,0.000000,-127.660507
0,15,40,0.000000,-127.783011
0,15,42,0.000000,-127.394371
0,15,44,0.000000,-128.716239
0,15,46,0.000000,-128.736427
0,15,48,0.000000,-127.322389
0,15,50,0.000000,-127.888676
0,15,52,0.000000,-127.874891
0,15,54,0.000000,-127.209960
0,15,56,0.000000,-127.755603
0,15,58,0.000000,-129.145714
0,16,0,0.000000,-127.682348
0,16,2,0.000000,-127.859113
0,16,4,0.000000,-126.645877
0,16,6,0.000000,-129.286007
0,16,8,0.000000,-126.209574
0,16,10,0.000000,-129.468638
0,16,12,0.000000,-129.120029
0,16,14,0.000000,-128.575929
0,16,16,0.000000,-127.604249
0,16,18,0.000000,-125.432752
0,16,20,0.000000,-126.244011
0,16,22,0.000000,-128.414400
0,16,24,0.000000,-127.234630
0,16,26,0.000000,-124.446065
0,16,28,0.000000,-125.693251
0,16,30,0.000000,-125.349306
0,16,32,0.000000,-130.065845
0,16,34,0.000000,-127.299502
0,16,36,0.000000,-124.200954
0,16,38,0.000000,-127.671122
0,16,40,0.000000,-130.423880
0,16,42,0.000000,-129.082608
0,16,44,0.000000,-126.103680
0,16,46,0.000000,-126.569283
0,16,48,0.000000,-127.224326
0,16,50,0.000000,-126.197681
0,16,52,0.000000,-127.658271
0,16,54,0.000000,-127.312030
0,16,56,0.000000,-128.733289
0,16,58,0.000000,-127.654377
0,17,0,0.000000,-128.064710
0,17,2,0.000000,-128.048501
0,17,4,0.000000,-127.270299
0,17,6,0.000000,-128.588418
0,17,8,0.000000,-128.614065
0,17,10,0.000000,-128.212945
0,17,12,0.000000,-129.327048
0,17,14,0.000000,-127.342368
0,17,16,0.000000,-128.444750
0,17,18,0.000000,-125.925988
0,17,20,0.000000,-124.992794
0,17,22,0.000000,-126.823447
0,17,24,0.000000,-126.537877
0,17,26,0.000000,-127.913542
0,17,28,0.000000,-128.365103
0,17,30,0.000000,-127.794545
0,17,32,0.000000,-126.676949
0,17,34,0.000000,-127.787010
0,17,36,0.000000,-126.887867
0,17,38,0.000000,-127.497874
0,17,40,0.000000,-124.148427
0,17,42,0.000000,-124.862380
0,17,44,0.000000,-127.844444
0,17,46,0.000000,-129.034862
0,17,48,0.000000,-126.582803
0,17,50,0.000000,-129.591086
0,17,52,0.000000,-129.038541
0,17,54,0.000000,-129.032006
0,17,56,0.000000,-128.790658
0,17,58,0.000000,-126.861623
0,18,0,0.000000,-129.018160
0,18,2,0.000000,-127.406054
0,18,4,0.000000,-127.041914
0,18,6,0.000000,-128.417771
0,18,8,0.000000,-127.334276
0,18,10,0.000000,-128.126621
0,18,12,0.000000,-128.093947
0,18,14,0.000000,-127.854998
0,18,16,0.000000,-128.709656
0,18,18,0.000000,-126.589676
0,18,20,0.000000,-127.404073
0,18,22,0.000000,-130.135157
0,18,24,0.000000,-127.408694
0,18,26,0.000000,-127.337694
0,18,28,0.000000,-128.806222
0,18,30,0.000000,-126.619292
0,18,32,0.000000,-127.873178
0,18,34,0.000000,-126.182074
0,18,36,0.000000,-126.974704
0,18,38,0.000000,-125.826049
0,18,40,0.000000,-128.811341
0,18,42,0.000000,-126.166929
0,18,44,0.000000,-127.925918
0,18,46,0.000000,-127.223566
0,18,48,0.000000,-127.314290
0,18,50,0.000000,-128.875567
0,18,52,0.000000,-126.431213
0,18,54,0.000000,-128.101141
0,18,56,0.000000,-127.893544
0,18,58,0.000000,-124.825140
0,19,0,0.000000,-128.700094
0,19,2,0.000000,-126.668901
0,19,4,0.000000,-128.032116
0,19,6,0.000000,-127.111650
0,19,8,0.000000,-126.676410
0,19,10,0.000000,-127.979779
0,19,12,0.000000,-127.233349
0,19,14,0.000000,-126.316005
0,19,16,0.000000,-129.756972
0,19,18,0.000000,-124.091399
0,19,20,0.000000,-127.663957
0,19,22,0.000000,-128.567449
0,19,24,0.000000,-127.042453
0,19,26,0.000000,-126.769515
0,19,28,0.000000,-128.650297
0,19,30,0.000000,-129.664363
0,19,32,0.000000,-126.898827
0,19,34,0.000000,-128.201106
0,19,36,0.000000,-127.050282
0,19,38,0.000000,-125.175532
0,19,40,0.000000,-126.494193
0,19,42,0.000000,-127.535818
0,19,44,0.000000,-126.641453
0,19,46,0.000000,-127.633182
0,19,48,0.000000,-129.981807
0,19,50,0.000000,-128.078357
0,19,52,0.000000,-127.259806
0,19,54,0.000000,-129.264754
0,19,56,0.000000,-126.913429
0,19,58,0.000000,-127.734319
0,20,0,0.000000,-126.897223
0,20,2,0.000000,-129.289582
0,20,4,0.000000,-130.000938
0,20,6,0.000000,-127.739214
0,20,8,0.000000,-126.534820
0,20,10,0.000000,-126.282141
0,20,12,0.000000,-127.363311
0,20,14,0.000000,-128.240847
0,20,16,0.000000,-124.352724
0,20,18,0.000000,-125.872977
0,20,20,0.000000,-128.408642
0,20,22,0.000000,-127.297954
0,20,24,0.000000,-127.146442
0,20,26,0.000000,-131.068613
0,20,28,0.000000,-128.016724
0,20,30,0.000000,-125.732585
0,20,32,0.000000,-125.871874
0,20,34,0.000000,-124.694626
0,20,36,0.000000,-128.698913
0,20,38,0.000000,-129.085002
0,20,40,0.000000,-130.078858
0,20,42,0.000000,-127.330732
0,20,44,0.000000,-125.857806
0,20,46,0.000000,-126.724147
0,20,48,0.000000,-129.838578
0,20,50,0.000000,-127.302664
0,20,52,0.000000,-128.161462
0,20,54,0.000000,-126.329447
0,20,56,0.000000,-126.583889
0,20,58,0.000000,-127.126274
0,21,0,0.000000,-128.107880
0,21,2,0.000000,-128.778168
0,21,4,0.000000,-127.566805
0,21,6,0.000000,-126.485700
0,21,8,0.000000,-129.141366
0,21,10,0.000000,-128.251344
0,21,12,0.000000,-129.554615
0,21,14,0.000000,-128.696229
0,21,16,0.000000,-126.517441
0,21,18,0.000000,-126.486901
0,21,20,0.000000,-127.177993
0,21,22,0.000000,-129.575683
0,21,24,0.000000,-125.663879
0,21,26,0.000000,-126.835233
0,21,28,0.000000,-125.366173
0,21,30,0.000000,-129.589361
0,21,32,0.000000,-128.445948
0,21,34,0.000000,-127.320300
0,21,36,0.000000,-127.033264
0,21,38,0.000000,-128.197690
0,21,40,0.000000,-127.734122
0,21,42,0.000000,-127.051935
0,21,44,0.000000,-128.434154
0,21,46,0.000000,-127.455945
0,21,48,0.000000,-127.703851
0,21,50,0.000000,-126.429805
0,21,52,0.000000,-127.343974
0,21,54,0.000000,-128.304358
0,21,56,0.000000,-126.524339
0,21,58,0.000000,-126.238738
0,22,0,0.000000,-124.650370
0,22,2,0.000000,-128.546407
0,22,4,0.000000,-124.767028
0,22,6,0.000000,-127.396912
0,22,8,0.000000,-126.592251
0,22,10,0.000000,-124.935181
0,22,12,0.000000,-127.579443
0,22,14,0.000000,-129.015955
0,22,16,0.000000,-127.179526
0,22,18,0.000000,-126.159162
0,22,20,0.000000,-129.692580
0,22,22,0.000000,-125.003914
0,22,24,0.000000,-127.710369
0,22,26,0.000000,-129.292414
0,22,28,0.000000,-126.043063
0,22,30,0.000000,-126.779886
0,22,32,0.000000,-127.921404
0,22,34,0.000000,-127.419467
0,22,36,0.000000,-128.710288
0,22,38,0.000000,-129.402480
0,22,40,0.000000,-128.072598
0,22,42,0.000000,-128.906264
0,22,44,0.000000,-128.760287
0,22,46,0.000000,-124.929015
0,22,48,0.000000,-127.053654
0,22,50,0.000000,-123.859724
0,22,52,0.000000,-125.896302
0,22,54,0.000000,-128.256453
0,22,56,0.000000,-126.286321
0,22,58,0.000000,-127.225743
0,23,0,0.000000,-129.630870
0,23,2,0.000000,-127.959373
0,23,4,0.000000,-129.110198
0,23,6,0.000000,-127.615166
0,23,8,0.000000,-125.719726
0,23,10,0.000000,-129.305936
0,23,12,0.000000,-128.321950
0,23,14,0.000000,-127.637267
0,23,16,0.000000,-128.941385
0,23,18,0.000000,-126.007977
0,23,20,0.000000,-126.934841
0,23,22,0.000000,-131.100099
0,23,24,0.000000,-129.263155
0,23,26,0.000000,-127.910695
0,23,28,0.000000,-128.435016
0,23,30,0.000000,-127.073232
0,23,32,0.000000,-126.705677
0,23,34,0.000000,-127.751610
0,23,36,0.000000,-129.114324
0,23,38,0.000000,-127.637109
0,23,40,0.000000,-127.512783
0,23,42,0.000000,-127.328760
0,23,44,0.000000,-127.695686
0,23,46,0.000000,-125.610724
0,23,48,0.000000,-126.751683
0,23,50,0.000000,-126.440654
0,23,52,0.000000,-125.141163
0,23,54,0.000000,-127.701369
0,23,56,0.000000,-126.339766
0,23,58,0.000000,-127.682818
0,24,0,0.000000,-127.744580
0,24,2,0.000000,-129.371753
0,24,4,0.000000,-127.738291
0,24,6,0.000000,-127.042031
0,24,8,0.000000,-128.251337
0,24,10,0.000000,-125.924106
0,24,12,0.000000,-127.629658
0,24,14,0.000000,-127.270563
0,24,16,0.000000,-128.628383
0,24,18,0.000000,-125.783878
0,24,20,0.000000,-129.257647
0,24,22,0.000000,-126.454573
0,24,24,0.000000,-126.789421
0,24,26,0.000000,-126.831495
0,24,28,0.000000,-128.456233
0,24,30,0.000000,-129.845399
0,24,32,0.000000,-126.340121
0,24,34,0.000000,-128.166665
0,24,36,0.000000,-125.709105
0,24,38,0.000000,-129.673522
0,24,40,0.000000,-129.086865
0,24,42,0.000000,-123.704874
0,24,44,0.000000,-125.383424
0,24,46,0.000000,-127.667786
0,24,48,0.000000,-127.669594
0,24,50,0.000000,-126.748238
0,24,52,0.000000,-125.243730
0,24,54,0.000000,-126.299246
0,24,56,0.000000,-123.608384
0,24,58,0.000000,-127.385630
0,25,0,0.000000,-127.919831
0,25,2,0.000000,-127.311833
0,25,4,0.000000,-126.908039
0,25,6,0.000000,-127.845702
0,25,8,0.000000,-126.484051
0,25,10,0.000000,-125.485721
0,25,12,0.000000,-126.354391
0,25,14,0.000000,-124.148848
0,25,16,0.000000,-128.242650
0,25,18,0.000000,-127.719447
0,25,20,0.000000,-128.330735
0,25,22,0.000000,-128.280278
0,25,24,0.000000,-128.675427
0,25,26,0.000000,-125.593833
0,25,28,0.000000,-125.307583
0,25,30,0.000000,-128.815505
0,25,32,0.000000,-128.645075
0,25,34,0.000000,-129.047022
0,25,36,0.000000,-128.309130
0,25,38,0.000000,-127.208780
0,25,40,0.000000,-127.702236
0,25,42,0.000000,-127.637414
0,25,44,0.000000,-128.421414
0,25,46,0.000000,-128.689315
0,25,48,0.000000,-126.375419
0,25,50,0.000000,-128.037808
0,25,52,0.000000,-129.060832
0,25,54,0.000000,-127.205671
0,25,56,0.000000,-126.251265
0,25,58,0.000000,-129.113406
0,26,0,0.000000,-127.893845
0,26,2,0.000000,-124.633780
0,26,4,0.000000,-127.563107
0,26,6,0.000000,-130.859020
0,26,8,0.000000,-126.749556
0,26,10,0.000000,-129.382920
0,26,12,0.000000,-125.161027
0,26,14,0.000000,-126.614380
0,26,16,0.000000,-128.440032
0,26,18,0.000000,-127.791516
0,26,20,0.000000,-128.192252
0,26,22,0.000000,-123.399282
0,26,24,0.000000,-126.346876
0,26,26,0.000000,-126.394937
0,26,28,0.000000,-123.860274
0,26,30,0.000000,-125.679048
0,26,32,0.000000,-129.109471
0,26,34,0.000000,-123.343797
0,26,36,0.000000,-127.753418
0,26,38,0.000000,-126.646673
0,26,40,0.000000,-132.355374
0,26,42,0.000000,-128.581849
0,26,44,0.000000,-125.431293
0,26,46,0.000000,-126.958852
0,26,48,0.000000,-124.784557
0,26,50,0.000000,-125.626673
0,26,52,0.000000,-126.790098
0,26,54,0.000000,-127.508382
0,26,56,0.000000,-127.632705
0,26,58,0.000000,-125.093935
0,27,0,0.000000,-126.301186
0,27,2,0.000000,-124.906643
0,27,4,0.000000,-127.198192
0,27,6,0.000000,-127.122972
0,27,8,0.000000,-128.027992
0,27,10,0.000000,-128.331577
0,27,12,0.000000,-127.580883
0,27,14,0.000000,-127.970468
0,27,16,0.000000,-127.909759
0,27,18,0.000000,-129.331266
0,27,20,0.000000,-127.088835
0,27,22,0.000000,-128.031175
