hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.493620
0,0,2,0.000000,-135.410047
0,0,4,0.000000,-142.083668
0,0,6,0.000000,-140.849454
0,0,8,0.000000,-139.782646
0,0,10,0.000000,-136.814443
0,0,12,0.000000,-140.998305
0,0,14,0.000000,-156.689452
0,0,16,0.000000,-148.639139
0,0,18,0.000000,-160.414053
0,0,20,0.000000,-145.170822
0,0,22,0.000000,-139.913052
0,0,24,0.000000,-149.821259
0,0,26,0.000000,-141.028899
0,0,28,0.000000,-140.284788
0,0,30,0.000000,-141.842539
0,0,32,0.000000,-147.593684
0,0,34,0.000000,-151.346535
0,0,36,0.000000,-138.143453
0,0,38,0.000000,-147.008550
0,0,40,0.000000,-154.880722
0,0,42,0.000000,-140.923726
0,0,44,0.000000,-137.547267
0,0,46,0.000000,-136.141482
0,0,48,0.000000,-145.397674
0,0,50,0.000000,-140.885123
0,0,52,0.000000,-135.983977
0,0,54,0.000000,-136.589092
0,0,56,0.000000,-135.874452
0,0,58,0.000000,-138.331529
0,1,0,0.000000,-144.487637
0,1,2,0.000000,-136.909257
0,1,4,0.000000,-154.730861
0,1,6,0.000000,-137.384707
0,1,8,0.000000,-137.103492
0,1,10,0.000000,-138.336420
0,1,12,0.000000,-142.673236
0,1,14,0.000000,-145.280852
0,1,16,0.000000,-143.079692
0,1,18,0.000000,-139.043865
0,1,20,0.000000,-138.081617
0,1,22,0.000000,-141.476485
0,1,24,0.000000,-140.362319
0,1,26,0.000000,-150.184124
0,1,28,0.000000,-137.021447
0,1,30,0.000000,-137.767804
0,1,32,0.000000,-143.522502
0,1,34,0.000000,-145.560616
0,1,36,0.000000,-140.893206
0,1,38,0.000000,-140.979480
0,1,40,0.000000,-146.282565
0,1,42,0.000000,-149.004009
0,1,44,0.000000,-149.369891
0,1,46,0.000000,-133.180209
0,1,48,0.000000,-145.565525
0,1,50,0.000000,-151.200328
0,1,52,0.000000,-147.203334
0,1,54,0.000000,-137.115677
0,1,56,0.000000,-136.236752
0,1,58,0.000000,-135.405894
0,2,0,0.000000,-140.439488
0,2,2,0.000000,-134.629902
0,2,4,0.000000,-139.195714
0,2,6,0.000000,-141.164846
0,2,8,0.000000,-147.732254
0,2,10,0.000000,-140.082511
0,2,12,0.000000,-143.169154
0,2,14,0.000000,-135.889232
0,2,16,0.000000,-138.107676
0,2,18,0.000000,-135.290403
0,2,20,0.000000,-145.023073
0,2,22,0.000000,-138.203900
0,2,24,0.000000,-137.525969
0,2,26,0.000000,-162.781076
0,2,28,0.000000,-135.694875
0,2,30,0.000000,-133.476724
0,2,32,0.000000,-137.449170
0,2,34,0.000000,-139.987326
0,2,36,0.000000,-140.382336
0,2,38,0.000000,-143.761328
0,2,40,0.000000,-141.997867
0,2,42,0.000000,-139.927629
0,2,44,0.000000,-150.600695
0,2,46,0.000000,-142.487910
0,2,48,0.000000,-147.687353
0,2,50,0.000000,-143.564479
0,2,52,0.000000,-135.755412
0,2,54,0.000000,-140.861343
0,2,56,0.000000,-154.020955
0,2,58,0.000000,-142.662496
0,3,0,0.000000,-141.141467
0,3,2,0.000000,-152.717285
0,3,4,0.000000,-138.649987
0,3,6,0.000000,-139.225869
0,3,8,0.000000,-143.636232
0,3,10,0.000000,-146.138075
0,3,12,0.000000,-137.466517
0,3,14,0.000000,-142.792769
0,3,16,0.000000,-146.536852
0,3,18,0.000000,-143.054177
0,3,20,0.000000,-142.406200
0,3,22,0.000000,-155.480809
0,3,24,0.000000,-143.359763
0,3,26,0.000000,-136.013095
0,3,28,0.000000,-145.606387
0,3,30,0.000000,-140.393285
0,3,32,0.000000,-143.005892
0,3,34,0.000000,-143.516472
0,3,36,0.000000,-137.197002
0,3,38,0.000000,-148.789506
0,3,40,0.000000,-144.342824
0,3,42,0.000000,-137.449769
0,3,44,0.000000,-133.578307
0,3,46,0.000000,-135.000958
0,3,48,0.000000,-145.860729
0,3,50,0.000000,-144.247850
0,3,52,0.000000,-131.905421
0,3,54,0.000000,-138.124971
0,3,56,0.000000,-136.821576
0,3,58,0.000000,-151.410392
0,4,0,0.000000,-148.201329
0,4,2,0.000000,-148.758508
0,4,4,0.000000,-143.395340
0,4,6,0.000000,-141.813137
0,4,8,0.000000,-140.714531
0,4,10,0.000000,-146.273969
0,4,12,0.000000,-139.832744
0,4,14,0.000000,-141.254236
0,4,16,0.000000,-139.153201
0,4,18,0.000000,-136.409179
0,4,20,0.000000,-141.390466
0,4,22,0.000000,-140.505162
0,4,24,0.000000,-139.499380
0,4,26,0.000000,-143.582667
0,4,28,0.000000,-142.090553
0,4,30,0.000000,-142.044687
0,4,32,0.000000,-140.167133
0,4,34,0.000000,-142.054800
0,4,36,0.000000,-141.347846
0,4,38,0.000000,-141.096016
0,4,40,0.000000,-137.960225
0,4,42,0.000000,-149.093640
0,4,44,0.000000,-141.796476
0,4,46,0.000000,-134.972750
0,4,48,0.000000,-146.478758
0,4,50,0.000000,-142.067923
0,4,52,0.000000,-146.761674
0,4,54,0.000000,-134.851594
0,4,56,0.000000,-154.416291
0,4,58,0.000000,-130.242890
0,5,0,0.000000,-141.212391
0,5,2,0.000000,-138.212024
0,5,4,0.000000,-144.451876
0,5,6,0.000000,-140.178765
0,5,8,0.000000,-142.677481
0,5,10,0.000000,-135.289659
0,5,12,0.000000,-144.779167
0,5,14,0.000000,-144.102825
0,5,16,0.000000,-132.710456
0,5,18,0.000000,-135.092246
0,5,20,0.000000,-139.991196
0,5,22,0.000000,-136.229544
0,5,24,0.000000,-135.150161
0,5,26,0.000000,-141.048566
0,5,28,0.000000,-137.492433
0,5,30,0.000000,-149.619607
0,5,32,0.000000,-154.371225
0,5,34,0.000000,-148.845142
0,5,36,0.000000,-140.369542
0,5,38,0.000000,-142.848562
0,5,40,0.000000,-139.548645
0,5,42,0.000000,-136.354010
0,5,44,0.000000,-135.607919
0,5,46,0.000000,-147.215121
0,5,48,0.000000,-144.889205
0,5,50,0.000000,-136.854464
0,5,52,0.000000,-135.121753
0,5,54,0.000000,-137.479598
0,5,56,0.000000,-147.754139
0,5,58,0.000000,-134.639857
0,6,0,0.000000,-141.360104
0,6,2,0.000000,-143.641702
0,6,4,0.000000,-146.203689
0,6,6,0.000000,-142.937893
0,6,8,0.000000,-138.080866
0,6,10,0.000000,-145.391518
0,6,12,0.000000,-142.250382
0,6,14,0.000000,-134.750565
0,6,16,0.000000,-137.020107
0,6,18,0.000000,-140.864822
0,6,20,0.000000,-154.499163
0,6,22,0.000000,-140.484357
0,6,24,0.000000,-152.267287
0,6,26,0.000000,-132.498948
0,6,28,0.000000,-139.194026
0,6,30,0.000000,-153.373364
0,6,32,0.000000,-133.643513
0,6,34,0.000000,-142.218377
0,6,36,0.000000,-136.503313
0,6,38,0.000000,-141.879476
0,6,40,0.000000,-139.583089
0,6,42,0.000000,-139.075944
0,6,44,0.000000,-144.100641
0,6,46,0.000000,-144.283794
0,6,48,0.000000,-133.564723
0,6,50,0.000000,-150.077266
0,6,52,0.000000,-146.967442
0,6,54,0.000000,-135.565912
0,6,56,0.000000,-144.889739
0,6,58,0.000000,-140.790220
0,7,0,0.000000,-150.836677
0,7,2,0.000000,-141.256782
0,7,4,0.000000,-141.485564
0,7,6,0.000000,-139.783524
0,7,8,0.000000,-136.932887
0,7,10,0.000000,-143.503115
0,7,12,0.000000,-138.859238
0,7,14,0.000000,-143.244585
0,7,16,0.000000,-138.368709
0,7,18,0.000000,-138.440992
0,7,20,0.000000,-137.174372
0,7,22,0.000000,-137.313551
0,7,24,0.000000,-138.860450
0,7,26,0.000000,-150.263268
0,7,28,0.000000,-138.772337
0,7,30,0.000000,-135.905290
0,7,32,0.000000,-139.746441
0,7,34,0.000000,-146.448201
0,7,36,0.000000,-135.217495
0,7,38,0.000000,-146.406036
0,7,40,0.000000,-134.288644
0,7,42,0.000000,-136.796401
0,7,44,0.000000,-148.143554
0,7,46,0.000000,-140.239569
0,7,48,0.000000,-141.376199
0,7,50,0.000000,-144.639108
0,7,52,0.000000,-140.867857
0,7,54,0.000000,-138.906980
0,7,56,0.000000,-135.187444
0,7,58,0.000000,-157.586426
0,8,0,0.000000,-135.667564
0,8,2,0.000000,-143.400387
0,8,4,0.000000,-138.860030
0,8,6,0.000000,-160.581361
0,8,8,0.000000,-142.448129
0,8,10,0.000000,-140.367529
0,8,12,0.000000,-152.536003
0,8,14,0.000000,-146.196264
0,8,16,0.000000,-149.083852
0,8,18,0.000000,-142.459788
0,8,20,0.000000,-139.738015
0,8,22,0.000000,-147.364023
0,8,24,0.000000,-139.291893
0,8,26,0.000000,-147.623227
0,8,28,0.000000,-137.241279
0,8,30,0.000000,-136.682267
0,8,32,0.000000,-149.637570
0,8,34,0.000000,-154.932457
0,8,36,0.000000,-145.141868
0,8,38,0.000000,-146.313647
0,8,40,0.000000,-137.090216
0,8,42,0.000000,-136.099167
0,8,44,0.000000,-146.726634
0,8,46,0.000000,-138.871387
0,8,48,0.000000,-147.732555
0,8,50,0.000000,-148.324918
0,8,52,0.000000,-142.706972
0,8,54,0.000000,-140.492139
0,8,56,0.000000,-141.231140
0,8,58,0.000000,-139.093009
0,9,0,0.000000,-144.011090
0,9,2,0.000000,-134.884037
0,9,4,0.000000,-151.863217
0,9,6,0.000000,-138.404099
0,9,8,0.000000,-151.557193
0,9,10,0.000000,-136.599972
0,9,12,0.000000,-143.516233
0,9,14,0.000000,-137.301959
0,9,16,0.000000,-137.828758
0,9,18,0.000000,-139.198432
0,9,20,0.000000,-143.108961
0,9,22,0.000000,-139.632536
0,9,24,0.000000,-149.836952
0,9,26,0.000000,-133.973953
0,9,28,0.000000,-132.673533
0,9,30,0.000000,-139.407598
0,9,32,0.000000,-143.671882
0,9,34,0.000000,-137.256364
0,9,36,0.000000,-137.881080
0,9,38,0.000000,-139.190118
0,9,40,0.000000,-138.766920
0,9,42,0.000000,-136.929297
0,9,44,0.000000,-155.624190
0,9,46,0.000000,-137.890334
0,9,48,0.000000,-140.979099
0,9,50,0.000000,-151.038478
0,9,52,0.000000,-130.779396
0,9,54,0.000000,-149.770032
0,9,56,0.000000,-155.614553
0,9,58,0.000000,-138.930764
0,10,0,0.000000,-135.529962
0,10,2,0.000000,-145.546830
0,10,4,0.000000,-149.686146
0,10,6,0.000000,-137.315371
0,10,8,0.000000,-140.435639
0,10,10,0.000000,-140.075329
0,10,12,0.000000,-138.855811
0,10,14,0.000000,-138.711751
0,10,16,0.000000,-144.511815
0,10,18,0.000000,-150.305258
0,10,20,0.000000,-146.514579
0,10,22,0.000000,-139.581013
0,10,24,0.000000,-138.157880
0,10,26,0.000000,-142.129500
0,10,28,0.000000,-139.328396
0,10,30,0.000000,-135.631395
0,10,32,0.000000,-137.115202
0,10,34,0.000000,-135.655725
0,10,36,0.000000,-140.205851
0,10,38,0.000000,-134.079625
0,10,40,0.000000,-142.293937
0,10,42,0.000000,-143.929493
0,10,44,0.000000,-146.340925
0,10,46,0.000000,-137.140233
0,10,48,0.000000,-145.919020
0,10,50,0.000000,-139.997130
0,10,52,0.000000,-149.960832
0,10,54,0.000000,-138.458348
0,10,56,0.000000,-141.267287
0,10,58,0.000000,-142.086308
0,11,0,0.000000,-143.271050
0,11,2,0.000000,-135.451120
0,11,4,0.000000,-143.702922
0,11,6,0.000000,-134.893782
0,11,8,0.000000,-132.847591
0,11,10,0.000000,-143.240824
0,11,12,0.000000,-139.714708
0,11,14,0.000000,-148.600547
0,11,16,0.000000,-140.777784
0,11,18,0.000000,-138.422183
0,11,20,0.000000,-140.077854
0,11,22,0.000000,-136.162307
0,11,24,0.000000,-146.492793
0,11,26,0.000000,-134.912124
0,11,28,0.000000,-143.105768
0,11,30,0.000000,-143.250549
0,11,32,0.000000,-143.961882
0,11,34,0.000000,-142.537140
0,11,36,0.000000,-141.347090
0,11,38,0.000000,-136.660048
0,11,40,0.000000,-138.386534
0,11,42,0.000000,-142.238342
0,11,44,0.000000,-139.608109
0,11,46,0.000000,-141.382057
0,11,48,0.000000,-145.863590
0,11,50,0.000000,-139.746262
0,11,52,0.000000,-141.992353
0,11,54,0.000000,-138.759602
0,11,56,0.000000,-135.295271
0,11,58,0.000000,-135.876307
0,12,0,0.000000,-136.757848
0,12,2,0.000000,-141.524553
0,12,4,0.000000,-134.335951
0,12,6,0.000000,-140.754830
0,12,8,0.000000,-136.721491
0,12,10,0.000000,-137.204776
0,12,12,0.000000,-138.297560
0,12,14,0.000000,-139.598824
0,12,16,0.000000,-147.639376
0,12,18,0.000000,-135.004855
0,12,20,0.000000,-146.467332
0,12,22,0.000000,-161.285446
0,12,24,0.000000,-155.412638
0,12,26,0.000000,-141.789277
0,12,28,0.000000,-148.490687
0,12,30,0.000000,-145.415128
0,12,32,0.000000,-142.350999
0,12,34,0.000000,-143.209061
0,12,36,0.000000,-139.613677
0,12,38,0.000000,-153.809108
0,12,40,0.000000,-142.928773
0,12,42,0.000000,-133.957669
0,12,44,0.000000,-137.490564
0,12,46,0.000000,-141.474629
0,12,48,0.000000,-151.235149
0,12,50,0.000000,-137.980005
0,12,52,0.000000,-148.754628
0,12,54,0.000000,-134.751254
0,12,56,0.000000,-133.148010
0,12,58,0.000000,-138.694842
0,13,0,0.000000,-145.629558
0,13,2,0.000000,-135.927824
0,13,4,0.000000,-135.526111
0,13,6,0.000000,-141.967628
0,13,8,0.000000,-139.669431
0,13,10,0.000000,-139.778649
0,13,12,0.000000,-155.018910
0,13,14,0.000000,-139.493656
0,13,16,0.000000,-140.276790
0,13,18,0.000000,-145.950257
0,13,20,0.000000,-136.411985
0,13,22,0.000000,-139.757568
0,13,24,0.000000,-144.796607
0,13,26,0.000000,-138.261787
0,13,28,0.000000,-140.892095
0,13,30,0.000000,-138.276486
0,13,32,0.000000,-131.222698
0,13,34,0.000000,-137.457034
0,13,36,0.000000,-144.813647
0,13,38,0.000000,-135.864626
0,13,40,0.000000,-143.316155
0,13,42,0.000000,-150.057844
0,13,44,0.000000,-138.448053
0,13,46,0.000000,-140.668813
0,13,48,0.000000,-151.221042
0,13,50,0.000000,-139.059375
0,13,52,0.000000,-143.091977
0,13,54,0.000000,-145.668262
0,13,56,0.000000,-139.430964
0,13,58,0.000000,-139.891757
0,14,0,0.000000,-134.577445
0,14,2,0.000000,-141.837013
0,14,4,0.000000,-137.303420
0,14,6,0.000000,-141.971628
0,14,8,0.000000,-138.051137
0,14,10,0.000000,-138.157564
0,14,12,0.000000,-141.156967
0,14,14,0.000000,-132.589360
0,14,16,0.000000,-143.933309
0,14,18,0.000000,-145.584047
0,14,20,0.000000,-152.338862
0,14,22,0.000000,-144.666293
0,14,24,0.000000,-150.413386
0,14,26,0.000000,-140.269356
0,14,28,0.000000,-147.824408
0,14,30,0.000000,-145.369503
0,14,32,0.000000,-139.586798
0,14,34,0.000000,-137.751776
0,14,36,0.000000,-141.883338
0,14,38,0.000000,-136.657504
0,14,40,0.000000,-146.542681
0,14,42,0.000000,-138.434166
0,14,44,0.000000,-142.910684
0,14,46,0.000000,-129.848486
0,14,48,0.000000,-149.497040
0,14,50,0.000000,-144.490923
0,14,52,0.000000,-150.271616
0,14,54,0.000000,-137.718856
0,14,56,0.000000,-147.284227
0,14,58,0.000000,-136.417353
0,15,0,0.000000,-137.961680
0,15,2,0.000000,-136.256421
0,15,4,0.000000,-149.359938
0,15,6,0.000000,-133.989140
0,15,8,0.000000,-155.634016
0,15,10,0.000000,-144.273186
0,15,12,0.000000,-138.238416
0,15,14,0.000000,-138.046491
0,15,16,0.000000,-136.081241
0,15,18,0.000000,-133.840453
0,15,20,0.000000,-149.440729
0,15,22,0.000000,-140.150308
0,15,24,0.000000,-138.232726
0,15,26,0.000000,-140.758071
0,15,28,0.000000,-135.134313
0,15,30,0.000000,-142.568820
0,15,32,0.000000,-149.718816
0,15,34,0.000000,-151.976163
0,15,36,0.000000,-158.338332
0,15,38,0.000000,-137.094866
0,15,40,0.000000,-140.968838
0,15,42,0.000000,-136.415936
0,15,44,0.000000,-140.784300
0,15,46,0.000000,-136.538172
0,15,48,0.000000,-137.882243
0,15,50,0.000000,-143.836400
0,15,52,0.000000,-137.346103
0,15,54,0.000000,-140.890939
0,15,56,0.000000,-143.678504
0,15,58,0.000000,-137.868590
0,16,0,0.000000,-137.374829
0,16,2,0.000000,-140.056374
0,16,4,0.000000,-134.856662
0,16,6,0.000000,-139.286201
0,16,8,0.000000,-149.831721
0,16,10,0.000000,-146.588309
0,16,12,0.000000,-138.989363
0,16,14,0.000000,-137.372558
0,16,16,0.000000,-147.571674
0,16,18,0.000000,-136.966683
0,16,20,0.000000,-138.564464
0,16,22,0.000000,-145.172445
0,16,24,0.000000,-133.804679
0,16,26,0.000000,-141.645394
0,16,28,0.000000,-142.670036
0,16,30,0.000000,-133.087564
0,16,32,0.000000,-136.919699
0,16,34,0.000000,-141.535216
0,16,36,0.000000,-141.614670
0,16,38,0.000000,-146.301961
0,16,40,0.000000,-141.816550
0,16,42,0.000000,-146.914794
0,16,44,0.000000,-143.871281
0,16,46,0.000000,-149.566639
0,16,48,0.000000,-139.249639
0,16,50,0.000000,-131.416469
0,16,52,0.000000,-135.450224
0,16,54,0.000000,-144.585554
0,16,56,0.000000,-138.353310
0,16,58,0.000000,-146.721350
0,17,0,0.000000,-134.051004
0,17,2,0.000000,-136.060600
0,17,4,0.000000,-142.382625
0,17,6,0.000000,-152.506637
0,17,8,0.000000,-136.090913
0,17,10,0.000000,-145.868031
0,17,12,0.000000,-137.964069
0,17,14,0.000000,-156.754975
0,17,16,0.000000,-137.302208
0,17,18,0.000000,-136.044171
0,17,20,0.000000,-144.722589
0,17,22,0.000000,-141.286036
0,17,24,0.000000,-144.399341
0,17,26,0.000000,-144.961713
0,17,28,0.000000,-146.375526
0,17,30,0.000000,-137.365974
0,17,32,0.000000,-144.921916
0,17,34,0.000000,-136.453039
0,17,36,0.000000,-144.626527
0,17,38,0.000000,-137.652301
0,17,40,0.000000,-140.872562
0,17,42,0.000000,-137.839796
0,17,44,0.000000,-139.241014
0,17,46,0.000000,-141.728170
0,17,48,0.000000,-137.587740
0,17,50,0.000000,-137.832930
0,17,52,0.000000,-137.884986
0,17,54,0.000000,-142.189138
0,17,56,0.000000,-140.711182
0,17,58,0.000000,-139.880556
0,18,0,0.000000,-138.770471
0,18,2,0.000000,-146.465388
0,18,4,0.000000,-135.853452
0,18,6,0.000000,-138.615255
0,18,8,0.000000,-148.212666
0,18,10,0.000000,-148.012539
0,18,12,0.000000,-134.155024
0,18,14,0.000000,-141.578833
0,18,16,0.000000,-134.686263
0,18,18,0.000000,-143.391913
0,18,20,0.000000,-143.749330
0,18,22,0.000000,-135.090980
0,18,24,0.000000,-139.241252
0,18,26,0.000000,-138.161066
0,18,28,0.000000,-142.929520
0,18,30,0.000000,-173.186103
0,18,32,0.000000,-143.777432
0,18,34,0.000000,-144.074643
0,18,36,0.000000,-139.412597
0,18,38,0.000000,-145.117310
0,18,40,0.000000,-165.881143
0,18,42,0.000000,-141.021945
0,18,44,0.000000,-138.886770
0,18,46,0.000000,-139.896593
0,18,48,0.000000,-146.499135
0,18,50,0.000000,-151.791567
0,18,52,0.000000,-134.214340
0,18,54,0.000000,-150.547200
0,18,56,0.000000,-138.319771
0,18,58,0.000000,-142.615161
0,19,0,0.000000,-133.925253
0,19,2,0.000000,-135.242308
0,19,4,0.000000,-139.676892
0,19,6,0.000000,-137.917999
0,19,8,0.000000,-157.103890
0,19,10,0.000000,-139.105196
0,19,12,0.000000,-153.687196
0,19,14,0.000000,-138.646692
0,19,16,0.000000,-139.240766
0,19,18,0.000000,-144.086478
0,19,20,0.000000,-140.102797
0,19,22,0.000000,-141.906540
0,19,24,0.000000,-137.172751
0,19,26,0.000000,-147.818774
0,19,28,0.000000,-141.028312
0,19,30,0.000000,-142.511024
0,19,32,0.000000,-150.653085
0,19,34,0.000000,-149.866560
0,19,36,0.000000,-152.557663
0,19,38,0.000000,-143.013032
0,19,40,0.000000,-134.007025
0,19,42,0.000000,-141.978362
0,19,44,0.000000,-141.468068
0,19,46,0.000000,-139.291599
0,19,48,0.000000,-146.318495
0,19,50,0.000000,-138.135893
0,19,52,0.000000,-147.344415
0,19,54,0.000000,-143.805899
0,19,56,0.000000,-145.591746
0,19,58,0.000000,-139.317488
0,20,0,0.000000,-137.562285
0,20,2,0.000000,-137.984810
0,20,4,0.000000,-134.264336
0,20,6,0.000000,-141.249512
0,20,8,0.000000,-141.886049
0,20,10,0.000000,-151.279984
0,20,12,0.000000,-132.578808
0,20,14,0.000000,-136.533607
0,20,16,0.000000,-145.536203
0,20,18,0.000000,-137.371934
0,20,20,0.000000,-143.184453
0,20,22,0.000000,-139.054790
0,20,24,0.000000,-141.575607
0,20,26,0.000000,-144.256323
0,20,28,0.000000,-140.534255
0,20,30,0.000000,-142.573787
0,20,32,0.000000,-143.666842
0,20,34,0.000000,-146.037609
0,20,36,0.000000,-144.401096
0,20,38,0.000000,-140.988882
0,20,40,0.000000,-142.421508
0,20,42,0.000000,-140.214035
0,20,44,0.000000,-146.635445
0,20,46,0.000000,-134.195579
0,20,48,0.000000,-135.808266
0,20,50,0.000000,-144.605312
0,20,52,0.000000,-133.550200
0,20,54,0.000000,-134.634726
0,20,56,0.000000,-136.065005
0,20,58,0.000000,-136.871462
0,21,0,0.000000,-136.096584
0,21,2,0.000000,-137.287075
0,21,4,0.000000,-138.832597
0,21,6,0.000000,-138.711288
0,21,8,0.000000,-139.977038
0,21,10,0.000000,-152.341766
0,21,12,0.000000,-145.888563
0,21,14,0.000000,-138.312606
0,21,16,0.000000,-137.341133
0,21,18,0.000000,-141.009008
0,21,20,0.000000,-150.888895
0,21,22,0.000000,-138.885605
0,21,24,0.000000,-139.451552
0,21,26,0.000000,-142.146981
0,21,28,0.000000,-159.374205
0,21,30,0.000000,-143.711554
0,21,32,0.000000,-146.728735
0,21,34,0.000000,-140.297319
0,21,36,0.000000,-136.770539
0,21,38,0.000000,-137.472186
0,21,40,0.000000,-140.217815
0,21,42,0.000000,-137.607753
0,21,44,0.000000,-140.018789
0,21,46,0.000000,-152.567358
0,21,48,0.000000,-151.231952
0,21,50,0.000000,-140.147085
0,21,52,0.000000,-148.123095
0,21,54,0.000000,-138.175176
0,21,56,0.000000,-167.012377
0,21,58,0.000000,-149.491179
0,22,0,0.000000,-131.718243
0,22,2,0.000000,-143.607433
0,22,4,0.000000,-144.734858
0,22,6,0.000000,-145.659766
0,22,8,0.000000,-138.302842
0,22,10,0.000000,-129.866977
0,22,12,0.000000,-139.863008
0,22,14,0.000000,-138.792699
0,22,16,0.000000,-147.704285
0,22,18,0.000000,-139.481483
0,22,20,0.000000,-135.249752
0,22,22,0.000000,-145.687053
0,22,24,0.000000,-145.990022
0,22,26,0.000000,-142.511527
0,22,28,0.000000,-141.328831
0,22,30,0.000000,-140.645334
0,22,32,0.000000,-138.221243
0,22,34,0.000000,-148.302541
0,22,36,0.000000,-147.148497
0,22,38,0.000000,-154.736505
0,22,40,0.000000,-137.651918
0,22,42,0.000000,-135.924439
0,22,44,0.000000,-135.940478
0,22,46,0.000000,-150.836376
0,22,48,0.000000,-135.243361
0,22,50,0.000000,-145.106943
0,22,52,0.000000,-143.798756
0,22,54,0.000000,-133.662021
0,22,56,0.000000,-138.946331
0,22,58,0.000000,-137.713781
0,23,0,0.000000,-138.108977
0,23,2,0.000000,-138.916520
0,23,4,0.000000,-161.964687
0,23,6,0.000000,-135.933499
0,23,8,0.000000,-145.555444
0,23,10,0.000000,-143.740278
0,23,12,0.000000,-133.219029
0,23,14,0.000000,-143.698385
0,23,16,0.000000,-140.055650
0,23,18,0.000000,-146.419783
0,23,20,0.000000,-135.788580
0,23,22,0.000000,-138.969765
0,23,24,0.000000,-138.571529
0,23,26,0.000000,-141.436555
0,23,28,0.000000,-141.007144
0,23,30,0.000000,-136.970045
0,23,32,0.000000,-139.138051
0,23,34,0.000000,-138.974382
0,23,36,0.000000,-150.452126
0,23,38,0.000000,-134.862985
0,23,40,0.000000,-138.244369
0,23,42,0.000000,-146.087583
0,23,44,0.000000,-143.408618
0,23,46,0.000000,-136.426017
0,23,48,0.000000,-141.425511
0,23,50,0.000000,-135.208747
0,23,52,0.000000,-135.269631
0,23,54,0.000000,-135.910649
0,23,56,0.000000,-145.429960
0,23,58,0.000000,-132.386964
0,24,0,0.000000,-145.297498
0,24,2,0.000000,-146.222143
0,24,4,0.000000,-134.245402
0,24,6,0.000000,-156.113067
0,24,8,0.000000,-134.940218
0,24,10,0.000000,-137.176692
0,24,12,0.000000,-136.029515
0,24,14,0.000000,-146.906726
0,24,16,0.000000,-134.687890
0,24,18,0.000000,-141.742079
0,24,20,0.000000,-138.983212
0,24,22,0.000000,-141.028953
0,24,24,0.000000,-136.878077
0,24,26,0.000000,-142.717223
0,24,28,0.000000,-149.833515
0,24,30,0.000000,-145.380708
0,24,32,0.000000,-152.758960
0,24,34,0.000000,-136.895606
0,24,36,0.000000,-137.903321
0,24,38,0.000000,-138.460739
0,24,40,0.000000,-142.726522
0,24,42,0.000000,-134.367974
0,24,44,0.000000,-150.036036
0,24,46,0.000000,-146.878287
0,24,48,0.000000,-147.965790
0,24,50,0.000000,-143.190268
0,24,52,0.000000,-145.531421
0,24,54,0.000000,-136.836489
0,24,56,0.000000,-143.060583
0,24,58,0.000000,-144.283283
0,25,0,0.000000,-138.728143
0,25,2,0.000000,-142.610631
0,25,4,0.000000,-134.792478
0,25,6,0.000000,-137.871919
0,25,8,0.000000,-141.612712
0,25,10,0.000000,-143.703923
0,25,12,0.000000,-136.659917
0,25,14,0.000000,-132.042243
0,25,16,0.000000,-138.177293
0,25,18,0.000000,-149.713088
0,25,20,0.000000,-152.943951
0,25,22,0.000000,-139.818534
0,25,24,0.000000,-138.909279
0,25,26,0.000000,-142.529632
0,25,28,0.000000,-133.184108
0,25,30,0.000000,-145.556136
0,25,32,0.000000,-139.829151
0,25,34,0.000000,-144.124174
0,25,36,0.000000,-138.350384
0,25,38,0.000000,-135.790143
0,25,40,0.000000,-141.122982
0,25,42,0.000000,-153.724269
0,25,44,0.000000,-138.001055
0,25,46,0.000000,-145.727992
0,25,48,0.000000,-136.299053
0,25,50,0.000000,-148.198537
0,25,52,0.000000,-144.200842
0,25,54,0.000000,-138.183936
0,25,56,0.000000,-139.994546
0,25,58,0.000000,-138.037434
0,26,0,0.000000,-147.673145
0,26,2,0.000000,-132.983940
0,26,4,0.000000,-144.958580
0,26,6,0.000000,-134.120361
0,26,8,0.000000,-134.850940
0,26,10,0.000000,-137.626047
0,26,12,0.000000,-147.058187
0,26,14,0.000000,-144.219033
0,26,16,0.000000,-140.786969
0,26,18,0.000000,-145.667138
0,26,20,0.000000,-146.488277
0,26,22,0.000000,-132.096233
0,26,24,0.000000,-135.768110
0,26,26,0.000000,-139.984902
0,26,28,0.000000,-138.421990
0,26,30,0.000000,-142.942157
0,26,32,0.000000,-145.314714
0,26,34,0.000000,-134.274115
0,26,36,0.000000,-143.127442
0,26,38,0.000000,-138.645387
0,26,40,0.000000,-136.008671
0,26,42,0.000000,-137.870885
0,26,44,0.000000,-142.309255
0,26,46,0.000000,-135.078331
0,26,48,0.000000,-143.614380
0,26,50,0.000000,-139.099727
0,26,52,0.000000,-135.319499
0,26,54,0.000000,-132.537964
0,26,56,0.000000,-137.754178
0,26,58,0.000000,-139.122978
0,27,0,0.000000,-135.777806
0,27,2,0.000000,-137.169848
0,27,4,0.000000,-148.997336
0,27,6,0.000000,-140.171111
0,27,8,0.000000,-154.309112
0,27,10,0.000000,-134.290885
0,27,12,0.000000,-139.447841
0,27,14,0.000000,-145.504698
0,27,16,0.000000,-149.767057
0,27,18,0.000000,-152.164107
0,27,20,0.000000,-142.657665
0,27,22,0.000000,-140.565677
