hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.352812
10,0,2,0.000000,-132.449215
10,0,4,0.000000,-135.313454
10,0,6,0.000000,-133.799863
10,0,8,0.000000,-135.490251
10,0,10,0.000000,-134.638712
10,0,12,0.000000,-133.948819
10,0,14,0.000000,-134.216326
10,0,16,0.000000,-134.404052
10,0,18,0.000000,-133.046857
10,0,20,0.000000,-134.273565
10,0,22,0.000000,-133.229314
10,0,24,0.000000,-132.376967
10,0,26,0.000000,-134.619926
10,0,28,0.000000,-133.897839
10,0,30,0.000000,-136.182668
10,0,32,0.000000,-134.622022
10,0,34,0.000000,-135.952752
10,0,36,0.000000,-134.267541
10,0,38,0.000000,-133.821160
10,0,40,0.000000,-135.623625
10,0,42,0.000000,-135.194383
10,0,44,0.000000,-134.434877
10,0,46,0.000000,-133.708222
10,0,48,0.000000,-132.321562
10,0,50,0.000000,-135.870884
10,0,52,0.000000,-135.979993
10,0,54,0.000000,-133.370828
10,0,56,0.000000,-135.763865
10,0,58,0.000000,-132.083572
10,1,0,0.000000,-135.004175
10,1,2,0.000000,-134.403386
10,1,4,0.000000,-133.274870
10,1,6,0.000000,-135.652061
10,1,8,0.000000,-133.103524
10,1,10,0.000000,-133.560746
10,1,12,0.000000,-134.074627
10,1,14,0.000000,-134.317167
10,1,16,0.000000,-134.224230
10,1,18,0.000000,-133.951914
10,1,20,0.000000,-130.896883
10,1,22,0.000000,-133.854831
10,1,24,0.000000,-134.240320
10,1,26,0.000000,-133.299344
10,1,28,0.000000,-136.613563
10,1,30,0.000000,-134.119140
10,1,32,0.000000,-135.447986
10,1,34,0.000000,-134.673614
10,1,36,0.000000,-133.485076
10,1,38,0.000000,-133.934279
10,1,40,0.000000,-137.779378
10,1,42,0.000000,-132.722439
10,1,44,0.000000,-134.793715
10,1,46,0.000000,-134.029486
10,1,48,0.000000,-133.977539
10,1,50,0.000000,-132.600806
10,1,52,0.000000,-134.530165
10,1,54,0.000000,-134.221193
10,1,56,0.000000,-134.298195
10,1,58,0.000000,-133.565482
10,2,0,0.000000,-133.352248
10,2,2,0.000000,-133.774311
10,2,4,0.000000,-132.296618
10,2,6,0.000000,-135.047424
10,2,8,0.000000,-135.197102
10,2,10,0.000000,-132.742594
10,2,12,0.000000,-134.027542
10,2,14,0.000000,-135.142265
10,2,16,0.000000,-134.478314
10,2,18,0.000000,-134.112568
10,2,20,0.000000,-135.375885
10,2,22,0.000000,-134.245837
10,2,24,0.000000,-134.095457
10,2,26,0.000000,-134.723609
10,2,28,0.000000,-134.380938
10,2,30,0.000000,-136.848635
10,2,32,0.000000,-136.608987
10,2,34,0.000000,-133.051661
10,2,36,0.000000,-134.687052
10,2,38,0.000000,-132.752572
10,2,40,0.000000,-134.944009
10,2,42,0.000000,-134.907711
10,2,44,0.000000,-132.991423
10,2,46,0.000000,-133.461750
10,2,48,0.000000,-135.476308
10,2,50,0.000000,-133.316180
10,2,52,0.000000,-132.637315
10,2,54,0.000000,-134.654516
10,2,56,0.000000,-136.382444
10,2,58,0.000000,-132.084117
10,3,0,0.000000,-134.189413
10,3,2,0.000000,-133.746241
10,3,4,0.000000,-133.721701
10,3,6,0.000000,-133.057771
10,3,8,0.000000,-132.191120
10,3,10,0.000000,-134.805329
10,3,12,0.000000,-133.564157
10,3,14,0.000000,-131.705583
10,3,16,0.000000,-132.634026
10,3,18,0.000000,-132.331141
10,3,20,0.000000,-136.385187
10,3,22,0.000000,-133.446010
10,3,24,0.000000,-135.397987
10,3,26,0.000000,-135.574681
10,3,28,0.000000,-133.751615
10,3,30,0.000000,-133.111339
10,3,32,0.000000,-136.241186
10,3,34,0.000000,-138.038105
10,3,36,0.000000,-132.061893
10,3,38,0.000000,-134.594186
10,3,40,0.000000,-135.944665
10,3,42,0.000000,-135.309705
10,3,44,0.000000,-135.888343
10,3,46,0.000000,-133.761068
10,3,48,0.000000,-135.185267
10,3,50,0.000000,-134.806579
10,3,52,0.000000,-134.129473
10,3,54,0.000000,-135.876050
10,3,56,0.000000,-134.851379
10,3,58,0.000000,-133.868178
10,4,0,0.000000,-133.891630
10,4,2,0.000000,-130.820468
10,4,4,0.000000,-134.858855
10,4,6,0.000000,-135.993587
10,4,8,0.000000,-133.145212
10,4,10,0.000000,-132.306196
10,4,12,0.000000,-135.998656
10,4,14,0.000000,-134.543287
10,4,16,0.000000,-136.172184
10,4,18,0.000000,-134.854376
10,4,20,0.000000,-133.006405
10,4,22,0.000000,-131.508322
10,4,24,0.000000,-134.306612
10,4,26,0.000000,-135.439788
10,4,28,0.000000,-134.256139
10,4,30,0.000000,-133.522793
10,4,32,0.000000,-134.475455
10,4,34,0.000000,-133.260114
10,4,36,0.000000,-133.627513
10,4,38,0.000000,-133.480897
10,4,40,0.000000,-134.158617
10,4,42,0.000000,-133.747249
10,4,44,0.000000,-132.273164
10,4,46,0.000000,-132.547059
10,4,48,0.000000,-136.597846
10,4,50,0.000000,-134.311109
10,4,52,0.000000,-134.613932
10,4,54,0.000000,-134.663069
10,4,56,0.000000,-134.574628
10,4,58,0.000000,-132.307876
10,5,0,0.000000,-133.103864
10,5,2,0.000000,-135.040951
10,5,4,0.000000,-133.364191
10,5,6,0.000000,-134.235438
10,5,8,0.000000,-134.510422
10,5,10,0.000000,-132.395386
10,5,12,0.000000,-133.966140
10,5,14,0.000000,-136.581316
10,5,16,0.000000,-134.661030
10,5,18,0.000000,-133.444517
10,5,20,0.000000,-135.959352
10,5,22,0.000000,-134.364541
10,5,24,0.000000,-135.348195
10,5,26,0.000000,-135.708146
10,5,28,0.000000,-135.343284
10,5,30,0.000000,-134.450229
10,5,32,0.000000,-136.443846
10,5,34,0.000000,-132.111537
10,5,36,0.000000,-131.105419
10,5,38,0.000000,-134.410667
10,5,40,0.000000,-133.530946
10,5,42,0.000000,-134.924353
10,5,44,0.000000,-132.896211
10,5,46,0.000000,-135.398587
10,5,48,0.000000,-134.816207
10,5,50,0.000000,-134.389685
10,5,52,0.000000,-133.912081
10,5,54,0.000000,-133.434584
10,5,56,0.000000,-135.990923
10,5,58,0.000000,-133.284592
10,6,0,0.000000,-132.816741
10,6,2,0.000000,-132.544600
10,6,4,0.000000,-133.021901
10,6,6,0.000000,-134.273025
10,6,8,0.000000,-135.142853
10,6,10,0.000000,-135.365375
10,6,12,0.000000,-132.806440
10,6,14,0.000000,-135.560661
10,6,16,0.000000,-133.790755
10,6,18,0.000000,-135.343462
10,6,20,0.000000,-133.595367
10,6,22,0.000000,-132.438999
10,6,24,0.000000,-134.862037
10,6,26,0.000000,-130.077646
10,6,28,0.000000,-135.534030
10,6,30,0.000000,-135.756409
10,6,32,0.000000,-133.656400
10,6,34,0.000000,-135.500371
10,6,36,0.000000,-134.275440
10,6,38,0.000000,-132.488792
10,6,40,0.000000,-134.496486
10,6,42,0.000000,-134.579165
10,6,44,0.000000,-135.521775
10,6,46,0.000000,-134.882728
10,6,48,0.000000,-133.571379
10,6,50,0.000000,-135.930001
10,6,52,0.000000,-134.417521
10,6,54,0.000000,-132.659500
10,6,56,0.000000,-134.937189
10,6,58,0.000000,-134.892608
10,7,0,0.000000,-134.473469
10,7,2,0.000000,-132.781392
10,7,4,0.000000,-133.683618
10,7,6,0.000000,-134.089191
10,7,8,0.000000,-135.895859
10,7,10,0.000000,-133.520772
10,7,12,0.000000,-133.614250
10,7,14,0.000000,-134.040305
10,7,16,0.000000,-133.927714
10,7,18,0.000000,-134.851288
10,7,20,0.000000,-135.860936
10,7,22,0.000000,-133.723281
10,7,24,0.000000,-133.861600
10,7,26,0.000000,-132.117118
10,7,28,0.000000,-134.699558
10,7,30,0.000000,-133.364411
10,7,32,0.000000,-135.241602
10,7,34,0.000000,-133.632812
10,7,36,0.000000,-133.848247
10,7,38,0.000000,-134.102079
10,7,40,0.000000,-134.323810
10,7,42,0.000000,-133.738877
10,7,44,0.000000,-135.492380
10,7,46,0.000000,-132.271225
10,7,48,0.000000,-136.591273
10,7,50,0.000000,-134.432816
10,7,52,0.000000,-134.719537
10,7,54,0.000000,-133.583421
10,7,56,0.000000,-134.507591
10,7,58,0.000000,-136.696718
10,8,0,0.000000,-135.662642
10,8,2,0.000000,-133.869086
10,8,4,0.000000,-134.650689
10,8,6,0.000000,-134.735317
10,8,8,0.000000,-135.964975
10,8,10,0.000000,-133.254402
10,8,12,0.000000,-134.864605
10,8,14,0.000000,-131.615701
10,8,16,0.000000,-133.619394
10,8,18,0.000000,-133.586429
10,8,20,0.000000,-133.456023
10,8,22,0.000000,-134.866767
10,8,24,0.000000,-134.519133
10,8,26,0.000000,-135.445553
10,8,28,0.000000,-134.437384
10,8,30,0.000000,-133.939415
10,8,32,0.000000,-134.951527
10,8,34,0.000000,-133.779073
10,8,36,0.000000,-135.842279
10,8,38,0.000000,-132.980598
10,8,40,0.000000,-136.213764
10,8,42,0.000000,-135.320956
10,8,44,0.000000,-134.532539
10,8,46,0.000000,-134.252507
10,8,48,0.000000,-131.609014
10,8,50,0.000000,-134.190871
10,8,52,0.000000,-135.807775
10,8,54,0.000000,-133.518527
10,8,56,0.000000,-134.981056
10,8,58,0.000000,-133.369644
10,9,0,0.000000,-134.371456
10,9,2,0.000000,-130.216403
10,9,4,0.000000,-135.327719
10,9,6,0.000000,-135.871155
10,9,8,0.000000,-132.843164
10,9,10,0.000000,-130.328854
10,9,12,0.000000,-133.821265
10,9,14,0.000000,-134.122507
10,9,16,0.000000,-134.573078
10,9,18,0.000000,-135.537878
10,9,20,0.000000,-134.254789
10,9,22,0.000000,-133.490752
10,9,24,0.000000,-135.631666
10,9,26,0.000000,-135.850450
10,9,28,0.000000,-132.700680
10,9,30,0.000000,-133.890319
10,9,32,0.000000,-133.521944
10,9,34,0.000000,-134.839221
10,9,36,0.000000,-135.466881
10,9,38,0.000000,-133.444411
10,9,40,0.000000,-134.311574
10,9,42,0.000000,-133.946387
10,9,44,0.000000,-132.541426
10,9,46,0.000000,-133.857767
10,9,48,0.000000,-133.327145
10,9,50,0.000000,-135.045857
10,9,52,0.000000,-133.679241
10,9,54,0.000000,-132.789022
10,9,56,0.000000,-134.871507
10,9,58,0.000000,-133.943179
10,10,0,0.000000,-133.147902
10,10,2,0.000000,-133.351032
10,10,4,0.000000,-134.111860
10,10,6,0.000000,-135.151495
10,10,8,0.000000,-133.913973
10,10,10,0.000000,-134.449463
10,10,12,0.000000,-134.766754
10,10,14,0.000000,-134.171527
10,10,16,0.000000,-135.334420
10,10,18,0.000000,-134.147620
10,10,20,0.000000,-134.879113
10,10,22,0.000000,-134.970647
10,10,24,0.000000,-131.198441
10,10,26,0.000000,-134.269410
10,10,28,0.000000,-135.212950
10,10,30,0.000000,-135.484734
10,10,32,0.000000,-133.693424
10,10,34,0.000000,-132.891188
10,10,36,0.000000,-132.036572
10,10,38,0.000000,-133.450533
10,10,40,0.000000,-134.883201
10,10,42,0.000000,-135.766125
10,10,44,0.000000,-134.297912
10,10,46,0.000000,-136.117435
10,10,48,0.000000,-132.704482
10,10,50,0.000000,-133.182196
10,10,52,0.000000,-133.981175
10,10,54,0.000000,-134.185891
10,10,56,0.000000,-136.642369
10,10,58,0.000000,-133.753749
10,11,0,0.000000,-132.939347
10,11,2,0.000000,-135.297366
10,11,4,0.000000,-134.805202
10,11,6,0.000000,-134.332229
10,11,8,0.000000,-134.081163
10,11,10,0.000000,-131.549700
10,11,12,0.000000,-132.823410
10,11,14,0.000000,-133.414536
10,11,16,0.000000,-133.565562
10,11,18,0.000000,-133.948311
10,11,20,0.000000,-135.340861
10,11,22,0.000000,-134.836345
10,11,24,0.000000,-134.804931
10,11,26,0.000000,-133.601665
10,11,28,0.000000,-135.971381
10,11,30,0.000000,-131.339136
10,11,32,0.000000,-133.929179
10,11,34,0.000000,-133.403054
10,11,36,0.000000,-134.630338
10,11,38,0.000000,-134.862578
10,11,40,0.000000,-134.944441
10,11,42,0.000000,-135.542565
10,11,44,0.000000,-133.330330
10,11,46,0.000000,-135.909920
10,11,48,0.000000,-133.227744
10,11,50,0.000000,-133.155379
10,11,52,0.000000,-136.538140
10,11,54,0.000000,-134.968916
10,11,56,0.000000,-129.222725
10,11,58,0.000000,-135.552339
10,12,0,0.000000,-134.065489
10,12,2,0.000000,-133.769333
10,12,4,0.000000,-134.513158
10,12,6,0.000000,-133.989900
10,12,8,0.000000,-133.174710
10,12,10,0.000000,-135.768946
10,12,12,0.000000,-132.731933
10,12,14,0.000000,-135.861792
10,12,16,0.000000,-133.516149
10,12,18,0.000000,-132.373532
10,12,20,0.000000,-133.333396
10,12,22,0.000000,-134.606366
10,12,24,0.000000,-130.872523
10,12,26,0.000000,-136.164691
10,12,28,0.000000,-133.702173
10,12,30,0.000000,-134.598418
10,12,32,0.000000,-134.353000
10,12,34,0.000000,-133.855110
10,12,36,0.000000,-136.026570
10,12,38,0.000000,-130.552236
10,12,40,0.000000,-134.598843
10,12,42,0.000000,-134.838392
10,12,44,0.000000,-131.257429
10,12,46,0.000000,-134.493794
10,12,48,0.000000,-133.011784
10,12,50,0.000000,-134.991600
10,12,52,0.000000,-133.750683
10,12,54,0.000000,-132.987230
10,12,56,0.000000,-133.616059
10,12,58,0.000000,-135.153283
10,13,0,0.000000,-135.711471
10,13,2,0.000000,-135.115651
10,13,4,0.000000,-133.704386
10,13,6,0.000000,-133.071124
10,13,8,0.000000,-132.730262
10,13,10,0.000000,-134.787642
10,13,12,0.000000,-136.055118
10,13,14,0.000000,-134.069359
10,13,16,0.000000,-133.953038
10,13,18,0.000000,-135.322055
10,13,20,0.000000,-132.639567
10,13,22,0.000000,-134.838576
10,13,24,0.000000,-133.509486
10,13,26,0.000000,-135.827184
10,13,28,0.000000,-134.086507
10,13,30,0.000000,-135.861685
10,13,32,0.000000,-135.629331
10,13,34,0.000000,-135.006783
10,13,36,0.000000,-135.555992
10,13,38,0.000000,-132.696038
10,13,40,0.000000,-133.463380
10,13,42,0.000000,-133.951281
10,13,44,0.000000,-135.360339
10,13,46,0.000000,-134.403903
10,13,48,0.000000,-134.495391
10,13,50,0.000000,-135.260299
10,13,52,0.000000,-135.833472
10,13,54,0.000000,-135.374785
10,13,56,0.000000,-136.142147
10,13,58,0.000000,-133.423803
10,14,0,0.000000,-130.580774
10,14,2,0.000000,-136.129741
10,14,4,0.000000,-134.210133
10,14,6,0.000000,-134.664767
10,14,8,0.000000,-137.292793
10,14,10,0.000000,-132.498966
10,14,12,0.000000,-136.134227
10,14,14,0.000000,-134.009378
10,14,16,0.000000,-132.975838
10,14,18,0.000000,-135.642578
10,14,20,0.000000,-133.144166
10,14,22,0.000000,-135.354581
10,14,24,0.000000,-136.040090
10,14,26,0.000000,-133.594768
10,14,28,0.000000,-133.411781
10,14,30,0.000000,-133.993523
10,14,32,0.000000,-133.629315
10,14,34,0.000000,-134.859193
10,14,36,0.000000,-134.270826
10,14,38,0.000000,-134.495935
10,14,40,0.000000,-133.711921
10,14,42,0.000000,-133.951135
10,14,44,0.000000,-135.687430
10,14,46,0.000000,-133.642031
10,14,48,0.000000,-135.556777
10,14,50,0.000000,-134.588218
10,14,52,0.000000,-135.925185
10,14,54,0.000000,-133.147274
10,14,56,0.000000,-133.220334
10,14,58,0.000000,-135.173207
10,15,0,0.000000,-132.497613
10,15,2,0.000000,-136.321073
10,15,4,0.000000,-136.488483
10,15,6,0.000000,-132.246724
10,15,8,0.000000,-136.677078
10,15,10,0.000000,-133.903778
10,15,12,0.000000,-134.189320
10,15,14,0.000000,-134.172062
10,15,16,0.000000,-135.604590
10,15,18,0.000000,-136.729211
10,15,20,0.000000,-133.842535
10,15,22,0.000000,-131.553337
10,15,24,0.000000,-133.390678
10,15,26,0.000000,-136.251772
10,15,28,0.000000,-134.612282
10,15,30,0.000000,-135.702997
10,15,32,0.000000,-132.325958
10,15,34,0.000000,-134.087159
10,15,36,0.000000,-135.686006
10,15,38,0.000000,-132.568475
10,15,40,0.000000,-134.794871
10,15,42,0.000000,-134.592808
10,15,44,0.000000,-133.290946
10,15,46,0.000000,-136.486240
10,15,48,0.000000,-135.178856
10,15,50,0.000000,-134.795682
10,15,52,0.000000,-131.226304
10,15,54,0.000000,-134.907162
10,15,56,0.000000,-134.412733
10,15,58,0.000000,-134.517401
10,16,0,0.000000,-133.915459
10,16,2,0.000000,-135.845757
10,16,4,0.000000,-135.292140
10,16,6,0.000000,-135.416474
10,16,8,0.000000,-133.463280
10,16,10,0.000000,-135.015577
10,16,12,0.000000,-135.368240
10,16,14,0.000000,-132.882882
10,16,16,0.000000,-134.434603
10,16,18,0.000000,-134.422689
10,16,20,0.000000,-136.455373
10,16,22,0.000000,-136.505103
10,16,24,0.000000,-135.432422
10,16,26,0.000000,-134.877733
10,16,28,0.000000,-135.672065
10,16,30,0.000000,-133.400963
10,16,32,0.000000,-136.636775
10,16,34,0.000000,-134.459277
10,16,36,0.000000,-134.939036
10,16,38,0.000000,-134.623364
10,16,40,0.000000,-131.384354
10,16,42,0.000000,-136.547751
10,16,44,0.000000,-132.843362
10,16,46,0.000000,-135.164541
10,16,48,0.000000,-133.198318
10,16,50,0.000000,-135.810110
10,16,52,0.000000,-130.287757
10,16,54,0.000000,-134.418094
10,16,56,0.000000,-133.471055
10,16,58,0.000000,-136.386621
10,17,0,0.000000,-134.595181
10,17,2,0.000000,-134.594316
10,17,4,0.000000,-133.532583
10,17,6,0.000000,-133.836770
10,17,8,0.000000,-131.448486
10,17,10,0.000000,-132.762511
10,17,12,0.000000,-133.526466
10,17,14,0.000000,-134.043046
10,17,16,0.000000,-134.864873
10,17,18,0.000000,-133.769320
10,17,20,0.000000,-134.540578
10,17,22,0.000000,-131.050927
10,17,24,0.000000,-134.862549
10,17,26,0.000000,-133.992508
10,17,28,0.000000,-135.374530
10,17,30,0.000000,-134.152207
10,17,32,0.000000,-133.951596
10,17,34,0.000000,-133.396890
10,17,36,0.000000,-132.686916
10,17,38,0.000000,-135.042580
10,17,40,0.000000,-134.162237
10,17,42,0.000000,-135.336926
10,17,44,0.000000,-134.752395
10,17,46,0.000000,-133.285956
10,17,48,0.000000,-136.642750
10,17,50,0.000000,-133.836614
10,17,52,0.000000,-135.285979
10,17,54,0.000000,-137.126799
10,17,56,0.000000,-133.518383
10,17,58,0.000000,-135.349026
10,18,0,0.000000,-133.817151
10,18,2,0.000000,-135.266604
10,18,4,0.000000,-132.024718
10,18,6,0.000000,-134.469296
10,18,8,0.000000,-133.957251
10,18,10,0.000000,-132.290568
10,18,12,0.000000,-135.405912
10,18,14,0.000000,-136.147771
10,18,16,0.000000,-133.831646
10,18,18,0.000000,-135.361299
10,18,20,0.000000,-135.337739
10,18,22,0.000000,-135.723285
10,18,24,0.000000,-133.100924
10,18,26,0.000000,-134.234911
10,18,28,0.000000,-136.508123
10,18,30,0.000000,-134.926367
10,18,32,0.000000,-134.351672
10,18,34,0.000000,-133.274940
10,18,36,0.000000,-135.766719
10,18,38,0.000000,-135.392475
10,18,40,0.000000,-133.706995
10,18,42,0.000000,-135.643182
10,18,44,0.000000,-132.760484
10,18,46,0.000000,-133.535285
10,18,48,0.000000,-135.068765
10,18,50,0.000000,-134.844121
10,18,52,0.000000,-134.647542
10,18,54,0.000000,-132.095144
10,18,56,0.000000,-133.510580
10,18,58,0.000000,-134.767049
10,19,0,0.000000,-132.624878
10,19,2,0.000000,-136.281397
10,19,4,0.000000,-134.818669
10,19,6,0.000000,-135.907735
10,19,8,0.000000,-132.773989
10,19,10,0.000000,-136.036447
10,19,12,0.000000,-133.534860
10,19,14,0.000000,-134.482030
10,19,16,0.000000,-134.252323
10,19,18,0.000000,-135.067394
10,19,20,0.000000,-132.290309
10,19,22,0.000000,-134.255185
10,19,24,0.000000,-131.608729
10,19,26,0.000000,-136.353337
10,19,28,0.000000,-132.827797
10,19,30,0.000000,-132.840468
10,19,32,0.000000,-132.326845
10,19,34,0.000000,-132.726077
10,19,36,0.000000,-135.229666
10,19,38,0.000000,-134.405484
10,19,40,0.000000,-134.419832
10,19,42,0.000000,-134.622826
10,19,44,0.000000,-130.977442
10,19,46,0.000000,-135.688891
10,19,48,0.000000,-132.609125
10,19,50,0.000000,-132.168264
10,19,52,0.000000,-134.259172
10,19,54,0.000000,-134.601059
10,19,56,0.000000,-134.225018
10,19,58,0.000000,-133.454670
10,20,0,0.000000,-132.761422
10,20,2,0.000000,-134.187686
10,20,4,0.000000,-135.892465
10,20,6,0.000000,-132.211218
10,20,8,0.000000,-135.347181
10,20,10,0.000000,-133.434280
10,20,12,0.000000,-132.635146
10,20,14,0.000000,-134.322343
10,20,16,0.000000,-134.401696
10,20,18,0.000000,-135.514039
10,20,20,0.000000,-132.599861
10,20,22,0.000000,-135.137673
10,20,24,0.000000,-132.697575
10,20,26,0.000000,-132.723609
10,20,28,0.000000,-135.229336
10,20,30,0.000000,-135.691667
10,20,32,0.000000,-132.844975
10,20,34,0.000000,-133.411674
10,20,36,0.000000,-134.345646
10,20,38,0.000000,-134.619111
10,20,40,0.000000,-134.702171
10,20,42,0.000000,-133.565693
10,20,44,0.000000,-133.793805
10,20,46,0.000000,-133.968270
10,20,48,0.000000,-134.431497
10,20,50,0.000000,-134.113495
10,20,52,0.000000,-134.183672
10,20,54,0.000000,-134.601928
10,20,56,0.000000,-135.150318
10,20,58,0.000000,-135.646853
10,21,0,0.000000,-136.368841
10,21,2,0.000000,-133.541341
10,21,4,0.000000,-133.262574
10,21,6,0.000000,-133.396080
10,21,8,0.000000,-135.861692
10,21,10,0.000000,-132.934944
10,21,12,0.000000,-135.253082
10,21,14,0.000000,-135.892667
10,21,16,0.000000,-135.108186
10,21,18,0.000000,-136.817163
10,21,20,0.000000,-133.664340
10,21,22,0.000000,-134.951709
10,21,24,0.000000,-136.043281
10,21,26,0.000000,-133.999467
10,21,28,0.000000,-135.846173
10,21,30,0.000000,-133.500240
10,21,32,0.000000,-134.645448
10,21,34,0.000000,-133.129456
10,21,36,0.000000,-135.628064
10,21,38,0.000000,-134.362491
10,21,40,0.000000,-134.994025
10,21,42,0.000000,-132.279248
10,21,44,0.000000,-133.768697
10,21,46,0.000000,-135.547549
10,21,48,0.000000,-134.453962
10,21,50,0.000000,-134.854700
10,21,52,0.000000,-132.868940
10,21,54,0.000000,-134.543222
10,21,56,0.000000,-135.656468
10,21,58,0.000000,-133.184087
10,22,0,0.000000,-133.814327
10,22,2,0.000000,-134.349210
10,22,4,0.000000,-131.794159
10,22,6,0.000000,-135.585160
10,22,8,0.000000,-134.359216
10,22,10,0.000000,-135.867055
10,22,12,0.000000,-134.349052
10,22,14,0.000000,-134.782257
10,22,16,0.000000,-131.972635
10,22,18,0.000000,-133.568522
10,22,20,0.000000,-134.523692
10,22,22,0.000000,-130.172985
10,22,24,0.000000,-136.187136
10,22,26,0.000000,-135.045691
10,22,28,0.000000,-134.769128
10,22,30,0.000000,-133.697177
10,22,32,0.000000,-132.874063
10,22,34,0.000000,-133.957680
10,22,36,0.000000,-131.750900
10,22,38,0.000000,-137.150231
10,22,40,0.000000,-136.216193
10,22,42,0.000000,-135.060353
10,22,44,0.000000,-134.356673
10,22,46,0.000000,-135.397816
10,22,48,0.000000,-133.219884
10,22,50,0.000000,-136.695395
10,22,52,0.000000,-131.128591
10,22,54,0.000000,-134.989552
10,22,56,0.000000,-133.508624
10,22,58,0.000000,-134.253386
10,23,0,0.000000,-135.493236
10,23,2,0.000000,-132.640006
10,23,4,0.000000,-134.188439
10,23,6,0.000000,-131.221452
10,23,8,0.000000,-135.836173
10,23,10,0.000000,-133.549756
10,23,12,0.000000,-133.135286
10,23,14,0.000000,-133.617490
10,23,16,0.000000,-135.281414
10,23,18,0.000000,-136.127924
10,23,20,0.000000,-135.763821
10,23,22,0.000000,-136.281337
10,23,24,0.000000,-135.423104
10,23,26,0.000000,-133.947905
10,23,28,0.000000,-134.266334
10,23,30,0.000000,-135.857352
10,23,32,0.000000,-134.113229
10,23,34,0.000000,-137.305368
10,23,36,0.000000,-133.838262
10,23,38,0.000000,-137.487675
10,23,40,0.000000,-136.337823
10,23,42,0.000000,-133.304402
10,23,44,0.000000,-133.872430
10,23,46,0.000000,-135.688414
10,23,48,0.000000,-134.458728
10,23,50,0.000000,-133.955556
10,23,52,0.000000,-133.811588
10,23,54,0.000000,-134.968742
10,23,56,0.000000,-133.212635
10,23,58,0.000000,-135.359424
10,24,0,0.000000,-132.098946
10,24,2,0.000000,-134.658524
10,24,4,0.000000,-133.067842
10,24,6,0.000000,-134.328443
10,24,8,0.000000,-134.134749
10,24,10,0.000000,-134.699981
10,24,12,0.000000,-136.250847
10,24,14,0.000000,-133.992512
10,24,16,0.000000,-136.162086
10,24,18,0.000000,-132.856536
10,24,20,0.000000,-134.079747
10,24,22,0.000000,-137.026643
10,24,24,0.000000,-133.448724
10,24,26,0.000000,-134.547881
10,24,28,0.000000,-134.757200
10,24,30,0.000000,-136.548867
10,24,32,0.000000,-134.837105
10,24,34,0.000000,-134.243904
10,24,36,0.000000,-133.192210
10,24,38,0.000000,-135.966862
10,24,40,0.000000,-136.485423
10,24,42,0.000000,-133.910708
10,24,44,0.000000,-135.406364
10,24,46,0.000000,-134.228826
10,24,48,0.000000,-134.294748
10,24,50,0.000000,-132.947814
10,24,52,0.000000,-136.414793
10,24,54,0.000000,-133.516988
10,24,56,0.000000,-135.528305
10,24,58,0.000000,-136.037583
10,25,0,0.000000,-134.275173
10,25,2,0.000000,-135.785710
10,25,4,0.000000,-135.728215
10,25,6,0.000000,-133.077289
10,25,8,0.000000,-134.484593
10,25,10,0.000000,-134.377106
10,25,12,0.000000,-132.775010
10,25,14,0.000000,-132.740797
10,25,16,0.000000,-133.355109
10,25,18,0.000000,-133.054849
10,25,20,0.000000,-135.704990
10,25,22,0.000000,-134.313647
10,25,24,0.000000,-134.980808
10,25,26,0.000000,-133.586552
10,25,28,0.000000,-136.473216
10,25,30,0.000000,-132.506008
10,25,32,0.000000,-133.720845
10,25,34,0.000000,-133.277798
10,25,36,0.000000,-134.630356
10,25,38,0.000000,-132.901909
10,25,40,0.000000,-135.816202
10,25,42,0.000000,-135.205857
10,25,44,0.000000,-136.606003
10,25,46,0.000000,-134.415204
10,25,48,0.000000,-131.026508
10,25,50,0.000000,-132.375360
10,25,52,0.000000,-135.776984
10,25,54,0.000000,-133.886675
10,25,56,0.000000,-134.345675
10,25,58,0.000000,-135.558625
10,26,0,0.000000,-133.614285
10,26,2,0.000000,-130.948096
10,26,4,0.000000,-133.303134
10,26,6,0.000000,-137.138359
10,26,8,0.000000,-135.293589
10,26,10,0.000000,-134.284905
10,26,12,0.000000,-134.770705
10,26,14,0.000000,-133.986271
10,26,16,0.000000,-133.198030
10,26,18,0.000000,-134.910298
10,26,20,0.000000,-132.774928
10,26,22,0.000000,-132.250731
10,26,24,0.000000,-135.926408
10,26,26,0.000000,-134.162122
10,26,28,0.000000,-135.301406
10,26,30,0.000000,-134.260549
10,26,32,0.000000,-135.126005
10,26,34,0.000000,-134.843928
10,26,36,0.000000,-130.836925
10,26,38,0.000000,-134.398054
10,26,40,0.000000,-133.601096
10,26,42,0.000000,-135.412875
10,26,44,0.000000,-136.044409
10,26,46,0.000000,-135.033829
10,26,48,0.000000,-134.433176
10,26,50,0.000000,-134.470325
10,26,52,0.000000,-131.214691
10,26,54,0.000000,-134.819428
10,26,56,0.000000,-133.985226
10,26,58,0.000000,-135.263548
10,27,0,0.000000,-133.628943
10,27,2,0.000000,-133.003406
10,27,4,0.000000,-133.239541
10,27,6,0.000000,-135.564744
10,27,8,0.000000,-131.512365
10,27,10,0.000000,-136.237411
10,27,12,0.000000,-136.867195
10,27,14,0.000000,-132.486700
10,27,16,0.000000,-135.280328
10,27,18,0.000000,-135.062769
10,27,20,0.000000,-135.152879
10,27,22,0.000000,-134.511354
