hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.743867
8,0,2,0.000000,-126.621270
8,0,4,0.000000,-134.161718
8,0,6,0.000000,-132.324413
8,0,8,0.000000,-125.385418
8,0,10,0.000000,-145.050958
8,0,12,0.000000,-128.213235
8,0,14,0.000000,-127.198806
8,0,16,0.000000,-137.162617
8,0,18,0.000000,-129.495139
8,0,20,0.000000,-140.031608
8,0,22,0.000000,-128.053088
8,0,24,0.000000,-128.929270
8,0,26,0.000000,-134.935699
8,0,28,0.000000,-128.390043
8,0,30,0.000000,-138.312134
8,0,32,0.000000,-149.072754
8,0,34,0.000000,-137.633328
8,0,36,0.000000,-147.650835
8,0,38,0.000000,-134.999781
8,0,40,0.000000,-134.149083
8,0,42,0.000000,-130.514241
8,0,44,0.000000,-124.357728
8,0,46,0.000000,-144.137226
8,0,48,0.000000,-126.571049
8,0,50,0.000000,-127.167283
8,0,52,0.000000,-134.880567
8,0,54,0.000000,-135.298034
8,0,56,0.000000,-143.409527
8,0,58,0.000000,-134.935378
8,1,0,0.000000,-132.172565
8,1,2,0.000000,-136.270470
8,1,4,0.000000,-129.563987
8,1,6,0.000000,-126.835002
8,1,8,0.000000,-135.269380
8,1,10,0.000000,-132.892659
8,1,12,0.000000,-124.766026
8,1,14,0.000000,-131.239373
8,1,16,0.000000,-131.521947
8,1,18,0.000000,-131.215874
8,1,20,0.000000,-127.463140
8,1,22,0.000000,-129.761441
8,1,24,0.000000,-126.379649
8,1,26,0.000000,-135.909855
8,1,28,0.000000,-125.237818
8,1,30,0.000000,-129.741368
8,1,32,0.000000,-138.256499
8,1,34,0.000000,-129.129702
8,1,36,0.000000,-128.872398
8,1,38,0.000000,-125.701874
8,1,40,0.000000,-122.122374
8,1,42,0.000000,-130.889350
8,1,44,0.000000,-134.990700
8,1,46,0.000000,-129.098763
8,1,48,0.000000,-138.958131
8,1,50,0.000000,-136.130582
8,1,52,0.000000,-145.911964
8,1,54,0.000000,-138.792581
8,1,56,0.000000,-122.462651
8,1,58,0.000000,-130.179529
8,2,0,0.000000,-136.115278
8,2,2,0.000000,-138.288815
8,2,4,0.000000,-133.450894
8,2,6,0.000000,-125.860571
8,2,8,0.000000,-129.645197
8,2,10,0.000000,-134.523855
8,2,12,0.000000,-140.214768
8,2,14,0.000000,-133.062023
8,2,16,0.000000,-136.629591
8,2,18,0.000000,-124.739689
8,2,20,0.000000,-129.428322
8,2,22,0.000000,-133.617852
8,2,24,0.000000,-134.084789
8,2,26,0.000000,-137.076375
8,2,28,0.000000,-128.887546
8,2,30,0.000000,-129.400107
8,2,32,0.000000,-140.751365
8,2,34,0.000000,-126.518144
8,2,36,0.000000,-132.576230
8,2,38,0.000000,-129.889268
8,2,40,0.000000,-131.795014
8,2,42,0.000000,-129.291056
8,2,44,0.000000,-126.665854
8,2,46,0.000000,-129.265086
8,2,48,0.000000,-133.398323
8,2,50,0.000000,-124.364862
8,2,52,0.000000,-126.346136
8,2,54,0.000000,-136.715763
8,2,56,0.000000,-129.710380
8,2,58,0.000000,-131.700228
8,3,0,0.000000,-124.825988
8,3,2,0.000000,-125.287754
8,3,4,0.000000,-132.435263
8,3,6,0.000000,-136.424763
8,3,8,0.000000,-128.488931
8,3,10,0.000000,-128.242556
8,3,12,0.000000,-135.147838
8,3,14,0.000000,-133.649761
8,3,16,0.000000,-134.758410
8,3,18,0.000000,-128.028632
8,3,20,0.000000,-131.844730
8,3,22,0.000000,-128.172703
8,3,24,0.000000,-129.415661
8,3,26,0.000000,-135.666213
8,3,28,0.000000,-145.663649
8,3,30,0.000000,-137.419320
8,3,32,0.000000,-135.299605
8,3,34,0.000000,-133.933491
8,3,36,0.000000,-125.344316
8,3,38,0.000000,-135.496803
8,3,40,0.000000,-123.451300
8,3,42,0.000000,-132.449057
8,3,44,0.000000,-131.123473
8,3,46,0.000000,-132.565284
8,3,48,0.000000,-135.808940
8,3,50,0.000000,-139.064066
8,3,52,0.000000,-129.915683
8,3,54,0.000000,-147.632472
8,3,56,0.000000,-141.581497
8,3,58,0.000000,-126.567115
8,4,0,0.000000,-134.213814
8,4,2,0.000000,-127.938085
8,4,4,0.000000,-123.515666
8,4,6,0.000000,-124.579771
8,4,8,0.000000,-136.374590
8,4,10,0.000000,-127.626726
8,4,12,0.000000,-134.155162
8,4,14,0.000000,-131.734888
8,4,16,0.000000,-131.024894
8,4,18,0.000000,-131.032513
8,4,20,0.000000,-137.407982
8,4,22,0.000000,-128.213718
8,4,24,0.000000,-129.394653
8,4,26,0.000000,-135.344465
8,4,28,0.000000,-132.338322
8,4,30,0.000000,-140.923964
8,4,32,0.000000,-130.714043
8,4,34,0.000000,-125.886086
8,4,36,0.000000,-134.519034
8,4,38,0.000000,-132.522907
8,4,40,0.000000,-138.495524
8,4,42,0.000000,-137.331820
8,4,44,0.000000,-126.835665
8,4,46,0.000000,-127.898255
8,4,48,0.000000,-130.311630
8,4,50,0.000000,-131.960948
8,4,52,0.000000,-126.787619
8,4,54,0.000000,-130.425963
8,4,56,0.000000,-130.958508
8,4,58,0.000000,-132.601230
8,5,0,0.000000,-144.198065
8,5,2,0.000000,-124.804273
8,5,4,0.000000,-126.534562
8,5,6,0.000000,-125.552756
8,5,8,0.000000,-135.525592
8,5,10,0.000000,-124.576629
8,5,12,0.000000,-131.185988
8,5,14,0.000000,-136.903315
8,5,16,0.000000,-126.497622
8,5,18,0.000000,-128.171583
8,5,20,0.000000,-134.770618
8,5,22,0.000000,-140.607460
8,5,24,0.000000,-131.885287
8,5,26,0.000000,-123.998692
8,5,28,0.000000,-138.118538
8,5,30,0.000000,-134.868414
8,5,32,0.000000,-128.677087
8,5,34,0.000000,-135.874686
8,5,36,0.000000,-125.678175
8,5,38,0.000000,-124.296949
8,5,40,0.000000,-131.326628
8,5,42,0.000000,-128.430855
8,5,44,0.000000,-130.053825
8,5,46,0.000000,-135.068100
8,5,48,0.000000,-136.733753
8,5,50,0.000000,-129.244810
8,5,52,0.000000,-126.438948
8,5,54,0.000000,-123.890716
8,5,56,0.000000,-124.427659
8,5,58,0.000000,-125.110970
8,6,0,0.000000,-129.198191
8,6,2,0.000000,-124.854563
8,6,4,0.000000,-132.202340
8,6,6,0.000000,-135.526981
8,6,8,0.000000,-133.788603
8,6,10,0.000000,-123.703206
8,6,12,0.000000,-124.705334
8,6,14,0.000000,-138.433052
8,6,16,0.000000,-127.137596
8,6,18,0.000000,-125.747375
8,6,20,0.000000,-131.747819
8,6,22,0.000000,-129.935770
8,6,24,0.000000,-138.751424
8,6,26,0.000000,-125.633368
8,6,28,0.000000,-131.757602
8,6,30,0.000000,-128.303498
8,6,32,0.000000,-125.889364
8,6,34,0.000000,-133.502630
8,6,36,0.000000,-136.075774
8,6,38,0.000000,-135.601287
8,6,40,0.000000,-135.797494
8,6,42,0.000000,-127.253568
8,6,44,0.000000,-129.906237
8,6,46,0.000000,-130.370771
8,6,48,0.000000,-125.724102
8,6,50,0.000000,-129.710226
8,6,52,0.000000,-134.819263
8,6,54,0.000000,-136.853825
8,6,56,0.000000,-138.997113
8,6,58,0.000000,-126.573144
8,7,0,0.000000,-130.510802
8,7,2,0.000000,-140.264106
8,7,4,0.000000,-142.787010
8,7,6,0.000000,-133.243702
8,7,8,0.000000,-125.443850
8,7,10,0.000000,-131.048008
8,7,12,0.000000,-124.729964
8,7,14,0.000000,-131.779597
8,7,16,0.000000,-123.010083
8,7,18,0.000000,-129.042298
8,7,20,0.000000,-133.691829
8,7,22,0.000000,-132.310936
8,7,24,0.000000,-134.945499
8,7,26,0.000000,-134.113690
8,7,28,0.000000,-127.058598
8,7,30,0.000000,-129.307176
8,7,32,0.000000,-131.494904
8,7,34,0.000000,-132.225831
8,7,36,0.000000,-128.085702
8,7,38,0.000000,-129.394583
8,7,40,0.000000,-127.293593
8,7,42,0.000000,-142.236523
8,7,44,0.000000,-135.334511
8,7,46,0.000000,-131.540979
8,7,48,0.000000,-130.122894
8,7,50,0.000000,-132.744893
8,7,52,0.000000,-141.803323
8,7,54,0.000000,-135.190015
8,7,56,0.000000,-132.585539
8,7,58,0.000000,-132.140347
8,8,0,0.000000,-137.588790
8,8,2,0.000000,-131.942806
8,8,4,0.000000,-135.388995
8,8,6,0.000000,-127.419537
8,8,8,0.000000,-143.449375
8,8,10,0.000000,-129.407174
8,8,12,0.000000,-144.567740
8,8,14,0.000000,-125.118224
8,8,16,0.000000,-135.089624
8,8,18,0.000000,-150.485903
8,8,20,0.000000,-130.653932
8,8,22,0.000000,-121.909648
8,8,24,0.000000,-126.741820
8,8,26,0.000000,-131.891400
8,8,28,0.000000,-131.102262
8,8,30,0.000000,-130.231459
8,8,32,0.000000,-133.372272
8,8,34,0.000000,-124.008832
8,8,36,0.000000,-133.707910
8,8,38,0.000000,-129.202036
8,8,40,0.000000,-127.722075
8,8,42,0.000000,-127.162133
8,8,44,0.000000,-133.043033
8,8,46,0.000000,-127.856303
8,8,48,0.000000,-130.808093
8,8,50,0.000000,-134.198942
8,8,52,0.000000,-135.114907
8,8,54,0.000000,-141.495507
8,8,56,0.000000,-129.645313
8,8,58,0.000000,-126.200195
8,9,0,0.000000,-128.564933
8,9,2,0.000000,-127.118948
8,9,4,0.000000,-127.122259
8,9,6,0.000000,-131.928577
8,9,8,0.000000,-132.447433
8,9,10,0.000000,-136.648876
8,9,12,0.000000,-139.124544
8,9,14,0.000000,-125.648900
8,9,16,0.000000,-134.734399
8,9,18,0.000000,-136.770515
8,9,20,0.000000,-130.540112
8,9,22,0.000000,-135.103487
8,9,24,0.000000,-127.909742
8,9,26,0.000000,-138.537393
8,9,28,0.000000,-133.360938
8,9,30,0.000000,-122.448452
8,9,32,0.000000,-131.597644
8,9,34,0.000000,-134.853966
8,9,36,0.000000,-128.146719
8,9,38,0.000000,-131.798187
8,9,40,0.000000,-131.736621
8,9,42,0.000000,-124.692208
8,9,44,0.000000,-132.829404
8,9,46,0.000000,-135.411274
8,9,48,0.000000,-127.602368
8,9,50,0.000000,-132.525778
8,9,52,0.000000,-137.715273
8,9,54,0.000000,-132.911717
8,9,56,0.000000,-129.450517
8,9,58,0.000000,-128.023265
8,10,0,0.000000,-130.643398
8,10,2,0.000000,-130.963069
8,10,4,0.000000,-129.563166
8,10,6,0.000000,-128.176472
8,10,8,0.000000,-132.701971
8,10,10,0.000000,-132.910664
8,10,12,0.000000,-124.808341
8,10,14,0.000000,-129.886373
8,10,16,0.000000,-126.296488
8,10,18,0.000000,-130.684890
8,10,20,0.000000,-130.930906
8,10,22,0.000000,-127.197965
8,10,24,0.000000,-123.776985
8,10,26,0.000000,-129.513131
8,10,28,0.000000,-133.870851
8,10,30,0.000000,-126.021179
8,10,32,0.000000,-131.730961
8,10,34,0.000000,-136.179573
8,10,36,0.000000,-139.955853
8,10,38,0.000000,-127.999529
8,10,40,0.000000,-132.919018
8,10,42,0.000000,-135.671645
8,10,44,0.000000,-129.621818
8,10,46,0.000000,-126.989352
8,10,48,0.000000,-125.220511
8,10,50,0.000000,-134.313417
8,10,52,0.000000,-142.910719
8,10,54,0.000000,-133.974282
8,10,56,0.000000,-131.338287
8,10,58,0.000000,-129.160943
8,11,0,0.000000,-129.984917
8,11,2,0.000000,-128.081345
8,11,4,0.000000,-128.646323
8,11,6,0.000000,-125.277638
8,11,8,0.000000,-126.768716
8,11,10,0.000000,-134.081725
8,11,12,0.000000,-131.340269
8,11,14,0.000000,-131.859198
8,11,16,0.000000,-132.291837
8,11,18,0.000000,-132.922509
8,11,20,0.000000,-132.561172
8,11,22,0.000000,-136.203153
8,11,24,0.000000,-139.995403
8,11,26,0.000000,-127.673346
8,11,28,0.000000,-127.917452
8,11,30,0.000000,-135.742929
8,11,32,0.000000,-125.720846
8,11,34,0.000000,-131.033981
8,11,36,0.000000,-133.419910
8,11,38,0.000000,-131.086402
8,11,40,0.000000,-126.931599
8,11,42,0.000000,-132.250567
8,11,44,0.000000,-132.238228
8,11,46,0.000000,-136.129774
8,11,48,0.000000,-136.289895
8,11,50,0.000000,-134.523650
8,11,52,0.000000,-127.072904
8,11,54,0.000000,-137.286605
8,11,56,0.000000,-131.429247
8,11,58,0.000000,-134.171798
8,12,0,0.000000,-130.590013
8,12,2,0.000000,-135.299968
8,12,4,0.000000,-126.075849
8,12,6,0.000000,-126.767100
8,12,8,0.000000,-138.772600
8,12,10,0.000000,-128.405343
8,12,12,0.000000,-132.259237
8,12,14,0.000000,-139.049637
8,12,16,0.000000,-128.692214
8,12,18,0.000000,-132.670408
8,12,20,0.000000,-129.744430
8,12,22,0.000000,-132.017758
8,12,24,0.000000,-126.525958
8,12,26,0.000000,-132.140228
8,12,28,0.000000,-130.583008
8,12,30,0.000000,-127.875815
8,12,32,0.000000,-132.491605
8,12,34,0.000000,-129.526602
8,12,36,0.000000,-130.100137
8,12,38,0.000000,-127.934744
8,12,40,0.000000,-134.425304
8,12,42,0.000000,-133.855665
8,12,44,0.000000,-142.375159
8,12,46,0.000000,-127.175034
8,12,48,0.000000,-125.530484
8,12,50,0.000000,-124.018062
8,12,52,0.000000,-140.594815
8,12,54,0.000000,-127.842957
8,12,56,0.000000,-124.540144
8,12,58,0.000000,-130.512379
8,13,0,0.000000,-125.979072
8,13,2,0.000000,-139.031118
8,13,4,0.000000,-134.030617
8,13,6,0.000000,-130.871274
8,13,8,0.000000,-125.461945
8,13,10,0.000000,-134.399048
8,13,12,0.000000,-132.249422
8,13,14,0.000000,-140.451156
8,13,16,0.000000,-127.680161
8,13,18,0.000000,-135.745287
8,13,20,0.000000,-130.239888
8,13,22,0.000000,-129.924319
8,13,24,0.000000,-131.527120
8,13,26,0.000000,-130.121567
8,13,28,0.000000,-131.994476
8,13,30,0.000000,-135.693824
8,13,32,0.000000,-129.530351
8,13,34,0.000000,-127.191820
8,13,36,0.000000,-125.085280
8,13,38,0.000000,-147.659299
8,13,40,0.000000,-133.849127
8,13,42,0.000000,-131.810050
8,13,44,0.000000,-131.104652
8,13,46,0.000000,-134.098847
8,13,48,0.000000,-123.901327
8,13,50,0.000000,-132.559747
8,13,52,0.000000,-143.524889
8,13,54,0.000000,-130.516131
8,13,56,0.000000,-129.517610
8,13,58,0.000000,-133.956183
8,14,0,0.000000,-133.859097
8,14,2,0.000000,-127.664731
8,14,4,0.000000,-129.819640
8,14,6,0.000000,-130.468952
8,14,8,0.000000,-129.543123
8,14,10,0.000000,-125.114892
8,14,12,0.000000,-132.257919
8,14,14,0.000000,-130.632147
8,14,16,0.000000,-124.934340
8,14,18,0.000000,-140.221037
8,14,20,0.000000,-125.823703
8,14,22,0.000000,-132.320374
8,14,24,0.000000,-125.823050
8,14,26,0.000000,-128.354604
8,14,28,0.000000,-136.703705
8,14,30,0.000000,-134.517585
8,14,32,0.000000,-132.087436
8,14,34,0.000000,-128.858835
8,14,36,0.000000,-149.194847
8,14,38,0.000000,-134.614834
8,14,40,0.000000,-128.917450
8,14,42,0.000000,-131.055642
8,14,44,0.000000,-139.101188
8,14,46,0.000000,-132.674802
8,14,48,0.000000,-123.458292
8,14,50,0.000000,-124.815860
8,14,52,0.000000,-127.919957
8,14,54,0.000000,-134.327245
8,14,56,0.000000,-130.247201
8,14,58,0.000000,-124.968929
8,15,0,0.000000,-125.756419
8,15,2,0.000000,-143.573003
8,15,4,0.000000,-132.977529
8,15,6,0.000000,-129.901259
8,15,8,0.000000,-128.547170
8,15,10,0.000000,-130.192483
8,15,12,0.000000,-123.516624
8,15,14,0.000000,-128.421398
8,15,16,0.000000,-148.001356
8,15,18,0.000000,-150.815052
8,15,20,0.000000,-135.861743
8,15,22,0.000000,-139.066898
8,15,24,0.000000,-127.314310
8,15,26,0.000000,-131.338776
8,15,28,0.000000,-131.150357
8,15,30,0.000000,-128.072991
8,15,32,0.000000,-137.106814
8,15,34,0.000000,-127.075201
8,15,36,0.000000,-124.687785
8,15,38,0.000000,-132.342570
8,15,40,0.000000,-129.042248
8,15,42,0.000000,-125.938825
8,15,44,0.000000,-125.621660
8,15,46,0.000000,-133.916138
8,15,48,0.000000,-128.761578
8,15,50,0.000000,-145.625096
8,15,52,0.000000,-126.064767
8,15,54,0.000000,-126.822700
8,15,56,0.000000,-125.324545
8,15,58,0.000000,-135.496739
8,16,0,0.000000,-131.938350
8,16,2,0.000000,-133.431128
8,16,4,0.000000,-136.799517
8,16,6,0.000000,-137.785948
8,16,8,0.000000,-131.888894
8,16,10,0.000000,-125.834083
8,16,12,0.000000,-127.665496
8,16,14,0.000000,-126.163923
8,16,16,0.000000,-136.473601
8,16,18,0.000000,-123.164531
8,16,20,0.000000,-128.665730
8,16,22,0.000000,-134.954675
8,16,24,0.000000,-127.445227
8,16,26,0.000000,-130.143001
8,16,28,0.000000,-125.296745
8,16,30,0.000000,-126.980992
8,16,32,0.000000,-131.329537
8,16,34,0.000000,-128.477619
8,16,36,0.000000,-129.214256
8,16,38,0.000000,-132.025042
8,16,40,0.000000,-134.856029
8,16,42,0.000000,-135.109061
8,16,44,0.000000,-135.077652
8,16,46,0.000000,-130.084107
8,16,48,0.000000,-132.098159
8,16,50,0.000000,-130.774453
8,16,52,0.000000,-125.122203
8,16,54,0.000000,-132.430509
8,16,56,0.000000,-129.125538
8,16,58,0.000000,-145.672528
8,17,0,0.000000,-127.714866
8,17,2,0.000000,-123.823912
8,17,4,0.000000,-134.731190
8,17,6,0.000000,-125.475578
8,17,8,0.000000,-135.710510
8,17,10,0.000000,-136.325505
8,17,12,0.000000,-130.375826
8,17,14,0.000000,-133.251337
8,17,16,0.000000,-127.590112
8,17,18,0.000000,-138.726255
8,17,20,0.000000,-131.896288
8,17,22,0.000000,-139.724578
8,17,24,0.000000,-140.150755
8,17,26,0.000000,-139.740696
8,17,28,0.000000,-131.297815
8,17,30,0.000000,-127.924182
8,17,32,0.000000,-132.474138
8,17,34,0.000000,-128.239644
8,17,36,0.000000,-126.615794
8,17,38,0.000000,-128.724756
8,17,40,0.000000,-134.571826
8,17,42,0.000000,-127.600539
8,17,44,0.000000,-136.665735
8,17,46,0.000000,-129.228586
8,17,48,0.000000,-132.749824
8,17,50,0.000000,-127.684583
8,17,52,0.000000,-138.372372
8,17,54,0.000000,-143.773858
8,17,56,0.000000,-137.219376
8,17,58,0.000000,-127.642050
8,18,0,0.000000,-130.016400
8,18,2,0.000000,-132.317943
8,18,4,0.000000,-129.102696
8,18,6,0.000000,-125.174827
8,18,8,0.000000,-131.545860
8,18,10,0.000000,-136.720337
8,18,12,0.000000,-132.360217
8,18,14,0.000000,-133.380432
8,18,16,0.000000,-129.616217
8,18,18,0.000000,-123.810864
8,18,20,0.000000,-126.482081
8,18,22,0.000000,-148.904806
8,18,24,0.000000,-125.952137
8,18,26,0.000000,-140.831950
8,18,28,0.000000,-134.589148
8,18,30,0.000000,-132.269747
8,18,32,0.000000,-132.434700
8,18,34,0.000000,-129.286769
8,18,36,0.000000,-135.714390
8,18,38,0.000000,-126.847991
8,18,40,0.000000,-125.620546
8,18,42,0.000000,-142.345810
8,18,44,0.000000,-129.589414
8,18,46,0.000000,-133.666550
8,18,48,0.000000,-130.683265
8,18,50,0.000000,-137.328617
8,18,52,0.000000,-134.695215
8,18,54,0.000000,-150.392089
8,18,56,0.000000,-138.035981
8,18,58,0.000000,-129.045055
8,19,0,0.000000,-130.878998
8,19,2,0.000000,-129.045915
8,19,4,0.000000,-130.261958
8,19,6,0.000000,-135.807203
8,19,8,0.000000,-134.571202
8,19,10,0.000000,-128.286705
8,19,12,0.000000,-124.965566
8,19,14,0.000000,-138.442268
8,19,16,0.000000,-127.530174
8,19,18,0.000000,-131.522632
8,19,20,0.000000,-134.024844
8,19,22,0.000000,-134.497516
8,19,24,0.000000,-133.540232
8,19,26,0.000000,-129.479377
8,19,28,0.000000,-130.760010
8,19,30,0.000000,-126.233639
8,19,32,0.000000,-127.835395
8,19,34,0.000000,-127.943141
8,19,36,0.000000,-127.290622
8,19,38,0.000000,-130.905398
8,19,40,0.000000,-129.046005
8,19,42,0.000000,-137.392547
8,19,44,0.000000,-129.013707
8,19,46,0.000000,-132.847118
8,19,48,0.000000,-128.283828
8,19,50,0.000000,-133.495390
8,19,52,0.000000,-142.978334
8,19,54,0.000000,-127.385023
8,19,56,0.000000,-130.580567
8,19,58,0.000000,-133.579083
8,20,0,0.000000,-128.911428
8,20,2,0.000000,-128.266514
8,20,4,0.000000,-144.100664
8,20,6,0.000000,-126.741159
8,20,8,0.000000,-131.699566
8,20,10,0.000000,-130.559831
8,20,12,0.000000,-133.024643
8,20,14,0.000000,-127.149348
8,20,16,0.000000,-125.527983
8,20,18,0.000000,-138.134857
8,20,20,0.000000,-127.003138
8,20,22,0.000000,-124.132808
8,20,24,0.000000,-135.918501
8,20,26,0.000000,-132.680772
8,20,28,0.000000,-130.124455
8,20,30,0.000000,-132.650853
8,20,32,0.000000,-129.746688
8,20,34,0.000000,-137.147074
8,20,36,0.000000,-138.719736
8,20,38,0.000000,-131.186934
8,20,40,0.000000,-150.265111
8,20,42,0.000000,-130.638337
8,20,44,0.000000,-130.250322
8,20,46,0.000000,-137.941487
8,20,48,0.000000,-137.311453
8,20,50,0.000000,-136.333424
8,20,52,0.000000,-132.629646
8,20,54,0.000000,-140.766273
8,20,56,0.000000,-140.453704
8,20,58,0.000000,-132.494495
8,21,0,0.000000,-125.233309
8,21,2,0.000000,-127.122702
8,21,4,0.000000,-133.366070
8,21,6,0.000000,-131.890249
8,21,8,0.000000,-134.448333
8,21,10,0.000000,-145.366268
8,21,12,0.000000,-130.646715
8,21,14,0.000000,-133.591726
8,21,16,0.000000,-130.509322
8,21,18,0.000000,-145.101723
8,21,20,0.000000,-133.889078
8,21,22,0.000000,-130.983200
8,21,24,0.000000,-132.429360
8,21,26,0.000000,-127.895171
8,21,28,0.000000,-124.654306
8,21,30,0.000000,-135.324513
8,21,32,0.000000,-132.909648
8,21,34,0.000000,-145.003885
8,21,36,0.000000,-138.248647
8,21,38,0.000000,-134.182845
8,21,40,0.000000,-130.205972
8,21,42,0.000000,-139.089239
8,21,44,0.000000,-137.976606
8,21,46,0.000000,-125.803186
8,21,48,0.000000,-129.285418
8,21,50,0.000000,-127.586609
8,21,52,0.000000,-127.575580
8,21,54,0.000000,-134.371332
8,21,56,0.000000,-139.300030
8,21,58,0.000000,-132.335995
8,22,0,0.000000,-126.025932
8,22,2,0.000000,-134.374681
8,22,4,0.000000,-130.162821
8,22,6,0.000000,-125.598461
8,22,8,0.000000,-138.798855
8,22,10,0.000000,-134.313450
8,22,12,0.000000,-131.125721
8,22,14,0.000000,-126.269739
8,22,16,0.000000,-128.685852
8,22,18,0.000000,-130.302559
8,22,20,0.000000,-137.070446
8,22,22,0.000000,-128.861599
8,22,24,0.000000,-138.792937
8,22,26,0.000000,-124.590687
8,22,28,0.000000,-131.674009
8,22,30,0.000000,-128.530326
8,22,32,0.000000,-128.643021
8,22,34,0.000000,-129.631573
8,22,36,0.000000,-131.955774
8,22,38,0.000000,-133.780578
8,22,40,0.000000,-130.016259
8,22,42,0.000000,-140.429610
8,22,44,0.000000,-135.720919
8,22,46,0.000000,-133.049009
8,22,48,0.000000,-122.448386
8,22,50,0.000000,-126.817869
8,22,52,0.000000,-133.531750
8,22,54,0.000000,-136.047635
8,22,56,0.000000,-127.541192
8,22,58,0.000000,-136.056879
8,23,0,0.000000,-126.979782
8,23,2,0.000000,-129.833222
8,23,4,0.000000,-130.661918
8,23,6,0.000000,-130.880967
8,23,8,0.000000,-136.960933
8,23,10,0.000000,-133.294498
8,23,12,0.000000,-126.863435
8,23,14,0.000000,-139.851397
8,23,16,0.000000,-132.231953
8,23,18,0.000000,-136.296723
8,23,20,0.000000,-127.703806
8,23,22,0.000000,-127.459602
8,23,24,0.000000,-148.299781
8,23,26,0.000000,-141.153486
8,23,28,0.000000,-132.854093
8,23,30,0.000000,-137.338091
8,23,32,0.000000,-150.098956
8,23,34,0.000000,-133.366260
8,23,36,0.000000,-126.612930
8,23,38,0.000000,-141.917995
8,23,40,0.000000,-128.332562
8,23,42,0.000000,-134.241137
8,23,44,0.000000,-124.611091
8,23,46,0.000000,-170.599803
8,23,48,0.000000,-132.488418
8,23,50,0.000000,-124.773211
8,23,52,0.000000,-132.679727
8,23,54,0.000000,-138.857687
8,23,56,0.000000,-131.132862
8,23,58,0.000000,-128.348511
8,24,0,0.000000,-129.873337
8,24,2,0.000000,-135.780509
8,24,4,0.000000,-132.014930
8,24,6,0.000000,-133.636884
8,24,8,0.000000,-124.906550
8,24,10,0.000000,-141.678717
8,24,12,0.000000,-127.909316
8,24,14,0.000000,-132.803104
8,24,16,0.000000,-125.511817
8,24,18,0.000000,-135.519953
8,24,20,0.000000,-126.579618
8,24,22,0.000000,-129.375654
8,24,24,0.000000,-134.989152
8,24,26,0.000000,-123.350850
8,24,28,0.000000,-126.411190
8,24,30,0.000000,-131.808641
8,24,32,0.000000,-124.352484
8,24,34,0.000000,-135.844915
8,24,36,0.000000,-130.312514
8,24,38,0.000000,-129.512823
8,24,40,0.000000,-122.947932
8,24,42,0.000000,-126.824915
8,24,44,0.000000,-133.109883
8,24,46,0.000000,-127.325124
8,24,48,0.000000,-128.709910
8,24,50,0.000000,-132.009499
8,24,52,0.000000,-125.733999
8,24,54,0.000000,-136.196516
8,24,56,0.000000,-134.192269
8,24,58,0.000000,-132.218885
8,25,0,0.000000,-124.998142
8,25,2,0.000000,-133.884816
8,25,4,0.000000,-136.192225
8,25,6,0.000000,-126.557199
8,25,8,0.000000,-130.273851
8,25,10,0.000000,-124.599241
8,25,12,0.000000,-138.137035
8,25,14,0.000000,-139.354167
8,25,16,0.000000,-135.404236
8,25,18,0.000000,-141.183731
8,25,20,0.000000,-135.086158
8,25,22,0.000000,-129.885810
8,25,24,0.000000,-126.692078
8,25,26,0.000000,-131.814425
8,25,28,0.000000,-137.125927
8,25,30,0.000000,-132.387829
8,25,32,0.000000,-132.277491
8,25,34,0.000000,-128.692197
8,25,36,0.000000,-127.402314
8,25,38,0.000000,-126.688059
8,25,40,0.000000,-129.222495
8,25,42,0.000000,-128.426947
8,25,44,0.000000,-136.871053
8,25,46,0.000000,-131.304415
8,25,48,0.000000,-128.885882
8,25,50,0.000000,-128.394852
8,25,52,0.000000,-129.179038
8,25,54,0.000000,-130.620862
8,25,56,0.000000,-130.349643
8,25,58,0.000000,-132.952207
8,26,0,0.000000,-128.091868
8,26,2,0.000000,-132.649588
8,26,4,0.000000,-140.988475
8,26,6,0.000000,-125.588284
8,26,8,0.000000,-126.766779
8,26,10,0.000000,-139.019192
8,26,12,0.000000,-124.935355
8,26,14,0.000000,-128.678123
8,26,16,0.000000,-137.175681
8,26,18,0.000000,-124.187524
8,26,20,0.000000,-127.766798
8,26,22,0.000000,-129.589384
8,26,24,0.000000,-125.350859
8,26,26,0.000000,-131.443987
8,26,28,0.000000,-127.167238
8,26,30,0.000000,-126.182547
8,26,32,0.000000,-128.878658
8,26,34,0.000000,-131.562280
8,26,36,0.000000,-128.646244
8,26,38,0.000000,-139.397619
8,26,40,0.000000,-126.933739
8,26,42,0.000000,-132.293907
8,26,44,0.000000,-127.752748
8,26,46,0.000000,-143.373487
8,26,48,0.000000,-132.944945
8,26,50,0.000000,-136.568134
8,26,52,0.000000,-125.690103
8,26,54,0.000000,-129.011818
8,26,56,0.000000,-124.376150
8,26,58,0.000000,-126.946611
8,27,0,0.000000,-131.042817
8,27,2,0.000000,-127.310194
8,27,4,0.000000,-150.914849
8,27,6,0.000000,-129.064416
8,27,8,0.000000,-131.188587
8,27,10,0.000000,-128.335570
8,27,12,0.000000,-131.118395
8,27,14,0.000000,-129.687176
8,27,16,0.000000,-132.475924
8,27,18,0.000000,-128.145205
8,27,20,0.000000,-137.966940
8,27,22,0.000000,-127.082738
