hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.810018
8,0,2,0.000000,-127.015199
8,0,4,0.000000,-125.980668
8,0,6,0.000000,-136.299968
8,0,8,0.000000,-130.294723
8,0,10,0.000000,-135.247284
8,0,12,0.000000,-131.295343
8,0,14,0.000000,-126.008765
8,0,16,0.000000,-127.063602
8,0,18,0.000000,-124.666701
8,0,20,0.000000,-144.725309
8,0,22,0.000000,-130.975356
8,0,24,0.000000,-136.400070
8,0,26,0.000000,-128.818416
8,0,28,0.000000,-135.327804
8,0,30,0.000000,-132.161501
8,0,32,0.000000,-131.601850
8,0,34,0.000000,-128.185932
8,0,36,0.000000,-139.371344
8,0,38,0.000000,-133.244555
8,0,40,0.000000,-136.070879
8,0,42,0.000000,-137.377279
8,0,44,0.000000,-128.808619
8,0,46,0.000000,-122.822485
8,0,48,0.000000,-130.411557
8,0,50,0.000000,-128.527020
8,0,52,0.000000,-132.239936
8,0,54,0.000000,-136.143944
8,0,56,0.000000,-128.143128
8,0,58,0.000000,-126.369915
8,1,0,0.000000,-126.608162
8,1,2,0.000000,-137.420266
8,1,4,0.000000,-131.941020
8,1,6,0.000000,-128.651779
8,1,8,0.000000,-127.045367
8,1,10,0.000000,-125.049484
8,1,12,0.000000,-123.469612
8,1,14,0.000000,-129.498136
8,1,16,0.000000,-125.738082
8,1,18,0.000000,-137.556902
8,1,20,0.000000,-127.131934
8,1,22,0.000000,-137.086130
8,1,24,0.000000,-129.517275
8,1,26,0.000000,-127.477180
8,1,28,0.000000,-130.208400
8,1,30,0.000000,-138.393060
8,1,32,0.000000,-135.719669
8,1,34,0.000000,-125.763133
8,1,36,0.000000,-130.235818
8,1,38,0.000000,-126.718943
8,1,40,0.000000,-147.947187
8,1,42,0.000000,-128.483392
8,1,44,0.000000,-130.257085
8,1,46,0.000000,-149.367565
8,1,48,0.000000,-129.201434
8,1,50,0.000000,-131.125788
8,1,52,0.000000,-130.981034
8,1,54,0.000000,-127.628212
8,1,56,0.000000,-125.376800
8,1,58,0.000000,-128.335303
8,2,0,0.000000,-142.278163
8,2,2,0.000000,-127.485731
8,2,4,0.000000,-131.811435
8,2,6,0.000000,-128.784996
8,2,8,0.000000,-129.607368
8,2,10,0.000000,-130.758155
8,2,12,0.000000,-125.418150
8,2,14,0.000000,-130.685654
8,2,16,0.000000,-125.477727
8,2,18,0.000000,-124.016424
8,2,20,0.000000,-124.547979
8,2,22,0.000000,-133.623312
8,2,24,0.000000,-137.979652
8,2,26,0.000000,-132.749270
8,2,28,0.000000,-124.292962
8,2,30,0.000000,-137.349411
8,2,32,0.000000,-132.264738
8,2,34,0.000000,-127.431756
8,2,36,0.000000,-127.440927
8,2,38,0.000000,-128.324751
8,2,40,0.000000,-127.598682
8,2,42,0.000000,-123.902367
8,2,44,0.000000,-129.619009
8,2,46,0.000000,-131.284065
8,2,48,0.000000,-127.566887
8,2,50,0.000000,-129.921740
8,2,52,0.000000,-126.025924
8,2,54,0.000000,-123.373530
8,2,56,0.000000,-129.486784
8,2,58,0.000000,-128.752719
8,3,0,0.000000,-132.454094
8,3,2,0.000000,-133.946155
8,3,4,0.000000,-124.722470
8,3,6,0.000000,-130.198112
8,3,8,0.000000,-131.888600
8,3,10,0.000000,-129.324986
8,3,12,0.000000,-130.867518
8,3,14,0.000000,-124.173367
8,3,16,0.000000,-136.809210
8,3,18,0.000000,-128.335148
8,3,20,0.000000,-138.733686
8,3,22,0.000000,-132.301554
8,3,24,0.000000,-137.445483
8,3,26,0.000000,-132.420359
8,3,28,0.000000,-132.800052
8,3,30,0.000000,-128.852534
8,3,32,0.000000,-128.601315
8,3,34,0.000000,-128.434773
8,3,36,0.000000,-132.229267
8,3,38,0.000000,-125.192675
8,3,40,0.000000,-127.624339
8,3,42,0.000000,-126.521605
8,3,44,0.000000,-146.878597
8,3,46,0.000000,-129.580724
8,3,48,0.000000,-141.498604
8,3,50,0.000000,-139.454311
8,3,52,0.000000,-134.082087
8,3,54,0.000000,-125.009818
8,3,56,0.000000,-137.043503
8,3,58,0.000000,-137.753966
8,4,0,0.000000,-128.882451
8,4,2,0.000000,-147.682531
8,4,4,0.000000,-126.005434
8,4,6,0.000000,-123.190760
8,4,8,0.000000,-134.280802
8,4,10,0.000000,-128.175873
8,4,12,0.000000,-128.668111
8,4,14,0.000000,-125.887775
8,4,16,0.000000,-125.766261
8,4,18,0.000000,-127.166480
8,4,20,0.000000,-131.372262
8,4,22,0.000000,-145.172806
8,4,24,0.000000,-132.375010
8,4,26,0.000000,-135.281820
8,4,28,0.000000,-126.230287
8,4,30,0.000000,-130.966316
8,4,32,0.000000,-126.720871
8,4,34,0.000000,-137.735341
8,4,36,0.000000,-127.399420
8,4,38,0.000000,-127.755538
8,4,40,0.000000,-141.475771
8,4,42,0.000000,-134.650217
8,4,44,0.000000,-128.429024
8,4,46,0.000000,-133.585752
8,4,48,0.000000,-132.367324
8,4,50,0.000000,-124.997914
8,4,52,0.000000,-122.108806
8,4,54,0.000000,-128.576885
8,4,56,0.000000,-135.359659
8,4,58,0.000000,-128.041243
8,5,0,0.000000,-128.774143
8,5,2,0.000000,-135.214313
8,5,4,0.000000,-131.515561
8,5,6,0.000000,-127.814001
8,5,8,0.000000,-128.018132
8,5,10,0.000000,-131.333683
8,5,12,0.000000,-131.380494
8,5,14,0.000000,-123.548825
8,5,16,0.000000,-136.499971
8,5,18,0.000000,-130.120930
8,5,20,0.000000,-126.667272
8,5,22,0.000000,-133.261320
8,5,24,0.000000,-125.454581
8,5,26,0.000000,-131.736288
8,5,28,0.000000,-136.935601
8,5,30,0.000000,-153.954100
8,5,32,0.000000,-131.245257
8,5,34,0.000000,-136.023589
8,5,36,0.000000,-146.799583
8,5,38,0.000000,-125.956676
8,5,40,0.000000,-129.335081
8,5,42,0.000000,-131.822037
8,5,44,0.000000,-121.505597
8,5,46,0.000000,-141.286765
8,5,48,0.000000,-149.375783
8,5,50,0.000000,-132.309806
8,5,52,0.000000,-129.478546
8,5,54,0.000000,-134.839906
8,5,56,0.000000,-130.197267
8,5,58,0.000000,-132.429615
8,6,0,0.000000,-127.511054
8,6,2,0.000000,-128.876405
8,6,4,0.000000,-128.158515
8,6,6,0.000000,-124.670554
8,6,8,0.000000,-134.696402
8,6,10,0.000000,-125.585987
8,6,12,0.000000,-130.393628
8,6,14,0.000000,-128.706142
8,6,16,0.000000,-138.106394
8,6,18,0.000000,-128.249020
8,6,20,0.000000,-129.898732
8,6,22,0.000000,-125.928014
8,6,24,0.000000,-133.159819
8,6,26,0.000000,-136.310109
8,6,28,0.000000,-130.573324
8,6,30,0.000000,-130.477912
8,6,32,0.000000,-124.443801
8,6,34,0.000000,-127.856417
8,6,36,0.000000,-135.914899
8,6,38,0.000000,-128.051426
8,6,40,0.000000,-134.340580
8,6,42,0.000000,-131.334164
8,6,44,0.000000,-131.539835
8,6,46,0.000000,-126.341722
8,6,48,0.000000,-130.556509
8,6,50,0.000000,-128.833702
8,6,52,0.000000,-123.981788
8,6,54,0.000000,-124.112317
8,6,56,0.000000,-138.001447
8,6,58,0.000000,-140.660968
8,7,0,0.000000,-136.379017
8,7,2,0.000000,-142.019725
8,7,4,0.000000,-126.752998
8,7,6,0.000000,-127.718537
8,7,8,0.000000,-129.949901
8,7,10,0.000000,-140.129125
8,7,12,0.000000,-132.585381
8,7,14,0.000000,-125.161495
8,7,16,0.000000,-127.740305
8,7,18,0.000000,-128.778566
8,7,20,0.000000,-137.795119
8,7,22,0.000000,-129.474377
8,7,24,0.000000,-151.137569
8,7,26,0.000000,-127.478678
8,7,28,0.000000,-122.184007
8,7,30,0.000000,-122.972448
8,7,32,0.000000,-139.603364
8,7,34,0.000000,-135.611191
8,7,36,0.000000,-125.398412
8,7,38,0.000000,-136.421589
8,7,40,0.000000,-122.368348
8,7,42,0.000000,-137.425729
8,7,44,0.000000,-129.064831
8,7,46,0.000000,-128.665527
8,7,48,0.000000,-133.159670
8,7,50,0.000000,-127.947614
8,7,52,0.000000,-126.459959
8,7,54,0.000000,-147.227937
8,7,56,0.000000,-144.621294
8,7,58,0.000000,-127.193612
8,8,0,0.000000,-125.310351
8,8,2,0.000000,-131.356557
8,8,4,0.000000,-131.737471
8,8,6,0.000000,-126.629073
8,8,8,0.000000,-126.931057
8,8,10,0.000000,-131.091101
8,8,12,0.000000,-130.126950
8,8,14,0.000000,-129.375916
8,8,16,0.000000,-127.545569
8,8,18,0.000000,-129.636099
8,8,20,0.000000,-135.214882
8,8,22,0.000000,-137.757742
8,8,24,0.000000,-120.297041
8,8,26,0.000000,-128.896172
8,8,28,0.000000,-129.153337
8,8,30,0.000000,-130.734036
8,8,32,0.000000,-131.262237
8,8,34,0.000000,-138.230662
8,8,36,0.000000,-136.457088
8,8,38,0.000000,-130.180294
8,8,40,0.000000,-127.041893
8,8,42,0.000000,-130.121234
8,8,44,0.000000,-123.423335
8,8,46,0.000000,-127.205012
8,8,48,0.000000,-125.975357
8,8,50,0.000000,-132.181909
8,8,52,0.000000,-129.870176
8,8,54,0.000000,-133.022101
8,8,56,0.000000,-136.051280
8,8,58,0.000000,-125.239209
8,9,0,0.000000,-137.241333
8,9,2,0.000000,-143.049059
8,9,4,0.000000,-128.580818
8,9,6,0.000000,-130.493642
8,9,8,0.000000,-131.570607
8,9,10,0.000000,-126.816469
8,9,12,0.000000,-136.641216
8,9,14,0.000000,-131.311049
8,9,16,0.000000,-133.805287
8,9,18,0.000000,-126.702505
8,9,20,0.000000,-134.082989
8,9,22,0.000000,-128.844750
8,9,24,0.000000,-123.744823
8,9,26,0.000000,-128.570040
8,9,28,0.000000,-141.864562
8,9,30,0.000000,-127.487588
8,9,32,0.000000,-125.090646
8,9,34,0.000000,-130.897623
8,9,36,0.000000,-126.985478
8,9,38,0.000000,-128.696867
8,9,40,0.000000,-136.090999
8,9,42,0.000000,-131.353698
8,9,44,0.000000,-131.953148
8,9,46,0.000000,-127.706592
8,9,48,0.000000,-122.618507
8,9,50,0.000000,-130.398572
8,9,52,0.000000,-126.687326
8,9,54,0.000000,-137.298373
8,9,56,0.000000,-125.361374
8,9,58,0.000000,-142.669072
8,10,0,0.000000,-130.388586
8,10,2,0.000000,-130.566901
8,10,4,0.000000,-131.806528
8,10,6,0.000000,-140.515425
8,10,8,0.000000,-128.259235
8,10,10,0.000000,-132.461548
8,10,12,0.000000,-146.379550
8,10,14,0.000000,-135.116115
8,10,16,0.000000,-139.275262
8,10,18,0.000000,-125.495795
8,10,20,0.000000,-131.725047
8,10,22,0.000000,-139.755739
8,10,24,0.000000,-125.821380
8,10,26,0.000000,-129.795452
8,10,28,0.000000,-136.281031
8,10,30,0.000000,-128.410783
8,10,32,0.000000,-144.133380
8,10,34,0.000000,-127.098149
8,10,36,0.000000,-128.626441
8,10,38,0.000000,-134.105044
8,10,40,0.000000,-126.158872
8,10,42,0.000000,-135.324033
8,10,44,0.000000,-130.341406
8,10,46,0.000000,-125.298144
8,10,48,0.000000,-129.723556
8,10,50,0.000000,-125.913875
8,10,52,0.000000,-131.531517
8,10,54,0.000000,-128.752740
8,10,56,0.000000,-122.617958
8,10,58,0.000000,-127.927160
8,11,0,0.000000,-127.027715
8,11,2,0.000000,-130.284739
8,11,4,0.000000,-131.140152
8,11,6,0.000000,-135.738408
8,11,8,0.000000,-124.739719
8,11,10,0.000000,-132.707074
8,11,12,0.000000,-126.898707
8,11,14,0.000000,-137.830438
8,11,16,0.000000,-125.056884
8,11,18,0.000000,-138.599705
8,11,20,0.000000,-133.344482
8,11,22,0.000000,-129.691040
8,11,24,0.000000,-125.735016
8,11,26,0.000000,-134.181482
8,11,28,0.000000,-135.442424
8,11,30,0.000000,-122.257887
8,11,32,0.000000,-136.491274
8,11,34,0.000000,-128.531339
8,11,36,0.000000,-138.379335
8,11,38,0.000000,-126.799038
8,11,40,0.000000,-133.228494
8,11,42,0.000000,-132.572180
8,11,44,0.000000,-128.940322
8,11,46,0.000000,-125.928032
8,11,48,0.000000,-129.368972
8,11,50,0.000000,-128.651240
8,11,52,0.000000,-126.158330
8,11,54,0.000000,-132.866604
8,11,56,0.000000,-134.645526
8,11,58,0.000000,-134.244932
8,12,0,0.000000,-123.373756
8,12,2,0.000000,-128.536328
8,12,4,0.000000,-128.341424
8,12,6,0.000000,-131.890721
8,12,8,0.000000,-130.980157
8,12,10,0.000000,-128.857050
8,12,12,0.000000,-139.900193
8,12,14,0.000000,-127.597093
8,12,16,0.000000,-137.252249
8,12,18,0.000000,-131.406348
8,12,20,0.000000,-125.856737
8,12,22,0.000000,-126.855707
8,12,24,0.000000,-128.249171
8,12,26,0.000000,-131.240676
8,12,28,0.000000,-135.119047
8,12,30,0.000000,-132.502953
8,12,32,0.000000,-131.123532
8,12,34,0.000000,-134.567289
8,12,36,0.000000,-127.320251
8,12,38,0.000000,-135.660193
8,12,40,0.000000,-124.421071
8,12,42,0.000000,-128.210986
8,12,44,0.000000,-131.597674
8,12,46,0.000000,-125.370098
8,12,48,0.000000,-134.994907
8,12,50,0.000000,-150.722914
8,12,52,0.000000,-132.826380
8,12,54,0.000000,-131.317219
8,12,56,0.000000,-126.019895
8,12,58,0.000000,-128.000936
8,13,0,0.000000,-126.620773
8,13,2,0.000000,-132.302673
8,13,4,0.000000,-141.981306
8,13,6,0.000000,-146.951714
8,13,8,0.000000,-127.598083
8,13,10,0.000000,-130.019336
8,13,12,0.000000,-141.257342
8,13,14,0.000000,-124.903876
8,13,16,0.000000,-126.406828
8,13,18,0.000000,-132.515571
8,13,20,0.000000,-131.388854
8,13,22,0.000000,-129.497046
8,13,24,0.000000,-131.441292
8,13,26,0.000000,-140.043361
8,13,28,0.000000,-135.737746
8,13,30,0.000000,-122.417328
8,13,32,0.000000,-132.137823
8,13,34,0.000000,-130.873386
8,13,36,0.000000,-131.771305
8,13,38,0.000000,-125.649958
8,13,40,0.000000,-131.817316
8,13,42,0.000000,-127.473137
8,13,44,0.000000,-129.802291
8,13,46,0.000000,-128.336765
8,13,48,0.000000,-133.195452
8,13,50,0.000000,-133.065006
8,13,52,0.000000,-129.198098
8,13,54,0.000000,-133.015708
8,13,56,0.000000,-132.773404
8,13,58,0.000000,-128.121063
8,14,0,0.000000,-136.137002
8,14,2,0.000000,-135.159780
8,14,4,0.000000,-133.499385
8,14,6,0.000000,-129.214657
8,14,8,0.000000,-132.367117
8,14,10,0.000000,-133.752813
8,14,12,0.000000,-133.660547
8,14,14,0.000000,-130.054302
8,14,16,0.000000,-133.905900
8,14,18,0.000000,-126.112003
8,14,20,0.000000,-134.232537
8,14,22,0.000000,-141.975483
8,14,24,0.000000,-124.838005
8,14,26,0.000000,-124.260504
8,14,28,0.000000,-128.528128
8,14,30,0.000000,-126.623335
8,14,32,0.000000,-135.258809
8,14,34,0.000000,-149.680224
8,14,36,0.000000,-126.378830
8,14,38,0.000000,-128.469034
8,14,40,0.000000,-125.312910
8,14,42,0.000000,-135.509391
8,14,44,0.000000,-128.904316
8,14,46,0.000000,-133.355574
8,14,48,0.000000,-133.932073
8,14,50,0.000000,-141.803441
8,14,52,0.000000,-128.368839
8,14,54,0.000000,-131.396445
8,14,56,0.000000,-138.477685
8,14,58,0.000000,-127.360105
8,15,0,0.000000,-144.044888
8,15,2,0.000000,-123.967730
8,15,4,0.000000,-129.349434
8,15,6,0.000000,-136.846540
8,15,8,0.000000,-129.470684
8,15,10,0.000000,-124.670961
8,15,12,0.000000,-130.230801
8,15,14,0.000000,-128.831207
8,15,16,0.000000,-129.003339
8,15,18,0.000000,-130.006334
8,15,20,0.000000,-122.789777
8,15,22,0.000000,-131.652318
8,15,24,0.000000,-134.007494
8,15,26,0.000000,-129.549618
8,15,28,0.000000,-131.586116
8,15,30,0.000000,-130.809864
8,15,32,0.000000,-129.436166
8,15,34,0.000000,-124.465401
8,15,36,0.000000,-136.142102
8,15,38,0.000000,-127.830428
8,15,40,0.000000,-127.694886
8,15,42,0.000000,-130.356422
8,15,44,0.000000,-126.051332
8,15,46,0.000000,-136.871197
8,15,48,0.000000,-130.853251
8,15,50,0.000000,-124.573697
8,15,52,0.000000,-135.295617
8,15,54,0.000000,-125.453837
8,15,56,0.000000,-125.174379
8,15,58,0.000000,-129.717025
8,16,0,0.000000,-144.091282
8,16,2,0.000000,-126.575976
8,16,4,0.000000,-128.689180
8,16,6,0.000000,-132.576149
8,16,8,0.000000,-124.003800
8,16,10,0.000000,-135.510093
8,16,12,0.000000,-133.259122
8,16,14,0.000000,-127.054817
8,16,16,0.000000,-133.448126
8,16,18,0.000000,-145.592599
8,16,20,0.000000,-135.794158
8,16,22,0.000000,-136.873873
8,16,24,0.000000,-126.385353
8,16,26,0.000000,-118.666599
8,16,28,0.000000,-138.063658
8,16,30,0.000000,-133.693777
8,16,32,0.000000,-133.254801
8,16,34,0.000000,-126.555374
8,16,36,0.000000,-125.879824
8,16,38,0.000000,-126.567014
8,16,40,0.000000,-130.349100
8,16,42,0.000000,-132.729562
8,16,44,0.000000,-128.661577
8,16,46,0.000000,-130.619056
8,16,48,0.000000,-139.077622
8,16,50,0.000000,-131.065585
8,16,52,0.000000,-126.354508
8,16,54,0.000000,-144.568890
8,16,56,0.000000,-128.343342
8,16,58,0.000000,-130.683832
8,17,0,0.000000,-137.695902
8,17,2,0.000000,-134.483597
8,17,4,0.000000,-133.149397
8,17,6,0.000000,-127.692643
8,17,8,0.000000,-141.641753
8,17,10,0.000000,-132.711669
8,17,12,0.000000,-131.115157
8,17,14,0.000000,-133.466375
8,17,16,0.000000,-125.649650
8,17,18,0.000000,-132.383380
8,17,20,0.000000,-135.764304
8,17,22,0.000000,-126.281160
8,17,24,0.000000,-131.688454
8,17,26,0.000000,-125.881212
8,17,28,0.000000,-127.302306
8,17,30,0.000000,-132.208772
8,17,32,0.000000,-129.654084
8,17,34,0.000000,-127.499105
8,17,36,0.000000,-125.992091
8,17,38,0.000000,-139.962461
8,17,40,0.000000,-122.969942
8,17,42,0.000000,-143.240585
8,17,44,0.000000,-130.122405
8,17,46,0.000000,-127.223188
8,17,48,0.000000,-138.549657
8,17,50,0.000000,-132.329993
8,17,52,0.000000,-131.531285
8,17,54,0.000000,-129.634506
8,17,56,0.000000,-124.243133
8,17,58,0.000000,-132.159778
8,18,0,0.000000,-129.881026
8,18,2,0.000000,-136.008373
8,18,4,0.000000,-136.273976
8,18,6,0.000000,-143.136350
8,18,8,0.000000,-127.530171
8,18,10,0.000000,-132.055882
8,18,12,0.000000,-145.473778
8,18,14,0.000000,-135.783248
8,18,16,0.000000,-130.228667
8,18,18,0.000000,-124.801394
8,18,20,0.000000,-131.826173
8,18,22,0.000000,-144.741101
8,18,24,0.000000,-127.273098
8,18,26,0.000000,-127.141972
8,18,28,0.000000,-133.245584
8,18,30,0.000000,-143.637240
8,18,32,0.000000,-131.402534
8,18,34,0.000000,-136.409606
8,18,36,0.000000,-134.593358
8,18,38,0.000000,-127.215828
8,18,40,0.000000,-123.083833
8,18,42,0.000000,-135.076304
8,18,44,0.000000,-127.818850
8,18,46,0.000000,-134.845934
8,18,48,0.000000,-130.042286
8,18,50,0.000000,-136.114770
8,18,52,0.000000,-130.436611
8,18,54,0.000000,-124.577305
8,18,56,0.000000,-122.260608
8,18,58,0.000000,-124.334283
8,19,0,0.000000,-124.270422
8,19,2,0.000000,-137.239657
8,19,4,0.000000,-134.435345
8,19,6,0.000000,-126.675509
8,19,8,0.000000,-134.185679
8,19,10,0.000000,-128.387636
8,19,12,0.000000,-130.703563
8,19,14,0.000000,-123.933103
8,19,16,0.000000,-127.402129
8,19,18,0.000000,-125.607366
8,19,20,0.000000,-129.523264
8,19,22,0.000000,-128.607756
8,19,24,0.000000,-134.915471
8,19,26,0.000000,-135.366786
8,19,28,0.000000,-126.076172
8,19,30,0.000000,-128.999977
8,19,32,0.000000,-132.620763
8,19,34,0.000000,-132.233801
8,19,36,0.000000,-128.602958
8,19,38,0.000000,-127.686598
8,19,40,0.000000,-129.077040
8,19,42,0.000000,-126.006449
8,19,44,0.000000,-138.177433
8,19,46,0.000000,-132.155920
8,19,48,0.000000,-126.884055
8,19,50,0.000000,-123.506947
8,19,52,0.000000,-122.115330
8,19,54,0.000000,-123.631751
8,19,56,0.000000,-135.357199
8,19,58,0.000000,-130.961767
8,20,0,0.000000,-144.554151
8,20,2,0.000000,-142.382252
8,20,4,0.000000,-130.213177
8,20,6,0.000000,-131.495911
8,20,8,0.000000,-121.089149
8,20,10,0.000000,-128.295909
8,20,12,0.000000,-127.755207
8,20,14,0.000000,-132.644903
8,20,16,0.000000,-125.433455
8,20,18,0.000000,-126.646707
8,20,20,0.000000,-130.396816
8,20,22,0.000000,-128.336276
8,20,24,0.000000,-141.707268
8,20,26,0.000000,-127.586583
8,20,28,0.000000,-131.258548
8,20,30,0.000000,-138.729608
8,20,32,0.000000,-127.175877
8,20,34,0.000000,-125.803640
8,20,36,0.000000,-130.226172
8,20,38,0.000000,-123.660509
8,20,40,0.000000,-128.418474
8,20,42,0.000000,-133.439156
8,20,44,0.000000,-131.908203
8,20,46,0.000000,-128.677638
8,20,48,0.000000,-126.556913
8,20,50,0.000000,-131.187999
8,20,52,0.000000,-124.635368
8,20,54,0.000000,-131.444667
8,20,56,0.000000,-129.933669
8,20,58,0.000000,-131.839952
8,21,0,0.000000,-129.474317
8,21,2,0.000000,-135.888847
8,21,4,0.000000,-128.214036
8,21,6,0.000000,-130.749217
8,21,8,0.000000,-123.989666
8,21,10,0.000000,-138.172844
8,21,12,0.000000,-128.608438
8,21,14,0.000000,-129.005260
8,21,16,0.000000,-134.388799
8,21,18,0.000000,-130.707507
8,21,20,0.000000,-124.551362
8,21,22,0.000000,-127.614530
8,21,24,0.000000,-129.064770
8,21,26,0.000000,-129.765894
8,21,28,0.000000,-134.780572
8,21,30,0.000000,-123.067844
8,21,32,0.000000,-124.596866
8,21,34,0.000000,-124.056466
8,21,36,0.000000,-133.703721
8,21,38,0.000000,-124.732154
8,21,40,0.000000,-127.347410
8,21,42,0.000000,-128.419064
8,21,44,0.000000,-149.588631
8,21,46,0.000000,-134.429363
8,21,48,0.000000,-127.851953
8,21,50,0.000000,-132.219229
8,21,52,0.000000,-130.402214
8,21,54,0.000000,-131.461438
8,21,56,0.000000,-132.841462
8,21,58,0.000000,-121.869947
8,22,0,0.000000,-132.926806
8,22,2,0.000000,-137.366921
8,22,4,0.000000,-129.223350
8,22,6,0.000000,-129.068995
8,22,8,0.000000,-136.341672
8,22,10,0.000000,-143.271096
8,22,12,0.000000,-128.399002
8,22,14,0.000000,-135.673876
8,22,16,0.000000,-130.450762
8,22,18,0.000000,-132.589726
8,22,20,0.000000,-131.270234
8,22,22,0.000000,-126.046312
8,22,24,0.000000,-123.956732
8,22,26,0.000000,-122.479801
8,22,28,0.000000,-127.250086
8,22,30,0.000000,-124.807414
8,22,32,0.000000,-129.210610
8,22,34,0.000000,-129.483964
8,22,36,0.000000,-128.069030
8,22,38,0.000000,-146.495744
8,22,40,0.000000,-138.411357
8,22,42,0.000000,-131.920814
8,22,44,0.000000,-130.709475
8,22,46,0.000000,-127.517320
8,22,48,0.000000,-137.270481
8,22,50,0.000000,-125.993536
8,22,52,0.000000,-131.859715
8,22,54,0.000000,-131.507801
8,22,56,0.000000,-133.313523
8,22,58,0.000000,-127.446060
8,23,0,0.000000,-127.103565
8,23,2,0.000000,-126.123082
8,23,4,0.000000,-133.410254
8,23,6,0.000000,-127.916251
8,23,8,0.000000,-127.109390
8,23,10,0.000000,-124.666400
8,23,12,0.000000,-128.338602
8,23,14,0.000000,-139.825878
8,23,16,0.000000,-121.423356
8,23,18,0.000000,-125.930007
8,23,20,0.000000,-124.256177
8,23,22,0.000000,-136.663165
8,23,24,0.000000,-120.532958
8,23,26,0.000000,-132.187830
8,23,28,0.000000,-135.888233
8,23,30,0.000000,-127.351117
8,23,32,0.000000,-129.788555
8,23,34,0.000000,-131.108543
8,23,36,0.000000,-133.221291
8,23,38,0.000000,-128.194305
8,23,40,0.000000,-140.881398
8,23,42,0.000000,-131.353402
8,23,44,0.000000,-125.766970
8,23,46,0.000000,-131.312616
8,23,48,0.000000,-126.930671
8,23,50,0.000000,-128.046517
8,23,52,0.000000,-130.373199
8,23,54,0.000000,-124.008705
8,23,56,0.000000,-125.252408
8,23,58,0.000000,-129.998149
8,24,0,0.000000,-123.179055
8,24,2,0.000000,-121.430529
8,24,4,0.000000,-133.540010
8,24,6,0.000000,-129.812901
8,24,8,0.000000,-127.897163
8,24,10,0.000000,-136.652112
8,24,12,0.000000,-130.284613
8,24,14,0.000000,-130.519653
8,24,16,0.000000,-131.155496
8,24,18,0.000000,-125.781936
8,24,20,0.000000,-131.023191
8,24,22,0.000000,-126.650944
8,24,24,0.000000,-137.101962
8,24,26,0.000000,-138.456917
8,24,28,0.000000,-124.916361
8,24,30,0.000000,-133.226720
8,24,32,0.000000,-121.642400
8,24,34,0.000000,-138.080988
8,24,36,0.000000,-131.011224
8,24,38,0.000000,-132.758066
8,24,40,0.000000,-126.115679
8,24,42,0.000000,-125.018227
8,24,44,0.000000,-125.626008
8,24,46,0.000000,-124.757323
8,24,48,0.000000,-132.151678
8,24,50,0.000000,-126.144207
8,24,52,0.000000,-138.210903
8,24,54,0.000000,-136.699224
8,24,56,0.000000,-129.350021
8,24,58,0.000000,-145.848664
8,25,0,0.000000,-134.308793
8,25,2,0.000000,-129.210932
8,25,4,0.000000,-125.450860
8,25,6,0.000000,-136.967308
8,25,8,0.000000,-128.934448
8,25,10,0.000000,-134.349618
8,25,12,0.000000,-124.538794
8,25,14,0.000000,-124.890844
8,25,16,0.000000,-128.838651
8,25,18,0.000000,-129.123738
8,25,20,0.000000,-143.062353
8,25,22,0.000000,-126.374098
8,25,24,0.000000,-133.879232
8,25,26,0.000000,-122.710401
8,25,28,0.000000,-134.253202
8,25,30,0.000000,-136.545607
8,25,32,0.000000,-129.356788
8,25,34,0.000000,-134.770257
8,25,36,0.000000,-124.223794
8,25,38,0.000000,-126.043362
8,25,40,0.000000,-129.570547
8,25,42,0.000000,-131.227749
8,25,44,0.000000,-124.786446
8,25,46,0.000000,-125.423378
8,25,48,0.000000,-128.293688
8,25,50,0.000000,-128.818024
8,25,52,0.000000,-127.921250
8,25,54,0.000000,-135.786287
8,25,56,0.000000,-124.593219
8,25,58,0.000000,-132.766555
8,26,0,0.000000,-122.914245
8,26,2,0.000000,-138.389230
8,26,4,0.000000,-122.253755
8,26,6,0.000000,-121.236838
8,26,8,0.000000,-126.177737
8,26,10,0.000000,-127.915555
8,26,12,0.000000,-142.078358
8,26,14,0.000000,-126.258711
8,26,16,0.000000,-126.099452
8,26,18,0.000000,-132.035697
8,26,20,0.000000,-132.971146
8,26,22,0.000000,-126.501926
8,26,24,0.000000,-131.407676
8,26,26,0.000000,-126.743393
8,26,28,0.000000,-135.620402
8,26,30,0.000000,-129.003579
8,26,32,0.000000,-138.291031
8,26,34,0.000000,-139.035442
8,26,36,0.000000,-130.395175
8,26,38,0.000000,-129.930822
8,26,40,0.000000,-132.368385
8,26,42,0.000000,-120.917833
8,26,44,0.000000,-133.184667
8,26,46,0.000000,-145.360817
8,26,48,0.000000,-127.931762
8,26,50,0.000000,-133.417951
8,26,52,0.000000,-131.243625
8,26,54,0.000000,-142.385642
8,26,56,0.000000,-142.882935
8,26,58,0.000000,-135.081947
8,27,0,0.000000,-131.823616
8,27,2,0.000000,-131.198393
8,27,4,0.000000,-134.531499
8,27,6,0.000000,-130.644580
8,27,8,0.000000,-140.483060
8,27,10,0.000000,-126.775413
8,27,12,0.000000,-131.436981
8,27,14,0.000000,-131.851929
8,27,16,0.000000,-132.288587
8,27,18,0.000000,-135.652365
8,27,20,0.000000,-128.948847
8,27,22,0.000000,-123.109763
