hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-139.352488
10,0,2,0.000000,-120.518597
10,0,4,0.000000,-127.562047
10,0,6,0.000000,-125.282760
10,0,8,0.000000,-134.737332
10,0,10,0.000000,-122.969172
10,0,12,0.000000,-130.418834
10,0,14,0.000000,-128.497380
10,0,16,0.000000,-127.375607
10,0,18,0.000000,-142.864811
10,0,20,0.000000,-132.001315
10,0,22,0.000000,-140.907259
10,0,24,0.000000,-124.350935
10,0,26,0.000000,-123.697666
10,0,28,0.000000,-128.493896
10,0,30,0.000000,-129.460700
10,0,32,0.000000,-124.973802
10,0,34,0.000000,-130.237981
10,0,36,0.000000,-129.380785
10,0,38,0.000000,-132.430144
10,0,40,0.000000,-123.288523
10,0,42,0.000000,-124.882046
10,0,44,0.000000,-129.991007
10,0,46,0.000000,-125.352570
10,0,48,0.000000,-138.042702
10,0,50,0.000000,-127.852056
10,0,52,0.000000,-133.203108
10,0,54,0.000000,-124.868529
10,0,56,0.000000,-126.776785
10,0,58,0.000000,-121.020782
10,1,0,0.000000,-124.825369
10,1,2,0.000000,-126.180491
10,1,4,0.000000,-128.165127
10,1,6,0.000000,-129.383885
10,1,8,0.000000,-134.974877
10,1,10,0.000000,-124.363848
10,1,12,0.000000,-123.957708
10,1,14,0.000000,-126.220979
10,1,16,0.000000,-128.028551
10,1,18,0.000000,-132.049576
10,1,20,0.000000,-130.863158
10,1,22,0.000000,-132.725502
10,1,24,0.000000,-139.084756
10,1,26,0.000000,-122.307635
10,1,28,0.000000,-124.181432
10,1,30,0.000000,-127.313584
10,1,32,0.000000,-123.784926
10,1,34,0.000000,-125.074233
10,1,36,0.000000,-128.076715
10,1,38,0.000000,-124.356059
10,1,40,0.000000,-137.341455
10,1,42,0.000000,-123.683006
10,1,44,0.000000,-136.381722
10,1,46,0.000000,-127.477033
10,1,48,0.000000,-124.704935
10,1,50,0.000000,-133.864373
10,1,52,0.000000,-126.202739
10,1,54,0.000000,-132.678388
10,1,56,0.000000,-133.105101
10,1,58,0.000000,-128.054873
10,2,0,0.000000,-132.240923
10,2,2,0.000000,-124.345419
10,2,4,0.000000,-138.144051
10,2,6,0.000000,-125.741458
10,2,8,0.000000,-144.381357
10,2,10,0.000000,-129.244104
10,2,12,0.000000,-127.391994
10,2,14,0.000000,-131.598563
10,2,16,0.000000,-124.270245
10,2,18,0.000000,-124.605618
10,2,20,0.000000,-148.857506
10,2,22,0.000000,-132.184943
10,2,24,0.000000,-134.896624
10,2,26,0.000000,-124.068543
10,2,28,0.000000,-122.400568
10,2,30,0.000000,-134.924812
10,2,32,0.000000,-134.937293
10,2,34,0.000000,-130.049311
10,2,36,0.000000,-131.697193
10,2,38,0.000000,-129.438756
10,2,40,0.000000,-137.246983
10,2,42,0.000000,-128.752854
10,2,44,0.000000,-124.743627
10,2,46,0.000000,-129.348350
10,2,48,0.000000,-132.515382
10,2,50,0.000000,-127.231004
10,2,52,0.000000,-136.524752
10,2,54,0.000000,-132.387357
10,2,56,0.000000,-137.986393
10,2,58,0.000000,-133.011582
10,3,0,0.000000,-137.371566
10,3,2,0.000000,-130.689224
10,3,4,0.000000,-131.011507
10,3,6,0.000000,-121.959273
10,3,8,0.000000,-123.697085
10,3,10,0.000000,-126.560738
10,3,12,0.000000,-125.367230
10,3,14,0.000000,-140.361706
10,3,16,0.000000,-128.116377
10,3,18,0.000000,-136.370910
10,3,20,0.000000,-129.739881
10,3,22,0.000000,-123.952356
10,3,24,0.000000,-128.772247
10,3,26,0.000000,-123.750653
10,3,28,0.000000,-126.243477
10,3,30,0.000000,-147.587823
10,3,32,0.000000,-128.446429
10,3,34,0.000000,-131.136173
10,3,36,0.000000,-128.613506
10,3,38,0.000000,-139.256774
10,3,40,0.000000,-127.438844
10,3,42,0.000000,-134.312409
10,3,44,0.000000,-129.254959
10,3,46,0.000000,-127.421205
10,3,48,0.000000,-125.707296
10,3,50,0.000000,-126.256957
10,3,52,0.000000,-138.884860
10,3,54,0.000000,-126.193874
10,3,56,0.000000,-152.009703
10,3,58,0.000000,-145.640944
10,4,0,0.000000,-123.905124
10,4,2,0.000000,-132.484838
10,4,4,0.000000,-126.093243
10,4,6,0.000000,-129.973354
10,4,8,0.000000,-128.921014
10,4,10,0.000000,-127.056286
10,4,12,0.000000,-123.618351
10,4,14,0.000000,-130.608304
10,4,16,0.000000,-123.795574
10,4,18,0.000000,-131.564032
10,4,20,0.000000,-126.785584
10,4,22,0.000000,-132.467371
10,4,24,0.000000,-134.512098
10,4,26,0.000000,-123.331765
10,4,28,0.000000,-125.432579
10,4,30,0.000000,-133.558814
10,4,32,0.000000,-128.058500
10,4,34,0.000000,-133.464558
10,4,36,0.000000,-123.494611
10,4,38,0.000000,-122.699423
10,4,40,0.000000,-124.320845
10,4,42,0.000000,-128.680980
10,4,44,0.000000,-125.594763
10,4,46,0.000000,-122.628149
10,4,48,0.000000,-124.574547
10,4,50,0.000000,-130.916899
10,4,52,0.000000,-127.844055
10,4,54,0.000000,-136.106371
10,4,56,0.000000,-140.336526
10,4,58,0.000000,-130.092108
10,5,0,0.000000,-125.776351
10,5,2,0.000000,-125.823747
10,5,4,0.000000,-124.439604
10,5,6,0.000000,-135.993123
10,5,8,0.000000,-123.917971
10,5,10,0.000000,-132.124509
10,5,12,0.000000,-123.693773
10,5,14,0.000000,-128.616712
10,5,16,0.000000,-136.356179
10,5,18,0.000000,-133.007115
10,5,20,0.000000,-131.160918
10,5,22,0.000000,-125.125346
10,5,24,0.000000,-124.742753
10,5,26,0.000000,-132.246438
10,5,28,0.000000,-130.365010
10,5,30,0.000000,-131.704083
10,5,32,0.000000,-130.982754
10,5,34,0.000000,-125.345395
10,5,36,0.000000,-133.774011
10,5,38,0.000000,-131.918200
10,5,40,0.000000,-126.142174
10,5,42,0.000000,-127.625665
10,5,44,0.000000,-134.603638
10,5,46,0.000000,-127.423512
10,5,48,0.000000,-135.144262
10,5,50,0.000000,-122.571957
10,5,52,0.000000,-131.900454
10,5,54,0.000000,-124.939889
10,5,56,0.000000,-124.166368
10,5,58,0.000000,-129.138353
10,6,0,0.000000,-130.796053
10,6,2,0.000000,-123.800829
10,6,4,0.000000,-136.565261
10,6,6,0.000000,-126.254707
10,6,8,0.000000,-131.622403
10,6,10,0.000000,-121.503981
10,6,12,0.000000,-126.715903
10,6,14,0.000000,-124.771268
10,6,16,0.000000,-124.474485
10,6,18,0.000000,-130.656054
10,6,20,0.000000,-136.385533
10,6,22,0.000000,-136.071795
10,6,24,0.000000,-138.318130
10,6,26,0.000000,-131.272138
10,6,28,0.000000,-130.332644
10,6,30,0.000000,-123.345414
10,6,32,0.000000,-126.157476
10,6,34,0.000000,-130.596235
10,6,36,0.000000,-125.440650
10,6,38,0.000000,-131.288876
10,6,40,0.000000,-142.074754
10,6,42,0.000000,-127.571879
10,6,44,0.000000,-135.766838
10,6,46,0.000000,-132.048621
10,6,48,0.000000,-127.184776
10,6,50,0.000000,-135.050153
10,6,52,0.000000,-127.894687
10,6,54,0.000000,-134.453893
10,6,56,0.000000,-131.108860
10,6,58,0.000000,-124.560016
10,7,0,0.000000,-137.271108
10,7,2,0.000000,-132.593694
10,7,4,0.000000,-131.737308
10,7,6,0.000000,-131.861610
10,7,8,0.000000,-126.092156
10,7,10,0.000000,-130.212282
10,7,12,0.000000,-132.631722
10,7,14,0.000000,-134.658270
10,7,16,0.000000,-128.354385
10,7,18,0.000000,-137.650221
10,7,20,0.000000,-123.417516
10,7,22,0.000000,-124.811215
10,7,24,0.000000,-133.858031
10,7,26,0.000000,-132.099704
10,7,28,0.000000,-128.999353
10,7,30,0.000000,-136.244044
10,7,32,0.000000,-127.369623
10,7,34,0.000000,-122.364184
10,7,36,0.000000,-133.645667
10,7,38,0.000000,-122.122165
10,7,40,0.000000,-145.037612
10,7,42,0.000000,-122.432826
10,7,44,0.000000,-126.235392
10,7,46,0.000000,-132.078737
10,7,48,0.000000,-133.058871
10,7,50,0.000000,-132.554562
10,7,52,0.000000,-126.931392
10,7,54,0.000000,-131.061069
10,7,56,0.000000,-136.912054
10,7,58,0.000000,-142.902983
10,8,0,0.000000,-144.501418
10,8,2,0.000000,-126.715151
10,8,4,0.000000,-124.910317
10,8,6,0.000000,-130.645056
10,8,8,0.000000,-124.437771
10,8,10,0.000000,-127.841162
10,8,12,0.000000,-130.053055
10,8,14,0.000000,-128.978766
10,8,16,0.000000,-131.824071
10,8,18,0.000000,-128.394341
10,8,20,0.000000,-141.638813
10,8,22,0.000000,-133.273773
10,8,24,0.000000,-132.857555
10,8,26,0.000000,-135.698566
10,8,28,0.000000,-135.962566
10,8,30,0.000000,-126.592860
10,8,32,0.000000,-126.659318
10,8,34,0.000000,-126.437639
10,8,36,0.000000,-124.876749
10,8,38,0.000000,-130.674477
10,8,40,0.000000,-130.192444
10,8,42,0.000000,-127.756877
10,8,44,0.000000,-127.388473
10,8,46,0.000000,-141.166838
10,8,48,0.000000,-124.292417
10,8,50,0.000000,-124.663363
10,8,52,0.000000,-122.085242
10,8,54,0.000000,-125.691147
10,8,56,0.000000,-126.414860
10,8,58,0.000000,-124.517252
10,9,0,0.000000,-141.212079
10,9,2,0.000000,-127.720153
10,9,4,0.000000,-132.633006
10,9,6,0.000000,-134.280128
10,9,8,0.000000,-137.946062
10,9,10,0.000000,-131.781771
10,9,12,0.000000,-130.786761
10,9,14,0.000000,-136.230908
10,9,16,0.000000,-127.745696
10,9,18,0.000000,-139.450565
10,9,20,0.000000,-128.119656
10,9,22,0.000000,-125.635494
10,9,24,0.000000,-136.342404
10,9,26,0.000000,-135.093381
10,9,28,0.000000,-124.036997
10,9,30,0.000000,-128.450268
10,9,32,0.000000,-131.601947
10,9,34,0.000000,-132.031080
10,9,36,0.000000,-138.928126
10,9,38,0.000000,-140.968577
10,9,40,0.000000,-137.405317
10,9,42,0.000000,-137.228751
10,9,44,0.000000,-143.713598
10,9,46,0.000000,-127.905232
10,9,48,0.000000,-119.833842
10,9,50,0.000000,-132.292284
10,9,52,0.000000,-127.811232
10,9,54,0.000000,-127.981284
10,9,56,0.000000,-129.863324
10,9,58,0.000000,-122.234820
10,10,0,0.000000,-132.198703
10,10,2,0.000000,-127.927605
10,10,4,0.000000,-141.466789
10,10,6,0.000000,-130.614519
10,10,8,0.000000,-129.456118
10,10,10,0.000000,-133.042126
10,10,12,0.000000,-124.581757
10,10,14,0.000000,-135.125191
10,10,16,0.000000,-138.883480
10,10,18,0.000000,-124.447304
10,10,20,0.000000,-124.834815
10,10,22,0.000000,-129.329183
10,10,24,0.000000,-121.089675
10,10,26,0.000000,-125.399494
10,10,28,0.000000,-125.520267
10,10,30,0.000000,-129.155260
10,10,32,0.000000,-132.643572
10,10,34,0.000000,-122.757788
10,10,36,0.000000,-131.307219
10,10,38,0.000000,-127.855611
10,10,40,0.000000,-132.237408
10,10,42,0.000000,-124.892257
10,10,44,0.000000,-128.316930
10,10,46,0.000000,-130.489079
10,10,48,0.000000,-128.638457
10,10,50,0.000000,-131.322314
10,10,52,0.000000,-125.550995
10,10,54,0.000000,-129.395776
10,10,56,0.000000,-126.048551
10,10,58,0.000000,-126.869122
10,11,0,0.000000,-129.084941
10,11,2,0.000000,-132.727141
10,11,4,0.000000,-129.317667
10,11,6,0.000000,-126.755119
10,11,8,0.000000,-130.713875
10,11,10,0.000000,-127.749239
10,11,12,0.000000,-126.981882
10,11,14,0.000000,-126.795687
10,11,16,0.000000,-126.473578
10,11,18,0.000000,-122.448441
10,11,20,0.000000,-129.032360
10,11,22,0.000000,-135.983385
10,11,24,0.000000,-127.070367
10,11,26,0.000000,-153.160759
10,11,28,0.000000,-132.952231
10,11,30,0.000000,-123.706109
10,11,32,0.000000,-130.181926
10,11,34,0.000000,-135.416455
10,11,36,0.000000,-132.581407
10,11,38,0.000000,-136.583313
10,11,40,0.000000,-132.857470
10,11,42,0.000000,-127.946705
10,11,44,0.000000,-132.946644
10,11,46,0.000000,-131.198449
10,11,48,0.000000,-127.708504
10,11,50,0.000000,-134.609961
10,11,52,0.000000,-123.907423
10,11,54,0.000000,-125.508677
10,11,56,0.000000,-125.851314
10,11,58,0.000000,-124.415990
10,12,0,0.000000,-126.593842
10,12,2,0.000000,-135.084535
10,12,4,0.000000,-125.758955
10,12,6,0.000000,-125.454430
10,12,8,0.000000,-130.705512
10,12,10,0.000000,-130.709976
10,12,12,0.000000,-123.538454
10,12,14,0.000000,-126.517638
10,12,16,0.000000,-130.231900
10,12,18,0.000000,-123.521584
10,12,20,0.000000,-125.718124
10,12,22,0.000000,-125.886911
10,12,24,0.000000,-142.437392
10,12,26,0.000000,-122.308169
10,12,28,0.000000,-129.646418
10,12,30,0.000000,-133.026022
10,12,32,0.000000,-137.632455
10,12,34,0.000000,-123.746826
10,12,36,0.000000,-127.154142
10,12,38,0.000000,-126.446666
10,12,40,0.000000,-139.581039
10,12,42,0.000000,-125.077093
10,12,44,0.000000,-134.155094
10,12,46,0.000000,-129.160333
10,12,48,0.000000,-123.670046
10,12,50,0.000000,-131.178446
10,12,52,0.000000,-132.140781
10,12,54,0.000000,-135.334433
10,12,56,0.000000,-127.543769
10,12,58,0.000000,-125.942068
10,13,0,0.000000,-129.319718
10,13,2,0.000000,-124.277759
10,13,4,0.000000,-131.459853
10,13,6,0.000000,-125.601540
10,13,8,0.000000,-130.799950
10,13,10,0.000000,-125.048798
10,13,12,0.000000,-128.596728
10,13,14,0.000000,-132.377816
10,13,16,0.000000,-126.790140
10,13,18,0.000000,-135.799805
10,13,20,0.000000,-129.672000
10,13,22,0.000000,-131.320542
10,13,24,0.000000,-129.072893
10,13,26,0.000000,-129.874945
10,13,28,0.000000,-121.860802
10,13,30,0.000000,-128.294508
10,13,32,0.000000,-121.919594
10,13,34,0.000000,-127.757829
10,13,36,0.000000,-127.063951
10,13,38,0.000000,-123.137786
10,13,40,0.000000,-128.538083
10,13,42,0.000000,-125.646653
10,13,44,0.000000,-132.213739
10,13,46,0.000000,-129.686098
10,13,48,0.000000,-128.262159
10,13,50,0.000000,-125.620037
10,13,52,0.000000,-134.004043
10,13,54,0.000000,-128.329781
10,13,56,0.000000,-127.708857
10,13,58,0.000000,-137.208391
10,14,0,0.000000,-135.035271
10,14,2,0.000000,-127.633033
10,14,4,0.000000,-123.028610
10,14,6,0.000000,-149.481681
10,14,8,0.000000,-138.548043
10,14,10,0.000000,-131.626168
10,14,12,0.000000,-124.253238
10,14,14,0.000000,-123.204889
10,14,16,0.000000,-133.838051
10,14,18,0.000000,-128.127456
10,14,20,0.000000,-125.490065
10,14,22,0.000000,-127.887482
10,14,24,0.000000,-120.143974
10,14,26,0.000000,-138.265468
10,14,28,0.000000,-126.599856
10,14,30,0.000000,-127.707416
10,14,32,0.000000,-132.514120
10,14,34,0.000000,-127.140126
10,14,36,0.000000,-126.123688
10,14,38,0.000000,-124.938350
10,14,40,0.000000,-127.671606
10,14,42,0.000000,-137.739227
10,14,44,0.000000,-133.607037
10,14,46,0.000000,-124.558846
10,14,48,0.000000,-136.686000
10,14,50,0.000000,-131.926118
10,14,52,0.000000,-125.869571
10,14,54,0.000000,-133.974092
10,14,56,0.000000,-124.325850
10,14,58,0.000000,-127.211830
10,15,0,0.000000,-145.170289
10,15,2,0.000000,-127.368477
10,15,4,0.000000,-125.283831
10,15,6,0.000000,-132.900211
10,15,8,0.000000,-137.974030
10,15,10,0.000000,-120.284274
10,15,12,0.000000,-133.774587
10,15,14,0.000000,-123.556362
10,15,16,0.000000,-123.113185
10,15,18,0.000000,-132.456433
10,15,20,0.000000,-146.815479
10,15,22,0.000000,-132.363996
10,15,24,0.000000,-133.266518
10,15,26,0.000000,-133.134951
10,15,28,0.000000,-125.407830
10,15,30,0.000000,-140.613952
10,15,32,0.000000,-131.277577
10,15,34,0.000000,-126.979068
10,15,36,0.000000,-127.695256
10,15,38,0.000000,-126.587027
10,15,40,0.000000,-137.957499
10,15,42,0.000000,-141.792696
10,15,44,0.000000,-135.787744
10,15,46,0.000000,-124.605911
10,15,48,0.000000,-134.601617
10,15,50,0.000000,-136.818192
10,15,52,0.000000,-127.735108
10,15,54,0.000000,-126.459615
10,15,56,0.000000,-131.241918
10,15,58,0.000000,-143.292531
10,16,0,0.000000,-132.486962
10,16,2,0.000000,-139.822883
10,16,4,0.000000,-143.636394
10,16,6,0.000000,-130.883924
10,16,8,0.000000,-129.372972
10,16,10,0.000000,-129.038617
10,16,12,0.000000,-139.442677
10,16,14,0.000000,-124.662459
10,16,16,0.000000,-135.787580
10,16,18,0.000000,-126.398635
10,16,20,0.000000,-125.825447
10,16,22,0.000000,-123.587718
10,16,24,0.000000,-134.847672
10,16,26,0.000000,-131.525006
10,16,28,0.000000,-121.101673
10,16,30,0.000000,-125.097101
10,16,32,0.000000,-137.923826
10,16,34,0.000000,-128.608852
10,16,36,0.000000,-131.319935
10,16,38,0.000000,-137.319809
10,16,40,0.000000,-124.430090
10,16,42,0.000000,-131.907983
10,16,44,0.000000,-130.984464
10,16,46,0.000000,-133.726272
10,16,48,0.000000,-127.598642
10,16,50,0.000000,-128.971372
10,16,52,0.000000,-125.590997
10,16,54,0.000000,-134.205083
10,16,56,0.000000,-123.934047
10,16,58,0.000000,-127.218408
10,17,0,0.000000,-126.920498
10,17,2,0.000000,-126.504287
10,17,4,0.000000,-135.715499
10,17,6,0.000000,-131.538836
10,17,8,0.000000,-125.551803
10,17,10,0.000000,-129.355084
10,17,12,0.000000,-125.152962
10,17,14,0.000000,-126.719946
10,17,16,0.000000,-125.150282
10,17,18,0.000000,-125.956810
10,17,20,0.000000,-128.977315
10,17,22,0.000000,-129.911907
10,17,24,0.000000,-137.177489
10,17,26,0.000000,-127.067381
10,17,28,0.000000,-131.183647
10,17,30,0.000000,-118.117111
10,17,32,0.000000,-123.597343
10,17,34,0.000000,-125.981431
10,17,36,0.000000,-132.321466
10,17,38,0.000000,-136.675277
10,17,40,0.000000,-124.961450
10,17,42,0.000000,-128.221531
10,17,44,0.000000,-130.181998
10,17,46,0.000000,-124.008581
10,17,48,0.000000,-135.663668
10,17,50,0.000000,-124.544206
10,17,52,0.000000,-131.516183
10,17,54,0.000000,-126.898938
10,17,56,0.000000,-125.982792
10,17,58,0.000000,-124.298929
10,18,0,0.000000,-133.173558
10,18,2,0.000000,-124.206133
10,18,4,0.000000,-130.877356
10,18,6,0.000000,-144.111910
10,18,8,0.000000,-136.491159
10,18,10,0.000000,-130.866737
10,18,12,0.000000,-127.318009
10,18,14,0.000000,-127.023757
10,18,16,0.000000,-141.407578
10,18,18,0.000000,-131.179183
10,18,20,0.000000,-131.960958
10,18,22,0.000000,-127.758718
10,18,24,0.000000,-132.174656
10,18,26,0.000000,-128.412912
10,18,28,0.000000,-130.465826
10,18,30,0.000000,-126.579009
10,18,32,0.000000,-131.207677
10,18,34,0.000000,-148.562784
10,18,36,0.000000,-129.537468
10,18,38,0.000000,-130.989809
10,18,40,0.000000,-134.161199
10,18,42,0.000000,-128.100414
10,18,44,0.000000,-123.759544
10,18,46,0.000000,-129.967613
10,18,48,0.000000,-124.586509
10,18,50,0.000000,-126.146215
10,18,52,0.000000,-127.801058
10,18,54,0.000000,-133.679178
10,18,56,0.000000,-127.977902
10,18,58,0.000000,-126.015415
10,19,0,0.000000,-133.722630
10,19,2,0.000000,-121.421173
10,19,4,0.000000,-128.289247
10,19,6,0.000000,-124.583170
10,19,8,0.000000,-136.070140
10,19,10,0.000000,-131.750849
10,19,12,0.000000,-131.378563
10,19,14,0.000000,-129.970312
10,19,16,0.000000,-131.206076
10,19,18,0.000000,-129.591969
10,19,20,0.000000,-129.999487
10,19,22,0.000000,-134.349410
10,19,24,0.000000,-141.482629
10,19,26,0.000000,-137.992014
10,19,28,0.000000,-132.569094
10,19,30,0.000000,-122.494897
10,19,32,0.000000,-152.327278
10,19,34,0.000000,-126.546577
10,19,36,0.000000,-128.433995
10,19,38,0.000000,-126.928343
10,19,40,0.000000,-135.183813
10,19,42,0.000000,-133.055184
10,19,44,0.000000,-137.238339
10,19,46,0.000000,-127.217786
10,19,48,0.000000,-128.271851
10,19,50,0.000000,-128.652398
10,19,52,0.000000,-129.665335
10,19,54,0.000000,-127.082031
10,19,56,0.000000,-136.406593
10,19,58,0.000000,-127.871479
10,20,0,0.000000,-126.424400
10,20,2,0.000000,-146.635095
10,20,4,0.000000,-126.862030
10,20,6,0.000000,-129.330740
10,20,8,0.000000,-131.424855
10,20,10,0.000000,-126.750091
10,20,12,0.000000,-124.827063
10,20,14,0.000000,-131.180589
10,20,16,0.000000,-122.205413
10,20,18,0.000000,-128.948681
10,20,20,0.000000,-135.452140
10,20,22,0.000000,-125.114836
10,20,24,0.000000,-126.698892
10,20,26,0.000000,-128.744540
10,20,28,0.000000,-127.642211
10,20,30,0.000000,-142.574076
10,20,32,0.000000,-125.027502
10,20,34,0.000000,-125.592835
10,20,36,0.000000,-122.298094
10,20,38,0.000000,-124.710368
10,20,40,0.000000,-124.260092
10,20,42,0.000000,-128.229767
10,20,44,0.000000,-124.850310
10,20,46,0.000000,-135.779065
10,20,48,0.000000,-126.011729
10,20,50,0.000000,-124.162069
10,20,52,0.000000,-127.527626
10,20,54,0.000000,-121.917808
10,20,56,0.000000,-126.503210
10,20,58,0.000000,-127.753933
10,21,0,0.000000,-131.251561
10,21,2,0.000000,-131.595419
10,21,4,0.000000,-129.272650
10,21,6,0.000000,-131.909526
10,21,8,0.000000,-130.845039
10,21,10,0.000000,-125.654797
10,21,12,0.000000,-130.731449
10,21,14,0.000000,-127.917334
10,21,16,0.000000,-126.840976
10,21,18,0.000000,-128.762349
10,21,20,0.000000,-125.407814
10,21,22,0.000000,-129.312388
10,21,24,0.000000,-134.943914
10,21,26,0.000000,-128.356863
10,21,28,0.000000,-129.327663
10,21,30,0.000000,-126.853831
10,21,32,0.000000,-130.884377
10,21,34,0.000000,-127.479747
10,21,36,0.000000,-124.672538
10,21,38,0.000000,-129.704017
10,21,40,0.000000,-122.902680
10,21,42,0.000000,-124.905135
10,21,44,0.000000,-123.569902
10,21,46,0.000000,-128.041483
10,21,48,0.000000,-134.389005
10,21,50,0.000000,-125.701642
10,21,52,0.000000,-127.099922
10,21,54,0.000000,-127.797531
10,21,56,0.000000,-121.894381
10,21,58,0.000000,-139.759907
10,22,0,0.000000,-128.404063
10,22,2,0.000000,-144.473459
10,22,4,0.000000,-128.875555
10,22,6,0.000000,-137.843336
10,22,8,0.000000,-135.221599
10,22,10,0.000000,-130.906393
10,22,12,0.000000,-130.936071
10,22,14,0.000000,-125.825718
10,22,16,0.000000,-126.148875
10,22,18,0.000000,-132.096094
10,22,20,0.000000,-134.885333
10,22,22,0.000000,-125.158183
10,22,24,0.000000,-135.738434
10,22,26,0.000000,-131.814741
10,22,28,0.000000,-128.369266
10,22,30,0.000000,-126.890288
10,22,32,0.000000,-139.123154
10,22,34,0.000000,-129.019315
10,22,36,0.000000,-135.549656
10,22,38,0.000000,-127.518099
10,22,40,0.000000,-130.187551
10,22,42,0.000000,-132.221128
10,22,44,0.000000,-130.755701
10,22,46,0.000000,-138.138125
10,22,48,0.000000,-125.558948
10,22,50,0.000000,-126.359628
10,22,52,0.000000,-142.170530
10,22,54,0.000000,-128.539259
10,22,56,0.000000,-123.946292
10,22,58,0.000000,-127.516728
10,23,0,0.000000,-131.353858
10,23,2,0.000000,-130.857089
10,23,4,0.000000,-128.726107
10,23,6,0.000000,-129.900125
10,23,8,0.000000,-134.316404
10,23,10,0.000000,-127.182489
10,23,12,0.000000,-129.758998
10,23,14,0.000000,-122.207342
10,23,16,0.000000,-140.901974
10,23,18,0.000000,-128.861753
10,23,20,0.000000,-134.539600
10,23,22,0.000000,-131.422964
10,23,24,0.000000,-129.650758
10,23,26,0.000000,-124.544819
10,23,28,0.000000,-134.698861
10,23,30,0.000000,-130.383560
10,23,32,0.000000,-135.223711
10,23,34,0.000000,-127.291861
10,23,36,0.000000,-128.535433
10,23,38,0.000000,-136.928085
10,23,40,0.000000,-143.082474
10,23,42,0.000000,-125.505031
10,23,44,0.000000,-125.163449
10,23,46,0.000000,-133.948900
10,23,48,0.000000,-130.631826
10,23,50,0.000000,-130.113520
10,23,52,0.000000,-125.667822
10,23,54,0.000000,-126.534537
10,23,56,0.000000,-131.454043
10,23,58,0.000000,-128.031381
10,24,0,0.000000,-127.458670
10,24,2,0.000000,-127.098293
10,24,4,0.000000,-125.491257
10,24,6,0.000000,-130.806925
10,24,8,0.000000,-138.640420
10,24,10,0.000000,-124.456777
10,24,12,0.000000,-135.729902
10,24,14,0.000000,-127.650416
10,24,16,0.000000,-136.739565
10,24,18,0.000000,-133.773193
10,24,20,0.000000,-130.548904
10,24,22,0.000000,-125.344831
10,24,24,0.000000,-129.841280
10,24,26,0.000000,-131.464331
10,24,28,0.000000,-147.194536
10,24,30,0.000000,-131.290698
10,24,32,0.000000,-127.999284
10,24,34,0.000000,-124.725891
10,24,36,0.000000,-123.261381
10,24,38,0.000000,-123.829347
10,24,40,0.000000,-138.589644
10,24,42,0.000000,-126.663772
10,24,44,0.000000,-130.244749
10,24,46,0.000000,-133.016274
10,24,48,0.000000,-133.304417
10,24,50,0.000000,-128.514996
10,24,52,0.000000,-126.570839
10,24,54,0.000000,-127.904513
10,24,56,0.000000,-124.411514
10,24,58,0.000000,-123.337896
10,25,0,0.000000,-132.988259
10,25,2,0.000000,-135.984653
10,25,4,0.000000,-131.969663
10,25,6,0.000000,-126.111563
10,25,8,0.000000,-135.096224
10,25,10,0.000000,-129.646983
10,25,12,0.000000,-149.436922
10,25,14,0.000000,-130.205927
10,25,16,0.000000,-124.510477
10,25,18,0.000000,-126.627159
10,25,20,0.000000,-135.963949
10,25,22,0.000000,-149.573841
10,25,24,0.000000,-130.610988
10,25,26,0.000000,-126.682555
10,25,28,0.000000,-133.330100
10,25,30,0.000000,-122.164531
10,25,32,0.000000,-124.073773
10,25,34,0.000000,-143.727617
10,25,36,0.000000,-140.436798
10,25,38,0.000000,-128.474250
10,25,40,0.000000,-138.631465
10,25,42,0.000000,-127.753462
10,25,44,0.000000,-128.510463
10,25,46,0.000000,-132.503080
10,25,48,0.000000,-147.305904
10,25,50,0.000000,-131.233491
10,25,52,0.000000,-127.566253
10,25,54,0.000000,-141.665223
10,25,56,0.000000,-121.117247
10,25,58,0.000000,-126.187786
10,26,0,0.000000,-125.455989
10,26,2,0.000000,-131.276321
10,26,4,0.000000,-133.410933
10,26,6,0.000000,-129.052386
10,26,8,0.000000,-125.511688
10,26,10,0.000000,-124.888653
10,26,12,0.000000,-132.928511
10,26,14,0.000000,-139.056542
10,26,16,0.000000,-132.714341
10,26,18,0.000000,-134.663580
10,26,20,0.000000,-133.549405
10,26,22,0.000000,-127.504500
10,26,24,0.000000,-128.547810
10,26,26,0.000000,-128.120534
10,26,28,0.000000,-132.145265
10,26,30,0.000000,-123.352363
10,26,32,0.000000,-122.295770
10,26,34,0.000000,-129.002672
10,26,36,0.000000,-126.516543
10,26,38,0.000000,-143.653363
10,26,40,0.000000,-127.826719
10,26,42,0.000000,-123.506327
10,26,44,0.000000,-161.184653
10,26,46,0.000000,-134.583917
10,26,48,0.000000,-130.564229
10,26,50,0.000000,-124.285863
10,26,52,0.000000,-121.654849
10,26,54,0.000000,-125.457493
10,26,56,0.000000,-142.361011
10,26,58,0.000000,-126.292066
10,27,0,0.000000,-131.591981
10,27,2,0.000000,-133.763367
10,27,4,0.000000,-127.917097
10,27,6,0.000000,-138.759206
10,27,8,0.000000,-137.072682
10,27,10,0.000000,-124.279917
10,27,12,0.000000,-133.575805
10,27,14,0.000000,-130.888189
10,27,16,0.000000,-127.360370
10,27,18,0.000000,-122.550592
10,27,20,0.000000,-134.804810
10,27,22,0.000000,-128.974641
