hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-138.590332
10,0,2,0.000000,-130.014075
10,0,4,0.000000,-142.915183
10,0,6,0.000000,-128.616810
10,0,8,0.000000,-123.295154
10,0,10,0.000000,-136.797273
10,0,12,0.000000,-131.934674
10,0,14,0.000000,-132.241582
10,0,16,0.000000,-130.475274
10,0,18,0.000000,-130.290877
10,0,20,0.000000,-138.098464
10,0,22,0.000000,-136.294335
10,0,24,0.000000,-122.268766
10,0,26,0.000000,-128.257035
10,0,28,0.000000,-140.118309
10,0,30,0.000000,-126.119363
10,0,32,0.000000,-126.566797
10,0,34,0.000000,-127.353651
10,0,36,0.000000,-130.110644
10,0,38,0.000000,-137.353256
10,0,40,0.000000,-125.206794
10,0,42,0.000000,-125.580357
10,0,44,0.000000,-128.371667
10,0,46,0.000000,-125.584361
10,0,48,0.000000,-131.170242
10,0,50,0.000000,-125.063552
10,0,52,0.000000,-142.928600
10,0,54,0.000000,-122.321605
10,0,56,0.000000,-136.559742
10,0,58,0.000000,-131.996505
10,1,0,0.000000,-124.252738
10,1,2,0.000000,-129.026407
10,1,4,0.000000,-133.718654
10,1,6,0.000000,-136.021739
10,1,8,0.000000,-128.819884
10,1,10,0.000000,-133.535920
10,1,12,0.000000,-131.057404
10,1,14,0.000000,-126.147118
10,1,16,0.000000,-138.189135
10,1,18,0.000000,-127.672635
10,1,20,0.000000,-143.054327
10,1,22,0.000000,-127.768264
10,1,24,0.000000,-137.386229
10,1,26,0.000000,-127.514652
10,1,28,0.000000,-123.949896
10,1,30,0.000000,-132.579024
10,1,32,0.000000,-131.819146
10,1,34,0.000000,-128.995784
10,1,36,0.000000,-121.851931
10,1,38,0.000000,-132.134566
10,1,40,0.000000,-139.601174
10,1,42,0.000000,-135.648430
10,1,44,0.000000,-129.339261
10,1,46,0.000000,-123.828978
10,1,48,0.000000,-140.023091
10,1,50,0.000000,-125.079496
10,1,52,0.000000,-145.363382
10,1,54,0.000000,-127.666129
10,1,56,0.000000,-135.856014
10,1,58,0.000000,-127.598652
10,2,0,0.000000,-131.953336
10,2,2,0.000000,-126.897641
10,2,4,0.000000,-136.694944
10,2,6,0.000000,-134.829369
10,2,8,0.000000,-126.090814
10,2,10,0.000000,-147.290901
10,2,12,0.000000,-137.874529
10,2,14,0.000000,-130.714363
10,2,16,0.000000,-144.021958
10,2,18,0.000000,-134.293791
10,2,20,0.000000,-123.396056
10,2,22,0.000000,-143.746312
10,2,24,0.000000,-141.629266
10,2,26,0.000000,-133.754370
10,2,28,0.000000,-131.009023
10,2,30,0.000000,-138.943849
10,2,32,0.000000,-129.368560
10,2,34,0.000000,-135.275443
10,2,36,0.000000,-124.519023
10,2,38,0.000000,-125.685004
10,2,40,0.000000,-131.803492
10,2,42,0.000000,-128.808739
10,2,44,0.000000,-132.524228
10,2,46,0.000000,-137.432770
10,2,48,0.000000,-131.403521
10,2,50,0.000000,-134.711038
10,2,52,0.000000,-127.201551
10,2,54,0.000000,-131.435503
10,2,56,0.000000,-124.859113
10,2,58,0.000000,-132.839245
10,3,0,0.000000,-123.635287
10,3,2,0.000000,-129.881036
10,3,4,0.000000,-129.404289
10,3,6,0.000000,-128.641216
10,3,8,0.000000,-124.629320
10,3,10,0.000000,-131.966482
10,3,12,0.000000,-134.123173
10,3,14,0.000000,-138.944918
10,3,16,0.000000,-132.664066
10,3,18,0.000000,-129.097453
10,3,20,0.000000,-131.037383
10,3,22,0.000000,-133.402148
10,3,24,0.000000,-126.005740
10,3,26,0.000000,-136.653241
10,3,28,0.000000,-128.192158
10,3,30,0.000000,-136.476892
10,3,32,0.000000,-129.120642
10,3,34,0.000000,-144.530752
10,3,36,0.000000,-131.476453
10,3,38,0.000000,-127.042587
10,3,40,0.000000,-130.305551
10,3,42,0.000000,-129.181799
10,3,44,0.000000,-129.006594
10,3,46,0.000000,-129.174615
10,3,48,0.000000,-124.013494
10,3,50,0.000000,-132.290260
10,3,52,0.000000,-132.519403
10,3,54,0.000000,-132.228487
10,3,56,0.000000,-133.205808
10,3,58,0.000000,-134.568834
10,4,0,0.000000,-125.708045
10,4,2,0.000000,-129.154929
10,4,4,0.000000,-136.355663
10,4,6,0.000000,-132.523486
10,4,8,0.000000,-129.688854
10,4,10,0.000000,-137.936529
10,4,12,0.000000,-136.040250
10,4,14,0.000000,-130.542600
10,4,16,0.000000,-135.004383
10,4,18,0.000000,-128.351534
10,4,20,0.000000,-123.183214
10,4,22,0.000000,-131.434672
10,4,24,0.000000,-132.778569
10,4,26,0.000000,-124.145602
10,4,28,0.000000,-127.665668
10,4,30,0.000000,-124.260700
10,4,32,0.000000,-124.212332
10,4,34,0.000000,-127.521673
10,4,36,0.000000,-126.788336
10,4,38,0.000000,-125.489279
10,4,40,0.000000,-126.506977
10,4,42,0.000000,-123.204924
10,4,44,0.000000,-127.449328
10,4,46,0.000000,-128.523921
10,4,48,0.000000,-129.757333
10,4,50,0.000000,-139.855329
10,4,52,0.000000,-128.004332
10,4,54,0.000000,-124.505503
10,4,56,0.000000,-136.243875
10,4,58,0.000000,-131.800701
10,5,0,0.000000,-132.962715
10,5,2,0.000000,-133.990332
10,5,4,0.000000,-131.282170
10,5,6,0.000000,-127.056823
10,5,8,0.000000,-132.255768
10,5,10,0.000000,-123.709650
10,5,12,0.000000,-132.779327
10,5,14,0.000000,-128.151993
10,5,16,0.000000,-125.424651
10,5,18,0.000000,-136.937074
10,5,20,0.000000,-127.504197
10,5,22,0.000000,-126.072605
10,5,24,0.000000,-121.092676
10,5,26,0.000000,-128.042670
10,5,28,0.000000,-145.747813
10,5,30,0.000000,-133.098444
10,5,32,0.000000,-131.977393
10,5,34,0.000000,-132.770357
10,5,36,0.000000,-127.012242
10,5,38,0.000000,-127.692010
10,5,40,0.000000,-128.239753
10,5,42,0.000000,-125.124174
10,5,44,0.000000,-131.781901
10,5,46,0.000000,-140.047465
10,5,48,0.000000,-131.231849
10,5,50,0.000000,-129.246810
10,5,52,0.000000,-159.618427
10,5,54,0.000000,-137.520204
10,5,56,0.000000,-130.847408
10,5,58,0.000000,-121.329094
10,6,0,0.000000,-127.207315
10,6,2,0.000000,-127.771704
10,6,4,0.000000,-134.649734
10,6,6,0.000000,-126.442225
10,6,8,0.000000,-130.744011
10,6,10,0.000000,-131.740330
10,6,12,0.000000,-132.162409
10,6,14,0.000000,-134.335971
10,6,16,0.000000,-130.163224
10,6,18,0.000000,-125.266832
10,6,20,0.000000,-130.624751
10,6,22,0.000000,-128.979691
10,6,24,0.000000,-124.982396
10,6,26,0.000000,-145.594886
10,6,28,0.000000,-123.841039
10,6,30,0.000000,-137.207150
10,6,32,0.000000,-123.062246
10,6,34,0.000000,-126.601004
10,6,36,0.000000,-136.359431
10,6,38,0.000000,-148.271565
10,6,40,0.000000,-134.408969
10,6,42,0.000000,-130.009546
10,6,44,0.000000,-126.570300
10,6,46,0.000000,-132.702819
10,6,48,0.000000,-128.798079
10,6,50,0.000000,-127.293207
10,6,52,0.000000,-128.941192
10,6,54,0.000000,-129.438489
10,6,56,0.000000,-122.883100
10,6,58,0.000000,-129.861744
10,7,0,0.000000,-129.384023
10,7,2,0.000000,-132.195469
10,7,4,0.000000,-136.305314
10,7,6,0.000000,-139.695006
10,7,8,0.000000,-131.424226
10,7,10,0.000000,-125.980363
10,7,12,0.000000,-130.786687
10,7,14,0.000000,-124.038268
10,7,16,0.000000,-128.013753
10,7,18,0.000000,-132.395649
10,7,20,0.000000,-150.240933
10,7,22,0.000000,-131.852542
10,7,24,0.000000,-140.135751
10,7,26,0.000000,-132.515827
10,7,28,0.000000,-135.319783
10,7,30,0.000000,-126.922183
10,7,32,0.000000,-121.729220
10,7,34,0.000000,-131.603630
10,7,36,0.000000,-123.016786
10,7,38,0.000000,-123.381795
10,7,40,0.000000,-129.578869
10,7,42,0.000000,-129.358078
10,7,44,0.000000,-125.661643
10,7,46,0.000000,-127.137963
10,7,48,0.000000,-124.881313
10,7,50,0.000000,-131.937058
10,7,52,0.000000,-125.896176
10,7,54,0.000000,-134.620150
10,7,56,0.000000,-142.524008
10,7,58,0.000000,-126.920341
10,8,0,0.000000,-125.418018
10,8,2,0.000000,-127.792880
10,8,4,0.000000,-132.683097
10,8,6,0.000000,-126.112538
10,8,8,0.000000,-124.753990
10,8,10,0.000000,-138.447496
10,8,12,0.000000,-129.066279
10,8,14,0.000000,-135.331719
10,8,16,0.000000,-122.933317
10,8,18,0.000000,-127.923198
10,8,20,0.000000,-129.060655
10,8,22,0.000000,-129.978032
10,8,24,0.000000,-130.474839
10,8,26,0.000000,-131.585947
10,8,28,0.000000,-128.909019
10,8,30,0.000000,-134.669758
10,8,32,0.000000,-130.315504
10,8,34,0.000000,-135.794767
10,8,36,0.000000,-125.447510
10,8,38,0.000000,-124.437297
10,8,40,0.000000,-133.373272
10,8,42,0.000000,-132.862923
10,8,44,0.000000,-132.769588
10,8,46,0.000000,-128.165465
10,8,48,0.000000,-125.411390
10,8,50,0.000000,-131.030096
10,8,52,0.000000,-126.381504
10,8,54,0.000000,-129.735589
10,8,56,0.000000,-122.445345
10,8,58,0.000000,-127.728531
10,9,0,0.000000,-126.875980
10,9,2,0.000000,-124.955435
10,9,4,0.000000,-130.928521
10,9,6,0.000000,-131.262685
10,9,8,0.000000,-135.755855
10,9,10,0.000000,-129.803332
10,9,12,0.000000,-134.732857
10,9,14,0.000000,-148.275284
10,9,16,0.000000,-129.116239
10,9,18,0.000000,-129.867099
10,9,20,0.000000,-133.813883
10,9,22,0.000000,-134.286395
10,9,24,0.000000,-146.611500
10,9,26,0.000000,-134.476225
10,9,28,0.000000,-134.260765
10,9,30,0.000000,-143.692544
10,9,32,0.000000,-124.842762
10,9,34,0.000000,-121.647724
10,9,36,0.000000,-126.818750
10,9,38,0.000000,-128.398858
10,9,40,0.000000,-131.110113
10,9,42,0.000000,-135.651907
10,9,44,0.000000,-128.116346
10,9,46,0.000000,-126.579129
10,9,48,0.000000,-132.942450
10,9,50,0.000000,-122.839150
10,9,52,0.000000,-133.632025
10,9,54,0.000000,-129.785988
10,9,56,0.000000,-127.542317
10,9,58,0.000000,-139.896983
10,10,0,0.000000,-128.567256
10,10,2,0.000000,-136.734537
10,10,4,0.000000,-125.064010
10,10,6,0.000000,-128.535908
10,10,8,0.000000,-125.283955
10,10,10,0.000000,-130.312569
10,10,12,0.000000,-130.911739
10,10,14,0.000000,-122.620325
10,10,16,0.000000,-136.060063
10,10,18,0.000000,-131.926061
10,10,20,0.000000,-127.134396
10,10,22,0.000000,-139.348802
10,10,24,0.000000,-128.729286
10,10,26,0.000000,-126.584781
10,10,28,0.000000,-135.404433
10,10,30,0.000000,-132.960772
10,10,32,0.000000,-132.743866
10,10,34,0.000000,-139.764598
10,10,36,0.000000,-132.367807
10,10,38,0.000000,-130.216608
10,10,40,0.000000,-120.750282
10,10,42,0.000000,-135.675671
10,10,44,0.000000,-130.402207
10,10,46,0.000000,-124.483360
10,10,48,0.000000,-134.312672
10,10,50,0.000000,-135.917663
10,10,52,0.000000,-129.159708
10,10,54,0.000000,-134.166240
10,10,56,0.000000,-126.018211
10,10,58,0.000000,-129.902033
10,11,0,0.000000,-137.278274
10,11,2,0.000000,-135.883486
10,11,4,0.000000,-129.727585
10,11,6,0.000000,-135.067516
10,11,8,0.000000,-132.859668
10,11,10,0.000000,-134.985966
10,11,12,0.000000,-139.053955
10,11,14,0.000000,-130.007379
10,11,16,0.000000,-127.291616
10,11,18,0.000000,-125.374236
10,11,20,0.000000,-132.917159
10,11,22,0.000000,-127.099016
10,11,24,0.000000,-136.466842
10,11,26,0.000000,-122.399266
10,11,28,0.000000,-125.519026
10,11,30,0.000000,-149.416644
10,11,32,0.000000,-131.152053
10,11,34,0.000000,-126.363263
10,11,36,0.000000,-127.972601
10,11,38,0.000000,-135.243956
10,11,40,0.000000,-138.318204
10,11,42,0.000000,-127.316226
10,11,44,0.000000,-142.112196
10,11,46,0.000000,-128.882873
10,11,48,0.000000,-129.478119
10,11,50,0.000000,-133.167031
10,11,52,0.000000,-136.811471
10,11,54,0.000000,-126.613738
10,11,56,0.000000,-127.822173
10,11,58,0.000000,-137.934085
10,12,0,0.000000,-129.584738
10,12,2,0.000000,-127.145770
10,12,4,0.000000,-129.442194
10,12,6,0.000000,-128.780447
10,12,8,0.000000,-123.409013
10,12,10,0.000000,-124.349721
10,12,12,0.000000,-135.378757
10,12,14,0.000000,-128.796440
10,12,16,0.000000,-122.998170
10,12,18,0.000000,-133.388166
10,12,20,0.000000,-129.867701
10,12,22,0.000000,-128.874619
10,12,24,0.000000,-127.235000
10,12,26,0.000000,-146.115505
10,12,28,0.000000,-135.580787
10,12,30,0.000000,-131.424834
10,12,32,0.000000,-133.304740
10,12,34,0.000000,-134.470482
10,12,36,0.000000,-132.400994
10,12,38,0.000000,-132.820019
10,12,40,0.000000,-128.575707
10,12,42,0.000000,-129.064817
10,12,44,0.000000,-127.452053
10,12,46,0.000000,-128.192559
10,12,48,0.000000,-129.418531
10,12,50,0.000000,-135.137113
10,12,52,0.000000,-144.719133
10,12,54,0.000000,-131.099849
10,12,56,0.000000,-142.244423
10,12,58,0.000000,-141.252683
10,13,0,0.000000,-127.576927
10,13,2,0.000000,-131.260118
10,13,4,0.000000,-128.905562
10,13,6,0.000000,-128.688142
10,13,8,0.000000,-138.615044
10,13,10,0.000000,-145.158906
10,13,12,0.000000,-144.221923
10,13,14,0.000000,-120.410203
10,13,16,0.000000,-129.973010
10,13,18,0.000000,-138.232633
10,13,20,0.000000,-135.781215
10,13,22,0.000000,-127.073438
10,13,24,0.000000,-125.256608
10,13,26,0.000000,-131.338189
10,13,28,0.000000,-135.716878
10,13,30,0.000000,-136.294142
10,13,32,0.000000,-132.155351
10,13,34,0.000000,-129.206552
10,13,36,0.000000,-128.406910
10,13,38,0.000000,-134.882854
10,13,40,0.000000,-129.970206
10,13,42,0.000000,-129.353612
10,13,44,0.000000,-140.963768
10,13,46,0.000000,-132.157649
10,13,48,0.000000,-124.211180
10,13,50,0.000000,-129.503100
10,13,52,0.000000,-134.264139
10,13,54,0.000000,-130.242055
10,13,56,0.000000,-129.852294
10,13,58,0.000000,-128.229524
10,14,0,0.000000,-127.201729
10,14,2,0.000000,-138.256411
10,14,4,0.000000,-129.073232
10,14,6,0.000000,-128.901012
10,14,8,0.000000,-127.385671
10,14,10,0.000000,-129.057290
10,14,12,0.000000,-136.749237
10,14,14,0.000000,-126.224127
10,14,16,0.000000,-127.491459
10,14,18,0.000000,-132.413817
10,14,20,0.000000,-139.815267
10,14,22,0.000000,-129.528636
10,14,24,0.000000,-128.437913
10,14,26,0.000000,-149.276844
10,14,28,0.000000,-134.507386
10,14,30,0.000000,-131.964679
10,14,32,0.000000,-131.529368
10,14,34,0.000000,-140.637909
10,14,36,0.000000,-124.897114
10,14,38,0.000000,-133.618229
10,14,40,0.000000,-130.486888
10,14,42,0.000000,-134.058051
10,14,44,0.000000,-137.055071
10,14,46,0.000000,-139.136120
10,14,48,0.000000,-129.103543
10,14,50,0.000000,-150.333596
10,14,52,0.000000,-130.101854
10,14,54,0.000000,-141.414552
10,14,56,0.000000,-132.823837
10,14,58,0.000000,-132.236304
10,15,0,0.000000,-128.801957
10,15,2,0.000000,-130.031316
10,15,4,0.000000,-126.649875
10,15,6,0.000000,-141.203363
10,15,8,0.000000,-125.259671
10,15,10,0.000000,-128.679531
10,15,12,0.000000,-134.556026
10,15,14,0.000000,-132.330798
10,15,16,0.000000,-130.543273
10,15,18,0.000000,-128.970924
10,15,20,0.000000,-131.993944
10,15,22,0.000000,-127.786940
10,15,24,0.000000,-131.099304
10,15,26,0.000000,-138.511858
10,15,28,0.000000,-132.582154
10,15,30,0.000000,-130.722140
10,15,32,0.000000,-128.084674
10,15,34,0.000000,-124.035040
10,15,36,0.000000,-126.275652
10,15,38,0.000000,-124.687947
10,15,40,0.000000,-126.154167
10,15,42,0.000000,-138.888695
10,15,44,0.000000,-126.654145
10,15,46,0.000000,-130.179552
10,15,48,0.000000,-129.766627
10,15,50,0.000000,-125.017846
10,15,52,0.000000,-136.681176
10,15,54,0.000000,-131.435421
10,15,56,0.000000,-132.271445
10,15,58,0.000000,-138.573340
10,16,0,0.000000,-138.088161
10,16,2,0.000000,-128.054504
10,16,4,0.000000,-133.441053
10,16,6,0.000000,-135.165703
10,16,8,0.000000,-124.666158
10,16,10,0.000000,-128.083760
10,16,12,0.000000,-139.490028
10,16,14,0.000000,-127.247720
10,16,16,0.000000,-130.724105
10,16,18,0.000000,-127.766783
10,16,20,0.000000,-125.269095
10,16,22,0.000000,-133.979997
10,16,24,0.000000,-121.964538
10,16,26,0.000000,-130.180001
10,16,28,0.000000,-130.494256
10,16,30,0.000000,-128.351868
10,16,32,0.000000,-125.680584
10,16,34,0.000000,-130.515049
10,16,36,0.000000,-139.906928
10,16,38,0.000000,-125.650142
10,16,40,0.000000,-129.606891
10,16,42,0.000000,-126.556005
10,16,44,0.000000,-123.556840
10,16,46,0.000000,-131.509282
10,16,48,0.000000,-131.579381
10,16,50,0.000000,-131.380048
10,16,52,0.000000,-130.256463
10,16,54,0.000000,-129.775472
10,16,56,0.000000,-130.708170
10,16,58,0.000000,-138.801343
10,17,0,0.000000,-127.291451
10,17,2,0.000000,-128.804270
10,17,4,0.000000,-131.993172
10,17,6,0.000000,-125.510069
10,17,8,0.000000,-124.595057
10,17,10,0.000000,-127.548715
10,17,12,0.000000,-129.858289
10,17,14,0.000000,-124.331238
10,17,16,0.000000,-125.411473
10,17,18,0.000000,-125.040868
10,17,20,0.000000,-130.721442
10,17,22,0.000000,-125.732752
10,17,24,0.000000,-130.982874
10,17,26,0.000000,-127.814665
10,17,28,0.000000,-123.470390
10,17,30,0.000000,-129.157319
10,17,32,0.000000,-126.869989
10,17,34,0.000000,-133.312151
10,17,36,0.000000,-130.393444
10,17,38,0.000000,-138.338667
10,17,40,0.000000,-134.451032
10,17,42,0.000000,-129.630858
10,17,44,0.000000,-127.583427
10,17,46,0.000000,-132.751838
10,17,48,0.000000,-130.047543
10,17,50,0.000000,-126.294221
10,17,52,0.000000,-126.107111
10,17,54,0.000000,-132.867988
10,17,56,0.000000,-147.375927
10,17,58,0.000000,-123.857979
10,18,0,0.000000,-129.003019
10,18,2,0.000000,-129.088196
10,18,4,0.000000,-131.253053
10,18,6,0.000000,-127.099883
10,18,8,0.000000,-129.993933
10,18,10,0.000000,-132.043436
10,18,12,0.000000,-144.355980
10,18,14,0.000000,-131.647375
10,18,16,0.000000,-125.166486
10,18,18,0.000000,-126.438446
10,18,20,0.000000,-128.244303
10,18,22,0.000000,-127.091744
10,18,24,0.000000,-136.199083
10,18,26,0.000000,-128.602299
10,18,28,0.000000,-128.504078
10,18,30,0.000000,-130.433266
10,18,32,0.000000,-126.698491
10,18,34,0.000000,-134.525834
10,18,36,0.000000,-133.516777
10,18,38,0.000000,-133.833091
10,18,40,0.000000,-123.892175
10,18,42,0.000000,-128.078264
10,18,44,0.000000,-123.397034
10,18,46,0.000000,-126.884702
10,18,48,0.000000,-134.056423
10,18,50,0.000000,-124.280707
10,18,52,0.000000,-141.027259
10,18,54,0.000000,-132.594197
10,18,56,0.000000,-124.745248
10,18,58,0.000000,-134.331686
10,19,0,0.000000,-129.260999
10,19,2,0.000000,-131.395783
10,19,4,0.000000,-130.531163
10,19,6,0.000000,-126.357777
10,19,8,0.000000,-127.483480
10,19,10,0.000000,-132.465405
10,19,12,0.000000,-128.169074
10,19,14,0.000000,-134.900171
10,19,16,0.000000,-126.204886
10,19,18,0.000000,-146.650934
10,19,20,0.000000,-129.719316
10,19,22,0.000000,-131.559998
10,19,24,0.000000,-128.588788
10,19,26,0.000000,-134.064056
10,19,28,0.000000,-131.521115
10,19,30,0.000000,-133.295691
10,19,32,0.000000,-139.763185
10,19,34,0.000000,-123.939546
10,19,36,0.000000,-129.920605
10,19,38,0.000000,-131.466351
10,19,40,0.000000,-131.594597
10,19,42,0.000000,-128.329108
10,19,44,0.000000,-129.263943
10,19,46,0.000000,-133.987593
10,19,48,0.000000,-133.293652
10,19,50,0.000000,-134.968491
10,19,52,0.000000,-124.853793
10,19,54,0.000000,-132.027630
10,19,56,0.000000,-127.008705
10,19,58,0.000000,-131.779685
10,20,0,0.000000,-128.132898
10,20,2,0.000000,-127.733312
10,20,4,0.000000,-143.142681
10,20,6,0.000000,-125.388579
10,20,8,0.000000,-130.158817
10,20,10,0.000000,-133.101097
10,20,12,0.000000,-126.452973
10,20,14,0.000000,-126.175601
10,20,16,0.000000,-122.350985
10,20,18,0.000000,-122.857716
10,20,20,0.000000,-128.042015
10,20,22,0.000000,-135.861208
10,20,24,0.000000,-130.012680
10,20,26,0.000000,-130.086794
10,20,28,0.000000,-131.729376
10,20,30,0.000000,-135.571596
10,20,32,0.000000,-128.894508
10,20,34,0.000000,-123.221021
10,20,36,0.000000,-129.720297
10,20,38,0.000000,-122.942876
10,20,40,0.000000,-126.779370
10,20,42,0.000000,-127.046796
10,20,44,0.000000,-137.241601
10,20,46,0.000000,-136.512020
10,20,48,0.000000,-124.544557
10,20,50,0.000000,-132.175656
10,20,52,0.000000,-129.493423
10,20,54,0.000000,-128.503907
10,20,56,0.000000,-126.500965
10,20,58,0.000000,-133.400473
10,21,0,0.000000,-138.670039
10,21,2,0.000000,-129.733187
10,21,4,0.000000,-127.920294
10,21,6,0.000000,-131.113238
10,21,8,0.000000,-140.270776
10,21,10,0.000000,-130.572671
10,21,12,0.000000,-130.959856
10,21,14,0.000000,-125.896974
10,21,16,0.000000,-135.407880
10,21,18,0.000000,-129.752355
10,21,20,0.000000,-130.863443
10,21,22,0.000000,-138.045728
10,21,24,0.000000,-125.377824
10,21,26,0.000000,-129.117115
10,21,28,0.000000,-133.062568
10,21,30,0.000000,-128.612678
10,21,32,0.000000,-127.439838
10,21,34,0.000000,-126.478933
10,21,36,0.000000,-125.606735
10,21,38,0.000000,-129.122363
10,21,40,0.000000,-123.291830
10,21,42,0.000000,-129.651503
10,21,44,0.000000,-125.338955
10,21,46,0.000000,-126.778922
10,21,48,0.000000,-128.746871
10,21,50,0.000000,-140.109754
10,21,52,0.000000,-137.088597
10,21,54,0.000000,-134.616031
10,21,56,0.000000,-126.514714
10,21,58,0.000000,-140.850305
10,22,0,0.000000,-125.012033
10,22,2,0.000000,-121.628254
10,22,4,0.000000,-130.949331
10,22,6,0.000000,-131.436287
10,22,8,0.000000,-128.386965
10,22,10,0.000000,-126.633997
10,22,12,0.000000,-131.159684
10,22,14,0.000000,-133.517705
10,22,16,0.000000,-127.584872
10,22,18,0.000000,-129.989954
10,22,20,0.000000,-124.978544
10,22,22,0.000000,-133.373394
10,22,24,0.000000,-129.429058
10,22,26,0.000000,-127.599833
10,22,28,0.000000,-128.912195
10,22,30,0.000000,-132.037338
10,22,32,0.000000,-125.743179
10,22,34,0.000000,-139.442408
10,22,36,0.000000,-144.628768
10,22,38,0.000000,-134.726526
10,22,40,0.000000,-129.496760
10,22,42,0.000000,-129.217604
10,22,44,0.000000,-127.662747
10,22,46,0.000000,-129.948196
10,22,48,0.000000,-131.043903
10,22,50,0.000000,-134.788272
10,22,52,0.000000,-129.328047
10,22,54,0.000000,-129.722822
10,22,56,0.000000,-137.419781
10,22,58,0.000000,-130.174751
10,23,0,0.000000,-132.133308
10,23,2,0.000000,-140.579813
10,23,4,0.000000,-126.755451
10,23,6,0.000000,-127.479341
10,23,8,0.000000,-131.124791
10,23,10,0.000000,-129.706107
10,23,12,0.000000,-130.732382
10,23,14,0.000000,-130.508390
10,23,16,0.000000,-123.646089
10,23,18,0.000000,-128.378749
10,23,20,0.000000,-145.610349
10,23,22,0.000000,-136.114295
10,23,24,0.000000,-126.344321
10,23,26,0.000000,-132.009309
10,23,28,0.000000,-132.222164
10,23,30,0.000000,-132.302271
10,23,32,0.000000,-129.065175
10,23,34,0.000000,-127.857765
10,23,36,0.000000,-133.112545
10,23,38,0.000000,-128.413658
10,23,40,0.000000,-124.168234
10,23,42,0.000000,-132.676543
10,23,44,0.000000,-130.838778
10,23,46,0.000000,-127.147056
10,23,48,0.000000,-130.743557
10,23,50,0.000000,-134.191997
10,23,52,0.000000,-133.450369
10,23,54,0.000000,-146.653024
10,23,56,0.000000,-141.460558
10,23,58,0.000000,-138.331204
10,24,0,0.000000,-140.554597
10,24,2,0.000000,-143.523820
10,24,4,0.000000,-123.983137
10,24,6,0.000000,-126.822089
10,24,8,0.000000,-128.829172
10,24,10,0.000000,-136.274443
10,24,12,0.000000,-138.203127
10,24,14,0.000000,-126.864619
10,24,16,0.000000,-127.802256
10,24,18,0.000000,-141.994868
10,24,20,0.000000,-131.791896
10,24,22,0.000000,-127.416445
10,24,24,0.000000,-130.111991
10,24,26,0.000000,-132.344443
10,24,28,0.000000,-133.465208
10,24,30,0.000000,-128.782676
10,24,32,0.000000,-128.730793
10,24,34,0.000000,-127.371155
10,24,36,0.000000,-130.662051
10,24,38,0.000000,-135.720525
10,24,40,0.000000,-145.031096
10,24,42,0.000000,-138.941398
10,24,44,0.000000,-132.073318
10,24,46,0.000000,-150.521194
10,24,48,0.000000,-127.160090
10,24,50,0.000000,-136.228837
10,24,52,0.000000,-128.537829
10,24,54,0.000000,-131.165584
10,24,56,0.000000,-132.913777
10,24,58,0.000000,-128.980775
10,25,0,0.000000,-125.752004
10,25,2,0.000000,-128.129435
10,25,4,0.000000,-133.919690
10,25,6,0.000000,-140.230928
10,25,8,0.000000,-128.487167
10,25,10,0.000000,-137.684285
10,25,12,0.000000,-123.355473
10,25,14,0.000000,-132.188875
10,25,16,0.000000,-139.087679
10,25,18,0.000000,-127.077275
10,25,20,0.000000,-131.403235
10,25,22,0.000000,-128.386270
10,25,24,0.000000,-129.235902
10,25,26,0.000000,-129.535787
10,25,28,0.000000,-135.175117
10,25,30,0.000000,-129.130853
10,25,32,0.000000,-128.997025
10,25,34,0.000000,-150.509324
10,25,36,0.000000,-127.939897
10,25,38,0.000000,-131.139218
10,25,40,0.000000,-128.314669
10,25,42,0.000000,-134.015565
10,25,44,0.000000,-125.858174
10,25,46,0.000000,-137.295210
10,25,48,0.000000,-127.587322
10,25,50,0.000000,-132.918357
10,25,52,0.000000,-127.794573
10,25,54,0.000000,-135.262860
10,25,56,0.000000,-125.751154
10,25,58,0.000000,-143.174555
10,26,0,0.000000,-137.928445
10,26,2,0.000000,-130.381024
10,26,4,0.000000,-127.805424
10,26,6,0.000000,-130.902278
10,26,8,0.000000,-128.018469
10,26,10,0.000000,-126.059985
10,26,12,0.000000,-137.605172
10,26,14,0.000000,-124.185912
10,26,16,0.000000,-139.057001
10,26,18,0.000000,-127.999836
10,26,20,0.000000,-128.174506
10,26,22,0.000000,-128.553268
10,26,24,0.000000,-136.422725
10,26,26,0.000000,-132.190546
10,26,28,0.000000,-136.237096
10,26,30,0.000000,-131.874151
10,26,32,0.000000,-126.010187
10,26,34,0.000000,-129.541197
10,26,36,0.000000,-122.943221
10,26,38,0.000000,-128.199101
10,26,40,0.000000,-133.674298
10,26,42,0.000000,-131.288701
10,26,44,0.000000,-143.294133
10,26,46,0.000000,-127.678362
10,26,48,0.000000,-127.459219
10,26,50,0.000000,-138.541270
10,26,52,0.000000,-125.864805
10,26,54,0.000000,-131.326526
10,26,56,0.000000,-136.264984
10,26,58,0.000000,-146.705847
10,27,0,0.000000,-128.362962
10,27,2,0.000000,-126.749153
10,27,4,0.000000,-126.969916
10,27,6,0.000000,-128.292452
10,27,8,0.000000,-130.113361
10,27,10,0.000000,-142.008250
10,27,12,0.000000,-121.938305
10,27,14,0.000000,-125.685465
10,27,16,0.000000,-135.909590
10,27,18,0.000000,-130.889117
10,27,20,0.000000,-126.469526
10,27,22,0.000000,-137.617124
