hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.527133
2,0,2,0.000000,-110.152614
2,0,4,0.000000,-113.867572
2,0,6,0.000000,-109.114248
2,0,8,0.000000,-113.800811
2,0,10,0.000000,-111.736698
2,0,12,0.000000,-110.985551
2,0,14,0.000000,-112.876147
2,0,16,0.000000,-109.680386
2,0,18,0.000000,-113.396443
2,0,20,0.000000,-112.587696
2,0,22,0.000000,-114.862000
2,0,24,0.000000,-112.327008
2,0,26,0.000000,-112.945215
2,0,28,0.000000,-112.679522
2,0,30,0.000000,-112.701591
2,0,32,0.000000,-111.745050
2,0,34,0.000000,-109.404674
2,0,36,0.000000,-113.618887
2,0,38,0.000000,-111.242054
2,0,40,0.000000,-109.905641
2,0,42,0.000000,-114.832136
2,0,44,0.000000,-114.694437
2,0,46,0.000000,-114.715054
2,0,48,0.000000,-114.766697
2,0,50,0.000000,-110.612608
2,0,52,0.000000,-109.673267
2,0,54,0.000000,-114.334169
2,0,56,0.000000,-112.350612
2,0,58,0.000000,-111.496841
2,1,0,0.000000,-110.393499
2,1,2,0.000000,-112.948945
2,1,4,0.000000,-110.725375
2,1,6,0.000000,-113.137188
2,1,8,0.000000,-114.472307
2,1,10,0.000000,-114.471558
2,1,12,0.000000,-110.310396
2,1,14,0.000000,-108.886277
2,1,16,0.000000,-113.569645
2,1,18,0.000000,-112.518082
2,1,20,0.000000,-111.808109
2,1,22,0.000000,-114.032492
2,1,24,0.000000,-111.698065
2,1,26,0.000000,-112.226137
2,1,28,0.000000,-110.017578
2,1,30,0.000000,-115.290687
2,1,32,0.000000,-111.919010
2,1,34,0.000000,-114.348194
2,1,36,0.000000,-111.634079
2,1,38,0.000000,-113.972744
2,1,40,0.000000,-112.142523
2,1,42,0.000000,-112.744383
2,1,44,0.000000,-114.633864
2,1,46,0.000000,-111.788984
2,1,48,0.000000,-114.143575
2,1,50,0.000000,-113.559517
2,1,52,0.000000,-113.070437
2,1,54,0.000000,-111.509393
2,1,56,0.000000,-111.149057
2,1,58,0.000000,-112.261505
2,2,0,0.000000,-110.635602
2,2,2,0.000000,-109.807711
2,2,4,0.000000,-111.354959
2,2,6,0.000000,-114.594710
2,2,8,0.000000,-112.579253
2,2,10,0.000000,-115.072023
2,2,12,0.000000,-112.024994
2,2,14,0.000000,-114.945815
2,2,16,0.000000,-113.712040
2,2,18,0.000000,-111.802237
2,2,20,0.000000,-109.651470
2,2,22,0.000000,-112.866664
2,2,24,0.000000,-112.714048
2,2,26,0.000000,-111.910980
2,2,28,0.000000,-111.352323
2,2,30,0.000000,-113.000347
2,2,32,0.000000,-112.111572
2,2,34,0.000000,-113.326605
2,2,36,0.000000,-109.566360
2,2,38,0.000000,-113.733422
2,2,40,0.000000,-109.921997
2,2,42,0.000000,-113.664296
2,2,44,0.000000,-112.457457
2,2,46,0.000000,-112.317556
2,2,48,0.000000,-111.542225
2,2,50,0.000000,-111.512459
2,2,52,0.000000,-112.290473
2,2,54,0.000000,-110.393599
2,2,56,0.000000,-111.267200
2,2,58,0.000000,-111.999017
2,3,0,0.000000,-114.060789
2,3,2,0.000000,-113.259047
2,3,4,0.000000,-112.098067
2,3,6,0.000000,-112.762102
2,3,8,0.000000,-110.925963
2,3,10,0.000000,-110.010416
2,3,12,0.000000,-113.012234
2,3,14,0.000000,-112.194190
2,3,16,0.000000,-112.243752
2,3,18,0.000000,-113.748171
2,3,20,0.000000,-113.139239
2,3,22,0.000000,-114.632374
2,3,24,0.000000,-113.312335
2,3,26,0.000000,-113.429571
2,3,28,0.000000,-110.289909
2,3,30,0.000000,-111.615833
2,3,32,0.000000,-111.144944
2,3,34,0.000000,-113.437507
2,3,36,0.000000,-111.423276
2,3,38,0.000000,-113.686612
2,3,40,0.000000,-114.225843
2,3,42,0.000000,-113.752901
2,3,44,0.000000,-111.023439
2,3,46,0.000000,-115.821698
2,3,48,0.000000,-112.915549
2,3,50,0.000000,-109.826436
2,3,52,0.000000,-114.797299
2,3,54,0.000000,-109.450106
2,3,56,0.000000,-113.087486
2,3,58,0.000000,-111.524199
2,4,0,0.000000,-110.399339
2,4,2,0.000000,-110.291537
2,4,4,0.000000,-112.078269
2,4,6,0.000000,-112.529335
2,4,8,0.000000,-112.153577
2,4,10,0.000000,-113.944250
2,4,12,0.000000,-113.755374
2,4,14,0.000000,-112.997318
2,4,16,0.000000,-111.880875
2,4,18,0.000000,-112.262017
2,4,20,0.000000,-111.999896
2,4,22,0.000000,-115.569397
2,4,24,0.000000,-108.658203
2,4,26,0.000000,-110.850403
2,4,28,0.000000,-113.676519
2,4,30,0.000000,-111.750277
2,4,32,0.000000,-113.615798
2,4,34,0.000000,-111.409214
2,4,36,0.000000,-112.843342
2,4,38,0.000000,-112.700807
2,4,40,0.000000,-111.031889
2,4,42,0.000000,-111.595233
2,4,44,0.000000,-110.670243
2,4,46,0.000000,-113.335108
2,4,48,0.000000,-112.127543
2,4,50,0.000000,-110.989626
2,4,52,0.000000,-113.618231
2,4,54,0.000000,-112.767855
2,4,56,0.000000,-112.776210
2,4,58,0.000000,-112.175434
2,5,0,0.000000,-113.624625
2,5,2,0.000000,-114.729795
2,5,4,0.000000,-112.323392
2,5,6,0.000000,-111.149694
2,5,8,0.000000,-114.153425
2,5,10,0.000000,-113.367849
2,5,12,0.000000,-112.812320
2,5,14,0.000000,-113.865224
2,5,16,0.000000,-112.127894
2,5,18,0.000000,-110.230651
2,5,20,0.000000,-112.993907
2,5,22,0.000000,-108.552934
2,5,24,0.000000,-114.625137
2,5,26,0.000000,-112.218874
2,5,28,0.000000,-111.897835
2,5,30,0.000000,-105.805663
2,5,32,0.000000,-114.339762
2,5,34,0.000000,-112.097187
2,5,36,0.000000,-112.320743
2,5,38,0.000000,-111.453556
2,5,40,0.000000,-115.449433
2,5,42,0.000000,-111.063500
2,5,44,0.000000,-113.227092
2,5,46,0.000000,-111.400176
2,5,48,0.000000,-110.672539
2,5,50,0.000000,-109.408309
2,5,52,0.000000,-108.715268
2,5,54,0.000000,-111.678708
2,5,56,0.000000,-113.761869
2,5,58,0.000000,-114.958381
2,6,0,0.000000,-112.290391
2,6,2,0.000000,-112.156083
2,6,4,0.000000,-113.665968
2,6,6,0.000000,-112.232263
2,6,8,0.000000,-112.280387
2,6,10,0.000000,-108.873110
2,6,12,0.000000,-115.053573
2,6,14,0.000000,-108.810681
2,6,16,0.000000,-109.170104
2,6,18,0.000000,-114.241292
2,6,20,0.000000,-112.897076
2,6,22,0.000000,-112.593554
2,6,24,0.000000,-113.172181
2,6,26,0.000000,-113.472773
2,6,28,0.000000,-108.051990
2,6,30,0.000000,-111.823746
2,6,32,0.000000,-109.224576
2,6,34,0.000000,-112.385034
2,6,36,0.000000,-110.836983
2,6,38,0.000000,-110.939425
2,6,40,0.000000,-109.371538
2,6,42,0.000000,-115.570330
2,6,44,0.000000,-112.952484
2,6,46,0.000000,-113.857265
2,6,48,0.000000,-114.311564
2,6,50,0.000000,-114.186159
2,6,52,0.000000,-108.634613
2,6,54,0.000000,-111.755132
2,6,56,0.000000,-112.136072
2,6,58,0.000000,-112.856884
2,7,0,0.000000,-113.889040
2,7,2,0.000000,-113.529278
2,7,4,0.000000,-110.375327
2,7,6,0.000000,-110.291842
2,7,8,0.000000,-111.415769
2,7,10,0.000000,-112.443155
2,7,12,0.000000,-113.035298
2,7,14,0.000000,-111.603729
2,7,16,0.000000,-112.816499
2,7,18,0.000000,-112.602480
2,7,20,0.000000,-112.906641
2,7,22,0.000000,-109.181362
2,7,24,0.000000,-112.937427
2,7,26,0.000000,-114.014637
2,7,28,0.000000,-113.185877
2,7,30,0.000000,-110.278811
2,7,32,0.000000,-110.258470
2,7,34,0.000000,-111.151581
2,7,36,0.000000,-109.979461
2,7,38,0.000000,-110.998142
2,7,40,0.000000,-114.450404
2,7,42,0.000000,-112.790523
2,7,44,0.000000,-111.914796
2,7,46,0.000000,-112.247292
2,7,48,0.000000,-113.465015
2,7,50,0.000000,-110.046707
2,7,52,0.000000,-115.943048
2,7,54,0.000000,-114.121443
2,7,56,0.000000,-114.153538
2,7,58,0.000000,-112.447887
2,8,0,0.000000,-111.403227
2,8,2,0.000000,-113.988283
2,8,4,0.000000,-111.354728
2,8,6,0.000000,-108.560199
2,8,8,0.000000,-110.674179
2,8,10,0.000000,-109.816977
2,8,12,0.000000,-112.100253
2,8,14,0.000000,-110.779161
2,8,16,0.000000,-112.946313
2,8,18,0.000000,-112.266585
2,8,20,0.000000,-112.996917
2,8,22,0.000000,-110.049787
2,8,24,0.000000,-111.102104
2,8,26,0.000000,-112.144128
2,8,28,0.000000,-112.855697
2,8,30,0.000000,-114.389449
2,8,32,0.000000,-111.614995
2,8,34,0.000000,-111.655607
2,8,36,0.000000,-112.216760
2,8,38,0.000000,-112.123457
2,8,40,0.000000,-112.777114
2,8,42,0.000000,-113.377511
2,8,44,0.000000,-110.539426
2,8,46,0.000000,-114.094832
2,8,48,0.000000,-113.525452
2,8,50,0.000000,-113.126527
2,8,52,0.000000,-112.162851
2,8,54,0.000000,-112.631692
2,8,56,0.000000,-112.724022
2,8,58,0.000000,-112.729107
2,9,0,0.000000,-113.345899
2,9,2,0.000000,-113.431604
2,9,4,0.000000,-111.035611
2,9,6,0.000000,-106.112443
2,9,8,0.000000,-113.202576
2,9,10,0.000000,-113.920690
2,9,12,0.000000,-110.760036
2,9,14,0.000000,-114.034823
2,9,16,0.000000,-112.610994
2,9,18,0.000000,-111.538354
2,9,20,0.000000,-114.143189
2,9,22,0.000000,-111.278253
2,9,24,0.000000,-112.838010
2,9,26,0.000000,-111.873516
2,9,28,0.000000,-112.578017
2,9,30,0.000000,-111.835098
2,9,32,0.000000,-111.797935
2,9,34,0.000000,-111.039171
2,9,36,0.000000,-113.019373
2,9,38,0.000000,-111.096507
2,9,40,0.000000,-111.915146
2,9,42,0.000000,-112.211156
2,9,44,0.000000,-112.311927
2,9,46,0.000000,-111.811692
2,9,48,0.000000,-110.274086
2,9,50,0.000000,-112.274662
2,9,52,0.000000,-114.190614
2,9,54,0.000000,-112.823615
2,9,56,0.000000,-111.349410
2,9,58,0.000000,-113.392996
2,10,0,0.000000,-113.504712
2,10,2,0.000000,-114.042124
2,10,4,0.000000,-111.734974
2,10,6,0.000000,-111.398993
2,10,8,0.000000,-113.221778
2,10,10,0.000000,-111.761494
2,10,12,0.000000,-112.352743
2,10,14,0.000000,-111.712893
2,10,16,0.000000,-108.937271
2,10,18,0.000000,-112.016863
2,10,20,0.000000,-112.249224
2,10,22,0.000000,-110.153225
2,10,24,0.000000,-114.279846
2,10,26,0.000000,-110.913291
2,10,28,0.000000,-112.655215
2,10,30,0.000000,-112.248164
2,10,32,0.000000,-115.765988
2,10,34,0.000000,-110.048911
2,10,36,0.000000,-112.970323
2,10,38,0.000000,-110.331958
2,10,40,0.000000,-113.526594
2,10,42,0.000000,-114.480008
2,10,44,0.000000,-114.521683
2,10,46,0.000000,-109.721112
2,10,48,0.000000,-110.549883
2,10,50,0.000000,-112.715841
2,10,52,0.000000,-111.120991
2,10,54,0.000000,-113.505211
2,10,56,0.000000,-112.585456
2,10,58,0.000000,-111.093631
2,11,0,0.000000,-111.305832
2,11,2,0.000000,-111.623694
2,11,4,0.000000,-113.938149
2,11,6,0.000000,-113.734888
2,11,8,0.000000,-112.061838
2,11,10,0.000000,-113.339780
2,11,12,0.000000,-111.279209
2,11,14,0.000000,-109.408316
2,11,16,0.000000,-112.031582
2,11,18,0.000000,-113.307476
2,11,20,0.000000,-112.857904
2,11,22,0.000000,-114.055856
2,11,24,0.000000,-112.665777
2,11,26,0.000000,-111.544406
2,11,28,0.000000,-114.305638
2,11,30,0.000000,-113.751003
2,11,32,0.000000,-111.934666
2,11,34,0.000000,-117.069097
2,11,36,0.000000,-112.554595
2,11,38,0.000000,-114.727129
2,11,40,0.000000,-111.470035
2,11,42,0.000000,-113.134851
2,11,44,0.000000,-110.776989
2,11,46,0.000000,-112.784257
2,11,48,0.000000,-113.160971
2,11,50,0.000000,-112.562542
2,11,52,0.000000,-112.284268
2,11,54,0.000000,-111.283919
2,11,56,0.000000,-114.139019
2,11,58,0.000000,-108.601499
2,12,0,0.000000,-109.337975
2,12,2,0.000000,-112.912947
2,12,4,0.000000,-112.817543
2,12,6,0.000000,-113.003975
2,12,8,0.000000,-113.060826
2,12,10,0.000000,-112.095888
2,12,12,0.000000,-113.004994
2,12,14,0.000000,-112.843843
2,12,16,0.000000,-110.296444
2,12,18,0.000000,-112.987994
2,12,20,0.000000,-112.989938
2,12,22,0.000000,-113.114259
2,12,24,0.000000,-111.824357
2,12,26,0.000000,-112.169944
2,12,28,0.000000,-112.014806
2,12,30,0.000000,-111.671576
2,12,32,0.000000,-113.395749
2,12,34,0.000000,-111.129772
2,12,36,0.000000,-112.455369
2,12,38,0.000000,-113.554266
2,12,40,0.000000,-114.839509
2,12,42,0.000000,-110.810156
2,12,44,0.000000,-112.591260
2,12,46,0.000000,-113.292081
2,12,48,0.000000,-110.416803
2,12,50,0.000000,-114.298557
2,12,52,0.000000,-114.693487
2,12,54,0.000000,-113.307214
2,12,56,0.000000,-113.834556
2,12,58,0.000000,-111.366547
2,13,0,0.000000,-112.126690
2,13,2,0.000000,-111.207421
2,13,4,0.000000,-112.400445
2,13,6,0.000000,-113.088301
2,13,8,0.000000,-112.137507
2,13,10,0.000000,-113.690614
2,13,12,0.000000,-111.462476
2,13,14,0.000000,-111.005857
2,13,16,0.000000,-113.837428
2,13,18,0.000000,-114.996347
2,13,20,0.000000,-112.859564
2,13,22,0.000000,-111.449553
2,13,24,0.000000,-114.031061
2,13,26,0.000000,-111.353143
2,13,28,0.000000,-114.175610
2,13,30,0.000000,-113.184155
2,13,32,0.000000,-112.190644
2,13,34,0.000000,-114.179468
2,13,36,0.000000,-112.204354
2,13,38,0.000000,-114.746780
2,13,40,0.000000,-112.735214
2,13,42,0.000000,-110.996177
2,13,44,0.000000,-110.270744
2,13,46,0.000000,-113.655809
2,13,48,0.000000,-112.269398
2,13,50,0.000000,-112.926785
2,13,52,0.000000,-109.711536
2,13,54,0.000000,-112.589418
2,13,56,0.000000,-113.404185
2,13,58,0.000000,-112.272721
2,14,0,0.000000,-113.034733
2,14,2,0.000000,-114.371757
2,14,4,0.000000,-108.935307
2,14,6,0.000000,-110.510993
2,14,8,0.000000,-110.790847
2,14,10,0.000000,-111.620628
2,14,12,0.000000,-113.022492
2,14,14,0.000000,-110.880205
2,14,16,0.000000,-114.644224
2,14,18,0.000000,-108.150561
2,14,20,0.000000,-111.865311
2,14,22,0.000000,-110.399214
2,14,24,0.000000,-112.802198
2,14,26,0.000000,-112.203810
2,14,28,0.000000,-113.913734
2,14,30,0.000000,-114.497606
2,14,32,0.000000,-114.928898
2,14,34,0.000000,-110.653073
2,14,36,0.000000,-114.208677
2,14,38,0.000000,-112.064889
2,14,40,0.000000,-110.846586
2,14,42,0.000000,-112.096341
2,14,44,0.000000,-112.407400
2,14,46,0.000000,-113.808847
2,14,48,0.000000,-110.315276
2,14,50,0.000000,-111.099798
2,14,52,0.000000,-110.302164
2,14,54,0.000000,-114.050930
2,14,56,0.000000,-112.289032
2,14,58,0.000000,-110.731475
2,15,0,0.000000,-111.612222
2,15,2,0.000000,-110.963768
2,15,4,0.000000,-109.764168
2,15,6,0.000000,-113.163697
2,15,8,0.000000,-114.080836
2,15,10,0.000000,-109.575520
2,15,12,0.000000,-113.315353
2,15,14,0.000000,-112.180421
2,15,16,0.000000,-112.956774
2,15,18,0.000000,-112.648330
2,15,20,0.000000,-114.683891
2,15,22,0.000000,-115.509107
2,15,24,0.000000,-112.607912
2,15,26,0.000000,-112.418075
2,15,28,0.000000,-112.549438
2,15,30,0.000000,-112.052830
2,15,32,0.000000,-109.715173
2,15,34,0.000000,-110.277747
2,15,36,0.000000,-110.915540
2,15,38,0.000000,-112.080300
2,15,40,0.000000,-113.110398
2,15,42,0.000000,-116.168465
2,15,44,0.000000,-113.059550
2,15,46,0.000000,-109.921831
2,15,48,0.000000,-114.124074
2,15,50,0.000000,-114.282904
2,15,52,0.000000,-112.723621
2,15,54,0.000000,-114.046307
2,15,56,0.000000,-113.682615
2,15,58,0.000000,-112.719278
2,16,0,0.000000,-107.329250
2,16,2,0.000000,-112.304509
2,16,4,0.000000,-114.463685
2,16,6,0.000000,-111.016303
2,16,8,0.000000,-109.774263
2,16,10,0.000000,-112.489991
2,16,12,0.000000,-112.124143
2,16,14,0.000000,-110.530401
2,16,16,0.000000,-111.814734
2,16,18,0.000000,-115.386307
2,16,20,0.000000,-114.543567
2,16,22,0.000000,-115.156336
2,16,24,0.000000,-111.831109
2,16,26,0.000000,-109.354823
2,16,28,0.000000,-111.511836
2,16,30,0.000000,-114.385058
2,16,32,0.000000,-110.797711
2,16,34,0.000000,-112.395801
2,16,36,0.000000,-112.343921
2,16,38,0.000000,-112.415111
2,16,40,0.000000,-109.594198
2,16,42,0.000000,-111.295059
2,16,44,0.000000,-110.285085
2,16,46,0.000000,-113.148319
2,16,48,0.000000,-114.702623
2,16,50,0.000000,-112.655657
2,16,52,0.000000,-110.343583
2,16,54,0.000000,-112.876310
2,16,56,0.000000,-110.065793
2,16,58,0.000000,-111.340439
2,17,0,0.000000,-112.241886
2,17,2,0.000000,-114.308301
2,17,4,0.000000,-110.235831
2,17,6,0.000000,-113.527170
2,17,8,0.000000,-113.570815
2,17,10,0.000000,-112.976021
2,17,12,0.000000,-109.112924
2,17,14,0.000000,-111.550534
2,17,16,0.000000,-110.732800
2,17,18,0.000000,-111.487969
2,17,20,0.000000,-113.069463
2,17,22,0.000000,-113.081906
2,17,24,0.000000,-113.874171
2,17,26,0.000000,-112.446328
2,17,28,0.000000,-113.624702
2,17,30,0.000000,-109.858415
2,17,32,0.000000,-113.450359
2,17,34,0.000000,-113.073488
2,17,36,0.000000,-112.953469
2,17,38,0.000000,-113.734021
2,17,40,0.000000,-113.068323
2,17,42,0.000000,-111.611352
2,17,44,0.000000,-113.492986
2,17,46,0.000000,-111.694465
2,17,48,0.000000,-109.463184
2,17,50,0.000000,-112.340334
2,17,52,0.000000,-113.409971
2,17,54,0.000000,-114.067110
2,17,56,0.000000,-112.430694
2,17,58,0.000000,-110.713594
2,18,0,0.000000,-112.147844
2,18,2,0.000000,-112.489713
2,18,4,0.000000,-113.093916
2,18,6,0.000000,-112.362835
2,18,8,0.000000,-112.773022
2,18,10,0.000000,-110.073498
2,18,12,0.000000,-115.098114
2,18,14,0.000000,-107.963575
2,18,16,0.000000,-112.937411
2,18,18,0.000000,-111.494783
2,18,20,0.000000,-114.323216
2,18,22,0.000000,-111.883979
2,18,24,0.000000,-112.080451
2,18,26,0.000000,-112.601366
2,18,28,0.000000,-113.228911
2,18,30,0.000000,-112.458965
2,18,32,0.000000,-112.614751
2,18,34,0.000000,-109.737106
2,18,36,0.000000,-110.374121
2,18,38,0.000000,-108.924728
2,18,40,0.000000,-111.623799
2,18,42,0.000000,-109.461715
2,18,44,0.000000,-114.263668
2,18,46,0.000000,-113.802174
2,18,48,0.000000,-110.879110
2,18,50,0.000000,-113.607336
2,18,52,0.000000,-113.592817
2,18,54,0.000000,-114.622291
2,18,56,0.000000,-111.802519
2,18,58,0.000000,-113.666756
2,19,0,0.000000,-112.784812
2,19,2,0.000000,-112.083423
2,19,4,0.000000,-114.510975
2,19,6,0.000000,-112.169479
2,19,8,0.000000,-111.573346
2,19,10,0.000000,-114.049162
2,19,12,0.000000,-115.030050
2,19,14,0.000000,-113.684694
2,19,16,0.000000,-108.159622
2,19,18,0.000000,-111.366212
2,19,20,0.000000,-113.371048
2,19,22,0.000000,-113.954631
2,19,24,0.000000,-109.993809
2,19,26,0.000000,-109.470207
2,19,28,0.000000,-110.046347
2,19,30,0.000000,-110.928989
2,19,32,0.000000,-112.211131
2,19,34,0.000000,-114.193800
2,19,36,0.000000,-113.283543
2,19,38,0.000000,-112.427069
2,19,40,0.000000,-109.582613
2,19,42,0.000000,-114.510175
2,19,44,0.000000,-115.887251
2,19,46,0.000000,-112.671396
2,19,48,0.000000,-113.141297
2,19,50,0.000000,-111.915174
2,19,52,0.000000,-115.765921
2,19,54,0.000000,-113.395377
2,19,56,0.000000,-112.504981
2,19,58,0.000000,-111.507341
2,20,0,0.000000,-113.274383
2,20,2,0.000000,-111.777471
2,20,4,0.000000,-114.090410
2,20,6,0.000000,-113.527207
2,20,8,0.000000,-113.512277
2,20,10,0.000000,-111.790669
2,20,12,0.000000,-112.900535
2,20,14,0.000000,-110.668703
2,20,16,0.000000,-115.053472
2,20,18,0.000000,-110.313233
2,20,20,0.000000,-111.089380
2,20,22,0.000000,-113.352511
2,20,24,0.000000,-111.156120
2,20,26,0.000000,-111.374816
2,20,28,0.000000,-111.649569
2,20,30,0.000000,-109.889164
2,20,32,0.000000,-111.500399
2,20,34,0.000000,-111.174417
2,20,36,0.000000,-113.369370
2,20,38,0.000000,-108.248319
2,20,40,0.000000,-109.965532
2,20,42,0.000000,-112.373428
2,20,44,0.000000,-110.905964
2,20,46,0.000000,-110.814965
2,20,48,0.000000,-112.425614
2,20,50,0.000000,-110.220484
2,20,52,0.000000,-110.218429
2,20,54,0.000000,-111.620971
2,20,56,0.000000,-111.382164
2,20,58,0.000000,-111.179467
2,21,0,0.000000,-110.835941
2,21,2,0.000000,-113.165222
2,21,4,0.000000,-111.749528
2,21,6,0.000000,-113.560678
2,21,8,0.000000,-111.269548
2,21,10,0.000000,-115.039446
2,21,12,0.000000,-113.502197
2,21,14,0.000000,-109.912290
2,21,16,0.000000,-112.363331
2,21,18,0.000000,-107.877985
2,21,20,0.000000,-115.143981
2,21,22,0.000000,-108.742301
2,21,24,0.000000,-112.711855
2,21,26,0.000000,-109.478049
2,21,28,0.000000,-112.065236
2,21,30,0.000000,-111.436719
2,21,32,0.000000,-111.276761
2,21,34,0.000000,-112.889598
2,21,36,0.000000,-112.990701
2,21,38,0.000000,-114.085168
2,21,40,0.000000,-112.700421
2,21,42,0.000000,-113.748866
2,21,44,0.000000,-113.032321
2,21,46,0.000000,-112.266992
2,21,48,0.000000,-110.607171
2,21,50,0.000000,-111.734242
2,21,52,0.000000,-113.462658
2,21,54,0.000000,-110.803533
2,21,56,0.000000,-111.635985
2,21,58,0.000000,-112.173802
2,22,0,0.000000,-110.665092
2,22,2,0.000000,-111.860637
2,22,4,0.000000,-111.932750
2,22,6,0.000000,-110.393486
2,22,8,0.000000,-113.502046
2,22,10,0.000000,-112.128444
2,22,12,0.000000,-113.119888
2,22,14,0.000000,-111.347717
2,22,16,0.000000,-114.520942
2,22,18,0.000000,-114.524574
2,22,20,0.000000,-112.468533
2,22,22,0.000000,-112.435547
2,22,24,0.000000,-114.546035
2,22,26,0.000000,-111.459685
2,22,28,0.000000,-111.308566
2,22,30,0.000000,-112.551765
2,22,32,0.000000,-113.422916
2,22,34,0.000000,-113.550153
2,22,36,0.000000,-111.885912
2,22,38,0.000000,-114.407403
2,22,40,0.000000,-110.908581
2,22,42,0.000000,-111.321525
2,22,44,0.000000,-113.443516
2,22,46,0.000000,-111.620886
2,22,48,0.000000,-112.381637
2,22,50,0.000000,-111.815351
2,22,52,0.000000,-110.844929
2,22,54,0.000000,-113.643958
2,22,56,0.000000,-113.074416
2,22,58,0.000000,-112.974906
2,23,0,0.000000,-110.842159
2,23,2,0.000000,-114.154718
2,23,4,0.000000,-111.557609
2,23,6,0.000000,-114.738299
2,23,8,0.000000,-112.534436
2,23,10,0.000000,-111.274595
2,23,12,0.000000,-111.248587
2,23,14,0.000000,-110.557138
2,23,16,0.000000,-111.399503
2,23,18,0.000000,-108.706192
2,23,20,0.000000,-111.476053
2,23,22,0.000000,-111.627449
2,23,24,0.000000,-114.437371
2,23,26,0.000000,-113.772093
2,23,28,0.000000,-113.292114
2,23,30,0.000000,-112.977224
2,23,32,0.000000,-114.809809
2,23,34,0.000000,-114.804180
2,23,36,0.000000,-110.929049
2,23,38,0.000000,-114.143419
2,23,40,0.000000,-111.221965
2,23,42,0.000000,-110.825793
2,23,44,0.000000,-113.692193
2,23,46,0.000000,-113.276570
2,23,48,0.000000,-110.610204
2,23,50,0.000000,-113.153887
2,23,52,0.000000,-111.767029
2,23,54,0.000000,-111.779347
2,23,56,0.000000,-112.755669
2,23,58,0.000000,-113.760499
2,24,0,0.000000,-115.704716
2,24,2,0.000000,-110.347892
2,24,4,0.000000,-113.903297
2,24,6,0.000000,-114.229444
2,24,8,0.000000,-113.765601
2,24,10,0.000000,-110.723903
2,24,12,0.000000,-114.914290
2,24,14,0.000000,-110.265989
2,24,16,0.000000,-112.572221
2,24,18,0.000000,-112.640919
2,24,20,0.000000,-111.549291
2,24,22,0.000000,-109.363082
2,24,24,0.000000,-115.443365
2,24,26,0.000000,-109.804367
2,24,28,0.000000,-112.889104
2,24,30,0.000000,-110.215448
2,24,32,0.000000,-112.263273
2,24,34,0.000000,-111.170026
2,24,36,0.000000,-110.885433
2,24,38,0.000000,-113.944581
2,24,40,0.000000,-113.859671
2,24,42,0.000000,-112.607111
2,24,44,0.000000,-114.342883
2,24,46,0.000000,-113.155949
2,24,48,0.000000,-112.567898
2,24,50,0.000000,-112.852358
2,24,52,0.000000,-113.065004
2,24,54,0.000000,-111.627645
2,24,56,0.000000,-110.005719
2,24,58,0.000000,-113.540661
2,25,0,0.000000,-112.205220
2,25,2,0.000000,-111.169877
2,25,4,0.000000,-109.640253
2,25,6,0.000000,-113.502422
2,25,8,0.000000,-107.725469
2,25,10,0.000000,-112.649943
2,25,12,0.000000,-111.639818
2,25,14,0.000000,-110.909771
2,25,16,0.000000,-110.054602
2,25,18,0.000000,-110.201039
2,25,20,0.000000,-112.551000
2,25,22,0.000000,-112.035213
2,25,24,0.000000,-111.685455
2,25,26,0.000000,-113.178588
2,25,28,0.000000,-112.469165
2,25,30,0.000000,-111.774952
2,25,32,0.000000,-115.576837
2,25,34,0.000000,-112.930981
2,25,36,0.000000,-111.663680
2,25,38,0.000000,-113.138753
2,25,40,0.000000,-114.879549
2,25,42,0.000000,-113.079876
2,25,44,0.000000,-113.292843
2,25,46,0.000000,-113.165309
2,25,48,0.000000,-114.616142
2,25,50,0.000000,-113.186295
2,25,52,0.000000,-110.549781
2,25,54,0.000000,-107.441790
2,25,56,0.000000,-115.374872
2,25,58,0.000000,-112.673030
2,26,0,0.000000,-113.905996
2,26,2,0.000000,-110.072532
2,26,4,0.000000,-113.783215
2,26,6,0.000000,-112.902406
2,26,8,0.000000,-110.942565
2,26,10,0.000000,-113.837491
2,26,12,0.000000,-114.181062
2,26,14,0.000000,-112.735448
2,26,16,0.000000,-112.619136
2,26,18,0.000000,-112.992938
2,26,20,0.000000,-111.102765
2,26,22,0.000000,-112.926006
2,26,24,0.000000,-112.583585
2,26,26,0.000000,-114.255284
2,26,28,0.000000,-114.727988
2,26,30,0.000000,-115.239393
2,26,32,0.000000,-112.758411
2,26,34,0.000000,-111.307058
2,26,36,0.000000,-113.736350
2,26,38,0.000000,-110.999439
2,26,40,0.000000,-108.874792
2,26,42,0.000000,-114.495484
2,26,44,0.000000,-108.575408
2,26,46,0.000000,-111.936537
2,26,48,0.000000,-111.815286
2,26,50,0.000000,-110.043802
2,26,52,0.000000,-109.694749
2,26,54,0.000000,-112.455624
2,26,56,0.000000,-108.010739
2,26,58,0.000000,-113.554345
2,27,0,0.000000,-112.093262
2,27,2,0.000000,-114.071707
2,27,4,0.000000,-112.886457
2,27,6,0.000000,-108.690871
2,27,8,0.000000,-111.614303
2,27,10,0.000000,-113.828547
2,27,12,0.000000,-113.933539
2,27,14,0.000000,-111.643565
2,27,16,0.000000,-113.208850
2,27,18,0.000000,-113.378521
2,27,20,0.000000,-111.711775
2,27,22,0.000000,-113.280929
