hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.707122
2,0,2,0.000000,-129.635108
2,0,4,0.000000,-135.073501
2,0,6,0.000000,-127.260262
2,0,8,0.000000,-129.071852
2,0,10,0.000000,-124.741680
2,0,12,0.000000,-127.329578
2,0,14,0.000000,-126.071226
2,0,16,0.000000,-131.977884
2,0,18,0.000000,-127.811899
2,0,20,0.000000,-123.800903
2,0,22,0.000000,-130.382576
2,0,24,0.000000,-124.027433
2,0,26,0.000000,-134.086317
2,0,28,0.000000,-125.858008
2,0,30,0.000000,-128.748303
2,0,32,0.000000,-123.626578
2,0,34,0.000000,-137.016586
2,0,36,0.000000,-126.190143
2,0,38,0.000000,-138.962707
2,0,40,0.000000,-125.165164
2,0,42,0.000000,-127.264420
2,0,44,0.000000,-142.023412
2,0,46,0.000000,-140.979967
2,0,48,0.000000,-125.630065
2,0,50,0.000000,-146.481207
2,0,52,0.000000,-137.658500
2,0,54,0.000000,-138.329015
2,0,56,0.000000,-146.103603
2,0,58,0.000000,-129.056200
2,1,0,0.000000,-123.976631
2,1,2,0.000000,-129.982635
2,1,4,0.000000,-129.712042
2,1,6,0.000000,-127.616677
2,1,8,0.000000,-129.820221
2,1,10,0.000000,-133.721394
2,1,12,0.000000,-140.193586
2,1,14,0.000000,-129.545969
2,1,16,0.000000,-127.486597
2,1,18,0.000000,-127.751543
2,1,20,0.000000,-126.848156
2,1,22,0.000000,-129.315321
2,1,24,0.000000,-131.043711
2,1,26,0.000000,-137.988603
2,1,28,0.000000,-122.548453
2,1,30,0.000000,-131.963828
2,1,32,0.000000,-129.295132
2,1,34,0.000000,-137.538118
2,1,36,0.000000,-131.042765
2,1,38,0.000000,-133.719129
2,1,40,0.000000,-125.024692
2,1,42,0.000000,-131.248763
2,1,44,0.000000,-139.958374
2,1,46,0.000000,-126.545752
2,1,48,0.000000,-128.535468
2,1,50,0.000000,-125.401698
2,1,52,0.000000,-130.501063
2,1,54,0.000000,-138.953626
2,1,56,0.000000,-131.029243
2,1,58,0.000000,-125.278979
2,2,0,0.000000,-128.964213
2,2,2,0.000000,-147.275786
2,2,4,0.000000,-126.847091
2,2,6,0.000000,-132.617674
2,2,8,0.000000,-125.933323
2,2,10,0.000000,-132.306517
2,2,12,0.000000,-129.207078
2,2,14,0.000000,-126.765762
2,2,16,0.000000,-129.011685
2,2,18,0.000000,-129.629236
2,2,20,0.000000,-124.606811
2,2,22,0.000000,-133.952882
2,2,24,0.000000,-127.311827
2,2,26,0.000000,-129.045909
2,2,28,0.000000,-128.688118
2,2,30,0.000000,-127.192342
2,2,32,0.000000,-121.359594
2,2,34,0.000000,-127.722606
2,2,36,0.000000,-131.605797
2,2,38,0.000000,-134.621496
2,2,40,0.000000,-130.632270
2,2,42,0.000000,-126.828371
2,2,44,0.000000,-144.895322
2,2,46,0.000000,-136.153951
2,2,48,0.000000,-132.409879
2,2,50,0.000000,-130.059984
2,2,52,0.000000,-134.189738
2,2,54,0.000000,-125.080902
2,2,56,0.000000,-139.581534
2,2,58,0.000000,-142.684211
2,3,0,0.000000,-130.608615
2,3,2,0.000000,-131.561983
2,3,4,0.000000,-133.493290
2,3,6,0.000000,-158.283801
2,3,8,0.000000,-126.362497
2,3,10,0.000000,-130.852259
2,3,12,0.000000,-129.595557
2,3,14,0.000000,-129.178885
2,3,16,0.000000,-125.268573
2,3,18,0.000000,-127.846751
2,3,20,0.000000,-140.722469
2,3,22,0.000000,-124.365458
2,3,24,0.000000,-129.173809
2,3,26,0.000000,-136.442353
2,3,28,0.000000,-127.477485
2,3,30,0.000000,-137.643720
2,3,32,0.000000,-139.270000
2,3,34,0.000000,-135.341522
2,3,36,0.000000,-123.305292
2,3,38,0.000000,-151.520790
2,3,40,0.000000,-133.606479
2,3,42,0.000000,-130.028104
2,3,44,0.000000,-121.808147
2,3,46,0.000000,-125.569776
2,3,48,0.000000,-128.046663
2,3,50,0.000000,-135.103657
2,3,52,0.000000,-133.363826
2,3,54,0.000000,-121.753245
2,3,56,0.000000,-137.788824
2,3,58,0.000000,-133.113234
2,4,0,0.000000,-138.520812
2,4,2,0.000000,-139.278779
2,4,4,0.000000,-130.582442
2,4,6,0.000000,-129.513461
2,4,8,0.000000,-135.462926
2,4,10,0.000000,-133.227251
2,4,12,0.000000,-144.752122
2,4,14,0.000000,-136.622451
2,4,16,0.000000,-126.662713
2,4,18,0.000000,-126.536257
2,4,20,0.000000,-132.818065
2,4,22,0.000000,-129.267277
2,4,24,0.000000,-132.423653
2,4,26,0.000000,-130.741878
2,4,28,0.000000,-126.642746
2,4,30,0.000000,-127.702200
2,4,32,0.000000,-126.486221
2,4,34,0.000000,-128.587757
2,4,36,0.000000,-124.010969
2,4,38,0.000000,-123.622953
2,4,40,0.000000,-135.792136
2,4,42,0.000000,-133.171227
2,4,44,0.000000,-147.910258
2,4,46,0.000000,-129.242947
2,4,48,0.000000,-127.749783
2,4,50,0.000000,-130.744837
2,4,52,0.000000,-128.714768
2,4,54,0.000000,-126.430098
2,4,56,0.000000,-132.153308
2,4,58,0.000000,-130.538571
2,5,0,0.000000,-122.990219
2,5,2,0.000000,-136.810951
2,5,4,0.000000,-134.009975
2,5,6,0.000000,-126.047108
2,5,8,0.000000,-128.298171
2,5,10,0.000000,-131.892854
2,5,12,0.000000,-131.741442
2,5,14,0.000000,-137.107779
2,5,16,0.000000,-126.472694
2,5,18,0.000000,-131.160003
2,5,20,0.000000,-130.845830
2,5,22,0.000000,-126.339425
2,5,24,0.000000,-129.117597
2,5,26,0.000000,-129.549547
2,5,28,0.000000,-134.078748
2,5,30,0.000000,-137.221323
2,5,32,0.000000,-125.017945
2,5,34,0.000000,-132.120782
2,5,36,0.000000,-125.520694
2,5,38,0.000000,-138.991243
2,5,40,0.000000,-140.032933
2,5,42,0.000000,-134.799654
2,5,44,0.000000,-129.474819
2,5,46,0.000000,-135.436579
2,5,48,0.000000,-136.454626
2,5,50,0.000000,-125.058625
2,5,52,0.000000,-124.272290
2,5,54,0.000000,-131.221965
2,5,56,0.000000,-128.234302
2,5,58,0.000000,-129.315993
2,6,0,0.000000,-134.247845
2,6,2,0.000000,-128.214342
2,6,4,0.000000,-140.609795
2,6,6,0.000000,-132.197904
2,6,8,0.000000,-136.412531
2,6,10,0.000000,-128.342676
2,6,12,0.000000,-125.905204
2,6,14,0.000000,-132.321899
2,6,16,0.000000,-134.302245
2,6,18,0.000000,-133.492289
2,6,20,0.000000,-135.000799
2,6,22,0.000000,-133.807442
2,6,24,0.000000,-129.698862
2,6,26,0.000000,-132.026847
2,6,28,0.000000,-127.215859
2,6,30,0.000000,-135.434412
2,6,32,0.000000,-133.965210
2,6,34,0.000000,-137.284021
2,6,36,0.000000,-136.801773
2,6,38,0.000000,-131.934876
2,6,40,0.000000,-135.004584
2,6,42,0.000000,-139.466448
2,6,44,0.000000,-134.746983
2,6,46,0.000000,-140.755194
2,6,48,0.000000,-130.107310
2,6,50,0.000000,-129.718468
2,6,52,0.000000,-132.458705
2,6,54,0.000000,-134.766956
2,6,56,0.000000,-125.511127
2,6,58,0.000000,-124.985636
2,7,0,0.000000,-132.030606
2,7,2,0.000000,-138.287977
2,7,4,0.000000,-130.338157
2,7,6,0.000000,-128.896604
2,7,8,0.000000,-128.099249
2,7,10,0.000000,-128.974506
2,7,12,0.000000,-140.179717
2,7,14,0.000000,-141.437372
2,7,16,0.000000,-129.584456
2,7,18,0.000000,-138.152226
2,7,20,0.000000,-132.671878
2,7,22,0.000000,-143.870987
2,7,24,0.000000,-131.151516
2,7,26,0.000000,-123.413061
2,7,28,0.000000,-135.269135
2,7,30,0.000000,-147.197211
2,7,32,0.000000,-129.638767
2,7,34,0.000000,-129.044398
2,7,36,0.000000,-136.516355
2,7,38,0.000000,-127.805564
2,7,40,0.000000,-133.623117
2,7,42,0.000000,-137.383815
2,7,44,0.000000,-132.682480
2,7,46,0.000000,-136.394311
2,7,48,0.000000,-138.395326
2,7,50,0.000000,-124.394556
2,7,52,0.000000,-123.828938
2,7,54,0.000000,-127.586656
2,7,56,0.000000,-129.581021
2,7,58,0.000000,-128.436654
2,8,0,0.000000,-124.913568
2,8,2,0.000000,-130.263356
2,8,4,0.000000,-136.680940
2,8,6,0.000000,-128.989392
2,8,8,0.000000,-132.828731
2,8,10,0.000000,-129.225945
2,8,12,0.000000,-131.476063
2,8,14,0.000000,-124.250050
2,8,16,0.000000,-130.378925
2,8,18,0.000000,-124.319907
2,8,20,0.000000,-130.512011
2,8,22,0.000000,-124.753173
2,8,24,0.000000,-132.053190
2,8,26,0.000000,-128.364231
2,8,28,0.000000,-131.487196
2,8,30,0.000000,-126.642667
2,8,32,0.000000,-128.199700
2,8,34,0.000000,-132.214226
2,8,36,0.000000,-128.873709
2,8,38,0.000000,-124.955765
2,8,40,0.000000,-134.100132
2,8,42,0.000000,-124.170719
2,8,44,0.000000,-128.303589
2,8,46,0.000000,-132.282552
2,8,48,0.000000,-134.586229
2,8,50,0.000000,-128.174013
2,8,52,0.000000,-127.271568
2,8,54,0.000000,-134.029998
2,8,56,0.000000,-125.461867
2,8,58,0.000000,-128.863591
2,9,0,0.000000,-127.312085
2,9,2,0.000000,-123.492814
2,9,4,0.000000,-131.990272
2,9,6,0.000000,-123.425685
2,9,8,0.000000,-129.385199
2,9,10,0.000000,-139.346151
2,9,12,0.000000,-127.681730
2,9,14,0.000000,-132.041867
2,9,16,0.000000,-134.836727
2,9,18,0.000000,-128.920218
2,9,20,0.000000,-138.779614
2,9,22,0.000000,-129.772958
2,9,24,0.000000,-125.280198
2,9,26,0.000000,-137.398613
2,9,28,0.000000,-126.344567
2,9,30,0.000000,-132.705569
2,9,32,0.000000,-124.919084
2,9,34,0.000000,-138.170345
2,9,36,0.000000,-135.702622
2,9,38,0.000000,-126.411286
2,9,40,0.000000,-130.809347
2,9,42,0.000000,-138.285537
2,9,44,0.000000,-127.986563
2,9,46,0.000000,-143.449698
2,9,48,0.000000,-130.796194
2,9,50,0.000000,-141.153690
2,9,52,0.000000,-121.542373
2,9,54,0.000000,-127.982798
2,9,56,0.000000,-126.191746
2,9,58,0.000000,-137.502711
2,10,0,0.000000,-129.740021
2,10,2,0.000000,-126.322757
2,10,4,0.000000,-122.454130
2,10,6,0.000000,-133.352199
2,10,8,0.000000,-125.953828
2,10,10,0.000000,-133.648399
2,10,12,0.000000,-125.497086
2,10,14,0.000000,-131.706372
2,10,16,0.000000,-121.988582
2,10,18,0.000000,-129.370217
2,10,20,0.000000,-128.744880
2,10,22,0.000000,-126.130094
2,10,24,0.000000,-131.603609
2,10,26,0.000000,-129.350164
2,10,28,0.000000,-130.780285
2,10,30,0.000000,-128.547406
2,10,32,0.000000,-122.944643
2,10,34,0.000000,-132.025159
2,10,36,0.000000,-125.687259
2,10,38,0.000000,-132.566994
2,10,40,0.000000,-131.192148
2,10,42,0.000000,-122.220073
2,10,44,0.000000,-121.460465
2,10,46,0.000000,-137.414391
2,10,48,0.000000,-133.919190
2,10,50,0.000000,-128.889432
2,10,52,0.000000,-140.377774
2,10,54,0.000000,-128.321560
2,10,56,0.000000,-123.124255
2,10,58,0.000000,-130.539641
2,11,0,0.000000,-125.377142
2,11,2,0.000000,-129.244374
2,11,4,0.000000,-143.327460
2,11,6,0.000000,-131.671073
2,11,8,0.000000,-128.222664
2,11,10,0.000000,-130.248358
2,11,12,0.000000,-128.076448
2,11,14,0.000000,-139.466405
2,11,16,0.000000,-127.284553
2,11,18,0.000000,-130.766631
2,11,20,0.000000,-129.016323
2,11,22,0.000000,-127.022339
2,11,24,0.000000,-131.038327
2,11,26,0.000000,-133.968792
2,11,28,0.000000,-131.556962
2,11,30,0.000000,-125.945714
2,11,32,0.000000,-139.051376
2,11,34,0.000000,-135.130123
2,11,36,0.000000,-138.367124
2,11,38,0.000000,-136.319084
2,11,40,0.000000,-132.016901
2,11,42,0.000000,-130.589589
2,11,44,0.000000,-136.008292
2,11,46,0.000000,-128.555385
2,11,48,0.000000,-133.196973
2,11,50,0.000000,-124.814703
2,11,52,0.000000,-134.102795
2,11,54,0.000000,-131.972953
2,11,56,0.000000,-149.148032
2,11,58,0.000000,-127.450087
2,12,0,0.000000,-124.819701
2,12,2,0.000000,-126.990740
2,12,4,0.000000,-140.184947
2,12,6,0.000000,-130.073965
2,12,8,0.000000,-129.820711
2,12,10,0.000000,-126.601574
2,12,12,0.000000,-126.277712
2,12,14,0.000000,-124.883848
2,12,16,0.000000,-132.110183
2,12,18,0.000000,-129.387049
2,12,20,0.000000,-127.457392
2,12,22,0.000000,-127.687433
2,12,24,0.000000,-133.033774
2,12,26,0.000000,-129.225181
2,12,28,0.000000,-132.158036
2,12,30,0.000000,-126.304729
2,12,32,0.000000,-137.588182
2,12,34,0.000000,-135.677287
2,12,36,0.000000,-123.016691
2,12,38,0.000000,-125.282547
2,12,40,0.000000,-123.687359
2,12,42,0.000000,-119.952646
2,12,44,0.000000,-123.771721
2,12,46,0.000000,-133.184919
2,12,48,0.000000,-140.798784
2,12,50,0.000000,-132.201065
2,12,52,0.000000,-133.520405
2,12,54,0.000000,-139.900534
2,12,56,0.000000,-127.484088
2,12,58,0.000000,-137.874537
2,13,0,0.000000,-128.911837
2,13,2,0.000000,-129.983074
2,13,4,0.000000,-126.752037
2,13,6,0.000000,-134.060058
2,13,8,0.000000,-128.827555
2,13,10,0.000000,-142.296717
2,13,12,0.000000,-125.988900
2,13,14,0.000000,-125.349774
2,13,16,0.000000,-131.253935
2,13,18,0.000000,-129.183599
2,13,20,0.000000,-126.556160
2,13,22,0.000000,-128.176798
2,13,24,0.000000,-132.088459
2,13,26,0.000000,-131.887767
2,13,28,0.000000,-131.434769
2,13,30,0.000000,-126.995346
2,13,32,0.000000,-129.352574
2,13,34,0.000000,-126.014534
2,13,36,0.000000,-129.671270
2,13,38,0.000000,-127.682461
2,13,40,0.000000,-136.031965
2,13,42,0.000000,-128.768743
2,13,44,0.000000,-125.349705
2,13,46,0.000000,-132.690632
2,13,48,0.000000,-129.590623
2,13,50,0.000000,-130.798840
2,13,52,0.000000,-123.461450
2,13,54,0.000000,-131.638656
2,13,56,0.000000,-131.840219
2,13,58,0.000000,-134.050205
2,14,0,0.000000,-148.069310
2,14,2,0.000000,-130.833344
2,14,4,0.000000,-129.124555
2,14,6,0.000000,-132.272183
2,14,8,0.000000,-139.543290
2,14,10,0.000000,-136.893111
2,14,12,0.000000,-128.198967
2,14,14,0.000000,-128.168990
2,14,16,0.000000,-134.716753
2,14,18,0.000000,-130.131490
2,14,20,0.000000,-133.637816
2,14,22,0.000000,-126.629976
2,14,24,0.000000,-127.865635
2,14,26,0.000000,-123.204606
2,14,28,0.000000,-130.120068
2,14,30,0.000000,-124.032404
2,14,32,0.000000,-125.310540
2,14,34,0.000000,-126.861023
2,14,36,0.000000,-131.035046
2,14,38,0.000000,-130.669937
2,14,40,0.000000,-142.667156
2,14,42,0.000000,-130.245904
2,14,44,0.000000,-127.414941
2,14,46,0.000000,-148.924518
2,14,48,0.000000,-127.837281
2,14,50,0.000000,-125.506111
2,14,52,0.000000,-135.429595
2,14,54,0.000000,-133.456091
2,14,56,0.000000,-125.854401
2,14,58,0.000000,-133.659023
2,15,0,0.000000,-124.534315
2,15,2,0.000000,-128.392242
2,15,4,0.000000,-135.507193
2,15,6,0.000000,-133.504996
2,15,8,0.000000,-133.556311
2,15,10,0.000000,-131.510223
2,15,12,0.000000,-128.473597
2,15,14,0.000000,-135.527274
2,15,16,0.000000,-125.179473
2,15,18,0.000000,-139.309127
2,15,20,0.000000,-125.471904
2,15,22,0.000000,-132.353282
2,15,24,0.000000,-125.131428
2,15,26,0.000000,-135.321564
2,15,28,0.000000,-132.200443
2,15,30,0.000000,-123.531282
2,15,32,0.000000,-129.390056
2,15,34,0.000000,-123.945778
2,15,36,0.000000,-127.478724
2,15,38,0.000000,-127.209345
2,15,40,0.000000,-124.743720
2,15,42,0.000000,-131.463861
2,15,44,0.000000,-127.852601
2,15,46,0.000000,-130.271897
2,15,48,0.000000,-136.180689
2,15,50,0.000000,-133.201481
2,15,52,0.000000,-127.286204
2,15,54,0.000000,-127.224629
2,15,56,0.000000,-128.888589
2,15,58,0.000000,-129.198463
2,16,0,0.000000,-131.818750
2,16,2,0.000000,-131.096145
2,16,4,0.000000,-132.163892
2,16,6,0.000000,-125.068029
2,16,8,0.000000,-126.624173
2,16,10,0.000000,-127.642986
2,16,12,0.000000,-127.214393
2,16,14,0.000000,-129.981828
2,16,16,0.000000,-132.874578
2,16,18,0.000000,-131.959617
2,16,20,0.000000,-129.284722
2,16,22,0.000000,-131.998035
2,16,24,0.000000,-128.499592
2,16,26,0.000000,-128.900902
2,16,28,0.000000,-133.553857
2,16,30,0.000000,-131.859164
2,16,32,0.000000,-130.641529
2,16,34,0.000000,-126.113357
2,16,36,0.000000,-131.678991
2,16,38,0.000000,-129.905769
2,16,40,0.000000,-136.088972
2,16,42,0.000000,-128.497331
2,16,44,0.000000,-129.440833
2,16,46,0.000000,-132.962598
2,16,48,0.000000,-136.893638
2,16,50,0.000000,-126.531733
2,16,52,0.000000,-132.061457
2,16,54,0.000000,-128.038212
2,16,56,0.000000,-142.480319
2,16,58,0.000000,-125.255567
2,17,0,0.000000,-131.312935
2,17,2,0.000000,-130.177320
2,17,4,0.000000,-141.285046
2,17,6,0.000000,-137.186213
2,17,8,0.000000,-129.210105
2,17,10,0.000000,-135.125949
2,17,12,0.000000,-127.759485
2,17,14,0.000000,-142.626688
2,17,16,0.000000,-129.143761
2,17,18,0.000000,-120.281758
2,17,20,0.000000,-129.948200
2,17,22,0.000000,-145.574224
2,17,24,0.000000,-123.461831
2,17,26,0.000000,-145.244093
2,17,28,0.000000,-139.665890
2,17,30,0.000000,-132.090218
2,17,32,0.000000,-129.537915
2,17,34,0.000000,-130.850627
2,17,36,0.000000,-140.730586
2,17,38,0.000000,-132.766871
2,17,40,0.000000,-128.592863
2,17,42,0.000000,-132.458676
2,17,44,0.000000,-132.488147
2,17,46,0.000000,-132.104362
2,17,48,0.000000,-130.031012
2,17,50,0.000000,-133.356401
2,17,52,0.000000,-136.826887
2,17,54,0.000000,-137.021677
2,17,56,0.000000,-124.642490
2,17,58,0.000000,-137.162884
2,18,0,0.000000,-133.326804
2,18,2,0.000000,-128.337836
2,18,4,0.000000,-121.636143
2,18,6,0.000000,-127.382470
2,18,8,0.000000,-126.963161
2,18,10,0.000000,-131.184873
2,18,12,0.000000,-135.361390
2,18,14,0.000000,-138.720321
2,18,16,0.000000,-133.006513
2,18,18,0.000000,-131.958722
2,18,20,0.000000,-121.992862
2,18,22,0.000000,-128.812918
2,18,24,0.000000,-123.160602
2,18,26,0.000000,-123.266715
2,18,28,0.000000,-133.221427
2,18,30,0.000000,-132.776797
2,18,32,0.000000,-133.606510
2,18,34,0.000000,-128.946808
2,18,36,0.000000,-127.055800
2,18,38,0.000000,-135.779803
2,18,40,0.000000,-126.456791
2,18,42,0.000000,-129.480486
2,18,44,0.000000,-131.990799
2,18,46,0.000000,-125.302864
2,18,48,0.000000,-132.505264
2,18,50,0.000000,-130.938071
2,18,52,0.000000,-125.184055
2,18,54,0.000000,-128.709751
2,18,56,0.000000,-122.106407
2,18,58,0.000000,-134.274841
2,19,0,0.000000,-137.780485
2,19,2,0.000000,-129.317497
2,19,4,0.000000,-129.297046
2,19,6,0.000000,-128.205849
2,19,8,0.000000,-130.361975
2,19,10,0.000000,-126.378100
2,19,12,0.000000,-127.809186
2,19,14,0.000000,-127.565404
2,19,16,0.000000,-125.299651
2,19,18,0.000000,-129.509749
2,19,20,0.000000,-133.409622
2,19,22,0.000000,-135.471738
2,19,24,0.000000,-131.463491
2,19,26,0.000000,-128.096147
2,19,28,0.000000,-132.393391
2,19,30,0.000000,-138.535005
2,19,32,0.000000,-129.984935
2,19,34,0.000000,-136.132508
2,19,36,0.000000,-137.212739
2,19,38,0.000000,-134.690790
2,19,40,0.000000,-133.134859
2,19,42,0.000000,-137.104448
2,19,44,0.000000,-126.270754
2,19,46,0.000000,-130.319914
2,19,48,0.000000,-135.941460
2,19,50,0.000000,-138.376992
2,19,52,0.000000,-130.247052
2,19,54,0.000000,-133.899255
2,19,56,0.000000,-140.125456
2,19,58,0.000000,-129.176594
2,20,0,0.000000,-130.789487
2,20,2,0.000000,-134.880882
2,20,4,0.000000,-130.058537
2,20,6,0.000000,-129.730853
2,20,8,0.000000,-133.123563
2,20,10,0.000000,-132.508639
2,20,12,0.000000,-130.416002
2,20,14,0.000000,-135.200731
2,20,16,0.000000,-137.970429
2,20,18,0.000000,-132.448202
2,20,20,0.000000,-128.681859
2,20,22,0.000000,-145.387793
2,20,24,0.000000,-138.842045
2,20,26,0.000000,-139.112202
2,20,28,0.000000,-132.892173
2,20,30,0.000000,-138.334997
2,20,32,0.000000,-126.829774
2,20,34,0.000000,-126.992908
2,20,36,0.000000,-134.943185
2,20,38,0.000000,-128.946553
2,20,40,0.000000,-124.805341
2,20,42,0.000000,-134.870170
2,20,44,0.000000,-138.548584
2,20,46,0.000000,-127.282976
2,20,48,0.000000,-131.184231
2,20,50,0.000000,-138.184404
2,20,52,0.000000,-135.498151
2,20,54,0.000000,-133.109503
2,20,56,0.000000,-134.525542
2,20,58,0.000000,-127.986467
2,21,0,0.000000,-127.795482
2,21,2,0.000000,-136.201233
2,21,4,0.000000,-135.670750
2,21,6,0.000000,-124.994209
2,21,8,0.000000,-129.684216
2,21,10,0.000000,-128.225669
2,21,12,0.000000,-130.373628
2,21,14,0.000000,-130.605863
2,21,16,0.000000,-125.517071
2,21,18,0.000000,-135.221415
2,21,20,0.000000,-125.351771
2,21,22,0.000000,-142.783550
2,21,24,0.000000,-130.141979
2,21,26,0.000000,-136.419794
2,21,28,0.000000,-129.076607
2,21,30,0.000000,-136.345043
2,21,32,0.000000,-130.523220
2,21,34,0.000000,-131.191462
2,21,36,0.000000,-147.104132
2,21,38,0.000000,-127.245098
2,21,40,0.000000,-142.018105
2,21,42,0.000000,-137.719790
2,21,44,0.000000,-137.514272
2,21,46,0.000000,-124.753487
2,21,48,0.000000,-136.203554
2,21,50,0.000000,-133.630635
2,21,52,0.000000,-126.183831
2,21,54,0.000000,-124.168081
2,21,56,0.000000,-131.183644
2,21,58,0.000000,-126.080200
2,22,0,0.000000,-131.097039
2,22,2,0.000000,-136.381434
2,22,4,0.000000,-125.865781
2,22,6,0.000000,-131.552141
2,22,8,0.000000,-144.472104
2,22,10,0.000000,-125.022537
2,22,12,0.000000,-131.280851
2,22,14,0.000000,-128.935311
2,22,16,0.000000,-151.504258
2,22,18,0.000000,-129.697209
2,22,20,0.000000,-128.709613
2,22,22,0.000000,-129.611911
2,22,24,0.000000,-128.887231
2,22,26,0.000000,-127.633967
2,22,28,0.000000,-122.065368
2,22,30,0.000000,-144.806887
2,22,32,0.000000,-137.081013
2,22,34,0.000000,-129.936735
2,22,36,0.000000,-126.491448
2,22,38,0.000000,-130.543441
2,22,40,0.000000,-132.191373
2,22,42,0.000000,-126.741003
2,22,44,0.000000,-125.155120
2,22,46,0.000000,-128.765863
2,22,48,0.000000,-125.965428
2,22,50,0.000000,-130.915580
2,22,52,0.000000,-132.288358
2,22,54,0.000000,-136.983974
2,22,56,0.000000,-126.277357
2,22,58,0.000000,-126.305519
2,23,0,0.000000,-130.824544
2,23,2,0.000000,-139.187019
2,23,4,0.000000,-132.106738
2,23,6,0.000000,-139.265088
2,23,8,0.000000,-139.417780
2,23,10,0.000000,-146.927588
2,23,12,0.000000,-126.935139
2,23,14,0.000000,-127.555087
2,23,16,0.000000,-135.978096
2,23,18,0.000000,-123.393875
2,23,20,0.000000,-132.356250
2,23,22,0.000000,-146.389000
2,23,24,0.000000,-130.642922
2,23,26,0.000000,-127.171533
2,23,28,0.000000,-131.197225
2,23,30,0.000000,-134.657729
2,23,32,0.000000,-128.385238
2,23,34,0.000000,-129.464474
2,23,36,0.000000,-139.287313
2,23,38,0.000000,-131.656543
2,23,40,0.000000,-132.032473
2,23,42,0.000000,-138.516702
2,23,44,0.000000,-128.317164
2,23,46,0.000000,-129.579202
2,23,48,0.000000,-132.932409
2,23,50,0.000000,-124.700593
2,23,52,0.000000,-133.457527
2,23,54,0.000000,-131.630413
2,23,56,0.000000,-139.177388
2,23,58,0.000000,-127.701775
2,24,0,0.000000,-130.543312
2,24,2,0.000000,-135.437804
2,24,4,0.000000,-124.738875
2,24,6,0.000000,-133.460202
2,24,8,0.000000,-125.713096
2,24,10,0.000000,-122.842552
2,24,12,0.000000,-129.399686
2,24,14,0.000000,-123.899317
2,24,16,0.000000,-134.975436
2,24,18,0.000000,-127.318713
2,24,20,0.000000,-128.575374
2,24,22,0.000000,-124.925973
2,24,24,0.000000,-127.139358
2,24,26,0.000000,-126.796719
2,24,28,0.000000,-127.766652
2,24,30,0.000000,-128.517249
2,24,32,0.000000,-131.397256
2,24,34,0.000000,-129.191471
2,24,36,0.000000,-142.511507
2,24,38,0.000000,-130.447404
2,24,40,0.000000,-129.245683
2,24,42,0.000000,-131.582297
2,24,44,0.000000,-129.701380
2,24,46,0.000000,-123.031423
2,24,48,0.000000,-128.767834
2,24,50,0.000000,-129.445455
2,24,52,0.000000,-128.101263
2,24,54,0.000000,-129.440043
2,24,56,0.000000,-130.105276
2,24,58,0.000000,-139.130973
2,25,0,0.000000,-131.818750
2,25,2,0.000000,-137.435536
2,25,4,0.000000,-130.183219
2,25,6,0.000000,-124.974322
2,25,8,0.000000,-127.224493
2,25,10,0.000000,-125.890328
2,25,12,0.000000,-137.234685
2,25,14,0.000000,-129.859334
2,25,16,0.000000,-128.533127
2,25,18,0.000000,-135.836897
2,25,20,0.000000,-121.290734
2,25,22,0.000000,-132.756452
2,25,24,0.000000,-124.994616
2,25,26,0.000000,-130.279006
2,25,28,0.000000,-130.026239
2,25,30,0.000000,-137.133505
2,25,32,0.000000,-134.171309
2,25,34,0.000000,-127.316887
2,25,36,0.000000,-138.129186
2,25,38,0.000000,-127.927458
2,25,40,0.000000,-134.516248
2,25,42,0.000000,-135.864324
2,25,44,0.000000,-134.287765
2,25,46,0.000000,-128.502958
2,25,48,0.000000,-125.865173
2,25,50,0.000000,-132.015685
2,25,52,0.000000,-132.788125
2,25,54,0.000000,-130.157324
2,25,56,0.000000,-131.058798
2,25,58,0.000000,-126.294091
2,26,0,0.000000,-122.814339
2,26,2,0.000000,-129.068658
2,26,4,0.000000,-128.424536
2,26,6,0.000000,-128.609545
2,26,8,0.000000,-127.583067
2,26,10,0.000000,-129.323694
2,26,12,0.000000,-131.986821
2,26,14,0.000000,-125.178803
2,26,16,0.000000,-138.298330
2,26,18,0.000000,-124.904271
2,26,20,0.000000,-129.891622
2,26,22,0.000000,-130.819036
2,26,24,0.000000,-136.121474
2,26,26,0.000000,-126.788944
2,26,28,0.000000,-138.086334
2,26,30,0.000000,-137.951714
2,26,32,0.000000,-128.159925
2,26,34,0.000000,-134.518105
2,26,36,0.000000,-134.465063
2,26,38,0.000000,-130.817204
2,26,40,0.000000,-132.380214
2,26,42,0.000000,-137.277901
2,26,44,0.000000,-136.266275
2,26,46,0.000000,-129.121523
2,26,48,0.000000,-136.275765
2,26,50,0.000000,-126.571446
2,26,52,0.000000,-129.064185
2,26,54,0.000000,-125.889862
2,26,56,0.000000,-134.904742
2,26,58,0.000000,-127.527765
2,27,0,0.000000,-143.853228
2,27,2,0.000000,-132.861981
2,27,4,0.000000,-138.017435
2,27,6,0.000000,-123.820367
2,27,8,0.000000,-125.681852
2,27,10,0.000000,-126.754864
2,27,12,0.000000,-133.512615
2,27,14,0.000000,-127.333597
2,27,16,0.000000,-130.487397
2,27,18,0.000000,-145.407711
2,27,20,0.000000,-127.922470
2,27,22,0.000000,-133.614670
