hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.488952
2,0,2,0.000000,-126.993660
2,0,4,0.000000,-126.201541
2,0,6,0.000000,-121.989409
2,0,8,0.000000,-133.382376
2,0,10,0.000000,-124.576129
2,0,12,0.000000,-130.426173
2,0,14,0.000000,-132.010377
2,0,16,0.000000,-125.965167
2,0,18,0.000000,-125.602385
2,0,20,0.000000,-123.712723
2,0,22,0.000000,-124.812083
2,0,24,0.000000,-138.316882
2,0,26,0.000000,-158.662729
2,0,28,0.000000,-125.957941
2,0,30,0.000000,-137.557239
2,0,32,0.000000,-133.637769
2,0,34,0.000000,-126.861435
2,0,36,0.000000,-126.802036
2,0,38,0.000000,-137.977380
2,0,40,0.000000,-143.807746
2,0,42,0.000000,-137.281662
2,0,44,0.000000,-128.482141
2,0,46,0.000000,-124.589768
2,0,48,0.000000,-132.175338
2,0,50,0.000000,-128.678507
2,0,52,0.000000,-129.220611
2,0,54,0.000000,-135.804695
2,0,56,0.000000,-127.005191
2,0,58,0.000000,-128.647224
2,1,0,0.000000,-126.210165
2,1,2,0.000000,-135.101964
2,1,4,0.000000,-135.848506
2,1,6,0.000000,-143.278368
2,1,8,0.000000,-126.025566
2,1,10,0.000000,-131.512116
2,1,12,0.000000,-127.609350
2,1,14,0.000000,-135.060629
2,1,16,0.000000,-127.655332
2,1,18,0.000000,-136.124418
2,1,20,0.000000,-127.896756
2,1,22,0.000000,-130.765105
2,1,24,0.000000,-125.603135
2,1,26,0.000000,-127.165968
2,1,28,0.000000,-132.199193
2,1,30,0.000000,-127.894745
2,1,32,0.000000,-135.243209
2,1,34,0.000000,-131.594856
2,1,36,0.000000,-121.474885
2,1,38,0.000000,-133.547043
2,1,40,0.000000,-122.777624
2,1,42,0.000000,-144.560826
2,1,44,0.000000,-123.753287
2,1,46,0.000000,-128.131551
2,1,48,0.000000,-128.841477
2,1,50,0.000000,-132.542225
2,1,52,0.000000,-130.211058
2,1,54,0.000000,-130.655783
2,1,56,0.000000,-127.678981
2,1,58,0.000000,-136.580382
2,2,0,0.000000,-137.219581
2,2,2,0.000000,-125.707259
2,2,4,0.000000,-122.993407
2,2,6,0.000000,-128.590250
2,2,8,0.000000,-136.233156
2,2,10,0.000000,-138.834686
2,2,12,0.000000,-135.569325
2,2,14,0.000000,-146.131302
2,2,16,0.000000,-136.046567
2,2,18,0.000000,-128.250673
2,2,20,0.000000,-125.707276
2,2,22,0.000000,-136.536507
2,2,24,0.000000,-136.382795
2,2,26,0.000000,-133.203653
2,2,28,0.000000,-131.467114
2,2,30,0.000000,-130.206077
2,2,32,0.000000,-140.032488
2,2,34,0.000000,-124.284933
2,2,36,0.000000,-125.862207
2,2,38,0.000000,-126.631025
2,2,40,0.000000,-129.066562
2,2,42,0.000000,-129.307583
2,2,44,0.000000,-126.482508
2,2,46,0.000000,-129.567820
2,2,48,0.000000,-143.372957
2,2,50,0.000000,-125.645786
2,2,52,0.000000,-129.410713
2,2,54,0.000000,-126.753450
2,2,56,0.000000,-129.736236
2,2,58,0.000000,-136.405024
2,3,0,0.000000,-137.213672
2,3,2,0.000000,-127.534588
2,3,4,0.000000,-127.410808
2,3,6,0.000000,-128.673671
2,3,8,0.000000,-149.825296
2,3,10,0.000000,-127.736968
2,3,12,0.000000,-137.383030
2,3,14,0.000000,-133.045263
2,3,16,0.000000,-129.167901
2,3,18,0.000000,-136.307438
2,3,20,0.000000,-137.975143
2,3,22,0.000000,-126.831031
2,3,24,0.000000,-131.766570
2,3,26,0.000000,-131.632110
2,3,28,0.000000,-131.883000
2,3,30,0.000000,-129.999607
2,3,32,0.000000,-138.180808
2,3,34,0.000000,-136.551299
2,3,36,0.000000,-137.092241
2,3,38,0.000000,-124.399697
2,3,40,0.000000,-128.542573
2,3,42,0.000000,-128.966734
2,3,44,0.000000,-128.218904
2,3,46,0.000000,-134.933471
2,3,48,0.000000,-128.728703
2,3,50,0.000000,-129.134976
2,3,52,0.000000,-125.318799
2,3,54,0.000000,-129.105086
2,3,56,0.000000,-133.950283
2,3,58,0.000000,-131.217119
2,4,0,0.000000,-129.957225
2,4,2,0.000000,-135.699212
2,4,4,0.000000,-126.270180
2,4,6,0.000000,-127.974789
2,4,8,0.000000,-130.292778
2,4,10,0.000000,-144.868198
2,4,12,0.000000,-133.178681
2,4,14,0.000000,-134.705319
2,4,16,0.000000,-137.137134
2,4,18,0.000000,-121.810362
2,4,20,0.000000,-135.637313
2,4,22,0.000000,-140.933446
2,4,24,0.000000,-132.335457
2,4,26,0.000000,-138.259296
2,4,28,0.000000,-139.364430
2,4,30,0.000000,-128.066127
2,4,32,0.000000,-125.452647
2,4,34,0.000000,-124.296326
2,4,36,0.000000,-127.107058
2,4,38,0.000000,-133.342112
2,4,40,0.000000,-126.432504
2,4,42,0.000000,-138.133069
2,4,44,0.000000,-128.178161
2,4,46,0.000000,-127.946501
2,4,48,0.000000,-126.505037
2,4,50,0.000000,-129.852141
2,4,52,0.000000,-128.615431
2,4,54,0.000000,-129.889994
2,4,56,0.000000,-128.104545
2,4,58,0.000000,-146.589073
2,5,0,0.000000,-138.482789
2,5,2,0.000000,-139.545085
2,5,4,0.000000,-125.620699
2,5,6,0.000000,-135.915602
2,5,8,0.000000,-125.305995
2,5,10,0.000000,-123.208192
2,5,12,0.000000,-136.132856
2,5,14,0.000000,-127.200418
2,5,16,0.000000,-133.042184
2,5,18,0.000000,-129.862621
2,5,20,0.000000,-133.494053
2,5,22,0.000000,-126.031076
2,5,24,0.000000,-146.394737
2,5,26,0.000000,-137.037912
2,5,28,0.000000,-140.926581
2,5,30,0.000000,-140.192114
2,5,32,0.000000,-134.328586
2,5,34,0.000000,-123.645228
2,5,36,0.000000,-129.056217
2,5,38,0.000000,-131.052144
2,5,40,0.000000,-134.497834
2,5,42,0.000000,-128.845251
2,5,44,0.000000,-131.804385
2,5,46,0.000000,-126.031763
2,5,48,0.000000,-130.303679
2,5,50,0.000000,-137.134507
2,5,52,0.000000,-134.809877
2,5,54,0.000000,-130.465153
2,5,56,0.000000,-125.556034
2,5,58,0.000000,-137.053851
2,6,0,0.000000,-129.850864
2,6,2,0.000000,-132.008792
2,6,4,0.000000,-130.776557
2,6,6,0.000000,-140.286577
2,6,8,0.000000,-133.197704
2,6,10,0.000000,-139.073058
2,6,12,0.000000,-129.229631
2,6,14,0.000000,-132.176454
2,6,16,0.000000,-123.172614
2,6,18,0.000000,-124.231666
2,6,20,0.000000,-127.301322
2,6,22,0.000000,-129.914263
2,6,24,0.000000,-132.437424
2,6,26,0.000000,-125.424970
2,6,28,0.000000,-136.030135
2,6,30,0.000000,-128.414966
2,6,32,0.000000,-137.166946
2,6,34,0.000000,-126.316345
2,6,36,0.000000,-132.506050
2,6,38,0.000000,-132.013977
2,6,40,0.000000,-126.338758
2,6,42,0.000000,-127.435597
2,6,44,0.000000,-128.508836
2,6,46,0.000000,-130.692050
2,6,48,0.000000,-132.467479
2,6,50,0.000000,-148.980026
2,6,52,0.000000,-139.938835
2,6,54,0.000000,-143.967125
2,6,56,0.000000,-155.646499
2,6,58,0.000000,-128.832755
2,7,0,0.000000,-128.762146
2,7,2,0.000000,-129.017089
2,7,4,0.000000,-130.173117
2,7,6,0.000000,-122.492925
2,7,8,0.000000,-135.183661
2,7,10,0.000000,-133.822949
2,7,12,0.000000,-126.734598
2,7,14,0.000000,-124.919606
2,7,16,0.000000,-131.582259
2,7,18,0.000000,-154.141561
2,7,20,0.000000,-130.457184
2,7,22,0.000000,-130.780084
2,7,24,0.000000,-138.757323
2,7,26,0.000000,-124.032438
2,7,28,0.000000,-132.197301
2,7,30,0.000000,-135.651633
2,7,32,0.000000,-135.862859
2,7,34,0.000000,-136.488524
2,7,36,0.000000,-125.319647
2,7,38,0.000000,-131.153863
2,7,40,0.000000,-130.033623
2,7,42,0.000000,-140.754002
2,7,44,0.000000,-134.380965
2,7,46,0.000000,-128.607889
2,7,48,0.000000,-127.720427
2,7,50,0.000000,-134.712170
2,7,52,0.000000,-124.963447
2,7,54,0.000000,-126.053361
2,7,56,0.000000,-134.538070
2,7,58,0.000000,-125.814509
2,8,0,0.000000,-127.052056
2,8,2,0.000000,-135.311878
2,8,4,0.000000,-129.331116
2,8,6,0.000000,-134.389987
2,8,8,0.000000,-131.368922
2,8,10,0.000000,-135.890874
2,8,12,0.000000,-126.626621
2,8,14,0.000000,-134.781682
2,8,16,0.000000,-134.794614
2,8,18,0.000000,-127.469852
2,8,20,0.000000,-129.057751
2,8,22,0.000000,-124.745713
2,8,24,0.000000,-128.636170
2,8,26,0.000000,-127.730688
2,8,28,0.000000,-136.218991
2,8,30,0.000000,-129.152661
2,8,32,0.000000,-127.141831
2,8,34,0.000000,-128.557785
2,8,36,0.000000,-139.488423
2,8,38,0.000000,-132.295805
2,8,40,0.000000,-132.801800
2,8,42,0.000000,-128.320200
2,8,44,0.000000,-131.647559
2,8,46,0.000000,-133.662144
2,8,48,0.000000,-128.949543
2,8,50,0.000000,-147.485668
2,8,52,0.000000,-125.297695
2,8,54,0.000000,-127.566348
2,8,56,0.000000,-132.107457
2,8,58,0.000000,-124.035339
2,9,0,0.000000,-128.532250
2,9,2,0.000000,-138.624955
2,9,4,0.000000,-125.858793
2,9,6,0.000000,-128.968009
2,9,8,0.000000,-135.736314
2,9,10,0.000000,-126.266412
2,9,12,0.000000,-130.014864
2,9,14,0.000000,-123.348089
2,9,16,0.000000,-130.629714
2,9,18,0.000000,-134.288653
2,9,20,0.000000,-125.671731
2,9,22,0.000000,-126.920711
2,9,24,0.000000,-123.960043
2,9,26,0.000000,-132.951681
2,9,28,0.000000,-122.660631
2,9,30,0.000000,-126.779223
2,9,32,0.000000,-151.330696
2,9,34,0.000000,-128.087437
2,9,36,0.000000,-128.097974
2,9,38,0.000000,-127.462668
2,9,40,0.000000,-126.190210
2,9,42,0.000000,-140.004284
2,9,44,0.000000,-127.657647
2,9,46,0.000000,-133.346700
2,9,48,0.000000,-137.487659
2,9,50,0.000000,-129.936416
2,9,52,0.000000,-127.517398
2,9,54,0.000000,-131.734580
2,9,56,0.000000,-126.789510
2,9,58,0.000000,-129.434467
2,10,0,0.000000,-135.623700
2,10,2,0.000000,-132.073510
2,10,4,0.000000,-127.087747
2,10,6,0.000000,-129.441705
2,10,8,0.000000,-136.620447
2,10,10,0.000000,-143.136423
2,10,12,0.000000,-121.497481
2,10,14,0.000000,-127.016225
2,10,16,0.000000,-132.255133
2,10,18,0.000000,-131.512038
2,10,20,0.000000,-129.487707
2,10,22,0.000000,-133.063698
2,10,24,0.000000,-133.778767
2,10,26,0.000000,-123.491044
2,10,28,0.000000,-130.871875
2,10,30,0.000000,-131.339189
2,10,32,0.000000,-136.604054
2,10,34,0.000000,-128.420654
2,10,36,0.000000,-133.859431
2,10,38,0.000000,-126.755451
2,10,40,0.000000,-138.904200
2,10,42,0.000000,-126.820253
2,10,44,0.000000,-132.744109
2,10,46,0.000000,-127.634314
2,10,48,0.000000,-128.118553
2,10,50,0.000000,-138.142161
2,10,52,0.000000,-131.257918
2,10,54,0.000000,-134.920336
2,10,56,0.000000,-129.289062
2,10,58,0.000000,-129.561299
2,11,0,0.000000,-124.292821
2,11,2,0.000000,-128.743391
2,11,4,0.000000,-125.386497
2,11,6,0.000000,-132.448141
2,11,8,0.000000,-127.234825
2,11,10,0.000000,-143.323279
2,11,12,0.000000,-140.235778
2,11,14,0.000000,-137.293221
2,11,16,0.000000,-129.159014
2,11,18,0.000000,-128.100632
2,11,20,0.000000,-128.988347
2,11,22,0.000000,-132.667749
2,11,24,0.000000,-139.359445
2,11,26,0.000000,-127.980961
2,11,28,0.000000,-134.107749
2,11,30,0.000000,-125.856779
2,11,32,0.000000,-130.573383
2,11,34,0.000000,-127.691044
2,11,36,0.000000,-131.014422
2,11,38,0.000000,-124.873539
2,11,40,0.000000,-139.663141
2,11,42,0.000000,-133.496496
2,11,44,0.000000,-136.732809
2,11,46,0.000000,-131.761316
2,11,48,0.000000,-132.413333
2,11,50,0.000000,-125.843530
2,11,52,0.000000,-130.290953
2,11,54,0.000000,-125.991474
2,11,56,0.000000,-124.012198
2,11,58,0.000000,-129.011543
2,12,0,0.000000,-133.528237
2,12,2,0.000000,-121.931960
2,12,4,0.000000,-130.959779
2,12,6,0.000000,-131.386013
2,12,8,0.000000,-136.962710
2,12,10,0.000000,-123.919499
2,12,12,0.000000,-133.981442
2,12,14,0.000000,-138.217841
2,12,16,0.000000,-137.449043
2,12,18,0.000000,-128.744347
2,12,20,0.000000,-149.248573
2,12,22,0.000000,-131.158583
2,12,24,0.000000,-127.672955
2,12,26,0.000000,-128.564335
2,12,28,0.000000,-137.248089
2,12,30,0.000000,-134.699443
2,12,32,0.000000,-134.735987
2,12,34,0.000000,-135.819368
2,12,36,0.000000,-126.176925
2,12,38,0.000000,-131.327788
2,12,40,0.000000,-136.116865
2,12,42,0.000000,-129.800761
2,12,44,0.000000,-128.223451
2,12,46,0.000000,-129.320287
2,12,48,0.000000,-130.213586
2,12,50,0.000000,-131.368186
2,12,52,0.000000,-129.055599
2,12,54,0.000000,-139.019941
2,12,56,0.000000,-133.002777
2,12,58,0.000000,-135.460396
2,13,0,0.000000,-127.283344
2,13,2,0.000000,-129.641144
2,13,4,0.000000,-124.524799
2,13,6,0.000000,-128.519598
2,13,8,0.000000,-127.174192
2,13,10,0.000000,-129.093672
2,13,12,0.000000,-149.959764
2,13,14,0.000000,-128.788091
2,13,16,0.000000,-142.283142
2,13,18,0.000000,-127.837260
2,13,20,0.000000,-131.593190
2,13,22,0.000000,-137.640998
2,13,24,0.000000,-130.383744
2,13,26,0.000000,-129.330192
2,13,28,0.000000,-134.901887
2,13,30,0.000000,-134.992705
2,13,32,0.000000,-142.390717
2,13,34,0.000000,-127.527932
2,13,36,0.000000,-127.570729
2,13,38,0.000000,-126.314276
2,13,40,0.000000,-128.170174
2,13,42,0.000000,-129.457677
2,13,44,0.000000,-123.206644
2,13,46,0.000000,-144.863663
2,13,48,0.000000,-127.537454
2,13,50,0.000000,-125.229605
2,13,52,0.000000,-132.130328
2,13,54,0.000000,-138.371188
2,13,56,0.000000,-132.045064
2,13,58,0.000000,-123.614418
2,14,0,0.000000,-142.730621
2,14,2,0.000000,-128.159494
2,14,4,0.000000,-136.105398
2,14,6,0.000000,-126.701955
2,14,8,0.000000,-126.715363
2,14,10,0.000000,-139.300760
2,14,12,0.000000,-130.189364
2,14,14,0.000000,-130.278622
2,14,16,0.000000,-130.844365
2,14,18,0.000000,-138.798385
2,14,20,0.000000,-128.982665
2,14,22,0.000000,-126.027279
2,14,24,0.000000,-130.304751
2,14,26,0.000000,-129.840651
2,14,28,0.000000,-138.451789
2,14,30,0.000000,-133.531868
2,14,32,0.000000,-125.465810
2,14,34,0.000000,-131.959821
2,14,36,0.000000,-125.982543
2,14,38,0.000000,-131.958954
2,14,40,0.000000,-124.861855
2,14,42,0.000000,-130.060880
2,14,44,0.000000,-141.194863
2,14,46,0.000000,-132.511142
2,14,48,0.000000,-132.224711
2,14,50,0.000000,-128.693712
2,14,52,0.000000,-133.374743
2,14,54,0.000000,-123.321412
2,14,56,0.000000,-137.507505
2,14,58,0.000000,-128.396616
2,15,0,0.000000,-136.304389
2,15,2,0.000000,-130.872457
2,15,4,0.000000,-130.812084
2,15,6,0.000000,-140.978042
2,15,8,0.000000,-129.983785
2,15,10,0.000000,-127.583485
2,15,12,0.000000,-142.403539
2,15,14,0.000000,-143.077823
2,15,16,0.000000,-126.120898
2,15,18,0.000000,-126.615733
2,15,20,0.000000,-141.933184
2,15,22,0.000000,-126.178150
2,15,24,0.000000,-129.582118
2,15,26,0.000000,-132.330953
2,15,28,0.000000,-129.902591
2,15,30,0.000000,-132.984188
2,15,32,0.000000,-132.188994
2,15,34,0.000000,-135.310821
2,15,36,0.000000,-130.444668
2,15,38,0.000000,-128.237915
2,15,40,0.000000,-131.039288
2,15,42,0.000000,-139.163930
2,15,44,0.000000,-132.238167
2,15,46,0.000000,-131.125419
2,15,48,0.000000,-129.751207
2,15,50,0.000000,-127.068171
2,15,52,0.000000,-140.127833
2,15,54,0.000000,-126.452851
2,15,56,0.000000,-140.383689
2,15,58,0.000000,-129.628795
2,16,0,0.000000,-130.772510
2,16,2,0.000000,-134.256466
2,16,4,0.000000,-128.481345
2,16,6,0.000000,-129.744111
2,16,8,0.000000,-135.582834
2,16,10,0.000000,-130.709302
2,16,12,0.000000,-123.813016
2,16,14,0.000000,-123.036933
2,16,16,0.000000,-127.163702
2,16,18,0.000000,-123.951389
2,16,20,0.000000,-131.320663
2,16,22,0.000000,-141.156561
2,16,24,0.000000,-125.410532
2,16,26,0.000000,-148.183812
2,16,28,0.000000,-130.698005
2,16,30,0.000000,-132.734493
2,16,32,0.000000,-131.782217
2,16,34,0.000000,-128.089634
2,16,36,0.000000,-129.948796
2,16,38,0.000000,-128.670954
2,16,40,0.000000,-127.616181
2,16,42,0.000000,-138.518226
2,16,44,0.000000,-149.747740
2,16,46,0.000000,-144.087863
2,16,48,0.000000,-139.391328
2,16,50,0.000000,-125.887931
2,16,52,0.000000,-143.521871
2,16,54,0.000000,-137.120228
2,16,56,0.000000,-157.329384
2,16,58,0.000000,-122.939675
2,17,0,0.000000,-129.647202
2,17,2,0.000000,-129.774528
2,17,4,0.000000,-134.658032
2,17,6,0.000000,-129.689526
2,17,8,0.000000,-129.157831
2,17,10,0.000000,-140.031869
2,17,12,0.000000,-130.770275
2,17,14,0.000000,-131.665759
2,17,16,0.000000,-131.754140
2,17,18,0.000000,-128.312782
2,17,20,0.000000,-125.195478
2,17,22,0.000000,-132.202897
2,17,24,0.000000,-123.753448
2,17,26,0.000000,-131.687360
2,17,28,0.000000,-125.781519
2,17,30,0.000000,-132.834896
2,17,32,0.000000,-145.362656
2,17,34,0.000000,-128.172049
2,17,36,0.000000,-125.800662
2,17,38,0.000000,-126.825399
2,17,40,0.000000,-135.018956
2,17,42,0.000000,-126.764755
2,17,44,0.000000,-130.299387
2,17,46,0.000000,-123.954183
2,17,48,0.000000,-126.781056
2,17,50,0.000000,-133.371433
2,17,52,0.000000,-133.516312
2,17,54,0.000000,-134.513511
2,17,56,0.000000,-128.709235
2,17,58,0.000000,-128.016120
2,18,0,0.000000,-127.740688
2,18,2,0.000000,-133.502126
2,18,4,0.000000,-130.005261
2,18,6,0.000000,-127.316930
2,18,8,0.000000,-125.663425
2,18,10,0.000000,-127.600166
2,18,12,0.000000,-134.286220
2,18,14,0.000000,-133.574541
2,18,16,0.000000,-136.760411
2,18,18,0.000000,-129.264894
2,18,20,0.000000,-129.391059
2,18,22,0.000000,-137.219562
2,18,24,0.000000,-125.543663
2,18,26,0.000000,-126.810787
2,18,28,0.000000,-127.421641
2,18,30,0.000000,-131.656379
2,18,32,0.000000,-127.314799
2,18,34,0.000000,-128.154096
2,18,36,0.000000,-124.968256
2,18,38,0.000000,-124.566186
2,18,40,0.000000,-129.615167
2,18,42,0.000000,-132.705590
2,18,44,0.000000,-131.991756
2,18,46,0.000000,-134.591199
2,18,48,0.000000,-137.975152
2,18,50,0.000000,-130.342899
2,18,52,0.000000,-124.832578
2,18,54,0.000000,-130.186638
2,18,56,0.000000,-122.898929
2,18,58,0.000000,-145.330581
2,19,0,0.000000,-134.582582
2,19,2,0.000000,-122.489252
2,19,4,0.000000,-132.824210
2,19,6,0.000000,-137.291996
2,19,8,0.000000,-133.638928
2,19,10,0.000000,-125.360379
2,19,12,0.000000,-144.978521
2,19,14,0.000000,-135.085308
2,19,16,0.000000,-129.924515
2,19,18,0.000000,-129.117934
2,19,20,0.000000,-140.867607
2,19,22,0.000000,-136.271404
2,19,24,0.000000,-129.718223
2,19,26,0.000000,-127.191810
2,19,28,0.000000,-127.459172
2,19,30,0.000000,-135.452530
2,19,32,0.000000,-126.275603
2,19,34,0.000000,-129.018262
2,19,36,0.000000,-143.654051
2,19,38,0.000000,-129.210601
2,19,40,0.000000,-137.102805
2,19,42,0.000000,-125.146294
2,19,44,0.000000,-127.388447
2,19,46,0.000000,-127.707088
2,19,48,0.000000,-135.207421
2,19,50,0.000000,-130.148161
2,19,52,0.000000,-127.837083
2,19,54,0.000000,-128.219944
2,19,56,0.000000,-132.065532
2,19,58,0.000000,-145.777578
2,20,0,0.000000,-138.994424
2,20,2,0.000000,-135.795861
2,20,4,0.000000,-126.256693
2,20,6,0.000000,-130.998742
2,20,8,0.000000,-134.536944
2,20,10,0.000000,-128.874899
2,20,12,0.000000,-136.532047
2,20,14,0.000000,-125.235552
2,20,16,0.000000,-131.773815
2,20,18,0.000000,-128.122236
2,20,20,0.000000,-136.174331
2,20,22,0.000000,-136.530703
2,20,24,0.000000,-129.304513
2,20,26,0.000000,-138.496266
2,20,28,0.000000,-127.851940
2,20,30,0.000000,-134.687442
2,20,32,0.000000,-133.390364
2,20,34,0.000000,-148.938324
2,20,36,0.000000,-125.042512
2,20,38,0.000000,-128.352696
2,20,40,0.000000,-136.278081
2,20,42,0.000000,-127.949467
2,20,44,0.000000,-133.754323
2,20,46,0.000000,-127.208467
2,20,48,0.000000,-130.659100
2,20,50,0.000000,-138.951378
2,20,52,0.000000,-134.081364
2,20,54,0.000000,-129.996202
2,20,56,0.000000,-131.675999
2,20,58,0.000000,-138.692471
2,21,0,0.000000,-127.012174
2,21,2,0.000000,-127.945025
2,21,4,0.000000,-126.326320
2,21,6,0.000000,-124.303166
2,21,8,0.000000,-137.017283
2,21,10,0.000000,-134.958672
2,21,12,0.000000,-127.660957
2,21,14,0.000000,-139.137281
2,21,16,0.000000,-122.892611
2,21,18,0.000000,-121.142511
2,21,20,0.000000,-127.952667
2,21,22,0.000000,-123.022682
2,21,24,0.000000,-133.529851
2,21,26,0.000000,-137.755505
2,21,28,0.000000,-126.639397
2,21,30,0.000000,-130.685854
2,21,32,0.000000,-136.313297
2,21,34,0.000000,-137.484047
2,21,36,0.000000,-129.383985
2,21,38,0.000000,-135.835712
2,21,40,0.000000,-131.485801
2,21,42,0.000000,-127.793404
2,21,44,0.000000,-131.421634
2,21,46,0.000000,-136.082789
2,21,48,0.000000,-132.252509
2,21,50,0.000000,-135.203238
2,21,52,0.000000,-128.049885
2,21,54,0.000000,-127.636605
2,21,56,0.000000,-124.983388
2,21,58,0.000000,-138.409491
2,22,0,0.000000,-122.265364
2,22,2,0.000000,-125.811898
2,22,4,0.000000,-130.001920
2,22,6,0.000000,-131.018907
2,22,8,0.000000,-130.614547
2,22,10,0.000000,-131.069380
2,22,12,0.000000,-127.545326
2,22,14,0.000000,-137.749491
2,22,16,0.000000,-129.078848
2,22,18,0.000000,-125.709207
2,22,20,0.000000,-142.253839
2,22,22,0.000000,-132.335353
2,22,24,0.000000,-130.486084
2,22,26,0.000000,-139.019655
2,22,28,0.000000,-130.781829
2,22,30,0.000000,-133.574183
2,22,32,0.000000,-125.779536
2,22,34,0.000000,-127.153253
2,22,36,0.000000,-134.560762
2,22,38,0.000000,-137.488438
2,22,40,0.000000,-131.913437
2,22,42,0.000000,-141.574960
2,22,44,0.000000,-124.369540
2,22,46,0.000000,-121.311822
2,22,48,0.000000,-124.469155
2,22,50,0.000000,-128.193944
2,22,52,0.000000,-126.670254
2,22,54,0.000000,-131.222652
2,22,56,0.000000,-130.944492
2,22,58,0.000000,-127.540191
2,23,0,0.000000,-130.426493
2,23,2,0.000000,-129.463729
2,23,4,0.000000,-128.153837
2,23,6,0.000000,-127.499433
2,23,8,0.000000,-132.807536
2,23,10,0.000000,-134.515423
2,23,12,0.000000,-130.166605
2,23,14,0.000000,-128.000134
2,23,16,0.000000,-135.136061
2,23,18,0.000000,-137.936486
2,23,20,0.000000,-127.117711
2,23,22,0.000000,-132.688590
2,23,24,0.000000,-134.048336
2,23,26,0.000000,-150.903250
2,23,28,0.000000,-121.924540
2,23,30,0.000000,-126.173364
2,23,32,0.000000,-135.856707
2,23,34,0.000000,-152.314930
2,23,36,0.000000,-130.721278
2,23,38,0.000000,-135.217497
2,23,40,0.000000,-134.171584
2,23,42,0.000000,-123.779015
2,23,44,0.000000,-145.905345
2,23,46,0.000000,-128.752656
2,23,48,0.000000,-132.654543
2,23,50,0.000000,-132.429963
2,23,52,0.000000,-128.078537
2,23,54,0.000000,-131.655506
2,23,56,0.000000,-131.240619
2,23,58,0.000000,-127.348335
2,24,0,0.000000,-129.381512
2,24,2,0.000000,-125.369338
2,24,4,0.000000,-132.840581
2,24,6,0.000000,-141.762118
2,24,8,0.000000,-127.292891
2,24,10,0.000000,-127.737699
2,24,12,0.000000,-124.908119
2,24,14,0.000000,-127.778702
2,24,16,0.000000,-126.305602
2,24,18,0.000000,-133.562402
2,24,20,0.000000,-130.655143
2,24,22,0.000000,-135.021982
2,24,24,0.000000,-130.127634
2,24,26,0.000000,-136.494423
2,24,28,0.000000,-133.386599
2,24,30,0.000000,-131.332176
2,24,32,0.000000,-139.840647
2,24,34,0.000000,-127.638249
2,24,36,0.000000,-137.239900
2,24,38,0.000000,-136.411195
2,24,40,0.000000,-126.697576
2,24,42,0.000000,-129.157438
2,24,44,0.000000,-123.110308
2,24,46,0.000000,-124.605086
2,24,48,0.000000,-134.474384
2,24,50,0.000000,-124.599007
2,24,52,0.000000,-136.978178
2,24,54,0.000000,-124.774708
2,24,56,0.000000,-133.721814
2,24,58,0.000000,-133.738705
2,25,0,0.000000,-129.643469
2,25,2,0.000000,-128.707358
2,25,4,0.000000,-128.640529
2,25,6,0.000000,-126.814123
2,25,8,0.000000,-133.207955
2,25,10,0.000000,-139.041017
2,25,12,0.000000,-135.963787
2,25,14,0.000000,-152.850846
2,25,16,0.000000,-139.688569
2,25,18,0.000000,-127.188375
2,25,20,0.000000,-132.360723
2,25,22,0.000000,-133.567428
2,25,24,0.000000,-122.034994
2,25,26,0.000000,-135.319594
2,25,28,0.000000,-130.412849
2,25,30,0.000000,-128.596353
2,25,32,0.000000,-135.103550
2,25,34,0.000000,-133.695887
2,25,36,0.000000,-138.068606
2,25,38,0.000000,-128.798840
2,25,40,0.000000,-133.346113
2,25,42,0.000000,-134.343802
2,25,44,0.000000,-143.877999
2,25,46,0.000000,-129.787142
2,25,48,0.000000,-136.603122
2,25,50,0.000000,-136.179974
2,25,52,0.000000,-139.000649
2,25,54,0.000000,-129.726633
2,25,56,0.000000,-132.073885
2,25,58,0.000000,-130.990515
2,26,0,0.000000,-129.675652
2,26,2,0.000000,-136.074939
2,26,4,0.000000,-125.419754
2,26,6,0.000000,-131.662260
2,26,8,0.000000,-132.198563
2,26,10,0.000000,-126.599140
2,26,12,0.000000,-126.597652
2,26,14,0.000000,-131.021118
2,26,16,0.000000,-131.929445
2,26,18,0.000000,-126.265490
2,26,20,0.000000,-130.625731
2,26,22,0.000000,-129.813151
2,26,24,0.000000,-125.923754
2,26,26,0.000000,-128.622957
2,26,28,0.000000,-129.092203
2,26,30,0.000000,-134.008003
2,26,32,0.000000,-129.956666
2,26,34,0.000000,-126.139608
2,26,36,0.000000,-144.688705
2,26,38,0.000000,-140.872614
2,26,40,0.000000,-132.241677
2,26,42,0.000000,-135.116886
2,26,44,0.000000,-129.601460
2,26,46,0.000000,-137.432329
2,26,48,0.000000,-137.618435
2,26,50,0.000000,-128.896513
2,26,52,0.000000,-128.762463
2,26,54,0.000000,-130.924160
2,26,56,0.000000,-136.001084
2,26,58,0.000000,-138.681076
2,27,0,0.000000,-128.823302
2,27,2,0.000000,-127.729453
2,27,4,0.000000,-127.340254
2,27,6,0.000000,-125.843064
2,27,8,0.000000,-121.581631
2,27,10,0.000000,-139.400375
2,27,12,0.000000,-143.285908
2,27,14,0.000000,-133.596322
2,27,16,0.000000,-142.049195
2,27,18,0.000000,-125.729377
2,27,20,0.000000,-137.682079
2,27,22,0.000000,-129.337273
